id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228970007,71991840,155,2238020,1510.55,103278000,217624,0.000674951,0.0972398,0.0972398,0.892508
228970123,71991840,222,69938,0.391552,1548230,50.832,5.59856e-06,0.000726816,0.000726816,0.700707
228971090,71991840,872,524535,191.605,22384400,25263.5,0.000365286,0.0481636,0.0481636,0.731827
228982317,71991840,17381,1309950,393.112,34818300,54168.7,0.000300096,0.0413516,0.040911,1.39685
228973683,71991840,15849,1816860,89.1634,64808000,13123.6,4.90755e-05,0.00722323,0.00722047,1.10043
228974189,71991840,16193,1084040,228.998,45691200,32879.9,0.000211245,0.030331,0.030331,1.04526
228977210,71991840,16765,209814,9.71805,8164450,1502.59,4.63174e-05,0.00716155,0.00716155,1.01752
228970462,71991840,427,69938,3.17589,2442500,404.434,4.54101e-05,0.00578275,0.00578275,1.07075
228974014,71991840,16049,2884550,108.909,124551000,15016.6,3.77558e-05,0.00520587,0.00515513,1.23458
228981525,71991840,17249,69938,107.992,2575960,15308.1,0.00154411,0.218881,0.218881,0.997328
228969877,71991840,67,104907,12.0651,4315840,1639.36,0.000115008,0.0156268,0.0156268,1.26565
228978239,71991840,16882,1328820,208.703,53137900,29769.2,0.000157059,0.0224027,0.0224027,0.789536
228974067,71991840,16085,594319,59.9951,23791800,9514.25,0.000100948,0.0160087,0.0160057,1.2309
228976107,71991840,16639,664411,188.87,23680600,26279.8,0.000284267,0.0395535,0.0395535,0.773212
228980816,71991840,17175,559504,512.217,23397500,70464.2,0.000915483,0.125941,0.125941,0.531315
228983425,71991840,17519,314705,87.1219,8320170,11367.6,0.000276837,0.0361216,0.0361198,1.79517
228976635,71991840,16678,13776900,14260,644153000,2155760,0.00103507,0.156477,0.156478,1.65691
228980498,71991840,17134,664411,90.9437,22586300,13488.8,0.000136879,0.0203018,0.0203018,0.986491
228974355,71991840,16295,454597,36.4263,15693400,5248.12,8.01288e-05,0.0115446,0.0115446,0.497579
228984426,71991840,111220784,349690,80.4795,15819300,11630.1,0.000230145,0.0332582,0.0332582,0.712636
228973819,71991840,15938,2517130,250.027,82139300,38496,9.93304e-05,0.0152936,0.0152923,1.63249
228974165,71991840,16160,384659,30.8773,15100400,5141.82,8.02718e-05,0.0133672,0.0133672,1.81186
228981279,71991840,17221,14471700,12103,506150000,1662780,0.000836319,0.114898,0.114883,1.27352
228974233,71991840,16232,559504,73.2101,21928400,10501.7,0.000130848,0.0187697,0.0187697,0.42245
228974131,71991840,16120,2692610,1580.08,129117000,228462,0.000586822,0.0848476,0.0848476,0.966935
228973780,71991840,15908,15592900,4738.76,428049000,854768,0.000303905,0.0548179,0.0546678,2.26383
228981689,71991840,17278,34969,9.41021,1380530,1283.08,0.000269102,0.0366921,0,0
228974034,71991840,16064,4036260,3705.73,100640000,676275,0.00091811,0.16755,0.167009,2.2065
228972080,71991840,10684,2098140,1799.56,107172000,265053,0.000857693,0.126328,0.126328,1.42486
228970171,71991840,274,1165240,430.848,54044400,60929.1,0.000369751,0.0522889,0.0531152,0.939546
228982223,71991840,17368,2902430,1471.44,116051000,204246,0.00050697,0.0703708,0.0703708,0.784562
228970149,71991840,243,209814,7.56352,9188590,1055.06,3.60487e-05,0.00502856,0.00502856,0.630868
228974565,71991840,16325,7483370,3486.5,297854000,520882,0.000465901,0.0696053,0.0696053,1.45661
228970504,71991840,460,174845,157.092,7722270,25324.5,0.000898466,0.14484,0.14484,1.11275
228984226,71991840,111220720,104907,44.886,4638310,6374.52,0.000427865,0.0607635,0.0607635,1.00921
228980010,71991840,17063,699380,408.379,25173000,56873.9,0.000583916,0.0813205,0.0813205,0.548649
228972702,71991840,15666,7303440,499.091,176542000,75713.2,6.83364e-05,0.0103668,0.0103641,1.00247
228975948,71991840,16588,384659,87.9432,15914600,14378.5,0.000228626,0.0373797,0.0373797,0.791842
228973585,71991840,15795,1049070,9.37967,35614300,1342.68,8.94095e-06,0.00127988,0.00127988,1.61456
228975714,71991840,16467,2272980,679.852,95313800,102228,0.000299101,0.0449752,0.0449752,2.03019
228973575,71991840,15791,209814,0.0359132,7809190,5.78495,1.71167e-07,2.75718e-05,2.75718e-05,1.1589
228982149,71991840,17355,7132450,4082.63,268338000,562954,0.000572402,0.0789286,0.0789243,0.997528
228974020,71991840,16052,380890,26.7064,16352800,3452.29,7.01158e-05,0.00906375,0.00842085,0.903495
228974251,71991840,16244,454597,72.9192,17224200,10351,0.000160404,0.0227695,0.0227695,0.41071
228971079,71991840,862,2238020,153.85,103723000,20597.6,6.87438e-05,0.00920351,0.00920351,0.802836
228975538,71991840,16433,4301190,2132,202722000,306002,0.000495677,0.0711437,0.0711437,1.07701
228971021,71991840,818,5035540,536.669,218824000,89970.9,0.000106576,0.0178672,0.0178672,1.85953
228975832,71991840,16548,1608570,251.737,69135300,38793.5,0.000156497,0.0241167,0.0241167,1.2445
228970185,71991840,292,174845,23.8525,4884090,3285.25,0.000136421,0.0187895,0.0187895,0.619658
228978317,71991840,16894,1223920,705.482,42530400,116077,0.000576414,0.0948406,0.0948406,1.23123
228984120,71991840,111220688,69938,12.5359,3069140,1777.11,0.000179244,0.0254098,0.0254098,0.160127
228981529,71991840,17251,2867010,4042.76,94219800,535133,0.00141009,0.186652,0.186654,0.709392
228982138,71991840,17352,39233900,17599.2,1257190000,2364770,0.000448573,0.0602737,0.0601371,1.37398
228983013,71991840,17471,349685,67.2894,12600500,9118.23,0.000192429,0.0260755,0.0260755,0.824283
228971127,71991840,909,12309100,1042.15,425519000,148613,8.46655e-05,0.0120734,0.0120734,1.3852
228972591,71991840,15627,349689,18.2082,11053700,2903.38,5.20697e-05,0.00830275,0.00830275,0.356452
228970589,71991840,574,1958260,147.193,66539600,22539.1,7.51652e-05,0.0115098,0.0115098,0.990759
228970252,71991840,335,104907,3.35044,4450040,476.235,3.19372e-05,0.00453959,0.00453959,0.145963
228984827,71991840,111220908,174595,28.6691,4177570,3955.17,0.000164204,0.0226535,0.0226276,1.46248
228975956,71991840,16591,1258880,344.294,53124900,55658.6,0.000273491,0.0442126,0.0442126,1.04411
228971561,71991840,1110,314721,17.4729,11373100,2511.77,5.55187e-05,0.00798095,0.00798095,0.534711
228974077,71991840,16090,34969,1.01081,1578030,134.498,2.89058e-05,0.00384621,0,0
228971538,71991840,1104,314721,20.9931,12179800,3197.15,6.67037e-05,0.0101587,0.0101587,0.942188
228983174,71991840,17496,1013920,658.636,30231400,87003.8,0.000649594,0.0858094,0.0858003,1.03022
228975776,71991840,16499,489566,183.379,18697400,26100.6,0.000374575,0.0533137,0.0533137,0.867539
228981013,71991840,17196,524535,75.3897,17412300,11003,0.000143727,0.0209766,0.0209766,0.68619
228977218,71991840,16766,209814,9.71805,8164450,1502.59,4.63174e-05,0.00716155,0.00716155,1.01752
228979005,71991840,16938,52787800,21264.2,2235790000,3351680,0.000402825,0.0634935,0.0635054,1.5595
228978179,71991840,16875,279752,26.7238,12420000,3775.22,9.55267e-05,0.0134949,0.0134949,0.321433
228970080,71991840,200,629169,22.6166,22106100,2981.31,3.59469e-05,0.00473848,0.00473768,1.27524
228970506,71991840,461,454597,380.123,21976800,55263.1,0.000836176,0.121565,0.121565,0.596116
228983212,71991840,17501,2093500,926.526,46796100,122709,0.000442572,0.0586141,0.0585842,1.17844
228977083,71991840,16732,3601810,2706.36,137338000,428415,0.000751388,0.118944,0.118944,1.07996
228973860,71991840,15957,2759850,5782.74,86633300,1119140,0.00209531,0.405509,0.405241,1.50945
228976953,71991840,16717,1643540,492.221,66058400,75207.7,0.000299488,0.0457595,0.0457595,0.974045
228974128,71991840,16115,14756900,6074.33,695486000,888164,0.000411628,0.0601865,0.060187,1.06862
228969968,71991840,133,174845,4.39578,5832630,731.417,2.5141e-05,0.00418323,0.00418323,0.639086
228973208,71991840,15692,139876,2.44251,2983020,325.122,1.7462e-05,0.00232436,0.00232436,0.766409
228971532,71991840,1102,1433730,720.967,70064600,117749,0.000502861,0.0821281,0.0821281,1.74414
228982861,71991840,17451,594408,224.41,19448400,29216.1,0.000377535,0.0491516,0.0491469,2.06947
228970920,71991840,733,2622680,1019.78,131235000,150269,0.000388834,0.0572962,0.0572962,1.40083
228970150,71991840,244,11401200,4246.45,333670000,724619,0.000372456,0.0635562,0.0620577,1.46514
228970519,71991840,478,1363790,3598.36,78707600,594992,0.0026385,0.436278,0.436278,1.32373
228973632,71991840,15821,10559900,1698.16,422730000,274614,0.000160813,0.0260054,0.0260045,1.82067
228974559,71991840,16322,7483370,3486.5,297854000,520882,0.000465901,0.0696053,0.0696053,1.45661
228977234,71991840,16769,349690,111.424,15747400,18735.9,0.000318636,0.0535787,0.0535787,1.67783
228976909,71991840,16714,104907,9.97778,4521370,1632.98,9.51107e-05,0.015566,0.015566,0.622107
228974109,71991840,16107,9721380,759.824,331691000,109623,7.81601e-05,0.0112764,0.0112764,1.53215
228974306,71991840,16270,979132,260.57,36505400,36809.6,0.000266123,0.0375941,0.0375941,0.677905
228970173,71991840,276,7765570,2992.42,218088000,495366,0.000385345,0.06379,0.0635833,2.83035
228980157,71991840,17087,69938,5.25781,2594070,865.95,7.51782e-05,0.0123817,0.0123817,0.407034
228978212,71991840,16879,1888330,316.512,76005800,43760.6,0.000167615,0.0231743,0.0231743,0.781863
228982663,71991840,17422,874203,346.767,35847300,46225,0.000396666,0.0528767,0.0528757,0.858185
228982113,71991840,17341,104907,96.9445,4826470,13579.3,0.000924099,0.129441,0.129441,0.325519
228970120,71991840,220,12291200,3702.54,331014000,658412,0.000301235,0.0535677,0.0535587,1.9024
228970995,71991840,795,14302300,2087.76,586718000,301287,0.000145973,0.0210656,0.0210656,2.23787
228972676,71991840,15662,769256,96.0774,24053000,15184.8,0.000124896,0.0197395,0.0197385,0.452911
228980360,71991840,17113,944163,3769.05,37880700,526597,0.00399195,0.557739,0.557739,1.00944
228982144,71991840,17353,12071800,6428.9,428518000,888296,0.000532553,0.0735841,0.0734443,1.10581
228974765,71991840,16396,25422500,7484.86,1163160000,1108540,0.000294419,0.0436049,0.0436049,1.46853
228979960,71991840,17056,1958260,3078.04,74268000,446910,0.00157182,0.228218,0.228218,1.52246
228982465,71991840,17402,2307850,1494.55,84732400,207399,0.000647595,0.0898671,0.0898643,0.980036
228980369,71991840,17115,944163,3769.05,37880700,526597,0.00399195,0.557739,0.557739,1.00944
228982714,71991840,17427,2028190,1081.87,84629300,148086,0.000533416,0.0730136,0.0730133,0.764032
228983990,71991840,17643,174772,1.57037,3868740,201.888,8.98522e-06,0.00115515,0.00115486,1.65597
228970785,71991840,666,139876,55.9077,7021770,7204.41,0.000399695,0.0515057,0.0515057,0.677763
228973387,71991840,15712,174845,3.50088,4174250,496.645,2.00227e-05,0.00284049,0.00284049,1.1153
228971264,71991840,988,629442,18.9407,26286900,2477.46,3.00913e-05,0.00393596,0.00393596,1.21233
228975822,71991840,16543,174845,0.951128,7325910,127.064,5.43984e-06,0.000726726,0.000726726,1.22727
228971066,71991840,853,1923300,231.381,75287100,31533.8,0.000120305,0.0163957,0.0163957,0.738799
228983122,71991840,17487,2936580,811.769,105823000,108460,0.000276433,0.0369343,0.036927,1.13481
228972356,71991840,15566,692392000,305029,27056300000,50556300,0.000440544,0.0730169,0.0728638,3.03192
228976744,71991840,16699,4476030,2376.65,197491000,349332,0.000530972,0.078045,0.078045,1.17128
228972597,71991840,15629,804245,32.5723,26746000,5045.54,4.05004e-05,0.00627364,0.00627347,0.628427
228984138,71991840,111220690,174845,281.499,7901120,38272.8,0.00160999,0.218895,0.218895,0.689127
228976149,71991840,16651,40702600,28670.6,1851420000,4391720,0.000704391,0.107898,0.1079,1.9507
228975623,71991840,16448,139876,63.7203,5747300,10110.4,0.000455548,0.0722814,0.0722814,0.291292
228971004,71991840,803,20841200,1779.5,827777000,294469,8.5384e-05,0.0141292,0.0141291,1.79302
228972003,71991840,10671,69712.2,0.215436,696273,32.715,3.09037e-06,0.000469286,0.000469304,0.668672
228982041,71991840,17333,594473,183.417,20999500,25136.2,0.000308537,0.0422832,0.0422832,0.609081
228971132,71991840,914,34969,1.10927,1276700,175.89,3.17214e-05,0.00502988,0,0
228977137,71991840,16740,489566,135.067,17901600,19958.4,0.000275891,0.0407675,0.0407675,0.948858
228981993,71991840,17324,244783,63.9302,8783700,8841.58,0.000261171,0.0361201,0.0361201,0.476546
228970235,71991840,327,559501,6.70394,20198100,879.458,1.1982e-05,0.00157186,0.00157187,0.80677
228974589,71991840,16333,2238020,750.635,93939300,111479,0.000335402,0.0498116,0.0498116,1.08433
228980316,71991840,17107,979132,1118.14,37608800,157180,0.00114197,0.16053,0.16053,1.46685
228969929,71991840,114,139876,334.763,5398760,45592.3,0.00239328,0.325948,0.325948,0.453359
228973713,71991840,15862,3984470,326.971,118739000,47788.5,8.20615e-05,0.0119937,0.0119881,1.38874
228973821,71991840,15939,3042100,480.882,105139000,76144.7,0.000158076,0.0250303,0.0250294,1.50726
228972578,71991840,15623,4745810,457.091,131262000,70897.8,9.63147e-05,0.014939,0.014909,0.893901
228973790,71991840,15913,10275500,3594.05,278955000,617103,0.000349769,0.0600558,0.0578834,1.83124
228973192,71991840,15690,34964.5,0.16799,366462,22.4191,4.8046e-06,0.000641198,0,0
228978024,71991840,16862,139876,32.1474,5564060,4744.45,0.000229828,0.0339189,0.0339189,0.721547
228974670,71991840,16376,41088600,10797.7,1849340000,1608910,0.000262791,0.0391572,0.0391572,1.56623
228972129,71991840,10701,874225,102.406,38093900,15306.7,0.000117139,0.0175089,0.0175089,1.4002
228972271,71991840,182305701,593547,89.3344,24658700,14243.9,0.000150509,0.023998,0.0240207,0.94233
228970011,71991840,157,1363090,47.8208,39888400,7392.87,3.50828e-05,0.00542363,0.00542245,1.23309
228983107,71991840,17484,209761,59.3279,7886540,7636.58,0.000282836,0.0364061,0.0363994,1.22803
228984717,71991840,111220872,209761,59.3279,7886540,7636.58,0.000282836,0.0364061,0.0363994,1.22803
228971150,71991840,931,1993180,111.156,52527900,14928.4,5.57683e-05,0.00748975,0.00748958,0.848247
228971495,71991840,1091,17204700,13563.6,797413000,2690890,0.000788363,0.156404,0.156404,2.12201
228982168,71991840,17359,69938,119.869,2716690,16058.5,0.00171394,0.229611,0.229611,0.994045
228973760,71991840,15899,804287,55.5418,31606000,8069.33,6.90571e-05,0.0100329,0.0100329,0.982165
228974572,71991840,16327,279752,1.288,10844100,181.831,4.60407e-06,0.000649972,0.000649972,0.555419
228969868,71991840,60,174845,7.95209,7125740,1043.71,4.54808e-05,0.00596937,0.00596937,0.63794
228979375,71991840,16971,664411,673.117,29220900,108440,0.0010131,0.163212,0.163212,1.03732
228975451,71991840,16419,2342920,482.365,93479800,68982.2,0.000205882,0.0294428,0.0294428,1.38143
228969997,71991840,147,139876,144.478,6050710,23545.4,0.0010329,0.16833,0.16833,0.925291
228970612,71991840,598,209814,12.2911,9119490,1844.74,5.85809e-05,0.00879224,0.00879224,1.16912
228971016,71991840,810,559497,136.938,19268600,23052.6,0.000244753,0.0412024,0.0412029,0.996894
228979665,71991840,17014,349690,27.527,13294600,3671.04,7.87182e-05,0.010498,0.010498,1.20925
228970553,71991840,520,314721,3.06746,14193700,439.678,9.74662e-06,0.00139704,0.00139704,1.46217
228972067,71991840,10681,3371800,1062.61,151832000,169007,0.000315147,0.0501237,0.0499977,2.04566
228983428,71991840,17520,69924.8,7.29469,1465730,945.211,0.000104322,0.0135175,0.0135175,0.35911
228970164,71991840,263,174842,1.31873,4394170,222.372,7.5424e-06,0.00127184,0.00127183,1.06157
228970652,71991840,637,10210900,4229.8,458098000,637969,0.000414241,0.0624789,0.0624789,1.37584
228972564,71991840,15617,769273,36.0701,24542000,5368.08,4.68886e-05,0.00697811,0.00697777,1.54646
228973582,71991840,15794,34969,0.00817022,1301660,1.11199,2.33642e-07,3.17994e-05,0,0
228973866,71991840,15960,1746070,3610.73,54547100,711053,0.00206792,0.407231,0.40686,1.64082
228969990,71991840,143,209659,104.419,6789120,14095.2,0.00049804,0.0672293,0.067215,0.499196
228970793,71991840,669,27307900,3267.22,1173230000,485721,0.000119644,0.0177868,0.0177286,1.7458
228980239,71991840,17099,279752,263.686,12169800,36082.7,0.000942571,0.128981,0.128981,0.793558
228975524,71991840,16431,279752,88.1277,11630000,13806.3,0.000315021,0.0493519,0.0493519,0.837498
228975756,71991840,16486,4406090,1124.16,173320000,166106,0.000255138,0.0376992,0.0376992,1.24387
228982908,71991840,17457,104887,5.47273,3102970,720.304,5.21776e-05,0.00686746,0.00686746,0.351069
228969866,71991840,59,559504,15.3385,27954200,2268.17,2.74144e-05,0.0040539,0.0040539,1.02479
228974271,71991840,16254,419628,38.0565,15371000,5251.14,9.06911e-05,0.0125138,0.0125138,0.738732
228973710,71991840,15861,3984470,326.971,118739000,47788.5,8.20615e-05,0.0119937,0.0119881,1.38874
228975792,71991840,16526,34969,0.578689,1373630,88.3768,1.65486e-05,0.00252729,0,0
228982723,71991840,17429,314721,333.796,13271500,43043.4,0.00106061,0.136767,0.136767,0.690883
228984034,71991840,111220654,524535,150.883,21386500,20936.4,0.000287651,0.0399141,0.0399141,0.60475
228976724,71991840,16696,979132,322.564,42117700,54632.8,0.000329439,0.0557972,0.0557972,2.39076
228973969,71991840,16015,1958260,2740.07,94720000,460108,0.00139924,0.234957,0.234957,1.56842
228970887,71991840,715,454597,59.1477,12077400,9146.55,0.00013011,0.0201201,0.0201201,1.26955
228979997,71991840,17062,1188950,2663.22,46608300,389018,0.00223999,0.327196,0.327196,1.27531
228974269,71991840,16253,1014100,80.3122,35668200,11086.7,7.91955e-05,0.0109325,0.0109325,0.612957
228973421,71991840,15727,139876,2.41785,3183970,346.883,1.72857e-05,0.00247993,0.00247993,0.615217
228973830,71991840,15944,2028200,616.464,82878600,90807,0.000303946,0.0447722,0.0447722,1.41512
228978366,71991840,16900,314721,42.5115,13601900,5576.76,0.000135077,0.0177197,0.0177197,0.667247
228973693,71991840,15854,8322620,3532.8,360535000,541069,0.000424482,0.0650118,0.0650118,1.36229
228979602,71991840,17001,104907,4.58623,4926430,664.595,4.37171e-05,0.00633509,0.00633509,0.926808
228983151,71991840,17491,34969,9.17935,1722910,1184.77,0.0002625,0.0338807,0,0
228973912,71991840,15985,11812800,4762.76,355299000,787876,0.000403185,0.0666967,0.0663648,2.54436
228979541,71991840,16984,2727580,538.208,97023800,80777.4,0.000197321,0.029615,0.029615,1.03902
228970457,71991840,425,1113860,18.2049,47220700,2435.18,1.63439e-05,0.00218624,0.00220209,1.59259
228970398,71991840,363,909194,595.672,36698300,100473,0.000655165,0.110508,0.110508,1.2586
228970493,71991840,451,454569,42.0391,14010400,4749.77,9.24812e-05,0.010449,0.010449,0.58676
228973547,71991840,15778,1678510,45.7507,68499800,7267.01,2.72567e-05,0.00432944,0.00432944,0.878477
228983530,71991840,17552,244774,62.8297,10182900,8217.22,0.000256685,0.0335707,0.0335709,0.58895
228970417,71991840,386,14091500,6209.92,561357000,854694,0.000440686,0.0606532,0.0606506,1.16947
228972404,71991840,15583,209814,8.04577,7071010,1371.96,3.83472e-05,0.00653894,0.00653894,0.88712
228977803,71991840,16844,1713480,665.259,73518400,110102,0.00038825,0.0642564,0.0642564,1.59142
228972610,71991840,15632,419564,76.3356,12213000,11706.6,0.00018194,0.0279019,0.0278981,0.660995
228977186,71991840,16758,34969,0.151054,1202570,21.3448,4.31965e-06,0.000610392,0,0
228975609,71991840,16446,629442,94.5903,28663200,13438.2,0.000150276,0.0213493,0.0213493,0.823414
228973681,71991840,15848,1113560,39.794,32027000,5586.84,3.57359e-05,0.00501711,0.0050122,0.955877
228974191,71991840,16195,69938,3.58554,3098460,535.422,5.12674e-05,0.00765567,0.00765567,0.948684
228972165,71991840,10713,3811620,1876.76,185416000,317673,0.000492378,0.0833432,0.0833432,1.62102
228971130,71991840,912,279752,124.462,13879700,17907.1,0.000444903,0.0640107,0.0640107,0.739544
228973654,71991840,15833,419614,43.5911,16224200,5690.29,0.000103884,0.0135608,0.0135607,0.390564
228972616,71991840,15633,419564,76.3356,12213000,11706.6,0.00018194,0.0279019,0.0278981,0.660995
228973234,71991840,15694,699366,52.2675,19327200,7031,7.47355e-05,0.0100534,0.0100532,0.807522
228970225,71991840,322,61538600,29834,2666690000,4771090,0.000484802,0.0775301,0.077282,2.52147
228977785,71991840,16841,2727580,1122.8,127726000,197606,0.000411648,0.0724473,0.0724473,1.86643
228970514,71991840,472,349690,37.1942,13996400,5429.76,0.000106363,0.0155273,0.0155273,0.703478
228970562,71991840,531,244783,11.5237,9689260,1635.7,4.7077e-05,0.00668224,0.00668224,0.801395
228982341,71991840,17387,860441,184.731,23560200,24976.9,0.000214693,0.029028,0.0286128,1.61622
228973483,71991840,15760,279752,0.198158,11523600,31.721,7.08336e-07,0.00011339,0.00011339,1.7424
228976663,71991840,16681,1678510,172.261,73260600,24435.7,0.000102627,0.0145579,0.0145579,1.5134
228970167,71991840,268,314721,18.3821,10890100,2463.97,5.84077e-05,0.00782905,0.00782905,0.585781
228983928,71991840,17596,767655,44.7462,17144300,5885.12,5.82895e-05,0.00766636,0.00767322,1.03965
228976117,71991840,16640,104907,0.980245,3944390,156.56,9.34395e-06,0.00149237,0.00149237,0.538018
228977877,71991840,16856,1993230,687.607,90684000,114649,0.000344971,0.057519,0.057519,1.58514
228979210,71991840,16961,979132,2421.29,42868700,349741,0.00247289,0.357195,0.357195,1.09919
228971143,71991840,927,104907,15.2887,3287300,2434.92,0.000145736,0.0232103,0.0232103,0.706519
228970298,71991840,345,7063740,1579.67,290869000,246637,0.000223631,0.0349159,0.0349159,2.30301
228970933,71991840,748,174844,3.49144,5461850,580.035,1.99689e-05,0.00331745,0.00331744,0.341129
228974132,71991840,16121,12064200,4494.25,566369000,659702,0.000372526,0.0546824,0.0546831,1.06774
228978292,71991840,16891,314721,42.8941,13554200,5567.15,0.000136292,0.0176892,0.0176892,0.655126
228970016,71991840,162,279752,18.9371,12067300,2661.54,6.76925e-05,0.00951394,0.00951394,0.305562
228970174,71991840,278,9441590,603.231,337021000,85711.6,6.38908e-05,0.00907809,0.00907809,1.7926
228974322,71991840,16281,34969,0.95141,1330750,130.378,2.72072e-05,0.00372839,0,0
228971422,71991840,1067,489566,1175.66,14298200,211407,0.00240143,0.431825,0.431825,0.927975
228972283,71991840,182305705,1783400,562.918,83836200,84417,0.000315643,0.0473349,0.0473345,1.18517
228980043,71991840,17068,1783420,250.723,64039100,36937,0.000140585,0.0207113,0.0207113,1.35504
228981515,71991840,17246,979132,1397.88,35435000,193402,0.00142767,0.197523,0.197523,1.28771
228973974,71991840,16021,73443300,23682.6,3030830000,3675090,0.000322461,0.0500398,0.0498603,2.22077
228969810,71991840,2,384659,96.334,17676900,15137.4,0.00025044,0.0393528,0.0393528,1.10283
228971482,71991840,1088,454597,38.5629,20972200,5769.16,8.48288e-05,0.0126907,0.0126907,0.63661
228973873,71991840,15963,803967,1819.13,25403500,342233,0.00226269,0.425681,0.425554,1.30285
228974007,71991840,16042,2551510,264.343,123264000,37960.2,0.000103603,0.0148775,0.0148936,1.24585
228980540,71991840,17142,104907,11.0632,3270160,1525.23,0.000105457,0.0145388,0.0145388,1.18193
228974243,71991840,16240,139876,6.31654,5238380,864.524,4.51581e-05,0.00618064,0.00618064,0.778409
228976764,71991840,16702,2587710,1120.74,115510000,167405,0.000433102,0.0646926,0.0646926,0.912424
228983860,71991840,17584,139876,93.4884,5124910,12006.1,0.000668366,0.0858341,0.0858341,0.939917
228984884,71991840,112892275,139716,194.26,5434400,28048,0.00139039,0.200749,0.200801,1.06323
228970651,71991840,636,1119010,87.3128,53661700,13691.1,7.80269e-05,0.0122351,0.0122351,1.84775
228971273,71991840,996,1188680,845.802,32115200,160139,0.000711547,0.13472,0.134707,2.16475
228973426,71991840,15729,629442,16.9765,16606200,2452.21,2.69707e-05,0.00389585,0.00389585,0.804242
228973755,71991840,15893,2762500,142.119,101549000,20229.1,5.14457e-05,0.00732275,0.00732264,1.21786
228983546,71991840,17556,244532,61.9653,6925940,8242.19,0.000253404,0.033706,0.0336762,1.15601
228983849,71991840,17583,1432680,152.193,31005700,19594.6,0.000106229,0.0136769,0.0136672,2.63643
228970425,71991840,398,1956470,2865.9,64523000,379288,0.00146483,0.193863,0.193781,0.751392
228973890,71991840,15974,5769880,24701.1,198691000,4671100,0.00428104,0.809566,0.809566,1.20616
228974136,71991840,16126,28637900,18285,1266090000,2638390,0.000638489,0.0921291,0.0921397,1.14998
228974125,71991840,16114,63571700,28306.3,2808030000,4088970,0.000445267,0.0643206,0.0643266,1.33301
228974221,71991840,16227,384659,17.159,13831000,2303.21,4.46083e-05,0.00598767,0.00598767,0.952641
228981171,71991840,17212,1153980,273.082,40043000,39955.7,0.000236644,0.0346244,0.0346244,2.19606
228969928,71991840,113,1678510,210.917,43405800,35203.7,0.000125657,0.0209731,0.0209731,2.33565
228975531,71991840,16432,2168080,390.895,109790000,54053.6,0.000180296,0.0249316,0.0249316,0.905002
228976097,71991840,16638,384659,135.907,15020000,19302.8,0.000353318,0.0501817,0.0501817,0.793003
228978108,71991840,16868,1398760,167.967,56949000,23503.3,0.000120083,0.016803,0.016803,0.701283
228981089,71991840,17204,419628,57.2013,13968600,8418.88,0.000136314,0.0200627,0.0200627,0.453715
228982154,71991840,17356,104907,125.177,3734300,16763.3,0.00119322,0.159792,0.159792,1.26209
228973410,71991840,15722,979132,22.8884,24870300,3306.92,2.33762e-05,0.00337739,0.00337739,0.824253
228984649,71991840,111220850,769300,214.588,24942900,29836.2,0.000278939,0.0387835,0.038783,0.805683
228973964,71991840,16012,16540000,22217.7,755412000,3830150,0.00134328,0.23157,0.231565,2.10628
228970200,71991840,308,1013700,206.346,49126500,32695.4,0.000203557,0.0322536,0.0322532,1.38219
228970471,71991840,434,1829160,372.291,59754900,52068,0.000203531,0.0284655,0.0295589,1.10242
228970607,71991840,593,1872930,354.034,52865700,54061.3,0.000189027,0.0288646,0.0281132,1.78636
228969860,71991840,52,804287,77.2949,30829100,11510.6,9.61036e-05,0.0143115,0.0143115,1.7875
228970659,71991840,646,139876,15.5674,5443040,2518.15,0.000111294,0.0180027,0.0180027,0.527096
228973829,71991840,15943,2972360,668.137,116081000,98034.8,0.000224783,0.0329821,0.0329821,1.67282
228980095,71991840,17079,1818390,172.4,69919700,25350,9.48092e-05,0.0139409,0.0139409,1.00557
228970542,71991840,505,139876,3.51911,4916890,482.09,2.51588e-05,0.00344655,0.00344655,0.410866
228982492,71991840,17404,104907,159.366,4655300,21114.7,0.00151912,0.20127,0.20127,0.319545
228971283,71991840,1002,384659,17.0046,16778700,2394.81,4.4207e-05,0.0062258,0.0062258,0.681206
228976204,71991840,16658,40248000,28592.5,1831250000,4379590,0.000710408,0.108815,0.108817,1.94337
228980280,71991840,17104,839256,1010.19,37836200,135681,0.00120367,0.161669,0.161669,0.873158
228973785,71991840,15911,12867900,4412.15,357630000,750856,0.000342881,0.0583512,0.0564802,1.77455
228969865,71991840,56,11155100,8506.23,467494000,1514210,0.000762541,0.135741,0.135741,1.97107
228972170,71991840,10720,7343490,5530.06,352393000,1096850,0.000753056,0.149364,0.149364,1.49436
228983219,71991840,17503,2093500,926.526,46796100,122709,0.000442572,0.0586141,0.0585842,1.17844
228984031,71991840,111220650,104907,27.0898,4620260,3549.16,0.000258227,0.0338315,0.0338315,0.96385
228972105,71991840,10693,419628,195.355,13230500,30446,0.000465544,0.0725546,0.0725546,0.802162
228977638,71991840,16814,56929500,42528.8,2619990000,8050800,0.000747043,0.141417,0.141417,2.69788
228982273,71991840,17375,1747400,1254.4,58849800,174759,0.000717867,0.100011,0.0999745,0.8979
