id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253366704,72079884,112892269,139876,573.614,5317060,76852.1,0.00410087,0.54943,0.54943,0.180872
253353380,72079884,496,487407,5031.3,21825800,768354,0.0103226,1.57641,1.57335,0.48279
253353697,72079884,576,69938,339.03,2775340,45841.3,0.00484758,0.655456,0.655456,0.43699
253365462,72079884,17418,6010590,12387.9,242868000,1657970,0.00206101,0.275842,0.27579,0.979402
253359977,72079884,16050,929310,5.68648,23904100,775.863,6.11904e-06,0.00083488,0.00102513,2.51244
253355483,72079884,926,12062600,12027.7,476533000,1716800,0.00099711,0.142324,0.141944,1.6221
253361066,72079884,16272,734349,24718.1,32507700,3623820,0.0336599,4.93473,4.93473,0.426211
253364355,72079884,17107,979132,465.796,37519400,64975.4,0.000475723,0.0663602,0.0663602,0.842517
253358442,72079884,15836,13598700,506732,698005000,77520000,0.0372631,5.70052,5.69943,0.471383
253353901,72079884,608,750772,13391.9,37698900,1846100,0.0178375,2.45893,2.60509,0.787751
253358668,72079884,15882,244783,10742.4,13786800,1689370,0.0438854,6.90148,6.90148,0.43434
253353675,72079884,571,6364360,301882,367440000,47411900,0.0474332,7.44959,7.44959,0.647122
253358656,72079884,15881,244783,10742.4,13786800,1689370,0.0438854,6.90148,6.90148,0.43434
253362786,72079884,16661,1329900,36380.3,70482800,5164320,0.0273555,3.88323,3.82089,0.290081
253354551,72079884,748,349690,1415.8,14334000,186723,0.00404873,0.533966,0.533966,0.516976
253358401,72079884,15832,1713460,50549.2,80129900,7733350,0.0295013,4.51331,4.51331,0.736503
253352328,72079884,232,1572480,3068.25,60641200,425818,0.00195121,0.270794,0.270667,1.92702
253352322,72079884,230,104889,7832.36,4767080,1292130,0.0746725,12.319,12.3188,0.334353
253353549,72079884,549,91006300,2532850,4942420000,371284000,0.0278316,4.07976,4.08121,1.00554
253366381,72079884,111220718,349690,1221.1,19961800,165469,0.00349196,0.473187,0.473187,0.45217
253357891,72079884,15770,2727580,57452.4,145714000,9041250,0.0210635,3.31475,3.31475,1.08467
253361022,72079884,16261,2098140,43740.9,89428800,6319210,0.0208474,3.01182,3.01182,0.693322
253356063,72079884,1042,1446360,7388.79,66110300,1087250,0.00510856,0.751718,0.746123,0.713556
253358165,72079884,15819,10560600,192664,469755000,28392000,0.0182436,2.68848,2.68848,0.738174
253364405,72079884,17126,1048850,2528.74,39199500,346472,0.00241096,0.330334,0.33033,0.866678
253361671,72079884,16342,137801,427.793,7168230,58737.3,0.00310443,0.426247,0.429737,0.871257
253356436,72079884,1118,174845,2533.59,8330280,350787,0.0144905,2.00627,2.00627,0.43596
253361585,72079884,16333,2270790,16190,106952000,2342560,0.00712967,1.0316,1.03124,1.45881
253356990,72079884,15607,349690,2672.6,14734300,356696,0.00764278,1.02003,1.02003,0.443561
253360131,72079884,16096,69938,500.679,2889040,69465.3,0.0071589,0.993241,0.993241,0.742752
253365331,72079884,17375,1748450,7784.32,71620300,1044200,0.00445213,0.597215,0.597216,0.941799
253351680,72079884,123,839256,12080.2,39395300,1720920,0.0143939,2.05053,2.05053,0.725029
253363333,72079884,16847,839256,9623.32,39949900,1366350,0.0114665,1.62805,1.62805,0.5428
253363233,72079884,16819,9022000,72766.7,498836000,10862600,0.00806548,1.20401,1.20401,0.523508
253366386,72079884,111220720,104907,454.437,5119220,63413.8,0.00433181,0.604476,0.604476,0.609163
253351120,72079884,15,419628,28644.5,25020100,4554530,0.0682617,10.8537,10.8537,0.39319
253362035,72079884,16467,2445630,44769.5,121271000,6425630,0.0183059,2.62739,2.62555,1.19729
253366434,72079884,111220758,34969,206.507,1969480,28853,0.00590543,0.825102,0,0
253352413,72079884,266,594473,4150.45,30756300,610170,0.00698173,1.0264,1.0264,0.556357
253363156,72079884,16770,349690,4464.96,15595900,649358,0.0127683,1.85695,1.85695,0.447479
253357641,72079884,15702,174845,534.086,6705440,74184.3,0.00305463,0.424287,0.424286,1.05994
253363275,72079884,16827,454597,2814.84,23132700,397119,0.00619196,0.873563,0.873563,0.74022
253353275,72079884,460,419628,4849.59,20957900,702038,0.0115569,1.673,1.673,0.484412
253355704,72079884,935,3202190,4272.55,147612000,581720,0.00133426,0.181663,0.184036,1.06513
253366655,72079884,111220856,874225,3495.67,33505600,460279,0.00399859,0.526499,0.526499,0.794197
253354668,72079884,777,559494,1417.54,24228000,192694,0.00253361,0.344408,0.34441,0.879033
253353258,72079884,452,839256,6671.71,38854000,900507,0.00794955,1.07298,1.07298,0.505652
253361052,72079884,16269,384659,4418.87,14766300,595359,0.0114878,1.54776,1.54776,0.306367
253362499,72079884,16595,100884,705.406,4824470,97356.1,0.00699227,0.965032,0.972582,0.473607
253359916,72079884,16035,29632400,143290,1170960000,19940200,0.00483559,0.672917,0.652169,2.24692
253364915,72079884,17278,34969,17.9711,1407270,2360.5,0.000513916,0.0675028,0,0
253365497,72079884,17433,1014100,4038.82,38420500,533589,0.00398267,0.52617,0.52617,0.770455
253365440,72079884,17409,384659,1117.48,15506700,146024,0.00290513,0.37962,0.37962,0.577693
253360150,72079884,16102,12125200,13682.9,428876000,1925560,0.00112846,0.158806,0.156066,3.44304
253352596,72079884,320,6495830,2366.22,202121000,344232,0.000364268,0.0529928,0.0527468,2.19735
253356199,72079884,1090,5350260,47223.4,291520000,6667950,0.00882638,1.24629,1.24629,0.892991
253360937,72079884,16240,209814,3307.35,9635800,470808,0.0157632,2.24393,2.24393,0.611141
253355259,72079884,880,419628,2831.36,23495700,394061,0.00674731,0.939073,0.939073,0.252556
253358719,72079884,15901,804287,19145.8,35211500,2649270,0.0238047,3.29393,3.29393,0.403132
253364258,72079884,17074,2027980,17036.6,83569600,2350860,0.00840073,1.15921,1.15917,0.403065
253352299,72079884,218,3663480,129004,208684000,18206600,0.0352134,4.96976,4.96251,0.543167
253352409,72079884,263,314721,2477.88,10840600,333037,0.00787324,1.0582,1.0582,0.470219
253364964,72079884,17289,34962.7,111.109,1015740,18489.6,0.00317792,0.528838,0,0
253351474,72079884,66,69707.7,423.768,3199750,57022.5,0.00607921,0.818022,0.818014,0.320943
253354797,72079884,816,1260890,1330.28,71476000,190774,0.00105503,0.151301,0.156024,0.690756
253355243,72079884,878,1503370,423.875,54284800,66267.5,0.000281949,0.0440792,0.0440716,1.75364
253360144,72079884,16101,34969,1877.49,1930180,259384,0.0536902,7.41754,0,0
253366027,72079884,17571,243802,1925.94,9019880,297677,0.00789961,1.22098,1.23069,1.11842
253363134,72079884,16765,209814,4074.46,11031700,584472,0.0194194,2.78567,2.78567,0.374656
253364299,72079884,17086,1390620,10603.8,54228200,1462990,0.00762521,1.05204,1.04756,0.585469
253356636,72079884,10722,17757100,234065,953495000,36052000,0.0131815,2.03029,2.0304,0.593798
253362816,72079884,16665,699230,19800.5,37122400,2852820,0.0283175,4.07995,3.98768,0.339261
253353659,72079884,565,1433320,3234.98,62061300,443587,0.00225699,0.309483,0.309418,1.16656
253360901,72079884,16228,1293850,8269.72,47928600,1152490,0.00639154,0.890745,0.890745,0.840332
253356580,72079884,10700,2232680,5533.55,107153000,813076,0.00247844,0.364171,0.363497,1.42198
253355760,72079884,957,8042680,61751,484890000,9192150,0.00767791,1.14292,1.14292,0.495354
253363989,72079884,16998,314721,1763.74,16282000,249813,0.00560415,0.793761,0.793761,0.388324
253360999,72079884,16255,279752,4502.04,11254000,609661,0.016093,2.17929,2.17929,0.379086
253366623,72079884,111220820,979062,2389.96,44531800,325485,0.00244107,0.332446,0.332447,0.623279
253363099,72079884,16750,18960.4,415.052,874211,56810.9,0.0218904,2.99629,0,0
253353209,72079884,431,769318,370.118,37519300,51657.3,0.000481098,0.0671468,0.0671468,0.886869
253354651,72079884,773,1608570,4550.82,67945600,624881,0.0028291,0.388469,0.388469,0.791121
253366413,72079884,111220746,244783,1689.57,10894100,226954,0.00690231,0.927164,0.927164,0.559043
253362100,72079884,16487,4412370,105260,207779000,15190000,0.0238558,3.44261,3.39735,0.718114
253357457,72079884,15655,1923290,3804.42,70085600,502275,0.00197808,0.261154,0.261154,0.802753
253363062,72079884,16736,754900,10212.6,31644800,1390280,0.0135284,1.84167,1.82561,0.413437
253363854,72079884,16988,34969,177.451,1864930,24256.3,0.00507451,0.693651,0,0
253360483,72079884,16152,69938,355.68,3552010,57897.8,0.00508565,0.827845,0.827845,0.782607
253355230,72079884,874,349690,3380.43,15111000,472022,0.00966693,1.34983,1.34983,0.458853
253356453,72079884,1121,7746200,2620.02,238621000,393748,0.000338233,0.0508312,0.0484167,2.70018
253357488,72079884,15667,3926620,18950,144919000,2582240,0.00482603,0.657625,0.654716,1.2058
253360135,72079884,16097,139876,655.602,5878260,92386.3,0.00468702,0.660487,0.660487,0.161715
253364306,72079884,17088,244565,1498.97,10938100,195125,0.00612911,0.797846,0.797878,0.446553
253362579,72079884,16629,38627.9,258.721,1933330,36013.1,0.00669778,0.932307,0.926653,0.310209
253358447,72079884,15837,979132,44876.7,55310600,6809910,0.0458332,6.95505,6.95505,0.381328
253355392,72079884,907,979132,38201.7,58147300,5328490,0.0390159,5.44205,5.44205,0.212639
253356223,72079884,1096,1713480,27016.1,88704900,3906830,0.0157668,2.28005,2.28005,0.875598
253365263,72079884,17355,7133600,22929.1,298528000,3109420,0.00321425,0.435884,0.435883,1.13139
253361694,72079884,16348,1958030,38398.8,93105400,5598580,0.019611,2.8593,2.86485,0.672273
253364124,72079884,17022,19639.6,546.644,904891,71874.3,0.0278337,3.65966,0,0
253361903,72079884,16429,2692610,45077.4,146700000,6058970,0.0167411,2.25022,2.25022,0.660078
253352584,72079884,318,69938,160.584,2760130,21640.7,0.0022961,0.309427,0.309427,0.140133
253357399,72079884,15630,594472,1836.04,19793200,239813,0.00308852,0.403406,0.403406,0.708866
253364597,72079884,17203,419628,1829.15,15331100,259017,0.00435898,0.617255,0.617255,0.535159
253355431,72079884,915,1049070,12122.8,49025200,1768090,0.0115558,1.68539,1.68539,0.394575
253356565,72079884,10695,1363360,804.63,64199800,111673,0.000590183,0.0819105,0.0819011,0.902909
253363299,72079884,16840,24438100,246609,1364550000,37428600,0.0100912,1.53157,1.53065,0.605797
253354208,72079884,675,419628,6608.86,22297900,925678,0.0157493,2.20595,2.20595,0.419817
253361658,72079884,16341,1013980,2471.21,47299900,340118,0.00243713,0.335427,0.335458,0.721183
253364127,72079884,17023,17435900,90118.4,691974000,12554600,0.00516855,0.720044,0.717296,1.07013
253364657,72079884,17215,209814,800.579,8269390,109334,0.00381566,0.521101,0.521101,0.689792
253356930,72079884,15599,2902420,18422.7,117260000,2449750,0.00634736,0.844037,0.844037,0.686457
253352367,72079884,249,66388.4,2603.9,3777690,377790,0.0392222,5.69061,5.69043,0.0332828
253361239,72079884,16313,14961900,146735,662529000,21739700,0.00980719,1.453,1.46032,1.32443
253355793,72079884,969,1207080,24278.6,60183200,4170880,0.0201135,3.45534,3.31356,0.591703
253362343,72079884,16547,101078,2927.3,5198630,411536,0.028961,4.07149,4.12489,0.64483
253355119,72079884,853,3200330,649.946,130590000,88466.1,0.000203087,0.0276428,0.0257092,1.62409
253356474,72079884,1127,3883750,3670.17,167425000,528285,0.000945005,0.136024,0.143908,1.58967
253355973,72079884,1008,5958360,103390,327067000,14231200,0.017352,2.38844,2.5079,0.711174
253350946,72079884,2,839256,34631.8,47247400,4907460,0.0412649,5.84739,5.84739,0.154534
253364465,72079884,17156,10949300,20944.2,410954000,2929220,0.00191283,0.267526,0.266074,1.42226
253351664,72079884,119,4719470,29310.4,204210000,4046680,0.00621054,0.857443,0.857338,1.28553
253353534,72079884,543,3381710,2436.93,129168000,352547,0.000720621,0.104251,0.103961,1.64239
253353238,72079884,444,7028770,334736,433387000,49034800,0.0476237,6.9763,6.9763,0.516627
253360200,72079884,16112,1576530,2526.87,64923800,347230,0.0016028,0.220249,0.211552,1.89032
253357748,72079884,15728,931426,6587.77,42824300,950717,0.00707279,1.02071,1.01321,0.954381
253351539,72079884,87,349690,10798.9,19065000,1559980,0.0308814,4.46104,4.46104,0.277597
253353787,72079884,593,3653280,172.154,71733500,24438.4,4.71231e-05,0.00668945,0.00749212,3.03921
253362249,72079884,16509,15988900,277116,799085000,39211900,0.0173318,2.45245,2.45005,0.787222
253366639,72079884,111220832,69938,765.604,3076580,101168,0.0109469,1.44654,1.44654,0.0480111
253365714,72079884,17501,2127570,14018.5,76482400,2117690,0.00658897,0.995359,0.995621,1.41728
253353298,72079884,471,209814,57.4165,10869600,7867.49,0.000273654,0.0374975,0.0374975,0.625063
253362560,72079884,16618,427785,10312.1,19018000,1431510,0.0241057,3.34633,3.48906,0.377166
253354586,72079884,759,66395.8,40.8839,3139520,6096.45,0.000615761,0.0918199,0.0918047,0.156109
253356877,72079884,15591,244783,1611.38,9442790,217653,0.00658288,0.889166,0.889166,0.861575
253364195,72079884,17046,69938,843.912,2992880,115967,0.0120666,1.65813,1.65813,0.251638
253355189,72079884,864,28272800,541766,1487030000,75641700,0.0191621,2.67542,2.70589,0.994707
253351827,72079884,170,2412160,20179.6,126287000,2739780,0.00836579,1.13582,1.13586,0.625142
253357071,72079884,15618,139876,817.802,5903280,110668,0.00584662,0.791187,0.791187,0.172463
253366717,72079884,124372424,34969,115.599,1765400,15287.9,0.00330576,0.437183,0,0
253360832,72079884,16203,244783,2809.35,12276100,423092,0.0114769,1.72844,1.72844,0.531459
253362390,72079884,16567,58672.9,805.078,3048610,113360,0.0137215,1.93206,1.92017,0.429155
253357153,72079884,15629,804286,2623.96,28345800,346067,0.00326248,0.430278,0.430278,0.628414
253356007,72079884,1023,3195300,60208.4,181127000,8894240,0.0188428,2.78354,2.80733,0.839569
253364537,72079884,17178,664411,1020.21,24233700,141128,0.00153551,0.212411,0.212411,1.14028
253359904,72079884,16028,6993800,177474,373440000,24702900,0.0253759,3.53211,3.53211,0.447524
253363236,72079884,16821,1503670,6757.62,71093000,946549,0.0044941,0.629494,0.629494,0.669053
253362798,72079884,16663,104802,3085.4,5674390,437443,0.0294404,4.17401,4.17337,0.143756
253363648,72079884,16924,65078500,678728,3470720000,104397000,0.0104294,1.60417,1.59709,0.552034
253357654,72079884,15710,69937.6,324.573,2342000,44795.6,0.0046409,0.640508,0.640505,1.22371
253353630,72079884,554,279752,10779,14982700,1567020,0.0385307,5.60146,5.60146,0.231269
253362613,72079884,16649,47379800,1340900,2468950000,192735000,0.0283011,4.06788,3.95127,0.770206
253364326,72079884,17095,5315290,13972.3,222482000,2009290,0.0026287,0.378021,0.378021,1.19873
253365016,72079884,17300,1119010,6112.57,53470000,853885,0.00546249,0.763073,0.763073,0.870048
253362387,72079884,16566,69938,290.105,3342260,42030.7,0.00414804,0.600971,0.600971,0.51827
253351601,72079884,100,949896,11700.5,36807600,1576630,0.0123176,1.65979,1.63356,0.66576
253364106,72079884,17012,605591,2692.1,20913700,343418,0.00444541,0.56708,0.560961,0.46412
253357576,72079884,15690,139718,718.922,5588890,101486,0.00514553,0.726364,0.72629,0.22199
253366577,72079884,111220778,34969,299.793,1437140,41005,0.00857311,1.17261,0,0
253356290,72079884,1110,664411,10468,30575700,1463380,0.0157553,2.20252,2.20252,0.359148
253362877,72079884,16676,990629,10843.1,54117300,1548020,0.0109456,1.56267,1.63499,0.567143
253364536,72079884,17176,664411,1020.21,24233700,141128,0.00153551,0.212411,0.212411,1.14028
253350971,72079884,4,26399600,1217340,1568140000,183247000,0.0461121,6.9413,6.94089,0.612015
253365459,72079884,17416,12754700,85473.8,493771000,13481500,0.00670136,1.05698,1.05714,2.20225
253365896,72079884,17526,734349,11130.9,30108700,1844400,0.0151576,2.51161,2.51161,1.74369
253356248,72079884,1101,2382030,27237.3,122018000,3823840,0.0114345,1.60529,1.58554,0.786077
253359798,72079884,16021,85396300,739090,4106240000,104410000,0.00865483,1.22266,1.2199,1.68578
253357495,72079884,15670,349618,2628.03,14410800,381849,0.00751687,1.09219,1.09206,1.426
253351686,72079884,126,978503,12664.8,41003600,1868360,0.0129431,1.90941,1.90906,0.664947
253362463,72079884,16588,384422,2608.71,19070800,363094,0.00678605,0.944521,0.944492,0.213933
253362977,72079884,16706,2096020,60001.7,104213000,8309680,0.0286266,3.96451,3.96557,0.397015
253365261,72079884,17352,44339700,427462,1748150000,68448200,0.0096406,1.54372,1.54437,2.20044
253357569,72079884,15689,153320,495.549,5107830,70491.3,0.00323213,0.459767,0.451068,0.555476
253363226,72079884,16808,264400000,2214800,12422800000,334664000,0.00837668,1.26575,1.26245,1.32408
253363229,72079884,16811,104907,407.574,5219990,58452,0.00388509,0.557179,0.557179,0.706161
253353544,72079884,546,34969,1057.99,1832250,150788,0.030255,4.31206,0,0
253365565,72079884,17460,3356040,39856.2,130911000,6579320,0.011876,1.96044,1.96112,1.90246
253361801,72079884,16406,769318,39138.9,47348400,5890830,0.0508748,7.65721,7.65721,0.412152
253365152,72079884,17336,139875,73.4101,5342000,10942,0.000524827,0.0782272,0.0782273,0.37519
253361781,72079884,16390,349690,11428.2,20609100,1810010,0.032681,5.17603,5.17603,0.321006
253366620,72079884,111220816,314721,2829.14,17982400,399279,0.00898937,1.26868,1.26868,0.506735
253360473,72079884,16147,69938,355.68,3552010,57897.8,0.00508565,0.827845,0.827845,0.782607
253361193,72079884,16298,419286,6291.39,19597200,883538,0.015005,2.10724,2.10755,0.433164
253363720,72079884,16937,34969,105.85,1878840,14774,0.00302696,0.422487,0,0
253366423,72079884,111220752,349690,2714.14,19223700,379715,0.00776155,1.08586,1.08586,0.424449
253355661,72079884,929,244783,11476,14608600,1641910,0.0468823,6.70761,6.70761,0.109737
253359393,72079884,15983,5104180,97971.4,253796000,13986800,0.0191943,2.74027,2.73966,0.859867
253356555,72079884,10689,12949100,72019.3,450944000,10911300,0.00556173,0.842633,0.822804,1.11789
253353526,72079884,541,16255100,240724,781036000,35565000,0.0148091,2.18792,2.24562,1.29763
253354302,72079884,715,3792290,1577.42,130939000,210038,0.000415954,0.0553856,0.0512674,1.90236
253359680,72079884,15999,1038120,883.732,33683000,120086,0.000851282,0.115677,0.115283,1.21965
253352382,72079884,255,1678510,12790.7,85076900,1899910,0.00762027,1.1319,1.1319,0.843523
253365120,72079884,17326,454514,391.427,15485200,52500.2,0.000861199,0.115509,0.115508,0.74576
253351245,72079884,26,9653030,265891,499362000,36953500,0.0275448,3.82818,3.81623,0.355506
253354270,72079884,704,804163,531.08,27909000,71089.7,0.000660413,0.0884021,0.0883923,1.43332
253362349,72079884,16549,69938,222.744,2958740,31484.7,0.00318488,0.45018,0.45018,0.148882
253356552,72079884,10686,4266110,41639,243459000,6153600,0.00976043,1.44244,1.44242,0.408158
253359972,72079884,16049,7906120,56065.2,345619000,8224260,0.00709136,1.04024,1.04917,1.81199
253364630,72079884,17209,3035510,4203.72,112090000,576191,0.00138485,0.189817,0.187571,1.63362
253362995,72079884,16712,314617,3022.78,13699800,404751,0.00960783,1.28649,1.28654,0.290505
253365422,72079884,17405,69938,346.766,3145080,48512.6,0.00495819,0.693652,0.693652,0.868209
253354334,72079884,726,24516800,59490.2,1269060000,8441190,0.00242651,0.344302,0.340439,1.6983
253360020,72079884,16065,3182160,5130.56,113911000,791981,0.00161229,0.248881,0.243589,1.73528
253363179,72079884,16781,384659,4006.69,15966900,546796,0.0104162,1.42151,1.42151,0.428009
253352498,72079884,284,16338300,63501.5,659719000,9310230,0.00388666,0.56984,0.565753,2.02523
253363096,72079884,16749,18960.4,415.052,874211,56810.9,0.0218904,2.99629,0,0
253354326,72079884,723,7269170,93785.5,376075000,13762800,0.0129018,1.8933,1.94401,0.966929
253356130,72079884,1064,17869400,183349,1008860000,27302900,0.0102605,1.52792,1.5257,0.385943
253361929,72079884,16436,1573130,9130.05,81673700,1215690,0.00580375,0.772786,0.772746,0.721144
253362352,72079884,16551,69938,222.744,2958740,31484.7,0.00318488,0.45018,0.45018,0.148882
253366685,72079884,111220896,104907,145.233,3454640,19468.9,0.0013844,0.185583,0.185583,0.366913
253357876,72079884,15765,3391990,68446.2,176578000,10676100,0.0201787,3.14744,3.14744,1.08517
253364740,72079884,17233,209814,1754.31,11277500,247277,0.00836128,1.17855,1.17855,0.434188
253361221,72079884,16308,86647900,2091070,4464660000,306736000,0.0241329,3.54003,3.50494,1.0733
253355040,72079884,842,5045510,97277.2,269141000,13466400,0.0192799,2.66898,2.62663,0.416907
253355477,72079884,922,5011420,39057,228910000,5694980,0.0077936,1.1364,1.14226,1.23818
253351811,72079884,165,2286350,42229.1,97866800,5741330,0.01847,2.51113,2.3784,0.577567
253366273,72079884,111220650,104907,782.516,6269530,116017,0.00745914,1.1059,1.1059,0.702983
253353261,72079884,453,162890000,1819040,8290550000,256034000,0.0111673,1.57182,1.5712,1.51108
253354756,72079884,805,804135,4326.19,18061600,617291,0.00537993,0.767645,0.767515,1.78004
253357475,72079884,15662,979132,1897.73,36739800,250916,0.00193817,0.256263,0.256263,0.800469
253366268,72079884,111220638,699380,7728.38,28233500,1042160,0.0110503,1.49011,1.49011,0.564999
253364461,72079884,17153,1023230,931.933,32074600,121126,0.000910772,0.118376,0.104668,1.46221
253358195,72079884,15828,7553300,114424,328972000,16577600,0.0151489,2.19474,2.19474,0.530436
253355809,72079884,974,3986470,21978.4,229883000,3107790,0.00551324,0.779585,0.779585,1.16955
253364744,72079884,17234,349690,2714.14,19223700,379715,0.00776155,1.08586,1.08586,0.424449
253353083,72079884,401,673234,322.304,29344900,44585.3,0.00047874,0.0662255,0.0549378,1.41006
253362382,72079884,16565,624803,7442.54,33965900,1046950,0.0119118,1.67565,1.61265,0.565543
253363209,72079884,16794,69938,2368.63,3660010,313624,0.0338675,4.48432,4.48432,0.0211132
253352283,72079884,211,3697520,5990.41,178637000,801371,0.00162012,0.216732,0.22427,1.03447
253362514,72079884,16598,170568,1188.84,9212450,164926,0.00696987,0.966922,0.966721,0.0798434
253355692,72079884,931,3509680,2124.61,112313000,289873,0.000605358,0.0825925,0.0911174,1.9166
253363225,72079884,16803,53751.1,1285,2179300,176077,0.0239065,3.27578,3.00739,0.424688
253363429,72079884,16868,1398760,12365.1,61669300,1762300,0.00884008,1.2599,1.2599,0.513264
253359081,72079884,15965,489229,5003.3,24990300,749405,0.0102269,1.53181,1.53145,0.597053
253359676,72079884,15998,1604730,1992.28,66250700,262614,0.0012415,0.16365,0.146394,1.5463
253358693,72079884,15895,2762280,63498.7,123070000,9041600,0.0229878,3.27324,3.27296,0.548525
253351558,72079884,92,2050540,3647.68,84537900,490716,0.00177889,0.239311,0.238936,2.03944
253351456,72079884,60,490311,3147.04,24342500,442630,0.00641847,0.902755,0.802779,1.74438
253355852,72079884,989,1923300,7068.11,86817700,994206,0.003675,0.516929,0.516929,0.365488
253362406,72079884,16573,135754,597.297,6770990,89648.7,0.00439985,0.660375,0.658901,0.159534
253365087,72079884,17315,1468700,3383.98,66320400,458134,0.00230406,0.311932,0.311932,1.04109
253365953,72079884,17550,769266,200.72,31572400,25971.7,0.000260924,0.0337617,0.0337652,1.2995
253354089,72079884,637,20247100,343265,1047970000,47390700,0.0169538,2.34062,2.34062,1.00305
253364990,72079884,17293,69938,334.065,3286000,45523.1,0.00477659,0.650906,0.650906,1.1335
253352339,72079884,238,139876,929.807,5940480,130040,0.00664736,0.929678,0.929678,0.345668
253362972,72079884,16703,2721210,66105.6,131297000,9127930,0.0242927,3.35437,3.38913,0.52644
253366661,72079884,111220868,104769,158.134,5644200,20408.8,0.00150935,0.194798,0.194698,0.551456
253351092,72079884,12,104019,2776.04,4856790,380515,0.0266878,3.65812,3.57246,0.121139
253356767,72079884,15567,600396000,8577790,27951900000,1260170000,0.0142869,2.09889,2.07176,1.34206
253365476,72079884,17423,209814,654.696,11404200,91851.8,0.00312036,0.437777,0.437777,0.462273
253365307,72079884,17368,2902430,6473.36,121872000,870627,0.00223033,0.299965,0.299965,1.43897
253363596,72079884,16902,829570,11453,34329600,1524640,0.013806,1.83786,1.83231,0.557742
253365465,72079884,17419,1081080,2550.79,50397100,354964,0.00235947,0.328342,0.328056,0.452577
253361933,72079884,16437,4018240,220843,235641000,33865300,0.0549601,8.42788,8.36026,0.663305
253360025,72079884,16066,2844740,6531.72,120343000,1048950,0.00229607,0.368733,0.347242,1.77249
253358571,72079884,15864,768993,23252.7,34408200,3648520,0.0302378,4.74455,4.74428,0.365418
253362231,72079884,16497,993422,19237.9,43263000,2629240,0.0193653,2.64666,2.68505,0.373014
253356014,72079884,1026,979132,42465.2,53166700,5967270,0.0433703,6.09445,6.09445,0.16352
253364976,72079884,17291,34969,129.565,1693960,19064.7,0.00370514,0.545189,0,0
253366650,72079884,111220850,768475,1948.39,30853100,257635,0.00253539,0.335255,0.335033,0.684692
253357659,72079884,15711,69937.6,324.573,2342000,44795.6,0.0046409,0.640508,0.640505,1.22371
253352701,72079884,345,14616300,167960,798545000,23846000,0.0114912,1.63146,1.63138,1.52747
253360478,72079884,16149,69938,355.68,3552010,57897.8,0.00508565,0.827845,0.827845,0.782607
253362380,72079884,16564,694741,7732.65,37308200,1088980,0.0111303,1.56746,1.52068,0.604779
253352379,72079884,254,30682900,64023.6,1398960000,8832020,0.00208662,0.287848,0.277071,2.14264
253365578,72079884,17466,559504,1644.34,21569700,263082,0.00293893,0.470205,0.470205,2.209
253364581,72079884,17198,524317,1909.28,18832600,269826,0.00364147,0.514623,0.514452,0.703621
253360095,72079884,16085,536683,8021.46,24662800,1126880,0.0149464,2.09972,2.1532,0.623878
253355136,72079884,856,52475300,1752610,2909480000,261188000,0.0333987,4.97736,4.97904,0.925954
253353337,72079884,483,1153980,23704.1,72221700,3607900,0.0205412,3.12649,3.12649,0.419841
253354702,72079884,783,1048960,25792.9,58420100,3638810,0.024589,3.46897,3.46895,0.308283
253358585,72079884,15870,2098140,56579.4,105781000,8782090,0.0269664,4.18565,4.18565,0.690257
253365295,72079884,17363,1293780,5219.1,62514300,724765,0.00403399,0.56019,0.560179,0.961122
253361556,72079884,16331,454597,794.913,21857400,111417,0.00174861,0.245089,0.245089,0.293795
253359722,72079884,16011,3904020,5417.67,203432000,797277,0.00138772,0.204219,0.179465,2.3764
253362913,72079884,16686,1808770,53358.7,96535700,7430650,0.0295001,4.10813,4.10227,0.333415
253363787,72079884,16959,979132,9701.02,42224400,1326780,0.00990777,1.35506,1.35506,0.593679
253362609,72079884,16647,51987.4,1772.25,2693520,252438,0.0340899,4.85574,4.73514,0.132591
253364020,72079884,17002,34969,162.882,1901930,23208.9,0.0046579,0.663699,0,0
253365035,72079884,17304,2342920,3858.51,102324000,521916,0.00164688,0.222763,0.222763,1.04035
253352670,72079884,337,12656400,131814,632753000,18125400,0.0104148,1.43211,1.43185,1.34372
253356211,72079884,1093,12518900,56634.2,493217000,7893450,0.0045239,0.630523,0.630523,0.849366
253351838,72079884,173,804286,1342.18,25771100,179572,0.00166878,0.223269,0.223269,0.595051
253365651,72079884,17493,279411,735.82,12035600,97382.9,0.00263347,0.348529,0.348642,0.422784
253363193,72079884,16785,209814,2681.49,9109910,363077,0.0127803,1.73047,1.73047,0.336684
253364262,72079884,17075,769318,7380.81,34292200,1060050,0.00959396,1.37791,1.37791,0.424171
253365394,72079884,17399,174749,435.344,6566850,65703.6,0.00249126,0.375989,0.375992,0.686324
253364440,72079884,17143,2733910,8751.81,97929700,1160280,0.0032012,0.424402,0.387447,0.989929
253366195,72079884,17648,69862.4,5916.43,3635050,971806,0.084687,13.9103,13.911,0.117812
253355961,72079884,1004,559502,7567.29,21386200,1046470,0.0135251,1.87035,1.87035,0.724428
253355237,72079884,875,244783,6314.49,12159300,974187,0.0257963,3.9798,3.9798,0.612405
253360604,72079884,16156,1119010,24741.8,55922500,3655950,0.0221105,3.26714,3.26714,0.665698
