id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227459817,71764595,17,2284790,1336.46,130864000,186685,0.000584936,0.0817078,0.0780641,0.943478
227470617,71764595,17491,30291.2,128.513,2074100,17363,0.00424259,0.573201,0,0
227459915,71764595,79,54595.3,0.593114,2538380,78.8185,1.08638e-05,0.00144369,0.00182106,1.08093
227466170,71764595,16267,334290,285.109,16427700,44412.7,0.00085288,0.132857,0.107564,1.90178
227471471,71764595,17574,34073.7,285.948,2184900,39152.9,0.00839206,1.14907,0,0
227461763,71764595,966,804287,7495.05,45261200,1014610,0.00931887,1.2615,1.2615,0.776635
227460627,71764595,416,418673,1837.23,16151600,250625,0.00438821,0.598616,0.598075,0.982491
227465826,71764595,16124,24095100,65836.5,1266230000,9444880,0.00273235,0.391983,0.388923,0.884632
227470324,71764595,17467,1738510,10352.5,89387300,1388520,0.00595479,0.798683,0.842721,0.462954
227464314,71764595,15797,2579570,847.873,115173000,108033,0.000328688,0.0418804,0.0423956,1.00985
227468973,71764595,17117,34969,332.228,2070040,45716.6,0.00950065,1.30735,0,0
227466901,71764595,16537,907499,492.072,53896000,70187.7,0.000542229,0.0773419,0.0772068,0.573637
227469209,71764595,17213,733302,1437.77,32685500,186226,0.00196068,0.253955,0.241468,0.749828
227472171,71764595,111220752,267542,585.583,15353900,86105.3,0.00218875,0.321838,0.402996,1.15949
227462511,71764595,15580,383165,65.8436,16795300,9100.39,0.000171841,0.0237505,0.022803,1.48276
227469445,71764595,17237,1585870,5935.25,81461700,796507,0.00374257,0.502251,0.500144,0.686076
227459879,71764595,56,11939400,5079.28,676638000,667880,0.000425421,0.0559391,0.0556038,1.09898
227462425,71764595,10729,1107020,401.366,70230300,57623.6,0.000362564,0.0520528,0.0536324,0.65689
227460605,71764595,386,14071300,57714.6,772246000,7862130,0.00410159,0.558736,0.55217,0.664566
227468403,71764595,17000,188785,60.69,11509900,8221.49,0.000321477,0.0435495,0.0443433,0.252226
227465995,71764595,16226,334096,15.1213,13650900,2025.98,4.52603e-05,0.00606406,0.00588381,0.506704
227467760,71764595,16788,104907,160.082,5093320,21580.6,0.00152594,0.205712,0.205712,0.507411
227467353,71764595,16680,12254600,8118.76,615523000,1141830,0.000662505,0.0931751,0.0854952,1.16481
227465370,71764595,15960,1744700,1834.27,111644000,286277,0.00105134,0.164084,0.163976,1.53358
227471129,71764595,17529,1480640,5352.4,73320800,722015,0.00361491,0.487636,0.485597,0.488077
227472049,71764595,111220696,419415,2261.27,23505600,304416,0.00539149,0.725811,0.725507,0.518026
227461610,71764595,880,389562,282.453,23259100,40907.3,0.000725054,0.105008,0.103648,1.1017
227469033,71764595,17142,104813,410.009,4011520,52173.4,0.00391182,0.497778,0.497786,0.173222
227466756,71764595,16460,617228,164.726,33872000,22673.9,0.000266881,0.036735,0.0361246,0.566202
227461617,71764595,882,978481,3159.93,56504300,441635,0.00322943,0.451348,0.451181,0.445833
227465142,71764595,15901,804287,427.783,37915200,56000.4,0.000531879,0.0696273,0.0696273,0.695774
227461051,71764595,620,1195300,1224.84,61462400,165550,0.00102471,0.1385,0.138339,1.12912
227463578,71764595,15755,1757380,199.349,83507600,26749.3,0.000113436,0.0152212,0.0152831,1.54673
227467168,71764595,16620,58473.4,58.1754,3222200,7955.36,0.000994903,0.136051,0.135888,0.399772
227461872,71764595,1007,11434600,9651.01,672176000,1399820,0.000844015,0.122419,0.122419,0.495004
227460051,71764595,133,307687,38.04,14076200,5469.53,0.000123632,0.0177763,0.0165529,2.11885
227466394,71764595,16375,44450500,37043.1,2414540000,5145720,0.000833357,0.115763,0.11005,1.16322
227465192,71764595,15910,2280060,2476.94,110451000,332686,0.00108635,0.145912,0.145258,0.940715
227463088,71764595,15663,451150,198.985,16657300,26275.7,0.000441062,0.0582415,0.0583916,0.782009
227467371,71764595,16685,1302390,680.315,68351000,94967.5,0.000522359,0.0729178,0.0656199,1.25237
227468497,71764595,17010,95777.3,113.097,5308640,14525.8,0.00118083,0.151662,0.1517,0.101165
227472781,71764595,124372424,34969,277.39,2126700,37308.5,0.00793246,1.0669,0,0
227461116,71764595,675,209814,1972.98,13684000,276186,0.00940345,1.31634,1.31634,0.775688
227465839,71764595,16133,2444580,11943.5,127278000,1686230,0.00488571,0.689786,0.68059,0.763289
227459934,71764595,91,1327830,4963.62,84697400,678138,0.00373815,0.510713,0.510359,0.608427
227460601,71764595,379,412142,741.573,12714500,98340.5,0.00179931,0.238608,0.240831,1.32657
227459843,71764595,35,164185,386.147,9058790,52091.9,0.00235191,0.317276,0.32161,0.350617
227460040,71764595,128,14528700,6288.15,706771000,883468,0.000432807,0.0608083,0.0627016,1.11374
227466381,71764595,16364,2596780,2561.18,120796000,336950,0.000986291,0.129757,0.129094,0.503123
227468167,71764595,16908,410260,216.721,19488300,29124.8,0.000528253,0.070991,0.0701007,0.807158
227466573,71764595,16390,211383,32.2846,9680010,4395.68,0.000152731,0.0207949,0.0205989,0.66772
227466765,71764595,16463,629442,604.491,38139200,83502.2,0.000960359,0.132661,0.132661,0.601655
227468847,71764595,17063,699315,1719.73,33762200,233263,0.00245916,0.333559,0.333538,0.411333
227461103,71764595,664,1084040,5494,53544100,736788,0.00506809,0.679669,0.679669,0.648154
227463139,71764595,15676,265548,537.253,12959400,79042.8,0.00202318,0.297659,0.266359,0.923416
227471988,71764595,111220664,1188570,7045.1,68929200,954474,0.00592736,0.803042,0.802868,0.43582
227466159,71764595,16264,880256,701.823,38878500,106185,0.000797295,0.12063,0.106115,2.00356
227470034,71764595,17392,407580,1734.04,17181400,232436,0.00425447,0.570283,0.610868,0.315784
227469695,71764595,17301,661247,2384.08,35968000,321517,0.00360543,0.486228,0.484096,0.649186
227465866,71764595,16142,2641990,6911.39,147983000,1001330,0.00261598,0.379007,0.377349,0.7644
227460226,71764595,250,3112890,2456.84,124140000,362881,0.000789246,0.116574,0.10987,1.65915
227467108,71764595,16606,213765,156.929,10288900,28767.2,0.000734119,0.134574,0.128482,0.526624
227460143,71764595,191,2149260,1226.16,103166000,172052,0.000570501,0.0800519,0.0797765,0.80938
227462325,71764595,10699,909194,1241.38,50491500,168008,0.00136536,0.184788,0.184788,0.403755
227471934,71764595,111220624,34969,277.39,2126700,37308.5,0.00793246,1.0669,0,0
227469200,71764595,17209,2597970,3865.47,100010000,499304,0.00148788,0.19219,0.189072,0.908493
227463101,71764595,15671,125028,97.9122,5130040,14245.7,0.000783125,0.11394,0.114041,0.33876
227467355,71764595,16681,1413180,520.15,69347800,71878.2,0.00036807,0.0508627,0.0446294,1.40925
227465928,71764595,16184,34969,95.717,1802790,13046.9,0.0027372,0.3731,0,0
227462364,71764595,10708,1820150,1072.19,112087000,150163,0.000589068,0.0825004,0.084275,1.03654
227460571,71764595,347,678978,159.995,30518700,22153,0.000235641,0.0326269,0.0308029,1.23759
227466695,71764595,16433,4272490,7906.16,247749000,1131380,0.00185048,0.264806,0.263103,0.70957
227469550,71764595,17260,139347,512.403,6447520,64590.2,0.00367718,0.463522,0.463804,0.355973
227466010,71764595,16230,222270,10.3825,9271970,1453.91,4.67111e-05,0.00654118,0.00615479,2.03299
227469292,71764595,17218,1340580,1266.6,41722000,160989,0.000944815,0.120089,0.11713,1.12592
227465309,71764595,15939,2832460,16250.9,159321000,2267760,0.00573737,0.800633,0.80063,1.04083
227460220,71764595,243,34969,422.733,1960910,61795.6,0.0120888,1.76715,0,0
227466991,71764595,16561,934600,399.258,51446900,55273.2,0.000427196,0.059141,0.0588722,0.585552
227468214,71764595,16930,909189,3500.85,54297800,476224,0.00385052,0.52379,0.523788,0.541338
227460295,71764595,288,1868560,1721.82,105533000,264818,0.000921468,0.141723,0.141013,0.832092
227468349,71764595,16993,34969,32.9172,1140050,4134.54,0.000941324,0.118235,0,0
227459939,71764595,94,825947,14.1681,39140000,1924.3,1.71538e-05,0.00232981,0.00244855,1.25819
227465439,71764595,15985,6766520,45571,338102000,6524470,0.00673477,0.964228,0.96241,1.22433
227461760,71764595,965,663042,93.4395,27038700,14405.4,0.000140925,0.0217262,0.0217032,0.6796
227462464,71764595,182305709,1223920,3829.91,76757600,546310,0.00312923,0.446363,0.446363,0.983446
227466817,71764595,16487,4427750,2836.97,217695000,376401,0.000640726,0.0850096,0.0809155,0.983978
227460381,71764595,298,769187,664.618,37736000,85164.4,0.000864053,0.11072,0.110705,0.508195
227471006,71764595,17516,34842,114.896,2173240,15625.8,0.00329764,0.448476,0,0
227468294,71764595,16964,113494,22.6569,5540500,3101.28,0.000199631,0.0273255,0.0281079,0.653583
227466218,71764595,16283,34969,9.30302,1347960,1182.78,0.000266036,0.0338238,0,0
227460893,71764595,543,1363790,3057.32,57557500,410324,0.00224178,0.30087,0.30087,0.906328
227465716,71764595,16084,5389330,9967.01,243755000,1357190,0.0018494,0.25183,0.241749,1.04592
227460865,71764595,529,169423,18.3489,7142280,2503.19,0.000108302,0.0147748,0.0147235,0.360422
227465923,71764595,16182,104907,345.815,5803920,47413.3,0.00329639,0.451956,0.451956,0.216632
227465806,71764595,16115,14486100,16693,806899000,2383860,0.00115234,0.164562,0.16413,0.713368
227463585,71764595,15760,166988,1.09312,7303970,152.248,6.54607e-06,0.000911731,0.000914111,0.330219
227460204,71764595,225,1159820,1748.71,68749600,235650,0.00150774,0.203178,0.202395,1.13879
227461620,71764595,883,279581,197.507,16267800,26339.4,0.00070644,0.0942104,0.0941758,0.365483
227466361,71764595,16352,7665230,5463.92,369520000,721095,0.000712819,0.0940735,0.090808,0.70167
227466930,71764595,16549,46477.4,62.9247,2082010,8587.42,0.00135388,0.184766,0.179735,0.414452
227471976,71764595,111220656,34969,151.516,1924760,20312.9,0.00433287,0.580883,0,0
227467442,71764595,16707,672397,229.588,34159800,32576.1,0.000341447,0.0484477,0.0480407,1.0062
227460024,71764595,115,57481.1,50.5502,3027070,6864.31,0.000879424,0.119419,0.119581,0.00911346
227460965,71764595,577,1328820,1723.53,69655800,236943,0.00129704,0.17831,0.17831,1.07867
227472248,71764595,111220778,34969,177.732,1474300,25526.9,0.00508254,0.729988,0,0
227461478,71764595,834,2694880,3688.19,124645000,514604,0.00136859,0.190956,0.18715,0.943025
227471922,71764595,111220572,209814,929.151,11374300,128139,0.00442845,0.610728,0.610728,0.204182
227466710,71764595,16439,3677290,1559.77,198906000,214946,0.000424162,0.0584523,0.0555066,1.21268
227466341,71764595,16340,1153980,2163.79,65797800,296452,0.00187507,0.256896,0.256896,0.445064
227468312,71764595,16972,522370,79.5122,25618900,10436.9,0.000152214,0.0199799,0.0193905,0.804629
227460636,71764595,430,2541260,5561.78,129255000,784025,0.00218859,0.308518,0.322436,1.26212
227464103,71764595,15779,224673,31.5717,10010900,4484.45,0.000140523,0.0199599,0.0198632,0.450972
227465742,71764595,16095,139876,110.609,7063220,15349.2,0.000790763,0.109734,0.109734,0.974073
227469936,71764595,17345,452261,1521.02,19607300,203994,0.00336316,0.451054,0.45106,0.326254
227462170,71764595,1132,8839360,20487.5,439452000,2743870,0.00231776,0.310415,0.307861,0.845903
227465551,71764595,16026,13456800,20166.2,789633000,2787950,0.00149858,0.207177,0.206622,1.39269
227467112,71764595,16607,397986,37.359,18679200,5194.6,9.38701e-05,0.0130522,0.0129179,1.30731
227466353,71764595,16345,1865480,1079.68,94976300,146392,0.000578766,0.0784743,0.0730981,1.01745
227461377,71764595,773,1285530,8698.85,79251600,1190110,0.00676672,0.92577,0.968798,0.685361
227466637,71764595,16412,589924,125.95,30694700,16533.2,0.000213503,0.0280259,0.0278368,0.579564
227465703,71764595,16079,656390,806.925,33113800,111774,0.00122934,0.170286,0.175808,0.82709
227471018,71764595,17519,187031,751.717,7795630,102370,0.00401922,0.547342,0.495457,0.910436
227462776,71764595,15591,188900,121.888,7549930,16964,0.000645252,0.0898042,0.0892887,0.937098
227464818,71764595,15874,559504,1512.05,32152200,210970,0.00270248,0.377067,0.377067,0.60108
227471753,71764595,17594,452988,162.766,8206270,22261,0.000359316,0.0491426,0.046666,1.19489
227470993,71764595,17514,276690,1046.27,11965500,142686,0.00378137,0.51569,0.484203,0.80994
227468206,71764595,16928,2866720,13179.2,183123000,1815120,0.0045973,0.633168,0.633017,0.459099
227461336,71764595,748,297355,94.4448,10940100,13576,0.000317616,0.0456557,0.0404014,1.23303
227462971,71764595,15620,34795.1,1.25076,656471,161.501,3.59464e-05,0.00464148,0,0
227464357,71764595,15805,704814,172.448,33415800,22707.2,0.000244671,0.0322174,0.0315531,0.903005
227465688,71764595,16071,279752,1646.77,16912200,234547,0.00588654,0.838409,0.838409,0.237137
227466541,71764595,16379,122546,502.904,5821990,74112.4,0.0041038,0.604771,0.60428,0.318408
227462455,71764595,182305697,734349,1303.68,30559300,192921,0.00177529,0.262711,0.262711,0.705338
227469773,71764595,17325,166902,248.02,7394740,33823.5,0.00148602,0.202655,0.206903,0.476241
227460083,71764595,154,1540420,6960.93,96482800,965824,0.00451885,0.626986,0.65416,0.683816
227469546,71764595,17259,104784,124.295,3911430,15577.6,0.0011862,0.148664,0.148636,0.388983
227467776,71764595,16796,63799.7,75.5869,3427560,10238.2,0.00118475,0.160475,0.160426,0.0072546
227461452,71764595,820,4115450,1708.03,174873000,235211,0.000415028,0.0571531,0.0552746,1.29217
227461371,71764595,771,50056100,85068.2,2244210000,11301200,0.00169946,0.225771,0.220913,1.08335
227467674,71764595,16762,891180,867.619,47296000,120093,0.000973561,0.134757,0.128957,0.69423
227459838,71764595,31,19061300,19001.5,895338000,2582100,0.00099686,0.135463,0.12584,1.52541
227462319,71764595,10698,559504,1730.91,30752900,237690,0.00309365,0.424822,0.424822,0.326354
227467344,71764595,16677,992654,1169.62,53583400,164829,0.00117827,0.166049,0.164723,0.851465
227470140,71764595,17446,322911,719.708,7994210,92818.7,0.00222881,0.287443,0.279778,0.520138
227466569,71764595,16389,128576,102.69,6187670,14358.2,0.000798672,0.111671,0.110214,0.22284
227471790,71764595,17596,1208960,1130.97,33803400,152793,0.000935488,0.126383,0.125726,1.33511
227469573,71764595,17265,208517,1022.56,8779570,137815,0.00490395,0.660928,0.657673,0.802734
227460208,71764595,230,102478,15.7486,1313150,2133.98,0.000153678,0.0208238,0.0208448,0.971954
227460997,71764595,593,1882860,226.378,46092700,30135.5,0.000120231,0.0160052,0.0159962,0.804632
227466667,71764595,16422,914819,151.028,45046100,20734.2,0.000165091,0.0226648,0.0223187,1.02371
227462212,71764595,10675,5350260,7352.04,335310000,1082320,0.00137415,0.202292,0.202292,0.567772
227465587,71764595,16042,2552260,3610.75,141911000,494689,0.00141473,0.193823,0.193826,0.560658
227468061,71764595,16871,349690,402.464,18909900,53794,0.00115092,0.153833,0.153833,0.250022
227466344,71764595,16341,1014100,2001.94,57586800,274220,0.00197411,0.270407,0.270407,0.425677
227466728,71764595,16449,69938,18.7881,3924880,2473.47,0.00026864,0.0353665,0.0353665,0.233031
227465695,71764595,16074,17647800,22980.8,829148000,3140720,0.00130219,0.177966,0.171107,1.21859
227465278,71764595,15928,14405100,68821,757616000,9677800,0.00477756,0.671834,0.671752,1.24723
227459882,71764595,59,810789,341.972,44615200,45181.9,0.000421777,0.0557258,0.0542039,0.585334
227459898,71764595,68,1630630,1864.59,63841000,258275,0.00114348,0.15839,0.162302,0.806473
227466369,71764595,16358,4154190,2156.4,208544000,284394,0.000519091,0.0684596,0.0648837,0.798434
227466847,71764595,16509,16683500,8073.7,858211000,1140070,0.000483935,0.0683355,0.0688683,1.03369
227466867,71764595,16523,63855.4,14.7479,3449080,2099.13,0.000230959,0.0328733,0.0307499,1.02521
227460991,71764595,590,2341670,3598.93,118167000,492463,0.00153691,0.210304,0.208179,0.807724
227470002,71764595,17372,959857,572.846,44955000,73877.2,0.000596804,0.0769669,0.0779334,0.60797
227466625,71764595,16408,19432.5,4.3574,979841,568.417,0.000224232,0.0292508,0,0
227467578,71764595,16729,292949,510.701,16646400,70555.8,0.00174331,0.240847,0.244505,0.369754
227468998,71764595,17130,772456,1340.55,34991000,177453,0.00173544,0.229726,0.222126,0.926285
227469511,71764595,17247,69773.4,323.294,3453550,41836.9,0.00463349,0.599611,0.599854,0.242842
227462237,71764595,10681,3389670,3333.72,199108000,481180,0.000983495,0.141955,0.141887,0.612748
227462291,71764595,10693,419628,696.774,18772900,93216.5,0.00166046,0.222141,0.222141,0.316019
227470143,71764595,17447,70876.7,50.9357,1056930,6545.83,0.000718652,0.0923553,0.0740765,0.270398
227464606,71764595,15833,419628,414.04,21694300,54098.8,0.000986683,0.128921,0.128921,0.296127
227465105,71764595,15899,804287,1073.5,42288600,142860,0.00133473,0.177623,0.177623,0.451374
227463478,71764595,15722,1092490,226.937,39634000,29073.2,0.000207725,0.026612,0.0249474,1.18758
227465879,71764595,16152,46876.5,37.0173,2154350,4898.04,0.000789676,0.104488,0.0912242,1.04966
227465724,71764595,16089,34969,209.27,2145890,28355,0.00598445,0.810862,0,0
227469029,71764595,17141,104813,410.009,4011520,52173.4,0.00391182,0.497778,0.497786,0.173222
227466357,71764595,16349,1865480,1079.68,94976300,146392,0.000578766,0.0784743,0.0730981,1.01745
227464699,71764595,15853,53921200,162358,3293020000,23097000,0.00301103,0.428348,0.428342,1.28282
227460614,71764595,401,384659,137.45,18503700,18806.9,0.000357329,0.0488924,0.0488924,0.416705
227460960,71764595,576,34005,83.7284,1463560,10667.2,0.00246223,0.313696,0,0
227468301,71764595,16967,8661520,4592.62,415662000,610482,0.000530233,0.0704821,0.0693201,0.934092
227469116,71764595,17169,78547.7,172.783,4574090,25092.9,0.00219972,0.31946,0.409406,1.33171
227465802,71764595,16114,56763400,144363,3046350000,20305500,0.00254323,0.357722,0.354506,1.06866
227469145,71764595,17179,73737.9,88.2338,3987390,12600.7,0.00119659,0.170885,0.194662,0.927572
227465718,71764595,16085,587821,1992.63,27782500,274743,0.00338986,0.467393,0.464726,0.597495
227465837,71764595,16132,1619830,6116.61,80921600,861666,0.00377608,0.531949,0.525626,0.647003
227463011,71764595,15627,705517,137.137,27481800,19326.7,0.000194378,0.0273936,0.0260214,0.930475
227465031,71764595,15884,104907,152.037,5577770,19774.1,0.00144925,0.188492,0.188492,0.14643
227472532,71764595,111220824,1344480,1255.82,65468900,164225,0.000934058,0.122148,0.121101,0.812438
227460713,71764595,465,2976100,1964.25,125715000,258324,0.000660008,0.0867995,0.0859989,0.818442
227471497,71764595,17577,153964,531.179,6630420,72719.8,0.00345001,0.472316,0.447137,0.766146
227466254,71764595,16295,498592,231.252,23919100,29069,0.000463811,0.0583023,0.05801,0.601446
227460097,71764595,160,3115900,7884.09,133924000,1278320,0.00253028,0.410258,0.403939,1.0935
227466933,71764595,16551,46477.4,62.9247,2082010,8587.42,0.00135388,0.184766,0.179735,0.414452
227462027,71764595,1057,1818390,20140.2,123934000,2829480,0.0110758,1.55604,1.55604,0.520379
227472203,71764595,111220760,901533,1969.13,47682100,261999,0.0021842,0.290615,0.288532,0.841031
227464510,71764595,15815,1029230,469.296,47322500,57743.6,0.000455967,0.0561035,0.0540605,0.891101
227460649,71764595,445,1433690,8850.21,79518400,1193980,0.00617302,0.832798,0.832798,0.315211
227463271,71764595,15683,68069.2,9.96691,1500260,1236.3,0.000146423,0.0181624,0.0180085,0.593774
227460818,71764595,510,384659,1075.62,22168700,150976,0.00279629,0.392494,0.392494,0.248174
227467388,71764595,16690,3584180,3147.43,178933000,441303,0.000878144,0.123125,0.115883,0.860635
227469738,71764595,17313,2387110,8818.45,101745000,1159030,0.0036942,0.485537,0.471077,0.533192
227465932,71764595,16188,4196280,8118.31,229530000,1103230,0.00193464,0.262906,0.262906,0.575551
227462138,71764595,1120,196337,168.176,10722600,22178.6,0.00085657,0.112962,0.105279,0.561286
227462371,71764595,10710,2457000,1150.3,137777000,160425,0.000468174,0.0652932,0.0673916,1.10578
227469100,71764595,17164,1044900,2714.43,57955800,368327,0.00259779,0.3525,0.357156,0.910327
227465498,71764595,16007,56899200,67451.9,2746510000,9554940,0.00118546,0.167928,0.168551,1.26705
227464061,71764595,15776,4026130,719.143,168979000,99972.5,0.000178619,0.0248309,0.0235503,0.914985
227467252,71764595,16649,46006900,43358,2347220000,6097580,0.000942425,0.132536,0.125841,1.15694
227467322,71764595,16671,3359320,2846.45,179101000,401822,0.000847329,0.119614,0.114443,1.02607
227462542,71764595,15581,29603.6,20.4408,1140320,3000.64,0.000690484,0.101361,0,0
227463410,71764595,15705,148908,93.3862,5558280,13893.6,0.00062714,0.0933033,0.0855617,1.02382
227461000,71764595,594,69518.7,5.60106,3232110,731.663,8.05691e-05,0.0105247,0.0105094,0.394579
227465376,71764595,15961,1500200,1343.02,95697100,205010,0.000895231,0.136656,0.136605,1.06074
227459856,71764595,41,839256,173.152,36029200,23944.5,0.000206316,0.0285306,0.0285306,0.758211
227461054,71764595,622,104183,242.559,4876300,33320.4,0.00232821,0.319826,0.319173,0.807529
227462043,71764595,1069,32641.3,18.0629,697966,2420.65,0.000553374,0.0741591,0,0
227466279,71764595,16313,14442400,16072.5,743671000,2287850,0.00111286,0.158412,0.152724,1.12877
227461420,71764595,800,804287,5904.13,51424300,824769,0.00734082,1.02547,1.02547,1.03078
227467284,71764595,16658,36285700,35131,1872920000,4954790,0.000968177,0.136549,0.127233,1.21181
227460772,71764595,487,244783,476.784,13741100,64084.3,0.00194778,0.2618,0.2618,0.188742
227465894,71764595,16160,359284,230.182,15410800,30473.3,0.00064067,0.084817,0.0814389,1.59581
227466581,71764595,16392,124353,15.0434,5615210,2042.94,0.000120973,0.0164285,0.0163481,0.993772
227471896,71764595,17646,34591.3,16.0342,942402,2208.09,0.000463532,0.0638335,0,0
227463197,71764595,15679,717929,244.43,21698200,34590.6,0.000340465,0.048181,0.0452136,1.54569
227469141,71764595,17178,625925,1451.36,30915400,193522,0.00231875,0.309178,0.303401,0.935265
227464243,71764595,15792,1816790,240.431,84977300,33937.5,0.000132338,0.0186799,0.0180863,0.762393
227463340,71764595,15690,128353,43.5135,2198190,6189.96,0.000339015,0.0482261,0.0518857,0.854775
227467612,71764595,16739,112228,61.2588,5748780,8118.68,0.000545844,0.0723412,0.0758282,0.525591
227465286,71764595,15932,3880930,20843.1,226139000,2884920,0.00537066,0.743357,0.743253,0.963273
227467545,71764595,16716,1426890,990.417,69365000,144083,0.00069411,0.100977,0.0998137,0.941366
227472802,71764595,124372464,69909.5,206.023,2530340,26056.7,0.002947,0.37272,0.372735,0.305002
227468036,71764595,16863,839256,760.592,47689400,102112,0.000906269,0.12167,0.12167,0.37339
227467327,71764595,16672,279174,57.9132,13111000,7977.65,0.000207445,0.0285759,0.0260439,1.73023
227460375,71764595,295,2972360,27874.7,173471000,3747370,0.00937794,1.26074,1.26074,0.511778
227470216,71764595,17454,33852.5,271.12,2174510,37111.8,0.00800888,1.09628,0,0
227471881,71764595,17643,382324,269.967,10777800,36797.1,0.000706121,0.0962459,0.0968735,1.3626
227468817,71764595,17036,2517400,10562.4,136942000,1437080,0.00419577,0.570861,0.570813,0.618909
227468307,71764595,16970,2183670,1383.72,105841000,186991,0.000633669,0.0856318,0.0828322,0.939544
227469679,71764595,17296,34969,177.732,1474300,25526.9,0.00508254,0.729988,0,0
227460536,71764595,328,1818390,8189.98,108109000,1165670,0.00450398,0.641047,0.641047,1.17879
227466274,71764595,16309,22107700,21536.4,1113190000,3008940,0.000974159,0.136104,0.130965,1.12108
227469901,71764595,17334,391055,1330.67,16535100,178024,0.00340278,0.455241,0.461124,0.352853
227461753,71764595,962,10717700,7506.13,365578000,1020670,0.000700351,0.0952322,0.096398,1.25301
227465444,71764595,15987,1642680,13382.9,88439100,1918190,0.00814698,1.16772,1.1676,1.19404
227467290,71764595,16661,1166250,277.131,60684400,38931.6,0.000237626,0.0333819,0.0326125,0.476646
227468223,71764595,16933,1014100,5056.34,66605300,708029,0.00498603,0.698184,0.698184,0.372353
227468869,71764595,17077,260460,436.347,14494500,56391.6,0.00167529,0.216508,0.215954,0.395612
227467571,71764595,16726,5345830,4906.58,253328000,687870,0.000917833,0.128674,0.136706,0.870102
227469537,71764595,17257,1328920,2558.36,52675400,324821,0.00192514,0.244426,0.239594,0.657531
227468322,71764595,16982,524535,555.677,25442300,74414,0.00105937,0.141867,0.141867,0.237276
227461348,71764595,756,357206,163.35,14987000,23730.3,0.000457298,0.066433,0.0550047,1.62399
227470087,71764595,17421,970563,1986.56,53387700,268972,0.00204681,0.27713,0.277594,0.901702
227461489,71764595,842,3952400,3640.99,199771000,503813,0.00092121,0.12747,0.121318,0.930009
227468409,71764595,17001,157105,48.1975,9535830,6572.79,0.000306785,0.0418369,0.0428034,0.275028
227462376,71764595,10711,3668780,1696.06,219684000,234817,0.000462296,0.0640041,0.0677761,1.02532
227466071,71764595,16254,466691,121.739,20465800,17894.1,0.000260856,0.0383426,0.0340234,1.99167
227465481,71764595,15999,907473,5611.65,36826000,762171,0.00618382,0.839883,0.83885,1.12408
227468901,71764595,17092,20634500,51509.2,918130000,6915740,0.00249626,0.335154,0.322271,0.973285
227469043,71764595,17148,1391300,2877.64,67930700,371889,0.00206831,0.267297,0.258485,0.614196
227472748,71764595,112892265,89948.9,253.62,4276860,36039.8,0.0028196,0.40067,0.399934,0.518243
227465456,71764595,15991,4543750,33981.9,239693000,4580620,0.00747881,1.00811,1.00775,0.811327
227461160,71764595,693,1262440,1451.35,52344700,215772,0.00114964,0.170917,0.150977,1.37384
227462272,71764595,10689,3217130,10640.8,131851000,1582830,0.00330755,0.492003,0.491999,1.24958
227464260,71764595,15793,1796510,240.367,84177000,33929,0.000133797,0.018886,0.0184197,0.743743
227465428,71764595,15981,9528810,70974,514694000,10120900,0.00744836,1.06213,1.06063,1.09001
227467338,71764595,16675,1838370,1341.38,99618800,189991,0.000729659,0.103347,0.0966015,1.10736
227465579,71764595,16039,5272840,2544.24,279056000,355895,0.000482518,0.067496,0.0674218,1.08203
227467993,71764595,16848,663809,152.911,29388400,20564.2,0.000230354,0.0309791,0.0331114,0.73219
227460572,71764595,348,4711920,3247.44,230979000,429783,0.000689197,0.0912118,0.0918736,0.793584
227468845,71764595,17062,1088160,1339.62,51623700,183669,0.00123109,0.168789,0.157479,1.39496
227461368,71764595,769,361474,358.787,15262400,52710,0.000992566,0.14582,0.128503,0.874606
227466259,71764595,16298,356898,157.237,19455800,20000.9,0.000440564,0.0560408,0.0574137,0.430383
227466886,71764595,16532,2548630,934.939,145519000,129749,0.00036684,0.0509094,0.0499925,0.766017
227466595,71764595,16398,25452100,24788.9,1413860000,3465310,0.000973946,0.13615,0.128445,1.09729
227469001,71764595,17131,244724,848.898,11910500,113889,0.0034688,0.465377,0.465317,0.305963
227472392,71764595,111220794,909189,5199.73,44517600,702855,0.00571908,0.773057,0.773057,0.399733
227468612,71764595,17026,629442,2924.66,35843200,428058,0.00464644,0.680059,0.680059,0.607989
227467031,71764595,16583,63306.4,69.8109,3186090,9775.53,0.00110275,0.154416,0.154397,0.117067
227470028,71764595,17388,366662,356.621,7696920,46980.3,0.000972614,0.12813,0.123456,0.393982
227463597,71764595,15763,749996,176.78,35180000,23696.6,0.000235707,0.0315957,0.0316011,0.905817
227471012,71764595,17518,187031,751.717,7795630,102370,0.00401922,0.547342,0.495457,0.910436
227467231,71764595,16639,664151,589.343,28156700,77773,0.000887363,0.117101,0.117094,0.525224
227468297,71764595,16966,104641,87.5611,6112830,11827.2,0.000836779,0.113027,0.112834,0.68101
227466305,71764595,16327,186045,16.6081,8963670,2180.65,8.92695e-05,0.0117211,0.012235,1.02045
227460905,71764595,551,559504,1485.9,31813100,205126,0.00265574,0.366621,0.366621,0.552385
227460131,71764595,184,2254560,2847.96,92020500,392943,0.0012632,0.174288,0.177289,0.770507
