id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228301574,71891862,17565,453507,30.0858,13009200,3914.88,6.63403e-05,0.00863245,0.00862832,0.883695
228289878,71891862,16018,73727100,23019.7,2639550000,3970820,0.000312228,0.0538584,0.0530619,3.18269
228286291,71891862,10684,1911140,1318.88,103912000,191077,0.000690103,0.0999803,0.0971607,0.720946
228283298,71891862,234,278309,10.184,11027600,1651.87,3.65925e-05,0.00593537,0.00598017,1.45986
228286224,71891862,10671,170963,4.83919,2639500,618.152,2.83056e-05,0.00361572,0.00362035,0.657713
228302139,71891862,111220794,701160,156.326,29996700,20435.3,0.000222953,0.029145,0.0334193,1.22165
228289944,71891862,16029,1351150,91.5572,51657100,13598.4,6.77625e-05,0.0100643,0.00980739,1.07828
228284331,71891862,597,2482800,260.247,90743900,34404.6,0.00010482,0.0138572,0.0138572,1.06515
228284982,71891862,788,1218690,11.8084,28313900,1713.03,9.68943e-06,0.00140563,0.00127827,2.02222
228287987,71891862,15633,417950,224.113,11286100,38023.7,0.00053622,0.0909767,0.0907603,1.31946
228284306,71891862,590,1557250,334.231,57356300,54654.8,0.000214629,0.035097,0.0357009,1.13687
228284141,71891862,532,898723,869.283,24810100,142455,0.000967243,0.158509,0.160488,1.55662
228296758,71891862,16890,244783,0.693292,9367560,103.957,2.83227e-06,0.000424689,0.000424689,1.00672
228284698,71891862,653,34969,10.0191,1509760,1294.62,0.000286515,0.0370219,0,0
228289146,71891862,15880,239496,41.6022,7762500,5247.12,0.000173708,0.021909,0.0281621,1.14987
228290162,71891862,16094,95116.9,79.0698,3344810,10481.8,0.00083129,0.110199,0.0215879,0.374804
228285247,71891862,912,279752,281.868,14131500,36300,0.00100757,0.129758,0.129758,0.678355
228292316,71891862,16320,1014100,59.6414,33439100,8628.36,5.88121e-05,0.00850838,0.00850838,1.18805
228296721,71891862,16877,4895160,254.892,177856000,38732.6,5.20702e-05,0.00791242,0.00791849,1.89855
228284187,71891862,554,174845,26.3531,5842740,4060.01,0.000150723,0.0232206,0.0232206,0.174929
228286068,71891862,1104,314721,6.92169,11161200,1042.74,2.19931e-05,0.00331321,0.00331321,0.613426
228302124,71891862,111220778,17517.9,18.5297,721054,2362.37,0.00105776,0.134854,0,0
228286085,71891862,1106,524535,0.340786,23607600,48.5018,6.49691e-07,9.24663e-05,9.24663e-05,1.85016
228290027,71891862,16054,1920160,125.681,74696700,19314,6.54536e-05,0.0100586,0.0100517,1.08049
228290003,71891862,16046,8710470,460.232,323904000,71002,5.28366e-05,0.00815133,0.00813048,1.31223
228296553,71891862,16844,1704310,205.552,72754600,33664.6,0.000120607,0.0197527,0.0197115,1.60852
228293951,71891862,16536,1606260,482.979,65839000,77950.3,0.000300685,0.0485289,0.0485034,0.979822
228284240,71891862,574,1958260,98.1099,65483300,14679.7,5.01006e-05,0.00749629,0.00749631,1.18073
228287406,71891862,15610,173456,13.3444,3251810,2398.65,7.69321e-05,0.0138286,0.0138294,0.977193
228293228,71891862,16487,4366260,236.099,163858000,34221.1,5.40735e-05,0.00783763,0.0078195,2.09651
228298537,71891862,17176,658059,163.669,26324000,21509.2,0.000248715,0.0326857,0.0324994,0.637699
228293991,71891862,16541,1444230,167.289,57629400,28421.5,0.000115832,0.0196793,0.0211891,1.61313
228285461,71891862,997,925794000,417775,35326600000,64967300,0.000451261,0.0701746,0.0703931,3.63114
228300201,71891862,17380,5071810,1694.96,165545000,244720,0.000334192,0.048251,0.0484623,1.36221
228286248,71891862,10680,3567060,8547.19,147028000,1541150,0.00239614,0.43205,0.461187,2.70374
228284691,71891862,651,1538590,1131.5,73913000,144481,0.000735419,0.0939053,0.0939078,0.788822
228285159,71891862,873,454597,12.037,22918200,1588.12,2.64784e-05,0.00349346,0.00349346,1.39127
228285090,71891862,839,244783,55.7214,11625800,6865.89,0.000227636,0.0280489,0.0280489,0.461256
228289717,71891862,15978,174845,83.062,6616290,11274.3,0.000475061,0.064482,0.064482,0.965376
228298366,71891862,17149,314721,5.16277,11609300,740.666,1.64043e-05,0.00235341,0.00235341,1.04998
228300601,71891862,17418,5448210,3251.94,240893000,426732,0.000596882,0.0783252,0.079296,0.943549
228283964,71891862,477,78077200,10030.8,2924010000,1505700,0.000128473,0.0192847,0.0193885,1.9142
228286113,71891862,1111,2045430,3231.71,82100800,584263,0.00157997,0.285643,0.285765,1.39116
228290044,71891862,16063,17963600,1630.26,687989000,266454,9.07535e-05,0.0148329,0.0151928,3.33435
228295306,71891862,16639,647991,60.4765,23338300,8561.63,9.33293e-05,0.0132126,0.0130918,0.876258
228289909,71891862,16025,9654700,5554.62,381788000,976574,0.000575328,0.10115,0.0995274,2.73805
228284094,71891862,515,489407,26.5311,13486100,4726.69,5.42107e-05,0.009658,0.00966169,0.959493
228285298,71891862,936,6390300,17305.6,306719000,2883710,0.00270811,0.451264,0.451017,1.06283
228286670,71891862,182305697,1370600,122.953,42669000,18172,8.97074e-05,0.0132584,0.0137307,1.19399
228290793,71891862,16170,7093160,750.096,273538000,107988,0.000105749,0.0152242,0.0153809,1.42013
228299790,71891862,17319,696333,147.266,20474100,18849.5,0.000211488,0.0270696,0.027082,0.903007
228283823,71891862,416,353505,2.84294,7983970,424.79,8.04217e-06,0.00120166,0.00110037,1.54278
228289745,71891862,15984,4521500,392.416,190641000,62087.2,8.6789e-05,0.0137316,0.0130543,3.26119
228284751,71891862,671,349661,174.917,8305240,30343.8,0.000500247,0.0867807,0.0867795,0.67467
228301610,71891862,17583,1838280,107.373,59123700,14615.8,5.84092e-05,0.00795081,0.00794394,1.6383
228285119,71891862,853,1464390,553.926,53428600,87412.2,0.000378265,0.059692,0.0480086,2.82546
228290112,71891862,16081,593870,278.17,24340400,40787.1,0.000468402,0.0686802,0.0686879,0.898789
228285402,71891862,969,699380,208.997,27604700,27824.6,0.000298832,0.0397846,0.0397846,0.456129
228285207,71891862,897,174845,0.0149207,8145940,2.00232,8.53368e-08,1.14519e-05,1.14519e-05,1.34418
228285327,71891862,952,4414030,185.659,173826000,24982.2,4.20611e-05,0.00565973,0.00560813,1.90076
228299665,71891862,17302,104907,73.0492,4765000,9526.62,0.000696323,0.0908101,0.0908101,0.473781
228283777,71891862,377,89493.4,35.9948,3481740,5078.45,0.000402206,0.0567467,0.0573252,0.344311
228285525,71891862,1022,2804170,336.621,109949000,53850.4,0.000120043,0.0192037,0.0192992,1.2299
228295947,71891862,16729,69938,0.365097,2435220,54.4146,5.2203e-06,0.00077804,0.00077804,0.256442
228298898,71891862,17226,261017,94.2371,8656230,11931.9,0.000361038,0.0457132,0.0684387,0.941235
228283802,71891862,402,4488310,303.937,158913000,44938.7,6.77173e-05,0.0100124,0.0100074,1.03512
228302571,71891862,124372464,69938,2.34225,2176680,310.912,3.34904e-05,0.00444554,0.00444554,0.35299
228289208,71891862,15903,388896000,150542,14086900000,23098000,0.000387102,0.0593938,0.0588453,2.62308
228289575,71891862,15960,1748010,2730.04,74106600,402354,0.0015618,0.230179,0.230149,0.908459
228292010,71891862,16243,489566,18.7447,15446800,2751.2,3.82883e-05,0.00561967,0.00561967,0.604858
228295909,71891862,16720,1119010,48.8069,40016300,7307.88,4.36162e-05,0.00653068,0.00653068,0.85392
228284911,71891862,747,174845,8.50062,6404740,1121.89,4.8618e-05,0.00641648,0.00641648,0.303097
228284848,71891862,707,524535,21.0606,18378000,2854.18,4.01511e-05,0.00544135,0.00544135,1.18256
228289952,71891862,16032,27327100,18042.4,971668000,3016040,0.000660239,0.110368,0.109637,1.81587
228299294,71891862,17272,839125,114.006,27460300,14642.2,0.000135862,0.0174494,0.0174479,0.675877
228285457,71891862,993,21092500,12365.4,643634000,2083610,0.000586247,0.0987844,0.0991994,2.26616
228293210,71891862,16481,602946,17.6715,25184800,2913.83,2.93086e-05,0.00483265,0.00474508,0.717815
228283997,71891862,485,44552800,6470.7,1792290000,977366,0.000145237,0.0219373,0.0216585,1.50696
228296616,71891862,16852,412041,45.3775,19350200,6407.98,0.000110129,0.0155518,0.0154806,0.837583
228293065,71891862,16452,350953,40.6678,15762700,5487.53,0.000115878,0.0156361,0.0183155,1.23064
228301829,71891862,111220654,279095,42.7193,10754800,6012.43,0.000153063,0.0215426,0.0278998,0.557577
228284156,71891862,537,559504,48.7738,17445200,7711,8.71733e-05,0.0137818,0.0137818,0.849999
228295251,71891862,16628,104907,0.112514,3757700,15.3235,1.07251e-06,0.000146068,0.000146068,1.41955
228284714,71891862,657,1818630,149.03,62323100,22107.1,8.1946e-05,0.0121559,0.0125934,1.00997
228286445,71891862,10705,139876,120.6,6869070,15631.9,0.000862192,0.111755,0.111755,0.88497
228289870,71891862,16015,1621700,492.23,64159300,82834.3,0.000303528,0.0510788,0.051728,1.27885
228290135,71891862,16088,171418,28.1243,6965640,4642.91,0.000164069,0.0270853,0.0271779,0.698145
228283008,71891862,105,69923.2,9.70723,2146450,1237.55,0.000138827,0.0176987,0.0176985,0.0878701
228296603,71891862,16850,419628,48.7674,17998200,7547.25,0.000116216,0.0179856,0.0179856,1.08303
228283347,71891862,254,16830600,11082.1,681301000,1861580,0.000658453,0.110607,0.111134,1.20848
228293899,71891862,16529,34969,7.12972,1558610,1129.72,0.000203887,0.0323062,0,0
228286594,71891862,10732,1993130,1320.29,114240000,191399,0.00066242,0.0960293,0.0960336,0.452417
228288505,71891862,15752,8567400,397.284,265612000,55507.1,4.63716e-05,0.00647888,0.00647888,1.45978
228296925,71891862,16933,587272,364.2,27633600,51186.4,0.000620156,0.0871595,0.0980071,0.915171
228297799,71891862,17084,69938,0.520635,2895210,68.4737,7.44423e-06,0.000979062,0.000979062,0.800153
228293004,71891862,16433,3767910,1655.72,162911000,243700,0.000439425,0.0646778,0.0622287,0.955684
228289103,71891862,15865,1618360,88.3246,60527800,14371.3,5.45768e-05,0.0088802,0.00900555,0.958799
228301163,71891862,17466,69938,5.43352,2953750,648.006,7.76905e-05,0.00926544,0.00926544,0.202335
228285147,71891862,868,104649,18.5476,4856170,2683.18,0.000177236,0.0256398,0.0255884,0.744155
228290569,71891862,16157,244783,3.78961,8389050,496.407,1.54815e-05,0.00202795,0.00202795,1.16872
228297244,71891862,16991,2517770,103.719,88193600,14919.6,4.11948e-05,0.00592574,0.00592574,0.947915
228293205,71891862,16480,594473,11.6476,20860500,1811.65,1.95931e-05,0.00304749,0.00304749,0.765326
228301247,71891862,17487,2607410,1168.57,111495000,180592,0.000448172,0.0692611,0.0714907,0.72224
228283006,71891862,104,4079220,451.229,153084000,73334.1,0.000110617,0.0179775,0.0183692,2.24082
228298074,71891862,17116,383442,676.408,16662500,86900.7,0.00176404,0.226633,0.22656,0.489371
228298806,71891862,17212,1153980,38.9079,39202800,5510.2,3.37163e-05,0.00477496,0.00477496,0.934202
228285018,71891862,809,3461930,304.564,106394000,46432.9,8.79753e-05,0.0134124,0.0134124,1.0017
228289650,71891862,15966,209814,166.505,8188520,23845.5,0.000793582,0.113651,0.113651,0.60362
228288399,71891862,15718,69938,0.924042,1980470,151.905,1.32123e-05,0.002172,0.002172,0.233424
228295286,71891862,16634,874225,24.8652,30320000,2501.03,2.84426e-05,0.00286086,0.00286086,0.765246
228300130,71891862,17366,2715130,1777.34,125518000,230823,0.000654605,0.0850137,0.086137,1.17858
228289477,71891862,15942,6832490,1253.95,211255000,185208,0.000183527,0.027107,0.0279388,2.5141
228297445,71891862,17031,1657920,3113.36,79405600,415279,0.00187787,0.250482,0.239841,0.81584
228290228,71891862,16117,10947000,2882.78,456570000,407809,0.00026334,0.0372531,0.0371359,1.36276
228283800,71891862,399,3997330,326.167,149415000,49597.8,8.15963e-05,0.0124077,0.0131626,3.40627
228300109,71891862,17364,943267,1123.43,46206900,146020,0.001191,0.154802,0.155893,0.705017
228283660,71891862,331,1538630,20.7345,44490600,2986.92,1.34759e-05,0.00194128,0.00194128,1.02991
228302160,71891862,111220826,1142970,754.013,54125800,97866.8,0.000659698,0.0856253,0.0883437,1.16965
228300861,71891862,17445,590721,311.779,16600100,42000.8,0.000527795,0.071101,0.071146,0.492918
228298568,71891862,17179,104907,27.5673,4672560,3532.28,0.000262779,0.0336706,0.0336706,0.161306
228301870,71891862,111220672,581873,1285.35,25669800,165901,0.00220898,0.285116,0.281267,0.80299
228283054,71891862,132,34969,0.582188,1269570,99.4957,1.66487e-05,0.00284525,0,0
228286157,71891862,1121,1734170,132.664,52304200,19738.9,7.64998e-05,0.0113823,0.0113643,1.18408
228292312,71891862,16319,1014100,59.6414,33439100,8628.36,5.88121e-05,0.00850838,0.00850838,1.18805
228301722,71891862,17648,69879.3,0.334138,1607770,47.4901,4.78165e-06,0.000679602,0.000679842,1.0525
228283669,71891862,334,1287420,191.251,38852700,29570.3,0.000148554,0.0229687,0.0235675,1.92206
228285444,71891862,985,22674900,8404.94,723245000,1416280,0.000370671,0.0624602,0.063419,2.0722
228283366,71891862,260,239411,248.94,5092230,35467.3,0.0010398,0.148144,0.141946,0.42419
228287281,71891862,15597,104299,6.78261,2155020,1067.5,6.50303e-05,0.010235,0.0102639,0.61194
228293161,71891862,16472,1478040,192.91,59997100,29479.3,0.000130517,0.0199448,0.0199969,1.14952
228301102,71891862,17455,454166,188.023,16685100,26914.9,0.000413996,0.0592622,0.0593598,1.04189
228292018,71891862,16245,452541,72.8428,16868000,11580.1,0.000160964,0.0255892,0.0255595,0.356093
228288368,71891862,15712,174844,1.66499,4186610,260.319,9.52271e-06,0.00148886,0.00148885,0.61569
228296904,71891862,16930,788591,594.506,37132000,87292.3,0.000753884,0.110694,0.111199,0.299915
228283268,71891862,222,139839,1.47917,4046800,209.589,1.05777e-05,0.00149879,0.00149879,0.726477
228286491,71891862,10711,2760400,1465.26,152711000,243252,0.000530814,0.088122,0.0880718,1.21884
228287689,71891862,15631,209814,15.2779,6254560,2222.89,7.28162e-05,0.0105946,0.0105946,1.50143
228285105,71891862,846,341129,98.7586,15558500,15559.9,0.000289506,0.0456129,0.0590175,0.312181
228296973,71891862,16948,2397360,1460.44,95167300,242929,0.000609187,0.101332,0.108114,2.65012
228296012,71891862,16754,2734010,465.834,113245000,71625.7,0.000170385,0.026198,0.0289732,1.94463
228294565,71891862,16585,104907,9.63572,3684810,1332.53,9.18501e-05,0.012702,0.012702,0.605388
228282969,71891862,83,1676770,714.592,34380600,102924,0.000426171,0.0613822,0.0608354,0.930341
228293186,71891862,16476,1197420,29.3191,46045200,4725.48,2.44852e-05,0.00394639,0.00392053,0.76951
228291432,71891862,16213,4004170,457.383,135180000,70477.6,0.000114227,0.017601,0.0172859,1.35875
228282888,71891862,38,559504,35.5033,16552200,5104.32,6.3455e-05,0.00912294,0.00912294,1.4007
228289969,71891862,16036,4247610,2622.18,114103000,429076,0.00061733,0.101016,0.0998415,1.42074
228283873,71891862,442,944163,1097.23,33323100,184228,0.00116212,0.195123,0.195123,1.48133
228295335,71891862,16659,874225,13.743,33860500,2128.76,1.57202e-05,0.00243502,0.00243502,2.17596
228296845,71891862,16916,34969,72.2319,1924160,9202.47,0.0020656,0.263161,0,0
228282975,71891862,87,139876,0.685352,4135140,98.1096,4.89971e-06,0.000701404,0.000701404,0.828594
228295281,71891862,16633,874225,25.1734,29826900,2431.26,2.87951e-05,0.00278105,0.00278105,1.08236
228290304,71891862,16137,404492,31.7689,15731000,4609.03,7.85401e-05,0.0113946,0.0111441,0.970864
228296892,71891862,16928,2235220,1697.07,107421000,243051,0.00075924,0.108737,0.11092,0.497843
228301927,71891862,111220718,173797,36.2132,5880380,4479.12,0.000208365,0.0257722,0.0352429,0.144639
228285337,71891862,958,1398760,608.155,57405300,80644.5,0.000434781,0.0576543,0.0576543,0.614842
228297597,71891862,17053,6990130,903.937,255067000,122505,0.000129316,0.0175254,0.0176858,1.52364
228293907,71891862,16530,2502310,949.496,104305000,151382,0.000379449,0.0604969,0.0605639,0.818907
228291399,71891862,16204,139876,1.5562,4414730,203.776,1.11255e-05,0.00145683,0.00145683,1.19706
228284077,71891862,510,382310,67.9348,14981400,9800.97,0.000177696,0.0256362,0.0256429,0.590238
228293222,71891862,16486,4366260,236.099,163858000,34221.1,5.40735e-05,0.00783763,0.0078195,2.09651
228289484,71891862,15943,2993590,193.39,108943000,28124,6.46013e-05,0.00939473,0.006952,1.95776
228284206,71891862,560,70798.4,8.24938,2904380,1127.86,0.000116519,0.0159306,0.0198272,1.0456
228290036,71891862,16058,17963600,1630.26,687989000,266454,9.07535e-05,0.0148329,0.0151928,3.33435
228302138,71891862,111220792,1395230,882.006,62261100,115184,0.00063216,0.0825559,0.0825743,1.06304
228290265,71891862,16126,24630200,4545.04,940982000,703398,0.000184531,0.0285583,0.0267613,3.04137
228299271,71891862,17271,839125,114.006,27460300,14642.2,0.000135862,0.0174494,0.0174479,0.675877
228285864,71891862,1074,649269,32.7025,16649900,5000.45,5.03683e-05,0.00770167,0.00754775,1.34728
228289420,71891862,15932,5103680,189.273,194482000,25566.8,3.70855e-05,0.00500948,0.00501811,1.6189
228298021,71891862,17107,831875,518.985,36032000,67531.2,0.000623874,0.0811795,0.0710246,1.32631
228285081,71891862,837,557972,132.636,22315400,19146,0.000237711,0.0343136,0.0326862,0.868588
228301334,71891862,17507,1428570,321.927,46544300,41654,0.000225349,0.0291578,0.0291995,0.695009
228302197,71891862,111220874,349690,125.29,16398300,15446.6,0.000358289,0.0441722,0.0441722,0.630384
228283858,71891862,437,3358470,2208.89,151636000,288838,0.000657706,0.0860029,0.0854526,1.23141
228289401,71891862,15928,14068300,487.923,487196000,67798.4,3.46825e-05,0.00481924,0.00474687,1.50597
228292049,71891862,16254,419628,5.54155,12429900,803.395,1.32059e-05,0.00191454,0.00191454,1.85387
228283174,71891862,187,1023240,11.6159,39319400,1894.51,1.1352e-05,0.00185148,0.0017167,3.9036
228301655,71891862,17596,1001130,21.6364,24361100,2990.57,2.1612e-05,0.0029872,0.00104215,1.87027
228290099,71891862,16078,839054,931.32,36387600,135644,0.00110996,0.161662,0.161643,0.877154
228288694,71891862,15785,3181880,173.426,97517500,27705.6,5.45044e-05,0.0087073,0.00870732,1.67105
228289980,71891862,16039,4507720,3129.57,177248000,530465,0.000694268,0.117679,0.116117,1.90406
228285490,71891862,999,209814,5.21499,8682490,669.289,2.48553e-05,0.00318991,0.00318991,1.43038
228289092,71891862,15863,1219630,104.059,39402300,16712.8,8.53201e-05,0.0137032,0.0156536,1.27072
228293255,71891862,16497,1100850,63.6399,40762900,9036.52,5.78097e-05,0.00820867,0.00811297,0.994336
228288434,71891862,15723,979132,15.955,24499300,2086.08,1.6295e-05,0.00213054,0.00213054,1.17645
228285514,71891862,1015,1573600,105.855,58846800,18527.7,6.7269e-05,0.0117741,0.0117741,3.47165
228301688,71891862,17638,454526,2.40272,12816400,300.708,5.28621e-06,0.000661586,0.000661609,0.938066
228284050,71891862,502,9581330,2551.99,358902000,393492,0.00026635,0.0410686,0.0404074,2.71589
228285182,71891862,883,279490,48.4485,12593400,7973.02,0.000173346,0.0285271,0.0285061,1.94996
228285036,71891862,818,3440880,372.35,136708000,59165.6,0.000108213,0.0171949,0.0170068,1.29509
228289313,71891862,15927,349690,5.65341,11624600,757.502,1.61669e-05,0.00216621,0.00216621,1.20687
228293024,71891862,16442,909194,19.8445,33219600,2982.65,2.18265e-05,0.00328054,0.00328054,1.17441
228284538,71891862,645,39647200,51705,2040840000,8362700,0.00130413,0.210928,0.209315,1.48317
228283404,71891862,275,8112810,443.944,251462000,62745.8,5.47214e-05,0.00773417,0.00773417,1.21792
228283687,71891862,342,6274290,1065.92,232097000,186531,0.000169887,0.0297294,0.0292446,1.3407
228284845,71891862,706,209814,54.6221,7385780,7701.65,0.000260336,0.036707,0.036707,0.313443
228285761,71891862,1057,3790210,37.0101,150072000,5450.72,9.76466e-06,0.0014381,0.00109499,3.30842
228284184,71891862,551,417768,56.042,13480600,7381.8,0.000134146,0.0176696,0.0170011,0.806157
228288049,71891862,15658,104907,0.0329388,2548890,4.77577,3.13981e-07,4.55239e-05,4.55239e-05,1.09482
228282986,71891862,92,838975,49.4483,34080100,7297.52,5.89389e-05,0.00869813,0.00870881,1.77933
228283074,71891862,141,5137470,263.163,138984000,43796.8,5.12243e-05,0.00852498,0.00853121,1.97136
228299623,71891862,17297,11358.7,1.3154,415560,147.227,0.000115805,0.0129616,0,0
228284884,71891862,726,10674600,3167.26,442371000,447773,0.00029671,0.0419475,0.0416264,1.30557
228285051,71891862,822,32394900,7851.88,1178050000,1120610,0.00024238,0.034592,0.0348828,2.53657
228286452,71891862,10707,139876,161.268,7262480,20668.1,0.00115294,0.14776,0.14776,0.583472
228284175,71891862,546,34969,14.1526,1229300,2128.55,0.000404719,0.0608697,0,0
228300744,71891862,17434,867821,329.47,33948800,43248.1,0.000379652,0.0498353,0.0502397,0.733485
228284867,71891862,718,2368900,350.462,112075000,53440.6,0.000147943,0.0225592,0.0210304,1.17178
228295870,71891862,16712,286587,110.134,11383500,14997.5,0.000384293,0.0523314,0.0533076,0.624293
228283826,71891862,418,761933,184.052,18684300,27898.6,0.000241559,0.0366156,0.0365007,0.97381
228283907,71891862,453,65959900,15999.6,2522650000,2770120,0.000242565,0.041997,0.0416782,3.64398
228285830,71891862,1067,489566,18.0997,14176200,2453.22,3.6971e-05,0.00501102,0.00501102,0.869954
228284269,71891862,581,454597,39.4682,15076200,5129.89,8.68202e-05,0.0112845,0.0112845,1.08609
228284259,71891862,578,594473,63.1618,18850300,9306,0.000106248,0.0156542,0.0156542,1.25881
228296231,71891862,16803,69938,9.29268,2620890,1478.71,0.00013287,0.0211431,0.0211431,1.07627
228295713,71891862,16688,5666840,7853.37,246063000,1116450,0.00138585,0.197014,0.196337,0.857965
228285022,71891862,810,559504,26.2446,19466600,3936.53,4.69068e-05,0.00703575,0.00703575,1.00821
228293168,71891862,16473,1478040,192.91,59997100,29479.3,0.000130517,0.0199448,0.0199969,1.14952
228296084,71891862,16786,162136,27.3427,6648540,4232.75,0.00016864,0.0261061,0.0275573,0.960943
228292232,71891862,16290,489566,8.57585,16144000,1418.5,1.75172e-05,0.00289747,0.00289747,1.39233
228295675,71891862,16685,1468030,108.399,62406600,15666,7.38401e-05,0.0106715,0.0106736,1.44565
228301628,71891862,17589,524491,26.6805,19324100,3304.29,5.08694e-05,0.00629999,0.00629949,0.885039
228286058,71891862,1102,813213,44.6033,33844400,6929.28,5.48482e-05,0.00852087,0.00818521,1.45356
228284895,71891862,732,69938,0.16239,2140370,26.7121,2.32192e-06,0.00038194,0.00038194,0.335744
228300660,71891862,17423,209814,118.867,10557500,14522,0.000566533,0.0692136,0.0692136,0.19647
228290309,71891862,16139,545463,184.356,19663700,28603.1,0.000337982,0.0524381,0.0509581,2.73654
228286962,71891862,15587,3460310,711.294,98671000,115158,0.000205558,0.0332796,0.0332995,2.59964
228288577,71891862,15765,2727580,127.998,84663400,19255.9,4.69271e-05,0.00705968,0.00705968,1.22378
228290256,71891862,16123,6928710,1904.04,288140000,270109,0.000274805,0.0389841,0.0388177,1.41949
228283221,71891862,202,2762520,1841.23,131343000,237413,0.000666502,0.0859405,0.0859429,0.620932
228290068,71891862,16068,3986410,220.278,157466000,35900.8,5.52572e-05,0.00900578,0.00885921,2.17796
228288360,71891862,15711,69932.8,6.59359,1509460,986.576,9.42846e-05,0.0141075,0.0141065,1.34474
228288620,71891862,15778,1433730,122.39,42587000,16616.3,8.53651e-05,0.0115896,0.0115896,0.903305
228295999,71891862,16741,349451,55.5391,11975200,8098.14,0.000158933,0.0231739,0.023182,0.475684
228299310,71891862,17273,104372,25.3514,2404820,3227.23,0.000242895,0.0309205,0.0309128,0.136818
228301506,71891862,17547,886797,240.244,34766500,36189.9,0.000270912,0.0408097,0.0420951,0.75017
228292941,71891862,16404,104907,1.39474,3909960,229.474,1.3295e-05,0.0021874,0.0021874,1.37173
228298443,71891862,17164,1006120,1776.94,47814600,234711,0.00176614,0.233285,0.225078,0.909402
228301855,71891862,111220666,904334,192.314,40482900,25668.2,0.000212658,0.0283835,0.0276497,0.524245
228288885,71891862,15822,811068,102.703,26565800,15481.5,0.000126626,0.0190878,0.0192832,0.867149
228296678,71891862,16865,2191660,135.265,89508000,20256.1,6.1718e-05,0.00924232,0.00951617,1.33501
228285257,71891862,918,12938500,786.597,493497000,114728,6.07951e-05,0.00886717,0.00889932,1.5846
228295781,71891862,16698,6218570,15115.5,285219000,2416480,0.0024307,0.388591,0.3886,1.22154
228297764,71891862,17081,1818390,41.6197,65484800,6146.81,2.28883e-05,0.00338036,0.00338036,1.52276
228302171,71891862,111220852,1707890,1164.54,80132000,153560,0.000681855,0.0899119,0.0931263,0.884475
228296944,71891862,16936,94826.4,86.3199,4616010,13401.3,0.000910295,0.141324,0.139586,0.227987
228284985,71891862,791,139876,0.512858,5458680,69.4857,3.66652e-06,0.000496766,0.000496766,1.08767
228289462,71891862,15938,1994820,53.1276,66155400,7696.62,2.66328e-05,0.00385831,0.00375614,1.35324
228284265,71891862,580,215557,134.908,8792940,22930.3,0.000625859,0.106377,0.105832,0.575041
228288472,71891862,15731,419628,7.63659,10462500,977.295,1.81985e-05,0.00232895,0.00232895,0.932549
228289409,71891862,15930,14068300,487.923,487196000,67798.4,3.46825e-05,0.00481924,0.00474687,1.50597
228284542,71891862,646,139876,10.3341,5431110,1349.86,7.38806e-05,0.00965039,0.00965039,0.708166
228301275,71891862,17493,279752,40.6356,11558700,5715.98,0.000145256,0.0204323,0.0204323,0.32116
228296990,71891862,16952,640247,377.774,29465100,55221.4,0.000590044,0.0862501,0.0835706,0.63451
228289711,71891862,15977,454475,368.784,15723300,51155.2,0.00081145,0.112559,0.112538,0.627899
228300430,71891862,17402,2373430,586.086,87914500,85993.2,0.000246936,0.0362316,0.0362866,1.77942
228301875,71891862,111220682,187744,115.449,7793420,15342.3,0.000614925,0.0817189,0.0736788,0.964642
228283360,71891862,258,5175410,213.053,163423000,31033.2,4.11664e-05,0.00599628,0.00599628,1.34832
228285286,71891862,930,1573600,47.3758,58937100,7090.59,3.01065e-05,0.00450595,0.00450595,1.0122
228293234,71891862,16489,3881280,206.848,147170000,30299.3,5.32936e-05,0.00780652,0.00777351,2.11847
228298204,71891862,17132,664395,45.0582,22879700,6422.46,6.78184e-05,0.00966662,0.00966649,0.600227
228299171,71891862,17251,2855890,508.167,92643700,69435,0.000177936,0.0243129,0.0243328,0.671993
228301345,71891862,17509,448339,157.803,11591700,20538.1,0.000351972,0.0458093,0.0457371,0.483329
228289454,71891862,15936,8964590,298.651,292714000,42231.6,3.33145e-05,0.00471094,0.00459719,1.427
228285134,71891862,860,524528,57.7834,22282300,9218.92,0.000110163,0.0175757,0.0175755,1.1255
228289119,71891862,15871,641434,40.371,20999700,5641.23,6.29386e-05,0.00879472,0.00953504,0.6621
228291305,71891862,16191,2589470,1569.93,92742400,205715,0.000606275,0.079443,0.0838991,1.69033
228294406,71891862,16571,489352,24.5425,18302700,3850.14,5.0153e-05,0.00786784,0.00787937,1.12699
228297939,71891862,17099,187744,115.449,7793420,15342.3,0.000614925,0.0817189,0.0736788,0.964642
228300156,71891862,17371,174845,83.6463,8318100,10673.6,0.000478402,0.0610459,0.0610459,0.389708
228284789,71891862,684,174836,8.32547,5386250,1361.28,4.76187e-05,0.00778605,0.00778594,0.789277
228289174,71891862,15895,1639740,276.238,51011800,43110.3,0.000168465,0.026291,0.0307252,1.20021
228289277,71891862,15917,8005650,1139.11,256224000,157740,0.000142288,0.0197036,0.0197044,1.43068
228285198,71891862,893,712846,3.40194,28856600,474.459,4.77233e-06,0.000665583,0.00065006,1.38977
228286782,71891862,15567,557927000,173337,20009200000,26665800,0.000310681,0.0477945,0.0474039,2.80828
