id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227643612,71789951,869,65915.4,11432.4,6268920,2171360,0.173441,32.9416,32.9459,0.00471425
227643518,71789951,778,2950940,582799,288910000,110103000,0.197496,37.3111,36.9678,0.0898587
227651169,71789951,16933,927512,145707,72958000,25752400,0.157095,27.765,28.0767,0.219571
227653535,71789951,17337,166024,14517.6,9342870,2481540,0.0874428,14.9468,14.8582,0.194516
227643889,71789951,1081,102758,17525.1,8727030,3129080,0.170547,30.4509,30.4327,0.0497586
227645131,71789951,15935,2485730,419899,202158000,75012600,0.168923,30.1773,30.17,0.0712412
227650816,71789951,16859,174845,22836.7,11847500,3907020,0.130611,22.3456,22.3456,0.058238
227655008,71789951,17504,34577.4,5111.57,2581850,895808,0.14783,25.9074,0,0
227651125,71789951,16920,54500500,12876600,4805330000,2376780000,0.236267,43.6103,43.7053,0.373641
227650677,71789951,16826,307368,42014.6,23584600,7691690,0.136691,25.0244,24.926,0.202029
227646213,71789951,16169,9270510,1299670,690903000,235019000,0.140194,25.3513,25.3873,0.255167
227653145,71789951,17290,11408100,1213280,740003000,208164000,0.106352,18.2471,18.0498,0.27218
227643866,71789951,1065,112260000,12485300,7261450000,2156310000,0.111218,19.2082,19.0083,0.33817
227656449,71789951,111220798,1372620,148417,92352200,25577700,0.108127,18.6342,18.5953,0.146756
227643122,71789951,501,139876,27849.2,13529000,5324690,0.199099,38.0672,38.0672,0.0395799
227656628,71789951,111220870,273952,43195.1,22836600,7772250,0.157674,28.3709,28.2809,0.178246
227642686,71789951,122,1695590,175311,103671000,30360200,0.103392,17.9054,17.7487,0.221823
227644419,71789951,15622,13860500,1958540,930611000,360408000,0.141303,26.0025,26.2045,0.48631
227644461,71789951,15657,161658,35048.4,14355600,6416250,0.216807,39.6904,39.6887,0.0558731
227650214,71789951,16762,890647,128634,66520700,22342100,0.144427,25.0853,25.1444,0.153057
227654667,71789951,17472,456041,17929,13760700,3149970,0.0393144,6.9072,6.60759,0.649056
227645304,71789951,15981,12032700,1905940,916607000,349024000,0.158397,29.0063,29.0448,0.33852
227646580,71789951,16323,7119810,954437,507685000,165285000,0.134054,23.2149,23.2758,0.189223
227651055,71789951,16895,380764,37729,22739300,6445720,0.0990876,16.9284,16.9288,0.0747882
227653598,71789951,17345,450762,45134.4,27028400,7579400,0.100129,16.8146,16.8144,0.0708169
227643005,71789951,371,102014,8386.08,4506280,1582960,0.0822049,15.517,15.2408,0.495753
227649560,71789951,16608,295598,38520,20260400,6558810,0.130312,22.1883,22.213,0.0590998
227643205,71789951,559,1149710,175082,86940600,30724200,0.152284,26.7233,26.9479,0.110938
227653851,71789951,17376,32379.1,4176.67,2307320,695599,0.128993,21.4829,0,0
227656702,71789951,111220896,103394,15832.2,8226500,2864010,0.153125,27.6999,27.63,0.209606
227652877,71789951,17258,1325820,138008,81991200,23767500,0.104092,17.9266,17.8614,0.138345
227652763,71789951,17231,1456380,192959,111452000,33723600,0.132492,23.1557,23.1569,0.197619
227651316,71789951,16968,2196270,294376,156930000,51072700,0.134035,23.2543,23.4109,0.177584
227651063,71789951,16897,1585410,204647,110288000,35229800,0.129081,22.2212,22.0984,0.206427
227646291,71789951,16211,13552700,2116080,1018750000,375082000,0.156137,27.6758,28.0548,0.221351
227643762,71789951,982,228916,25665.8,13286700,4596580,0.112119,20.0798,20.0475,0.212429
227653841,71789951,17375,1644130,194964,113371000,34169200,0.118582,20.7825,20.723,0.160018
227643977,71789951,10674,6126160,1433360,537879000,265364000,0.233974,43.3166,43.1335,0.273467
227643734,71789951,961,17200700,2818770,1326530000,513342000,0.163875,29.8442,29.8257,0.233993
227649654,71789951,16648,67986.9,9418.7,4568950,1633520,0.138537,24.027,24.0267,0.0577321
227642734,71789951,175,802849,162596,80454300,30793200,0.202523,38.3549,38.3661,0.183694
227651094,71789951,16906,568706,62756.1,36020800,10503500,0.110349,18.4692,18.4978,0.107583
227650453,71789951,16784,166993,23478.1,12194400,4047210,0.140593,24.2358,24.4882,0.0926508
227643982,71789951,10678,3931230,1245600,421817000,230924000,0.316847,58.7408,58.9878,0.16403
227652430,71789951,17159,405171,41104.2,24770700,6936090,0.101449,17.1189,16.9467,0.148531
227651273,71789951,16961,925912,126623,66048600,21908900,0.136755,23.6619,23.972,0.157858
227652897,71789951,17263,397042,40461.6,24467900,6991150,0.101908,17.6081,17.4887,0.172915
227649563,71789951,16609,98005.9,13066.5,6695230,2222970,0.133324,22.682,22.8346,0.0443024
227643748,71789951,974,1761870,325969,158204000,60025500,0.185013,34.0691,33.8228,0.115023
227653223,71789951,17300,1036360,139009,79440900,24218400,0.134132,23.3688,23.3835,0.192696
227644215,71789951,10734,2344630,427278,238540000,78553400,0.182237,33.5035,33.7218,0.360178
227645186,71789951,15949,2583710,245301,129880000,45233500,0.0949413,17.5072,17.0539,0.593418
227642545,71789951,56,10888100,2124950,1022960000,392135000,0.195164,36.0152,36.0001,0.107601
227649521,71789951,16591,1150770,168642,83826500,29161100,0.146547,25.3405,25.3744,0.0706954
227650904,71789951,16876,6988320,894009,481085000,153459000,0.127929,21.9593,22.0064,0.187623
227651878,71789951,17018,265849,37908.4,18882900,6614410,0.142594,24.8804,24.8309,0.0448919
227648079,71789951,16467,2252410,307423,158645000,52876800,0.136486,23.4756,23.6853,0.137996
227654792,71789951,17499,34955,4071.99,2355960,722360,0.116492,20.6654,0,0
227652969,71789951,17278,19500,1904.29,1239460,310846,0.0976558,15.9408,0,0
227643495,71789951,754,8769480,1325240,648490000,252471000,0.151119,28.7898,28.868,0.267159
227643874,71789951,1070,3613320,696500,328523000,127569000,0.192759,35.3052,35.2098,0.0616152
227643754,71789951,977,348004,62238.6,31514400,11436600,0.178845,32.8633,32.854,0.0379039
227644530,71789951,15690,130364,6169.42,3885640,1178180,0.0473245,9.0376,9.14801,0.414197
227656476,71789951,111220814,33669.7,3078.23,1965230,510312,0.0914243,15.1564,0,0
227643738,71789951,965,591576,115157,54587300,22159000,0.194662,37.4575,37.4566,0.140904
227643816,71789951,1030,497718,7396.66,12988200,1392680,0.0148611,2.79814,2.817,0.522759
227649931,71789951,16706,1956260,269726,138977000,46181100,0.137878,23.6068,23.7744,0.133636
227651468,71789951,16996,3052680,420860,218429000,72542300,0.137866,23.7635,23.7592,0.121893
227649523,71789951,16594,99164.4,14581.3,6938360,2482340,0.147042,25.0325,25.0378,0.0757582
227654273,71789951,17436,139669,17941.1,9721350,3161810,0.128455,22.6379,22.6368,0.0946928
227654809,71789951,17501,1869900,141499,95392600,24352900,0.0756717,13.0236,13.1557,0.476172
227643082,71789951,477,88673600,14593300,7214130000,2628950000,0.164573,29.6475,29.5494,0.167882
227642687,71789951,123,419584,61105.7,31070600,10651800,0.145634,25.3865,25.3866,0.12236
227643036,71789951,422,662680,85194.1,46243100,14649000,0.12856,22.1056,22.1033,0.0919377
227643646,71789951,899,69938,10053.4,5171700,1765440,0.143747,25.243,25.243,0.146067
227644586,71789951,15728,780018,83371.3,43949700,14876500,0.106884,19.072,18.6672,0.319712
227643499,71789951,757,141341,19253.7,10109200,3288950,0.136222,23.2696,23.3563,0.0719244
227646696,71789951,16355,6746880,891164,460336000,154218000,0.132085,22.8578,23.0108,0.165295
227654777,71789951,17497,790762,88731.1,51542900,15304600,0.11221,19.3542,19.5403,0.166484
227656153,71789951,111220692,834909,95868.4,59054800,16390200,0.114825,19.6311,19.6304,0.212341
227649526,71789951,16595,99164.4,14581.3,6938360,2482340,0.147042,25.0325,25.0378,0.0757582
227645241,71789951,15963,799447,143679,80734600,26803500,0.179723,33.5275,33.4985,0.127978
227644692,71789951,15782,2154860,330870,167549000,57612600,0.153546,26.7361,26.7364,0.102386
227645719,71789951,16026,14415800,2737160,1309100000,505912000,0.189871,35.0941,34.9579,0.0945783
227652377,71789951,17135,31983.6,3585.47,2026470,596839,0.112103,18.6608,0,0
227644557,71789951,15709,95701.9,15363.4,6982140,2780070,0.160534,29.0493,28.4303,0.27191
227649585,71789951,16617,996157,131674,67416300,22412400,0.132182,22.4989,22.6601,0.131438
227656003,71789951,111220632,559504,78606.9,41143900,13669600,0.140494,24.4317,24.4317,0.0936487
227644513,71789951,15680,582032,70003.7,38577700,13276100,0.120275,22.81,21.4936,0.464357
227644682,71789951,15778,1254280,172421,92327800,30065900,0.137466,23.9706,24.0004,0.103338
227645574,71789951,16023,7405430,485251,368247000,92961700,0.0655263,12.5532,12.6331,0.732696
227649770,71789951,16688,5185410,897850,438152000,164001000,0.173149,31.6273,31.5862,0.168008
227655219,71789951,17535,206122,8739.44,6472890,1528140,0.0423993,7.41375,7.38903,0.565395
227643908,71789951,1093,5842400,615560,377645000,103017000,0.105361,17.6326,17.5635,0.121772
227654181,71789951,17423,152890,23444,13422500,4086710,0.153339,26.7297,26.973,0.0775507
227643350,71789951,620,585490,104617,50390300,18701900,0.178683,31.9423,32.0359,0.0551265
227652553,71789951,17185,1118650,125569,72847800,21490400,0.11225,19.211,19.2018,0.172436
227644908,71789951,15843,5157580,723115,387423000,127443000,0.140204,24.7098,24.4428,0.161142
227644487,71789951,15666,8543480,1202060,566496000,223742000,0.140699,26.1886,26.3502,0.510035
227643404,71789951,674,19552.4,3414.1,1785700,605902,0.174613,30.9886,0,0
227651499,71789951,17000,183142,27362.1,14720600,4755230,0.149404,25.9648,25.8629,0.0589797
227644012,71789951,10699,813847,122953,62700100,22366800,0.151077,27.4828,27.5396,0.131481
227644705,71789951,15789,182342,30941.5,15344700,5467670,0.16969,29.9859,29.8153,0.0949591
227653526,71789951,17336,84403,8810.08,5518830,1522140,0.104381,18.0342,18.0389,0.0566454
227652751,71789951,17228,196317,17172.7,10233200,2910070,0.0874743,14.8233,14.656,0.198016
227655171,71789951,17523,2855280,243016,153266000,41433200,0.0851111,14.5111,14.1201,0.466657
227642845,71789951,257,463151,97823.2,47076300,18435700,0.211212,39.805,39.5977,0.0681433
227645959,71789951,16054,662929,132331,62503400,24442900,0.199616,36.8711,36.8713,0.035914
227655959,71789951,111220572,201303,33133.3,17527200,6048800,0.164594,30.0482,30.1255,0.143725
227655269,71789951,17540,1686090,221181,119530000,39299300,0.13118,23.3079,23.3392,0.248992
227644268,71789951,15567,537882000,82574300,42315400000,15116900000,0.153518,28.1045,28.045,0.31425
227642715,71789951,157,2258390,401009,177108000,72450100,0.177564,32.0804,31.8758,0.244214
227643377,71789951,654,69938,13865.7,6760480,2611060,0.198258,37.3339,37.3339,0.0163931
227646554,71789951,16299,341611,55144.3,25448000,9700380,0.161424,28.396,28.2606,0.0955358
227643520,71789951,780,343047,69457.4,29539800,13114600,0.202472,38.2297,38.1927,0.185058
227646062,71789951,16107,6990240,893116,456099000,160579000,0.127766,22.9719,22.6549,0.392341
227650809,71789951,16858,838038,122382,62027800,21280500,0.146034,25.3932,25.3947,0.0944294
227645563,71789951,16021,57912400,8325950,4369530000,1543550000,0.143768,26.6533,26.3538,0.452934
227643201,71789951,556,1567670,272183,132680000,49095800,0.173622,31.3176,31.1168,0.101753
227645073,71789951,15901,794782,133395,63635700,24145600,0.167838,30.3801,30.3688,0.127646
227646114,71789951,16130,24245900,3367130,1761450000,619821000,0.138874,25.564,25.7229,0.206346
227643526,71789951,785,288156,53900.3,24241300,10069700,0.187052,34.9454,35.3707,0.169669
227642772,71789951,203,104023,14850.9,8369400,2644270,0.142766,25.4201,25.4041,0.0901747
227642946,71789951,337,6236930,830770,450373000,153025000,0.133202,24.5354,24.0254,0.513825
227642467,71789951,19,200359,24289.4,13580600,4292540,0.121229,21.4242,21.451,0.156268
227642870,71789951,276,5716310,859572,410189000,158373000,0.150372,27.7054,27.5114,0.324943
227648741,71789951,16526,26954.5,4269.86,2106100,746221,0.15841,27.6844,0,0
227643153,71789951,521,92736.1,17580.3,7953740,3139310,0.189574,33.852,33.8482,0.00731441
227649699,71789951,16667,472206,79263.8,38213300,13811900,0.167858,29.2498,29.4264,0.0867716
227643157,71789951,524,311594,55795.2,26802300,10111100,0.179064,32.4496,32.8933,0.0729222
227643030,71789951,412,1598630,284907,139552000,51616600,0.17822,32.288,32.2853,0.0320947
227643019,71789951,395,2709050,317574,189546000,54781200,0.117227,20.2216,19.7903,0.280044
227646393,71789951,16255,260431,45663.9,20739100,8194000,0.17534,31.4633,31.3666,0.0958941
227652348,71789951,17122,50564.2,6874.73,3857660,1176610,0.13596,23.2695,23.1093,0.058779
227643782,71789951,1002,174845,27888.6,14056700,4985240,0.159505,28.5124,28.5124,0.102504
227656637,71789951,111220872,165500,24311.7,13903500,4235350,0.146898,25.5912,25.9964,0.101725
227656809,71789951,124372440,34969,3842.87,2243990,679445,0.109894,19.4299,0,0
227642819,71789951,238,132561,14222.8,8310590,2325170,0.107293,17.5404,17.5462,0.0779691
227648174,71789951,16474,430305,61406.5,31121100,10658600,0.142704,24.7698,25.1652,0.132163
227649557,71789951,16607,393604,51586.5,26955600,8781770,0.131062,22.3112,22.4042,0.0545552
227656281,71789951,111220752,284315,39855,22612300,6868810,0.140179,24.1591,24.0715,0.0661979
227642775,71789951,206,169404,18759.5,11147200,3187240,0.110738,18.8145,18.8418,0.100184
227649100,71789951,16536,1538680,214629,111128000,36923300,0.139489,23.9967,24.0883,0.0646793
227644385,71789951,15604,1381510,280615,123332000,50897500,0.203122,36.842,37.0748,0.0950597
227643001,71789951,366,434234,58683,29727800,10016800,0.135141,23.0678,23.0539,0.112103
227643910,71789951,1094,580234,70700.5,42330400,13359900,0.121848,23.0251,22.9818,0.187441
227644541,71789951,15696,623627,119189,52282200,21997600,0.191122,35.2736,34.4506,0.304723
227646081,71789951,16114,53935800,8032670,4068750000,1486280000,0.14893,27.5565,27.6813,0.247771
227642833,71789951,247,627137,110143,52623000,19887600,0.175628,31.7118,31.7149,0.102515
227656015,71789951,111220634,523783,75387.7,39857600,13210500,0.143929,25.2213,25.2207,0.0986209
227646211,71789951,16165,9270510,1299670,690903000,235019000,0.140194,25.3513,25.3873,0.255167
227644703,71789951,15788,182342,30941.5,15344700,5467670,0.16969,29.9859,29.8153,0.0949591
227644011,71789951,10698,534951,89873.3,47098100,16465200,0.168003,30.7788,30.827,0.15842
227656226,71789951,111220722,309303,42476.5,24356500,7522570,0.13733,24.321,24.268,0.150264
227643709,71789951,926,4519400,625000,312960000,114003000,0.138293,25.2253,25.0401,0.353644
227643410,71789951,677,416763,85264.5,41209500,16137000,0.204588,38.72,38.6936,0.0778189
227646721,71789951,16359,683977,93096.7,47614000,15966700,0.136111,23.3439,23.5013,0.141321
227646030,71789951,16089,34810.9,6555.33,3218090,1195920,0.188313,34.3549,0,0
227644292,71789951,15578,430297,81934.2,36652900,14751900,0.190413,34.2831,34.2003,0.145294
227652389,71789951,17141,104837,16822.4,8143040,3183780,0.160463,30.369,30.3705,0.153554
227654076,71789951,17409,314384,28199.9,18916000,4546720,0.0896988,14.4623,14.4394,0.0674421
227644429,71789951,15628,755938,137631,58557800,24826900,0.182066,32.8425,33.2253,0.395437
227656573,71789951,111220848,259253,40986.8,21811700,7215680,0.158096,27.8326,28.2552,0.124202
227643790,71789951,1007,10269000,2602300,949588000,482927000,0.253413,47.0276,46.7476,0.256511
227655210,71789951,17534,791769,29117,23203700,5115890,0.0367746,6.46135,6.03746,0.738041
227646494,71789951,16288,197688,35739.5,15861600,6211300,0.180787,31.4197,31.4401,0.0486259
227642884,71789951,288,1420190,250860,124773000,45500800,0.176638,32.0385,32.0108,0.0710293
227649207,71789951,16549,46383,7059.7,3299790,1219980,0.152204,26.3024,26.5209,0.0608045
227649689,71789951,16663,83744.3,8969.24,5598140,1512600,0.107103,18.0621,18.066,0.114329
227646293,71789951,16212,7473110,1117990,553900000,196343000,0.149602,26.2733,26.6524,0.23596
227646514,71789951,16294,500903,75998.3,35800100,13348400,0.151723,26.6487,26.4762,0.136885
227646255,71789951,16188,3394600,534845,273990000,97626000,0.157558,28.7592,28.6422,0.181607
227643415,71789951,683,1216900,244538,115238000,45815500,0.200952,37.6494,37.4208,0.0860205
227643969,71789951,1141,309858,28861,15564800,5203100,0.093143,16.7919,16.7956,0.439392
227643650,71789951,903,695224,127289,62706200,23424700,0.183091,33.6938,33.6738,0.242234
227643529,71789951,788,926430,72391,39416400,13385400,0.0781397,14.4484,15.9283,0.538338
227646364,71789951,16245,454597,61900,30554400,10850500,0.136165,23.8685,23.8685,0.169951
227643576,71789951,839,256053,38666.1,20865700,6745970,0.151008,26.3459,26.0801,0.0934323
227643451,71789951,709,5775810,733193,400662000,125264000,0.126942,21.6877,21.7049,0.0649497
227644936,71789951,15850,65624.9,10120,4883650,1932710,0.15421,29.4508,29.2357,0.160586
227642851,71789951,260,301080,19370.7,12782500,3473160,0.0643372,11.5357,11.4665,0.34874
227647645,71789951,16440,1442200,228041,109467000,39857300,0.15812,27.6364,27.637,0.105197
227650820,71789951,16860,174845,22836.7,11847500,3907020,0.130611,22.3456,22.3456,0.058238
227654439,71789951,17455,307787,31097.3,20051900,5243830,0.101035,17.0372,17.0636,0.0769204
227647397,71789951,16426,133604,21284.6,10043300,3714010,0.159311,27.7986,27.767,0.0276176
227651949,71789951,17036,2507290,290431,172413000,49581500,0.115834,19.7749,19.7716,0.114086
227642468,71789951,22,4490600,770132,383222000,144857000,0.171499,32.2577,31.8362,0.262599
227645052,71789951,15893,2672530,431038,204950000,78714400,0.161284,29.4531,29.5097,0.270196
227643711,71789951,928,17094700,3683460,1593900000,677405000,0.215474,39.6267,39.0653,0.388974
227644634,71789951,15764,920361,144520,67955400,24756900,0.157026,26.8991,26.9376,0.0457099
227647005,71789951,16398,25374600,3547210,1855310000,617154000,0.139794,24.3218,24.4934,0.144364
227646596,71789951,16329,6557330,871908,466689000,150941000,0.132967,23.0186,23.0197,0.191985
227646574,71789951,16320,894387,139031,70671900,24540200,0.155449,27.4381,27.6322,0.137046
227652269,71789951,17094,29714.6,2204.67,1380140,365332,0.074195,12.2947,0,0
227650997,71789951,16886,314531,43528.5,22032600,7532660,0.138391,23.9488,23.948,0.0763861
227646930,71789951,16388,688503,137438,58953300,25257300,0.199619,36.6843,36.5691,0.259642
227643052,71789951,441,244708,42388.9,21266400,7743460,0.173222,31.6436,31.6442,0.0474295
227649419,71789951,16571,465810,62072.6,31891700,10558700,0.133257,22.6674,22.752,0.0651659
227642898,71789951,298,768486,129846,60804400,23676900,0.168963,30.8097,30.8094,0.112034
227642656,71789951,83,1476180,29113,30257200,4968270,0.0197219,3.36563,3.15542,1.03199
227643000,71789951,364,174599,28898.4,13618900,5211850,0.165513,29.8504,29.8526,0.116499
227643073,71789951,469,33506.2,7182.18,3458100,1350930,0.214354,40.3189,0,0
227649589,71789951,16618,559312,76150.9,39458100,13086500,0.136151,23.3976,23.3988,0.0858687
227649610,71789951,16627,617828,83937.6,41349100,14255400,0.135859,23.0735,23.0847,0.0783268
227643524,71789951,783,434347,82254.3,38150100,14876700,0.189375,34.2507,34.1581,0.0639359
227656337,71789951,111220764,32220.9,4106.95,2256910,679656,0.127462,21.0936,0,0
227643664,71789951,914,22159.3,4458.23,2000870,804025,0.20119,36.2838,0,0
227644502,71789951,15674,542500,92747.5,41681400,17090400,0.170963,31.503,31.6493,0.251491
227644887,71789951,15834,12812100,1922390,986360000,350585000,0.150046,27.3637,27.1052,0.230592
227655145,71789951,17515,34654.8,4872.02,2431270,840239,0.140587,24.2459,0,0
227643659,71789951,909,8498910,1126580,566745000,203098000,0.132555,23.897,23.6871,0.390582
227644468,71789951,15659,999207,179134,79977400,32377700,0.179276,32.4034,32.4594,0.193164
227652810,71789951,17242,1105190,117673,71919900,19934400,0.106474,18.0371,18.0432,0.105362
227643445,71789951,706,223665,35964,16957400,6286250,0.160794,28.1056,28.0703,0.0593374
227649730,71789951,16681,1407550,209210,105157000,36001100,0.148634,25.5771,25.9469,0.105058
227643971,71789951,1142,677672,107526,49248900,19146900,0.158669,28.2539,28.3516,0.165088
227643033,71789951,416,264320,17915.7,10319500,3347550,0.0677802,12.6648,13.7319,0.416037
227646000,71789951,16070,792808,137977,67152900,24519700,0.174035,30.9277,30.6961,0.0615821
227646655,71789951,16349,1857660,267259,132832000,46475300,0.143868,25.0182,25.0759,0.138073
227654469,71789951,17456,307787,31097.3,20051900,5243830,0.101035,17.0372,17.0636,0.0769204
227653311,71789951,17308,279723,32922.6,18314600,5618800,0.117697,20.087,20.0868,0.0993231
227643041,71789951,426,713327,136807,61896900,25123800,0.191787,35.2206,35.053,0.172741
227644169,71789951,10720,7374390,1731250,725027000,319408000,0.234766,43.3131,42.7265,0.369753
227646452,71789951,16273,34708,6178.76,2950480,1141490,0.178021,32.8885,0,0
227643024,71789951,403,3516020,535744,256970000,97574500,0.152372,27.7514,27.8465,0.326645
227655169,71789951,17521,44642.9,2379.09,1928090,409470,0.0532916,9.17211,9.17819,0.322491
227643402,71789951,672,50597200,8307530,4137480000,1483080000,0.164189,29.3115,29.2493,0.101704
227646984,71789951,16394,327836,57692,27760600,10491900,0.175978,32.0035,33.1165,0.2484
227656396,71789951,111220786,96253.3,13419.6,7516460,2361740,0.13942,24.5368,24.3499,0.13459
227656412,71789951,111220790,19719.9,2372.19,1378140,391165,0.120294,19.8361,0,0
227653823,71789951,17372,987864,138983,78461200,24680300,0.140691,24.9835,24.8861,0.154425
227643399,71789951,670,2462710,223712,148641000,43059400,0.0908399,17.4846,17.3958,0.478548
227643996,71789951,10689,3430810,442340,190112000,80867100,0.128931,23.5708,24.6829,0.799169
227647049,71789951,16403,221487,37151.1,17133300,6455460,0.167735,29.146,29.1938,0.0316643
227648767,71789951,16528,34949.9,6617.79,2886700,1287190,0.189351,36.8297,0,0
227652101,71789951,17066,1966760,241535,133128000,41076800,0.122809,20.8855,20.8374,0.126896
227646587,71789951,16326,208812,35184.5,16240700,6157190,0.168499,29.4868,29.6261,0.0696314
227643967,71789951,1140,374016,24483.9,14334400,4504140,0.0654621,12.0426,11.9426,0.780622
227646630,71789951,16340,996463,133948,69947400,23183100,0.134424,23.2654,23.3912,0.0638307
227644552,71789951,15702,149338,20878.2,10160500,3844020,0.139805,25.7405,24.1396,0.391233
227644550,71789951,15701,427191,57926.9,29293100,10867400,0.1356,25.4393,24.8019,0.4205
227650234,71789951,16769,347122,47977.2,24966300,8342210,0.138214,24.0325,24.0311,0.166151
227650075,71789951,16729,293688,42414.8,21033600,7290790,0.144422,24.825,24.8456,0.145539
227652913,71789951,17271,652705,64125.3,40239600,10635500,0.0982456,16.2945,16.4107,0.124039
227642757,71789951,194,8236640,1376040,650278000,247937000,0.167063,30.1017,30.1388,0.135237
227650081,71789951,16730,260128,37587,18728400,6467590,0.144494,24.8631,24.8851,0.155257
227643482,71789951,741,368324,47158.8,25580600,8108260,0.128036,22.0139,22.1894,0.0635484
227653292,71789951,17306,2306480,274694,159124000,47682800,0.119096,20.6734,20.6442,0.213518
227642951,71789951,342,6808100,1065330,533369000,192346000,0.15648,28.2525,28.2465,0.231158
227646744,71789951,16361,1550140,225005,109680000,38951000,0.145152,25.1275,25.266,0.143921
227643587,71789951,849,68629.9,13243.8,6350980,2457550,0.192975,35.8087,35.7877,0.0603628
227643076,71789951,471,103426,12627.4,7279670,2362910,0.122091,22.8465,22.8374,0.0259479
227645025,71789951,15876,164769,30643.4,13637400,5419550,0.185978,32.8918,32.854,0.0824651
227645537,71789951,16014,9388160,1666380,801710000,298753000,0.177498,31.8224,31.7615,0.0521735
227651404,71789951,16986,2519220,309877,170251000,52647900,0.123005,20.8985,20.9669,0.10719
227656144,71789951,111220690,174588,21801.1,12926700,3811810,0.124872,21.8332,21.8348,0.136588
227643045,71789951,431,389898,49609,27519200,9145220,0.127236,23.4555,23.4352,0.0914557
227656272,71789951,111220750,196317,17172.7,10233200,2910070,0.0874743,14.8233,14.656,0.198016
227646285,71789951,16203,212535,33422.6,16652500,5887030,0.157257,27.6991,27.7223,0.07616
227648616,71789951,16499,471932,60402.8,32089700,10451500,0.127991,22.1463,22.1709,0.0946367
227644928,71789951,15848,1086370,161167,80168000,31325400,0.148353,28.8348,28.8158,0.24739
227650024,71789951,16717,1426290,197249,101096000,33824200,0.138296,23.7149,23.9088,0.103211
227643594,71789951,854,2835380,151093,129934000,28526800,0.0532884,10.061,9.73577,0.617889
227645177,71789951,15947,1283600,233795,104808000,42256600,0.18214,32.9203,33.0811,0.13212
227646915,71789951,16386,1353180,256325,115546000,46764300,0.189425,34.5589,34.5654,0.23406
227642937,71789951,329,12639900,2152950,1064360000,394137000,0.17033,31.1819,31.1655,0.249752
227646590,71789951,16327,208812,35184.5,16240700,6157190,0.168499,29.4868,29.6261,0.0696314
227646634,71789951,16341,885284,117993,61818400,20346500,0.133283,22.9831,23.0842,0.0545061
227642445,71789951,2,310472,51331.6,25097500,8981190,0.165334,28.9275,28.8758,0.0237434
227656684,71789951,111220882,790762,88731.1,51542900,15304600,0.11221,19.3542,19.5403,0.166484
227646407,71789951,16259,1888350,319394,148592000,57258100,0.169139,30.3218,30.8277,0.193631
227648047,71789951,16463,597982,86790,45681500,15339700,0.145138,25.6524,25.6493,0.0603441
227649238,71789951,16555,27635.9,4089.26,1904890,701418,0.147969,25.3806,0,0
227644417,71789951,15621,34253.4,3836.23,2204780,730447,0.111995,21.3248,0,0
227652843,71789951,17249,69927,7689.97,4335880,1294530,0.109971,18.5126,18.5126,0.0590952
227655389,71789951,17555,63758.7,7722.7,4540150,1306130,0.121124,20.4855,20.484,0.0232138
227651954,71789951,17038,2507290,290431,172413000,49581500,0.115834,19.7749,19.7716,0.114086
227642821,71789951,239,5014070,673665,364137000,117963000,0.134355,23.5264,23.6489,0.134467
227646924,71789951,16387,831962,165096,71532000,30262200,0.198442,36.3745,36.3329,0.244844
227645490,71789951,16009,7789200,611582,389489000,112728000,0.0785166,14.4723,14.543,0.845221
227643012,71789951,382,16852300,2230540,1207780000,410141000,0.132358,24.3373,24.4478,0.199212
227651460,71789951,16994,3052680,420860,218429000,72542300,0.137866,23.7635,23.7592,0.121893
227650848,71789951,16867,2125980,308975,155613000,53901300,0.145333,25.3536,25.7021,0.159174
227647428,71789951,16430,2122070,271466,147263000,46404300,0.127925,21.8675,21.8708,0.0718734
227656806,71789951,124372424,34969,4188.85,2518100,713880,0.119787,20.4147,0,0
227644857,71789951,15823,851525,133085,69935100,23812800,0.15629,27.9649,27.8877,0.170453
227652442,71789951,17163,282264,29037.6,17345900,4885050,0.102874,17.3067,17.1384,0.105397
227644694,71789951,15784,10684200,2025390,971044000,371917000,0.189568,34.8099,34.5636,0.134282
227653467,71789951,17327,410029,29194.4,20243600,5064330,0.0712008,12.3511,12.2447,0.229789
227655559,71789951,17583,1874220,138242,90221400,23002100,0.0737597,12.2729,11.9623,0.547011
227646194,71789951,16158,211093,38320.2,18725400,6803320,0.181532,32.229,32.1191,0.0749306
227642991,71789951,351,3195420,554056,275568000,99849200,0.17339,31.2476,31.2507,0.0879046
227643250,71789951,588,2929030,442423,231242000,80021700,0.151048,27.3202,27.6663,0.208672
227645107,71789951,15919,7303830,1342280,677649000,252148000,0.183777,34.5228,34.0764,0.238581
227644404,71789951,15613,773267,146982,65173200,26721800,0.19008,34.557,35.2395,0.227639
227646182,71789951,16153,57488.1,7350.08,4072600,1307410,0.127854,22.7422,22.7119,0.014885
227649087,71789951,16535,1538680,214629,111128000,36923300,0.139489,23.9967,24.0883,0.0646793
227649519,71789951,16590,97554.9,14633.1,7288800,2586640,0.149998,26.5148,26.526,0.0238109
227651907,71789951,17023,16211700,1763400,1029570000,300048000,0.108774,18.5081,18.5067,0.272778
227653511,71789951,17334,444216,43914.8,28624600,7327390,0.0988592,16.4951,16.5257,0.0773213
