id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228661331,71920123,712,174845,63.6152,7642650,10138.2,0.000363837,0.057984,0.057984,0.946312
228662370,71920123,880,209814,110.642,9544620,17955.8,0.000527333,0.0855794,0.0855794,0.984919
228672620,71920123,17096,745866,600.212,29185400,87170.8,0.000804717,0.116872,0.116106,0.550138
228672680,71920123,17105,174845,3.37236,8739450,493.24,1.92877e-05,0.00282101,0.00282101,1.38287
228660740,71920123,580,194160,100.395,7979690,13577.6,0.000517075,0.0699299,0.0715109,0.998677
228666202,71920123,15903,343652000,119529,14124100000,18416800,0.00034782,0.0535914,0.0521708,2.05348
228673431,71920123,17361,1279910,852.486,66351700,125659,0.000666052,0.0981778,0.0975207,1.20866
228662440,71920123,920,8984320,2871.26,480133000,407715,0.000319585,0.0453808,0.045388,1.23532
228668406,71920123,16255,279752,9.69473,13059600,1382.59,3.46547e-05,0.0049422,0.0049422,1.04489
228669743,71920123,16464,266964,189.192,10996800,25838.7,0.00070868,0.0967871,0.0940545,0.998275
228661109,71920123,666,34969,66.1583,1618120,10095.2,0.00189191,0.28869,0,0
228667777,71920123,16132,1544980,620,67964000,100619,0.000401299,0.0651264,0.0639869,1.3037
228670695,71920123,16631,3386460,382.843,157263000,53320.7,0.000113051,0.0157453,0.0157242,2.20074
228670562,71920123,16608,314721,9.22601,15269700,1375.46,2.93149e-05,0.00437042,0.00437042,1.2032
228670803,71920123,16659,1363790,322.974,63788600,53817.3,0.000236821,0.0394615,0.0394615,1.22972
228664964,71920123,15620,34459.5,5.77145,1006700,778.687,0.000167485,0.0225972,0,0
228658306,71920123,290,17722700,2687.79,723855000,408776,0.000151658,0.0230651,0.0234053,1.79533
228663758,71920123,10707,139876,561.099,7552410,80330.1,0.0040114,0.574295,0.574295,0.389813
228668131,71920123,16198,244783,72.931,10064100,11669.1,0.000297941,0.0476713,0.0476713,0.79451
228671420,71920123,16793,908907,123.182,40731200,17845.4,0.000135528,0.0196339,0.0196283,1.00728
228661862,71920123,796,69938,3.36316,3380780,528.492,4.80877e-05,0.00755658,0.00755658,0.625892
228672595,71920123,17085,1538640,139.308,68820300,20950.7,9.05396e-05,0.0136164,0.0136164,1.14902
228670701,71920123,16632,1323290,120.607,58084200,17134.6,9.11425e-05,0.0129486,0.0129064,3.14685
228659285,71920123,363,909194,277.585,42269800,47502.3,0.000305308,0.0522466,0.0522466,0.76337
228667799,71920123,16136,2946440,1191.96,135867000,198972,0.000404543,0.0675294,0.070813,2.09534
228667416,71920123,16092,34969,12.8432,1598190,1443.04,0.000367273,0.0412663,0,0
228665040,71920123,15655,1495330,946.505,51294800,148423,0.000632973,0.0992573,0.0996433,1.01608
228663244,71920123,1052,1188040,76.2618,50971900,10276.5,6.41912e-05,0.00864991,0.00864633,1.25575
228673581,71920123,17437,4723090,2513.18,157192000,426031,0.000532104,0.0902017,0.0892011,1.56222
228660857,71920123,602,69938,22.7047,2859110,3499.03,0.00032464,0.0500305,0.0500305,0.112215
228660252,71920123,493,19413800,5250.07,795921000,829951,0.00027043,0.0427506,0.0421547,1.64075
228656183,71920123,112,50525.6,93.5972,1913690,14446.8,0.00185247,0.285929,0.30168,0.514414
228668709,71920123,16299,244783,143.275,9944790,20842.1,0.000585314,0.0851453,0.0851453,0.378768
228670165,71920123,16538,825846,246.607,35077900,33297.1,0.000298612,0.0403188,0.046486,1.28044
228666600,71920123,15942,6659700,2502.59,257817000,354431,0.000375781,0.0532202,0.0563409,1.06269
228668120,71920123,16196,475777,91.2966,19563900,14642.4,0.00019189,0.0307758,0.0286231,0.800428
228660776,71920123,587,174845,8.2607,8223890,1156.13,4.72458e-05,0.00661234,0.00661234,0.318488
228656064,71920123,100,699380,162.368,26635300,22565.6,0.00023216,0.0322651,0.0322651,0.78209
228670071,71920123,16520,4064850,845.512,180711000,117735,0.000208005,0.0289642,0.0308282,1.37824
228674149,71920123,111220832,69938,5.80159,3090940,780.916,8.29534e-05,0.0111658,0.0111658,0.794173
228670328,71920123,16578,2868160,1582.92,128113000,238014,0.000551894,0.0829852,0.0831793,1.32402
228670100,71920123,16527,34969,12.7684,1667280,1902.24,0.000365133,0.0543979,0,0
228669256,71920123,16360,1842200,118.108,80164900,15743.7,6.41126e-05,0.00854614,0.00854477,1.70257
228674115,71920123,111220756,904809,1026.68,42930900,159817,0.00113469,0.176631,0.217712,1.63849
228660128,71920123,465,2513840,687.46,89983800,103251,0.00027347,0.041073,0.0414698,1.20586
228657151,71920123,215,2024980,346.765,92902900,48909.1,0.000171244,0.0241529,0.024131,1.3902
228659105,71920123,339,21301600,23941.7,901692000,3964700,0.00112394,0.186122,0.183937,2.24135
228672106,71920123,16992,174845,3.24364,8657430,459.17,1.85515e-05,0.00262615,0.00262615,0.623207
228672229,71920123,17050,69938,99.5434,3349560,13645.4,0.00142331,0.195108,0.195108,0.220448
228663763,71920123,10708,1258880,540.152,69550700,77046.9,0.000429072,0.0612026,0.0612026,0.843877
228671434,71920123,16800,174845,46.7145,7243800,6515.75,0.000267177,0.0372659,0.0372659,0.773361
228661249,71920123,698,89949800,34231.9,3388490000,5130150,0.000380567,0.0570335,0.0562259,1.34677
228669098,71920123,16322,6699350,1074.47,278271000,153741,0.000160384,0.0229487,0.0237025,1.07409
228674162,71920123,111220856,873816,126.243,37892700,19129.5,0.000144473,0.021892,0.0218887,0.765437
228672624,71920123,17098,745866,600.212,29185400,87170.8,0.000804717,0.116872,0.116106,0.550138
228668689,71920123,16297,454597,282.112,18829900,40312.2,0.000620575,0.0886767,0.0886767,0.351608
228674138,71920123,111220820,965188,304.518,49500600,42822.9,0.000315501,0.0443674,0.0442654,0.968019
228667335,71920123,16085,586963,76.6144,25072900,12043.8,0.000130527,0.0205188,0.0202872,1.48328
228663307,71920123,1067,489526,324.352,18587500,50233,0.000662583,0.102616,0.102609,0.837585
228667179,71920123,16050,104907,19.4015,4594100,2877.87,0.00018494,0.0274326,0.0274326,0.344949
228670134,71920123,16533,104907,48.5358,4147340,6579.23,0.000462655,0.0627149,0.0627149,0.546763
228671372,71920123,16773,1138590,78.6993,48840800,13042,6.91198e-05,0.0114544,0.0114986,1.40041
228660997,71920123,636,1223920,686.077,63138700,117506,0.000560559,0.0960085,0.0960085,0.686782
228669481,71920123,16419,2342920,380.863,113826000,59036,0.000162559,0.0251976,0.0251976,1.21336
228671227,71920123,16710,403689,256.335,15420900,33488.5,0.000634982,0.0829562,0.0843039,0.599599
228663087,71920123,1022,3527060,729.686,157106000,112042,0.000206882,0.0317662,0.0290291,1.29924
228669526,71920123,16430,1684050,160.062,69827600,22149.2,9.5046e-05,0.0131524,0.0127089,1.14517
228666215,71920123,15907,42160500,19099.4,1668390000,2872920,0.000453015,0.0681423,0.0672774,1.26373
228673029,71920123,17242,1118640,166.378,47304600,21892.4,0.000148733,0.0195706,0.0195707,1.34767
228673891,71920123,17484,209814,145.3,10212400,21199.3,0.000692517,0.101039,0.101039,0.950546
228672116,71920123,16996,2797520,336.535,121598000,49136.8,0.000120298,0.0175644,0.0175644,1.47375
228666701,71920123,15954,198263,238.387,7136440,39042,0.00120238,0.196921,0.198796,0.431935
228661208,71920123,688,355024000,138898,14553900000,21671500,0.000391237,0.0610422,0.0593963,2.47141
228673511,71920123,17406,34969,79.3884,1454460,13099.4,0.00227025,0.374601,0,0
228673283,71920123,17303,349690,458.102,20010700,70746.7,0.00131002,0.202313,0.202313,0.886158
228672808,71920123,17154,1084040,249.642,39110900,36488.5,0.000230289,0.0336598,0.0336598,0.790079
228674052,71920123,111220650,83282,32.709,3688310,4781.2,0.000392751,0.0574098,0.0584154,0.293715
228670282,71920123,16567,87115.7,49.0317,3530170,6493.27,0.000562834,0.0745361,0.0810531,0.924905
228663462,71920123,1113,174845,25.222,8755120,4024.65,0.000144253,0.0230184,0.0230184,0.560845
228656041,71920123,96,1107760,690.935,45174400,104153,0.000623721,0.0940211,0.0997318,0.869041
228656917,71920123,192,413318,320.016,11458200,46168.8,0.00077426,0.111703,0.116574,0.425893
228673326,71920123,17317,1083420,32.1686,43292900,4233.98,2.96916e-05,0.00390796,0.00390848,1.4786
228672051,71920123,16971,664411,88.7818,32696300,11734.6,0.000133625,0.0176616,0.0176616,1.2796
228662457,71920123,930,1678510,250.571,85263600,40105.8,0.000149281,0.0238936,0.0238936,0.756642
228658058,71920123,248,395717,106.061,11678200,13627.5,0.000268021,0.0344376,0.0371464,0.716068
228669282,71920123,16367,139876,69.0522,5577190,9781.83,0.000493667,0.0699321,0.0699321,0.376506
228671410,71920123,16786,156262,9.23584,5614950,1333.52,5.9105e-05,0.00853391,0.00915919,0.662084
228669194,71920123,16342,124164,17.8327,5702720,2431.39,0.000143622,0.0195821,0.0199128,0.644903
228666128,71920123,15875,446505,98.0197,22551500,13374.6,0.000219526,0.0299539,0.0296211,1.00684
228670864,71920123,16668,28867700,22411.9,1330250000,3624260,0.000776365,0.125547,0.124359,2.66229
228656475,71920123,148,104907,3.93647,6263390,605.95,3.75235e-05,0.00577607,0.00577607,0.266952
228668550,71920123,16279,34969,8.4387,1154290,1274.08,0.000241319,0.0364347,0,0
228659720,71920123,409,734349,228.549,40175200,33661.7,0.000311226,0.0458389,0.0458389,0.307812
228665557,71920123,15765,3391990,1635.94,153578000,264373,0.000482294,0.0779402,0.0779402,0.748664
228669047,71920123,16314,1049070,271.097,46274800,41532.1,0.000258417,0.0395894,0.0395894,0.768722
228663076,71920123,1021,3449900,452.653,159763000,66854.6,0.000131208,0.0193787,0.0193583,1.46332
228669623,71920123,16441,769318,172.684,35023900,25100.7,0.000224464,0.0326272,0.0326272,0.346293
228669302,71920123,16379,139876,118.553,4279610,15704.2,0.000847559,0.112272,0.112272,0.205233
228667327,71920123,16084,5761970,2124.13,270987000,337706,0.000368647,0.0586095,0.0585442,1.24973
228672966,71920123,17223,5635280,4106.52,238793000,609248,0.000728717,0.108113,0.122546,1.76804
228660983,71920123,632,3139430,1592.61,143071000,229234,0.000507292,0.0730179,0.0691194,1.76024
228666435,71920123,15934,524535,70.004,27607600,10565.8,0.000133459,0.0201432,0.0201432,1.3981
228671316,71920123,16739,104907,72.5393,4291550,10168.2,0.000691463,0.0969262,0.0969262,0.316824
228662176,71920123,857,34969,0.0766544,2202400,11.7383,2.19207e-06,0.000335678,0,0
228672974,71920123,17226,390499,392.51,11919400,56909.3,0.00100515,0.145735,0.151175,0.769266
228673445,71920123,17370,384659,20.7508,16481800,2848.44,5.3946e-05,0.0074051,0.0074051,0.809848
228664797,71920123,15598,102784,31.0755,3097570,4042.4,0.000302338,0.039329,0.039095,0.5107
228667260,71920123,16070,801921,172.962,39745200,25965.2,0.000215685,0.0323788,0.0281514,1.21247
228660979,71920123,631,4700460,1865.97,137817000,254811,0.000396975,0.0542097,0.0583519,0.967535
228655394,71920123,2,352793,101.957,18572700,15524.4,0.000288998,0.0440042,0.0416265,0.698386
228670520,71920123,16601,264002,118.744,10872200,16171.4,0.000449784,0.0612548,0.0667278,0.909818
228671476,71920123,16825,209814,50.6509,10155700,6928.94,0.000241409,0.0330242,0.0330242,0.716115
228662582,71920123,966,791432,117.896,36774800,18110.4,0.000148966,0.0228831,0.0227788,0.715375
228673212,71920123,17278,34969,7.20119,1559390,1143.15,0.000205931,0.0326903,0,0
228656972,71920123,196,381760,63.831,16639300,9300.9,0.000167202,0.0243632,0.0243041,0.600396
228667170,71920123,16046,559504,136.567,29026500,19089,0.000244086,0.0341178,0.0341178,0.538801
228666315,71920123,15928,13936000,1908.84,513716000,272859,0.000136972,0.0195795,0.0193778,1.22775
228661757,71920123,771,42696000,6395.83,1629880000,974970,0.000149799,0.0228352,0.0245786,2.5208
228662550,71920123,952,2868470,527.49,126607000,84763.1,0.000183892,0.0295499,0.0273638,1.6211
228674080,71920123,111220690,174845,3.37236,8739450,493.24,1.92877e-05,0.00282101,0.00282101,1.38287
228669786,71920123,16473,1444260,101.614,66729400,15368.4,7.0357e-05,0.010641,0.0107067,1.27951
228656077,71920123,101,1541850,1826.65,50588500,280802,0.00118471,0.18212,0.208113,0.968279
228662560,71920123,958,1748450,1973.7,86970900,283098,0.00112883,0.161914,0.161914,0.656485
228660651,71920123,556,1258880,625.88,58898700,102878,0.00049717,0.0817218,0.0817218,0.873118
228660955,71920123,625,2837270,211.837,147573000,30516.3,7.46621e-05,0.0107555,0.0115108,0.929413
228665050,71920123,15658,104841,20.5033,3173710,3088.95,0.000195564,0.0294631,0.0294633,0.138527
228665786,71920123,15814,1084000,124.273,56219200,19958.9,0.000114643,0.0184122,0.0184118,0.872611
228673520,71920123,17410,1013960,207.684,36881800,30546.3,0.000204825,0.0301258,0.0301396,1.30236
228655665,71920123,45,312973,148.325,11906600,23655.7,0.000473922,0.0755837,0.0762443,1.18735
228674122,71920123,111220768,139527,28.5815,5146020,3673.94,0.000204845,0.0263314,0.0263171,0.349599
228672949,71920123,17216,279752,44.9231,11974000,6498.15,0.000160582,0.0232282,0.0232282,0.803611
228663769,71920123,10710,1783420,867.415,93101400,126719,0.000486378,0.0710539,0.0710539,1.24531
228673618,71920123,17455,454480,726.531,19951300,127504,0.0015986,0.28055,0.280551,0.914721
228673965,71920123,17560,34969,2.19059,1335400,338.555,6.26439e-05,0.00968157,0,0
228671467,71920123,16821,1503670,497.779,75533100,68681.7,0.000331044,0.0456762,0.0456762,1.31727
228655623,71920123,39,9614990,15720.3,395017000,2683310,0.00163498,0.279076,0.279096,2.10272
228666164,71920123,15893,2003330,849.204,75743600,124242,0.000423896,0.0620177,0.0635865,0.700251
228666991,71920123,16011,3971000,760.919,157907000,115555,0.000191619,0.0290998,0.0281208,2.61677
228668699,71920123,16298,279752,176.963,11490100,25593,0.000632571,0.0914847,0.0914847,0.380701
228664078,71920123,10731,699380,707.671,36228200,102692,0.00101185,0.146833,0.146833,1.20876
228667426,71920123,16093,691611,134.442,27960600,20254,0.00019439,0.0292853,0.0284413,0.740096
228674103,71920123,111220730,286106,209.181,10546700,32335.1,0.000731132,0.113018,0.111661,1.10188
228670373,71920123,16586,139876,346.994,6592860,53534.4,0.00248073,0.382728,0.382728,0.322614
228670984,71920123,16680,13667700,16508,641318000,2751020,0.00120781,0.201279,0.200155,2.31267
228669455,71920123,16414,174845,89.4663,9115770,15339.6,0.000511689,0.0877327,0.0877327,0.273651
228669647,71920123,16447,209711,4.72403,10320100,705.198,2.25264e-05,0.00336272,0.00336143,0.907246
228667861,71920123,16149,69938,49.901,2864120,8282.6,0.000713503,0.118428,0.118428,0.811254
228670626,71920123,16617,1014100,151.795,47696700,21106.5,0.000149684,0.020813,0.020813,1.55806
228670648,71920123,16620,69938,2.80865,3380250,374.63,4.01591e-05,0.0053566,0.0053566,0.62078
228662036,71920123,834,2377270,6528.2,85528100,1106140,0.00274609,0.465299,0.465197,1.25416
228660316,71920123,510,342548,46.5368,13555100,6794.71,0.000135855,0.0198358,0.0195548,0.527711
228666708,71920123,15956,29934400,10154,1213900000,1525360,0.000339209,0.0509567,0.0493803,1.91311
228661265,71920123,701,6220490,4661.97,319465000,688276,0.000749453,0.110647,0.110606,1.93032
228665631,71920123,15781,2832490,1933.02,126040000,318126,0.000682446,0.112313,0.112313,0.68077
228661887,71920123,803,20649000,5264.03,869422000,800628,0.000254929,0.0387732,0.0374427,1.15765
228666266,71920123,15917,7958630,3048.14,317488000,465323,0.000382997,0.0584677,0.0583106,1.08346
228673435,71920123,17364,965188,304.518,49500600,42822.9,0.000315501,0.0443674,0.0442654,0.968019
228672079,71920123,16981,461119,55.9921,16233600,8474.95,0.000121426,0.0183791,0.0189273,0.713343
228662432,71920123,915,524535,27.1962,24048800,3635.78,5.18483e-05,0.00693143,0.00693143,1.47535
228674191,71920123,111220884,34969,1.03266,1412570,139.842,2.95308e-05,0.00399904,0,0
228670810,71920123,16661,1363790,322.974,63788600,53817.3,0.000236821,0.0394615,0.0394615,1.22972
228662378,71920123,883,279484,15.6856,11191900,2178.6,5.61233e-05,0.00779507,0.00779909,0.6766
228659116,71920123,340,432858,59.6182,18206000,10240.2,0.000137732,0.0236571,0.0231362,0.857332
228666729,71920123,15960,1719620,598.048,82160300,88152.2,0.000347778,0.0512625,0.0508275,0.819611
228670222,71920123,16548,1583300,418.803,68713900,58488.9,0.000264512,0.036941,0.0377994,0.819787
228674038,71920123,111220624,34035.1,8.42571,1415850,1233.02,0.000247559,0.0362278,0,0
228670171,71920123,16539,1465230,303.544,65260300,42250.7,0.000207165,0.0288356,0.0297934,1.58743
228672817,71920123,17159,393536,459.174,14521500,66563.5,0.00116679,0.169142,0.169282,0.48373
228660556,71920123,537,559504,149.669,24441300,22722.1,0.000267502,0.0406112,0.0406112,0.638109
228665220,71920123,15708,34966.2,9.1992,906108,1319.83,0.000263088,0.0377459,0,0
228660677,71920123,564,2203050,1115.73,102457000,181622,0.000506448,0.0824412,0.0824412,0.677564
228660176,71920123,475,1616450,467.998,66284300,63381.8,0.000289522,0.0392105,0.04311,1.57742
228673908,71920123,17506,1433440,716.217,53880900,136152,0.000499648,0.0949826,0.0949709,1.15276
228674181,71920123,111220878,1727110,277.37,69677000,39902.5,0.000160598,0.0231036,0.0246456,1.73084
228669446,71920123,16412,839256,301.644,41081400,49630.1,0.000359419,0.0591358,0.0591358,0.788746
228664726,71920123,15591,208468,107.948,6243520,13678.1,0.000517817,0.0656122,0.065789,0.680648
228674117,71920123,111220758,34969,59.3052,1796120,8958.5,0.00169594,0.256184,0,0
228670299,71920123,16571,523693,88.8469,23688800,12318.3,0.000169655,0.023522,0.02353,0.96009
228658033,71920123,243,34969,4.34203,1837720,631.815,0.000124168,0.0180678,0,0
228671984,71920123,16950,655833,238.218,28897700,33658.1,0.00036323,0.0513212,0.0538217,0.830239
228671530,71920123,16864,2180930,184.002,87608400,26997.5,8.43688e-05,0.0123789,0.0124653,1.12978
228669393,71920123,16402,874225,391.244,42840200,63467.4,0.000447533,0.0725985,0.0725985,0.763329
228674050,71920123,111220638,698992,23.0997,27459300,3579.8,3.30472e-05,0.00512138,0.00512363,0.937806
228672063,71920123,16973,69938,5.20018,3481540,716.417,7.43542e-05,0.0102436,0.0102436,0.249764
228672447,71920123,17081,1818390,276.145,80622700,42157.3,0.000151863,0.0231839,0.0231839,1.64946
228674070,71920123,111220672,587911,41.7799,21395700,6495.73,7.10651e-05,0.0110488,0.0111629,1.37236
228664985,71920123,15623,4641620,2046.94,150315000,315541,0.000440997,0.0679808,0.0679687,1.08006
228671471,71920123,16823,1049070,384.774,53945600,53149.1,0.000366776,0.050663,0.050663,1.36908
228656273,71920123,123,401070,215.154,14365300,34830.3,0.00053645,0.0868436,0.0917927,1.13202
228671207,71920123,16702,2366440,581.947,97884000,85360.8,0.000245916,0.0360713,0.0355419,1.2235
228673114,71920123,17273,104648,0.0665602,3063330,9.48623,6.3604e-07,9.0649e-05,9.04633e-05,1.6557
228667733,71920123,16122,2526600,1666.04,116619000,241612,0.000659401,0.0956272,0.0896208,1.83683
228670732,71920123,16638,380418,53.776,14509600,7417.43,0.00014136,0.0194981,0.0194229,1.9694
228660323,71920123,512,104073000,44345.9,5115740000,6582610,0.000426102,0.0632496,0.0620143,1.49246
228669709,71920123,16458,1140120,31.0382,51960300,4863.72,2.72236e-05,0.00426596,0.00421856,2.4362
228661126,71920123,669,22218100,5546.7,871647000,949458,0.000249648,0.0427335,0.0428382,1.83679
228663467,71920123,1114,69938,10.964,4316230,1617.7,0.000156767,0.0231305,0.0231305,1.06236
228667185,71920123,16051,69938,8.5877,3932950,1367.63,0.00012279,0.0195549,0.0195549,0.336518
228674029,71920123,17606,27989.3,28.1032,1003660,4295.27,0.00100407,0.153461,0,0
228671438,71920123,16801,69938,34.0105,2820580,4752.33,0.000486296,0.0679506,0.0679506,0.1391
228673453,71920123,17375,1712420,335.59,70997400,48596.9,0.000195974,0.028379,0.0283759,1.16938
228666308,71920123,15927,349690,137.25,15218900,20819.6,0.00039249,0.0595373,0.0595373,0.386034
228668172,71920123,16215,3972830,544.348,161943000,84519.7,0.000137018,0.0212744,0.0215517,0.80756
228660204,71920123,480,132484,89.351,4841230,13118.4,0.000674429,0.0990187,0.0976686,0.38795
228668362,71920123,16253,1014100,54.068,45573000,8409.97,5.33162e-05,0.00829304,0.00829305,1.28532
228672929,71920123,17206,69938,0.690827,2231490,102.035,9.87771e-06,0.00145893,0.00145893,0.949637
228673009,71920123,17235,1551770,688.613,63261500,102401,0.00044376,0.0659898,0.0724382,1.66932
228660747,71920123,581,629442,471.345,27660200,74660.2,0.000748829,0.118613,0.118613,0.559317
228663095,71920123,1025,7134300,1998.74,345878000,288134,0.000280159,0.0403872,0.0396501,0.743855
228659643,71920123,398,1956790,28.4302,66991800,3557.5,1.4529e-05,0.00181803,0.0018171,2.74789
228663729,71920123,10700,879122,348.228,31025100,49341.6,0.000396109,0.056126,0.0547645,0.599537
228668276,71920123,16243,489566,4.17721,23276100,633.267,8.53248e-06,0.00129353,0.00129353,1.13667
228662013,71920123,829,440798,114.313,17634100,18304.7,0.000259332,0.0415264,0.0384925,0.771388
228660910,71920123,613,279752,75.2454,16235600,11390.9,0.000268972,0.0407177,0.0407177,0.40115
228667283,71920123,16077,19100700,8303.06,875705000,1345790,0.0004347,0.070458,0.0701849,1.35932
228658154,71920123,267,104907,11.7183,5161200,1844.37,0.000111701,0.017581,0.017581,0.598896
228659039,71920123,328,1582310,179.938,63861500,25835.5,0.000113718,0.0163277,0.0168137,1.04729
228666965,71920123,16007,52897800,18250.5,2029530000,2879890,0.000345015,0.0544426,0.0511272,3.35907
228673207,71920123,17277,1921760,133.097,68655200,19013,6.92578e-05,0.00989353,0.0098857,1.36614
228661762,71920123,772,1398760,424.789,63988600,68194,0.000303689,0.0487532,0.0487532,0.581453
228662180,71920123,859,69938,68.7624,3489250,10002.5,0.000983191,0.143019,0.143019,0.683307
228666122,71920123,15874,548039,197.533,26807100,26391.8,0.000360435,0.0481567,0.047686,0.603272
228674226,71920123,112892269,139876,249.28,4077970,37101.5,0.00178215,0.265246,0.265246,0.0625979
228658562,71920123,296,2168080,1075.24,92470000,177230,0.00049594,0.0817453,0.0817453,0.852556
228672001,71920123,16956,1016670,491.691,40003400,80640.7,0.000483627,0.0793182,0.0899762,1.31104
228660163,71920123,472,253441,202.611,9319870,30882.9,0.000799443,0.121855,0.119262,0.307676
228673439,71920123,17366,2839450,597.382,127217000,85575,0.000210386,0.0301378,0.0306241,1.93713
228660229,71920123,486,3642520,1573.4,173460000,222049,0.000431953,0.0609604,0.0597914,1.18752
228669440,71920123,16411,3182180,1723.24,169681000,285899,0.000541527,0.0898439,0.0898439,0.836714
228655698,71920123,51,4615910,2310.44,234041000,381517,0.000500539,0.0826526,0.0826526,1.3744
228658079,71920123,254,19258600,8578.22,773217000,1326410,0.000445423,0.0688734,0.0671096,1.43919
228661303,71920123,708,1084010,276.224,47742500,44147.5,0.000254817,0.0407262,0.040727,0.679292
228667099,71920123,16021,53282000,9688.02,2339670000,1470850,0.000181825,0.027605,0.0271364,2.20136
228669176,71920123,16338,824693,55.5093,35688700,8306.78,6.7309e-05,0.0100726,0.00998796,1.27581
228670416,71920123,16593,1243130,583.715,56042300,87504.9,0.000469551,0.0703906,0.0714925,1.16375
228666892,71920123,15991,4782640,1266.34,205151000,178466,0.000264779,0.0373153,0.0399918,1.11673
228671850,71920123,16924,51971200,15940.4,2412210000,2397020,0.000306717,0.046122,0.0450512,1.06596
228662421,71920123,909,8075420,1776.62,279601000,265272,0.000220004,0.0328493,0.032766,1.04326
228672410,71920123,17075,454597,35.7487,21394400,4980.61,7.86383e-05,0.0109561,0.0109561,1.60915
228672102,71920123,16991,2517770,69.8365,120343000,9830.75,2.77375e-05,0.00390455,0.00390455,1.28481
228672877,71920123,17182,4786130,255.455,166811000,38251.9,5.33741e-05,0.00799224,0.00798516,2.71886
228671432,71920123,16799,279752,25.8296,13771400,3604.23,9.23303e-05,0.0128836,0.0128836,0.743898
228662409,71920123,903,699216,255.705,36665400,36814.9,0.000365703,0.0526517,0.052666,0.672325
228662614,71920123,978,1568930,466.204,53538900,72367.5,0.000297148,0.0461255,0.0460949,1.04993
228671347,71920123,16764,874770,156.145,38674900,24976.2,0.000178498,0.0285517,0.0284533,0.986934
228665090,71920123,15670,317456,175.651,9689570,24088,0.000553308,0.0758784,0.0714181,0.61118
228672605,71920123,17089,104907,6.44737,4187970,926.88,6.14579e-05,0.00883526,0.00883526,0.707243
228660940,71920123,621,1012650,42.6376,39979300,6847,4.21049e-05,0.00676145,0.00677387,1.34339
228672827,71920123,17163,280035,351.428,10107700,51082.5,0.00125494,0.182415,0.184208,0.48254
228665119,71920123,15676,139747,45.8852,4955530,6909.92,0.000328345,0.049446,0.0494627,0.619782
228666904,71920123,15994,1222950,237.927,64038600,37715.7,0.000194552,0.0308399,0.0308386,0.640565
228658832,71920123,327,488385,324.048,20177300,43378.9,0.000663509,0.0888211,0.0884719,0.658267
228673500,71920123,17403,104907,388.751,4576760,62108.8,0.00370567,0.592037,0.592037,0.414467
228660672,71920123,562,69938,6.68152,2916250,1001.66,9.55349e-05,0.0143221,0.0143221,0.0620722
228673750,71920123,17471,174446,84.784,5386330,12644.8,0.00048602,0.0724854,0.0724814,0.0870028
228668564,71920123,16281,34969,3.95134,1310440,590.821,0.000112996,0.0168956,0,0
228669666,71920123,16450,1112160,431.106,51105200,62903.9,0.00038763,0.0565603,0.0556258,1.17273
228670576,71920123,16610,121355,12.5423,4515230,1797.5,0.000103352,0.0148119,0.0193677,1.36241
228665074,71920123,15664,383357,77.6273,11520700,11131.8,0.000202494,0.0290377,0.0290175,0.643232
228670030,71920123,16499,487314,80.1761,19837500,11123,0.000164527,0.0228251,0.0227354,2.53899
228662450,71920123,928,15313800,6398.66,744104000,977548,0.000417835,0.0638342,0.0634366,1.15659
228662487,71920123,942,3659910,645.386,163382000,102874,0.00017634,0.0281083,0.0264306,1.52248
228663389,71920123,1091,15313800,6398.66,744104000,977548,0.000417835,0.0638342,0.0634366,1.15659
228672198,71920123,17040,205279,214.488,7620920,34518.9,0.00104486,0.168156,0.168118,0.378877
228662768,71920123,981,244599,7.63704,6372680,1040.07,3.12227e-05,0.00425213,0.00425282,1.04639
228672933,71920123,17207,1886910,118.857,62511300,17888.8,6.29904e-05,0.00948049,0.00947403,1.1802
228674113,71920123,111220754,209814,49.7254,11126700,7108.62,0.000236998,0.0338806,0.0338806,2.12723
228665342,71920123,15739,496845000,184460,20812300000,28710100,0.000371263,0.0577848,0.0559405,2.35467
228674061,71920123,111220664,1174580,479.049,46746300,77874.8,0.000407845,0.0662999,0.0670233,1.1201
228661096,71920123,663,1950550,410.943,61739800,54273.7,0.00021068,0.0278248,0.0301033,0.819192
228665825,71920123,15819,9420970,1349.76,362513000,200255,0.000143272,0.0212563,0.0208665,1.47532
228664518,71920123,15581,34004.2,4.80861,801245,622.765,0.000141412,0.0183143,0,0
228673043,71920123,17247,69938,18.0117,2901190,2248.35,0.000257538,0.0321477,0.0321477,0.337776
228669345,71920123,16391,139876,85.1828,7184490,12729.2,0.000608988,0.0910035,0.0910035,0.532194
228671838,71920123,16919,56121000,17660.2,2582190000,2660130,0.00031468,0.0473999,0.0467735,1.10668
228661994,71920123,827,1014100,234.656,48736000,38795,0.000231393,0.0382556,0.0382556,0.713847
228668096,71920123,16192,1165140,411.415,34654600,63650.7,0.000353105,0.0546294,0.0524031,0.973989
228663571,71920123,10671,57945.7,15.946,906689,2095.61,0.000275189,0.0361651,0,0
228668125,71920123,16197,386199,60.3472,15431300,9488.45,0.00015626,0.0245688,0.0218191,1.17402
