id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227535092,71764805,113,1576660,451.316,40156000,72559.2,0.000286248,0.0460208,0.0462283,0.92676
227544114,71764805,16549,57152.2,95.4574,3282410,14007.5,0.00167023,0.245091,0.240008,0.283517
227551348,71764805,111220830,1235220,1432.85,49544000,198902,0.00115999,0.161025,0.151878,0.74301
227539917,71764805,1050,679481,2372.64,34218200,435997,0.00349184,0.641661,0.479904,2.86657
227549297,71764805,17251,2263400,564.335,88982900,76121,0.00024933,0.0336312,0.0337486,0.917948
227547303,71764805,16948,2748280,6798.6,148831000,1002980,0.00247377,0.364948,0.364688,0.872627
227549342,71764805,17264,64873,25.0472,2278840,3439.61,0.000386095,0.0530207,0.0495554,0.654025
227536534,71764805,536,3109600,578.2,141468000,79581.7,0.00018594,0.0255923,0.0255738,2.53959
227549349,71764805,17268,612457,171.367,25681600,21984.6,0.000279803,0.0358957,0.0360863,0.737008
227537564,71764805,666,232605,557.482,14006700,87522.7,0.00239669,0.376271,0.375352,0.594506
227538345,71764805,726,13596900,15158.3,756837000,2204930,0.00111484,0.162164,0.156814,1.42424
227548833,71764805,17158,4216760,6759.57,168198000,914644,0.00160302,0.216907,0.213376,1.30295
227544119,71764805,16551,57152.2,95.4574,3282410,14007.5,0.00167023,0.245091,0.240008,0.283517
227535797,71764805,250,1765600,1935.48,84627500,324176,0.00109622,0.183607,0.19702,1.37208
227545957,71764805,16809,145713000,303342,7985690000,48059500,0.00208179,0.329824,0.336133,1.70884
227547319,71764805,16952,626860,1049.51,31347300,142872,0.00167424,0.227917,0.249689,0.966258
227543945,71764805,16499,375457,168.972,17690700,29090.9,0.000450044,0.0774814,0.0769817,0.872968
227539882,71764805,1034,1390120,6747.34,61883000,1219130,0.00485377,0.876994,0.863785,1.115
227542126,71764805,16124,26160100,25876.5,1393730000,3741340,0.000989159,0.143017,0.138515,1.13291
227537584,71764805,668,843219,172.258,33348100,27393.1,0.000204286,0.0324864,0.0334648,0.780996
227540551,71764805,15671,137053,122.815,4850850,18066.2,0.000896114,0.131819,0.131795,0.398677
227535975,71764805,330,34758.9,16.2159,1789630,2479.51,0.000466526,0.0713347,0,0
227546237,71764805,16826,220196,500.402,12227200,68091.7,0.00227253,0.309233,0.311607,0.261377
227547568,71764805,16999,67605.3,93.6416,4034500,15393.9,0.00138512,0.227702,0.225246,0.685524
227551196,71764805,111220638,468800,25.5667,20767200,3639.11,5.45364e-05,0.00776261,0.00753325,0.484307
227534869,71764805,15,330287,156.878,16373800,23375.3,0.000474974,0.0707726,0.0735357,0.823317
227544761,71764805,16618,485070,425.636,21111200,59058.7,0.000877473,0.121753,0.116937,0.541732
227536055,71764805,407,3151680,3114.52,173544000,438969,0.000988209,0.139281,0.135103,0.887312
227542577,71764805,16280,99851.3,14.5476,4224610,2208.08,0.000145693,0.0221137,0.0220397,0.622618
227547547,71764805,16996,3218230,2680.33,144256000,418603,0.000832859,0.130073,0.123376,0.985827
227547783,71764805,17042,1052430,376.82,47840600,52707,0.000358046,0.0500811,0.0484719,2.1124
227543130,71764805,16401,553413,121.499,31309600,18459.4,0.000219545,0.0333555,0.0333746,0.680815
227536781,71764805,574,2737670,284.931,108940000,38716.3,0.000104078,0.0141421,0.0140004,0.760882
227540047,71764805,1107,1865360,4045.16,78703800,552675,0.00216857,0.296284,0.285718,0.842134
227542322,71764805,16191,4176630,4618.66,226211000,633532,0.00110583,0.151685,0.151661,0.559722
227548819,71764805,17152,165635,54.8383,7322880,7759.76,0.00033108,0.0468487,0.0461715,0.642974
227539045,71764805,820,3862120,14179.3,209291000,2319590,0.00367139,0.600602,0.579881,0.764804
227541900,71764805,16037,4776610,2341.67,163892000,347405,0.000490237,0.0727305,0.0746649,0.84005
227551223,71764805,111220688,61177,191.059,4055880,26101.3,0.00312305,0.426652,0.426639,0.0121671
227542333,71764805,16194,732874,701.018,42454300,95616.9,0.000956532,0.130468,0.130489,0.427917
227545873,71764805,16770,324415,498.449,16148000,69302.3,0.00153645,0.213622,0.202999,0.614405
227537756,71764805,691,669414,743.781,40693600,105552,0.00111109,0.157679,0.154833,0.481637
227545718,71764805,16708,503219,63.6708,26764800,9736.69,0.000126527,0.0193488,0.0190228,0.70206
227543830,71764805,16473,1204980,476.982,57803500,71286.3,0.000395842,0.0591596,0.0539288,1.10446
227544897,71764805,16648,69454.8,20.6905,2812570,2633.57,0.000297899,0.0379177,0.0379176,0.138059
227542151,71764805,16137,408622,170.812,21124600,26168.4,0.000418019,0.0640406,0.0626729,0.75152
227540105,71764805,10672,4551190,6109.32,265538000,906211,0.00134236,0.199115,0.199445,0.504369
227551008,71764805,17571,180293,180.149,8086350,25815.3,0.0009992,0.143185,0.145578,0.237387
227536041,71764805,394,3909860,2823.02,159123000,445825,0.000722027,0.114026,0.111009,0.773646
227534833,71764805,9,2100350,1132.63,118781000,177717,0.000539257,0.0846132,0.0837933,0.851955
227550847,71764805,17518,196690,148.67,7731080,20586.5,0.000755859,0.104665,0.104619,0.669002
227544774,71764805,16620,66329.3,3.87602,3329840,549.555,5.8436e-05,0.00828525,0.00828318,0.543876
227542824,71764805,16349,1716300,1005.35,80688400,142645,0.000585767,0.0831121,0.0739617,1.22877
227548023,71764805,17070,104000,170.832,5324480,26447.4,0.00164261,0.254301,0.254319,0.0865642
227535076,71764805,111,349690,52.6092,18179900,7117.92,0.000150445,0.0203549,0.0203549,0.508568
227546089,71764805,16820,6986750,14829.4,430791000,2386140,0.00212251,0.341523,0.348272,1.63184
227540333,71764805,15584,204335,15.5302,8130380,2431.36,7.60034e-05,0.0118989,0.0119287,0.833058
227547494,71764805,16986,2173730,957.831,108499000,188031,0.000440639,0.0865016,0.0834049,1.86647
227543263,71764805,16421,654714,1199.83,33966400,187292,0.00183261,0.286067,0.293021,0.816377
227541540,71764805,15901,791442,121.52,33109200,16081,0.000153542,0.0203186,0.0208244,1.14057
227540940,71764805,15771,2163340,655.997,107194000,111548,0.000303233,0.0515626,0.0498182,1.98929
227542433,71764805,16243,387661,59.6186,18794200,9170.72,0.000153791,0.0236566,0.0229524,0.852528
227549400,71764805,17291,34686.3,1088.96,2294420,185697,0.0313945,5.35361,0,0
227548540,71764805,17103,878398,2007.59,44168600,275328,0.00228552,0.313443,0.341012,0.832841
227535466,71764805,159,8202960,6877.26,342912000,1250960,0.000838388,0.152502,0.153974,2.10006
227535951,71764805,304,1859330,7381.89,96477900,1210090,0.00397019,0.650818,0.565649,1.4781
227543963,71764805,16509,14919600,9978.13,758032000,1471250,0.000668795,0.0986118,0.0960938,1.30422
227539826,71764805,1002,244783,46.9641,12708500,6795.91,0.00019186,0.027763,0.027763,0.419599
227539844,71764805,1011,734349,142.76,39241600,19670.4,0.000194403,0.0267862,0.0267862,0.638184
227545092,71764805,16678,10488600,18543.9,623181000,2753180,0.00176801,0.262493,0.262569,0.718146
227542761,71764805,16326,251585,59.0485,11133400,9087.78,0.000234706,0.0361221,0.0352775,0.59399
227550732,71764805,17490,378798,824.808,21804800,129266,0.00217743,0.341252,0.30747,1.06585
227543208,71764805,16413,1514690,617.481,86214000,95295.2,0.000407661,0.0629139,0.0620146,1.40218
227538839,71764805,785,253810,9.14252,8769680,1266.08,3.60211e-05,0.00498829,0.00483624,0.880177
227549692,71764805,17375,1314220,1893.87,53299300,276368,0.00144106,0.210291,0.191008,1.55885
227540498,71764805,15655,1617290,331.247,58936000,49091,0.000204816,0.0303539,0.0288973,1.37682
227536273,71764805,471,87746.5,22.0473,4459480,3165.09,0.000251261,0.0360709,0.0368391,0.223023
227542117,71764805,16121,11100000,9929.36,613315000,1437500,0.000894538,0.129505,0.126965,1.24277
227548661,71764805,17113,698408,189.877,30181800,26454.8,0.000271872,0.0378788,0.0356786,2.25277
227549511,71764805,17337,135628,91.2717,4426010,12544.5,0.000672955,0.0924916,0.0912186,0.301937
227541896,71764805,16036,3972870,1487.65,106779000,227365,0.000374453,0.0572295,0.0627526,1.48896
227546934,71764805,16895,289442,119.037,11418900,18735.6,0.000411265,0.0647301,0.0663377,0.710582
227541565,71764805,15911,9249310,5975.58,412055000,875912,0.000646057,0.0947003,0.0919546,1.05594
227547582,71764805,17002,33085.5,24.7364,1848780,3969.08,0.00074765,0.119964,0,0
227550889,71764805,17531,381231,416.184,16319700,62125.4,0.00109169,0.16296,0.148763,0.496946
227542039,71764805,16092,34969,58.7054,2187800,7851.55,0.00167878,0.224529,0,0
227542585,71764805,16281,99851.3,14.5476,4224610,2208.08,0.000145693,0.0221137,0.0220397,0.622618
227544070,71764805,16538,776666,489.263,40120400,70218.8,0.000629953,0.0904106,0.0865513,0.972482
227536312,71764805,478,1189010,258.071,63622300,42367.8,0.000217047,0.0356328,0.0378781,0.760731
227551269,71764805,111220746,244632,824.326,11203400,110547,0.00336966,0.451892,0.452095,0.755572
227540742,71764805,15710,52481.1,3.62127,1387900,572.229,6.90014e-05,0.0109035,0.0107542,0.612256
227547265,71764805,16936,103154,321.506,5460200,42603,0.00311676,0.413004,0.414159,0.399049
227539336,71764805,862,1643540,490.73,91318300,69716.2,0.000298581,0.0424182,0.0424182,0.414702
227541722,71764805,15946,2622580,1355.83,109597000,174715,0.000516983,0.0666197,0.0666181,0.882917
227544656,71764805,16600,236185,219.048,11875500,30189,0.000927441,0.127819,0.130702,0.739551
227540037,71764805,1102,1431440,238.219,81656800,33202.2,0.000166419,0.0231949,0.0232226,0.640342
227542483,71764805,16261,1656260,267.533,70970300,39104.5,0.000161529,0.0236102,0.0233334,0.825826
227542513,71764805,16269,283208,21.8066,12732300,3241.57,7.69985e-05,0.0114459,0.0112233,0.641318
227540637,71764805,15683,59100.9,0.42986,1460580,64.1543,7.27333e-06,0.0010855,0.00112945,0.887725
227547810,71764805,17048,29645.6,1.6186,1172260,240.227,5.45982e-05,0.00810331,0,0
227541307,71764805,15819,8968310,3264.84,403653000,502118,0.000364042,0.0559881,0.0523693,3.15712
227543920,71764805,16494,153549,10.6293,7585860,1523.12,6.92239e-05,0.00991943,0.00965068,0.482077
227543368,71764805,16431,224591,19.9768,12063300,3045.68,8.89475e-05,0.013561,0.0130238,0.694478
227542741,71764805,16317,831517,769.93,39449400,122881,0.000925934,0.14778,0.181298,1.90319
227539894,71764805,1041,6224480,18495.5,317958000,2676860,0.00297141,0.430053,0.430054,0.527352
227540119,71764805,10680,4272060,6899.63,232871000,1012360,0.00161506,0.236972,0.23612,0.556486
227540378,71764805,15598,71929.7,3.87066,2392870,536.32,5.38117e-05,0.00745617,0.00846915,0.928244
227542455,71764805,16251,102027,12.6816,4300350,1981.31,0.000124297,0.0194195,0.0194195,0.118209
227539630,71764805,890,462063,139.335,24291200,19678.9,0.00030155,0.0425892,0.0425534,0.854474
227551524,71764805,124372464,50427.6,9.06406,1474520,1254.49,0.000179744,0.0248771,0.0248611,0.671696
227542066,71764805,16101,34969,20.3993,1789390,2609.02,0.000583353,0.0746095,0,0
227549967,71764805,17411,483087,429.107,18783400,64629,0.000888261,0.133783,0.135036,0.34026
227534977,71764805,77,51988.8,12.9804,2288930,1729.07,0.000249676,0.0332584,0.0343385,0.315423
227540018,71764805,1094,576210,342.62,23245400,56294.6,0.00059461,0.0976981,0.0978309,0.770958
227547204,71764805,16931,104907,177.371,5579370,23353.1,0.00169075,0.222608,0.222608,0.163434
227536043,71764805,395,2575140,4980.23,115393000,679842,0.00193396,0.264001,0.253248,0.886077
227542403,71764805,16229,400710,75.3966,17711900,10871,0.000188157,0.0271292,0.0276056,0.626102
227544690,71764805,16606,247909,105.251,13006400,15303.6,0.000424554,0.0617309,0.0578345,1.14773
227545962,71764805,16811,70574.9,29.0737,4086400,4259.83,0.000411955,0.0603591,0.0597499,0.297759
227534981,71764805,82,462686,253.496,21078400,35990.3,0.000547879,0.0777856,0.0758335,0.694245
227545080,71764805,16674,1504760,2455.8,85244200,348785,0.00163202,0.231788,0.229008,0.60753
227549205,71764805,17218,1331830,138.58,37646300,19728.4,0.000104052,0.014813,0.0149705,1.00836
227541285,71764805,15812,2690930,547.028,147957000,88301.9,0.000203286,0.0328147,0.0307102,2.11376
227539778,71764805,969,670714,3318.58,37033300,604739,0.00494783,0.901635,0.916129,0.709273
227538564,71764805,754,7674280,2441.36,275510000,409576,0.000318122,0.0533699,0.0482736,2.52881
227544746,71764805,16616,978334,224.284,52402500,32750.9,0.000229251,0.0334762,0.0336209,0.54954
227542363,71764805,16211,12386000,4626.38,531944000,690173,0.000373517,0.0557221,0.0518639,1.72359
227535998,71764805,358,87599.2,23.1007,4800090,3439.52,0.000263709,0.0392643,0.0395582,0.310513
227535215,71764805,136,4717430,5163.21,225783000,714268,0.0010945,0.15141,0.148319,0.930953
227540674,71764805,15690,135986,20.5068,2247270,3054.89,0.000150801,0.0224648,0.0225947,0.427372
227546585,71764805,16867,1901820,701.24,92205500,97928.7,0.00036872,0.051492,0.0467957,0.976449
227539792,71764805,977,349690,562.864,22404400,76551.1,0.00160961,0.218911,0.218911,0.482143
227543864,71764805,16480,544722,84.3186,29561600,12907.2,0.000154792,0.023695,0.0239088,0.383123
227548800,71764805,17143,2552770,478.989,97775800,65078.7,0.000187635,0.0254934,0.0246858,0.952402
227548927,71764805,17188,727440,146.223,30900700,19399.9,0.00020101,0.0266688,0.027443,0.832293
227547626,71764805,17011,139014,32.8127,5804720,4845.73,0.000236039,0.0348579,0.0348557,0.395957
227543257,71764805,16420,393747,1853.42,19144400,298279,0.00470715,0.75754,0.761393,0.441136
227545066,71764805,16668,22863000,44564.2,1315650000,6816130,0.00194918,0.298129,0.293288,0.919749
227535538,71764805,180,524535,98.3906,25806800,13199,0.000187577,0.0251633,0.0251633,0.662852
227539202,71764805,842,3502000,10902.6,211025000,1641130,0.00311325,0.468626,0.45866,0.512427
227545948,71764805,16802,21771.7,5.01939,999113,771.807,0.000230546,0.03545,0,0
227534938,71764805,42,157682,45.3914,9025900,7061.21,0.000287866,0.0447812,0.0430221,0.567985
227537430,71764805,649,244783,135.574,14609300,18575.2,0.000553854,0.0758845,0.0758845,0.470272
227541882,71764805,16028,6422680,2981.54,362866000,466745,0.000464221,0.0726714,0.0726043,0.934269
227543883,71764805,16486,3865980,1352.97,177168000,214314,0.000349967,0.0554359,0.0547406,1.25458
227541316,71764805,15822,748767,795.093,36683100,127744,0.00106187,0.170606,0.150774,2.56605
227542644,71764805,16285,759616,139.952,35172600,20218.8,0.00018424,0.0266171,0.0256165,0.756697
227547913,71764805,17058,988373,250.197,48654800,35768,0.000253141,0.0361888,0.036711,1.20257
227540995,71764805,15781,2381620,1318.74,112535000,228458,0.000553713,0.0959254,0.0852421,1.8247
227539859,71764805,1021,2963280,1820.32,181245000,268242,0.000614294,0.0905221,0.0895071,0.712147
227539730,71764805,935,2991130,2327.67,159396000,399784,0.000778191,0.133657,0.13155,1.18222
227549453,71764805,17313,1964120,2144.87,81622200,301172,0.00109202,0.153336,0.145147,1.0875
227540971,71764805,15778,1239850,879.808,57065900,144859,0.000709609,0.116836,0.12696,1.31355
227542132,71764805,16130,26160100,25876.5,1393730000,3741340,0.000989159,0.143017,0.138515,1.13291
227551243,71764805,111220714,139876,424.874,6683670,57641.2,0.00303751,0.412088,0.412088,0.780349
227548046,71764805,17075,632258,176.969,30813000,27064.3,0.000279899,0.0428058,0.0388345,0.938939
227539674,71764805,907,403885,68.5419,22838000,10617.6,0.000169707,0.0262888,0.0251908,1.0533
227541071,71764805,15792,1489180,15.2047,78169000,2352.75,1.02101e-05,0.00157989,0.00164002,1.57898
227543819,71764805,16471,375799,72.7514,17136900,10671.1,0.000193592,0.0283959,0.0282383,1.03516
227551229,71764805,111220692,697306,1452.03,33868000,199779,0.00208235,0.286501,0.320205,0.965848
227535795,71764805,247,1014100,193.021,53805300,26909.3,0.000190337,0.0265351,0.0265351,0.590003
227535542,71764805,181,2747630,789.255,123997000,117018,0.000287249,0.0425888,0.0414717,0.86143
227541152,71764805,15796,813947,80.5845,37062500,11940.3,9.90046e-05,0.0146697,0.0127696,1.34595
227541735,71764805,15951,979247,82.0662,35960900,11020.6,8.38053e-05,0.0112542,0.011321,0.603355
227540147,71764805,10694,1363790,1658.29,75431800,225937,0.00121594,0.165668,0.165668,0.337686
227534899,71764805,22,4459230,2311.43,202601000,347798,0.000518346,0.0779952,0.0756251,0.790581
227541010,71764805,15784,9170710,1056.88,474996000,163737,0.000115245,0.0178543,0.016599,2.32955
227545800,71764805,16736,858079,669.326,45046400,140181,0.000780028,0.163366,0.155118,1.29262
227541713,71764805,15943,2584340,1799.65,129059000,248929,0.000696368,0.0963222,0.0962014,1.16295
227540952,71764805,15774,4252480,2617.89,201403000,436489,0.000615615,0.102643,0.101002,1.49452
227542143,71764805,16134,5224670,4951.72,277163000,686331,0.000947757,0.131363,0.125277,1.58342
227536156,71764805,445,1301020,211.603,52034500,28444.4,0.000162643,0.021863,0.0223539,0.840414
227539751,71764805,952,3604290,501.728,170560000,86519.5,0.000139203,0.0240046,0.0240576,1.01624
227540887,71764805,15760,242426,7.34009,11848500,1064.79,3.02776e-05,0.00439222,0.00439388,0.66016
227539696,71764805,918,3671740,3873.56,176239000,517813,0.00105497,0.141027,0.141027,0.987626
227545643,71764805,16691,624855,1345.49,33320900,198464,0.00215328,0.317616,0.323289,0.416024
227536221,71764805,458,2743430,895.717,80272400,148734,0.000326495,0.0542145,0.0494268,2.3081
227542945,71764805,16366,1367610,832.527,59764200,122348,0.000608747,0.0894611,0.0805047,1.14488
227541552,71764805,15905,31956600,22025.6,1484620000,3237970,0.000689234,0.101324,0.0985778,1.12858
227534973,71764805,72,197238,15.7515,8020470,2506.57,7.98605e-05,0.0127084,0.0131876,0.728688
227539246,71764805,851,1496050,4000.42,88607300,594312,0.00267399,0.397255,0.400357,0.500133
227542808,71764805,16341,1014100,1567.32,46592600,243042,0.00154552,0.239663,0.239663,0.677116
227550716,71764805,17488,1574450,6197.57,65851200,837454,0.00393635,0.531904,0.490067,0.81021
227542121,71764805,16122,2592780,2283.17,146909000,326153,0.000880588,0.125793,0.123728,0.819016
227540789,71764805,15720,28258,24.4986,827704,3491.12,0.000866961,0.123545,0,0
227550978,71764805,17559,141817,463.984,5336710,62756.9,0.00327171,0.442519,0.423433,0.914601
227535921,71764805,296,2465080,2247.13,129896000,379232,0.000911584,0.153841,0.135848,1.766
227551388,71764805,111220884,20337.8,21.0512,583301,2896.71,0.00103508,0.14243,0,0
227549674,71764805,17371,112120,243.555,6464800,36196.3,0.00217227,0.322836,0.325913,0.261368
227547038,71764805,16905,34532.5,54.6179,1515240,9269.47,0.00158164,0.268427,0,0
227549271,71764805,17242,882655,265.868,39094500,39233.8,0.000301215,0.0444498,0.0396476,2.8805
227546829,71764805,16881,347775,276.193,19505800,41870.9,0.000794173,0.120397,0.115937,1.09981
227534992,71764805,91,1096310,3646.28,60796700,497470,0.00332596,0.453768,0.439065,0.559931
227541339,71764805,15832,1216750,659.198,54762300,88352,0.000541771,0.0726133,0.0737714,1.03775
227545848,71764805,16759,30921,1.08333,1716660,159.061,3.50355e-05,0.0051441,0,0
227541680,71764805,15930,15141300,4402.46,594895000,781061,0.000290759,0.0515849,0.0495465,2.5237
227545713,71764805,16707,566842,81.6105,30142900,12130.5,0.000143974,0.0214002,0.0210208,0.733969
227536018,71764805,371,139876,234.07,5080340,30278.2,0.00167341,0.216465,0.216465,0.46997
227549371,71764805,17278,21467,4.24405,938749,600.663,0.000197701,0.0279807,0,0
227539170,71764805,836,34969,32.2663,1560890,4468.88,0.000922713,0.127795,0,0
227544088,71764805,16543,164715,24.8835,8689420,3605.37,0.00015107,0.0218885,0.0217571,0.411152
227540277,71764805,10735,1545490,12894.7,109435000,2058650,0.00834349,1.33204,1.26018,0.653886
227541424,71764805,15859,734349,73.563,30980800,11302.1,0.000100174,0.0153906,0.0153906,0.757068
227539981,71764805,1080,44150600,45302.3,2395570000,6667900,0.00102609,0.151026,0.146262,1.27684
227548595,71764805,17107,884583,171.006,35563600,22790.5,0.000193318,0.0257641,0.0264171,0.763495
227545099,71764805,16681,1220660,274.418,69498300,41054.4,0.000224811,0.0336329,0.0335886,0.647291
227540269,71764805,10725,3460430,14113.8,206153000,2559110,0.00407863,0.739533,0.780971,1.19385
227541853,71764805,16012,13512900,6206.28,723865000,945014,0.000459285,0.0699341,0.0747567,1.15627
227551017,71764805,17574,33513.3,31.1945,1832940,4850.72,0.000930809,0.14474,0,0
227536597,71764805,551,559504,367.114,28523700,50726.3,0.000656143,0.090663,0.090663,1.40335
227544893,71764805,16647,69454.8,20.6905,2812570,2633.57,0.000297899,0.0379177,0.0379176,0.138059
227546295,71764805,16846,1351410,668.382,73718300,92104.9,0.000494581,0.0681546,0.0651307,0.943236
227541428,71764805,15860,104907,3.43344,4526280,623.203,3.27285e-05,0.00594053,0.00594053,0.767403
227549526,71764805,17344,424350,791.612,18226800,118726,0.00186547,0.279783,0.252473,1.08062
227550983,71764805,17560,62490.5,27.7094,3401130,4219.14,0.000443417,0.0675165,0.0660485,0.435228
227535799,71764805,252,34969,17.1646,2205050,2283.55,0.000490852,0.0653021,0,0
227542668,71764805,16291,400666,45.1357,18789400,6335.19,0.000112652,0.0158117,0.015349,0.326201
227550308,71764805,17460,2702920,5265.08,115994000,802112,0.00194792,0.296758,0.295356,0.848681
227549623,71764805,17364,813489,2643.64,46323300,369386,0.00324975,0.454076,0.44339,0.568623
227536215,71764805,455,45756.5,35.1873,2051910,5517.67,0.000769012,0.120588,0.121994,0.554927
227543109,71764805,16398,22902500,12142.8,1172590000,1864450,0.000530195,0.0814084,0.0801703,1.72611
227551087,71764805,17594,428438,999.405,17873300,152150,0.00233267,0.355127,0.338961,0.479095
227535817,71764805,269,279752,158.189,14914900,23038.1,0.000565461,0.0823519,0.0823519,0.353135
227551149,71764805,17645,343766,577.007,13561300,87028.9,0.00167849,0.253163,0.252866,0.197253
227539854,71764805,1018,34969,3.29686,1855150,442.956,9.42796e-05,0.0126671,0,0
227546954,71764805,16897,1572740,1097.88,71688300,184933,0.000698069,0.117586,0.114512,0.979438
227541948,71764805,16064,3583090,607.478,116457000,97518,0.000169541,0.0272162,0.0277998,2.75453
227550283,71764805,17453,34713.7,232.715,1973620,37970.7,0.00670384,1.09382,0,0
227549310,71764805,17258,1027930,289.054,32981800,39768.8,0.000281201,0.0386882,0.0381474,0.93756
227541394,71764805,15851,49398600,11129.8,2512430000,1795450,0.000225306,0.0363462,0.0357951,2.24462
227545859,71764805,16766,154396,45.6788,8913180,6531.35,0.000295855,0.0423026,0.0405678,0.745854
227536061,71764805,411,1658980,250.417,68391300,33028.8,0.000150946,0.0199091,0.0203737,0.819857
227544010,71764805,16527,19741.6,9.85098,1174490,1382.05,0.000498996,0.070007,0,0
227549285,71764805,17247,46185.8,4.62663,1985460,629.05,0.000100174,0.01362,0.0129438,0.696586
227542501,71764805,16267,384741,69.6604,16735000,10882.5,0.000181058,0.0282852,0.0294666,0.693773
227535705,71764805,230,101464,354.513,4120190,54162.1,0.00349396,0.533803,0.534565,0.143402
227550674,71764805,17483,76841.3,67.0874,4989990,9382.48,0.000873065,0.122102,0.12199,0.149934
227550870,71764805,17525,2879470,5451.84,127196000,832898,0.00189335,0.289254,0.277494,0.732944
227549742,71764805,17383,897882,351.02,24251600,48583.1,0.000390942,0.0541086,0.0553159,0.968253
227547632,71764805,17012,491536,156.59,20989600,25309.7,0.000318573,0.051491,0.0458469,1.44843
227543397,71764805,16434,1053960,1406.91,47632300,212250,0.00133487,0.201382,0.19539,0.649412
227543624,71764805,16443,828528,139.048,43968100,21103.8,0.000167826,0.0254715,0.0245686,0.475891
227539949,71764805,1066,990574,333.25,30539800,52351.9,0.000336421,0.05285,0.0524896,0.542697
227539762,71764805,958,1953100,3146.49,114640000,472383,0.00161103,0.241863,0.22638,1.01118
227545760,71764805,16715,34301.3,44.6794,1470630,6294.5,0.00130256,0.183506,0,0
227549715,71764805,17379,1235220,1432.85,49544000,198902,0.00115999,0.161025,0.151878,0.74301
227539503,71764805,872,597795,352.502,31148600,52512.2,0.00058967,0.0878432,0.0874392,0.658539
227541436,71764805,15862,3421120,594.309,125081000,98482.2,0.000173718,0.0287865,0.0263615,1.59513
227544792,71764805,16626,4531270,1916.27,211969000,303737,0.000422899,0.0670314,0.0662871,1.6398
227546735,71764805,16871,282817,142.751,11713900,19606.3,0.000504748,0.069325,0.0586685,1.29851
227539119,71764805,828,5402450,8115.2,264421000,1248040,0.00150213,0.231013,0.220666,1.14307
227540176,71764805,10707,210730,1028.77,11705900,158208,0.00488194,0.750759,0.697453,0.751599
227551310,71764805,111220792,1046460,557.002,48959300,76171.9,0.000532271,0.0727897,0.0708897,0.735597
227535812,71764805,262,3256190,5181.36,134251000,815129,0.00159123,0.250332,0.230099,1.24479
227542135,71764805,16131,12328200,10537.2,657757000,1465620,0.000854723,0.118884,0.113611,1.3646
227543980,71764805,16519,9832240,7306.69,523554000,1041130,0.000743136,0.10589,0.102182,1.07366
227549484,71764805,17321,495747,219.739,15033900,30595.8,0.000443247,0.0617165,0.0617545,0.588484
227540286,71764805,182305705,1748370,250.511,97877400,35285.6,0.000143283,0.020182,0.0201826,0.667389
227543070,71764805,16390,267647,115.819,15726600,17213.3,0.000432731,0.0643135,0.0644977,0.749987
227545879,71764805,16773,867652,298.503,44013800,41642.3,0.000344036,0.0479942,0.0428807,1.18002
227537699,71764805,687,4560160,5418.17,271905000,882824,0.00118815,0.193595,0.181007,1.01968
227545731,71764805,16711,172950,298.76,8178080,41303.6,0.00172743,0.238817,0.238053,0.587484
227549930,71764805,17407,1943510,2080.71,82328800,308467,0.0010706,0.158716,0.149419,0.77099
227534884,71764805,19,227532,208.231,10988900,36145.7,0.00091517,0.15886,0.150596,2.15487
227549580,71764805,17356,104743,411.861,4087960,57562.2,0.00393209,0.549554,0.550966,1.42173
227537101,71764805,621,734384,117.049,32035300,15649.3,0.000159384,0.0213094,0.0215061,0.721728
227536726,71764805,566,1432550,1013.84,60598100,131553,0.00070772,0.0918318,0.0917971,0.517572
227535126,71764805,119,2306510,529.134,100158000,93182.8,0.000229409,0.0403999,0.0403815,1.05378
227539783,71764805,972,6116930,12733.9,319622000,2092460,0.00208174,0.342078,0.299466,1.88197
227544715,71764805,16610,127675,148.158,5807920,20772.2,0.00116043,0.162695,0.151915,1.01924
227535598,71764805,199,1398110,113.794,70890800,18137.9,8.13915e-05,0.0129731,0.0129214,1.00165
227549784,71764805,17390,409253,301.341,16744900,41550.3,0.00073632,0.101527,0.106756,0.378178
227540151,71764805,10696,446255,910.253,22074400,133352,0.00203976,0.298825,0.299309,0.433672
227539615,71764805,882,694080,281.55,39403200,42635.2,0.000405645,0.0614268,0.0577234,1.01763
227539681,71764805,910,166825,40.6842,9865680,6432.99,0.000243874,0.0385613,0.0386652,0.267936
227538250,71764805,718,2462140,1844.59,106034000,282991,0.000749183,0.114937,0.109862,0.937307
227550131,71764805,17431,745546,579.67,31046700,80363.4,0.000777511,0.107791,0.102791,0.716948
227541379,71764805,15847,784780,182.982,23506800,25165.1,0.000233163,0.0320665,0.0337528,0.963633
227540013,71764805,1093,6310470,1605.92,284937000,226053,0.000254485,0.0358219,0.0346113,1.10977
227541728,71764805,15949,2971440,1684.75,105137000,215343,0.000566983,0.0724709,0.0717673,1.13391
227543610,71764805,16442,702895,248.032,40709700,36239.5,0.000352872,0.0515574,0.0495283,0.898907
227547641,71764805,17013,678371,1146.89,24930000,168026,0.00169065,0.24769,0.245662,0.426763
227550147,71764805,17434,649480,530.491,28204500,73274.6,0.000816793,0.11282,0.107621,0.727803
