id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227218288,71763649,16489,3011660,939.704,138428000,145835,0.000312022,0.0484233,0.0517065,1.04865
227209960,71763649,718,2165840,590.059,104784000,97726.7,0.000272438,0.0451218,0.0458104,1.0542
227217315,71763649,16268,100490,16.4694,4192170,2388.27,0.000163891,0.0237662,0.0246153,1.01256
227208689,71763649,188,167278,56.0834,8496340,7785.32,0.00033527,0.0465412,0.0412047,0.649893
227212959,71763649,15659,1035390,6.46987,34850000,967.284,6.24873e-06,0.000934223,0.000972806,1.28526
227209515,71763649,588,2815310,5940.52,163284000,868194,0.00211007,0.308383,0.302481,0.544055
227211500,71763649,1077,61648.5,1.6793,3274410,228.478,2.72399e-05,0.00370614,0.00340086,1.24544
227212849,71763649,15618,138042,12.5099,6249910,1699.23,9.06234e-05,0.0123095,0.0122722,0.765702
227213927,71763649,15760,244147,52.1865,12445000,7466.38,0.000213751,0.0305815,0.0305151,0.444866
227218113,71763649,16426,136796,2.6264,7299550,386.938,1.91994e-05,0.00282858,0.00265804,0.677274
227219581,71763649,16895,270013,24.7979,9437300,3164.96,9.18395e-05,0.0117215,0.0118389,0.843141
227223294,71763649,17505,22604.3,11.4296,1107960,1517.42,0.000505639,0.0671298,0,0
227224545,71763649,111220830,1201240,212.003,54588300,28056.7,0.000176486,0.0233564,0.0228989,1.66791
227218532,71763649,16565,463638,113.913,24254200,16537.2,0.000245694,0.0356684,0.041969,0.815938
227215296,71763649,15974,4416920,13305.7,211243000,2242760,0.00301244,0.507765,0.503479,0.918239
227223103,71763649,17449,594801,88.7996,22108800,12092.1,0.000149293,0.0203296,0.024294,1.68751
227212360,71763649,15589,3407110,760.118,148067000,105350,0.000223098,0.0309205,0.0305516,1.27056
227210000,71763649,747,220875,1102.39,11628800,187441,0.00499102,0.848629,0.824698,0.51595
227212781,71763649,15608,442035,16.9714,17245600,2348.83,3.83937e-05,0.00531368,0.00562151,0.847453
227221835,71763649,17296,34683.2,102.152,1414410,14195,0.00294528,0.409276,0,0
227224634,71763649,111220896,102397,83.7621,3599340,11471.1,0.000818013,0.112026,0.11118,1.02213
227217059,71763649,16255,269256,44.3128,11224600,6353.31,0.000164575,0.0235958,0.0240358,0.68602
227211259,71763649,1025,6343130,3128.89,297134000,465534,0.000493273,0.0733919,0.0724691,1.80279
227219487,71763649,16846,1372320,154.616,64598900,22977,0.000112667,0.0167431,0.0170734,1.09558
227221272,71763649,17199,23918.5,113.622,1177980,25332.7,0.00475037,1.05913,0,0
227209685,71763649,634,284250,25.0483,15197800,3729.41,8.81206e-05,0.0131202,0.0122841,0.997123
227208664,71763649,178,831338,412.422,40359400,61806,0.000496095,0.0743453,0.0779121,0.750102
227221233,71763649,17190,30751.1,48.6042,1582590,8732.35,0.00158057,0.283969,0,0
227208675,71763649,183,755672,771.629,29744400,134696,0.00102112,0.178246,0.177529,1.43109
227208339,71763649,69,676747,80.9043,29469600,10978.5,0.000119549,0.0162224,0.0165437,0.479372
227219505,71763649,16852,256819,22.5549,11849800,3129.55,8.7824e-05,0.0121858,0.0122085,0.814658
227212206,71763649,182305713,112892,177.547,5806340,30900,0.00157272,0.273714,0.280451,0.696847
227220418,71763649,17107,736378,159.462,32183600,22993.6,0.000216549,0.0312252,0.0331177,0.489157
227214551,71763649,15855,6092150,10801.9,310823000,1515490,0.00177308,0.248761,0.258718,0.426277
227218326,71763649,16511,21144.1,30.3524,811718,4471,0.0014355,0.211454,0,0
227220467,71763649,17113,545421,130.85,26302900,19034.7,0.000239907,0.0348992,0.0363654,0.391366
227209899,71763649,677,402930,94.5196,19682400,12772.5,0.00023458,0.0316991,0.0330554,0.899484
227223392,71763649,17525,2602340,465.366,79434800,62275.6,0.000178826,0.0239306,0.0250763,1.52596
227219198,71763649,16781,324096,63.8208,14856200,9579.45,0.000196919,0.0295574,0.0286693,1.52226
227220540,71763649,17122,68834.3,18.5725,3487010,2845.47,0.000269815,0.041338,0.0415168,0.787936
227223830,71763649,111220682,235932,438.368,10409200,65723.2,0.00185803,0.278569,0.309316,1.11917
227212057,71763649,10720,6410360,1579.36,345051000,239269,0.000246376,0.0373254,0.0385218,1.54706
227218702,71763649,16628,258873,21.6436,12387500,3474.01,8.36073e-05,0.0134198,0.0136234,1.40173
227216109,71763649,16134,4385890,5980.44,212509000,888949,0.00136356,0.202684,0.205376,0.945438
227209016,71763649,302,6866480,12259,353344000,1858570,0.00178534,0.270673,0.281917,0.933964
227218555,71763649,16578,2335060,1142.25,116821000,167497,0.000489175,0.0717311,0.071103,1.3428
227214675,71763649,15881,175519,399.235,7757940,59261.8,0.0022746,0.337638,0.310579,0.897085
227211622,71763649,1139,204702,10.4372,8049250,1392.06,5.09872e-05,0.00680041,0.00676663,0.351295
227208635,71763649,165,1873630,118.895,76520400,18493.9,6.34571e-05,0.00987059,0.00987529,2.28616
227210255,71763649,854,2804000,1116.86,83891300,159424,0.00039831,0.0568557,0.0564091,0.772654
227218751,71763649,16655,64507.5,32.7198,2838510,4963.33,0.000507224,0.0769418,0.0765935,0.878841
227221250,71763649,17193,93984.7,3.33341,3903200,503.161,3.54676e-05,0.00535365,0.00695745,0.614344
227211483,71763649,1073,43039700,18868.1,1937150000,2841450,0.000438388,0.0660191,0.0672266,1.81053
227218888,71763649,16708,547058,31.8456,27345200,4194.29,5.82125e-05,0.00766698,0.00775936,0.79879
227215546,71763649,16001,165370000,187196,7802420000,28422400,0.00113198,0.171871,0.168114,1.19351
227221642,71763649,17241,480930,64.337,23623000,8716.64,0.000133776,0.0181245,0.0170052,0.957118
227221786,71763649,17281,64258.8,37.6487,2868980,5725.51,0.000585892,0.0891008,0.0914468,0.688587
227209423,71763649,518,6415230,3278.49,284480000,444931,0.000511048,0.0693554,0.0735402,1.45305
227218772,71763649,16664,554439,9.88401,26801700,1480.55,1.7827e-05,0.00267036,0.00250306,1.29642
227215746,71763649,16037,4124140,3771.5,148886000,641270,0.000914495,0.155492,0.162288,1.24382
227211608,71763649,1129,76349600,21604.8,3603630000,3249740,0.000282972,0.0425639,0.04192,1.59081
227212086,71763649,10725,3135250,3850.35,165203000,721482,0.00122809,0.23012,0.244818,2.55653
227223162,71763649,17465,130103,147.972,6700880,19321.1,0.00113735,0.148506,0.14762,0.0880114
227224727,71763649,124372464,46717.7,0.308163,1355610,49.5459,6.59628e-06,0.00106054,0.00106063,0.568551
227208844,71763649,242,8741340,8869.45,446259000,1245640,0.00101466,0.1425,0.143629,0.823351
227214386,71763649,15822,763457,682.162,38470000,95866.4,0.000893518,0.125569,0.126801,0.717665
227218215,71763649,16459,383211,68.7962,20031100,10075.5,0.000179526,0.0262924,0.0253104,0.648823
227218228,71763649,16463,612926,367.896,30747700,53743.9,0.000600228,0.0876842,0.087768,0.611361
227209910,71763649,684,158046,25.2524,6160920,4064.93,0.000159779,0.0257199,0.0255668,1.08223
227216347,71763649,16158,241993,229.308,12288000,31336,0.000947581,0.129491,0.129505,0.364449
227213420,71763649,15679,846948,100.284,25011600,15457,0.000118406,0.0182502,0.0191951,1.02326
227213312,71763649,15674,568900,24.5028,18298600,3743.83,4.30704e-05,0.00658081,0.00716625,1.3123
227221663,71763649,17246,720388,120.094,32800400,17092.5,0.000166707,0.0237268,0.0232478,1.25548
227209228,71763649,398,1280110,58.4021,49234900,7969.59,4.56226e-05,0.0062257,0.00550321,1.38252
227212936,71763649,15633,244164,7.16057,7690920,969.694,2.93269e-05,0.00397148,0.00262125,0.882446
227217710,71763649,16337,190331,12.1208,9159040,1682.4,6.36826e-05,0.00883932,0.00845823,0.747333
227208804,71763649,230,64944.2,0.45691,1035130,71.3338,7.03542e-06,0.00109839,0.00123271,1.22877
227214555,71763649,15856,31535400,68104,1725140000,9156230,0.00215961,0.290348,0.287231,0.510456
227224720,71763649,124372452,33740,23.4357,1543650,3152.41,0.000694597,0.0934323,0,0
227218487,71763649,16539,1101670,151.333,55349700,22155.9,0.000137367,0.0201111,0.0174468,2.18532
227223026,71763649,17436,46536.8,0.294921,1927250,41.5922,6.33738e-06,0.000893749,0,0
227218064,71763649,16416,850782,149.389,48766700,20860.7,0.00017559,0.0245195,0.0256818,0.844587
227219302,71763649,16818,44012800,31882.1,2392490000,5563430,0.000724382,0.126405,0.143455,3.38637
227209973,71763649,725,77669.2,32.1593,3993960,5081.29,0.000414054,0.0654223,0.0503491,0.710141
227215888,71763649,16086,334644,586.151,16237900,96128,0.00175157,0.287254,0.289803,1.24842
227219843,71763649,16966,62167.8,2.41829,3003950,323.866,3.88994e-05,0.00520955,0.00544431,0.262969
227224428,71763649,111220798,1156660,338.968,53517100,45260.4,0.000293057,0.0391302,0.0395864,0.889275
227208721,71763649,200,605769,62.9523,20878300,8376.16,0.000103921,0.0138273,0.0138086,0.498526
227209176,71763649,362,3180890,770.538,185854000,118559,0.000242239,0.0372721,0.0348824,1.941
227218857,71763649,16697,4351110,722.174,232996000,104468,0.000165975,0.0240095,0.0218648,1.14788
227209136,71763649,347,479175,6.09033,17715400,901.199,1.271e-05,0.00188073,0.00198687,1.39924
227223217,71763649,17483,104050,22.6825,6019300,3078.84,0.000217997,0.0295902,0.0295902,0.0916689
227210598,71763649,945,2556480,2445.67,153941000,348426,0.000956657,0.136291,0.134502,0.492784
227208782,71763649,222,92120.8,0.155105,1737670,25.4785,1.68371e-06,0.000276577,0.000306641,1.26477
227211131,71763649,997,837683000,770071,39028500000,116118000,0.000919287,0.138618,0.143473,2.18815
227218657,71763649,16609,135952,16.3572,6622870,2612.4,0.000120316,0.0192156,0.0193473,0.485905
227219967,71763649,17026,550148,214.491,20814400,33250.6,0.000389879,0.0604395,0.063237,1.23752
227208264,71763649,28,988087,300.132,45960800,39475.2,0.000303751,0.0399511,0.0399742,0.914703
227208597,71763649,148,144610,27.9276,5787260,3696.79,0.000193124,0.0255638,0.0253614,0.420356
227218543,71763649,16571,408785,36.6235,19778000,5519.01,8.95911e-05,0.013501,0.0133463,0.601941
227210351,71763649,895,662665,1484.82,32488200,251048,0.00224067,0.378846,0.361419,1.21774
227213799,71763649,15722,1013840,70.613,33215900,10363.4,6.96491e-05,0.0102219,0.00955473,0.91874
227217807,71763649,16355,5088210,784.679,228696000,116875,0.000154215,0.0229698,0.0261289,1.3824
227218859,71763649,16698,4351110,722.174,232996000,104468,0.000165975,0.0240095,0.0218648,1.14788
227220219,71763649,17098,756119,680.571,30780200,102832,0.000900085,0.135999,0.150359,1.49926
227209662,71763649,625,2741170,2871.27,162674000,412176,0.00104746,0.150365,0.147134,0.591514
227212471,71763649,15601,2369260,363.573,95348800,49785.4,0.000153454,0.0210131,0.0211312,1.30563
227219586,71763649,16897,1354710,153.433,59037000,21294.2,0.000113259,0.0157186,0.0150737,0.731253
227210202,71763649,814,896595,2631.82,48404000,366973,0.00293535,0.409297,0.435773,0.918753
227223209,71763649,17481,535990,299.46,28041200,40838.8,0.000558705,0.0761931,0.0776182,1.84575
227219251,71763649,16798,307343,17.5052,14469200,2650.06,5.69565e-05,0.00862248,0.00855442,1.07667
227211765,71763649,10693,402401,240.945,11838300,34860.6,0.00059877,0.0866314,0.0858151,0.680543
227209328,71763649,445,952257,112.54,42962400,15450.6,0.000118182,0.0162252,0.0166065,0.45784
227214588,71763649,15862,2886060,1783.07,126950000,236849,0.000617822,0.0820664,0.0857478,0.846866
227211706,71763649,10683,3712090,2236.47,168890000,334308,0.000602483,0.0900592,0.0883507,1.75819
227209141,71763649,350,62772,4.59989,3091000,646.525,7.32793e-05,0.0102996,0.0104626,0.302424
227210248,71763649,849,63492.9,23.7123,3012840,3249.23,0.000373463,0.0511747,0.0527041,0.657273
227213554,71763649,15694,800937,61.2574,28705400,8575.17,7.64821e-05,0.0107064,0.010246,1.09552
227219264,71763649,16801,54039.1,6.33476,2164250,948.846,0.000117225,0.0175585,0.017033,0.31975
227219618,71763649,16915,62843000,21602.9,2818830000,3213750,0.00034376,0.0511393,0.051273,1.85418
227220006,71763649,17040,165889,12.5422,7767910,1794.84,7.56062e-05,0.0108195,0.0108298,0.228701
227218794,71763649,16675,1481630,1335.82,77773100,191773,0.000901583,0.129433,0.124332,1.03741
227210015,71763649,757,198896,86.427,10143000,11921.1,0.000434533,0.0599363,0.0577958,0.422932
227215875,71763649,16081,465491,306.492,25435500,51323.3,0.000658427,0.110256,0.107651,0.807574
227209618,71763649,609,243869,24.2334,12049200,3335.8,9.93706e-05,0.0136787,0.0128153,0.605274
227219001,71763649,16740,358978,82.1907,15125300,11198,0.000228957,0.0311942,0.0330963,0.608524
227223701,71763649,17594,344872,1.42019,4746140,229.128,4.11802e-06,0.000664387,0.000774573,1.25949
227209030,71763649,307,2182110,158.132,76755300,22107.8,7.24675e-05,0.0101314,0.0101908,0.90039
227219149,71763649,16766,205311,9.78612,9655850,1549.6,4.76648e-05,0.00754759,0.0075092,0.806287
227209352,71763649,455,68483.9,6.52617,3320580,961.849,9.5295e-05,0.0140449,0.0140982,0.415299
227208288,71763649,45,152835,12.834,7346010,1858.67,8.39731e-05,0.0121613,0.012829,0.414927
227223227,71763649,17487,2276270,425.783,103975000,61283.3,0.000187053,0.0269227,0.0254089,1.35478
227210721,71763649,969,760378,4217.49,41610900,751545,0.00554657,0.988384,0.969216,0.667125
227217632,71763649,16328,5490780,2016.07,251398000,304840,0.000367174,0.0555185,0.054669,1.03267
227208353,71763649,74,283047,441.27,13949400,64814.8,0.001559,0.22899,0.231365,0.261129
227220016,71763649,17042,864107,268.49,41913400,37732.5,0.000310714,0.0436665,0.0414249,0.470536
227209388,71763649,485,43688600,91094.3,2348650000,12415400,0.00208508,0.284179,0.284676,0.519462
227208847,71763649,243,135558,206.455,6566260,31944,0.001523,0.235648,0.237395,0.406094
227211816,71763649,10700,992038,1093.97,45292200,165773,0.00110275,0.167103,0.162105,0.646444
227209055,71763649,318,46063.7,1007.74,2452760,233121,0.021877,5.06084,5.23428,0.774203
227212170,71763649,182305693,511871,116.233,12254000,15582.3,0.000227076,0.0304419,0.0295377,0.85715
227223688,71763649,17587,820809,21.9164,19210400,2741.74,2.67009e-05,0.00334029,0.00368409,1.9754
227209986,71763649,732,92127.4,2.69297,4114720,350.391,2.92309e-05,0.00380333,0.00387164,0.606112
227214659,71763649,15876,175549,135.327,8233630,18581,0.000770878,0.105845,0.103171,0.506201
227213822,71763649,15726,84135.8,4.10472,3038850,590.734,4.87869e-05,0.0070212,0.00706844,0.779193
227208582,71763649,141,5593450,1080.67,221909000,156666,0.000193203,0.0280088,0.0258925,1.26349
227221137,71763649,17179,103519,39.2253,5569050,6030.25,0.000378921,0.0582529,0.0585156,0.761361
227224499,71763649,111220824,969479,101.444,49625700,14939.8,0.000104637,0.0154102,0.0138505,1.24462
227214606,71763649,15865,1330810,1116.11,63016200,149532,0.000838669,0.112361,0.116362,0.726692
227209592,71763649,599,1181190,130.928,65368100,19386.3,0.000110845,0.0164126,0.0173132,1.16022
227211425,71763649,1054,820684,990.046,43556400,151504,0.00120637,0.184607,0.185385,0.80973
227211388,71763649,1039,68762.9,17.1973,3894760,2321.69,0.000250096,0.0337637,0.0338274,0.303257
227212507,71763649,15604,1530790,241.845,63537600,33674.4,0.000157987,0.021998,0.0216616,1.15043
227215141,71763649,15954,255810,20.1363,7436130,2727.68,7.87158e-05,0.0106629,0.0105726,1.01773
227217337,71763649,16271,95601.4,118.976,3380640,19527.6,0.0012445,0.20426,0.264107,0.462347
227218869,71763649,16701,832651,435.637,42530900,64508.3,0.000523193,0.0774734,0.0757836,0.594104
227215690,71763649,16026,12829100,13163.6,744651000,2010860,0.00102608,0.156742,0.154365,1.00809
227218208,71763649,16457,208629,26.1284,10102100,3523.72,0.000125239,0.0168899,0.0151689,0.731372
227209455,71763649,549,43085300,16390.4,2256730000,2484500,0.000380417,0.0576646,0.056691,1.41833
227215807,71763649,16053,277163,300.775,12889800,47238.1,0.00108519,0.170434,0.170498,0.428264
227215870,71763649,16079,607393,691.321,30619000,104761,0.00113818,0.172476,0.174063,0.759874
227218475,71763649,16535,1071220,79.935,57797400,12092.5,7.46206e-05,0.0112886,0.0120677,0.640963
227208344,71763649,71,115442,16.7285,5473900,2398.15,0.000144908,0.0207737,0.0199997,1.09516
227218254,71763649,16473,1134820,179.15,57053900,27273.9,0.000157866,0.0240336,0.0224065,1.40124
227224259,71763649,111220784,341401,357.943,21625100,51201.7,0.00104845,0.149975,0.149921,0.456074
227219285,71763649,16810,55481300,33627.9,2907650000,5816090,0.000606112,0.10483,0.118359,3.68224
227211252,71763649,1022,3369750,4177.06,162277000,570675,0.00123958,0.169353,0.168403,0.584828
227208543,71763649,121,86874.7,145.798,4186300,20883.2,0.00167826,0.240382,0.244193,0.307465
227219535,71763649,16868,1158170,73.8209,55262000,10188.8,6.37393e-05,0.00879729,0.00922972,1.16879
227212912,71763649,15628,541419,16.7289,19395900,2289.74,3.08982e-05,0.00422915,0.00383157,1.28985
227211126,71763649,996,914953,285.144,29110000,40678.3,0.000311649,0.0444594,0.0430173,0.881351
227209172,71763649,361,8707100,5062.9,379894000,768210,0.000581468,0.088228,0.0875834,0.713194
227210249,71763649,851,1373920,2052.39,74620100,308027,0.00149383,0.224196,0.228868,1.00585
227222189,71763649,17361,1048330,718.501,59416700,100244,0.000685376,0.0956225,0.0941255,0.89951
227216298,71763649,16153,47991.6,45.1065,2615550,6664.43,0.000939882,0.138866,0.134453,0.222967
227221761,71763649,17274,104012,0.78547,3023120,113.204,7.5517e-06,0.00108837,0.00108839,0.317042
227223676,71763649,17581,1549130,54.6185,34138700,6947.77,3.52574e-05,0.00448494,0.00481369,2.41379
227220458,71763649,17112,152163,13.1458,7367590,2037.34,8.63932e-05,0.0133892,0.0124013,0.195416
227221735,71763649,17265,125616,14.0632,4966210,1822.82,0.000111954,0.0145111,0.0166946,1.14215
227216336,71763649,16157,241993,229.308,12288000,31336,0.000947581,0.129491,0.129505,0.364449
227213950,71763649,15763,725132,179.178,36353800,26912.1,0.000247097,0.0371134,0.0367413,0.942463
227211192,71763649,1011,375368,444.33,19077300,69052.2,0.00118372,0.183959,0.185145,0.471229
227220168,71763649,17086,1208150,139.73,54136100,20937.5,0.000115657,0.0173303,0.0179778,0.88973
227218500,71763649,16545,872505,81.4071,45099900,11787.7,9.33027e-05,0.0135102,0.0111179,0.727346
227224623,71763649,111220880,84707.6,66.5094,4450240,8695.92,0.000785164,0.102658,0.105102,0.320237
227219796,71763649,16950,562957,380.938,25873000,51153.2,0.000676674,0.0908653,0.0959587,0.946684
227222247,71763649,17365,309878,236.721,19362000,33813.6,0.000763916,0.109119,0.109458,0.526619
227222463,71763649,17388,260105,11.6627,8349280,1537.03,4.48384e-05,0.00590926,0.00563089,0.568349
227214265,71763649,15804,883024,1260.54,50404100,171224,0.00142752,0.193907,0.198245,0.363958
227208905,71763649,272,209072,96.3571,8279040,12942.6,0.000460881,0.0619052,0.0595038,0.709003
227212525,71763649,15605,479344,41.3836,19943800,6074.85,8.63338e-05,0.0126733,0.0127622,0.83362
227209317,71763649,441,211144,31.9166,10962100,4829.45,0.00015116,0.0228727,0.0228247,0.403803
227221309,71763649,17207,2538150,627.748,90007600,101906,0.000247325,0.0401499,0.0444958,2.28508
227218582,71763649,16589,250279,180.621,13900900,26235.9,0.00072168,0.104827,0.100108,0.870941
227218905,71763649,16713,127667,40.6467,5632140,6077.65,0.000318381,0.0476056,0.0464019,0.720927
227214933,71763649,15938,1893470,862.055,74073900,113136,0.000455278,0.0597506,0.060478,0.726029
227221703,71763649,17258,920056,61.6202,36986800,8121.23,6.69744e-05,0.00882688,0.0095785,1.14417
227209392,71763649,489,101618,92.6257,5819110,12666.4,0.000911505,0.124647,0.124673,0.237896
227209451,71763649,544,961295,924.577,42049600,119666,0.000961804,0.124484,0.138809,1.13036
227213856,71763649,15731,375849,36.0475,11917500,5345.09,9.59095e-05,0.0142214,0.0142233,0.73889
227221247,71763649,17192,118936,3.75994,4970010,567.409,3.16131e-05,0.0047707,0.00549661,0.717113
227216846,71763649,16219,168602,26.2491,7604640,3721.74,0.000155687,0.0220742,0.020837,0.772467
227213988,71763649,15769,651348,548.057,31043900,76926.2,0.00084142,0.118103,0.118411,0.590494
227223880,71763649,111220732,103519,39.2253,5569050,6030.25,0.000378921,0.0582529,0.0585156,0.761361
227208739,71763649,206,112476,6.69431,4442140,929.485,5.95178e-05,0.00826386,0.00867834,0.692157
227211428,71763649,1056,8823420,2551.43,406751000,370782,0.000289165,0.0420225,0.0397997,1.67864
227214893,71763649,15927,335735,656.885,15178000,88006.8,0.00195656,0.262131,0.266721,0.537885
227217429,71763649,16291,422175,20.0724,18468200,2703.08,4.75451e-05,0.00640274,0.00667451,0.567196
227211549,71763649,1100,2359930,1148.47,124737000,167169,0.000486653,0.0708365,0.0760666,1.61345
227221743,71763649,17268,934088,130.677,35239600,17597.7,0.000139898,0.0188395,0.018879,1.16075
227217644,71763649,16330,412667,203.13,19723900,30463.1,0.000492236,0.0738199,0.0759109,0.633989
227218839,71763649,16691,605291,760.836,29783600,115196,0.00125698,0.190316,0.196172,0.515833
227212393,71763649,15593,2078670,417.679,89952600,57959.7,0.000200936,0.0278831,0.028558,0.797838
227223553,71763649,17550,648245,88.8141,23558300,13762.6,0.000137007,0.0212305,0.0187834,0.978049
227223816,71763649,111220666,1272620,219.741,50851500,29689,0.000172668,0.023329,0.0234405,0.58596
227223175,71763649,17469,517194,124.071,19136200,16547.4,0.000239893,0.0319945,0.0337299,0.748222
227221955,71763649,17333,589614,59.3963,22742800,8072.21,0.000100738,0.0136907,0.0136907,0.21285
227224298,71763649,111220786,98894.2,59.1472,5618130,8069.92,0.000598086,0.0816016,0.080517,0.372942
227208408,71763649,92,170885,25.1836,6846220,3240.48,0.000147371,0.0189629,0.018844,1.40562
227215477,71763649,15991,4692970,2885.99,177156000,410408,0.00061496,0.0874518,0.0901549,0.997331
227212868,71763649,15621,33079.9,2.68235,837317,348.466,8.10868e-05,0.010534,0,0
227213459,71763649,15681,426427,41.8144,10880300,6818.07,9.80576e-05,0.0159888,0.0138852,2.47472
227208892,71763649,263,169749,154.375,6012420,20150.6,0.000909431,0.118708,0.120283,0.71257
227210018,71763649,761,61823.6,1.0094,2341730,164.24,1.6327e-05,0.00265659,0.00265038,0.0416204
227208290,71763649,48,7570180,11206.9,432583000,1634610,0.0014804,0.215928,0.217017,0.700827
227208562,71763649,131,1240960,1388.09,57067500,192493,0.00111856,0.155116,0.158901,0.750472
227223289,71763649,17504,22604.3,11.4296,1107960,1517.42,0.000505639,0.0671298,0,0
227215941,71763649,16108,1180490,149.409,30266300,19708.9,0.000126565,0.0166955,0.0165487,1.13194
227218173,71763649,16446,405655,53.4531,22304600,8055.4,0.00013177,0.0198578,0.0210781,0.766653
227209360,71763649,463,9137620,13334.9,447234000,1979230,0.00145934,0.216602,0.217149,0.75805
227209430,71763649,524,366851,1950.35,21190100,318099,0.00531646,0.867109,0.82743,0.838022
227215505,71763649,15996,466459,98.1375,17454000,14348,0.000210388,0.0307594,0.0317868,0.822083
227220688,71763649,17143,2537700,695.855,102512000,103681,0.000274207,0.0408565,0.0436205,1.33265
227213513,71763649,15689,107676,118.539,2518000,17005,0.00110089,0.157928,0.156758,0.574412
227219995,71763649,17038,2012350,318.566,85878200,44669.7,0.000158306,0.0221978,0.0227169,0.689738
227223873,71763649,111220728,284716,43.1687,13940700,5952.99,0.00015162,0.0209085,0.0198064,1.29951
227210232,71763649,837,543541,1255.47,28861000,179211,0.00230979,0.32971,0.346887,0.501898
227214655,71763649,15875,334708,256.166,14563700,34221.1,0.000765342,0.102242,0.114754,0.651095
227209203,71763649,378,2034460,1085.85,103122000,144540,0.000533728,0.0710457,0.0714168,0.716617
227223629,71763649,17560,53116.5,13.4156,2358070,1736.81,0.00025257,0.0326981,0.034342,0.499386
227215868,71763649,16078,601108,821.974,30107000,121005,0.00136743,0.201303,0.212618,0.87249
227223659,71763649,17571,216403,25.5822,5739550,3271.54,0.000118216,0.0151178,0.0200948,2.00823
227224586,71763649,111220850,637802,19.1699,32229300,2702.04,3.00562e-05,0.00423648,0.00404919,0.843174
227222496,71763649,17399,172851,9.95309,4978910,1374.85,5.75818e-05,0.00795397,0.00795673,0.282177
227224662,71763649,111220932,22436.8,1.44805,815306,184.678,6.4539e-05,0.00823105,0,0
227217037,71763649,16248,1308860,296.252,52596500,46295.8,0.000226344,0.0353711,0.0348711,0.758085
227212929,71763649,15631,201334,26.6436,8694420,3577.48,0.000132336,0.0177689,0.0176354,0.794237
227216577,71763649,16184,27618,11.2948,1380600,1545.3,0.000408964,0.0559527,0,0
227223383,71763649,17523,2602340,465.366,79434800,62275.6,0.000178826,0.0239306,0.0250763,1.52596
227219601,71763649,16906,597907,75.8316,24600600,10535.4,0.000126828,0.0176205,0.0166078,0.554602
227221980,71763649,17338,2225340,564.593,93826600,78649.3,0.000253711,0.0353425,0.0337525,1.26443
227222545,71763649,17411,372557,24.5235,13840700,3274.19,6.58248e-05,0.00878843,0.00824423,0.710779
227222441,71763649,17381,1100430,94.9949,37353200,12492.8,8.63251e-05,0.0113526,0.0116187,1.32122
227215918,71763649,16098,79342.6,111.812,4126380,18517.4,0.00140924,0.233386,0.237368,0.317777
227210916,71763649,972,5913670,24898.2,336884000,3495760,0.00421028,0.591132,0.624633,0.859031
227208427,71763649,96,1317360,1586.48,56739500,229380,0.00120429,0.174122,0.176143,0.836693
227216002,71763649,16120,2227790,2203.68,112321000,329098,0.000989176,0.147724,0.14242,0.733386
227216592,71763649,16194,552503,374.769,26384000,56082.9,0.000678311,0.101507,0.099294,0.536665
227218901,71763649,16712,298409,224.857,12567100,34298.6,0.00075352,0.114938,0.11257,0.688874
227211583,71763649,1120,177204,25.8446,9971830,3556.75,0.000145847,0.0200715,0.019565,0.62893
227211690,71763649,10680,3424390,516.522,156675000,75389.3,0.000150837,0.0220154,0.0218577,1.8652
227218186,71763649,16449,44085.5,2.0334,2313170,303.879,4.61239e-05,0.00689294,0.0068933,0.334547
227218511,71763649,16549,62195.4,31.8614,2831640,4706.92,0.000512279,0.0756796,0.0750666,0.152356
227209968,71763649,723,2556640,3380.74,135879000,485361,0.00132234,0.189843,0.158969,0.415408
227213980,71763649,15768,651348,548.057,31043900,76926.2,0.00084142,0.118103,0.118411,0.590494
227209257,71763649,416,280823,49.3991,6816070,6641.52,0.000175908,0.0236502,0.0230395,0.562137
227219556,71763649,16879,1374420,92.0921,65132200,12953.5,6.70042e-05,0.00942466,0.0083232,1.36827
227209153,71763649,354,58767200,22191.7,2406280000,3590040,0.00037762,0.0610892,0.0664211,4.89054
227211417,71763649,1050,899165,1956.01,45720800,270369,0.00217536,0.300689,0.311535,0.760192
227221855,71763649,17298,949609,746.692,50106300,105440,0.000786315,0.111035,0.113578,0.546808
227223341,71763649,17515,23111.7,14.7303,1059830,1875.86,0.000637349,0.0811646,0,0
227208272,71763649,35,104042,1.30336,5039640,195.799,1.25272e-05,0.00188191,0.00180908,0.594674
227209099,71763649,331,1590500,126.286,59843300,17874.8,7.94005e-05,0.0112385,0.0106271,1.03435
227218797,71763649,16676,1058200,2798.17,53998100,412425,0.00264428,0.389742,0.403609,0.936905
227219947,71763649,17011,91341.7,4.99573,4040200,843.135,5.46928e-05,0.00923056,0.00927863,1.24718
227218766,71763649,16661,1064060,47.8049,52126900,7248.29,4.4927e-05,0.00681193,0.00630546,1.69366
227211046,71763649,977,218243,379.67,10916900,62635.7,0.00173967,0.287,0.286459,0.737707
227210457,71763649,927,89919,42.5802,4856600,5865.27,0.000473539,0.0652284,0.0631002,0.528754
227209413,71763649,507,37841400,22905,1385230000,3268460,0.00060529,0.0863727,0.0871909,1.33301
