id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229361009,72077451,17094,34969,144.992,1191880,19815.1,0.00414631,0.566647,0,0
229354329,72077451,16065,3461880,18004.9,149965000,2915790,0.0052009,0.842256,0.842244,1.05036
229361440,72077451,17185,981642,4633.65,41503200,702313,0.00472031,0.715447,0.720628,1.85171
229353190,72077451,15900,734349,500.732,26142700,65362.6,0.000681872,0.0890075,0.0890075,0.763911
229352790,72077451,15808,69938,49.1799,3917860,7049.45,0.000703192,0.100796,0.100796,0.858145
229348903,72077451,655,3946870,1259.9,132283000,161279,0.000319215,0.0408626,0.0408301,1.21105
229350104,72077451,882,1768280,29217.8,89545100,4177980,0.0165233,2.36274,2.32936,0.386767
229361782,72077451,17251,2817040,11234.5,125252000,1482910,0.00398804,0.526407,0.525174,0.756798
229345429,72077451,53,104907,614.443,5294480,81276,0.00585703,0.774743,0.774743,0.470225
229361934,72077451,17286,66772,295.141,2716010,38522,0.00442012,0.576918,0.562815,0.84329
229359433,72077451,16731,26500.3,64.4665,1330680,8412.22,0.00243267,0.317438,0,0
229355908,72077451,16244,454597,182.014,15265200,28472,0.000400385,0.0626314,0.0626314,1.13934
229351559,72077451,1102,2832490,48799.3,162794000,7167180,0.0172284,2.53035,2.53035,0.398088
229349830,72077451,828,11443900,24404.6,527890000,3325030,0.00213254,0.29055,0.288933,0.90944
229351593,72077451,1109,139725,316.123,7525220,45164.2,0.00226245,0.323235,0.323017,0.996717
229361623,72077451,17224,489566,2459.08,22770800,349685,0.00502298,0.714275,0.714275,0.839265
229352465,72077451,15610,218450,85.2681,5127390,11770.3,0.000390332,0.0538808,0.0543446,0.697542
229358030,72077451,16563,139876,338.192,6790840,45800.4,0.0024178,0.327435,0.327435,0.558756
229360856,72077451,17050,69938,126.638,3772470,17152.3,0.00181071,0.24525,0.24525,0.728296
229344868,72077451,26,7400370,19005,383500000,2644430,0.00256812,0.357338,0.340196,1.06383
229361890,72077451,17277,3073000,19350.7,135896000,2524230,0.006297,0.821421,0.815286,0.681231
229347209,72077451,330,64614.9,154.432,4001630,22130.2,0.00239004,0.342494,0.343577,0.486911
229356175,72077451,16264,1084040,267.66,46180900,35565.9,0.00024691,0.0328087,0.0328087,1.20981
229353136,72077451,15867,9126460,14396.5,376126000,2015280,0.00157744,0.220817,0.220807,1.64313
229350800,72077451,1007,23006400,90768.6,1353880000,13947800,0.00394536,0.606258,0.606192,0.848372
229362639,72077451,17416,12555800,50131.2,535134000,6771230,0.00399267,0.53929,0.536511,0.965935
229348036,72077451,487,419628,235.354,18814500,32308.1,0.000560862,0.0769923,0.0769923,1.26246
229360021,72077451,16847,795170,1410.24,36623500,187460,0.00177351,0.235748,0.234795,0.805575
229360730,72077451,17026,629421,2069.37,27417100,275328,0.00328773,0.437431,0.437429,0.6758
229345444,72077451,60,582133,894.981,26522200,117863,0.00153742,0.202468,0.201887,0.691844
229363679,72077451,111220636,279752,1067.92,15503700,144170,0.00381739,0.515349,0.515349,0.393923
229351586,72077451,1107,3089940,2554.83,111550000,319974,0.000826821,0.103554,0.123407,1.4935
229349118,72077451,683,3752970,16355.8,212192000,2340110,0.00435811,0.623536,0.617583,0.850922
229349856,72077451,836,2456450,13964.1,106142000,1922950,0.00568467,0.782814,0.790662,1.03571
229355534,72077451,16186,3043500,22019.2,136809000,3324270,0.00723483,1.09225,1.1016,1.40117
229346727,72077451,228,384658,691.255,19727400,98757.6,0.00179707,0.256742,0.256741,1.16423
229351707,72077451,10671,314561,656.052,10673500,87207.9,0.00208561,0.277237,0.277202,0.613835
229356663,72077451,16342,139790,181.424,6868880,25387.5,0.00129784,0.181612,0.181525,0.688438
229356584,72077451,16329,6409960,7050.45,267074000,944845,0.00109992,0.147403,0.148738,1.46775
229360908,72077451,17069,104907,349.051,4148640,47316.9,0.00332724,0.451036,0.451036,0.273836
229364062,72077451,112892269,139876,403.059,5617650,55297.4,0.00288155,0.395332,0.395332,0.558846
229348259,72077451,532,1610280,455.019,34646600,66991.6,0.00028257,0.0416024,0.0396111,1.80264
229357356,72077451,16452,479478,747.967,23763200,105371,0.00155996,0.219762,0.229473,1.37504
229346793,72077451,254,28857700,133299,1251980000,19044200,0.0046192,0.659935,0.636433,1.15622
229362288,72077451,17355,7125610,28951.4,325321000,3950040,0.00406301,0.554344,0.554783,0.983326
229357314,72077451,16435,1433730,6297.82,81995100,920813,0.00439262,0.642251,0.642251,1.08306
229359624,72077451,16771,852382,1617.02,41270200,210743,0.00189706,0.24724,0.254671,0.628778
229350354,72077451,929,244783,1597.18,12687800,237183,0.0065249,0.96895,0.96895,0.548819
229363977,72077451,111220856,873784,2717.48,38143500,357923,0.00311001,0.409624,0.40952,0.62079
229356190,72077451,16265,594473,160.125,27300400,21132.8,0.000269356,0.0355487,0.0355487,1.05911
229358388,72077451,16608,291363,1358.74,14466400,175357,0.0046634,0.601851,0.608731,0.472676
229348192,72077451,515,763502,247.79,31993900,35018.7,0.000324544,0.0458658,0.0446258,0.995747
229362650,72077451,17419,985837,3571.34,45883300,506411,0.00362264,0.513686,0.507577,1.01812
229360210,72077451,16872,75616.3,194.597,3266240,24897.8,0.00257347,0.329265,0.338754,0.153418
229363861,72077451,111220790,34969,562.566,2258440,77145.1,0.0160876,2.2061,0,0
229347554,72077451,403,7053460,5303.11,255850000,722478,0.000751845,0.102429,0.102383,1.435
229353337,72077451,15947,1584610,3684.06,59116000,497606,0.0023249,0.314025,0.310306,2.63865
229362329,72077451,17363,1286730,7537.21,67343200,1046110,0.00585763,0.812997,0.814245,0.54497
229355525,72077451,16183,32015.4,215.561,1428760,30513,0.00673305,0.953073,0,0
229356347,72077451,16309,21996700,27478.6,925608000,3680710,0.00124922,0.16733,0.16875,1.25609
229357190,72077451,16401,559504,630.799,31678200,88090,0.00112742,0.157443,0.157443,1.05293
229350777,72077451,1004,559504,35.8332,20850900,4763.94,6.40447e-05,0.00851457,0.00851457,0.702374
229353212,72077451,15910,384659,783.15,17183700,119915,0.00203596,0.311743,0.311743,1.30985
229348545,72077451,597,5210380,98941.3,282204000,15497400,0.0189893,2.97434,2.97434,0.646594
229353896,72077451,16013,11716900,240106,620660000,35103600,0.0204922,2.99598,2.99749,0.569505
229348227,72077451,524,419628,7264.06,21607700,1096700,0.0173107,2.61351,2.61351,0.399327
229349873,72077451,839,340112,740.203,15123100,100910,0.00217635,0.296695,0.256937,0.889872
229351621,72077451,1117,16096100,44875.6,712495000,5908470,0.00278797,0.367074,0.359673,1.16806
229353571,72077451,15983,4887210,37950.5,246155000,5478990,0.00776527,1.12109,1.12002,1.2655
229361956,72077451,17291,34969,149.337,2401960,21932.7,0.00427055,0.627204,0,0
229362620,72077451,17410,1363790,1312.11,54727600,166478,0.000962104,0.12207,0.12207,0.748312
229364087,72077451,124372424,34969,299.66,1841700,40958.9,0.00856931,1.17129,0,0
229346215,72077451,173,789706,248.746,24190500,34320,0.000314985,0.0434592,0.0435471,0.979629
229347514,72077451,393,21368.7,59.1581,1146150,8239.69,0.00276844,0.385596,0,0
229350526,72077451,951,2638220,8876.38,143785000,1332790,0.00336454,0.505185,0.552648,0.917394
229361415,72077451,17178,663979,2751.51,29455300,413058,0.00414397,0.622094,0.621947,1.5345
229352746,72077451,15789,244707,141.447,13066800,19756.2,0.000578024,0.0807342,0.080714,0.689674
229356871,72077451,16364,2640390,4336.73,103187000,590135,0.00164246,0.223503,0.223046,0.840056
229350990,72077451,1045,405034,698.325,19981500,94984.6,0.00172411,0.23451,0.236072,0.667491
229352499,72077451,15628,648859,132.174,22603200,16111,0.000203703,0.0248297,0.0269372,0.818195
229362579,72077451,17400,3147170,6232.21,127110000,810062,0.00198026,0.257394,0.257393,1.63607
229353362,72077451,15952,220644,85.5849,7738520,11277.3,0.000387886,0.0511106,0.0612211,1.41555
229345615,72077451,68,2377890,2727.56,78802200,413455,0.00114705,0.173875,0.173875,1.23554
229362167,72077451,17338,2832470,13158.1,126278000,1737270,0.00464545,0.613341,0.613346,0.696041
229362210,72077451,17346,1119010,4369.25,49698600,559475,0.00390458,0.499974,0.499974,0.775987
229346131,72077451,154,1783420,24172.2,100828000,3311280,0.0135539,1.8567,1.8567,0.53124
229356243,72077451,16278,34969,10.7618,1417330,1351.98,0.000307751,0.0386622,0,0
229356792,72077451,16358,4545070,5376.72,192097000,728303,0.00118298,0.16024,0.160224,1.18682
229355559,72077451,16195,48265.6,258.781,2196750,39831.6,0.0053616,0.82526,0,0
229362586,72077451,17402,3147170,6232.21,127110000,810062,0.00198026,0.257394,0.257393,1.63607
229349128,72077451,685,3216020,4298.32,152276000,564361,0.00133653,0.175485,0.175437,1.16485
229344790,72077451,20,139876,534.037,5374450,68221.4,0.00381793,0.487728,0.487728,0.886494
229349292,72077451,729,2514890,11358.4,126957000,1547630,0.00451646,0.615389,0.610906,0.832948
229358073,72077451,16568,85660.9,645.266,4698050,91511.2,0.00753279,1.0683,1.04912,0.347674
229363403,72077451,17569,162953,138.952,5511400,17095.4,0.000852712,0.10491,0.18042,0.230023
229357786,72077451,16519,11611100,31237.9,566719000,4362480,0.00269035,0.375716,0.383025,0.85237
229362563,72077451,17396,454597,385.96,17083600,49188.8,0.000849016,0.108203,0.108203,1.21159
229355851,72077451,16235,1398760,620.838,54962900,90615.4,0.000443849,0.0647827,0.0647827,0.949568
229361825,72077451,17262,139876,900.481,6061430,116823,0.00643771,0.835187,0.835187,0.576026
229351889,72077451,10710,3496900,7020.71,194511000,1009190,0.0020077,0.288594,0.288594,0.800385
229354369,72077451,16070,944163,21756.8,54757000,3185760,0.0230435,3.37416,3.37416,0.450298
229357367,72077451,16457,279752,587.424,12869600,90391.5,0.0020998,0.323113,0.323113,1.03401
229361369,72077451,17161,489566,1439.63,26546600,194225,0.00294062,0.396729,0.396729,0.713773
229350769,72077451,1002,12898400,60790.2,693546000,8282050,0.004713,0.642097,0.644673,0.873237
229363828,72077451,111220768,139876,235.939,5796630,29710,0.00168677,0.212402,0.212402,0.448535
229346153,72077451,159,20697500,110053,873760000,17468000,0.00531722,0.843966,0.843801,1.58934
229358562,72077451,16633,881066,1541.94,37698100,198410,0.00175009,0.225193,0.223707,0.457485
229352384,72077451,15582,32737.4,7.92931,967450,939.163,0.00024221,0.0286878,0,0
229345980,72077451,112,209814,817.98,10891900,104991,0.00389859,0.500402,0.500402,0.683623
229352779,72077451,15805,734349,934.228,38618200,137163,0.00127219,0.186782,0.186782,1.26876
229352144,72077451,10729,1456340,5480.66,81291000,834922,0.00376331,0.573302,0.645636,0.953644
229357792,72077451,16520,4057830,7440.26,202133000,1075040,0.00183356,0.26493,0.267702,0.962585
229364064,72077451,112892275,139876,403.059,5617650,55297.4,0.00288155,0.395332,0.395332,0.558846
229364009,72077451,111220878,1286260,2722.04,54475200,371632,0.00211624,0.288925,0.299899,1.0892
229346760,72077451,244,3496790,6258.72,159932000,909381,0.00178984,0.260061,0.260057,1.07844
229363906,72077451,111220814,34969,56.9673,1083190,7398.68,0.00162908,0.211578,0,0
229350383,72077451,934,702152,1133.54,27271900,148186,0.00161438,0.211045,0.253227,1.22898
229355429,72077451,16157,244783,3820.75,14437100,570500,0.0156087,2.33064,2.33064,0.435492
229361809,72077451,17259,98606.4,92.2388,3726740,12311.7,0.000935424,0.124857,0.121174,0.900521
229362530,72077451,17387,874225,1141.67,33413900,148966,0.00130593,0.170398,0.170398,1.04501
229350094,72077451,880,419628,1272.87,22940300,171643,0.00303334,0.409035,0.409035,0.596219
229351677,72077451,1139,371582,74.5364,13297200,9953.69,0.000200592,0.0267873,0.0360363,1.48885
229360371,72077451,16894,893721,1952.2,40927800,254429,0.00218435,0.284685,0.316734,0.710918
229351767,72077451,10690,3110870,17180.7,175722000,2599050,0.0055228,0.835473,0.835301,0.734067
229352821,72077451,15822,776247,566.489,34135600,82722.9,0.000729779,0.106568,0.104088,1.24208
229347792,72077451,470,874225,2382.87,39675900,311079,0.00272569,0.355834,0.355834,0.620409
229358382,72077451,16606,266168,998.639,13124700,134304,0.00375191,0.504583,0.536075,0.985524
229349930,72077451,851,2076110,12357.5,103753000,1843020,0.00595221,0.887728,0.815437,0.792407
229363675,72077451,111220634,522080,1158.37,24318300,149943,0.00221876,0.287204,0.286188,0.513481
229360306,72077451,16890,278978,354.204,11593500,46920,0.00126965,0.168185,0.173192,0.754104
229358820,72077451,16676,1246630,10119.8,69192400,1467670,0.00811775,1.17731,1.20845,0.64364
229347825,72077451,479,1467740,4254.38,74894300,614815,0.00289859,0.418884,0.418761,0.682124
229347779,72077451,465,5594930,11803.6,229307000,1811670,0.00210969,0.323805,0.322625,1.35555
229352196,72077451,10734,3632460,10350.8,201734000,1526370,0.00284952,0.420203,0.397666,0.919579
229355979,72077451,16251,104907,45.0302,4438520,6158.9,0.00042924,0.0587082,0.0587082,0.424843
229360929,72077451,17076,717341,1264.97,31962800,166445,0.00176342,0.23203,0.237141,0.885094
229361496,72077451,17204,297455,1272.42,13067900,170680,0.00427769,0.573801,0.587293,0.531538
229362589,72077451,17403,769318,3285.15,33556000,431665,0.00427021,0.561101,0.561101,1.32773
229360434,72077451,16908,307157,390.488,12793500,49592.3,0.0012713,0.161456,0.115218,1.22355
229363302,72077451,17541,108017,270.731,4802810,39364.4,0.00250637,0.364428,0.261879,0.642283
229361034,72077451,17100,594473,981.274,26926100,126419,0.00165066,0.212657,0.212657,1.19294
229351197,72077451,1066,1772950,661.089,33036000,102414,0.000372874,0.0577648,0.0529827,2.25195
229353058,72077451,15856,39548700,48117,2134490000,6990720,0.00121665,0.176762,0.174986,3.58925
229363239,72077451,17520,69852.5,66.66,2436180,8524,0.000954297,0.122029,0.121968,0.570477
229346893,72077451,278,18114700,21634.7,695004000,3027240,0.00119432,0.167115,0.166758,2.35516
229354316,72077451,16064,4334810,11851.8,148631000,1936940,0.0027341,0.446833,0.446751,1.34965
229359475,72077451,16742,33024.8,56.0074,1250840,8275.92,0.00169592,0.250597,0,0
229362262,72077451,17348,34952.5,263.603,1014790,42771.9,0.00754175,1.22371,0,0
229357160,72077451,16400,1127640,1648.87,57130800,237534,0.00146222,0.210646,0.223731,1.27852
229360993,72077451,17089,88220.5,124.15,4370290,16038.4,0.00140727,0.181799,0.205773,0.697227
229351246,72077451,1077,104907,105.893,5541860,14627.7,0.0010094,0.139435,0.139435,1.30973
229362502,72077451,17380,6048840,12734.7,237058000,1669120,0.00210531,0.275941,0.27592,1.47548
229351060,72077451,1059,209814,7047.47,12754800,1043320,0.0335891,4.97262,4.97262,0.401543
229363270,72077451,17533,279679,296.853,10508800,40333.1,0.00106141,0.144212,0.144187,0.613955
229353280,72077451,15935,2818290,17138.9,122557000,2446690,0.00608131,0.868148,0.845548,1.543
229362659,72077451,17422,776411,3265.55,36531000,460436,0.00420596,0.593031,0.586189,0.948652
229363623,72077451,17648,54532.5,27.1012,1877870,3542.85,0.000496974,0.0649678,0.06239,0.258844
229362827,72077451,17459,104907,222.921,4108760,27767.3,0.00212494,0.264685,0.264685,0.827151
229346543,72077451,195,349690,5946.37,19047300,836270,0.0170047,2.39146,2.39146,0.280153
229347742,72077451,452,838228,1054.16,41974100,146978,0.00125761,0.175343,0.175189,0.821747
229353628,72077451,15989,7884520,105748,313379000,14925800,0.0134121,1.89305,1.89503,1.46699
229350962,72077451,1039,35573.3,315.832,1742560,53275.1,0.00887835,1.49761,0,0
229351172,72077451,1062,2137640,11457.2,108262000,1607440,0.00535973,0.751967,0.747202,0.603649
229359794,72077451,16820,8843720,27100.2,519583000,3939340,0.00306434,0.44544,0.444458,1.33637
229352727,72077451,15780,381115,1557.87,19566500,251791,0.00408766,0.66067,0.655186,1.21313
229353458,72077451,15964,174845,198.097,7097110,31859.9,0.00113299,0.182218,0.182218,0.801226
229352477,72077451,15617,590009,351.971,22267300,46952,0.000596551,0.0795783,0.0830464,1.08676
229359620,72077451,16769,303732,701.383,14504900,93658.8,0.00230921,0.30836,0.324861,0.330053
229350716,72077451,989,1923300,18857.2,105935000,2527280,0.00980463,1.31404,1.31404,0.495693
229351727,72077451,10677,11958000,34150.1,664151000,5252820,0.00285583,0.439272,0.439271,0.881025
229352681,72077451,15760,279752,262.785,14986000,36369.1,0.00093935,0.130005,0.130005,0.300138
229359014,72077451,16702,2395430,6455.92,106779000,924504,0.0026951,0.385945,0.380802,1.33484
229349357,72077451,750,211368,20.7363,5018100,2681.68,9.81051e-05,0.0126872,0.00700391,0.846002
229347720,72077451,445,2832490,11205,133409000,1458170,0.00395588,0.514803,0.514803,1.24001
229346586,72077451,202,5420200,64851.8,316941000,8995870,0.0119648,1.65969,1.65969,0.556499
229351601,72077451,1110,664411,6697.38,28199100,979755,0.0100802,1.47462,1.47462,0.507824
229352903,72077451,15829,2820530,1322.61,111060000,177558,0.000468924,0.062952,0.0545261,1.44369
229352718,72077451,15776,5077090,14809.2,243135000,2420600,0.00291687,0.476769,0.479903,2.02116
229346259,72077451,183,2797520,3504.56,117605000,526865,0.00125274,0.188333,0.188333,1.42935
229364067,72077451,112892283,51401.4,139.356,2056410,17462.1,0.00271113,0.33972,0.3809,0.543936
229351518,72077451,1093,12513100,60462.4,557121000,8413350,0.00483193,0.672364,0.672264,1.6007
229353240,72077451,15919,7937920,45980.6,346610000,7037630,0.00579252,0.886584,0.88658,1.53466
229363227,72077451,17516,34630.6,42.5436,1391530,5486.03,0.0012285,0.158416,0,0
229360895,72077451,17064,457682,333.156,18445800,43177.2,0.000727918,0.0943387,0.0770861,0.741809
229361236,72077451,17123,4611860,16807,201203000,2542710,0.0036443,0.551342,0.555055,2.87435
229351205,72077451,1067,978726,6476.54,38656500,1042680,0.00661732,1.06535,1.06494,1.46241
229356235,72077451,16277,174845,102.187,7490680,13604.3,0.000584443,0.077808,0.077808,0.578695
229360738,72077451,17028,629421,2069.37,27417100,275328,0.00328773,0.437431,0.437429,0.6758
229347486,72077451,381,6047150,9388.95,230877000,1218270,0.00155262,0.201461,0.192412,1.01311
229363599,72077451,17640,212167,39.3183,6776830,5103.53,0.000185318,0.0240543,0.0287097,1.11783
229362088,72077451,17317,1084040,1698,49741000,219964,0.00156637,0.202912,0.202912,0.639132
229349414,72077451,767,12877200,144474,712765000,20513600,0.0112194,1.59302,1.59838,0.719253
229362672,72077451,17426,3055050,9413.32,136478000,1283370,0.00308124,0.420081,0.414373,0.913824
229347111,72077451,318,69938,248.506,2664050,33729.6,0.00355323,0.482278,0.482278,0.144048
229354904,72077451,16092,26092.5,140.217,1280210,18459.5,0.00537386,0.707464,0,0
229358189,72077451,16581,769318,3342.88,37501700,476898,0.00434525,0.619897,0.619897,0.510115
229352778,72077451,15804,1014100,735.896,58068300,103695,0.000725663,0.102253,0.102253,0.667124
229358395,72077451,16609,139813,225.653,6453760,29585,0.00161397,0.211605,0.21158,0.590859
229352443,72077451,15603,207902,30.0063,9151770,3729.9,0.000144329,0.0179406,0.0181864,0.673368
229352792,72077451,15809,5554530,26246.6,282574000,3927180,0.00472526,0.707022,0.706396,1.59966
229354133,72077451,16035,25193300,41927.4,945623000,6168670,0.00166422,0.244853,0.237966,1.7156
229348899,72077451,654,594473,6687.09,35220700,969605,0.0112488,1.63103,1.63103,0.454493
229350762,72077451,999,907860,10437.1,39175700,1532880,0.0114963,1.68846,1.69311,1.35148
229351635,72077451,1121,6561940,53612.1,264548000,7371040,0.00817015,1.1233,1.13437,1.02538
229364098,72077451,124372444,16806.8,48.9368,680088,7748.37,0.00291173,0.461027,0,0
229356268,72077451,16282,34969,6.67068,1211680,837.953,0.00019076,0.0239627,0,0
229352730,72077451,15781,2832170,9853.25,137065000,1599750,0.00347905,0.564849,0.564787,1.72176
229360121,72077451,16859,172489,171.68,7440680,22523.3,0.000995309,0.130578,0.129841,0.728545
229347325,72077451,350,139876,499.455,6597740,65660.3,0.0035707,0.469418,0.469418,0.585687
229358685,72077451,16657,64747.7,514.242,3143240,80809.1,0.00794223,1.24806,1.16466,1.27194
229358692,72077451,16658,33202600,123212,1655230000,17807800,0.00371092,0.536337,0.523816,1.13203
229363877,72077451,111220794,909194,948.282,36349200,123980,0.00104299,0.136362,0.136362,1.26228
229354002,72077451,16023,10722700,18052.8,521709000,2643110,0.0016836,0.246496,0.244201,1.18011
229352677,72077451,15759,314696,266.767,16631200,36906.7,0.000847698,0.117277,0.117269,0.450584
229344670,72077451,10,13238100,59622.1,694605000,8456440,0.00450384,0.638797,0.622047,0.797954
229346288,72077451,188,104907,49.7406,4565960,7554.93,0.00047414,0.0720155,0.0720155,0.943323
229347563,72077451,407,8061870,34839.1,386619000,5276150,0.00432147,0.654457,0.648259,2.35897
229352572,72077451,15690,139767,162.268,5305110,21820.5,0.00116099,0.156121,0.156055,0.727079
229361371,72077451,17162,139876,536.19,7292370,74197.3,0.00383333,0.530451,0.530451,0.720655
229351051,72077451,1058,1470480,15364.4,72348000,2146670,0.0104485,1.45984,1.45629,0.361077
229352626,72077451,15720,34969,66.5555,1457620,9564.42,0.00190327,0.273511,0,0
229356723,72077451,16351,34969,27.3253,1354160,3561.73,0.000781414,0.101854,0,0
229357309,72077451,16433,4299190,17468.7,232893000,2505190,0.00406325,0.582713,0.582576,0.976275
229356294,72077451,16289,209814,70.5563,7936920,9721.58,0.00033628,0.0463343,0.0463343,0.748824
229348126,72077451,500,91434900,926660,4781560000,132861000,0.0101346,1.45307,1.45402,0.988572
229362705,72077451,17434,873784,2717.48,38143500,357923,0.00311001,0.409624,0.40952,0.62079
229352581,72077451,15693,1748320,1317.09,75607900,180886,0.00075335,0.103463,0.103464,1.29384
229359806,72077451,16822,1049070,10824.8,55250300,1449600,0.0103185,1.3818,1.3818,0.461791
229362653,72077451,17421,985837,3571.34,45883300,506411,0.00362264,0.513686,0.507577,1.01812
229354355,72077451,16068,4889410,81073.7,265394000,12020100,0.0165815,2.45839,2.45705,0.696264
229352354,72077451,15576,7995380,5783.5,339496000,810435,0.000723355,0.101363,0.0996305,1.30389
229353218,72077451,15912,349676,436.232,14202200,62908.8,0.00124753,0.179906,0.179909,0.643559
229356365,72077451,16314,620976,708.649,26934500,96440.1,0.00114119,0.155304,0.188856,1.96415
229351583,72077451,1106,1324760,5681.99,62634900,783141,0.00428906,0.591157,0.564317,0.50175
229349968,72077451,857,1866580,12836.7,92691100,1791680,0.00687713,0.959874,0.957844,0.553319
229350661,72077451,980,314721,124.912,11316100,17355.1,0.000396897,0.0551445,0.0551445,0.92038
229361484,72077451,17199,34969,77.1922,1471870,10784.9,0.00220745,0.308412,0,0
229357354,72077451,16451,769318,2877.04,45589300,436726,0.00373973,0.567679,0.567679,1.14223
229350977,72077451,1042,1678510,25987.6,89021500,4024940,0.0154826,2.39792,2.39792,0.64656
229363655,72077451,111220574,45713.1,148.03,2437550,20698.1,0.00323824,0.452783,0,0
229361354,72077451,17152,171773,322.776,7724780,41321.2,0.00187908,0.240556,0.247038,0.933588
229344893,72077451,27,454597,904.562,22761800,120483,0.00198981,0.265032,0.265032,1.00697
229347284,72077451,343,507418000,1460640,23140000000,199722000,0.00287857,0.393605,0.390052,1.38112
229348935,72077451,657,4126300,17708.8,262986000,2487060,0.0042917,0.602733,0.602733,0.636781
229352615,72077451,15712,174845,136.062,6858680,19434.5,0.000778187,0.111153,0.111153,0.940817
229346310,72077451,192,1071830,398.478,30355600,51798.2,0.000371775,0.048327,0.052296,1.30398
229358638,72077451,16649,41493400,139804,2038350000,19974800,0.0033693,0.481396,0.471373,1.16412
229346738,72077451,235,2282580,13162.3,85100200,1718050,0.00576639,0.75268,0.792968,0.678129
229358748,72077451,16667,396966,1054.41,20367900,144696,0.00265616,0.364505,0.315533,1.14348
229359673,72077451,16791,1007600,2020.12,46205400,261037,0.00200489,0.259068,0.276616,0.678253
229356517,72077451,16317,620976,708.649,26934500,96440.1,0.00114119,0.155304,0.188856,1.96415
229360539,72077451,16970,1929230,6663.02,90196700,886949,0.00345372,0.459743,0.451526,1.00523
229363569,72077451,17612,10665.6,29.9322,403259,3846.32,0.00280642,0.360629,0,0
229352674,72077451,15755,2342440,4740.57,119912000,682814,0.00202377,0.291497,0.291438,1.0632
229352605,72077451,15709,104907,57.5952,4002180,8534.27,0.000549012,0.0813508,0.0813508,1.27976
229361856,72077451,17268,929368,5513.38,41299900,738524,0.0059324,0.794652,0.788958,0.642295
229352348,72077451,15570,172416,36.9814,7013550,4943.45,0.000214489,0.0286717,0.0283528,1.20486
229352418,72077451,15594,67560.3,13.3706,2715780,1858.09,0.000197907,0.0275026,0.0275105,0.819569
229360186,72077451,16869,855002,1240.44,35824300,164487,0.0014508,0.192382,0.210448,0.749879
229361872,72077451,17273,101616,654.424,4434210,84955.6,0.00644018,0.836049,0.821938,0.536119
229363006,72077451,17500,6198520,15994.4,233034000,2160880,0.00258036,0.348613,0.345705,1.10838
229359420,72077451,16729,218314,530.953,10273000,69667,0.00243205,0.319113,0.379994,0.642723
229362797,72077451,17454,34969,291.781,1502110,40193.1,0.00834398,1.14939,0,0
229360086,72077451,16853,34969,60.1007,1666880,7673.77,0.00171869,0.219445,0,0
229363290,72077451,17538,3271060,3235.59,116294000,431089,0.000989158,0.131789,0.1229,1.01833
229350143,72077451,893,1259640,4715.46,64363600,665559,0.0037435,0.528373,0.522405,0.505622
229352817,72077451,15821,8961350,7085.65,367880000,964158,0.000790691,0.107591,0.0976814,1.4389
229362680,72077451,17429,349485,1514.44,16928800,228499,0.00433336,0.653818,0.653758,0.768943
229360576,72077451,16986,2243040,7170.31,99933700,956827,0.0031967,0.426577,0.42263,0.827247
229359043,72077451,16707,475452,3080.96,25008900,400371,0.00648006,0.842083,1.01199,0.574828
229361462,72077451,17193,119091,78.6472,4140220,10059.2,0.000660395,0.0844664,0.0805826,0.842797
229363230,72077451,17518,284784,233.852,9889650,29743.1,0.000821156,0.104441,0.0967813,0.791463
229353321,72077451,15944,2412860,38913,116236000,5600030,0.0161273,2.32091,2.32091,1.33254
229346117,72077451,149,2248190,4357.91,117345000,609708,0.00193841,0.2712,0.268518,1.06856
229347224,72077451,333,349690,1663.64,18779900,268120,0.00475747,0.766736,0.766736,0.238348
229362994,72077451,17498,100555,216.14,4139220,31951.1,0.00214947,0.317747,0.312179,0.531157
229360291,72077451,16887,1487640,2483.32,63805400,323994,0.00166931,0.217791,0.244908,0.873579
229361740,72077451,17245,34969,423.02,2001980,59123.1,0.012097,1.69073,0,0
229347503,72077451,386,26133100,110099,1225210000,14950600,0.004213,0.572094,0.568649,1.08404
229354797,72077451,16080,461741,4418.12,23966600,642607,0.0095684,1.3917,1.24552,0.865454
229354244,72077451,16049,7534460,13841.9,330557000,1916570,0.00183714,0.254375,0.251815,1.12449
229362079,72077451,17315,1468700,5301.75,66462100,704993,0.00360983,0.480013,0.480013,1.27511
229359449,72077451,16734,164528,290.188,8099930,37800.6,0.00176376,0.229753,0.228074,0.499903
229360262,72077451,16881,325083,297.432,11950200,40997.8,0.000914941,0.126115,0.131655,1.12837
229350138,72077451,891,524535,1402.96,27761500,191952,0.00267468,0.365947,0.365947,0.480839
229355811,72077451,16228,1289110,570.993,46919400,75346.9,0.000442934,0.0584486,0.0583501,1.01815
229358651,72077451,16651,33610000,124652,1676260000,18015200,0.00370877,0.536006,0.523245,1.13413
229361249,72077451,17126,884310,9071.32,40491100,1532660,0.0102581,1.73318,1.75079,1.94798
229357927,72077451,16545,1145120,1990.45,56906000,258859,0.00173819,0.226053,0.23346,0.617387
229356195,72077451,16266,139876,49.4111,6390910,6469.79,0.000353249,0.0462538,0.0462538,0.890644
229357765,72077451,16501,174845,393.259,7583050,54231.7,0.00224919,0.31017,0.31017,0.143971
