id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228851517,71924291,17010,104907,199.685,3966720,29084.4,0.00190345,0.27724,0.27724,0.336078
228833163,71924291,898,2403200,7509.53,104612000,1069460,0.00312481,0.445016,0.445322,0.502038
228826085,71924291,189,1006310,2709.85,51440400,410940,0.00269286,0.408364,0.407375,0.851748
228835287,71924291,1113,383970,495.806,17251200,68307.8,0.00129126,0.177899,0.17796,0.314272
228848956,71924291,16733,244783,523.218,10219700,76181.3,0.00213748,0.31122,0.31122,0.160827
228831018,71924291,682,1328780,7422.83,71863900,1051790,0.0055862,0.791549,0.791541,0.314092
228832468,71924291,836,2805160,4398.94,78320000,609644,0.00156816,0.217329,0.215927,1.07004
228827924,71924291,416,909187,1541.82,39083800,218785,0.00169583,0.240638,0.240639,0.735045
228856397,71924291,17734,34876.1,320.515,1351250,44081.2,0.00919011,1.26394,0,0
228853365,71924291,17227,235327,2016.43,11508500,286636,0.00856863,1.21803,1.25525,0.965334
228829635,71924291,536,6360730,18136.6,295810000,2634300,0.00285134,0.41415,0.414021,1.06572
228856059,71924291,17565,454480,8276.93,18871300,1209230,0.0182119,2.66068,2.661,1.189
228850663,71924291,16920,58988100,215079,2767670000,32790300,0.00364614,0.555879,0.559466,1.07052
228840140,71924291,15928,13265700,23093.4,514538000,3353480,0.00174083,0.252792,0.248853,1.20456
228856142,71924291,17578,34969,406.09,1569920,58014.1,0.0116129,1.65902,0,0
228841792,71924291,16090,34969,97.378,1845370,13806.5,0.00278469,0.394822,0,0
228852866,71924291,17162,131433,1036.36,6393260,147257,0.00788508,1.1204,1.10904,0.778552
228855829,71924291,17536,733011,3198.28,29502100,420531,0.00436321,0.573703,0.574616,0.553729
228834066,71924291,988,4510990,16644,215495000,2317150,0.00368966,0.513669,0.513669,0.674703
228852122,71924291,17068,2115180,7059.9,94472000,997956,0.00333773,0.471807,0.467626,0.625821
228825973,71924291,180,1502680,13019.3,74301100,1815780,0.00866409,1.20837,1.24777,0.9113
228856075,71924291,17569,454480,8276.93,18871300,1209230,0.0182119,2.66068,2.661,1.189
228847725,71924291,16627,664411,1934.09,35251400,279682,0.00291099,0.420948,0.420948,0.335865
228853065,71924291,17185,1134650,4003.63,50499200,554037,0.00352851,0.488288,0.485211,0.493962
228835707,71924291,10677,11000100,35865.8,520032000,5300170,0.0032605,0.481829,0.480087,0.72159
228853310,71924291,17218,1564050,6422.94,61025300,917840,0.00410661,0.586837,0.590043,0.648725
228855413,71924291,17465,174845,5516.37,11827200,934623,0.0315501,5.34544,5.34544,0.351743
228857046,71924291,111220874,454597,6636.65,22552100,1038880,0.014599,2.28527,2.28527,0.824893
228851736,71924291,17036,2463080,20526.3,107070000,2849870,0.00833358,1.15703,1.15321,0.448439
228827158,71924291,320,6139860,40027.9,284072000,5738840,0.00651934,0.934686,0.944263,0.660973
228828431,71924291,440,1283780,1676.04,53502100,229788,0.00130554,0.178993,0.181094,0.574232
228835761,71924291,10684,4091370,31501.3,225390000,4742030,0.00769944,1.15903,1.15903,0.878176
228829098,71924291,478,1805560,3408.79,78381800,466155,0.00188795,0.258178,0.253999,0.650317
228835847,71924291,10697,1398760,10455.5,70337000,1629090,0.00747486,1.16467,1.16467,0.567087
228846164,71924291,16481,629440,1265.86,31435800,184381,0.00201108,0.292929,0.292929,0.440931
228825891,71924291,169,1386270,25180.3,74928900,3950690,0.018164,2.84987,2.87159,0.756806
228849340,71924291,16774,524535,1442.5,23667400,210807,0.00275005,0.401892,0.401892,0.594951
228838728,71924291,15805,729996,543.138,36749300,76394.2,0.000744029,0.10465,0.105707,0.814249
228849079,71924291,16744,34969,111.457,1645380,16256.4,0.0031873,0.46488,0,0
228829224,71924291,493,34722300,56820.7,1718490000,8442840,0.00163643,0.243153,0.242741,1.07393
228833399,71924291,926,12099200,21130.8,484249000,3223650,0.00174646,0.266434,0.266433,1.00912
228836429,71924291,15584,2212.46,6.37977,96388,947.751,0.00288357,0.42837,0,0
228842657,71924291,16163,12204200,50488.1,553713000,7393650,0.00413695,0.605829,0.605829,1.78271
228836025,71924291,10722,16009000,61729.8,804769000,9550890,0.00385594,0.596595,0.603984,1.10547
228829158,71924291,485,69627600,248490,3365160000,38937000,0.00356885,0.559218,0.554689,1.67775
228855093,71924291,17426,3147210,28795.4,145880000,4256580,0.00914951,1.35249,1.35249,0.829136
228851445,71924291,17002,34969,249.862,1775160,36636.7,0.00714525,1.04769,0,0
228838196,71924291,15755,1423760,4398.56,73522700,641449,0.0030894,0.450532,0.455109,0.580091
228830185,71924291,616,1433440,5684.23,64709600,869937,0.00396544,0.606888,0.606977,0.768883
228844549,71924291,16349,2002130,8170.91,100855000,1235760,0.00408111,0.617225,0.616215,0.829502
228856768,71924291,111220778,34952.2,223.662,1783840,34882.3,0.00639908,0.997998,0,0
228839558,71924291,15861,3836180,5496.06,170901000,815356,0.00143269,0.212544,0.212637,0.953188
228825056,71924291,97,2663890,3166.94,70494500,447428,0.00118884,0.16796,0.167189,0.907703
228830017,71924291,601,1363790,6654.23,77162500,964907,0.00487922,0.707518,0.707518,0.563449
228842514,71924291,16153,38236.9,135.832,1739480,19542.8,0.00355237,0.511098,0,0
228840020,71924291,15913,4161280,28165.1,208280000,4180930,0.00676837,1.00472,1.00472,0.808708
228831192,71924291,696,104005,72.5799,2527490,11531.5,0.000697852,0.110875,0.111401,0.545443
228850522,71924291,16909,34969,131.722,1640980,19155,0.00376683,0.547772,0,0
228829238,71924291,494,2657640,12235.7,144261000,1831630,0.00460396,0.689195,0.689195,0.694442
228855765,71924291,17521,69937.5,324.259,2804760,44330,0.00463641,0.633852,0.633851,0.0630792
228833238,71924291,907,962582,2002.06,50355500,285497,0.00207989,0.296595,0.29258,0.762674
228847301,71924291,16598,174845,666.511,9598600,96298.5,0.00381201,0.550765,0.550765,0.285006
228834249,71924291,1011,11924300,78140.9,639326000,11050900,0.00655309,0.926753,0.926744,0.729334
228845151,71924291,16401,559483,1590.92,29000500,235116,0.00284356,0.420237,0.420233,1.06565
228848279,71924291,16685,1468700,4941.96,72660500,762734,0.00336486,0.519327,0.519327,0.821488
228848343,71924291,16690,3951500,39393.8,205870000,6380170,0.00996932,1.61462,1.61462,0.668252
228856676,71924291,111220732,88078.2,367.461,4107820,52197.1,0.00417199,0.592623,0.592664,0.197036
228844531,71924291,16348,2002130,8170.91,100855000,1235760,0.00408111,0.617225,0.616215,0.829502
228840873,71924291,15986,5561740,14855.5,203245000,2409070,0.00267102,0.43315,0.432974,1.91678
228840966,71924291,15997,3426900,3139.18,128222000,431992,0.00091604,0.126059,0.126063,0.874226
228849477,71924291,16788,104907,697.524,4618790,112089,0.00664898,1.06846,1.06846,0.600615
228854089,71924291,17301,632008,6868,31894100,1058900,0.010867,1.67545,1.6829,0.934236
228844251,71924291,16319,1004530,3955.06,39886300,621528,0.00393721,0.618723,0.595594,1.43719
228831687,71924291,748,125060,57.7543,3857100,7796.57,0.000461812,0.0623425,0.0645827,1.05722
228834931,71924291,1085,643655,1012.4,24195200,147075,0.0015729,0.228501,0.237093,0.940569
228850910,71924291,16939,50549000,191304,2346330000,29324600,0.00378452,0.580123,0.584272,1.07454
228825554,71924291,122,3496580,10584.1,147385000,1424800,0.00302698,0.407482,0.407494,0.549056
228855550,71924291,17483,104907,771.99,5319860,111458,0.0073588,1.06245,1.06245,0.338231
228853117,71924291,17193,209510,1040.18,9928900,143190,0.00496485,0.683451,0.683216,0.392181
228826773,71924291,271,629442,1492.03,25521900,225688,0.00237039,0.358553,0.358553,0.667431
228843946,71924291,16294,594473,2222.71,29053900,336858,0.00373896,0.56665,0.56665,1.22412
228851602,71924291,17018,314721,1516.89,14007400,224223,0.00481979,0.71245,0.71245,0.474013
228839379,71924291,15846,1889510,3189.5,94520800,434460,0.00168801,0.229933,0.205985,0.929943
228837184,71924291,15659,1177810,1430.25,49284700,200729,0.00121433,0.170426,0.169698,0.652274
228846739,71924291,16548,1608570,6667.08,83032700,971519,0.00414472,0.603963,0.603963,0.770628
228849940,71924291,16847,839168,3579.2,36520500,557432,0.00426517,0.664267,0.664333,0.719876
228853479,71924291,17244,1081620,4207.22,40154500,587139,0.00388975,0.542835,0.553073,0.83892
228837652,71924291,15695,69938,94.3795,3173330,14779.3,0.00134947,0.21132,0.21132,0.78819
228834056,71924291,985,42453600,361870,2284370000,52072500,0.00852389,1.22657,1.23297,0.812458
228845870,71924291,16453,2552230,8996.05,135264000,1511150,0.00352478,0.59209,0.592002,1.11736
228850314,71924291,16886,314629,1306.81,14248900,204921,0.0041535,0.651309,0.651254,0.404363
228828944,71924291,467,13044000,35938,588314000,5507000,0.00275514,0.422187,0.421363,1.29036
228841562,71924291,16065,3183660,14547.5,140246000,2173400,0.00456941,0.682672,0.688018,1.0257
228842893,71924291,16192,1328820,6980.84,60467600,1091360,0.00525341,0.821296,0.821296,0.862192
228849022,71924291,16738,1049070,1929.14,45857700,274227,0.0018389,0.2614,0.2614,0.504152
228857041,71924291,111220872,209814,1426.47,10443000,205393,0.00679873,0.978927,0.978927,0.414585
228825151,71924291,111,3608980,10542.5,148020000,1411910,0.00292117,0.391222,0.384449,0.939501
228855773,71924291,17525,3353880,15331.1,137459000,2198020,0.00457114,0.655365,0.655427,1.31927
228840047,71924291,15916,944150,8325.22,33114600,1196080,0.00881769,1.26683,1.26683,0.863759
228835608,71924291,1132,17730000,89259.4,761555000,12946000,0.00503438,0.730178,0.729555,0.75417
228847860,71924291,16640,174845,676.749,8855210,99109.8,0.00387057,0.566844,0.566844,0.426633
228834259,71924291,1014,2447830,10877.1,131906000,1670310,0.00444355,0.682365,0.682365,0.608853
228847706,71924291,16624,6119580,13386.6,290330000,1955710,0.0021875,0.319583,0.319583,0.821637
228852581,71924291,17122,63421.4,151.443,2650590,21375,0.00238788,0.337031,0.350371,0.641623
228828932,71924291,465,4280630,6590.82,209358000,957669,0.00153968,0.223721,0.222068,0.8792
228845425,71924291,16421,801583,2040.99,38620300,303717,0.00254619,0.378896,0.379858,0.803854
228834437,71924291,1035,1917790,38348,113346000,5283500,0.0199959,2.75499,2.74533,0.223311
228843707,71924291,16271,209814,1125.76,9688040,163253,0.0053655,0.778087,0.778086,0.38175
228856191,71924291,17587,1084010,4342.06,40634200,584665,0.00400557,0.539356,0.539353,0.477066
228840119,71924291,15926,384659,2021.62,16497200,295396,0.00525561,0.767942,0.767942,0.861882
228841728,71924291,16080,594473,7512.72,34163800,1161460,0.0126376,1.95376,1.95376,0.534589
228843496,71924291,16252,104901,556.431,5046420,91724.9,0.00530435,0.874396,0.874365,0.585287
228846866,71924291,16564,769318,3683.73,41815600,538087,0.0047883,0.699434,0.699434,0.735884
228852432,71924291,17105,85969.8,641.745,4481980,98359.4,0.00746477,1.14412,1.22219,0.359957
228835832,71924291,10695,1363790,2062.2,60877800,297613,0.00151211,0.218225,0.218225,0.781734
228847650,71924291,16618,559504,747.804,23706300,108599,0.00133655,0.194098,0.194098,0.701779
228848974,71924291,16734,174845,422.741,8431390,58941.3,0.00241781,0.337106,0.337106,0.137812
228854028,71924291,17293,42278.6,254.721,2140600,39080.8,0.00602482,0.924365,0,0
228828970,71924291,470,874221,2332.5,44881200,331833,0.00266809,0.379576,0.379576,0.432708
228835390,71924291,1121,8251700,17139.3,274231000,2346410,0.00207706,0.284354,0.283454,1.30924
228842771,71924291,16177,3566840,13079.8,178875000,1937080,0.00366705,0.543081,0.543081,0.994035
228847458,71924291,16611,139876,760.964,6376770,125138,0.00544028,0.894638,0.894638,1.66516
228842761,71924291,16174,3566840,13079.8,178875000,1937080,0.00366705,0.543081,0.543081,0.994035
228848497,71924291,16703,2901400,8764.81,135146000,1293100,0.00302089,0.445683,0.445757,0.846934
228846967,71924291,16572,139876,627.601,6837270,92153.7,0.00448684,0.658824,0.658824,0.19313
228856183,71924291,17586,244781,1257.35,9268090,166058,0.00513665,0.678393,0.678395,0.315453
228843833,71924291,16282,34969,107.119,1571110,15282.3,0.00306325,0.437024,0,0
228845410,71924291,16420,488863,2394.74,24046900,349748,0.00489859,0.715431,0.716175,0.557726
228842899,71924291,16193,1084040,5093.75,52847800,775632,0.00469887,0.715502,0.715502,0.872552
228852929,71924291,17169,52738.1,953.27,3017210,148387,0.0180755,2.81365,0,0
228826707,71924291,256,2622680,5067.46,120107000,765991,0.00193217,0.292065,0.292065,1.37505
228844485,71924291,16343,2002130,8170.91,100855000,1235760,0.00408111,0.617225,0.616215,0.829502
228830901,71924291,671,673993,3935.98,30369700,605408,0.00583979,0.898241,0.893203,0.694951
228846932,71924291,16569,524535,1263.91,26363600,182878,0.00240958,0.348648,0.348648,0.635636
228834133,71924291,998,448232,430.735,17124200,56674.7,0.000960966,0.126441,0.12508,0.443368
228851022,71924291,16958,557580,2393.41,23780100,340240,0.00429249,0.610208,0.610221,0.366778
228827370,71924291,359,345171,319.189,11068800,48839.9,0.000924727,0.141495,0.107432,1.0052
228847318,71924291,16600,279752,1399.05,14422000,207161,0.00500102,0.740516,0.740516,0.580395
228856158,71924291,17581,2095840,11893.1,80931500,1583470,0.00567462,0.755529,0.755184,0.678453
228851705,71924291,17030,510973,3632.11,24059500,535089,0.00710823,1.0472,1.0634,0.918831
228834917,71924291,1084,5769880,31094.2,278029000,4841930,0.00538905,0.839172,0.839172,0.96239
228840351,71924291,15950,1993230,1995.34,82591700,285889,0.00100106,0.14343,0.14343,0.751965
228850965,71924291,16953,410160,1701.87,18492700,234261,0.00414929,0.571146,0.574175,0.601243
228849124,71924291,16751,4265150,17418.2,192428000,2676390,0.00408384,0.627501,0.627707,0.901734
228852365,71924291,17095,4699220,32927.9,211989000,4657730,0.00700708,0.99117,0.98847,0.756619
228854924,71924291,17405,69938,1968.68,4591870,326621,0.0281489,4.67015,4.67015,0.205294
228856044,71924291,17562,3240410,24265,127645000,3358210,0.00748824,1.03635,1.0346,1.36679
228852753,71924291,17149,314586,1005.17,14169300,139128,0.0031952,0.442257,0.442187,0.438676
228826163,71924291,192,1150670,1712.91,45811400,241040,0.00148862,0.209479,0.20438,0.956705
228851065,71924291,16962,615703,2430.94,27590000,358574,0.00394823,0.582381,0.566763,0.502105
228829682,71924291,549,91620900,303249,4607230000,45012400,0.00330982,0.49129,0.489536,1.3602
228831002,71924291,679,2832490,8092.64,115718000,1127510,0.00285708,0.398065,0.398065,0.490364
228826011,71924291,183,2981520,9679.75,134202000,1389480,0.00324658,0.46603,0.466705,0.798935
228854771,71924291,17379,1585170,5541.89,69588800,753045,0.00349609,0.475057,0.477661,0.563153
228831609,71924291,732,139876,343.519,6939180,48503.2,0.00245588,0.346759,0.346759,0.113201
228846331,71924291,16499,489566,651.807,21751100,93027.3,0.0013314,0.19002,0.19002,0.417284
228834878,71924291,1081,209814,605.556,8257280,89404.7,0.00288616,0.426114,0.426114,0.457152
228831721,71924291,754,13710700,24260.7,668571000,3622680,0.00176948,0.264223,0.261815,1.22494
228836033,71924291,10723,6644110,25014,361563000,3698820,0.00376484,0.556706,0.556706,0.58973
228829543,71924291,526,3252070,7689.64,116360000,1245320,0.00236453,0.382932,0.382928,0.989553
228831063,71924291,684,384659,1403.84,19177800,224489,0.00364956,0.583605,0.583605,0.811644
228848203,71924291,16678,13777800,90330.7,709951000,14485700,0.00655625,1.05138,1.05138,0.925824
228849755,71924291,16822,1034370,3600.3,49694000,527004,0.00348067,0.509493,0.512783,0.777376
228830205,71924291,619,1667190,1888.13,63812300,267782,0.00113252,0.160619,0.160465,0.802819
228829717,71924291,556,2409760,3858.97,107458000,550360,0.00160139,0.228388,0.228646,0.523318
228841298,71924291,16032,32719400,242013,1711800000,36514800,0.00739662,1.116,1.11446,0.773354
228854264,71924291,17328,862288,1708.76,29431700,225750,0.00198166,0.261804,0.265989,0.716553
228839112,71924291,15822,441696,2436.84,15706200,407735,0.00551702,0.923112,0.906007,1.31334
228843969,71924291,16297,594473,2222.71,29053900,336858,0.00373896,0.56665,0.56665,1.22412
228850685,71924291,16925,5822360,15721.5,287918000,2282510,0.0027002,0.392026,0.390902,0.883204
228855389,71924291,17460,3086170,15028.6,128792000,2244750,0.00486965,0.727357,0.722032,1.77816
228847092,71924291,16584,314721,2936.89,17493100,432507,0.00933173,1.37425,1.37425,0.501987
228829984,71924291,597,5208500,15222.4,219018000,2204140,0.00292261,0.423181,0.423211,0.885725
228845516,71924291,16429,2641430,2760.78,135923000,404885,0.00104519,0.153283,0.152063,0.601146
228846140,71924291,16479,662878,1266.36,33885100,181684,0.00191039,0.274083,0.27373,0.444506
228837816,71924291,15708,104907,235.655,4979260,33300.5,0.00224632,0.317429,0.317429,0.385644
228851532,71924291,17011,139876,254.668,5770070,36279.2,0.00182067,0.259367,0.259367,0.37807
228853093,71924291,17191,890183,2868.47,39013400,398172,0.00322234,0.447292,0.444234,0.490158
228856980,71924291,111220824,1394670,7124.27,65909000,994750,0.00510822,0.713252,0.712419,0.525646
228827876,71924291,411,3391680,7154.34,140036000,1020310,0.00210938,0.300827,0.300814,0.677703
228825639,71924291,136,11517100,58084.1,503437000,8141480,0.00504329,0.706903,0.706648,0.816407
228834176,71924291,1005,699380,2915.69,36629800,404765,0.00416896,0.578748,0.578748,0.644504
228839323,71924291,15842,5281760,18215.8,233351000,2912300,0.0034488,0.551388,0.538173,1.97408
228845747,71924291,16439,4052660,10947.4,213936000,1647210,0.00270128,0.406451,0.406201,0.839709
228833876,71924291,976,5249830,28043.4,341877000,4464240,0.00534177,0.850359,0.812287,0.903359
228847720,71924291,16626,5525100,11821.4,264772000,1724280,0.00213958,0.312081,0.312081,0.823068
228825828,71924291,159,20571200,65523.2,863563000,9706250,0.0031852,0.471837,0.475553,0.968518
228855601,71924291,17493,279752,869.911,12222500,121311,0.00310958,0.433636,0.433636,0.259754
228855744,71924291,17515,34969,667.645,1644250,96120.8,0.0190925,2.74874,0,0
228831221,71924291,701,9658400,93201.4,509698000,14391400,0.00964978,1.49004,1.49285,1.10265
228855008,71924291,17418,6014650,62566,289581000,9416580,0.0104023,1.56561,1.56563,1.01617
228842226,71924291,16124,29827000,125098,1453160000,18536800,0.0041941,0.621478,0.621471,0.906551
228848222,71924291,16680,13777800,90330.7,709951000,14485700,0.00655625,1.05138,1.05138,0.925824
228853284,71924291,17216,279624,969.038,12435700,133381,0.00346551,0.477003,0.47698,0.316613
228839157,71924291,15829,2569930,2984.44,96196800,407802,0.00116129,0.158682,0.156699,0.650191
228841283,71924291,16030,32719400,242013,1711800000,36514800,0.00739662,1.116,1.11446,0.773354
228836478,71924291,15586,19823.7,70.8209,947402,10548.6,0.00357253,0.53212,0,0
228853638,71924291,17256,1485660,4624.12,61568500,618610,0.00311251,0.416388,0.417223,0.670019
228828733,71924291,445,1933250,8245.84,83910600,1122630,0.00426527,0.580693,0.575549,0.595192
228832399,71924291,828,12154000,65940.1,593210000,10578300,0.0054254,0.870357,0.885472,1.04435
228847003,71924291,16575,384659,636.307,19526400,90724.1,0.00165421,0.235856,0.235856,0.453139
228848041,71924291,16662,104907,319.301,5123550,46387.8,0.00304366,0.44218,0.44218,0.167665
228848032,71924291,16661,1398760,5173.69,69428100,779341,0.00369877,0.557166,0.557166,0.468195
228832973,71924291,883,594380,2875.5,27380600,432368,0.00483781,0.727426,0.727417,0.416826
228838655,71924291,15794,3356.8,0.994287,111296,133.605,0.000296201,0.0398012,0,0
228826657,71924291,246,1818380,3042.41,74737800,429984,0.00167314,0.236465,0.236465,0.751867
228850444,71924291,16900,489566,5238.59,23599300,740354,0.0107005,1.51227,1.51227,0.402139
228844318,71924291,16329,6832670,17455.7,298519000,2552250,0.00255474,0.373536,0.375039,1.03102
228846122,71924291,16476,1292320,2532.21,65320900,366065,0.00195943,0.283262,0.28307,0.438039
228849790,71924291,16825,199599,625.985,10224300,89645.9,0.00313621,0.44913,0.44584,0.344368
228835115,71924291,1097,61738300,139156,2749450000,20548200,0.00225397,0.332827,0.330472,1.09309
228840051,71924291,15917,8005130,20129,322632000,2997600,0.00251452,0.37446,0.374372,0.886966
228837024,71924291,15629,782895,887.218,27321400,120399,0.00113325,0.153786,0.152397,0.679
228826802,71924291,278,18458100,52386.6,802497000,7586670,0.00283813,0.411021,0.408983,1.07641
228842922,71924291,16195,69938,117.332,3338720,17123.7,0.00167766,0.244842,0.244842,0.752808
228846981,71924291,16573,139876,627.601,6837270,92153.7,0.00448684,0.658824,0.658824,0.19313
228827811,71924291,403,7063430,21538.3,304677000,3120790,0.00304927,0.441823,0.441811,0.811646
228845341,71924291,16415,1898400,2807.87,96519800,404112,0.00147907,0.21287,0.211099,0.881593
228856956,71924291,111220800,829092,2223.44,29283000,283875,0.00268178,0.342393,0.330645,0.976056
228851198,71924291,16975,1077450,2671.03,46185200,387536,0.00247904,0.359679,0.359673,0.526304
228849828,71924291,16828,44593600,232691,2409300000,35705000,0.00521803,0.800674,0.785329,1.14405
228829195,71924291,489,208147,374.417,11939300,53191.7,0.00179881,0.255548,0.256125,0.550432
228831258,71924291,703,29058500,79232.9,1326060000,11700800,0.00272667,0.402664,0.401468,1.26766
228853494,71924291,17246,937607,3510.45,35018600,487479,0.00374405,0.519919,0.525256,0.724301
228856347,71924291,17645,349660,1420.95,13382100,194266,0.0040638,0.555586,0.555594,0.238881
228833568,71924291,944,1643540,5505.19,87287700,830950,0.00334959,0.505585,0.505585,0.636751
228840630,71924291,15975,2063170,10370.4,111000000,1532230,0.00502644,0.74266,0.74266,0.660617
228852764,71924291,17150,1049060,3548.21,43423300,487795,0.00338228,0.464984,0.464982,0.523942
228829148,71924291,484,1363790,5903.75,49431900,908356,0.00432892,0.666052,0.666052,0.860623
228850050,71924291,16857,839212,3445.09,40914400,519220,0.00410515,0.6187,0.618753,0.67758
228852482,71924291,17111,65379.5,573.158,2776230,76112.4,0.00876662,1.16416,1.19434,0.615488
228856599,71924291,111220700,63421.4,151.443,2650590,21375,0.00238788,0.337031,0.350371,0.641623
228824810,71924291,12,139876,497.096,6845130,72835.6,0.00355383,0.520715,0.520715,0.290283
228845247,71924291,16409,18134800,32628.2,903736000,4722220,0.0017992,0.260395,0.259346,0.994143
228831828,71924291,772,1595750,5168.15,75385600,716778,0.0032387,0.449179,0.428693,0.503626
228853163,71924291,17204,417867,666.642,18356100,91986.7,0.00159534,0.220134,0.220013,0.331603
228824927,71924291,59,978437,1584.24,51130700,227670,0.00161915,0.232687,0.232695,0.532877
228834460,71924291,1038,7618790,79425.4,429698000,11419500,0.0104249,1.49886,1.50404,0.737408
228834725,71924291,1067,979058,1816.2,36481800,271606,0.00185505,0.277416,0.277411,0.703474
228854305,71924291,17336,139222,174.631,4404520,22561.9,0.00125434,0.162056,0.162129,0.400466
228856992,71924291,111220830,1585170,5541.89,69588800,753045,0.00349609,0.475057,0.477661,0.563153
228851355,71924291,16996,3636510,13137.9,156360000,1897970,0.00361278,0.521921,0.521917,0.749076
228827964,71924291,418,1888330,6145.01,85624300,879954,0.00325421,0.465997,0.465997,0.856487
228854053,71924291,17296,34952.2,223.662,1783840,34882.3,0.00639908,0.997998,0,0
228832417,71924291,829,1119010,12022.2,59078900,1766200,0.0107437,1.57836,1.57836,0.805214
228834946,71924291,1086,1935740,26765.1,120475000,3861940,0.0138268,1.99507,1.98848,0.582877
228836628,71924291,15599,1368250,1169.2,41978600,161417,0.000854524,0.117974,0.117907,0.691887
228841393,71924291,16042,2552740,8368.07,129541000,1219280,0.00327808,0.477638,0.477638,0.569328
228846905,71924291,16567,104907,534.896,4746930,81047.5,0.00509876,0.772566,0.772566,0.765617
228829747,71924291,559,2831780,7140.29,127997000,1012200,0.00252148,0.357444,0.357412,0.66637
228856449,71924291,111220634,523480,3591.21,23029900,528160,0.00686027,1.00894,1.008,0.358987
228844887,71924291,16377,244273,3289.59,9184420,499800,0.0134669,2.04607,2.04294,0.500249
228845370,71924291,16417,242348,364.453,13151100,55036.9,0.00150384,0.227099,0.225651,0.384108
228845457,71924291,16423,10648500,16933.9,528984000,2453020,0.00159026,0.230362,0.229219,1.00185
228840499,71924291,15961,1503670,6846,80398500,976354,0.00455287,0.649315,0.649315,0.713412
228857015,71924291,111220852,2028200,19758.3,90172500,2886310,0.00974178,1.42309,1.42309,0.778202
228829283,71924291,500,78512000,581763,4110600000,84290500,0.00740986,1.0736,1.07317,0.840792
228856176,71924291,17585,139876,877.814,5769570,124735,0.00627566,0.891752,0.891752,0.309823
228848628,71924291,16715,34969,65.086,1552000,10291.8,0.00186125,0.294312,0,0
228855621,71924291,17497,874224,8426.8,38484700,1180920,0.00963917,1.35082,1.35082,0.704821
228845545,71924291,16431,239269,483.91,13077700,78782.7,0.00202246,0.329265,0.310657,1.26513
228830480,71924291,636,2196650,5015.09,112919000,721758,0.00228306,0.328572,0.327862,0.96588
228850995,71924291,16957,523480,3591.21,23029900,528160,0.00686027,1.00894,1.008,0.358987
228854224,71924291,17324,124449,646.028,5363180,93800.2,0.00519112,0.753725,0.805984,1.20056
228831762,71924291,759,69937.9,114.434,3436530,16174.5,0.00163623,0.23127,0.23127,0.583553
228845354,71924291,16416,886743,1223.21,45336200,173818,0.00137944,0.196018,0.193038,1.02037
228856541,71924291,111220672,585246,3493.92,28301700,492203,0.00597001,0.841018,0.834842,0.614195
228844178,71924291,16308,89813200,310128,4450350000,46276700,0.00345303,0.515255,0.513681,1.32958
228830742,71924291,657,3462650,46289.6,230276000,6763710,0.0133682,1.95333,1.97838,0.640118
228848791,71924291,16728,5105470,9599.04,227928000,1363580,0.00188015,0.267083,0.267083,0.559394
228842665,71924291,16165,12204200,50488.1,553713000,7393650,0.00413695,0.605829,0.605829,1.78271
228832928,71924291,879,11679300,105890,610416000,16291400,0.00906643,1.3949,1.39488,0.646231
228833784,71924291,970,637915,2140.33,28542400,299308,0.0033552,0.469197,0.47028,0.682133
228837987,71924291,15725,1293850,5204.15,63294400,767741,0.00402221,0.593376,0.593376,0.748628
228847914,71924291,16649,50294500,263799,2499410000,41626600,0.00524509,0.827658,0.834698,0.973528
228832838,71924291,868,208206,1101.65,10140100,160296,0.00529114,0.769889,0.766905,0.459505
228830982,71924291,678,1328820,14661.8,85502200,2067780,0.0110337,1.5561,1.5561,0.459146
228853889,71924291,17278,29978.9,125.664,1305870,17822.4,0.00419174,0.594499,0,0
228848410,71924291,16696,976978,4517.23,47443400,710768,0.00462368,0.727517,0.726549,0.70578
228830254,71924291,623,156249000,466763,7326310000,70918000,0.0029873,0.453877,0.451206,1.76242
228853696,71924291,17262,139865,666.164,5974900,87184.1,0.00476289,0.623342,0.623306,0.549061
228842238,71924291,16126,29827000,125098,1453160000,18536800,0.0041941,0.621478,0.621471,0.906551
228826021,71924291,184,3102570,10967.3,67615900,1779570,0.00353492,0.573579,0.574755,1.38924
228848643,71924291,16716,1643540,3574.79,72953200,513203,0.00217505,0.312254,0.312254,0.568617
228855719,71924291,17510,208605,3767.43,8780980,524728,0.0180601,2.51541,2.52704,0.611707
228843167,71924291,16219,209731,377.375,9645730,54516.8,0.00179933,0.259937,0.259937,0.294226
228824923,71924291,56,20563400,32129.2,1032800000,4763480,0.00156244,0.231648,0.232872,0.922099
228824989,71924291,77,138681,817.581,6144840,113508,0.0058954,0.818482,0.818272,0.130476
228850202,71924291,16873,244526,649.204,11465600,91889.8,0.00265495,0.375788,0.375912,0.246881
228824819,71924291,17,3986470,12476.2,203719000,1932020,0.00312965,0.484645,0.484645,1.17476
228837842,71924291,15710,69938,152.296,3097060,22316.8,0.00217758,0.319094,0.319094,0.162871
228856421,71924291,111220624,34702.2,163.587,1802810,23373.7,0.00471403,0.673549,0,0
228841996,71924291,16113,1713480,4980.57,76598900,675248,0.0029067,0.394079,0.394079,0.747529
