id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228650431,71920171,82,484064,210.383,18340400,30455.9,0.000434618,0.062917,0.0628808,0.369352
228663606,71920171,16325,6127800,2082.3,242032000,303809,0.000339812,0.0495788,0.048463,0.748842
228666408,71920171,16683,752454,225.773,31249600,33822.9,0.000300048,0.0449502,0.0446196,0.601249
228667776,71920171,16893,956304,539.816,38299300,81943.6,0.000564482,0.0856878,0.085891,0.552131
228668295,71920171,16986,2075480,1010.47,86154700,155342,0.000486861,0.0748462,0.0756822,0.448165
228656497,71920171,15590,1676230,433.965,57050800,63276.3,0.000258893,0.0377491,0.0377319,0.531155
228652895,71920171,483,1151060,1270.6,49453600,190373,0.00110385,0.165389,0.165362,0.430271
228664288,71920171,16389,174845,162.615,6952370,24288.3,0.00093005,0.138913,0.138913,0.430615
228653245,71920171,567,445116000,419635,17515500000,66001700,0.000942754,0.14828,0.150158,1.89156
228651063,71920171,231,68830.8,9.13039,2653040,1408.9,0.00013265,0.0204691,0.0207268,1.09331
228650883,71920171,143,162211,277.082,6554570,41877.4,0.00170816,0.258167,0.253811,0.334825
228651021,71920171,210,91726.7,9.94102,2774410,1333.47,0.000108377,0.0145374,0.0138224,0.392572
228661116,71920171,16028,5243230,1917.38,241270000,297312,0.000365687,0.056704,0.0549768,0.63062
228668976,71920171,17050,68070,22.8525,2700960,3340.53,0.00033572,0.049075,0.0490887,0.387688
228670021,71920171,17179,96677.4,36.2044,3783460,5433.9,0.000374486,0.0562065,0.0565132,0.173916
228659688,71920171,15882,169527,295.267,7181270,39966.2,0.00174171,0.235752,0.234455,0.916301
228672433,71920171,111220756,847344,1077.55,39286500,146188,0.00127168,0.172526,0.175004,0.788646
228663187,71920171,16269,309290,133.131,10473500,18789.3,0.000430439,0.0607499,0.0576789,0.377937
228660595,71920171,15993,1741700,1617.56,68368400,243235,0.000928724,0.139653,0.13676,0.463992
228661845,71920171,16122,2053920,1454.13,87147800,214925,0.000707979,0.104641,0.0945319,0.764707
228665829,71920171,16620,69938,53.6942,2734970,9997.31,0.00076774,0.142945,0.142945,0.117041
228661452,71920171,16068,2459740,2719.74,112944000,379245,0.0011057,0.154181,0.161147,0.67178
228654759,71920171,879,9139360,3838.98,312656000,558706,0.000420049,0.0611319,0.058906,0.930929
228659606,71920171,15872,459581,392.675,19451100,53876.7,0.000854418,0.11723,0.103578,1.31468
228663693,71920171,16335,1724950,619.856,68130100,95713.1,0.000359347,0.0554874,0.04761,0.910561
228665958,71920171,16640,174724,429.887,6560560,64040.2,0.00246037,0.366521,0.36642,0.232329
228650956,71920171,184,2013300,5766.59,71475200,933330,0.00286424,0.463581,0.45428,0.717512
228657652,71920171,15708,104859,34.1711,3542800,4807.18,0.000325875,0.0458441,0.0458357,0.346685
228651679,71920171,268,293180,721.096,9147790,97444.3,0.00245957,0.33237,0.348571,0.565522
228659513,71920171,15865,1607170,1553.85,68129300,223230,0.000966824,0.138896,0.143525,0.622174
228671965,71920171,17596,1172140,222.658,30607700,33512.4,0.000189959,0.0285909,0.0297324,1.17744
228667942,71920171,16927,2609930,2309.06,122644000,357211,0.000884724,0.136866,0.129735,0.714064
228670624,71920171,17318,5116670,3391,155268000,510843,0.000662736,0.0998389,0.102865,0.736906
228665321,71920171,16527,33362.8,39.7382,1396330,5711.37,0.00119109,0.17119,0,0
228661931,71920171,16135,1731410,521.2,67557500,77029.1,0.000301026,0.0444892,0.044967,0.862254
228671194,71920171,17407,2302670,1690.99,71940500,254349,0.000734361,0.110459,0.110395,0.927905
228671962,71920171,17595,34423.6,23.2655,551011,3688.28,0.000675861,0.107144,0,0
228663295,71920171,16280,104797,9.27758,3828680,1289.97,8.85289e-05,0.0123092,0.012309,0.353508
228669975,71920171,17173,310395,42.9838,9574430,6301.48,0.000138481,0.0203015,0.0202173,0.429138
228664926,71920171,16480,563348,229.041,21478600,34465.4,0.000406571,0.0611796,0.0635229,1.25686
228651058,71920171,228,2664400,4093.88,117073000,621674,0.00153651,0.233326,0.232576,0.951542
228669284,71920171,17116,355265,135.814,14832400,23157.7,0.000382288,0.0651841,0.0639278,0.341661
228653402,71920171,590,2296340,770.773,93096100,112316,0.000335653,0.0489111,0.0479584,1.22226
228655308,71920171,1081,65841.6,48.1056,2873660,7194.94,0.000730626,0.109276,0.102588,0.463343
228660560,71920171,15983,2167870,1763.31,98584800,254427,0.000813383,0.117363,0.121352,0.865794
228659738,71920171,15895,2390310,2410.86,75130900,330384,0.0010086,0.138218,0.141169,0.712947
228654799,71920171,905,32415,9.61029,1203740,1343.32,0.000296477,0.0414413,0,0
228657988,71920171,15752,10510900,3404.86,381288000,509721,0.000323938,0.0484947,0.0503109,0.98039
228669005,71920171,17059,62841.6,22.1933,2621190,3609.49,0.000353163,0.057438,0.0574347,0.0962908
228672472,71920171,111220766,773967,701.315,33093800,112854,0.000906131,0.145813,0.14668,0.556944
228661585,71920171,16080,514294,375.173,20519300,56862.1,0.00072949,0.110563,0.103098,1.02344
228655064,71920171,1021,4127450,1276.83,171992000,185970,0.000309351,0.0450569,0.0453655,0.648418
228656687,71920171,15619,675693,318.939,21963800,45949.1,0.000472018,0.0680028,0.068826,0.786618
228664616,71920171,16424,1675970,456.117,70643100,69287.2,0.000272152,0.0413416,0.0410656,0.638215
228663585,71920171,16322,6127800,2082.3,242032000,303809,0.000339812,0.0495788,0.048463,0.748842
228658983,71920171,15843,4416100,2350.65,185107000,332562,0.000532291,0.0753066,0.0822942,1.66142
228654101,71920171,684,382961,148.718,12746900,19703.5,0.000388338,0.0514503,0.0515322,0.457656
228656076,71920171,10725,4156880,3023.58,173195000,484373,0.000727367,0.116523,0.119497,0.727657
228660765,71920171,16013,9700410,4619.11,466111000,700255,0.000476176,0.0721882,0.0680582,0.621147
228658513,71920171,15791,195688,74.7985,7230150,10289.6,0.000382234,0.0525819,0.0533887,0.349032
228662048,71920171,16146,148517,86.2514,5869000,13651.6,0.000580753,0.09192,0.095426,1.22833
228667930,71920171,16925,4461170,11205.1,221086000,1719900,0.0025117,0.385526,0.380732,1.854
228654276,71920171,723,3956870,4785.06,172752000,860009,0.0012093,0.217345,0.222539,1.40824
228667898,71920171,16909,34969,110.566,1327090,14947.1,0.00316184,0.427438,0,0
228657945,71920171,15738,419116000,406457,16600000000,64032800,0.000969797,0.152781,0.153884,1.88094
228668315,71920171,16988,34969,9.97228,1517700,1424.27,0.000285175,0.0407295,0,0
228652861,71920171,471,95763.9,49.7552,3868610,7499.09,0.000519561,0.0783082,0.0788243,0.652809
228654723,71920171,857,32933,8.16743,1587420,1118.2,0.000248002,0.0339537,0,0
228658188,71920171,15765,3071200,947.875,117595000,144429,0.000308634,0.0470268,0.0503999,1.07563
228650484,71920171,91,1246260,1510.54,63187000,230140,0.00121205,0.184664,0.183683,0.760934
228650933,71920171,171,2827990,3493.32,97923500,586258,0.00123527,0.207306,0.207589,1.65586
228672630,71920171,111220898,34429.9,18.9298,1447250,2479.88,0.000549807,0.0720269,0,0
228651895,71920171,325,207089,95.1623,7290880,15257.6,0.000459524,0.0736765,0.073734,0.43478
228662121,71920171,16154,1046780,564.079,38575400,80567.1,0.00053887,0.0769664,0.0791379,0.571664
228663684,71920171,16333,1724950,619.856,68130100,95713.1,0.000359347,0.0554874,0.04761,0.910561
228671091,71920171,17381,1070470,1748.37,38249900,271495,0.00163327,0.253622,0.256786,0.5899
228651054,71920171,226,2628200,1340.67,98591100,191795,0.000510109,0.0729758,0.0815042,1.43297
228670211,71920171,17234,293427,376.335,13924900,56287.6,0.00128255,0.191828,0.200805,0.475159
228655993,71920171,10707,278559,436.722,14460200,62272.6,0.00156779,0.223553,0.223518,0.189824
228653042,71920171,519,2879070,2831.98,135029000,437483,0.000983646,0.151953,0.153245,0.726507
228670106,71920171,17194,26868.1,4.54209,927553,739.515,0.000169051,0.0275239,0,0
228670480,71920171,17291,34969,24.7092,1602510,3451.47,0.000706604,0.0987008,0,0
228670904,71920171,17335,373224,403.242,10297300,59003,0.00108043,0.15809,0.158635,0.312497
228655362,71920171,1100,3509850,3479.46,145483000,494201,0.000991341,0.140804,0.136341,0.807388
228664649,71920171,16430,2051840,402.313,81467100,58815.8,0.000196075,0.028665,0.0285124,0.655796
228654587,71920171,834,2931450,6425.36,110351000,946214,0.00219187,0.32278,0.311258,1.07146
228654797,71920171,904,6735450,4047.7,249500000,563437,0.000600954,0.0836525,0.0936735,1.60827
228654092,71920171,683,1173770,343.472,48322800,53682.8,0.000292624,0.0457355,0.0461991,0.522433
228664830,71920171,16462,932783,668.152,34704900,108091,0.000716299,0.11588,0.13562,1.64004
228656138,71920171,10732,3414060,2846.32,190583000,458765,0.000833706,0.134375,0.137593,0.767452
228660088,71920171,15942,4361640,5617.05,134070000,777041,0.00128783,0.178154,0.165745,1.18458
228667070,71920171,16793,802660,400.494,30402300,60257.9,0.000498958,0.0750728,0.0750914,1.06426
228664633,71920171,16428,999786,263.373,45942400,40851.2,0.000263429,0.04086,0.0398119,0.648739
228670196,71920171,17229,1290650,1621,60166200,228950,0.00125596,0.177391,0.181245,0.664165
228661369,71920171,16058,10606100,22834.8,458445000,3642140,0.00215299,0.343401,0.341781,1.45671
228671658,71920171,17504,34969,3.7773,1414280,492.135,0.000108018,0.0140735,0,0
228670554,71920171,17307,892761,738.155,31637000,104660,0.000826822,0.117231,0.116542,0.776029
228653133,71920171,541,112868,52.8621,4707430,9209.24,0.000468353,0.081593,0.0875271,0.511378
228671787,71920171,17540,1736860,1080.24,70301400,156593,0.000621951,0.0901588,0.0893484,0.911156
228666501,71920171,16697,5497990,5055.23,243947000,857128,0.000919469,0.155899,0.160715,0.917402
228650522,71920171,99,1512510,413.152,49312400,59323.1,0.000273156,0.0392216,0.0393584,0.965278
228652493,71920171,398,1570230,1023.05,52676500,151029,0.000651529,0.0961822,0.10111,0.683882
228671724,71920171,17523,3341280,1263.94,98001900,194231,0.000378279,0.0581309,0.0581858,0.630056
228664878,71920171,16471,384659,118.507,13944600,20388.7,0.000308084,0.0530045,0.0530045,0.959429
228654544,71920171,805,354670,88.9822,7520820,12748.6,0.000250888,0.0359449,0.0349817,0.70585
228666489,71920171,16695,853027,360.956,35651000,51305.8,0.000423147,0.0601456,0.0591305,0.46381
228669898,71920171,17162,101223,275.908,3948710,41030.8,0.00272573,0.405349,0.532261,1.62121
228656963,71920171,15669,3614830,1200.69,101652000,165863,0.000332156,0.0458842,0.0468493,0.490536
228655271,71920171,1067,913738,1825.07,25154500,317702,0.00199737,0.347695,0.350918,1.11092
228654059,71920171,674,34319.1,15.7223,1360660,2120.81,0.000458122,0.0617969,0,0
228663246,71920171,16272,665801,162.42,23678500,23769.7,0.000243947,0.0357009,0.0340028,0.740566
228660581,71920171,15988,969617,865.942,39197400,123734,0.000893076,0.127612,0.116993,0.644271
228656301,71920171,15566,522894000,455210,20423600000,71306200,0.00087056,0.136368,0.136986,1.93027
228658925,71920171,15831,1925590,3263.05,76329300,462805,0.00169457,0.240344,0.251495,0.560181
228661981,71920171,16140,728165,295.015,27247200,42864.6,0.000405148,0.0588666,0.0557964,0.780259
228652799,71920171,446,296380,312.053,11798000,48978.7,0.00105288,0.165257,0.171034,0.772101
228653222,71920171,564,2655080,272.781,97937200,37525.1,0.000102739,0.0141333,0.0141499,0.739586
228660797,71920171,16016,37746700,15215.6,1455250000,2232780,0.000403098,0.0591517,0.0611809,1.14765
228672015,71920171,17648,69932.2,9.28338,1479950,1450.62,0.000132748,0.0207432,0.0207443,0.851206
228661923,71920171,16134,3405590,1154.07,129075000,164463,0.000338874,0.0482921,0.0481363,0.617309
228665271,71920171,16520,3735880,1978.36,146239000,302928,0.000529555,0.0810861,0.0814121,1.35506
228668352,71920171,16993,28231.9,2.87502,704741,400.664,0.000101836,0.0141919,0,0
228655057,71920171,1015,2862740,1043.34,110580000,157131,0.000364456,0.0548884,0.0545115,0.729147
228667105,71920171,16801,69820,132.534,2469770,19614.1,0.00189822,0.280923,0.280746,0.529356
228668906,71920171,17044,1227550,323.954,48003000,48649.9,0.000263904,0.0396317,0.0406555,0.422839
228661670,71920171,16094,89943.7,97.4273,4174930,14939.5,0.0010832,0.166099,0.0982692,0.448992
228667903,71920171,16915,51111500,129932,2416730000,20208400,0.00254212,0.39538,0.396139,1.78503
228666087,71920171,16663,104907,124.162,4303940,18581.3,0.00118354,0.177122,0.177122,0.191365
228671064,71920171,17371,167348,98.316,7245980,14728.6,0.000587496,0.0880121,0.0889842,0.454806
228654026,71920171,667,479641,1405.43,18344100,215813,0.00293017,0.449946,0.436075,0.473045
228658281,71920171,15772,174288,21.8542,6293240,3103.26,0.000125391,0.0178053,0.0178166,0.385307
228665535,71920171,16567,103350,54.6235,3546130,7479.76,0.00052853,0.0723732,0.0726951,0.565243
228654618,71920171,837,703356,682.153,27511200,96683.5,0.000969855,0.13746,0.137861,0.937157
228655250,71920171,1062,692372,302.863,30575200,47523.2,0.000437428,0.0686382,0.0721211,0.78545
228661741,71920171,16110,975307,1266.09,37577500,183172,0.00129814,0.18781,0.191172,0.673429
228671974,71920171,17605,33207.2,14.7317,1495340,2315.82,0.00044363,0.0697385,0,0
228652780,71920171,441,243843,42.8845,9083440,6601.43,0.000175869,0.0270725,0.0270813,0.542879
228651745,71920171,281,677010,26.6667,13286800,3682.47,3.93889e-05,0.00543932,0.00506646,0.879528
228670259,71920171,17247,59068.8,40.7632,2478320,6343.7,0.000690098,0.107395,0.109512,0.268412
228664739,71920171,16446,518369,126.711,21547200,19960.7,0.000244442,0.0385067,0.036507,0.523061
228671245,71920171,17424,2750700,3004.82,125270000,454499,0.00109238,0.16523,0.161475,0.804222
228665950,71920171,16639,598017,202.516,17291000,28717.6,0.000338647,0.0480215,0.0462417,1.03213
228653370,71920171,588,3736920,4416.64,138843000,760348,0.00118189,0.203469,0.203454,1.28575
228655327,71920171,1089,48264300,39587.2,1882610000,5983050,0.000820219,0.123964,0.126402,1.3014
228672039,71920171,111220624,34924.9,26.8103,1543710,3688.68,0.000767657,0.105617,0,0
228654644,71920171,839,523425,127.191,21583000,17387.8,0.000242997,0.0332193,0.0332666,0.522957
228664334,71920171,16392,208296,99.7539,8319850,15555.6,0.000478904,0.07468,0.0746885,0.706866
228650852,71920171,131,97654.7,71.5804,3952710,11184.2,0.000732995,0.114528,0.114485,0.304199
228664449,71920171,16406,768469,218.127,29111000,35400.2,0.000283846,0.0460659,0.0460448,0.707912
228666518,71920171,16701,896665,927.577,33125500,140288,0.00103447,0.156455,0.156077,0.478134
228669937,71920171,17168,229793,177.246,11278000,27417.7,0.000771329,0.119315,0.123968,0.746237
228672558,71920171,111220830,1351660,2139.72,55750900,325827,0.00158303,0.241057,0.232477,0.625798
228671334,71920171,17448,24985.8,59.582,1079360,8705.69,0.00238464,0.348426,0,0
228657775,71920171,15719,69395,15.7511,2077620,2287.93,0.000226978,0.0329696,0.0329298,0.282056
228663140,71920171,16267,451183,99.2952,15288100,13633.1,0.000220077,0.0302164,0.0302314,0.423905
228667925,71920171,16924,38574200,122445,1929360000,19054300,0.00317428,0.493965,0.504806,1.57183
228664733,71920171,16443,855468,269.674,35585500,43612.1,0.000315236,0.0509804,0.0500622,0.965048
228666678,71920171,16725,5304130,3683.2,203866000,609613,0.000694403,0.114932,0.109038,1.54236
228652744,71920171,426,557783,366.676,19997600,53335.8,0.000657382,0.0956211,0.0898371,0.498322
228666782,71920171,16744,34969,55.0016,1381200,7981.85,0.00157287,0.228255,0,0
228651955,71920171,345,2653900,2313.49,126301000,332037,0.000871734,0.125113,0.130615,0.604946
228672515,71920171,111220792,1150320,1286.76,54064500,197514,0.0011186,0.171703,0.172725,0.656835
228652661,71920171,409,184731,36.4554,6887230,4858.75,0.000197344,0.0263018,0.0262351,0.682472
228666722,71920171,16735,1533080,984.205,58840500,170035,0.000641977,0.110911,0.10428,1.99332
228650968,71920171,189,1012890,168.88,39615500,25738.8,0.000166731,0.0254112,0.0254209,0.611775
228654835,71920171,931,2626970,1135.45,60843700,183815,0.000432229,0.0699724,0.0720734,0.944236
228669236,71920171,17105,139189,65.9916,6879790,9307.37,0.000474116,0.0668686,0.0678224,0.314795
228658037,71920171,15760,278430,50.1191,9596410,6543.2,0.000180006,0.0235003,0.0235022,0.382261
228661165,71920171,16030,22357100,5584.84,768279000,799401,0.000249801,0.0357559,0.0354997,1.05241
228665543,71920171,16568,103350,54.6235,3546130,7479.76,0.00052853,0.0723732,0.0726951,0.565243
228671565,71920171,17473,138620,66.2064,2391380,9316.19,0.000477612,0.0672069,0.0669784,0.852351
228654754,71920171,875,138171,52.794,5456870,7530.75,0.000382091,0.0545029,0.0542635,0.618955
228661907,71920171,16132,1244640,429.796,46687000,60745.6,0.000345316,0.0488056,0.0505999,0.61894
228659656,71920171,15876,117628,119.278,4419450,16628.6,0.00101403,0.141366,0.0904155,0.202617
228666448,71920171,16689,832460,559.1,34462200,79203.7,0.000671623,0.0951441,0.0950454,0.498389
228667738,71920171,16887,1563950,798.593,59955900,118701,0.000510624,0.0758983,0.0770184,0.601206
228654316,71920171,746,3331620,12516.1,145884000,2215040,0.00375675,0.664853,0.666826,0.991769
228655214,71920171,1050,1523980,703.992,57618200,105834,0.000461943,0.0694461,0.0753262,1.06208
228659833,71920171,15905,38699500,63682.2,1636590000,9781800,0.00164555,0.252763,0.248684,0.899373
228671032,71920171,17360,27191.5,9.76866,964471,1416.75,0.000359254,0.0521027,0,0
228672012,71920171,17646,34969,1.72865,778041,226.611,4.94338e-05,0.00648035,0,0
228654538,71920171,803,22462700,10572.8,866838000,1481900,0.000470682,0.0659715,0.070367,1.39526
228664626,71920171,16426,174485,27.721,6632940,4104.27,0.000158874,0.0235223,0.0235281,0.298774
228670422,71920171,17280,3127110,1766.94,97218300,286219,0.000565038,0.0915281,0.0914727,0.537472
228671228,71920171,17419,926235,1676.42,45151300,234282,0.00180993,0.25294,0.253369,0.634204
228671633,71920171,17497,770589,696.807,30965300,100684,0.000904252,0.130658,0.12574,0.631328
228664747,71920171,16447,157187,43.5488,6845190,7128.65,0.000277051,0.0453514,0.0405078,0.740146
228650920,71920171,162,505643,217.686,21777400,31422.7,0.000430513,0.0621441,0.0621341,0.26807
228659944,71920171,15924,2495110,6132.17,112128000,1020090,0.00245768,0.408835,0.386194,1.15245
228660550,71920171,15979,6625100,10812.1,266461000,1710590,0.00163199,0.258198,0.244801,1.74692
228671730,71920171,17525,3341280,1263.94,98001900,194231,0.000378279,0.0581309,0.0581858,0.630056
228657826,71920171,15723,1243380,815.573,36545000,115892,0.000655931,0.0932074,0.0901495,0.956234
228667109,71920171,16802,34139.7,22.3395,1173170,3161.41,0.000654354,0.0926021,0,0
228651883,71920171,323,70103500,31381.7,2786650000,4614510,0.000447648,0.0658243,0.0651169,1.19242
228656927,71920171,15663,409265,245.466,11799700,34762.9,0.000599773,0.0849398,0.0898653,0.623426
228664715,71920171,16440,1675290,832.708,66184700,128224,0.000497054,0.0765386,0.0748093,0.969468
228664937,71920171,16486,4506490,2014.83,160041000,302538,0.000447096,0.0671338,0.0651472,1.42787
228650729,71920171,115,69752.2,4.0074,2690770,602.082,5.7452e-05,0.00863173,0.00863963,0.48532
228670166,71920171,17218,1448400,768.557,35217200,136214,0.000530625,0.0940447,0.0947085,0.948531
228654777,71920171,891,197317,67.4997,8584460,9547.67,0.000342089,0.0483876,0.0490384,0.400464
228663628,71920171,16327,279030,109.904,9309550,18369.5,0.000393878,0.0658335,0.0657942,0.853812
228665838,71920171,16623,5718930,4560.88,212244000,739779,0.000797506,0.129356,0.123194,1.42211
228672676,71920171,112892275,139248,288.175,5060120,38658,0.0020695,0.277619,0.277326,0.668177
228665974,71920171,16643,69938,133.546,2796890,20538.6,0.00190949,0.293668,0.293668,0.0838626
228672375,71920171,111220720,90269.8,107.376,4025820,15578.6,0.00118951,0.172578,0.180034,0.444386
228650499,71920171,94,978486,349.712,35365700,58368.2,0.000357401,0.0596516,0.0596399,0.369141
228656058,71920171,10722,11632000,9508.09,525254000,1509690,0.000817411,0.129788,0.133643,0.71026
228668195,71920171,16964,166014,103.711,7029930,14840.6,0.00062471,0.0893935,0.0903664,0.311397
228655484,71920171,1120,244589,67.3748,9513480,10094.4,0.000275461,0.0412708,0.0412502,0.509855
228662533,71920171,16172,2240140,1895.72,93687400,293356,0.000846251,0.130954,0.11639,0.97038
228658445,71920171,15785,2710190,1980.44,102711000,271564,0.000730739,0.100201,0.101169,1.41457
228650676,71920171,113,1555990,236.367,44741400,33773.6,0.000151908,0.0217055,0.0215291,0.712548
228653762,71920171,607,2345080,1944.25,87187400,276621,0.000829073,0.117958,0.0664232,1.09109
228658803,71920171,15809,4297480,3204.58,186239000,465741,0.000745687,0.108375,0.108183,0.621152
228665429,71920171,16546,98605.5,225.628,3424540,38870.6,0.00228819,0.394203,0.421267,1.19695
228670879,71920171,17333,563922,519.337,21533100,84193,0.000920938,0.149299,0.149169,0.273803
228655283,71920171,1070,1263370,365.384,60254300,52510.1,0.000289213,0.0415635,0.0409117,0.540123
228656767,71920171,15628,838725,221.896,26670700,31169.6,0.000264563,0.0371631,0.0371627,0.350602
228654280,71920171,724,417206,118.628,13855500,17668.5,0.000284339,0.0423497,0.0424782,0.563805
228656046,71920171,10720,8275020,7346.21,409501000,1174270,0.000887757,0.141905,0.1497,0.625952
228672338,71920171,111220700,65007.7,30.885,2556940,4496.86,0.000475098,0.0691742,0.0705738,0.557472
228666702,71920171,16731,34969,8.6497,1399720,1243.02,0.000247353,0.0355465,0,0
228658950,71920171,15837,775809,520.132,33032100,80626.6,0.000670438,0.103926,0.107411,0.778455
228666424,71920171,16686,1539720,523.883,66057100,78455.8,0.000340246,0.0509547,0.0519925,0.470927
228666631,71920171,16713,138347,137.844,4347530,23224,0.000996361,0.167867,0.169292,0.800524
228652592,71920171,402,518896,148.259,18693200,20011.7,0.000285721,0.038566,0.0386028,0.455655
228667874,71920171,16901,489202,132.228,18975700,20405.9,0.000270293,0.0417127,0.0417024,0.330424
228669300,71920171,17121,429131,132.664,16228000,20841.4,0.000309145,0.0485665,0.0507398,0.598618
228649357,71920171,15,415941,131.425,15686300,19669,0.00031597,0.0472879,0.0471199,0.486548
228671024,71920171,17358,88720,47.5785,3316540,6776.3,0.000536277,0.0763785,0.076464,0.318182
228663420,71920171,16292,169061,32.9135,6224510,4533.37,0.000194685,0.026815,0.0253057,0.420715
228669782,71920171,17152,159027,122.388,5594740,19070.1,0.000769605,0.119917,0.115935,0.470313
228669887,71920171,17161,270259,606.395,10083700,88647.4,0.00224376,0.328009,0.290135,2.09154
228652830,71920171,458,3059450,3644.52,85485800,529842,0.00119124,0.173182,0.172381,0.837787
228651834,71920171,311,237992,216.345,9650130,30668,0.000909042,0.128862,0.127323,0.398075
228671309,71920171,17442,34969,9.89524,1494010,1323.03,0.000282972,0.0378344,0,0
228654854,71920171,944,1296100,1486.22,64573500,244832,0.00114669,0.1889,0.184895,0.653007
228668972,71920171,17049,69917.7,15.0712,2179610,2306.29,0.000215556,0.0329859,0.0329865,0.162224
228655314,71920171,1084,1809160,3196.4,72392700,522973,0.00176679,0.28907,0.339501,1.17627
228672061,71920171,111220654,204767,499.689,8997640,73521.1,0.00244028,0.359048,0.0394038,0.835361
228671241,71920171,17423,196151,171.088,8958780,23202.7,0.000872226,0.11829,0.119722,0.694743
228653200,71920171,559,789774,884.709,31657700,119910,0.0011202,0.151828,0.15516,0.61254
228671036,71920171,17361,1077980,1969.02,54618700,277288,0.00182658,0.257229,0.251351,0.858836
228654511,71920171,780,275359,144.441,8450300,23447.2,0.000524554,0.0851514,0.0878807,0.626232
228657732,71920171,15716,69938,15.7392,2083730,2235.78,0.000225045,0.031968,0.031968,0.603953
228650415,71920171,79,69812,21.0984,2436090,3604.64,0.000302217,0.0516335,0.0516436,0.152594
228659336,71920171,15858,3621400,2134.22,171301000,289743,0.000589336,0.0800086,0.080216,0.528336
228671649,71920171,17501,1730350,2428.15,65658400,358084,0.00140327,0.206943,0.205047,0.930019
228653894,71920171,630,1183620,386.779,51133800,60528.1,0.000326776,0.0511381,0.0532574,0.730547
228661619,71920171,16084,4972120,2098.75,197080000,333199,0.000422104,0.0670135,0.0645449,1.10817
228650953,71920171,183,1422350,8788.67,67744700,1631730,0.00617898,1.1472,1.11857,0.687985
228672509,71920171,111220788,582307,965.906,26981500,130823,0.00165876,0.224662,0.222474,0.812974
228656575,71920171,15602,1973760,723.382,66227100,101295,0.000366499,0.0513207,0.0519255,0.464222
228669133,71920171,17087,208377,103.114,8193310,17354.5,0.000494843,0.0832842,0.0831242,0.434847
228653634,71920171,597,4873780,5751.95,176434000,985811,0.00118018,0.202268,0.211199,1.76165
228665502,71920171,16563,139876,294.934,5369420,41340.3,0.00210854,0.295549,0.295549,0.379328
228671978,71920171,17606,33207.2,14.7317,1495340,2315.82,0.00044363,0.0697385,0,0
228664416,71920171,16401,559504,53.0289,23175600,8087.01,9.47785e-05,0.0144539,0.0144539,0.572086
228671315,71920171,17443,1176130,2965.53,45673800,455087,0.00252143,0.386936,0.386604,0.550772
228654698,71920171,846,537170,363.643,22799500,60161.4,0.000676962,0.111997,0.109151,0.729898
228672341,71920171,111220702,429131,132.664,16228000,20841.4,0.000309145,0.0485665,0.0507398,0.598618
228661088,71920171,16026,9427870,4853.4,446808000,719006,0.000514793,0.0762638,0.0790036,0.882975
228650704,71920171,114,125104,103.466,5086750,15663.1,0.00082704,0.125201,0.124394,0.111476
228654076,71920171,677,65865.9,16.0389,3171360,2238.54,0.000243508,0.0339864,0.0339864,0.00139528
228672552,71920171,111220826,1289980,1727.99,57169400,252744,0.00133955,0.195928,0.194854,0.664495
228665332,71920171,16529,26771.8,14.4971,1256230,2155.19,0.000541507,0.080502,0,0
228668702,71920171,17029,56107.9,49.9822,2114830,7302.75,0.000890824,0.130156,0,0
228667868,71920171,16900,489202,132.228,18975700,20405.9,0.000270293,0.0417127,0.0417024,0.330424
228671047,71920171,17365,296112,166.68,13996100,24427.2,0.000562895,0.0824932,0.0823941,0.359412
228657154,71920171,15686,3424710,1335.28,82048300,182146,0.000389896,0.0531859,0.0532001,0.722225
228654765,71920171,882,983270,352.066,43713000,50982,0.000358056,0.0518494,0.050316,0.712056
228659864,71920171,15910,1916030,3941.78,90038300,615209,0.00205727,0.321086,0.30353,1.07739
228664599,71920171,16421,559249,279.853,26251700,40851.8,0.00050041,0.0730476,0.0694723,0.715447
228670158,71920171,17216,276609,160.033,9540850,24336,0.000578556,0.0879799,0.0879594,0.279605
228672609,71920171,111220878,1752690,1749.48,77605200,259039,0.000998168,0.147795,0.146055,0.633883
228651818,71920171,305,300410,109.154,12282100,15134.9,0.000363351,0.0503811,0.0506284,0.571685
228657073,71920171,15678,406547,116.129,10738200,16421.2,0.000285648,0.040392,0.0402515,0.333214
228658960,71920171,15842,7133500,3738.76,299807000,524595,0.000524112,0.0735395,0.0784125,1.42625
228663398,71920171,16289,209814,35.3789,8257570,5031.43,0.00016862,0.0239804,0.0239804,0.556387
228668184,71920171,16962,628446,79.3692,25791000,12010.9,0.000126294,0.019112,0.0194731,0.523833
228663001,71920171,16245,430795,84.9446,14963100,12879.8,0.000197181,0.0298978,0.0299319,0.457412
228650969,71920171,191,1744890,3072.63,75260300,501774,0.00176093,0.287568,0.329309,1.46389
228655014,71920171,984,9257880,6857.76,463297000,1077380,0.000740748,0.116375,0.119045,0.672011
228652891,71920171,481,622652,900.566,22268600,128476,0.00144634,0.206336,0.203499,0.767407
228654030,71920171,668,1148570,287.592,40372700,39666.4,0.000250391,0.0345353,0.0345702,0.469074
