id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228862695,71924441,950,1089690,2108.91,67450100,344102,0.00193534,0.315781,0.295088,2.35826
228877287,71924441,16631,3630320,250.702,153788000,34110.7,6.90578e-05,0.00939607,0.0093853,1.48417
228860466,71924441,505,244783,77.1106,11525800,10896.6,0.000315016,0.0445152,0.0445152,0.658987
228885896,71924441,17376,34969,0.414352,1233830,57.0125,1.18491e-05,0.00163037,0,0
228858897,71924441,91,2655880,928.466,139603000,131699,0.000349589,0.0495878,0.0495799,1.22894
228859667,71924441,276,18266900,42094.1,705004000,5992730,0.00230439,0.328064,0.331688,1.35478
228864170,71924441,10678,7002570,396.662,252971000,52984.9,5.66453e-05,0.0075665,0.0078605,3.72254
228866664,71924441,15739,507997000,813424,24051800000,119904000,0.00160124,0.236033,0.237399,1.49211
228884034,71924441,17244,1153980,779.743,39920900,133054,0.000675701,0.1153,0.1153,2.18817
228863205,71924441,1025,12350400,933.935,383837000,122977,7.56196e-05,0.00995732,0.0101411,3.45417
228876411,71924441,16571,523801,33.1111,22636400,4596.59,6.32131e-05,0.00877545,0.00879544,1.92414
228886760,71924441,17466,557733,178.702,19924300,26927.5,0.000320408,0.0482803,0.0481389,1.28921
228862908,71924441,975,34969,0.0203485,1413080,2.85263,5.81902e-07,8.15761e-05,0,0
228858718,71924441,28,4795730,1130.13,178831000,156088,0.000235653,0.0325472,0.0325179,1.39396
228860143,71924441,401,827730,982.878,34884000,140668,0.00118744,0.169945,0.16957,0.504875
228882220,71924441,17077,279752,53.9876,11307200,6848.89,0.000192984,0.024482,0.024482,0.726988
228888398,71924441,111220654,524535,46.196,22127400,6689.32,8.80704e-05,0.0127529,0.0127529,0.817534
228887935,71924441,17586,166735,0.821547,4913630,112.304,4.92727e-06,0.000673549,0.000900089,1.50165
228879743,71924441,16864,2342920,1135.99,91327300,207842,0.000484862,0.0887107,0.0887107,2.48927
228880318,71924441,16910,69938,8.0233,2797360,1066.9,0.00011472,0.0152549,0.0152549,1.14545
228859920,71924441,358,209814,17.2572,6799300,2745.93,8.22498e-05,0.0130875,0.0130875,1.56281
228886613,71924441,17449,607132,407.298,19952800,77613.3,0.000670856,0.127836,0.123491,3.33916
228860265,71924441,437,6519740,1261.05,232476000,169950,0.000193421,0.026067,0.0266342,1.52657
228874874,71924441,16419,2342920,1264.39,137065000,209088,0.000539663,0.0892425,0.0892425,2.69808
228878510,71924441,16738,1049070,188.48,40367900,25514,0.000179663,0.0243206,0.0243206,2.51238
228879250,71924441,16820,8246440,2711.75,388392000,414736,0.000328839,0.0502927,0.050379,2.35855
228860350,71924441,469,34969,14.7275,1419240,1985.77,0.00042116,0.0567865,0,0
228887226,71924441,17518,188318,2.69076,5810940,349.105,1.42883e-05,0.0018538,0.00141578,0.846732
228862683,71924441,946,603231,285.218,23631300,38640.9,0.000472817,0.0640566,0.0862731,1.95908
228874695,71924441,16406,763868,64.094,40915500,8906.18,8.39072e-05,0.0116593,0.0116579,1.70735
228868906,71924441,15913,3605850,2501.95,169848000,372010,0.000693859,0.103169,0.103107,1.0893
228859065,71924441,123,839256,141.565,31715200,20587.5,0.00016868,0.0245306,0.0245306,1.40108
228865935,71924441,15680,616530,525.827,17043900,68987.2,0.000852881,0.111896,0.116907,1.58921
228887236,71924441,17519,188318,2.69076,5810940,349.105,1.42883e-05,0.0018538,0.00141578,0.846732
228862275,71924441,883,594473,58.2399,25359800,9861.19,9.79689e-05,0.0165881,0.0165881,1.83615
228859331,71924441,187,2237040,2415.76,116480000,343086,0.00107989,0.153366,0.154905,0.807181
228872441,71924441,16193,1084040,397.466,43076700,55276.8,0.000366653,0.0509915,0.0509915,1.55987
228886409,71924441,17429,247251,15.6538,8596600,2282.22,6.33112e-05,0.00923038,0.0105919,0.909841
228866344,71924441,15715,72279.7,0.0937028,1827920,14.8573,1.29639e-06,0.000205552,0.000234301,1.41146
228887667,71924441,17552,242314,8.54027,5982140,1083.15,3.52447e-05,0.00447004,0.0044536,0.88685
228860052,71924441,379,325969,23.5447,8351090,3475.46,7.22299e-05,0.0106619,0.0101139,1.29253
228873835,71924441,16336,213294,101.84,10468400,13917.4,0.000477461,0.0652497,0.0643145,1.06028
228882150,71924441,17069,104907,15.9855,4085350,2013.98,0.000152378,0.0191978,0.0191978,0.282241
228884143,71924441,17260,139876,148.706,5614300,25697.5,0.00106312,0.183716,0.183716,0.812275
228863001,71924441,987,26242100,11792.7,908684000,1946340,0.00044938,0.0741683,0.0740689,2.37046
228870778,71924441,16053,1231640,1258.67,56032100,175506,0.00102195,0.142498,0.140855,0.766143
228876354,71924441,16566,44626.3,2.38708,1950840,332.014,5.34904e-05,0.00743988,0,0
228858964,71924441,96,2797520,1501.36,125306000,211125,0.000536676,0.0754685,0.0754685,1.26974
228872602,71924441,16213,4339400,3868.07,182331000,545749,0.000891384,0.125766,0.125931,1.67281
228881638,71924441,17012,664411,5.65674,22941400,726.817,8.51391e-06,0.00109393,0.00109393,1.28337
228882811,71924441,17135,34969,1.07471,1076250,147.071,3.07331e-05,0.00420575,0,0
228872330,71924441,16179,734349,92.3401,30256900,12987.8,0.000125744,0.0176861,0.0176861,1.09119
228862223,71924441,869,209814,356.116,6678170,47490.9,0.0016973,0.226347,0.226347,1.41498
228879599,71924441,16854,1993230,557.289,85926900,99412,0.00027959,0.0498748,0.0498748,3.21613
228864320,71924441,10698,1223920,905.807,45437200,121282,0.00074009,0.0990935,0.0990935,1.00549
228874962,71924441,16426,173980,9.11155,9433790,1352.69,5.23714e-05,0.00777502,0.0077712,0.282728
228861256,71924441,651,2709770,534.52,100814000,74893.4,0.000197257,0.0276383,0.0281142,1.36678
228883243,71924441,17168,314721,80.8576,16173300,11045.7,0.000256918,0.0350967,0.0350967,1.08707
228871047,71924441,16083,5506570,6298.18,246785000,934458,0.00114376,0.169699,0.169646,1.73204
228873846,71924441,16337,213294,101.84,10468400,13917.4,0.000477461,0.0652497,0.0643145,1.06028
228887584,71924441,17541,107886,40.1282,3526180,5556.58,0.000371952,0.0515044,0.0634588,0.840915
228882388,71924441,17092,22252900,8098.56,795408000,1282240,0.000363933,0.0576212,0.0580135,2.34302
228886013,71924441,17389,451615,154.849,9849830,23134.7,0.000342879,0.0512266,0.0512687,1.05864
228864365,71924441,10704,2720730,2850.62,125449000,406509,0.00104774,0.149412,0.148274,0.999889
228885825,71924441,17369,1230610,38.9266,41836900,5086.13,3.1632e-05,0.00413302,0.0038443,2.09798
228889451,71924441,112892265,30353.7,10.6082,1000490,1443.88,0.000349485,0.0475687,0,0
228861246,71924441,648,14662100,21480.5,858171000,3103020,0.00146503,0.211635,0.210187,0.686213
228865650,71924441,15664,447518,93.4623,13204300,12150.7,0.000208846,0.0271513,0.0273596,2.10501
228860396,71924441,485,97231900,261652,5247280000,37779900,0.002691,0.388554,0.386756,0.646963
228860083,71924441,385,28538500,19409.9,1020980000,2691790,0.000680131,0.0943213,0.0944759,1.10436
228862509,71924441,919,1685780,781.446,81900800,111162,0.000463552,0.0659411,0.0660627,0.86193
228868320,71924441,15847,801658,1030.81,26556700,145618,0.00128585,0.181646,0.172124,1.13302
228871506,71924441,16131,11346200,30772.2,511208000,4568300,0.00271212,0.402629,0.442261,1.16355
228876476,71924441,16578,2769710,455.145,119804000,69179.6,0.000164329,0.0249772,0.0254458,1.80409
228864609,71924441,182305693,1289070,1458.13,55620000,218607,0.00113115,0.169586,0.166647,0.802546
228865735,71924441,15670,280564,149.74,9738850,19227.9,0.00053371,0.068533,0.0706083,0.871489
228861981,71924441,800,1547990,1908.27,85672600,272500,0.00123274,0.176035,0.17508,0.715171
228882197,71924441,17075,769318,900.269,26039400,159741,0.00117022,0.207639,0.207639,1.35611
228886537,71924441,17443,1365890,124.358,31349400,16925.5,9.10448e-05,0.0123915,0.0117715,1.35627
228860968,71924441,598,411048,508.474,19741200,70965.9,0.00123702,0.172647,0.165474,0.730237
228883310,71924441,17173,314721,41.4066,11788700,5637.73,0.000131566,0.0179134,0.0179134,0.764951
228879947,71924441,16880,559504,144.393,20708800,20664.7,0.000258072,0.036934,0.036934,1.69656
228867776,71924441,15796,804892,1127.24,38198200,166814,0.00140049,0.20725,0.167149,1.26245
228865315,71924441,15611,207590,234.158,6375330,32744.2,0.00112798,0.157735,0.156651,0.952056
228886879,71924441,17479,536877,119.137,17216000,17071.5,0.000221908,0.0317978,0.0305895,1.5493
228886382,71924441,17426,2231910,173.801,76933100,23526.8,7.78709e-05,0.0105411,0.0120118,2.12185
228860980,71924441,601,1349480,740.113,61527500,102114,0.000548441,0.0756687,0.0755843,0.85588
228868309,71924441,15846,3326460,6019.68,148161000,850041,0.00180964,0.25554,0.251996,0.86302
228880060,71924441,16891,314721,45.6516,12044900,5992.53,0.000145054,0.0190408,0.0190408,1.44927
228871895,71924441,16145,4147600,4475.11,204241000,650485,0.00107896,0.156834,0.156079,0.742102
228860006,71924441,368,84851.5,76.3101,4010270,10845.4,0.000899337,0.127816,0.158729,0.239999
228860816,71924441,575,751021,28.8978,38432700,4402.46,3.8478e-05,0.00586196,0.0067004,2.48881
228858705,71924441,20,21664.4,91.5753,717939,12481.3,0.00422699,0.576118,0,0
228859846,71924441,327,1153040,2512.51,44672100,346745,0.00217903,0.300722,0.301552,1.23736
228870398,71924441,16029,1204610,1365.06,52643300,212843,0.00113319,0.17669,0.189496,1.1724
228879833,71924441,16872,104907,39.9874,3499990,5589.62,0.00038117,0.0532817,0.0532817,0.719949
228887627,71924441,17546,34874.1,2.30797,921034,340.998,6.61801e-05,0.00977797,0,0
228879979,71924441,16882,1328820,201.471,49226700,26852.7,0.000151616,0.0202079,0.0202079,1.07494
228882087,71924441,17062,1188950,782.505,42998600,141771,0.00065815,0.119241,0.119241,1.83177
228882059,71924441,17056,1958260,1023.2,70567700,180747,0.000522504,0.0922998,0.0922998,2.0939
228878160,71924441,16711,174845,60.0092,6973100,8702.26,0.000343214,0.0497713,0.0497713,1.04406
228859905,71924441,350,139876,49.3506,4289530,8072.52,0.000352817,0.0577119,0.0577119,1.19116
228875386,71924441,16463,629183,91.3252,29470300,12674.5,0.000145149,0.0201443,0.0201363,1.6659
228880139,71924441,16899,1853360,106.454,70198900,14320.1,5.74382e-05,0.0077266,0.0077266,2.46837
228861092,71924441,622,137301,178.063,5665640,24972.1,0.00129688,0.181879,0.122501,1.34081
228887965,71924441,17590,178559,0.245794,5168660,31.0007,1.37655e-06,0.000173616,0.000268325,1.56237
228873470,71924441,16293,36917.8,0.0434523,996050,5.24628,1.177e-06,0.000142107,0,0
228867865,71924441,15807,909493,2011.71,41494100,290468,0.0022119,0.319373,0.320486,0.631233
228886999,71924441,17491,33287.1,2.98865,1152210,418.478,8.97842e-05,0.0125718,0,0
228861520,71924441,707,1231680,8025.79,62525900,1221270,0.00651614,0.991552,0.986915,0.624035
228861204,71924441,642,1153880,411.46,29674300,53297.2,0.000356588,0.0461896,0.0461877,2.8881
228861440,71924441,694,1777720,4836.95,91837300,689056,0.00272087,0.387606,0.396069,0.779835
228865089,71924441,15597,95012.6,53.1447,2847180,7186.77,0.000559344,0.0756402,0.0716856,0.550086
228880533,71924441,16927,3006190,569.267,154007000,83344.3,0.000189365,0.0277242,0.0277223,2.08865
228859152,71924441,151,2867460,23748.3,180547000,4021630,0.008282,1.40251,1.40251,0.94383
228872649,71924441,16218,244783,29.6514,11780200,4250.94,0.000121133,0.0173661,0.0173661,0.479616
228875782,71924441,16509,16875900,1725.92,720245000,244712,0.000102271,0.0145007,0.0148311,1.98517
228880712,71924441,16938,49676900,5282.21,1886590000,751244,0.000106331,0.0151226,0.0149995,3.29015
228883593,71924441,17209,3030310,429.607,105491000,61141.3,0.00014177,0.0201765,0.0219635,1.92697
228860582,71924441,525,438480,4.83253,14343500,621.177,1.10211e-05,0.00141666,0.00152437,1.73918
228874931,71924441,16423,6713700,1855.4,335771000,266632,0.00027636,0.0397146,0.0406513,1.51535
228877919,71924441,16687,3112240,719.466,128738000,98607.2,0.000231173,0.0316837,0.0316837,1.01382
228887494,71924441,17535,206479,109.896,4760480,19664.5,0.000532241,0.0952374,0.0944727,1.5541
228861997,71924441,805,740092,178.545,16705100,23459.7,0.000241247,0.0316983,0.0296348,1.76883
228878238,71924441,16720,1328820,157.825,47952900,21714.8,0.00011877,0.0163414,0.0163414,1.39013
228878204,71924441,16715,34969,2.9603,1379990,411.705,8.4655e-05,0.0117734,0,0
228859584,71924441,250,3277950,20552.2,155353000,2988150,0.00626983,0.911591,0.917328,0.666505
228867292,71924441,15785,2579700,3929.99,114018000,583324,0.00152343,0.226121,0.189561,1.53049
228879075,71924441,16799,279752,26.6846,10735700,3229.01,9.53865e-05,0.0115424,0.0115424,1.69193
228864567,71924441,10734,3191110,491.007,146090000,72420.3,0.000153867,0.0226944,0.0238549,1.97316
228885817,71924441,17368,2652290,114.053,95701500,15326.8,4.30015e-05,0.0057787,0.00539743,1.54798
228887356,71924441,17532,762889,25.1113,21070000,3457.47,3.29161e-05,0.00453207,0.00446729,1.26913
228865506,71924441,15630,594473,140.355,24332800,18486,0.000236099,0.0310964,0.0310964,1.31692
228873933,71924441,16345,779580,522.532,33188200,73122.4,0.000670273,0.0937972,0.104338,1.49761
228864398,71924441,10710,3496900,2345.2,178122000,379128,0.000670652,0.108418,0.108418,2.0482
228878870,71924441,16773,1153980,49.6274,46252000,6815.57,4.30055e-05,0.00590616,0.00590616,1.28222
228861834,71924441,769,570169,514.585,22241300,66936.6,0.000902513,0.117398,0.118836,0.66993
228859062,71924441,122,3495550,921.289,109848000,151482,0.00026356,0.0433356,0.0433224,2.96722
228863016,71924441,993,39849700,77590.7,2087910000,11658600,0.00194709,0.292564,0.293054,0.983713
228886038,71924441,17392,689226,1096.38,25577600,187233,0.00159074,0.271657,0.27117,1.19191
228859020,71924441,113,3222800,6667.13,183974000,970927,0.00206874,0.301269,0.299954,0.501003
228869277,71924441,15950,1327320,3264.96,54005400,459421,0.00245982,0.346128,0.352331,1.03748
228861875,71924441,777,544836,480.577,20932800,63691.8,0.000882059,0.116901,0.116926,0.594583
228872932,71924441,16254,548542,138.74,19885800,18710.9,0.000252925,0.0341102,0.0358935,2.09293
228876725,71924441,16582,67233.5,30.0963,2704030,3884.25,0.000447639,0.0577725,0.0567662,0.694767
228859845,71924441,325,448841,73.8334,20715600,9900.75,0.000164498,0.0220585,0.0220056,0.912962
228870957,71924441,16071,234401,186.02,11041000,26750.1,0.000793597,0.114121,0.106757,0.437972
228884782,71924441,17304,2342150,398.34,89906300,52535.7,0.000170075,0.0224306,0.0224268,0.973901
228868394,71924441,15855,7800800,16631.3,422976000,2429750,0.002132,0.311474,0.308598,0.561832
228879060,71924441,16797,699380,51.347,26262700,6502.58,7.34178e-05,0.00929764,0.00929764,1.48205
228865809,71924441,15674,664101,112.506,21068100,15024.2,0.000169411,0.0226233,0.0226337,1.49057
228861976,71924441,797,4855380,5672.68,218712000,838757,0.00116833,0.172748,0.185493,1.29714
228867045,71924441,15768,663819,2791.07,31631200,408657,0.00420457,0.615615,0.61546,0.946668
228886600,71924441,17448,33442.4,3.79122,820377,511.513,0.000113366,0.0152954,0,0
228887023,71924441,17496,710008,225.032,19548600,29618.5,0.000316943,0.0417157,0.0484972,1.35926
228870907,71924441,16067,635403,517.888,33416900,73704.2,0.000815054,0.115996,0.115526,0.567055
228881606,71924441,17009,244783,44.3691,8784530,6366.54,0.000181259,0.0260089,0.0260089,1.40614
228883552,71924441,17202,34969,1.52127,1293550,207.882,4.35033e-05,0.00594475,0,0
228889367,71924441,111220900,242314,8.54027,5982140,1083.15,3.52447e-05,0.00447004,0.0044536,0.88685
228859916,71924441,354,122407000,33374.9,4175380000,5139290,0.000272655,0.0419851,0.0416067,3.65951
228861296,71924441,657,3584340,5521.86,206965000,857957,0.00154055,0.239363,0.24016,1.70616
228876007,71924441,16541,1446570,194.987,64426800,25850.9,0.000134793,0.0178705,0.017729,1.7323
228862318,71924441,894,3850570,4306.11,132733000,610817,0.0011183,0.15863,0.158523,0.693254
228860013,71924441,369,22595600,25608.1,1230960000,3722070,0.00113332,0.164726,0.162714,0.835045
228878170,71924441,16712,314721,72.8955,12262800,10129.5,0.000231619,0.0321858,0.0321858,1.01115
228877001,71924441,16606,279752,44.4936,11009900,6652.51,0.000159047,0.02378,0.02378,0.902201
228865224,71924441,15606,524413,585.825,24319200,83544.5,0.00111711,0.15931,0.159335,0.767953
228881408,71924441,16988,34969,3.88743,1148120,582.92,0.000111168,0.0166696,0,0
228860406,71924441,487,36714.1,106.922,1637340,14875.3,0.00291229,0.405167,0,0
228875622,71924441,16482,599548,4.55244,26351800,633.783,7.59311e-06,0.0010571,0.00106297,1.05146
228859219,71924441,173,804287,36.3183,28539000,5089.45,4.51559e-05,0.0063279,0.0063279,1.36335
228869148,71924441,15938,2407200,2092.14,108858000,304382,0.000869119,0.126446,0.126263,1.05036
228861396,71924441,685,1804680,911.196,88306800,130843,0.000504907,0.0725019,0.0729093,1.30382
228879722,71924441,16862,139876,86.3634,5611660,11786.6,0.000617428,0.0842647,0.0842647,0.834686
228868227,71924441,15838,848885,2032.64,39621700,303049,0.00239448,0.356997,0.35274,0.744997
228889045,71924441,111220816,310409,81.2698,13671300,11127.7,0.000261815,0.0358486,0.0359046,0.715104
228860116,71924441,394,9055210,9050.2,355249000,1296360,0.000999447,0.143162,0.142908,0.832628
228883568,71924441,17205,69879.9,6.01691,2412580,839.038,8.61036e-05,0.0120069,0.0120133,0.993559
228859377,71924441,201,10952600,10024.9,616440000,1457750,0.000915298,0.133096,0.131487,0.757238
228874739,71924441,16410,69938,65.3752,4328860,11913.2,0.000934759,0.170339,0.170339,0.85605
228889682,71924441,124372444,34969,8.26314,1157960,1002.13,0.000236299,0.0286576,0,0
228862071,71924441,828,12763700,2979.52,522589000,417926,0.000233437,0.0327434,0.0327434,2.19428
228882426,71924441,17096,874225,448.298,37860900,67606.3,0.000512795,0.0773329,0.0773329,1.59938
228859249,71924441,181,3212280,1531.68,165582000,225791,0.000476819,0.0702897,0.070309,1.74923
228859820,71924441,321,34179.4,2.32106,1513230,353.75,6.79081e-05,0.0103498,0,0
228884275,71924441,17266,944136,630.962,31245800,91483.8,0.000668296,0.0968969,0.0968968,1.64244
228883460,71924441,17185,1153980,1031.64,39418300,178555,0.000893988,0.15473,0.15473,1.63309
228868468,71924441,15859,734349,489.902,33954900,73011.3,0.000667124,0.0994232,0.0994232,0.888494
228869769,71924441,15986,5401810,7061.62,176658000,1014320,0.00130727,0.187774,0.192472,1.60518
228887727,71924441,17559,139294,1.52246,2749500,192.993,1.09298e-05,0.00138551,0.00153389,0.938298
228873555,71924441,16308,64010700,26443.2,3005200000,3877130,0.000413106,0.0605701,0.0631587,3.00529
228860602,71924441,528,179121000,26401.7,7420550000,4039060,0.000147396,0.0225494,0.0222343,4.06157
228873059,71924441,16263,3900.49,0.452014,152561,56.9371,0.000115886,0.0145974,0,0
228881164,71924441,16961,979132,215.451,38772100,30560.7,0.000220043,0.031212,0.031212,1.17198
228875956,71924441,16535,1047560,104.635,50888500,13624.1,9.98849e-05,0.0130055,0.0156361,1.66504
228882467,71924441,17100,594473,278.956,25434700,44162.9,0.00046925,0.0742892,0.0742892,1.79247
228869909,71924441,15998,1646340,5892.56,67693000,825275,0.00357918,0.501277,0.50976,0.959147
228859729,71924441,302,11923500,8924.39,458146000,1296040,0.000748469,0.108696,0.108695,1.35713
228864447,71924441,10723,4761200,795.551,211193000,120905,0.00016709,0.0253938,0.0261169,2.17151
228860827,71924441,578,1223920,2316.35,63105600,344532,0.00189257,0.2815,0.2815,0.781003
228859490,71924441,231,69938,3.07667,2723310,360.163,4.39914e-05,0.00514975,0.00514975,1.38516
228861552,71924441,712,314713,164.706,10829300,23890.2,0.000523351,0.075911,0.0759093,1.14328
228871390,71924441,16114,54653600,77463.4,2414050000,11353600,0.00141735,0.207737,0.220562,1.57698
228864391,71924441,10708,2517770,2542.5,141876000,423304,0.00100982,0.168127,0.168127,2.10491
228873638,71924441,16319,1084040,798.312,55597300,121366,0.000736424,0.111957,0.111957,1.40581
228863553,71924441,1079,2451880,367.568,117394000,52244.9,0.000149913,0.0213081,0.0210484,1.78212
228866244,71924441,15701,21112.6,31.1993,703843,4101.33,0.00147775,0.194259,0,0
228877130,71924441,16618,559504,6.43663,20768200,913.371,1.15042e-05,0.00163247,0.00163247,1.13827
228885626,71924441,17355,6615890,1332.16,236015000,186530,0.000201358,0.0281942,0.0273389,2.25212
228868983,71924441,15923,3252080,6724.22,110078000,993932,0.00206767,0.30563,0.305627,1.74081
228865892,71924441,15678,367872,444.403,14459300,58460.8,0.00120804,0.158916,0.164469,0.677559
228878517,71924441,16739,139876,46.8711,5835150,6241.41,0.000335091,0.044621,0.044621,1.07286
228883163,71924441,17159,489566,608.145,20396600,99740.4,0.00124221,0.203732,0.203732,1.47429
228862596,71924441,935,3082900,6768.31,154272000,960431,0.00219544,0.311535,0.314974,0.740104
228860090,71924441,386,25756400,6530.37,923463000,926875,0.000253544,0.0359862,0.0355601,2.14925
228861280,71924441,654,414534,150.14,22150900,21521.4,0.000362191,0.0519172,0.0599474,0.707204
228869324,71924441,15954,279675,134.81,11530100,19334.1,0.000482022,0.0691305,0.0691191,1.18908
228872348,71924441,16180,174845,66.7834,7266640,9445.98,0.000381958,0.0540249,0.0540249,0.820437
228859933,71924441,361,16362000,23371.5,837307000,3435210,0.0014284,0.209951,0.202817,0.882165
228881718,71924441,17025,9476600,2444.88,353877000,349076,0.000257992,0.0368356,0.0368356,1.79167
228878733,71924441,16758,34969,8.30434,1291130,1087.69,0.000237477,0.0311045,0,0
228886473,71924441,17437,6357560,4924.95,182513000,974574,0.000774661,0.153294,0.148494,3.50479
228881276,71924441,16974,34969,22.8755,1371230,2884.89,0.000654164,0.0824986,0,0
228864261,71924441,10690,3112240,509.213,130206000,73042.8,0.000163616,0.0234695,0.0234695,1.72902
228874947,71924441,16424,1940950,939.91,99987500,134676,0.000484254,0.0693867,0.0682302,1.28246
228861481,71924441,701,12214300,4575.49,605077000,664303,0.000374602,0.0543874,0.0543229,1.81608
228862100,71924441,836,2207720,7790.66,62555600,1085780,0.00352883,0.491809,0.502945,1.07673
228873660,71924441,16322,6091180,7514.48,286783000,1133730,0.00123367,0.186127,0.184452,1.5465
228875971,71924441,16537,637810,59.1347,29298700,8376.95,9.27152e-05,0.0131339,0.0140718,2.6539
228889667,71924441,124372424,34969,55.1159,1785760,7923.77,0.00157613,0.226594,0,0
228882510,71924441,17104,839256,502.363,38947700,70654.9,0.000598581,0.0841875,0.0841875,1.4231
228859674,71924441,284,14182000,33217.7,623435000,4784510,0.00234224,0.337365,0.339545,1.14333
228873025,71924441,16259,552575,237.8,23544300,32198.6,0.000430348,0.0582702,0.0660202,1.40136
228881976,71924441,17048,34969,32.5866,1581880,5733.74,0.000931872,0.163966,0,0
228876259,71924441,16559,926977,76.082,40866300,11502.8,8.20754e-05,0.012409,0.0128056,1.83031
228882162,71924441,17070,104907,15.9855,4085350,2013.98,0.000152378,0.0191978,0.0191978,0.282241
228880112,71924441,16895,384659,2.99944,14014200,413.765,7.79767e-06,0.00107567,0.00107567,1.25607
228873334,71924441,16283,213.987,0.035742,9135.37,4.83313,0.000167028,0.022586,0,0
228881729,71924441,17026,629442,73.8337,27341400,10590,0.0001173,0.0168244,0.0168244,1.02899
228887037,71924441,17497,608331,207.682,16294800,27201.8,0.000341396,0.0447154,0.0527599,1.33432
228886299,71924441,17418,4517460,543.415,147751000,74400.1,0.000120292,0.0164695,0.0162164,2.21871
228858680,71924441,8,1775540000,2057130,77801700000,302090000,0.00115859,0.170139,0.170208,1.88827
228875305,71924441,16456,80471.9,0.0923036,3241330,12.7286,1.14703e-06,0.000158175,0,0
228861287,71924441,655,1782530,11371.9,66444000,1641350,0.00637966,0.9208,0.932069,1.23757
228879198,71924441,16814,53077100,11792.6,2416560000,1773890,0.000222178,0.033421,0.0337856,2.83591
228863598,71924441,1085,609721,180.959,25572200,26905.5,0.00029679,0.0441276,0.0478421,1.77021
228870025,71924441,16007,54688700,70666.9,2850380000,10504800,0.00129217,0.192084,0.192075,1.05587
228867847,71924441,15806,976435,2172.62,45575100,315196,0.00222505,0.322803,0.324287,0.607252
228883083,71924441,17152,174845,32.6029,5704450,4617.12,0.000186467,0.0264069,0.0264069,1.796
228886751,71924441,17465,169833,5.33074,5376930,699.435,3.13882e-05,0.00411838,0.00415795,1.14684
228874973,71924441,16428,1230040,166.131,61134500,24092.9,0.000135061,0.019587,0.0193934,1.85959
228881956,71924441,17046,69938,88.4915,3101170,13724.6,0.00126528,0.196239,0.196239,0.253686
228883829,71924441,17228,244783,217.427,6974930,29623.6,0.000888243,0.12102,0.12102,0.756185
228880449,71924441,16920,59270000,6662.64,2331420000,947292,0.000112412,0.0159826,0.0159756,3.11751
228884902,71924441,17314,34969,1.97511,1352950,265.025,5.64819e-05,0.00757886,0,0
228883583,71924441,17207,3030310,429.607,105491000,61141.3,0.00014177,0.0201765,0.0219635,1.92697
228864377,71924441,10705,279752,378.663,15816700,52777.2,0.00135357,0.188657,0.188657,0.449298
228867925,71924441,15812,3199660,10399.7,181186000,1521330,0.00325025,0.475467,0.479276,0.598246
228863722,71924441,1100,4432770,377.078,212561000,51437.5,8.50659e-05,0.0116039,0.0129462,1.68307
228868609,71924441,15875,362402,1020.23,14854700,139924,0.00281519,0.386101,0.405513,0.670377
228871083,71924441,16088,174845,90.3636,3971170,12176.4,0.000516821,0.0696409,0.0696409,0.192445
228880844,71924441,16953,664411,242.093,32498800,34442.8,0.000364373,0.0518397,0.0518397,1.66555
228861379,71924441,682,1126090,209.216,40947800,29516.8,0.000185789,0.0262117,0.0271304,1.50523
228886924,71924441,17484,191866,20.1762,6013010,2975.68,0.000105157,0.0155091,0.0185044,1.21391
228858768,71924441,51,3637570,374.117,195742000,59226,0.000102848,0.0162817,0.0165982,1.53899
228862505,71924441,918,35224300,49744.5,1178760000,6837600,0.00141222,0.194116,0.197696,1.45549
228860377,71924441,479,1165790,2237.59,62268800,337523,0.00191937,0.289522,0.286082,0.773512
228872827,71924441,16235,1151320,1501.5,38754700,206535,0.00130415,0.179389,0.182211,2.71094
228872992,71924441,16257,337485,116.357,12551200,15471.3,0.000344775,0.0458429,0.0472299,1.19626
228869085,71924441,15933,1380380,1735.13,72719700,255518,0.00125699,0.185106,0.183344,0.553692
228863650,71924441,1093,12518900,7884.55,424200000,1304440,0.000629812,0.104197,0.104197,1.86378
228859617,71924441,259,454540,305.92,18361500,42866.4,0.000673033,0.0943073,0.0943049,0.665253
228884058,71924441,17245,34969,1.67753,1418930,225.935,4.79719e-05,0.00646102,0,0
228887565,71924441,17540,1636390,134.816,39995700,17915.2,8.23866e-05,0.010948,0.0114433,2.19218
228859352,71924441,195,349690,636.417,19614500,91655.2,0.00181995,0.262104,0.262104,0.631058
228871039,71924441,16082,9089740,7794.45,451049000,1110520,0.0008575,0.122173,0.122809,1.00181
228871252,71924441,16104,12312800,4719.11,385069000,650384,0.000383268,0.0528217,0.0526974,1.47779
228859244,71924441,180,1909710,3359.66,93887100,465487,0.00175925,0.243747,0.247453,0.947158
228861963,71924441,795,22064000,3321.42,844417000,483774,0.000150536,0.021926,0.0221853,2.74548
228864773,71924441,15566,603258000,856686,28217600000,126114000,0.0014201,0.209054,0.210741,1.60668
228868756,71924441,15899,251972,1109.51,12431800,160274,0.00440328,0.63608,0.650753,0.621496
228858813,71924441,61,244783,49.3338,11365400,6868.87,0.000201541,0.0280611,0.0280611,0.276518
