id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246580361,71920499,188,313085,16443.6,21624100,2732440,0.0525214,8.72749,8.72692,0.367157
246599402,71920499,16473,1354180,10899.5,72735300,1565210,0.00804878,1.15583,1.12917,0.390128
246595070,71920499,16095,139876,183.117,6415440,27283.6,0.00130914,0.195056,0.195056,0.174726
246606551,71920499,17220,22266400,59173.8,965020000,9279870,0.00265754,0.416765,0.405921,1.24185
246583312,71920499,566,1957010,15179.8,75979700,2184280,0.0077566,1.11613,1.11561,0.49976
246579716,71920499,48,6501670,12084.2,295114000,1760800,0.00185862,0.270822,0.285749,0.763417
246592550,71920499,15837,861419,2459.4,45582000,376549,0.00285506,0.437126,0.425107,0.465881
246581210,71920499,323,47923800,105357,2370500000,15409400,0.00219843,0.321539,0.325309,0.567465
246596547,71920499,16245,451272,1004.73,20869000,146253,0.00222643,0.324089,0.323715,0.192808
246584304,71920499,676,259479,703.187,13718800,104361,0.00270999,0.402195,0.404856,0.165215
246601435,71920499,16676,1240270,3406.05,62488500,500891,0.00274622,0.403857,0.405636,0.371919
246600230,71920499,16585,90047.7,194.672,4527850,28361.7,0.00216187,0.314963,0.319488,0.235361
246607237,71920499,17295,69938,456.542,3084590,68962.5,0.00652781,0.986052,0.986052,0.274128
246597376,71920499,16300,29652.6,72.2636,1502300,10494.6,0.00243701,0.353919,0,0
246601297,71920499,16663,100301,171.605,4388840,25713.2,0.00171089,0.256359,0.256353,0.0531374
246603658,71920499,16916,27983.7,179.981,2010650,27365.4,0.00643165,0.977906,0,0
246580344,71920499,184,1472970,17377,55873700,2875910,0.0117973,1.95246,2.02788,0.812495
246598245,71920499,16396,23876300,222862,1304530000,32857900,0.00933403,1.37617,1.34175,0.679667
246594446,71920499,16032,32006000,135648,1576030000,20461200,0.0042382,0.639293,0.631672,0.493221
246584092,71920499,656,4383890,3331.67,99525500,511605,0.00075998,0.116701,0.124771,1.1112
246579768,71920499,63,49006.4,178.93,3017360,26390.7,0.00365115,0.538515,0.537705,0.0129283
246601796,71920499,16710,489566,1391.59,23098900,200292,0.0028425,0.409121,0.409121,0.303863
246581004,71920499,295,3147130,25202.8,160167000,3561250,0.00800817,1.13159,1.1316,0.299757
246601265,71920499,16659,1347850,2270.13,60011300,335236,0.00168426,0.248719,0.250877,0.397153
246580143,71920499,138,4471800,31199.3,250292000,4610250,0.00697688,1.03096,1.03014,0.81171
246607272,71920499,17298,970456,3215.45,50437700,473299,0.00331334,0.487707,0.475707,0.683168
246580599,71920499,239,4465130,48133.9,225427000,7255590,0.0107799,1.62494,1.59534,0.624147
246603717,71920499,16927,2994070,14432.9,168513000,2203740,0.00482049,0.736036,0.734489,0.735633
246585204,71920499,800,839256,6713.32,46452000,964725,0.00799913,1.1495,1.1495,0.357552
246594571,71920499,16049,5595040,41232.8,335895000,6377100,0.00736953,1.13978,1.13978,0.509046
246605939,71920499,17158,4575850,12187.5,205554000,1809120,0.00266343,0.395363,0.393499,1.01757
246593521,71920499,15937,5662170,128472,238240000,21937400,0.0226896,3.87438,3.85613,0.680231
246606768,71920499,17251,2251330,8099.79,97659300,1345970,0.00359777,0.597853,0.550917,1.10431
246599216,71920499,16442,700939,1615.87,35707100,238767,0.00230529,0.340639,0.339349,0.259153
246605916,71920499,17156,8838490,19502.7,362404000,2916340,0.00220656,0.329959,0.324198,0.985854
246606755,71920499,17249,69899.1,128.948,3512650,19766.8,0.00184477,0.282791,0.282832,0.405996
246594393,71920499,16026,19035200,153368,1226800000,23068500,0.00805707,1.21189,1.20681,0.290189
246586459,71920499,854,3492160,12541.6,104620000,1887180,0.00359136,0.540406,0.539866,0.608626
246587206,71920499,962,6852220,12932.5,222947000,1929980,0.00188734,0.281657,0.29206,0.698719
246602203,71920499,16752,2743310,5154.21,130136000,758471,0.00187883,0.27648,0.275975,0.343976
246595540,71920499,16124,28782200,110806,1510830000,16868300,0.00384981,0.586067,0.580726,0.92657
246581964,71920499,423,1364780,3067.5,68923800,460080,0.00224761,0.337109,0.339459,0.389108
246596959,71920499,16270,946735,2325.48,46575400,342698,0.00245632,0.361978,0.359401,0.184468
246600592,71920499,16615,1574470,2322.85,75346600,337065,0.00147532,0.214081,0.208633,0.549694
246608586,71920499,17484,152036,818.539,8816790,147582,0.00538384,0.970701,0.891003,0.796562
246601995,71920499,16733,239790,508.052,10721100,74890.9,0.00211874,0.312319,0.312987,0.285762
246605543,71920499,17116,379931,814.437,19725900,117221,0.00214364,0.308531,0.308044,0.150402
246600425,71920499,16601,278826,564.017,14830600,83355.5,0.00202282,0.298951,0.298987,0.21606
246601235,71920499,16656,207293,316.768,9324010,45203.6,0.00152812,0.218066,0.218079,0.115769
246586600,71920499,880,204553,696.575,9444670,105296,0.00340534,0.514759,0.518797,0.382808
246610613,71920499,111220850,630129,831.56,29572500,118734,0.00131967,0.188429,0.188829,0.174773
246580985,71920499,292,174820,529.473,7788360,77507.1,0.00302868,0.443355,0.443342,0.208371
246600431,71920499,16602,764658,1183.25,36407000,172241,0.00154742,0.225252,0.222127,0.323817
246605467,71920499,17109,976012,1530.04,46986300,220446,0.00156764,0.225863,0.225734,0.22186
246588038,71920499,1047,2657640,26364,186751000,3983070,0.00992008,1.49872,1.49872,0.185266
246594796,71920499,16071,279752,1130.86,15415100,162424,0.00404236,0.580599,0.580599,0.254028
246585664,71920499,819,184061,504.272,9761160,72462.7,0.0027397,0.393689,0.378969,0.382754
246602610,71920499,16797,601893,1143.87,28519400,164269,0.00190046,0.27292,0.273426,0.232072
246596360,71920499,16216,645597,2633.72,32749300,385486,0.00407951,0.5971,0.600025,0.486088
246611247,71920499,124372464,67348.3,104.46,2335210,15421.2,0.00155103,0.228976,0.228972,0.0711127
246604824,71920499,17041,971505,1824.12,52304200,266946,0.00187763,0.274776,0.274863,0.206478
246605654,71920499,17126,927940,1734,42860700,259914,0.00186865,0.280098,0.282451,0.245942
246601128,71920499,16639,651668,1762.46,30141600,260695,0.00270453,0.400043,0.398866,0.264421
246587949,71920499,1035,174845,1433.02,13010900,214093,0.00819594,1.22447,1.22447,0.200653
246588428,71920499,1073,57317400,137938,2887270000,21975300,0.00240656,0.383397,0.382887,1.2667
246589906,71920499,15570,171618,800.494,7987770,112808,0.00466441,0.65732,0.65736,0.295971
246592754,71920499,15861,3907420,10406.4,173360000,1656390,0.00266323,0.423908,0.421674,0.996802
246602815,71920499,16825,205262,463.243,10407800,66597.7,0.00225683,0.324452,0.323337,0.507954
246583762,71920499,606,1296730,2752.89,59315400,427643,0.00212295,0.329787,0.332463,0.640091
246607210,71920499,17292,6569700,16415.8,312726000,2529150,0.00249871,0.384972,0.378314,1.07806
246602219,71920499,16758,33477.5,52.1215,1247590,7965.68,0.00155691,0.237941,0,0
246596281,71920499,16196,524535,872.749,26995100,131202,0.00166385,0.250129,0.250129,0.133807
246591179,71920499,15697,307689,283.394,9419450,42620.5,0.000921041,0.138518,0.138523,0.317464
246584349,71920499,682,534194,1381.36,29515800,214481,0.00258587,0.401505,0.413617,0.582613
246606393,71920499,17203,294973,630.385,13299400,95232.4,0.00213709,0.322851,0.328924,0.315895
246588711,71920499,1102,1433730,7904.06,86830500,1139270,0.00551294,0.794619,0.794619,0.283197
246599656,71920499,16527,21065.4,47.1034,1132140,7011.13,0.00223605,0.332826,0,0
246593635,71920499,15947,1606970,15851.2,80471800,2321990,0.00986401,1.44495,1.44499,0.220629
246601716,71920499,16702,2500740,5071.77,118788000,759623,0.00202811,0.303759,0.303012,0.320089
246593884,71920499,15971,5029870,135803,287727000,21893200,0.0269994,4.35263,4.38354,0.313403
246601343,71920499,16667,538107,940.6,24821400,138166,0.00174798,0.256763,0.259531,0.415907
246582760,71920499,489,80869.9,200.916,5651210,31489.3,0.00248443,0.389382,0.389136,0.0524268
246601936,71920499,16728,4253830,8871.55,197847000,1266160,0.00208554,0.297652,0.307591,0.661696
246608436,71920499,17463,170448,253.466,8283660,37315.5,0.00148706,0.218926,0.219082,0.199423
246579852,71920499,91,1321480,7544.71,74708700,1155910,0.00570927,0.874707,0.872088,0.9795
246602353,71920499,16776,616941,1053.65,31100300,153137,0.00170786,0.248221,0.246283,0.277207
246588454,71920499,1077,27722.6,134.838,1758970,19829.2,0.00486381,0.715273,0,0
246589490,71920499,10705,129046,604.107,7298890,90623.4,0.00468134,0.702258,0.727258,0.547109
246589940,71920499,15583,207902,481.456,9684630,69965.6,0.00231579,0.336532,0.336585,0.150751
246589128,71920499,10680,4340220,6857.46,225389000,1092310,0.00157998,0.251671,0.25098,0.485013
246580022,71920499,110,104050,375.814,5006690,53487.4,0.00361188,0.514057,0.514057,0.251089
246608938,71920499,17521,66680.5,159.578,2202370,22707.1,0.00239317,0.340536,0.340544,0.202511
246592863,71920499,15872,839256,3936.03,44599100,559646,0.0046899,0.666836,0.666836,0.288649
246599618,71920499,16520,3933780,9072.35,208460000,1340240,0.00230627,0.3407,0.336396,0.455413
246602692,71920499,16811,87728.7,476.483,4822930,71377.7,0.00543132,0.813618,0.825248,0.596865
246607075,71920499,17273,82600.9,171.619,2784720,24719.5,0.00207769,0.299264,0.300906,0.671024
246588433,71920499,1074,349690,2293.13,13056300,445268,0.00655762,1.27332,1.27332,0.470964
246597555,71920499,16322,7139600,43597.7,351959000,6358470,0.00610646,0.890592,0.882877,0.532685
246608353,71920499,17449,503918,1483.49,22969500,207041,0.00294391,0.410863,0.41139,0.473937
246602676,71920499,16809,155044000,348484,7777020000,53846600,0.00224764,0.347299,0.343667,1.08756
246603013,71920499,16853,34969,70.9756,1798650,10133.6,0.00202967,0.289789,0,0
246587370,71920499,984,6126300,7837.87,329750000,1175120,0.00127938,0.191816,0.191362,0.537734
246590073,71920499,15596,1291840,3686.67,64986400,555857,0.00285382,0.430284,0.424483,0.286461
246580258,71920499,163,314721,4549.8,18816600,655003,0.0144566,2.08122,2.08122,0.206378
246581341,71920499,335,209814,1446.73,11744300,206693,0.00689531,0.985125,0.985125,0.452317
246579872,71920499,97,139876,1044.38,7902310,152357,0.00746649,1.08923,1.08923,0.355548
246583820,71920499,613,524535,2276.94,31077300,333778,0.00434088,0.636331,0.636331,0.29591
246583833,71920499,614,787518,1270.81,27449300,188816,0.00161369,0.239761,0.241813,0.382483
246590326,71920499,15610,151181,189.498,5047110,27515.8,0.00125345,0.182006,0.178512,0.174703
246607494,71920499,17340,1637930,2839.13,64096300,396290,0.00173337,0.241946,0.243102,0.259832
246588722,71920499,1104,223255,1516.65,12240300,221005,0.00679333,0.989922,0.978986,0.300273
246610420,71920499,111220782,34969,183.977,1686360,27797.5,0.00526114,0.794918,0,0
246580420,71920499,203,94307.6,95.9289,4467630,13752.8,0.00101719,0.145829,0.142991,0.404647
246586880,71920499,915,483138,1927.38,24335100,277304,0.00398929,0.573964,0.567703,0.283484
246607866,71920499,17407,1410880,2429.64,55145700,339955,0.00172208,0.240953,0.241357,0.340642
246601860,71920499,16716,1468840,2673.09,68749800,391762,0.00181987,0.266716,0.265454,0.380489
246590012,71920499,15592,772770,2531.18,39181400,372341,0.00327546,0.481826,0.481375,0.297074
246598895,71920499,16437,3616960,12128.4,187361000,1780120,0.0033532,0.49216,0.479345,0.593838
246580238,71920499,159,9765260,191107,474942000,30902400,0.0195701,3.16452,3.14555,0.589079
246604141,71920499,16964,123863,1106.33,7201940,168145,0.00893188,1.35751,1.33228,0.302767
246592240,71920499,15821,10390000,40292.1,529512000,6081590,0.00387796,0.58533,0.582445,0.440971
246583082,71920499,526,1573600,1693.45,43761200,249453,0.00107616,0.158524,0.158523,0.932402
246591785,71920499,15774,4250440,11301,216478000,1736370,0.00265879,0.408515,0.408182,0.632416
246579867,71920499,96,1432840,14160.4,74274500,2192060,0.00988274,1.52987,1.52956,0.327734
246580321,71920499,178,909194,5537.45,47767200,802608,0.0060905,0.882768,0.882768,0.647264
246596526,71920499,16243,355123,905.227,18349700,133500,0.00254905,0.375926,0.378389,0.188971
246592081,71920499,15804,818290,1472.29,48534300,221756,0.00179923,0.270999,0.282017,0.236078
246602282,71920499,16769,348579,853.534,16596800,128558,0.00244861,0.368806,0.368487,0.251653
246603497,71920499,16886,314721,814.472,15232700,121518,0.00258792,0.386112,0.386112,0.28527
246596203,71920499,16186,4196280,6806.33,183849000,1018370,0.00162199,0.242685,0.242685,0.392237
246591076,71920499,15683,48990.9,59.3377,1501410,8982.18,0.0012112,0.183344,0.186471,0.140231
246592613,71920499,15846,3763830,9741.04,172485000,1580750,0.00258806,0.419984,0.416138,0.59914
246595710,71920499,16142,2849130,10866.1,148462000,1615920,0.00381384,0.567163,0.565362,0.3962
246597704,71920499,16333,2151550,19964.8,112804000,2897020,0.00927925,1.34648,1.32525,0.743318
246590376,71920499,15615,624048,1429.8,29488700,214278,0.00229117,0.343368,0.351035,0.429917
246602388,71920499,16781,331670,732.025,15217200,107117,0.00220709,0.322964,0.327581,0.277419
246607438,71920499,17326,351246,1359.53,10530000,268672,0.00387061,0.764912,0.662392,1.60606
246593570,71920499,15940,8971390,59880.9,394872000,8660260,0.00667465,0.96532,0.964297,0.500972
246592849,71920499,15871,839256,3936.03,44599100,559646,0.0046899,0.666836,0.666836,0.288649
246597824,71920499,16349,1737210,5552.18,89975700,806431,0.00319603,0.46421,0.454369,0.397119
246587254,71920499,968,2311750,9950.45,142277000,1527990,0.00430429,0.660967,0.630595,0.891226
246593956,71920499,15981,18305500,401669,912983000,65028500,0.0219426,3.55241,3.52245,0.779009
246610366,71920499,111220754,150474,274.28,7314270,38562.4,0.00182277,0.256272,0.268713,0.639878
246594260,71920499,16007,54078700,311059,2602270000,47116100,0.00575197,0.87125,0.890478,0.948267
246603045,71920499,16856,1975880,6564.09,101946000,974663,0.0033221,0.493279,0.492779,0.4844
246588880,71920499,1118,103039,115.45,4314820,16296.4,0.00112045,0.158158,0.158798,0.356148
246596668,71920499,16258,380220,856.894,17354400,124855,0.00225368,0.328376,0.328319,0.101718
246610950,71920499,111220904,802058,1124.22,30543000,163636,0.00140167,0.20402,0.204484,0.594042
246579792,71920499,68,1137520,12429.9,42038000,2058840,0.0109273,1.80994,1.90529,0.936069
246587361,71920499,982,265366,1397.51,11761300,215075,0.00526635,0.810483,0.813269,0.44772
246593048,71920499,15902,418801,1920.02,18172800,281743,0.00458457,0.672738,0.671904,0.476642
246592569,71920499,15842,8645650,26743.1,468345000,4078710,0.00309324,0.471764,0.47118,0.769712
246593426,71920499,15930,16983300,328611,848029000,54277300,0.0193491,3.19592,3.18947,0.693908
246592777,71920499,15863,1367710,1928.51,45611600,305125,0.00141003,0.223092,0.22209,0.900963
246580409,71920499,200,620684,3794.27,21556700,572897,0.00611304,0.923008,0.921642,0.450139
246583321,71920499,567,528743000,4511900,26963000000,720927000,0.00853325,1.36347,1.40877,1.50959
246583447,71920499,587,199457,235.995,9085090,33488.9,0.00118318,0.1679,0.169027,0.275895
246601321,71920499,16665,709440,1157.92,30801000,171357,0.00163217,0.241539,0.243501,0.420417
246605082,71920499,17074,1340610,1915.55,60918800,284356,0.00142886,0.21211,0.212662,0.358998
246608449,71920499,17466,68001.4,90.7649,3188840,13275.7,0.00133475,0.195227,0.195219,0.188252
246591594,71920499,15731,387880,375.159,11293000,52309.8,0.000967203,0.134861,0.135973,0.446918
246591855,71920499,15784,9239510,30979.3,520551000,4631800,0.00335292,0.501303,0.497613,0.706419
246594536,71920499,16043,628062,2248.63,35099600,336580,0.00358026,0.535903,0.53563,0.500719
246591126,71920499,15692,69366.4,80.7495,2896480,11962.3,0.0011641,0.172452,0.172452,0.22767
246605410,71920499,17100,594473,3258.11,28489800,492677,0.00548067,0.828762,0.828762,0.673348
246606095,71920499,17168,269027,543.672,13725000,78203.4,0.00202088,0.29069,0.293669,0.136928
246594981,71920499,16090,34969,61.9816,1843510,9090.29,0.00177247,0.259953,0,0
246599363,71920499,16469,2083480,14705.6,111761000,2118210,0.0070582,1.01667,1.00157,0.479782
246592832,71920499,15870,2098140,11710.7,111028000,1676660,0.00558149,0.799116,0.799117,0.451567
246584808,71920499,750,174845,792.859,8236710,115092,0.00453464,0.658252,0.658252,0.127495
246579621,71920499,15,169440,1148.77,10195700,171318,0.00677978,1.01108,1.02105,0.140992
246580100,71920499,126,301351,182.895,7925760,27452.9,0.000606916,0.0910993,0.0905011,0.541368
246596452,71920499,16230,155428,1071.21,8899830,159638,0.00689202,1.02708,0.99282,0.465365
246587060,71920499,938,1465860,2554.89,53900300,363421,0.00174293,0.247923,0.258126,0.606466
246607425,71920499,17321,524381,1658.65,18511800,309855,0.00316307,0.590897,0.513685,1.69579
246587008,71920499,934,559471,2266.34,14513500,326541,0.00405087,0.583661,0.58364,0.757245
246584139,71920499,663,2267600,9862.37,72379300,1420060,0.00434926,0.626242,0.625271,0.637407
246597784,71920499,16341,1014100,13504.9,53618400,1962680,0.0133171,1.93539,1.93539,0.586443
246591828,71920499,15780,350615,1102,17238800,167357,0.00314304,0.477323,0.481987,0.336652
246599429,71920499,16476,1114970,2423.17,57110000,352606,0.0021733,0.316247,0.316375,0.525286
246594335,71920499,16021,77349300,461336,3992590000,69673800,0.00596432,0.900769,0.894807,0.552651
246599303,71920499,16458,1064910,1820.93,57218500,266101,0.00170994,0.249881,0.254428,0.443034
246604938,71920499,17050,55739.4,298.617,3103730,44728.4,0.00535738,0.802456,0.803486,0.215407
246606628,71920499,17228,244783,1015.13,8894370,148332,0.00414705,0.605973,0.605973,0.643843
246606799,71920499,17258,1192700,5538.55,51842700,968457,0.00464372,0.811989,0.761468,1.09087
246580625,71920499,243,279752,908.025,14956500,132435,0.00324582,0.4734,0.4734,0.272249
246593930,71920499,15977,437423,10028.7,24694400,1501210,0.0229268,3.43194,3.44117,0.335455
246606704,71920499,17238,664376,1091.23,29475500,158256,0.00164248,0.238202,0.238201,0.242184
246582327,71920499,463,11141500,36675.2,584024000,5490640,0.00329177,0.492811,0.490763,0.514129
246606712,71920499,17240,29170.7,131.954,1722330,18503.7,0.00452352,0.634325,0,0
246609561,71920499,17560,34096.1,109.471,1657830,16294.7,0.00321067,0.477905,0,0
246598157,71920499,16389,168455,430.194,7600600,63639.7,0.00255376,0.377784,0.37753,0.0628027
246591794,71920499,15776,4250440,11301,216478000,1736370,0.00265879,0.408515,0.408182,0.632416
246595098,71920499,16097,139876,246.988,7398700,36345.1,0.00176576,0.259838,0.259838,0.0765479
246591358,71920499,15718,64811,80.6392,2396160,12044.9,0.00124422,0.185847,0.186266,0.069437
246598027,71920499,16376,38496700,286624,2072630000,42190800,0.00744541,1.09596,1.07355,0.786587
246580959,71920499,289,559504,3203.32,33355300,468824,0.00572528,0.837929,0.837929,0.35929
246606616,71920499,17227,244783,2398.18,10890100,367477,0.00979716,1.50123,1.50123,0.402161
246584675,71920499,724,189276,649.426,10306900,96653.5,0.0034311,0.510647,0.513175,0.126015
246608891,71920499,17514,331723,577.858,12486300,82459.3,0.00174199,0.248579,0.245052,0.276285
246579779,71920499,64,306325,2876.39,12850200,438336,0.00939,1.43095,1.40438,0.520575
246610333,71920499,111220746,244783,2398.18,10890100,367477,0.00979716,1.50123,1.50123,0.402161
246603675,71920499,16920,65050800,153108,3272600000,24335600,0.00235367,0.374101,0.373531,1.25545
246603684,71920499,16924,65050800,153108,3272600000,24335600,0.00235367,0.374101,0.373531,1.25545
246580584,71920499,236,1574750,68420.7,94550500,11862200,0.0434485,7.53273,7.58495,0.337861
246584058,71920499,651,1251340,4438.05,71134000,747646,0.00354663,0.597474,0.584479,0.792962
246587480,71920499,1002,804287,3587.58,45926000,516446,0.00446057,0.642117,0.642117,0.276387
246601152,71920499,16649,44700500,114766,2226950000,16813600,0.00256746,0.37614,0.380821,0.586196
246600939,71920499,16626,4240180,8378.59,198540000,1194250,0.001976,0.281652,0.289843,0.591619
246593143,71920499,15913,8975730,293171,460934000,51116600,0.0326627,5.69499,5.94182,0.508226
246580117,71920499,132,32793.5,124.212,1784860,17879.7,0.00378771,0.545221,0,0
246610888,71920499,111220884,34037.3,34.3307,1366780,4656.02,0.00100862,0.136792,0,0
246587764,71920499,1008,3357020,24197.5,182501000,3486050,0.00720802,1.03844,1.03844,0.788857
246600003,71920499,16568,104907,216.269,5623390,31470.1,0.00206154,0.299981,0.299981,0.15918
246582675,71920499,479,723823,2093.42,37543300,315134,0.00289218,0.435375,0.432094,0.385392
246600813,71920499,16617,1015210,1071.13,46805800,155108,0.00105508,0.152784,0.152074,0.325782
246579710,71920499,45,314323,655.031,17280900,92869.2,0.00208394,0.295458,0.295457,0.235619
246601775,71920499,16708,584104,906.389,28837000,134020,0.00155176,0.229445,0.23803,0.398686
246581685,71920499,370,30319300,58937.1,1383180000,8521430,0.00194388,0.281056,0.280557,0.621675
246602957,71920499,16848,660264,1457.15,31571600,211163,0.00220692,0.319816,0.319376,0.418266
246603524,71920499,16889,1485120,3605.03,67929800,523236,0.00242744,0.35232,0.341297,0.589809
246582812,71920499,493,19469300,74091.4,1011050000,11696400,0.00380556,0.60076,0.595415,0.997358
246584007,71920499,642,445400,747.488,13157800,107276,0.00167824,0.240854,0.26356,0.605903
246593591,71920499,15943,3357020,24617.2,171068000,3524010,0.00733306,1.04974,1.04974,0.401293
246597365,71920499,16299,239891,288.221,9676080,40463.9,0.00120147,0.168676,0.169281,0.307219
246598543,71920499,16415,1623840,14270.5,91233200,2159290,0.00878813,1.32974,1.25822,0.93959
246600336,71920499,16595,104050,99.2653,4048720,14684.8,0.00095402,0.141133,0.141133,0.0373404
246593207,71920499,15915,7731610,184474,349852000,32349300,0.0238597,4.18403,4.52091,0.679455
246603693,71920499,16925,6818590,16114.1,369542000,2496110,0.00236327,0.366074,0.366069,1.1752
246580018,71920499,106,171350,257.936,8870900,36543.6,0.00150532,0.213268,0.212894,0.151199
246583904,71920499,623,111351000,340106,5953370000,51392000,0.00305435,0.461529,0.462182,0.792889
246603970,71920499,16952,682577,2025.18,35033200,303343,0.00296696,0.444409,0.442262,0.578169
246582157,71920499,442,1153760,2000.72,39412000,302080,0.00173409,0.261823,0.263635,0.886052
246579798,71920499,69,873793,1284.4,41713400,185338,0.00146992,0.212107,0.212121,0.209661
246590696,71920499,15628,307724,679.449,13915100,101385,0.00220798,0.329469,0.329725,0.275388
246587380,71920499,985,25391400,115662,1159120000,16908800,0.00455515,0.665927,0.665316,0.618448
246606760,71920499,17250,6596840,19220.7,254582000,3218910,0.00291363,0.487947,0.464173,1.42008
246595000,71920499,16091,69938,128.17,3728260,18882.8,0.00183262,0.269994,0.269994,0.175328
246597179,71920499,16283,33718.7,83.6273,1473840,12879,0.00248015,0.381953,0,0
246598601,71920499,16420,412784,4822.31,18872800,737792,0.0116824,1.78736,1.73876,0.471452
246583424,71920499,582,398571,5532.62,21935200,891324,0.0138811,2.2363,2.27218,0.377754
246592154,71920499,15813,2875910,12772.7,164678000,1906420,0.00444129,0.662891,0.655493,0.697239
246609999,71920499,111220638,690807,1620.56,35040000,232834,0.00234589,0.337047,0.337105,0.676528
246582872,71920499,500,46395600,182841,2022220000,26961800,0.00394091,0.581127,0.57565,0.705036
246607930,71920499,17419,904587,2661.77,49294900,414071,0.00294252,0.457746,0.475424,0.549448
246584645,71920499,720,354815,1211.6,20130600,194538,0.00341474,0.548279,0.561911,0.487981
246606408,71920499,17204,294973,630.385,13299400,95232.4,0.00213709,0.322851,0.328924,0.315895
246582227,71920499,452,480508,1300.35,21628100,188402,0.00270621,0.392088,0.392697,0.31504
246607283,71920499,17300,970456,3215.45,50437700,473299,0.00331334,0.487707,0.475707,0.683168
246580631,71920499,244,9592450,328470,517054000,57021700,0.0342425,5.94444,6.1992,0.458244
246591197,71920499,15699,377482,707.756,12787800,105318,0.00187494,0.279002,0.286837,0.428992
246595471,71920499,16120,2659040,9619.73,145754000,1470300,0.00361774,0.552942,0.553283,0.451007
246580831,71920499,280,19015.6,97.7528,1017700,14286,0.00514068,0.75128,0,0
246593370,71920499,15925,850498,16448,46432100,2451580,0.0193393,2.88252,2.9119,0.416375
246596415,71920499,16226,302860,1141.43,18225300,169645,0.00376882,0.560143,0.55938,0.114774
246587328,71920499,977,559504,1637.66,30195000,238776,0.00292699,0.426764,0.426764,0.499127
246587905,71920499,1030,588959,244.707,7629280,37825.7,0.000415491,0.0642247,0.0640939,0.520978
246610196,71920499,111220702,468808,882.629,22697600,134788,0.00188271,0.287513,0.289094,0.192511
246594414,71920499,16028,6971100,51231.3,443594000,7644550,0.0073491,1.09661,1.09541,0.249997
246597604,71920499,16326,268757,1823.4,14515700,267862,0.00678458,0.996673,1.00787,0.592031
246603208,71920499,16870,214538,798.899,10676300,116909,0.00372382,0.544933,0.529405,0.420554
246605267,71920499,17083,102725,239.472,4587430,35747.6,0.0023312,0.347994,0.348673,0.212065
246610013,71920499,111220650,104907,1053.83,5739430,163215,0.0100453,1.55581,1.55581,0.540456
246591337,71920499,15716,34683.2,36.4902,1500460,5382.76,0.0010521,0.155198,0,0
246607323,71920499,17304,2196170,3947.98,106481000,573920,0.00179766,0.261328,0.260312,0.299259
246599326,71920499,16462,1119010,3361,59763900,483988,0.00300356,0.432516,0.432516,0.231552
246587191,71920499,958,1412710,5050.7,71260200,756227,0.00357519,0.535302,0.550914,0.525651
246601609,71920499,16695,742158,1148.68,37210600,168339,0.00154776,0.226824,0.227745,0.23175
246597493,71920499,16314,777278,4984.19,41008600,733857,0.00641236,0.944137,0.938524,0.363846
246608166,71920499,17438,1492120,1907.34,48344600,269448,0.00127827,0.18058,0.193958,0.852827
246579639,71920499,26,4616100,9582.2,237997000,1403480,0.00207582,0.304039,0.30653,0.396808
246610498,71920499,111220816,225755,964.759,14869900,143220,0.00427347,0.634405,0.625382,0.126989
246581397,71920499,342,6628230,23287.3,354313000,3628530,0.00351336,0.547435,0.541999,0.758896
246602216,71920499,16757,33477.5,52.1215,1247590,7965.68,0.00155691,0.237941,0,0
246586688,71920499,894,1868340,6245.32,83539300,913304,0.00334272,0.488832,0.482172,0.502608
246610461,71920499,111220796,34683.2,57.1635,1733440,8228.38,0.00164816,0.237244,0,0
246599994,71920499,16567,104907,216.269,5623390,31470.1,0.00206154,0.299981,0.299981,0.15918
246583272,71920499,559,1398760,8097.22,71814300,1163820,0.00578885,0.832037,0.832037,0.275471
246599646,71920499,16526,21065.4,47.1034,1132140,7011.13,0.00223605,0.332826,0,0
246596260,71920499,16194,734349,1029.03,35086800,152988,0.00140128,0.208331,0.208331,0.312073
246591809,71920499,15778,1280580,3135.88,63818900,488826,0.00244879,0.381721,0.39017,0.407203
246594513,71920499,16041,4255480,15535.7,239315000,2311630,0.00365076,0.543213,0.543175,0.483828
246602395,71920499,16783,331670,732.025,15217200,107117,0.00220709,0.322964,0.327581,0.277419
246604441,71920499,16998,198816,768.43,10420100,117022,0.00386504,0.588597,0.595269,0.45551
246580338,71920499,183,1528290,39112.9,84106700,6335910,0.0255926,4.14575,4.14938,0.575797
246591802,71920499,15777,1927480,5473.77,93917100,840821,0.00283985,0.436227,0.436933,0.474526
246599625,71920499,16521,55392.1,209.511,3285340,32079.3,0.00378233,0.579132,0.531555,0.528723
246580967,71920499,290,15699800,47062.7,776389000,6923630,0.00299767,0.441002,0.438106,0.48811
246581650,71920499,367,888964,2819.76,44088500,417348,0.00317196,0.469477,0.483515,0.352459
246588289,71920499,1065,97330200,209814,4230000000,31324100,0.00215569,0.321834,0.319291,0.954672
246608080,71920499,17429,241955,1067.16,14729800,178441,0.00441056,0.737498,0.695728,0.475408
246581690,71920499,371,139876,656.77,4018880,94623.5,0.00469537,0.676482,0.676481,0.488129
246601685,71920499,16700,943290,1863.66,48616200,276759,0.00197571,0.293397,0.293358,0.152937
