id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255668742,71920456,15667,3361980,68212.2,178289000,10133300,0.0202893,3.01409,2.93102,0.42289
255662876,71920456,322,48668400,1970180,2759970000,293215000,0.0404818,6.02476,6.01518,0.532786
255669575,71920456,15726,138959,1821.56,6572430,272556,0.0131086,1.96141,1.96148,0.245362
255668307,71920456,182305709,1223830,89657.5,85748100,13207200,0.0732599,10.7917,10.7916,0.155412
255668275,71920456,182305697,1048740,26278.1,40146100,3946400,0.0250567,3.76297,3.76331,0.649027
255661863,71920456,122,1568110,13031.6,63833000,1812720,0.00831039,1.15599,1.13368,0.481263
255670246,71920456,15845,3877250,106821,199497000,16520100,0.0275507,4.26077,4.26296,0.447413
255666816,71920456,1020,2294010,22155.8,142405000,3193960,0.00965811,1.39231,1.39492,0.399822
255671144,71920456,15979,11103800,557591,592766000,82968300,0.0502161,7.47205,7.47098,0.388594
255673019,71920456,16267,412502,7930.11,24864600,1110360,0.0192244,2.69178,2.67202,0.183436
255676906,71920456,16728,4557700,85455.8,261755000,12109400,0.0187497,2.6569,2.61322,0.528055
255680967,71920456,17282,1553370,26450,73150000,3613280,0.0170275,2.32609,2.32233,0.289871
255664283,71920456,589,5172010,292896,319892000,44302900,0.0566309,8.56589,8.62156,0.21169
255670197,71920456,15836,13421900,361178,800996000,53481400,0.0269097,3.98465,3.97881,0.36288
255677303,71920456,16783,327803,4617.7,18125600,645233,0.0140868,1.96835,1.96323,0.285372
255668724,71920456,15664,440784,4912.57,17703500,717339,0.0111451,1.62742,1.6316,0.646241
255667827,71920456,10700,1084040,29606.7,65084400,4532540,0.0273115,4.18116,4.18116,0.310454
255673191,71920456,16322,7303410,120138,409392000,17553800,0.0164496,2.40351,2.42864,0.45294
255668376,71920456,15576,8009790,215538,478519000,31660900,0.0269094,3.95278,3.9268,0.360264
255681636,71920456,17473,139809,431.491,3214910,56771.7,0.0030863,0.406068,0.40598,0.584816
255673795,71920456,16400,1428400,45308.3,97735700,6620000,0.0317197,4.63457,4.6374,0.108473
255665064,71920456,771,49028300,715526,2446510000,99785500,0.0145941,2.03526,2.03404,0.565793
255665756,71920456,894,2025910,59314.5,103295000,9186810,0.0292779,4.53465,4.5198,0.614482
255676596,71920456,16699,4226130,55304.8,243182000,8055040,0.0130864,1.90601,1.90121,0.632274
255670983,71920456,15926,380902,7323.85,19735700,1104710,0.0192277,2.90025,2.96753,1.07819
255664260,71920456,583,1503670,105085,103841000,15430500,0.0698857,10.2619,10.2619,0.19109
255671709,71920456,16012,15333000,1022140,1071960000,154243000,0.0666628,10.0596,10.1178,0.217791
255665317,71920456,843,2482800,73858,129980000,11306900,0.0297479,4.55408,4.55408,0.394818
255671090,71920456,15962,239679,5403.54,17018800,803890,0.0225449,3.35403,3.41281,0.39269
255662555,71920456,248,489566,13857.9,18114800,2054530,0.0283065,4.19664,4.19664,0.68176
255680548,71920456,17218,1381140,18844.6,53641700,2626000,0.0136443,1.90133,1.86018,0.596984
255665030,71920456,761,96431.4,2347.98,6186670,333814,0.0243487,3.46167,3.48598,0.263361
255678206,71920456,16891,302114,7769.45,19073700,1115190,0.025717,3.6913,3.70187,0.178989
255673032,71920456,16270,960382,14101.1,48577700,2034920,0.0146828,2.11887,2.15778,0.688731
255668565,71920456,15612,26067.5,319.949,806723,46563.8,0.0122739,1.78628,0,0
255664953,71920456,731,3969890,250352,253542000,37847800,0.0630627,9.5337,9.56806,0.22292
255672688,71920456,16154,860895,41180.8,54148900,6098250,0.0478349,7.08361,7.06459,0.254004
255677862,71920456,16849,391389,8888.91,26477000,1254240,0.0227112,3.20458,3.22954,0.164667
255680345,71920456,17153,1178910,34637.4,63337400,4839520,0.029381,4.10509,3.99557,0.334656
255661229,71920456,19,225168,7704.3,12928800,1177990,0.0342158,5.23159,5.21083,0.222299
255666954,71920456,1044,174845,3752.18,10477400,609545,0.0214601,3.4862,3.4862,0.279304
255680402,71920456,17178,598460,6172.45,31415300,855749,0.0103139,1.42992,1.46667,0.353348
255663260,71920456,390,95404,1311.58,3533270,185487,0.0137476,1.94423,1.93298,0.210074
255678525,71920456,16934,489566,18932.5,32904300,3223130,0.0386719,6.58364,6.58364,0.322098
255669980,71920456,15795,808444,21593.2,46997100,3219830,0.0267095,3.98275,3.97184,0.234529
255669344,71920456,15695,68384.3,1443.1,4060530,209896,0.0211028,3.06936,3.0684,0.0195342
255664103,71920456,541,664411,53144.6,47753500,8195610,0.0799875,12.3351,12.3351,0.163766
255678315,71920456,16896,354591,3919.78,15829900,545732,0.0110544,1.53905,1.55912,0.345506
255672641,71920456,16138,689875,31999.1,41827100,5050170,0.0463839,7.32041,7.17119,0.301288
255675475,71920456,16574,331579,3589.14,19946400,489342,0.0108244,1.47579,1.49053,0.239078
255667040,71920456,1061,173980,4056.6,10748000,632391,0.0233165,3.63485,3.47893,0.495333
255669811,71920456,15764,993765,27181.4,64485500,3857620,0.027352,3.88183,3.88765,0.126895
255665169,71920456,821,4116220,155048,226583000,25180000,0.0376675,6.11726,6.11393,0.396182
255681890,71920456,17651,34961.6,16.2371,452665,2485.7,0.000464425,0.071098,0,0
255682029,71920456,111220850,621379,12608.2,36267400,1745890,0.0202907,2.8097,2.74964,0.258932
255680153,71920456,17092,20536200,303181,1010150000,42775100,0.0147632,2.08291,2.08652,0.588714
255681089,71920456,17344,473149,7920.05,24368000,1086710,0.016739,2.29677,2.30254,0.259763
255679230,71920456,16972,414903,13115,28155300,1847850,0.0316099,4.45369,4.33279,0.236195
255669314,71920456,15693,1560230,24918.9,73437100,3716180,0.0159713,2.38181,2.32872,0.309656
255672971,71920456,16255,210998,6073.98,12974400,868747,0.0287869,4.11733,3.92675,0.303465
255682005,71920456,111220814,34969,175.503,1264800,24867.2,0.00501883,0.711121,0,0
255662572,71920456,255,843010,16095.2,53629000,2495340,0.0190926,2.96003,2.95435,0.217427
255670962,71920456,15922,7091890,282002,370843000,43048600,0.039764,6.07011,6.37466,0.618055
255681964,71920456,111220752,252587,4680.29,17500700,666446,0.0185294,2.63848,2.59103,0.146039
255671009,71920456,15939,2831680,118726,160574000,17552900,0.0419277,6.19875,6.19843,0.325319
255680094,71920456,17083,172975,3854.95,10675700,546674,0.0222862,3.16043,3.16382,0.102241
255662681,71920456,272,367411,11953.5,22786100,1821480,0.0325343,4.9576,5.03126,0.45386
255669846,71920456,15771,2173590,50033.7,140799000,7111350,0.0230189,3.2717,3.17697,0.25619
255668520,71920456,15596,1369990,40363.4,77294700,5912270,0.0294625,4.31555,4.33606,0.350624
255680210,71920456,17124,935316,9525.8,46367000,1328130,0.0101846,1.41998,1.45242,0.451283
255672140,71920456,16082,7422840,402048,512422000,60126100,0.0541637,8.10015,8.00535,0.37087
255661579,71920456,83,1812660,8370.47,36302300,1198310,0.00461778,0.661078,0.624784,1.11161
255672962,71920456,16252,103926,1750.87,5803400,248915,0.0168473,2.39511,2.39498,0.0562734
255674607,71920456,16494,163165,3483.86,10014400,483035,0.0213518,2.96042,2.94237,0.172732
255677603,71920456,16810,66125100,893041,4491680000,138796000,0.0135053,2.09899,2.079,0.548998
255673185,71920456,16319,844498,19400.7,53449600,2843970,0.022973,3.36765,3.21061,0.371873
255667503,71920456,1129,95832100,1881380,5707070000,279844000,0.019632,2.92015,2.91639,0.594239
255670172,71920456,15832,1696020,40825,90191500,6015430,0.0240711,3.54679,3.57468,0.535198
255664082,71920456,529,139656,4221.27,8354190,612352,0.0302263,4.38473,4.26084,0.211111
255664841,71920456,679,2684910,66744.4,159952000,9385180,0.0248591,3.49552,3.49545,0.355714
255662839,71920456,318,69740.8,1546.69,4132380,222571,0.0221777,3.1914,3.19191,0.0794907
255667253,71920456,1093,6366500,99107.5,336792000,13705500,0.015567,2.15275,2.10292,0.351169
255674551,71920456,16482,628541,6438.06,35008200,906875,0.0102429,1.44282,1.44255,0.426724
255670886,71920456,15909,12815700,208920,765348000,31470600,0.0163018,2.45562,2.56128,0.786359
255672282,71920456,16093,734349,30428.1,48816400,4604370,0.0414355,6.27,6.27,0.249087
255679800,71920456,17044,1312790,20192,74173500,2801230,0.015381,2.1338,2.1649,0.297984
255672256,71920456,16092,34969,2582.65,2291640,386752,0.0738555,11.0599,0,0
255674618,71920456,16495,2027230,26573,112524000,3720950,0.013108,1.83548,1.83228,0.377951
255660986,71920456,2,384659,26857.3,26432900,3952350,0.0698211,10.2749,10.2749,0.143748
255664523,71920456,617,583041,7889.26,38561100,1111920,0.0135312,1.90711,1.90671,0.162075
255664034,71920456,513,96984.8,3288.59,5887500,475138,0.0339083,4.8991,4.88604,0.0640905
255670224,71920456,15842,8662280,234567,544044000,34099800,0.0270791,3.93658,3.93594,0.306503
255680439,71920456,17194,33699.3,359.16,1703560,48960.6,0.0106578,1.45287,0,0
255662021,71920456,159,10354000,337435,519125000,50593800,0.03259,4.88642,5.07723,0.757182
255669653,71920456,15731,376319,3719.08,14408200,518598,0.00988277,1.37808,1.35803,0.381104
255681623,71920456,17469,588266,8292.42,26261100,1144710,0.0140964,1.94591,1.90675,0.465976
255680779,71920456,17262,94927,934.871,3502310,134316,0.00984831,1.41494,1.34329,0.391646
255669765,71920456,15760,238138,5430.23,14778000,771826,0.0228028,3.24108,3.24063,0.102331
255680619,71920456,17232,949275,14203.2,55887200,1999820,0.0149621,2.10668,2.13574,0.388186
255665298,71920456,837,676625,26141.7,40009700,4458740,0.0386355,6.58968,6.50234,0.254072
255678359,71920456,16905,34924,1000.61,2087980,140342,0.0286511,4.01849,0,0
255682053,71920456,111220880,103378,4903.08,6847910,724089,0.0474288,7.0043,7.00785,0.0772713
255666970,71920456,1047,629543,29309.2,42334700,4415020,0.0465563,7.01305,7.05502,0.102506
255661050,71920456,8,1013600000,30002700,59376500000,4582150000,0.0296002,4.52069,4.46485,0.767642
255662005,71920456,156,34969,2210.16,2185010,326264,0.0632034,9.33008,0,0
255663871,71920456,478,1363790,82035.4,103621000,12260900,0.0601524,8.99028,8.99028,0.0968593
255673314,71920456,16336,219041,4185.22,13915300,575984,0.019107,2.62957,2.57834,0.198963
255664197,71920456,566,1223870,77158.1,66088900,11327300,0.0630446,9.25535,9.25508,0.339005
255664863,71920456,698,104093000,2905190,5570700000,435079000,0.0279095,4.1797,4.16903,0.750353
255670866,71920456,15907,39746900,537417,1963050000,81158900,0.013521,2.04189,2.10125,0.843691
255670924,71920456,15914,12957000,117865,479856000,17752800,0.00909664,1.37014,1.46133,0.888794
255663512,71920456,442,1406490,20935.6,52047400,3334140,0.014885,2.37054,2.37894,0.83186
255665107,71920456,785,260186,5266.8,14040900,780626,0.0202425,3.00026,2.96357,0.258728
255681902,71920456,111220634,524534,8559.7,30797300,1214490,0.0163187,2.31537,2.31537,0.12674
255665944,71920456,929,139876,7125.57,8893000,1017650,0.0509421,7.27537,7.27537,0.0636022
255669949,71920456,15790,22743.5,295.173,1194970,42301.1,0.0129783,1.85992,0,0
255670756,71920456,15873,1258880,53314.5,76771300,7685950,0.0423506,6.10537,6.10537,0.205258
255679081,71920456,16962,692094,9911.02,38180600,1364100,0.0143203,1.97097,1.97277,0.22034
255671118,71920456,15971,5101200,223575,302299000,33385600,0.0438278,6.54466,6.86205,0.483361
255676385,71920456,16648,69866.2,1206.18,3867030,167088,0.0172641,2.39154,2.39156,0.0973181
255682021,71920456,111220832,67415.6,1668.72,3609220,242536,0.0247527,3.59763,3.62156,0.371076
255664514,71920456,616,632470,7560.07,38631100,1050550,0.0119532,1.66103,1.67884,0.334722
255666245,71920456,963,139686,689.341,3386520,95815.8,0.00493492,0.685935,0.685709,0.297239
255680670,71920456,17242,990229,13078.9,51395300,1858860,0.0132079,1.8772,1.85181,0.384805
255674256,71920456,16442,704836,12556.9,44367400,1766860,0.0178153,2.50677,2.42218,0.279053
255677000,71920456,16732,3277340,59142.4,190383000,8350150,0.0180459,2.54784,2.49496,0.529497
255672875,71920456,16197,454597,13105.2,27855000,1913050,0.0288281,4.20822,4.20822,0.368172
255663956,71920456,496,448466,25145.6,29291700,3823390,0.0560702,8.52548,8.56879,0.142955
255672309,71920456,16095,139876,5883.98,9147470,905377,0.0420657,6.47271,6.47271,0.236677
255672848,71920456,16186,4196280,122051,236094000,18311000,0.0290855,4.36362,4.36362,0.35387
255676440,71920456,16671,3242360,62537.8,199019000,9303040,0.0192877,2.86922,2.77135,0.478957
255681605,71920456,17463,731147,14598,37418700,2026250,0.0199659,2.77133,2.78454,0.650061
255664943,71920456,727,454597,22502.9,27259100,3345930,0.0495008,7.36022,7.36022,0.362731
255682086,71920456,112892325,34969,714.373,2015240,99313.5,0.0204287,2.84004,0,0
255668240,71920456,10737,1693630,37908.8,126692000,5749630,0.0223832,3.39486,3.33306,0.392821
255682040,71920456,111220858,138628,2118.16,6018030,301018,0.0152794,2.1714,2.17516,0.299293
255664311,71920456,596,3633200,102052,221932000,14953200,0.0280887,4.11572,4.15524,0.351928
255676436,71920456,16666,545248,13850.7,34235300,1909830,0.0254026,3.50267,3.51155,0.172885
255665330,71920456,845,2107910,93208.4,127419000,15456200,0.0442183,7.33249,7.28839,0.341909
255680991,71920456,17295,69938,490.821,3285340,70882.5,0.00701794,1.0135,1.0135,0.114465
255674121,71920456,16431,233750,4507.47,14946100,634085,0.0192833,2.71267,2.63692,0.21748
255679973,71920456,17068,1841830,36385.4,108009000,5104860,0.019755,2.77162,2.65983,0.423394
255661970,71920456,149,2526270,71976.2,168437000,10474300,0.0284911,4.14617,4.1266,0.222054
255664800,71920456,653,64603.9,994.079,3641540,140820,0.0153873,2.17974,2.21704,0.28819
255680961,71920456,17279,30319.1,518.838,1667840,71982.6,0.0171126,2.37416,0,0
255682020,71920456,111220830,1406260,26245.6,67165500,3747410,0.0186634,2.6648,2.66732,0.357325
255665882,71920456,919,1445800,101942,102868000,15042700,0.0705091,10.4044,10.3896,0.156236
255668537,71920456,15603,309056,8317.28,20416100,1227980,0.0269118,3.97332,3.97201,0.283738
255676435,71920456,16665,715584,15759.6,43627900,2167170,0.0220234,3.02853,3.03837,0.258476
255673351,71920456,16345,1873220,31843.8,108810000,4654800,0.0169995,2.48492,2.47658,0.458155
255667071,71920456,1066,1118750,18295.8,37394400,2958820,0.0163538,2.64475,2.64464,0.409479
255667451,71920456,1125,586275,32548.3,38135500,4729330,0.0555171,8.06674,8.09217,0.189881
255681671,71920456,17487,2797370,51350.7,154376000,7305460,0.0183568,2.61154,2.58457,0.586078
255676529,71920456,16689,832157,15409,55207700,2244720,0.0185169,2.69748,2.66472,0.313667
255663316,71920456,402,1568390,106967,108613000,16603300,0.0682018,10.5862,10.5606,0.227697
255673370,71920456,16351,34963.4,280.28,1790100,39074.4,0.0080164,1.11758,0,0
255680601,71920456,17228,244783,2044.52,8481020,299127,0.00835238,1.22201,1.22201,0.396528
255681790,71920456,17559,142266,2067.02,5899780,292636,0.0145293,2.05696,1.94009,0.900221
255675553,71920456,16582,69457.4,2168.28,4016410,324325,0.0312174,4.66941,4.66938,0.0715322
255661091,71920456,10,9060540,167471,574134000,24177500,0.0184835,2.66844,2.60791,0.388201
255680174,71920456,17105,167459,3023.93,10392100,428475,0.0180578,2.55869,2.57979,0.26585
255668627,71920456,15629,565592,11059.8,31750400,1589500,0.0195543,2.81032,2.66286,0.384899
255681927,71920456,111220686,594473,11357.7,31262900,1700090,0.0191055,2.85983,2.85983,0.174454
255680632,71920456,17234,252587,4680.29,17500700,666446,0.0185294,2.63848,2.59103,0.146039
255681142,71920456,17368,2664240,44304.7,152476000,6205930,0.0166294,2.32934,2.346,0.351861
255672197,71920456,16086,349690,26630.5,24037800,4070050,0.0761546,11.639,11.639,0.0661537
255679274,71920456,16982,524524,5292.9,25676600,734558,0.0100908,1.40043,1.40043,0.265758
255665812,71920456,909,8322620,359001,405862000,54120800,0.0431355,6.50285,6.50285,0.526422
255663203,71920456,371,139876,4360.4,5374420,634097,0.0311734,4.53328,4.53328,0.304758
255667580,71920456,10672,4580940,79749.8,316798000,13634800,0.0174091,2.97641,2.97641,0.675445
255679764,71920456,17039,1328820,16088.8,71298600,2309020,0.0121076,1.73764,1.73764,0.346519
255679067,71920456,16961,922759,14954,53391400,2088890,0.0162057,2.26374,2.2971,0.358029
255668798,71920456,15676,308201,7639.41,20992800,1105750,0.0247871,3.58774,3.60367,0.202002
255678160,71920456,16880,505025,10762.7,30223500,1544210,0.0213111,3.05769,3.02264,0.22844
255678459,71920456,16927,2988650,55365.2,184062000,8666360,0.0185251,2.89976,2.89366,0.700349
255680593,71920456,17227,244783,2708.32,11716300,401042,0.0110642,1.63836,1.63836,0.412521
255677083,71920456,16739,135629,2703.52,7721240,374969,0.0199331,2.76466,2.76791,0.132
255670433,71920456,15870,2098140,84618.7,126163000,12115400,0.0403303,5.77437,5.77437,0.210235
255675003,71920456,16526,20753.3,300.972,1270380,46386.6,0.0145024,2.23514,0,0
255666117,71920456,950,419627,18444.4,24834500,2638510,0.0439542,6.28774,6.28774,0.203567
255668569,71920456,15613,730253,16294.7,41256400,2414370,0.0223138,3.30621,3.26347,0.375917
255677695,71920456,16823,837525,9857.83,54225300,1477930,0.0117702,1.76464,1.8475,0.434162
255665658,71920456,874,174813,2404.45,9008300,342640,0.0137544,1.96003,1.95995,0.151298
255673343,71920456,16342,139876,5991.03,8987610,1029730,0.042831,7.36172,7.36172,0.354596
255681189,71920456,17387,614013,6811.59,22473200,950919,0.0110936,1.5487,1.51624,0.677781
255673714,71920456,16393,374871,11810.5,25134100,1885620,0.0315056,5.03006,4.88123,0.391516
255681317,71920456,17421,899764,16606.3,57812900,2395030,0.0184562,2.66184,2.68998,0.334014
255672513,71920456,16119,2662730,171227,175354000,30400300,0.064305,11.417,11.4187,0.371925
255673655,71920456,16388,872760,42777.5,61042800,6847590,0.049014,7.8459,7.81133,0.216055
255674018,71920456,16421,750731,15777.5,48181600,2487320,0.0210162,3.3132,3.28216,0.269764
255671044,71920456,15950,1993230,82396.3,84542700,11986600,0.041338,6.01363,6.01363,0.461319
255676836,71920456,16725,5398830,99968.6,306499000,14154500,0.0185167,2.62177,2.58131,0.524954
255677959,71920456,16859,173520,2342.29,10081900,325053,0.0134987,1.87328,1.873,0.0429652
255682045,71920456,111220872,151052,3838.78,9862490,560340,0.0254137,3.70959,3.45424,0.464168
255666014,71920456,936,7202270,80922.1,477729000,13561900,0.0112356,1.883,1.87439,0.531502
255667707,71920456,10690,1538640,64280.9,88812900,11108600,0.0417778,7.21975,7.21975,0.390139
255667720,71920456,10692,1573600,47094.9,73650600,8065060,0.0299281,5.12521,5.12521,0.645421
255670054,71920456,15811,4733220,179053,297988000,27256700,0.037829,5.75859,5.69074,0.417823
255672045,71920456,16070,944163,69883.8,64401500,10174000,0.0740167,10.7757,10.7757,0.166044
255668573,71920456,15615,730253,16294.7,41256400,2414370,0.0223138,3.30621,3.26347,0.375917
255672903,71920456,16218,233501,5128.43,15300500,740050,0.0219632,3.16937,3.18046,0.185603
255676790,71920456,16720,1160890,20270.4,69480700,2799680,0.017461,2.41166,2.36937,0.406155
255667383,71920456,1113,297513,3751.83,18879000,534462,0.0126106,1.79643,1.80123,0.245902
255681977,71920456,111220766,817237,10326.5,42385900,1467220,0.0126359,1.79534,1.77707,0.328727
255681893,71920456,111220572,209814,4926.53,13167000,721811,0.0234805,3.44024,3.44024,0.257954
255668354,71920456,15568,22499300,431734,1128350000,63434700,0.0191888,2.81941,2.81987,0.551472
255671241,71920456,15993,3042300,202717,176626000,29084000,0.0666326,9.55986,9.55986,0.25377
255668504,71920456,15591,236888,8281.48,15192900,1249800,0.0349594,5.27589,5.28638,0.239515
255662529,71920456,241,1117310,18146,39023700,2956910,0.0162408,2.64647,2.64566,0.660728
255673197,71920456,16323,7303410,120138,409392000,17553800,0.0164496,2.40351,2.42864,0.45294
255681109,71920456,17355,6397640,106571,343856000,15095600,0.0166579,2.35956,2.39867,0.444434
255669757,71920456,15759,267529,6078.27,16468800,866171,0.0227201,3.23767,3.23723,0.0958743
255670092,71920456,15816,810812,29522.2,45596900,4627140,0.0364107,5.7068,5.70734,0.24998
255673972,71920456,16417,232852,3108.93,14837200,437809,0.0133515,1.8802,1.93735,0.526866
255675664,71920456,16591,1114290,22589.9,68412800,3429810,0.0202729,3.07802,2.92563,0.696418
255664053,71920456,523,2055800,53352.2,126772000,7737110,0.025952,3.76355,3.76915,0.327809
255679853,71920456,17050,57192.5,1021.01,3494200,143082,0.0178521,2.50177,2.50234,0.0544209
255679880,71920456,17053,7256690,125321,390854000,17531900,0.0172697,2.41597,2.40647,0.529601
255681357,71920456,17440,1659070,19255.3,55935500,2734110,0.0116061,1.64798,1.62744,0.85481
255676006,71920456,16627,658390,15072.3,42891700,2163100,0.0228926,3.28544,3.28849,0.258629
255662012,71920456,157,2726070,47529.5,154053000,6870460,0.0174352,2.52028,2.52112,0.277663
255664912,71920456,715,314721,9697.64,11732000,1452880,0.0308134,4.61641,4.61641,0.306832
255671205,71920456,15988,2098030,124269,120752000,18368800,0.0592311,8.75525,8.75504,0.227431
255680529,71920456,17215,209498,2611.16,10425200,363972,0.0124638,1.73735,1.73792,0.195263
255671834,71920456,16027,12962100,704762,932644000,103679000,0.0543711,7.9986,7.9662,0.186322
255681578,71920456,17453,34969,1379.11,2171570,195111,0.039438,5.57956,0,0
255680106,71920456,17084,138099,3354.1,8849540,470377,0.0242876,3.40608,3.41004,0.155455
255681804,71920456,17569,360014,4064.32,11123700,580003,0.0112893,1.61106,1.44479,1.07096
255672101,71920456,16079,619048,18584.8,41424600,2800380,0.0300216,4.52368,4.33011,0.310347
255662267,71920456,215,1967950,39887.5,123967000,6731620,0.0202685,3.42063,3.52568,1.22924
255663182,71920456,366,620424,6951.27,38028000,955880,0.0112041,1.54069,1.56963,0.355006
255667281,71920456,1097,42004500,814056,2340730000,117228000,0.0193802,2.79085,2.80239,0.478055
255679839,71920456,17049,69938,920.431,3662610,127180,0.0131607,1.81846,1.81846,0.247668
255682042,71920456,111220868,75020.2,1490.59,4896330,216352,0.0198691,2.88392,2.88329,0.090044
255664086,71920456,531,349263,8484.48,20348500,1275590,0.0242925,3.65224,3.57953,0.230391
255664860,71920456,694,909194,60016.5,50346600,8566040,0.0660107,9.42158,9.42158,0.204404
255661936,71920456,143,198034,4053.63,8116070,595084,0.0204693,3.00495,3.02357,0.311533
255681842,71920456,17585,139317,3491.12,7557660,503956,0.0250587,3.61732,3.62294,0.47706
255662202,71920456,206,174546,2740.28,7863680,369233,0.0156995,2.11539,2.11613,0.456483
255666037,71920456,939,98001.5,3283.22,5639960,473516,0.0335017,4.83172,4.83224,0.0564189
255679483,71920456,17010,104159,3252.46,6647700,464913,0.031226,4.46351,4.46349,0.163106
255680204,71920456,17121,469555,5098.06,24852500,700458,0.0108572,1.49175,1.52427,0.383884
255667532,71920456,1139,209814,11346.9,13805900,1675380,0.0540805,7.98508,7.98508,0.234706
255678883,71920456,16937,25743.6,404.133,1759090,58841.4,0.0156984,2.28567,0,0
255679382,71920456,16996,3437310,78477.2,208292000,10991100,0.022831,3.19758,3.14629,0.285887
255662759,71920456,294,17453300,295758,1107420000,41824400,0.0169457,2.39636,2.3442,0.404151
255682026,71920456,111220844,742823,12375.4,46555700,1744140,0.01666,2.34798,2.36736,0.185884
255672476,71920456,16114,57316700,2893060,3539500000,495294000,0.0504749,8.64134,8.65454,0.421619
255671624,71920456,16007,54562300,2585230,3061070000,387929000,0.0473813,7.10984,7.15267,0.540293
255679773,71920456,17040,209814,3278.07,12286500,451745,0.0156237,2.15307,2.15307,0.0592841
255680963,71920456,17280,2969880,45649.6,139946000,6237660,0.0153709,2.10031,2.08593,0.363641
255681283,71920456,17403,766210,13891.3,36637500,1893490,0.0181299,2.47124,2.48179,0.55462
255661632,71920456,94,953343,18909.4,61161600,2682610,0.0198348,2.81389,2.82552,0.19884
255667546,71920456,1140,314672,12423.4,13141100,1817350,0.0394805,5.77539,5.77489,0.451441
255672734,71920456,16165,9186290,397268,544447000,63854100,0.0432458,6.95102,6.93711,0.388152
255661603,71920456,88,1761970,31809.9,106586000,4471790,0.0180536,2.53795,2.52729,0.236441
255673618,71920456,16383,1704290,66314.4,116355000,10447300,0.0389102,6.12998,5.95651,0.403214
255677557,71920456,16802,27958.9,356.358,1522740,49358.6,0.0127458,1.7654,0,0
255679419,71920456,16998,306895,7436.43,20778600,1045840,0.0242312,3.4078,3.41127,0.125559
255662919,71920456,327,559504,30239.3,35494200,4421970,0.0540466,7.90337,7.90337,0.209924
255681275,71920456,17400,3084450,66338.6,150447000,9196190,0.0215075,2.98147,2.99298,0.382535
255674992,71920456,16521,55182,3811.57,4069530,682110,0.0690728,12.3611,10.35,1.10881
255665110,71920456,786,139876,10720.7,9312540,1620730,0.076644,11.5869,11.5869,0.0647476
255676048,71920456,16631,3097550,54913.8,178279000,7866310,0.0177282,2.53953,2.47776,0.409677
255682074,71920456,111220932,34937.1,843.698,1926060,120357,0.024149,3.44495,0,0
255663658,71920456,465,2776500,82166.5,142378000,12798500,0.0295935,4.60956,4.70132,0.40795
255681097,71920456,17348,34955.6,104.036,741386,15396.4,0.00297624,0.440457,0,0
255681300,71920456,17411,556403,11883,24305800,1651730,0.0213568,2.96858,2.9728,0.407143
255673267,71920456,16328,6589970,104379,366362000,15226400,0.0158391,2.31054,2.33922,0.454579
255663042,71920456,347,760120,11212.6,45517300,1563930,0.0147511,2.05748,2.0679,0.333056
255681900,71920456,111220632,555291,11369.7,34538700,1586010,0.0204753,2.85617,2.85675,0.0989204
255666717,71920456,1006,1108060,3513.17,18073300,567507,0.00317057,0.512165,0.516678,0.909793
255679826,71920456,17048,34969,590.089,1942640,81586.3,0.0168746,2.3331,0,0
255667464,71920456,1126,69676.2,997.376,3971030,139571,0.0143144,2.00313,2.00289,0.046565
255672872,71920456,16196,524535,16081,32547600,2342300,0.0306577,4.46547,4.46547,0.320757
255681888,71920456,17650,69930.8,37.502,753661,5197.82,0.000536272,0.074328,0.0743302,0.401669
255663274,71920456,393,34969,1554.41,2351040,231819,0.0444512,6.62928,0,0
255664332,71920456,602,66144.2,883.112,4282760,127858,0.0133513,1.93302,1.93544,0.046483
255678005,71920456,16861,963343,12466.9,54430600,1777810,0.0129412,1.84546,1.83974,0.244748
255661618,71920456,91,1317080,16105.1,81463900,2325900,0.0122279,1.76594,1.7626,0.405616
255664252,71920456,582,987088,61213.2,62923600,9285720,0.0620139,9.40718,9.34224,0.153509
255674373,71920456,16460,582251,6593.75,36332200,918868,0.0113246,1.57813,1.63682,0.448381
255671215,71920456,15989,5139740,311466,284518000,45066200,0.0605997,8.76819,8.76764,0.334244
255673270,71920456,16329,6589970,104379,366362000,15226400,0.0158391,2.31054,2.33922,0.454579
255661847,71920456,121,104907,6361.6,6661410,960705,0.0606404,9.15768,9.15768,0.127745
255680969,71920456,17283,722752,10969.3,35611600,1514960,0.0151771,2.0961,2.02194,0.441554
255681727,71920456,17519,269284,3636.48,11017400,527826,0.0135043,1.96011,1.90014,0.638095
255675917,71920456,16615,1579140,22072,95293600,3036190,0.0139773,1.92269,1.90755,0.391841
255673627,71920456,16384,1704290,66314.4,116355000,10447300,0.0389102,6.12998,5.95651,0.403214
255680082,71920456,17082,311074,7209.05,19525200,1017050,0.0231747,3.26949,3.27325,0.127634
255668533,71920456,15602,1765610,50727.3,113302000,7528170,0.0287307,4.26378,4.21404,0.309644
255670229,71920456,15843,5726730,151969,360592000,22079900,0.0265367,3.85559,3.85482,0.28232
255671682,71920456,16011,4282810,193966,243014000,29690100,0.0452894,6.93239,6.93241,0.34511
255679287,71920456,16984,2134600,36243.7,127142000,5067040,0.0169792,2.37377,2.31672,0.213786
