id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228233629,71891665,16283,20843.9,2.3975,553468,400.532,0.000115022,0.0192158,0,0
228233773,71891665,16396,19420200,11894.8,768627000,2064940,0.000612495,0.106329,0.112326,2.45641
228227855,71891665,370,33032600,17307.6,1228720000,2791330,0.000523956,0.0845021,0.0831443,1.76007
228225732,71891665,133,244955,11.6545,6294940,1521.44,4.75782e-05,0.00621109,0.00627521,0.692218
228233786,71891665,16403,199715,1.68381,7134900,256.642,8.43105e-06,0.00128504,0.00130437,0.507445
228232485,71891665,15956,26824600,11102.8,722407000,1632710,0.000413905,0.0608663,0.0617522,1.5631
228234041,71891665,16449,59573,11.64,2155540,1922.9,0.00019539,0.0322781,0.0323206,0.493337
228236386,71891665,17466,372002,76.9475,12712400,12343.7,0.000206847,0.0331818,0.0327101,0.579435
228234622,71891665,16728,3325510,765.931,114634000,112797,0.00023032,0.0339188,0.033075,1.09577
228236260,71891665,17400,1612780,732.855,54806400,124812,0.000454406,0.0773897,0.0826999,2.23419
228234521,71891665,16678,9757170,10954.7,432465000,1734720,0.00112273,0.177789,0.170606,2.00251
228230350,71891665,928,14177500,3692.54,631710000,592777,0.00026045,0.041811,0.0429026,1.18798
228234219,71891665,16594,73068,18.9887,2792140,2731.75,0.000259878,0.0373864,0.037541,0.497723
228229568,71891665,623,84842700,24656.2,2966320000,3973080,0.00029061,0.0468287,0.0478062,1.95134
228231740,71891665,15693,1034830,8.00285,20780500,1401.68,7.73351e-06,0.0013545,0.00182689,1.3987
228234545,71891665,16688,3874310,4683.21,170969000,687102,0.00120879,0.177348,0.158973,0.512738
228236735,71891665,17612,11358.7,11.8322,474153,2298.66,0.00104168,0.202369,0,0
228236909,71891665,111220900,125516,49.9348,6063890,8601.12,0.000397835,0.068526,0.0528019,0.527068
228235617,71891665,17180,417993,399.425,13129900,57644.9,0.000955577,0.137909,0.13631,0.832959
228229639,71891665,661,1195710,1048.38,37696700,151069,0.000876785,0.126343,0.131429,0.771837
228236460,71891665,17519,265952,282.78,10531600,53194,0.00106328,0.200013,0.210407,1.61051
228234464,71891665,16620,26707,9.58691,971217,1354.45,0.000358967,0.0507151,0,0
228228528,71891665,475,1626460,485.133,64117800,72409,0.000298276,0.0445195,0.0438488,0.564248
228228497,71891665,470,385927,111.003,11863800,18222.3,0.000287626,0.0472169,0.0466058,0.871094
228228648,71891665,501,104854,16.9954,4146270,2662.82,0.000162087,0.0253955,0.0266453,0.589237
228231192,71891665,15568,16342200,2433.81,357498000,381886,0.000148928,0.023368,0.0257714,2.21626
228234795,71891665,16788,71916.1,25.2126,2354330,4029.09,0.000350583,0.0560248,0.0580412,0.818318
228234564,71891665,16696,702642,233.065,29341900,37124.1,0.000331697,0.052835,0.0547124,0.780026
228230746,71891665,1059,29694.4,0.850252,951846,121.662,2.86334e-05,0.00409715,0,0
228228309,71891665,429,1231220,218.145,35835800,32803.5,0.000177177,0.026643,0.0288658,0.792865
228234493,71891665,16649,34324300,29929.3,1396970000,4886010,0.000871955,0.142348,0.140164,2.27741
228228060,71891665,391,3953680,1071.68,142714000,177812,0.00027106,0.0449738,0.043273,1.01428
228231768,71891665,15702,108300,5.35195,2022650,950.919,4.94179e-05,0.00878044,0.0120894,0.973596
228234131,71891665,16533,66649.9,3.99583,2469390,613.807,5.99525e-05,0.00920942,0.00991684,0.193816
228225282,71891665,15,69971.1,21.971,2471250,3774.93,0.000314002,0.0539499,0,0
228231571,71891665,15622,10417600,1102.47,200091000,177065,0.000105828,0.0169968,0.0190692,2.21849
228231871,71891665,15759,168690,2.90331,5471500,416.364,1.72109e-05,0.00246822,0.002364,0.664605
228232724,71891665,16007,40272900,22851.7,1354250000,3850730,0.00056742,0.0956159,0.0971441,1.7435
228234020,71891665,16435,1057760,219.045,46182700,33405.9,0.000207085,0.0315818,0.0315037,0.494229
228236934,71891665,124372424,19888,3.64249,878496,554.332,0.00018315,0.0278726,0,0
228234509,71891665,16667,230914,201.758,9848870,32721.2,0.000873738,0.141703,0.0810923,1.00191
228229488,71891665,599,926565,240.236,33952500,32234.2,0.000259276,0.0347889,0.0391856,1.71898
228234331,71891665,16609,76793.5,4.80718,3261540,757.849,6.25988e-05,0.00986866,0.0110642,0.373641
228235418,71891665,17030,352015,141.756,11649500,22036,0.0004027,0.0625995,0.0620469,0.691832
228232513,71891665,15964,217129,78.7703,8026800,11038.7,0.000362781,0.0508395,0.0484459,0.25443
228235070,71891665,16907,389742,107.014,12178200,16279.4,0.000274576,0.0417696,0.0437279,0.79965
228236861,71891665,111220814,28357.4,35.5999,826486,5278.19,0.0012554,0.186131,0,0
228229757,71891665,715,190679,12.5167,3563340,1872.23,6.56427e-05,0.00981878,0.010012,0.991894
228233044,71891665,16122,2079460,381.604,86690900,61515.5,0.000183512,0.0295825,0.0296755,0.989612
228227334,71891665,345,5554080,1824.86,172091000,295961,0.000328561,0.0532871,0.0518596,1.13507
228235590,71891665,17161,358243,124.266,12065200,19511.9,0.000346877,0.0544655,0.0522926,0.861861
228232292,71891665,15861,2988120,2457.53,70129200,510141,0.000822434,0.170723,0.171433,1.47831
228236294,71891665,17421,808829,486.056,37174000,68908.3,0.000600938,0.0851952,0.0816385,1.0441
228234051,71891665,16455,1849500,457.011,72702000,66530.7,0.0002471,0.0359723,0.0343619,0.763216
228235485,71891665,17095,3948320,1446.85,130989000,212726,0.000366447,0.0538776,0.0554808,1.13639
228232916,71891665,16065,2346090,504.182,56925300,75793.7,0.000214903,0.0323064,0.0331446,1.13937
228225444,71891665,94,619984,170.802,16898700,21014.1,0.000275494,0.0338946,0.033793,0.668926
228233685,71891665,16329,5013110,1888.75,167479000,293671,0.000376761,0.0585806,0.0597191,1.36776
228230205,71891665,842,2845390,6684.25,120478000,1041730,0.00234915,0.366111,0.341122,1.26371
228229604,71891665,645,40018400,13413.7,1877140000,2064420,0.000335188,0.0515868,0.0487467,1.23358
228233737,71891665,16367,153934,14.8379,5382290,2167.52,9.63909e-05,0.0140808,0.00717285,0.780229
228236719,71891665,17595,24090.6,35.4736,355768,5259.06,0.0014725,0.218303,0,0
228231780,71891665,15710,33028.2,3.16283,656706,539.878,9.57615e-05,0.016346,0,0
228225430,71891665,87,213850,55.5874,5789090,6923.33,0.000259936,0.0323747,0.0342256,0.634192
228232542,71891665,15975,1366900,717.515,37666900,99695.7,0.00052492,0.0729355,0.0776369,0.877972
228229532,71891665,606,841830,713.211,30296500,111601,0.000847215,0.13257,0.125432,1.50173
228236701,71891665,17589,348893,372.976,12250300,72980.9,0.00106902,0.209178,0.182516,1.64038
228233698,71891665,16337,144525,7.83881,4399650,995.626,5.42384e-05,0.00688894,0.00725725,0.837827
228234088,71891665,16478,893352,201.124,31813500,28948,0.000225134,0.0324038,0.0311471,1.02964
228236285,71891665,17412,49088,24.6419,1167750,4152.64,0.000501994,0.0845958,0.09418,1.08009
228232897,71891665,16049,173416,116.089,6523310,18983.6,0.000669424,0.109469,0.109469,0.0980811
228234632,71891665,16734,82363.9,16.7795,3043640,2517.59,0.000203724,0.0305667,0.0321227,0.139725
228236298,71891665,17423,173741,87.9127,9207030,12045.9,0.000505999,0.0693326,0.0693136,0.24648
228235611,71891665,17176,505654,416.63,17206300,60003.2,0.000823944,0.118665,0.118988,0.937298
228234591,71891665,16708,506997,231.568,19475100,40011.6,0.000456744,0.0789189,0.0767237,1.60831
228235996,71891665,17318,3257460,1444.7,104672000,208099,0.000443505,0.0638838,0.0730773,0.930159
228235818,71891665,17214,78561.4,1.60253,2763420,219.782,2.03985e-05,0.00279758,0.00265969,0.46947
228236433,71891665,17493,206062,86.1573,9614270,15213.2,0.000418114,0.0738285,0.075458,0.554072
228235970,71891665,17304,1776720,537.268,58729500,81087.2,0.000302394,0.0456387,0.0447411,0.781354
228234953,71891665,16828,31263800,12084.6,1515470000,1852970,0.000386538,0.0592688,0.0565703,1.16113
228230226,71891665,857,266403,92.2774,8150600,14367.4,0.000346382,0.053931,0.055644,0.64504
228231846,71891665,15734,164747,16.7887,4184830,2441.67,0.000101905,0.0148207,0.0145135,0.472274
228235399,71891665,17018,161436,11.8454,4664380,1870.44,7.33751e-05,0.0115863,0.0115276,0.592445
228236477,71891665,17534,522391,659.791,14853000,103371,0.00126302,0.197881,0.174391,0.673732
228229122,71891665,580,160824,24.581,5520530,3872.33,0.000152843,0.024078,0.0243411,0.33674
228230908,71891665,1089,53306800,13107,1912860000,2068980,0.000245878,0.0388126,0.0383326,1.54212
228227049,71891665,291,5345730,2267.51,138756000,331222,0.000424172,0.0619601,0.0586221,1.83279
228229661,71891665,670,2404580,274.754,54547600,43631.6,0.000114263,0.0181453,0.0179211,1.69785
228231199,71891665,15570,139002,22.7638,3745640,2975.9,0.000163766,0.021409,0.0213433,0.775318
228230247,71891665,870,3349660,249.87,103343000,40636,7.45958e-05,0.0121314,0.0131131,1.3584
228232318,71891665,15876,156816,62.018,4628800,9362.41,0.000395483,0.0597033,0.0588403,0.417706
228235676,71891665,17194,21824.7,3.99788,663320,573.371,0.000183181,0.0262716,0,0
228230996,71891665,1142,603324,328.419,13378300,48011.9,0.000544349,0.079579,0.078312,1.31742
228231824,71891665,15728,557964,122.753,12111500,22396.9,0.000220002,0.0401403,0.0483531,0.809781
228235067,71891665,16906,388707,228.323,13842600,36012.7,0.000587389,0.0926475,0.0823644,1.14689
228235497,71891665,17107,714572,348.49,21535000,50391.2,0.000487691,0.0705194,0.0731609,0.703978
228236290,71891665,17418,4537890,1247.34,168035000,183473,0.000274873,0.0404313,0.0397684,1.17041
228232744,71891665,16013,9111610,7208.7,393652000,1208500,0.000791156,0.132633,0.136343,1.71549
228234912,71891665,16808,178410000,76668.4,6776890000,12861800,0.00042973,0.0720912,0.0722092,2.79075
228228945,71891665,529,129819,25.3298,4034830,4120.41,0.000195116,0.0317396,0.0341515,0.28007
228231963,71891665,15790,11358.7,1.24994,357269,173.438,0.000110042,0.0152691,0,0
228225255,71891665,2,310332,132.396,12520400,21430.6,0.000426626,0.069057,0.0682382,0.624507
228227211,71891665,320,2325470,157.937,31753300,24637.7,6.7916e-05,0.0105947,0.00933816,2.07242
228230209,71891665,844,3682830,4343.55,164336000,739401,0.00117941,0.20077,0.203729,1.5818
228235993,71891665,17317,812122,889.974,26361000,126568,0.00109586,0.155848,0.159713,0.738866
228235460,71891665,17063,525428,269.375,13924000,39588.2,0.000512677,0.0753446,0.0743617,0.402439
228235456,71891665,17056,1465830,479.723,49921600,71772.2,0.000327271,0.0489636,0.0471253,0.941879
228232316,71891665,15875,341859,54.522,10735200,8624.67,0.000159487,0.0252287,0.0247125,0.682125
228236754,71891665,17648,32549.3,5.77282,750036,902.129,0.000177356,0.0277158,0,0
228236732,71891665,17606,30483.3,4.90542,701365,707.013,0.000160922,0.0231935,0,0
228232036,71891665,15813,2445950,99.4485,84947500,14734.4,4.06584e-05,0.00602401,0.00631342,1.08581
228233636,71891665,16289,165997,0.300675,5214140,45.5953,1.81133e-06,0.000274676,0.000299826,1.07126
228235396,71891665,17014,212731,9.03843,6625860,1458.88,4.24875e-05,0.00685784,0.00536144,0.719111
228225406,71891665,71,29458.4,10.6253,832238,1302.33,0.000360688,0.044209,0,0
228235899,71891665,17257,1092660,566.873,39316200,79449.5,0.0005188,0.0727119,0.0721169,1.23465
228235201,71891665,16993,20650.4,3.73984,483622,540.977,0.000181103,0.026197,0,0
228236710,71891665,17592,306228,231.527,8088680,35766.9,0.000756061,0.116798,0.141028,0.798168
228229799,71891665,741,297731,36.3114,12131300,5566.67,0.00012196,0.018697,0.0197047,0.295724
228234130,71891665,16532,1948720,261.324,81102600,41957.7,0.0001341,0.0215309,0.0216875,0.928363
228233646,71891665,16295,383616,42.1869,12572000,6199.26,0.000109972,0.0161601,0.0145443,1.25016
228235009,71891665,16874,419876,124.251,14056500,19033.1,0.000295924,0.0453303,0.0480072,0.638536
228236280,71891665,17409,222709,72.2618,8374410,12363.7,0.000324467,0.0555147,0.0536643,0.803424
228231753,71891665,15697,402445,0.263364,7142440,48.2698,6.54409e-07,0.000119941,5.79061e-05,2.26723
228229534,71891665,607,2735280,1045.44,95641100,158725,0.000382207,0.0580287,0.0564911,0.830967
228232586,71891665,15989,4512890,1600.91,107171000,239007,0.000354743,0.0529609,0.0507188,1.10885
228234092,71891665,16480,438888,133.714,17115000,18648.3,0.000304664,0.04249,0.041543,1.11531
228225423,71891665,83,1512800,1195.98,32157900,183921,0.000790575,0.121577,0.120349,0.860491
228234483,71891665,16634,584153,98.2097,20978800,13948,0.000168123,0.0238773,0.0234059,0.55489
228236451,71891665,17507,1064360,565.396,36143200,102248,0.000531208,0.0960652,0.0896632,1.21099
228235519,71891665,17122,56802.7,11.0722,2528780,1581.74,0.000194924,0.0278461,0.0270927,0.691482
228235513,71891665,17117,28933,18.839,992581,2795.01,0.000651126,0.0966029,0,0
228228605,71891665,486,2999470,2292.76,115290000,350278,0.000764386,0.11678,0.115535,1.16698
228229586,71891665,634,231773,6.51218,10064900,986.049,2.80972e-05,0.00425437,0.00411225,0.927925
228232905,71891665,16058,14425900,4058.66,412137000,645391,0.000281344,0.0447382,0.0463122,1.30565
228236745,71891665,17640,199508,37.3373,4885720,6645.03,0.000187147,0.033307,0.0116087,1.16896
228236899,71891665,111220878,1440850,361.141,44879100,53288.9,0.000250644,0.0369844,0.0364959,0.927666
228233576,71891665,16250,1133570,127.498,31300600,20395.3,0.000112475,0.0179922,0.0198293,1.13416
228226069,71891665,155,1677360,1575.27,65493200,250932,0.000939133,0.149599,0.154853,1.32821
228234001,71891665,16423,7629080,2802.76,297196000,488841,0.000367379,0.064076,0.0755574,2.87434
228230533,71891665,1007,8641920,5378.75,379281000,1125460,0.000622402,0.130232,0.131875,2.061
228232459,71891665,15948,775255,147.831,18552600,21977.9,0.000190687,0.0283492,0.026861,0.805856
228233056,71891665,16130,19579000,7388.25,711309000,1162880,0.000377356,0.0593943,0.0572607,1.37992
228228504,71891665,471,81385.8,6.62272,3116290,1002.95,8.13743e-05,0.0123235,0.0121195,0.524739
228226796,71891665,252,34683.2,20.5977,1455880,3476.43,0.000593882,0.100234,0,0
228234558,71891665,16694,8432170,6784.07,346816000,1154240,0.000804545,0.136885,0.144461,2.56346
228234111,71891665,16497,891061,224.359,27225900,32931.6,0.000251788,0.0369577,0.03656,0.58442
228226091,71891665,160,1955640,482.369,39699200,70477.7,0.000246656,0.0360382,0.0361814,1.30676
228231944,71891665,15784,7262180,668.893,236345000,97304.6,9.21064e-05,0.0133988,0.0139775,1.24892
228232945,71891665,16078,605133,373.591,25610700,54451.1,0.00061737,0.089982,0.0882725,0.631172
228231608,71891665,15633,278844,207.51,6579080,33942,0.000744179,0.121724,0.135181,0.870971
228232418,71891665,15932,3860400,953.366,110722000,151078,0.00024696,0.0391352,0.0388261,3.24027
228233196,71891665,16182,78038.3,11.7788,3117870,1787.18,0.000150936,0.0229013,0.0287437,1.34415
228235461,71891665,17064,525428,269.375,13924000,39588.2,0.000512677,0.0753446,0.0743617,0.402439
228236890,71891665,111220868,85990.4,10.5667,4306660,1622.28,0.000122882,0.0188658,0.0188164,0.584827
228236023,71891665,17335,287878,303.858,9923400,42559.8,0.00105551,0.14784,0.144548,0.256511
228227116,71891665,308,564001,92.8077,23183300,15213.4,0.000164552,0.026974,0.0260475,1.24472
228233113,71891665,16149,57144.4,2.18384,2102310,362.205,3.82161e-05,0.0063384,0.00685114,0.693468
228233625,71891665,16281,75494.7,0.0634438,2250320,8.93909,8.40374e-07,0.000118407,6.66294e-06,0.462689
228226586,71891665,215,1476020,167.904,61045900,25810,0.000113755,0.0174862,0.0168756,0.841564
228231079,71891665,10703,7063680,1520.51,282331000,241400,0.000215258,0.0341748,0.0332219,1.11059
228234119,71891665,16510,8320710,1570.3,339258000,245060,0.000188722,0.0294518,0.0298372,0.924658
228234190,71891665,16578,1926630,349.309,82311200,54248.8,0.000181306,0.0281574,0.0295287,0.869435
228228554,71891665,480,140404,37.2158,4541110,5250.93,0.000265062,0.0373986,0.0382353,0.507475
228234985,71891665,16859,113178,26.0617,4020190,4069.91,0.000230271,0.0359601,0.0338714,0.76598
228233174,71891665,16172,2690520,136.844,94317800,21093.1,5.08616e-05,0.00783976,0.00871062,2.47559
228225448,71891665,95,6019800,1592.43,167637000,264242,0.000264532,0.0438954,0.0447605,1.33596
228229593,71891665,637,7438470,3645.91,283398000,659849,0.000490142,0.0887076,0.0970664,3.06115
228228274,71891665,423,1127590,251.006,43073300,38979.1,0.000222604,0.0345684,0.0315821,0.915875
228234141,71891665,16541,1046340,210.538,40594600,33812.7,0.000201215,0.0323153,0.0335019,0.675813
228230220,71891665,853,1625700,170.63,47984400,29805,0.000104958,0.0183336,0.0198481,1.6714
228235469,71891665,17077,121216,25.9381,4592460,4026.99,0.000213982,0.0332214,0,0
228232728,71891665,16008,5498690,812.438,96494900,133004,0.000147751,0.0241882,0.0212191,2.03885
228235563,71891665,17140,417125,91.3646,14925800,15780.7,0.000219034,0.0378321,0.0383978,0.814192
228234482,71891665,16633,496360,52.3504,18422900,7315.02,0.000105469,0.0147373,0.011753,0.662336
228235557,71891665,17136,11358.7,0.824374,422750,121.4,7.25761e-05,0.0106878,0,0
228236774,71891665,111220626,464076,52.9097,18004300,7698.51,0.000114011,0.0165889,0.0164841,0.713008
228236283,71891665,17411,207461,120.305,6176250,20509.3,0.000579893,0.0988585,0,0
228233042,71891665,16121,8989640,1969.36,365965000,314859,0.00021907,0.0350246,0.0346568,1.11809
228233794,71891665,16406,576122,9.93776,19210700,1237.25,1.72494e-05,0.00214755,0.00131016,1.26079
228234583,71891665,16703,1991500,1615.92,76388900,284742,0.000811406,0.142979,0.159953,1.92224
228233643,71891665,16293,167420,24.1112,5279770,3684.15,0.000144016,0.0220054,0.0220645,0.464559
228235963,71891665,17300,855275,351.369,37462700,51103.1,0.000410826,0.0597505,0.0598196,0.526835
228234063,71891665,16461,838684,313.4,34624200,45580.2,0.000373681,0.0543473,0.0526516,0.475744
228230618,71891665,1041,3275000,830.927,87797400,118495,0.000253718,0.0361817,0.044256,2.5329
228234467,71891665,16623,4058830,942.816,136628000,134996,0.000232288,0.0332599,0.0326716,0.921306
228229875,71891665,786,34369.6,1.02688,1128280,140.459,2.98775e-05,0.00408673,0,0
228226434,71891665,196,305393,116.398,12794000,15807.2,0.000381143,0.0517603,0.0527776,0.395693
228230207,71891665,843,1797680,53.0328,61702400,8268.02,2.95007e-05,0.00459927,0.00474591,0.944503
228232252,71891665,15829,2511250,2364.98,78038100,381895,0.000941754,0.152074,0.152459,1.04042
228236936,71891665,124372440,20650.4,3.73984,483622,540.977,0.000181103,0.026197,0,0
228225253,71891665,1,58542.8,2.91217,1358280,496.91,4.97444e-05,0.00848798,0.00866531,0.747533
228232594,71891665,15993,2855680,907.011,76595300,136044,0.000317616,0.0476397,0.0462065,0.749266
228232913,71891665,16064,2840270,326.052,55621300,49340.1,0.000114796,0.0173716,0.0187858,1.54332
228233524,71891665,16230,137429,18.6554,4526160,2530.92,0.000135745,0.0184162,0.0131715,1.20515
228236282,71891665,17410,632579,454.165,22099900,78602.2,0.000717958,0.124257,0.202762,1.54508
228236906,71891665,111220896,86460.4,123.472,2110280,17714.6,0.00142807,0.204886,0.208587,0.596104
228229845,71891665,774,280712,81.8479,10881600,14527.5,0.000291573,0.0517525,0.0501156,1.20378
228233653,71891665,16300,14188,4.89463,502104,708.923,0.000344983,0.0499663,0,0
228225537,71891665,115,44106.1,10.9191,1692400,1805.57,0.000247565,0.040937,0,0
228229027,71891665,549,36585800,17979,1427720000,2986490,0.00049142,0.0816299,0.0857096,2.48034
228236016,71891665,17330,802526,505.014,28075900,72001.9,0.00062928,0.089719,0.091903,0.654924
228235570,71891665,17143,1761120,267.705,53908100,40984.2,0.000152008,0.0232716,0.0268936,0.496353
228232957,71891665,16083,3865690,1358.28,149204000,222007,0.000351367,0.0574301,0.062829,1.97786
228234787,71891665,16784,150012,21.1235,5649300,3384.84,0.000140812,0.0225638,0.0225963,0.428145
228236808,71891665,111220670,495516,192.288,17361500,28611.3,0.000388056,0.0577404,0.059212,1.29353
228226496,71891665,204,299878,106.89,11533200,14854.4,0.000356445,0.0495349,0.0502109,0.520534
228236271,71891665,17404,40285.4,11.5911,1835000,1829.1,0.000287725,0.0454035,0,0
228235054,71891665,16900,222638,118.798,8685430,19626.7,0.000533594,0.088155,0.112053,0.403937
228234678,71891665,16768,255460,415.956,10432200,75637.4,0.00162826,0.296083,0.352821,1.51561
228227095,71891665,304,487764,279.689,16659400,44339.4,0.00057341,0.0909034,0.0913429,0.550911
228234475,71891665,16627,446239,135.617,16239300,19437,0.000303911,0.0435574,0.0404088,0.454844
228230435,71891665,963,96241.7,7.73177,1601460,1268.16,8.0337e-05,0.0131769,0.0135022,0.573756
228232450,71891665,15945,736755,115.51,18511400,17733.4,0.000156782,0.0240696,0.0247384,0.638722
228231633,71891665,15660,70632.5,0.159724,1005860,20.8397,2.26134e-06,0.000295044,0.000329454,0.496454
228230883,71891665,1072,302218,82.9403,11884800,13338,0.000274439,0.0441338,0.0457481,0.487962
228232878,71891665,16038,4497880,1651.63,161219000,276349,0.000367202,0.0614398,0.055456,1.3543
228234478,71891665,16629,25332.1,12.8713,932447,1813.47,0.000508104,0.0715878,0,0
228233897,71891665,16417,192942,9.33109,7274220,1513.69,4.83621e-05,0.00784528,0.00774388,0.296726
228232835,71891665,16023,6930190,576.032,130447000,93541.4,8.31193e-05,0.0134977,0.0125443,1.86457
228236892,71891665,111220870,206859,235.03,7704130,33752.7,0.00113619,0.163168,0.152123,1.04444
228225270,71891665,9,1667680,243.748,71761300,36700.6,0.00014616,0.022007,0.0213964,0.735104
228233579,71891665,16251,78212.2,0.163428,1855940,21.1104,2.08954e-06,0.000269912,0.000262667,1.64172
228236392,71891665,17469,404305,356.158,14698800,57583.1,0.000880914,0.142425,0.136978,1.14761
228225286,71891665,17,1711360,2286.8,74987200,377008,0.00133625,0.220298,0.200441,2.29206
228229284,71891665,587,263677,83.0302,9932830,11876.9,0.000314893,0.0450433,0.0432452,0.301712
228230891,71891665,1077,11358.7,0.340929,424752,54.1738,3.00147e-05,0.00476934,0,0
228231410,71891665,15612,26410.2,2.00602,457349,270.736,7.59564e-05,0.0102512,0,0
228234199,71891665,16584,198647,29.7585,9314440,4489.92,0.000149806,0.0226025,0.0192063,0.787472
228228639,71891665,496,207006,9.95467,6472780,1403.41,4.80889e-05,0.00677956,0.0075827,1.66944
228231032,71891665,10689,1992620,448.101,48795400,64010.6,0.00022488,0.0321239,0.0414261,2.7314
228231923,71891665,15776,2918010,198.197,102478000,30770.3,6.79217e-05,0.010545,0.00783677,1.19281
228233754,71891665,16386,800474,345.469,37260500,51837.6,0.000431581,0.0647587,0.0708204,0.451499
228230554,71891665,1020,1711580,677.952,69139400,122290,0.000396098,0.0714487,0.0755774,2.97705
228232388,71891665,15914,11287200,2388.63,260724000,348687,0.000211622,0.0308922,0.0302286,1.54273
228236384,71891665,17465,82794.2,19.2179,3577730,2928.68,0.000232117,0.035373,0.0336688,0.408372
228229544,71891665,612,1515350,595.175,44641000,90195.2,0.000392763,0.0595209,0.05858,0.542832
228235445,71891665,17042,996571,446.513,35056400,68372,0.000448049,0.0686072,0.069518,0.93428
228230032,71891665,810,407821,19.2356,15105400,2856.31,4.71667e-05,0.00700384,0.00663716,1.39225
228234658,71891665,16752,2113120,1680.21,81376000,299926,0.000795133,0.141935,0.154512,1.75081
228233228,71891665,16195,57498.7,1.66656,1988890,240.25,2.89842e-05,0.00417836,0.00373392,1.25658
228230296,71891665,898,1360430,494.996,58959300,74097.1,0.000363853,0.054466,0.0507309,0.907718
228232859,71891665,16029,1137300,130.658,44245600,19774.3,0.000114885,0.0173871,0.0172948,1.00438
228227979,71891665,379,211264,84.7126,5875620,12834.8,0.000400981,0.0607524,0.0504172,1.3846
228233878,71891665,16411,1815480,1564.86,78627600,277885,0.000861952,0.153064,0.174082,1.78385
228235503,71891665,17112,287492,121.609,9969950,17659.4,0.000423001,0.0614256,0.0611963,0.918215
228232271,71891665,15848,810428,83.663,17935400,13318.8,0.000103233,0.0164343,0.0168165,0.746905
228232875,71891665,16037,3891680,873.584,116570000,145850,0.000224475,0.0374774,0.0364162,1.46318
228235126,71891665,16972,406539,81.0451,17389000,12293.4,0.000199354,0.0302392,0.028788,0.613195
228231829,71891665,15729,557964,122.753,12111500,22396.9,0.000220002,0.0401403,0.0483531,0.809781
228234649,71891665,16744,28402.9,0.601571,912085,85.2199,2.11799e-05,0.00300039,0,0
228232431,71891665,15937,4385860,1092.56,94169000,181673,0.00024911,0.0414225,0.0435063,2.12569
228233683,71891665,16328,5013110,1888.75,167479000,293671,0.000376761,0.0585806,0.0597191,1.36776
228235420,71891665,17031,1438790,238.16,57744200,36496.9,0.000165528,0.0253664,0.0257052,0.733336
228231813,71891665,15723,817855,144.729,18250100,25806.1,0.000176961,0.0315533,0.0341339,1.02764
228232952,71891665,16081,484800,121.375,19022900,18208.6,0.000250361,0.0375591,0.0374242,0.575782
228228641,71891665,498,595402,23.8269,21516800,3633.83,4.00182e-05,0.00610316,0.00603473,0.969209
228232423,71891665,15934,719608,147.594,19864600,23735.9,0.000205104,0.0329845,0.030759,1.06898
228228755,71891665,513,87599.4,6.54971,2979450,1068.48,7.47688e-05,0.0121973,0.0119362,0.781463
228232339,71891665,15893,1989080,970.241,51550800,153805,0.000487785,0.077325,0.0766068,0.801012
228226861,71891665,258,3323900,118.9,118825000,19525.3,3.57712e-05,0.0058742,0.0059656,0.901882
228225267,71891665,8,745003000,310711,26130900000,50123400,0.00041706,0.0672795,0.0671068,2.54311
228225458,71891665,101,1476380,340.511,42186000,53318.8,0.00023064,0.0361146,0.0347162,1.00902
228234634,71891665,16735,1122000,416.474,38055100,61780.2,0.000371187,0.0550624,0.0558102,0.942168
228233665,71891665,16314,653987,270.916,21806600,43340.3,0.000414252,0.0662708,0.0491355,1.68754
228233781,71891665,16401,471333,266.912,18953900,35821.7,0.000566292,0.0760008,0.0766721,1.27216
228235496,71891665,17106,49540.2,31.8563,2495050,4703.15,0.000643038,0.0949361,0.0950346,0.175996
228235871,71891665,17242,850848,565.431,28948300,92228.6,0.00066455,0.108396,0.107248,0.922638
228230507,71891665,988,244503,17.0448,8131260,2481.32,6.97121e-05,0.0101484,0.0118887,0.934017
228227038,71891665,289,102231,16.1959,3483000,2179.22,0.000158425,0.0213167,0.0215398,0.691489
228227057,71891665,294,13466100,18451.3,588099000,3035170,0.0013702,0.225392,0.20774,2.3029
228229591,71891665,636,748161,333.646,31118800,47752.5,0.000445955,0.0638265,0.0669468,1.06752
228236845,71891665,111220768,104900,142.351,3127340,23541.6,0.00135702,0.22442,0.224175,0.497285
228228446,71891665,460,120847,17.8751,5088570,2745.77,0.000147914,0.0227209,0.0220809,0.605205
228236783,71891665,111220636,215831,124.606,9133930,18771,0.000577328,0.0869708,0.0852923,0.785335
228231848,71891665,15738,409051000,136082,13397000000,21607900,0.000332676,0.0528245,0.0525994,1.90115
228236484,71891665,17540,1278840,466.126,37511100,72924.9,0.00036449,0.0570241,0.0534021,1.26268
228236828,71891665,111220720,81959.6,30.3585,3853390,4488.97,0.000370408,0.0547705,0.055907,0.41406
228230877,71891665,1064,5826690,1508.11,238260000,269516,0.000258828,0.0462555,0.0481139,2.35336
228235049,71891665,16897,1058980,484.238,36882200,76913.9,0.000457269,0.0726303,0.0740056,0.915288
228230266,71891665,881,953210,117.494,38787900,19241,0.000123261,0.0201855,0.0200137,0.448355
