id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228128355,71836831,16043,542626,11746.9,35185800,1737380,0.0216482,3.20179,3.18073,0.451844
228131282,71836831,17045,594473,16203.5,32777100,2384310,0.0272569,4.0108,4.0108,0.340544
228123242,71836831,529,314721,1938.48,19440100,266932,0.00615936,0.848155,0.848155,0.349129
228131287,71836831,17049,69938,1370.22,3432610,196699,0.019592,2.81248,2.81248,0.783833
228124913,71836831,962,13807100,487861,945216000,75326000,0.0353341,5.45561,5.45461,0.350213
228127311,71836831,15797,2757250,18721.8,169099000,2653230,0.00679005,0.962274,0.961612,0.46746
228122634,71836831,406,1268650,19670.1,80150200,2793800,0.0155047,2.20218,2.18269,0.365997
228125777,71836831,10671,314321,1190.38,14755100,170148,0.00378717,0.541321,0.541451,0.403744
228130605,71836831,16656,209814,2095.24,13525800,299027,0.00998618,1.4252,1.4252,0.259758
228121571,71836831,118,349690,686.995,17811400,92881.1,0.00196458,0.26561,0.26561,0.524743
228122206,71836831,286,419628,615.82,16774000,80338.3,0.00146754,0.191451,0.191451,0.441276
228132071,71836831,17518,313307,4311.56,13350600,592896,0.0137615,1.89238,1.88876,0.414219
228125140,71836831,1042,1678510,50612.2,105476000,7316120,0.030153,4.35869,4.35869,0.377362
228131016,71836831,16862,139876,1188.99,6076150,165331,0.00850035,1.18198,1.18198,0.140174
228121205,71836831,48,10770500,285357,727040000,42517600,0.0264944,3.94762,3.94762,0.345675
228128497,71836831,16089,34969,1249.08,2194690,184555,0.0357196,5.27769,0,0
228129196,71836831,16256,314721,2927.32,18211000,401922,0.00930132,1.27707,1.27707,0.366
228124503,71836831,867,4650880,69364.8,260027000,9912830,0.0149143,2.13139,2.13139,0.456553
228130651,71836831,16683,839256,10410.6,50854000,1487660,0.0124046,1.77259,1.77259,0.250551
228130947,71836831,16791,1258620,18554.5,65765000,2591860,0.014742,2.05928,2.05905,0.55595
228125867,71836831,10698,1223920,16366.2,75753300,2325160,0.013372,1.89977,1.89977,0.461359
228126912,71836831,15731,308327,2090.23,15696300,286964,0.00677926,0.930714,0.995906,0.92719
228131156,71836831,16905,34969,1296.09,1999780,190052,0.037064,5.43486,0,0
228132089,71836831,17531,486974,6809.38,19645800,943753,0.0139831,1.938,1.93261,0.392398
228121547,71836831,106,314721,7821.92,15218300,1126330,0.0248535,3.57883,3.57883,0.351455
228125036,71836831,999,902587,29943.5,56849000,4481730,0.0331752,4.96543,4.95879,0.439565
228125352,71836831,1056,23181800,199086,1274140000,32040800,0.00858803,1.38216,1.38211,0.4837
228131564,71836831,17205,69928.4,1824.9,3231680,262277,0.0260967,3.75065,3.75051,0.386502
228130909,71836831,16762,944163,12172.4,53908500,1731340,0.0128923,1.83373,1.83373,0.308634
228132109,71836831,17546,34969,1538.65,2144710,228728,0.0440004,6.54086,0,0
228130986,71836831,16821,1503670,31658.7,77445800,4602220,0.0210544,3.06066,3.06066,0.38169
228131495,71836831,17156,10993100,221422,509835000,31272700,0.0201418,2.84476,2.84646,0.529673
228121703,71836831,180,2092700,55188.3,121142000,7960890,0.0263718,3.80413,3.80359,0.453861
228126448,71836831,15620,34969,78.0986,854833,10490.1,0.00223337,0.299984,0,0
228128908,71836831,16159,384659,10841.3,25058600,1587570,0.0281843,4.12721,4.12721,0.20905
228122295,71836831,321,129268,2706.4,8339780,390399,0.0209364,3.02009,3.02112,0.147404
228128443,71836831,16079,691105,10270.9,40003800,1501200,0.0148615,2.17217,2.19328,0.435991
228132176,71836831,17596,1131750,11255.6,40526700,1574110,0.00994524,1.39086,1.3615,0.833982
228129870,71836831,16423,10671600,328676,698875000,47413800,0.0307991,4.44298,4.44091,0.350392
228129822,71836831,16408,34969,632.424,2274320,89495.9,0.0180853,2.55929,0,0
228131584,71836831,17217,1548010,48555.4,77596500,6829480,0.0313663,4.41178,4.40705,0.296608
228127530,71836831,15882,244783,4262.52,16725400,646673,0.0174135,2.64182,2.64182,0.379766
228132408,71836831,112892275,137720,2400.29,6237720,392347,0.0174288,2.84888,2.84395,0.194857
228128611,71836831,16114,60522800,2039960,3957050000,344901000,0.0337056,5.6987,5.76221,0.862323
228131744,71836831,17290,12724200,216446,552411000,30569700,0.0170105,2.40248,2.40179,0.555113
228131753,71836831,17297,34969,331.376,1508050,45646.1,0.00947628,1.30533,0,0
228130904,71836831,16757,34969,489.129,1936110,68091.7,0.0139875,1.9472,0,0
228123148,71836831,489,209814,822.049,13820000,116631,0.00391799,0.555879,0.555879,0.493234
228124891,71836831,955,2096330,41975.4,82061000,5881740,0.0200233,2.80573,2.78488,0.465809
228132119,71836831,17553,104907,3890.51,5677350,559624,0.0370853,5.33448,5.33448,0.17672
228129143,71836831,16243,489548,6137.16,28511900,833021,0.0125364,1.70161,1.70158,0.300361
228132006,71836831,17471,419575,7851.04,17029700,1075370,0.0187119,2.56301,2.56298,0.247494
228128987,71836831,16186,4196280,63726.8,229264000,9134650,0.0151865,2.17684,2.17684,0.436384
228121921,71836831,262,7063160,103881,371636000,14525000,0.0147074,2.05644,2.05644,0.49231
228131712,71836831,17272,839256,12480.1,39171600,1763660,0.0148704,2.10146,2.10146,0.338598
228123825,71836831,672,110986000,1352320,7197240000,195111000,0.0121846,1.75798,1.75807,0.480351
228127356,71836831,15807,938870,5977.28,47933700,834228,0.00636647,0.888545,0.887022,0.600373
228127378,71836831,15819,10560600,122426,604111000,17126400,0.0115927,1.62172,1.62172,0.490389
228129218,71836831,16261,2083460,16704.6,116261000,2339440,0.00801772,1.12286,1.12385,0.645876
228129762,71836831,16387,1118600,19341,66537800,3064240,0.0172904,2.73936,2.73872,0.536467
228124937,71836831,970,734349,14156.7,33864000,2024220,0.0192779,2.75649,2.75649,0.397109
228124170,71836831,838,1468370,36841.1,93842100,5428510,0.0250898,3.69696,3.69666,0.371741
228132320,71836831,111220752,349690,10769.3,22201700,1577370,0.0307966,4.51076,4.51076,0.402879
228128894,71836831,16153,69938,1344.87,4242670,203285,0.0192295,2.90665,2.90665,0.828103
228128445,71836831,16080,558323,7392.39,31949600,1093790,0.0132403,1.95907,1.91694,0.667123
228130040,71836831,16489,3468170,51689.6,201759000,7252790,0.014904,2.09124,2.11059,0.464143
228132069,71836831,17516,34969,1403.14,1887830,203265,0.0401253,5.81273,0,0
228131201,71836831,16972,559504,13073.8,30700100,1906740,0.0233667,3.40791,3.40791,0.404711
228123823,71836831,671,560949,1847.86,11581000,298542,0.00329417,0.532208,0.400802,1.0175
228126969,71836831,15764,1014100,11548.7,63134100,1662780,0.0113881,1.63966,1.63966,0.327137
228127643,71836831,15926,384658,7064.39,18569400,971714,0.0183654,2.52618,2.52618,0.422538
228130422,71836831,16574,334234,5930.28,20766100,857086,0.0177429,2.56433,2.70672,0.332236
228130869,71836831,16732,3741170,61038.8,206970000,8679660,0.0163154,2.32004,2.32005,0.604708
228130397,71836831,16559,787057,9484,49528000,1415770,0.01205,1.79882,1.8076,0.485564
228131751,71836831,17295,69938,583.738,2906260,80989.7,0.00834651,1.15802,1.15802,0.179898
228131780,71836831,17334,594473,7783.15,24314300,1079640,0.0130925,1.81614,1.81614,0.380988
228131768,71836831,17315,1468700,24340,61149700,3388430,0.0165725,2.3071,2.3071,0.451233
228125367,71836831,1057,8706840,257751,520081000,37212700,0.0296033,4.27396,4.26857,0.5349
228128631,71836831,16120,2532660,166682,188755000,29515400,0.0658132,11.6539,11.8573,0.62185
228126037,71836831,15586,244783,2482.33,14580000,344333,0.0101409,1.40669,1.40669,0.303215
228127376,71836831,15818,86550100,1167440,5350950000,167169000,0.0134886,1.93147,1.93005,0.459237
228130431,71836831,16582,37938.3,156.554,2146940,22302.8,0.00412653,0.58787,0,0
228132382,71836831,111220850,769318,17797.7,38127300,2474970,0.0231344,3.2171,3.2171,0.265342
228122330,71836831,331,1974290,14687.6,114433000,2032510,0.00743945,1.02949,0.966679,0.59705
228130902,71836831,16755,34969,489.129,1936110,68091.7,0.0139875,1.9472,0,0
228129295,71836831,16283,34939.7,94.6527,1652530,12889.2,0.00270903,0.368898,0,0
228124973,71836831,981,4325550,66747.7,218547000,10468900,0.015431,2.42026,2.42312,0.567821
228131200,71836831,16971,664411,15384.9,37237000,2238700,0.0231557,3.36944,3.36944,0.37873
228131173,71836831,16931,104907,2258.89,5439520,334508,0.0215323,3.18861,3.18861,0.418494
228131476,71836831,17142,104903,1043.52,3299050,147358,0.00994742,1.4047,1.40473,0.444397
228131478,71836831,17143,3042170,42785.5,137156000,5988860,0.0140641,1.96861,1.96857,0.562166
228127663,71836831,15933,1503670,42732.6,95192200,6138480,0.0284189,4.08234,4.08234,0.347674
228131718,71836831,17275,3252110,52549.2,153193000,7430050,0.0161585,2.28468,2.28468,0.465274
228131230,71836831,17000,209814,2568.44,12611600,369737,0.0122415,1.76221,1.76221,0.355068
228131377,71836831,17078,69938,110.96,1799700,14899.1,0.00158655,0.213033,0.213033,0.106245
228131596,71836831,17231,1538640,38245.7,84034700,5539710,0.0248569,3.6004,3.6004,0.46502
228124966,71836831,978,3241670,52050.1,126626000,7275700,0.0160566,2.24443,2.24097,0.498794
228124989,71836831,987,26269400,507471,1334440000,72348200,0.0193179,2.75409,2.75507,0.516542
228128316,71836831,16027,20222600,605984,1402860000,89392900,0.0299657,4.42044,4.42559,0.321978
228131297,71836831,17058,1258880,26148.8,65260800,3737470,0.0207714,2.96888,2.96888,0.478801
228126795,71836831,15695,69891.5,315.858,3951570,44660.9,0.00451926,0.639002,0.63897,0.106629
228127402,71836831,15836,13558500,169762,786496000,24462100,0.0125207,1.80419,1.8035,0.524416
228128287,71836831,16022,9437700,137549,441510000,21551100,0.0145744,2.28352,2.28528,0.613813
228128524,71836831,16093,734349,15401,40197300,2230100,0.0209724,3.03683,3.03683,0.334202
228124174,71836831,839,524535,19782.5,27955100,2852930,0.0377144,5.43896,5.43896,0.262751
228124826,71836831,942,11907000,285856,718336000,41026100,0.0240073,3.44553,3.44568,0.533529
228123129,71836831,480,384606,2082.16,21898600,289660,0.00541374,0.753134,0.753149,0.424669
228124961,71836831,977,1889980,53141,119165000,7804740,0.0281173,4.12954,4.11889,0.349697
228124060,71836831,764,4511410,140802,243312000,20132900,0.0312101,4.46267,4.47207,0.496295
228122170,71836831,267,209814,7200.51,13963200,1036960,0.0343185,4.94226,4.94226,0.18778
228132392,71836831,111220876,733238,15293.5,32086200,2090750,0.0208575,2.8514,2.85052,0.236106
228131599,71836831,17234,349690,10769.3,22201700,1577370,0.0307966,4.51076,4.51076,0.402879
228121833,71836831,232,1213470,23688.7,73786500,3409980,0.0195215,2.81011,2.74894,0.562836
228128948,71836831,16172,3566840,53302.7,222593000,7517520,0.014944,2.10762,2.10762,0.433291
228121644,71836831,149,2657240,34250.1,155677000,4959240,0.0128894,1.86631,1.86618,0.612629
228130857,71836831,16725,6011280,97403,325686000,13818400,0.0162034,2.29875,2.29891,0.633376
228127398,71836831,15833,419628,6783.57,26839000,961681,0.0161657,2.29175,2.29175,0.408266
228131423,71836831,17110,559504,5820.42,25185700,817562,0.0104028,1.46123,1.46123,0.495866
228124477,71836831,859,139876,3980.98,9179210,578739,0.0284608,4.13752,4.13752,0.295461
228131382,71836831,17084,139876,2045.24,8842380,290389,0.0146218,2.07605,2.07605,0.119746
228125113,71836831,1026,979132,14530.2,56994000,2042510,0.0148399,2.08604,2.08604,0.35949
228124081,71836831,778,6662620,200418,454675000,29974300,0.030081,4.49888,4.48089,0.361264
228123432,71836831,602,139876,947.903,8688570,136482,0.00677673,0.975739,0.975739,0.621312
228122239,71836831,302,11232800,118378,621496000,17258300,0.0105386,1.53642,1.52798,0.537811
228127005,71836831,15781,2832490,23763.4,175172000,3520650,0.00838958,1.24295,1.24295,0.90688
228132403,71836831,111220908,171095,2464.52,6031140,335296,0.0144044,1.95971,1.96068,0.438976
228127748,71836831,15956,44681700,1136930,2474190000,166686000,0.025445,3.73052,3.72535,0.543098
228123977,71836831,711,874225,25325.1,54258200,3730020,0.0289687,4.26666,4.26666,0.30051
228124000,71836831,721,3539970,82082.1,199227000,12367200,0.0231872,3.49359,3.4536,0.552049
228129913,71836831,16437,3715480,64044.1,239709000,9495200,0.0172371,2.55558,2.64355,0.687212
228126686,71836831,15674,664411,1634.19,30300500,223544,0.0024596,0.336455,0.336455,0.862338
228124057,71836831,761,139876,422.54,7132590,56359,0.00302082,0.402921,0.402921,0.337495
228131393,71836831,17095,5315290,103186,265342000,14920500,0.0194132,2.8071,2.8071,0.623408
228131453,71836831,17126,1049070,16143,48829900,2270830,0.0153879,2.16462,2.16462,0.557599
228132326,71836831,111220758,34969,778.826,1866210,109351,0.0222719,3.12709,0,0
228130994,71836831,16828,47535300,494762,2968520000,78285800,0.0104083,1.6469,1.64297,0.590699
228122204,71836831,284,16437700,397333,917540000,59883700,0.0241721,3.64308,3.64592,0.533336
228130919,71836831,16769,349690,3272.14,17371000,463967,0.00935725,1.3268,1.3268,0.154268
228128325,71836831,16030,29497400,570777,1481450000,86126000,0.0193501,2.91978,2.92357,0.748649
228132117,71836831,17552,244783,10261.4,13094400,1488320,0.0419204,6.08014,6.08014,0.15996
228130018,71836831,16479,507362,7531.58,32226400,1072850,0.0148446,2.11457,2.11901,0.418125
228121083,71836831,1,131981,1125.42,7309460,153873,0.00852714,1.16587,1.21037,0.258936
228131808,71836831,17365,314721,8849.6,20003600,1271100,0.0281189,4.03881,4.03881,0.304208
228132413,71836831,124372424,34969,739.372,2025560,106893,0.0211437,3.0568,0,0
228122636,71836831,407,7270260,262727,469842000,44078300,0.0361372,6.06282,6.15614,0.459982
228122414,71836831,353,5382970,133441,338522000,19305200,0.0247894,3.58636,3.58558,0.410146
228123265,71836831,540,1179470,25236.2,62903200,3689650,0.0213962,3.12822,3.13284,0.532027
228131217,71836831,16991,2517770,40368.5,122868000,5591860,0.0160334,2.22096,2.22096,0.47017
228131990,71836831,17459,104869,2104.31,4879990,293358,0.0200661,2.79738,2.79701,0.447955
228123206,71836831,515,944163,4345.57,53491800,585761,0.00460256,0.620403,0.620403,0.548712
228132153,71836831,17581,2047670,23351.9,82225700,3241850,0.0114041,1.58319,1.56334,0.504577
228124775,71836831,919,1783420,46505.9,115823000,6693240,0.0260768,3.75304,3.75304,0.429557
228123108,71836831,471,209814,7564.92,14728600,1342890,0.0360554,6.40038,6.40038,0.406475
228131764,71836831,17310,1119010,20379.6,51289500,2823160,0.0182122,2.52291,2.52291,0.481567
228124080,71836831,777,559504,4851.14,33316200,681987,0.00867043,1.21891,1.21891,0.326153
228125951,71836831,182305701,1117210,45482.4,88153500,6944720,0.0407106,6.21611,6.21578,0.19857
228129010,71836831,16195,69938,2173.24,4267920,313956,0.0310738,4.48906,4.48906,0.0129418
228125001,71836831,989,1923300,37947.5,94324000,5531880,0.0197304,2.87625,2.87625,0.381957
228128697,71836831,16140,1234790,28710.8,79942500,4938030,0.0232515,3.99908,3.85897,0.666125
228122579,71836831,394,7179450,186110,417188000,28255600,0.0259226,3.93562,3.93943,0.62535
228131767,71836831,17314,34969,866.868,2313710,126320,0.0247896,3.61233,0,0
228126650,71836831,15670,349643,1340.24,18126300,192057,0.00383316,0.549296,0.54932,0.59219
228127681,71836831,15938,2517750,48258.3,129690000,7315270,0.0191672,2.90548,2.90547,0.657317
228128065,71836831,15974,5769880,113006,325404000,15974900,0.0195855,2.76867,2.76867,0.481896
228132338,71836831,111220782,34969,331.376,1508050,45646.1,0.00947628,1.30533,0,0
228124002,71836831,723,8532430,266201,521036000,37790900,0.0311987,4.42909,4.42909,0.312034
228131597,71836831,17232,979132,20936.7,50072700,3017160,0.0213829,3.08146,3.08146,0.490521
228132077,71836831,17523,3296060,45763.4,136338000,6368280,0.0138843,1.93209,1.91627,0.502783
228125874,71836831,10700,2238020,25557,140372000,3680420,0.0114195,1.6445,1.6445,0.271453
228123289,71836831,549,89416100,2042750,5665940000,298919000,0.0228454,3.34301,3.34568,0.53536
228131014,71836831,16860,174845,3664.2,9701330,519706,0.0209568,2.97238,2.97238,0.175431
228131873,71836831,17411,559500,12796,22674700,1766380,0.0228704,3.15707,3.15706,0.26214
228125891,71836831,10705,279752,2777.9,14951800,423075,0.00992987,1.51232,1.51232,0.736964
228130423,71836831,16575,334234,5930.28,20766100,857086,0.0177429,2.56433,2.70672,0.332236
228124109,71836831,806,6144000,175499,427268000,26974600,0.0285644,4.3904,4.38278,0.404552
228125723,71836831,1125,1084040,34208.7,69265500,4837250,0.0315567,4.46225,4.46225,0.197545
228125924,71836831,10725,6008410,53052.9,325865000,8891440,0.00882977,1.47983,1.45703,0.964883
228130628,71836831,16669,3565340,41378.2,227505000,5826400,0.0116057,1.63418,1.63741,0.297414
228129166,71836831,16252,104907,325.756,5807930,45677.7,0.00310519,0.435411,0.435411,0.175127
228131010,71836831,16856,1993230,31903.3,108025000,4526630,0.0160058,2.271,2.271,0.364469
228131167,71836831,16925,6814780,73057.6,405918000,11271700,0.0107205,1.654,1.65317,0.470265
228121225,71836831,60,545349,17641.6,36409000,2633160,0.0323491,4.8284,4.8553,0.30316
228129399,71836831,16326,279752,2343.18,16478800,326875,0.00837592,1.16845,1.16845,0.526915
228131474,71836831,17141,104903,1043.52,3299050,147358,0.00994742,1.4047,1.40473,0.444397
228125771,71836831,1142,1328310,35052.5,76118700,4956680,0.0263888,3.73156,3.73605,0.501106
228126326,71836831,15597,104907,680.349,3940680,91033.8,0.00648526,0.867757,0.867757,0.585149
228127438,71836831,15855,8322620,116302,538668000,16900600,0.0139742,2.03068,2.03068,0.314632
228123819,71836831,670,6329390,181062,442950000,28045300,0.0286066,4.43096,4.43096,0.338129
228121625,71836831,139,4960390,157716,294806000,22627000,0.031795,4.56154,4.58534,0.431814
228127716,71836831,15947,1573850,27497.5,92387200,3874970,0.0174715,2.4621,2.46469,0.390329
228121896,71836831,255,1678510,31609.6,106429000,4745970,0.0188319,2.82749,2.82749,0.458609
228129896,71836831,16433,4060040,143675,277080000,22899100,0.0353876,5.64011,5.73067,0.464572
228125421,71836831,1064,17910400,179531,1065080000,28935700,0.0100238,1.61558,1.61423,0.675796
228132055,71836831,17507,1405360,28593,57029400,3983590,0.0203458,2.83458,2.82239,0.432135
228131192,71836831,16959,979132,19375.1,50707400,2755070,0.019788,2.81379,2.81379,0.464706
228126978,71836831,15768,664411,3424,36439900,500815,0.00515343,0.753773,0.753773,0.467327
228131998,71836831,17466,559502,11204.8,23188600,1621710,0.0200264,2.89849,2.8985,0.359664
228130780,71836831,16694,11851500,164196,665926000,23739900,0.0138545,2.00312,2.00267,0.466658
228131429,71836831,17113,944163,23085.1,49783200,3338050,0.0244503,3.53545,3.53545,0.449545
228132057,71836831,17508,645832,14421,24915900,2026830,0.0223293,3.13832,3.1099,0.404615
228132244,71836831,17648,68755.6,759.014,2886130,105438,0.0110393,1.53351,1.53512,0.142168
228126034,71836831,15585,244783,2482.33,14580000,344333,0.0101409,1.40669,1.40669,0.303215
228121700,71836831,178,1498330,27199.9,93542600,4164420,0.0181534,2.77937,2.70133,0.486216
228129409,71836831,16330,400256,7090.82,24880700,1068850,0.0177157,2.6704,2.52313,0.283883
228131714,71836831,17273,104893,1792.98,4031920,256501,0.0170934,2.44535,2.44526,0.292171
228132366,71836831,111220824,1398760,30760.5,69794200,4289260,0.0219912,3.06647,3.06647,0.257522
228129875,71836831,16426,174845,2677.38,12261600,385272,0.0153129,2.2035,2.2035,0.142714
228122482,71836831,368,92976.4,2535.75,6561590,379606,0.0272731,4.08282,3.98631,0.312717
228132046,71836831,17500,6446040,106761,260069000,14926500,0.0165623,2.31561,2.29115,0.603542
228132387,71836831,111220858,139868,2613.36,6048840,366374,0.0186845,2.61943,2.6195,0.344391
228123835,71836831,675,419628,12730.7,25918500,1812320,0.0303382,4.31887,4.31887,0.395589
228123113,71836831,473,5031790,59302.9,264030000,8612740,0.0117856,1.71166,1.70884,0.680125
228127670,71836831,15935,3077270,79229.6,180031000,11495100,0.0257467,3.7355,3.7355,0.364806
228127385,71836831,15823,874225,6717.13,51463000,960093,0.00768352,1.09822,1.09822,0.402647
228125970,71836831,15564,1003510000,19718100,58203600000,2952090000,0.0196491,2.94176,2.94729,0.806372
228131572,71836831,17212,1503670,33644.7,75118800,4711650,0.0223751,3.13344,3.13344,0.393001
228132282,71836831,111220682,279752,3947.02,15209400,561552,0.014109,2.00732,2.00732,0.34391
228121436,71836831,79,69938,281.459,3878660,38111.2,0.00402441,0.544928,0.544928,0.332483
228130614,71836831,16662,104907,1820.41,6856860,261097,0.0173526,2.48884,2.48884,0.173728
228132170,71836831,17592,597051,7414.58,24685800,1031650,0.0124187,1.72791,1.68027,0.562494
228131284,71836831,17046,69938,2187.81,4092340,324025,0.0312821,4.63304,4.63304,0.0912019
228127433,71836831,15853,53724200,739866,3397340000,105686000,0.0137716,1.96719,1.96504,0.437595
228131340,71836831,17063,699380,6305.73,28729500,855851,0.00901617,1.22373,1.22373,0.509984
228132410,71836831,112892315,174845,3117.74,9623300,437449,0.0178315,2.50192,2.50192,0.323404
228132018,71836831,17479,594473,15827.7,34993900,2272180,0.0266247,3.82218,3.82218,0.263917
228127361,71836831,15809,5541310,81625.4,356517000,12078000,0.0147303,2.17964,2.17906,0.814999
228132411,71836831,112892325,34969,76.8418,1443230,10296.3,0.00219743,0.294441,0,0
228121666,71836831,160,5482270,31966.3,194673000,4546710,0.00583085,0.829348,0.828673,1.19282
228125856,71836831,10696,1014100,11214.3,59479500,1596400,0.0110583,1.57421,1.57421,0.355952
228131739,71836831,17287,69936.4,768.982,2568700,105948,0.0109955,1.51492,1.51493,0.219245
228130997,71836831,16841,2828270,29862.4,183408000,4686590,0.0105585,1.65705,1.65463,0.609638
228123523,71836831,629,5490130,176481,348615000,25366300,0.0321452,4.62034,4.62034,0.330081
228131792,71836831,17347,629390,5453.66,23521900,766926,0.008665,1.21852,1.21846,0.633787
228125098,71836831,1018,10029800,282665,690080000,42177000,0.0281826,4.20517,4.09723,0.465236
228124534,71836831,872,629442,14782.2,36789300,2135120,0.0234845,3.39209,3.39208,0.41875
228128297,71836831,16023,11562000,309927,767405000,48826900,0.0268057,4.22305,4.22258,0.360094
228131986,71836831,17456,454551,9144.02,19227800,1271020,0.0201166,2.7962,2.7962,0.233006
228126014,71836831,15570,174845,644.729,10572900,91551.8,0.00368743,0.523617,0.523617,0.438335
228129046,71836831,16213,4441060,23992.1,230911000,3270370,0.00540234,0.736393,0.736393,0.676789
228125784,71836831,10674,13428100,149178,798401000,23748800,0.0111094,1.7686,1.7686,0.454914
228130389,71836831,16551,54584.5,421.747,3135850,60988.8,0.0077265,1.11733,1.00962,0.673926
228130078,71836831,16510,9959750,140382,618145000,20444600,0.014095,2.05272,2.08631,0.529692
228130603,71836831,16655,104643,1135.62,6071010,155116,0.0108523,1.48234,1.48281,0.379606
228125212,71836831,1049,6154210,50139.6,342398000,7693140,0.00814721,1.25006,1.25002,0.689155
228131203,71836831,16974,34969,631.32,2086830,90300.2,0.0180537,2.58229,0,0
228130538,71836831,16626,5167170,85101.9,290889000,12106000,0.0164697,2.34287,2.36678,0.50654
228132096,71836831,17535,203894,2379,7946690,331229,0.0116678,1.62451,1.60523,0.488226
228121118,71836831,27,400393,10956,25789700,1674900,0.027363,4.18315,4.19349,0.346595
228126351,71836831,15601,2902430,12957.7,155074000,1751760,0.00446445,0.603549,0.603549,0.471261
228129221,71836831,16262,34969,101.16,1813650,13285.5,0.00289286,0.379921,0,0
228132145,71836831,17575,34969,1489.66,1878710,217458,0.0425996,6.21859,0,0
228130464,71836831,16597,154476,2210.4,9498320,307575,0.014309,1.99108,1.97198,0.345656
228130799,71836831,16699,4473000,55030.9,230836000,8025310,0.0123029,1.79416,1.79312,0.538857
228131789,71836831,17344,489566,5709.16,20820500,814745,0.0116617,1.66422,1.66422,0.751326
228132263,71836831,111220636,279752,4268.07,15570400,627063,0.0152566,2.2415,2.2415,0.29094
228125804,71836831,10681,6923460,74337.9,456265000,11755700,0.0107371,1.69795,1.69792,0.407229
228126469,71836831,15623,6084600,16390.1,240139000,2195320,0.00269371,0.3608,0.360799,0.80276
228131198,71836831,16968,2272980,37790,111556000,5350040,0.0166257,2.35375,2.35375,0.597473
228126439,71836831,15618,139876,802.132,7659170,105346,0.00573459,0.753135,0.753135,0.584034
228127676,71836831,15937,5695480,24835.4,151127000,3819840,0.00436054,0.670679,0.670319,1.29496
228130606,71836831,16657,69938,719.369,4029620,100201,0.0102858,1.43272,1.43272,0.37907
228131381,71836831,17083,174845,2547.1,10519700,362867,0.0145678,2.07536,2.07536,0.18031
228131774,71836831,17325,244783,2237.21,10003600,313614,0.00913956,1.28119,1.28119,0.428358
228130377,71836831,16544,945307,14855,60036700,2112320,0.0157145,2.23453,2.31855,0.336393
228132376,71836831,111220842,209814,4861.53,14102300,711571,0.0231707,3.39144,3.39143,0.278855
228124123,71836831,820,5814450,47009.3,244337000,6991240,0.0080849,1.20239,1.19276,0.890088
228123922,71836831,700,874225,2695.93,44090700,350818,0.00308379,0.40129,0.40129,0.411911
228130955,71836831,16797,699380,9280.17,37217200,1298190,0.0132691,1.8562,1.8562,0.498674
228127633,71836831,15923,3250390,35638,131346000,5006780,0.0109642,1.54036,1.53973,0.951079
228128506,71836831,16090,34969,1344.66,2234940,198809,0.0384528,5.68529,0,0
228122451,71836831,362,5105470,125502,345534000,18089300,0.0245818,3.54313,3.54313,0.240165
228124047,71836831,755,2200830,61075.2,150802000,9273460,0.027751,4.21362,4.09597,0.441675
228131778,71836831,17330,979113,14855.4,40077300,2070620,0.0151723,2.11479,2.11478,0.345789
228123457,71836831,608,769318,25332.8,49030500,3583650,0.0329289,4.65822,4.65822,0.215046
228131600,71836831,17235,1608570,30760.7,74373300,4326010,0.019123,2.68934,2.68934,0.434612
228131756,71836831,17301,664411,14721,34553300,2146370,0.0221565,3.23048,3.23048,0.503602
228131810,71836831,17366,2902430,65147.1,144348000,9135940,0.0224457,3.14769,3.14769,0.37383
228125930,71836831,10728,1223920,12958.6,79671100,2087540,0.0105878,1.70563,1.70563,0.36685
228131595,71836831,17229,1538640,38245.7,84034700,5539710,0.0248569,3.6004,3.6004,0.46502
228129723,71836831,16367,78665.5,701.187,4569020,96554.3,0.00891352,1.2274,0,0
228129327,71836831,16292,172887,818.837,10060700,111859,0.00473626,0.647008,0.644529,0.247192
228122690,71836831,442,1670530,13121.3,54990800,2093020,0.00785463,1.25291,1.25192,1.11149
228129343,71836831,16297,351967,4849.06,20349300,675305,0.013777,1.91866,1.89417,0.554655
228125788,71836831,10675,11225000,104076,650909000,16820900,0.00927177,1.49852,1.49852,0.419632
228130992,71836831,16826,314721,6042.7,14881000,855406,0.0192002,2.71798,2.71798,0.319045
228122333,71836831,333,349690,2867.21,21416600,420806,0.00819929,1.20337,1.20337,0.312238
228123902,71836831,693,2028200,17847.2,117931000,2524410,0.00879952,1.24466,1.24466,0.435205
228130586,71836831,16648,69367.1,676.925,4090600,94909.4,0.00975859,1.36822,1.37026,0.275162
228121234,71836831,64,769318,22424.4,48242700,3430010,0.0291485,4.4585,4.4585,0.401509
228124566,71836831,879,10971300,226584,605240000,34887500,0.0206525,3.17989,3.17024,0.658069
228129332,71836831,16293,172887,818.837,10060700,111859,0.00473626,0.647008,0.644529,0.247192
228129587,71836831,16336,244783,2631.65,15100200,367146,0.010751,1.49989,1.49989,0.477935
228132274,71836831,111220666,1328820,22240.2,69773600,3173960,0.0167368,2.38855,2.38855,0.346996
228124819,71836831,938,3976010,66206.8,160490000,9299920,0.0166516,2.33901,2.33594,0.482363
228128313,71836831,16026,20673900,743230,1590740000,111315000,0.0359502,5.38433,5.39477,0.217616
