id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229177526,72004456,16456,218624,121.7,8786260,16469.8,0.000556664,0.0753338,0.0716286,0.416288
229170300,72004456,10678,3282970,2106.5,163089000,342970,0.000641645,0.10447,0.0980294,2.47786
229174944,72004456,16074,15682900,7183.01,763990000,1078560,0.000458016,0.0687733,0.067177,1.04355
229182630,72004456,111220634,477585,30.949,20005400,4598.9,6.48031e-05,0.00962949,0.00993475,0.611185
229179904,72004456,16790,1005430,186.016,41544400,29268.3,0.000185011,0.0291102,0.0272191,2.06911
229164863,72004456,504,3122810,397.409,149818000,60181.7,0.00012726,0.0192716,0.0230499,1.73499
229182379,72004456,17526,556347,41.3882,18516500,5664.47,7.43927e-05,0.0101815,0.00994961,0.62002
229182082,72004456,17446,324592,64.5809,9506160,9123.95,0.00019896,0.028109,0.0266313,0.715047
229170271,72004456,10671,236870,19.678,4755600,2488.21,8.30751e-05,0.0105045,0.0105891,0.511989
229177252,72004456,16421,638871,231.278,25968100,34561,0.00036201,0.054097,0.0507335,0.747737
229167976,72004456,707,1084250,1605.6,48115600,289290,0.00148083,0.26681,0.262966,1.15013
229181505,72004456,17262,92344.6,7.44446,3392000,909.773,8.06161e-05,0.00985194,0.0103608,0.724065
229180081,72004456,16842,16391100,9894.06,802392000,1501020,0.000603623,0.0915754,0.0956484,1.60724
229180424,72004456,16948,2039250,1549.89,90139300,223395,0.000760028,0.109547,0.10615,2.43722
229162911,72004456,334,1698140,168.178,90230800,29323.5,9.90367e-05,0.0172681,0.0171896,2.05467
229164461,72004456,473,2422610,272.836,102047000,38496.9,0.00011262,0.0158906,0.0150238,1.10298
229160662,72004456,17,2099600,1076.73,102745000,148154,0.000512825,0.070563,0.0728428,0.844068
229169301,72004456,993,29425500,7602.74,1147890000,1090810,0.000258373,0.0370704,0.0383046,1.39904
229160608,72004456,2,351693,243.781,18703400,50589.8,0.000693165,0.143847,0.143398,0.780697
229166930,72004456,647,3318160,765.502,134509000,128272,0.000230701,0.0386575,0.0363462,1.15826
229169062,72004456,927,158249,31.1731,6946600,4933.19,0.000196988,0.0311736,0.0301595,0.6585
229171011,72004456,15590,1435600,182.931,49471800,21022.3,0.000127425,0.0146435,0.0146391,0.826882
229181130,72004456,17130,649872,252.447,27290200,33713.5,0.000388456,0.0518772,0.0477005,1.2671
229182151,72004456,17489,300266,11.7466,13098000,1552.75,3.91207e-05,0.00517126,0.00516843,0.907185
229182133,72004456,17482,241593,368.932,9639980,51775.2,0.00152708,0.214308,0.217315,1.26438
229174397,72004456,16029,1271080,238.667,61622500,38719.7,0.000187767,0.0304621,0.0295704,1.15797
229170011,72004456,1082,291852,49.9385,10404100,7286.87,0.000171109,0.0249677,0.0239772,0.750343
229162826,72004456,321,56188.1,21.9301,2599410,2999.97,0.000390299,0.0533915,0.0533934,0.0603022
229180197,72004456,16874,570885,171.277,21954600,23713,0.000300019,0.0415373,0.0436995,1.22538
229170262,72004456,1132,7978600,1787.05,310728000,244506,0.00022398,0.0306452,0.0304653,1.48956
229160814,72004456,42,245712,32.6854,10325100,4528.38,0.000133023,0.0184296,0.0181021,0.893266
229164768,72004456,496,389960,40.1907,16224100,5718.27,0.000103064,0.0146637,0.0160525,1.03361
229169155,72004456,952,1846970,113.954,86407600,15255.9,6.16974e-05,0.00825993,0.00813827,1.01682
229162179,72004456,224,574165,207.562,23709000,35678.6,0.000361502,0.06214,0.0580004,1.00424
229168959,72004456,894,1666130,1396.55,67160700,189691,0.000838198,0.113851,0.112732,0.683175
229175898,72004456,16250,1331660,113.239,51630800,15620.1,8.50357e-05,0.0117298,0.0117094,0.695633
229177484,72004456,16449,69276.2,3.11273,3144890,448.391,4.49321e-05,0.00647251,0.0064742,0.313194
229181806,72004456,17373,1447600,584.116,57000200,79908.8,0.000403505,0.0552007,0.0515003,0.84343
229182112,72004456,17471,267418,89.6054,8233510,13866.7,0.000335077,0.0518542,0.0477791,0.681821
229161598,72004456,149,2094540,806.782,88350300,109831,0.000385183,0.0524366,0.0535205,0.526485
229174118,72004456,15989,2140690,454.999,108182000,74993.5,0.000212547,0.0350323,0.0347176,1.28103
229172091,72004456,15762,1756800,286.09,65291200,37350.9,0.000162847,0.0212607,0.0220056,0.877846
229175229,72004456,16138,562916,101.83,25040100,16226.3,0.000180897,0.0288255,0.0287818,1.01104
229176994,72004456,16403,186738,27.4667,8126880,3364.79,0.000147087,0.0180188,0.0185228,0.362227
229182202,72004456,17507,1159540,157.451,40776800,20610.2,0.000135787,0.0177744,0.0185199,0.706494
229169762,72004456,1047,173361,48.9926,8968170,8059.12,0.000282605,0.0464876,0.0471868,1.21285
229180408,72004456,16938,37715300,21905.2,1679400000,3190560,0.000580804,0.0845958,0.0824601,2.1305
229181876,72004456,17397,183719,38.8431,5442530,6555.44,0.000211427,0.0356819,0.0393579,0.602034
229181287,72004456,17198,409850,122.393,16633800,15823.7,0.000298629,0.0386084,0.0377593,0.96681
229163444,72004456,395,3321360,203.833,125841000,27418.6,6.13704e-05,0.00825524,0.00867387,1.16285
229176263,72004456,16314,852615,110.069,35461600,15214.2,0.000129096,0.0178442,0.0169908,0.794672
229180295,72004456,16903,53445.5,3.535,2005830,520.749,6.61422e-05,0.00974355,0.0101858,0.386462
229172242,72004456,15785,2563400,192.039,106514000,23417.6,7.4916e-05,0.00913535,0.00894311,0.790222
229181031,72004456,17103,893411,297.368,41568000,44113.3,0.000332846,0.0493763,0.0527624,1.07215
229165491,72004456,546,34380.7,0.495322,1632520,65.3227,1.4407e-05,0.00189998,0,0
229173316,72004456,15901,588803,34.8129,24246100,4842.8,5.91249e-05,0.00822482,0.00777014,1.28007
229179715,72004456,16759,24264.8,3.77115,914837,453.48,0.000155417,0.0186889,0,0
229179770,72004456,16773,1003340,228.213,45531000,29312.1,0.000227452,0.0292144,0.0293241,0.829212
229171132,72004456,15621,31000.6,9.11693,936163,1089.53,0.000294089,0.0351456,0,0
229181947,72004456,17421,925335,786.986,43446900,110624,0.000850488,0.119551,0.112465,1.90749
229173184,72004456,15875,344740,57.9305,18962300,8285.45,0.000168041,0.0240339,0.0237741,2.48137
229167700,72004456,693,1671220,152.303,59346900,22008.6,9.1133e-05,0.0131692,0.0129969,1.4027
229178665,72004456,16596,709831,145.875,33834700,20115.9,0.000205507,0.028339,0.0284025,0.566684
229172460,72004456,15807,712462,66.4175,27672400,8618.41,9.32225e-05,0.0120967,0.0121102,0.695619
229178941,72004456,16638,347589,226.491,14213900,32128.7,0.000651606,0.092433,0.0890752,0.512443
229181512,72004456,17266,824648,126.751,32169200,18225.4,0.000153703,0.0221008,0.0223572,0.812556
229169393,72004456,1017,14637200,6240.55,699685000,1020650,0.00042635,0.0697303,0.0652692,2.18206
229172251,72004456,15787,2563400,192.039,106514000,23417.6,7.4916e-05,0.00913535,0.00894311,0.790222
229178794,72004456,16613,1376290,382.104,59114900,50966.4,0.000277634,0.0370318,0.0356198,1.27009
229168899,72004456,874,152813,346.008,6008330,47049.1,0.00226426,0.307887,0.311587,0.592412
229161176,72004456,106,157192,17.216,7194800,2286.16,0.000109522,0.0145438,0.014133,0.477422
229182070,72004456,17441,28761.3,3.34851,1016090,538.314,0.000116424,0.0187166,0,0
229172097,72004456,15763,903754,59.3522,34008200,7630.3,6.56729e-05,0.00844289,0.00887702,0.969621
229181635,72004456,17325,227372,17.4529,9547330,2674.3,7.6759e-05,0.0117618,0.0117462,0.300133
229181028,72004456,17101,893411,297.368,41568000,44113.3,0.000332846,0.0493763,0.0527624,1.07215
229181586,72004456,17304,2028020,696.62,82660800,93815.9,0.000343497,0.0462598,0.0444314,1.14582
229182376,72004456,17525,2471650,321.21,70779300,45477.4,0.000129958,0.0183997,0.0199513,0.985305
229161910,72004456,191,2542710,706.745,100919000,120264,0.000277949,0.0472975,0.0438567,1.99672
229181181,72004456,17148,1346180,311.333,50042500,43814.4,0.000231272,0.0325472,0.0327426,0.766731
229177927,72004456,16509,15351500,5419.9,679644000,759538,0.000353053,0.0494765,0.0494402,1.06128
229162128,72004456,217,893520,366.884,43276100,54433.4,0.000410606,0.0609202,0.0601898,0.723869
229171310,72004456,15672,173900,33.9885,5972780,4704.27,0.000195448,0.0270515,0.0272699,0.78467
229179222,72004456,16687,2630020,1723.45,128503000,239909,0.0006553,0.0912194,0.0936742,0.711159
229180960,72004456,17083,121799,19.4115,4764990,2855.79,0.000159374,0.0234468,0.0235612,0.52229
229176272,72004456,16315,852615,110.069,35461600,15214.2,0.000129096,0.0178442,0.0169908,0.794672
229161764,72004456,173,627446,39.6959,20918200,5450.95,6.32658e-05,0.00868752,0.00881641,0.772269
229168278,72004456,754,9364060,1130.12,373103000,155233,0.000120687,0.0165775,0.0161422,1.04782
229170504,72004456,10711,3409050,926.298,164060000,144168,0.000271717,0.0422898,0.0458648,1.57171
229175170,72004456,16132,1227900,223.925,55315700,33530.4,0.000182364,0.0273071,0.0296483,1.21695
229182381,72004456,17527,180522,10.0211,6546380,1381.04,5.55118e-05,0.00765024,0.00768561,0.206538
229170490,72004456,10710,2353020,654.041,106078000,93606.6,0.000277958,0.0397816,0.0416112,1.1115
229182566,72004456,17595,28493,8.98571,440508,1190.08,0.000315366,0.0417675,0,0
229164690,72004456,489,164113,33.6311,7776620,4083.62,0.000204926,0.0248829,0.0248649,0.403262
229161686,72004456,165,1974440,403.091,65534200,59858.9,0.000204155,0.0303169,0.0299951,1.28807
229180275,72004456,16899,1433550,236.752,54480900,35870.8,0.000165151,0.0250223,0.0246645,1.31869
229170821,72004456,15578,448484,36.9699,14787600,4423.84,8.2433e-05,0.00986399,0.0098621,0.664008
229162144,72004456,220,19328800,9027.44,820474000,1311890,0.000467047,0.0678727,0.0696142,1.05179
229168133,72004456,727,274055,7.28547,13208500,990.39,2.6584e-05,0.00361384,0.00358239,1.01559
229178980,72004456,16649,41553600,18947.4,1881990000,2611300,0.000455974,0.0628418,0.0630084,1.05504
229182671,72004456,111220690,138022,13.5939,6551480,2182.75,9.84905e-05,0.0158145,0.0182494,1.04178
229174937,72004456,16071,206972,316.372,9949700,65116.1,0.00152858,0.314613,0.331863,1.83821
229174952,72004456,16079,650331,316.452,31455000,47570.1,0.000486601,0.0731475,0.0706073,0.966881
229162800,72004456,313,101747000,39424,4316330000,5576380,0.000387472,0.0548066,0.0549822,1.54266
229181144,72004456,17135,20875.3,2.47082,780501,366.041,0.000118361,0.0175347,0,0
229168044,72004456,720,479041,31.3594,23310800,4207.68,6.54629e-05,0.00878355,0.00977385,1.64352
229169222,72004456,972,7242830,3751.04,333618000,655230,0.000517897,0.090466,0.0874404,1.86332
229175208,72004456,16136,2059650,512.846,90574600,90093.7,0.000248997,0.0437422,0.0448657,1.27176
229162318,72004456,242,11184500,1383.51,443039000,176079,0.000123698,0.0157431,0.0166704,0.893932
229168894,72004456,872,420859,51.7342,15506000,7967.61,0.000122925,0.0189318,0.0187736,0.963926
229181324,72004456,17216,253340,23.2442,9492000,2945.8,9.17509e-05,0.0116278,0.0115262,0.273074
229164171,72004456,470,469120,60.5851,19003900,8688.12,0.000129146,0.01852,0.0185072,0.372347
229175534,72004456,16170,2991930,469.941,136985000,74815,0.00015707,0.0250056,0.0262416,1.47477
229169178,72004456,961,8607120,1631.7,396384000,256650,0.000189576,0.0298183,0.0277535,2.24716
229178559,72004456,16582,38969.6,22.2072,1422860,3064.29,0.000569861,0.078633,0.0786175,0.0254411
229181418,72004456,17246,789512,75.5106,34359800,10038.3,9.5642e-05,0.0127146,0.0115902,1.23397
229170784,72004456,15568,20548700,3306.8,669268000,444941,0.000160925,0.021653,0.0212493,1.35605
229161142,72004456,100,1005840,239.478,31967300,34302,0.000238088,0.0341028,0.0345287,1.11187
229177298,72004456,16428,1053220,534.718,50183900,78563.5,0.000507698,0.0745935,0.0831231,0.996823
229179002,72004456,16654,227671,41.7143,9235340,5829.23,0.000183222,0.0256038,0.0256651,0.381497
229182675,72004456,111220692,701632,238.925,31961300,34652.8,0.000340527,0.0493889,0.0530732,1.04141
229180915,72004456,17066,1656730,415.615,66969800,57204.5,0.000250865,0.0345286,0.0336517,1.6693
229170376,72004456,10695,579385,19.2505,30145000,2548.22,3.32257e-05,0.00439814,0.00435386,1.12894
229178721,72004456,16606,210366,53.0818,7926800,5995.42,0.000252331,0.0285,0.0281703,0.222825
229175238,72004456,16139,412810,161.677,18779100,30058.2,0.00039165,0.0728136,0.074572,1.17177
229169610,72004456,1030,482864,60.2901,5958170,11577.9,0.000124859,0.0239775,0.0265499,1.29952
229180318,72004456,16909,20050.2,3.23565,619529,437.19,0.000161378,0.0218047,0,0
229180469,72004456,16958,518312,30.8937,24319800,4418.37,5.96044e-05,0.00852453,0.00842037,1.03536
229175199,72004456,16135,1725850,301.706,78503300,42934.6,0.000174816,0.0248774,0.0261338,1.00192
229164487,72004456,475,1643970,190.901,81740600,26898.9,0.000116122,0.0163621,0.0171992,1.18479
229169437,72004456,1025,6713020,5834.58,285754000,835246,0.000869145,0.124422,0.12979,1.6044
229173538,72004456,15927,247804,21.7247,9251080,3050.53,8.76686e-05,0.0123102,0.0124228,0.568059
229175096,72004456,16120,2288200,413.956,110890000,61394.4,0.000180909,0.0268309,0.0301277,1.39833
229180216,72004456,16879,1540240,147.629,67897400,21200.6,9.58479e-05,0.0137645,0.0141569,0.906322
229181487,72004456,17256,1056580,201.711,44096700,28726.8,0.000190909,0.0271884,0.0274205,0.773179
229178451,72004456,16566,65865.9,57.8714,2748250,7862.21,0.000878624,0.119367,0.119367,0.497847
229162196,72004456,226,2770560,256.136,106759000,32582.5,9.2449e-05,0.0117602,0.011593,0.860291
229180157,72004456,16863,787512,126.132,33294000,16936.7,0.000160165,0.0215066,0.0221055,0.653318
229179239,72004456,16690,3238750,2196.39,152220000,299149,0.000678161,0.0923655,0.0935073,0.898608
229180954,72004456,17082,222334,28.8245,8601080,4242.37,0.000129645,0.019081,0.019139,0.609925
229182628,72004456,111220632,518312,30.8937,24319800,4418.37,5.96044e-05,0.00852453,0.00842037,1.03536
229163952,72004456,441,238707,38.4951,10359800,5189.3,0.000161265,0.0217392,0.0215472,0.801683
229176926,72004456,16396,22698000,7243.58,1048920000,1034890,0.000319129,0.0455938,0.046382,1.11943
229176975,72004456,16400,1178440,380.828,50201800,50830.2,0.000323162,0.0431334,0.0440285,0.56143
229183012,72004456,124372440,31895.3,81.2877,1162080,11005.6,0.00254858,0.345055,0,0
229160725,72004456,27,143779,9.23492,6944300,1318.07,6.42302e-05,0.00916735,0.00879895,0.981964
229181425,72004456,17249,69264.6,12.8292,2650480,1684.02,0.00018522,0.0243128,0.024337,0.957211
229179419,72004456,16716,1320800,444.048,55178000,59220.8,0.000336197,0.0448372,0.0431598,2.0649
229172598,72004456,15823,707633,100.067,31043400,14596.5,0.000141411,0.0206273,0.0213489,1.84461
229173830,72004456,15954,189604,46.0863,6451050,6374.77,0.000243066,0.0336215,0.0312498,0.852641
229181081,72004456,17115,865654,90.824,38071600,11953,0.00010492,0.0138081,0.0141073,0.714569
229165757,72004456,564,2180130,471.74,83267900,60672.8,0.000216382,0.02783,0.0279049,0.665479
229176106,72004456,16288,144513,27.4044,5255950,3641.98,0.000189632,0.0252016,0.0236198,0.460771
229168073,72004456,721,1540860,630.623,74794600,114381,0.000409268,0.0742319,0.0700156,1.20696
229168835,72004456,851,1562020,828.399,72570400,116574,0.000530339,0.0746301,0.0749176,0.775765
229180233,72004456,16883,1100860,94.3276,50219600,13116.7,8.56853e-05,0.0119149,0.0117133,0.908569
229181594,72004456,17308,277354,220.621,12531800,28923.1,0.00079545,0.104282,0.104249,0.79043
229177574,72004456,16461,833330,100.919,42390900,13662.8,0.000121104,0.0163954,0.0172157,1.41587
229168904,72004456,875,137358,4.92617,6107600,654.954,3.58637e-05,0.00476823,0.00475622,0.537421
229169874,72004456,1067,732925,337.421,24777600,56795,0.000460376,0.0774909,0.0839802,1.29128
229176352,72004456,16329,5679100,1864.19,239703000,271133,0.000328255,0.0477422,0.0491646,1.47237
229180339,72004456,16920,45547200,24429.5,2046560000,3576070,0.000536355,0.0785135,0.0758462,2.1813
229182991,72004456,112892315,164665,8.38874,7085380,1349.29,5.09444e-05,0.00819414,0.00819414,0.296172
229179723,72004456,16762,801076,172.565,36610200,24493.5,0.000215416,0.0305758,0.0324014,0.641168
229172389,72004456,15795,818386,47.0597,34174800,6016.61,5.7503e-05,0.00735179,0.00730777,1.06885
229172840,72004456,15858,3334120,519.407,155878000,76188.3,0.000155786,0.0228511,0.0210194,1.56981
229175867,72004456,16224,144107,39.6722,5279220,4567.17,0.000275298,0.031693,0.0308669,0.309555
229181037,72004456,17104,701632,238.925,31961300,34652.8,0.000340527,0.0493889,0.0530732,1.04141
229177272,72004456,16423,9390850,3209.75,444829000,461478,0.000341795,0.0491412,0.0522507,1.26474
229171224,72004456,15657,150580,5.4721,5078860,684.224,3.63403e-05,0.00454394,0.00456489,0.980622
229171881,72004456,15718,65730.3,8.04288,1875080,1041.6,0.000122362,0.0158466,0.0158476,0.0428751
229173139,72004456,15872,591571,39.1486,32821300,5722.02,6.61773e-05,0.00967258,0.00967291,0.977557
229175888,72004456,16242,189032,7.64532,7540040,1061.65,4.04445e-05,0.00561623,0.00537174,0.669123
229160889,72004456,56,12621400,1900.65,597313000,259662,0.00015059,0.0205732,0.0195479,1.2526
229166128,72004456,594,90786,0.566478,3597610,65.8735,6.2397e-06,0.00072559,0.00078457,0.863805
229181217,72004456,17163,272102,71.7687,6521660,9696.45,0.000263757,0.0356354,0.0330019,0.711882
229169150,72004456,951,2243640,453.749,109450000,63297.4,0.000202238,0.0282119,0.0285923,1.32217
229180666,72004456,17012,536532,336.965,21356200,54082.3,0.000628043,0.1008,0.112778,1.14622
229177282,72004456,16424,1604830,968.487,76516900,146734,0.000603482,0.0914325,0.0940033,0.93398
229182080,72004456,17445,440600,75.5799,12474900,10762.9,0.000171538,0.0244277,0.0229488,0.767041
229171094,72004456,15609,553166,53.5774,20222400,7494.18,9.68559e-05,0.0135478,0.0133006,0.921147
229173605,72004456,15935,1767640,221.159,84418500,30607.2,0.000125115,0.0173153,0.0170997,1.53749
229172059,72004456,15753,2053130,329.757,76612800,42576.3,0.000160612,0.0207373,0.0214184,0.850877
229181537,72004456,17282,1365430,57.3933,43793200,8291.86,4.20333e-05,0.00607273,0.00571521,1.01088
229173273,72004456,15895,2008670,227.095,82319900,32069.1,0.000113058,0.0159654,0.0147706,1.95732
229161774,72004456,175,916360,339.522,33481500,54440.3,0.000370512,0.0594093,0.0580162,1.94934
229182661,72004456,111220672,571054,65.0616,24641900,8234.4,0.000113933,0.0144197,0.0147431,0.863352
229181507,72004456,17263,311653,70.8258,11690700,8635.42,0.000227259,0.0277084,0.0279945,0.722266
229181024,72004456,17100,496273,117.358,14777000,15641,0.000236479,0.031517,0.0296253,0.571535
229174020,72004456,15967,180426,45.4138,8887330,5612.79,0.000251704,0.0311086,0.0291787,0.561088
229180614,72004456,16992,153227,14.1776,7253960,2301.07,9.2527e-05,0.0150174,0.0150622,0.752415
229171024,72004456,15592,1216700,167.928,42446800,19173.6,0.00013802,0.0157587,0.0156263,0.788428
229175892,72004456,16245,443855,24.5177,15976000,3617.65,5.52381e-05,0.00815052,0.00823734,0.942828
229173214,72004456,15880,275648,191.671,14284700,28790.7,0.000695347,0.104447,0.103173,0.968794
229160959,72004456,68,1441740,701.391,49927100,98984.1,0.00048649,0.0686561,0.069636,1.0094
229182560,72004456,17593,115977,69.7764,2758730,10200.1,0.000601638,0.0879493,0.0878044,0.388012
229181690,72004456,17341,75179.5,6.97575,3104480,995.987,9.27879e-05,0.0132481,0.0135344,0.179467
229165713,72004456,560,108700,18.6816,4349940,2571.37,0.000171863,0.0236556,0.0206772,1.11625
229182062,72004456,17437,5100240,903.476,155265000,131739,0.000177144,0.0258299,0.0261032,0.951358
229178701,72004456,16601,261688,40.0935,12043900,5327.77,0.000153211,0.0203592,0.0208874,0.860092
229160686,72004456,22,4202640,1173.64,160492000,170645,0.000279261,0.0406042,0.0399308,1.01755
229170347,72004456,10690,1329390,274.068,60191700,39244.6,0.000206161,0.0295207,0.0281175,1.11731
229177290,72004456,16426,155056,29.5291,6673060,4401.78,0.000190441,0.0283883,0.0280114,0.596297
229178037,72004456,16523,60718.1,35.7453,3282930,5550.13,0.000588709,0.0914082,0.0911748,0.0749881
229179681,72004456,16752,2556810,780.635,112709000,105585,0.000305316,0.0412957,0.0416397,1.36972
229177046,72004456,16407,315680,58.1956,12183900,8429.84,0.00018435,0.0267038,0.0237017,1.01803
229166563,72004456,619,599312,98.7487,23184800,13793.8,0.00016477,0.0230161,0.0220766,1.06094
229179918,72004456,16793,771481,92.0307,32253200,13717.1,0.000119291,0.0177802,0.0170377,1.33684
229178258,72004456,16534,67875.3,35.5053,2521700,4445.59,0.000523097,0.0654964,0.0622233,0.375525
229175537,72004456,16171,2184160,207.01,97628900,37088.5,9.47777e-05,0.0169807,0.0177163,1.56618
229181616,72004456,17317,886349,687.138,37401100,90837.9,0.000775245,0.102485,0.0961147,0.671557
229181671,72004456,17336,129985,1.42665,4083800,215.506,1.09755e-05,0.00165793,0.0016569,0.681925
229169802,72004456,1052,1024630,109.597,44951400,15061,0.000106963,0.014699,0.0159798,0.80505
229181951,72004456,17422,729412,775.459,33999700,109089,0.00106313,0.149557,0.137566,1.69128
229176404,72004456,16335,1834590,307.45,82282800,44620.3,0.000167585,0.0243217,0.0245099,1.08801
229178499,72004456,16572,101999,33.0811,3791110,3833.44,0.000324326,0.0375829,0.0365895,0.390549
229182933,72004456,111220882,765348,90.2914,29919300,12801.9,0.000117974,0.0167269,0.0162575,0.708487
229176376,72004456,16332,3474950,560.227,151702000,81010.3,0.000161219,0.0233126,0.0242929,1.2931
229162631,72004456,280,31512,8.91833,1559330,1298.93,0.000283014,0.0412202,0,0
229180142,72004456,16859,171405,18.1705,6900470,2439.1,0.000106009,0.01423,0.014283,0.524966
229182698,72004456,111220718,272102,71.7687,6521660,9696.45,0.000263757,0.0356354,0.0330019,0.711882
229172473,72004456,15813,2818480,635.168,133865000,85609,0.000225359,0.0303742,0.0296713,0.82933
229166163,72004456,596,4018580,527.376,157082000,69256.9,0.000131234,0.0172342,0.0172643,1.22582
229179998,72004456,16818,46690200,26688,2257890000,4027680,0.000571598,0.086264,0.0890054,1.54171
229181839,72004456,17383,1009000,281.778,30946800,42185.1,0.000279266,0.041809,0.0436233,0.813218
229182073,72004456,17442,28761.3,3.34851,1016090,538.314,0.000116424,0.0187166,0,0
229182953,72004456,111220902,59608.2,0.828215,2672440,103.743,1.38943e-05,0.00174041,0.00174019,0.260465
229160755,72004456,33,1770080,221.781,87497500,36505,0.000125294,0.0206233,0.0221154,1.45419
229173294,72004456,15899,621369,172.984,27123400,24345,0.000278391,0.0391797,0.0377612,1.20166
229173686,72004456,15942,4747120,771.39,209352000,121371,0.000162496,0.0255672,0.0250891,1.22063
229162903,72004456,333,299802,15.1251,11438200,2037.67,5.04504e-05,0.00679673,0.00700313,0.599076
229171242,72004456,15660,161020,4.17241,5472560,554.708,2.59124e-05,0.00344496,0.00319189,0.564222
229175861,72004456,16218,195597,28.5033,7291920,3063.06,0.000145725,0.0156601,0.0151662,0.546288
229179520,72004456,16735,1442680,130.125,60364000,17994.9,9.01967e-05,0.0124733,0.012225,0.954954
229182573,72004456,17598,267527,119.706,6421870,16771.2,0.000447454,0.0626897,0.0552243,1.1018
229180681,72004456,17022,20479.1,0.672805,641920,96.7239,3.28533e-05,0.00472306,0,0
229181812,72004456,17375,1447600,584.116,57000200,79908.8,0.000403505,0.0552007,0.0515003,0.84343
229172513,72004456,15814,855885,162.706,38415900,26160.2,0.000190103,0.0305651,0.026731,1.12142
229181186,72004456,17149,280084,36.0424,10634200,4485.35,0.000128684,0.0160143,0.0160261,0.338627
229174287,72004456,16004,49082400,13940.7,1910850000,2247870,0.000284026,0.0457978,0.0453158,3.90713
229180034,72004456,16823,846543,451.85,46015400,66952.6,0.000533759,0.0790894,0.0766448,0.656564
229162107,72004456,215,1850400,563.644,90836500,86551,0.000304607,0.0467743,0.0476232,1.78135
229168827,72004456,846,501928,38.4815,23029300,5399.11,7.66674e-05,0.0107567,0.00963121,1.17719
229176194,72004456,16299,285270,37.8011,9578400,4895.42,0.00013251,0.0171606,0.0186431,0.670802
229176878,72004456,16392,197598,91.3425,8872040,12675.5,0.000462265,0.064148,0.064148,0.307157
229179154,72004456,16678,11539200,6763.35,553988000,929795,0.000586121,0.0805773,0.0816115,0.822879
229180663,72004456,17011,85504.1,7.01442,2763730,1079.08,8.20361e-05,0.0126202,0.0125657,0.423798
229164850,72004456,503,3064890,856.26,138074000,122491,0.000279377,0.0399659,0.0411239,0.927816
229179535,72004456,16737,408213,24.7078,17014500,3457.55,6.05267e-05,0.00846996,0.00856918,0.612821
229181597,72004456,17309,32933,4.26283,1482700,709.832,0.00012944,0.0215538,0,0
229179790,72004456,16777,546451,136.211,25014800,17549.5,0.000249265,0.0321154,0.0327613,0.830372
229181207,72004456,17156,8977100,1848.43,308377000,251988,0.000205905,0.0280701,0.0278103,1.52926
229164160,72004456,469,22053,7.16412,1033060,1191.22,0.000324859,0.054016,0,0
229172468,72004456,15811,4477920,887.659,202946000,124211,0.00019823,0.0277385,0.0264147,0.929795
229179438,72004456,16720,1022910,145.916,42552300,18873,0.000142648,0.0184503,0.0190375,0.625385
229172103,72004456,15764,853050,226.738,31283100,29720.6,0.000265797,0.0348404,0.0351341,0.515902
229181422,72004456,17247,62483.8,3.78716,2701230,487.544,6.06103e-05,0.00780273,0.00772348,0.201528
229172856,72004456,15860,99496.2,1.23952,5082070,170.871,1.24579e-05,0.00171737,0.00172061,0.939278
229176477,72004456,16343,1640360,252.777,69419400,36390,0.000154098,0.0221841,0.0240498,1.50696
229178010,72004456,16520,3621880,1292.53,172907000,186384,0.000356868,0.0514607,0.0533788,1.11034
229169058,72004456,926,3648930,466.963,152039000,61684.4,0.000127973,0.0169048,0.0166755,1.56403
229161163,72004456,104,3013130,138.933,130344000,20944.5,4.61093e-05,0.00695108,0.00715343,1.72948
229176123,72004456,16290,448919,126.392,16282500,17262.7,0.000281549,0.038454,0.0385111,0.499076
229170070,72004456,1089,52110200,12071,2418720000,1843570,0.000231643,0.0353782,0.0370204,2.2559
229171678,72004456,15691,418841,2.74783,3952020,377.287,6.56055e-06,0.000900787,0.000928772,1.61839
229180489,72004456,16964,163201,37.1874,7396360,5350.06,0.000227862,0.032782,0.0329194,0.812948
229182076,72004456,17443,1111070,175.706,34392900,24194.9,0.000158141,0.0217762,0.0212551,0.825283
229182646,72004456,111220658,1578510,586.564,73783400,88092.6,0.000371593,0.0558074,0.0547448,1.20202
229162664,72004456,290,18915100,2179.38,736156000,306528,0.000115219,0.0162055,0.0168526,1.39308
229168196,72004456,733,2495620,341.931,118001000,45021,0.000137012,0.01804,0.0182931,0.979475
229168971,72004456,898,1788730,253.334,75029000,36719.9,0.000141628,0.0205285,0.0205952,0.957906
229176649,72004456,16355,6271780,1493.79,254841000,204863,0.000238176,0.0326642,0.033849,0.888714
229165176,72004456,523,2808050,300.739,101627000,37167.1,0.000107099,0.0132359,0.0131151,0.808952
229170230,72004456,1121,174439,0.56996,4268150,92.486,3.26739e-06,0.000530191,0.000530284,0.859527
229171027,72004456,15593,1851140,189.559,72920000,22889.1,0.000102401,0.0123648,0.0122321,0.742503
229165145,72004456,519,2577400,1086.68,129363000,160000,0.000421616,0.062078,0.0581198,1.05643
229178440,72004456,16565,636719,139.199,29962100,20015.5,0.00021862,0.0314354,0.0338595,1.22493
