id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227540367,71764886,182305705,1783420,5185.22,119667000,752144,0.00290746,0.421743,0.421743,1.07432
227550276,71764886,17467,2024140,1493.92,80645600,199064,0.000738051,0.0983451,0.0984764,0.619003
227548618,71764886,17142,104907,582.56,4151090,78974.7,0.00555311,0.752807,0.752807,0.353665
227550578,71764886,17544,104882,441.951,5581080,61416.7,0.00421381,0.585581,0.585571,0.139543
227544437,71764886,16299,384659,118.117,14577900,17038.5,0.000307069,0.0442951,0.0442951,0.505321
227544459,71764886,16313,15036700,19034.1,781025000,2856950,0.00126584,0.189999,0.189999,1.09026
227540538,71764886,15597,103728,158.948,3228500,21808.8,0.00153236,0.210251,0.209933,0.655509
227549358,71764886,17325,244783,240.76,11563000,34884,0.000983563,0.14251,0.14251,0.432166
227538874,71764886,749,2412860,1087.89,108262000,150759,0.00045087,0.0624813,0.0624813,1.03681
227538207,71764886,623,120032000,148150,6386850000,23129200,0.00123426,0.192692,0.192581,1.73091
227548649,71764886,17159,489566,3518.73,25439800,482990,0.00718746,0.986568,0.986568,0.796097
227552011,71764886,111220900,244765,425.864,13181300,56763.6,0.00173988,0.23191,0.231909,0.243423
227543801,71764886,16107,10001100,6281.53,534147000,909680,0.000628082,0.0909577,0.0909577,0.739439
227549159,71764886,17292,7378330,23967.9,355662000,3342580,0.00324841,0.453027,0.453036,0.925864
227552039,71764886,111220908,174782,95.0617,6967470,13290.7,0.000543889,0.0760416,0.0760473,0.38489
227548533,71764886,17107,979132,1150.63,45919400,159030,0.00117516,0.162419,0.162419,0.702718
227550354,71764886,17491,34969,59.3501,2092810,7930.16,0.00169722,0.226777,0,0
227550550,71764886,17536,721616,559.179,21975900,81455,0.000774898,0.112879,0.113185,0.360337
227539735,71764886,970,629442,608.856,27136400,88435.6,0.000967294,0.140498,0.140498,0.738922
227541642,71764886,15787,3284140,2993.42,169610000,476698,0.000911477,0.145152,0.145279,0.960619
227540833,71764886,15658,104528,41.8651,4478830,5723.76,0.000400516,0.0547581,0.0547618,0.173159
227549736,71764886,17392,698973,553.956,28256200,79569.6,0.000792529,0.113838,0.113835,0.387885
227549773,71764886,17398,69861,61.9603,2661850,9378.27,0.000886908,0.134242,0.134243,0.105204
227544299,71764886,16292,209814,114.831,10594400,16723.3,0.0005473,0.0797053,0.0797053,0.753926
227548119,71764886,16998,314721,229.653,17749200,41011.7,0.000729705,0.130311,0.130311,0.74677
227549946,71764886,17418,6014330,11359.5,310611000,1629420,0.00188874,0.270922,0.270912,0.799579
227538047,71764886,581,629442,326.099,34221700,50050.7,0.000518077,0.079516,0.079516,0.974553
227538863,71764886,747,244783,831.925,13146100,111687,0.00339862,0.456269,0.456269,0.626168
227545497,71764886,16620,69938,9.25686,3463880,1456.09,0.000132358,0.0208197,0.0208197,0.212249
227541844,71764886,15796,1151030,2126.82,57284400,333690,0.00184775,0.289905,0.289898,0.424029
227537390,71764886,435,174845,370.323,6671130,52006.1,0.00211801,0.297441,0.297441,0.513409
227547947,71764886,16967,9651440,10328.6,463259000,1632880,0.00107016,0.169185,0.169185,1.17549
227544992,71764886,16543,174845,25.3496,9788530,3730.02,0.000144983,0.0213333,0.0213333,0.295531
227549131,71764886,17290,12700900,31410.4,555169000,4427610,0.00247308,0.348605,0.347999,1.21684
227548678,71764886,17180,559504,1566.72,24390700,219857,0.00280019,0.39295,0.39295,1.00308
227539374,71764886,842,3322060,7841.88,200060000,1147320,0.00236055,0.345366,0.345366,0.519505
227540527,71764886,15594,69938,16.3545,3002430,2575.48,0.000233842,0.0368251,0.0368251,0.209956
227539233,71764886,803,23453900,23107.7,1155530000,3806290,0.000985237,0.162288,0.162338,1.87432
227541327,71764886,15750,589986000,823625,30465900000,122728000,0.00139601,0.208019,0.207574,1.35819
227544871,71764886,16472,1503670,1383.78,81276700,192996,0.000920272,0.12835,0.12835,0.7027
227548504,71764886,17095,5315290,16777.2,254061000,2316090,0.0031564,0.435742,0.435742,0.953958
227536498,71764886,12,139876,38.112,5516920,5446.27,0.00027247,0.0389364,0.0389364,0.386772
227552130,71764886,124372452,34969,94.2026,1805860,13114,0.00269389,0.375018,0,0
227550040,71764886,17427,2028050,3738.25,102433000,525275,0.00184327,0.259005,0.258994,0.664377
227551534,71764886,17649,34824.7,14.8077,587170,1998.17,0.000425205,0.0573781,0,0
227540443,71764886,15567,629341000,848988,32130500000,126617000,0.00134901,0.201189,0.200679,1.37314
227545483,71764886,16618,559504,392.206,27651300,54013.5,0.000700988,0.0965382,0.0965382,0.598149
227539706,71764886,955,1083750,1504.92,38609600,223460,0.00138862,0.206192,0.206206,0.631988
227537610,71764886,477,96577800,125043,5231330000,19322900,0.00129473,0.200076,0.19992,1.69901
227539443,71764886,872,629442,92.041,32401700,13543.4,0.000146226,0.0215165,0.0215165,0.815845
227547581,71764886,16962,699380,1784.5,34725100,245878,0.00255154,0.351565,0.351565,0.607856
227541407,71764886,15765,3391990,1650.46,178636000,252827,0.000486575,0.0745364,0.0745364,1.17084
227546788,71764886,16879,1888330,1462.48,95964000,248701,0.000774487,0.131704,0.131704,1.12394
227542278,71764886,15845,3879840,1881.69,173879000,283788,0.00048499,0.0731443,0.073061,0.627901
227545310,71764886,16586,139876,99.2238,7803080,13827.1,0.00070937,0.0988529,0.0988529,0.0658338
227546097,71764886,16702,2587710,5606.5,138967000,867592,0.00216659,0.335275,0.335275,0.742809
227549405,71764886,17336,139755,64.4021,5216440,9005.04,0.00046082,0.0644343,0.0644385,0.28075
227536955,71764886,200,629341,591.837,28695100,87329.5,0.000940406,0.138763,0.138758,0.820901
227539744,71764886,975,34969,5.47181,1838660,840.183,0.000156476,0.0240265,0,0
227544058,71764886,16231,559504,331.73,24066900,47904.3,0.0005929,0.0856193,0.0856193,0.430908
227548747,71764886,17227,244783,1393.46,12437900,195049,0.00569264,0.796826,0.796826,1.01907
227551340,71764886,17646,34952.8,9.07457,820502,1461.34,0.000259624,0.0418091,0,0
227543660,71764886,16043,629442,433.008,35487700,70750.6,0.000687924,0.112402,0.112402,0.399791
227546550,71764886,16819,9022000,13005.2,524456000,1852610,0.0014415,0.205343,0.205343,0.714245
227548491,71764886,17089,139876,179.641,5298560,24979.4,0.00128429,0.178582,0.178582,1.0836
227539407,71764886,857,699380,2489.99,48457500,349296,0.00356028,0.499436,0.499436,0.437989
227540067,71764886,1080,47033300,75900.6,2715980000,11485300,0.00161376,0.244196,0.244196,1.24388
227542899,71764886,15938,2517650,3322.16,126600000,477124,0.00131955,0.189512,0.189514,0.90416
227543259,71764886,15966,209814,705.707,12808600,103272,0.00336349,0.492209,0.492209,0.278474
227543881,71764886,16142,2867460,14093,167440000,2219370,0.0049148,0.773987,0.773987,0.857968
227551997,71764886,111220896,104882,441.951,5581080,61416.7,0.00421381,0.585581,0.585571,0.139543
227543564,71764886,16009,8382250,8219.95,293170000,1141520,0.000980637,0.136183,0.136392,1.11761
227540590,71764886,15610,234186,113.311,6115750,16173.6,0.00048385,0.0690629,0.0685233,0.578324
227544514,71764886,16333,2272980,2810.35,125978000,416138,0.00123641,0.18308,0.18308,1.06094
227550539,71764886,17532,909188,534.175,34068300,75377.7,0.00058753,0.0829066,0.0829067,0.470876
227537367,71764886,427,279752,111.488,15833200,16758.4,0.000398523,0.0599046,0.0599046,0.373004
227551968,71764886,111220878,1851100,2636.05,92753200,370714,0.00142404,0.200267,0.200112,0.742245
227544877,71764886,16474,559504,434.922,30632900,66079.4,0.000777334,0.118104,0.118104,0.982101
227540492,71764886,15585,244155,403.04,10772500,75504.2,0.00165075,0.309247,0.309075,0.775978
227544945,71764886,16523,69938,94.5884,4322300,13230.9,0.00135246,0.18918,0.18918,0.514717
227549268,71764886,17306,2342920,4621.74,112233000,634092,0.00197264,0.270641,0.270641,0.521058
227539820,71764886,1026,524535,253.818,29979600,39006.2,0.000483892,0.0743634,0.0743634,0.789229
227548213,71764886,17022,34969,12.8275,1310520,1855.38,0.000366824,0.053058,0,0
227537161,71764886,343,325403000,431273,15749900000,62810900,0.00132535,0.193025,0.192741,1.20773
227548977,71764886,17278,34969,48.533,1630740,6936.94,0.00138789,0.198374,0,0
227536499,71764886,15,314721,216.643,17685600,38976.9,0.000688367,0.123846,0.123846,0.679018
227550101,71764886,17436,139876,218.602,4872910,35230.9,0.00156283,0.251873,0.251873,0.652861
227540214,71764886,10699,909194,2253.61,50996800,323254,0.00247869,0.35554,0.35554,0.353284
227546304,71764886,16735,1713480,1100.98,85501300,155206,0.000642538,0.0905791,0.0905791,1.13641
227544647,71764886,16389,174845,667.301,10403400,103222,0.00381653,0.590362,0.590362,0.55865
227545290,71764886,16582,69938,55.4575,3593060,7799.77,0.000792952,0.111524,0.111524,0.601597
227539731,71764886,968,3182180,10657.3,207556000,1509830,0.00334904,0.474465,0.474465,0.612595
227551275,71764886,17615,34952.1,37.1334,1533350,4941.18,0.00106241,0.14137,0,0
227551880,71764886,111220820,979132,1952.08,59590800,268361,0.00199368,0.274081,0.274081,0.59329
227546405,71764886,16766,209814,112.562,11538700,16812.4,0.000536485,0.0801302,0.0801302,0.616318
227543611,71764886,16024,11049200,9696.74,477245000,1447510,0.000877594,0.131005,0.131021,1.14571
227539756,71764886,982,279752,1256.18,13783900,188746,0.00449032,0.674689,0.674689,0.545209
227551737,71764886,111220730,314721,290.671,14811800,39072.4,0.000923582,0.124149,0.124149,0.791573
227543892,71764886,16146,384659,214.371,22893700,31592.8,0.0005573,0.082132,0.082132,0.484022
227551729,71764886,111220724,664411,2342.8,36883800,321561,0.00352613,0.483979,0.483979,0.587251
227550544,71764886,17534,920550,724.857,27513400,106147,0.000787417,0.115308,0.115429,0.370002
227550584,71764886,17546,34968.9,54.5619,2057510,7261.63,0.0015603,0.207659,0,0
227540902,71764886,15672,206786,100.597,8508370,13531.8,0.000486478,0.0654385,0.0656178,0.336765
227551743,71764886,111220732,104907,86.6863,5595730,12035.8,0.000826316,0.114728,0.114728,0.149973
227543708,71764886,16066,2972360,10769.3,175660000,1588740,0.00362315,0.534503,0.534503,0.954245
227548047,71764886,16987,34969,101.72,1831920,14391.3,0.00290887,0.411543,0,0
227542204,71764886,15829,3461900,1211.83,161248000,183219,0.000350046,0.0529244,0.052925,0.82481
227546678,71764886,16874,594473,1021.83,30490200,141443,0.00171888,0.23793,0.23793,0.61663
227538288,71764886,657,1993230,1426.19,83163700,205042,0.000715514,0.102869,0.102869,0.56995
227539788,71764886,1006,1155430,94.4887,19078600,13400.8,8.17777e-05,0.0115981,0.0114006,1.12389
227543859,71764886,16134,6049640,4251.51,336940000,633768,0.000702771,0.104761,0.104761,0.805922
227549707,71764886,17388,453688,1742.54,14281700,252932,0.00384082,0.557503,0.558063,0.691674
227546597,71764886,16841,2832310,3431.27,168235000,503280,0.00121147,0.177692,0.177688,0.91238
227540889,71764886,15669,3822280,2651.34,159821000,367774,0.000693652,0.0962185,0.097835,0.623283
227546318,71764886,16738,1049070,1766.12,47944000,245654,0.00168351,0.234164,0.234164,0.80269
227540083,71764886,1088,454597,252.957,24706800,45487.3,0.000556442,0.100061,0.100061,0.431515
227548961,71764886,17272,839232,651.749,37524700,93381.5,0.000776602,0.11127,0.111278,0.74772
227551009,71764886,17577,209798,84.4805,7230650,12565.3,0.000402675,0.0598925,0.0598921,0.409802
227537863,71764886,536,3112240,3126.05,168406000,489363,0.00100444,0.157238,0.157238,1.32952
227540233,71764886,10720,7343490,8556.83,435510000,1318610,0.00116523,0.179562,0.179562,0.786531
227537631,71764886,484,1363790,2852.69,71377500,401852,0.00209173,0.294658,0.294658,0.625195
227538117,71764886,600,69938,48.3821,4011390,8030.3,0.000691786,0.11482,0.11482,0.453279
227541712,71764886,15790,34969,8.08882,1604950,1302.58,0.000231314,0.0372495,0,0
227537260,71764886,385,13900600,11050.3,633683000,1727490,0.000794949,0.124274,0.122033,0.650594
227543766,71764886,16091,69938,34.6732,3774010,5008.44,0.00049577,0.0716125,0.0716125,0.37727
227539491,71764886,894,1867590,1057.72,85821200,173904,0.000566356,0.0931168,0.091673,0.775646
227540224,71764886,10707,174845,1187.81,10396100,164210,0.00679352,0.939173,0.939173,0.261664
227551786,71764886,111220760,909194,2089.87,44722200,289928,0.00229859,0.318885,0.318885,0.570132
227543894,71764886,16147,69938,77.6276,3903820,11004.8,0.00110995,0.15735,0.15735,0.883309
227538670,71764886,707,1223920,1080.9,66089500,150352,0.000883149,0.122845,0.122845,0.719743
227539795,71764886,1010,69938,425.076,5390740,60674.1,0.0060779,0.867542,0.867542,0.102955
227546624,71764886,16849,419628,720.59,23960600,114427,0.00171721,0.272686,0.272686,0.261997
227544249,71764886,16271,209814,141.511,9288410,19883.6,0.000674457,0.0947676,0.0947676,0.259018
227546817,71764886,16882,1328820,1267.24,66059200,212203,0.000953656,0.159693,0.159693,0.976003
227541066,71764886,15698,209415,96.9818,8048390,13488.2,0.000463109,0.064409,0.0644052,0.323029
227548611,71764886,17141,104907,582.56,4151090,78974.7,0.00555311,0.752807,0.752807,0.353665
227549216,71764886,17297,34969,90.568,1543380,12237.7,0.00258995,0.349959,0,0
227548064,71764886,16990,2692610,2380.49,134824000,374608,0.000884083,0.139125,0.139125,0.729276
227539297,71764886,830,1677840,288.796,71772200,42617.3,0.000172124,0.0254001,0.0254038,0.852405
227541287,71764886,15738,604987000,831614,31157600000,123918000,0.0013746,0.204827,0.204403,1.36798
227544568,71764886,16352,8147780,6050.68,380736000,873568,0.000742618,0.107215,0.107215,0.830871
227539761,71764886,985,25451300,26116.5,1135390000,3831160,0.00102613,0.150529,0.150881,1.28638
227550534,71764886,17529,1677860,1009.91,63332200,143897,0.000601906,0.0857621,0.0857722,0.453644
227544670,71764886,16396,27555600,35573.8,1592160000,5623510,0.00129098,0.204079,0.204079,1.16735
227546202,71764886,16714,104907,117.504,5609780,16197.2,0.00112008,0.154396,0.154396,0.569581
227545324,71764886,16590,104907,178.315,5992880,24923,0.00169975,0.237572,0.237572,0.64052
227548623,71764886,17145,3042270,4264.22,117469000,602793,0.00140166,0.198139,0.19814,0.882655
227544186,71764886,16251,104888,20.2686,4312680,2926.48,0.000193241,0.0279011,0.0279026,0.561912
227547558,71764886,16958,559504,1250.6,30440800,179627,0.0022352,0.321046,0.321046,0.358332
227549238,71764886,17301,664411,1699.16,36766200,232933,0.00255739,0.350586,0.350586,0.235323
227539654,71764886,934,559504,639.654,21152700,92876.6,0.00114325,0.165998,0.165998,0.52365
227551759,71764886,111220750,244783,1718.32,10425300,236386,0.00701979,0.965697,0.965697,0.682297
227546652,71764886,16860,174845,208.915,9403980,28657.4,0.00119486,0.163902,0.163902,0.416352
227540578,71764886,15607,348418,193.541,14459700,28425.9,0.000555484,0.0815855,0.0816232,0.434514
227543887,71764886,16145,4790750,8204.75,280797000,1249230,0.00171262,0.260758,0.260758,0.721649
227551242,71764886,17612,34952.1,37.1334,1533350,4941.18,0.00106241,0.14137,0,0
227549697,71764886,17387,872202,2484.61,35508400,362223,0.00284866,0.415297,0.415797,0.802764
227546682,71764886,16876,7833060,5407.52,382865000,814243,0.000690346,0.10395,0.10395,1.12312
227548375,71764886,17064,699380,1238.53,28762700,172696,0.00177089,0.246927,0.246927,1.11993
227542773,71764886,15917,8007760,15444.3,354779000,2155020,0.00192866,0.269117,0.269125,1.24161
227539371,71764886,839,454583,712.347,25298300,94336.1,0.00156703,0.207522,0.20752,0.67092
227538237,71764886,637,10280900,11517.3,580218000,1641690,0.00112026,0.159684,0.159684,0.752871
227544801,71764886,16446,629442,333.099,37608900,48145.4,0.000529197,0.0764889,0.0764889,0.414722
227537102,71764886,298,768188,782.553,35932300,139976,0.0010187,0.182216,0.182334,1.06928
227549534,71764886,17356,104907,387.418,4852370,52382.6,0.00369297,0.499324,0.499324,0.288985
227548279,71764886,17039,1328820,2507.9,69545700,341951,0.00188731,0.257334,0.257334,0.37816
227550177,71764886,17446,419442,942.62,16017900,142380,0.00224732,0.339451,0.339541,0.593953
227537048,71764886,258,6714050,5126.98,355668000,704004,0.000763619,0.104855,0.104855,1.2963
227537678,71764886,503,2867460,2929.53,166183000,420472,0.00102165,0.146636,0.146636,0.649693
227540223,71764886,10705,209814,638.697,11785500,87979.3,0.00304411,0.41932,0.41932,0.456635
227542270,71764886,15842,8672220,14254.8,458042000,2299360,0.00164373,0.265141,0.265139,2.0168
227544635,71764886,16384,1993230,12049.7,120024000,1875290,0.00604529,0.940829,0.940829,0.835408
227548344,71764886,17051,699380,2716.27,35647600,381767,0.00388383,0.545866,0.545866,0.593529
227548971,71764886,17275,3250080,1468.08,118569000,212330,0.000451706,0.0653306,0.0653041,0.71706
227543539,71764886,16008,8265970,6833.9,237921000,965921,0.000826752,0.116855,0.116801,1.44193
227547153,71764886,16929,1853360,9713.95,107701000,1333090,0.00524127,0.719284,0.719284,0.540086
227536801,71764886,162,279752,1071.74,15844500,237513,0.00383105,0.849014,0.849014,0.377785
227546004,71764886,16684,6399330,7131.23,382473000,1054210,0.00111437,0.164737,0.164737,0.875622
227538179,71764886,612,2133110,3545.41,100908000,491894,0.00166209,0.2306,0.2306,0.692263
227541866,71764886,15797,2757430,2090.16,145238000,312881,0.00075801,0.113468,0.113603,1.09381
227538988,71764886,796,69938,10.6939,3349210,1525.96,0.000152905,0.0218188,0.0218188,0.302043
227545026,71764886,16561,1014100,1353.89,58768800,187855,0.00133507,0.185243,0.185243,0.570681
227541654,71764886,15788,244783,51.8678,12217700,8205.6,0.000211893,0.0335219,0.0335219,0.431136
227542321,71764886,15864,767446,202.205,30265200,29888.5,0.000263478,0.0389454,0.0389368,0.464163
227545340,71764886,16594,104907,47.6965,5400140,6548.93,0.000454656,0.062426,0.062426,0.185206
227536746,71764886,133,347624,193.779,14144300,29987,0.000557439,0.0862626,0.0861284,0.303999
227538982,71764886,795,15526200,5628.47,827271000,892272,0.000362513,0.0574687,0.0574687,1.06351
227548299,71764886,17044,1363790,4362.67,68569800,613305,0.00319893,0.449706,0.449706,0.610458
227551653,71764886,111220672,594473,1593.67,29131600,223149,0.00268081,0.375373,0.375373,0.405727
227537340,71764886,418,944094,1204.3,36067900,169414,0.00127561,0.179446,0.179442,0.46545
227540258,71764886,182305693,675609,314.233,17905500,46296,0.000465111,0.0685248,0.0673942,0.982644
227536702,71764886,110,139876,65.6993,6100460,9680.01,0.000469697,0.0692042,0.0692042,0.788374
227539763,71764886,987,16744000,23734.2,710615000,3411000,0.00141747,0.203714,0.203645,1.08821
227543287,71764886,15978,174845,343.48,8862330,51408.4,0.00196448,0.294023,0.294023,0.387676
227551604,71764886,111220654,524535,2186.15,27627100,303750,0.00416778,0.579084,0.579084,0.612979
227536759,71764886,139,1119010,551.831,65476500,77322.2,0.000493143,0.0690989,0.0690989,0.741822
227542190,71764886,15828,7553270,4835.58,362373000,745979,0.000640197,0.0987624,0.0987625,1.45868
227537281,71764886,395,3391930,2646.81,155295000,388044,0.000780326,0.114402,0.114402,0.698379
227539466,71764886,882,944163,1066.75,52110900,149616,0.00112983,0.158464,0.158464,0.802103
227539808,71764886,1018,524535,781.207,35260500,113535,0.00148933,0.216449,0.216449,0.421003
227544195,71764886,16254,559471,110.245,25964800,15903.6,0.000197053,0.0284261,0.0284256,0.835029
227551550,71764886,17651,34463.1,2.54361,319536,339.39,7.38069e-05,0.00984793,0,0
227539688,71764886,946,2902430,280.054,124221000,38998.8,9.64895e-05,0.0134366,0.0134366,0.771441
227548155,71764886,17004,2307950,816.172,105882000,118244,0.000353634,0.0512333,0.0512333,1.55158
227549382,71764886,17330,978897,715.288,40349800,102986,0.000730708,0.105206,0.105206,0.321371
227544828,71764886,16456,279752,31.1733,14985500,4528.63,0.000111432,0.016188,0.016188,0.426153
227544233,71764886,16266,139864,31.798,5808610,4760.93,0.00022735,0.0340398,0.0340393,0.807542
227540159,71764886,1129,97718600,93524,4944240000,14416700,0.000957075,0.147532,0.147362,1.42481
227541173,71764886,15721,34969,19.4048,1443160,2714.07,0.000554915,0.0776136,0,0
227549549,71764886,17359,69938,290.225,3470950,39133.1,0.00414974,0.55954,0.55954,0.252034
227548653,71764886,17162,139876,741.241,7273230,101439,0.00529927,0.725208,0.725208,0.814067
227540897,71764886,15670,320101,203.438,12614300,26765.1,0.000635545,0.0836145,0.087219,0.399963
227541348,71764886,15759,314721,291.411,16312200,55969.4,0.000925934,0.177838,0.177838,1.06874
227538243,71764886,638,874225,5052.57,59938200,725325,0.00577948,0.829677,0.829677,0.501016
227541102,71764886,15705,174753,101.771,6429220,14656.4,0.000582373,0.0838694,0.083862,0.577421
227548684,71764886,17188,909194,2585.48,42073900,361499,0.0028437,0.397604,0.397604,0.757983
227549655,71764886,17378,69938,315.489,3033980,48753.4,0.00451098,0.697095,0.697095,0.53842
227537359,71764886,425,1118920,1024.85,59345000,169297,0.000915925,0.151303,0.151295,0.457474
227542757,71764886,15912,2638540,2775.31,120842000,401987,0.00105183,0.152352,0.153532,0.904957
227540201,71764886,10692,1573600,8302.29,77111800,1198080,0.00527597,0.761362,0.761362,1.02962
227548749,71764886,17228,244783,1718.32,10425300,236386,0.00701979,0.965697,0.965697,0.682297
227540429,71764886,15566,719736000,953698,37034900000,142474000,0.00132507,0.197954,0.197518,1.37726
227548536,71764886,17109,979132,1150.63,45919400,159030,0.00117516,0.162419,0.162419,0.702718
227543700,71764886,16064,4044690,11881.7,197016000,1758540,0.00293762,0.434777,0.434553,0.872033
227546649,71764886,16858,839256,907.271,46710000,129103,0.00108104,0.15383,0.15383,0.330015
227551861,71764886,111220798,1468650,6420.23,68599600,901813,0.00437152,0.614043,0.614053,0.793919
227537129,71764886,321,69938,103.346,4101170,15108.9,0.00147767,0.216033,0.216033,0.0279102
227543797,71764886,16104,10001100,6281.53,534147000,909680,0.000628082,0.0909577,0.0909577,0.739439
227550968,71764886,17568,454577,202.986,15709100,28120.4,0.000446538,0.0618605,0.0618594,0.577533
227539752,71764886,980,209808,50.3686,9087240,7370.12,0.00024007,0.035128,0.0351277,0.473059
227546642,71764886,16856,1993230,2714.98,109666000,380724,0.0013621,0.191008,0.191008,0.433041
227546589,71764886,16829,48035300,53479.4,2802080000,7853190,0.00111334,0.163488,0.163477,0.898806
227538316,71764886,666,209812,298.103,11972000,40029.1,0.00142081,0.190786,0.190785,0.420681
227539265,71764886,814,979132,2540.79,51918600,342385,0.00259494,0.349682,0.349682,0.682249
227545005,71764886,16548,1608570,1722.15,91650000,240531,0.00107061,0.14953,0.14953,0.695426
227544212,71764886,16259,2098110,1056.64,98093700,158295,0.000503616,0.0754463,0.0754457,0.692708
227548580,71764886,17129,804287,2107.12,37804500,294979,0.00261986,0.366758,0.366758,0.79783
227543914,71764886,16156,1119010,3319.62,59127500,436532,0.00296658,0.390107,0.390107,0.618976
227551630,71764886,111220666,1328820,2507.9,69545700,341951,0.00188731,0.257334,0.257334,0.37816
227537052,71764886,263,173800,219.022,6348930,30623.8,0.0012602,0.176202,0.176188,0.174422
227548551,71764886,17115,944163,3132.73,44228600,439783,0.00331799,0.465792,0.465792,0.823911
227548026,71764886,16982,524535,1088.51,26406000,149144,0.00207519,0.284335,0.284335,0.425296
227548564,71764886,17118,244783,675.319,9510000,94796.4,0.00275885,0.387267,0.387267,0.975128
227536741,71764886,131,1503670,4839.02,90476300,710989,0.00321815,0.472836,0.472836,0.804827
227537675,71764886,502,11574700,11618.1,644467000,1778170,0.00100374,0.153625,0.153625,0.880132
227537621,71764886,480,174845,305.946,9748950,44600.8,0.00174982,0.255088,0.255088,0.398642
227545018,71764886,16556,34969,61.3588,1976240,8650.26,0.00175466,0.24737,0,0
227547050,71764886,16907,524535,585.219,23023800,82310.7,0.00111569,0.156921,0.156921,0.775893
227544604,71764886,16365,769318,495.494,37627900,69543.1,0.000644069,0.0903958,0.0903958,0.405922
227549476,71764886,17345,453433,69.5389,13938000,9398.42,0.000153361,0.0207272,0.0207392,0.315107
227539801,71764886,1014,1188950,2742.86,72078000,409360,0.00230697,0.344305,0.344305,0.556377
227545030,71764886,16562,139876,117.856,7279580,16657.4,0.000842578,0.119087,0.119087,0.486904
227542743,71764886,15908,15679300,13818.9,770011000,1976270,0.000881346,0.126043,0.126082,0.803162
227542435,71764886,15873,1258880,2611.87,70073200,414909,0.00207475,0.329585,0.329585,0.909585
227543723,71764886,16074,19198000,27415.1,1095900000,3836830,0.00142802,0.199856,0.199856,0.695083
227548675,71764886,17178,664411,1653.4,29986400,231893,0.00248853,0.349021,0.349021,1.07345
227550344,71764886,17489,454597,441.223,22717000,65905.2,0.000970581,0.144975,0.144975,0.185597
227546360,71764886,16749,34969,11.8794,1382600,1742.53,0.000339712,0.0498308,0,0
227548742,71764886,17224,489566,3111.79,22863100,431436,0.00635621,0.881261,0.881261,0.812254
227545414,71764886,16607,454597,284.526,25261100,40889.2,0.000625887,0.089946,0.089946,0.843276
227551704,71764886,111220702,489566,1977.5,22845800,278677,0.00403928,0.569233,0.569233,0.815107
227546278,71764886,16730,279752,24.3656,14925800,3541,8.70971e-05,0.0126577,0.0126577,0.61678
227537436,71764886,452,835230,557.658,34562200,87048.5,0.000667671,0.104221,0.104483,0.97156
227547530,71764886,16954,1084040,2142.32,58927300,302911,0.00197624,0.279428,0.279428,0.351126
227539621,71764886,919,909194,961.886,51253700,133021,0.00105795,0.146307,0.146307,0.680157
227537167,71764886,348,5000570,3910.05,222563000,548662,0.000781921,0.10972,0.10972,1.01044
227537846,71764886,528,101986000,231465,5866620000,35638100,0.00226959,0.349443,0.349437,1.21102
227544750,71764886,16424,2063170,1819.4,109474000,288755,0.000881845,0.139957,0.139957,0.792679
227538414,71764886,676,489464,100.771,20822800,15081.9,0.000205881,0.030813,0.0308122,0.818816
227544039,71764886,16225,2937390,1012.65,138947000,151122,0.000344743,0.0514477,0.0514477,0.519041
227545808,71764886,16648,69938,9.52779,2815900,1389.29,0.000136232,0.0198646,0.0198646,0.0874559
227543278,71764886,15975,2063170,3041.37,100904000,438834,0.00147412,0.212699,0.212699,0.646133
227549995,71764886,17423,209814,236.609,13315800,32504.3,0.00112771,0.15492,0.15492,0.278693
227547242,71764886,16936,104907,502.268,6044500,68832.1,0.00478775,0.656125,0.656125,0.211273
227549879,71764886,17409,384659,354.042,16216100,50332,0.000920405,0.130848,0.130848,0.579226
227544976,71764886,16537,909194,1337.58,53904300,184651,0.00147117,0.203093,0.203093,0.598965
227545212,71764886,16569,524535,252.736,29059300,36334.7,0.000481828,0.0692703,0.0692703,0.61665
227536982,71764886,218,1853360,1787.67,110877000,253970,0.000964555,0.137032,0.137032,0.509449
227537614,71764886,478,1363790,1243.93,77206700,205284,0.000912109,0.150525,0.150525,1.08946
227548470,71764886,17086,1398760,906.866,63381900,139380,0.000648336,0.0996454,0.0996454,1.10435
227551304,71764886,17638,453390,98.1205,10258200,14233.2,0.000216415,0.031393,0.0313772,0.649485
227538714,71764886,712,174845,102.859,9971120,14756.3,0.000588288,0.0843962,0.0843962,0.356107
227540186,71764886,10680,4401180,10272.2,258021000,1601600,0.00233396,0.363902,0.363741,0.66427
227541944,71764886,15806,1009010,1410.23,44994500,211535,0.00139764,0.209646,0.209529,0.73487
227552075,71764886,112892275,139876,254.404,6462020,36036.9,0.00181878,0.257634,0.257634,0.17766
227546050,71764886,16696,979132,299.881,54988800,44435.6,0.000306272,0.0453826,0.0453826,0.66476
227551328,71764886,17643,383638,68.6285,8972940,9865.41,0.000178889,0.0257154,0.0256981,0.630208
227538272,71764886,652,69938,19.107,3190850,2863.13,0.0002732,0.0409382,0.0409382,0.57052
227543722,71764886,16072,19198000,27415.1,1095900000,3836830,0.00142802,0.199856,0.199856,0.695083
