id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228229658,71891653,250,1444400,664.712,58901800,93370.2,0.000460198,0.0646428,0.0666138,1.03512
228229704,71891653,271,279752,1980.69,11975200,274217,0.00708015,0.980216,0.980216,0.217972
228233682,71891653,15978,156815,872.791,7457630,119798,0.00556573,0.763945,0.726445,0.489209
228230150,71891653,438,274594,1075.54,11510400,155991,0.00391685,0.568079,0.561905,0.923862
228235740,71891653,16933,1014100,2519.27,44395800,348680,0.00248424,0.343832,0.343832,0.534089
228232219,71891653,10690,1538640,2730.93,61189000,416233,0.0017749,0.270521,0.270521,0.260674
228235721,71891653,16925,6573060,10507.9,297155000,1506090,0.00159863,0.22913,0.229119,0.426732
228234404,71891653,16310,14268200,65071.7,565125000,9083220,0.0045606,0.636605,0.612704,0.778996
228232876,71891653,15721,30931,12.2011,793068,1642.72,0.000394463,0.0531091,0,0
228234399,71891653,16308,83206400,435489,3671660000,61266300,0.00523384,0.736317,0.69466,0.910549
228234539,71891653,16353,7651150,46429.6,313370000,6672710,0.00606832,0.872118,0.828529,0.760507
228231869,71891653,996,1189740,1226.92,25515100,164946,0.00103125,0.13864,0.139049,0.772164
228234193,71891653,16195,69938,55.3989,2740920,7792.78,0.000792115,0.111424,0.111424,0.0979879
228235991,71891653,17028,629442,1215.18,28215000,181752,0.00193056,0.288751,0.288751,0.355255
228231288,71891653,820,4149770,9696.97,192022000,1384810,0.00233675,0.333707,0.338497,0.459304
228231368,71891653,859,98956.9,1039.92,4967050,184736,0.0105088,1.86683,1.94864,0.899979
228232408,71891653,15589,2906000,5079.17,102209000,688214,0.00174782,0.236825,0.214557,1.61521
228230916,71891653,668,660780,116.221,23098600,15486.8,0.000175885,0.0234372,0.0244871,0.469809
228234675,71891653,16420,419469,2677.46,21514100,390275,0.00638297,0.930402,0.894109,0.372888
228231477,71891653,882,929147,6017.2,46581200,829512,0.00647604,0.892767,0.893426,0.392173
228232125,71891653,1106,34969,9.93438,1385940,1307.08,0.000284091,0.0373782,0,0
228236551,71891653,17282,1191880,3207.58,42099700,425622,0.0026912,0.357102,0.360017,0.451983
228231291,71891653,821,4112020,10561.8,140295000,1597790,0.00256853,0.388565,0.384707,0.787567
228229100,71891653,48,6291920,5116.17,262415000,698839,0.000813132,0.111069,0.114785,0.742417
228236967,71891653,17499,34955.5,31.2898,862671,4189.82,0.000895134,0.119862,0,0
228236702,71891653,17383,1273550,4726.38,44387600,683942,0.00371118,0.537037,0.530995,0.672993
228234625,71891653,16398,25277500,164329,1164810000,23112400,0.006501,0.914345,0.860786,0.912237
228233225,71891653,15831,2094590,18198.4,87927300,2485600,0.00868825,1.18667,1.1786,0.369194
228235329,71891653,16723,314721,1766.48,13445600,243976,0.00561283,0.775215,0.775215,0.372322
228231621,71891653,958,1437030,2651.76,69994800,363233,0.00184531,0.252767,0.257549,0.432875
228234386,71891653,16297,507269,199.367,19440900,26439.2,0.00039302,0.0521206,0.0560573,1.16016
228235252,71891653,16684,5653460,17065.2,309295000,2393340,0.00301854,0.423341,0.4052,0.465358
228229883,71891653,287,25017.6,6.17684,869657,943.062,0.0002469,0.037696,0,0
228237157,71891653,112892331,34273.1,12.6846,1287920,1718.55,0.000370103,0.0501429,0,0
228233353,71891653,15868,2098140,2441.87,74889600,337334,0.00116383,0.160778,0.160778,0.29849
228231064,71891653,727,454597,594.39,16176400,80309.1,0.00130751,0.17666,0.17666,0.544008
228236434,71891653,17237,1599210,6171.5,62913600,884543,0.0038591,0.553114,0.552377,0.444852
228232235,71891653,10700,1084040,1430.7,45540900,203956,0.00131979,0.188144,0.188144,1.00046
228230933,71891653,674,28927,733.929,1930220,129512,0.0253718,4.47721,0,0
228232236,71891653,10701,874225,1353.05,34975600,190332,0.00154771,0.217715,0.217715,0.954699
228237160,71891653,124372444,34273.1,12.6846,1287920,1718.55,0.000370103,0.0501429,0,0
228235776,71891653,16956,1084040,6495.26,48382200,924375,0.00599172,0.852714,0.852714,0.318932
228232708,71891653,15690,133842,2.79458,1214340,342.683,2.08797e-05,0.00256035,0.00270552,1.34933
228231842,71891653,982,255921,650.211,12042600,90589.9,0.00254067,0.353976,0.357911,0.308416
228229059,71891653,35,164154,263.831,6100090,35583.1,0.00160722,0.216767,0.219042,0.303047
228230015,71891653,360,188713,89.2552,6648000,12258,0.000472968,0.0649557,0.0699126,0.596222
228235637,71891653,16864,2132500,8565.51,96724300,1184640,0.00401664,0.555518,0.544922,0.480439
228229861,71891653,278,9441600,52808.8,336424000,7229720,0.00559321,0.765731,0.76573,0.86745
228236715,71891653,17389,444957,1415.68,11029600,210006,0.00318161,0.471969,0.473298,0.607689
228233966,71891653,16090,34969,82.1703,1547660,11406.3,0.00234981,0.326183,0,0
228237073,71891653,111220670,698133,4999,30507500,732683,0.00716052,1.04949,1.05053,0.332264
228232039,71891653,1058,174845,157.376,6769440,20760.8,0.000900091,0.118739,0.118739,0.365602
228233996,71891653,16112,874225,4264.61,32779500,548062,0.00487816,0.626912,0.626912,0.35112
228230673,71891653,580,244783,1931.89,11141600,263359,0.00789225,1.07589,1.07589,0.119485
228235248,71891653,16682,693009,1454.03,35895200,206504,0.00209813,0.297982,0.26769,0.649434
228237105,71891653,111220778,34969,81.9011,1478410,11081.4,0.0023421,0.316891,0,0
228235258,71891653,16687,2758730,9533.29,153788000,1344840,0.00345568,0.487485,0.474864,0.357167
228231924,71891653,1018,524535,792.466,22945600,104961,0.0015108,0.200102,0.200102,0.360719
228236693,71891653,17378,69936.9,258.042,2486260,36564.2,0.00368964,0.522818,0.522819,0.505488
228230154,71891653,441,244783,2942.3,11797100,405463,0.01202,1.65642,1.65642,0.171323
228235556,71891653,16808,240936000,694900,10312000000,100640000,0.00288417,0.417704,0.418671,1.17699
228235343,71891653,16732,3256180,9417.12,144820000,1284590,0.00289208,0.39451,0.380423,0.469995
228235504,71891653,16783,343044,1283.72,15424700,178965,0.00374216,0.521699,0.486921,0.798354
228231004,71891653,704,384048,369.581,7256620,49878.9,0.00096233,0.129877,0.129845,0.484076
228231562,71891653,939,104905,430.094,4245810,60056.3,0.00409983,0.572481,0.572483,0.338088
228237039,71891653,17596,1071690,426.498,22455600,57777.8,0.000397968,0.0539128,0.0611152,1.90689
228233895,71891653,16042,2546950,18992.5,125068000,2667010,0.00745696,1.04714,1.04755,0.593176
228230803,71891653,632,3411560,21103.8,164953000,3316230,0.00618598,0.972059,0.963452,0.830196
228229585,71891653,222,122743,20.293,3477650,2559.22,0.000165329,0.0208502,0.0213386,0.508997
228231893,71891653,1006,1047560,291.492,18015900,40836.6,0.000278259,0.0389828,0.0401039,0.612149
228231632,71891653,962,5972910,11771,206080000,1677720,0.00197074,0.280888,0.285528,0.646104
228234879,71891653,16523,56353.8,495.608,3381710,76607.6,0.00879458,1.3594,1.14877,1.10941
228235273,71891653,16695,802865,1729.24,41484400,250343,0.00215383,0.311812,0.300547,0.510545
228230051,71891653,379,375747,415.433,11292100,54176.7,0.00110562,0.144184,0.142923,1.18062
228233024,71891653,15778,1332220,381.164,48753600,58612.9,0.000286113,0.0439965,0.0410651,1.92323
228234940,71891653,16545,1142990,5911.6,56421000,810586,0.00517203,0.709178,0.673683,0.567335
228234644,71891653,16406,735131,110.105,26549500,15194.6,0.000149777,0.0206693,0.0213698,0.754829
228231221,71891653,788,1412360,1901.4,37591900,257107,0.00134625,0.18204,0.179962,0.878342
228229086,71891653,42,134143,258.99,6887470,36209,0.0019307,0.269928,0.270425,0.670019
228231556,71891653,936,7753830,18432.4,390989000,2647100,0.0023772,0.341393,0.341594,0.309014
228236129,71891653,17116,384659,2448.73,15048600,347516,0.00636597,0.903438,0.903438,0.116033
228230076,71891653,395,3155490,13032.4,138871000,2045400,0.00413006,0.648204,0.65352,1.46444
228233493,71891653,15900,734322,3333.51,21155800,457050,0.00453958,0.622411,0.622392,0.779122
228235554,71891653,16803,69565.3,416.486,2987840,58754.3,0.00598699,0.844592,0.846703,0.65826
228235633,71891653,16860,174845,887.451,7416240,121369,0.00507564,0.694153,0.694153,0.159892
228233663,71891653,15966,181329,663.892,8035730,97005,0.00366126,0.534967,0.533528,0.553457
228229997,71891653,345,6956090,8581.41,217664000,1160870,0.00123365,0.166885,0.164251,0.931942
228229459,71891653,159,9372330,23143.4,305112000,3191720,0.00246933,0.340547,0.320961,0.976776
228235316,71891653,16716,1421650,3385.41,64357300,466502,0.00238133,0.328142,0.301694,0.942046
228234424,71891653,16325,7319610,36048.9,289385000,4985200,0.00492498,0.681076,0.66417,0.631528
228235152,71891653,16631,3030150,6992.43,126875000,957483,0.00230762,0.315985,0.288993,1.09458
228232148,71891653,1118,164525,21.7125,6538050,2678.97,0.000131971,0.016283,0.0172648,0.909121
228236613,71891653,17325,215432,367.568,9691390,51193.1,0.0017062,0.23763,0.237377,0.170886
228234202,71891653,16200,137640,11.8519,4520220,1647.99,8.61077e-05,0.0119732,0.011906,1.04778
228235262,71891653,16689,884525,4235.02,49223400,601533,0.0047879,0.680064,0.659091,0.389093
228235135,71891653,16613,1563530,5351.09,68899000,734883,0.00342243,0.470014,0.438975,1.06227
228232927,71891653,15739,546623000,1760610,21303900000,246625000,0.00322088,0.451179,0.440403,1.00581
228235921,71891653,16986,2563550,8556.49,117783000,1198430,0.00333776,0.467491,0.453832,0.426748
228229928,71891653,305,454597,1425.13,19599100,199291,0.00313494,0.43839,0.43839,0.830879
228231459,71891653,872,548083,1941.04,23043900,258872,0.0035415,0.472322,0.485072,0.515603
228236999,71891653,17540,1663940,8619.55,54649600,1510790,0.0051802,0.907958,1.05128,2.04521
228236019,71891653,17039,1328820,4243.14,49565500,593900,0.00319316,0.446937,0.446937,0.419576
228233297,71891653,15853,53640400,185975,2296360000,25521700,0.00346707,0.475793,0.475314,0.806161
228229672,71891653,257,489566,3515.37,23293800,488300,0.00718058,0.997414,0.997414,0.684747
228234936,71891653,16543,157091,56.3527,5987070,7269.79,0.000358725,0.0462775,0.0467983,0.393988
228229246,71891653,115,55713.8,103.681,2187610,13972.7,0.00186096,0.250794,0.277867,0.5623
228233010,71891653,15774,4141970,1390.97,150081000,214804,0.000335823,0.0518603,0.0496109,1.56707
228232519,71891653,15617,591855,798.546,19221700,107162,0.00134923,0.181062,0.154914,1.80997
228233326,71891653,15860,104907,206.917,4088450,27592.4,0.00197239,0.263018,0.263018,0.0424173
228230909,71891653,666,189632,696.473,8959940,116954,0.00367276,0.616743,0.700754,0.904514
228233937,71891653,16071,279752,1038.11,12036600,141282,0.00371084,0.505027,0.505027,0.545736
228230429,71891653,501,139876,1230.92,6727480,175756,0.00880009,1.25651,1.25651,0.329077
228237024,71891653,17578,31621.4,112.307,1340330,14565.9,0.00355161,0.460634,0,0
228231881,71891653,1002,454597,811.255,20035700,106529,0.00178456,0.234338,0.234338,0.42579
228230158,71891653,444,3290350,5385.93,151295000,759688,0.00163689,0.230884,0.226197,0.999714
228235944,71891653,16998,235196,978.323,10894300,133601,0.00415961,0.568042,0.587234,0.31352
228235735,71891653,16931,104907,123.267,4186280,16460.3,0.00117501,0.156904,0.156904,0.0852891
228236588,71891653,17308,279752,1210.88,10253700,170154,0.00432842,0.608231,0.608231,0.245601
228235605,71891653,16841,2441730,5390.18,126463000,767841,0.00220753,0.314466,0.314994,0.580453
228229500,71891653,183,1488770,5322.58,59066000,730615,0.00357515,0.49075,0.489817,0.742779
228229941,71891653,311,944163,1960.56,27680100,261642,0.00207651,0.277115,0.277115,0.355906
228233628,71891653,15949,3006410,13611.5,86349400,1867080,0.00452749,0.621033,0.620895,1.05489
228234971,71891653,16564,705363,3353.31,36199500,495530,0.00475403,0.702519,0.660383,0.630861
228235909,71891653,16978,1077720,4579.99,45284000,664621,0.0042497,0.616691,0.61653,0.323146
228229447,71891653,151,1442130,9985.65,70440200,1368710,0.00692424,0.949087,0.942172,0.442417
228233909,71891653,16052,376593,2034.47,16609200,295378,0.0054023,0.784344,0.873722,0.669511
228235404,71891653,16762,904781,2447.37,42312600,356615,0.00270493,0.394145,0.388692,0.488604
228237137,71891653,111220876,728505,7284.05,35972300,1277980,0.00999863,1.75425,1.79527,1.78713
228236994,71891653,17533,200198,385.483,7517650,49592.3,0.00192551,0.247717,0.242434,0.325049
228232722,71891653,15693,1397480,377.113,36150900,47162.2,0.000269852,0.033748,0.0368921,0.779102
228229651,71891653,247,2203050,3598.34,97229200,483072,0.00163335,0.219275,0.219275,0.376532
228236364,71891653,17206,69823.3,614.402,2714180,92477.5,0.00879939,1.32445,1.32442,0.165696
228236730,71891653,17397,191686,669.979,6805700,92939.4,0.0034952,0.484853,0.504568,0.450338
228229241,71891653,114,139875,819.452,4516330,126231,0.00585844,0.902456,0.902459,0.696808
228231524,71891653,915,522025,2479.6,25895700,350103,0.00474997,0.670662,0.670032,0.264105
228233956,71891653,16084,4340410,9031.13,196556000,1275210,0.00208071,0.293799,0.267449,0.995507
228235269,71891653,16692,11204800,31544.5,536777000,4432640,0.00281528,0.395603,0.392414,0.406036
228232753,71891653,15701,399117,611.876,11423600,82084.1,0.00153307,0.205664,0.190239,0.872051
228233084,71891653,15792,1551210,4386.67,67782500,597199,0.0028279,0.384989,0.345559,0.900928
228234350,71891653,16279,33650.5,7.48464,1245100,942.096,0.000222423,0.0279965,0,0
228236340,71891653,17196,477502,2156.7,21153000,307453,0.00451663,0.643878,0.619226,0.595027
228232922,71891653,15738,559779000,1812400,21802400000,253879000,0.00323771,0.453534,0.442009,1.00936
228231889,71891653,1005,244783,448.803,10758000,59247.4,0.00183347,0.242041,0.242041,0.53089
228233677,71891653,15976,2507310,6207.08,91137900,859702,0.00247559,0.342878,0.316553,0.986149
228237064,71891653,111220636,246678,1060.85,13049100,149290,0.00430053,0.605204,0.571567,0.553744
228233952,71891653,16082,7408960,16307.2,354129000,2274690,0.00220101,0.307019,0.303482,0.864326
228235510,71891653,16785,168199,201.89,8103040,28023.7,0.00120031,0.166611,0.17328,0.354202
228234048,71891653,16143,2758140,16526.1,116414000,2525600,0.00599175,0.91569,0.90668,0.564606
228235206,71891653,16659,1150610,1348.95,51361800,181340,0.00117237,0.157603,0.165188,0.865239
228230105,71891653,412,1592430,7259.69,65422900,961358,0.00455886,0.603703,0.602104,0.305257
228235901,71891653,16974,26862.3,47.9293,1373440,6488.43,0.00178426,0.241544,0,0
228236163,71891653,17131,244783,805.166,7235270,119372,0.0032893,0.487664,0.487664,0.481543
228230003,71891653,350,68983.8,395.896,3506310,59337.4,0.00573897,0.860165,0.858586,0.251483
228233116,71891653,15803,1365150,4875.49,64210600,662715,0.00357139,0.485452,0.413834,1.19469
228232231,71891653,10697,769318,3938.09,33784700,552132,0.00511894,0.71769,0.71769,0.678915
228237048,71891653,17638,386282,220.394,10537200,28960.1,0.000570552,0.0749715,0.0817227,1.40572
228235435,71891653,16771,1078070,3788.16,51109100,554379,0.00351384,0.514234,0.492688,0.575033
228233886,71891653,16039,5638880,26073.8,268950000,3766050,0.00462392,0.667872,0.667548,0.753088
228237125,71891653,111220832,69936.9,258.042,2486260,36564.2,0.00368964,0.522818,0.522819,0.505488
228235733,71891653,16930,909194,2944.39,38066500,400711,0.00323847,0.440732,0.440732,0.424499
228232358,71891653,15570,170794,55.1164,5485180,7730.93,0.000322707,0.0452647,0.0452489,0.265283
228229430,71891653,139,769318,4148.72,29323800,531255,0.00539273,0.690553,0.690553,0.361836
228232710,71891653,15691,641598,0.808289,3952420,109.407,1.25981e-06,0.000170523,0.000171555,2.35378
228235562,71891653,16810,65793400,172720,3316490000,24628800,0.00262518,0.374335,0.369682,0.570354
228230073,71891653,394,4296390,33454.1,180853000,4697960,0.00778656,1.09347,1.06175,0.626136
228235017,71891653,16587,68747.8,293.359,3927210,41406.5,0.00426717,0.602297,0.60135,0.175511
228235326,71891653,16722,314721,1766.48,13445600,243976,0.00561283,0.775215,0.775215,0.372322
228236955,71891653,17484,196695,4325.42,10833200,785795,0.0219905,3.99499,4.00312,0.678764
228235955,71891653,17004,1880580,3405.81,75354300,462865,0.00181104,0.246128,0.248661,0.731404
228236085,71891653,17075,655970,1272.67,28673200,174801,0.00194014,0.266478,0.274484,0.41917
228232601,71891653,15657,171842,32.1441,4779200,4713.08,0.000187056,0.0274268,0.0274684,0.851161
228232274,71891653,10705,196282,491.43,9465930,69061,0.00250369,0.351845,0.364508,0.581105
228232649,71891653,15671,136788,42.6859,3024790,6195.82,0.000312059,0.0452951,0.0452747,0.681153
228236637,71891653,17341,65751,344.48,3103130,45412.4,0.00523916,0.690671,0.692378,0.0718077
228231041,71891653,721,1919210,7168.84,84102900,1085420,0.00373531,0.565556,0.564789,0.884721
228232572,71891653,15631,156774,114.085,5791900,15058.5,0.000727703,0.096052,0.0800952,1.87069
228233992,71891653,16110,2168080,6151.58,72636700,809658,0.00283734,0.373445,0.373445,0.566082
228229687,71891653,262,3601610,19416.9,139761000,2683580,0.00539118,0.745106,0.739671,0.458526
228236951,71891653,17479,576328,8602.96,27997000,1549720,0.0149272,2.68895,2.73495,0.949029
228231548,71891653,931,1778740,6358.35,52298000,904234,0.00357464,0.508356,0.483026,0.840205
228232631,71891653,15666,8044400,4403.66,190685000,592565,0.00054742,0.0736618,0.0695444,2.12296
228233239,71891653,15836,13361800,90178.5,563894000,12554500,0.00674897,0.939581,0.930304,0.573194
228236575,71891653,17301,664411,2329.84,27734500,332769,0.00350663,0.500848,0.500848,0.593122
228229497,71891653,181,2166040,309.388,77571200,42226.7,0.000142836,0.0194949,0.0207137,0.794657
228231471,71891653,879,6349690,25912.3,303803000,3693240,0.00408089,0.581641,0.565516,0.611155
228232858,71891653,15717,67254.4,11.1493,1536770,1376.5,0.000165779,0.020467,0.0204609,1.21187
228236323,71891653,17190,20100.2,59.067,896009,7805.77,0.00293863,0.388344,0,0
228236266,71891653,17159,489566,1349.26,20690300,182360,0.00275604,0.372494,0.372494,0.532696
228231933,71891653,1021,3118220,15617.8,169271000,2145900,0.00500855,0.688181,0.66724,0.443839
228236586,71891653,17307,909191,2658.13,29097700,372747,0.00292361,0.409977,0.409976,0.681934
228236526,71891653,17250,8351820,29466.4,297086000,4284170,0.00352814,0.512962,0.486099,0.888202
228232622,71891653,15663,374007,1603.6,11822400,214655,0.00428762,0.573933,0.560219,0.521325
228234959,71891653,16556,23384,36.2223,1193600,4940.16,0.00154902,0.211262,0,0
228231317,71891653,834,2384780,8523.86,114158000,1237940,0.00357427,0.5191,0.520458,0.582175
228234776,71891653,16473,1421170,10247.8,64867000,1411760,0.00721085,0.99338,0.957291,0.49888
228228833,71891653,8,982579000,3188810,40189800000,450313000,0.00324535,0.458297,0.447327,1.05475
228233269,71891653,15845,3858160,30875.7,144644000,4390380,0.0080027,1.13795,1.12402,0.475966
228231029,71891653,715,419628,967.445,9772920,124866,0.00230548,0.297563,0.297563,0.734357
228229237,71891653,113,1677370,2315.87,44825300,314555,0.00138066,0.187529,0.187429,0.642466
228231943,71891653,1025,7949450,6821.39,342611000,962748,0.000858097,0.121109,0.120734,0.630148
228233927,71891653,16066,3099250,6267.73,92081400,835967,0.00202234,0.269732,0.269123,0.593885
228235951,71891653,17001,140973,594.099,6588950,80742.3,0.00421427,0.57275,0.593223,0.343455
228236329,71891653,17192,244774,1451.21,8758210,212522,0.00592879,0.868239,0.868251,0.340565
228229663,71891653,254,19651800,71941.9,915103000,10221400,0.00366084,0.520127,0.517767,0.653058
228234361,71891653,16285,753919,525.057,29408100,69967.5,0.000696437,0.0928051,0.0911068,1.47515
228231901,71891653,1008,3357020,29385.1,147653000,4231810,0.00875333,1.26059,1.26059,0.660431
228236988,71891653,17526,596335,1512.36,23843500,208888,0.00253609,0.350286,0.415006,0.934255
228234990,71891653,16573,124180,38.7477,4784300,5203.64,0.000312029,0.0419041,0.0425449,0.377106
228236548,71891653,17279,25373.2,38.0602,1081560,5158.84,0.00150001,0.203318,0,0
228235345,71891653,16733,215912,596.302,9155790,80698.8,0.00276178,0.373757,0.377699,0.284803
228230890,71891653,655,2087620,3210.37,52860600,444865,0.00153781,0.213096,0.212214,1.04982
228236683,71891653,17371,149372,858.71,8523750,134020,0.00574881,0.897225,0.880523,0.480939
228230705,71891653,590,1466520,4724.82,66144400,671874,0.00322178,0.458141,0.446044,0.561549
228232613,71891653,15660,65197.3,12.5946,1533980,1824.02,0.000193177,0.0279769,0.0280444,0.730703
228233645,71891653,15957,2374080,15093.8,118554000,2087530,0.00635775,0.8793,0.834486,0.579951
228230832,71891653,645,50955000,115206,2590920000,16556200,0.00226093,0.324918,0.325364,0.58181
228237063,71891653,111220634,524535,3016.26,21906300,421508,0.00575035,0.803585,0.803585,0.423686
228231581,71891653,945,2692610,11129.2,122163000,1511560,0.00413325,0.561375,0.561375,0.604535
228236611,71891653,17324,215432,367.568,9691390,51193.1,0.0017062,0.23763,0.237377,0.170886
228232192,71891653,10674,6853920,10634.4,286540000,1561640,0.00155158,0.227846,0.227846,0.493772
228235501,71891653,16781,343044,1283.72,15424700,178965,0.00374216,0.521699,0.486921,0.798354
228234955,71891653,16554,53401.8,62.8635,2503110,8550.43,0.00117718,0.160115,0.165767,0.388141
228231495,71891653,895,1188950,3643.26,51353700,489480,0.00306428,0.411692,0.411692,0.688079
228231338,71891653,842,3437760,13206.7,178328000,1890850,0.00384165,0.550022,0.539066,0.618451
228233838,71891653,16011,4140850,11319.6,163650000,1588470,0.00273364,0.383608,0.385225,0.614824
228229916,71891653,298,762051,7085.49,33873400,964752,0.00929792,1.26599,1.26302,0.256335
228235967,71891653,17011,136596,88.9673,5275170,11863.5,0.000651316,0.0868512,0.0868191,0.22152
228233573,71891653,15923,2884920,2455.78,74923300,341310,0.000851247,0.118308,0.109639,1.27185
228233583,71891653,15927,294850,58.1336,7286940,7482.13,0.000197163,0.025376,0.0250153,0.664387
228237094,71891653,111220746,244783,552.585,10003600,73971.9,0.00225745,0.302194,0.302194,0.441654
228235246,71891653,16681,1419000,3378.16,72736200,475572,0.00238066,0.335145,0.303171,0.664948
228236624,71891653,17333,513963,1508.55,22217500,211147,0.00293513,0.41082,0.414412,0.640217
228237069,71891653,111220658,1817500,8747.77,80604900,1223220,0.00481307,0.673021,0.673494,0.538182
228229677,71891653,258,4520270,1598.98,173453000,228525,0.000353736,0.0505555,0.0519413,1.14851
228235926,71891653,16988,32846.1,82.2926,1418360,11468.9,0.00250539,0.34917,0,0
228236121,71891653,17111,69938,488.598,2954330,69398,0.00698616,0.992279,0.992279,0.0396756
228234642,71891653,16405,266990,63.1941,10581400,8839.61,0.000236691,0.0331084,0.0330882,0.104656
228234224,71891653,16215,3644420,9432.81,136212000,1270060,0.00258829,0.348494,0.311096,1.04141
228233825,71891653,16002,52728300,155919,2035470000,21401800,0.00295702,0.405888,0.392954,0.808924
228236522,71891653,17245,27700.7,169.753,1282620,22305.7,0.00612811,0.80524,0,0
228233974,71891653,16094,174845,64.4478,6656840,9014.06,0.0003686,0.0515546,0.0515546,0.222905
228232315,71891653,10737,1708140,7477.16,96031900,1118460,0.00437737,0.654781,0.669372,0.656161
228235165,71891653,16638,374075,2405.94,15437600,342497,0.00643171,0.915584,0.900352,0.634666
228234731,71891653,16450,1180540,9435.76,59360500,1350560,0.00799277,1.14402,1.09756,0.530891
228234197,71891653,16197,454597,1352.14,17743100,191026,0.00297437,0.42021,0.42021,0.802897
228236547,71891653,17278,25373.2,38.0602,1081560,5158.84,0.00150001,0.203318,0,0
228236057,71891653,17054,1900490,8976.41,78599100,1293160,0.00472321,0.680434,0.675436,0.411648
228236857,71891653,17423,192285,4193.46,12011800,735376,0.0218086,3.8244,3.7737,0.350225
228232528,71891653,15619,495538,734.929,15703600,98656.3,0.00148309,0.199089,0.17109,1.80431
228233337,71891653,15863,1360110,4428.4,35543100,626597,0.00325592,0.460697,0.450283,0.783991
228237097,71891653,111220754,205401,1228.19,11029100,174190,0.00597946,0.848045,0.847051,0.194762
228232625,71891653,15664,374007,1603.6,11822400,214655,0.00428762,0.573933,0.560219,0.521325
228236537,71891653,17264,104892,854.337,3719790,133880,0.00814494,1.27637,1.27643,0.577969
228232190,71891653,10672,4580940,7729.85,206492000,1151800,0.00168739,0.251432,0.251432,0.389251
228233865,71891653,16028,6962680,48514,342463000,6629140,0.00696772,0.952097,0.952784,0.620039
228236242,71891653,17150,823720,4113.51,34103600,550532,0.00499383,0.668348,0.680141,0.437066
228237151,71891653,112892265,110857,362.421,5393630,50650.1,0.00326928,0.456898,0.448983,0.180561
228236607,71891653,17319,661505,4404.5,25646300,682845,0.0066583,1.03226,0.998239,0.874425
228234384,71891653,16295,507269,199.367,19440900,26439.2,0.00039302,0.0521206,0.0560573,1.16016
228234052,71891653,16146,383051,1443.94,15031400,214929,0.00376958,0.561097,0.562136,0.525976
228234204,71891653,16203,137640,11.8519,4520220,1647.99,8.61077e-05,0.0119732,0.011906,1.04778
228232109,71891653,1096,663561,926.821,31568300,127596,0.00139674,0.19229,0.176958,0.883346
228234553,71891653,16360,1737190,10454.3,77051300,1452720,0.00601793,0.836248,0.780053,0.662196
228234246,71891653,16226,274900,84.237,10395700,11735.6,0.000306428,0.0426904,0.0438135,0.694228
228236983,71891653,17519,277101,877.076,11678400,120232,0.00316519,0.433893,0.431017,0.281333
228235893,71891653,16972,544726,3526.42,28828100,498147,0.00647374,0.91449,0.904299,0.611576
228236900,71891653,17447,135726,712.29,5376090,99224.5,0.00524801,0.731066,0.730323,0.191347
228233090,71891653,15794,31324,7.51123,1032870,1166.12,0.000239792,0.0372277,0,0
228235710,71891653,16915,72135900,135146,3085940000,19319500,0.0018735,0.267821,0.268384,0.818478
228232892,71891653,15727,134209,20.661,3303830,2561.17,0.000153946,0.0190834,0.0190811,0.420039
228231101,71891653,747,157032,49.2777,4811960,6713.16,0.000313806,0.0427502,0.0436892,0.327234
228232872,71891653,15720,30931,12.2011,793068,1642.72,0.000394463,0.0531091,0,0
228233015,71891653,15776,4141970,1390.97,150081000,214804,0.000335823,0.0518603,0.0496109,1.56707
228234604,71891653,16388,815700,1346.63,38905300,182736,0.00165089,0.224024,0.226023,0.307467
228233517,71891653,15908,12439000,49923,622506000,6933430,0.00401341,0.557394,0.501835,0.861333
228236924,71891653,17459,71856.4,258.879,2831910,33877.8,0.00360273,0.471466,0.472123,0.104501
228233601,71891653,15937,5677220,11258.6,156901000,1557610,0.00198312,0.274361,0.273881,0.710691
228233483,71891653,15895,2762500,20666.7,98422500,2844480,0.00748117,1.02968,1.02966,0.668476
228236645,71891653,17345,440986,820.406,15339900,107970,0.00186039,0.244838,0.24477,0.418551
228229561,71891653,214,685141,1835.92,29375200,251595,0.00267962,0.367216,0.352326,0.591705
228236764,71891653,17406,559109,1434.37,19986700,192253,0.00256546,0.343856,0.35173,0.432503
228231201,71891653,780,384659,2679.42,14694700,380787,0.00696571,0.989933,0.989933,0.705785
228235958,71891653,17007,252438,841.144,10903300,114664,0.00333209,0.454225,0.472211,0.416702
228232170,71891653,1129,80145200,368388,3277190000,51355000,0.00459651,0.640775,0.594228,1.09664
228232215,71891653,10689,3496890,5347.43,119136000,748569,0.0015292,0.214067,0.214067,0.678961
228235279,71891653,16698,6166940,17157.6,306268000,2408290,0.0027822,0.390516,0.386913,0.398592
228229579,71891653,220,9421050,37085.3,471998000,5187820,0.00393643,0.550663,0.495168,0.888263
228237009,71891653,17555,69413.8,519.147,3554910,85353.3,0.00747901,1.22963,1.22954,0.512489
228232672,71891653,15677,294956,107.25,9414720,15222.6,0.000363614,0.0516098,0.05097,0.293658
228235918,71891653,16984,2563550,8556.49,117783000,1198430,0.00333776,0.467491,0.453832,0.426748
