id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227970118,71809325,17587,587252,33.7163,15044900,4658.62,5.74138e-05,0.00793292,0.00797955,1.48527
227964016,71809325,16039,5099990,3337.44,261974000,512955,0.000654402,0.10058,0.0994171,1.77348
227964190,71809325,16086,349690,28.6801,16224100,3917.7,8.20159e-05,0.0112034,0.0112034,0.649134
227969587,71809325,17419,1017930,692.583,54628000,93292.4,0.000680384,0.0916492,0.0985758,0.824759
227969641,71809325,17437,4789210,1408.51,155673000,190946,0.000294101,0.0398701,0.0401858,1.06315
227962009,71809325,15567,570531000,307457,26844200000,46287100,0.000538896,0.0811299,0.0807768,1.93398
227957986,71809325,560,115801,36.8023,4886790,4902.21,0.000317808,0.0423332,0.0407247,0.321125
227965325,71809325,16417,244074,78.7661,12094600,13687.3,0.000322715,0.0560784,0.0559463,1.20233
227958568,71809325,648,6808280,2022.51,349862000,289211,0.000297066,0.0424793,0.0403918,1.12133
227970506,71809325,111220900,177825,96.3175,6877780,12946.2,0.000541643,0.0728031,0.0740157,0.640822
227961408,71809325,1100,3082640,466.73,159980000,65722.1,0.000151406,0.02132,0.0217234,1.19061
227963608,71809325,15991,6884420,760.405,291436000,103943,0.000110453,0.0150984,0.0152611,1.31071
227966768,71809325,16742,27682.3,0.852936,1025000,164.878,3.08116e-05,0.00595607,0,0
227967812,71809325,16972,555256,666.659,31926700,91909.7,0.00120063,0.165527,0.164957,0.625972
227970337,71809325,111220690,174774,663.653,10139800,89742.4,0.00379721,0.513477,0.513468,0.250096
227961331,71809325,1080,44010200,36241.6,2217500000,5283880,0.00082348,0.12006,0.119228,1.0797
227960386,71809325,961,21500000,5755.99,913139000,802702,0.00026772,0.0373349,0.0368389,1.02019
227965347,71809325,16423,9893790,1557.46,455121000,224304,0.000157418,0.0226712,0.022312,1.30883
227966503,71809325,16689,909004,2014.62,51537900,294248,0.0022163,0.323704,0.318684,0.592029
227968966,71809325,17258,1352960,904.865,51513800,119620,0.000668802,0.0884135,0.0881226,0.726274
227962286,71809325,15621,34948.3,10.005,900632,1463.29,0.000286279,0.0418702,0,0
227960843,71809325,984,5930160,1916.26,361773000,284418,0.000323137,0.0479612,0.0444444,1.05353
227970484,71809325,111220868,100697,32.1611,5545350,4402.68,0.000319386,0.0437221,0.0437223,0.357318
227964132,71809325,16072,18491200,15480.9,1102220000,2411140,0.000837205,0.130394,0.132848,1.29483
227966839,71809325,16762,836996,458.27,40647300,68701.8,0.000547517,0.0820815,0.0921959,1.17972
227963201,71809325,15884,101891,5.63107,4083790,726.841,5.52658e-05,0.00713354,0.00713598,0.449794
227967326,71809325,16870,244044,187.066,12570400,25656.1,0.000766525,0.105129,0.105098,0.479435
227962452,71809325,15677,385105,396.226,16693700,57059,0.00102888,0.148165,0.154052,0.829236
227964441,71809325,16197,385553,97.3377,16921800,13174.6,0.000252463,0.0341705,0.0399473,0.952841
227970035,71809325,17550,612668,76.5414,22853200,10197.6,0.000124931,0.0166445,0.0166978,1.47993
227956510,71809325,234,174845,15.4189,9018220,2172.81,8.81858e-05,0.0124271,0.0124271,0.335488
227961059,71809325,1029,126511,2.25493,4548390,300.738,1.78241e-05,0.00237718,0.00247256,0.853279
227963289,71809325,15919,7792010,1043.85,306314000,155125,0.000133964,0.0199082,0.0199291,1.70848
227964344,71809325,16147,46473.5,10.9101,2611390,1591.27,0.00023476,0.0342404,0.0321604,1.05747
227970451,71809325,111220820,944638,1135.3,52857600,153825,0.00120184,0.16284,0.168194,0.693866
227959854,71809325,821,3706430,1317.18,144514000,191077,0.000355376,0.051553,0.0507088,1.08457
227964571,71809325,16247,6103560,318.324,244822000,43998.5,5.21539e-05,0.00720866,0.00704103,1.91846
227960951,71809325,1006,966384,72.611,16577800,10291,7.51368e-05,0.010649,0.0107686,1.44834
227957402,71809325,489,100731,4.88187,5922400,682.037,4.84642e-05,0.00677084,0.00677105,0.179056
227967630,71809325,16920,56149500,57256.1,2674800000,8904450,0.00101971,0.158585,0.158999,1.5824
227964435,71809325,16195,69751.7,42.6289,3031660,6193.35,0.000611152,0.0887914,0.0890078,1.28712
227956589,71809325,258,6243060,1306.13,330184000,214260,0.000209214,0.0343198,0.0382261,2.40271
227962821,71809325,15776,4322730,559.117,232885000,88980.7,0.000129344,0.0205844,0.0235396,2.65206
227969071,71809325,17282,1215020,359.6,41270300,47276.3,0.000295963,0.0389101,0.0403683,1.60382
227969301,71809325,17355,6675550,6953.6,303936000,981918,0.00104165,0.147092,0.151566,1.76926
227969949,71809325,17521,55613.9,22.3329,1595340,2937.43,0.00040157,0.0528184,0.0527686,0.565475
227956751,71809325,331,1565950,11.2584,53837600,1580.15,7.18952e-06,0.00100907,0.000832763,1.80658
227964360,71809325,16161,378996,92.3341,20557400,14061.6,0.000243629,0.0371022,0.040419,1.38056
227955767,71809325,68,1223380,1609.23,48723800,243940,0.0013154,0.199399,0.191899,1.07144
227967715,71809325,16948,2713040,2719.78,126712000,418800,0.00100248,0.154365,0.160337,1.4475
227957349,71809325,471,94238.7,84.9141,4223800,12222.2,0.000901054,0.129694,0.130023,0.286317
227966195,71809325,16634,833088,744.537,40906500,124133,0.000893707,0.149004,0.161757,1.31672
227959420,71809325,695,381259000,242149,18323700000,36398200,0.000635131,0.0954686,0.0957952,1.68755
227962438,71809325,15674,563899,210.586,20186500,31091.6,0.000373446,0.0551369,0.0581376,1.15066
227967077,71809325,16793,867381,435.174,40182200,63922,0.00050171,0.0736954,0.0779008,1.19645
227956439,71809325,215,2022110,222.306,106063000,30386,0.000109938,0.0150269,0.0150064,0.674949
227970440,71809325,111220798,1450030,3152.9,66753000,452749,0.00217437,0.312235,0.309079,0.718624
227967731,71809325,16952,617166,916.096,27497100,126291,0.00148436,0.204631,0.187337,0.995995
227956706,71809325,314,454597,647.032,27316000,111620,0.00142331,0.245536,0.245536,0.664138
227962210,71809325,15604,1528800,278.307,68997500,47501.9,0.000182043,0.0310714,0.0299228,1.38988
227956679,71809325,302,6656100,14636.5,361862000,2188040,0.00219896,0.328727,0.336821,0.675081
227958474,71809325,623,107176000,36707.5,5155750000,5666500,0.000342498,0.0528711,0.0514434,2.7377
227963125,71809325,15853,48493300,11209.2,2420090000,1669180,0.00023115,0.0344208,0.0333517,2.27237
227965157,71809325,16348,1695840,203.396,73464600,28707.4,0.000119938,0.0169281,0.0200361,1.94038
227962443,71809325,15675,1980420,1291.56,73189900,186662,0.000652164,0.0942538,0.0954142,0.926871
227966282,71809325,16657,50738.5,16.8878,2868490,2196.64,0.00033284,0.0432934,0.0432201,0.997171
227967135,71809325,16840,20731300,18834.9,1147730000,2971330,0.000908528,0.143326,0.140605,1.42337
227967897,71809325,16997,416674,8.68575,21889500,1182.75,2.08454e-05,0.00283856,0.00279353,1.41777
227968056,71809325,17033,1689380,4435.82,82302900,604109,0.00262571,0.357592,0.330597,0.769407
227956912,71809325,368,34969,16.6631,2187310,2555.24,0.00047651,0.0730716,0,0
227966182,71809325,16630,131808,47.331,6872000,6651.89,0.000359091,0.0504665,0.0503525,0.605299
227965406,71809325,16443,1035500,141.788,52340600,21074.4,0.000136927,0.020352,0.020127,0.943288
227968425,71809325,17134,635597,279.61,28400700,37036.2,0.000439918,0.05827,0.0567482,0.771196
227956386,71809325,210,139639,2.46622,4501720,352.999,1.76614e-05,0.00252793,0.0025264,0.434147
227956546,71809325,243,279752,350.284,15795300,49017.8,0.00125212,0.175219,0.175219,0.4774
227964255,71809325,16099,100315,21.3256,4539980,2847.15,0.000212587,0.0283821,0.0283196,0.128731
227967665,71809325,16933,834845,1057.29,40335000,138798,0.00126645,0.166256,0.161392,0.452934
227965193,71809325,16360,1771730,82.4533,75606200,11844.7,4.65382e-05,0.00668535,0.00732694,1.62069
227957048,71809325,398,1951790,1154.24,73559500,151820,0.000591373,0.0777849,0.0776767,0.816542
227962225,71809325,15608,591745,36.4691,22242400,5289.63,6.16297e-05,0.00893903,0.00890689,0.729051
227965934,71809325,16569,459567,145.915,23380200,26431.6,0.000317506,0.0575142,0.0574618,0.906735
227969890,71809325,17501,2054170,873.469,64097200,114743,0.000425218,0.0558587,0.055505,0.835513
227967884,71809325,16993,34969,0.819128,980098,117.8,2.34244e-05,0.00336871,0,0
227956518,71809325,236,1822640,1688.25,89054600,256857,0.000926267,0.140926,0.139407,1.18733
227962534,71809325,15696,722650,140.017,26593000,20762.4,0.000193755,0.0287309,0.0270186,1.3937
227963151,71809325,15864,650680,112.96,25136300,15928.4,0.000173603,0.0244796,0.0246442,1.01939
227966564,71809325,16698,6171890,6253.66,343967000,888544,0.00101325,0.143966,0.141704,0.891266
227955600,71809325,41,782583,338.488,30122200,48792.8,0.000432527,0.0623485,0.0674507,1.03103
227956326,71809325,207,47867.7,13.7696,2237200,1869.79,0.000287659,0.0390617,0.0390745,0.102505
227963398,71809325,15953,253491,134.208,8726690,19564.3,0.000529437,0.0771795,0.0771146,0.354525
227964106,71809325,16067,558379,61.1561,28721400,7906.14,0.000109524,0.0141591,0.0135807,0.588775
227959675,71809325,773,564838,388.239,21705700,52355,0.000687346,0.0926903,0.0922022,0.437973
227964445,71809325,16198,162008,53.61,8673800,8652.96,0.000330909,0.0534107,0.0539931,0.829475
227970091,71809325,17575,24751.1,30.0316,904076,3992.39,0.00121334,0.161301,0,0
227970522,71809325,112892265,99334.3,262.821,5145570,37768.3,0.00264583,0.380215,0.376735,0.692646
227964389,71809325,16177,3345810,1991.54,150683000,287264,0.000595236,0.0858579,0.0868151,0.848731
227965984,71809325,16583,48686.6,11.2009,2198890,1863.48,0.000230062,0.038275,0.0383164,0.798768
227962310,71809325,15627,557753,25.6894,20729100,4542.21,4.60587e-05,0.00814376,0.00834939,1.19613
227955564,71809325,35,127646,293.187,6228980,40035.3,0.00229689,0.313645,0.313412,0.213793
227961997,71809325,182305713,115472,36.0514,5564860,5269.03,0.000312209,0.0456303,0.0416535,0.6094
227967235,71809325,16857,839046,411.354,43745100,56245.2,0.000490264,0.0670347,0.0670395,0.485969
227963225,71809325,15901,589525,69.9537,20886900,9784.81,0.000118661,0.0165978,0.0168349,0.787334
227965308,71809325,16412,555758,56.384,33373000,7866.98,0.000101454,0.0141554,0.013259,0.701012
227968786,71809325,17199,22413.3,0.88267,896356,117.376,3.93814e-05,0.00523689,0,0
227965906,71809325,16564,739279,80.2618,34684500,12163.7,0.000108568,0.0164535,0.0165136,0.914362
227967691,71809325,16937,33665.6,22.3268,1760630,3169.6,0.000663194,0.0941496,0,0
227967333,71809325,16871,313576,105.001,11819400,14957.3,0.000334851,0.047699,0.0506441,0.453008
227965380,71809325,16436,1112580,449.796,52320400,63121.2,0.000404282,0.0567341,0.0534626,1.05509
227957891,71809325,544,1070150,127.267,45402300,18410.8,0.000118925,0.017204,0.0170771,0.665936
227956010,71809325,127,1157250,114.746,63135500,16306.5,9.91539e-05,0.0140908,0.014243,0.915449
227960271,71809325,931,1876140,71.1227,53698200,9345.26,3.7909e-05,0.0049811,0.00470403,0.972502
227962778,71809325,15761,29303.4,1.65609,1440090,201.554,5.65152e-05,0.00687819,0,0
227959483,71809325,706,194477,108.454,9361650,15368.1,0.00055767,0.0790227,0.0814043,0.80446
227963150,71809325,15863,1192250,105.828,36165500,14231.1,8.87632e-05,0.0119363,0.0126824,0.795777
227969171,71809325,17310,1117470,1175.38,56197700,166829,0.00105182,0.149292,0.149177,0.676594
227970401,71809325,111220754,208188,257.286,11748500,34749.6,0.00123583,0.166914,0.166307,0.724518
227955856,71809325,94,553324,24.9424,25699500,3541.25,4.50774e-05,0.00639996,0.00631586,1.40114
227970254,71809325,111220624,32252.8,38.6175,1319650,5076.35,0.00119734,0.157393,0,0
227968303,71809325,17104,763686,2340.59,38211300,316984,0.00306486,0.415071,0.383062,0.769251
227968569,71809325,17136,22198.2,0.899461,887234,116.854,4.05195e-05,0.00526412,0,0
227970374,71809325,111220722,314188,673.453,18909500,90798,0.00214347,0.288993,0.288795,0.442404
227968184,71809325,17076,968522,576.868,47523900,78314.7,0.000595617,0.08086,0.0803719,0.744081
227970282,71809325,111220650,85547.5,81.805,4191530,12292.8,0.000956253,0.143696,0.128698,1.18494
227967130,71809325,16828,40714600,40500.5,2299600000,6421940,0.000994742,0.157731,0.153457,1.52107
227961340,71809325,1084,2415370,2745.97,111934000,407530,0.00113688,0.168724,0.176413,0.825056
227963237,71809325,15902,282059,76.1855,9690220,10770.6,0.000270105,0.0381856,0.038634,0.549236
227966385,71809325,16683,797327,265.646,42701200,36890.9,0.00033317,0.0462682,0.0453281,0.735409
227966677,71809325,16715,29862.3,4.70388,1034250,700.01,0.000157519,0.0234413,0,0
227962151,71809325,15590,1222120,107.921,55778500,15074.4,8.83068e-05,0.0123347,0.0124638,0.8775
227970410,71809325,111220762,527706,218.444,17044600,29967.2,0.00041395,0.0567877,0.0620233,0.902918
227956896,71809325,366,386888,14.9946,21210300,2076.22,3.87571e-05,0.00536648,0.00524434,0.783493
227957949,71809325,557,117568,2.18333,3974600,330.146,1.85708e-05,0.00280813,0.00240773,1.14813
227957158,71809325,422,603108,103.693,24923300,16412.9,0.000171931,0.0272139,0.0274369,0.958977
227965949,71809325,16573,86475.5,18.1646,4154690,3453.31,0.000210055,0.0399339,0.0419908,0.680641
227967468,71809325,16890,220065,39.5182,10299800,5212.96,0.000179575,0.0236882,0.0227364,0.802735
227969551,71809325,17405,22396.7,12.323,1094080,1700.5,0.000550215,0.0759267,0,0
227963093,71809325,15834,11954100,4745.76,518923000,761320,0.000396999,0.063687,0.0636312,2.17856
227958470,71809325,622,69785.2,19.7453,3509650,2826.19,0.000282943,0.0404984,0.0405137,0.243782
227968741,71809325,17180,552219,280.951,22602300,37316.6,0.000508768,0.0675758,0.0671292,0.500816
227969093,71809325,17287,58767.2,3.14312,1461000,410.654,5.34843e-05,0.0069878,0.00699546,0.691518
227966555,71809325,16696,903704,164.637,51529500,22041.6,0.00018218,0.0243903,0.0241473,0.618865
227960770,71809325,976,3070370,871.801,171071000,125709,0.00028394,0.0409426,0.0368616,1.11006
227964780,71809325,16263,19558.6,0.0645054,874301,9.08925,3.29805e-06,0.000464718,0,0
227959578,71809325,746,3145060,1712.08,163915000,270720,0.00054437,0.0860776,0.0875196,1.46811
227958764,71809325,663,2033920,280.778,59757400,38856.9,0.000138048,0.0191044,0.0201844,1.22363
227956935,71809325,371,139551,65.5105,3647950,8743.56,0.000469438,0.062655,0.0626942,0.511781
227961495,71809325,1113,165843,27.4569,9351840,3912.52,0.000165559,0.0235917,0.0234611,0.436955
227969685,71809325,17456,424638,83.9034,18216800,11114.1,0.000197588,0.0261732,0.0259615,0.521716
227958207,71809325,585,416828,10.0698,20210900,1369.27,2.41581e-05,0.00328498,0.00329603,0.592464
227962577,71809325,15709,80429.8,0.0239723,2838140,3.66892,2.98052e-07,4.56165e-05,4.86535e-05,1.66178
227966045,71809325,16595,73937.1,6.11897,3505850,984.489,8.27591e-05,0.0133152,0.0133493,0.621733
227969909,71809325,17508,660418,287.292,16559300,38057.2,0.000435016,0.057626,0.0574812,0.729719
227969926,71809325,17514,340569,55.0131,12090600,7176.7,0.000161533,0.0210727,0.0220778,0.925687
227965998,71809325,16586,137824,39.725,7247250,5474.38,0.000288231,0.0397202,0.0396674,0.349824
227966864,71809325,16766,192620,30.1489,10382600,4078.47,0.00015652,0.0211736,0.0215016,0.448174
227963188,71809325,15878,346276,296.911,14619900,45521.6,0.00085744,0.131461,0.130304,1.82392
227970087,71809325,17574,24751.1,30.0316,904076,3992.39,0.00121334,0.161301,0,0
227965699,71809325,16521,68526.2,13.3358,4015000,1858.86,0.000194609,0.0271262,0.0267112,1.06668
227964492,71809325,16226,403358,3.23025,20074800,457.903,8.00841e-06,0.00113523,0.0011282,0.919833
227968972,71809325,17260,139838,118.802,6420450,16031.2,0.000849569,0.114641,0.114632,0.688016
227962673,71809325,15730,374395,0.0720517,11441000,9.5729,1.92448e-07,2.5569e-05,2.92333e-05,1.93362
227965210,71809325,16366,1434280,287.779,49021500,38008.5,0.000200644,0.0265001,0.030364,1.08474
227958267,71809325,594,69936.9,2.67616,3335550,346.217,3.82654e-05,0.00495042,0.00495045,0.560011
227959810,71809325,805,378523,118.853,12117000,17167.5,0.000313992,0.0453541,0.0457299,1.51025
227966664,71809325,16712,235780,158.929,8313410,23743.1,0.000674055,0.1007,0.10879,0.617908
227969631,71809325,17433,992400,675.386,42563600,91495,0.000680558,0.0921957,0.0914689,0.562599
227969332,71809325,17366,2742120,1525.05,125941000,207148,0.000556156,0.0755429,0.0747643,0.855383
227963030,71809325,15805,728699,23.232,37952500,3195.45,3.18814e-05,0.00438515,0.00446002,1.33545
227966680,71809325,16716,1390480,157.411,66509000,23155.9,0.000113206,0.0166532,0.0172872,0.933266
227969198,71809325,17319,684727,929.504,25338000,123150,0.00135748,0.179853,0.176816,1.12732
227962061,71809325,15569,8026400,1012.46,342257000,164042,0.000126141,0.0204378,0.019847,1.44345
227957200,71809325,433,1031880,667.486,51165500,96581.5,0.000646865,0.0935978,0.0869204,0.76439
227963676,71809325,16002,52624900,18433.7,2395250000,2662770,0.000350284,0.0505991,0.0490993,1.32555
227968173,71809325,17075,634945,53.856,29039100,7039.21,8.48199e-05,0.0110863,0.0102429,1.13704
227957843,71809325,541,1783270,555.696,93647000,77094.2,0.000311616,0.0432318,0.0432309,1.07629
227957196,71809325,430,2212370,4215.73,144088000,696191,0.00190553,0.314681,0.310815,1.02203
227955838,71809325,88,1607090,100.605,73630900,15493.8,6.26009e-05,0.0096409,0.00961199,1.13836
227965401,71809325,16442,832606,47.2546,46191400,7634.58,5.67551e-05,0.0091695,0.00878505,1.00143
227956560,71809325,247,3007330,7901.24,190007000,1123530,0.00262732,0.373596,0.373596,0.655513
227965284,71809325,16402,740441,51.6452,42816300,7041.82,6.97493e-05,0.0095103,0.00896333,1.39088
227959942,71809325,847,34969,79.2209,2334720,10887,0.00226546,0.311332,0,0
227966324,71809325,16671,3438200,1604.63,178974000,230939,0.000466705,0.0671686,0.0706351,1.20965
227965135,71809325,16340,969877,630.017,42851100,85756.3,0.000649585,0.0884197,0.0801914,1.12814
227957337,71809325,461,384025,100.825,20257500,14207.2,0.000262549,0.0369955,0.0344139,0.738266
227962544,71809325,15698,180169,12.1768,5531650,1853.59,6.75852e-05,0.0102881,0.00917076,1.46876
227962391,71809325,15662,876989,93.6419,32841900,14099.4,0.000106777,0.016077,0.0156213,0.876798
227964974,71809325,16297,468867,3.73026,17811900,486.027,7.95591e-06,0.0010366,0.000850509,1.73203
227964540,71809325,16240,170991,0.89704,7792390,127.692,5.24614e-06,0.000746777,0.000772532,0.980302
227966328,71809325,16672,304734,65.1591,16855000,9156.63,0.000213823,0.030048,0.0295568,0.574997
227962620,71809325,15720,34837.5,0.12104,741160,17.2967,3.47441e-06,0.000496497,0,0
227959530,71809325,723,3652150,672.214,166653000,100500,0.00018406,0.0275179,0.0250799,1.54547
227961888,71809325,10705,153184,20.4519,7235390,3003.31,0.000133512,0.0196059,0.0186392,0.687055
227965417,71809325,16448,139629,40.8016,7022560,7091.73,0.000292214,0.0507897,0.0507402,0.548454
227963195,71809325,15882,244386,291.28,10536100,44794.8,0.00119189,0.183296,0.183091,1.48463
227965644,71809325,16496,32214.2,1.29323,1429450,226.753,4.01446e-05,0.00703893,0,0
227964374,71809325,16170,6563150,4482.8,326482000,624205,0.000683026,0.0951076,0.0928797,1.04159
227970477,71809325,111220852,1812940,530.738,75240300,72938.2,0.000292751,0.040232,0.0408274,1.34997
227955829,71809325,84,873079,211.473,47523500,31268.5,0.000242215,0.035814,0.0358168,0.581489
227956098,71809325,139,1119010,586.235,61908700,81246.6,0.000523889,0.0726059,0.0726059,0.6918
227955482,71809325,19,171948,23.062,9357940,3293.25,0.000134122,0.0191526,0.0185168,0.730204
227956435,71809325,214,768974,1732.94,36505700,294426,0.00225358,0.382882,0.408608,1.11877
227962330,71809325,15631,201918,7.88202,9780870,1112.34,3.90357e-05,0.00550884,0.00546925,0.513897
227955507,71809325,26,5094610,2158.12,297446000,316076,0.000423607,0.0620412,0.0607325,0.910657
227968581,71809325,17139,508573,269.923,24034600,35773.8,0.000530746,0.0703415,0.0693425,0.583631
227968126,71809325,17059,68129.2,15.347,3346560,2071.36,0.000225263,0.0304034,0.0304026,0.0786855
227955694,71809325,56,10613600,688.202,530234000,97209.3,6.48414e-05,0.00915891,0.00965951,1.26565
227962502,71809325,15689,115604,12.8108,2663960,1732.08,0.000110816,0.0149828,0.0157539,0.893254
227965775,71809325,16537,811846,231.342,37973900,32509.3,0.000284958,0.0400437,0.0451077,1.95789
227969672,71809325,17451,533055,128.017,22150200,17001.5,0.000240157,0.0318944,0.0325377,0.548784
227956634,71809325,276,7235930,2585.1,287299000,361916,0.000357259,0.0500165,0.0492037,0.949586
227965582,71809325,16472,1414510,169.372,65662200,24917.5,0.000119739,0.0176157,0.0167139,1.07202
227966857,71809325,16765,192620,30.1489,10382600,4078.47,0.00015652,0.0211736,0.0215016,0.448174
227965141,71809325,16341,841218,532.912,36839900,72502.3,0.0006335,0.0861873,0.0765488,1.20292
227960852,71809325,985,23066700,6455.41,958765000,909649,0.000279858,0.0394355,0.0380494,1.25627
227964424,71809325,16192,1199990,2445.39,45697200,356124,0.00203784,0.296773,0.299351,0.684331
227967260,71809325,16860,159753,50.7743,5390700,8076.94,0.00031783,0.0505589,0.0514064,0.553977
227959583,71809325,747,217434,38.7666,11969000,5489.73,0.000178292,0.0252478,0.0241219,0.68946
227957334,71809325,458,2864100,275.141,91941800,36494.6,9.60654e-05,0.0127421,0.013535,0.901253
227964294,71809325,16114,59241500,48289.5,2898730000,7011980,0.000815128,0.118363,0.11896,1.1313
227955891,71809325,103,27888.9,1.04593,1489160,138.181,3.75034e-05,0.0049547,0,0
227966141,71809325,16617,964001,296.483,50414400,56595,0.000307555,0.0587085,0.0574352,1.16959
227962649,71809325,15727,83096.4,0.00584007,2653090,0.896842,7.02807e-08,1.07928e-05,1.07793e-05,1.1685
227957683,71809325,515,422035,149.656,19340100,28085.3,0.000354606,0.0665473,0.0651642,0.975065
227962610,71809325,15718,56718,0.0970171,1577660,14.8254,1.71052e-06,0.000261388,0.000241646,1.09745
227970468,71809325,111220842,194464,120.994,11643700,16717.1,0.000622194,0.0859652,0.086353,0.24145
227957813,71809325,534,451745,571.033,20882600,76723,0.00126406,0.169837,0.169424,0.567097
227959839,71809325,814,898470,153.988,48458000,21716.7,0.000171389,0.0241708,0.0232053,0.623617
227955866,71809325,96,1104220,3130.61,50637600,478281,0.00283514,0.43314,0.401381,1.53032
227967647,71809325,16928,2380670,2629.31,109127000,353393,0.00110444,0.148443,0.144657,0.627997
227956826,71809325,351,3409090,163.712,165654000,22181.8,4.80222e-05,0.00650668,0.00652728,0.97456
227964223,71809325,16093,700728,265.151,33837400,36644,0.000378393,0.0522942,0.0525834,0.433832
227963638,71809325,15996,874225,75.8399,42582300,9981.44,8.67511e-05,0.0114175,0.0114175,1.06473
227957012,71809325,390,104651,23.1619,3027470,3488.51,0.000221324,0.0333347,0.0333337,0.98669
227960148,71809325,910,209479,25.3838,11313400,3502.83,0.000121176,0.0167217,0.0167257,0.314681
227962142,71809325,15587,3627850,329.739,161058000,48176.3,9.08911e-05,0.0132796,0.013318,0.840984
227963066,71809325,15819,9356070,1899.63,375865000,316446,0.000203037,0.0338225,0.0370703,2.62309
227969651,71809325,17443,1427700,466.636,46221500,63722.8,0.000326845,0.0446333,0.0438832,1.04098
227957855,71809325,542,2239800,6479.01,143527000,1081140,0.00289267,0.482694,0.499354,0.768533
227958112,71809325,576,34969,42.0133,1713670,5813.94,0.00120144,0.16626,0,0
227965294,71809325,16406,551121,17.375,28872300,2283.8,3.15266e-05,0.00414391,0.00418144,1.05002
227969318,71809325,17361,1233600,1409.84,70809600,192146,0.00114286,0.15576,0.159636,0.642757
227958344,71809325,607,3056450,6305.28,118572000,974640,0.00206294,0.31888,0.315583,1.59795
227958514,71809325,635,551150,181.481,26555600,25617.8,0.000329277,0.0464807,0.0432801,0.60854
227965870,71809325,16556,29289.7,4.01731,1343090,568.358,0.000137158,0.0194047,0,0
227966699,71809325,16722,278020,42.0867,9783020,6102.83,0.00015138,0.0219511,0.0251403,1.05057
227955438,71809325,9,1875030,545.796,105426000,75086.9,0.000291087,0.0400458,0.0371277,0.780117
227964355,71809325,16158,241058,58.0664,13421800,8101.78,0.000240881,0.0336092,0.0335402,0.343348
227968098,71809325,17049,64613.5,17.3751,1944330,2232.06,0.000268908,0.0345447,0.0345597,0.695535
227969279,71809325,17346,814989,1042.71,32470800,144005,0.00127941,0.176696,0.184357,0.99054
227960077,71809325,893,734349,693.597,41313100,103880,0.000944506,0.141459,0.141459,0.852837
227963023,71809325,15799,2686820,79.6747,132051000,10830.6,2.96539e-05,0.00403102,0.00428836,1.35778
227963197,71809325,15883,101891,5.63107,4083790,726.841,5.52658e-05,0.00713354,0.00713598,0.449794
227965290,71809325,16404,108589,9.8739,6230890,1353.03,9.09295e-05,0.0124602,0.0125735,0.88529
227965329,71809325,16418,766748,341.517,46334300,48608.4,0.000445409,0.0633955,0.0633484,0.664641
227964058,71809325,16051,636780,312.606,28320000,49470.9,0.000490917,0.0776893,0.0407475,1.56291
227956210,71809325,167,648158,68.9026,26805100,10229.5,0.000106305,0.0157825,0.0156361,0.75461
227963285,71809325,15916,5003380,8553.14,204011000,1401810,0.00170947,0.280172,0.278838,1.41916
227965298,71809325,16408,28191.9,1.10997,1533300,147.371,3.93721e-05,0.00522743,0,0
227961971,71809325,182305693,626188,118.66,18624300,17404.2,0.000189496,0.0277938,0.0270572,0.731082
227956628,71809325,274,1172800,1130.86,74102600,179129,0.000964241,0.152736,0.154226,0.692026
227958388,71809325,610,2175020,2756.45,142705000,455330,0.00126732,0.209345,0.207891,0.754661
227969666,71809325,17448,34969,33.0049,1475090,4376.89,0.000943834,0.125165,0,0
227961562,71809325,1126,47764.4,0.0700827,2077070,9.64319,1.46726e-06,0.000201891,0.00022663,0.970203
227956677,71809325,298,707326,227.57,29333200,36776.5,0.000321732,0.0519937,0.0590502,1.2874
227968167,71809325,17070,83047,1.48111,2781080,223.097,1.78346e-05,0.0026864,0.0026864,0.225573
227957677,71809325,513,104907,2.39339,5211900,332.038,2.28145e-05,0.00316508,0.00316508,0.793281
227956982,71809325,381,3124990,518.751,104299000,70449.9,0.000166001,0.022544,0.02478,1.0709
227956505,71809325,233,1243900,1956.09,64449000,305029,0.00157255,0.24522,0.246677,0.935292
227967039,71809325,16783,333895,85.6225,14026900,12488.6,0.000256435,0.0374027,0.0410334,1.11414
227965073,71809325,16325,6638030,2217.09,285124000,327565,0.000333999,0.0493468,0.0532948,1.95096
227962429,71809325,15672,120993,57.9817,5590500,8203.57,0.000479213,0.0678017,0.0677094,1.07986
227968390,71809325,17123,5188600,1520.44,203822000,200530,0.000293035,0.0386482,0.0364929,1.14285
227963056,71809325,15815,1071830,47.231,54124400,6899.99,4.40658e-05,0.00643759,0.00651324,0.898843
227968822,71809325,17215,156266,31.057,5299370,3963.53,0.000198745,0.025364,0.0249344,0.80949
227967626,71809325,16919,60183500,62348.6,2842320000,9595820,0.00103598,0.159443,0.159522,1.5426
227956612,71809325,268,220180,98.7307,8307800,14406.3,0.000448409,0.0654296,0.0674585,0.542291
227964175,71809325,16083,6180570,2364.22,340262000,348193,0.000382525,0.0563367,0.0563118,0.752628
227969328,71809325,17365,288965,274.534,17952000,38320.7,0.000950058,0.132613,0.133011,0.141926
227963305,71809325,15926,381658,44.2494,16230700,6113.91,0.00011594,0.0160194,0.016011,0.437687
