id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253265109,71836837,15719,63252.5,558.51,3188430,74573.2,0.00882985,1.17898,1.17923,0.134667
253268016,71836837,111220872,174903,5173.67,11265400,760138,0.0295802,4.34606,4.32987,0.125416
253265150,71836837,15763,1014050,63085.4,59183800,9214880,0.0622114,9.08721,9.08715,0.144019
253264001,71836837,195,246214,18634,15400200,2774220,0.0756822,11.2676,11.0142,0.134208
253264631,71836837,1039,139031,4333.34,8563560,621893,0.0311681,4.47304,4.47304,0.121528
253264838,71836837,10703,15609700,820748,953602000,141540000,0.0525795,9.06747,9.0877,0.60031
253266218,71836837,16489,3448410,25957.7,172969000,3472760,0.00752744,1.00706,0.964708,0.614281
253265204,71836837,15792,1888330,83681.9,113373000,12070100,0.0443154,6.39198,6.39198,0.337864
253264400,71836837,733,4691640,98541.1,269549000,13369600,0.0210036,2.84966,2.79608,0.534208
253265365,71836837,15916,1005740,26201.4,40915300,4257990,0.0260518,4.23368,4.21281,1.26499
253265570,71836837,16013,10795500,920418,646980000,137208000,0.0852593,12.7097,12.7135,0.222697
253266431,71836837,16620,54746.6,320.003,3059620,42846,0.00584517,0.782624,0.759366,0.195651
253265669,71836837,16113,1699830,190579,101382000,29271300,0.112117,17.2201,17.1955,0.147677
253267711,71836837,17489,440602,8812.19,21667600,1196030,0.0200003,2.71455,2.70531,0.212463
253265446,71836837,15971,5602290,498826,330194000,80447000,0.0890396,14.3597,14.3488,0.416845
253266860,71836837,16891,314721,4432.8,15923700,605880,0.0140849,1.92513,1.92513,0.46184
253267607,71836837,17424,2277670,103470,126551000,14657600,0.045428,6.43535,6.62984,0.387462
253267678,71836837,17467,1612390,21048.6,66843300,2819220,0.0130543,1.74847,1.80507,0.681672
253264325,71836837,634,338884,1624.99,17810400,222435,0.00479512,0.656375,0.665076,0.26728
253265397,71836837,15938,2441280,228535,154741000,37346900,0.093613,15.2981,15.414,0.191438
253264250,71836837,534,909194,28624.9,54261400,4127010,0.0314838,4.53919,4.53919,0.281078
253264195,71836837,460,419628,13509.1,25928800,1941890,0.0321931,4.62764,4.62764,0.471941
253267541,71836837,17379,1164130,26871.4,55326700,3606730,0.0230828,3.09823,3.29952,0.383292
253267889,71836837,111220668,69938,767.404,4291000,111136,0.0109726,1.58906,1.58906,0.0296535
253267292,71836837,17205,69938,2348.87,3129550,331463,0.0335851,4.73938,4.73938,0.50053
253267933,71836837,111220752,251077,7631.49,16652200,1152690,0.030395,4.59098,4.54607,0.429666
253264071,71836837,284,15461700,1276790,919771000,206877000,0.0825777,13.3799,13.3302,0.350796
253264954,71836837,15606,524535,5919.44,31534600,791486,0.0112851,1.50893,1.50893,0.254548
253264605,71836837,1004,308216,1427.43,14959300,186136,0.00463128,0.603916,0.546642,0.298109
253264445,71836837,818,10106000,359981,549271000,51530500,0.0356204,5.09898,5.09898,0.40963
253267414,71836837,17298,878022,21863.8,49570500,3163780,0.0249012,3.60331,3.50283,0.583623
253264900,71836837,15569,9406640,197371,526273000,27797100,0.0209821,2.95505,2.95505,0.771127
253266037,71836837,16352,6386420,50282.1,316701000,6718910,0.00787328,1.05206,1.02084,0.591732
253266349,71836837,16539,1238900,9207.82,66150600,1247450,0.00743229,1.0069,1.0413,0.448225
253266450,71836837,16635,129366,1005.11,5917340,132938,0.00776955,1.02762,1.21478,0.372394
253265121,71836837,15730,384977,7790.03,21787000,1077500,0.0202351,2.79887,2.92451,0.48015
253266980,71836837,16998,314721,4973.56,19670300,685159,0.0158031,2.17704,2.17704,0.46704
253267146,71836837,17099,241974,4623.91,15052500,726668,0.0191091,3.00308,3.03882,0.605958
253265772,71836837,16212,7916290,73429.8,398934000,10112100,0.00927578,1.27738,1.27553,0.624424
253267644,71836837,17447,135881,6464.79,6790750,875659,0.0475769,6.44432,6.4939,0.402444
253264232,71836837,511,768831,9379.23,42043000,1267970,0.0121993,1.64922,1.60508,0.398733
253266868,71836837,16901,489566,9841.27,26926900,1341570,0.020102,2.74032,2.74032,0.321854
253265317,71836837,15876,217817,10010,12560400,1452720,0.045956,6.66945,6.75472,0.261134
253267323,71836837,17238,563641,11022.3,26560400,1533370,0.0195556,2.72048,2.73811,0.450724
253267871,71836837,17649,18539.8,89.3495,714229,11549.1,0.00481934,0.622934,0,0
253267637,71836837,17444,1389370,52180.3,67177200,7039340,0.0375569,5.06658,5.1729,0.439744
253267724,71836837,17498,69794.4,2659.56,5034440,393587,0.0381057,5.63924,5.80348,0.203019
253264217,71836837,491,1539290,23905.1,82220800,3272390,0.0155299,2.12591,2.12622,0.604459
253266585,71836837,16736,955063,7527.66,47083400,995363,0.00788185,1.0422,1.00378,0.495499
253266399,71836837,16585,93146.2,880.936,4803020,120864,0.00945756,1.29758,1.29905,0.334566
253266438,71836837,16628,325830,1921.29,17736000,260765,0.00589661,0.80031,0.80469,0.348471
253264037,71836837,240,694804,16024.4,36850800,2324090,0.0230632,3.34495,3.16385,0.806155
253264701,71836837,1098,1779970,49068,98997000,6886620,0.0275667,3.86895,3.87814,0.302916
253266072,71836837,16386,1930330,62809.3,121485000,9852930,0.0325381,5.10426,5.04117,0.552661
253268004,71836837,111220850,558096,23299.2,31858300,3239960,0.0417476,5.80537,6.12716,0.409153
253264581,71836837,972,8107620,581414,479142000,87728800,0.0717121,10.8205,10.8002,0.315189
253264352,71836837,669,51844800,4709900,3249620000,748810000,0.0908463,14.4433,14.4975,0.437374
253266545,71836837,16702,2587400,62598.8,143194000,9504930,0.0241937,3.67355,3.67327,0.609217
253267560,71836837,17395,272135,3125.36,12090500,413891,0.0114846,1.5209,1.60398,0.442787
253267063,71836837,17042,1363790,29010.9,72569200,4016710,0.0212723,2.94526,2.94526,0.361974
253264004,71836837,199,3366430,347240,193256000,54962900,0.103148,16.3268,16.4276,0.294678
253264530,71836837,934,1064170,95878.6,68561100,15222400,0.090097,14.3045,14.2535,0.211292
253266479,71836837,16658,38689100,1003610,2238170000,146905000,0.0259404,3.79707,3.80007,0.767266
253266911,71836837,16954,1084040,30219,60888600,4457270,0.0278763,4.11173,4.11173,0.291677
253264097,71836837,320,6648140,321621,324698000,51760200,0.0483777,7.78568,7.89816,0.565733
253266481,71836837,16659,1369610,25262.1,77334200,3451460,0.0184448,2.52003,2.52983,0.547937
253265857,71836837,16244,454597,3331.21,22075900,448445,0.00732783,0.986466,0.986466,0.549897
253267092,71836837,17064,699380,2189.91,25197400,282647,0.00313121,0.404139,0.404139,0.642245
253264626,71836837,1033,6768650,126268,425611000,20183500,0.0186548,2.98191,2.98739,0.27979
253268026,71836837,111220882,659213,23963.6,34682100,3387380,0.0363518,5.13853,5.32501,0.479733
253264244,71836837,527,1200610,47077.9,54934500,7429400,0.0392118,6.18803,6.11688,0.579507
253266395,71836837,16581,616133,7982.84,32609600,1234950,0.0129564,2.00436,1.81625,0.742394
253266472,71836837,16654,337229,9051.68,19150600,1256580,0.0268413,3.72618,3.84916,0.478735
253263947,71836837,115,69938,1466.16,3892640,199161,0.0209638,2.84769,2.84769,0.0642059
253265448,71836837,15974,5602290,498826,330194000,80447000,0.0890396,14.3597,14.3488,0.416845
253265307,71836837,15871,836799,46705.3,54726600,6889820,0.0558142,8.23353,8.23807,0.239783
253264821,71836837,10693,769318,37776.1,35627100,5781110,0.0491033,7.51459,7.51459,0.46533
253266510,71836837,16677,718569,18155.9,40964800,2683560,0.0252667,3.73459,3.49812,0.547707
253265524,71836837,15991,6702650,282329,366472000,40985600,0.042122,6.11483,6.06952,0.456144
253266602,71836837,16748,68642.6,573.348,3601280,76928.2,0.00835265,1.12071,1.11346,0.542379
253264091,71836837,312,747559,76053.4,49886000,11569100,0.101736,15.4759,15.3931,0.153399
253266993,71836837,17014,291109,2619.31,14055600,361164,0.00899769,1.24065,1.22434,0.516827
253265791,71836837,16227,384659,3195.41,20792100,435422,0.00830712,1.13197,1.13197,0.395492
253264035,71836837,238,139876,1676.99,8265020,230838,0.0119891,1.6503,1.6503,0.237963
253266414,71836837,16601,226941,2792.76,12434800,428745,0.0123061,1.88923,2.0774,0.948549
253266735,71836837,16790,1210650,13986.2,56427400,1852940,0.0115526,1.53053,1.53887,0.507479
253266055,71836837,16366,1223780,7881.76,56589600,1052840,0.00644051,0.860314,0.86374,0.587573
253264423,71836837,777,559476,9231.08,31853200,1304640,0.0164995,2.3319,2.33182,0.741712
253264162,71836837,414,198624,2603.79,11123700,348723,0.0131092,1.75569,1.49831,0.201448
253264211,71836837,483,1150630,41140.8,75822900,6313050,0.035755,5.4866,5.48333,0.460784
253264111,71836837,337,12658800,1091460,897918000,168995000,0.0862217,13.35,13.35,0.20682
253267757,71836837,17523,2741950,56522.4,119865000,7643070,0.020614,2.78746,2.92861,0.705049
253267936,71836837,111220754,195016,6785.43,12668900,983422,0.0347942,5.04278,5.11916,0.345723
253264210,71836837,481,931925,46990.4,49740600,6922810,0.0504229,7.4285,7.21527,0.429042
253266241,71836837,16509,13871000,137023,724752000,20237900,0.00987839,1.45901,1.48048,1.38588
253266118,71836837,16430,1929600,23813.9,104134000,3180020,0.0123414,1.64802,1.62438,0.508303
253267815,71836837,17538,4311170,103556,205622000,14479200,0.0240204,3.35854,3.38094,0.637614
253266826,71836837,16858,839256,17108.4,46046700,2356980,0.0203852,2.80842,2.80842,0.328721
253267400,71836837,17281,69938,1283.66,4213490,179334,0.0183543,2.56418,2.56418,0.317638
253264060,71836837,268,594473,31145.2,37175800,4637230,0.0523913,7.80057,7.80057,0.352774
253264987,71836837,15626,2063160,26024.9,109070000,3524780,0.0126141,1.70844,1.70843,0.444431
253264422,71836837,774,597500,75874,45872500,12504100,0.126986,20.9274,21.1705,0.181782
253267102,71836837,17074,2028200,20758.2,100738000,2766410,0.0102348,1.36397,1.36397,0.654422
253265064,71836837,15690,63803,438.733,3373420,58827.5,0.00687637,0.922017,0,0
253264420,71836837,772,2516160,200287,164477000,30421000,0.0796006,12.0903,12.0899,0.179228
253264467,71836837,849,174845,17192.4,11667900,2648730,0.0983293,15.149,15.149,0.0309566
253264319,71836837,626,2061990,34775.9,122186000,4789270,0.0168652,2.32264,2.32237,0.446023
253264768,71836837,1128,3426960,337161,251414000,51798500,0.0983848,15.115,15.115,0.12597
253266739,71836837,16793,903371,10305.8,41915500,1363230,0.0114081,1.50905,1.51019,0.468829
253263922,71836837,79,69938,858.456,4018050,116213,0.0122745,1.66166,1.66166,0.0397859
253264401,71836837,735,1366100,58591,65731700,9250940,0.0428894,6.77181,6.94904,0.455328
253264520,71836837,927,193278,14748.3,10622000,2253040,0.0763062,11.657,11.8034,0.297243
253266339,71836837,16534,79713.2,304.237,4082630,42927.8,0.00381665,0.538528,0.471879,0.0863345
253265378,71836837,15926,384561,25077.8,19118600,3960420,0.0652115,10.2986,10.2972,0.533062
253266849,71836837,16876,7768300,102249,373662000,13760500,0.0131623,1.77136,1.7685,0.585259
253264058,71836837,266,594473,13548.9,37335400,1917280,0.0227915,3.22518,3.22518,0.264468
253266991,71836837,17012,662990,7650.77,29081300,1035910,0.0115398,1.56248,1.56286,0.846532
253264309,71836837,613,1014100,125136,69541000,19299900,0.123396,19.0315,19.0315,0.158362
253265409,71836837,15945,598926,24698.4,34786100,3872630,0.0412378,6.46595,6.48343,0.896607
253264413,71836837,759,69625.4,4972.85,4821020,779829,0.0714229,11.2004,11.2004,0.0157112
253264206,71836837,477,182809000,8943520,10956000000,1304880000,0.0489228,7.13797,7.11593,0.374094
253265975,71836837,16300,34308.9,205.438,1784620,28143.5,0.0059879,0.820297,0,0
253267448,71836837,17321,686461,12930.7,37005600,1817050,0.0188368,2.64698,2.66158,0.419951
253265811,71836837,16243,482456,5574.53,26876000,767769,0.0115545,1.59138,1.57489,0.900085
253266515,71836837,16681,1678020,24367.9,86960300,3250830,0.0145218,1.9373,1.93713,0.400809
253264866,71836837,10729,1299790,19988.6,79496300,3215890,0.0153783,2.47416,2.61509,0.292948
253264518,71836837,922,4702640,406923,291460000,62527400,0.0865308,13.2962,13.2572,0.33962
253266858,71836837,16889,1893030,20262.3,88123900,2698680,0.0107037,1.42559,1.42139,0.533858
253264221,71836837,496,312726,15659.4,15866500,2277760,0.0500738,7.28356,7.83251,0.241265
253263954,71836837,126,646584,4530.34,33480600,601908,0.00700657,0.930904,0.929637,0.383934
253264223,71836837,500,88209100,6845460,5454070000,1056870000,0.0776049,11.9814,12.0271,0.35195
253264617,71836837,1021,6429090,565086,410462000,83813300,0.0878952,13.0366,13.0553,0.180769
253264935,71836837,15595,664411,17800.1,36836800,2441640,0.0267908,3.6749,3.6749,0.594486
253264710,71836837,1105,797931,43066.7,47133800,6365440,0.053973,7.97743,7.97099,0.330269
253266538,71836837,16695,979132,16506.3,60180300,2323320,0.0168581,2.37283,2.37283,0.42259
253266863,71836837,16895,355687,2580.61,16441500,346511,0.00725528,0.974202,0.985788,0.711857
253263936,71836837,100,980972,11132.1,49368200,1538630,0.011348,1.56847,1.55264,0.559669
253267116,71836837,17082,314721,3775.66,20622100,523828,0.0119969,1.66442,1.66442,0.329086
253266976,71836837,16993,34647.2,117.226,1775960,15973.2,0.00338341,0.461024,0,0
253268042,71836837,111220908,174101,5507.73,8793890,770312,0.0316352,4.4245,4.42417,0.481381
253266924,71836837,16966,104907,4288.87,6477570,633676,0.0408826,6.04036,6.04036,0.0447062
253266933,71836837,16972,559504,19582.1,34971200,2851320,0.0349991,5.09616,5.09616,0.23644
253264009,71836837,204,769318,113440,65420600,19302600,0.147455,25.0906,25.0906,0.240518
253264061,71836837,269,523884,27904.6,24969600,4367920,0.0532649,8.33757,8.32969,0.586157
253265666,71836837,16110,2963800,331567,179903000,50668400,0.111872,17.0958,17.0881,0.226875
253266887,71836837,16930,712607,9467.6,35515000,1392990,0.0132859,1.95477,1.98329,0.37934
253264794,71836837,10674,12059400,234446,757972000,39584000,0.0194409,3.28241,3.27496,0.390787
253266895,71836837,16937,32393.5,498.206,1655070,71149.4,0.0153798,2.19641,0,0
253263945,71836837,113,3252120,264550,246338000,42029000,0.0813471,12.9236,12.9236,0.184863
253265634,71836837,16070,720575,63934.3,43037700,9427110,0.0887269,13.0828,12.8888,0.128437
253265712,71836837,16157,217148,13126.2,12202100,2012570,0.0604484,9.26821,8.98508,0.120469
253264762,71836837,1118,161743,1034.72,8479250,138574,0.00639728,0.856753,0.851772,0.209123
253263876,71836837,4,26399800,665989,1596060000,97714400,0.0252271,3.70134,3.70124,0.448574
253264769,71836837,1129,150604000,2563550,8252840000,369083000,0.0170217,2.45068,2.44259,0.885637
253265976,71836837,16301,166538,2706.78,8667810,367175,0.0162532,2.20475,2.25007,0.599599
253267464,71836837,17334,591674,4817.1,28845900,658695,0.00814148,1.11327,1.11066,0.472764
253263886,71836837,22,10856900,949340,745579000,148607000,0.0874411,13.6878,13.4964,0.299146
253265042,71836837,15678,453432,8386.44,26341300,1164330,0.0184955,2.56781,2.56427,0.679508
253264683,71836837,1085,707929,49387.6,39551500,7408860,0.0697636,10.4655,10.5027,0.265055
253264763,71836837,1120,244783,4970.61,16105800,698423,0.0203062,2.85323,2.85323,0.368052
253267859,71836837,17605,31839,694.418,1080470,98775.6,0.0218103,3.10235,0,0
253267744,71836837,17506,988281,31239.1,46642100,4346630,0.0316095,4.39817,4.98437,0.636133
253266952,71836837,16991,2517670,29846.5,114662000,3967370,0.0118548,1.57581,1.57585,0.660618
253266025,71836837,16341,856460,11984.4,43568700,1930450,0.013993,2.25399,1.87678,1.1362
253266359,71836837,16545,984099,7248.02,53061200,975136,0.00736513,0.990892,1.02832,0.393999
253264861,71836837,10725,5171830,79692.8,327743000,13630600,0.015409,2.63554,2.63302,0.391189
253265629,71836837,16065,3136840,105368,116658000,15750000,0.0335904,5.02098,5.08496,0.562789
253265011,71836837,15658,104907,644.844,5622420,87889.8,0.00614681,0.837787,0.837787,0.239533
253265647,71836837,16086,349690,41529.4,23417400,6513080,0.118761,18.6253,18.6253,0.0956798
253264110,71836837,335,704951,68550.9,46756600,10825700,0.0972421,15.3567,15.3019,0.204628
253266151,71836837,16469,2225520,31865.6,123432000,4359960,0.0143182,1.95907,1.95568,0.45469
253264013,71836837,210,226896,4539.35,11274600,619028,0.0200064,2.72825,2.74786,0.369326
253265206,71836837,15794,34969,339.149,1693560,49207.5,0.00969857,1.40717,0,0
253264169,71836837,424,667338,28377.6,36260500,4171650,0.0425235,6.25118,6.59961,0.639861
253265686,71836837,16136,2985100,180238,179024000,32110400,0.0603794,10.7569,10.5837,0.432334
253267837,71836837,17573,214449,3608.63,10123100,506316,0.0168275,2.36101,2.26356,0.359899
253266536,71836837,16694,11854200,288936,746246000,42398300,0.0243742,3.57666,3.5766,0.435176
253266583,71836837,16735,1671600,16442.3,80375300,2187080,0.00983627,1.30837,1.28925,0.540369
253266842,71836837,16869,1153980,15149.3,59077900,2070630,0.0131279,1.79434,1.79434,0.52935
253264178,71836837,435,312893,5418.96,15209100,722857,0.0173189,2.31024,2.31713,0.369228
253267807,71836837,17529,1382580,26840.7,58073100,3624960,0.0194135,2.62188,2.82878,0.574484
253266102,71836837,16412,833766,20664.1,53249800,2876340,0.024784,3.44981,3.44635,0.340799
253264069,71836837,280,69938,1639.8,4241820,237561,0.0234464,3.39674,3.39674,0.398094
253264470,71836837,853,3457550,145091,186589000,23205800,0.0419635,6.71162,6.64807,0.505307
253265864,71836837,16248,1582630,21092.3,85859900,2905700,0.0133273,1.83599,1.84377,0.661022
253265199,71836837,15787,3286890,161520,197115000,23394000,0.0491406,7.11739,7.1174,0.333627
253267522,71836837,17368,2483340,83032.2,126694000,11540400,0.0334357,4.64714,4.79278,0.521533
253266104,71836837,16414,174845,4963.7,11008400,690548,0.0283891,3.94949,3.94949,0.274014
253265532,71836837,15996,932275,48740.7,50477400,7229170,0.0522814,7.75433,7.68951,0.41321
253265959,71836837,16281,101310,495.534,5290340,66262.6,0.00489124,0.654055,0.655643,0.0806137
253266162,71836837,16479,470685,5914.73,25349000,812079,0.0125662,1.72531,1.85561,0.743542
253267203,71836837,17139,524535,5774.66,25601600,763963,0.0110091,1.45646,1.45646,0.523514
253265638,71836837,16077,16789000,1424590,1091960000,216603000,0.0848526,12.9015,12.9522,0.257775
253263877,71836837,7,5105470,152897,286095000,21937700,0.0299476,4.29689,4.29689,0.385775
253264868,71836837,10731,1047440,15713.9,66596500,2546560,0.0150023,2.43123,2.47306,0.205378
253267368,71836837,17265,208621,3829.87,10223700,513723,0.0183581,2.46248,2.4615,0.311623
253267917,71836837,111220722,271543,7404.17,17308600,1054920,0.027267,3.88492,3.92503,0.319117
253264213,71836837,485,109995000,5320030,6787690000,769443000,0.0483663,6.99528,7.00057,0.303112
253264326,71836837,635,1240210,119740,93686600,18583400,0.096548,14.984,14.7144,0.144444
253266211,71836837,16482,445353,4975.29,22931100,673259,0.0111716,1.51174,1.53041,0.357792
253265130,71836837,15739,542528000,36794800,32699500000,5732330000,0.0678209,10.566,10.572,0.503289
253266397,71836837,16583,66185.9,301.653,3114720,41268.4,0.00455766,0.623523,0.621753,0.172592
253267136,71836837,17093,10928300,166326,556659000,23387400,0.0152198,2.14008,2.13336,0.707447
253267155,71836837,17105,170887,4006.85,10655800,563993,0.0234474,3.30038,3.32682,0.254962
253267362,71836837,17262,139876,3572.56,8281580,495309,0.0255409,3.54106,3.54106,0.152515
253266948,71836837,16987,34969,351.044,2081230,54557.4,0.0100387,1.56016,0,0
253267658,71836837,17454,34552.3,1347.91,2573440,197706,0.0390108,5.72194,0,0
253264283,71836837,585,874225,24326.5,53469300,3463050,0.0278263,3.96128,3.96128,0.478756
253264431,71836837,791,348147,32344.5,25082800,5017910,0.0929045,14.4132,14.4131,0.153412
253265722,71836837,16163,10971100,795026,628243000,126427000,0.0724653,11.5236,11.5298,0.390025
253264256,71836837,543,3375970,323750,198819000,50013100,0.0958984,14.8145,14.7966,0.273417
253267479,71836837,17342,70452.1,2774.76,4809820,409078,0.0393851,5.80647,5.88002,0.122676
253263966,71836837,141,9908190,186803,549079000,26052700,0.0188534,2.62941,2.62529,0.775748
253266108,71836837,16418,768926,11903.8,45924400,1632100,0.0154811,2.12257,2.12226,0.265398
253264546,71836837,945,5483820,493118,357283000,74113100,0.0899223,13.5149,13.5134,0.139037
253263900,71836837,44,6903430,504855,418650000,75136300,0.073131,10.8839,10.9039,0.286174
253266413,71836837,16600,226941,2792.76,12434800,428745,0.0123061,1.88923,2.0774,0.948549
253265102,71836837,15715,139207,1507.65,7363060,204196,0.0108302,1.46685,1.50197,0.322034
253265357,71836837,15912,873942,94843.5,64582300,16048000,0.108524,18.3628,18.3591,0.428923
253265679,71836837,16126,23888700,1606130,1440190000,288845000,0.0672338,12.0913,12.0758,0.46778
253266343,71836837,16536,1149750,8942.9,63459700,1223690,0.00777811,1.06431,1.17994,0.419238
253264495,71836837,889,979132,98016.2,65041100,14756700,0.100105,15.0712,15.0712,0.118317
253263951,71836837,121,279752,34216.3,17566300,5325520,0.122309,19.0366,19.0366,0.0838686
253267149,71836837,17101,868796,21155.6,51001300,3062420,0.0243504,3.5249,3.51507,0.442445
253264588,71836837,977,1815900,200628,126457000,31501700,0.110484,17.3477,17.1967,0.168922
253264598,71836837,990,1041230,77896.3,74242200,11883500,0.0748115,11.4129,11.4245,0.313855
253265949,71836837,16269,287883,1635.79,15223300,218787,0.00568214,0.759985,0.707553,0.357893
253263907,71836837,55,489566,3340.03,26671500,468002,0.00682243,0.955952,0.955952,0.331348
253267475,71836837,17340,2753080,42054,148008000,5893260,0.0152752,2.1406,2.146,0.588415
253266243,71836837,16510,9364190,109932,501152000,16621400,0.0117396,1.775,1.81413,1.32677
253268058,71836837,112892325,34347.7,433.657,1723180,60315.9,0.0126255,1.75604,0,0
253264177,71836837,434,3183250,245775,192483000,41174100,0.0772089,12.9346,12.8812,0.455184
253266149,71836837,16466,3141560,42755.6,171712000,5845300,0.0136097,1.86064,1.86957,0.514529
253267833,71836837,17565,447681,12589,21236900,1780030,0.0281204,3.97612,3.96667,0.384244
253264441,71836837,810,1258040,92267.9,76014400,13976800,0.0733424,11.1099,11.1101,0.230521
253264351,71836837,668,1152700,16162,65309400,2232680,0.014021,1.93692,1.93536,0.81726
253265221,71836837,15814,752063,42290,42826900,6239780,0.056232,8.29688,6.58597,0.214004
253266781,71836837,16823,789394,11821.2,40855700,1662910,0.0149751,2.10657,2.23649,0.243255
253263971,71836837,149,2610580,39550.9,143689000,5613760,0.0151503,2.15039,2.16488,0.537122
253265644,71836837,16083,5770260,430504,350092000,65533900,0.0746074,11.3572,11.3883,0.311438
253263914,71836837,66,64887.6,737.153,3449000,110106,0.0113605,1.69687,1.69709,0.855522
253264186,71836837,446,550051,47612.5,34379300,8827960,0.0865601,16.0493,16.0532,0.319227
253266406,71836837,16593,1011550,10189.9,55696800,1476960,0.0100735,1.46009,1.48633,0.765829
253267059,71836837,17040,209583,6387.2,12405100,911253,0.0304757,4.34793,4.34506,0.338012
253266125,71836837,16437,3099520,57053.4,177811000,8639340,0.0184071,2.78731,2.74351,0.924963
253266777,71836837,16821,1211610,18326.6,64029300,2622820,0.0151258,2.16474,2.24398,0.380943
253264062,71836837,271,629442,7898.37,27886100,1053210,0.0125482,1.67324,1.67324,0.422832
253267458,71836837,17328,976163,10138.8,48716900,1383630,0.0103863,1.41742,1.41484,0.477889
253264204,71836837,473,4789690,256209,270194000,38424300,0.0534918,8.02229,7.89861,0.375319
253266220,71836837,16492,2469370,19395.5,125565000,2595830,0.00785441,1.05121,0.989992,0.678197
253264524,71836837,929,244783,22778.7,15323500,3451990,0.0930565,14.1023,14.1023,0.122555
253263960,71836837,133,349690,3267.53,20895500,441017,0.00934407,1.26116,1.26116,0.229453
253267682,71836837,17470,720627,7903.97,28654000,1046710,0.0109682,1.4525,1.45857,0.500318
253267873,71836837,17651,34838.1,213.334,1257450,29524.7,0.00612359,0.847484,0,0
253266871,71836837,16905,34969,849.601,2038040,116873,0.0242958,3.34218,0,0
253264343,71836837,656,7226810,343284,338482000,55757100,0.0475014,7.71531,7.87489,0.64484
253265458,71836837,15979,17164800,1216750,934490000,191455000,0.0708865,11.1539,11.211,0.398864
253266692,71836837,16762,944163,17435.4,55326100,2521700,0.0184665,2.67083,2.67083,0.616101
253265521,71836837,15989,6702650,282329,366472000,40985600,0.042122,6.11483,6.06952,0.456144
253264029,71836837,231,69938,985.41,3750280,132516,0.0140898,1.89476,1.89476,0.123456
253265336,71836837,15899,789927,19826.6,37875200,2787650,0.0250993,3.529,3.5073,0.486823
253266027,71836837,16342,116207,4555.2,6437880,851303,0.0391991,7.32576,6.69804,1.00694
253264761,71836837,1117,20001500,302385,946317000,40373000,0.0151181,2.0185,2.01851,0.73265
253263935,71836837,99,2972360,24741.9,116682000,3349270,0.00832398,1.1268,1.1268,1.08258
253266492,71836837,16666,553807,10485.6,32056300,1446490,0.0189337,2.6119,2.6044,0.499162
253264981,71836837,15622,14846600,167267,767500000,22907900,0.0112664,1.54298,1.55062,0.716616
253265963,71836837,16287,569533,3972.06,28716600,524650,0.00697424,0.921194,0.946406,0.412079
253266447,71836837,16633,574235,3156.75,29963400,424525,0.00549732,0.739289,0.609947,0.423011
253265403,71836837,15942,7516190,310849,430419000,46197500,0.0413573,6.14641,6.12882,0.667736
253266030,71836837,16345,1645460,17085.9,86455100,2296090,0.0103837,1.39541,1.39491,0.588646
253264046,71836837,250,3496440,145703,193084000,21324600,0.0416718,6.09896,6.09907,0.350456
253266385,71836837,16567,81319.5,886.974,4423710,127263,0.0109073,1.56498,1.60013,0.00674478
253266405,71836837,16591,1011550,10189.9,55696800,1476960,0.0100735,1.46009,1.48633,0.765829
253264386,71836837,712,314572,37770.4,20596200,5787540,0.120069,18.3982,18.3993,0.167302
253264075,71836837,289,4426080,454780,305362000,69862900,0.10275,15.7844,15.7922,0.166259
253267701,71836837,17483,97990.3,2701.23,6814930,409081,0.0275663,4.17471,4.17275,0.162081
253265627,71836837,16063,19996100,1083400,957004000,161770000,0.0541805,8.09009,7.99023,0.582258
253267726,71836837,17499,32755.2,793.239,1464460,108559,0.0242172,3.31426,0,0
253266566,71836837,16726,5411070,54295.3,262614000,7258290,0.0100341,1.34138,1.3304,0.520951
253267412,71836837,17296,31316.4,422.814,1366000,58057.8,0.0135014,1.85391,0,0
253264024,71836837,224,1192610,45483.3,70731100,6490890,0.0381376,5.44259,5.48853,0.678902
253264049,71836837,254,29159300,2612810,1921730000,419843000,0.0896047,14.3982,14.4916,0.373742
253263899,71836837,42,312271,5011.71,15794900,658264,0.0160492,2.10799,2.10487,0.398799
253264120,71836837,350,139876,3386.04,8289620,469900,0.0242074,3.3594,3.3594,0.0575259
253264661,71836837,1067,968035,79976.5,52181400,12637900,0.0826174,13.0552,13.0989,0.357562
253266593,71836837,16740,366256,3417.28,16866000,455919,0.00933029,1.24481,1.36687,0.560117
253264293,71836837,594,139876,4684.81,8283380,659526,0.0334926,4.71507,4.71507,0.19686
253266148,71836837,16464,297350,6411.99,17087200,976319,0.0215638,3.28339,3.16742,0.535819
253268108,71836837,124372444,34347.7,433.657,1723180,60315.9,0.0126255,1.75604,0,0
253264397,71836837,729,2485870,281396,173629000,43874700,0.113198,17.6496,17.5538,0.142777
253267325,71836837,17241,794983,14127,41727700,1963430,0.0177702,2.46978,2.46058,0.397791
253266548,71836837,16706,2218120,23170.3,111435000,3112110,0.0104459,1.40304,1.39755,0.570197
253264030,71836837,232,1215800,19615.8,62210300,2707020,0.0161341,2.22654,2.16791,0.61689
253265217,71836837,15809,4499540,216291,255108000,31760200,0.0480696,7.05854,6.69782,0.343724
253265676,71836837,16122,2350130,166505,159862000,29150800,0.070849,12.4039,12.498,0.481474
