id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228361289,71892059,15854,6316270,1873.02,300272000,272290,0.000296539,0.0431092,0.0400652,0.871634
228362783,71892059,16326,204484,21.2282,8003340,2821.75,0.000103814,0.0137994,0.0153633,1.65322
228364601,71892059,16624,4786230,1265.08,179835000,164237,0.000264317,0.0343145,0.0351743,1.95484
228366177,71892059,16966,96530.9,8.49512,4265740,1128.78,8.80041e-05,0.0116934,0.0116433,0.234625
228368109,71892059,17178,521363,95.2111,19823600,13602.9,0.00018262,0.026091,0.0279787,1.12256
228365667,71892059,16766,173386,15.859,7887600,2371.85,9.14667e-05,0.0136796,0.0125833,0.74356
228361502,71892059,15963,659570,466.532,28265100,70642.2,0.000707327,0.107103,0.103969,0.719974
228359984,71892059,1017,15287600,7014.37,748267000,1105710,0.000458826,0.0723271,0.0736709,1.96378
228365323,71892059,16721,1076870,119.837,45635300,16292.9,0.000111283,0.01513,0.0152572,0.67566
228369571,71892059,111220760,743517,38.9669,30528600,5561.98,5.24089e-05,0.00748064,0.00701417,1.42419
228364769,71892059,16647,66909.2,11.8251,2326220,1584.65,0.000176734,0.0236837,0.0236838,0.570165
228362864,71892059,16342,116896,40.3381,4963040,5590.75,0.000345076,0.0478267,0.0482314,0.294803
228363825,71892059,16493,443716,629.101,17694600,96773.8,0.0014178,0.218099,0.130285,3.03521
228367288,71892059,17076,905064,166.115,33293700,24318.1,0.00018354,0.0268689,0.0283878,1.7916
228368406,71892059,17256,1405730,202.339,49179800,28943.5,0.000143939,0.0205896,0.0207564,0.804825
228359598,71892059,889,361474,106.929,19829500,14961.3,0.000295814,0.0413898,0.0429424,0.497635
228366052,71892059,16924,44630000,14917.8,1996240000,2269350,0.000334255,0.0508481,0.0492936,2.05137
228362919,71892059,16361,1348780,696.157,48818200,101732,0.00051614,0.0754252,0.0882895,2.48858
228368965,71892059,17455,341296,21.9471,10199300,3110.44,6.43051e-05,0.00911359,0.0101182,1.54817
228359948,71892059,996,787485,35.9174,21699100,5186.98,4.56103e-05,0.00658676,0.00826806,1.61166
228365584,71892059,16750,33544.9,16.0721,1149030,2146.61,0.000479122,0.0639921,0,0
228365291,71892059,16717,1255170,454.039,51621600,64724.1,0.000361735,0.051566,0.0663679,2.0312
228359799,71892059,950,577973,182.038,30018200,28356,0.000314959,0.0490612,0.0469165,0.773073
228365823,71892059,16798,334623,102.98,12687900,15150.1,0.000307748,0.0452751,0.051133,1.31546
228362778,71892059,16325,5856390,3053.58,224578000,464132,0.00052141,0.0792521,0.0960052,2.2016
228363997,71892059,16538,599035,129.445,24948800,18779.4,0.000216089,0.0313495,0.0313035,0.550927
228362209,71892059,16170,4716620,1301.7,213429000,213188,0.000275981,0.0451994,0.0421976,1.27017
228368091,71892059,17173,173374,27.3054,5769240,3620.83,0.000157494,0.0208845,0.020978,0.787357
228368246,71892059,17220,22561100,2176.63,759397000,305097,9.64773e-05,0.0135231,0.0140516,1.66957
228357302,71892059,141,6480390,514.709,213399000,71224.7,7.94256e-05,0.0109908,0.0112658,2.14511
228368583,71892059,17293,52280.2,11.4388,1756590,1567.84,0.000218797,0.0299892,0.0303076,0.131585
228366866,71892059,17029,83204.5,1.95766,3016710,278.183,2.35283e-05,0.00334337,0.00331711,0.659522
228368060,71892059,17172,598896,52.3388,22570500,7174.6,8.73921e-05,0.0119797,0.012638,1.1258
228362512,71892059,16258,304260,121.611,10067700,17786.2,0.000399693,0.0584571,0.0741882,2.20782
228361336,71892059,15882,175388,434.573,8010210,74466.6,0.00247778,0.424582,0.371423,1.57441
228361535,71892059,15977,402944,333.222,15649500,52513.4,0.000826968,0.130324,0.131801,1.30457
228362820,71892059,16332,3349750,3528.65,130300000,537046,0.00105341,0.160324,0.200598,2.54784
228369636,71892059,111220816,247690,10.7516,13332900,1609.25,4.34074e-05,0.00649704,0.00607862,1.38749
228368920,71892059,17429,275479,96.5836,13212800,15464.4,0.000350602,0.0561362,0.0529743,0.8854
228368105,71892059,17176,521363,95.2111,19823600,13602.9,0.00018262,0.026091,0.0279787,1.12256
228368969,71892059,17457,57646.5,0.154497,1388880,21.5515,2.68008e-06,0.000373857,0.00037383,0.34693
228361825,71892059,16081,460110,94.1873,20085700,14487.4,0.000204706,0.0314869,0.0321876,0.578575
228360909,71892059,15784,10344000,1084.89,407060000,157224,0.00010488,0.0151994,0.0147323,1.06685
228361682,71892059,16040,4565020,1363.3,219189000,210495,0.00029864,0.0461105,0.0445356,0.94361
228360064,71892059,1054,861736,269.278,39193000,36112.9,0.000312483,0.0419072,0.0418089,0.573352
228360547,71892059,15623,4754960,709.291,130386000,94512.9,0.000149169,0.0198767,0.0204222,1.34891
228369083,71892059,17519,225821,19.4797,6437920,2910.79,8.62614e-05,0.0128898,0.0150692,1.83336
228357756,71892059,395,2814240,1373.51,97743800,230309,0.000488058,0.0818371,0.0721379,2.53873
228360941,71892059,15793,1686810,231.134,63787200,33531.7,0.000137025,0.0198788,0.0188657,1.27889
228357663,71892059,327,449125,86.3789,14186700,13006.1,0.000192327,0.0289589,0.0287367,0.224378
228367775,71892059,17140,454661,13.2795,16634800,1908.6,2.92074e-05,0.00419784,0.00441192,0.949221
228368742,71892059,17343,2113490,33.4576,66017000,4685.7,1.58305e-05,0.00221705,0.00256386,1.58247
228359588,71892059,883,204393,29.2659,8032000,3927.32,0.000143184,0.0192146,0.0214247,0.889932
228358122,71892059,560,108975,15.6242,3757810,2229.39,0.000143375,0.0204579,0.0219539,0.994433
228360813,71892059,15750,433107000,147908,17699100000,22784400,0.000341504,0.0526069,0.0516759,2.11386
228365663,71892059,16765,173386,15.859,7887600,2371.85,9.14667e-05,0.0136796,0.0125833,0.74356
228369414,71892059,17734,34340.6,0,312758,0,0,0,0,0
228360764,71892059,15718,44884.8,2.18423,1507780,295.602,4.8663e-05,0.0065858,0.00616717,0.767513
228361452,71892059,15945,665978,117.923,21601300,15097.1,0.000177068,0.0226691,0.0238096,0.711419
228362900,71892059,16355,5381790,3746.38,195858000,549529,0.000696122,0.102109,0.0940449,2.17614
228363884,71892059,16509,14169600,4331.84,584479000,615336,0.000305714,0.0434265,0.0455327,1.41246
228366010,71892059,16902,641453,80.6023,24246800,11446,0.000125656,0.0178438,0.0179044,1.15782
228362503,71892059,16254,461930,13.2751,15161700,1837.53,2.87383e-05,0.00397795,0.0038141,1.18677
228357136,71892059,28,1055860,475.339,48826100,75109.5,0.00045019,0.0711356,0.0707697,0.704613
228364991,71892059,16680,11131600,2694.78,533131000,388798,0.000242084,0.0349275,0.04068,1.17231
228358233,71892059,604,427398,16.3606,17636900,2343.82,3.82795e-05,0.00548392,0.00554802,1.46139
228360845,71892059,15764,917087,21.3555,41158000,3199.8,2.32862e-05,0.0034891,0.00344758,1.56464
228361367,71892059,15908,13737800,5180.53,496927000,757856,0.000377101,0.0551657,0.0553618,0.895599
228369506,71892059,111220700,55450.8,7.0707,2366900,961.056,0.000127513,0.0173317,0.0155504,1.27755
228365533,71892059,16742,33544.9,16.0721,1149030,2146.61,0.000479122,0.0639921,0,0
228369354,71892059,17598,291837,8.22426,5585080,1250.19,2.81811e-05,0.00428389,0.00467962,0.965442
228359343,71892059,852,2876160,1128.7,123132000,184430,0.000392433,0.0641236,0.0586325,2.26509
228362480,71892059,16243,456256,49.9326,14438900,6863.21,0.00010944,0.0150425,0.0146675,0.841621
228357281,71892059,126,662066,1.46898,18289600,214.656,2.21878e-06,0.000324222,0.000408623,1.44355
228358039,71892059,525,458471,98.263,15342000,13378.2,0.000214327,0.0291801,0.0314824,0.842626
228365252,71892059,16712,175259,192.381,6401690,24927.8,0.00109769,0.142234,0.143185,0.294177
228366024,71892059,16907,428480,89.3005,14523100,11717.9,0.000208412,0.0273476,0.0192254,0.770603
228361295,71892059,15858,2579870,777.915,97856100,114913,0.000301532,0.044542,0.0434513,0.902282
228360122,71892059,1074,172564,16.34,4717370,2368.99,9.46898e-05,0.0137282,0.0137587,0.615582
228357627,71892059,292,93200.9,26.3036,3079450,3978.98,0.000282225,0.0426925,0.042473,0.211755
228358159,71892059,577,1029830,470.711,55587600,69784.1,0.000457075,0.0677626,0.0687365,0.555238
228360721,71892059,15698,167604,2.74113,4813630,392.257,1.63547e-05,0.00234037,0.0025239,1.0727
228357354,71892059,200,475260,176.587,14647000,26567.5,0.000371559,0.0559009,0.0543211,0.393429
228360337,71892059,10726,307474,27.6671,16844700,4135.83,8.99821e-05,0.013451,0.0124551,1.18805
228369444,71892059,111220638,569947,228.027,20998900,30096.3,0.000400084,0.0528054,0.0336776,0.902272
228358754,71892059,709,3659090,2051.55,151702000,310701,0.000560673,0.0849121,0.0698957,2.39251
228368868,71892059,17397,166104,1.12436,3665980,154.057,6.76902e-06,0.00092747,0.000878607,0.773126
228357720,71892059,366,432656,25.7248,18379500,3763.28,5.94579e-05,0.00869809,0.00920048,1.36788
228365908,71892059,16864,1676450,1001.53,62940100,135989,0.00059741,0.0811171,0.0884105,1.60983
228359667,71892059,912,394605,157.595,20365400,23400.9,0.000399375,0.0593021,0.0617007,0.764984
228358015,71892059,513,102105,14.2198,3844530,1972.66,0.000139266,0.0193198,0.0191868,0.946449
228357398,71892059,211,3167650,1194.91,143719000,182157,0.000377224,0.0575055,0.0559672,1.02925
228357836,71892059,442,1379100,211.915,41183800,34147.1,0.000153662,0.0247604,0.0232775,1.93415
228361464,71892059,15949,2093210,417.142,57826800,56413.5,0.000199283,0.0269507,0.0275595,1.07378
228358843,71892059,747,178993,161.859,7903340,21380.4,0.000904275,0.119448,0.0940907,1.45769
228359771,71892059,943,5725920,570.609,154353000,78804.1,9.96537e-05,0.0137627,0.0142837,1.35242
228364191,71892059,16559,725126,346.499,30558500,52978,0.000477847,0.0730603,0.0790882,0.953635
228368941,71892059,17441,33526.2,5.61775,1092340,809.92,0.000167563,0.0241578,0,0
228369322,71892059,17586,235904,1.57249,5242560,242.784,6.66583e-06,0.00102917,0.00112394,2.54725
228369313,71892059,17583,1754810,44.1973,36546000,6779.94,2.51864e-05,0.00386364,0.003886,3.32592
228360070,71892059,1056,8422170,5455.65,410409000,870819,0.000647772,0.103396,0.105496,1.71093
228368958,71892059,17452,63349.5,35.9524,2188990,5156.12,0.000567525,0.0813917,0.0824928,0.307823
228363746,71892059,16473,1198970,876.395,48946900,133609,0.000730959,0.111437,0.086662,1.87218
228363591,71892059,16432,1427340,123.915,58102100,17971.9,8.68156e-05,0.0125912,0.0125189,0.690205
228366202,71892059,16971,612177,44.7101,25936900,5971.22,7.30346e-05,0.00975408,0.00971071,0.787399
228357636,71892059,305,340598,50.2694,15626700,7882.57,0.000147591,0.0231433,0.0240796,0.568719
228363862,71892059,16499,397162,100.83,13426000,13227.7,0.000253876,0.0333057,0.0311035,1.32884
228357697,71892059,351,3154440,806.128,123362000,120017,0.000255553,0.038047,0.0373596,0.768166
228368983,71892059,17467,1569140,61.3918,44812200,8618.94,3.91244e-05,0.00549276,0.00529216,2.20168
228361384,71892059,15916,3619570,624.151,74322400,89457.2,0.000172438,0.0247148,0.0240617,1.38491
228357594,71892059,263,118047,4.55431,3241320,606.042,3.85804e-05,0.0051339,0.00490985,0.349945
228359358,71892059,856,27506700,6288.91,1195000000,921054,0.000228632,0.0334847,0.033299,1.5287
228362953,71892059,16376,33855500,9034.68,1474770000,1317150,0.00026686,0.038905,0.0358087,1.52466
228368698,71892059,17326,419564,8.79892,10972800,1249.87,2.09716e-05,0.00297898,0.00319887,1.13031
228357266,71892059,114,114882,11.4065,3836180,1471.47,9.92887e-05,0.0128085,0.0145301,0.949471
228369225,71892059,17559,128456,1.6186,3767820,252.452,1.26005e-05,0.00196529,0.00221608,1.74263
228357344,71892059,187,857310,70.3117,38782200,10407.6,8.20144e-05,0.0121399,0.0114171,0.844697
228359323,71892059,845,1616240,370.101,69313000,56624.4,0.000228988,0.0350346,0.03432,0.803055
228364463,71892059,16606,203425,20.241,8784120,3069.34,9.95011e-05,0.0150883,0.014705,0.74648
228365699,71892059,16775,442448,76.6635,18363400,11213.9,0.000173271,0.0253452,0.0246467,0.747315
228357644,71892059,314,165859,65.149,7620070,10850.8,0.000392798,0.0654221,0.066382,0.573011
228365881,71892059,16853,20203.8,63.2141,793200,8414.3,0.00312882,0.416471,0,0
228369689,71892059,111220868,90393.7,105.42,4827320,17523.9,0.00116623,0.193862,0.194222,0.420922
228360280,71892059,10681,2439070,429.789,111682000,60797.5,0.00017621,0.0249265,0.0249719,1.45734
228364930,71892059,16668,22868200,5974.82,1059970000,857744,0.000261272,0.0375082,0.0431537,1.52376
228369358,71892059,17603,22559,1.78964,497352,267.934,7.93319e-05,0.011877,0,0
228369643,71892059,111220822,129126,5.21866,6472460,767.03,4.04152e-05,0.00594015,0.00569089,0.894609
228359188,71892059,795,17022800,2354.48,716544000,345333,0.000138313,0.0202865,0.02177,1.43552
228359679,71892059,918,3277430,1021.79,121211000,160225,0.000311765,0.0488873,0.047549,0.840433
228365670,71892059,16767,290434,95.5426,12943400,13513.5,0.000328965,0.0465285,0.059314,1.40472
228362488,71892059,16247,5327320,1331.62,177105000,192889,0.00024996,0.0362075,0.044962,2.70295
228362851,71892059,16339,656115,697.347,25531300,106186,0.00106284,0.161841,0.239334,2.17194
228359383,71892059,862,1288340,307.476,70959300,46027.8,0.00023866,0.0357265,0.0355286,0.616659
228361461,71892059,15948,752063,97.0616,25436200,13812.4,0.00012906,0.018366,0.0183178,0.463897
228364556,71892059,16616,965137,270.889,40933400,38161.1,0.000280674,0.0395396,0.0416598,0.646436
228358206,71892059,594,67731.2,20.9248,2421350,2992.58,0.000308938,0.0441831,0.0441329,0.139197
228366789,71892059,17013,596207,120.446,20453600,15548.8,0.00020202,0.0260795,0.0272022,0.919198
228365194,71892059,16705,2167030,548.712,90494800,73916.8,0.000253209,0.0341097,0.0420935,1.47575
228357543,71892059,233,925104,164.557,46896800,22645.3,0.00017788,0.0244786,0.0242359,0.316604
228357185,71892059,61,58845.2,3.17946,2243200,483.01,5.40309e-05,0.00820814,0.00827814,0.380443
228358060,71892059,532,525502,79.4848,13652900,11807.2,0.000151255,0.0224683,0.0216564,1.53688
228360240,71892059,1127,34683.2,1.05798,1496490,154.915,3.05041e-05,0.00446658,0,0
228369440,71892059,111220636,233333,18.3669,10008300,2484.86,7.87153e-05,0.0106494,0.0103177,0.593138
228358202,71892059,593,1516930,234.879,45886800,35467.9,0.000154838,0.0233814,0.0233062,0.807532
228360660,71892059,15678,331629,6.97969,8009010,1023.24,2.10467e-05,0.0030855,0.00270379,0.865657
228358800,71892059,727,329149,89.1498,13385100,15167.8,0.00027085,0.046082,0.0443982,0.536103
228357711,71892059,361,7592510,3643.32,334226000,555518,0.000479857,0.0731666,0.0700467,1.13727
228357733,71892059,375,24645000,10806.6,1139280000,1717490,0.000438492,0.0696894,0.0703917,2.40629
228365963,71892059,16883,1166330,153.575,43582200,21802.1,0.000131673,0.0186929,0.0196636,1.09415
228360809,71892059,15738,444486000,151318,18084000000,23282200,0.000340433,0.0523801,0.0517095,2.11028
228357335,71892059,173,280762,21.7674,6474010,2807.47,7.75298e-05,0.0099995,0.00868459,1.45891
228357635,71892059,304,1902480,551.406,84778900,81797.6,0.000289836,0.0429953,0.04605,1.38315
228364369,71892059,16585,65893.1,85.7533,3077700,11913.7,0.0013014,0.180803,0.175492,0.861912
228357747,71892059,386,10147500,2623.69,388213000,412514,0.000258556,0.0406519,0.034633,2.16214
228368797,71892059,17365,247690,10.7516,13332900,1609.25,4.34074e-05,0.00649704,0.00607862,1.38749
228369151,71892059,17556,181931,16.9914,5636890,2631.02,9.33951e-05,0.0144616,0.0135518,1.69722
228363497,71892059,16421,767572,306.293,34603300,43504.2,0.000399041,0.0566777,0.0567077,0.279217
228359963,71892059,1005,69366.4,46.2646,3652630,7327.64,0.00066696,0.105637,0.105637,0.108689
228361962,71892059,16115,10829900,2359.36,489453000,327724,0.000217856,0.030261,0.0288041,1.07768
228360026,71892059,1039,53964.2,35.3649,2919610,5687.32,0.000655339,0.105391,0.0992869,0.718236
228367040,71892059,17051,592101,289.769,24171300,42714.2,0.000489391,0.0721401,0.103729,2.1231
228357180,71892059,59,830562,42.6153,38710900,6094.67,5.1309e-05,0.007338,0.00740325,1.23633
228360499,71892059,15608,543089,272.586,18433100,36293.6,0.000501919,0.0668281,0.0636555,0.640225
228362226,71892059,16172,2545360,592.822,105744000,86027.8,0.000232903,0.0337978,0.0333241,0.674749
228369488,71892059,111220688,67506.4,1.32467,3352320,179.559,1.96229e-05,0.00265988,0.00265883,0.516366
228359326,71892059,846,532911,17.1419,23044600,2271.23,3.21666e-05,0.00426192,0.00333738,1.3199
228362610,71892059,16288,193419,4.89296,6841400,669.483,2.52972e-05,0.0034613,0.00354441,0.843305
228368672,71892059,17315,1300890,85.9347,45840600,11895.7,6.60583e-05,0.00914428,0.00917308,0.918195
228358051,71892059,529,161997,50.3562,5042570,7072.28,0.000310845,0.0436567,0.0421306,0.888771
228367504,71892059,17105,159594,4.10277,7416250,589.128,2.57076e-05,0.00369142,0.00362338,0.845324
228363686,71892059,16457,213541,38.1331,9088950,5400.86,0.000178575,0.0252919,0.0239246,0.867751
228357936,71892059,483,890640,704.417,44807500,107986,0.00079091,0.121245,0.12274,0.754368
228358063,71892059,533,1575690,727.212,57834800,121616,0.00046152,0.0771825,0.0661952,1.56161
228367968,71892059,17162,96917.3,34.6615,3360230,5019.09,0.00035764,0.0517874,0.060335,1.44975
228357340,71892059,181,2522040,262.108,101343000,36309.1,0.000103927,0.0143967,0.0161679,1.44793
228363157,71892059,16412,601474,18.4379,29514500,2642.84,3.06546e-05,0.00439393,0.00460416,0.935626
228369700,71892059,111220874,372181,228.454,16601000,38237,0.000613826,0.102738,0.0972274,1.17386
228359902,71892059,974,1562950,426.249,86965400,62108.2,0.00027272,0.0397377,0.0388249,0.507453
228361980,71892059,16123,6824600,1549.2,307860000,217467,0.000227002,0.0318652,0.030559,1.07865
228357918,71892059,477,73350400,28580.2,3233830000,4405090,0.000389639,0.0600554,0.056587,1.78313
228361346,71892059,15898,1765950,696.347,57508100,98440,0.000394318,0.0557433,0.0574865,0.790978
228360368,71892059,15565,776938000,241342,31520600000,36488500,0.000310632,0.0469645,0.0474551,2.28205
228362838,71892059,16336,191895,7.78488,7439650,1122.58,4.05685e-05,0.00584996,0.00652235,1.84771
228368655,71892059,17309,23107.1,1.00641,1132190,145.472,4.3554e-05,0.00629557,0,0
228358007,71892059,511,888584,427.072,38408300,60706.7,0.00048062,0.0683184,0.0742821,0.881782
228365272,71892059,16715,19347.2,48.1427,668496,6781.75,0.00248835,0.350528,0,0
228359606,71892059,893,683165,263.132,36678400,42420,0.000385167,0.0620934,0.0598068,0.890201
228357622,71892059,288,1350130,766.436,59189600,105575,0.000567676,0.0781964,0.0747506,0.893024
228369412,71892059,17651,34340.6,0,312758,0,0,0,0,0
228358666,71892059,684,145191,1.14537,5204070,166.312,7.88872e-06,0.00114548,0.00136371,1.22455
228363668,71892059,16452,333846,58.1698,13921900,7949.02,0.000174242,0.0238105,0.0224588,0.421251
228361954,71892059,16113,605131,201.924,25457000,31525.9,0.000333687,0.0520976,0.0517798,0.731608
228357691,71892059,347,637321,63.9017,20020100,8673.57,0.000100266,0.0136094,0.013994,0.872983
228357780,71892059,414,225117,15.2157,8795340,2069.8,6.75903e-05,0.0091943,0.0105594,1.02926
228361663,71892059,16030,24301400,6144.1,1037810000,958793,0.000252829,0.0394543,0.0381611,1.26772
228368990,71892059,17472,465969,0.0302125,7628330,4.12917,6.4838e-08,8.86147e-06,1.14414e-05,2.05045
228361552,71892059,15984,2984750,785.329,136712000,126893,0.000263113,0.0425137,0.0389114,0.955192
228361790,71892059,16074,15585800,3406.49,743890000,505348,0.000218563,0.0324236,0.0321358,1.11109
228369053,71892059,17506,1246780,79.7723,36909700,11845.4,6.39824e-05,0.00950076,0.0117165,2.63147
228363135,71892059,16409,14228100,3070.68,624248000,446072,0.000215818,0.0313514,0.0278112,1.25494
228369303,71892059,17578,33796.7,2.55918,858710,394.946,7.57227e-05,0.0116859,0,0
228362986,71892059,16383,1313200,902.402,66485900,135934,0.000687176,0.103513,0.10217,0.752523
228361615,71892059,16008,6277700,1661.54,149621000,235969,0.000264673,0.0375884,0.0370542,1.66504
228367829,71892059,17148,1342380,32.3817,47680000,4716.32,2.41227e-05,0.00351341,0.00390312,1.84062
228357551,71892059,238,126351,4.76859,4391720,716.379,3.77407e-05,0.00566974,0.00584785,0.792434
228365228,71892059,16709,612379,102.409,25927900,14251.7,0.000167232,0.0232726,0.0255257,1.09701
228362011,71892059,16136,2821290,999.431,129663000,153610,0.000354246,0.0544469,0.0489925,1.95019
228365729,71892059,16786,97545.4,203.721,3208510,29075.1,0.00208847,0.298068,0.306305,0.428708
228357280,71892059,123,232648,648.684,8764980,86449.8,0.00278827,0.371591,0.37552,0.488827
228358114,71892059,557,131781,3.83276,4063650,503.448,2.90843e-05,0.00382035,0.00371609,1.59454
228358515,71892059,670,2261600,721.3,73823200,111959,0.000318933,0.0495044,0.0478911,1.15849
228364950,71892059,16672,276154,10.0516,12736800,1457.9,3.63984e-05,0.0052793,0.00590165,1.00734
228359650,71892059,906,409173,106.98,16930500,16046.7,0.000261454,0.0392174,0.0360544,0.534703
228369557,71892059,111220752,300700,6.91617,15013200,966.161,2.30002e-05,0.00321304,0.00322693,0.549048
228366121,71892059,16953,451887,81.6609,19683100,11264,0.000180711,0.0249265,0.0196715,0.967699
228369708,71892059,111220878,1219490,227.005,40012100,36327.5,0.000186148,0.0297891,0.0269699,1.7633
228358829,71892059,743,532921,138.179,23061400,22316.4,0.000259286,0.0418756,0.0396392,0.589512
228357854,71892059,450,945841,43.9317,20884300,6371.52,4.64472e-05,0.00673635,0.00686506,0.769174
228359701,71892059,927,102031,25.2187,4812490,3527.25,0.000247166,0.0345703,0.0344293,0.972153
228365404,71892059,16730,245510,20.4787,10654300,2638.2,8.34129e-05,0.0107458,0.0109593,0.57521
228367472,71892059,17099,191067,35.114,6821620,4990.35,0.000183779,0.0261183,0.0287977,1.24607
228360372,71892059,15566,534768000,181429,21551100000,27676500,0.000339267,0.0517543,0.0514805,2.24929
228365696,71892059,16774,442448,76.6635,18363400,11213.9,0.000173271,0.0253452,0.0246467,0.747315
228365902,71892059,16862,103137,49.334,2949690,6823.04,0.000478336,0.0661553,0.0665804,0.615853
228369467,71892059,111220666,798610,1251.49,26571900,177656,0.00156708,0.222456,0.243802,1.13249
228360101,71892059,1066,662640,112.344,21823100,15993.6,0.00016954,0.0241361,0.0240466,0.885677
228363733,71892059,16470,344163,16.6076,13381900,2200,4.82551e-05,0.00639234,0.00652479,1.17538
228357553,71892059,239,4317630,1337.54,184086000,187587,0.000309785,0.0434466,0.0404113,0.659111
228368543,71892059,17286,38534.3,3.83421,875743,561.276,9.95013e-05,0.0145656,0.0145656,0.0347535
228359950,71892059,997,851221000,268734,34605100000,40648400,0.000315704,0.0477531,0.0483347,2.34487
228366044,71892059,16919,48031600,17288.2,2124710000,2581030,0.000359934,0.053736,0.0518056,2.05216
228357403,71892059,214,745244,109.587,27809700,15848.9,0.000147049,0.0212667,0.0200584,0.824078
228369234,71892059,17563,374632,5.47093,9667460,859.741,1.46035e-05,0.00229489,0.00306833,2.65827
228365470,71892059,16736,979951,121.908,38985700,17452.6,0.000124402,0.0178097,0.017592,1.40946
228368710,71892059,17333,474316,14.0534,15272500,1950.52,2.96287e-05,0.00411228,0.00404617,1.11078
228357557,71892059,241,772632,220.139,27172300,32103.4,0.000284921,0.0415507,0.0387356,1.48735
228360692,71892059,15688,199209,0.0683493,4882930,10.2851,3.43104e-07,5.16298e-05,5.28258e-05,1.09886
228369384,71892059,17640,428164,0.402146,7139460,62.6434,9.39233e-07,0.000146307,0.000155796,2.99593
228358416,71892059,652,58299.8,1.22518,2195080,157.033,2.10151e-05,0.00269354,0.00299505,0.750016
228360300,71892059,10694,1069480,328.406,39008400,46433.4,0.000307072,0.0434169,0.0427133,0.810517
228362122,71892059,16154,881462,243.372,37804100,36308.9,0.000276101,0.0411916,0.0392786,1.41429
228360292,71892059,10689,3110490,1710.59,97413900,253521,0.000549942,0.081505,0.075759,1.37814
228359349,71892059,853,1537730,303.88,65549000,49736.3,0.000197616,0.032344,0.0308389,1.05123
228359659,71892059,909,7926470,2734.59,283518000,412987,0.000344995,0.0521023,0.049825,0.872173
228360278,71892059,10680,3323960,921.095,157907000,141481,0.000277107,0.042564,0.0434602,1.85938
228361455,71892059,15946,1999340,354.737,66897700,52921.4,0.000177428,0.0264695,0.026704,0.57379
228357687,71892059,345,5062260,1547.01,238339000,236024,0.000305598,0.0466243,0.044811,0.794793
228366873,71892059,17030,418825,25.8288,14380500,3762.2,6.16697e-05,0.00898276,0.00964924,1.15234
228366102,71892059,16939,37838400,13053.1,1678370000,1993220,0.00034497,0.0526772,0.0510601,1.96721
228366187,71892059,16968,1859570,532.637,70658800,68061.7,0.00028643,0.0366007,0.028748,2.27846
228368121,71892059,17183,1007930,156.075,36767100,21999.5,0.000154847,0.0218264,0.0248465,1.25192
228368866,71892059,17396,348737,11.471,10837700,1590.43,3.2893e-05,0.00456056,0.00449158,0.474727
228369073,71892059,17514,297929,33.6261,8183120,5064.92,0.000112866,0.0170004,0.016637,1.7091
228357626,71892059,291,5330900,2063.13,202295000,315494,0.000387013,0.059182,0.0593028,0.952729
228357865,71892059,453,46175100,16551.5,2215850000,2701430,0.000358452,0.058504,0.0563295,1.60707
228360387,71892059,15576,7617380,1383.12,252998000,187161,0.000181574,0.0245702,0.0232126,1.15042
228362569,71892059,16277,155655,5.8834,5419200,783.934,3.77977e-05,0.00503636,0.00473974,1.95353
228357341,71892059,183,1226150,2064.69,41301600,357957,0.00168389,0.291936,0.286444,1.13552
228360380,71892059,15569,7763590,1390.21,258770000,188133,0.000179068,0.0242327,0.022905,1.15929
228360494,71892059,15607,225867,16.7624,6576420,2330.63,7.42135e-05,0.0103186,0.0104999,0.812437
228361315,71892059,15872,630438,501.611,27268200,79530.2,0.000795654,0.126151,0.121536,1.31294
228368152,71892059,17198,467788,50.1969,16727000,6919.53,0.000107307,0.014792,0.0143429,1.29896
228361673,71892059,16037,4086930,1003.58,152734000,161231,0.000245557,0.0394504,0.0381354,1.59073
228369774,71892059,112892315,133233,3.05902,5090460,445.443,2.296e-05,0.00334334,0.00334347,0.357246
228366209,71892059,16972,533425,38.9877,22746100,5151.06,7.30892e-05,0.00965657,0.00956909,0.840664
228368717,71892059,17335,258678,1.97025,6579570,270.164,7.61662e-06,0.0010444,0.00099277,1.20158
228361865,71892059,16085,478452,77.6016,19903800,10557.4,0.000162193,0.0220657,0.0203947,1.04065
228365875,71892059,16849,389055,11.9321,16829400,1608.84,3.06695e-05,0.00413526,0.00420095,0.695347
228368984,71892059,17469,499775,43.0487,14265600,6047.91,8.61363e-05,0.0121013,0.0110887,1.42167
228368137,71892059,17192,218740,32.068,7842030,4566.65,0.000146604,0.0208771,0.0215549,0.699064
228369338,71892059,17592,535234,0.000797407,8611480,0.0990738,1.48983e-09,1.85104e-07,2.63422e-07,2.91316
228358301,71892059,626,967559,179.125,44169600,25175.8,0.000185131,0.0260199,0.0257831,0.654931
228365814,71892059,16794,59557.6,0.849878,2728050,119.655,1.42699e-05,0.00200906,0.00207145,0.488917
228358913,71892059,767,6912170,2146.41,295097000,311381,0.000310526,0.0450482,0.0450942,0.871697
228360861,71892059,15769,614612,124.935,27984500,17813.1,0.000203274,0.0289827,0.028627,0.625239
228360995,71892059,15812,3177440,467.415,143366000,69507.6,0.000147104,0.0218753,0.0212267,0.696674
