id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253334440,72004442,16551,67174.5,51.0444,3018400,6909.55,0.000759877,0.10286,0.103966,0.539987
253331458,72004442,961,19532800,2679.32,753756000,392598,0.00013717,0.0200994,0.0218882,2.45226
253331070,72004442,743,663547,83.7602,24993600,11830.7,0.000126231,0.0178295,0.0178149,1.35101
253334797,72004442,16766,147387,2.20953,6362540,312.607,1.49914e-05,0.002121,0.00186575,0.691587
253334972,72004442,16879,1399750,88.2511,57994400,11598.4,6.30477e-05,0.00828602,0.0080114,0.734865
253335139,72004442,16997,517626,44.2644,25133800,5436.77,8.55141e-05,0.0105033,0.0105309,0.495933
253331546,72004442,1007,7599960,1118.94,344578000,157649,0.000147229,0.0207434,0.0213858,1.06774
253335891,72004442,17249,55470.1,3.48053,1758860,413.919,6.27461e-05,0.00746203,0.00770461,0.451814
253330001,72004442,266,217457,8.21794,9101740,1183.05,3.77911e-05,0.00544041,0.00607954,1.43866
253334751,72004442,16728,3999660,433.902,163667000,59304,0.000108485,0.0148273,0.014246,1.5467
253334554,72004442,16631,2816680,289.367,116818000,57741.2,0.000102733,0.0204998,0.017899,2.85816
253333556,72004442,16196,427902,16.0533,17748000,2294.26,3.75163e-05,0.00536165,0.0052412,1.23806
253332445,72004442,15734,154810,55.4967,5989760,7496.92,0.000358483,0.0484267,0.0478542,0.497573
253331393,72004442,907,359560,50.0938,17012800,8030.79,0.00013932,0.0223351,0.0218664,0.537809
253332563,72004442,15793,1306010,40.2574,53238100,5697.6,3.08249e-05,0.00436262,0.00470912,1.4313
253330862,72004442,648,5083960,2020.58,284076000,284638,0.000397442,0.0559875,0.0585631,0.850961
253331373,72004442,878,490249,4.44855,6823810,602.978,9.07406e-06,0.00122994,0.00119912,1.27328
253331398,72004442,915,357095,64.6337,16121600,9438,0.000180998,0.0264299,0.0267676,0.564463
253332337,72004442,15676,139058,18.5488,6694660,2353.23,0.000133389,0.0169226,0.0169226,0.139076
253333947,72004442,16329,4293130,1280.28,179200000,194014,0.000298217,0.0451917,0.039961,1.42492
253337070,72004442,17638,209814,10.3303,7069510,1486.59,4.92356e-05,0.00708525,0.00708525,0.923421
253329553,72004442,51,3715000,1130.92,187654000,204846,0.00030442,0.0551402,0.0494137,1.47979
253334075,72004442,16410,69557.6,32.4354,3643020,5450.36,0.00046631,0.0783575,0.0783542,0.182502
253332440,72004442,15728,619079,339.663,24381000,55396,0.000548658,0.0894812,0.0895846,0.747984
253334724,72004442,16712,174481,4.20781,7307020,527.507,2.41161e-05,0.00302329,0.00367218,0.495669
253336416,72004442,17395,385937,13.639,16561200,1926.61,3.534e-05,0.00499203,0.00499776,0.63034
253335953,72004442,17280,2301850,200.295,84112400,28197.8,8.70148e-05,0.0122501,0.012356,0.809582
253329782,72004442,187,1032290,70.8397,49685600,11608.9,6.86236e-05,0.0112457,0.0111006,1.02584
253330792,72004442,610,1703250,748.36,82318300,107875,0.000439373,0.0633351,0.064308,0.993646
253335148,72004442,17009,241171,3.90474,10002000,530.183,1.61908e-05,0.00219837,0.00220091,1.20381
253336187,72004442,17359,34583.1,39.8067,962889,5623.58,0.00115104,0.162611,0,0
253335522,72004442,17149,302475,36.3466,12391200,5397.84,0.000120164,0.0178456,0.0177444,0.785956
253336572,72004442,17444,1037510,250.64,36620500,34046.5,0.000241578,0.0328155,0.0330078,1.03417
253334150,72004442,16437,3086810,1214.38,151207000,231789,0.00039341,0.0750901,0.063889,3.92849
253332189,72004442,15599,2093520,177.63,87739300,24680.4,8.48477e-05,0.011789,0.0112751,0.694549
253336278,72004442,17379,1162260,60.7426,44617300,8154.48,5.22624e-05,0.00701603,0.00699132,0.764003
253333137,72004442,16016,59134200,7818.04,2339080000,1221840,0.000132208,0.0206622,0.0197323,1.91181
253330905,72004442,666,138864,3.34587,6781120,452.847,2.40946e-05,0.00326108,0.00330441,1.72205
253335867,72004442,17233,135071,17.163,5930040,2733.8,0.000127066,0.0202397,0.0191544,2.12783
253332858,72004442,15915,6850130,713.62,199960000,100461,0.000104176,0.0146656,0.0153484,2.26952
253335095,72004442,16968,1518920,254.198,58612300,37472.4,0.000167355,0.0246705,0.0251217,0.793081
253334346,72004442,16494,171902,42.0021,7941980,9079.16,0.000244338,0.0528159,0.0525803,1.06492
253333481,72004442,16152,69402,6.97177,3258910,916.152,0.000100455,0.0132007,0.0132853,1.16701
253333229,72004442,16068,3664380,432.452,178766000,67818.8,0.000118015,0.0185076,0.0189363,1.0111
253330794,72004442,612,1556770,460.47,57054600,67389.8,0.000295785,0.0432881,0.0429672,0.926587
253331725,72004442,1049,2866240,1294.18,100984000,197853,0.000451524,0.0690286,0.0709805,1.00486
253335348,72004442,17086,1287690,59.3591,51838300,8180.96,4.60974e-05,0.00635322,0.00625641,1.27222
253333608,72004442,16224,103953,13.6554,4923810,2000.83,0.000131361,0.0192474,0.0192736,1.16407
253334553,72004442,16630,174845,223.936,8731670,49823.8,0.00128077,0.28496,0.28496,1.10908
253330215,72004442,361,7980160,1715.19,290051000,284524,0.000214931,0.0356539,0.0325319,1.68772
253336880,72004442,17565,341508,111.519,10353200,15120.7,0.000326547,0.0442763,0.0499815,0.992721
253330186,72004442,348,3337810,301.133,130310000,42922.5,9.02188e-05,0.0128595,0.0122649,0.908167
253336655,72004442,17469,427633,42.015,15297000,5700.07,9.82502e-05,0.0133294,0.0136123,0.824144
253334768,72004442,16737,378875,11.2914,15384600,1360.56,2.98023e-05,0.00359106,0.00330892,0.946582
253330946,72004442,678,34969,2.04452,1517550,272.598,5.84667e-05,0.00779541,0,0
253334614,72004442,16663,103189,18.2352,4655230,2287.01,0.000176717,0.0221634,0.0221632,0.27043
253335177,72004442,17023,12031900,2852.47,439249000,444420,0.000237076,0.0369369,0.0365832,1.36912
253334673,72004442,16684,4613200,657.595,240669000,95470.4,0.000142546,0.0206951,0.0196261,1.321
253331992,72004442,10732,2071070,489.847,106374000,69947.1,0.000236519,0.0337735,0.0349719,0.848116
253333306,72004442,16098,96694.6,3.41051,3749710,620.906,3.52709e-05,0.00642131,0.0063143,1.05975
253337220,72004442,111220700,53491.1,21.2489,1941800,3156.38,0.000397242,0.0590075,0.0611543,0.312852
253332329,72004442,15673,2175640,364.716,92944700,45876,0.000167637,0.0210863,0.0214854,0.434929
253332409,72004442,15702,94374.4,77.9671,3501160,10538.8,0.000826147,0.11167,0.12965,1.37982
253330956,72004442,683,1116790,282.869,54630900,43456.8,0.000253288,0.0389122,0.0377145,0.992858
253334452,72004442,16561,773937,283.724,36562700,37259.5,0.000366598,0.0481428,0.0444722,1.06499
253332634,72004442,15817,799626,173.508,34578600,26275.3,0.000216987,0.0328595,0.0321157,0.458833
253333452,72004442,16126,23069300,3042.06,990764000,478160,0.000131866,0.0207271,0.0196314,1.6175
253335985,72004442,17295,24313.5,22.0215,692601,3130.57,0.000905731,0.128758,0,0
253334645,72004442,16668,21212000,7348.55,1076450000,1114450,0.000346434,0.0525387,0.0472836,2.66591
253329502,72004442,28,1573600,310.039,69491500,44348.6,0.000197025,0.0281828,0.0281828,0.754312
253334328,72004442,16481,440021,25.8567,16726700,4058.16,5.87624e-05,0.00922264,0.00929964,0.492924
253332794,72004442,15875,411079,111.285,17251600,15803.8,0.000270714,0.0384447,0.036267,1.55156
253331972,72004442,10722,7887740,1658.53,389419000,255876,0.000210267,0.0324397,0.0321225,1.68823
253332266,72004442,15629,679934,47.8373,28932000,6979.79,7.03558e-05,0.0102654,0.0111823,0.857499
253331111,72004442,774,254129,102.327,13709600,13943.9,0.000402656,0.0548692,0.0557613,0.441019
253336925,72004442,17581,1421120,228.452,44654700,32387,0.000160755,0.0227898,0.0229672,1.10311
253331139,72004442,788,1341770,71.8137,34330200,10612.3,5.35216e-05,0.00790915,0.00810072,1.15261
253336547,72004442,17431,724292,109.551,28798500,14896.5,0.000151253,0.020567,0.0213372,0.69308
253336527,72004442,17423,158947,69.1013,8284310,9861.12,0.000434744,0.0620403,0.0576828,0.838784
253332407,72004442,15701,307257,151.755,11078400,20482.1,0.000493904,0.0666611,0.0674944,0.85689
253334153,72004442,16441,797487,855.476,41029400,177255,0.00107272,0.222267,0.220944,2.32471
253336661,72004442,17471,348866,12.0738,11892200,1561.87,3.46087e-05,0.004477,0.00448519,1.3777
253335660,72004442,17204,299205,19.2939,10849100,2943.76,6.44838e-05,0.0098386,0.00947237,0.753972
253333729,72004442,16264,777810,143.861,34626900,21574.5,0.000184956,0.0277375,0.0257975,0.832133
253333277,72004442,16088,174845,8.07732,7443000,1201.06,4.6197e-05,0.0068693,0.0068693,0.779149
253336689,72004442,17482,164968,30.5573,7055470,4318.01,0.000185232,0.0261748,0.0134201,0.37439
253331060,72004442,731,2650050,4860.36,118995000,843431,0.00183406,0.31827,0.302925,1.68207
253330633,72004442,544,832045,101.659,33361900,14418.8,0.00012218,0.0173294,0.0184311,2.19459
253333142,72004442,16022,6370610,316.84,103581000,47123.7,4.97346e-05,0.00739704,0.00772706,2.17493
253331077,72004442,748,168441,11.4768,7302580,1698.02,6.81357e-05,0.0100808,0.0100772,0.239738
253332302,72004442,15662,647700,59.9952,27606700,8488.39,9.2628e-05,0.0131054,0.0141505,0.644514
253330504,72004442,484,1321930,2121.35,60677900,357301,0.00160474,0.270288,0.271231,1.49662
253331416,72004442,934,514586,34.0239,11129900,4589.62,6.61189e-05,0.00891906,0.00856402,0.719295
253332403,72004442,15699,342054,154.077,12233700,20755.4,0.000450447,0.0606788,0.0632345,0.914172
253330563,72004442,512,97479100,35650.6,4395580000,5261850,0.000365726,0.0539792,0.0539555,2.22895
253330924,72004442,671,206087,121.072,5838620,17989.5,0.000587478,0.0872906,0.123786,0.472921
253334752,72004442,16729,314264,39.0378,15747600,5314.83,0.00012422,0.016912,0.0169502,0.958251
253336519,72004442,17419,725564,152.83,34980200,20742.8,0.000210636,0.0285886,0.0247525,1.20771
253330432,72004442,455,60021.5,2.8042,2644750,452.153,4.672e-05,0.00753318,0.00755585,0.0445106
253331828,72004442,1102,1166900,42.9166,57786800,5781.84,3.67782e-05,0.00495486,0.00491493,2.65001
253335868,72004442,17234,251087,194.14,11290500,29385,0.0007732,0.117031,0.112075,0.843347
253335007,72004442,16907,329507,26.2217,11941400,3890.73,7.95785e-05,0.0118077,0.0122021,0.804803
253329802,72004442,200,283822,35.9554,8803520,4717.66,0.000126683,0.0166219,0.00954686,0.595432
253330049,72004442,291,7003010,1067.88,278627000,153600,0.000152489,0.0219334,0.0224064,2.53241
253336223,72004442,17365,246508,176.164,13165100,26211.5,0.000714639,0.106332,0.100684,0.88878
253332579,72004442,15797,1988320,222.284,91250900,29327.5,0.000111795,0.0147499,0.0139099,0.975457
253333271,72004442,16085,415053,174.876,18926000,29034.4,0.000421334,0.0699535,0.0639697,1.64182
253330012,72004442,272,207983,27.4126,8844910,4133.38,0.000131802,0.0198736,0.0198607,0.204977
253335425,72004442,17112,247074,14.1787,9422990,1620.53,5.73864e-05,0.00655888,0.00628722,0.624422
253332797,72004442,15876,223426,64.8751,8506750,9009.05,0.000290365,0.0403223,0.0393032,1.48094
253336575,72004442,17445,398387,191.435,14450700,26184.3,0.000480526,0.0657256,0.0646175,0.875824
253330287,72004442,390,70196.3,8.58476,2523960,1364.6,0.000122296,0.0194398,0.0188628,0.622048
253330609,72004442,534,310601,75.3893,13220500,12312.1,0.000242721,0.0396396,0.0384846,0.834104
253332817,72004442,15895,1455070,165.214,47287000,22932.7,0.000113544,0.0157606,0.0176315,2.58967
253334333,72004442,16486,3417520,941.191,135957000,188563,0.000275402,0.0551754,0.0487416,3.49342
253334521,72004442,16598,124314,40.3231,5668370,6299.54,0.000324366,0.0506745,0.0437343,1.02216
253330362,72004442,414,136678,37.3395,6538770,6082.49,0.000273192,0.0445022,0.0444966,0.679307
253332209,72004442,15607,319366,24.8591,13803900,3485.74,7.7839e-05,0.0109146,0.0107188,0.364231
253337350,72004442,111220800,723748,56.0023,26418400,7403.16,7.73781e-05,0.0102289,0.0103825,0.739607
253329670,72004442,112,40747,35.4727,1143370,5056.38,0.000870561,0.124092,0,0
253334544,72004442,16619,414210,12.7034,15755300,1862.02,3.0669e-05,0.00449534,0.00406673,0.803768
253336786,72004442,17528,139249,1.37945,5228080,176.31,9.90637e-06,0.00126615,0.00126933,0.737271
253334832,72004442,16788,56834.8,4.81494,2193000,564.733,8.47182e-05,0.00993639,0,0
253335856,72004442,17226,309650,578.018,6626630,81710.4,0.00186668,0.26388,0.266226,0.822457
253331914,72004442,10686,1275610,1053.99,61271600,146294,0.00082626,0.114685,0.0898593,2.82984
253333017,72004442,15961,1027560,3295.54,38548700,593702,0.00320715,0.577779,0.584146,1.05319
253333897,72004442,16295,413483,50.4983,18098800,6808.93,0.000122129,0.0164673,0.0176791,0.933845
253335584,72004442,17172,620995,47.6595,22664100,5529.13,7.6747e-05,0.00890366,0.00915101,0.886553
253334848,72004442,16799,208729,5.41304,7881350,662.779,2.59334e-05,0.00317531,0.00275053,1.41461
253330143,72004442,331,1390230,308.103,59641800,45993,0.000221621,0.0330831,0.0333065,0.932952
253337452,72004442,111220876,504703,16.2409,22966200,2121.29,3.2179e-05,0.00420304,0.00448594,0.915739
253332853,72004442,15913,7092090,1911.77,202043000,297059,0.000269564,0.041886,0.0417736,2.21879
253334344,72004442,16493,421671,66.9127,18321900,10290,0.000158685,0.0244028,0.023458,0.973754
253330594,72004442,528,83150800,30332,3731840000,4497280,0.000364783,0.0540859,0.0532792,2.33868
253333435,72004442,16115,10894700,1305.15,483152000,195535,0.000119796,0.0179477,0.0174814,1.31268
253329816,72004442,209,851360,205.528,40094500,31900.4,0.000241412,0.03747,0.0371363,0.873442
253335367,72004442,17096,655744,294.115,20432600,42372.7,0.000448521,0.0646178,0.0632377,1.75122
253335140,72004442,16998,239685,18.6211,10829900,2354.24,7.76899e-05,0.00982221,0.00984319,0.504868
253337298,72004442,111220764,34894.8,1.86607,1526350,253.725,5.34771e-05,0.00727115,0,0
253329768,72004442,177,69338.5,1.23936,2937480,177.852,1.78741e-05,0.00256498,0.00257165,0.514988
253334719,72004442,16709,611149,43.956,26225600,5657.14,7.19234e-05,0.00925656,0.00836735,1.26769
253331414,72004442,931,1661100,407.625,50171100,59580.1,0.000245395,0.0358679,0.0380454,0.945128
253331096,72004442,765,76344.4,18.7373,3400120,2606.61,0.000245431,0.0341428,0.030844,1.14715
253331029,72004442,711,277822,31.5178,14849100,4297.55,0.000113446,0.0154687,0.0156784,0.543624
253333939,72004442,16325,4905870,1379.95,205842000,209389,0.000281286,0.0426812,0.0382334,1.43416
253336043,72004442,17313,1762740,119.136,66820900,16393,6.75859e-05,0.00929972,0.00945879,0.898875
253329558,72004442,53,54786.1,1.1578,2203350,132.042,2.11331e-05,0.00241014,0.00241586,0.432606
253329999,72004442,263,157156,18.0409,6649520,2829.64,0.000114796,0.0180053,0.0177429,0.508311
253332308,72004442,15664,257441,17.125,8440840,2694.94,6.65202e-05,0.0104682,0.0104164,1.19173
253335595,72004442,17176,468665,67.0625,15882300,9491.64,0.000143093,0.0202525,0.0196356,1.57512
253337248,72004442,111220724,445965,63.012,19780600,8775.73,0.000141293,0.019678,0.0213303,1.2249
253329345,72004442,4,10550400,2236.89,516777000,318255,0.000212019,0.0301652,0.0279003,1.65359
253330685,72004442,575,391599,52.306,19051400,7127.9,0.00013357,0.0182021,0.0184299,0.433333
253332131,72004442,15578,489378,26.4352,22290000,3935.92,5.4018e-05,0.0080427,0.00803984,1.62517
253332777,72004442,15868,1939700,690.947,80946500,97545,0.000356213,0.0502887,0.0487244,1.18719
253334513,72004442,16589,206008,44.6852,9564980,6330.49,0.00021691,0.0307293,0.0276947,1.31321
253330514,72004442,489,97488.7,2.33663,4799110,343.07,2.39682e-05,0.00351907,0.0034833,1.22994
253329486,72004442,22,3945020,916.455,165452000,140899,0.000232306,0.0357157,0.0353685,1.10528
253331801,72004442,1093,5006920,434.028,187567000,59283.6,8.66856e-05,0.0118403,0.0115145,0.817177
253337475,72004442,111220898,31797.1,0.435114,1554290,59.5281,1.36841e-05,0.00187212,0,0
253331881,72004442,1139,100393,1.51356,3802490,194.866,1.50764e-05,0.00194103,0,0
253331357,72004442,853,1689340,41.1546,63722800,6251.62,2.43614e-05,0.00370063,0.00346944,1.1278
253330606,72004442,533,1637060,640.324,68382000,90695.4,0.000391142,0.0554014,0.0565271,0.565485
253331485,72004442,973,244783,2.93382,8832900,443.837,1.19854e-05,0.00181319,0.00181319,1.20009
253332749,72004442,15859,592204,10.4707,23676700,1452.75,1.76809e-05,0.00245313,0.00255738,1.63257
253334823,72004442,16783,276206,19.2461,11344700,2411.29,6.96801e-05,0.00873004,0.00961209,0.633124
253330551,72004442,507,32095600,10066.8,956252000,1615440,0.000313651,0.0503323,0.0561222,3.23217
253334947,72004442,16860,142759,12.635,5863220,1497.55,8.85058e-05,0.01049,0.0101912,0.794934
253333213,72004442,16063,16141700,2491.08,725861000,400306,0.000154326,0.0247996,0.0255364,1.76965
253334349,72004442,16495,1538990,485.219,62789800,104096,0.000315284,0.067639,0.0530519,4.49689
253330405,72004442,444,3566730,958.907,180840000,157822,0.000268848,0.0442483,0.0438988,0.896975
253335134,72004442,16993,25932.1,2.25335,835146,344.809,8.68941e-05,0.0132966,0,0
253332032,72004442,15564,773784000,210583,32404500000,32792600,0.000272147,0.0423795,0.0427887,3.03682
253333623,72004442,16228,789125,94.4681,30166700,13844.9,0.000119712,0.0175446,0.0159836,1.42276
253332814,72004442,15893,1455070,165.214,47287000,22932.7,0.000113544,0.0157606,0.0176315,2.58967
253331849,72004442,1111,2057760,588.267,98644500,91317.7,0.000285877,0.0443772,0.0423242,1.47405
253329681,72004442,119,1975010,378.3,82881300,61485,0.000191543,0.0311314,0.0310997,1.91172
253334114,72004442,16424,1551370,247.953,69284800,44295.6,0.000159829,0.0285526,0.0277748,0.881812
253334860,72004442,16809,128750000,38983.3,5610010000,5784850,0.000302783,0.0449309,0.0444056,2.27379
253330975,72004442,689,67915.4,2.33891,2765290,375.38,3.44386e-05,0.00552718,0.00553843,0.240358
253334610,72004442,16661,1378220,413.495,66310900,64104,0.000300021,0.0465123,0.046396,1.40121
253331904,72004442,10680,3813680,1091.06,165480000,171736,0.000286092,0.0450317,0.0450665,1.86411
253333705,72004442,16258,259436,3.54496,9227020,497.784,1.36641e-05,0.00191872,0.00182812,1.26887
253334157,72004442,16446,451247,17.1554,21452400,2524.77,3.80177e-05,0.0055951,0.00534932,1.35763
253333773,72004442,16279,34969,3.92266,1541800,553.979,0.000112175,0.015842,0,0
253334131,72004442,16432,1575340,54.172,78589700,8103.29,3.43874e-05,0.00514382,0.005381,0.966102
253332623,72004442,15814,803581,84.0893,35360600,12826.5,0.000104643,0.0159617,0.0160106,0.90956
253330232,72004442,366,368936,77.9785,17557800,13451.4,0.00021136,0.03646,0.0374136,0.433633
253334421,72004442,16543,173892,67.644,8643280,13946.8,0.000389001,0.0802039,0.0802203,0.777045
253330519,72004442,493,13316500,2238.27,606007000,304647,0.000168082,0.0228774,0.0150534,1.24458
253332009,72004442,182305693,534420,34.4372,10852800,6281.49,6.44384e-05,0.0117539,0.010787,1.63654
253333914,72004442,16302,136308,32.7109,5697860,4266.89,0.000239977,0.0313032,0.0311794,0.618536
253331386,72004442,898,1098370,155.104,46723400,21483.1,0.000141213,0.0195592,0.0197571,0.681788
253333199,72004442,16053,559504,58.9234,23258900,8228.56,0.000105314,0.0147069,0.0147069,0.941376
253333197,72004442,16052,336015,45.4486,13454200,6351.81,0.000135258,0.0189033,0.0187973,0.214937
253335264,72004442,17053,5818960,934.411,216027000,137597,0.00016058,0.0236464,0.0241718,1.3691
253330554,72004442,509,2169220,419.042,95893800,60661.6,0.000193176,0.0279647,0.0298569,1.01189
253335104,72004442,16973,58950.6,2.92938,2395200,384.011,4.96921e-05,0.00651412,0.00651254,0.0468589
253334318,72004442,16476,974367,1296.34,41399400,285116,0.00133045,0.292616,0.230802,2.95785
253331512,72004442,984,5895170,548.827,296726000,76531.7,9.30977e-05,0.0129821,0.0134002,0.918953
253331424,72004442,939,77796.3,9.61385,3277950,1266.23,0.000123577,0.0162762,0.0162762,0.557106
253332179,72004442,15595,599656,43.4686,25476400,6165.86,7.24892e-05,0.0102823,0.00977621,1.23008
253332317,72004442,15669,2983700,536.709,123776000,69939.3,0.00017988,0.0234404,0.02451,0.681794
253337158,72004442,111220656,19387.9,2.52482,680946,355.474,0.000130226,0.0183348,0,0
253330176,72004442,344,384659,53.3506,20685400,8628.54,0.000138696,0.0224317,0.0224317,0.769961
253331771,72004442,1077,31990.7,6.45285,1433610,1128.67,0.00020171,0.0352812,0,0
253331351,72004442,845,1429840,265.225,62725700,38821.4,0.000185493,0.0271508,0.0267278,1.05542
253334981,72004442,16886,232033,29.3389,9142500,3752.29,0.000126443,0.0161714,0.0166405,0.564503
253331869,72004442,1126,34969,3.7386,1599240,474.304,0.000106912,0.0135636,0,0
253334852,72004442,16801,69255.8,8.98328,2721920,1272.46,0.000129712,0.0183734,0.0183664,0.062934
253333517,72004442,16178,114017,16.1117,5040900,2086.88,0.000141309,0.0183032,0.0287158,0.901294
253334526,72004442,16604,677567,98.0756,30084000,14050.5,0.000144747,0.0207368,0.0188178,1.05677
253333454,72004442,16130,23069300,3042.06,990764000,478160,0.000131866,0.0207271,0.0196314,1.6175
253330374,72004442,424,442736,10.3275,12836400,1659.29,2.33265e-05,0.00374782,0.00367263,1.08741
253334097,72004442,16417,163990,3.98062,7164860,581.489,2.42735e-05,0.00354587,0.00352737,0.564196
253335107,72004442,16974,29253.8,1.75233,1230600,229.213,5.99009e-05,0.00783532,0,0
253336483,72004442,17406,34425.4,0.718039,1414570,100.822,2.08579e-05,0.00292871,0,0
253333122,72004442,16009,5719960,4398.42,209449000,724943,0.00076896,0.126739,0.134474,1.93322
253333468,72004442,16135,2006360,271.363,90466800,39742.8,0.000135252,0.0198084,0.0199865,1.09509
253334661,72004442,16677,794357,1675.03,38242600,276948,0.00210865,0.348644,0.279347,1.88115
253334066,72004442,16407,242600,85.5101,12072200,14749.7,0.000352473,0.0607982,0.0606637,1.04635
253334167,72004442,16452,228943,31.3199,10299300,4012.14,0.000136802,0.0175246,0.00562212,1.10239
253330711,72004442,587,346559,298.733,16714600,64867.1,0.000861998,0.187175,0.186602,1.20522
253333486,72004442,16158,178737,18.4523,6686360,2506.4,0.000103237,0.0140228,0.0138284,0.992981
253330472,72004442,473,1422180,320.335,64351000,43213.2,0.000225243,0.0303853,0.0238627,1.19708
253334595,72004442,16654,383507,630.905,18820500,108089,0.0016451,0.281845,0.281636,1.58267
253335577,72004442,17169,74384.8,68.3492,3069210,10214.4,0.000918859,0.137319,0.134445,0.360217
253336751,72004442,17509,302145,194.092,9044790,26607.3,0.000642379,0.0880616,0.087732,0.467005
253335957,72004442,17281,67169.4,2.66494,2595740,364.848,3.96749e-05,0.00543176,0.00547301,0.422633
253330003,72004442,267,65746.2,1.96018,2440640,292.405,2.98143e-05,0.00444748,0.00443464,0.362111
253335200,72004442,17033,1211220,425.407,54782500,67086.3,0.000351221,0.0553872,0.0598061,1.14899
253337168,72004442,111220658,1191840,422.882,54101500,66730.8,0.000354816,0.0559899,0.0607277,1.13959
253332756,72004442,15861,2325300,340.512,104388000,43657.3,0.000146438,0.0187749,0.0170344,0.857747
253333949,72004442,16330,335887,52.5733,13682300,8307.68,0.000156521,0.0247336,0.0233658,0.839376
253336740,72004442,17503,1473650,713.302,50186200,96614.8,0.000484039,0.0655617,0.0684214,0.882164
253330706,72004442,583,1829730,143.287,93381700,20369.1,7.83101e-05,0.0111323,0.0116506,0.718022
253334017,72004442,16383,1896370,629.071,92691400,92996.9,0.000331723,0.0490394,0.049558,0.659797
253335097,72004442,16970,1518920,254.198,58612300,37472.4,0.000167355,0.0246705,0.0251217,0.793081
253330732,72004442,596,2370670,325.859,109439000,44517.5,0.000137455,0.0187784,0.01977,0.889642
253331367,72004442,868,81197.5,5.59088,4064610,762.862,6.88553e-05,0.00939514,0.00930893,0.194446
253332785,72004442,15871,806480,242.774,34542700,34034.7,0.000301029,0.0422016,0.0418319,1.37373
253336172,72004442,17355,4849160,703.323,198590000,95763.7,0.00014504,0.0197485,0.017351,1.73975
253336289,72004442,17381,913582,51.0692,31602600,6894.82,5.59e-05,0.00754701,0.00700024,1.18436
253334450,72004442,16559,773937,283.724,36562700,37259.5,0.000366598,0.0481428,0.0444722,1.06499
253335318,72004442,17074,1334320,45.427,50559900,6358.3,3.40451e-05,0.0047652,0.00454291,1.22968
253337424,72004442,111220856,633270,87.3535,25578800,11820,0.00013794,0.018665,0.0192274,0.607457
253331561,72004442,1017,17596000,3409.03,764746000,524980,0.000193739,0.0298352,0.029964,1.58266
253331337,72004442,836,69938,22.5462,2164340,3383.67,0.000322374,0.048381,0.048381,0.197093
253331477,72004442,969,542267,3757.85,24074200,674874,0.00692989,1.24454,1.28641,0.534333
253332419,72004442,15711,59622.8,68.8192,2004880,9203.5,0.00115424,0.154362,0.175263,1.29512
253333585,72004442,16213,3187160,277.487,132350000,40104.1,8.70639e-05,0.012583,0.0125322,1.27218
253333933,72004442,16320,798730,234.723,33582100,37132.5,0.00029387,0.0464894,0.0484198,1.3631
253334071,72004442,16409,13274300,2530.01,632910000,405239,0.000190595,0.0305281,0.0306579,1.39914
253330852,72004442,642,463846,62.7788,14578000,8640.62,0.000135344,0.0186282,0.0175785,0.927099
253333084,72004442,15988,2950760,349.492,115632000,49025,0.000118441,0.0166143,0.0170035,2.43178
253333619,72004442,16227,276365,18.3457,11010900,2832.68,6.63821e-05,0.0102498,0.0111663,1.04233
253331109,72004442,773,828493,10.3014,35928900,1478.95,1.24339e-05,0.00178511,0.00183375,2.07719
253333222,72004442,16066,2320250,328.375,102900000,52530.9,0.000141526,0.0226402,0.0235934,1.05157
253337496,72004442,111220908,128260,9.83443,4096600,1388.76,7.66757e-05,0.0108277,0.0108107,1.07987
253333633,72004442,16231,406128,45.4595,14983100,5888.85,0.000111934,0.0145,0.0153307,1.02752
253331886,72004442,1141,419623,612.768,10677700,85463.4,0.00146028,0.203667,0.203665,1.20102
253333500,72004442,16165,9209850,786.717,385600000,113921,8.54212e-05,0.0123695,0.01386,1.39579
253334727,72004442,16713,94172.5,1.45627,3783140,179.223,1.54639e-05,0.00190313,0.00170141,0.49032
253332343,72004442,15678,379362,76.9403,16014400,9608.12,0.000202815,0.0253271,0.0263204,0.395855
253336177,72004442,17356,46419.5,56.6053,1219030,7941.24,0.00121943,0.171076,0,0
253332601,72004442,15807,673304,150.334,31023500,19914.3,0.000223278,0.0295769,0.0287682,0.381684
253334447,72004442,16556,32651.6,35.5465,1493770,4690.81,0.00108866,0.143663,0,0
253334887,72004442,16827,309940,448.033,16356800,66083.9,0.00144555,0.213216,0.207037,0.849261
253333282,72004442,16090,34969,0.614814,1447230,93.9827,1.75817e-05,0.0026876,0,0
253332446,72004442,15738,457942000,124829,18957300000,19517700,0.000272588,0.0426205,0.0449201,3.14429
253335147,72004442,17008,620660,29.9614,24539800,3886.8,4.82734e-05,0.00626237,0.00625946,0.653188
253335268,72004442,17054,1412860,415.033,49327800,61810.6,0.000293755,0.0437486,0.0415112,0.93629
253332003,72004442,10737,1246650,2045.67,67616000,296211,0.00164094,0.237606,0.22196,0.750931
253334470,72004442,16568,65194.5,33.4797,2861300,4277.21,0.000513536,0.065607,0.0727125,0.798545
253336522,72004442,17421,725564,152.83,34980200,20742.8,0.000210636,0.0285886,0.0247525,1.20771
253337533,72004442,124372452,19387.9,2.52482,680946,355.474,0.000130226,0.0183348,0,0
