id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228579947,71919451,701,6294420,10278.6,360823000,1550790,0.00163297,0.246375,0.246375,0.629389
228582759,71919451,182305709,1153980,2313.69,74107700,366153,0.00200497,0.317296,0.317296,0.556887
228585834,71919451,16014,9931200,8678.67,581523000,1368810,0.000873879,0.137829,0.137829,0.808997
228578123,71919451,101,2028200,2897.31,86073500,421495,0.00142851,0.207817,0.207817,0.762281
228583816,71919451,15702,174797,140.304,6574000,20826.7,0.000802668,0.119148,0.119131,0.340196
228589455,71919451,16647,69938,9.53828,3112990,1606.08,0.000136382,0.0229644,0.0229644,0.677124
228591692,71919451,17012,664411,476.255,28028800,68558.6,0.000716807,0.103187,0.103187,0.706591
228583119,71919451,15618,139876,46.3803,6596100,6894.49,0.000331581,0.04929,0.04929,0.2435
228578783,71919451,350,69938,93.5633,3514460,15071.6,0.0013378,0.2155,0.2155,0.480674
228582391,71919451,10687,2133110,4568.5,95454800,745437,0.00214171,0.34946,0.34946,1.16208
228590364,71919451,16794,69938,39.6117,3908280,5627.66,0.000566384,0.0804664,0.0804664,0.0205992
228585820,71919451,16012,16540300,25526,968231000,4340180,0.00154326,0.262401,0.262401,1.45034
228592729,71919451,17143,3042300,2910.78,137450000,428452,0.00095677,0.140832,0.140832,0.628349
228594500,71919451,17389,448089,146.873,9601400,22810.8,0.000327777,0.0509068,0.0520084,0.963311
228594469,71919451,17383,1287350,793.343,34926300,120601,0.000616262,0.0936823,0.0949009,0.700901
228579182,71919451,496,489566,358.157,29181900,54688.8,0.000731581,0.111709,0.111709,0.274714
228581965,71919451,1097,42852800,31873.6,2008740000,5008240,0.000743793,0.116871,0.117033,0.900876
228578904,71919451,369,11434900,13737.6,690202000,2231940,0.00120138,0.195187,0.195187,0.525365
228589853,71919451,16716,1643540,1159.8,84176200,178664,0.000705673,0.108707,0.108707,0.606536
228586243,71919451,16086,104907,145.542,5688890,22056.6,0.00138735,0.210249,0.210249,0.290185
228587089,71919451,16248,1643540,1186.41,84360900,191829,0.000721863,0.116717,0.116717,0.804215
228595047,71919451,17482,279752,1072.49,13805900,159209,0.00383372,0.569106,0.569106,1.14465
228578059,71919451,59,979132,825.032,62134100,125243,0.000842616,0.127913,0.127913,0.356431
228595490,71919451,17585,139876,112.691,6633880,16408.2,0.00080565,0.117305,0.117305,0.656107
228581621,71919451,1006,839256,738.881,25916600,124898,0.0008804,0.14882,0.14882,0.764874
228584835,71919451,15900,734349,702.631,30274300,103951,0.000956809,0.141555,0.141555,0.250184
228585151,71919451,15935,2657640,1999.9,125467000,304960,0.000752507,0.114748,0.114748,0.89144
228585125,71919451,15932,3951500,2714.69,189582000,417060,0.000687003,0.105545,0.105545,0.824247
228578028,71919451,41,839256,1138.17,37544100,181175,0.00135617,0.215876,0.215876,0.737412
228593057,71919451,17219,34860.5,42.1023,908699,6187.13,0.00120774,0.177483,0,0
228588298,71919451,16462,1119010,2642.28,68282800,409951,0.00236127,0.366352,0.366352,0.694977
228587546,71919451,16320,1084040,689.156,59953000,105030,0.00063573,0.0968874,0.0968874,1.1166
228578965,71919451,395,3180750,2402.49,124765000,354065,0.000755323,0.111315,0.111285,0.790853
228580828,71919451,880,419628,330.721,24799600,50855.7,0.000788129,0.121192,0.121192,0.505314
228581609,71919451,997,1029750000,1663620,53860200000,274798000,0.00161555,0.266858,0.266878,1.57812
228584237,71919451,15792,1888320,656.813,90897000,100478,0.000347829,0.0532102,0.0532103,0.322006
228590750,71919451,16870,244783,169.052,13022700,27483.6,0.00069062,0.112277,0.112277,0.315443
228587823,71919451,16376,43921100,63899.5,2546210000,10208000,0.00145487,0.232417,0.232417,1.04306
228578455,71919451,223,963803,1362.73,41451400,230565,0.00141391,0.239225,0.238977,0.733315
228586232,71919451,16085,594473,996.902,31965100,178278,0.00167695,0.299893,0.299893,1.65419
228581614,71919451,998,839256,659.621,45377100,104278,0.00078596,0.124251,0.124251,0.370313
228587519,71919451,16313,15036700,18859.5,788323000,2887300,0.00125424,0.192017,0.192017,0.923744
228594577,71919451,17403,559501,235.973,26455700,34058.9,0.000421755,0.0608736,0.0608735,0.562011
228584843,71919451,15901,804287,389.975,37024600,58806.1,0.00048487,0.0731159,0.0731159,0.378816
228581787,71919451,1059,104907,37.1919,5901110,5900.72,0.000354523,0.0562472,0.0562472,0.0854434
228596137,71919451,111220798,1468210,1849.6,63580500,268030,0.00125977,0.182555,0.182562,0.669295
228579560,71919451,544,1153980,841.534,61219400,124437,0.000729247,0.107833,0.107833,0.280473
228587085,71919451,16247,6853920,4889.06,323943000,743504,0.000713323,0.108479,0.108479,0.682251
228592136,71919451,17086,1398760,1004.75,66322800,150986,0.000718316,0.107942,0.107942,0.469675
228582796,71919451,15567,549141000,911518,28181900000,153219000,0.0016599,0.279015,0.279232,1.66836
228595918,71919451,111220688,69938,129.399,4449180,18897.5,0.00185019,0.270204,0.270204,0.223136
228582675,71919451,10734,2937400,5561.07,191638000,923353,0.0018932,0.314344,0.314344,0.636187
228587072,71919451,16243,489566,158.968,24311900,25124.4,0.000324712,0.0513198,0.0513198,0.475568
228589919,71919451,16726,5979700,3239.76,275935000,481727,0.000541794,0.0805604,0.0805604,0.696948
228579684,71919451,604,454597,295.781,23242300,49176.1,0.000650644,0.108175,0.108175,0.181336
228592804,71919451,17163,349690,1143.84,19474200,169304,0.003271,0.484154,0.484154,0.40342
228581430,71919451,930,2238020,4378.7,131328000,671781,0.00195651,0.300168,0.300168,0.811723
228588338,71919451,16476,1293850,955.29,66887900,151819,0.000738329,0.117339,0.117339,0.954408
228594007,71919451,17287,67691.8,24.549,2137290,3528.2,0.000362658,0.0521214,0.0521214,0.0130677
228596288,71919451,111220876,734348,422.317,29872700,61902.1,0.000575091,0.0842954,0.0842953,0.690815
228587008,71919451,16228,1293850,905.475,60453300,135300,0.000699829,0.104572,0.104572,0.487844
228595146,71919451,17504,34969,25.3973,1960530,4140.41,0.000726279,0.118402,0,0
228585254,71919451,15943,1678510,2070.33,78930700,312898,0.00123343,0.186414,0.186414,0.510301
228590557,71919451,16841,2832490,5919.21,182053000,991261,0.00208976,0.349961,0.349961,1.00916
228579720,71919451,619,839256,2551.21,37092900,378056,0.00303985,0.450465,0.450465,0.346349
228593279,71919451,17250,9455020,7610.62,363076000,1121430,0.000804928,0.118607,0.118136,0.714634
228578729,71919451,327,559504,1370.92,28119500,208792,0.00245025,0.373173,0.373173,0.748361
228588104,71919451,16422,1049070,578.447,62098100,90975.7,0.00055139,0.0867204,0.0867204,0.423564
228580291,71919451,757,244783,96.1705,13306600,15214.3,0.000392881,0.0621543,0.0621543,0.777066
228584019,71919451,15753,2342910,1129.85,130692000,177063,0.000482242,0.075574,0.0755751,0.554019
228595231,71919451,17521,68073.3,32.5373,2324200,4572.17,0.000477975,0.0671653,0.067171,0.434034
228586220,71919451,16084,5769880,15331.7,346051000,2747020,0.0026572,0.476096,0.476096,1.3534
228577996,71919451,23,1433730,2022.42,70544500,305906,0.0014106,0.213364,0.213364,0.630925
228579089,71919451,460,174845,268.185,10191600,43729.5,0.00153385,0.250105,0.250105,0.618318
228579617,71919451,587,419628,331.815,23341100,50089.9,0.000790736,0.119367,0.119367,0.621376
228578487,71919451,236,2102380,5678.29,108387000,917067,0.00270089,0.436204,0.435812,1.74025
228594941,71919451,17454,34969,29.4324,1872880,4058.04,0.000841672,0.116047,0,0
228578400,71919451,200,629442,1244.61,24570200,188945,0.00197732,0.300179,0.300179,0.441787
228580760,71919451,860,524535,467.053,27880700,78094.3,0.000890414,0.148883,0.148883,0.196893
228581959,71919451,1096,979132,532.186,57326000,82574.7,0.000543529,0.0843346,0.0843346,0.446202
228587524,71919451,16314,1084040,689.156,59953000,105030,0.00063573,0.0968874,0.0968874,1.1166
228590896,71919451,16903,69938,31.7309,3889160,4696.19,0.0004537,0.0671479,0.0671479,0.423079
228584079,71919451,15772,174845,68.7081,9932830,10506.9,0.000392966,0.0600925,0.0600925,0.195231
228582489,71919451,10703,9651440,19454,583912000,3025010,0.00201565,0.313426,0.313426,0.570235
228595384,71919451,17563,453256,281.834,11382100,38279.7,0.000621798,0.0844549,0.0843449,0.818295
228591006,71919451,16930,909194,1583.61,48941600,236959,0.00174178,0.260625,0.260625,0.44185
228589598,71919451,16676,1363790,3182.39,80892100,486776,0.00233349,0.356929,0.356929,0.448374
228590017,71919451,16739,139876,27.2816,6189690,4132.34,0.000195041,0.0295429,0.0295429,0.36581
228588763,71919451,16548,1608570,1762.17,88293000,260325,0.00109548,0.161836,0.161836,0.853873
228592868,71919451,17182,6215890,4638.51,242930000,690716,0.000746234,0.111121,0.111093,0.701068
228579774,71919451,642,549335,221.891,17286900,31615.4,0.000403927,0.0575522,0.0573987,0.396849
228581626,71919451,1007,11434900,23194.3,652676000,4085410,0.00202838,0.357277,0.357277,0.663895
228591741,71919451,17025,9476600,8226.58,412930000,1262130,0.000868094,0.133184,0.133184,0.837071
228590705,71919451,16861,979132,1736.66,49452200,299597,0.00177367,0.305982,0.305982,0.788109
228588086,71919451,16419,2342920,2751.4,133142000,429318,0.00117434,0.18324,0.18324,0.844564
228589091,71919451,16617,1153980,611.023,62617100,90808.5,0.000529493,0.0786918,0.0786918,0.583336
228596145,71919451,111220800,1081760,561.095,40197300,81819.2,0.000518685,0.075635,0.0756044,0.436427
228582510,71919451,10707,244783,3970.53,17239600,678658,0.0162206,2.77249,2.77249,0.809461
228592714,71919451,17141,104907,16.9639,3272590,2581.48,0.000161704,0.0246073,0.0246073,0.457784
228595859,71919451,111220636,279752,509.179,15836000,79790.2,0.00182011,0.285218,0.285218,0.614755
228583134,71919451,15623,5963270,4711.09,254129000,716084,0.000790019,0.120083,0.119475,0.815835
228579273,71919451,519,2972360,8227.05,175468000,1251320,0.00276785,0.420983,0.420983,0.612556
228595423,71919451,17574,34969,32.93,1876850,5003.75,0.000941691,0.143091,0,0
228589757,71919451,16701,944163,1760.39,57382600,279603,0.0018645,0.296139,0.296139,0.548378
228581630,71919451,1014,1188950,2907.6,72267800,438059,0.00244552,0.368443,0.368443,0.302857
228582092,71919451,1121,454597,91.061,7615670,13874.3,0.000200312,0.03052,0.03052,0.620768
228583745,71919451,15692,139866,126.439,6393340,18910.1,0.000903996,0.135201,0.135198,0.455641
228578061,71919451,61,104907,62.0179,5232170,8618.44,0.00059117,0.0821532,0.0821532,0.367352
228587751,71919451,16353,8147780,6520.13,375464000,991041,0.000800234,0.121633,0.121633,0.836152
228593013,71919451,17213,874211,931.736,39903100,135802,0.0010658,0.155343,0.155344,0.727335
228581995,71919451,1105,384659,378.942,21012800,57907.7,0.000985138,0.150543,0.150543,0.369658
228592229,71919451,17107,979132,745.598,45025400,106011,0.000761489,0.10827,0.10827,0.321442
228595303,71919451,17541,139876,648.591,5719840,95122.5,0.0046369,0.680049,0.680049,0.475255
228590983,71919451,16926,6294420,16101.5,366274000,2741960,0.00255805,0.435617,0.435617,1.01713
228581794,71919451,1061,209814,139.578,11657000,21190.2,0.000665246,0.100995,0.100995,0.584619
228578464,71919451,226,2482670,1188.32,113496000,178289,0.000478644,0.0718132,0.0718135,0.441456
228591977,71919451,17070,104907,226.935,5288500,36841.3,0.0021632,0.351181,0.351181,0.362085
228579878,71919451,682,664411,506.844,35144400,78114.9,0.000762848,0.11757,0.11757,0.539925
228582876,71919451,15584,209812,94.974,10798200,15020.8,0.000452662,0.0715918,0.0715924,0.50111
228580299,71919451,761,69839.2,93.8238,4270040,15716,0.00134342,0.225031,0.225035,0.0594181
228586717,71919451,16170,4685850,8992.86,260294000,1542630,0.00191915,0.32921,0.32921,1.21187
228585299,71919451,15949,3007330,4642.68,98022200,702667,0.00154379,0.233651,0.233651,0.735871
228595151,71919451,17505,34969,25.3973,1960530,4140.41,0.000726279,0.118402,0,0
228579893,71919451,685,1678510,1584.91,88757200,278735,0.000944236,0.166061,0.166061,1.00714
228584830,71919451,15899,804287,996.83,41075900,146978,0.0012394,0.182744,0.182744,0.605095
228593140,71919451,17234,349690,618.199,21941100,90975.7,0.00176785,0.260161,0.260161,0.378103
228594936,71919451,17453,34969,19.0397,1838830,2936.13,0.000544475,0.0839639,0,0
228595192,71919451,17514,416229,206.323,14758000,29058.7,0.000495694,0.069814,0.069629,0.886136
228594154,71919451,17315,1468210,1849.6,63580500,268030,0.00125977,0.182555,0.182562,0.669295
228579791,71919451,651,1608570,1348.51,86891400,206272,0.000838328,0.128233,0.128233,0.521068
228589413,71919451,16633,909194,306.572,40816800,48312,0.000337191,0.0531372,0.0531372,0.530886
228589836,71919451,16714,104907,95.6451,5395900,14450.6,0.000911713,0.137747,0.137747,0.29881
228594744,71919451,17438,2041350,583.429,55908200,88200.2,0.000285805,0.0432068,0.0433814,0.876079
228578714,71919451,322,42207600,52612.5,2450840000,8535180,0.00124652,0.202219,0.202219,0.769353
228590628,71919451,16852,419628,612.674,22328100,95834.2,0.00146004,0.228379,0.228379,0.29362
228580215,71919451,732,139876,99.2298,7233420,14789.7,0.000709412,0.105734,0.105734,0.191713
228581761,71919451,1054,944163,429.664,49154600,69931.5,0.000455074,0.0740672,0.0740672,0.622874
228590064,71919451,16750,34969,1.89953,1543700,278.763,5.43205e-05,0.00797173,0,0
228589993,71919451,16736,1084040,440.638,50851500,65173.7,0.000406478,0.0601212,0.0601212,0.566249
228595186,71919451,17512,416229,206.323,14758000,29058.7,0.000495694,0.069814,0.069629,0.886136
228584742,71919451,15872,839256,854.447,47055300,132030,0.0010181,0.157318,0.157318,0.760903
228579818,71919451,666,209814,251.292,12579400,39550.9,0.00119769,0.188505,0.188505,0.186676
228586418,71919451,16133,2377890,3788.06,134726000,613925,0.00159303,0.25818,0.25818,0.531102
228591595,71919451,17004,2307950,1027.78,112624000,154520,0.000445321,0.066951,0.066951,0.802855
228582448,71919451,10695,699380,992.823,35558700,168430,0.00141958,0.240828,0.240828,0.386325
228590820,71919451,16891,314721,279.55,18663400,42671.8,0.000888247,0.135586,0.135586,0.371837
228582898,71919451,15589,4124000,2453.19,196330000,379791,0.000594856,0.0920928,0.0921458,0.716725
228588809,71919451,16559,1014100,1448.57,56666700,214137,0.00142843,0.21116,0.21116,0.713639
228593325,71919451,17256,1503090,1462.57,63371100,213714,0.000973044,0.142183,0.142159,0.371333
228581833,71919451,1067,664408,932.971,28079200,136319,0.00140421,0.205174,0.205173,0.375538
228594317,71919451,17355,7132120,8363.64,319368000,1265760,0.00117267,0.177473,0.177462,1.22634
228593318,71919451,17253,2863630,2117.59,111918000,309856,0.000739479,0.108204,0.108107,0.585581
228596302,71919451,111220882,874217,528.137,32320800,78610.1,0.000604126,0.0899206,0.0899202,0.922581
228590529,71919451,16827,454597,1429.42,26345000,217997,0.00314438,0.479539,0.479539,0.348337
228578395,71919451,197,139876,32.3422,6270810,5150.78,0.000231221,0.0368239,0.0368239,0.157493
228580187,71919451,727,419628,423.312,18920400,69897.2,0.00100878,0.166569,0.166569,0.704229
228584199,71919451,15779,314721,642.271,17629900,105575,0.00204076,0.335456,0.335456,0.776067
228592357,71919451,17122,69938,88.8925,4101400,13598.3,0.00127102,0.194434,0.194434,0.551678
228596417,71919451,124372444,34969,7.98082,1559220,1106.07,0.000228226,0.0316301,0,0
228586158,71919451,16079,734349,2332.65,46666000,375349,0.00317649,0.511132,0.511132,0.357686
228593290,71919451,17251,2863630,2117.59,111918000,309856,0.000739479,0.108204,0.108107,0.585581
228578700,71919451,318,69938,91.2874,3443970,14544.9,0.00130526,0.207969,0.207969,0.104947
228582671,71919451,10732,2692610,4466.46,176717000,727780,0.00165878,0.270288,0.270288,0.553608
228586338,71919451,16111,174845,261.254,6998120,46637.4,0.0014942,0.266736,0.266736,1.15812
228595339,71919451,17552,244783,329.819,12882000,51338.9,0.00134739,0.209732,0.209732,0.433145
228582334,71919451,10677,4755780,12551.1,269856000,2277320,0.00263911,0.478853,0.478853,0.772091
228584313,71919451,15813,3426960,1375.35,182421000,229224,0.000401333,0.0668883,0.0668883,0.609288
228588239,71919451,16453,2552740,4347.28,146686000,670690,0.00170299,0.262734,0.262734,0.931702
228578143,71919451,112,69938,234.136,4115330,35361.2,0.00334777,0.505607,0.505607,0.349435
228581890,71919451,1081,104907,31.7824,5264040,4797.27,0.000302958,0.0457288,0.0457288,0.15018
228595037,71919451,17479,594473,1339.41,30314700,200425,0.0022531,0.337147,0.337147,1.44367
228581448,71919451,935,3287090,4511.84,220263000,730058,0.0013726,0.222099,0.222099,0.722387
228591044,71919451,16933,1014100,1832.93,58258500,292294,0.00180744,0.28823,0.28823,0.369711
228578046,71919451,51,5944730,10833,355182000,1771050,0.00182229,0.297919,0.297919,1.28318
228578619,71919451,287,34969,11.8815,1742750,1839.74,0.000339771,0.0526106,0,0
228590917,71919451,16906,734349,292.087,34391700,46020.1,0.00039775,0.0626679,0.0626679,0.556241
228586521,71919451,16141,9931200,24463.8,588226000,3932420,0.00246333,0.395966,0.395966,0.664885
228586448,71919451,16139,489566,847.955,25938200,131355,0.00173206,0.268309,0.268309,0.383707
228579033,71919451,426,769318,1209.48,39894900,179940,0.00157215,0.233895,0.233895,0.506252
228587725,71919451,16349,2028200,1575.43,100233000,248747,0.000776761,0.122644,0.122644,0.604688
228578786,71919451,351,3461930,1042.52,167240000,159076,0.000301138,0.0459501,0.0459501,0.421423
228593373,71919451,17258,1360540,655.019,48546900,96142.2,0.000481441,0.0706649,0.0705627,0.736899
228582869,71919451,15583,209812,94.974,10798200,15020.8,0.000452662,0.0715918,0.0715924,0.50111
228584909,71919451,15909,13136700,43270.9,718706000,6748360,0.00329389,0.513703,0.528218,1.20243
228589902,71919451,16723,314721,193.404,15319500,29386,0.000614525,0.0933717,0.0933717,0.38195
228588637,71919451,16528,34969,33.2143,2164950,5027.96,0.000949822,0.143783,0,0
228595482,71919451,17584,174845,129.489,8191860,18799.7,0.000740594,0.107522,0.107522,0.652433
228595812,71919451,17640,244761,31.1529,8659130,4559.97,0.000127279,0.0186303,0.0186301,0.701797
228593933,71919451,17281,69938,58.7841,3091220,10057.1,0.000840518,0.1438,0.1438,0.0848707
228578526,71919451,255,874225,1217.47,45952300,189146,0.00139262,0.216358,0.216358,0.42858
228596198,71919451,111220828,34969,56.5258,1893580,8894.85,0.00161646,0.254364,0,0
228587105,71919451,16252,104907,89.7619,5872010,13815.9,0.000855633,0.131696,0.131696,0.197126
228595802,71919451,17615,34969,16.1156,1622000,2342.85,0.000460854,0.0669978,0,0
228579759,71919451,634,384659,340.639,21348700,50921.2,0.000885562,0.13238,0.13238,1.22391
228583440,71919451,15656,279611,302.486,16545800,47118.6,0.00108181,0.168515,0.168546,0.358393
228579646,71919451,594,69938,13.3749,3173270,1956.7,0.000191239,0.0279776,0.0279776,0.163765
228593123,71919451,17231,1538640,2071.43,84491100,302248,0.00134628,0.196439,0.196439,0.573442
228586533,71919451,16145,4406090,8487.67,260008000,1363660,0.00192635,0.309494,0.309494,0.484114
228592309,71919451,17117,34969,13.6346,1689600,2070.49,0.000389906,0.0592092,0,0
228594410,71919451,17373,1747560,1423.43,66116500,209115,0.000814525,0.119661,0.119664,0.560545
228580742,71919451,856,34969000,50795,2047960000,8009900,0.00145257,0.229057,0.229057,1.03882
228579114,71919451,471,104907,188.402,6225260,30609.2,0.00179589,0.291774,0.291774,0.521918
228590042,71919451,16742,34969,1.89953,1543700,278.763,5.43205e-05,0.00797173,0,0
228591733,71919451,17023,17554400,13738.8,773632000,2108240,0.00078264,0.120098,0.120098,0.799211
228578086,71919451,82,489566,823.465,24789200,131600,0.00168203,0.268809,0.268809,0.627856
228591251,71919451,16937,34969,142.336,2230070,21953.7,0.00407033,0.627806,0,0
228595971,71919451,111220714,139876,351.431,7009430,51976.4,0.00251245,0.371589,0.371589,0.929305
228583145,71919451,15628,836678,953.282,41694500,147244,0.00113937,0.175987,0.176096,0.7211
228594017,71919451,17289,34694.5,15.2586,741632,2240.73,0.000439798,0.0645846,0,0
228588917,71919451,16578,2902430,3026.2,159641000,456418,0.00104264,0.157254,0.157254,0.650791
228591868,71919451,17046,69938,25.7445,3281600,3856.89,0.000368105,0.0551473,0.0551473,0.0415782
228584861,71919451,15903,347495000,625409,17717500000,106366000,0.00179976,0.306094,0.306409,1.60457
228579028,71919451,424,454597,571.15,15237100,90915.5,0.00125639,0.199991,0.199991,0.569258
228582470,71919451,10698,559504,3026.41,34704400,560558,0.0054091,1.00188,1.00188,0.87873
228590770,71919451,16875,279752,287.304,13716100,41744.5,0.00102699,0.14922,0.14922,0.311764
228586289,71919451,16094,174845,284.595,7267850,45894.8,0.0016277,0.262489,0.262489,0.448042
228594027,71919451,17291,34969,100.288,1982340,15673.7,0.0028679,0.448216,0,0
228595264,71919451,17531,484512,139.816,19411600,19851.1,0.000288571,0.0409713,0.0407083,0.782678
228584977,71919451,15916,5765000,7526.08,202766000,1220280,0.00130548,0.211671,0.209049,1.21557
228595226,71919451,17520,68073.3,32.5373,2324200,4572.17,0.000477975,0.0671653,0.067171,0.434034
228579603,71919451,577,1328820,1982.59,87025700,329327,0.00149199,0.247834,0.247834,0.427004
228579703,71919451,610,3182180,6490.39,181002000,1107350,0.00203961,0.347986,0.347986,1.16423
228595388,71919451,17565,453256,281.834,11382100,38279.7,0.000621798,0.0844549,0.0843449,0.818295
228588124,71919451,16428,1258880,939.661,69076200,152267,0.000746424,0.120954,0.120954,0.626174
228590506,71919451,16824,524535,2512.65,34543100,404671,0.00479024,0.771486,0.771486,0.322019
228586958,71919451,16218,244783,108.47,12909500,16774.5,0.000443126,0.0685281,0.0685281,0.255102
228585358,71919451,15959,2762190,7638.04,154295000,1335990,0.00276521,0.483671,0.483643,0.888352
228590213,71919451,16784,209814,171.209,10929900,27155.4,0.000816004,0.129426,0.129426,0.396595
228580925,71919451,905,34969,24.6898,2303010,3878.67,0.000706048,0.110917,0,0
228583861,71919451,15716,69933.3,45.8107,2764850,6880.46,0.000655063,0.098386,0.0983812,1.04443
228587076,71919451,16244,454597,133.885,18951800,20334.8,0.000294513,0.0447315,0.0447315,0.517983
228588978,71919451,16590,104907,201.618,6040720,30590.4,0.00192188,0.291596,0.291596,0.302232
228589977,71919451,16734,174845,168.285,9529560,23961.8,0.000962481,0.137046,0.137046,0.226184
228587134,71919451,16258,384659,108.13,16396900,15631.9,0.000281107,0.0406384,0.0406384,0.353353
228587081,71919451,16245,454597,133.885,18951800,20334.8,0.000294513,0.0447315,0.0447315,0.517983
228578352,71919451,175,804287,4429.04,34620100,913838,0.0055068,1.13621,1.13621,0.980948
228591543,71919451,16998,314721,187.601,18608000,29302.8,0.000596085,0.0931074,0.0931074,0.437897
228593864,71919451,17279,34969,17.7829,1536050,3014.43,0.000508532,0.086203,0,0
228589487,71919451,16655,104907,51.7656,6032950,8061.13,0.000493443,0.0768407,0.0768407,0.179613
228578403,71919451,201,349690,667.371,22192200,108440,0.00190846,0.310103,0.310103,0.35376
228588328,71919451,16471,384659,261.06,20761000,40477.1,0.00067868,0.105229,0.105229,0.253931
228595851,71919451,111220632,559504,840.825,28398800,137400,0.0015028,0.245574,0.245574,0.397508
228581468,71919451,950,244783,255.203,15669500,41507.6,0.00104257,0.169569,0.169569,0.328615
228587668,71919451,16339,874225,471.134,43658500,71792.9,0.000538916,0.0821218,0.0821218,0.669027
228588631,71919451,16527,34969,23.9132,2029770,3557.38,0.00068384,0.101729,0,0
228589894,71919451,16722,314721,193.404,15319500,29386,0.000614525,0.0933717,0.0933717,0.38195
228591840,71919451,17041,979132,1090.4,50385800,169340,0.00111364,0.172949,0.172949,0.457635
228595408,71919451,17571,244252,92.8462,8168680,13183.5,0.000380124,0.053975,0.053899,0.833217
228589886,71919451,16721,1328820,966.4,68856700,149278,0.000727261,0.112339,0.112339,0.633149
228589985,71919451,16735,1713480,1000.29,81070700,150709,0.000583776,0.087955,0.087955,0.82035
228595987,71919451,111220722,314721,287.255,17087900,42619.1,0.000912729,0.135419,0.135419,0.334964
228589002,71919451,16596,874225,794.25,48494400,121390,0.000908519,0.138854,0.138854,0.48784
228579517,71919451,532,664411,499.43,26029800,81375.4,0.000751689,0.122477,0.122477,0.50358
228587925,71919451,16393,524535,1309.9,32314500,199683,0.00249725,0.380687,0.380687,0.408802
228590410,71919451,16800,174845,64.7689,7403720,9700.59,0.000370436,0.0554811,0.0554811,0.842826
228592860,71919451,17179,104907,119.824,6330730,17696.8,0.00114219,0.168691,0.168691,0.172367
228592947,71919451,17199,34969,26.6819,1670440,4387.54,0.000763016,0.125469,0,0
228582921,71919451,15592,1433720,592.064,73430500,93839.5,0.000412957,0.0654519,0.0654528,0.5392
228589877,71919451,16720,1328820,966.4,68856700,149278,0.000727261,0.112339,0.112339,0.633149
228578364,71919451,183,1538640,7842.62,66086800,1606700,0.00509712,1.04424,1.04424,1.34738
228589067,71919451,16611,139876,149.832,7227980,23673.2,0.00107118,0.169244,0.169244,0.890137
228585804,71919451,16010,7962750,9089.17,348694000,1552660,0.00114146,0.19499,0.195226,1.1896
228578239,71919451,159,10665500,50347.3,431194000,10353400,0.00472055,0.970733,0.970733,1.53514
228589073,71919451,16612,1713480,836.441,90601500,124750,0.000488153,0.0728053,0.0728053,0.590904
228581978,71919451,1100,3671740,4258.99,202016000,641864,0.00115993,0.174812,0.174812,0.635493
228596061,71919451,111220764,34969,57.3003,1827070,8910.58,0.0016386,0.254814,0,0
228586548,71919451,16152,69938,48.5162,3830970,7260.07,0.000693703,0.103807,0.103807,0.191319
228588703,71919451,16539,1503670,923.553,81846200,140067,0.0006142,0.0931504,0.0931504,0.726673
228595298,71919451,17540,1818380,2509.36,74481300,380182,0.00138,0.209077,0.209076,1.0044
228585385,71919451,15963,804193,2046.23,41579000,353754,0.00254445,0.439887,0.439856,0.852385
228583585,71919451,15675,2238560,3671.4,102961000,638813,0.00164008,0.285368,0.284335,0.753905
228596423,71919451,124372452,34969,23.4516,1714230,3394.06,0.000670639,0.097059,0,0
228589550,71919451,16667,559504,385.907,30169300,59705.9,0.000689731,0.106712,0.106712,0.438824
228592846,71919451,17175,559504,356.704,27169100,54435.4,0.000637536,0.0972923,0.0972923,0.508164
228586443,71919451,16138,629442,926.607,33548600,141595,0.00147211,0.224954,0.224954,0.484771
228583623,71919451,15678,446976,637.927,15367300,110804,0.00142721,0.247897,0.248932,0.544495
228583979,71919451,15729,944163,738.82,31049500,110516,0.000782514,0.117052,0.117052,0.514053
228590967,71919451,16919,59727100,137211,3230800000,23222800,0.0022973,0.388815,0.388815,0.868328
228580519,71919451,811,4231250,6732.83,270302000,1089520,0.00159121,0.257494,0.257494,0.541134
228591454,71919451,16974,34969,19.4468,2048220,3027.01,0.000556117,0.0865626,0,0
228594600,71919451,17406,384656,126.21,17716400,17675.1,0.00032811,0.0459504,0.0459504,0.318655
228580771,71919451,862,104907,50.7107,5579040,8408.72,0.000483387,0.0801541,0.0801541,0.407347
228581503,71919451,975,34969,43.3244,1956260,6285.11,0.00123894,0.179734,0,0
228582804,71919451,15568,25301400,21476.1,1070150000,3379850,0.000848812,0.133584,0.133491,0.911937
228586853,71919451,16195,69938,101.366,3661810,17274.8,0.00144937,0.247002,0.247002,0.125821
228578780,71919451,348,4755780,2618.33,215062000,401677,0.000550557,0.0844607,0.0844607,0.76025
228586664,71919451,16163,8077840,13413.2,447365000,2250990,0.0016605,0.278662,0.278662,1.17585
228594033,71919451,17292,7375700,8975.22,332176000,1326250,0.00121686,0.179813,0.179778,0.915035
228594955,71919451,17455,449930,302.696,17685800,43376.4,0.000672763,0.096407,0.0964517,0.428002
228595448,71919451,17578,34969,12.2704,1605070,1858.74,0.000350895,0.0531541,0,0
