id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227635883,71789843,16864,2122460,2205.79,111153000,301529,0.00103926,0.142066,0.133329,0.934575
227621309,71789843,207,169623,212.095,10105100,27373.5,0.00125039,0.161378,0.16277,0.419636
227632251,71789843,16313,14402000,12993.9,669066000,1785460,0.000902227,0.123973,0.122304,1.29597
227633530,71789843,16510,11204700,17401.1,661219000,2473980,0.00155302,0.220798,0.214269,1.06826
227633100,71789843,16416,816257,3977.74,52844100,514075,0.00487315,0.629795,0.600396,0.614699
227638790,71789843,111220792,1380810,725.539,72108100,93295.2,0.000525444,0.0675655,0.06733,0.774773
227625576,71789843,861,699380,672.404,27365200,88992.7,0.000961429,0.127245,0.127245,0.507189
227637304,71789843,17202,32458.9,80.545,1481380,10857.2,0.00248144,0.334489,0,0
227625933,71789843,984,8066330,6984.71,551373000,1047070,0.000865909,0.129808,0.125193,0.882045
227638589,71789843,111220670,695801,828.904,34854400,105890,0.00119129,0.152184,0.153363,1.06723
227638084,71789843,17466,541873,372.738,21568600,51511.7,0.00068787,0.0950622,0.0985773,0.87506
227624477,71789843,617,631359,1131.48,41073200,157017,0.00179214,0.248697,0.265002,1.23247
227624905,71789843,695,353967000,821751,17881400000,119250000,0.00232155,0.336895,0.337858,1.16681
227638445,71789843,17606,34630.9,42.8909,1520030,5865.38,0.00123851,0.169368,0,0
227636164,71789843,16956,1084040,2415.73,58745800,360903,0.00222845,0.332925,0.332925,0.873249
227638411,71789843,17593,138528,29.8056,4090510,4013.66,0.00021516,0.0289737,0.0289907,0.694632
227634847,71789843,16697,6075390,17867.6,389111000,2865510,0.00294098,0.471659,0.471376,0.933317
227620732,71789843,112,69938,691.891,3754070,99989.2,0.00989291,1.42968,1.42968,0.37016
227637833,71789843,17371,112288,224.921,6760750,30817.7,0.00200307,0.274452,0.286329,0.262223
227626602,71789843,10674,6853720,115061,437804000,20163000,0.0167881,2.94191,2.94185,1.02499
227630453,71789843,15997,1273620,1000.68,41592400,130287,0.000785699,0.102296,0.102687,0.609201
227635000,71789843,16721,1117420,231.214,58654500,29968.2,0.000206918,0.0268192,0.0259507,0.805621
227623874,71789843,543,1258880,3489.88,55109500,546418,0.0027722,0.43405,0.43405,0.808314
227626646,71789843,10690,1433730,37277.1,90899700,6485930,0.0260001,4.52382,4.52382,0.645158
227637458,71789843,17223,5895010,20660.3,291242000,2901230,0.00350471,0.49215,0.489353,1.52744
227638128,71789843,17490,379463,666.303,22562900,85975.6,0.00175591,0.226572,0.241802,0.439294
227620749,71789843,115,58421.9,26.8364,3004740,3379.59,0.000459355,0.0578481,0.0599488,0.258041
227624141,71789843,596,3537670,8251.74,170170000,1125140,0.00233254,0.318046,0.323629,1.50086
227631999,71789843,16243,460077,68.6402,22376000,8745.94,0.000149193,0.0190097,0.0189148,0.73378
227620454,71789843,99,1538630,1737.14,68356800,240545,0.00112902,0.156338,0.156337,0.758493
227632589,71789843,16382,39924900,71216.3,2274180000,9862310,0.00178376,0.247021,0.245056,1.23975
227638528,71789843,111220624,34969,208.084,2134420,28573.4,0.00595054,0.817106,0,0
227625451,71789843,844,4992180,19539.7,340924000,2919620,0.00391406,0.584839,0.586745,0.955208
227627023,71789843,15602,1666480,2487.33,77246500,333896,0.00149257,0.20036,0.205125,1.19274
227637845,71789843,17376,32783.4,167.451,1920690,25960.3,0.0051078,0.791874,0,0
227637852,71789843,17379,1551600,599.142,69550000,76398.6,0.000386144,0.0492386,0.0518584,0.628217
227624676,71789843,648,7787820,27529.9,442994000,3972900,0.00353499,0.510142,0.510964,0.954385
227635014,71789843,16723,314721,334.831,16559500,46058.8,0.0010639,0.146348,0.146348,1.0397
227632458,71789843,16353,7666590,2793.96,345336000,368832,0.000364433,0.048109,0.0474013,1.25746
227630347,71789843,15971,5241870,17113.1,306619000,2392720,0.00326469,0.456463,0.453466,0.660714
227631772,71789843,16204,215895,19.9707,10204100,2713.27,9.25019e-05,0.0125676,0.0133032,1.00416
227625772,71789843,919,909572,6471.2,63071700,940057,0.00711456,1.03352,1.02914,0.386479
227626596,71789843,10671,288010,97.088,5425310,12732,0.000337099,0.0442068,0.0448755,0.531325
227622746,71789843,364,174605,20.2297,7416290,2521.52,0.00011586,0.0144413,0.0144382,0.569143
227628265,71789843,15791,156214,216.789,9495680,29577.6,0.00138777,0.189341,0.180518,0.524369
227632384,71789843,16340,1153980,1819.29,53521900,247629,0.00157654,0.214587,0.214587,0.878351
227621500,71789843,231,22043.1,6.89143,1144860,867.515,0.000312634,0.0393554,0,0
227623365,71789843,473,2570170,2556.11,114220000,362050,0.000994532,0.140866,0.146982,1.65556
227632033,71789843,16248,1464080,237.975,63984900,30907.9,0.000162543,0.0211108,0.0208355,0.912496
227637263,71789843,17185,1118330,284.58,47628600,34922.9,0.000254467,0.0312276,0.0324756,1.22929
227637696,71789843,17317,1067240,342.443,46911600,44529.8,0.000320867,0.0417241,0.0414851,0.529586
227637976,71789843,17438,1917660,1599.07,77420900,204398,0.000833867,0.106587,0.109382,0.556959
227631079,71789843,16126,22581200,40554.2,1125180000,5870660,0.00179593,0.25998,0.261347,1.03995
227638303,71789843,17547,1126290,2222.43,55974000,297417,0.00197323,0.264068,0.266768,0.529669
227637735,71789843,17335,258606,156.906,9177380,21396.6,0.00060674,0.0827382,0.0855788,0.656195
227638943,71789843,112892269,103120,464.554,5685750,67739,0.00450499,0.656894,0.664386,0.495371
227631894,71789843,16230,200964,321.694,11160900,41699.5,0.00160076,0.207497,0.205552,0.505405
227624911,71789843,698,97142900,224065,4629360000,31956500,0.00230655,0.328964,0.333324,1.08896
227622348,71789843,337,6430080,4357.21,293425000,659080,0.000677629,0.1025,0.102433,1.06007
227634317,71789843,16593,1147240,1887.89,68582500,262961,0.00164559,0.229211,0.221023,0.578266
227637886,71789843,17398,42055.7,71.4121,1703430,10465,0.00169804,0.248837,0.248822,0.0272592
227631522,71789843,16170,4348060,5580.96,220895000,763551,0.00128355,0.175607,0.175659,0.690445
227633145,71789843,16433,4244750,13272.4,236508000,1944160,0.00312678,0.458015,0.460502,0.747761
227627067,71789843,15608,592265,645.113,25023800,85852.3,0.00108923,0.144956,0.145402,1.02739
227634868,71789843,16700,944163,1444.47,54273500,203272,0.0015299,0.215293,0.215293,0.668931
227627376,71789843,15672,193645,58.1744,8811880,7411.52,0.000300418,0.0382737,0.0381321,0.741841
227636691,71789843,17049,69938,80.7358,3380050,10484.1,0.00115439,0.149905,0.149905,0.395901
227632891,71789843,16392,126833,87.7428,7670270,12113.7,0.000691799,0.0955094,0.0958738,0.490044
227632414,71789843,16345,1863880,1077.14,86729100,148791,0.000577903,0.0798283,0.075456,1.89483
227621036,71789843,162,269940,146.481,16379800,20146.9,0.000542642,0.0746346,0.0751827,0.460419
227635748,71789843,16842,18310700,34872.8,1247720000,5476900,0.0019045,0.299109,0.294408,1.01157
227628571,71789843,15828,7552830,2901.54,344160000,386668,0.000384166,0.0511951,0.0511962,1.06959
227631795,71789843,16212,7493240,3223,326977000,427061,0.000430121,0.0569928,0.0563799,1.65185
227622264,71789843,321,69938,115.791,3270760,15313.2,0.00165563,0.218954,0.218954,0.362881
227638168,71789843,17505,34678.7,16.0642,1870770,2010.46,0.00046323,0.057974,0,0
227638054,71789843,17449,447284,363.459,20247100,46743.8,0.000812591,0.104506,0.104408,0.473333
227623066,71789843,423,1480720,1652.66,75218500,240610,0.00111612,0.162496,0.162911,0.520171
227623974,71789843,574,2677580,242.749,98660600,34480.6,9.06598e-05,0.0128775,0.0141348,1.48884
227636364,71789843,16997,516217,196.472,29874400,28429.7,0.000380601,0.0550732,0.0556972,0.532284
227630884,71789843,16097,139876,365.205,7308240,47720.7,0.00261092,0.341165,0.341165,0.60671
227627554,71789843,15709,95455.4,23.922,3331930,3290.45,0.000250609,0.0344711,0.0369869,0.730241
227637914,71789843,17409,315513,135.142,14037600,17850.2,0.000428324,0.0565751,0.0523499,0.585176
227630444,71789843,15994,909194,277.023,38029900,35906.1,0.000304691,0.0394922,0.0394922,0.453368
227632292,71789843,16323,7412440,5369.82,342218000,743297,0.000724433,0.100277,0.0994378,1.25639
227636140,71789843,16939,43012300,996952,2807210000,174066000,0.0231783,4.04688,4.04868,1.01854
227636755,71789843,17063,699377,502.856,29760800,66952.9,0.000719005,0.0957322,0.0957319,0.748046
227637652,71789843,17298,1035470,3700.92,60458400,501209,0.00357415,0.484041,0.481787,0.586899
227627203,71789843,15628,749256,48.326,26321200,6590.11,6.44987e-05,0.00879554,0.00933775,0.892623
227624578,71789843,630,1223660,1464.03,68353700,199484,0.00119643,0.163022,0.163294,1.55018
227624739,71789843,655,2044990,731.928,65102800,94114.2,0.000357913,0.0460218,0.0460655,0.925453
227638984,71789843,124372452,34969,148.51,1719180,22773.3,0.00424691,0.651243,0,0
227622941,71789843,406,897102,202.173,46735000,27019.4,0.000225362,0.0301186,0.0293001,1.20841
227635102,71789843,16740,455762,167.338,21276600,21195,0.000367162,0.0465045,0.0578845,1.456
227638393,71789843,17589,539155,306.962,18485200,41209.8,0.000569339,0.0764341,0.0802985,0.535369
227632498,71789843,16361,1553300,168.72,71438800,21575.6,0.00010862,0.0138902,0.0139943,0.819722
227627004,71789843,15598,69877.7,326.065,2851200,44443.1,0.00466623,0.636013,0.642777,0.154728
227634640,71789843,16643,68249.2,7.67872,2624790,946.797,0.00011251,0.0138726,0.0138741,0.467129
227631012,71789843,16112,69938,94.3925,3969440,13105.9,0.00134966,0.187393,0.187393,0.130758
227636029,71789843,16901,436407,112.062,23747200,14254.7,0.000256783,0.0326639,0.0334677,0.392611
227635816,71789843,16853,34969,118.383,1991780,16833.9,0.00338536,0.481394,0,0
227625139,71789843,769,284939,82.214,13485300,11524.3,0.000288532,0.0404449,0.0448889,0.625814
227628517,71789843,15817,843452,2540,43217800,371159,0.00301144,0.440048,0.430734,0.604502
227636003,71789843,16894,1070660,852.772,54192100,113468,0.00079649,0.105979,0.1044,0.525403
227633535,71789843,16511,33443.1,258.658,1698240,37602.7,0.00773426,1.12438,0,0
227620320,71789843,72,175197,32.9841,7591620,4390.51,0.000188269,0.0250604,0.0303165,1.00305
227625916,71789843,980,158410,33.981,7479830,5261.15,0.000214513,0.0332123,0.0357374,0.596739
227636597,71789843,17026,629442,12699.7,36200100,2205780,0.0201761,3.50434,3.50434,0.9371
227625561,71789843,857,34969,3.79206,1832920,499.538,0.000108441,0.0142852,0,0
227632523,71789843,16365,743440,174.163,33641800,22145.1,0.000234267,0.0297873,0.0324851,1.05938
227619853,71789843,7,2587700,3151.42,118688000,433571,0.00121784,0.167551,0.167551,0.816753
227626929,71789843,15582,31905.8,3.21916,1079190,437.86,0.000100896,0.0137235,0,0
227626194,71789843,1061,193133,319.956,11953600,44684,0.00165666,0.231364,0.232272,0.663584
227628366,71789843,15803,1594260,4054.29,103405000,559073,0.00254305,0.350677,0.350093,0.584707
227635762,71789843,16844,1537560,2510.42,86873300,348413,0.00163274,0.226602,0.211087,0.746274
227627515,71789843,15697,546707,327.191,15487300,42943.8,0.000598475,0.07855,0.0789298,0.442157
227631198,71789843,16145,4403260,6461.05,208762000,914756,0.00146733,0.207745,0.208141,0.897578
227632850,71789843,16390,209639,265.436,12752100,37962.4,0.00126616,0.181084,0.182608,0.799173
227630498,71789843,16009,8027270,18697,295813000,2671560,0.00232919,0.33281,0.341633,1.05457
227628189,71789843,15780,275309,81.5075,14206700,10874.4,0.000296059,0.0394991,0.0393404,0.452343
227623124,71789843,431,456349,598.105,24138500,91242,0.00131063,0.199939,0.20244,0.419283
227633337,71789843,16462,1119010,2309.36,59041400,335553,0.00206375,0.299867,0.299867,0.879142
227633780,71789843,16546,104907,251.137,5379450,35365.1,0.0023939,0.337109,0.337109,1.07988
227630528,71789843,16011,4310750,15702.7,208347000,2201350,0.00364267,0.510666,0.511949,0.861885
227624200,71789843,605,1246880,2588.52,59922600,357330,0.002076,0.286579,0.315585,0.80578
227634749,71789843,16672,270943,253.701,16111300,32740.3,0.000936363,0.120838,0.114052,0.492424
227624028,71789843,581,731711,222.917,36851100,29856.4,0.000304651,0.0408036,0.0441867,0.749921
227636033,71789843,16902,663569,273.192,30562700,35458.5,0.0004117,0.053436,0.0606653,0.83091
227621135,71789843,177,130299,169.529,6762620,22835.8,0.00130108,0.175256,0.185607,0.764586
227622252,71789843,318,66636,216.125,3216990,29037.8,0.00324337,0.435768,0.439601,0.382196
227625991,71789843,1006,858980,52.051,12844800,7924.53,6.05964e-05,0.00922552,0.00980723,1.09817
227625678,71789843,882,941219,4861.79,63295600,721530,0.00516542,0.766591,0.76968,0.939858
227627411,71789843,15679,698401,437.474,26255400,63075.1,0.000626393,0.0903135,0.0901569,0.647269
227632286,71789843,16322,7412440,5369.82,342218000,743297,0.000724433,0.100277,0.0994378,1.25639
227637876,71789843,17392,488027,301.781,18778700,41324.6,0.000618369,0.084677,0.088256,0.863406
227622240,71789843,313,101238000,168287,5517340000,26022400,0.00166229,0.257042,0.254079,1.90913
227638264,71789843,17531,381019,217.545,15748500,26905.5,0.000570956,0.0706147,0.0747507,0.618015
227638424,71789843,17596,1187610,504.423,30496600,73544.3,0.000424737,0.0619261,0.0613747,1.06228
227637611,71789843,17282,1210280,157.697,46322500,22042.1,0.000130298,0.0182124,0.0179902,1.53752
227620172,71789843,48,8453760,10017.5,514888000,1456510,0.00118498,0.172291,0.173506,1.1425
227631972,71789843,16235,1293280,173.544,58206400,22374,0.000134189,0.0173001,0.0173741,1.30779
227632271,71789843,16317,886547,1154.99,48555600,159012,0.00130279,0.179361,0.179008,1.11732
227621516,71789843,233,174845,104.08,9364630,13763.3,0.000595271,0.0787173,0.0787173,0.257851
227637159,71789843,17158,4715630,16847.3,220566000,2353360,0.00357264,0.499056,0.4992,1.27877
227630546,71789843,16013,11883900,38349.5,732509000,5233590,0.00322701,0.440394,0.440693,0.750222
227626014,71789843,1015,2652480,7315.78,179411000,1063240,0.00275809,0.400847,0.419014,1.04746
227626189,71789843,1059,98635.3,323.775,6035170,43995.2,0.00328255,0.446039,0.460634,0.867107
227620334,71789843,77,69938,85.3564,4146940,11300.7,0.00122046,0.161582,0.161582,0.438023
227623345,71789843,471,104907,137.472,5491730,20667.5,0.00131041,0.197008,0.197008,0.631407
227628747,71789843,15850,68501.7,22.0746,2799270,2947.54,0.000322249,0.0430287,0.0434401,0.653885
227624731,71789843,652,59006.5,1.50506,2640470,195.099,2.55066e-05,0.00330641,0.00390739,1.20272
227637512,71789843,17246,932643,216.332,42959600,27954.3,0.000231956,0.0299732,0.0335768,1.3203
227622858,71789843,390,102724,164.459,3073970,22563.5,0.00160098,0.219652,0.228143,1.53064
227632362,71789843,16337,195672,21.9162,8971590,2824.17,0.000112005,0.0144332,0.0172719,1.6014
227630720,71789843,16064,2797520,6095.87,99922300,781046,0.00217903,0.279192,0.279192,0.871771
227629833,71789843,15915,8418470,24902.1,350612000,3555380,0.00295803,0.422331,0.419219,0.97061
227621337,71789843,211,3050000,5563.83,188827000,844260,0.0018242,0.276806,0.304947,0.843639
227630781,71789843,16077,15624600,47920.4,1029170000,6957980,0.00306698,0.445321,0.425903,0.821911
227626325,71789843,1102,1433730,6229.99,78521300,798332,0.00434531,0.556822,0.556822,0.756136
227625219,71789843,811,4057400,13444.6,265271000,2151330,0.00331361,0.530225,0.535482,0.86072
227632098,71789843,16263,31780.7,3.97636,1408900,510.549,0.000125119,0.0160648,0,0
227624502,71789843,619,831007,239.835,26469000,30946.2,0.000288608,0.0372394,0.0370746,0.974821
227620766,71789843,121,104907,55.9704,5328880,7369.27,0.000533524,0.0702458,0.0702458,0.140173
227638138,71789843,17494,917166,1210.5,45046200,154997,0.00131983,0.168995,0.184622,0.755484
227634563,71789843,16631,3037780,908.61,153140000,115639,0.000299103,0.038067,0.0391056,0.522277
227636220,71789843,16970,2188380,2736.52,108583000,373250,0.00125048,0.17056,0.168497,0.974753
227637813,71789843,17363,1180730,3423.83,74977900,460639,0.00289976,0.390131,0.396434,0.40067
227638082,71789843,17465,157804,264.99,8065180,34361,0.00167924,0.217746,0.231461,0.679298
227633103,71789843,16418,742148,4645.41,50238700,637854,0.00625941,0.859471,0.859915,0.378632
227638871,71789843,111220872,162980,487.976,11067600,66167.3,0.00299408,0.405984,0.410071,0.118262
227632305,71789843,16327,211523,20.1857,9911990,2633.77,9.54303e-05,0.0124515,0.0135798,0.870662
227630701,71789843,16058,13777800,50406.8,611699000,6557380,0.00365856,0.475939,0.475939,1.12431
227624805,71789843,670,2855070,1078.25,71416400,159082,0.000377661,0.0557192,0.055421,0.991823
227628874,71789843,15863,1384150,516.995,39788000,71278.9,0.00037351,0.0514964,0.0516539,1.17959
227622112,71789843,292,174807,122.178,5447920,15045,0.000698933,0.0860664,0.0860693,0.415327
227627919,71789843,15731,276772,255.101,8095830,35955.4,0.000921703,0.12991,0.135665,0.379815
227623432,71789843,484,1158530,1948.71,59244200,315120,0.00168206,0.272,0.263597,1.20918
227634764,71789843,16677,994542,4199.37,58915200,613291,0.00422242,0.616657,0.608318,0.758772
227637081,71789843,17135,32377.8,47.5591,1405520,6177.27,0.00146888,0.190787,0,0
227625131,71789843,761,81024.9,15.9225,3880750,2236.32,0.000196514,0.0276003,0.0342548,1.09543
227626154,71789843,1049,2867460,63253.1,171599000,10933700,0.0220589,3.81304,3.81304,0.721953
227626652,71789843,10692,1433730,25976,80699200,4447800,0.0181178,3.10226,3.10226,0.775769
227638449,71789843,17612,33403.6,17.2198,1380540,2265,0.000515507,0.067807,0,0
227621681,71789843,254,21740400,48060.3,1363150000,7683920,0.00221064,0.35344,0.349899,1.26577
227631962,71789843,16233,1293280,173.544,58206400,22374,0.000134189,0.0173001,0.0173741,1.30779
227633202,71789843,16443,1041820,1245.1,65398900,170046,0.00119512,0.16322,0.163581,0.999436
227627048,71789843,15606,364952,212.907,17567100,28561.6,0.000583384,0.0782611,0.0812463,0.996188
227638147,71789843,17498,88908.9,191.576,4777810,24040.6,0.00215475,0.270396,0.275773,0.306108
227627960,71789843,15739,479815000,1019080,24038000000,146110000,0.0021239,0.304513,0.305162,1.20325
227622801,71789843,374,1001980,477.398,46083100,62348.1,0.000476456,0.0622251,0.064879,1.62349
227624643,71789843,642,544262,121.619,15924400,17759.2,0.000223457,0.0326298,0.0372655,1.26902
227635668,71789843,16827,450742,1487.78,27051700,199195,0.00330073,0.441927,0.441987,0.184747
227625532,71789843,852,3365000,2614.19,181146000,340409,0.000776877,0.101162,0.101122,1.0193
227636050,71789843,16906,571953,240.584,25926100,31385.1,0.000420636,0.0548735,0.062595,0.852647
227626956,71789843,15589,3514480,8162.51,166038000,1089410,0.00232254,0.309977,0.310569,1.13341
227630789,71789843,16078,736340,1384.57,43294600,193665,0.00188035,0.263011,0.296441,0.659975
227635098,71789843,16739,115491,35.085,4864080,4320.53,0.00030379,0.0374101,0.0393201,0.895671
227625967,71789843,996,839256,1615.02,32020800,203298,0.00192435,0.242235,0.242235,0.92074
227636137,71789843,16938,43012300,996952,2807210000,174066000,0.0231783,4.04688,4.04868,1.01854
227626906,71789843,15576,7866390,14336.2,355244000,1919960,0.00182246,0.244071,0.24658,1.23402
227625671,71789843,881,1253720,1692.69,72133100,229987,0.00135013,0.183444,0.183761,0.540022
227624951,71789843,707,1095350,693.48,58884200,103450,0.00063311,0.0944447,0.0986497,0.884544
227638931,71789843,111220930,34630.9,42.8909,1520030,5865.38,0.00123851,0.169368,0,0
227631660,71789843,16191,4196280,13298.7,210862000,2006710,0.00316915,0.478213,0.478213,0.933368
227622332,71789843,331,1998140,956.284,74208900,137450,0.000478588,0.0687893,0.0728278,0.757009
227634769,71789843,16680,12033900,36549,736458000,5437130,0.00303717,0.451817,0.46217,0.999145
227622237,71789843,311,279752,91.0559,11776600,11870.5,0.000325488,0.0424323,0.0424323,0.296603
227626704,71789843,10708,1855410,1451.69,122190000,217959,0.000782414,0.117473,0.118577,0.804994
227635606,71789843,16818,51964000,105661,3441080000,16283700,0.00203335,0.313365,0.309666,1.04655
227634333,71789843,16595,100551,197.652,5104890,30166.4,0.00196569,0.300011,0.300115,0.60161
227636641,71789843,17038,2517760,5742.12,126497000,828725,0.00228065,0.329152,0.329151,1.20144
227625801,71789843,935,2649080,3705.6,140529000,573877,0.00139882,0.216632,0.218899,0.762207
227636302,71789843,16987,34200.2,69.1098,1949010,11345.5,0.00202075,0.331737,0,0
227620924,71789843,143,209231,61.8451,8786510,7841.86,0.000295583,0.0374795,0.0374999,0.711902
227625087,71789843,741,469310,269.65,27019700,33718,0.000574567,0.0718459,0.0701919,0.768155
227637839,71789843,17373,1654230,782.557,74733100,104331,0.000473065,0.0630693,0.0657144,1.66721
227633975,71789843,16566,42485.1,25.0247,2365340,3404.32,0.000589024,0.0801298,0.0806416,0.786845
227621097,71789843,171,2367150,1902.24,134619000,268968,0.000803602,0.113626,0.120522,0.737378
227638300,71789843,17546,19127.6,57.4942,1189500,7746.2,0.00300583,0.404975,0,0
227624117,71789843,593,1319310,1528.03,38047200,234370,0.00115821,0.177645,0.176575,1.18267
227626737,71789843,10720,7870150,20780.5,522952000,3443030,0.00264042,0.43748,0.425793,1.67001
227637818,71789843,17365,217462,684.434,15119200,94236.6,0.00314737,0.433347,0.449767,0.230433
227637228,71789843,17175,557413,469.013,28641000,61257,0.000841411,0.109895,0.109944,0.766308
227637285,71789843,17193,209760,3.10845,8394770,377.804,1.48191e-05,0.00180113,0.00180164,1.04077
227635961,71789843,16880,444439,69.1522,23158000,9239.35,0.000155594,0.0207888,0.0224752,0.65357
227620993,71789843,155,2233530,5571.4,119949000,811905,0.00249444,0.363508,0.364904,0.901675
227626242,71789843,1075,357310,729.688,18063300,100042,0.00204217,0.279987,0.322851,0.864077
227630714,71789843,16063,13777800,50406.8,611699000,6557380,0.00365856,0.475939,0.475939,1.12431
227628758,71789843,15851,53790100,80140.7,2814050000,11146500,0.00148988,0.207223,0.207198,1.40945
227620361,71789843,84,851407,6074.75,59526900,867824,0.00713495,1.01928,1.01793,0.384449
227626828,71789843,10735,1640340,4913.91,120400000,757003,0.00299567,0.461492,0.445229,0.755668
227620715,71789843,106,174777,69.6625,8872840,9104.47,0.00039858,0.052092,0.0520844,0.440059
227638616,71789843,111220696,419591,604.421,22245300,79510.3,0.0014405,0.189495,0.189482,0.627743
227621545,71789843,236,2135180,6906.18,121904000,1018170,0.00323448,0.476858,0.48454,0.913904
227626544,71789843,1129,96020600,103679,4797600000,14302000,0.00107976,0.148947,0.149495,1.61642
227632265,71789843,16315,886547,1154.99,48555600,159012,0.00130279,0.179361,0.179008,1.11732
227637815,71789843,17364,963267,2739.39,59858700,366402,0.00284385,0.380374,0.379291,0.450558
227638243,71789843,17525,2854080,2731.16,109533000,375930,0.000956932,0.131717,0.128019,0.939687
227625943,71789843,987,15096300,6964.13,650631000,941904,0.000461315,0.0623932,0.0608979,1.70209
227638819,71789843,111220822,112288,224.921,6760750,30817.7,0.00200307,0.274452,0.286329,0.262223
227629012,71789843,15872,839256,403.902,37687300,53314.9,0.000481262,0.0635263,0.0635263,0.595339
227634828,71789843,16694,11084400,31185.6,671888000,4968010,0.00281347,0.448198,0.447941,0.931492
227633296,71789843,16457,232437,63.9191,11904000,8806.11,0.000274995,0.0378859,0.0364664,0.540054
227634214,71789843,16582,66964.8,287.122,3422360,42522.8,0.00428765,0.635002,0.635138,0.56961
227627237,71789843,15632,395358,246.265,13932500,32693,0.000622892,0.0826922,0.0887422,1.41404
227627767,71789843,15719,45776.4,33.1425,1693970,5280.04,0.000724008,0.115344,0.124628,0.710184
227634788,71789843,16684,5496940,14312.5,355974000,2150490,0.00260372,0.391216,0.405793,1.19543
227637314,71789843,17206,69871,0.227258,2335750,27.3882,3.25254e-06,0.000391982,0.000391932,1.09417
227621191,71789843,186,1321440,2867.24,84101800,414445,0.00216978,0.313631,0.339576,0.878479
227638787,71789843,111220790,19222.6,30.8937,1046220,4356.33,0.00160715,0.226625,0,0
227634816,71789843,16691,714085,2504.83,39997500,364100,0.00350774,0.509883,0.518605,0.576274
227636376,71789843,16999,65612.2,41.1414,3802010,6340.39,0.000627039,0.0966343,0.0963054,0.115451
227631026,71789843,16115,14365400,46650,803098000,7357270,0.00324739,0.512153,0.517069,1.12816
227634654,71789843,16648,68249.2,7.67872,2624790,946.797,0.00011251,0.0138726,0.0138741,0.467129
227635845,71789843,16858,837610,877.663,46720700,118456,0.00104782,0.141422,0.141619,0.903021
227635215,71789843,16771,1057070,835.347,59253800,114037,0.00079025,0.107881,0.104473,0.650932
227626073,71789843,1030,591636,17.5779,8812400,2700.18,2.97107e-05,0.00456392,0.00454617,1.61959
227638993,71789843,127201621,33667.5,1.91356,704530,270.06,5.68369e-05,0.00802138,0,0
227637319,71789843,17209,2580830,155.927,85374500,20586.3,6.04172e-05,0.0079766,0.00792784,2.02126
227623646,71789843,511,917644,974.173,50572100,153101,0.0010616,0.166841,0.155201,1.11499
227633085,71789843,16414,107414,67.508,6673730,9215.65,0.000628486,0.085796,0.0862444,0.496951
227625136,71789843,767,7451310,32416.1,480940000,4928060,0.00435039,0.661368,0.664346,0.681673
227631557,71789843,16177,3566840,6886.36,181606000,981343,0.00193066,0.27513,0.27513,0.666313
227621802,71789843,263,127852,865.331,6174220,116652,0.0067682,0.912394,0.880898,0.288611
227626997,71789843,15597,69877.7,326.065,2851200,44443.1,0.00466623,0.636013,0.642777,0.154728
227625063,71789843,731,3591390,8381.31,203204000,1245580,0.00233372,0.346825,0.346587,1.01274
227634551,71789843,16630,169143,31.7197,8715160,4300.66,0.000187532,0.0254262,0.0254278,0.554411
227637014,71789843,17116,384612,317.812,19157000,40675,0.000826319,0.105756,0.105749,0.595845
227637151,71789843,17154,1122220,376.294,38792300,51759,0.000335311,0.0461219,0.0487089,1.29424
227638988,71789843,124372464,69936.8,25.5061,2185430,3092.45,0.000364702,0.0442178,0.0442177,0.329288
227635082,71789843,16736,978505,690.499,52096800,87617,0.000705667,0.0895417,0.0881739,0.307798
227627380,71789843,15673,2318540,1305.37,97183800,186915,0.000563014,0.0806174,0.0817938,0.848307
227636912,71789843,17096,874225,9031.62,46147300,1450690,0.010331,1.65941,1.65941,0.851091
227621481,71789843,228,2245310,7543.57,126873000,1122770,0.0033597,0.500051,0.51234,0.741425
227637924,71789843,17412,55613.7,92.0893,1473510,13037.8,0.00165588,0.234435,0.269237,0.774744
227635496,71789843,16793,836566,497.449,42914700,65001.5,0.000594631,0.0777004,0.0776768,0.561897
227620306,71789843,69,874203,1129.58,40743800,148925,0.00129213,0.170355,0.170353,0.365467
227625882,71789843,972,6887960,15532.8,420875000,2211570,0.00225507,0.321078,0.32199,1.22143
227637309,71789843,17204,362353,65.9489,15418800,7996.48,0.000182002,0.0220682,0.0228158,0.494577
227637709,71789843,17324,183387,51.5393,8052850,6522.43,0.000281041,0.0355665,0.0368233,0.395941
227631397,71789843,16153,60411,25.7746,3141780,3481.32,0.000426655,0.0576273,0.0561167,0.375987
227634542,71789843,16629,60462.4,16.166,3256130,2056.66,0.000267373,0.0340155,0.0340085,0.216692
227634804,71789843,16688,5138490,21237,296023000,3154190,0.00413292,0.613836,0.63617,0.659627
227638628,71789843,111220702,487600,374.309,22862100,47555.3,0.000767656,0.0975294,0.0982542,1.17983
227629921,71789843,15927,248667,929.416,13922400,126986,0.00373759,0.510665,0.506609,0.286241
227634306,71789843,16591,1147240,1887.89,68582500,262961,0.00164559,0.229211,0.221023,0.578266
227621154,71789843,180,104907,188.017,4710430,24149.8,0.00179222,0.230202,0.230202,1.09881
227623864,71789843,541,279752,228.535,15374300,30564.3,0.000816921,0.109255,0.109255,0.328178
