id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227732370,71808510,180,524535,416.738,17687100,63630.4,0.000794491,0.121308,0.121308,1.04067
227739170,71808510,1140,454392,84.8825,11415900,11732.3,0.000186805,0.0258197,0.025814,0.814098
227742863,71808510,16085,594473,828.177,28153900,138939,0.00139313,0.233718,0.233718,0.841481
227747476,71808510,16773,1153980,1068.3,56956800,147714,0.000925751,0.128004,0.128004,0.633622
227740016,71808510,15660,204280,85.3847,6055950,12670.7,0.00041798,0.0620264,0.0613571,0.665619
227743037,71808510,16134,5595040,2529.51,288308000,361650,0.000452099,0.0646377,0.0646377,1.05968
227743082,71808510,16140,1433730,1236.85,68086200,177387,0.00086268,0.123724,0.123724,1.08172
227739127,71808510,1132,8946690,7421.88,393157000,987587,0.000829567,0.110386,0.110386,0.638543
227734010,71808510,393,34969,2.75783,1699510,399.717,7.8865e-05,0.0114306,0,0
227747188,71808510,16716,1643540,985.762,77821600,142097,0.000599778,0.0864579,0.0864579,1.69501
227740997,71808510,15797,2762370,1796.34,134213000,275319,0.000650289,0.0996675,0.0996653,1.01996
227746551,71808510,16629,69938,18.3987,2952350,2680.45,0.000263072,0.0383262,0.0383262,0.539981
227733211,71808510,286,346754,164.532,10660500,25141,0.000474491,0.0725037,0.072362,0.457068
227737698,71808510,909,10106000,7759.27,415725000,1048330,0.000767785,0.103733,0.103733,0.871358
227741338,71808510,15876,244775,51.4307,11919100,7162.58,0.000210114,0.0292619,0.0292617,1.00018
227731241,71808510,31,18673400,102175,987326000,18050300,0.00547165,0.966628,0.966628,1.58269
227749811,71808510,17258,1361700,1427.67,51181800,189018,0.00104845,0.13881,0.13885,0.543494
227731431,71808510,51,5734920,1144.85,295782000,156987,0.000199628,0.027374,0.027374,1.37591
227741472,71808510,15909,13240400,11002.4,694674000,1635910,0.00083097,0.123554,0.12427,1.21629
227751141,71808510,17562,3069490,398.483,84774600,56207.6,0.00012982,0.0183117,0.0175982,1.54746
227751376,71808510,17615,33420.1,17.1676,1197160,2442.48,0.000513692,0.0730841,0,0
227750003,71808510,17314,34969,124.458,1909310,17626.2,0.00355909,0.504054,0,0
227740246,71808510,15698,209709,14.9641,6279840,2106.42,7.13562e-05,0.0100445,0.010042,0.52849
227739736,71808510,15578,489312,51.5456,18313900,7101.9,0.000105343,0.014514,0.0145131,1.33745
227749628,71808510,17188,909192,722.799,40097600,94344.7,0.000794991,0.103768,0.103768,0.725202
227749736,71808510,17226,489566,3120.45,16555100,441299,0.00637391,0.901408,0.901408,0.554499
227733112,71808510,272,279553,59.7164,8378860,8134.44,0.000213613,0.029098,0.0290907,0.514227
227735724,71808510,614,1010020,881.204,31174500,133171,0.000872464,0.131851,0.131541,0.703054
227750626,71808510,17381,1277750,1054.03,44853700,141136,0.00082491,0.110457,0.111365,0.696761
227731315,71808510,35,174845,63.3346,8178170,8561.9,0.000362233,0.0489685,0.0489685,0.287902
227747235,71808510,16725,6014670,3249.64,274344000,471851,0.000540285,0.07845,0.07845,1.08084
227744882,71808510,16352,8147590,3124.38,337819000,420140,0.000383473,0.0515662,0.0515651,0.858737
227747425,71808510,16759,34969,0.763457,1392690,109.696,2.18324e-05,0.00313695,0,0
227746903,71808510,16669,3671740,2381.98,194424000,334362,0.000648733,0.0910635,0.0910635,0.669943
227742241,71808510,15974,5766830,30362,272012000,5380710,0.00526494,0.933045,0.933755,1.00513
227749634,71808510,17190,34969,67.9877,1778330,8974.31,0.00194423,0.256636,0,0
227745109,71808510,16400,1468700,3589.47,76098800,599010,0.00244398,0.407851,0.407851,1.30607
227736952,71808510,818,4833270,1066.54,231833000,143079,0.000220666,0.0296029,0.0298459,0.772041
227734503,71808510,455,69938,3.39821,3240550,616.35,4.85889e-05,0.00881281,0.00881281,0.214594
227742560,71808510,16026,17449500,33672.3,1003380000,5357530,0.0019297,0.30703,0.30703,1.12276
227738696,71808510,1089,74588900,60554.1,3670740000,8789990,0.000811838,0.117846,0.117846,1.4529
227734397,71808510,444,5105470,1790,271650000,273106,0.000350604,0.0534928,0.0534928,1.95497
227732317,71808510,171,2832490,3507.47,131884000,549984,0.0012383,0.19417,0.19417,0.66224
227738358,71808510,1031,870618,291.093,36001600,37288.2,0.000334352,0.0428296,0.0428397,0.64484
227743367,71808510,16194,734349,629.454,39967800,86550.8,0.000857159,0.117861,0.117861,0.558774
227735890,71808510,634,314721,150.066,17471900,21557.1,0.000476822,0.0684959,0.0684959,0.775187
227745043,71808510,16389,174845,526.365,8935520,87493.6,0.00301047,0.500407,0.500407,2.03714
227747473,71808510,16771,1153980,1068.3,56956800,147714,0.000925751,0.128004,0.128004,0.633622
227737684,71808510,905,587797,839.038,25520300,131168,0.00142743,0.223152,0.223325,0.610758
227734444,71808510,450,1208990,43.1676,14541600,6997.61,3.57055e-05,0.00578799,0.00583849,1.04554
227740005,71808510,15658,104907,39.3331,4260140,6067.86,0.000374933,0.0578404,0.0578404,0.592227
227740740,71808510,15763,1014100,296.849,42361700,41959.9,0.000292722,0.0413764,0.0413764,1.70126
227738222,71808510,1002,244783,751.662,13421700,128775,0.00307073,0.526078,0.526078,0.721115
227738313,71808510,1022,3962660,775.445,195831000,105790,0.000195688,0.0266969,0.0268473,0.776964
227751246,71808510,17587,1060340,79.7171,33063700,11367.7,7.51806e-05,0.0107208,0.0107567,0.994598
227747670,71808510,16820,9021530,13079.1,513284000,1856680,0.00144977,0.205805,0.205801,0.739898
227749057,71808510,17092,22325700,34087,905099000,4549380,0.0015268,0.203773,0.203609,1.31482
227747252,71808510,16728,5105470,2741.78,235976000,396923,0.000537027,0.0777447,0.0777447,1.04318
227751576,71808510,111220688,69938,200.732,4354620,26482,0.00287015,0.37865,0.37865,0.0903267
227749092,71808510,17101,1084040,3126.75,55145500,416990,0.00288436,0.384663,0.384663,0.626975
227751262,71808510,17591,172070,2.12785,3890080,303.541,1.23662e-05,0.00176406,0.00176636,0.384593
227737712,71808510,912,489566,659.309,30102400,89937.8,0.00134672,0.183709,0.183709,0.655534
227743409,71808510,16203,244783,49.5418,11541200,7358.32,0.000202391,0.0300606,0.0300606,0.568292
227749822,71808510,17262,139094,218.908,5192570,28275,0.00157381,0.203279,0.203169,0.292198
227731179,71808510,17,2272980,2475.16,123539000,347656,0.00108895,0.152951,0.152951,0.846604
227745420,71808510,16453,2552740,1197.13,128639000,169216,0.000468959,0.0662882,0.0662882,0.985609
227734578,71808510,469,34969,10.6818,1766710,1508.98,0.000305465,0.0431519,0,0
227750776,71808510,17466,538303,32.3813,20364500,4146.44,6.01544e-05,0.0077028,0.00761259,1.62968
227748203,71808510,16908,419628,154.906,18601000,23972.5,0.000369152,0.0571279,0.0571279,0.700785
227742860,71808510,16084,5769880,15279.5,294932000,2707310,0.00264815,0.469213,0.469213,1.64912
227743022,71808510,16132,1888330,889.173,91836600,134074,0.000470879,0.0710017,0.0710017,1.39742
227743401,71808510,16200,244783,49.5418,11541200,7358.32,0.000202391,0.0300606,0.0300606,0.568292
227745122,71808510,16402,1049070,115.627,50056600,17483.2,0.000110218,0.0166655,0.0166655,2.36693
227735136,71808510,542,2937400,7570.42,131977000,1187240,0.00257726,0.40418,0.40418,1.39771
227745349,71808510,16441,804287,151.031,39568100,21516.2,0.000187783,0.0267518,0.0267518,1.35764
227744735,71808510,16325,7578690,3064.21,342591000,460132,0.00040432,0.060714,0.0606524,1.58234
227749047,71808510,17089,139876,103.016,6027890,13470.8,0.000736484,0.0963052,0.0963052,0.310704
227737978,71808510,938,2163830,3374.51,87472800,454036,0.00155951,0.20983,0.211132,1.05499
227749787,71808510,17247,69938,167.111,3274250,22153,0.00238941,0.316752,0.316752,0.701021
227739282,71808510,10684,2096850,4725.97,123725000,672694,0.00225385,0.320812,0.320748,0.444703
227747257,71808510,16729,314721,113.986,15751900,15854.3,0.000362181,0.0503756,0.0503756,0.435675
227733806,71808510,362,3496900,1501.88,193033000,229053,0.000429488,0.0655017,0.0655017,1.79807
227738880,71808510,1126,69938,9.33691,2636230,1251.62,0.000133503,0.0178961,0.0178961,0.287743
227750625,71808510,17380,5785150,2586.72,224746000,348102,0.00044713,0.0601717,0.0606678,1.07608
227740979,71808510,15795,1153950,1326.56,50691200,186859,0.00114958,0.16193,0.161929,0.879846
227732896,71808510,243,209814,249.812,10291800,38994.6,0.00119063,0.185853,0.185853,0.985224
227735967,71808510,646,139876,67.1694,6726150,10162.6,0.000480207,0.0726545,0.0726545,0.270033
227739537,71808510,10722,11085200,13526.9,603588000,2170200,0.00122027,0.195775,0.195775,1.40901
227731930,71808510,115,69938,8.34873,3414070,1099.08,0.000119373,0.015715,0.015715,0.15696
227746018,71808510,16548,1608570,892.537,84837000,123106,0.000554862,0.0765312,0.0765312,1.15071
227751918,71808510,127201621,33498.3,0.160151,505445,23.9634,4.78087e-06,0.00071536,0,0
227750639,71808510,17395,454110,131.465,20263600,18289.7,0.0002895,0.040276,0.0402682,0.485022
227733334,71808510,302,8707280,27130.7,475439000,4081350,0.00311586,0.468728,0.468728,1.05339
227740976,71808510,15794,34969,1.33846,1438350,174.915,3.82755e-05,0.00500201,0,0
227742250,71808510,15975,2060580,17877.1,96547700,3194420,0.00867577,1.55025,1.55126,0.676879
227745975,71808510,16542,174845,29.9946,8655400,4587.39,0.00017155,0.0262369,0.0262369,1.05231
227747845,71808510,16857,839256,745.896,43391600,100473,0.000888758,0.119717,0.119717,0.283078
227732329,71808510,173,382806,188.275,10806300,27666.1,0.000491829,0.0722717,0.0723428,0.408155
227744563,71808510,16293,209814,48.4043,9814520,6271.65,0.000230701,0.0298915,0.0298915,0.928645
227747737,71808510,16841,2832480,3289.91,164955000,503537,0.00116149,0.177772,0.177773,0.902258
227738418,71808510,1041,7063740,14179.1,262172000,2035140,0.00200731,0.288111,0.288111,1.06677
227750859,71808510,17498,104709,15.9944,5348180,2341.95,0.000152751,0.0223662,0.0223807,0.436158
227732694,71808510,218,1853360,671.061,103453000,88624.3,0.000362079,0.0478183,0.0478183,0.864108
227744009,71808510,16250,1643530,432.489,72575500,61870.3,0.000263147,0.0376448,0.0376446,1.03827
227732848,71808510,238,139876,18.2763,5768940,2407.56,0.000130661,0.0172121,0.0172121,0.565873
227742101,71808510,15953,349661,106.053,10751600,15919.7,0.000303302,0.045529,0.0455285,0.468406
227743579,71808510,16211,14989100,3962.07,627821000,565886,0.00026433,0.0377532,0.0377551,1.41167
227746993,71808510,16683,839256,661.817,42413300,93469.3,0.000788575,0.111372,0.111372,0.960294
227749571,71808510,17178,664411,382.435,29285000,49913.2,0.0005756,0.0751239,0.0751239,0.642496
227750670,71808510,17412,55046,31.5392,1947370,4238.25,0.000572961,0.0769947,0.0738733,0.254261
227734161,71808510,415,6434300,3983.52,329680000,569206,0.000619107,0.0884643,0.0884643,1.13187
227740360,71808510,15716,69900.5,8.29011,1791530,1072.85,0.000118599,0.0153483,0.0153452,0.527676
227746180,71808510,16581,769318,942.328,40023400,134616,0.00122489,0.174981,0.174981,1.29702
227747757,71808510,16844,1713480,1224.82,89488800,166606,0.000714812,0.0972324,0.0972324,0.46585
227749029,71808510,17085,1853360,1831.36,82936200,241756,0.000988133,0.130442,0.130442,0.922413
227740115,71808510,15681,485622,569.496,14077300,85201.1,0.00117272,0.175447,0.174392,0.802057
227748043,71808510,16891,314721,41.135,16076400,5979.21,0.000130703,0.0189984,0.0189984,0.662952
227745852,71808510,16519,12204200,7149.87,631427000,1010780,0.000585854,0.0828222,0.0828222,1.47489
227738032,71808510,946,2832490,496.012,123251000,66006.3,0.000175115,0.0233033,0.0233033,0.642749
227744620,71808510,16300,34969,5.83556,1661910,746.812,0.000166878,0.0213564,0,0
227747108,71808510,16702,2587710,6929.87,122889000,1079800,0.002678,0.41728,0.41728,0.997102
227732079,71808510,136,6188060,4327.59,287375000,579359,0.000699345,0.0936253,0.0936115,0.910235
227746314,71808510,16599,524535,260.559,29496000,36577.8,0.000496743,0.0697338,0.0697338,0.353066
227740938,71808510,15790,34969,0.30181,1516870,39.6427,8.63078e-06,0.00113365,0,0
227731336,71808510,38,1119010,30.8132,45916400,4494.15,2.75362e-05,0.00401619,0.00401619,0.882045
227731361,71808510,41,835849,5318.56,41554300,944574,0.00636306,1.13008,1.13382,1.11971
227742767,71808510,16055,524535,646.915,26436400,88183.2,0.00123331,0.168117,0.168117,0.539984
227741332,71808510,15875,453615,114.825,22782000,15763.2,0.000253134,0.0347502,0.034723,0.590559
227737420,71808510,853,1923300,1041.09,88932300,146461,0.000541308,0.0761509,0.0761509,0.776494
227733658,71808510,340,594473,374.407,30360900,61041.3,0.000629813,0.102681,0.102681,0.421515
227739685,71808510,15565,1011310000,1183690,47283900000,185198000,0.00117045,0.183126,0.182711,2.17974
227749156,71808510,17113,944163,911.13,43622300,118353,0.000965014,0.125353,0.125353,0.906081
227734058,71808510,401,383971,3932.96,22098900,715081,0.0102429,1.86233,1.86051,1.13994
227750828,71808510,17488,1798140,643.389,77706100,91202.5,0.000357809,0.0507205,0.0503252,1.07202
227751103,71808510,17550,723742,119.835,25178900,15467.5,0.000165577,0.0213716,0.0208681,0.952195
227741441,71808510,15903,401055000,570104,18014700000,93444400,0.00142151,0.232997,0.232334,2.25843
227749889,71808510,17282,1641060,197.717,62482200,28595.3,0.000120482,0.0174249,0.0174638,0.957449
227743197,71808510,16160,384659,204.355,18822200,33082.2,0.000531262,0.0860041,0.0860041,1.24025
227751843,71808510,111220898,34712,10.4774,1714900,1588.61,0.000301838,0.0457654,0,0
227751861,71808510,111220906,68323.5,27.923,2745020,4107.91,0.000408688,0.0601244,0.0602989,0.269788
227733603,71808510,331,2028200,473.497,77805600,60247.5,0.000233457,0.0297049,0.0297049,0.630542
227746781,71808510,16651,40703900,58590.7,2102950000,8580150,0.00143944,0.210794,0.210794,1.09384
227747397,71808510,16752,3007330,2610.08,145080000,364104,0.000867903,0.121072,0.121072,0.829678
227748184,71808510,16906,734349,218.297,33319300,33218.5,0.000297266,0.0452353,0.0452353,0.711045
227749341,71808510,17149,314721,111.416,13696000,14265.4,0.000354015,0.0453272,0.0453272,0.940228
227739981,71808510,15653,1908980,1226.71,69139300,184325,0.0006426,0.096557,0.0966527,0.64222
227741577,71808510,15926,383255,731.209,16852200,124928,0.00190789,0.325965,0.328552,1.55593
227747869,71808510,16861,979132,706.065,49035100,95585.8,0.000721113,0.097623,0.097623,0.268047
227733365,71808510,304,2168080,1349.81,107183000,203304,0.000622586,0.0937716,0.0937716,0.637676
227740720,71808510,15761,34969,0.971193,1494520,127.564,2.7773e-05,0.00364791,0,0
227744392,71808510,16273,34969,7.28564,1656590,941.684,0.000208346,0.0269291,0,0
227741651,71808510,15935,2867450,2593.34,134477000,439355,0.000904406,0.153221,0.153221,1.54673
227751641,71808510,111220750,244783,1131.91,6562780,159320,0.00462413,0.650861,0.650861,0.614962
227747421,71808510,16758,34969,0.763457,1392690,109.696,2.18324e-05,0.00313695,0,0
227733524,71808510,322,60645000,55415.1,2718340000,8765870,0.000913762,0.144544,0.144191,1.42733
227749707,71808510,17215,209814,67.0696,8462500,9290.55,0.000319662,0.0442799,0.0442799,1.18565
227750694,71808510,17429,349689,105.189,20511600,14708.8,0.000300807,0.0420624,0.0420625,0.361529
227741072,71808510,15818,86491700,60124.8,4398400000,9687650,0.000695151,0.112007,0.111733,2.24257
227745333,71808510,16439,4056400,1277.28,216713000,175143,0.000314879,0.0431769,0.0431769,1.14215
227748782,71808510,17036,2517770,2028.5,114279000,263377,0.000805672,0.104607,0.104607,0.701867
227739933,71808510,15621,34879.7,57.2588,728998,8179.43,0.00164161,0.234504,0,0
227751915,71808510,124372464,69938,472.388,3009380,64469.3,0.00675438,0.921806,0.921806,0.0828538
227746231,71808510,16587,69938,27.7757,3981940,3962.27,0.000397147,0.056654,0.056654,0.241183
227747033,71808510,16689,979132,1977.07,54673100,277965,0.00201921,0.283889,0.283889,0.746547
227745889,71808510,16527,34969,17.7992,1935020,2472.72,0.000509,0.0707118,0,0
227751310,71808510,17595,10424.1,0.193364,140564,25.831,1.85497e-05,0.00247801,0,0
227749696,71808510,17212,1503670,894.973,61666100,117612,0.000595194,0.078217,0.078217,0.812507
227746838,71808510,16661,1398760,329.573,65985500,50755.9,0.000235618,0.0362864,0.0362864,2.12952
227740057,71808510,15671,133269,84.8455,4008720,12105.3,0.000636647,0.0908335,0.090455,0.398709
227741203,71808510,15854,8322620,11301,452202000,1717040,0.00135787,0.20631,0.20631,1.04499
227733792,71808510,361,10217600,11203.7,482346000,1889280,0.00109651,0.184905,0.18322,0.930181
227741519,71808510,15916,5336810,3812.3,159428000,585730,0.00071434,0.109753,0.109845,1.23919
227748873,71808510,17062,1188950,1340.81,59663200,177642,0.00112773,0.149412,0.149412,0.598708
227743315,71808510,16183,34969,12.351,1829670,1789.56,0.000353198,0.0511755,0,0
227744613,71808510,16299,384659,113.206,16353900,14183.4,0.000294302,0.0368726,0.0368726,0.320806
227749927,71808510,17292,7374330,9219.42,329019000,1241810,0.0012502,0.168396,0.168355,0.943659
227738430,71808510,1044,174845,209.623,8148840,28588.1,0.00119891,0.163505,0.163505,0.262822
227740540,71808510,15755,2342920,459.813,102109000,64710.9,0.000196256,0.0276197,0.0276197,1.75723
227746129,71808510,16571,524535,120.709,27256900,16419,0.000230125,0.0313021,0.0313021,0.672261
227749219,71808510,17124,1049070,1236.49,46741800,162975,0.00117866,0.155352,0.155352,0.781973
227747465,71808510,16769,349690,243.954,16800100,34588.5,0.000697631,0.0989119,0.0989119,0.485332
227733330,71808510,298,769183,475.123,33975000,68885.9,0.000617698,0.0895572,0.089568,0.678698
227746040,71808510,16554,69938,133.897,3135390,18720.5,0.00191451,0.267673,0.267673,0.788718
227734297,71808510,431,454597,767.465,23886700,119365,0.00168823,0.262573,0.262573,0.932975
227748780,71808510,17034,1818390,4327.74,90111500,572328,0.00237999,0.314745,0.314745,0.69887
227748002,71808510,16882,1328820,524.64,63978900,70347,0.000394816,0.0529394,0.0529394,0.603869
227740524,71808510,15752,10980300,3298.38,505216000,510192,0.000300392,0.0464645,0.0464645,1.57652
227733833,71808510,364,174845,23.5099,7797170,3165.11,0.000134461,0.0181024,0.0181024,0.147974
227742405,71808510,15994,1223810,397.053,58454800,53699.5,0.000324439,0.0438789,0.0438779,0.560551
227747084,71808510,16699,4476030,10571.6,212450000,1611430,0.00236182,0.360013,0.360013,0.931997
227735253,71808510,562,69938,3.91009,3472180,535.013,5.59079e-05,0.00764981,0.00764981,0.0289075
227747538,71808510,16785,209814,61.8399,10084000,8200.73,0.000294737,0.0390857,0.0390857,0.374308
227750641,71808510,17397,235951,89.1933,9318310,12049.1,0.000378017,0.0510661,0.0503342,0.506179
227735930,71808510,638,734349,1410.97,38984400,216155,0.00192139,0.294349,0.294349,0.839731
227736636,71808510,743,664411,271.726,32747500,36914.8,0.000408972,0.0555602,0.0555602,0.317501
227738733,71808510,1100,3426960,2345.38,183149000,324705,0.00068439,0.0947502,0.0947502,1.49384
227738844,71808510,1121,734349,138.484,16472000,18704,0.00018858,0.0254702,0.0254702,0.960636
227744401,71808510,16274,174845,15.9391,7501410,2105.23,9.11611e-05,0.0120406,0.0120406,0.412475
227742865,71808510,16086,349690,144.839,17909400,19262.3,0.000414194,0.055084,0.055084,0.351198
227745669,71808510,16479,664411,127.303,31998700,17043.4,0.000191603,0.0256519,0.0256519,0.979554
227739560,71808510,10725,3916440,4439.82,215758000,704285,0.00113364,0.179828,0.179826,0.730499
227747330,71808510,16740,489566,167.122,22783700,23918.7,0.000341368,0.048857,0.048857,0.368102
227742441,71808510,16001,208752000,364004,9458710000,60671900,0.00174372,0.290641,0.28986,2.11922
227748538,71808510,16986,2762550,1868.49,136807000,255171,0.000676365,0.0923677,0.0923677,0.898503
227743030,71808510,16133,3182180,1635.85,158089000,235322,0.000514067,0.07395,0.07395,1.30051
227736854,71808510,788,1417050,251.198,40189700,33984,0.000177268,0.0239822,0.0238444,0.738729
227751880,71808510,112892269,139876,112.205,5537390,15791.2,0.000802178,0.112894,0.112894,0.524532
227749750,71808510,17232,979132,2182.36,48531700,293992,0.00222888,0.300257,0.300257,0.58193
227737656,71808510,898,1818390,2701.39,97562100,394338,0.0014856,0.216861,0.216861,0.944572
227742278,71808510,15978,174508,1748.49,8991440,320985,0.0100196,1.83937,1.84002,0.628122
227739948,71808510,15626,2043100,839.872,72622600,130936,0.000411078,0.064087,0.0636293,0.771573
227731602,71808510,72,174845,3.15685,7494190,430.448,1.80551e-05,0.00246188,0.00246188,1.00904
227737751,71808510,914,34969,2.62289,1598750,348.483,7.5006e-05,0.00996548,0,0
227734671,71808510,480,174831,47.0682,7475590,6376.18,0.000269221,0.0364706,0.036472,0.502364
227750966,71808510,17518,314239,61.7396,12412400,8538.25,0.000196473,0.0271712,0.027165,0.301508
227750131,71808510,17336,139439,45.2333,5676060,6073.08,0.000324395,0.0435537,0.0435667,0.188612
227748750,71808510,17018,314721,168.659,13315100,22027.8,0.0005359,0.0699915,0.0699915,0.546661
227749950,71808510,17300,1119010,2185.59,60112700,294773,0.00195315,0.263424,0.263424,0.579056
227747531,71808510,16783,384659,403.244,17574500,57967.8,0.00104832,0.150699,0.150699,1.29912
227745699,71808510,16481,629442,237.084,28393500,31766.5,0.000376658,0.0504678,0.0504678,0.841361
227750786,71808510,17471,399604,38.7032,14346600,5146.44,9.68537e-05,0.0128788,0.0137763,1.14925
227735947,71808510,642,557148,318.456,17714300,45974.1,0.000571583,0.0825169,0.0824544,0.475518
227751830,71808510,111220882,870879,495.529,33540000,68734.2,0.000568998,0.0789251,0.0786816,1.19818
227745138,71808510,16405,279752,16.0824,12710700,2134.49,5.74882e-05,0.00762993,0.00762993,1.82681
227744672,71808510,16314,1084040,286.832,51435000,42425.3,0.000264596,0.0391363,0.0391363,1.28193
227745906,71808510,16530,2622680,1084.79,142595000,146927,0.00041362,0.0560219,0.0560219,1.01597
227738144,71808510,980,174845,13.1503,7638730,1758.28,7.5211e-05,0.0100562,0.0100562,0.530659
227749689,71808510,17207,3072400,1813.32,108045000,240242,0.000590196,0.0781937,0.0780994,0.91975
227750636,71808510,17390,690061,220.658,29581900,30338.8,0.000319767,0.0439654,0.0437913,0.495156
227744937,71808510,16363,209814,20.8583,9992190,2885.01,9.94134e-05,0.0137503,0.0137503,0.300741
227731894,71808510,111,349690,984.34,17280900,150122,0.00281489,0.429301,0.429301,0.599408
227743009,71808510,16130,27520600,23856.6,1354810000,3543890,0.000866862,0.128772,0.128772,1.52107
227742625,71808510,16037,5290910,9556.37,240374000,1591300,0.00180619,0.300761,0.300104,1.26182
227750822,71808510,17485,3021240,1243.09,139318000,175959,0.000411451,0.0582405,0.0579503,0.861044
227742538,71808510,16023,9300860,5260.1,212650000,862673,0.00056555,0.0927519,0.0940632,1.61497
227732022,71808510,130,1328820,851.965,58604300,110116,0.000641143,0.0828671,0.0828671,0.556982
227739677,71808510,15564,1011310000,1183690,47283900000,185198000,0.00117045,0.183126,0.182711,2.17974
227737860,71808510,919,909194,2208.33,51347400,384836,0.00242889,0.423272,0.423272,2.1151
227741069,71808510,15815,1084040,1457.89,53192500,279352,0.00134487,0.257696,0.257696,1.13305
227745065,71808510,16392,209814,24.311,10487700,3381.71,0.000115869,0.0161177,0.0161177,1.06695
227742876,71808510,16090,34969,11.4313,1804580,1544.43,0.000326899,0.0441657,0,0
227738253,71808510,1007,11434900,12686.2,655555000,1930750,0.00110943,0.168847,0.168847,0.780351
227744143,71808510,16257,384645,159.637,15044000,23274.7,0.000415023,0.0605097,0.060508,0.887221
227750756,71808510,17459,104203,7.48251,3994960,997.711,7.1807e-05,0.00957468,0.00957471,0.133102
227747973,71808510,16877,5664980,2593.67,269730000,366587,0.000457843,0.0647112,0.0647112,1.44407
227739919,71808510,15619,734073,276.516,27560100,41429.2,0.000376687,0.0564374,0.0564315,0.849211
227748030,71808510,16889,1923300,1549.49,90252900,217190,0.000805643,0.112926,0.112926,1.25876
227739892,71808510,15611,208528,22.652,4470040,3133.87,0.000108628,0.0150285,0.0150061,0.38468
227749944,71808510,17297,34969,139.386,1460040,19551.6,0.00398599,0.559112,0,0
227744628,71808510,16301,174845,65.9534,8143120,8529.81,0.000377211,0.048785,0.048785,0.419114
227736250,71808510,678,34969,91.5478,2331620,14302,0.00261797,0.40899,0,0
227731428,71808510,50,384659,257.644,19898900,37232,0.000669799,0.0967923,0.0967923,0.903396
227734221,71808510,423,1538640,2453.08,77418300,376688,0.00159432,0.244819,0.244819,0.970253
227739729,71808510,15577,7516180,2756.71,300320000,391939,0.000366769,0.052146,0.0521399,1.54942
227734405,71808510,445,1433710,645.455,61178800,80974.8,0.000450198,0.0564791,0.0564786,0.763914
227742609,71808510,16035,31783500,74923.3,1610390000,12817000,0.0023573,0.40326,0.402048,1.74381
227735737,71808510,616,699380,578.316,35889900,78505.1,0.000826899,0.11225,0.11225,0.333176
227738210,71808510,997,1063670000,1271400,50212400000,198792000,0.0011953,0.186893,0.186513,2.13759
227745326,71808510,16437,4056400,1277.28,216713000,175143,0.000314879,0.0431769,0.0431769,1.14215
227734490,71808510,454,419628,484.506,20862000,75391.6,0.00115461,0.179663,0.179663,0.962241
227738292,71808510,1018,34969,47.4609,1993290,6674.05,0.00135723,0.190856,0,0
227739300,71808510,10687,3252120,6845.61,122932000,982132,0.00210497,0.301998,0.301998,1.11985
227748379,71808510,16954,1084040,1196.95,53668900,158460,0.00110416,0.146175,0.146175,0.297244
227749267,71808510,17134,664411,1115.03,31547200,147947,0.00167822,0.222674,0.222674,0.943483
227740036,71808510,15666,9675970,3252.39,288308000,472746,0.00033613,0.0488577,0.0484344,1.28987
227747020,71808510,16687,3112240,4881.63,170755000,687009,0.00156853,0.220744,0.220744,0.735225
227738175,71808510,987,15835300,14115.5,700893000,1907860,0.000891392,0.120482,0.120444,1.17201
227738555,71808510,1072,419628,292.877,22329800,40386.2,0.000697943,0.0962428,0.0962428,0.775725
227740167,71808510,15689,146034,7.43087,1949810,1077.06,5.08845e-05,0.00737537,0.00709361,1.14711
227741436,71808510,15902,419600,274.173,13577500,39730.6,0.000653414,0.0946869,0.0946812,0.708177
227743389,71808510,16197,454597,215.224,22239300,32928.1,0.00047344,0.0724336,0.0724336,1.38446
227748471,71808510,16971,664411,614.433,36425700,80784.6,0.000924778,0.121588,0.121588,0.660349
227749327,71808510,17145,3042300,4601.19,127313000,601106,0.0015124,0.197583,0.197583,0.773398
227743090,71808510,16141,10840400,14905.7,516006000,2249030,0.00137502,0.207468,0.207468,1.31695
227751433,71808510,111220624,34969,95.5388,1840510,13033.3,0.0027321,0.372711,0,0
227732808,71808510,234,139876,60.7775,7449120,8356.39,0.00043451,0.0597414,0.0597414,0.382727
227749802,71808510,17253,2865270,2795.09,120053000,376909,0.000975508,0.131544,0.13157,0.575821
227736725,71808510,761,69930.1,27.9947,2858360,4116.7,0.000400324,0.0588688,0.0588691,0.0804811
227738777,71808510,1111,2832490,4883.53,171062000,815109,0.00172411,0.287771,0.287771,0.663451
227733126,71808510,274,1363790,4357.1,77526700,766648,0.00319485,0.562145,0.562145,1.11419
227751084,71808510,17543,138432,125.321,5213620,16919.4,0.000905287,0.122221,0.122428,0.483
227737575,71808510,878,524535,16.493,5791000,2264.23,3.14431e-05,0.00431664,0.00431664,1.07496
227751382,71808510,17620,683810,13.9429,12814700,2005.31,2.039e-05,0.00293256,0.00276052,2.48417
227736431,71808510,706,279752,375.843,12802300,53771.3,0.00134349,0.19221,0.19221,0.696218
227751853,71808510,111220902,69878.3,30.5008,3103000,4292.43,0.000436484,0.0614272,0.0614264,0.162328
