id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228981210,71991846,15984,3823450,1844.21,159876000,266770,0.000482342,0.0697722,0.0670056,0.903617
228985632,71991846,16619,378926,83.6168,12661400,12079.2,0.000220668,0.0318773,0.0329864,1.29417
228987737,71991846,16990,2557400,652.813,103018000,87123.4,0.000255265,0.0340672,0.0339935,0.687168
228978690,71991846,1058,69824.8,55.0906,3184100,8554.32,0.000788984,0.122511,0.122514,0.120274
228986031,71991846,16706,1971040,289.455,88836600,39350.8,0.000146854,0.0199645,0.0192992,0.967311
228987103,71991846,16910,69938,2.72942,2745050,404.446,3.90263e-05,0.00578292,0.00578292,0.57819
228978161,71991846,943,6156750,1666.75,180098000,241713,0.000270719,0.0392598,0.0392606,0.987432
228981933,71991846,16200,244783,26.3848,10815000,4046.65,0.000107789,0.0165316,0.0165316,0.414579
228985718,71991846,16635,244016,32.4219,9223860,4454.92,0.000132868,0.0182567,0.0182485,0.49194
228992538,71991846,17565,433108,570.363,11715500,76704.3,0.00131691,0.177102,0.170052,0.961877
228986910,71991846,16862,114858,151.711,3772360,23725.1,0.00132085,0.20656,0.203299,0.248117
228974697,71991846,313,84721000,60684.7,3735570000,9052350,0.000716289,0.106849,0.108016,1.67638
228973235,71991846,207,69938,33.0214,3681090,4752.14,0.000472152,0.0679479,0.0679479,0.557396
228974342,71991846,212,13875600,22855.3,461979000,3611380,0.00164716,0.260267,0.249526,1.29924
228986987,71991846,16890,314721,91.8254,15399700,12582.7,0.000291768,0.0399806,0.0399806,0.633819
228972796,71991846,74,270359,59.5956,11283600,7384.49,0.000220431,0.0273137,0.0274948,0.352839
228980867,71991846,15915,8649750,11493.1,260784000,1736310,0.00132873,0.200736,0.189317,1.12714
228984395,71991846,16474,540695,381.251,25058300,70318,0.000705112,0.130051,0.128661,1.45882
228987783,71991846,17000,209814,40.9099,10216800,5680.08,0.000194982,0.027072,0.027072,0.719359
228992047,71991846,17481,528611,869.953,26207000,117564,0.00164573,0.222401,0.219295,0.37924
228986781,71991846,16802,34969,1.8996,1368250,249.109,5.43225e-05,0.00712372,0,0
228981548,71991846,16032,25694900,18057.2,1100020000,2613180,0.000702753,0.1017,0.103791,1.09501
228987663,71991846,16967,8842520,3302.32,360726000,451934,0.000373459,0.0511091,0.0579366,1.66184
228979222,71991846,1141,507967,84.8674,12524400,10550.2,0.000167073,0.0207695,0.0216485,1.40142
228991143,71991846,17399,174075,303.958,4925280,47040.4,0.00174613,0.27023,0.270071,0.216514
228984673,71991846,16530,2007010,751.738,90851100,112576,0.000374555,0.0560911,0.0567125,1.12517
228982593,71991846,16300,34969,16.1902,1337920,2183.5,0.000462987,0.062441,0,0
228979508,71991846,15609,455078,63.0838,12760400,9372.09,0.000138622,0.0205945,0.0203507,0.399749
228987948,71991846,17042,1007530,535.665,38593400,73091.5,0.000531662,0.0725452,0.0657735,0.819477
228975611,71991846,616,491509,222.141,22075400,30834.8,0.000451957,0.0627349,0.0605179,0.408766
228990699,71991846,17360,30439.7,6.74373,871577,902.428,0.000221544,0.0296465,0,0
228976623,71991846,711,407962,968.451,22742600,137593,0.00237388,0.337269,0.335031,0.441174
228986317,71991846,16744,34969,0.986306,1353410,149.994,2.82052e-05,0.00428936,0,0
228981740,71991846,16141,8508370,11802,372952000,1703610,0.0013871,0.200227,0.201705,0.668397
228980818,71991846,15909,9623590,19650.6,421917000,2972360,0.00204192,0.308862,0.29138,1.11244
228985691,71991846,16630,174845,23.0235,8160710,4120.24,0.00013168,0.0235651,0.0235651,0.714308
228987022,71991846,16896,301632,73.2927,8234830,9748.99,0.000242987,0.0323208,0.0346216,0.749972
228992253,71991846,17527,174845,95.1353,7913670,12396.4,0.000544112,0.0708994,0.0708994,0.372682
228992186,71991846,17509,351259,164.504,7872660,22753.5,0.000468326,0.0647769,0.0563474,0.713947
228987913,71991846,17034,1292560,1871.13,58355700,254387,0.00144761,0.196808,0.192679,0.816199
228988945,71991846,17182,5108690,1833.77,157937000,246305,0.000358952,0.0482129,0.0458946,0.836178
228991363,71991846,17421,928738,1610.8,47141300,227384,0.0017344,0.244831,0.232559,0.658979
228987789,71991846,17001,174845,35.4623,8427650,4945.09,0.000202821,0.0282827,0.0282827,0.760858
228991858,71991846,17460,2477350,3608.86,86028600,609167,0.00145674,0.245894,0.245788,1.58859
228992937,71991846,111220686,537124,173.911,18132400,23285,0.000323782,0.0433512,0.0430372,0.936251
228974890,71991846,377,95131.8,13.5526,4202670,1809.49,0.000142461,0.0190209,0.0196514,0.463992
228975380,71991846,513,89357.7,45.412,3159970,6389.97,0.000508205,0.07151,0.0726409,0.342782
228987733,71991846,16988,34969,10.729,1415880,1473.25,0.000306814,0.0421302,0,0
228984826,71991846,16556,34969,18.46,1660040,2686.51,0.000527896,0.0768254,0,0
228981570,71991846,16044,3869120,1026.03,169924000,137456,0.000265183,0.0355264,0.0360687,0.947364
228984277,71991846,16458,883097,159.27,35844200,24082.9,0.000180354,0.0272709,0.0240547,0.888282
228975415,71991846,529,163482,25.632,5556730,3438.55,0.000156788,0.0210332,0.0221969,0.892889
228991689,71991846,17445,527742,352.784,13936500,50853.2,0.000668478,0.0963599,0.0897542,0.603609
228980169,71991846,15795,1144840,414.332,43153100,62250.5,0.000361913,0.054375,0.054605,0.523794
228975552,71991846,593,1531530,781.521,42592100,113957,0.000510289,0.0744076,0.0758626,0.921359
228974900,71991846,379,244752,9.4255,7966510,1261.76,3.85104e-05,0.00515527,0.00515499,0.574783
228980664,71991846,15863,1012900,2679.73,35759800,393533,0.00264559,0.38852,0.380657,0.936969
228975371,71991846,510,247745,129.813,12214700,18576,0.000523979,0.0749802,0.0766436,0.802727
228972858,71991846,95,7082170,4080.22,279766000,581802,0.000576126,0.0821503,0.0827304,1.4006
228981672,71991846,16102,9132900,2608.08,249205000,383187,0.000285569,0.0419568,0.0408255,1.47263
228982342,71991846,16282,24227.3,11.7221,645786,1539.33,0.000483836,0.0635368,0,0
228980690,71991846,15871,632044,87.7359,24401800,11893.4,0.000138813,0.0188174,0.0178268,1.57814
228979930,71991846,15705,165214,30.9947,4521530,3946.48,0.000187603,0.0238871,0.0286607,1.60004
228983612,71991846,16402,1049070,378.69,54042500,60927,0.000360977,0.0580772,0.0580772,0.389284
228980215,71991846,15813,2780120,4863.41,129945000,802738,0.00174935,0.288742,0.322075,1.17623
228988493,71991846,17156,8943860,4764.39,288820000,647758,0.000532699,0.0724249,0.0702642,1.44712
228993022,71991846,111220692,606789,1037.57,27176500,141573,0.00170993,0.233315,0.230477,0.839144
228983601,71991846,16401,559504,130.831,29405600,21357.1,0.000233834,0.0381715,0.0381715,0.282097
228984843,71991846,16561,808370,343.25,36333200,51077.8,0.00042462,0.0631862,0.0672998,1.01008
228986936,71991846,16873,155906,37.1376,5601080,5127.72,0.000238205,0.0328898,0.032984,0.19758
228979315,71991846,10710,2208050,3379.77,116255000,516141,0.00153066,0.233755,0.233336,0.675486
228978431,71991846,999,104904,16.8347,3798470,2202.78,0.000160478,0.0209981,0.0209977,0.716058
228987968,71991846,17046,51864.2,4.26566,1696520,589.572,8.22467e-05,0.0113676,0.0113676,0.374593
228973098,71991846,183,1063560,4971.1,38848700,904955,0.00467403,0.850875,0.856121,0.866934
228987071,71991846,16905,34969,0.556199,1518630,76.5476,1.59055e-05,0.00218901,0,0
228974410,71991846,230,69906.9,1.29717,1794940,197.523,1.85557e-05,0.00282552,0.00282554,0.609961
228992931,71991846,111220682,219674,475.471,8534680,65882.4,0.00216444,0.29991,0.285744,0.942942
228981215,71991846,15985,10220600,15520.4,328168000,2282110,0.00151855,0.223286,0.239702,1.64707
228988908,71991846,17176,520189,335.61,17557500,45278.2,0.000645169,0.0870418,0.0755788,1.13317
228990752,71991846,17368,2238190,1251.72,82637000,169632,0.000559255,0.0757897,0.0671226,0.984043
228988370,71991846,17126,841190,313.5,28065800,41188.9,0.000372686,0.048965,0.0455581,0.688664
228979512,71991846,15610,243696,63.5057,7948110,9261.94,0.000260594,0.0380062,0.0379931,0.626049
228984577,71991846,16510,10202500,3964.35,453316000,599900,0.000388567,0.0587994,0.0590605,1.31137
228981438,71991846,16023,8472230,4123,260009000,601092,0.000486649,0.0709485,0.0688283,1.22968
228979438,71991846,15592,1433730,322.001,58430200,48045.5,0.00022459,0.0335109,0.0335109,0.55461
228992208,71991846,17518,314699,433.441,11437300,57750.6,0.00137732,0.183511,0.183508,0.293904
228979676,71991846,15627,839120,248.82,30301000,37106.7,0.000296525,0.044221,0.0442244,0.640911
228981094,71991846,15950,1609410,166.055,39487700,21983.3,0.000103178,0.0136592,0.0144093,1.6342
228979442,71991846,15593,2126310,504.953,74286600,72324.9,0.000237478,0.0340143,0.0343073,0.582688
228972766,71991846,66,22479.4,4.88417,889239,654.504,0.000217273,0.0291158,0,0
228980175,71991846,15797,2496060,3789.22,98997100,599595,0.00151808,0.240217,0.257488,1.06489
228991668,71991846,17443,1343900,1715.18,38986600,234811,0.00127627,0.174724,0.162642,0.932418
228981086,71991846,15949,2339240,935.662,63893400,127752,0.000399985,0.0546127,0.060509,1.50175
228985018,71991846,16582,69938,91.2486,3044590,13762.6,0.00130471,0.196783,0.196783,0.39213
228982648,71991846,16308,76121800,43582.1,3290470000,6703900,0.000572531,0.088068,0.0862362,1.68322
228981936,71991846,16203,244783,26.3848,10815000,4046.65,0.000107789,0.0165316,0.0165316,0.414579
228983815,71991846,16411,3092480,1344.69,158005000,189853,0.000434827,0.0613917,0.0623798,0.477921
228987819,71991846,17010,104907,6.5407,4577540,858.246,6.23476e-05,0.00818102,0.00818102,0.274799
228975335,71991846,495,2532740,4240.36,118243000,622200,0.00167422,0.245663,0.248315,0.644806
228989001,71991846,17192,162016,28.2081,4395500,3642.37,0.000174107,0.0224815,0.0218087,0.231651
228984386,71991846,16473,1133680,455.502,42835000,80939.4,0.00040179,0.0713951,0.0649017,1.19052
228992162,71991846,17501,1916240,2245.2,55164900,304061,0.00117167,0.158676,0.147997,0.950544
228976858,71991846,749,2014950,554.313,72757100,78156.8,0.0002751,0.0387884,0.0380634,0.759297
228977263,71991846,814,1029150,506.356,45025400,85230,0.000492016,0.0828163,0.0842189,0.846679
228978307,71991846,975,34969,13.6764,1651120,1851.66,0.0003911,0.0529514,0,0
228986875,71991846,16846,1472340,1113.23,71020400,160076,0.000756094,0.108722,0.105167,0.567008
228979485,71991846,15604,1737890,278.434,67905000,40731.3,0.000160214,0.0234372,0.0233737,0.650447
228974450,71991846,240,355569,18.3264,7330530,2620.26,5.15412e-05,0.00736921,0.00841952,1.28447
228985774,71991846,16654,384659,49.5083,18291800,7327.3,0.000128707,0.0190488,0.0190488,1.16727
228975673,71991846,637,7631110,2498.68,315531000,381548,0.000327433,0.0499991,0.0471315,1.29667
228987877,71991846,17026,564093,361.025,19802300,48972.9,0.000640011,0.0868171,0.0862347,1.11247
228989161,71991846,17209,2432180,884.169,78415100,119795,0.000363529,0.0492543,0.0490726,0.658731
228991770,71991846,17451,594446,1051.61,23791100,140871,0.00176906,0.236979,0.236975,0.422332
228975533,71991846,585,377431,252.4,14575400,34262,0.000668731,0.0907768,0.0998392,0.93706
228987962,71991846,17045,408484,141.908,13937100,19578.3,0.000347402,0.0479292,0.0473884,0.454526
228980102,71991846,15770,2688500,521.291,123535000,75468.1,0.000193897,0.0280707,0.0293539,1.66364
228977504,71991846,837,548799,1361.22,26319900,200046,0.00248036,0.364516,0.326279,2.31309
228980884,71991846,15917,6537410,9672.78,242149000,1661820,0.0014796,0.254201,0.25833,1.06603
228974609,71991846,281,622220,106.317,13174400,15351.3,0.000170867,0.0246719,0.0246236,0.689428
228975968,71991846,656,4860600,1658.32,140598000,259918,0.000341175,0.0534746,0.0523737,1.57573
228972918,71991846,112,64529.2,37.5662,2205120,5127.44,0.000582158,0.0794593,0.0792429,0.186423
228977196,71991846,797,3913670,1954.11,140890000,375859,0.000499303,0.0960373,0.0832951,1.74152
228974853,71991846,364,121491,32.6455,3620760,4929.04,0.000268708,0.0405713,0.0431766,0.667586
228980722,71991846,15880,268804,114.626,10461400,15779.6,0.000426429,0.0587031,0.0553905,1.48093
228986697,71991846,16785,209242,17.3909,9347060,2373.34,8.3114e-05,0.0113426,0.0113369,0.776922
228988191,71991846,17092,18035300,11004.7,614169000,1486650,0.000610173,0.0824299,0.0809886,1.34384
228981943,71991846,16213,3890880,1871.34,149142000,373730,0.000480955,0.0960529,0.0873288,1.69052
228974546,71991846,263,174200,27.1708,6227220,4100.61,0.000155975,0.0235397,0.0235317,0.332959
228984066,71991846,16419,2054040,1800.78,98754000,260809,0.000876701,0.126974,0.133188,0.928041
228984702,71991846,16535,1256660,223.194,56502400,32888.2,0.000177609,0.0261712,0.0250054,0.606514
228986918,71991846,16864,1935070,1982.87,83318000,292336,0.0010247,0.151073,0.163957,1.43814
228990921,71991846,17386,852968,909.55,25303400,121007,0.00106634,0.141866,0.139679,0.611803
228985044,71991846,16589,249382,126.475,12360100,18404.1,0.000507152,0.0737987,0.0743807,0.341211
228979948,71991846,15711,60306.8,25.6078,1132480,3195.14,0.000424625,0.0529815,0.0609088,1.15252
228981062,71991846,15946,2088100,372.294,78610300,51722.1,0.000178293,0.0247699,0.0244026,0.87704
228984083,71991846,16426,174845,80.7037,8600250,13587.9,0.000461573,0.0777143,0.0777143,0.519265
228984145,71991846,16440,1742130,603.457,82587900,98305.2,0.00034639,0.0564282,0.0563743,0.636054
228985009,71991846,16579,707245,436.215,34437200,63837.3,0.00061678,0.090262,0.0892815,0.534848
228992613,71991846,17583,1502700,277.202,44722000,37092.6,0.000184469,0.024684,0.0246834,1.25417
228981102,71991846,15951,729832,769.607,24405700,105769,0.0010545,0.144923,0.151119,0.698052
228988425,71991846,17130,674857,282.502,23305000,37198.8,0.000418611,0.055121,0.0521593,0.628113
228989603,71991846,17247,49685.6,8.45387,1382430,1082.27,0.000170147,0.0217823,0.0224084,0.239199
228979408,71991846,15578,489566,96.6599,19418200,14508,0.00019744,0.0296344,0.0296344,0.462452
228981195,71991846,15978,123909,984.159,5670890,178565,0.00794258,1.4411,1.43613,0.274909
228973057,71991846,169,804287,1872.64,38131100,270726,0.00232832,0.336603,0.336603,0.666062
228986222,71991846,16733,244783,94.6397,11501900,12708.2,0.000386627,0.0519161,0.0519161,0.523588
228980843,71991846,15912,2226200,4391.74,87087100,658677,0.00197275,0.295874,0.296694,1.04098
228979241,71991846,10678,3567760,8268.19,173684000,1301360,0.00231748,0.364756,0.38009,0.964999
228979203,71991846,1126,69938,11.4147,2751420,1597.49,0.000163211,0.0228415,0.0228415,0.464214
228992111,71991846,17488,1250670,907.761,42444800,139273,0.000725821,0.111359,0.113581,0.764546
228991937,71991846,17466,69938,49.7838,2976930,6490.69,0.000711827,0.0928064,0.0928064,0.220207
228972862,71991846,96,1136810,1609.67,43537700,222746,0.00141595,0.195939,0.204255,0.746328
228975305,71991846,483,1153980,3132.5,64731300,476628,0.00271453,0.413031,0.413031,0.660184
228975594,71991846,609,314721,151.931,13967900,26360.2,0.000482749,0.0837574,0.0837574,0.375632
228990673,71991846,17356,81506.9,99.5927,2675900,13820,0.00122189,0.169557,0.206387,1.2378
228986688,71991846,16783,328087,174.198,13436100,26233.3,0.00053095,0.0799584,0.0993316,1.45016
228988229,71991846,17099,219674,475.471,8534680,65882.4,0.00216444,0.29991,0.285744,0.942942
228978701,71991846,1062,984023,787.452,44937600,113479,0.000800237,0.115322,0.118443,2.1974
228972780,71991846,69,601616,104.752,17834100,13527.5,0.000174117,0.0224852,0.0225232,0.405922
228975032,71991846,401,274324,435.048,12436700,62726.2,0.00158589,0.228657,0.231634,0.451405
228977424,71991846,830,1293850,1032.88,54148200,200189,0.000798301,0.154723,0.154723,1.11728
228981124,71991846,15956,35880700,54659.2,1275010000,9157020,0.00152336,0.255207,0.281296,1.96567
228991350,71991846,17419,928738,1610.8,47141300,227384,0.0017344,0.244831,0.232559,0.658979
228980911,71991846,15923,2703680,4573.8,91128500,795185,0.00169169,0.294112,0.281801,0.746936
228979276,71991846,10695,483549,134.246,18515900,19238.3,0.000277626,0.0397856,0.038004,0.855927
228981175,71991846,15971,4616550,26121.3,191953000,4823540,0.00565819,1.04484,1.1215,0.816703
228987014,71991846,16895,301632,73.2927,8234830,9748.99,0.000242987,0.0323208,0.0346216,0.749972
228975880,71991846,652,34969,9.97645,1583620,2039.26,0.000285294,0.0583162,0,0
228972735,71991846,53,47924.4,13.4288,1656640,1736.46,0.000280208,0.0362334,0.0362019,0.130718
228984324,71991846,16464,314514,298.482,15313200,44442.5,0.000949025,0.141305,0.131848,0.675246
228993746,71991846,127201621,34967.2,0.679244,845705,90.3747,1.94252e-05,0.00258456,0,0
228975046,71991846,408,420293,99.9251,9059140,14878.3,0.000237751,0.0353998,0.035106,1.63216
228980062,71991846,15759,314721,10.9615,13586000,1604.33,3.48293e-05,0.00509762,0.00509762,0.402453
228973050,71991846,165,2552740,557.35,101193000,79795.3,0.000218334,0.0312587,0.0312587,1.10767
228977181,71991846,795,15785000,5363.74,732535000,807394,0.0003398,0.0511495,0.0511744,1.18096
228992840,71991846,111220632,376396,87.6542,15713200,11853.7,0.000232878,0.0314927,0.0315959,0.614504
228979791,71991846,15669,3850260,1780.52,133107000,257845,0.00046244,0.0669682,0.0664087,0.843044
228981772,71991846,16149,69938,40.4807,3036060,6734.74,0.000578809,0.0962958,0.0962958,0.878854
228972693,71991846,39,10302200,6510.72,509081000,1014550,0.00063197,0.0984788,0.0971948,1.11601
228975465,71991846,556,1797870,738.885,80678700,128852,0.000410977,0.0716691,0.0777872,1.43985
228975619,71991846,619,625036,522.331,21632900,71271.2,0.000835681,0.114027,0.123809,0.68387
228989256,71991846,17219,34968,23.2893,507247,3464.77,0.000666018,0.0990839,0,0
228982310,71991846,16271,133103,93.9313,3486980,13093.5,0.000705706,0.0983715,0.100233,0.39662
228979815,71991846,15675,2249790,925.748,79496700,131547,0.000411483,0.058471,0.0580731,0.692261
228984568,71991846,16509,15714300,5111.16,664473000,764848,0.000325256,0.0486722,0.0497488,1.33938
228979350,71991846,10734,2285310,2635.79,137229000,373188,0.00115336,0.163299,0.163445,0.706255
228972967,71991846,135,325841,134.709,8419880,20701.7,0.00041342,0.0635332,0.0615163,1.26557
228973270,71991846,210,131046,51.0419,3242760,6127.48,0.000389496,0.0467582,0.0468743,0.257396
228981586,71991846,16053,624990,244.587,28871400,33027.7,0.000391345,0.0528451,0.0528527,0.977118
228989736,71991846,17257,1423280,623.09,43864200,80492.4,0.000437784,0.0565541,0.055714,0.701801
228993435,71991846,111220876,700565,1148.02,25879500,165755,0.0016387,0.236602,0.235639,0.298777
228979546,71991846,15618,136558,21.0788,4774190,3073.23,0.000154357,0.0225048,0.0225372,0.23913
228988753,71991846,17162,107219,126.175,3808650,17786.2,0.0011768,0.165887,0.151803,0.840717
228978586,71991846,1034,1500050,2766.78,62625400,513771,0.00184445,0.342501,0.345155,1.5511
228972898,71991846,105,68343.9,50.8169,1991690,6541.47,0.000743548,0.095714,0.0949777,0.656386
228981699,71991846,16122,2261180,4679.99,114930000,727284,0.00206971,0.321639,0.31703,0.652392
228976653,71991846,714,9286400,12073,412373000,2039790,0.00130008,0.219654,0.212365,1.28314
228981751,71991846,16143,2195480,3454.62,100611000,503420,0.00157351,0.229298,0.229374,0.630371
228983662,71991846,16405,279752,92.3744,14209500,15513,0.000330201,0.0554525,0.0554525,0.40211
228988868,71991846,17170,619018,288.066,20282900,37332.2,0.00046536,0.0603088,0.0573085,0.883342
228979686,71991846,15631,204160,23.8726,8178530,3722.22,0.000116931,0.0182319,0.0183502,0.26257
228979323,71991846,10720,6370970,10692.9,360869000,1568220,0.00167837,0.246151,0.240433,0.481202
228984743,71991846,16542,174845,116.186,7526100,22344.9,0.000664509,0.127799,0.127799,0.453563
228984477,71991846,16487,4017680,1479.34,147663000,226354,0.000368206,0.0563395,0.0527553,0.965684
228990411,71991846,17337,244665,355.339,7850670,47743.3,0.00145235,0.195138,0.195119,0.283545
228976671,71991846,715,499711,138.6,9768810,19782.2,0.00027736,0.0395871,0.0390749,0.928699
228988144,71991846,17084,139876,30.6275,6152950,4182.25,0.000218962,0.0298997,0.0298997,0.502504
228975470,71991846,557,135589,31.3382,4039180,3985.16,0.000231126,0.0293915,0.0301064,0.7114
228981593,71991846,16055,658695,204.281,29053400,27333.4,0.00031013,0.0414963,0.0414388,0.647503
228979238,71991846,10677,4830660,10679.5,218688000,1543710,0.00221077,0.319565,0.333105,0.691262
228980510,71991846,15844,2174420,2088.63,92282500,290470,0.000960542,0.133585,0.142384,1.16735
228987728,71991846,16987,34969,10.729,1415880,1473.25,0.000306814,0.0421302,0,0
228974604,71991846,279,46051.4,24.3836,2189110,3452.38,0.000529487,0.074968,0.0749173,0.38766
228974488,71991846,248,406686,69.3802,8854450,9993,0.000170599,0.0245718,0.0291537,1.83727
228972660,71991846,26,5561810,1719.24,274431000,240596,0.000309116,0.0432585,0.0427452,0.813288
228990198,71991846,17310,905722,267.011,30467200,35176.3,0.000294804,0.0388379,0.0373363,0.483867
228993448,71991846,111220884,24992.3,11.3102,508530,1534.04,0.000452549,0.0613804,0,0
228979679,71991846,15628,839120,248.82,30301000,37106.7,0.000296525,0.044221,0.0442244,0.640911
228990259,71991846,17321,646439,257.472,17646500,33861.9,0.000398293,0.0523822,0.0494027,0.781656
228986601,71991846,16767,273344,176.1,13124500,27225,0.000644244,0.0996,0.0974362,0.549309
228988511,71991846,17158,3800210,2907.32,130376000,397989,0.000765043,0.104728,0.0979811,1.41403
228975627,71991846,622,55237.2,26.607,2416430,3598.33,0.000481686,0.0651433,0.0652991,0.0161796
228981695,71991846,16119,2061580,4633.96,103533000,704503,0.00224777,0.34173,0.349687,0.678917
228978147,71991846,939,91792.5,37.0021,2656200,5508.82,0.000403106,0.0600139,0.0599729,0.634843
228974554,71991846,266,310767,83.1957,13737700,11906.1,0.000267711,0.0383119,0.0386604,1.0429
228978202,71991846,952,4051300,2441.76,155076000,333744,0.00060271,0.0823795,0.0910466,1.15069
228986839,71991846,16825,156269,197.345,8185760,26919.2,0.00126286,0.172262,0.171006,0.459936
228974379,71991846,220,9374640,19407.2,416070000,2959780,0.00207018,0.315722,0.299789,1.09667
228981207,71991846,15983,3823450,1844.21,159876000,266770,0.000482342,0.0697722,0.0670056,0.903617
228981129,71991846,15957,1990120,7316.69,99436100,1204950,0.00367651,0.605466,0.593325,0.699396
228982337,71991846,16281,104907,45.7167,4115810,9372.01,0.000435783,0.0893364,0.0893364,1.39291
228975710,71991846,646,136746,57.359,5814900,9089.07,0.000419456,0.0664666,0.0669645,0.774182
228989930,71991846,17275,2482750,899.497,89246100,116211,0.000362299,0.0468075,0.0468073,0.737534
228981639,71991846,16084,5379140,1977.59,250955000,282328,0.000367641,0.0524857,0.0528632,0.755228
228983630,71991846,16403,244783,74.17,13048800,11577.5,0.000303003,0.047297,0.047297,0.409003
228984607,71991846,16520,3284950,1123.86,145358000,174600,0.000342125,0.0531515,0.0521026,1.16215
228986286,71991846,16739,139876,15.7655,5434810,2302.99,0.000112711,0.0164645,0.0164645,0.780085
228974734,71991846,325,140968,47.0493,6174950,6947.79,0.000333759,0.0492863,0.0484344,1.05993
228987109,71991846,16915,64256700,95693.2,2760670000,14080300,0.00148923,0.219126,0.233395,1.07223
228987763,71991846,16996,3619740,593.235,152439000,81626.4,0.000163889,0.0225504,0.0225574,0.987219
228989435,71991846,17229,1272100,2054.82,59579200,285284,0.0016153,0.224263,0.208965,0.862568
228976048,71991846,669,22209000,17269.9,947536000,2470090,0.00077761,0.11122,0.116768,1.23408
228982796,71991846,16330,403148,191.342,18513300,28451.9,0.00047462,0.0705744,0.0708347,0.391579
228986679,71991846,16780,328087,174.198,13436100,26233.3,0.00053095,0.0799584,0.0993316,1.45016
228990870,71991846,17379,1400050,1079.52,41930800,141080,0.000771063,0.100768,0.0886601,1.13107
228976085,71991846,674,34969,66.4855,1979850,9360.56,0.00190127,0.267682,0,0
228981239,71991846,15993,3407580,358.376,113045000,49271.2,0.00010517,0.0144593,0.0138745,1.1241
228977807,71991846,869,57421.8,18.323,2507380,2329.16,0.000319095,0.0405623,0.0412565,0.218901
228992421,71991846,17538,3846610,2500.68,119949000,341256,0.000650101,0.0887159,0.0898622,1.22115
228974595,71991846,276,6564220,10070.9,219723000,1444330,0.0015342,0.22003,0.215932,1.19844
228993205,71991846,111220792,1090910,292.856,36129900,38521.4,0.000268451,0.0353112,0.0334555,0.541147
228972791,71991846,72,104907,26.7304,4363240,4003.43,0.000254801,0.0381617,0.0381617,0.366049
228972971,71991846,136,5432930,4975.72,184824000,704877,0.000915845,0.129742,0.124893,0.801716
228972641,71991846,15,384387,87.5526,19161100,12840.5,0.000227772,0.0334051,0.0334575,1.22454
228981949,71991846,16217,944163,300.907,40699400,57215.8,0.000318702,0.0605995,0.0605995,1.23848
228974500,71991846,252,174383,105.161,8659920,14602.5,0.000603044,0.0837379,0.083853,0.514635
228987942,71991846,17041,695070,310.37,27152100,41605.7,0.000446531,0.0598583,0.0603062,1.15383
228981421,71991846,16016,60280200,56728.9,2580640000,8315910,0.000941087,0.137954,0.143041,1.44887
228978216,71991846,955,913066,498.109,22016800,69531.4,0.000545535,0.0761516,0.0683173,0.91068
228988170,71991846,17088,244783,83.9005,11046900,10848.7,0.000342754,0.0443195,0.0443195,1.39866
228974779,71991846,340,461771,334.277,21270800,49953.3,0.000723903,0.108178,0.11254,0.823139
228981410,71991846,16013,8676500,5291.4,446198000,762855,0.000609854,0.0879219,0.0933334,0.819185
228974651,71991846,295,2464520,137.428,79211200,18598.7,5.57626e-05,0.0075466,0.00767529,0.82492
228990214,71991846,17313,2195030,1333.46,65959700,174075,0.000607491,0.079304,0.0706274,1.10018
228991284,71991846,17412,34914.3,92.6667,962607,15946.6,0.00265412,0.456737,0,0
228981278,71991846,16001,178012000,133795,7474120000,19835400,0.000751606,0.111428,0.115045,1.62563
228981382,71991846,16004,44393900,26730.9,1837270000,4030860,0.000602129,0.0907977,0.0942644,1.33642
228979383,71991846,15565,862154000,842793,35803600000,127337000,0.000977544,0.147696,0.149604,1.57491
228981894,71991846,16178,187726,291.678,8359020,40944.6,0.00155374,0.218108,0.227871,0.33649
228971585,71991846,4,11154000,15260.4,516249000,2492710,0.00136815,0.223481,0.214749,1.16082
228982393,71991846,16287,902842,169.052,35449900,24871.9,0.000187244,0.0275485,0.0275546,0.66398
228973122,71991846,191,1355680,4026.63,59011600,724480,0.0029702,0.534404,0.616618,1.59533
228992359,71991846,17531,349654,298.226,11709700,39809.1,0.000852917,0.113853,0.113846,0.684749
228978667,71991846,1048,6631260,7874.95,258458000,1052790,0.00118755,0.158761,0.158799,0.804122
228985753,71991846,16643,69938,4.79911,2651260,835.289,6.86195e-05,0.0119433,0.0119433,0.8919
228986830,71991846,16823,935034,1483.29,49661700,209873,0.00158635,0.224455,0.216249,0.550832
228986898,71991846,16857,592380,295.208,27914100,40469,0.000498343,0.068316,0.0670437,0.282318
228974539,71991846,262,2812470,1276.48,114348000,191540,0.000453864,0.0681038,0.0706827,0.97487
228978833,71991846,1072,306678,227.237,14729000,33498.7,0.000740963,0.109231,0.0977898,0.962156
228985877,71991846,16684,5699950,4429.52,298197000,616621,0.000777116,0.10818,0.105122,0.873663
228977957,71991846,906,363381,247.338,17468400,34475.4,0.000680659,0.0948741,0.0937223,0.528389
228978120,71991846,930,1785160,410.183,86038400,63576.4,0.000229774,0.0356138,0.0355544,0.427565
228980627,71991846,15859,583530,25.881,24153000,3458.4,4.43525e-05,0.00592669,0.00592273,0.63257
