id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227259507,71763810,442,1021520,114.624,25626500,15376.8,0.000112209,0.0150529,0.0145659,1.73887
227261033,71763810,712,131050,12.6292,4402890,2109.51,9.63697e-05,0.016097,0.0182335,1.87745
227266860,71763810,16609,104372,0.0521052,4379680,7.73421,4.99224e-07,7.4102e-05,7.86522e-05,1.99104
227270993,71763810,111220786,74767.6,1.30663,3029230,181.928,1.74759e-05,0.00243325,0.00274812,1.41444
227264961,71763810,16121,10854100,4176.29,465293000,660701,0.000384765,0.060871,0.0666597,2.33644
227270748,71763810,17559,140220,18.8639,3100200,3216.92,0.000134531,0.0229419,0.0190959,1.90547
227269409,71763810,17204,300120,2.12123,9174300,306.736,7.06792e-06,0.00102204,0.000869711,2.38711
227270932,71763810,111220704,381100,0.215523,13026500,34.7709,5.65529e-07,9.12385e-05,9.09066e-05,0.801535
227258503,71763810,304,1750510,1417.73,71223700,237047,0.000809896,0.135416,0.118356,1.71525
227260404,71763810,560,135314,30.7007,5266310,4021.02,0.000226885,0.0297163,0.0306517,0.864053
227269315,71763810,17178,598759,12.9923,18943900,1886.23,2.16987e-05,0.00315024,0.00333583,1.11494
227270482,71763810,17507,1101480,322.951,22962700,44784,0.000293196,0.0406579,0.0363932,1.46637
227259512,71763810,444,3316940,1570.14,142656000,313117,0.000473369,0.0943993,0.0999675,1.34683
227270869,71763810,111220624,34969,1.15892,1276810,165.278,3.31415e-05,0.00472641,0,0
227270602,71763810,17536,442057,0.205168,5100850,27.3671,4.64122e-07,6.19084e-05,6.54871e-05,2.9359
227261466,71763810,895,1609960,15.2186,54884100,2035.68,9.45278e-06,0.00126443,0.00130587,3.21475
227259447,71763810,429,1674600,165.84,50543200,23038.3,9.90324e-05,0.0137574,0.0137709,0.791433
227259978,71763810,472,349196,19.3627,10985800,2842.67,5.54495e-05,0.00814063,0.00813548,0.641953
227267178,71763810,16711,174845,110.77,6467710,15438.2,0.000633531,0.0882962,0.0882962,0.697794
227263460,71763810,15731,370535,10.3976,6566450,1360.68,2.8061e-05,0.0036722,0.00352513,1.34634
227261438,71763810,883,277808,0.800226,10084800,135.391,2.8805e-06,0.000487356,0.000484494,0.957041
227264275,71763810,15959,2672700,597.604,115596000,85007.5,0.000223596,0.0318059,0.0317556,0.957824
227260695,71763810,605,667956,16.7082,20943200,2294.61,2.50138e-05,0.00343527,0.00359276,1.26732
227266101,71763810,16519,11139600,672.61,454283000,95593.5,6.03798e-05,0.00858137,0.00805752,1.92278
227263602,71763810,15776,4149280,61.7881,145009000,9058.92,1.48913e-05,0.00218325,0.00202762,2.66393
227268230,71763810,16958,556070,1.84218,20385500,274.656,3.31286e-06,0.000493923,0.000493442,1.01807
227258872,71763810,375,28593500,7655.74,1144980000,1182590,0.000267744,0.0413587,0.0430218,2.30234
227261266,71763810,838,69925.6,1.96479,2137480,291.974,2.80982e-05,0.00417549,0.00417623,1.40569
227262636,71763810,15596,1391300,124.882,48325200,18896.7,8.97593e-05,0.013582,0.0118479,3.11204
227265941,71763810,16462,1112770,392.163,44036700,58278.8,0.000352422,0.0523729,0.0524693,0.543197
227265040,71763810,16165,9860570,1207.9,377328000,190233,0.000122498,0.0192923,0.0215281,2.05051
227268601,71763810,17063,697513,43.5423,17566700,6158.39,6.24251e-05,0.00882907,0.00880587,1.1591
227265486,71763810,16337,214775,11.8026,6599210,1736.77,5.49533e-05,0.00808647,0.00851706,1.09151
227265221,71763810,16230,169023,5.34176,5918860,714.99,3.16038e-05,0.00423013,0.00424101,1.07991
227263286,71763810,15700,33460.2,5.33848e-05,321393,0.00701499,1.59547e-09,2.09652e-07,0,0
227261255,71763810,834,2114430,2318.13,76535500,350494,0.00109634,0.165763,0.161302,1.40491
227257431,71763810,118,206597,0.269151,6554340,32.8923,1.30278e-06,0.00015921,0.00015881,2.05297
227260045,71763810,487,236348,24.2815,9077450,3538.44,0.000102736,0.0149713,0.0149663,0.816953
227261431,71763810,882,933286,16.584,40790000,2526.95,1.77694e-05,0.00270758,0.00270598,1.35417
227257234,71763810,28,1682430,19.0926,57149000,3108.04,1.13482e-05,0.00184735,0.00194408,2.56647
227257258,71763810,33,1920570,186.423,79492900,28346.3,9.70666e-05,0.0147593,0.0167457,1.70311
227261026,71763810,709,5744490,572.899,218033000,83494.2,9.97301e-05,0.0145347,0.0146392,2.08394
227267168,71763810,16710,489566,289.94,17348700,40055.6,0.000592239,0.0818186,0.0818186,0.582803
227270919,71763810,111220690,168222,4.98036,6723260,696.954,2.96059e-05,0.00414306,0.00437769,1.8773
227260735,71763810,621,1007860,0.877589,35793500,124.839,8.70742e-07,0.000123865,0.000124075,1.39255
227266210,71763810,16539,1399820,88.5997,56841200,12922.2,6.32936e-05,0.00923133,0.00861221,1.56394
227269673,71763810,17290,10174900,582.888,294122000,81120.4,5.72868e-05,0.00797259,0.00773699,2.81218
227260901,71763810,662,127379,1.81001,5472060,247.848,1.42096e-05,0.00194575,0.00165318,1.16992
227270824,71763810,17591,69220.3,0,1074890,0,0,0,0,0
227265384,71763810,16279,34485.9,0.750282,1005060,91.2274,2.17562e-05,0.00264535,0,0
227269701,71763810,17302,74767.6,1.30663,3029230,181.928,1.74759e-05,0.00243325,0.00274812,1.41444
227260553,71763810,581,524012,32.8374,16959400,4921.06,6.26653e-05,0.00939111,0.00906245,1.22166
227268446,71763810,17028,598401,105.893,21967200,14142.3,0.000176961,0.0236334,0.0241202,0.87649
227261176,71763810,781,69938,0.470441,2323980,69.314,6.72654e-06,0.000991077,0.000991077,0.0916081
227270492,71763810,17509,394065,154.472,5729050,22465.6,0.000391996,0.0570098,0.0524924,0.803852
227261398,71763810,872,409792,0.00360125,15903800,0.581309,8.78799e-09,1.41855e-06,1.41298e-06,2.99713
227261148,71763810,769,224080,0.00513428,5800790,0.604907,2.29127e-08,2.69952e-06,2.7838e-06,2.82843
227266109,71763810,16521,54246.4,3.17296,2514140,563.938,5.84916e-05,0.0103958,0.00832435,1.28372
227268525,71763810,17040,209814,1.30144,6314840,202.212,6.20282e-06,0.00096377,0.00096377,1.02709
227261664,71763810,999,104790,1.46975e-05,3105680,0.00265107,1.40257e-10,2.52988e-08,2.53108e-08,1.61211
227266266,71763810,16549,61324.1,2.92304,2297060,382.858,4.76654e-05,0.00624319,0.00644906,0.52228
227266158,71763810,16530,2492980,109.438,103059000,16163.6,4.38986e-05,0.00648367,0.00617483,2.24628
227260354,71763810,551,384272,33.5313,15977400,4775.93,8.72592e-05,0.0124285,0.0141282,1.43022
227264344,71763810,15983,4055840,34.5128,156438000,4630.8,8.50941e-06,0.00114176,0.00113021,2.19988
227260881,71763810,653,29044.7,0.950502,1037460,137.271,3.27255e-05,0.00472619,0,0
227268258,71763810,16968,2038690,245.25,69390700,36126.9,0.000120298,0.0177206,0.0159557,2.58179
227270967,71763810,111220756,951583,93.9229,34156700,12650.9,9.87018e-05,0.0132946,0.0132137,1.92635
227257441,71763810,126,462496,0.0195945,6457920,2.37658,4.23669e-08,5.1386e-06,4.99407e-06,2.18608
227262232,71763810,10684,2044150,1300.17,88246500,180187,0.000636042,0.0881474,0.0864637,1.51851
227261667,71763810,1002,768280,4.30915,28879400,679.458,5.60883e-06,0.000884389,0.000885579,1.51348
227265922,71763810,16458,1072300,12.9706,42236200,1828.9,1.2096e-05,0.00170558,0.00159591,1.32791
227261587,71763810,966,962533,3.77919,30275000,485.401,3.9263e-06,0.000504295,0.000521892,2.76363
227266979,71763810,16655,104050,8.62023,3790400,1151.96,8.28473e-05,0.0110713,0.0110713,0.889935
227264757,71763810,16054,1347100,259.76,52209800,38393,0.000192829,0.0285004,0.0287038,1.8596
227259524,71763810,446,299335,93.047,11340000,14498.3,0.000310846,0.0484349,0.0479196,0.825384
227262771,71763810,15613,631955,19.1319,17804600,2855.49,3.02742e-05,0.0045185,0.00372013,2.53917
227267066,71763810,16684,5234890,5799.2,227528000,1279950,0.0011078,0.244503,0.261511,2.01478
227267151,71763810,16708,585471,5.81978,22741100,793.98,9.94035e-06,0.00135614,0.0013329,1.66498
227269942,71763810,17363,1085610,434.373,43463600,57845.3,0.000400119,0.0532838,0.0531084,1.05979
227269717,71763810,17308,279752,4.65811,8630070,755.597,1.66509e-05,0.00270095,0.00270095,0.727522
227265817,71763810,16428,1141260,229.297,49357100,32855,0.000200916,0.0287884,0.0324683,1.25516
227269766,71763810,17337,182479,1.47621,3946820,228.5,8.08973e-06,0.0012522,0.00127475,1.3009
227267358,71763810,16738,934710,34.3146,29280500,4685.04,3.67115e-05,0.00501229,0.00466335,3.49332
227266910,71763810,16618,559318,110.752,18410500,15056.3,0.000198013,0.026919,0.0269106,1.05573
227270727,71763810,17550,768959,100.855,21210900,14204.7,0.000131157,0.0184726,0.0184713,0.699274
227258850,71763810,369,10650500,256.077,394723000,40358.5,2.40437e-05,0.00378937,0.00353804,2.39411
227265731,71763810,16404,115762,35.8639,4450210,6599.51,0.000309808,0.0570095,0.0549067,0.593715
227267147,71763810,16707,678246,12.6523,27334900,1796.85,1.86544e-05,0.00264926,0.00241595,1.21466
227259542,71763810,450,972997,5.37844,14706900,1000.74,5.52771e-06,0.00102851,0.0010537,2.85577
227260991,71763810,695,371526000,71718.9,13290300000,11410800,0.000193038,0.0307133,0.0311029,3.90845
227265477,71763810,16332,3876730,505.902,138941000,73372.4,0.000130497,0.0189264,0.0191908,1.12343
227265784,71763810,16417,234242,0.72936,9576620,102.73,3.1137e-06,0.000438566,0.000441545,0.796487
227265014,71763810,16152,64212.4,14.0657,2295960,2574.91,0.000219049,0.0400999,0.0426214,1.392
227261181,71763810,783,426105,14.4868,17350200,2058.6,3.39982e-05,0.0048312,0.004092,1.76939
227269994,71763810,17381,997194,9.30909,17527000,1470.39,9.33529e-06,0.00147453,0.00157078,3.19773
227261681,71763810,1006,1022480,16.9665,16508500,2839.83,1.65934e-05,0.00277739,0.00286023,1.6483
227264777,71763810,16064,3400610,222.821,87449600,30002.1,6.55238e-05,0.00882257,0.008186,2.56176
227265389,71763810,16280,31780.1,13.8405,934026,2056.06,0.00043551,0.0646965,0,0
227267737,71763810,16827,424858,21.1128,17217500,2855.64,4.96938e-05,0.0067214,0.00694922,1.42859
227260895,71763810,657,1715710,24.437,41790800,3685.61,1.42431e-05,0.00214815,0.00203688,2.62902
227261487,71763810,909,11731800,919.483,316502000,150067,7.83755e-05,0.0127915,0.0146409,3.41965
227264219,71763810,15940,7628000,663.07,245235000,96041.8,8.69258e-05,0.0125907,0.0122644,1.12543
227267276,71763810,16728,4279500,78.0429,153783000,10716.1,1.82364e-05,0.00250406,0.00223289,4.59613
227270852,71763810,17606,34962.6,3.33352,1028850,453.805,9.53455e-05,0.0129797,0,0
227261525,71763810,931,1670700,15.8107,30746400,2147.05,9.46351e-06,0.00128512,0.00126139,2.41335
227264319,71763810,15975,1873680,225.791,70206600,32641.4,0.000120506,0.017421,0.0173837,0.801599
227260289,71763810,533,2580150,358.483,88591000,55839.4,0.000138939,0.0216419,0.021632,0.940628
227261117,71763810,749,1574490,18.8393,50281100,2401.28,1.19653e-05,0.00152511,0.0013977,1.9187
227264761,71763810,16055,830849,16.7232,30266300,2451.85,2.01279e-05,0.00295102,0.00298648,1.87682
227266009,71763810,16478,1190120,50.7743,43724100,6550.38,4.26633e-05,0.00550398,0.00511452,1.49269
227268621,71763810,17076,712689,0.00302977,25275800,0.475864,4.25119e-09,6.67702e-07,8.34744e-07,2.58778
227264369,71763810,15991,6542930,331.139,202601000,50783.9,5.06102e-05,0.00776164,0.00757042,2.37193
227264008,71763810,15863,1386420,59.9857,36488000,8349.82,4.32665e-05,0.00602256,0.00604037,1.53614
227257485,71763810,159,10162200,857.237,326576000,119818,8.43555e-05,0.0117906,0.0115606,1.53823
227268006,71763810,16926,6363830,763.711,254604000,113915,0.000120008,0.0179004,0.0170938,1.74305
227260283,71763810,532,640160,17.2342,13374500,2499.3,2.69217e-05,0.00390419,0.00375024,1.63837
227257178,71763810,23,1421690,86.7737,46542300,12723.9,6.10358e-05,0.00894985,0.00889597,2.65211
227266904,71763810,16615,1577060,112.014,62242900,15243.1,7.1027e-05,0.00966552,0.00890426,2.28201
227268214,71763810,16954,1080600,14.7694,37217700,1966.13,1.36677e-05,0.00181947,0.00181503,1.03042
227262074,71763810,1100,2913170,98.3779,120983000,13995.9,3.37701e-05,0.00480434,0.00519541,2.10264
227271005,71763810,111220794,909194,44.2208,22630000,6216.82,4.86374e-05,0.00683773,0.00683773,1.55829
227262081,71763810,1102,1120700,66.1036,51336700,10600,5.89842e-05,0.00945837,0.00885158,1.65274
227271025,71763810,111220816,231693,181.213,11046600,23945.8,0.000782126,0.103351,0.104841,0.412761
227269940,71763810,17361,1085610,434.373,43463600,57845.3,0.000400119,0.0532838,0.0531084,1.05979
227257396,71763810,87,165145,0.285737,4773950,43.8421,1.73022e-06,0.000265475,0.000281553,1.57782
227270950,71763810,111220732,69356.6,4.89017,2417540,691.437,7.05076e-05,0.0099693,0.00960476,0.3251
227257163,71763810,22,5595310,457.846,204999000,68054.1,8.18267e-05,0.0121627,0.0130637,1.74241
227268619,71763810,17075,359499,0.222959,12341500,32.4083,6.20195e-07,9.01484e-05,7.92581e-05,1.48253
227260730,71763810,619,837653,48.3783,24570600,7555.12,5.77546e-05,0.00901939,0.00902913,1.00894
227266068,71763810,16496,26077.4,0.344614,883641,42.4157,1.3215e-05,0.00162653,0,0
227269722,71763810,17310,989417,14.5946,34036000,2414.56,1.47507e-05,0.00244038,0.00274065,1.17317
227268594,71763810,17059,39470,0.000371547,1355340,0.0521855,9.41339e-09,1.32216e-06,1.31177e-06,1.41421
227260141,71763810,504,2680680,1364.83,112769000,225639,0.000509134,0.0841724,0.0852969,1.96421
227261238,71763810,822,28406400,5359.27,947840000,807598,0.000188664,0.0284301,0.0296562,2.001
227261676,71763810,1005,348781,2.88756,12874400,462.316,8.27901e-06,0.00132552,0.00132731,1.33071
227271059,71763810,111220848,245644,32.3189,10180100,4256.49,0.000131568,0.0173279,0.0162051,1.26883
227270581,71763810,17533,137840,0,3084290,0,0,0,0,0
227265712,71763810,16396,25221100,6146.45,1019920000,1000380,0.000243703,0.0396644,0.0427155,1.86689
227262874,71763810,15630,411480,1.62814,11181000,243.457,3.9568e-06,0.000591662,0.000479892,2.37297
227265225,71763810,16231,558454,1.85115,16139900,266.983,3.31477e-06,0.000478075,0.000477716,1.06974
227263527,71763810,15762,1937410,119.042,61866600,18456.4,6.14438e-05,0.00952633,0.00924928,3.47794
227268221,71763810,16956,1080600,14.7694,37217700,1966.13,1.36677e-05,0.00181947,0.00181503,1.03042
227266831,71763810,16600,278996,54.4734,11102100,7670.5,0.000195248,0.0274932,0.0274232,0.865559
227265764,71763810,16412,774094,405.558,33212900,88896.9,0.000523914,0.11484,0.120724,1.27806
227262321,71763810,10705,130914,113.762,6245100,16265.8,0.000868979,0.124247,0.125889,0.203704
227267767,71763810,16846,1513460,9.06602,58048300,1409.92,5.99027e-06,0.000931586,0.000846345,2.29663
227265267,71763810,16247,5526380,198.225,154512000,27757.6,3.58689e-05,0.00502274,0.00519843,2.6374
227265828,71763810,16431,233839,100.193,9624540,14355.2,0.00042847,0.0613895,0.0664014,1.34342
227266575,71763810,16588,313450,17.1436,13202600,2463.55,5.46933e-05,0.00785949,0.00929493,1.06357
227267084,71763810,16692,10863500,3270.9,430988000,535934,0.000301091,0.0493334,0.050577,1.93958
227270407,71763810,17493,175678,2.77942,5020870,513.704,1.58211e-05,0.00292412,0.00278475,1.42255
227257281,71763810,38,693084,0.356835,20647100,54.1002,5.14852e-07,7.80572e-05,8.22576e-05,2.81547
227264953,71763810,16117,13314500,5525.03,572485000,891079,0.000414964,0.0669256,0.0732613,2.45388
227270122,71763810,17418,5442040,756.853,166997000,102727,0.000139075,0.0188766,0.0179252,2.48028
227258100,71763810,254,18476100,1988.78,632528000,293140,0.000107641,0.0158659,0.0152616,2.11175
227264978,71763810,16131,12957100,2607.5,506446000,401013,0.000201241,0.0309492,0.0344997,2.27979
227267026,71763810,16671,3239040,569.241,130453000,82024.1,0.000175744,0.0253236,0.0235192,1.54922
227258064,71763810,246,865677,106.885,28665400,14660.5,0.000123469,0.0169353,0.0161284,1.62459
227263200,71763810,15677,309186,0,7762080,0,0,0,0,0
227269777,71763810,17341,102183,3.07966,4233160,457.508,3.01386e-05,0.00447733,0.0045087,0.663167
227264150,71763810,15915,7837910,860.889,221163000,130694,0.000109836,0.0166746,0.0189661,1.85505
227265802,71763810,16422,799257,114.009,34118500,19257.9,0.000142644,0.0240947,0.0246277,0.830312
227257521,71763810,178,853339,113.484,36039100,16565.5,0.000132988,0.0194126,0.0196908,0.739067
227270240,71763810,17451,460421,0.172403,12169800,25.3757,3.74445e-07,5.51142e-05,5.52886e-05,1.72194
227257421,71763810,106,171933,3.93923,6137830,693.665,2.29114e-05,0.00403451,0.00402921,0.69098
227267081,71763810,16690,3522290,2165.95,137984000,325683,0.000614927,0.0924635,0.0947257,1.15342
227268250,71763810,16966,101721,1.28619,4206120,179.905,1.26443e-05,0.00176862,0.00175082,0.910435
227258729,71763810,342,6750780,802.317,240620000,129741,0.000118848,0.0192186,0.0188478,1.88729
227263614,71763810,15778,1226180,28.086,40609500,4074.51,2.29052e-05,0.00332293,0.002901,2.1406
227270544,71763810,17525,1610260,1.36668,34326400,179.264,8.48733e-07,0.000111326,0.000125511,3.61245
227265250,71763810,16242,193993,0.184091,5868240,28.6921,9.48957e-07,0.000147902,0.000158366,2.47976
227261036,71763810,714,10260100,2141.81,432466000,326058,0.000208751,0.0317791,0.0329826,1.15615
227261707,71763810,1018,524379,4.56851,21126200,709.479,8.71222e-06,0.00135299,0.00135299,1.01283
227265933,71763810,16460,584932,4.79731,23494500,715.345,8.20148e-06,0.00122295,0.00114362,1.39716
227268269,71763810,16971,503634,4.56322,20915600,631.096,9.06059e-06,0.00125308,0.00115034,1.76149
227266963,71763810,16650,41028400,18617.2,1617910000,3310060,0.000453763,0.0806773,0.085482,2.82219
227270449,71763810,17500,4036000,535.917,79217200,75657.8,0.000132784,0.0187457,0.018153,2.11263
227266081,71763810,16500,553602,68.2985,15737700,9004.26,0.000123371,0.0162649,0.0160934,1.32854
227257928,71763810,225,1091590,82.6291,45404700,11211.1,7.56962e-05,0.0102705,0.0116606,1.50472
227267409,71763810,16754,2744260,358.488,98343700,50400.1,0.000130632,0.0183656,0.0170746,2.42808
227265452,71763810,16314,841744,188.997,29763300,28716.9,0.00022453,0.0341159,0.034943,1.11015
227270198,71763810,17438,1595770,39.4399,28262000,5531.32,2.47153e-05,0.00346624,0.00296814,2.29867
227257398,71763810,88,1293950,0.677785,39944400,103.691,5.23811e-07,8.01351e-05,7.92103e-05,2.54425
227265714,71763810,16398,25221100,6146.45,1019920000,1000380,0.000243703,0.0396644,0.0427155,1.86689
227266095,71763810,16510,11174300,680.033,455260000,96580.7,6.08569e-05,0.00864312,0.00811592,1.91096
227264548,71763810,16025,8756970,1209.5,349206000,188495,0.000138118,0.0215251,0.0216459,2.21244
227267086,71763810,16694,10863500,3270.9,430988000,535934,0.000301091,0.0493334,0.050577,1.93958
227256728,71763810,2,350242,8.3178,15200000,1277.74,2.37487e-05,0.00364815,0.00364175,0.642008
227261422,71763810,880,205140,17.2039,9304490,2440.74,8.3864e-05,0.0118979,0.0117375,1.49857
227262481,71763810,15564,907634000,143972,32308700000,22473000,0.000158624,0.02476,0.0252884,3.36523
227264774,71763810,16063,17726300,974.505,627159000,138243,5.49749e-05,0.00779873,0.00772972,2.42884
227265059,71763810,16183,34969,1.48496,1273670,211.592,4.2465e-05,0.00605085,0,0
227263143,71763810,15659,659426,0.477541,16807400,71.3887,7.24177e-07,0.000108259,9.83341e-05,2.57008
227264984,71763810,16134,5355320,1135.52,209466000,179932,0.000212036,0.0335987,0.0385368,2.09396
227268565,71763810,17049,69938,0.924956,1884790,130.064,1.32254e-05,0.0018597,0.0018597,1.02034
227270902,71763810,111220666,1328140,41.1725,41053200,5247.24,3.1e-05,0.00395081,0.00395274,0.78647
227269546,71763810,17237,1565270,47.2215,48545400,7406.89,3.01684e-05,0.00473203,0.00466616,0.955098
227257463,71763810,143,199298,1.81648,3443710,239.726,9.11441e-06,0.00120285,0.00122741,2.44949
227259170,71763810,395,2644620,299.954,67176500,42483.5,0.00011342,0.0160641,0.0156995,2.33218
227263331,71763810,15709,33343.6,0.00986193,519829,1.28244,2.95767e-07,3.84615e-05,0,0
227269599,71763810,17258,1227740,245.274,29057100,36154.1,0.000199776,0.0294476,0.0274329,1.53293
227270856,71763810,17620,33896.7,0,227933,0,0,0,0,0
227263208,71763810,15680,553929,0.797598,8220450,119.176,1.43989e-06,0.000215147,0.000190514,3.57963
227263488,71763810,15750,529730000,83169.6,19168900000,12913500,0.000157004,0.0243775,0.0250597,3.11085
227264090,71763810,15900,732952,190.936,20954100,33518.2,0.000260503,0.0457304,0.0457169,0.488836
227261511,71763810,926,4599580,766.486,126946000,127884,0.000166643,0.0278034,0.0290568,2.4983
227268781,71763810,17130,697857,3.39728,22681100,479.219,4.86816e-06,0.000686701,0.000662314,1.42592
227262342,71763810,10710,1609050,30.9355,70294600,4463.36,1.92259e-05,0.0027739,0.00262679,2.2146
227261912,71763810,1075,156903,2.515,5188520,347.573,1.60291e-05,0.00221522,0.00249522,0.935131
227268079,71763810,16948,2667510,407.521,88813400,58739.3,0.000152772,0.0220203,0.0202869,2.47257
227258037,71763810,242,6246490,84.7645,216976000,13005.2,1.35699e-05,0.002082,0.00200873,2.29745
227260085,71763810,495,2825960,1074.79,116164000,166048,0.000380326,0.058758,0.057959,1.98883
227266919,71763810,16624,5055930,179.045,171825000,24465.5,3.5413e-05,0.00483896,0.00430647,3.20992
227269965,71763810,17372,827463,3.52933,26993500,545.766,4.26524e-06,0.000659566,0.000807057,1.80699
227260059,71763810,491,787389,25.6558,16145700,3325.71,3.25834e-05,0.00422371,0.00388608,1.99572
227257368,71763810,68,1256410,244.344,34948800,35802.7,0.000194478,0.0284961,0.0285,0.840907
227260021,71763810,483,844407,423.076,37305500,56224.7,0.000501033,0.0665849,0.0641468,0.899631
227265006,71763810,16145,4018030,1836.59,164220000,301178,0.000457086,0.0749566,0.0759472,2.31303
227265473,71763810,16330,425053,72.1005,17963300,10372.1,0.000169627,0.0244018,0.0241425,0.857041
227261942,71763810,1089,70393500,19501.3,2664840000,3031060,0.000277033,0.0430589,0.0454424,2.55927
227268043,71763810,16934,474201,86.7709,18264300,13040.7,0.000182983,0.0275004,0.0269065,1.41148
227267090,71763810,16696,753593,263.485,30575100,56314.3,0.000349638,0.0747277,0.0821628,1.3035
227261013,71763810,704,358174,0.0342034,8150470,3.99261,9.54939e-08,1.11471e-05,1.32712e-05,2.03802
227265229,71763810,16232,558454,1.85115,16139900,266.983,3.31477e-06,0.000478075,0.000477716,1.06974
227268788,71763810,17132,510234,0.540119,15917700,78.7249,1.05857e-06,0.000154292,0.000123159,3.31625
227270365,71763810,17485,2668710,207.417,77623700,30287,7.77217e-05,0.0113489,0.0109429,1.35615
227268299,71763810,16982,524535,238.608,13832400,35206.2,0.000454895,0.0671189,0.0671189,0.954585
227265433,71763810,16300,27400.7,0.515831,796575,63.4043,1.88254e-05,0.00231397,0,0
227267908,71763810,16886,314721,184.209,9373440,26416.4,0.00058531,0.0839361,0.0839361,1.27232
227263258,71763810,15694,543373,0.509793,11355800,61.2069,9.382e-07,0.000112642,9.54873e-05,2.24519
227269935,71763810,17360,34920.8,7.58536,1033070,1006.6,0.000217216,0.0288252,0,0
227269386,71763810,17199,34683.2,1.20468,1428810,176.861,3.47339e-05,0.00509934,0,0
227266090,71763810,16509,16230200,859.078,627085000,121046,5.29308e-05,0.00745807,0.00690551,2.18456
227264814,71763810,16074,14887800,2729.28,577556000,441064,0.000183323,0.0296258,0.032472,1.81406
227269670,71763810,17287,62442.3,0.208876,1072400,32.3348,3.3451e-06,0.000517834,0.000516811,0.929913
227266788,71763810,16595,104050,1.24817,3902950,170.598,1.19959e-05,0.00163959,0.00163959,1.02461
227260026,71763810,484,1222720,489.296,55830100,75513.2,0.000400169,0.0617582,0.0618507,0.627595
227268720,71763810,17105,168222,4.98036,6723260,696.954,2.96059e-05,0.00414306,0.00437769,1.8773
227269698,71763810,17301,647452,164.243,22223400,21989.2,0.000253676,0.0339627,0.033246,1.48189
227267610,71763810,16774,410966,5.76097,15238000,1164.32,1.40181e-05,0.00283313,0.00313495,1.51723
227262193,71763810,10674,6448330,696.022,250703000,104206,0.000107938,0.0161601,0.0155297,1.19214
227263646,71763810,15787,2603830,76.6064,98141000,11604.2,2.94207e-05,0.0044566,0.00390211,2.20798
227264471,71763810,15998,1791150,0.771068,46580900,97.7572,4.30487e-07,5.45778e-05,5.8144e-05,2.74469
227265170,71763810,16215,3716160,42.6542,116782000,6372.2,1.1478e-05,0.00171473,0.00177801,2.44832
227260010,71763810,479,665300,168.707,27477200,25258.6,0.000253581,0.0379658,0.0372453,1.25272
227268769,71763810,17124,941452,7.35955,29495500,1041.69,7.81723e-06,0.00110647,0.00104472,1.22551
227264044,71763810,15874,427576,35.6874,17432300,5069.67,8.34645e-05,0.0118568,0.0148367,1.41901
227269586,71763810,17249,69938,0.876308,1950160,139.821,1.25298e-05,0.00199921,0.00199921,0.351261
227262278,71763810,10698,555647,149.942,20988700,20934,0.000269851,0.037675,0.037862,0.77897
227257511,71763810,173,279134,0.621913,4696500,92.9376,2.22801e-06,0.000332949,0.000309735,2.55735
227267896,71763810,16881,232394,0.0248292,9375620,3.53327,1.06841e-07,1.52038e-05,1.55973e-05,2.64575
227269396,71763810,17202,34683.2,1.20468,1428810,176.861,3.47339e-05,0.00509934,0,0
227257865,71763810,218,1840280,62.2025,78840500,9042.05,3.38005e-05,0.0049134,0.00488162,1.37298
227269575,71763810,17245,34683.2,2.37835,1507380,359.946,6.85737e-05,0.0103781,0,0
227271301,71763810,124372452,34969,0.752442,1190710,116.164,2.15174e-05,0.00332192,0,0
227261534,71763810,938,1470650,8.1205,29725700,1155.55,5.5217e-06,0.000785739,0.000715588,2.232
227265064,71763810,16186,3645420,1065.53,128723000,150267,0.000292293,0.0412209,0.0376597,1.19809
227266147,71763810,16528,34558.9,3.05894,1699980,548.815,8.85137e-05,0.0158806,0,0
227260741,71763810,623,107407000,11413.6,4162940000,1758940,0.000106265,0.0163764,0.0166714,3.88524
227267047,71763810,16678,11666900,9388.54,482167000,1878980,0.000804716,0.161053,0.174984,2.24711
227269516,71763810,17228,237849,23.3668,5318450,3067.94,9.82421e-05,0.0128987,0.0128836,0.516233
227262867,71763810,15629,563435,1.68963,16231800,253.028,2.9988e-06,0.00044908,0.000367659,2.69649
227267893,71763810,16880,358142,0.0248292,14496500,3.53327,6.93277e-08,9.86557e-06,9.09843e-06,3.4641
227270319,71763810,17478,4655150,621.229,130887000,91681.1,0.00013345,0.0196946,0.018514,1.85523
227270793,71763810,17581,796948,0.0156994,13166100,1.81614,1.96994e-08,2.27887e-06,2.21469e-06,3.40889
227265502,71763810,16345,1729420,270.245,58807100,38896.6,0.000156263,0.0224911,0.0225146,1.16458
227260544,71763810,577,1097830,27.6974,44607300,4294.59,2.52292e-05,0.00391188,0.00340604,2.30969
227261946,71763810,1090,382581,4.68211,15692600,718.999,1.22382e-05,0.00187934,0.00187927,1.37293
227264165,71763810,15922,7119040,208.716,229590000,29584.1,2.9318e-05,0.00415563,0.00423191,2.26768
227264970,71763810,16124,25186100,7932.46,1002210000,1238260,0.000314954,0.0491645,0.0511183,2.3345
227269694,71763810,17300,970044,227.393,36572100,30521.4,0.000234415,0.031464,0.0307339,1.3187
