id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228940891,71991822,16320,1014100,492.12,38513000,69808.2,0.000485278,0.0688376,0.0688376,0.789102
228948182,71991822,111220898,34969,15.6549,1420780,2848.52,0.000447681,0.0814584,0,0
228937589,71991822,10695,699380,8688.41,31999200,1223040,0.012423,1.74875,1.74875,0.274221
228935538,71991822,399,4126340,33181.3,178802000,5120280,0.00804132,1.24088,1.24088,0.346842
228937426,71991822,1096,874225,254.611,35902300,33796.8,0.000291241,0.0386591,0.0386591,0.389127
228941444,71991822,16423,10770500,3327.98,426238000,478947,0.000308992,0.0444686,0.0444686,1.16871
228937047,71991822,914,34969,1.50948,1163350,226.529,4.31662e-05,0.006478,0,0
228937452,71991822,1105,384659,502.843,11976600,71985.6,0.00130724,0.187141,0.187141,0.463114
228946295,71991822,17444,1429260,663.495,35484900,97254.8,0.000464223,0.0680457,0.067706,0.455177
228947158,71991822,17603,33702.6,72.9265,1044930,9482.76,0.00216382,0.281366,0,0
228937580,71991822,10690,1538640,809.943,53541500,108979,0.000526403,0.0708284,0.0708284,0.665594
228938293,71991822,15725,629442,300.378,14557900,41585.5,0.000477213,0.0660673,0.0660673,0.693558
228941402,71991822,16413,2168080,1598.49,99739700,215252,0.000737285,0.0992825,0.0992825,0.537125
228937771,71991822,182305701,594473,19171.7,28974900,2792360,0.0322499,4.6972,4.6972,0.311242
228941596,71991822,16472,1503670,271.686,53835800,38026.4,0.000180683,0.0252891,0.0252891,0.994126
228935127,71991822,292,174844,40.8858,5203890,5552.5,0.000233841,0.0317569,0.0317569,0.603728
228940248,71991822,16165,11364900,63291.1,477673000,9213200,0.00556898,0.81067,0.81067,0.501221
228943828,71991822,16926,6782670,6355.95,288012000,860939,0.000937087,0.126932,0.126926,1.31781
228945195,71991822,17202,34969,4.15938,942884,554.896,0.000118945,0.0158682,0,0
228942216,71991822,16615,1433730,182.871,51260800,26577.2,0.000127549,0.0185371,0.0185371,1.56025
228943675,71991822,16886,314721,88.2059,11829700,12720.3,0.000280267,0.0404178,0.0404178,1.613
228943089,71991822,16803,69938,17.7382,1947340,2421.94,0.000253627,0.0346298,0.0346298,1.2415
228944047,71991822,16970,2272980,454.102,77427900,59279.3,0.000199782,0.02608,0.02608,0.714166
228935856,71991822,533,2587710,73050,122545000,11156800,0.0282296,4.31147,4.31147,0.315464
228936923,71991822,834,2307950,28666,105785000,4419080,0.0124205,1.91472,1.91472,0.795599
228945326,71991822,17204,419628,60.9147,13445700,7915.46,0.000145163,0.0188631,0.0188631,0.783244
228946686,71991822,17512,382929,70.4444,10283000,9745.79,0.000183962,0.0254506,0.0253999,0.832167
228946780,71991822,17529,1010100,107.826,23816700,15672.4,0.000106747,0.0155157,0.0155572,1.03545
228940860,71991822,16309,21645800,13525.4,741897000,2070320,0.000624851,0.0956455,0.0956455,1.46674
228943975,71991822,16954,1084040,242.333,41597400,32184.1,0.000223547,0.029689,0.029689,0.91314
228937231,71991822,1018,524535,5591.91,27935000,783482,0.0106607,1.49367,1.49367,0.52016
228940044,71991822,16121,11644700,88467.9,551386000,14264800,0.00759728,1.22501,1.22501,0.480958
228943603,71991822,16871,349690,114.034,12250200,16596.5,0.000326099,0.0474607,0.0474607,1.4282
228939350,71991822,16083,6364360,71145.3,297115000,10767900,0.0111787,1.6919,1.6919,0.506666
228936139,71991822,597,2482800,27220.8,108113000,3931920,0.0109638,1.58367,1.58367,0.485125
228934743,71991822,167,664411,16787.3,27848700,2618170,0.0252664,3.94058,3.94058,0.258969
228940139,71991822,16146,384659,1959.44,16213300,307401,0.00509397,0.799152,0.799152,0.500203
228946832,71991822,17541,138971,196.099,4674560,26906,0.00141108,0.193609,0.193606,0.716549
228938789,71991822,15900,734260,2014.92,25669500,279610,0.00274416,0.380805,0.380825,0.776644
228938844,71991822,15934,1223920,4088,48854700,588502,0.0033401,0.480836,0.480836,0.485073
228941449,71991822,16424,2063170,664.281,78407400,92811.3,0.000321971,0.0449848,0.0449848,0.513967
228944620,71991822,17076,979132,316.973,31667900,50393.7,0.000323729,0.0514677,0.0514677,0.691376
228936914,71991822,826,3837740,2104.03,129649000,292671,0.000548247,0.0762613,0.0763932,1.12175
228946255,71991822,17424,3110760,777.129,106864000,104122,0.00024982,0.0334715,0.0334804,1.11377
228935387,71991822,369,12449000,316603,590647000,46919000,0.0254321,3.76891,3.76891,0.597211
228941367,71991822,16404,104907,76.6754,4780560,10384.6,0.000730889,0.0989885,0.0989885,0.49059
228936802,71991822,715,594473,13633.1,20778000,1996630,0.0229331,3.35866,3.35866,0.275068
228945910,71991822,17347,383870,19.3073,7981150,2481.9,5.02965e-05,0.00646548,0.0064759,0.751481
228936973,71991822,864,14721900,9343.95,586106000,1410310,0.000634695,0.0957962,0.0957962,1.84258
228947407,71991822,111220692,839256,775.674,32442100,102260,0.00092424,0.121846,0.121846,0.538935
228935784,71991822,489,104907,32.5699,4397840,4349.56,0.000310465,0.0414611,0.0414611,0.188355
228937151,71991822,980,174845,70.783,5897890,9822.27,0.000404833,0.056177,0.056177,0.653688
228945034,71991822,17178,664411,119.331,20791100,15314.7,0.000179604,0.0230501,0.0230501,1.06948
228946298,71991822,17445,586923,378.729,13723300,48808.2,0.000645279,0.0831595,0.0834642,0.403355
228945599,71991822,17296,34969,112.303,1219030,15661.5,0.00321151,0.447867,0,0
228939361,71991822,16085,594473,3700.8,24810500,582888,0.00622535,0.980512,0.980512,0.755025
228945728,71991822,17313,2584760,820.579,77681200,109356,0.000317469,0.0423081,0.042288,1.59396
228941584,71991822,16461,1119010,1203.56,50052900,189669,0.00107556,0.169497,0.169497,0.895542
228945308,71991822,17203,419628,60.9147,13445700,7915.46,0.000145163,0.0188631,0.0188631,0.783244
228935911,71991822,564,1188950,227.281,42094600,30700.1,0.000191162,0.0258212,0.0258212,0.443089
228937394,71991822,1077,34969,3.92427,1296430,579.171,0.000112221,0.0165624,0,0
228944272,71991822,17013,244783,15.243,6482440,2077.81,6.22717e-05,0.00848837,0.00848837,0.441824
228937532,71991822,1142,874225,9118.8,30856800,1283450,0.0104307,1.4681,1.4681,0.665621
228942647,71991822,16725,5105470,1845.59,161986000,251711,0.000361492,0.0493022,0.0493022,1.31414
228938000,71991822,15596,1607070,528.34,51166700,80321.1,0.000328761,0.04998,0.0499782,0.958787
228940513,71991822,16227,384659,86.3814,12426000,14466.3,0.000224566,0.0376082,0.0376082,1.01064
228938122,71991822,15664,383096,44.0679,8658780,7021.38,0.000115031,0.018328,0.0185362,1.22629
228934382,71991822,44,3916530,71267.1,187727000,10576200,0.0181965,2.70039,2.70039,0.609253
228941521,71991822,16447,209814,29.1015,8239080,3566.45,0.000138702,0.0169982,0.0169982,0.656069
228944892,71991822,17132,664411,91.9664,20643200,12349.2,0.000138418,0.0185867,0.0185867,0.757385
228936445,71991822,645,42242500,26363.3,2015090000,3797500,0.000624095,0.0898977,0.0898977,1.12054
228944298,71991822,17028,629442,677.349,21407500,91059.7,0.00107611,0.144667,0.144667,1.04142
228934328,71991822,15,209814,149.649,8833460,20441,0.000713246,0.0974243,0.0974243,0.304339
228935582,71991822,412,1608570,35832.7,79826900,5070050,0.0222761,3.15189,3.15189,0.286598
228938826,71991822,15922,8007900,52977.5,283884000,7697780,0.00661566,0.961273,0.961273,0.664156
228937650,71991822,10711,2867460,1064.65,143968000,142043,0.000371288,0.0495362,0.0495362,0.535761
228940091,71991822,16135,2587710,22075.9,116117000,3570750,0.00853106,1.37989,1.37989,0.379138
228936910,71991822,820,3391990,4162.51,131526000,607629,0.00122716,0.179136,0.179136,0.637199
228936992,71991822,878,769318,6401.72,14900100,933017,0.0083213,1.21278,1.21278,0.819428
228944042,71991822,16968,2272980,454.102,77427900,59279.3,0.000199782,0.02608,0.02608,0.714166
228947560,71991822,111220750,244783,137.741,6188270,18314.6,0.000562708,0.0748197,0.0748197,0.479657
228940114,71991822,16140,1433730,7481.23,59280100,1143950,0.00521802,0.797883,0.797883,0.500822
228938681,71991822,15855,8322620,11062.8,354317000,1555570,0.00132924,0.186909,0.186909,0.879265
228943612,71991822,16873,244783,11.5201,8544520,1647.77,4.70624e-05,0.00673154,0.00673154,0.959314
228945714,71991822,17310,1119010,67.6699,35732600,9200.49,6.04731e-05,0.00822201,0.00822201,2.16043
228940039,71991822,16120,2692610,22743.4,127633000,3640690,0.0084466,1.3521,1.3521,0.52147
228945591,71991822,17293,69938,134.156,2395480,18489.8,0.00191822,0.264375,0.264375,0.981553
228942742,71991822,16751,3916530,2147,140935000,326471,0.00054819,0.0833572,0.0833572,1.92966
228946639,71991822,17501,2088750,810.792,48149200,107621,0.000388172,0.051524,0.0515986,0.716889
228935795,71991822,496,174845,1812.29,7363610,258239,0.0103651,1.47696,1.47696,0.294059
228935222,71991822,327,559487,1963.1,19338700,298122,0.00350874,0.532849,0.532862,0.90594
228937701,71991822,10726,244783,294.076,12156800,42422.2,0.00120137,0.173305,0.173305,0.348334
228935172,71991822,312,34969,168.425,1640080,22738.5,0.00481641,0.650247,0,0
228938111,71991822,15659,831748,594.006,23697600,111137,0.000714167,0.133619,0.133783,0.795414
228936825,71991822,729,349690,4613.48,17412100,662087,0.0131931,1.89335,1.89335,0.444915
228942362,71991822,16671,3531870,8466.01,145937000,1275980,0.00239703,0.361276,0.361276,1.27586
228937428,71991822,1097,31685100,11011.7,954069000,1665060,0.000347537,0.0525502,0.0533093,1.66435
228938652,71991822,15846,3864320,4134.89,120162000,585339,0.00107002,0.151473,0.151321,0.931899
228942162,71991822,16593,1153980,723.62,46410400,112272,0.000627067,0.0972912,0.0972912,1.07538
228934538,71991822,112,69938,67.067,2423340,8653.83,0.000958949,0.123736,0.123736,0.154108
228945878,71991822,17342,104907,43.9427,3586990,6049.82,0.000418873,0.0576684,0.0576684,0.460326
228935418,71991822,377,139876,2235.58,7000680,325726,0.0159826,2.32867,2.32867,0.260096
228938880,71991822,15951,1013210,2098,33499900,316758,0.00207064,0.312627,0.312559,1.22491
228947231,71991822,111220626,664411,573.701,26381600,77708.4,0.000863474,0.116958,0.116958,0.438589
228946249,71991822,17422,874009,584.91,34941300,78959.6,0.000669227,0.0903419,0.0903411,1.37217
228936926,71991822,836,104907,2422.99,3334370,369407,0.0230965,3.52129,3.52129,0.225017
228936996,71991822,880,209814,17.6204,7713390,2210.05,8.3981e-05,0.0105334,0.0105334,0.731236
228935412,71991822,375,32066600,216541,1388820000,33661800,0.00675287,1.04975,1.04975,0.543084
228938774,71991822,15893,2762370,3743.92,99150400,518210,0.00135533,0.187596,0.187605,1.16205
228943554,71991822,16860,174845,38.2494,6883860,5623.02,0.000218762,0.03216,0.03216,0.40651
228946920,71991822,17558,209187,36.1787,5497820,4779.02,0.000172949,0.0228457,0.0228104,0.565728
228946622,71991822,17498,104907,9.78476,3457690,1787.86,9.32708e-05,0.0170423,0.0170423,0.504304
228938834,71991822,15926,384659,1525.69,13429300,230101,0.00396635,0.598194,0.598194,0.324518
228942237,71991822,16623,5280320,1478.15,167836000,210791,0.000279936,0.0399201,0.0399201,1.69709
228936870,71991822,774,384648,11139.9,21277400,1707230,0.0289614,4.43843,4.43844,0.0927266
228942935,71991822,16786,174845,123.523,6244050,19488.3,0.00070647,0.111461,0.111461,1.14993
228940705,71991822,16259,1888330,285.457,57563900,40051.7,0.000151169,0.0212102,0.0212102,0.830857
228944863,71991822,17126,1049070,110.772,31906200,14451.9,0.000105591,0.0137759,0.0137759,0.830616
228945839,71991822,17336,138054,21.7734,3608950,2937.31,0.000157717,0.0212765,0.0213525,0.725357
228938749,71991822,15876,244783,414.187,7514540,59792,0.00169206,0.244265,0.244265,0.539335
228945181,71991822,17199,34969,4.15938,942884,554.896,0.000118945,0.0158682,0,0
228945455,71991822,17247,69938,30.9008,1885980,4077.26,0.000441832,0.0582981,0.0582981,0.0965493
228936662,71991822,700,453809,405.434,14277500,78058.9,0.000893401,0.172008,0.172088,0.705525
228942537,71991822,16706,2272980,223.373,84049400,29927.9,9.82728e-05,0.0131668,0.0131668,0.904745
228938713,71991822,15864,769068,711.428,23158200,106916,0.000925053,0.139021,0.139003,1.00566
228945986,71991822,17364,979123,1089.62,39971100,146678,0.00111285,0.149805,0.149805,0.947237
228937587,71991822,10694,1363790,11609.9,55989000,1631640,0.00851293,1.1964,1.1964,0.32578
228939938,71991822,16104,10875400,230177,442544000,32829400,0.021165,3.0187,3.0187,0.425888
228943153,71991822,16818,53536400,32648.5,2517510000,4684180,0.000609838,0.0874954,0.0874941,1.11924
228935151,71991822,302,7063740,68379.7,331311000,10522200,0.00968038,1.48961,1.48961,0.859031
228939079,71991822,15977,454597,5888.34,18474300,837107,0.0129529,1.84143,1.84143,0.479333
228934971,71991822,271,279752,60.8118,10322900,9215.61,0.000217377,0.0329421,0.0329421,0.787493
228940900,71991822,16325,7378460,4789.65,254658000,776421,0.00064914,0.105228,0.105228,1.52484
228936619,71991822,674,34969,10.149,1560360,1385.73,0.000290229,0.0396274,0,0
228942167,71991822,16597,174845,40.89,6578820,6438.22,0.000233864,0.0368224,0.0368224,0.263163
228945486,71991822,17258,1359230,859.524,37605800,113936,0.000632359,0.0838236,0.0836749,1.47736
228939097,71991822,15987,3145770,79454.3,125712000,12245400,0.0252575,3.89265,3.89209,0.273732
228945498,71991822,17261,244736,284.333,6739550,38026.8,0.00116179,0.155379,0.155354,1.11472
228942041,71991822,16541,1468700,282.703,54956200,47014.4,0.000192485,0.0320109,0.0320109,4.52837
228937572,71991822,10686,2025790,2605.7,91552700,360293,0.00128627,0.177853,0.177788,1.40697
228938040,71991822,15608,594280,280.141,15848600,46585.7,0.000471396,0.0783902,0.078372,1.41088
228937021,71991822,898,1188950,264.165,46184000,33213.4,0.000222184,0.0279352,0.0279352,0.744107
228940916,71991822,16329,6749020,4314.22,232153000,702786,0.000639237,0.104132,0.104132,1.59075
228942349,71991822,16667,314721,87.7258,13202200,12916.5,0.000278742,0.0410411,0.0410411,0.517992
228946862,71991822,17550,725093,409.178,20752000,53060.6,0.00056431,0.0731776,0.0713359,1.09938
228937444,71991822,1102,1433730,25705.5,73880900,3574160,0.0179291,2.49291,2.49291,0.301205
228940937,71991822,16336,104907,12.4664,3617530,1994.9,0.000118833,0.0190159,0.0190159,1.23572
228938843,71991822,15933,1398760,8496.89,60372500,1183860,0.00607459,0.846362,0.846362,0.789831
228937242,71991822,1025,7951440,5192.52,316076000,716198,0.00065303,0.0900715,0.0901035,0.954567
228937513,71991822,1139,209804,440.793,7913760,64888.8,0.00210097,0.309283,0.309286,0.509909
228944035,71991822,16967,8322620,1927.59,269122000,282114,0.000231609,0.0338973,0.0338973,1.08599
228942182,71991822,16602,804287,343.332,31192100,54783.4,0.000426878,0.0681142,0.0681142,2.75256
228938330,71991822,15760,279752,43.2006,9645040,5898.97,0.000154425,0.0210864,0.0210864,0.202263
228938848,71991822,15936,11255700,170452,382469000,26393200,0.0151436,2.34487,2.34471,0.594834
228943068,71991822,16802,34969,11.9215,1094500,1631.11,0.000340916,0.0466445,0,0
228941557,71991822,16453,2482800,1370.77,101106000,211502,0.000552108,0.0851871,0.0851871,1.4948
228941615,71991822,16492,2797520,257.472,93852700,35072.5,9.20357e-05,0.012537,0.012537,0.788427
228935564,71991822,406,804287,94.8856,28449600,13463.9,0.000117975,0.0167401,0.0167401,1.30138
228938830,71991822,15924,3112240,21559.5,125411000,3062620,0.00692733,0.984057,0.984057,0.595888
228938799,71991822,15905,43874100,203781,1695670000,29397700,0.00464467,0.670046,0.669341,0.637072
228944911,71991822,17136,34969,1.22115,923729,154.078,3.49208e-05,0.00440613,0,0
228940313,71991822,16179,734349,7929.89,33586300,1153930,0.0107985,1.57137,1.57137,0.330034
228941944,71991822,16519,11399900,9651.16,448564000,1563080,0.000846601,0.137113,0.137113,1.93174
228936818,71991822,725,174845,9.76128,6112090,1297.71,5.58282e-05,0.00742205,0.00742205,0.716033
228937103,71991822,954,419628,4523.49,21710000,624464,0.0107798,1.48814,1.48814,0.290622
228944846,71991822,17122,69938,25.222,2811890,3147.72,0.000360634,0.0450073,0.0450073,0.773401
228939322,71991822,16077,19198000,317311,971371000,47417200,0.0165284,2.46991,2.46991,0.546644
228936961,71991822,859,69938,40.8985,3102330,6202.38,0.000584783,0.088684,0.088684,0.0570448
228934605,71991822,139,1468700,30759.1,68871200,4373510,0.0209431,2.97781,2.97781,0.379155
228939295,71991822,16069,4685850,51371.3,227639000,7055600,0.0109631,1.50573,1.50573,0.358996
228941063,71991822,16363,209814,112.278,7243870,15405,0.000535131,0.0734222,0.0734222,0.366842
228935697,71991822,450,1223920,4210.7,21629000,618914,0.00344035,0.505684,0.505684,0.439706
228946355,71991822,17465,104907,16.7686,3483500,2415.93,0.000159842,0.0230292,0.0230292,0.393432
228937543,71991822,10675,5769680,2455.77,246901000,341581,0.000425634,0.0592028,0.0592034,0.929569
228938446,71991822,15807,828403,1404.84,28529600,191058,0.00169584,0.230634,0.2322,0.719304
228938464,71991822,15814,1084030,2062.49,45371700,283170,0.00190261,0.261218,0.261218,0.579771
228946102,71991822,17383,1291400,406.867,32740600,59042.3,0.000315059,0.0457196,0.0459223,0.632711
228935845,71991822,528,99142700,57744.7,4295030000,8127170,0.00058244,0.0819745,0.0819463,1.30471
228935867,71991822,541,1783420,40033.2,88446800,5921030,0.0224475,3.32004,3.32004,0.570651
228937075,71991822,935,2937400,32902.8,124067000,5047270,0.0112013,1.71828,1.71828,0.527913
228938391,71991822,15784,11628800,11353.9,450978000,1577270,0.000976355,0.135634,0.135876,1.03413
228941120,71991822,16383,1958260,3336.69,84023400,517451,0.0017039,0.26424,0.26424,0.844562
228946633,71991822,17500,4740720,1163.76,105080000,155475,0.000245483,0.0327956,0.0326915,1.01196
228934838,71991822,195,314721,3993.41,15458400,564732,0.0126887,1.79439,1.79439,0.238578
228937354,71991822,1054,874225,12569.5,42839700,1816430,0.0143779,2.07776,2.07776,0.542872
228939335,71991822,16080,594473,14022.1,30049600,2114080,0.0235874,3.55623,3.55623,0.334094
228947202,71991822,111220572,209814,3389.72,10045200,505396,0.0161558,2.40878,2.40878,0.379011
228947912,71991822,111220858,139876,100.327,4017340,12970.7,0.00071726,0.0927301,0.0927301,0.270596
228941432,71991822,16420,489566,1068.57,19044200,152566,0.00218268,0.311635,0.311635,0.287283
228942171,71991822,16598,174845,158.929,7443410,23948.5,0.000908972,0.13697,0.13697,0.458691
228944260,71991822,17010,69938,17.4624,2035680,2484.3,0.000249684,0.0355214,0.0355214,0.182236
228945411,71991822,17233,209814,73.7704,7688030,9326.14,0.000351599,0.0444496,0.0444496,1.01357
228945646,71991822,17300,1119010,1409.64,46193500,190164,0.00125972,0.16994,0.16994,0.806207
228938045,71991822,15610,169712,6.95676,3276070,998.137,4.09917e-05,0.00588137,0.00589649,0.628797
228938851,71991822,15938,2517360,48520.2,96998300,7499970,0.0192743,2.9793,2.97933,0.464885
228945054,71991822,17182,4851490,1128.16,130851000,145846,0.000232538,0.0300622,0.0300674,1.07135
228935167,71991822,310,699380,667.645,27101400,124404,0.000954625,0.177878,0.177878,1.09258
228939160,71991822,16025,10560400,438291,599616000,65914400,0.0415032,6.24164,6.2416,0.244245
228938021,71991822,15602,1361670,170.132,42308300,28034.1,0.000124944,0.020588,0.0205766,1.86546
228937467,71991822,1111,2832490,118595,173078000,18517600,0.0418694,6.53758,6.53758,0.276115
228944611,71991822,17074,1433730,369.63,47465200,56893.2,0.000257811,0.0396819,0.0396819,0.872407
228946325,71991822,17455,451167,128.759,14900900,21120,0.000285391,0.0468119,0.04668,0.617732
228935146,71991822,298,768747,935.397,26898100,122583,0.00121678,0.159458,0.159408,0.622835
228938872,71991822,15948,1014090,4909,35126200,672576,0.00484078,0.663228,0.663227,0.431563
228946429,71991822,17487,2925090,845.104,92721600,114834,0.000288915,0.0392582,0.0393079,1.52652
228946772,71991822,17528,69938,8.28355,1886300,1203.34,0.000118441,0.0172059,0.0172059,0.720912
228937403,71991822,1082,209814,1804.81,8317320,256421,0.00860193,1.22214,1.22214,0.210196
228938606,71991822,15828,7553290,2708.27,265245000,423231,0.000358556,0.0560326,0.0560331,1.84732
228944763,71991822,17090,69938,1.44746,1876680,204.535,2.06963e-05,0.00292451,0.00292451,0.16941
228947399,71991822,111220690,174845,87.7595,6392980,11130.6,0.000501927,0.0636598,0.0636598,0.483029
228937176,71991822,993,21670500,360202,872698000,53453200,0.0166218,2.46664,2.46604,0.622187
228937410,71991822,1086,909194,39798.9,51290600,6195690,0.0437738,6.81449,6.81449,0.134464
228945940,71991822,17356,104907,188.51,3403130,26022.9,0.00179692,0.248057,0.248057,0.906137
228939267,71991822,16065,3317320,63028,120686000,8932710,0.0189997,2.69275,2.69334,0.398396
228944936,71991822,17148,1188950,157.752,36247700,21371.6,0.000132682,0.0179752,0.0179752,0.687916
228940753,71991822,16273,34969,2.84514,987374,397.117,8.13619e-05,0.0113563,0,0
228945152,71991822,17196,524534,70.5211,15982300,9194.6,0.000134445,0.0175291,0.0175291,0.767595
228937260,71991822,1034,699380,9384.27,29497000,1378910,0.013418,1.97162,1.97162,0.480544
228943692,71991822,16889,1853360,874.22,57310900,116087,0.000471696,0.0626361,0.0626361,0.912598
228946797,71991822,17532,594140,38.299,13780800,5868.06,6.44613e-05,0.00987656,0.00987487,0.74049
228934908,71991822,220,12329600,67881.1,577572000,9731060,0.00550554,0.789244,0.789443,0.507509
228938850,71991822,15937,5696170,68783.8,164760000,10741000,0.0120755,1.88565,1.88555,0.725518
228939397,71991822,16093,734349,13070.3,35253300,1918600,0.0177985,2.61265,2.61265,0.364159
228935838,71991822,524,244783,7739.26,12218100,1144770,0.0316168,4.67667,4.67667,0.207433
228936868,71991822,773,559504,57.336,18079700,8371.12,0.000102477,0.0149617,0.0149617,0.88658
228941019,71991822,16353,7448400,2911.85,240407000,419040,0.000390936,0.0562591,0.0562591,1.40395
228945048,71991822,17180,559504,63.0084,16390100,8307.56,0.000112615,0.0148481,0.0148481,1.06228
228934945,71991822,244,11635500,56856.3,459726000,8224580,0.00488644,0.70685,0.705965,0.534136
228942007,71991822,16534,34969,1.96539,1087070,285.308,5.62039e-05,0.0081589,0,0
228937006,71991822,886,11319900,193075,555476000,29341300,0.0170563,2.59201,2.59264,0.536085
228938729,71991822,15870,2098140,1399.31,72532000,197719,0.00066693,0.0942353,0.0942353,1.03759
228942036,71991822,16538,909194,2102.81,39415800,347813,0.00231282,0.382551,0.382551,1.05734
228937248,71991822,1029,139876,11.1153,5398650,1622.33,7.94654e-05,0.0115983,0.0115983,0.38959
228938116,71991822,15662,762022,573.543,21986300,107578,0.000752659,0.141174,0.141304,0.764689
228947595,71991822,111220756,979132,1185.66,37615400,160591,0.00121092,0.164014,0.164014,0.917454
228934936,71991822,239,5000570,8537.34,198571000,1240510,0.00170727,0.248075,0.248075,1.12015
228934700,71991822,155,2238020,5899.21,87711800,870365,0.00263591,0.3889,0.3889,0.88297
228938311,71991822,15750,583213000,7172870,24709300000,1066840000,0.0122989,1.82924,1.82859,1.03777
228943261,71991822,16840,22484200,13888.4,1048500000,1996800,0.000617695,0.0888091,0.0888064,1.14577
228944949,71991822,17153,839256,223.702,23726100,31642.8,0.000266548,0.0377034,0.0377034,0.687195
228946109,71991822,17386,844140,269.457,23467100,39724.7,0.000319209,0.0470594,0.0472171,0.723422
228935574,71991822,409,1783420,52684.8,91710900,7799450,0.0295415,4.37331,4.37331,0.520227
228945550,71991822,17278,34969,1.32498,1145100,163.086,3.78902e-05,0.00466373,0,0
228942111,71991822,16568,104907,71.837,4359550,11695.4,0.000684768,0.111483,0.111483,0.661245
228942148,71991822,16587,69938,80.1021,2867030,12638.7,0.00114533,0.180713,0.180713,0.0891714
228941527,71991822,16448,139876,11.8934,4944450,1593.13,8.50284e-05,0.0113896,0.0113896,0.877993
228941300,71991822,16393,524535,975.238,23808200,147304,0.00185924,0.280827,0.280827,0.468219
228946261,71991822,17427,2026720,523.784,70336300,69251.5,0.000258439,0.0341692,0.0341823,1.20832
228946372,71991822,17466,69938,4.24987,2169000,628.749,6.07662e-05,0.0089901,0.0089901,0.322146
228934477,71991822,87,69938,0.669493,2068650,114.051,9.57267e-06,0.00163074,0.00163074,0.52434
228934342,71991822,23,1433700,2478.06,52057300,367475,0.00172843,0.256311,0.256311,0.997045
228938042,71991822,15609,594280,280.141,15848600,46585.7,0.000471396,0.0783902,0.078372,1.41088
228938649,71991822,15845,3933870,4201.85,122182000,595496,0.00106812,0.151377,0.151228,0.924129
228934354,71991822,28,2028200,28295.7,93647900,3991820,0.0139511,1.96816,1.96816,0.492885
228942693,71991822,16734,104907,16.2619,3812360,2045.1,0.000155012,0.0194944,0.0194944,0.661648
228934434,71991822,66,34969,24.5649,1362470,3593.89,0.000702476,0.102774,0,0
228943738,71991822,16897,1328820,262.625,42341600,36414.1,0.000197638,0.0274033,0.0274033,1.28562
228938280,71991822,15715,104907,132.61,2570260,18641.1,0.00126407,0.177692,0.177692,0.93686
228940697,71991822,16257,384659,29.3399,9722080,4152.82,7.62751e-05,0.0107961,0.0107961,0.630611
228937578,71991822,10689,5175310,2104.54,151484000,286757,0.00040665,0.0554086,0.0554086,1.54895
228938050,71991822,15612,33375,2.19491,739454,368.637,6.57652e-05,0.0110453,0,0
228936794,71991822,711,419628,424.424,18373400,57745.7,0.00101143,0.137612,0.137612,0.793817
228945383,71991822,17224,489566,816.125,14879500,111693,0.00166704,0.228146,0.228146,1.11572
228934519,71991822,103,34969,0.933999,1070170,164.539,2.67093e-05,0.00470529,0,0
228934973,71991822,272,139662,11.3153,3466830,1437.33,8.10191e-05,0.0102915,0.0102908,0.347408
228942561,71991822,16710,489566,974.052,18920800,155197,0.00198962,0.31701,0.31701,0.628832
228936163,71991822,600,34969,1789.93,1853920,259590,0.0511861,7.42342,0,0
228937096,71991822,950,699380,25724.4,37164400,3756980,0.0367817,5.37187,5.37187,0.195157
228945334,71991822,17206,69937.1,5.44704,1593660,724.241,7.78848e-05,0.0103556,0.0103556,0.245609
228937863,71991822,15586,34969,3.28261,1054980,410.524,9.38721e-05,0.0117397,0,0
228940155,71991822,16152,34969,314.78,1463490,48022.9,0.00900168,1.3733,0,0
228936924,71991822,835,7657450,6986.04,274790000,1025350,0.000912319,0.133902,0.133901,2.03475
228946217,71991822,17407,1396900,38.1293,35722000,5049.22,2.72957e-05,0.00361459,0.00362034,1.19859
228945387,71991822,17226,489566,816.125,14879500,111693,0.00166704,0.228146,0.228146,1.11572
228937130,71991822,973,524535,24217.3,26797700,3604620,0.0461691,6.87203,6.87203,0.104457
228944249,71991822,17008,629442,74.5037,18982800,10388.3,0.000118365,0.0165039,0.0165039,0.624109
228934923,71991822,232,839154,7218.4,29410600,993494,0.00860201,1.18392,1.18395,0.22322
228940757,71991822,16274,69938,6.47568,1775350,900.511,9.25918e-05,0.0128758,0.0128758,0.437023
228945522,71991822,17268,938855,186.426,30552100,23597.7,0.000198568,0.0251346,0.0253229,0.972101
228943577,71991822,16865,2238020,559.784,82251100,76303.6,0.000250125,0.0340943,0.0340943,1.35189
228940130,71991822,16143,2797520,15468.5,121162000,2372070,0.00552935,0.847918,0.847918,0.585055
228934339,71991822,22,6222470,147706,299142000,22448400,0.0237375,3.60763,3.60666,0.557925
228941380,71991822,16408,34969,3.64243,1263170,552.526,0.000104162,0.0158005,0,0
228939119,71991822,16000,557843,2697.36,19168000,398358,0.00483534,0.714104,0.713829,0.74321
228943653,71991822,16881,209814,48.0725,7693090,6279.97,0.000229119,0.0299311,0.0299311,0.536225
228936958,71991822,857,699380,10820.3,36398000,1511260,0.0154712,2.16086,2.16086,0.243035
