id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253394474,72081514,566,3967250,401.583,123457000,53072.7,0.000101225,0.0133777,0.0139053,1.51839
253408670,72081514,111220762,664411,607.866,22285500,86188.3,0.000914895,0.129721,0.129721,1.00839
253400568,72081514,16243,489566,1278.06,17286600,178961,0.0026106,0.365551,0.365551,0.770323
253394333,72081514,544,2377890,245.537,75690500,36009.8,0.000103258,0.0151436,0.0151436,1.90045
253396560,72081514,842,5171330,12118.3,181703000,1841960,0.00234336,0.356187,0.367691,0.908791
253400482,72081514,16230,244783,169.304,8017020,21099.3,0.000691648,0.0861959,0.0861959,1.03476
253391844,72081514,207,174845,510.059,6751460,69889.8,0.00291721,0.399724,0.399724,0.494768
253393466,72081514,409,3799220,198.828,117987000,27230.9,5.23339e-05,0.00716749,0.00717523,2.16699
253406237,72081514,16956,1050520,1177.99,38710500,161507,0.00112134,0.15374,0.151303,1.24153
253393462,72081514,407,8219650,113925,322062000,17946800,0.01386,2.18341,2.0974,0.799659
253398300,72081514,15585,206389,25.8111,6607640,3468.31,0.000125061,0.0168047,0.0149348,1.74118
253403755,72081514,16661,1290270,1326.39,46564300,184887,0.001028,0.143293,0.141999,0.843486
253392621,72081514,312,804287,53.6789,25770600,7208.59,6.6741e-05,0.00896271,0.00896271,1.6533
253396893,72081514,906,1006160,103.346,34254300,14411.2,0.000102714,0.014323,0.0147968,1.06037
253393048,72081514,359,3265110,755.819,114324000,114158,0.000231483,0.0349629,0.0315991,1.54063
253399578,72081514,16070,734920,292.263,25418200,49088.1,0.00039768,0.0667938,0.0737729,0.893211
253408586,72081514,111220724,664411,1255.86,25198300,178105,0.00189019,0.268064,0.268064,1.90151
253403060,72081514,16589,279752,1213.86,10497200,194290,0.00433905,0.694508,0.694508,0.378358
253398776,72081514,15778,1436590,539.064,43991100,79326.8,0.000375238,0.0552187,0.050662,2.26122
253406955,72081514,17167,664411,1255.86,25198300,178105,0.00189019,0.268064,0.268064,1.90151
253395897,72081514,769,594473,500.486,18419700,72824.6,0.000841899,0.122503,0.122503,0.500747
253405350,72081514,16825,209814,40.1107,8105180,5917.87,0.000191173,0.0282053,0.0282053,1.16169
253406516,72081514,17083,174845,20.9248,5781350,2668.34,0.000119676,0.0152612,0.0152612,0.614062
253402322,72081514,16529,34969,88.8933,1477720,12638.6,0.00254206,0.361422,0,0
253392822,72081514,343,538623000,891862,18531100000,126128000,0.00165582,0.234166,0.230606,2.62262
253404231,72081514,16721,1192070,1200.46,41057500,174952,0.00100704,0.146762,0.138832,1.40138
253398488,72081514,15700,34969,24.4611,1222030,3392.59,0.000699509,0.0970172,0,0
253408028,72081514,17455,454597,1063.58,15095800,144104,0.0023396,0.316992,0.316992,0.895706
253397318,72081514,1047,5455400,1050.64,227935000,144668,0.000192586,0.0265183,0.0257732,1.32651
253406279,72081514,16973,62633.5,229.993,2714180,31606.9,0.00367204,0.504632,0.517889,0.333321
253395033,72081514,625,5247650,9833.48,224823000,1303160,0.00187388,0.248332,0.238699,0.916977
253399214,72081514,15956,42227900,51347.9,1254670000,8796480,0.00121597,0.20831,0.211094,3.10158
253398563,72081514,15734,209814,219.202,7195990,35382.3,0.00104474,0.168636,0.168636,0.929296
253400618,72081514,16251,104907,51.6833,3193990,7318.24,0.000492658,0.0697593,0.0697593,0.243595
253408989,72081514,111220908,174845,406.719,5422360,57687.6,0.00232617,0.329936,0.329936,1.5049
253397284,72081514,1038,9334230,4583.24,349817000,675410,0.000491014,0.0723584,0.073596,1.37381
253392852,72081514,353,5212350,3290.18,220163000,467612,0.000631228,0.0897123,0.0886594,1.10276
253404070,72081514,16713,139548,134.457,4094490,19019.2,0.000963521,0.136292,0.136293,0.761798
253404097,72081514,16715,34969,41.1522,1072820,5834.35,0.00117682,0.166844,0,0
253396680,72081514,873,2387530,1259.23,65469000,185739,0.00052742,0.0777958,0.0805952,1.38698
253405206,72081514,16798,419608,221.937,14515300,31445.3,0.000528915,0.0749398,0.07494,1.07792
253393772,72081514,450,2155940,499.438,80354700,77500.6,0.000231657,0.0359475,0.036232,1.4457
253392800,72081514,339,37750700,51727.1,1330060000,7777410,0.00137023,0.20602,0.210443,1.40077
253398448,72081514,15680,664401,234.844,18790300,32388.2,0.000353467,0.048748,0.0487474,1.93973
253398805,72081514,15789,197747,33.4578,6864610,5050.98,0.000169195,0.0255426,0.0232271,1.33473
253408096,72081514,17484,209814,307.089,7401070,41007.1,0.00146362,0.195445,0.195445,0.706238
253399195,72081514,15948,1014100,213.321,32252600,29411.8,0.000210355,0.0290028,0.0290028,2.62829
253399520,72081514,16036,4373470,2615.19,111276000,401669,0.000597966,0.0918422,0.0867762,2.01943
253395555,72081514,702,1377290,1083.48,66202600,149281,0.000786675,0.108387,0.108247,0.873127
253396197,72081514,781,174845,67.5295,6444330,9466.63,0.000386225,0.054143,0.054143,1.16567
253408166,72081514,17518,314720,580.076,9945870,76621.4,0.00184315,0.243459,0.243459,0.455249
253405778,72081514,16903,69455,86.7108,2337310,11803.6,0.00124845,0.169945,0.17065,0.839293
253398326,72081514,15595,493907,27.0798,15818500,3953.74,5.48278e-05,0.00800503,0.0082684,1.36135
253401478,72081514,16415,1923300,864.489,70668600,128126,0.000449483,0.0666178,0.0666178,3.09047
253395124,72081514,636,2203050,968.977,82366900,137716,0.000439835,0.0625114,0.0625114,2.11544
253408192,72081514,17531,489553,3153.93,14498100,427621,0.00644248,0.873494,0.873494,1.35669
253399382,72081514,15967,199282,539.966,6866280,80808.4,0.00270955,0.405498,0.419991,0.980458
253407950,72081514,17431,1014100,3287.34,31621400,490900,0.00324163,0.484074,0.484074,2.22377
253397545,72081514,1081,177027,1.0611,5481920,153.911,5.994e-06,0.000869422,0.00112824,1.49032
253407249,72081514,17259,86851.1,43.8147,2506910,6252.27,0.000504481,0.0719884,0.0814778,0.67119
253406714,72081514,17142,103396,189.591,2312410,25994.1,0.00183365,0.251404,0.249413,1.00801
253405510,72081514,16858,717140,1237.89,26987400,189812,0.00172615,0.264679,0.270808,0.894131
253409105,72081514,112892275,139876,458.921,4030590,64883.1,0.00328091,0.463862,0.463862,0.291796
253403631,72081514,16641,65584.2,8.56454,2312000,1172.28,0.000130588,0.0178744,0.0183862,0.629307
253406676,72081514,17129,744953,2671.84,25254800,359445,0.0035866,0.482507,0.467281,0.832196
253396547,72081514,838,1424910,640.237,56444200,95354.1,0.000449316,0.0669192,0.0660091,1.37429
253401048,72081514,16331,454597,465.979,16823700,72217.9,0.00102504,0.158861,0.158861,1.36331
253408572,72081514,111220704,365476,10946.2,15823200,1576690,0.0299506,4.31406,4.18693,0.5326
253390733,72081514,69,1783420,2071.38,62696300,277383,0.00116146,0.155534,0.155534,0.733742
253405988,72081514,16939,54964800,33865.4,2131380000,5188780,0.000616129,0.0944019,0.093873,2.01545
253399669,72081514,16109,2332120,553.755,62405600,86686.5,0.000237447,0.0371707,0.0325036,2.61161
253404846,72081514,16749,30341.7,5.5896,1050770,796.435,0.000184222,0.0262489,0,0
253408353,72081514,17556,244783,3103.3,8101580,438469,0.0126778,1.79126,1.79126,1.5474
253401108,72081514,16340,1153980,2495.67,42686400,385643,0.00216267,0.334186,0.334186,1.56114
253399672,72081514,16110,2783480,1028.53,78965600,159298,0.000369512,0.0572298,0.0562423,1.95458
253398607,72081514,15765,2801300,2975.16,94418200,457582,0.00106207,0.163346,0.15788,1.70399
253408104,72081514,17488,1818390,950.795,57175300,127466,0.000522878,0.0700983,0.0700984,1.35723
253394402,72081514,557,244783,99.2184,7690680,15021.7,0.000405332,0.0613673,0.0613673,0.85126
253391032,72081514,118,349690,233.232,11593400,37832.3,0.000666967,0.108188,0.108188,0.552132
253400074,72081514,16160,258600,68.2691,8920400,9257.24,0.000263995,0.0357976,0.044645,1.12877
253408089,72081514,17482,279752,314.446,8702870,43830.6,0.00112402,0.156677,0.156677,0.929646
253400455,72081514,16227,384659,30.4614,12222700,4578.07,7.91906e-05,0.0119016,0.0119016,1.5553
253401405,72081514,16400,1465410,1253.18,51923100,177687,0.000855173,0.121254,0.121091,0.992319
253404021,72081514,16709,798698,563.225,27529000,78228,0.000705179,0.0979444,0.0974867,1.01307
253400230,72081514,16191,3857930,3833.76,112490000,589715,0.000993736,0.152858,0.14812,1.52658
253408433,72081514,17587,1083910,4730.35,31871600,653276,0.00436418,0.602706,0.602648,1.33018
253398610,72081514,15767,2801300,2975.16,94418200,457582,0.00106207,0.163346,0.15788,1.70399
253401120,72081514,16348,1990160,585.607,69826000,81612.4,0.000294252,0.041008,0.0418462,1.91626
253405673,72081514,16882,1259010,2002.91,41906400,273089,0.00159087,0.216908,0.235645,1.05744
253408079,72081514,17478,5490130,12209.4,182374000,1668030,0.00222387,0.303823,0.303823,2.24576
253405210,72081514,16799,261670,150.592,8880300,20028.3,0.000575503,0.0765402,0.0758332,0.901214
253396822,72081514,897,1197980,2610.26,32526100,469932,0.00217889,0.39227,0.4076,1.9883
253401110,72081514,16341,1014100,1573.95,36687600,239196,0.00155206,0.23587,0.23587,1.66719
253399067,72081514,15905,8301800,48819,275133000,7812710,0.00588053,0.941086,0.920831,2.06031
253395235,72081514,651,3182180,12268.9,121565000,1690890,0.0038555,0.531363,0.531363,1.08808
253398063,72081514,10731,1433730,614.212,58375700,88755.7,0.000428402,0.0619055,0.0619055,1.60025
253407923,72081514,17423,209814,687.772,7104020,94632.8,0.00327801,0.451032,0.451032,0.522534
253401490,72081514,16418,769318,746.118,27349400,109609,0.000969844,0.142476,0.142476,2.19298
253393881,72081514,473,3955100,1430.76,126545000,225349,0.00036175,0.0569768,0.0546755,1.78877
253399082,72081514,15910,459374,794.286,15231600,114898,0.00172906,0.250119,0.248805,1.1713
253399526,72081514,16041,4066680,2014.75,133607000,310569,0.000495428,0.0763692,0.0737204,2.30314
253406297,72081514,16982,502295,454.493,13283400,67708.2,0.000904832,0.134798,0.131154,1.02586
253408388,72081514,17571,244717,4178.61,8275450,579659,0.0170753,2.36869,2.36813,1.46625
253395318,72081514,656,6622580,2953.48,199621000,439600,0.000445972,0.066379,0.0674729,1.67104
253408554,72081514,111220670,609353,4101.74,22977700,572607,0.00673129,0.939696,0.861898,0.992838
253407519,72081514,17321,699365,8778.03,24411900,1262920,0.0125514,1.8058,1.80577,1.2756
253401440,72081514,16407,419628,38.959,15457200,5813.8,9.28418e-05,0.0138547,0.0138547,0.774177
253407215,72081514,17250,8616690,13921.1,295642000,1854140,0.0016156,0.21518,0.210213,1.17078
253407337,72081514,17278,34969,30.0766,1293780,3907.4,0.000860093,0.111739,0,0
253407301,72081514,17271,776112,1375.35,26888200,178871,0.0017721,0.230471,0.228854,0.556168
253397321,72081514,1048,13288200,24298.1,420973000,3282190,0.00182855,0.247,0.247,1.98387
253399813,72081514,16145,4771260,47679.3,189380000,7443230,0.00999302,1.56001,1.5584,0.852505
253405332,72081514,16823,1049070,471.874,42496300,67659.9,0.000449802,0.0644951,0.0644951,0.828612
253393490,72081514,418,1888330,539.483,54656800,79141.4,0.000285694,0.0419109,0.0419109,1.28726
253398492,72081514,15701,454597,1165.23,13383500,162702,0.00256321,0.357904,0.357904,0.738954
253406756,72081514,17153,1157260,2060.53,31888100,277319,0.00178053,0.239635,0.247662,1.0541
253392471,72081514,287,42357.5,1.93469,1817330,237.824,4.56753e-05,0.00561468,0.00542543,1.24024
253393479,72081514,414,279752,9.90543,9787800,1462.93,3.54079e-05,0.00522937,0.00522937,1.4731
253407477,72081514,17310,1119010,2519.1,42417100,356569,0.00225119,0.318647,0.318647,0.94561
253390707,72081514,64,769301,3781.16,28367400,543737,0.00491506,0.706793,0.70678,0.707334
253398547,72081514,15728,942781,323.685,28975500,47895.7,0.000343331,0.0508026,0.0508947,1.49149
253407318,72081514,17274,85925.3,119.637,3089010,16834.2,0.00139234,0.195917,0.17547,0.840683
253407919,72081514,17422,874225,1445.3,31811800,208804,0.00165324,0.238844,0.238844,0.824625
253398898,72081514,15838,910445,646.716,33904900,100682,0.000710329,0.110586,0.110028,1.53734
253396293,72081514,795,21304700,21826.7,761041000,3088500,0.0010245,0.144968,0.147604,1.21115
253396830,72081514,898,2482800,3448.92,86533400,461950,0.00138913,0.18606,0.18606,1.57344
253399116,72081514,15922,7179460,6247.57,237279000,987490,0.000870199,0.137544,0.135138,1.62899
253395351,72081514,670,6329390,1545.75,238197000,215308,0.000244217,0.0340172,0.0340172,1.21255
253396692,72081514,875,232340,349.177,8522980,50023.3,0.00150287,0.215302,0.211993,0.844544
253391761,72081514,189,1014100,26.9849,38769100,4221.75,2.66097e-05,0.00416305,0.00416305,1.57396
253398387,72081514,15627,814035,229.585,25973300,29514.5,0.000282033,0.0362571,0.037479,0.990139
253400215,72081514,16182,96620.4,6.79827,3061030,979.795,7.03606e-05,0.0101407,0.0108576,0.696461
253401906,72081514,16493,629442,82.1357,22159600,12118.9,0.00013049,0.0192534,0.0192534,2.00135
253407522,72081514,17324,244783,245.613,9358310,32162.5,0.00100339,0.131392,0.131392,0.713061
253406327,72081514,16994,3289680,2119.54,108540000,302022,0.000644299,0.091809,0.0920647,1.20867
253405541,72081514,16862,130823,490.378,3382180,72620.7,0.0037484,0.555105,0.535069,0.691094
253392058,72081514,238,139429,154.125,5000380,21132.9,0.0011054,0.151567,0.151546,0.550699
253400964,72081514,16302,174845,168.748,5694010,25233.3,0.000965128,0.144318,0.144318,0.773969
253392576,72081514,304,1915940,1229.31,61416700,181371,0.000641621,0.0946641,0.0999299,1.48369
253395462,72081514,691,1573600,5856.75,60402100,806473,0.00372187,0.5125,0.5125,1.08021
253396659,72081514,868,209126,258.609,7510120,37400.6,0.00123662,0.178842,0.178694,0.671343
253403292,72081514,16609,139876,64.8601,5078850,8754.85,0.000463697,0.0625901,0.0625901,0.908731
253397935,72081514,10686,4266220,3394.98,166802000,477029,0.000795783,0.111815,0.111815,1.15226
253402439,72081514,16542,174845,42.4052,6016800,5642.83,0.00024253,0.0322733,0.0322733,0.514266
253407932,72081514,17426,3147210,2647.42,102999000,364146,0.000841195,0.115704,0.115704,2.43722
253398928,72081514,15851,45691700,13385.1,1667230000,2239340,0.000292944,0.0490097,0.0497191,2.73529
253390695,72081514,61,244783,48.8516,7713930,6471.04,0.000199571,0.0264358,0.0264358,0.79858
253408002,72081514,17447,139876,590.986,4045520,81205.1,0.00422507,0.580551,0.580551,0.365213
253396605,72081514,851,2367340,5199.29,84503500,786051,0.00219626,0.33204,0.32439,0.895359
253397768,72081514,1106,1420550,2373.37,46283100,393597,0.00167073,0.277073,0.269644,1.73065
253406267,72081514,16968,2213810,4167.14,73268200,586492,0.00188234,0.264924,0.263881,0.850024
253407774,72081514,17370,384659,448.644,15234900,63546.2,0.00116634,0.165201,0.165201,0.874891
253398026,72081514,10720,12701300,5446.21,578643000,819078,0.000428792,0.0644878,0.0648022,1.38213
253398421,72081514,15663,454597,106.917,13775200,15182.7,0.00023519,0.0333982,0.0333982,0.512328
253405129,72081514,16786,174434,331.531,5219920,47301.3,0.00190061,0.27117,0.270603,0.889342
253391675,72081514,175,1558240,1430.27,53282400,214646,0.000917874,0.137749,0.14247,1.22101
253400302,72081514,16197,432661,78.6324,13924800,12751.5,0.000181741,0.0294722,0.0293861,1.35367
253401333,72081514,16379,139876,1096.98,3723510,155249,0.00784255,1.1099,1.1099,0.464902
253408111,72081514,17491,34969,128.38,1345300,17394.7,0.00367124,0.497432,0,0
253397466,72081514,1072,791590,447.493,29777400,66519.2,0.000565309,0.0840324,0.0870632,1.1342
253399482,72081514,16009,7182060,7978.06,245798000,1391040,0.00111083,0.193682,0.191584,2.51112
253407831,72081514,17392,699379,1398.92,22148300,192467,0.00200024,0.275197,0.275198,1.07618
253399664,72081514,16108,2031240,316.512,47223400,46829.6,0.000155822,0.0230547,0.0210903,1.48759
253399517,72081514,16035,30696900,12856.2,964850000,1958400,0.00041881,0.063798,0.0624299,1.98672
253398572,72081514,15750,521614000,880424,17840900000,136663000,0.00168789,0.262,0.25377,2.61592
253408121,72081514,17497,874225,1203.37,28695100,160278,0.00137649,0.183337,0.183337,1.33371
253397316,72081514,1046,1458890,361.883,50196300,53749.3,0.000248054,0.0368427,0.0363103,2.13352
253398385,72081514,15626,2036990,635.097,65024700,85824.2,0.000311781,0.0421327,0.042577,0.913897
253398601,72081514,15763,1007600,591.822,42219000,83487.2,0.000587357,0.0828572,0.0846381,1.16126
253402383,72081514,16536,1606350,360.555,62707200,51635.1,0.000224456,0.0321443,0.0322328,1.02147
253403639,72081514,16647,65584.2,8.56454,2312000,1172.28,0.000130588,0.0178744,0.0183862,0.629307
253393343,72081514,382,37851100,434763,1405670000,69412000,0.0114862,1.83382,1.7836,0.898774
253400734,72081514,16263,34969,13.5854,1037550,1886.75,0.0003885,0.0539549,0,0
253407442,72081514,17300,1119010,4695.75,44866300,683382,0.00419635,0.610704,0.610704,0.827496
253401473,72081514,16414,174845,36.9113,6482590,5246.83,0.000211109,0.0300085,0.0300085,0.880713
253395578,72081514,704,657301,139.591,12655500,19205.8,0.00021237,0.0292192,0.0279252,2.2326
253399623,72081514,16094,109804,142.211,2663220,22623.7,0.00129513,0.206037,0.150066,1.77534
253400814,72081514,16268,104907,90.834,3361990,12429.9,0.000865852,0.118485,0.118485,0.957302
253393450,72081514,406,1490090,104.974,55235800,15272.3,7.04482e-05,0.0102493,0.0102798,1.30284
253407079,72081514,17215,209738,166.916,6511000,22128.6,0.000795831,0.105506,0.105638,1.71809
253398917,72081514,15848,909790,378.014,27865000,56759.9,0.000415496,0.0623879,0.0582262,1.82942
253398963,72081514,15862,3169100,1362.1,68835300,204714,0.000429807,0.0645967,0.0558626,1.90572
253396963,72081514,928,30261700,17417.3,1292740000,2635930,0.000575555,0.0871043,0.0876479,1.62738
253398369,72081514,15620,34438,8.19866,1050800,1109.45,0.00023807,0.0322159,0,0
253408471,72081514,17612,34969,1865.77,1403380,270018,0.053355,7.72163,0,0
253401587,72081514,16446,629442,62.4708,23913800,10027.4,9.92479e-05,0.0159306,0.0159306,1.55113
253408540,72081514,111220650,104907,215.21,4057330,29079.7,0.00205144,0.277195,0.277195,0.59218
253398477,72081514,15694,909194,1377.17,28011000,186117,0.00151471,0.204706,0.204706,0.888149
253398336,72081514,15599,2478190,758.989,85218300,119058,0.000306267,0.0480422,0.0517266,2.5461
253400866,72081514,16279,34969,5.62339,959393,731.901,0.000160811,0.02093,0,0
253401604,72081514,16449,69938,7.35656,2671850,1151.06,0.000105187,0.0164582,0.0164582,0.829568
253395887,72081514,764,4406410,1515.48,127162000,253373,0.000343925,0.057501,0.055077,2.95849
253397895,72081514,10672,9576640,4336.9,459980000,632560,0.000452862,0.0660524,0.066026,1.34742
253402950,72081514,16581,769318,2739.14,27694900,433582,0.00356048,0.563593,0.563593,0.554035
253406223,72081514,16954,1050520,1177.99,38710500,161507,0.00112134,0.15374,0.151303,1.24153
253398872,72081514,15819,9452070,3499.67,325859000,503516,0.000370255,0.0532705,0.0528725,1.50125
253399523,72081514,16039,5371570,1736.54,181864000,255967,0.000323284,0.0476521,0.0474154,1.70451
253405309,72081514,16821,1503670,578.006,61722400,82195.8,0.000384398,0.0546635,0.0546635,0.885382
253390947,72081514,106,314721,1692.99,11344300,230000,0.00537935,0.730807,0.730807,0.859797
253397243,72081514,1033,8357590,6979.91,332262000,976783,0.000835158,0.116874,0.116874,1.11235
253402330,72081514,16530,2601380,1561.94,100354000,223990,0.000600427,0.0861044,0.0866541,1.32508
253407009,72081514,17179,104907,277.502,3752990,36684.3,0.00264522,0.349684,0.349684,0.61854
253405775,72081514,16902,830909,1808.39,29309600,240544,0.00217639,0.289495,0.289455,0.731765
253401000,72081514,16317,1064220,993.642,36354400,136836,0.000933685,0.128579,0.128754,1.14096
253398989,72081514,15871,839256,119.633,27469100,17421,0.000142546,0.0207576,0.0207576,2.11247
253397460,72081514,1069,174832,1267.66,5793500,176813,0.00725075,1.01133,1.01136,0.513807
253398796,72081514,15785,2918140,544.943,108352000,77226.1,0.000186743,0.0264642,0.0259244,2.06645
253398294,72081514,15583,137793,6.21986,4116580,792.502,4.51392e-05,0.00575139,0.00616567,1.00539
253401486,72081514,16417,244783,65.9923,9523210,10468.8,0.000269595,0.0427678,0.0427678,1.27251
253393795,72081514,454,804287,12010.9,30991000,1979350,0.0149336,2.461,2.461,0.325887
253398444,72081514,15678,454597,556.193,13669300,76783.1,0.00122349,0.168904,0.168904,1.22015
253389649,72081514,9,4406090,7169.06,151506000,1115840,0.00162708,0.25325,0.25325,1.42854
253397060,72081514,977,1849910,1252.49,62106400,178575,0.000677057,0.0965317,0.0953863,1.31808
253394174,72081514,526,2753510,1435.78,66990200,230383,0.000521437,0.0836688,0.0798279,2.31753
253399648,72081514,16101,34969,19.5815,1139740,2639.18,0.000559968,0.0754719,0,0
253407431,72081514,17297,34969,72.6447,1568340,9570.74,0.0020774,0.273692,0,0
253408429,72081514,17586,244783,1360.91,6771200,187077,0.00555966,0.764257,0.764257,1.59553
253398349,72081514,15607,261999,186.621,9858280,33372.8,0.000712298,0.127378,0.126645,1.71727
253397076,72081514,985,43961600,36132,1544530000,5121210,0.000821901,0.116493,0.115944,1.74192
253397510,72081514,1079,2294080,2739.7,87180200,412294,0.00119425,0.179721,0.180243,1.56774
253406525,72081514,17087,193579,77.888,6274360,10828.5,0.000402359,0.0559384,0.0590103,0.531075
253407820,72081514,17388,454597,7047.02,16484900,1004530,0.0155017,2.20971,2.20971,0.741637
253399541,72081514,16050,774477,100.22,20034300,14440.5,0.000129404,0.0186455,0.0172795,2.10328
253397624,72081514,1085,712696,262.2,25057500,39028.6,0.000367898,0.0547619,0.052525,1.21097
253391685,72081514,177,139876,1688.17,5995530,233088,0.012069,1.66639,1.66639,0.178102
253406376,72081514,17004,2104970,1002.26,67855100,136320,0.000476141,0.0647609,0.0630447,1.10453
253405735,72081514,16895,340597,66.5576,10275000,9430.83,0.000195415,0.0276891,0.027238,1.08522
253395529,72081514,698,124031000,192620,3745640000,31367200,0.001553,0.252898,0.250454,2.98653
253398400,72081514,15632,419203,119.334,13511200,18309.7,0.000284668,0.0436774,0.0437317,0.779778
253396377,72081514,820,5612300,8061.34,191860000,1228330,0.00143637,0.218864,0.214493,1.35561
253394168,72081514,525,839256,358.47,30933400,53040.2,0.000427128,0.0631991,0.0631991,1.45581
253406521,72081514,17085,1737850,628.088,58449800,87427.5,0.000361417,0.050308,0.0527451,0.992618
253408531,72081514,111220634,492522,444.094,19028900,61303.6,0.000901673,0.124469,0.120582,1.11577
253397062,72081514,978,3252120,23034.2,108534000,3358200,0.00708282,1.03262,1.03262,1.14943
253401007,72081514,16319,1064220,993.642,36354400,136836,0.000933685,0.128579,0.128754,1.14096
253401409,72081514,16401,559504,43.9761,19942900,6176.81,7.85983e-05,0.0110398,0.0110398,0.808574
253395423,72081514,685,3217150,163.85,118431000,25332.1,5.09302e-05,0.0078741,0.0078741,1.69362
253405111,72081514,16785,209814,348.708,7092840,49419,0.00166198,0.235537,0.235537,0.944403
253389550,72081514,4,25088400,19366.2,896270000,2889700,0.000771918,0.115181,0.113031,1.74751
253406939,72081514,17162,139876,92.2962,5315070,12560.5,0.000659843,0.089797,0.089797,0.852515
253397754,72081514,1101,2314750,439.394,78359900,67380.9,0.000189824,0.0291094,0.0301277,2.57284
253391122,72081514,131,2797520,342.204,93552300,49597.3,0.000122324,0.017729,0.017729,1.5064
253407593,72081514,17350,33528.8,149.87,981091,21914.9,0.00446989,0.653615,0,0
253403472,72081514,16630,170758,49.5513,5964820,6443.16,0.000290184,0.0377327,0.0385155,0.923478
253395646,72081514,712,265636,205.647,7654350,33158.8,0.000774171,0.124828,0.114874,1.39437
253392791,72081514,337,11461800,22393.2,461228000,2988470,0.00195372,0.260732,0.254503,1.13473
253407588,72081514,17348,33528.8,149.87,981091,21914.9,0.00446989,0.653615,0,0
253407766,72081514,17366,2902430,4587.67,104340000,660626,0.00158063,0.227612,0.227612,1.27379
253408007,72081514,17448,34969,108.75,979148,15542.5,0.00310989,0.444464,0,0
253398405,72081514,15655,1922980,498.6,63096900,76383.9,0.000259285,0.0397217,0.0397201,1.21346
253407871,72081514,17405,69938,572.407,3037370,79637,0.0081845,1.13868,1.13868,0.129614
253399077,72081514,15909,3049430,5603.64,105111000,935895,0.0018376,0.306908,0.293767,2.88861
253395868,72081514,756,381728,116.841,14059500,16837,0.000306084,0.0441074,0.0440458,1.84623
253399543,72081514,16051,1659060,160.832,50640100,23426.3,9.69415e-05,0.0141202,0.0140358,1.70136
253401128,72081514,16353,8055890,1317.11,285170000,187345,0.000163497,0.0232557,0.0236649,2.37222
253398542,72081514,15726,139876,23.1835,5093690,3131.64,0.000165743,0.0223887,0.0223887,0.634994
253390974,72081514,111,5056970,3507.29,152167000,555045,0.000693556,0.109758,0.107325,2.18933
253403752,72081514,16659,1290270,1326.39,46564300,184887,0.001028,0.143293,0.141999,0.843486
253391111,72081514,130,1245970,355.62,40614600,49544.5,0.000285417,0.0397639,0.0432916,0.883149
253396568,72081514,843,4668690,3771.65,148242000,559462,0.00080786,0.119833,0.119601,1.11828
253396886,72081514,905,2363870,577.233,87861700,93875.6,0.00024419,0.0397128,0.0394412,1.96022
253409288,72081514,112892325,24065.1,4.70229,701734,657.601,0.000195399,0.0273259,0,0
253395936,72081514,778,6569800,1250.76,224984000,186453,0.00019038,0.0283803,0.0296368,1.61865
253398051,72081514,10728,1223920,101.502,47687600,15271,8.29319e-05,0.0124772,0.0124772,1.21319
253398306,72081514,15587,3157710,459.16,105223000,67193,0.000145409,0.021279,0.0202103,1.89876
253399834,72081514,16147,57386.9,478.379,2142520,74986.4,0.00833603,1.30668,1.43478,0.589869
253400212,72081514,16180,167576,17.4422,5205330,2713.34,0.000104085,0.0161917,0.0160917,0.894303
253409297,72081514,112892331,24065.1,4.70229,701734,657.601,0.000195399,0.0273259,0,0
253396585,72081514,846,1398760,1325.13,54374500,179602,0.000947361,0.128401,0.128401,1.42068
253409350,72081514,127201621,34968.2,24.7301,906139,3436.35,0.000707219,0.0982709,0,0
253395450,72081514,689,156529,20.6717,5454140,3656.66,0.000132063,0.023361,0.0232024,1.75781
253393470,72081514,412,3038660,3628.45,102761000,656990,0.0011941,0.216211,0.229112,1.92449
253407510,72081514,17317,1084040,10852.1,38572900,1548370,0.0100108,1.42834,1.42834,0.930935
253407855,72081514,17400,3147210,3950.59,103556000,527524,0.00125527,0.167617,0.167617,1.3561
253391995,72081514,226,3762890,543.687,134454000,75040.7,0.000144486,0.0199423,0.0189257,1.41725
253394866,72081514,596,4506720,3287.07,163297000,477030,0.000729371,0.105849,0.0873888,1.8619
253395340,72081514,664,2333640,1324,64479100,196281,0.000567355,0.0841093,0.0829261,1.63574
253398880,72081514,15828,7026300,2640.14,239479000,380202,0.000375751,0.0541113,0.0535997,1.6037
253399045,72081514,15899,804287,635.457,25882600,86304.4,0.000790088,0.107306,0.107306,0.629349
253399146,72081514,15932,5126060,638.157,160018000,103541,0.000124493,0.0201989,0.0211225,2.28856
253391355,72081514,156,2168800,2179.19,77984700,334266,0.00100479,0.154125,0.153775,1.17623
253397478,72081514,1075,436483,388.446,17091800,59793.3,0.000889945,0.136989,0.137679,0.656921
253390682,72081514,53,104907,16.5245,3387760,2147.82,0.000157515,0.0204735,0.0204735,0.759784
253401387,72081514,16395,34050500,24629,1259090000,3643200,0.000723307,0.106994,0.107058,2.34496
253401354,72081514,16387,1119010,5360.87,42544600,780382,0.00479073,0.697388,0.697388,0.82812
253406293,72081514,16981,502295,454.493,13283400,67708.2,0.000904832,0.134798,0.131154,1.02586
