id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228035566,71832951,16043,490933,533.617,31871500,83074.2,0.00108695,0.169217,0.168498,0.811048
228036732,71832951,16159,269620,11.6175,15542300,1715.24,4.30886e-05,0.00636171,0.00584838,0.814173
228040056,71832951,16809,123566000,428466,7871040000,65852700,0.00346752,0.532937,0.535116,1.27758
228043544,71832951,17281,61608.3,135.982,3755400,18820.1,0.00220721,0.30548,0.311335,0.33125
228040863,71832951,17050,51998.8,96.5654,3660640,15483.3,0.00185707,0.297763,0.297514,0.123622
228042627,71832951,17204,294715,349.707,17171600,48414.7,0.0011866,0.164277,0.177725,0.808041
228039592,71832951,16672,250082,32.2127,16295300,4330.58,0.000128808,0.0173166,0.0180215,0.708046
228039607,71832951,16677,848963,1258.33,55685800,178109,0.00148219,0.209796,0.221705,0.495499
228043427,71832951,17256,1168540,647.09,65986500,89492.5,0.00055376,0.076585,0.0838662,1.33749
228031570,71832951,1004,470709,540.646,27559200,91130.2,0.00114858,0.193602,0.178091,1.10643
228042047,71832951,17151,174352,516.883,11413800,70733.2,0.0029646,0.405692,0.40552,0.225381
228042460,71832951,17193,202476,58.3554,10962900,7806.65,0.000288209,0.038556,0.0385833,0.362179
228044363,71832951,17459,89925.5,123.413,5066340,17522.7,0.00137239,0.194858,0.194777,0.24883
228030845,71832951,727,279570,722.091,16123300,116991,0.00258287,0.418469,0.418273,0.764729
228043027,71832951,17227,183630,1367.68,9175360,202641,0.00744806,1.10353,1.06963,0.455707
228028959,71832951,319,2262630,3498.79,122174000,478365,0.00154634,0.21142,0.212743,0.751251
228039088,71832951,16520,3322240,922.859,218266000,130477,0.000277782,0.0392738,0.0326549,1.25542
228028037,71832951,48,9752980,1615.94,645514000,250222,0.000165687,0.025656,0.0261579,1.08615
228039947,71832951,16758,33736.5,1.19538,1774350,183.854,3.54327e-05,0.0054497,0,0
228032241,71832951,15587,3586730,390.932,222614000,60800.8,0.000108994,0.0169516,0.0156899,1.76728
228032823,71832951,15698,182561,63.4432,10129900,10404.3,0.000347517,0.0569909,0.0535317,0.542203
228039944,71832951,16757,33736.5,1.19538,1774350,183.854,3.54327e-05,0.0054497,0,0
228036406,71832951,16126,17489500,10820,1021230000,1601370,0.00061866,0.0915617,0.0894052,0.979852
228031262,71832951,912,526751,6154.06,40908300,1031050,0.0116831,1.95737,1.9806,0.45059
228031332,71832951,952,2030770,2188.39,122294000,304332,0.00107762,0.149861,0.143537,1.28669
228043909,71832951,17356,73490.2,399.774,3890740,57175.7,0.00543983,0.778004,0.719203,0.000529132
228030167,71832951,532,428858,74.0386,8075730,11694.7,0.000172641,0.0272693,0.0288546,1.12977
228031727,71832951,1085,547078,64.0368,35051600,9343.77,0.000117052,0.0170794,0.0172391,0.791013
228045121,71832951,111220666,653985,1064.6,35870400,147542,0.00162787,0.225605,0.189076,0.51247
228039438,71832951,16615,1376070,253.208,88196100,34882.4,0.000184008,0.0253494,0.0164728,0.886122
228029853,71832951,444,6182550,1713.63,448184000,259157,0.000277173,0.0419176,0.045436,1.79178
228044367,71832951,17460,3061860,6840.41,175545000,963831,0.00223407,0.314786,0.302505,0.661203
228044539,71832951,17505,34941,53.7346,2552360,7439.53,0.00153787,0.212917,0,0
228028331,71832951,141,9171240,1967.43,575018000,323781,0.000214521,0.035304,0.0344986,2.22766
228031213,71832951,880,412471,1267.63,27954100,206863,0.00307327,0.501522,0.499465,1.04655
228034039,71832951,15966,186428,278.147,12603700,45910.4,0.00149198,0.246263,0.244034,0.453052
228036262,71832951,16110,803334,2337.57,38708300,357052,0.00290984,0.444463,0.444306,0.713231
228033795,71832951,15936,8290610,11733.8,430606000,1605690,0.00141531,0.193675,0.180722,0.938865
228028860,71832951,295,2132330,5780.28,134600000,783202,0.00271078,0.367298,0.367286,0.49244
228032376,71832951,15632,368874,117.847,17956800,18175.3,0.000319478,0.0492724,0.0482352,0.952508
228039909,71832951,16737,337210,2742,21016000,380837,0.00813142,1.12938,1.12168,0.297412
228045190,71832951,111220688,56679.1,75.9365,4472860,11444,0.00133976,0.201909,0.201665,0.316941
228028384,71832951,169,1587530,5308.97,112284000,813677,0.00334416,0.512542,0.521417,0.709235
228030195,71832951,546,34005,0.0136848,1970120,2.4002,4.02434e-07,7.05838e-05,0,0
228039572,71832951,16666,545100,64.4868,36398700,9616.11,0.000118303,0.017641,0.0177308,0.488622
228028708,71832951,260,128962,370.422,5952680,53147.9,0.00287234,0.412122,0.159063,0.241363
228033521,71832951,15844,1998920,5501.76,130950000,783206,0.00275237,0.391815,0.343712,1.58045
228044945,71832951,17577,164314,73.7008,6263060,9737.42,0.000448537,0.059261,0.0510151,1.21971
228032821,71832951,15697,620011,696.093,30131800,104744,0.00112271,0.168939,0.169112,0.7428
228045141,71832951,111220670,596988,675.473,36912800,93656.9,0.00113147,0.156882,0.157094,0.633907
228039615,71832951,16680,10761000,6863.88,717256000,980810,0.00063785,0.0911452,0.0879422,0.886565
228045597,71832951,111220786,79017.6,76.1276,5205190,11084.9,0.000963425,0.140283,0.174742,1.20274
228031611,71832951,1029,74543,15.4127,4781340,2337.21,0.000206763,0.0313539,0.00720278,0.287548
228039208,71832951,16556,30646.9,8.09061,1742220,1095.52,0.000263995,0.0357466,0,0
228042847,71832951,17218,1379820,638.055,63696000,86868.5,0.000462418,0.0629562,0.0597623,0.866777
228030288,71832951,602,60029.9,126.42,3345690,23642.7,0.00210595,0.393849,0.417383,0.866651
228041921,71832951,17131,217530,129.366,12077100,17271.4,0.000594705,0.0793979,0.0812843,0.48157
228028027,71832951,44,6244450,2908.17,378391000,519784,0.00046572,0.0832393,0.0909552,2.27765
228028464,71832951,217,909219,4756.88,63448400,658548,0.00523183,0.7243,0.745589,0.632309
228046173,71832951,111220930,22916.5,102.245,1527750,15231.6,0.00446165,0.664656,0,0
228036657,71832951,16156,911108,64.6884,53968900,9533.1,7.09997e-05,0.0104632,0.00960366,0.929945
228031825,71832951,1142,139876,372.086,8489910,50581.8,0.00266012,0.361619,0.361619,0.120767
228031747,71832951,1096,1216480,756.735,85156200,139257,0.000622068,0.114475,0.134119,1.82413
228041159,71832951,17082,307859,993.494,21435700,160163,0.00322711,0.520249,0.519902,0.746659
228031035,71832951,820,4819870,4793.62,282626000,687476,0.000994554,0.142634,0.1426,0.720583
228035401,71832951,16029,1106660,948.544,69073800,141482,0.000857124,0.127846,0.132805,1.22892
228040097,71832951,16828,40727100,176913,2760050000,27723400,0.00434387,0.680713,0.693383,1.24638
228028285,71832951,126,961010,716.573,41858100,118564,0.000745645,0.123374,0.122464,1.64897
228039933,71832951,16751,3297760,2545.07,198939000,364012,0.000771759,0.110382,0.0833948,2.13468
228033329,71832951,15761,33465.1,0.0656748,2053220,9.65073,1.96249e-06,0.000288382,0,0
228031798,71832951,1118,173119,168.045,12420400,23616.4,0.00097069,0.136418,0.136683,0.369318
228045012,71832951,17605,22916.5,102.245,1527750,15231.6,0.00446165,0.664656,0,0
228033587,71832951,15893,1545610,4385.37,95122500,630456,0.0028373,0.4079,0.349244,0.545294
228030174,71832951,534,414596,1106.82,27601400,153119,0.00266963,0.369322,0.373022,0.397577
228036281,71832951,16114,41854100,33169,2467460000,4876090,0.000792492,0.116502,0.113948,1.25908
228039537,71832951,16654,382273,54.3699,26017200,8115.68,0.000142228,0.0212301,0.0212319,0.870828
228040332,71832951,16919,40127200,178802,2469580000,27486900,0.00445586,0.684994,0.69092,0.919657
228041758,71832951,17115,794966,467.565,46851400,65747.2,0.000588157,0.0827045,0.0879386,1.02671
228032924,71832951,15723,1198420,1450.22,66682300,218915,0.00121011,0.182669,0.17821,0.499832
228030838,71832951,725,161789,12.3038,10485200,1869.33,7.60485e-05,0.0115542,0.0113635,0.372186
228043992,71832951,17390,465498,842.808,24889800,115076,0.00181055,0.24721,0.246652,0.552393
228039919,71832951,16742,34969,10.7127,2299940,1480.37,0.000306348,0.0423336,0,0
228039083,71832951,16519,9815840,3298.53,634259000,459309,0.000336042,0.0467926,0.0428334,1.13245
228030748,71832951,682,732157,457.059,49976700,63932.6,0.000624263,0.0873209,0.106782,1.39655
228031682,71832951,1064,5078290,36858.2,339154000,6144100,0.00725801,1.20988,1.20341,0.924881
228039234,71832951,16565,539707,189.895,35225000,26613.6,0.000351849,0.0493112,0.052534,0.629111
228046186,71832951,112892265,130720,526.236,7421410,77946.9,0.00402567,0.596288,0.587786,0.324685
228029997,71832951,471,81584.9,26.7885,4955670,3951.71,0.000328351,0.0484368,0.0478815,0.87632
228045001,71832951,17594,454188,91.7354,10188800,13124.2,0.000201977,0.0288958,0.0273558,1.13464
228033437,71832951,15794,33530.5,0.169333,2081230,24.1166,5.05013e-06,0.000719243,0,0
228033465,71832951,15808,45204.9,0.0639778,3044540,9.34928,1.41528e-06,0.00020682,0.000212204,1.36724
228031854,71832951,10686,1535020,3826.01,102298000,550892,0.00249248,0.358882,0.364969,0.7403
228038982,71832951,16473,1112560,301.705,71854400,46182.6,0.000271181,0.0415101,0.0225795,0.935765
228029307,71832951,377,139757,73.1315,8838440,11003.6,0.000523277,0.0787342,0.0787477,0.152692
228040076,71832951,16820,7533990,26688.8,505721000,3985910,0.00354246,0.529057,0.529612,0.684853
228032382,71832951,15656,278756,102.718,18581800,17295.4,0.000368488,0.062045,0.0620347,0.94725
228029203,71832951,362,4355070,1540.15,319563000,234552,0.000353645,0.0538572,0.057408,1.61686
228029044,71832951,331,2601190,3092.49,161831000,478074,0.00118888,0.183791,0.176182,1.10585
228040374,71832951,16938,30115500,145069,1833010000,22580400,0.00481711,0.749795,0.762428,0.894521
228035541,71832951,16042,1886800,2224.01,123119000,352365,0.00117872,0.186753,0.17047,0.912879
228038986,71832951,16474,495406,455.691,32534900,66478,0.000919835,0.134189,0.141769,1.10536
228033664,71832951,15925,768789,167.254,42714200,31136,0.000217556,0.0405,0.0396251,1.20389
228030949,71832951,785,493175,215.352,31318300,37520.3,0.000436664,0.076079,0.0718671,1.13701
228036459,71832951,16133,1804670,1359.08,105059000,194862,0.00075309,0.107977,0.106453,1.14812
228040242,71832951,16872,38484.2,123.368,2308700,17098.2,0.00320568,0.44429,0,0
228040429,71832951,16978,997885,450.473,58058400,60581.9,0.000451428,0.0607103,0.0598876,0.72212
228044667,71832951,17509,391091,383.436,10592500,50715.5,0.000980428,0.129677,0.128794,0.857795
228040272,71832951,16886,162018,165.891,10326000,23416.4,0.00102391,0.14453,0.0673594,0.561346
228043085,71832951,17229,1166340,2966.94,80550300,437518,0.0025438,0.37512,0.388401,1.07369
228031861,71832951,10690,1246220,8081.32,75175100,1311380,0.00648466,1.05228,1.04458,1.71108
228039385,71832951,16596,717581,202.958,46849300,27943.4,0.000282837,0.0389412,0.0402478,0.553519
228043405,71832951,17249,46697.3,85.7902,2867690,11501,0.00183716,0.246288,0,0
228031362,71832951,961,11784300,29553.8,642383000,4254920,0.00250791,0.361068,0.345277,1.01966
228038486,71832951,16301,119149,62.4309,7381540,8998.04,0.000523975,0.0755195,0.0712313,0.670009
228030895,71832951,761,135121,26.2404,9201170,4275.13,0.000194199,0.0316393,0.0311645,0.469896
228031094,71832951,852,3045840,1871.46,180631000,255319,0.00061443,0.0838254,0.0840799,1.0763
228040101,71832951,16829,40727100,176913,2760050000,27723400,0.00434387,0.680713,0.693383,1.24638
228039528,71832951,16651,32386400,21325.7,2122870000,3099910,0.000658477,0.0957166,0.0904881,1.53062
228040278,71832951,16889,1563130,1037.6,90618500,147646,0.000663793,0.094455,0.107988,1.1475
228032534,71832951,15667,3435030,2355.16,207318000,367018,0.00068563,0.106846,0.102351,0.849485
228040143,71832951,16853,11358.7,13.4726,759357,1893.81,0.0011861,0.166727,0,0
228031053,71832951,828,4683970,3661.03,296630000,543694,0.000781609,0.116075,0.0779669,1.94352
228038690,71832951,16408,33438.4,3.68414,2407350,521.304,0.000110177,0.01559,0,0
228030281,71832951,596,3989070,994.989,270765000,148325,0.000249429,0.0371828,0.0382338,0.912152
228031764,71832951,1104,398131,40.3056,26993000,7019.59,0.000101237,0.0176313,0.0207577,1.21397
228029330,71832951,379,414056,760.566,18994800,107517,0.00183687,0.259667,0.257238,1.1538
228033638,71832951,15915,7760360,14611.3,412784000,2415680,0.00188281,0.311285,0.305095,1.66493
228039417,71832951,16606,267495,35.1752,16192300,4651.18,0.000131498,0.0173879,0.0179934,0.855031
228043125,71832951,17231,1166340,2966.94,80550300,437518,0.0025438,0.37512,0.388401,1.07369
228038629,71832951,16379,139115,910.97,8429600,141181,0.00654831,1.01485,1.01485,0.334486
228039896,71832951,16731,34871.8,23.6747,2482930,3342.22,0.000678908,0.0958431,0,0
228028758,71832951,272,378547,65.9392,24418100,10217.8,0.00017419,0.026992,0.026731,0.563654
228032208,71832951,15580,487408,76.1546,31803000,12959.9,0.000156244,0.0265895,0.0265718,0.90427
228035786,71832951,16070,667794,998.174,40560900,131175,0.00149473,0.196429,0.228333,0.813059
228038573,71832951,16348,1600820,535.379,103437000,79153.3,0.000334439,0.0494454,0.0549936,1.78612
228040079,71832951,16821,1300760,4918.96,87532800,723616,0.0037816,0.556303,0.563204,0.522448
228030529,71832951,642,834712,332.718,38805900,44755.1,0.000398603,0.0536173,0.0508005,0.695868
228043608,71832951,17296,23723,201.295,1524370,28272.2,0.00848521,1.19176,0,0
228028222,71832951,100,1350870,547.646,85173800,75318.8,0.000405403,0.0557559,0.0556217,0.534482
228028470,71832951,224,618742,525.605,24262400,73430.4,0.000849473,0.118677,0.119981,0.853434
228028620,71832951,239,5342500,8769.84,346550000,1404610,0.00164152,0.262912,0.267746,1.25816
228043381,71832951,17245,34582.9,104.636,2420940,16051.3,0.00302566,0.46414,0,0
228040488,71832951,17008,816883,434.164,54304300,67502.3,0.000531489,0.0826339,0.083838,0.820685
228042813,71832951,17216,243187,513.35,14945800,70785.8,0.00211093,0.291076,0.291749,0.352843
228033413,71832951,15785,2604060,290.149,161967000,41266.3,0.000111422,0.0158469,0.0154761,1.94297
228032575,71832951,15670,347914,285.708,23760400,45144.2,0.000821204,0.129757,0.129976,0.841225
228039250,71832951,16571,452582,53.0837,29427200,7034.09,0.000117291,0.0155422,0.0168621,0.849473
228041015,71832951,17070,104753,660.544,7691630,109077,0.00630573,1.04128,1.04148,0.65391
228028029,71832951,45,233284,298.327,14964600,40523.4,0.00127881,0.173708,0.171698,0.361977
228032499,71832951,15664,411726,311.434,20448200,45643.3,0.00075641,0.110858,0.106891,0.842628
228032811,71832951,15694,804451,226.386,50801800,34106.8,0.000281416,0.0423976,0.0413803,0.505497
228036217,71832951,16104,2165540,6295.1,94191100,962056,0.00290695,0.444257,0.444141,0.743688
228043411,71832951,17250,8050160,11768.4,424984000,1622640,0.00146189,0.201566,0.195403,0.983735
228044420,71832951,17472,474618,397.28,16581800,56476,0.000837052,0.118993,0.117741,0.464789
228040431,71832951,16981,182901,401.785,10698900,57018.2,0.00219674,0.311744,0,0
228028065,71832951,67,201822,148.593,14148400,20598.3,0.000736256,0.102062,0.102669,0.193326
228030230,71832951,567,438723000,483031,25493000000,74070500,0.00110099,0.168832,0.161911,1.75556
228040651,71832951,17046,53854.7,228.244,3666700,31394.4,0.00423815,0.582947,0.582767,0.0610249
228031113,71832951,861,514833,425.995,26173400,59480.7,0.000827443,0.115534,0.11361,0.816304
228039918,71832951,16741,316327,136.776,16439600,19963.5,0.000432387,0.0631103,0.0602998,1.02589
228030099,71832951,505,202591,0.49113,11903500,71.1809,2.42424e-06,0.000351352,0.000312755,0.820019
228042106,71832951,17164,844371,1706.28,57484400,243069,0.00202078,0.28787,0.285167,0.996266
228028660,71832951,248,329366,191.526,11195800,26437.7,0.000581501,0.0802684,0.0729223,1.29348
228031604,71832951,1025,5842550,19808.2,326567000,2876930,0.00339034,0.492409,0.485216,0.425008
228038947,71832951,16463,417125,677.725,25801700,102946,0.00162475,0.246798,0.23072,0.553208
228039102,71832951,16526,24275.5,2.99683,1446990,409.611,0.000123451,0.0168734,0,0
228038789,71832951,16419,1869020,4580.06,120701000,770703,0.00245051,0.412356,0.411704,0.934263
228036436,71832951,16131,7695160,3874.55,447609000,563611,0.000503505,0.0732423,0.0735128,1.15079
228039557,71832951,16661,1361990,112.332,87441100,16739.3,8.24763e-05,0.0122904,0.0123539,0.668033
228030753,71832951,684,369527,77.6155,24645500,12259,0.00021004,0.0331749,0.0328201,0.84739
228040086,71832951,16824,388244,1661.65,26513000,256701,0.00427992,0.661183,0.668002,0.376048
228045006,71832951,17596,1120330,896.277,37933800,130657,0.000800013,0.116624,0.137444,1.46214
228032617,71832951,15674,586909,392.083,36808900,67308.9,0.000668048,0.114684,0.109296,0.9653
228029388,71832951,406,725114,81.9922,46758000,11968.7,0.000113075,0.0165059,0.00931884,0.984145
228038561,71832951,16341,856214,3828.89,52385500,528892,0.00447189,0.61771,0.686978,0.929855
228030151,71832951,526,1113030,3284.12,49436300,484290,0.00295062,0.43511,0.434919,0.572575
228030002,71832951,472,182701,482.021,12010900,69785,0.0026383,0.381962,0.407581,0.403718
228028233,71832951,104,3163930,9276.92,177099000,1426050,0.00293209,0.450721,0.389721,1.17483
228032919,71832951,15722,1198420,1450.22,66682300,218915,0.00121011,0.182669,0.17821,0.499832
228039434,71832951,16613,1376070,253.208,88196100,34882.4,0.000184008,0.0253494,0.0164728,0.886122
228030308,71832951,622,95559.1,9.3993,5592250,1437.73,9.83611e-05,0.0150454,0.0146136,0.479439
228044010,71832951,17400,3000860,11218.5,182857000,1563870,0.00373843,0.52114,0.516685,0.521119
228030812,71832951,714,10822700,20925,673339000,3659980,0.00193343,0.338176,0.32681,1.441
228043488,71832951,17268,596273,998.71,32829500,137247,0.00167492,0.230175,0.232168,0.577879
228030075,71832951,496,482475,159.239,28574700,25378.1,0.000330046,0.0525998,0.0528814,1.7539
228028877,71832951,302,9582610,12289.6,649314000,1834750,0.00128249,0.191466,0.191573,0.607845
228038778,71832951,16416,675493,138.202,48100200,20014.3,0.000204594,0.0296291,0.0308867,0.574319
228028533,71832951,228,2549400,3296.45,150709000,501789,0.00129303,0.196826,0.191496,0.640626
228030112,71832951,510,238610,100.88,15084000,14571.3,0.000422782,0.0610673,0.0500963,0.381272
228039965,71832951,16767,271978,254.442,17718900,36919.8,0.000935524,0.135746,0.0617796,0.632447
228038782,71832951,16417,220995,5.76765,14560400,901.725,2.60985e-05,0.00408029,0.00424175,0.549536
228030262,71832951,587,411787,193.483,29293400,27032.9,0.000469863,0.0656477,0.0655633,0.322342
228032268,71832951,15595,536804,12.3547,33904100,1771.15,2.30153e-05,0.00329943,0.0029977,1.65138
228038589,71832951,16355,5697850,1336.49,356251000,197087,0.000234561,0.0345897,0.0330473,1.02788
228040165,71832951,16861,643998,1289.83,40201100,188066,0.00200285,0.292028,0.202502,1.53598
228033429,71832951,15791,159600,0.548382,9377280,76.7232,3.43597e-06,0.000480721,0.00045003,0.856604
228041058,71832951,17075,666175,703.447,43548800,101975,0.00105595,0.153076,0.148799,0.466511
228042571,71832951,17203,294715,349.707,17171600,48414.7,0.0011866,0.164277,0.177725,0.808041
228038854,71832951,16440,1492670,149.539,95811700,20961.7,0.000100182,0.014043,0.0142066,0.812985
228042735,71832951,17209,2747110,3614.46,147870000,492828,0.00131573,0.179398,0.171866,0.923548
228038439,71832951,16283,33750.9,17.1923,1802490,2548.92,0.000509387,0.0755215,0,0
228030192,71832951,544,1035780,3007.04,60582200,436436,0.00290317,0.42136,0.40712,0.636305
228044293,71832951,17454,34602.3,61.1913,2560030,8936.72,0.00176842,0.25827,0,0
228034928,71832951,16015,1456230,1141.51,88470200,153342,0.000783881,0.105301,0.0886267,1.01277
228041331,71832951,17090,136805,79.2254,8944340,10457.2,0.000579113,0.076439,0.0757666,0.552252
228030061,71832951,491,1650130,2596.48,100438000,405387,0.0015735,0.24567,0.242045,0.909468
228045445,71832951,111220730,130101,225.348,6986530,30908.1,0.0017321,0.23757,0.248943,0.555246
228036583,71832951,16146,198108,88.4513,11853200,12899.1,0.00044648,0.0651114,0.066277,0.313232
228043703,71832951,17321,532490,619.808,23129800,84177.4,0.00116398,0.158083,0.185807,1.0913
228032128,71832951,15569,8278040,944.776,509225000,144936,0.000114131,0.0175085,0.0169766,1.55521
228039113,71832951,16529,33715.6,40.4687,2270060,5547.67,0.0012003,0.164543,0,0
228043716,71832951,17327,385902,140.589,14484500,18881.2,0.000364313,0.0489273,0.0472571,0.842884
228038798,71832951,16423,8044610,3921.26,543427000,578545,0.000487439,0.0719171,0.0432956,1.48084
228031078,71832951,843,2333690,4367.5,127048000,661138,0.0018715,0.283301,0.284076,0.786409
228034000,71832951,15963,715329,1981.09,47388900,356061,0.00276949,0.497758,0.476301,0.922578
228039492,71832951,16636,959663,381.132,55839000,54974.6,0.000397152,0.0572854,0.0494975,1.32582
228044887,71832951,17552,225873,287.303,15372200,39421.6,0.00127197,0.17453,0.182328,0.491835
228031358,71832951,958,2503390,2678,165016000,414463,0.00106975,0.165561,0.157373,1.04543
228032379,71832951,15655,1727030,718.241,103353000,114971,0.000415883,0.0665718,0.0634968,1.06925
228038639,71832951,16386,1825920,2509.67,114456000,379500,0.00137447,0.207841,0.204446,0.888254
228038680,71832951,16403,243840,19.8797,17943300,2634.08,8.15278e-05,0.0108025,0.0107886,0.55873
228038968,71832951,16470,383212,26.1651,25575200,4096.45,6.82785e-05,0.0106898,0.0106899,0.706045
228043906,71832951,17355,5455980,8599.53,316511000,1271440,0.00157617,0.233036,0.243828,1.52713
228038602,71832951,16363,148857,66.3963,9166090,9441.96,0.000446039,0.0634296,0.0625282,0.254597
228028788,71832951,278,6711140,22330.7,390087000,3258540,0.0033274,0.485541,0.449064,0.801743
228030798,71832951,708,1891530,85.8394,123337000,14065.2,4.5381e-05,0.0074359,0.00709649,1.06818
228031104,71832951,856,34146400,27892,2306670000,4215580,0.000816835,0.123456,0.125316,2.14187
228031254,71832951,907,614475,129.06,45512000,19295.5,0.000210033,0.0314015,0.0338811,0.679989
228045054,71832951,17650,61794.4,1.12055,794238,159.431,1.81336e-05,0.00258003,0.00256425,0.135392
228038516,71832951,16322,5780730,13203.3,341146000,1908980,0.00228401,0.330231,0.307275,1.50945
228040104,71832951,16840,20735000,90656.4,1395410000,14270600,0.00437215,0.688236,0.70131,1.31202
228040226,71832951,16865,1708010,878.941,103081000,125588,0.0005146,0.0735288,0.0494581,1.06536
228043644,71832951,17301,477768,1556.52,32318500,221099,0.00325789,0.462775,0.487867,1.0523
228032341,71832951,15615,735295,93.7,43692100,14081.5,0.000127432,0.0191508,0.0176275,1.40734
228032254,71832951,15591,242833,39.3064,15639500,6040.41,0.000161866,0.0248747,0.0248684,0.628996
228028843,71832951,291,4195110,8803.86,235997000,1214430,0.0020986,0.289487,0.279572,0.810148
228031235,71832951,894,2527380,1362.09,126098000,210807,0.000538933,0.0834094,0.0834513,1.55059
228041196,71832951,17083,171236,767.327,11846600,124781,0.00448112,0.728711,0.72814,0.579645
228030984,71832951,805,295459,98.7206,7645000,15291.5,0.000334127,0.0517551,0.0478047,1.03689
228036229,71832951,16107,2165540,6295.1,94191100,962056,0.00290695,0.444257,0.444141,0.743688
228039278,71832951,16583,69622.6,32.2836,4290010,4807.89,0.000463694,0.0690564,0.0690605,0.307295
228031237,71832951,895,278472,243.711,14971000,34675.4,0.000875172,0.12452,0.124804,0.427127
228035411,71832951,16030,21172200,12561.7,1013470000,1950930,0.000593311,0.0921462,0.0895527,1.13619
228040551,71832951,17036,1449800,3659.78,87251800,504444,0.00252433,0.34794,0.348425,0.644401
228040252,71832951,16875,131013,116.071,8212620,16858.8,0.000885948,0.12868,0.0352883,0.217637
228043603,71832951,17295,54835,277.854,2810090,39669.3,0.00506709,0.72343,0.779044,0.749214
228040494,71832951,17010,104097,17.5659,7342490,2465.64,0.000168747,0.0236861,0.0236856,0.253335
228028017,71832951,39,10680300,3135.72,691548000,508568,0.000293598,0.0476172,0.0469313,1.04218
228033573,71832951,15872,592008,914.921,33069200,133417,0.00154545,0.225363,0.225408,0.344174
228030804,71832951,711,497281,228.683,36652800,32661,0.000459866,0.0656791,0.0766115,1.09208
228031653,71832951,1048,11186700,21566,679701000,3000390,0.00192782,0.26821,0.263022,0.819765
228036240,71832951,16108,558868,1559.09,20350700,240220,0.00278973,0.429833,0.429745,0.772117
228039471,71832951,16631,3022310,3565.88,193631000,494032,0.00117985,0.163462,0.176353,1.18198
228045749,71832951,111220814,30872.7,154.266,1539310,22213.2,0.00499685,0.719509,0,0
228034135,71832951,15975,1767960,15132.8,103756000,2897770,0.00855949,1.63905,1.6174,0.588826
228039799,71832951,16701,795920,723.859,50677600,102867,0.000909463,0.129243,0.122683,0.645533
228040504,71832951,17013,717411,243.902,45963100,32982.2,0.000339975,0.0459739,0.0459694,0.432408
228030254,71832951,582,1130300,1393.86,70250000,217471,0.00123318,0.192401,0.191814,1.10217
228041134,71832951,17079,2125800,2712.23,138841000,399218,0.00127587,0.187797,0.185784,1.08936
228028024,71832951,42,288075,26.5575,19124800,3590.61,9.21895e-05,0.0124641,0.0120534,0.814555
228036171,71832951,16098,103684,56.6885,6380050,8419.63,0.000546743,0.0812048,0.0812846,0.0982396
228039761,71832951,16687,2383860,1166.18,163341000,166327,0.000489198,0.069772,0.070993,0.62104
228040301,71832951,16899,1710490,1522.47,105834000,219462,0.000890079,0.128303,0.131314,1.08988
228033540,71832951,15853,40627900,34318.8,2598080000,4876200,0.00084471,0.120021,0.111443,1.48967
228030936,71832951,780,285345,220.362,16345200,30771.2,0.000772267,0.107839,0.095241,0.806559
228039166,71832951,16543,171790,12.7312,10803900,1710.8,7.41094e-05,0.00995866,0.00996192,0.181336
228028353,71832951,151,1456220,3100.4,95101800,545390,0.00212908,0.374526,0.381612,1.18253
228028437,71832951,200,469336,1533.91,26867600,218662,0.00326826,0.465896,0.454624,0.657512
228030883,71832951,754,7669310,7077.84,450746000,990519,0.000922878,0.129154,0.115218,2.001
228035467,71832951,16036,2860500,916.524,76117100,138017,0.000320407,0.0482492,0.0507686,1.53445
228029260,71832951,370,46253700,79493.6,2702620000,11327300,0.00171864,0.244894,0.246242,1.26839
228031232,71832951,893,69938,75.6097,4589090,10531.9,0.0010811,0.150589,0.150589,0.243998
228034999,71832951,16021,38646000,31411.5,1936860000,4673050,0.000812802,0.120919,0.121486,1.45688
228043662,71832951,17307,468253,1063.77,25779600,155519,0.00227177,0.332125,0.358595,1.02578
228045580,71832951,111220782,31112,76.5592,1285720,11397.1,0.00246076,0.366326,0,0
228027959,71832951,10,10292000,5190.54,702979000,745036,0.000504327,0.0723897,0.0734751,0.803594
228039504,71832951,16640,172720,69.9039,11150800,9883.52,0.000404723,0.0572227,0.0574046,0.313151
228036570,71832951,16145,3284850,1772.38,193653000,265465,0.000539561,0.0808149,0.0783509,0.726003
228043856,71832951,17333,367264,895.877,21573000,120083,0.00243933,0.326966,0.32871,0.195956
228028438,71832951,201,334715,87.5737,13241600,12655.4,0.000261637,0.0378094,0.0389367,0.91441
228028256,71832951,113,945771,857.935,26093400,130395,0.000907128,0.137872,0.16544,1.19298
228028563,71832951,235,1133310,1692.55,36986400,228747,0.00149346,0.201841,0.204497,1.12787
228032882,71832951,15717,69622,44.8091,3564800,7012.58,0.000643605,0.100724,0.100717,0.273804
228039588,71832951,16671,2925420,2740.12,195461000,384969,0.000936657,0.131594,0.133392,0.780162
228028950,71832951,315,184333000,155083,10392800000,24024100,0.000841321,0.13033,0.123894,1.76449
228031366,71832951,962,9078920,4641.21,441270000,725872,0.000511208,0.0799514,0.0696666,1.41547
228039542,71832951,16656,208486,11.5817,14610800,1728.18,5.55515e-05,0.00828918,0.00828932,0.42185
