id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229109014,72000622,15871,655960,313.626,26319000,45949.3,0.000478117,0.0700489,0.0590975,2.4678
229106203,72000622,1094,566933,69.238,22105000,11340.7,0.000122127,0.0200036,0.019523,1.13765
229109142,72000622,15903,397261000,181555,15689500000,28872700,0.000457017,0.0726794,0.0700282,2.6248
229112648,72000622,16474,519606,84.6485,21151200,11728.8,0.000162909,0.0225724,0.0251173,1.29249
229111017,72000622,16216,664411,155.98,24623800,26144.4,0.000234764,0.0393498,0.0393498,1.48613
229115162,72000622,111220720,104907,213.544,5200450,29816.2,0.00203556,0.284216,0.284216,0.239917
229108052,72000622,15715,174845,7.74073,4606330,1142.83,4.42719e-05,0.00653627,0.00653627,1.01489
229115135,72000622,111220624,34969,57.5534,1550760,7832.8,0.00164584,0.223993,0,0
229100350,72000622,192,495539,120.576,12986700,16079.2,0.000243323,0.0324479,0.0311219,1.06444
229106317,72000622,1104,314721,8.2744,12197700,1370.26,2.62912e-05,0.0043539,0.0043539,1.7894
229115016,72000622,17434,870225,427.34,32050200,70153.4,0.000491069,0.0806153,0.0811876,1.00722
229113602,72000622,16737,454597,65.2759,16036700,8516.22,0.000143591,0.0187336,0.0187336,0.779468
229099094,72000622,4,13596400,4450.94,538414000,667691,0.000327362,0.049108,0.0491087,0.937705
229112934,72000622,16596,874225,29.3297,36370900,4376.39,3.35493e-05,0.00500603,0.00500603,1.19048
229104746,72000622,853,1674980,130.493,65901400,19072,7.79071e-05,0.0113864,0.0120166,0.913514
229110793,72000622,16198,174845,113.236,6756610,17471.5,0.000647637,0.0999254,0.0999254,0.901665
229099208,72000622,26,5490130,492.919,240300000,70352.1,8.97827e-05,0.0128143,0.0128143,1.41267
229114260,72000622,16986,2727580,723.251,97422200,96616.9,0.000265162,0.0354222,0.0354222,1.17574
229112433,72000622,16441,594473,82.895,22998000,12253.9,0.000139443,0.0206131,0.0206131,1.40214
229114370,72000622,17036,2485480,580.241,97210300,81196.5,0.000233453,0.0326684,0.0327107,0.535005
229115205,72000622,111220852,2015920,502.108,83671900,68141.3,0.000249072,0.0338016,0.0337758,0.698668
229106195,72000622,1093,6119490,2192.17,206301000,315968,0.000358227,0.051633,0.0516325,0.85034
229111133,72000622,16229,594473,35.5897,21795900,4582.36,5.98677e-05,0.00770826,0.00770827,0.861831
229115165,72000622,111220728,559504,68.5481,21806400,9871,0.000122516,0.0176424,0.0176424,0.573122
229112864,72000622,16571,489566,4.15292,19140100,589.113,8.48287e-06,0.00120334,0.00120334,1.75883
229114421,72000622,17053,7097020,2473.44,249141000,333452,0.000348518,0.0469848,0.0469775,1.17054
229110745,72000622,16186,3360470,778.684,132553000,111637,0.000231719,0.0332208,0.0335754,1.47806
229109872,72000622,16028,6226220,833.357,274756000,123768,0.000133846,0.0198785,0.0216329,1.52363
229114679,72000622,17163,256970,264.543,10118900,37654.1,0.00102947,0.146531,0.166122,1.10555
229114981,72000622,17387,830738,472.916,20676900,76214.9,0.000569272,0.0917436,0.0902273,1.0585
229107342,72000622,15604,1363790,134.083,47188800,17907.6,9.83166e-05,0.0131308,0.0131308,0.849067
229114962,72000622,17361,1292950,1917.99,60151000,260036,0.00148343,0.201119,0.2012,0.754491
229103331,72000622,604,349690,248.902,14822300,36249.7,0.000711778,0.103662,0.103662,0.40375
229113683,72000622,16781,349107,125.639,13499000,18260.2,0.000359886,0.0523054,0.0525018,1.25169
229115015,72000622,17433,1009380,520.564,36826200,86038.6,0.000515725,0.0852387,0.0857914,0.940257
229114057,72000622,16903,34969,8.03354,1391470,1060.01,0.000229733,0.0303129,0,0
229103304,72000622,599,874225,46.5672,36962700,6833.36,5.32669e-05,0.00781647,0.00781647,1.059
229114976,72000622,17379,1616170,766.947,50461100,115860,0.000474545,0.0716877,0.0713539,0.717255
229101347,72000622,350,69938,14.8779,2618640,1946.78,0.00021273,0.0278358,0.0278358,0.133018
229109506,72000622,15985,12527500,4693.27,434378000,842299,0.000374638,0.0672361,0.0649942,3.53153
229113558,72000622,16720,1119010,28.5775,42831800,3946.72,2.55382e-05,0.00352698,0.00352698,1.22251
229110291,72000622,16092,34969,2.16457,1653360,291.991,6.18997e-05,0.00835001,0,0
229109481,72000622,15977,454597,578.569,19265900,107791,0.00127271,0.237113,0.237113,0.984635
229100873,72000622,276,7925420,2387.09,279564000,429810,0.000301194,0.0542319,0.0517503,4.07539
229108527,72000622,15794,34969,0.368147,1207490,61.6658,1.05278e-05,0.00176344,0,0
229101969,72000622,444,3636780,395.505,155587000,57839.5,0.000108752,0.0159041,0.0159041,1.3877
229104350,72000622,749,2028200,238.887,65918800,36648.3,0.000117782,0.0180693,0.0180693,1.2815
229113772,72000622,16829,43920600,33140.5,2034500000,5057700,0.000754555,0.115155,0.115154,1.49101
229114931,72000622,17317,1076190,834.465,31448000,114131,0.000775385,0.106051,0.105754,0.742624
229109688,72000622,16021,71959400,16990.9,2984710000,2552960,0.000236118,0.0354777,0.0360059,1.73678
229113561,72000622,16721,1119010,28.5775,42831800,3946.72,2.55382e-05,0.00352698,0.00352698,1.22251
229101617,72000622,395,3179590,584.044,119994000,79557,0.000183685,0.0250211,0.0250655,1.22115
229106734,72000622,10728,629442,209.198,30921100,27927.9,0.000332354,0.0443693,0.0443693,0.298192
229114479,72000622,17086,1398760,253.085,48773800,33902.8,0.000180935,0.0242377,0.0242377,0.931979
229114979,72000622,17383,1217100,657.79,26771500,109797,0.000540455,0.0902119,0.0872195,1.05001
229113248,72000622,16674,1993230,490.451,87983600,67484.5,0.000246058,0.0338568,0.0338568,1.07274
229101460,72000622,364,174845,0.248429,6218520,35.6791,1.42085e-06,0.000204061,0.000204061,0.381179
229104202,72000622,726,12727400,4361.66,556116000,644828,0.000342697,0.0506644,0.0488281,1.69585
229113036,72000622,16632,1328820,126.845,50303000,20884.6,9.54566e-05,0.0157166,0.0157166,1.84622
229109334,72000622,15938,2204250,253.435,86586900,41318.7,0.000114975,0.018745,0.0179235,1.80341
229100224,72000622,148,206699,7.05708,8461130,1017.37,3.41418e-05,0.00492198,0.00495884,0.681697
229102554,72000622,518,7467960,1194.62,312173000,169877,0.000159966,0.0227474,0.0214431,1.81707
229111414,72000622,16265,419628,42.4056,15948600,6623.47,0.000101055,0.0157841,0.0157841,0.749518
229112143,72000622,16376,40733600,10528.5,1729150000,1529030,0.000258471,0.0375372,0.0375692,1.96271
229114853,72000622,17240,34969,22.7456,1591790,3162.92,0.000650451,0.0904492,0,0
229113787,72000622,16846,1713480,591.002,73818900,86189.1,0.000344913,0.0503006,0.0503006,0.741876
229114298,72000622,17000,139876,34.0362,7265630,4679.79,0.000243332,0.0334567,0.0334567,0.851572
229109189,72000622,15911,12657700,11801.2,474939000,1627230,0.000932334,0.128557,0.12668,1.38873
229104789,72000622,864,14490700,1346.18,610920000,188996,9.28997e-05,0.0130426,0.0134813,1.52381
229112889,72000622,16582,69938,75.3829,2641140,10941.5,0.00107785,0.156446,0.156446,0.593938
229107316,72000622,15599,2447780,225.852,81731700,30387,9.22682e-05,0.0124141,0.0124141,0.960965
229110072,72000622,16046,5743590,598.496,285894000,82361.7,0.000104202,0.0143398,0.0141443,1.05979
229105921,72000622,1042,874225,480.963,35143700,88029.1,0.00055016,0.100694,0.100694,2.13049
229109536,72000622,15989,7498410,1324.32,277046000,186522,0.000176613,0.0248749,0.0251851,1.34706
229106654,72000622,10703,8271450,3157.16,354791000,465363,0.000381694,0.0562614,0.0539468,1.84265
229112924,72000622,16593,1258380,129.779,52276000,18446.8,0.000103131,0.0146591,0.0146612,1.41444
229109451,72000622,15965,489566,2171.48,25976000,364791,0.00443552,0.745131,0.745131,0.795482
229112403,72000622,16434,1293090,703.049,53856000,99862.7,0.000543697,0.077228,0.0772204,0.568082
229115149,72000622,111220672,594473,251.107,23228200,36158.7,0.000422403,0.0608248,0.0608248,0.549934
229110494,72000622,16120,2350210,768.324,104757000,110180,0.000326917,0.0468808,0.0471413,0.837897
229106629,72000622,10698,509471,59.9696,22000800,8068.78,0.000117709,0.0158376,0.0152565,0.606673
229113393,72000622,16710,486268,244.2,19763300,35095.4,0.000502192,0.0721728,0.0723199,0.564953
229114912,72000622,17303,349690,457.816,17537100,61190.5,0.00130921,0.174985,0.174985,0.454573
229113645,72000622,16766,209814,25.1194,8903280,3657.85,0.000119722,0.0174338,0.0174338,0.977339
229112990,72000622,16612,1433210,53.5456,55333900,7393.73,3.73607e-05,0.00515886,0.0051747,2.36962
229115122,72000622,17589,314664,16.463,8904410,2397.73,5.23192e-05,0.00761996,0.00761949,0.364168
229112195,72000622,16386,1993230,1888.56,90571200,278745,0.000947485,0.139846,0.139846,0.904935
229104539,72000622,811,3916430,1558.37,173021000,246852,0.000397906,0.0630299,0.0630293,0.804446
229113789,72000622,16847,839256,316.358,34423500,50198,0.000376951,0.0598125,0.0598125,0.744181
229113621,72000622,16754,2928270,638.642,117220000,92463.2,0.000218095,0.031576,0.0320198,1.93179
229105624,72000622,1021,3461930,661.291,159794000,102965,0.000191018,0.0297419,0.0297419,1.47912
229102614,72000622,521,104907,16.2237,4029500,1980.11,0.000154648,0.0188749,0.0188749,0.763617
229104231,72000622,729,341902,44.8407,17020700,6173.59,0.00013115,0.0180566,0.0176659,1.33828
229115063,72000622,17498,104907,101.94,5298580,14065.2,0.000971716,0.134073,0.134073,0.443046
229115222,72000622,111220906,34969,6.76903,1490400,945.975,0.000193572,0.0270518,0,0
229111925,72000622,16332,3868060,642.672,152758000,90541.2,0.000166148,0.0234074,0.0275766,2.15015
229103189,72000622,575,559504,281.775,25395300,40071.8,0.000503615,0.0716202,0.0716202,0.904399
229112065,72000622,16358,4195330,84.6684,156188000,12651.3,2.01816e-05,0.00301558,0.00302063,2.25378
229114604,72000622,17118,244783,3.08776,9113440,443.028,1.26143e-05,0.00180988,0.00180988,0.848269
229108298,72000622,15774,5035540,355.556,201044000,53124.6,7.06093e-05,0.0105499,0.0105499,1.55984
229101582,72000622,385,11405000,2845.55,427279000,433975,0.0002495,0.0380514,0.0404226,1.27873
229113203,72000622,16662,104907,2.96535,4466010,443.986,2.82664e-05,0.00423219,0.00423219,0.726096
229099243,72000622,30,34969,4.36954,1236870,602.104,0.000124955,0.0172182,0,0
229112101,72000622,16366,1606440,70.2323,54425900,9451.46,4.37191e-05,0.00588347,0.0059017,1.52268
229108186,72000622,15739,556163000,250813,22238900000,39575000,0.000450971,0.0711573,0.0689313,2.53698
229115072,72000622,17510,188209,24.3234,2339020,3423.11,0.000129236,0.0181878,0.0186892,0.500891
229115200,72000622,111220832,69850.7,55.0786,2506190,8062.59,0.00078852,0.115426,0.115425,0.0804068
229112524,72000622,16457,209814,25.5977,7919910,4021.83,0.000122002,0.0191685,0.0191685,0.277418
229099758,72000622,64,384659,508.604,15406800,73354.1,0.00132222,0.190699,0.190699,0.615378
229105344,72000622,963,135577,75.3344,2570750,12955.5,0.000555656,0.0955579,0.0966387,0.783259
229114949,72000622,17341,104907,13.9432,4256980,1979.4,0.00013291,0.0188682,0.0188682,0.79919
229112279,72000622,16403,104907,2.37353,4851730,386.678,2.26251e-05,0.00368591,0.00368591,0.494082
229110190,72000622,16072,19198000,6159.71,806053000,936952,0.000320852,0.0488047,0.0488047,1.44772
229111399,72000622,16263,34969,4.51642,1288860,734.787,0.000129155,0.0210125,0,0
229107853,72000622,15688,69879.3,109.758,2658210,14723,0.00157068,0.210692,0.21067,0.178371
229107599,72000622,15659,839236,142.862,25770700,19601.5,0.000170229,0.0233564,0.0233561,0.4073
229109040,72000622,15875,380205,140.152,14987000,19854.2,0.000368623,0.0522197,0.0482125,1.53862
229114712,72000622,17180,559504,55.3547,19760900,7683.84,9.89353e-05,0.0137333,0.0137333,0.216824
229103901,72000622,720,489566,448.808,23478300,62178.9,0.000916746,0.127008,0.127008,0.335508
229107373,72000622,15609,594465,56.3829,19394200,7570.51,9.48465e-05,0.012735,0.0127352,1.16028
229101934,72000622,434,1720340,1120.88,63354200,175711,0.000651548,0.102138,0.0970712,1.3739
229109046,72000622,15876,181604,28.2773,6792580,3967.91,0.000155708,0.0218492,0.0232512,0.649407
229114914,72000622,17304,2339250,622.034,88257700,84615.6,0.000265912,0.0361722,0.0362159,0.902693
229113879,72000622,16876,6679080,719.626,242590000,102221,0.000107743,0.0153047,0.0153047,1.35731
229114245,72000622,16978,1084040,162.459,39726700,21554.3,0.000149865,0.0198833,0.0198833,0.974214
229110685,72000622,16161,349690,84.4597,13258800,12640.4,0.000241527,0.0361473,0.0361473,2.18008
229111981,72000622,16345,1874220,230.465,70532200,31233.6,0.000122966,0.0166648,0.0172148,2.19646
229113552,72000622,16717,1433180,68.8282,55112700,9827.6,4.80247e-05,0.00685719,0.00687909,2.06186
229113738,72000622,16811,104907,46.8066,5012120,7474.89,0.000446172,0.0712525,0.0712525,0.616063
229109256,72000622,15924,3112240,2196.64,125298000,403517,0.000705808,0.129655,0.129655,2.45309
229111846,72000622,16310,13423900,3475.84,529926000,510751,0.000258929,0.0380478,0.042239,1.70606
229107322,72000622,15601,2447780,225.852,81731700,30387,9.22682e-05,0.0124141,0.0124141,0.960965
229109027,72000622,15873,1005660,559.247,39552400,80181.3,0.0005561,0.0797302,0.0704309,1.59541
229115024,72000622,17446,386420,265.588,8316050,44760.6,0.000687305,0.115834,0.117769,0.543577
229114792,72000622,17190,34969,6.43633,1333470,955.854,0.000184058,0.0273343,0,0
229113385,72000622,16708,699380,7.97908,27091800,1107.29,1.14088e-05,0.00158325,0.00158325,0.862205
229112369,72000622,16426,174845,35.1145,7275630,5393.47,0.000200832,0.0308472,0.0308472,0.648474
229114329,72000622,17013,629442,108.901,17233600,16470,0.000173012,0.026166,0.026166,0.567684
229100527,72000622,236,1801820,1784.05,72454400,247675,0.000990139,0.137458,0.134951,1.41901
229102526,72000622,512,112378000,83448.2,4966440000,12326800,0.000742568,0.109691,0.109796,1.37616
229114992,72000622,17402,1711390,2669.43,57345600,491532,0.00155981,0.287213,0.287989,1.53424
229110066,72000622,16044,5743590,598.496,285894000,82361.7,0.000104202,0.0143398,0.0141443,1.05979
229108621,72000622,15815,1084040,34.5533,45289500,4434.97,3.18746e-05,0.00409116,0.00409116,1.00973
229114852,72000622,17238,661516,182.963,23576100,24833.2,0.000276582,0.0375398,0.0376497,0.663451
229104422,72000622,772,1363790,202.581,53960400,28586.3,0.000148542,0.0209609,0.0209609,1.55674
229110177,72000622,16069,4339890,488.946,198325000,68256.2,0.000112663,0.0157276,0.0152772,1.14802
229101891,72000622,429,1665940,354.852,64789000,47767.8,0.000213004,0.0286732,0.0286648,0.919941
229114996,72000622,17406,34969,2.1502,1341350,298.778,6.14888e-05,0.00854407,0,0
229104474,72000622,795,13113400,1886.43,532790000,290550,0.000143855,0.0221568,0.0221568,1.34843
229113830,72000622,16862,133763,152.562,4213860,22234.8,0.00114055,0.166226,0.167193,0.743032
229114884,72000622,17280,2097690,614.983,59541700,101926,0.000293172,0.0485897,0.0485795,1.1724
229115159,72000622,111220704,384659,163.705,14642900,25080,0.000425585,0.0652005,0.0652005,0.529526
229105633,72000622,1022,3541360,290.481,146917000,42436,8.20254e-05,0.011983,0.0115381,1.25566
229100718,72000622,260,311754,101.374,8172540,14989.6,0.000325173,0.0480815,0.0478423,0.783596
229107907,72000622,15696,664389,99.3946,21801400,13719.6,0.000149603,0.0206499,0.02065,0.885972
229114822,72000622,17209,2237720,480.62,57873000,81799.2,0.000214781,0.0365547,0.03655,1.92808
229107922,72000622,15698,139876,6.51833,4095760,904.914,4.66008e-05,0.0064694,0.0064694,0.696098
229114988,72000622,17397,240040,1128.21,6291820,213984,0.0047001,0.891454,0.884011,0.605657
229114990,72000622,17399,170384,590.37,4103540,109955,0.00346494,0.645338,0.640196,0.451276
229104442,72000622,778,2952480,738.674,131526000,108765,0.000250188,0.0368387,0.0382,1.40353
229105431,72000622,984,6434300,3284.06,327527000,493150,0.000510399,0.0766439,0.0766439,0.639384
229111105,72000622,16225,2923490,148.318,107700000,19931,5.07332e-05,0.00681756,0.00680299,1.30178
229103588,72000622,651,1538640,833.559,73841400,114490,0.000541752,0.0744103,0.0744103,0.677879
229114326,72000622,17012,594473,65.5206,18742400,8566.44,0.000110216,0.0144101,0.0144101,0.820111
229110116,72000622,16054,1573600,119.071,80927700,16227.8,7.56677e-05,0.0103125,0.0103125,0.971159
229103238,72000622,587,174845,15.2098,6757450,2559.66,8.69903e-05,0.0146396,0.0146396,1.03822
229111362,72000622,16256,314721,48.6708,11318500,6915.92,0.000154647,0.0219748,0.0219748,0.498521
229114285,72000622,16997,384659,93.8311,19355400,12870.4,0.000243933,0.0334592,0.0334592,0.606038
229112444,72000622,16443,1049010,481.586,44860500,69206.8,0.000459087,0.0659736,0.06597,1.31518
229114104,72000622,16931,100761,51.5366,4369050,7037.63,0.000511472,0.0698445,0.0698301,0.377124
229101158,72000622,323,53743000,8317.05,2148810000,1195480,0.000154756,0.0222443,0.0222474,1.84295
229108204,72000622,15752,9406660,1054.43,377241000,153101,0.000112094,0.0162758,0.0162758,1.94668
229115140,72000622,111220638,699380,172.99,27416400,24568.6,0.000247348,0.0351291,0.0351291,0.434041
229104644,72000622,835,7574920,724.763,305140000,110051,9.56793e-05,0.0145283,0.0144954,1.66294
229107956,72000622,15702,104907,1.89385,2406760,272.276,1.80527e-05,0.00259541,0.0025954,1.04807
229114830,72000622,17214,69938,12.7404,2220210,2072.64,0.000182167,0.0296353,0.0296353,0.234977
229106743,72000622,10729,944163,381.857,46414600,52356.8,0.00040444,0.0554532,0.0554532,0.305931
229111254,72000622,16242,244783,107.696,8428230,14663.9,0.000439966,0.0599057,0.0599057,0.596004
229105588,72000622,1015,1573600,258.868,65017200,37499.2,0.000164507,0.0238301,0.0238301,1.53219
229112699,72000622,16500,559074,64.256,18208600,8842.12,0.000114933,0.0158157,0.0158753,1.96243
229105964,72000622,1045,139876,42.2987,7267560,5864.22,0.000302401,0.0419244,0.0419244,0.89242
229108929,72000622,15855,7623800,5539.57,329647000,831087,0.000726616,0.109012,0.105405,1.09557
229101606,72000622,393,21533,0.0288515,987410,4.15366,1.33987e-06,0.000192897,0,0
229100041,72000622,113,1611640,116.982,41900200,18551.3,7.25859e-05,0.0115109,0.0112919,1.6265
229110468,72000622,16115,13180400,4831.73,577505000,716194,0.000366584,0.0543378,0.052575,1.70436
229100299,72000622,175,804132,2706.31,32615500,501685,0.0033655,0.623884,0.623867,0.990692
229102530,72000622,513,104907,6.6312,4034380,943.66,6.32103e-05,0.0089952,0.0089952,0.366908
229114358,72000622,17030,358343,401.262,12741600,55774.2,0.00111977,0.155645,0.165041,0.714209
229101400,72000622,359,2272980,148.438,88455700,20203.6,6.53053e-05,0.00888859,0.00888859,1.0084
229115046,72000622,17476,10009800,3018.7,341344000,421833,0.000301574,0.042142,0.0419311,1.15334
229102248,72000622,463,9628660,7483.97,417765000,1113920,0.00077726,0.115688,0.113595,1.1611
229107706,72000622,15667,3424400,761.959,103740000,105867,0.000222509,0.0309154,0.0309043,1.01792
229108604,72000622,15812,3426960,339.854,152826000,49691.5,9.91707e-05,0.0145002,0.0145002,2.0957
229109412,72000622,15954,276414,61.4166,6554770,8970.08,0.00022219,0.0324516,0.0322605,0.972348
229109565,72000622,15995,2075650,503.902,85776500,68509.8,0.000242768,0.0330064,0.0322419,1.08579
229109691,72000622,16022,6867450,373.8,139534000,57539.8,5.44307e-05,0.00837862,0.00818071,1.72117
229112667,72000622,16482,628454,42.5818,25541400,5737.25,6.77565e-05,0.00912915,0.00917281,1.94872
229114876,72000622,17271,838652,534.452,27036800,86238.3,0.000637275,0.10283,0.102757,1.17748
229107411,72000622,15615,804203,115.819,26491200,14583.6,0.000144017,0.0181343,0.0181342,0.506365
229113735,72000622,16810,67892500,43892,3052510000,6661150,0.000646492,0.0981132,0.0981228,1.58438
229114978,72000622,17381,1217100,657.79,26771500,109797,0.000540455,0.0902119,0.0872195,1.05001
229104485,72000622,797,5033390,215.913,195606000,29698.6,4.28962e-05,0.00590031,0.00643279,3.42259
229114983,72000622,17389,386366,184.874,6094600,33582.4,0.000478494,0.0869186,0.0814354,1.06789
229115178,72000622,111220766,979046,425.142,35264200,56918.3,0.000434241,0.0581365,0.0581422,0.69151
229101951,72000622,438,261403,77.905,10514600,11646.5,0.000298026,0.0445537,0.0420114,1.45191
229112842,72000622,16563,139876,40.4901,5013400,5932.03,0.000289471,0.0424092,0.0424092,0.68681
229114849,72000622,17234,349690,586.488,17270100,80786.8,0.00167717,0.231024,0.231024,0.54863
229115019,72000622,17438,1902110,1023.52,45563800,170351,0.000538095,0.0895586,0.0900322,0.936958
229114938,72000622,17326,424086,80.5943,6293320,12806.3,0.000190043,0.0301974,0.0295057,1.0669
229115053,72000622,17485,2920510,789.394,122115000,106825,0.000270293,0.0365776,0.0365757,1.17056
229102468,72000622,502,10441900,1663.28,437096000,235292,0.00015929,0.0225335,0.0213227,1.65628
229105943,72000622,1044,169937,101.193,6748150,13598.7,0.000595472,0.0800218,0.080472,0.564712
229111759,72000622,16291,489566,30.6364,18479000,4506.15,6.25787e-05,0.00920437,0.00920437,0.647779
229103404,72000622,614,1013050,109.105,26886400,14955.3,0.0001077,0.0147627,0.0147603,0.671757
229113858,72000622,16871,348900,68.4027,13810800,10074.2,0.000196053,0.0288741,0.0289888,1.39145
229114965,72000622,17365,314721,461.751,16324600,62793.4,0.00146718,0.199521,0.199521,0.18547
229108061,72000622,15716,69938,4.20495,1800610,613.596,6.0124e-05,0.00877343,0.00877343,1.03217
229114837,72000622,17218,1118710,24.1733,22295500,3132.96,2.16082e-05,0.00280052,0.00280002,1.50492
229112835,72000622,16561,1013530,183.699,41791900,25947.1,0.000181246,0.0256007,0.0255929,1.17557
229113849,72000622,16869,1049070,332.161,43095200,53066.5,0.000316624,0.0505843,0.0505843,0.691651
229108790,72000622,15849,1801160,241.236,71180100,33030.5,0.000133934,0.0183385,0.0183502,1.23953
229109170,72000622,15908,15510700,13501.3,657281000,1901590,0.000870453,0.122598,0.122026,0.969435
229110604,72000622,16140,1293150,505.391,53692000,76924.1,0.000390821,0.0594858,0.0557173,1.26332
229102499,72000622,509,2973910,468.664,124922000,65414.7,0.000157592,0.0219962,0.0210101,1.11857
229110754,72000622,16191,3360470,778.684,132553000,111637,0.000231719,0.0332208,0.0335754,1.47806
229115203,72000622,111220848,314721,297.983,15370900,40989.3,0.000946816,0.13024,0.13024,0.610522
229101696,72000622,412,1586670,2183.94,71499800,400998,0.00137643,0.252729,0.249787,1.01418
229106053,72000622,1059,69938,2.50041,2949390,449.776,3.57517e-05,0.00643106,0.00643106,0.799317
229106600,72000622,10693,331410,181.91,8699260,26631.3,0.000548898,0.0803578,0.0778644,0.808416
229111854,72000622,16314,1014100,263.716,39891200,38635.8,0.000260049,0.0380986,0.0380986,1.77136
229114946,72000622,17337,243598,256.482,5905890,48335.2,0.00105289,0.198422,0.198882,1.06235
229115111,72000622,17571,209793,18.7839,6617400,2560.83,8.95353e-05,0.0122065,0.0122056,1.10297
229115133,72000622,111220572,191099,14.2943,8013530,1934.69,7.48004e-05,0.010124,0.0097282,0.4519
229109614,72000622,15999,875825,169.839,22668900,26758.9,0.000193919,0.0305528,0.0323679,0.933767
229112641,72000622,16472,1502630,26.6739,60025500,3633.34,1.77515e-05,0.00241799,0.00241928,1.99523
229101336,72000622,348,3740050,557.342,129335000,83775.3,0.00014902,0.0223995,0.0224264,1.25481
229110617,72000622,16142,2419680,3041.89,105881000,458846,0.00125715,0.189631,0.18045,1.04101
229107522,72000622,15630,594465,134.477,19243400,16606.5,0.000226216,0.0279352,0.0279349,0.578077
229106671,72000622,10707,139876,983.031,9094570,150214,0.00702788,1.07391,1.07391,0.45666
229111345,72000622,16254,419628,133.352,14907100,19569.6,0.000317786,0.0466356,0.0466356,0.807622
229103416,72000622,617,419628,27.66,17986700,3988.79,6.59154e-05,0.00950555,0.00950555,0.675747
229100266,72000622,157,1432600,559.112,48026200,79675.1,0.000390277,0.0556156,0.0556043,1.23045
229113277,72000622,16682,839256,18.0984,34982900,2473.9,2.15648e-05,0.00294773,0.00294773,0.621941
229099072,72000622,1,69937.9,0.0592716,1650860,8.41658,8.47489e-07,0.000120344,0.000120344,0.363553
229112174,72000622,16379,139876,379.73,5240680,52565.3,0.00271476,0.375799,0.375799,0.324032
229114870,72000622,17262,138840,6.7595,2762970,1001.88,4.86855e-05,0.00721609,0.00720369,0.705884
229100199,72000622,141,5105340,1055.48,175030000,158645,0.000206741,0.0310744,0.0310749,1.46719
229106700,72000622,10720,7097880,5841.13,323817000,919453,0.000822941,0.129539,0.129246,1.48192
229104679,72000622,839,244783,132.592,12017500,18098.7,0.000541672,0.0739379,0.0739379,0.50872
229106460,72000622,1132,8925720,1539.09,323605000,209639,0.000172433,0.023487,0.0234639,1.00599
229106648,72000622,10701,685648,47.9487,30108800,6556.36,6.99319e-05,0.00956228,0.00950886,0.878889
229112779,72000622,16541,1466540,90.5286,59731000,13324.1,6.17295e-05,0.0090854,0.00932008,3.23414
229114474,72000622,17084,69938,61.656,3193330,8877.08,0.00088158,0.126928,0.126928,0.222277
229115109,72000622,17568,451880,60.9302,11891400,8211.5,0.000134837,0.0181718,0.0181841,0.899121
229112350,72000622,16420,489566,859.944,20219100,124992,0.00175654,0.255312,0.255312,0.648134
229110555,72000622,16133,3525490,843.2,155078000,120668,0.000239173,0.0342272,0.0331658,0.965618
229104749,72000622,854,2874320,523.984,81933900,80736.8,0.000182298,0.028089,0.0256873,1.06686
229106332,72000622,1105,283468,56.2016,10635100,7887.66,0.000198264,0.0278255,0.025058,1.46473
229113613,72000622,16741,349690,14.5267,9988610,2019.28,4.15416e-05,0.0057745,0.0057745,0.997573
229107566,72000622,15655,1503610,270.29,46981900,37941.6,0.00017976,0.0252337,0.0252332,0.569553
229111202,72000622,16233,1328820,262.721,47528000,36108,0.00019771,0.027173,0.027173,1.18655
229100007,72000622,106,174845,23.7479,6889360,3691.16,0.000135823,0.021111,0.021111,0.606303
229111483,72000622,16277,104907,4.30877,3655860,651.112,4.10723e-05,0.00620657,0.00620657,1.4378
229115071,72000622,17509,435233,208.385,9332060,31576.5,0.000478789,0.0725507,0.0729368,0.551768
229108552,72000622,15799,2657600,338.202,105416000,45779.2,0.000127258,0.0172258,0.0172269,1.7555
229103323,72000622,602,69938,30.6882,2907710,4533.01,0.000438791,0.0648147,0.0648147,0.314159
229113762,72000622,16825,209814,108.896,9103430,15629.5,0.000519012,0.0744921,0.0744921,0.502921
229114921,72000622,17309,34969,8.87631,1494980,1200.43,0.000253834,0.0343285,0,0
229106959,72000622,15584,209814,28.1092,7898740,4083.96,0.000133972,0.0194646,0.0194646,1.75753
229115098,72000622,17550,750790,167.943,26216800,22368.4,0.000223688,0.0297931,0.0297997,0.77726
229108258,72000622,15765,2902430,404.646,119385000,58654.5,0.000139416,0.0202088,0.0202088,1.78208
229115074,72000622,17514,384142,56.6176,12352900,8191.44,0.000147387,0.021324,0.0213612,0.995191
229108463,72000622,15784,11644600,1366.18,467844000,193959,0.000117323,0.0166565,0.0166568,1.80535
229105165,72000622,946,1678510,80.4854,60090300,12902,4.79505e-05,0.00768659,0.00768659,1.25468
229105355,72000622,966,1010780,266.708,37657200,37843,0.000263863,0.0374392,0.034486,1.90915
229103300,72000622,598,209814,57.7747,10973400,8422.48,0.000275361,0.0401426,0.0401426,0.377167
229110443,72000622,16112,1431810,340.25,62724300,46438.2,0.000237637,0.0324333,0.0324009,1.39439
229115001,72000622,17412,34326,186.69,716553,36227,0.00543873,1.05538,0,0
