id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228479539,71892406,15950,1720360,178.779,35945900,25652.9,0.00010392,0.0149114,0.013945,1.14661
228486151,71892406,17098,824205,193.912,27504100,29844.4,0.000235271,0.0362099,0.0367186,0.507398
228480833,71892406,16193,986453,1093.84,40395500,165671,0.00110886,0.167946,0.163778,0.870695
228488766,71892406,111220574,69938,114.43,2627260,17567.3,0.00163617,0.251184,0.251184,1.11131
228477821,71892406,15785,2818150,293.746,84252400,42261,0.000104234,0.014996,0.0155713,1.27638
228481722,71892406,16342,136944,99.4289,5994460,15496.4,0.000726057,0.113159,0.111878,0.812266
228469629,71892406,441,244188,18.9728,8894130,3012.11,7.76973e-05,0.0123352,0.0123335,0.412464
228480127,71892406,16070,934651,132.585,36339200,20104.9,0.000141856,0.0215106,0.0215292,0.555394
228487958,71892406,17419,936123,134.187,37790900,20865.7,0.000143344,0.0222895,0.0206727,0.819915
228473267,71892406,970,453982,72.1761,15554000,11564,0.000158984,0.0254723,0.0254962,0.700688
228474790,71892406,1132,8087350,2031.3,253364000,318159,0.00025117,0.0393404,0.0380021,1.07111
228466875,71892406,44,4279340,2647.19,147814000,463984,0.000618597,0.108424,0.107374,1.81647
228476364,71892406,15615,826372,162.309,20649300,25180.1,0.000196411,0.0304706,0.0310637,0.596004
228479850,71892406,15998,1126910,340.791,27220500,55302.8,0.000302411,0.0490746,0.0484435,0.664701
228487168,71892406,17296,34969,7.16662,1046390,1054.7,0.000204942,0.0301611,0,0
228474009,71892406,1062,959923,101.291,43258400,17772.9,0.00010552,0.0185149,0.0178826,1.29754
228489074,71892406,111220824,1043820,47.8128,37321200,7427.25,4.58057e-05,0.00711548,0.00693135,0.650119
228468093,71892406,242,7965090,2508.01,275077000,413790,0.000314876,0.0519504,0.0528532,3.25141
228474012,71892406,1064,7571410,2243.26,271740000,389018,0.000296281,0.0513798,0.048561,1.61918
228485857,71892406,17059,66487.2,12.8709,2515320,2000.5,0.000193585,0.0300885,0.0300895,0.166125
228488901,71892406,111220724,598269,57.9338,21170700,8614.99,9.68356e-05,0.0143998,0.0134272,0.729425
228469609,71892406,437,3891500,530.314,119220000,88486.3,0.000136275,0.0227384,0.0225566,0.896462
228467465,71892406,155,1923160,815.669,70659500,123356,0.00042413,0.0641427,0.0671865,0.948132
228474757,71892406,1127,172007,0.401495,4482320,60.7355,2.33417e-06,0.000353098,0.000352315,0.516958
228476862,71892406,15690,69932.8,18.2782,999131,2376.64,0.000261368,0.0339847,0.0339849,0.273791
228470049,71892406,513,80251.3,3.70385,2180720,539.24,4.61532e-05,0.00671939,0.00681559,0.235628
228486221,71892406,17110,559381,55.3446,15346300,8812.57,9.89391e-05,0.0157542,0.0157547,0.767887
228468377,71892406,288,1177400,2192.21,39006800,363170,0.0018619,0.30845,0.29496,1.00624
228486493,71892406,17156,10010700,2249.31,278864000,351700,0.000224691,0.0351325,0.0348332,1.41905
228488833,71892406,111220682,260454,60.4134,9262290,9001.62,0.000231954,0.0345612,0.0359949,0.5707
228467071,71892406,96,1414310,331.668,48473300,48266.2,0.000234509,0.034127,0.0341378,0.815247
228482808,71892406,16551,69805.6,44.8107,2651010,6891.59,0.000641936,0.0987254,0.0988099,0.637529
228471266,71892406,750,146605,0.535078,3345470,82.2064,3.64979e-06,0.000560733,0.000570929,1.05159
228471928,71892406,845,1913670,989.209,74415100,141888,0.000516918,0.0741446,0.0756171,0.790459
228469753,71892406,471,99079.8,56.4291,3846610,9508.75,0.000569531,0.0959706,0.105065,1.36041
228482400,71892406,16441,804132,34.3732,30856100,5271.33,4.27456e-05,0.0065553,0.00655615,0.91318
228480014,71892406,16038,5575950,3834.11,193139000,611433,0.000687615,0.109655,0.111164,2.54093
228487647,71892406,17379,1332260,330.969,39032900,48715.7,0.000248426,0.036566,0.0382146,0.977407
228470602,71892406,653,34548.2,4.80028,1289940,731.856,0.000138944,0.0211836,0,0
228471473,71892406,806,69366.4,7.62499,2311570,1201.55,0.000109924,0.0173218,0.0173218,0.0524777
228486186,71892406,17104,748404,85.4432,27038800,12915.8,0.000114167,0.0172578,0.0171348,0.776768
228486650,71892406,17190,34943.5,6.92389,1241290,1116.53,0.000198145,0.0319524,0,0
228481314,71892406,16265,593778,58.9474,16581000,8786.76,9.92752e-05,0.0147981,0.0147948,0.559203
228476428,71892406,15624,1892690,384.282,44777100,60280.9,0.000203034,0.0318493,0.0325912,0.736673
228479488,71892406,15938,2169780,628.384,66121700,98843.5,0.000289607,0.0455546,0.0431274,1.50184
228485728,71892406,17022,34969,0.796751,977612,131.026,2.27845e-05,0.00374693,0,0
228489228,71892406,111220880,104807,22.2347,3820370,3361.16,0.000212148,0.0320699,0.032068,0.199164
228486527,71892406,17164,915652,130.002,33899800,19431.5,0.000141978,0.0212215,0.0196784,1.37141
228483302,71892406,16620,69938,21.2762,2653580,3119.81,0.000304216,0.0446083,0.0446083,0.227729
228466800,71892406,41,811213,656.368,22485900,102675,0.000809119,0.126569,0.125321,1.4237
228472060,71892406,856,28472500,8942.87,1131200000,1336790,0.000314088,0.0469502,0.0475033,1.21996
228485302,71892406,16925,6259460,3702.2,265540000,624180,0.000591457,0.0997177,0.0966392,1.11226
228477447,71892406,15777,2398770,810.76,87256100,136436,0.000337989,0.0568773,0.0572643,2.69149
228471309,71892406,767,5394260,7779.65,182843000,1255070,0.00144221,0.232668,0.229005,4.00094
228466690,71892406,30,34969,7.09188,730057,1151.39,0.000202805,0.0329259,0,0
228470740,71892406,678,34579.8,0.607983,1145810,83.5281,1.7582e-05,0.00241552,0,0
228478055,71892406,15803,1476670,99.1321,50704900,14008.3,6.71323e-05,0.00948641,0.00931016,1.40618
228482433,71892406,16455,2380830,1664.71,95972700,280452,0.000699214,0.117796,0.111371,1.46832
228481370,71892406,16277,161569,18.6448,4323030,2784.46,0.000115398,0.0172338,0.0227883,1.6658
228486542,71892406,17167,598269,57.9338,21170700,8614.99,9.68356e-05,0.0143998,0.0134272,0.729425
228467808,71892406,199,1344540,151.855,36277100,23139.9,0.000112942,0.0172103,0.0160832,1.02088
228472186,71892406,870,4573950,259.194,160692000,38401.6,5.66673e-05,0.00839571,0.00818514,2.0133
228480079,71892406,16058,18145400,6981.08,597046000,1158590,0.000384731,0.0638503,0.0606738,2.9504
228488544,71892406,17543,139128,38.1037,4711450,5817.64,0.000273874,0.0418149,0.0418746,0.306042
228478984,71892406,15905,39608600,16853.5,980928000,2567750,0.000425501,0.0648282,0.0628496,1.55762
228466652,71892406,22,5114810,506.478,164686000,81302.3,9.90219e-05,0.0158955,0.0206132,3.75407
228477017,71892406,15711,55572.2,15.0868,1200450,1933.69,0.000271481,0.034796,0.0458736,1.34558
228481426,71892406,16288,209814,2.04021,5738970,315.57,9.72389e-06,0.00150405,0.00150405,0.579952
228488290,71892406,17493,240518,13.3177,8736040,2163.42,5.53709e-05,0.00899484,0.00881703,0.421893
228484577,71892406,16783,373628,189.256,13450000,28903.6,0.000506535,0.0773595,0.0759507,1.36265
228470468,71892406,622,53590.4,67.7152,2039220,11082.9,0.00126357,0.206807,0.205511,0.115831
228478694,71892406,15864,695471,69.6492,18268100,11205,0.000100147,0.0161114,0.0155375,1.18823
228476841,71892406,15689,139561,95.5077,2078070,12265.2,0.000684341,0.0878835,0.0878637,0.424359
228483155,71892406,16595,104907,35.583,3961780,4741.05,0.000339187,0.0451929,0.0451929,0.422518
228489011,71892406,111220790,34587.5,16.2331,1346500,2577.73,0.000469334,0.0745279,0,0
228480029,71892406,16044,2884540,42.7734,86550000,6696.38,1.48285e-05,0.00232148,0.00234971,1.15772
228487822,71892406,17404,104866,82.8347,3874750,12320.1,0.000789907,0.117484,0.1175,0.320771
228469285,71892406,374,857367,298.929,27716200,46037.9,0.000348659,0.0536968,0.059429,1.09216
228474658,71892406,1117,9970120,5259.5,349288000,841570,0.000527526,0.0844092,0.0837031,1.47748
228486782,71892406,17223,5376780,1916.06,172952000,287164,0.000356358,0.0534081,0.0515529,1.37097
228474467,71892406,1096,804022,99.061,32667400,14083.7,0.000123207,0.0175166,0.0176059,0.764133
228482473,71892406,16460,534237,97.5297,21290900,16719.2,0.000182559,0.0312954,0.0291665,0.842328
228480586,71892406,16136,2971770,925.856,109296000,159878,0.000311551,0.0537991,0.0528251,2.08988
228481059,71892406,16245,388179,57.4552,11155500,8376.72,0.000148012,0.0215795,0.0234727,0.793094
228480993,71892406,16228,1189760,274.45,35621500,40486.7,0.000230677,0.0340293,0.0334858,0.834008
228471097,71892406,718,2572500,1480.2,96149100,204480,0.000575393,0.0794866,0.0788205,1.26574
228473463,71892406,985,22735100,37052,631635000,5898440,0.00162973,0.259442,0.325168,4.93525
228479745,71892406,15981,14054800,7410.61,398127000,1135450,0.000527266,0.0807876,0.0762331,2.1912
228483663,71892406,16680,11872400,10031.2,463888000,1482570,0.000844919,0.124876,0.116169,1.41571
228482690,71892406,16523,55554.9,30.1518,2527880,4717.69,0.00054274,0.0849195,0.0764937,0.676317
228489092,71892406,111220844,738253,95.3937,28967800,14884.2,0.000129215,0.0201614,0.0185138,0.828454
228467890,71892406,214,725683,1584.42,27943300,253582,0.00218335,0.34944,0.339963,0.81254
228472143,71892406,864,13471000,5553.9,517700000,850736,0.000412284,0.0631529,0.0602013,1.48697
228483720,71892406,16687,2686350,2027.8,107732000,299533,0.000754854,0.111502,0.106159,1.14893
228482276,71892406,16428,965356,123.955,37381400,18282.9,0.000128404,0.0189391,0.0178662,0.838686
228487271,71892406,17310,860843,94.0923,30340600,15312.8,0.000109302,0.0177881,0.017349,0.89701
228485265,71892406,16908,363165,436.549,12011000,69378.5,0.00120207,0.191039,0.194805,1.5677
228466981,71892406,64,329242,339.356,12833100,53924.3,0.00103072,0.163783,0.161229,0.862114
228468457,71892406,304,1113760,211.161,35618900,32649.6,0.000189594,0.0293148,0.0292783,0.885554
228468628,71892406,318,69938,23.1888,2477390,3528.82,0.000331563,0.0504564,0.0504564,0.118739
228483712,71892406,16686,1568510,636.502,66177200,94905.7,0.000405801,0.060507,0.0590708,1.31028
228478604,71892406,15856,37602700,4847.45,1455560000,788649,0.000128912,0.0209732,0.0208989,1.51928
228476948,71892406,15699,408793,49.5083,8705250,6638.12,0.000121108,0.0162384,0.0175157,0.906867
228467621,71892406,157,2037290,603.737,49212700,80878,0.000296343,0.0396988,0.0403558,1.17402
228475123,71892406,10697,766788,1704.75,29271900,259259,0.00222323,0.33811,0.337308,0.85781
228480560,71892406,16132,1907660,234.815,67821700,40044.1,0.000123091,0.0209912,0.0203194,2.13297
228478064,71892406,15804,816305,30.7487,29417100,4255.61,3.76681e-05,0.00521326,0.00596281,1.05753
228481330,71892406,16268,88004.5,9.2483,2359240,1330.5,0.000105089,0.0151185,0.0167047,0.82363
228480773,71892406,16177,2990880,1915.55,125388000,294768,0.000640463,0.0985553,0.0873462,1.25357
228486331,71892406,17130,626657,251.298,21174900,40164.1,0.000401013,0.0640925,0.0589659,0.775244
228487605,71892406,17370,349531,15.0565,11595400,2234.4,4.30762e-05,0.00639256,0.00640436,0.481214
228474272,71892406,1081,89597.2,1.82974,3039610,316.892,2.04218e-05,0.00353686,0.00333322,0.965181
228482655,71892406,16497,1070020,545.348,33110000,82279,0.000509663,0.076895,0.0817076,1.6461
228476550,71892406,15657,174845,23.9001,3695210,3687.93,0.000136693,0.0210926,0.0210926,0.412871
228486481,71892406,17152,162393,20.4059,5306570,3286.19,0.000125658,0.020236,0.020496,0.436074
228476709,71892406,15676,279752,37.9718,7002460,5221.89,0.000135734,0.0186661,0.0186661,0.67238
228473394,71892406,982,279752,249.575,10487600,36760.4,0.00089213,0.131403,0.131403,0.513043
228477056,71892406,15717,69938,0.231667,1317220,32.4013,3.31247e-06,0.000463287,0.000463287,0.686793
228488321,71892406,17499,30582.9,0.132024,870868,23.3402,4.31694e-06,0.000763179,0,0
228488308,71892406,17497,767938,45.7137,22315600,7479.05,5.95279e-05,0.00973913,0.00905405,1.06521
228487654,71892406,17380,5692000,2383.1,154582000,365691,0.000418675,0.0642464,0.063204,0.915485
228483286,71892406,16618,542641,144.326,18358400,22592.8,0.000265969,0.0416349,0.040817,0.971335
228477415,71892406,15770,2668800,132.465,96223500,18686.8,4.96345e-05,0.00700196,0.00696182,1.64326
228479618,71892406,15963,630886,623.29,18248100,100167,0.000987959,0.158771,0.159652,1.62089
228483631,71892406,16675,1721660,1491.11,74011700,230999,0.00086609,0.134172,0.127651,1.07674
228483688,71892406,16683,748664,127.769,30429500,19043.4,0.000170663,0.0254365,0.0251677,0.583685
228488987,71892406,111220778,34969,7.16662,1046390,1054.7,0.000204942,0.0301611,0,0
228472030,71892406,854,2979450,111.688,58093200,16948.3,3.7486e-05,0.00568839,0.00624866,1.54931
228467993,71892406,231,34352.6,3.34771,1335200,551.082,9.74513e-05,0.0160419,0,0
228471619,71892406,828,5841810,4164.13,209507000,649379,0.000712815,0.111161,0.106842,1.60221
228480902,71892406,16216,944163,109.552,25695000,16240.8,0.000116031,0.0172013,0.0172013,0.923481
228484709,71892406,16800,158186,125.997,5183110,20010.9,0.000796512,0.126503,0.124542,1.35334
228470222,71892406,564,2203050,118.577,80878000,16836.2,5.38241e-05,0.00764223,0.00764223,1.01748
228482839,71892406,16564,698508,510.67,28958100,78800.7,0.000731087,0.112813,0.107532,1.02812
228471169,71892406,727,325434,56.5705,12235600,7840.32,0.000173831,0.0240919,0.0237891,0.531867
228486762,71892406,17219,34948.1,0.161292,405365,21.9249,4.6152e-06,0.000627355,0,0
228472154,71892406,867,1901970,278.642,66822900,46119.5,0.000146502,0.0242482,0.0230568,0.997884
228470086,71892406,529,152385,11.8122,4027200,1827.45,7.75153e-05,0.0119923,0.0120157,0.422112
228466535,71892406,1,55781.5,10.2339,1086680,1355.05,0.000183464,0.0242921,0.0268321,1.11521
228469577,71892406,430,2689980,2990.51,107321000,476934,0.00111172,0.1773,0.179881,1.11793
228476381,71892406,15618,130211,17.9159,3576220,2597.43,0.000137591,0.0199478,0.0204341,0.680859
228478100,71892406,15807,849314,464.906,21711800,64133.3,0.00054739,0.0755119,0.0747036,0.756267
228479951,71892406,16014,8862450,3310.45,350366000,509673,0.000373536,0.0575093,0.0539981,1.32215
228468405,71892406,292,173893,73.6427,3656150,10127.3,0.000423493,0.0582384,0.0581963,0.328826
228488796,71892406,111220654,494843,259.224,16724800,39537.1,0.00052385,0.0798982,0.0803615,0.368552
228472606,71892406,880,384569,73.6255,16185400,10107.9,0.00019145,0.0262837,0.0262788,0.475333
228487913,71892406,17412,68487.3,20.5689,1176330,2920.79,0.000300331,0.0426472,0.0430822,0.907872
228488411,71892406,17514,409882,128.98,12321500,19929.4,0.000314676,0.0486222,0.048286,0.836814
228476984,71892406,15705,160479,15.6289,3466410,2008.12,9.73891e-05,0.0125133,0.0187751,2.10677
228480845,71892406,16195,47339.1,13.4863,2072170,1900.9,0.000284887,0.040155,0.0338961,1.25682
228470477,71892406,625,3011790,306.966,133198000,44528.3,0.000101921,0.0147847,0.0148904,0.858428
228485290,71892406,16919,60436700,28423.9,2325110000,4519620,0.000470309,0.0747827,0.0724738,1.29245
228485371,71892406,16938,46926900,21813.8,1795570000,3464430,0.000464846,0.0738262,0.0714039,1.32803
228477370,71892406,15765,3278990,919.762,116619000,150171,0.000280501,0.0457978,0.0476378,3.20326
228477426,71892406,15771,2493950,127.182,89669600,17938.5,5.0996e-05,0.00719278,0.0071455,1.64644
228487239,71892406,17304,2070950,214.617,64276900,33016.3,0.000103632,0.0159426,0.0158967,0.925335
228489034,71892406,111220792,1132760,107.437,38756000,17364.6,9.48457e-05,0.0153295,0.0153879,0.949184
228487024,71892406,17262,109321,25.333,2558920,4200.44,0.000231729,0.0384229,0.0374294,0.371684
228484013,71892406,16728,4460360,2551.86,168782000,406131,0.00057212,0.0910533,0.0915224,1.80663
228475710,71892406,15580,489566,30.9707,12563200,4910.4,6.32616e-05,0.0100301,0.0100301,0.766863
228488302,71892406,17496,903328,68.0804,27006900,10863.6,7.53662e-05,0.0120261,0.0111489,1.05099
228467128,71892406,110,139876,12.2715,3628610,1771.46,8.77313e-05,0.0126645,0.0126645,0.405454
228484511,71892406,16773,1007220,161.378,36857100,24739,0.000160221,0.0245616,0.0224002,2.1077
228469464,71892406,408,413896,14.5087,6809350,2130.72,3.50539e-05,0.00514796,0.00497377,0.556403
228474411,71892406,1088,452344,201.597,16716200,38070.4,0.000445673,0.0841625,0.0840695,0.439566
228467105,71892406,104,4768580,1404.62,156120000,222841,0.000294557,0.0467311,0.0457005,2.03544
228486954,71892406,17242,934212,374.221,31311300,63853.6,0.000400574,0.0683502,0.0689035,1.33892
228467922,71892406,217,879301,128.903,33040900,22639.1,0.000146598,0.0257467,0.0288226,1.12517
228483453,71892406,16648,69938,13.8209,2080220,2373.11,0.000197617,0.0339316,0.0339316,0.088072
228467609,71892406,156,631958,27.1982,20805600,3612.34,4.3038e-05,0.0057161,0.00561136,0.844478
228477439,71892406,15772,174845,5.28293,6553990,748.355,3.0215e-05,0.00428011,0.00428011,1.00327
228488659,71892406,17562,3135590,340.606,73430200,50205,0.000108626,0.0160113,0.0160663,1.31117
228488376,71892406,17507,1172630,74.1034,33099900,10965.5,6.31943e-05,0.00935125,0.00840127,1.04512
228482328,71892406,16431,247563,172.501,10011200,26553.1,0.000696797,0.107258,0.108581,1.05835
228479355,71892406,15925,679651,695.958,19890300,118824,0.00102399,0.17483,0.172186,1.21149
228483786,71892406,16696,863832,171.795,34434700,26098.6,0.000198876,0.0302126,0.0289724,0.935458
228483753,71892406,16691,652936,1253.72,22766500,186580,0.00192013,0.285755,0.252194,1.12498
228469176,71892406,360,236806,129.956,7175490,23583.2,0.000548786,0.0995884,0.10119,0.750589
228469649,71892406,445,1410390,171.358,42810500,25276.8,0.000121497,0.0179219,0.0179448,0.683616
228479814,71892406,15993,3234040,836.866,102468000,123903,0.000258768,0.0383123,0.0395526,1.16855
228472175,71892406,869,49242.2,0.108013,1640910,16.4963,2.1935e-06,0.000335004,0.000318688,0.45116
228480531,71892406,16123,8374320,5600.67,351772000,870383,0.000668791,0.103935,0.101768,1.12204
228487693,71892406,17396,438854,280.83,13320200,42888.1,0.000639917,0.0977275,0.0979009,0.423316
228467113,71892406,105,54407.3,26.6156,1441190,4534.53,0.000489191,0.0833441,0.0786404,0.683209
228472074,71892406,857,656429,57.0253,22837000,9766.62,8.68721e-05,0.0148784,0.0155826,0.750943
228486158,71892406,17099,260454,60.4134,9262290,9001.62,0.000231954,0.0345612,0.0359949,0.5707
228482492,71892406,16462,1116870,1455.15,45671200,242425,0.00130288,0.217057,0.217459,0.917637
228466966,71892406,60,171718,10.1775,5037120,1573.54,5.92686e-05,0.00916353,0.00918291,0.316306
228474577,71892406,1109,68069.1,1.07877,1988130,160.673,1.58481e-05,0.00236043,0.0023604,0.0725005
228485474,71892406,16968,1865270,506.554,64558300,76227.7,0.000271571,0.0408668,0.038085,1.13318
228468389,71892406,290,15099300,2498.81,447553000,378404,0.000165492,0.0250611,0.0262754,0.944719
228486298,71892406,17121,403939,197.603,13627300,31102,0.00048919,0.0769968,0.0791244,0.802857
228477448,71892406,15778,1699520,734.327,60576400,124183,0.00043208,0.0730698,0.0734858,2.45607
228466914,71892406,48,8464880,3939.36,323164000,674138,0.000465377,0.0796394,0.0796375,2.4297
228480542,71892406,16126,24812600,6961.39,930697000,1110170,0.000280559,0.0447424,0.0451037,2.27704
228485820,71892406,17045,553969,74.2704,18546200,11251.7,0.00013407,0.0203111,0.020566,0.875129
228470549,71892406,639,1157180,237.195,24656200,33000.8,0.000204977,0.0285183,0.0281291,0.80168
228475597,71892406,15566,641187000,350462,21198700000,56209300,0.000546583,0.0876644,0.092185,5.56205
228477344,71892406,15763,1014100,125.465,29817000,18325.6,0.00012372,0.0180708,0.0180708,0.64463
228480915,71892406,16218,244783,25.2446,7047140,3902.58,0.000103131,0.015943,0.015943,0.813642
228485061,71892406,16868,1273110,84.8732,46769000,12728.6,6.66661e-05,0.00999805,0.0097029,0.888209
228488733,71892406,17640,454538,4.85696,8710420,733.65,1.06855e-05,0.00161405,0.00161397,1.69733
228475131,71892406,10698,557094,895.927,22065800,136406,0.00160822,0.244852,0.244027,0.931435
228480885,71892406,16211,13933600,2997.18,406035000,449604,0.000215105,0.0322677,0.0329749,1.59066
228470942,71892406,694,788117,152.657,28399300,24007.1,0.000193699,0.0304613,0.0339938,0.766663
228488668,71892406,17571,241282,35.8381,6648920,5507.39,0.000148532,0.0228255,0.02255,1.33158
228484689,71892406,16798,360722,76.0665,13736400,12017.2,0.000210873,0.0333143,0.0320441,0.641424
228487665,71892406,17383,1060530,298.175,24948900,43115.9,0.000281156,0.0406549,0.0402596,0.809794
228473604,71892406,1010,69366.4,3.97227,2269140,638.008,5.7265e-05,0.00919766,0.00919766,0.384666
228479064,71892406,15919,6878680,5621.55,177502000,1008850,0.000817243,0.146664,0.142408,1.63248
228476289,71892406,15604,1649950,177.794,41684500,28541.1,0.000107757,0.0172981,0.017491,0.785548
228482843,71892406,16566,69715,14.5986,2836130,2305.97,0.000209403,0.0330771,0.0330803,0.83476
228474420,71892406,1089,68943100,31301.5,2564390000,4827660,0.000454019,0.0700239,0.0671642,1.71114
228470000,71892406,510,371808,18.7438,13288000,2863.37,5.04125e-05,0.0077012,0.0076594,0.546444
228482463,71892406,16459,450058,102.957,17624300,19821.9,0.000228764,0.0440429,0.040257,1.20514
228470373,71892406,583,2234550,297.194,82726300,47436.9,0.000133,0.0212289,0.0218057,0.701047
228483182,71892406,16599,422896,179.67,18646500,27889.6,0.000424855,0.0659491,0.0641068,0.568385
228470342,71892406,580,244778,165.437,8595730,25612.8,0.000675865,0.104637,0.104636,0.391787
228487097,71892406,17279,34687.2,9.90612,1237690,1679.45,0.000285585,0.0484171,0,0
228470508,71892406,631,5078440,807.296,107104000,116425,0.000158965,0.0229253,0.02205,1.139
228477089,71892406,15722,1263790,31.3713,28512500,4442.96,2.48233e-05,0.0035156,0.00438261,2.7985
228486625,71892406,17182,5638660,1376.71,149279000,225400,0.000244155,0.0399741,0.0397419,1.53532
228486740,71892406,17215,209814,17.0614,6946800,2878.7,8.13167e-05,0.0137203,0.0137203,0.588617
228488296,71892406,17494,903328,68.0804,27006900,10863.6,7.53662e-05,0.0120261,0.0111489,1.05099
228467219,71892406,127,1095790,130.457,43689700,19011.7,0.000119053,0.0173498,0.01741,0.704535
228474346,71892406,1085,257851,181.423,9653930,30709.3,0.000703595,0.119097,0.103977,1.30851
228487360,71892406,17335,372713,265.963,8720240,41968.1,0.000713588,0.112602,0.112275,0.483392
228483816,71892406,16700,904858,256.71,33007400,38825.5,0.000283702,0.0429079,0.0419618,0.715634
228488835,71892406,111220686,563751,133.498,18241800,20842.7,0.000236804,0.0369715,0.0370592,0.494376
228483834,71892406,16703,2611520,675.637,99168500,105231,0.000258714,0.0402949,0.0377728,1.00439
228469339,71892406,385,12437900,1872.52,492444000,277188,0.00015055,0.0222858,0.0207313,1.87706
228480567,71892406,16133,3044960,357.886,110268000,61409,0.000117534,0.0201674,0.0188583,3.00776
228470362,71892406,582,558239,681.908,17659200,113776,0.00122153,0.203812,0.204361,1.67594
228484669,71892406,16796,69938,4.45009,2844240,707.933,6.3629e-05,0.0101223,0.0101223,0.819591
228467249,71892406,133,314721,21.37,7537680,3525.03,6.79013e-05,0.0112005,0.0112005,1.11358
228487532,71892406,17361,1087620,206.421,45792200,31219.9,0.000189791,0.0287048,0.0261166,1.08508
228481134,71892406,16252,104907,14.5143,2614440,2162.98,0.000138354,0.020618,0.020618,0.524099
228488001,71892406,17433,861501,137.226,26548500,20461.7,0.000159287,0.0237512,0.0245907,1.17479
228474713,71892406,1125,424351,203.309,14202300,29613.1,0.000479105,0.0697845,0.0652874,1.13133
228478544,71892406,15850,60528.5,5.64904,1743560,835.137,9.33286e-05,0.0137974,0.0146546,0.701668
228482785,71892406,16545,1062860,124.866,42514500,18817.6,0.000117481,0.0177046,0.0174402,0.569517
228487988,71892406,17429,329608,105.114,13222000,14994.2,0.000318906,0.0454911,0.0434648,0.924857
228482397,71892406,16439,3707640,889.264,152621000,132768,0.000239847,0.0358092,0.0373462,1.32466
228482855,71892406,16571,463137,39.5973,19546300,6239.14,8.54979e-05,0.0134715,0.0144448,0.578432
228480208,71892406,16090,27335.6,0.498204,926882,66.534,1.82255e-05,0.00243397,0,0
228470464,71892406,620,609214,316.374,19103200,47253.5,0.000519314,0.0775647,0.0767767,1.0907
228480186,71892406,16085,528056,399.133,19123900,65674.3,0.000755854,0.12437,0.157153,2.34607
228488678,71892406,17579,171344,8.94834,4451390,1271.14,5.22245e-05,0.00741866,0.00734147,0.993422
228470998,71892406,702,581433,59.4071,24682800,8993.18,0.000102174,0.0154673,0.0154553,0.654567
228473211,71892406,963,129762,9.06169,2164290,1338.11,6.98331e-05,0.010312,0.0102356,0.785148
228477248,71892406,15753,2342920,197.191,77010600,28960.3,8.41647e-05,0.0123607,0.0123607,0.866799
228468898,71892406,331,1900990,75.8877,49657900,10568.6,3.99201e-05,0.00555955,0.00638159,1.85641
228488472,71892406,17526,734181,92.0394,21592400,14293.9,0.000125363,0.0194692,0.0194682,1.11832
228488714,71892406,17605,34899.1,2.92411,1101940,436.691,8.37875e-05,0.012513,0,0
228470608,71892406,654,235265,56.8757,8937880,8522.01,0.000241752,0.036223,0.0362523,0.764658
228468152,71892406,248,474753,75.7363,7856410,11226.4,0.000159528,0.0236467,0.0235125,1.5237
228472000,71892406,853,1565460,76.3682,53796800,11390.8,4.87833e-05,0.00727636,0.00773945,1.36794
228479828,71892406,15995,1633170,295.196,53530900,44799.2,0.000180751,0.0274309,0.0258268,1.47716
228479971,71892406,16021,65369300,55445.3,2149560000,8918280,0.000848185,0.136429,0.159164,7.2415
228473611,71892406,1011,1026460,38.6442,33723500,5145.22,3.76482e-05,0.00501261,0.00497871,0.862865
228468085,71892406,241,1026120,65.4185,28383800,10483.7,6.37533e-05,0.0102169,0.0108915,0.927012
228470466,71892406,621,910307,127.142,32264600,19209.9,0.00013967,0.0211027,0.0212153,1.20496
228469362,71892406,390,79890.2,45.2396,1920940,6356.21,0.000566272,0.0795618,0.0830281,0.556891
228466660,71892406,23,1427530,256.3,40303800,35598.8,0.000179542,0.0249374,0.0250401,0.964994
228486020,71892406,17081,2251460,451.793,81899300,69311.9,0.000200667,0.0307853,0.0309876,0.886375
228472702,71892406,894,1444120,6705.75,36887200,1103710,0.00464349,0.764278,0.881199,1.58485
228481923,71892406,16388,943633,1201.49,43240700,181473,0.00127326,0.192313,0.192328,0.463475
228475743,71892406,15582,34969,5.85248,710065,939.808,0.000167362,0.0268755,0,0
228481824,71892406,16364,2397880,1351.89,73481100,206781,0.000563786,0.086235,0.0898119,1.59467
228471178,71892406,729,243757,3.67313,8096320,597.353,1.50688e-05,0.00245061,0.00234994,0.722813
228482684,71892406,16520,3707430,1005.78,151087000,154132,0.000271288,0.041574,0.0403619,1.43438
228474031,71892406,1070,4527490,154.294,193459000,24247.2,3.40794e-05,0.00535555,0.0052038,1.55251
228480899,71892406,16215,4145410,687.373,121617000,102051,0.000165815,0.0246179,0.0246311,0.831312
228470116,71892406,537,374144,32.4244,11323500,5159.46,8.66629e-05,0.01379,0.0133447,0.615434
228473023,71892406,939,71083.3,11.0486,2425470,1616.31,0.000155432,0.0227383,0.022977,0.982496
228473653,71892406,1018,519330,12.0621,17285000,1756.81,2.32263e-05,0.00338283,0.00338388,0.709653
228487403,71892406,17341,104837,78.1323,3969860,12065.8,0.000745273,0.115091,0.115107,0.368672
