id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228956593,71991774,16400,1468700,122.924,57417800,20219.2,8.3696e-05,0.0137668,0.0137668,0.777106
228960005,71991774,16994,3636780,776.378,119922000,119772,0.00021348,0.0329335,0.0329335,1.86572
228956768,71991774,16428,1258880,310.959,55590100,42877.5,0.000247012,0.0340599,0.0340599,0.801464
228960267,71991774,17042,1363790,398.344,43929900,52706.5,0.000292086,0.038647,0.038647,0.819681
228963108,71991774,111220830,1643530,706.399,55862000,97075.5,0.000429805,0.0590651,0.0590648,0.635336
228950091,71991774,893,734349,1457.13,35827800,194403,0.00198424,0.264729,0.264729,0.502663
228948452,71991774,557,139876,95.2731,4350300,15029.5,0.000681126,0.107449,0.107449,0.461529
228958704,71991774,16739,139876,13.5794,3666390,2251.68,9.70817e-05,0.0160977,0.0160977,0.834757
228947569,71991774,235,1292750,575.833,32816700,81111.9,0.000445432,0.0627436,0.0627172,0.642654
228952824,71991774,15694,909154,2270.89,31451800,415491,0.0024978,0.457009,0.456999,1.3692
228962877,71991774,111220632,559504,62.4307,18107900,8747.16,0.000111582,0.0156338,0.0156338,0.494861
228947401,71991774,156,314721,1063.42,15250400,134776,0.00337894,0.428238,0.428238,0.408716
228948517,71991774,591,524535,30.0867,14072800,4644.4,5.73589e-05,0.00885431,0.00885431,0.908167
228962392,71991774,17520,69933.4,56.8946,2356980,8455.64,0.000813553,0.12091,0.120908,0.33573
228950319,71991774,931,2133100,980.737,54138300,173607,0.000459771,0.0813872,0.0813878,1.49764
228952957,71991774,15729,944163,179.735,19271600,23127.7,0.000190364,0.0244955,0.0244955,0.622559
228947499,71991774,209,1223920,881.27,45812100,113637,0.000720042,0.0928474,0.0928474,0.739526
228948835,71991774,685,1608570,416.443,68796100,57289.1,0.000258889,0.0356148,0.0356148,1.34326
228960766,71991774,17111,69938,32.7262,2123700,3830.31,0.000467932,0.0547672,0.0547672,0.261008
228961679,71991774,17318,5315020,1517.55,156511000,261038,0.000285521,0.0491132,0.0491207,1.69635
228951038,71991774,1080,46159100,49432.4,1951410000,7218390,0.00107091,0.156381,0.156381,1.12675
228961475,71991774,17273,104907,744.608,3669690,153479,0.00709779,1.463,1.463,0.397902
228948062,71991774,433,1153940,610.822,49910900,92363.1,0.000529337,0.0800417,0.0800409,0.575161
228962241,71991774,17469,629430,312.445,19545500,46227.8,0.000496394,0.0734439,0.0734464,1.59384
228962089,71991774,17436,139873,100.404,3616130,14065.5,0.000717821,0.100559,0.100559,0.596334
228954784,71991774,16079,734349,717.794,32896400,104961,0.000977456,0.142931,0.142931,0.562621
228950457,71991774,984,8182750,3017.02,399079000,484248,0.000368706,0.0591792,0.0591792,1.37697
228956736,71991774,16422,1049070,57.612,45666000,8674.48,5.49172e-05,0.00826873,0.00826873,0.986136
228948467,71991774,566,1358790,4278.15,46710300,541776,0.0031485,0.39872,0.398183,0.641445
228957368,71991774,16530,2622680,1143.86,107449000,163068,0.000436141,0.0621762,0.0621762,0.651428
228947309,71991774,112,69938,32.8268,2375720,4217.5,0.00046937,0.0603033,0.0603033,0.960103
228949780,71991774,839,313756,23.9843,11984900,3749.43,7.64425e-05,0.0119502,0.011947,1.04763
228958743,71991774,16752,3007330,1315.58,108311000,228010,0.000437456,0.075818,0.075818,2.19003
228954611,71991774,16038,5962570,6107.66,245520000,912177,0.00102433,0.152984,0.151222,1.18212
228952832,71991774,15695,69938,331.989,2534810,61326.1,0.0047469,0.876863,0.876863,0.935725
228947786,71991774,278,9441450,5755.2,322490000,833335,0.000609568,0.0882635,0.088265,0.877999
228947492,71991774,206,174845,14.2431,3883870,2804.37,8.14616e-05,0.0160392,0.0160392,1.29681
228955153,71991774,16141,10840400,14511.3,446382000,2108930,0.00133863,0.194544,0.194544,1.02271
228957797,71991774,16602,874225,117.871,33938400,16321.6,0.000134829,0.0186698,0.0186698,1.53982
228963177,71991774,111220902,69903,6.42594,2699140,1027.54,9.19266e-05,0.0146995,0.0146992,0.232757
228958763,71991774,16758,34969,0.663025,1372440,94.9444,1.89604e-05,0.0027151,0,0
228947763,71991774,267,104907,6.25859,4522060,1092.5,5.96585e-05,0.010414,0.010414,1.25807
228957433,71991774,16543,174845,49.2204,7007770,7735.41,0.000281509,0.0442415,0.0442415,0.449381
228956752,71991774,16424,2063170,558.529,88597500,76686.4,0.000270714,0.0371692,0.0371692,1.36705
228958564,71991774,16713,139876,61.0541,4447830,8096.51,0.000436488,0.0578835,0.0578835,0.531575
228950970,71991774,1066,1005150,392.83,31688500,56678.2,0.000390818,0.0563879,0.0543784,0.756966
228962990,71991774,111220746,244783,276.092,8100840,35596.8,0.00112791,0.145422,0.145422,1.24352
228953719,71991774,15883,104907,7.42942,3852420,1088.49,7.08191e-05,0.0103757,0.0103757,0.756189
228950838,71991774,1031,944163,109.952,31530900,15491.5,0.000116455,0.0164077,0.0164077,0.841458
228958632,71991774,16721,1328820,59.8702,51937600,9799.42,4.50551e-05,0.00737451,0.00737451,0.841334
228960353,71991774,17066,2203050,496.272,79735100,77710.6,0.000225266,0.0352741,0.0352741,1.38015
228951506,71991774,10700,1084040,874.969,43578400,124556,0.000807138,0.1149,0.1149,1.05486
228954670,71991774,16051,139876,463.016,5040800,68218.4,0.00331019,0.487706,0.487706,0.610773
228953836,71991774,15909,13372400,11098.6,645497000,1667280,0.000829965,0.124681,0.124694,0.731723
228958774,71991774,16762,944163,964.827,34645700,175599,0.00102189,0.185984,0.185984,1.40803
228962805,71991774,17643,370912,439.188,7756390,68835.4,0.00118408,0.185584,0.18321,1.01249
228948480,71991774,576,34969,36.4661,1333420,5873.29,0.00104281,0.167957,0,0
228949759,71991774,838,34969,122.595,1983090,15911.1,0.00350582,0.455005,0,0
228958382,71991774,16682,839256,71.0242,36328700,10810.5,8.46276e-05,0.0128811,0.0128811,0.735839
228958520,71991774,16703,2902430,378.688,111050000,51117.9,0.000130473,0.0176121,0.0176121,1.40242
228960450,71991774,17094,34947.1,7.03509,600221,956.926,0.000201307,0.0273822,0,0
228957462,71991774,16547,104907,73.2484,3918160,10239,0.000698223,0.0976012,0.0976012,0.430802
228948647,71991774,647,4363500,3176.71,121758000,450666,0.000728019,0.103281,0.103165,0.910804
228948002,71991774,406,804287,141.361,27970000,20459.1,0.00017576,0.0254376,0.0254376,0.646933
228962892,71991774,111220638,699380,124.09,22181700,17044.4,0.000177429,0.0243707,0.0243707,0.643319
228962424,71991774,17532,909026,837.517,27491600,130925,0.000921334,0.144028,0.144023,1.18107
228949702,71991774,834,2727580,4136.15,111325000,618298,0.00151642,0.226684,0.226684,0.475305
228958555,71991774,16711,174845,93.8647,5941090,12236.2,0.000536845,0.0699832,0.0699832,0.487072
228960335,71991774,17058,1258880,384.71,47792900,58843.2,0.000305596,0.0467424,0.0467424,0.773307
228959154,71991774,16827,454597,368.467,19018000,52050.7,0.000810537,0.114499,0.114499,0.562427
228956668,71991774,16413,2168080,296.036,103028000,44524.3,0.000136543,0.0205363,0.0205363,1.14079
228960897,71991774,17152,174845,10.0635,4892310,1535.61,5.75566e-05,0.00878267,0.00878267,1.98685
228961913,71991774,17373,1748440,748.708,59522700,102981,0.000428214,0.0588985,0.0588982,0.624973
228954058,71991774,15960,1748290,2465.88,88962400,378102,0.00141045,0.21627,0.216263,0.632065
228947386,71991774,147,139876,49.3562,6377010,7431.86,0.000352857,0.0531317,0.0531317,0.458416
228950378,71991774,957,5175220,3732.93,277798000,571549,0.00072131,0.11044,0.110437,0.995454
228958721,71991774,16742,34969,2.58992,814631,413.511,7.40632e-05,0.0118251,0,0
228958283,71991774,16665,734349,30.9793,30095500,4861.38,4.21861e-05,0.00661998,0.00661998,1.55446
228952249,71991774,15611,208989,93.8035,5178150,13665.8,0.000448844,0.0653902,0.0655381,0.72894
228947171,71991774,94,804287,38.1096,24224600,7186.03,4.73831e-05,0.00893466,0.00893466,1.48783
228955888,71991774,16267,454597,201.22,15596000,41669.6,0.000442634,0.0916628,0.0916628,0.764525
228960311,71991774,17050,69938,18.3566,3090510,2769.26,0.00026247,0.0395959,0.0395959,0.187525
228948557,71991774,607,3671740,1623.11,109702000,213360,0.000442055,0.0581087,0.0581087,1.00437
228954605,71991774,16037,5023810,3802.12,172593000,577969,0.000756821,0.115046,0.111887,1.53125
228961555,71991774,17282,1643540,1757.09,48256000,360830,0.00106909,0.219544,0.219544,1.68829
228963033,71991774,111220768,139876,75.6246,4115950,11785.4,0.000540655,0.0842559,0.0842559,0.451136
228962787,71991774,17620,735653,716.1,13923000,112187,0.000973421,0.1525,0.149288,1.0401
228959459,71991774,16900,489566,120.487,18754400,16772,0.000246111,0.034259,0.034259,0.577561
228961938,71991774,17380,5979270,1417.08,173871000,203160,0.000236998,0.0339774,0.0339768,1.2725
228963126,71991774,111220850,769315,134.695,31401800,19392.4,0.000175084,0.0252074,0.0252075,0.858675
228956927,71991774,16452,489566,294.601,19743600,41751.4,0.000601759,0.0852825,0.0852825,0.262633
228959333,71991774,16869,1153980,436.217,43710000,60956.4,0.000378012,0.0528229,0.0528229,0.689209
228947111,71991774,64,384659,355.581,16884400,53042.6,0.000924407,0.137895,0.137895,0.68134
228955899,71991774,16270,979132,316.845,33977400,44282.1,0.000323598,0.0452259,0.0452259,0.615506
228961378,71991774,17247,69938,47.5246,2379760,7405.92,0.000679525,0.105893,0.105893,0.13081
228960459,71991774,17095,5315290,3462.75,164770000,479209,0.000651471,0.0901567,0.0901567,0.984407
228961071,71991774,17183,1153980,482.568,39118600,69731.2,0.000418178,0.0604269,0.0604269,0.487541
228947014,71991774,12,139876,9.67684,3329240,1573.33,6.91815e-05,0.011248,0.011248,0.335578
228947090,71991774,52,524535,2416.2,21586900,304669,0.00460636,0.580836,0.580836,0.716811
228960864,71991774,17145,3042300,394.369,88138800,62429,0.000129628,0.0205203,0.0205203,1.41127
228959080,71991774,16811,104907,28.8077,4850650,4527.24,0.000274603,0.0431548,0.0431548,0.205349
228949612,71991774,820,3958890,4056.17,152012000,612249,0.00102457,0.154652,0.154511,0.747299
228962213,71991774,17456,454597,152.513,18088700,22367.2,0.00033549,0.0492024,0.0492024,1.10149
228959690,71991774,16949,21446200,104862,988566000,16930700,0.00488951,0.78945,0.78817,2.21141
228949870,71991774,849,69938,196.143,3239170,25491.6,0.00280453,0.364489,0.364489,0.698451
228958297,71991774,16667,559504,145.224,23582600,24037,0.000259558,0.0429613,0.0429613,1.67117
228950529,71991774,1008,3357020,2518.85,134240000,349698,0.000750323,0.104169,0.104169,0.727488
228961334,71991774,17237,1608570,895.586,50165300,133566,0.000556758,0.0830337,0.0830337,0.629844
228953561,71991774,15863,1383220,787.314,31262400,108848,0.000569191,0.0786918,0.0781728,0.861082
228947160,71991774,90,104907,25.3402,2855370,3315.73,0.000241549,0.0316064,0.0316064,0.330164
228948986,71991774,723,4161310,10064.2,150628000,1857670,0.00241851,0.446416,0.446416,1.5144
228961196,71991774,17209,3077260,491.404,82914300,85313.4,0.000159689,0.0277238,0.027724,1.57705
228948422,71991774,536,3112240,690.604,111084000,100815,0.000221899,0.032393,0.032393,0.881816
228952847,71991774,15698,209814,245.289,6221510,38615.1,0.00116908,0.184044,0.184044,0.710812
228953712,71991774,15882,244783,121.066,9180490,16941.4,0.000494585,0.0692097,0.0692097,0.758757
228951342,71991774,10671,277754,8095.99,8302110,1507470,0.0291481,5.42736,5.42054,0.501421
228947354,71991774,131,1293850,5661.24,54665900,734660,0.00437549,0.567808,0.567808,0.725632
228962703,71991774,17589,617739,660.731,17322100,102864,0.0010696,0.166518,0.164138,1.46749
228948657,71991774,649,244783,532.297,11379900,80087.7,0.00217457,0.327178,0.327178,0.598686
228962672,71991774,17585,139653,15.7404,4125550,2306.43,0.000112711,0.0165155,0.0165205,1.20933
228947857,71991774,314,174845,940.718,8729780,122658,0.0053803,0.701527,0.701527,0.597777
228952202,71991774,15597,104704,50.033,3149480,7337.05,0.000477854,0.0700745,0.0701521,0.804288
228951152,71991774,1088,454597,99.5695,16365400,14200.8,0.000219028,0.0312381,0.0312381,0.315572
228962756,71991774,17605,32143.6,0.350308,774390,51.8139,1.08982e-05,0.00161195,0,0
228962044,71991774,17416,12646400,4048.52,402699000,588649,0.000320132,0.0465467,0.0465074,1.19466
228959623,71991774,16931,104907,101.724,3391890,15550.4,0.000969658,0.148231,0.148231,0.384237
228958386,71991774,16683,839256,130.981,34854800,19356.8,0.000156068,0.0230642,0.0230642,0.628318
228948877,71991774,701,6224480,3721.39,270469000,488442,0.000597864,0.0784711,0.0784711,0.780269
228952386,71991774,15666,9913800,41412.7,293461000,7527820,0.00417728,0.759328,0.759387,2.49082
228956661,71991774,16412,839256,44.8114,35897000,6585.08,5.33942e-05,0.00784633,0.00784632,0.909404
228962113,71991774,17444,1468540,523.819,43483100,74447.3,0.000356695,0.0506949,0.0506917,0.816995
228947556,71991774,231,34969,2.54928,1430840,353.201,7.29013e-05,0.0101004,0,0
228947607,71991774,248,489558,646.523,12472500,95998.3,0.00132063,0.196092,0.19609,0.726058
228958388,71991774,16684,6399330,4779.89,297856000,708573,0.000746936,0.110726,0.110726,1.00835
228962012,71991774,17405,69938,7.23461,2537240,1086.53,0.000103443,0.0155356,0.0155356,0.834739
228950358,71991774,946,2307950,550.543,69888800,103517,0.000238541,0.0448521,0.0448521,1.38161
228947408,71991774,159,10525600,27979.6,374574000,5208330,0.00265823,0.494823,0.494822,1.56241
228947991,71991774,399,3706710,3872.02,150914000,560600,0.0010446,0.151239,0.151239,1.30398
228948781,71991774,668,769318,406.352,25929700,76355.2,0.000528197,0.0992505,0.0992505,1.39686
228951523,71991774,10701,874225,460.221,34644000,63031.5,0.000526433,0.0720999,0.0720999,0.918019
228954084,71991774,15963,804287,1650.19,40727600,265114,0.00205175,0.329626,0.329626,0.944652
228956056,71991774,16317,1084040,187.225,41639100,29104.4,0.00017271,0.0268481,0.0268481,1.3416
228957438,71991774,16544,1223920,227.789,47735500,32742.3,0.000186115,0.0267521,0.0267521,0.824374
228953331,71991774,15833,419560,1026.8,17009800,144821,0.00244732,0.345173,0.345153,0.317467
228958730,71991774,16749,34969,2.58992,814631,413.511,7.40632e-05,0.0118251,0,0
228948959,71991774,712,174845,300.035,7019950,38212,0.001716,0.218548,0.218548,0.899675
228961943,71991774,17381,1328800,568.346,39363700,78330.4,0.000427712,0.058948,0.058948,0.572279
228955083,71991774,16132,1888330,1878.33,76901000,274717,0.000994707,0.145482,0.145482,1.21173
228954157,71991774,15969,5769880,23272,233561000,4365580,0.00403335,0.756614,0.756614,1.2116
228962835,71991774,17650,33827.1,6.22234,483500,970.706,0.000183945,0.0286961,0,0
228957019,71991774,16466,3741680,572.616,140372000,81931.6,0.000153037,0.021897,0.021897,0.93795
228961706,71991774,17326,454595,202.821,12827300,28311,0.000446158,0.0622773,0.0622772,0.488628
228950389,71991774,962,7605720,3144.28,257932000,471616,0.00041341,0.062008,0.0619529,1.09666
228960974,71991774,17166,1084040,796.453,40718100,101891,0.000734709,0.0939921,0.0939921,0.82103
228961826,71991774,17353,13112000,3822.56,420973000,538001,0.000291531,0.0410311,0.041028,1.17363
228949824,71991774,845,2098140,1026.64,83827800,157687,0.000489311,0.0751557,0.0751557,0.911244
228947768,71991774,269,279752,422.642,10128200,63102.7,0.00151077,0.225566,0.225566,0.852105
228953425,71991774,15856,41613100,11551.8,1710110000,1648240,0.000277601,0.0396087,0.0396088,1.77863
228956379,71991774,16353,8147780,2757.61,271157000,416470,0.000338449,0.0511146,0.0511146,1.03755
228952685,71991774,15682,104793,32.9118,2926890,5435.34,0.000314065,0.0518675,0.0518301,0.790394
228958662,71991774,16732,3741680,221.758,139703000,34242,5.92669e-05,0.0091515,0.0091515,1.02954
228960788,71991774,17121,489566,194.81,15990000,25670.5,0.000397924,0.0524352,0.0524352,0.436788
228958648,71991774,16728,5105470,772.458,186683000,120881,0.0001513,0.0236768,0.0236768,2.27559
228949602,71991774,818,5035540,904.552,191471000,119316,0.000179634,0.0236948,0.0236948,1.13669
228954335,71991774,15997,2122110,4442.22,70042300,559276,0.0020933,0.263547,0.262735,1.10331
228961471,71991774,17272,839256,538.023,30062400,97108,0.000641071,0.115707,0.115707,1.75953
228957195,71991774,16509,18428700,6526.14,699401000,963156,0.00035413,0.052264,0.052264,1.28049
228953745,71991774,15895,2762540,1813.36,90665300,253466,0.000656409,0.091751,0.0917509,0.556759
228956950,71991774,16456,279752,47.3867,10862400,7903.78,0.000169388,0.0282528,0.0282528,1.06391
228961445,71991774,17263,419628,595.894,13415600,110824,0.00142005,0.264101,0.264101,0.835063
228959695,71991774,16950,699380,311.648,24148800,40885.3,0.000445606,0.0584594,0.0584594,1.04685
228948029,71991774,416,411264,300.348,12313900,39679.8,0.000730305,0.0964826,0.0974476,0.774707
228953905,71991774,15928,16079900,19870.3,557642000,2736790,0.00123572,0.170199,0.170174,1.855
228957446,71991774,16545,1223920,227.789,47735500,32742.3,0.000186115,0.0267521,0.0267521,0.824374
228948588,71991774,622,69938,22.4185,2607380,3587.68,0.000320548,0.0512981,0.0512981,0.0640218
228958594,71991774,16715,34969,11.2782,1054200,1492.54,0.000322519,0.0426817,0,0
228954966,71991774,16111,594473,2702.93,26177000,343145,0.00454677,0.577226,0.577226,0.492151
228960066,71991774,17007,314721,33.6577,11694300,5264.37,0.000106944,0.0167271,0.0167271,1.39536
228961284,71991774,17227,244783,276.092,8100840,35596.8,0.00112791,0.145422,0.145422,1.24352
228954025,71991774,15954,278949,202.357,6596280,26305,0.000725426,0.0943006,0.0942625,0.303897
228961561,71991774,17283,804287,513.58,23928100,103714,0.000638554,0.128952,0.128952,2.19522
228962823,71991774,17648,68951.3,133.308,1477970,20872.6,0.00193336,0.302715,0.302075,0.283376
228955521,71991774,16194,734349,294.965,29888400,39465.9,0.000401669,0.0537428,0.0537428,0.515786
228957164,71991774,16496,34969,12.6289,1270460,2018.4,0.000361145,0.0577198,0,0
228947946,71991774,375,31052500,35992.6,1296160000,5130300,0.00115909,0.165214,0.165214,1.10569
228957818,71991774,16606,279752,11.3416,10472000,1561.08,4.05417e-05,0.00558023,0.00558023,1.08206
228958227,71991774,16651,40696200,31421.2,1690280000,4662560,0.000772092,0.11457,0.11457,1.23954
228957169,71991774,16497,1223920,450.748,38423400,66480.6,0.000368284,0.054318,0.054318,0.931218
228951479,71991774,10697,769318,343.998,29097500,48468.8,0.000447146,0.0630023,0.0630023,1.1488
228953696,71991774,15880,349690,128.495,13032900,18029.8,0.000367455,0.0515595,0.0515595,1.00026
228947490,71991774,204,384659,772.708,20053100,119677,0.00200881,0.311124,0.311124,0.46207
228953877,71991774,15919,8007900,6482.62,289354000,1083960,0.000809528,0.135361,0.135361,1.72847
228950315,71991774,930,1818390,235.624,82128100,37720.5,0.000129578,0.0207439,0.0207439,1.2353
228954653,71991774,16044,1573600,5785.34,74759000,820028,0.00367649,0.521114,0.521114,0.344302
228956676,71991774,16414,174845,24.9616,7859440,3446.59,0.000142764,0.0197123,0.0197123,0.600204
228962463,71991774,17546,34902,20.7202,1678590,3364.15,0.000593666,0.0963884,0,0
228953813,71991774,15905,44740600,40811,1699760000,6321140,0.000912169,0.141284,0.144907,0.981671
228956021,71991774,16301,174845,178.996,5293310,25654.2,0.00102374,0.146726,0.146726,0.212307
228958656,71991774,16731,34969,0.454869,1259740,76.9628,1.30078e-05,0.00220089,0,0
228961026,71991774,17175,559504,375.032,18322500,50994.3,0.000670294,0.091142,0.091142,0.526817
228950433,71991774,976,4511000,2430.4,210584000,410738,0.000538772,0.0910524,0.0910524,1.35702
228963042,71991774,111220782,34969,6.82085,1074560,851.552,0.000195054,0.0243516,0,0
228952762,71991774,15688,209431,7877.73,8059960,1458360,0.0376149,6.96342,6.96472,0.30948
228959116,71991774,16821,1503670,1424.26,66107800,202803,0.000947189,0.134872,0.134872,0.46245
228961766,71991774,17341,104907,7.65198,3964590,1065.96,7.29406e-05,0.010161,0.010161,0.47256
228954673,71991774,16052,209814,898.041,9446100,130716,0.00428018,0.623007,0.623007,0.358606
228956920,71991774,16451,769318,1053.89,34588300,178263,0.0013699,0.231716,0.231716,1.18444
228947536,71991774,223,974812,16045.5,31638900,2942350,0.0164601,3.01838,3.00841,1.08088
228956397,71991774,16359,734349,119.646,25498800,21225.5,0.000162928,0.0289038,0.0289038,1.75877
228947845,71991774,305,454597,184.601,18619200,24772.9,0.000406076,0.0544943,0.0544943,1.19608
228961367,71991774,17245,34969,2.65518,1209650,362.384,7.59295e-05,0.010363,0,0
228947458,71991774,188,314721,679,17037400,97844,0.00215747,0.310891,0.310891,0.321844
228951563,71991774,10704,1643540,1586.72,74752800,247288,0.000965426,0.15046,0.15046,1.35055
228954866,71991774,16094,174845,70.0916,7392230,10196,0.000400879,0.0583145,0.0583145,0.514891
228958734,71991774,16750,34969,2.58992,814631,413.511,7.40632e-05,0.0118251,0,0
228947472,71991774,195,349690,406.246,16176800,65764.9,0.00116173,0.188066,0.188066,0.878288
228959277,71991774,16859,174845,8.11528,5298370,1080.8,4.64142e-05,0.00618146,0.00618146,0.329027
228960940,71991774,17159,489566,367.548,16513100,48378.3,0.000750762,0.0988188,0.0988187,0.926513
228948482,71991774,577,1363790,1903.9,61641900,284657,0.00139603,0.208725,0.208725,0.588525
228952169,71991774,15587,4126050,869.865,145917000,124342,0.000210823,0.0301357,0.0301399,2.19895
228960040,71991774,17000,209814,161.98,9141130,24325.8,0.000772017,0.11594,0.11594,0.298015
228951160,71991774,1090,384659,2072.28,20959800,275348,0.00538731,0.715824,0.715824,0.254868
228948852,71991774,691,699176,267.566,32200700,37375,0.000382688,0.0534558,0.0534484,0.82902
228960711,71991774,17105,174845,181.584,6904420,23022.4,0.00103854,0.131673,0.131673,0.584288
228956001,71991774,16295,594473,361.587,15630100,56075.1,0.000608248,0.0943275,0.0943275,0.689634
228957056,71991774,16472,1503670,258.125,60671700,35879.5,0.000171663,0.0238613,0.0238613,0.890706
228962002,71991774,17402,3147200,360.169,88657800,53190.1,0.000114441,0.0169007,0.0169007,2.05176
228959339,71991774,16870,244783,65.2529,8982040,10160.9,0.000266575,0.0415099,0.0415099,0.61914
228962207,71991774,17454,34969,2.29099,1183570,362.334,6.5515e-05,0.0103616,0,0
228961422,71991774,17259,104907,48.1973,3096570,6573.91,0.000459429,0.0626642,0.0626642,0.232873
228955526,71991774,16195,69938,32.4212,2965580,4472.79,0.000463571,0.0639536,0.0639536,0.40433
228953687,71991774,15878,349690,128.495,13032900,18029.8,0.000367455,0.0515595,0.0515595,1.00026
228950362,71991774,950,699380,1494.15,35166300,201525,0.00213639,0.288148,0.288148,0.559796
228956428,71991774,16365,769318,256.834,27980300,37527.4,0.000333846,0.0487801,0.0487801,0.743028
228957096,71991774,16479,664411,93.5866,26339200,14303.1,0.000140856,0.0215275,0.0215275,0.752226
228954664,71991774,16050,139876,410.62,4740390,58887,0.0029356,0.420994,0.420994,0.649652
228955634,71991774,16226,419628,31.3025,16568700,5601.38,7.45958e-05,0.0133484,0.0133484,0.762744
228957077,71991774,16475,244783,84.3112,9593840,11731.3,0.000344433,0.0479254,0.0479254,0.508196
228962966,71991774,111220720,104907,66.2085,5105400,8939.61,0.000631116,0.0852146,0.0852146,0.308572
228963075,71991774,111220798,1468700,618.104,53189300,88746.9,0.000420851,0.0604256,0.0604256,0.525692
228963135,71991774,111220858,139873,100.404,3616130,14065.5,0.000717821,0.100559,0.100559,0.596334
228952884,71991774,15709,104907,23.0502,2793050,3381.19,0.00021972,0.0322303,0.0322303,0.342798
228957633,71991774,16575,384659,70.2703,15689000,10036.7,0.000182682,0.0260924,0.0260924,0.596047
228951021,71991774,1077,34969,0.570668,1341190,88.3351,1.63192e-05,0.0025261,0,0
228951995,71991774,15567,602441000,624592,23325400000,94080500,0.00103677,0.156165,0.156192,2.55017
228947105,71991774,61,104907,23.8546,2918360,3630.47,0.000227388,0.0346066,0.0346066,0.809015
228959544,71991774,16919,64397700,247626,2720890000,39765600,0.00384526,0.617501,0.616097,2.43821
228962896,71991774,111220650,104907,90.0746,3938090,12097.1,0.000858613,0.115313,0.115313,0.877208
228952415,71991774,15673,2932890,9257.72,103780000,1670990,0.00315651,0.56974,0.569433,2.43768
228960111,71991774,17012,664411,362.074,24394000,56208.4,0.000544955,0.0845988,0.0845988,1.31761
228949996,71991774,874,174845,94.2486,4857070,12903.3,0.000539041,0.0737986,0.0737986,0.611931
228955472,71991774,16182,104907,133.664,4213870,19071.6,0.00127412,0.181796,0.181796,0.947141
228954733,71991774,16065,3006160,5426.26,89331700,834427,0.00180505,0.277572,0.277475,1.52246
228947394,71991774,151,1538640,3281.76,81842100,488672,0.0021329,0.317601,0.317601,0.41622
228958478,71991774,16695,979132,170.845,43236700,28270.1,0.000174486,0.0288726,0.0288726,1.47417
228948091,71991774,445,1433730,628.192,39255900,89410.5,0.000438153,0.0623622,0.0623622,0.520902
228951220,71991774,1107,2230220,542.97,79762300,77934.7,0.000243461,0.0349449,0.0348849,1.00403
228955927,71991774,16278,34969,4.97864,1053350,1026.08,0.000142373,0.0293426,0,0
228948109,71991774,453,60541300,64616.3,2614800000,9033890,0.00106731,0.149219,0.148893,0.970141
228948806,71991774,675,209814,71.5893,8010690,9344.08,0.000341204,0.0445351,0.0445351,1.04795
228952128,71991774,15577,7517060,1666.35,259503000,240480,0.000221676,0.0319912,0.0320022,2.0192
228953353,71991774,15838,979132,266.293,41815900,37880.8,0.000271969,0.0386882,0.0386882,0.90488
228959290,71991774,16861,979132,159.129,30477300,24180.7,0.00016252,0.0246961,0.0246961,1.00127
228961725,71991774,17330,979129,353.946,35955300,55898.4,0.000361491,0.0570899,0.0570898,0.92976
228947135,71991774,77,69938,26.7268,2099480,3600.19,0.00038215,0.0514769,0.0514769,0.618526
228948301,71991774,487,244783,159.409,8468100,27701.9,0.000651224,0.113169,0.113169,0.515173
228958559,71991774,16712,314721,119.765,10057400,15628.4,0.000380544,0.0496581,0.0496581,0.365228
228959190,71991774,16843,3706710,1322.8,130733000,226307,0.000356865,0.0610534,0.0610534,2.0503
228947108,71991774,63,69938,1.86797,2739670,337.136,2.6709e-05,0.0048205,0.0048205,0.234158
228948798,71991774,672,55530800,30773.3,2328440000,4195720,0.000554166,0.0755567,0.0755567,1.95871
228958290,71991774,16666,559504,145.224,23582600,24037,0.000259558,0.0429613,0.0429613,1.67117
228956107,71991774,16333,2272980,771.953,86449500,109649,0.000339621,0.0482401,0.0482401,1.10188
228947895,71991774,339,23296700,24678.5,927283000,3699920,0.00105931,0.158817,0.158782,0.944374
228959041,71991774,16800,174845,74.1437,5584890,11579.1,0.000424054,0.0662251,0.0662251,1.89718
228961394,71991774,17251,2867460,2412.69,95855100,409046,0.000841405,0.142651,0.142651,0.890176
228959433,71991774,16894,1223920,164.273,49367400,23196.9,0.00013422,0.018953,0.018953,0.598298
228947439,71991774,178,909194,708.876,36443400,102601,0.000779675,0.112849,0.112849,0.818344
228950074,71991774,890,594473,102.191,22977900,14399.9,0.000171901,0.0242229,0.0242229,0.409745
228963159,71991774,111220880,104877,7.42613,4022860,1162.07,7.08078e-05,0.0110803,0.011079,0.634079
228959704,71991774,16953,664411,300.348,23003200,39468.5,0.000452052,0.0594037,0.0594037,1.05592
228947324,71991774,118,349690,133.693,11204000,24482.8,0.000382317,0.0700129,0.0700129,1.72042
228961389,71991774,17250,9616320,11856.1,285566000,2307090,0.00123292,0.239914,0.239929,1.91237
228954477,71991774,16023,8703690,6007.33,269199000,865321,0.000690205,0.09942,0.0983993,1.24959
228962459,71991774,17544,103264,9.74554,2484050,1287.99,9.43753e-05,0.0124728,0.0124681,0.584561
