id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229025029,71992013,15969,5769860,20630.8,225514000,3809380,0.00357562,0.66022,0.660218,1.0236
229027735,71992013,16320,1014100,266.07,41643700,39823.4,0.000262371,0.0392696,0.0392696,1.73212
229017007,71992013,363,909194,409.321,41257600,69831.8,0.000450202,0.0768063,0.0768063,1.06098
229022807,71992013,15611,138967,111.376,3087850,15262.2,0.000801457,0.109827,0.110112,0.835938
229021856,71992013,10704,1643540,143.835,71623000,20518.9,8.7515e-05,0.0124845,0.0124845,1.34672
229019977,71992013,930,1678510,725.94,80878700,129407,0.00043249,0.0770963,0.0770963,0.936524
229032770,71992013,17113,944163,695.73,39239700,88585.5,0.000736875,0.0938244,0.0938244,0.740806
229023507,71992013,15752,9301750,863.175,350869000,127199,9.27971e-05,0.0136748,0.0136748,1.44769
229025374,71992013,16027,18813300,3291.14,830293000,573154,0.000174937,0.0304653,0.0304653,1.69463
229030277,71992013,16659,1398760,133.906,59506100,19347.8,9.5732e-05,0.0138321,0.0138321,1.43318
229033487,71992013,17232,979132,272.568,40948600,35771.1,0.000278377,0.0365335,0.0365335,0.916544
229032833,71992013,17122,69938,50.2079,3385830,7270.74,0.000717892,0.10396,0.10396,0.923988
229033843,71992013,17318,4513340,752.4,141377000,106593,0.000166706,0.0236172,0.0236902,1.10522
229021765,71992013,1117,10036100,1850.21,376439000,259435,0.000184357,0.0258503,0.0258506,0.923851
229019736,71992013,906,524535,22.5996,20422600,2939.23,4.3085e-05,0.0056035,0.0056035,1.05979
229033974,71992013,17356,104907,82.0235,3790080,11589,0.00078187,0.110469,0.110469,1.22435
229018102,71992013,629,2762550,906.699,118989000,171121,0.000328211,0.0619433,0.0619433,1.12777
229028954,71992013,16475,244783,37.0505,9924710,5449.69,0.00015136,0.0222634,0.0222634,1.21528
229035035,71992013,17547,1056670,399.519,33853100,62774.8,0.000378091,0.0594079,0.0601565,0.875793
229024552,71992013,15902,419197,45.6537,11118500,7145.78,0.000108907,0.0170463,0.0170319,0.675298
229019228,71992013,772,1363790,196.403,61351500,32797.1,0.000144013,0.0240485,0.0240485,0.76657
229016648,71992013,263,174732,169.086,4940230,23515.9,0.000967688,0.134583,0.134615,0.488232
229022961,71992013,15666,8031430,1880.85,172103000,260013,0.000234186,0.0323745,0.0322671,0.955994
229025086,71992013,15989,7229580,210.172,213892000,31753.4,2.90711e-05,0.00439214,0.00429539,3.25041
229015638,71992013,201,3687450,164.075,92174300,29559.8,4.44954e-05,0.0080163,0.00790261,2.97814
229019217,71992013,771,46181200,10077.8,1572060000,1386410,0.000218223,0.0300211,0.0300256,1.71107
229029690,71992013,16546,104907,13.7498,3997060,1969.71,0.000131066,0.0187758,0.0187758,0.29126
229033076,71992013,17176,664411,237.431,26622400,30949.1,0.000357356,0.0465813,0.0465813,0.809063
229018416,71992013,649,244783,2.45949,9186860,405.045,1.00476e-05,0.00165471,0.00165471,0.520778
229021730,71992013,1097,36088700,4785.23,1140050000,668035,0.000132596,0.0185109,0.0185225,1.5971
229019347,71992013,806,69938,1.49533,3711060,203.713,2.13807e-05,0.00291277,0.00291277,1.00823
229035857,71992013,111220850,769318,16.5481,26618900,2862.98,2.15101e-05,0.00372146,0.00372146,1.32112
229029766,71992013,16561,1014100,149.59,43195500,21502.4,0.00014751,0.0212035,0.0212035,1.16667
229033838,71992013,17317,1081500,747.549,36967900,97276,0.000691213,0.0899451,0.0898417,0.893681
229035848,71992013,111220848,314721,153.147,15664500,22450.3,0.000486611,0.0713339,0.0713339,0.70014
229024319,71992013,15832,1709700,161.063,56515500,22000.9,9.42054e-05,0.0128683,0.0128706,0.778708
229024449,71992013,15873,1258590,112.702,43532300,16653.2,8.95458e-05,0.0132316,0.0132287,1.11563
229032997,71992013,17154,1084040,90.48,31899100,12282.7,8.34657e-05,0.0113305,0.0113305,0.886956
229017171,71992013,415,6399330,708.086,251774000,105608,0.00011065,0.016503,0.016503,1.59994
229025048,71992013,15977,454597,424.621,17023200,77057.8,0.00093406,0.169508,0.169508,0.641949
229032216,71992013,17039,1328820,77.2088,46107500,9796.28,5.81032e-05,0.00737216,0.00737216,0.528534
229019371,71992013,811,3916530,839.142,168882000,122316,0.000214257,0.0312307,0.0312307,0.846542
229035162,71992013,17584,139876,7.51093,4883700,1046.56,5.36971e-05,0.00748203,0.00748203,0.504346
229017447,71992013,481,522440,67.1574,15506100,9470.06,0.000128546,0.0181266,0.018061,1.43443
229033919,71992013,17338,2167170,230.913,73577500,32849.7,0.00010655,0.0151579,0.0151666,1.20522
229022152,71992013,15590,1014030,132.134,32906900,18045.4,0.000130305,0.0177957,0.0178018,1.71783
229024671,71992013,15927,349690,49.9063,11212500,6617.73,0.000142716,0.0189245,0.0189245,0.575392
229025082,71992013,15988,3497260,213.238,105055000,36466.5,6.09728e-05,0.0104272,0.0100079,3.21555
229028107,71992013,16359,629442,64.5572,24066700,9680.15,0.000102563,0.0153789,0.0153789,1.49213
229020623,71992013,1004,279752,54.0064,6652510,6373.8,0.000193051,0.0227837,0.0227837,0.472006
229029520,71992013,16537,909194,74.1656,38213200,10387,8.15729e-05,0.0114244,0.0114244,1.09309
229016678,71992013,272,209747,69.4297,6278440,9560.96,0.000331016,0.0455833,0.0455924,0.529903
229028510,71992013,16431,279752,33.4644,12278100,5441.58,0.000119621,0.0194514,0.0194514,0.737479
229027607,71992013,16270,979132,58.531,33642300,7908.53,5.97785e-05,0.00807709,0.00807709,1.05919
229015271,71992013,118,209813,20.4437,6845350,3242.65,9.74376e-05,0.0154549,0.0154549,0.580394
229032049,71992013,16991,2517770,244.745,99098200,36319.4,9.7207e-05,0.0144253,0.0144253,0.749054
229035117,71992013,17565,453126,149.865,11752800,25256.4,0.000330736,0.0557382,0.0556498,1.10523
229019130,71992013,749,2028200,378.976,70551400,51763,0.000186853,0.0255216,0.0255216,1.11477
229031086,71992013,16808,253230000,66826.3,9861560000,10528800,0.000263895,0.0415782,0.0414934,2.49049
229027178,71992013,16203,174845,1.19709,7522940,160.488,6.8466e-06,0.00091789,0.00091789,1.10716
229029825,71992013,16571,524535,17.6254,23056400,2791.81,3.36019e-05,0.00532245,0.00532245,0.821911
229019304,71992013,788,1169140,8.0744,23612900,1400.69,6.90626e-06,0.00119805,0.00120242,1.36774
229017917,71992013,606,1398760,3582.86,67886000,554058,0.00256145,0.396107,0.396107,0.887857
229023603,71992013,15767,2832490,287.728,106575000,46408.5,0.000101581,0.0163844,0.0163844,1.52651
229022782,71992013,15607,349560,113.867,10497300,15527.8,0.000325745,0.0444208,0.044444,1.16562
229024650,71992013,15923,3252100,992.593,102266000,150667,0.000305216,0.0463292,0.0463293,1.34019
229025365,71992013,16026,19092700,2606.37,840163000,433982,0.000136511,0.0227302,0.0227301,1.62985
229031802,71992013,16926,6747070,1724.58,295544000,267006,0.000255604,0.0395736,0.0395655,1.10619
229016687,71992013,275,8952060,560.173,338560000,86226.1,6.25747e-05,0.00963199,0.00963199,1.72529
229015250,71992013,110,104907,1.50196,3502940,217.148,1.43171e-05,0.00206991,0.00206991,0.675667
229028271,71992013,16398,26226800,7578.7,1160170000,1258070,0.000288968,0.0479689,0.0479689,1.79956
229027831,71992013,16323,7483370,2405.08,277801000,358564,0.00032139,0.0479148,0.0479148,1.22482
229017780,71992013,591,279752,1.20989,10826900,175.298,4.32488e-06,0.000626618,0.000626618,1.0734
229029712,71992013,16549,69938,42.0357,3056310,6498.87,0.000601043,0.0929233,0.0929233,0.8375
229032984,71992013,17152,139876,5.0696,5277280,703.316,3.62435e-05,0.00502814,0.00502814,1.10594
229034026,71992013,17369,1328740,153.158,48802600,21358.1,0.000115265,0.0160739,0.0160752,1.54161
229024381,71992013,15856,41613000,3196.06,1737030000,554186,7.68043e-05,0.0133176,0.0133176,3.15058
229018041,71992013,621,1014100,722.055,43678300,91434.6,0.000712015,0.0901632,0.0901632,0.762893
229032590,71992013,17081,1818390,290.586,68262600,41549.1,0.000159804,0.0228494,0.0228494,0.813064
229033215,71992013,17213,734349,52.9631,22950300,7876.76,7.21226e-05,0.0107262,0.0107262,0.889088
229025887,71992013,16096,69938,15.4742,2596650,2713.99,0.000221256,0.0388056,0.0388056,0.0293369
229030252,71992013,16655,104907,7.12034,4262080,1109.98,6.78729e-05,0.0105806,0.0105806,0.74831
229020815,71992013,1022,4091370,1094.37,166953000,186914,0.000267483,0.045685,0.045685,1.63342
229030923,71992013,16770,349690,253.37,13048900,34400,0.000724555,0.0983729,0.0983729,0.839739
229018620,71992013,682,664411,75.4851,31071400,10476.6,0.000113612,0.0157682,0.0157682,0.835483
229031070,71992013,16802,34969,0.807453,1227560,116.529,2.30905e-05,0.00333235,0,0
229028421,71992013,16416,909194,1261.93,43325200,240406,0.00138797,0.264417,0.264417,0.655521
229034502,71992013,17467,1841840,372.827,64127700,58747.2,0.000202421,0.0318959,0.0320539,0.911461
229017548,71992013,520,314721,3.66176,16440800,641.119,1.1635e-05,0.0020371,0.0020371,2.06081
229017525,71992013,509,3217150,364.126,135260000,52541.7,0.000113183,0.0163318,0.0163318,1.71923
229021845,71992013,10699,909194,182.906,31552600,25901.5,0.000201173,0.0284884,0.0284884,0.982163
229017457,71992013,484,1328820,2053.13,56129700,338684,0.00154508,0.254876,0.254876,0.804493
229028366,71992013,16409,18288800,6269.37,809473000,1065600,0.000342798,0.0582654,0.0582654,1.6781
229028230,71992013,16391,139876,53.1376,7118120,8731.15,0.000379891,0.0624207,0.0624207,1.56259
229025357,71992013,16025,10278900,1431.83,385120000,242894,0.000139298,0.0236304,0.0236311,2.34985
229018501,71992013,666,139876,98.0429,6040160,12968.5,0.000700927,0.0927141,0.0927141,0.656429
229034370,71992013,17427,2027080,429.534,71031400,60356.1,0.000211898,0.0297749,0.0297894,1.63258
229022091,71992013,15577,6397460,903.52,200011000,123832,0.000141231,0.0193565,0.0193878,1.91878
229034020,71992013,17366,2902350,356.491,111581000,49580.7,0.000122828,0.0170829,0.0170835,2.05406
229035561,71992013,17648,34936.3,0.231761,412906,36.5876,6.63383e-06,0.00104727,0,0
229018852,71992013,701,6224480,3267.55,302089000,468231,0.000524951,0.075224,0.075224,1.15897
229021725,71992013,1096,874225,204.94,38976300,35390.1,0.000234425,0.0404817,0.0404817,0.867264
229024467,71992013,15876,244491,12.4108,7507650,1781.71,5.07617e-05,0.00728744,0.00727942,0.998086
229025207,71992013,16004,57288200,17513,1940760000,3062340,0.000305699,0.053455,0.0533385,3.07376
229025219,71992013,16007,57288200,17513,1940760000,3062340,0.000305699,0.053455,0.0533385,3.07376
229034470,71992013,17454,34969,34.7195,1466420,6417.05,0.000992865,0.183507,0,0
229020867,71992013,1031,944163,335.342,34510300,47829.4,0.000355174,0.050658,0.050658,0.791551
229030029,71992013,16613,1713480,526.81,72028500,90563.6,0.00030745,0.0528536,0.0528536,1.63996
229031233,71992013,16847,839256,134.876,36024800,19234.5,0.000160709,0.0229185,0.0229185,0.658794
229021779,71992013,1128,1818390,111.948,71222800,17998.4,6.15642e-05,0.00989799,0.00989799,1.07928
229023040,71992013,15683,69898.9,37.9819,1172820,5004.65,0.000543383,0.0715983,0.0715971,0.123093
229022162,71992013,15592,804287,62.4828,26409400,8516.84,7.76872e-05,0.0105893,0.0105893,1.48869
229029251,71992013,16492,2797520,488.211,109662000,85899.3,0.000174516,0.0307055,0.0307055,1.57576
229031620,71992013,16860,174845,51.5706,6552390,7690.29,0.00029495,0.0439835,0.0439835,0.943443
229023010,71992013,15679,831022,254.383,17404100,38046.9,0.000306108,0.0457832,0.0456011,0.707224
229025908,71992013,16102,10130800,709.802,298572000,111365,7.0064e-05,0.0109927,0.0109854,1.4236
229029938,71992013,16598,174845,47.1588,8081470,7632.95,0.000269718,0.0436555,0.0436555,0.665748
229015115,71992013,94,489566,11.7845,17116100,1725.02,2.40713e-05,0.00352357,0.00352357,0.925008
229020676,71992013,1007,11434900,2013.8,489124000,336963,0.000176111,0.029468,0.029468,1.48481
229031645,71992013,16867,2342920,990.021,92414000,147760,0.000422558,0.0630663,0.0630663,1.71215
229019824,71992013,922,139876,86.6182,6592510,13961.5,0.00061925,0.0998132,0.0998132,1.72233
229033601,71992013,17250,8507840,1638.49,256784000,227559,0.000192586,0.026747,0.0267487,1.02929
229018557,71992013,674,34969,22.348,1903540,3150.35,0.000639081,0.0900899,0,0
229021648,71992013,1079,1293850,138.607,53483400,21090,0.000107127,0.0163001,0.0163001,0.745898
229017199,71992013,434,1993030,1104.45,91427900,168697,0.000554156,0.0846431,0.0846361,1.22271
229027528,71992013,16259,1923300,135.905,64069700,19169.6,7.06627e-05,0.00996707,0.00996707,0.780127
229018590,71992013,677,1014100,120.233,46309000,16921.4,0.000118561,0.0166861,0.0166861,1.06208
229029429,71992013,16519,12204200,1930.36,528681000,302905,0.000158172,0.0248198,0.0248198,1.81364
229027936,71992013,16328,6749020,2262.91,248629000,337439,0.000335295,0.0499983,0.0499983,1.19196
229026090,71992013,16111,839186,50.8615,29945000,6904.85,6.06081e-05,0.00822804,0.00822821,1.08125
229022148,71992013,15589,3461430,529.216,109232000,72997.8,0.000152889,0.0210889,0.0211087,1.84442
229016796,71992013,303,1748030,24.636,56226200,3390.87,1.40936e-05,0.00193983,0.00193964,1.53248
229020841,71992013,1029,139876,11.3771,5544030,1741.96,8.13373e-05,0.0124536,0.0124536,0.308437
229017215,71992013,444,4056400,1203.56,198108000,209541,0.000296705,0.0516568,0.0516568,1.83845
229028429,71992013,16417,244783,42.6099,10752100,7738.87,0.000174072,0.0316152,0.0316152,1.31117
229030960,71992013,16783,384659,139.406,14549600,20682.1,0.000362414,0.0537674,0.0537674,1.23314
229019633,71992013,875,139876,14.1226,5691120,2249.36,0.000100965,0.0160811,0.0160811,0.370456
229024574,71992013,15907,45371300,23385.3,1576500000,3690340,0.000515422,0.0813366,0.0807764,2.10284
229029459,71992013,16527,34969,37.6552,1701930,6247.96,0.00107682,0.178671,0,0
229027316,71992013,16230,244783,4.80081,9337820,643.173,1.96125e-05,0.00262752,0.00262752,0.516108
229028195,71992013,16384,1993230,1417.81,98593600,212604,0.00071131,0.106663,0.106663,0.856336
229017335,71992013,458,3206040,205.006,71773500,28717.5,6.39435e-05,0.0089573,0.00874967,2.97248
229018137,71992013,634,279752,51.0372,12818900,8282.66,0.000182437,0.0296072,0.0296072,0.759397
229031851,71992013,16935,524535,296.859,23667200,46087.6,0.000565947,0.0878638,0.0878638,0.93072
229024251,71992013,15813,3426960,89.1175,145530000,14419.9,2.60048e-05,0.00420778,0.00420778,1.69846
229027576,71992013,16267,349690,26.5776,11797600,4162.88,7.60032e-05,0.0119045,0.0119045,0.317672
229019785,71992013,919,909194,130.096,39333700,21645.5,0.000143089,0.0238074,0.0238074,1.08426
229029851,71992013,16578,2902430,470.747,127621000,70351.8,0.000162191,0.0242389,0.0242389,1.32608
229017061,71992013,377,139876,34.2153,5899860,5844.27,0.000244611,0.0417818,0.0417818,1.50776
229022926,71992013,15631,209814,4.28391,7091400,592.5,2.04177e-05,0.00282393,0.00282393,0.555601
229031630,71992013,16862,139876,165.57,4480560,22205.3,0.00118369,0.15875,0.15875,0.242768
229023431,71992013,15731,419628,94.0004,9460020,11478,0.000224009,0.0273528,0.0273528,0.717865
229024255,71992013,15814,1084040,35.6673,45010600,5517.39,3.29022e-05,0.00508966,0.00508966,1.59635
229025663,71992013,16080,594473,133.886,24448300,19356.2,0.000225217,0.0325602,0.0325602,0.670157
229024519,71992013,15895,2761540,432.473,79845300,72121.8,0.000156606,0.0261165,0.0261077,1.05278
229027065,71992013,16178,244783,24.2968,9472940,3292.29,9.92587e-05,0.0134498,0.0134498,0.392455
229032539,71992013,17063,699380,118.256,21400200,15798.9,0.000169086,0.0225899,0.0225899,0.520869
229025293,71992013,16015,1958260,540.139,80956100,97653.4,0.000275825,0.0498673,0.0498673,1.86088
229024815,71992013,15957,2762160,4180.03,118065000,742140,0.00151332,0.268681,0.268678,1.37174
229027233,71992013,16218,104907,2.31754,3657410,348.933,2.20913e-05,0.00332611,0.00332611,0.283897
229032078,71992013,16996,2867460,225.096,109013000,31449.8,7.85001e-05,0.0109678,0.0109678,1.03288
229021789,71992013,1140,462856,1.05493,9318120,164.848,2.27917e-06,0.000356154,0.000346507,1.15896
229030686,71992013,16715,34969,12.4027,1188480,1770.53,0.000354678,0.0506313,0,0
229030300,71992013,16663,104907,6.15821,4396250,927.117,5.87016e-05,0.00883752,0.00883752,0.605652
229019992,71992013,931,1992120,115.88,49726300,15845.3,5.81693e-05,0.00795397,0.00795486,0.887857
229021579,71992013,1073,55794200,8601.05,2177070000,1352600,0.000154157,0.0242426,0.0241448,1.63333
229015158,71992013,96,1433730,626.909,58554000,90899.3,0.000437258,0.0634006,0.0634006,1.02018
229032409,71992013,17048,34969,22.7947,1350120,2881.64,0.000651854,0.0824057,0,0
229032580,71992013,17078,69938,2.36817,1918050,324.644,3.3861e-05,0.00464188,0.00464188,0.573887
229015988,71992013,244,11824700,5562.86,412835000,907145,0.000470443,0.0767161,0.0765521,1.90505
229033828,71992013,17314,34969,5.68966,1496810,816.582,0.000162706,0.0233516,0,0
229014607,71992013,44,4545970,2806.93,186487000,491674,0.000617454,0.108156,0.108156,1.85992
229021781,71992013,1129,84520800,17895.4,3224120000,2783280,0.000211727,0.0329302,0.0329292,1.85094
229024619,71992013,15915,9926880,7804.95,319790000,1238350,0.000786244,0.124747,0.122756,1.67014
229028548,71992013,16435,1433730,181.187,63835900,26790.4,0.000126374,0.0186858,0.0186858,0.798601
229023953,71992013,15790,34969,2.40998,954998,341.055,6.89176e-05,0.00975305,0,0
229022862,71992013,15621,34736.8,3.96649,575382,515.504,0.000114187,0.0148403,0,0
229017233,71992013,454,384659,89.6471,14566800,12586.9,0.000233056,0.0327224,0.0327224,1.04357
229032193,71992013,17034,1818390,429.461,77565600,63211,0.000236177,0.0347621,0.0347621,2.03197
229031943,71992013,16958,559504,27.235,23356200,4075.53,4.86771e-05,0.00728418,0.00728418,0.521553
229025557,71992013,16053,664411,45.0859,25206900,6660.03,6.78584e-05,0.010024,0.010024,0.842643
229031459,71992013,16850,419628,75.0647,18876300,11541.3,0.000178884,0.0275037,0.0275037,0.733719
229035750,71992013,111220782,34969,4.66788,1214970,744.525,0.000133486,0.021291,0,0
229015018,71992013,83,1358370,133.382,16399400,20231.9,9.81921e-05,0.0148942,0.0147002,1.03335
229018021,71992013,619,835476,25.3288,21161600,3823.17,3.03166e-05,0.00457604,0.00456063,1.24051
229034055,71992013,17381,1269090,197.553,32154500,27236,0.000155664,0.021461,0.0212309,0.935837
229017193,71992013,430,2517770,3866.13,117025000,598975,0.00153554,0.237899,0.237899,1.21183
229019045,71992013,727,454591,63.3292,15105900,11552.3,0.00013931,0.0254125,0.0254127,0.845111
229022933,71992013,15633,418981,14.9354,11140300,2077.76,3.56471e-05,0.00495907,0.00496408,0.941161
229020445,71992013,981,585104,1.71312,6956020,312.934,2.92788e-06,0.000534835,0.000610152,2.37812
229016918,71992013,337,6432670,384.58,201187000,58713.4,5.97855e-05,0.00912738,0.00912508,1.42645
229017666,71992013,581,629442,104.766,26838700,14472.7,0.000166442,0.0229929,0.0229929,0.723988
229024778,71992013,15950,1944810,10.8937,41892300,1621.13,5.60145e-06,0.000833566,0.000816648,1.58978
229031814,71992013,16929,1853360,1047.3,79408000,155539,0.000565085,0.083923,0.083923,0.897457
229021824,71992013,10689,4765650,782.267,137913000,130677,0.000164147,0.0274206,0.0271283,1.64054
229017017,71992013,366,419628,29.4909,18398400,4702.73,7.02786e-05,0.0112069,0.0112069,0.727876
229027258,71992013,16225,2937400,367.089,105120000,53689,0.000124971,0.0182777,0.0182777,1.44961
229026973,71992013,16147,69938,49.2585,2945180,7307.43,0.000704316,0.104484,0.104484,1.29628
229032926,71992013,17140,524535,86.0803,19796000,12926.7,0.000164108,0.0246441,0.0246441,0.556987
229030143,71992013,16631,3391990,1584.71,133770000,288651,0.000467193,0.0850979,0.0850979,1.56528
229030572,71992013,16692,11854500,3542.52,483606000,518490,0.000298834,0.0437379,0.0437379,1.20764
229031211,71992013,16843,3706710,788.027,151960000,111971,0.000212594,0.0302077,0.0302077,1.34774
229034012,71992013,17364,979122,210.284,44191500,28344.2,0.000214768,0.0289486,0.0289486,0.95033
229021805,71992013,10677,5979030,499.067,230780000,76341.8,8.34695e-05,0.0127682,0.0127671,1.36762
229029398,71992013,16509,17869200,4057.92,744127000,668919,0.000227091,0.0374343,0.0374343,1.97846
229030147,71992013,16632,1328820,677.56,52896000,121059,0.000509895,0.0911024,0.0911024,1.65888
229021734,71992013,1098,943322,62.8708,34031400,12594.9,6.66483e-05,0.0133516,0.0133983,1.92164
229032691,71992013,17100,594457,125.365,22184600,18043.2,0.000210889,0.0303525,0.0303524,0.828036
229025966,71992013,16107,10130800,709.802,298572000,111365,7.0064e-05,0.0109927,0.0109854,1.4236
229033749,71992013,17293,69938,30.0614,2606990,4298.06,0.000429829,0.0614553,0.0614553,0.924264
229035598,71992013,111220634,524535,49.2931,19264900,7484.61,9.39749e-05,0.014269,0.014269,0.631348
229026950,71992013,16143,2797520,599.333,111327000,87777.6,0.000214237,0.0313769,0.0313769,0.987471
229034067,71992013,17388,433465,49.9085,8739300,6685.01,0.000115138,0.0154223,0.0151597,1.08003
229027025,71992013,16161,314721,14.2223,12691400,1960.59,4.51901e-05,0.00622961,0.00622961,0.879132
229023948,71992013,15789,244783,17.2515,7071740,2619.38,7.04767e-05,0.0107008,0.0107008,0.634366
229021746,71992013,1104,314721,45.9965,13404200,6597.19,0.00014615,0.020962,0.020962,0.993256
229024331,71992013,15836,13523300,2571.74,501943000,417232,0.000190171,0.0308528,0.0306758,2.3058
229033930,71992013,17341,104907,34.7085,4580580,4847.01,0.00033085,0.0462029,0.0462029,0.594382
229030881,71992013,16762,944163,445.11,38384000,60750,0.000471433,0.0643427,0.0643427,1.06617
229032025,71992013,16982,524535,739.047,16132400,104209,0.00140896,0.198668,0.198668,0.8196
229034499,71992013,17466,69938,60.9451,2941500,11215,0.000871416,0.160357,0.160357,0.220146
229024705,71992013,15936,11009900,214.572,287841000,33161.8,1.9489e-05,0.00301199,0.00295438,2.03011
229034119,71992013,17411,557350,49.9681,17640300,6335.24,8.9653e-05,0.0113667,0.0114083,0.935647
229032679,71992013,17098,874208,247.49,33251100,36783,0.000283102,0.0420758,0.0420755,0.984405
229019235,71992013,773,839241,372.604,33622700,62900.1,0.000443978,0.0749489,0.0749476,1.07436
229032641,71992013,17090,104907,7.49183,3651940,1065.05,7.14141e-05,0.0101523,0.0101523,0.492411
229036101,71992013,124372464,69938,2.36817,1918050,324.644,3.3861e-05,0.00464188,0.00464188,0.573887
229023273,71992013,15720,34969,3.66227,603163,468.08,0.000104729,0.0133856,0,0
229025898,71992013,16099,104907,19.6048,4176870,3382.77,0.000186878,0.0322454,0.0322454,1.18851
229034723,71992013,17519,314682,111.993,11428400,17262,0.000355892,0.0548553,0.0548543,0.28005
229035670,71992013,111220714,139874,58.713,5428340,8795.64,0.000419755,0.0628824,0.0628823,0.469303
229021867,71992013,10710,2238020,550.102,110615000,88126.9,0.000245799,0.0393772,0.0393772,1.03043
229033124,71992013,17190,34969,6.07342,1494680,845.46,0.00017368,0.0241774,0,0
229027656,71992013,16287,804287,186.437,26596000,23253.8,0.000231804,0.0289123,0.0289123,0.848337
229030159,71992013,16634,874225,725.461,34460300,133961,0.000829833,0.153234,0.153234,1.02282
229033584,71992013,17246,979128,298.892,37599400,39574.9,0.000305263,0.0404185,0.0404189,1.09695
229021835,71992013,10695,699380,49.4478,26004900,7230.66,7.07024e-05,0.0103387,0.0103387,0.813994
229032780,71992013,17115,944163,695.73,39239700,88585.5,0.000736875,0.0938244,0.0938244,0.740806
229034492,71992013,17463,174845,186.283,7442480,34080.7,0.00106542,0.19492,0.19492,0.400696
229018427,71992013,652,34969,1.31661,1246290,200.95,3.76508e-05,0.00574651,0,0
229025649,71992013,16077,19198000,4217.88,859760000,654341,0.000219704,0.0340838,0.0340838,1.10954
229033677,71992013,17268,943563,177.495,31728700,26347.9,0.000188112,0.0279239,0.0279319,0.84324
229034094,71992013,17400,2374360,223.185,83215300,33253.8,9.3998e-05,0.0140054,0.0140216,1.62787
229035725,71992013,111220760,909194,223.753,38940400,28619.9,0.0002461,0.0314783,0.0314783,0.854962
229025448,71992013,16038,6417150,1252.28,240424000,201593,0.000195146,0.0314147,0.0313438,2.70999
229024376,71992013,15854,8322620,1788.54,339320000,277341,0.0002149,0.0333237,0.0333237,1.42055
229035573,71992013,111220574,69938,6.48293,2532780,1082.26,9.26953e-05,0.0154746,0.0154746,1.04396
229016944,71992013,345,7308520,153.715,252848000,25494.4,2.10323e-05,0.00348831,0.00348831,1.90135
229024655,71992013,15924,3112240,960.826,115114000,165780,0.000308725,0.0532672,0.0532672,2.48248
229025668,71992013,16081,594473,68.9556,22962800,9937.55,0.000115994,0.0167166,0.0167166,0.969242
229032563,71992013,17075,454597,86.1251,19395000,12197,0.000189454,0.0268304,0.0268304,0.6405
229028619,71992013,16447,209814,32.2324,9461670,5458.18,0.000153624,0.0260144,0.0260144,0.886146
229017631,71992013,571,4056400,257.869,181595000,39234.2,6.35708e-05,0.00967215,0.00967215,1.93848
229015333,71992013,136,6153420,721.419,221377000,110028,0.000117239,0.0178808,0.0178872,1.40975
229032594,71992013,17082,174845,56.0535,7249890,7507.05,0.000320589,0.0429354,0.0429354,0.364353
229017841,71992013,598,209814,16.5566,9947070,2864.55,7.89107e-05,0.0136528,0.0136528,1.54297
229027329,71992013,16231,559504,49.803,19588000,7232.52,8.90128e-05,0.0129267,0.0129267,1.12861
229033871,71992013,17326,442653,92.2676,9844350,12035.4,0.000208443,0.0271893,0.0269988,0.838789
229022944,71992013,15657,174795,9.74733,5858780,1637.33,5.57645e-05,0.00936715,0.0093677,1.09105
229024362,71992013,15848,1094440,10.2362,28560900,1587.24,9.35291e-06,0.00145028,0.0014359,1.39348
229023493,71992013,15751,116452000,15314.9,4529110000,2407210,0.000131513,0.0206713,0.0206548,2.35493
229022394,71992013,15601,2446490,345.896,74489700,46951.7,0.000141384,0.0191914,0.0192452,1.97971
229027001,71992013,16154,944163,25.8306,37248200,3761.8,2.73582e-05,0.00398427,0.00398427,0.954961
229030180,71992013,16638,384659,98.8511,13805400,13788.1,0.000256984,0.035845,0.035845,1.00244
229016634,71992013,262,3636780,1540.47,133002000,229058,0.000423582,0.0629839,0.0629839,0.995687
229018121,71992013,631,5361830,67.3353,119399000,9595.2,1.25583e-05,0.00178954,0.00173302,2.07309
229033790,71992013,17306,2342850,269.649,87794400,35211.7,0.000115095,0.0150294,0.0150291,1.43748
229017202,71992013,435,174845,2.1644,4489160,307.388,1.2379e-05,0.00175807,0.00175806,0.476792
229017227,71992013,451,440313,4.73275,11970400,723.888,1.07486e-05,0.00164403,0.00165362,0.700448
229017383,71992013,467,6958090,1551.73,215844000,210265,0.000223011,0.0302188,0.030221,1.17224
229018016,71992013,617,419628,145.042,21261300,25688.7,0.000345645,0.0612177,0.0612177,1.07643
229027134,71992013,16194,734349,83.9404,27891700,11786.3,0.000114306,0.0160499,0.0160499,1.26539
229027298,71992013,16229,594473,26.4814,21916700,3809.05,4.45461e-05,0.00640745,0.00640745,0.770077
229015460,71992013,163,139876,11.9094,4792100,1633.05,8.51424e-05,0.011675,0.011675,0.449052
229018638,71992013,684,174845,21.3597,5033180,3289.24,0.000122164,0.0188123,0.0188123,0.41369
229033665,71992013,17265,209479,53.9891,5858870,6908.94,0.00025773,0.0329815,0.0329477,0.613005
