id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228754594,71920500,17050,69938,42.1992,3553130,6082.98,0.00060338,0.0869768,0.0869768,0.102501
228752507,71920500,16555,34969,51.3629,1822590,7410.89,0.00146881,0.211927,0,0
228747751,71920500,629,2762550,554.191,163221000,82120.3,0.000200608,0.0297263,0.0297263,0.703562
228746908,71920500,252,627922,1476.24,35446200,240375,0.002351,0.38281,0.382656,0.766273
228753973,71920500,16858,839256,1034.06,48990200,144118,0.00123211,0.171721,0.171721,0.362277
228755875,71920500,17533,139876,41.364,5745180,6217.29,0.000295719,0.0444486,0.0444486,0.465793
228746761,71920500,41,839256,706.152,33430700,115467,0.000841403,0.137583,0.137583,0.448651
228749368,71920500,15725,979132,176.934,36020300,27768.2,0.000180704,0.02836,0.02836,2.28567
228752079,71920500,16415,1923300,1111.44,119131000,176163,0.000577882,0.0915943,0.0915943,1.63719
228754861,71920500,17172,874216,5684.57,48026000,802404,0.00650247,0.917855,0.917848,0.684394
228749640,71920500,15807,839256,267.247,40681100,45679.2,0.000318434,0.0544282,0.0544282,1.39265
228748862,71920500,15592,804287,272.009,42312600,42210.1,0.000338199,0.0524814,0.0524814,1.67119
228753836,71920500,16793,944163,588.949,48802100,85933.5,0.000623779,0.0910155,0.0910155,0.880076
228752211,71920500,16478,1293850,1215.63,70437900,203815,0.000939542,0.157526,0.157526,1.23863
228747797,71920500,684,174845,12.4367,8807610,2017.26,7.11299e-05,0.0115374,0.0115374,0.462742
228751357,71920500,16239,874225,145.014,46586700,23197.4,0.000165878,0.0265348,0.0265348,0.469018
228754118,71920500,16894,1223920,980.358,62959800,135717,0.000801001,0.110888,0.110888,0.761906
228749515,71920500,15778,1713480,579.765,86375800,92740.4,0.000338355,0.0541239,0.0541239,0.780457
228752156,71920500,16451,769318,602.552,47146700,91882.9,0.000783229,0.119434,0.119434,0.825558
228746790,71920500,88,1748450,331.612,89789700,53657.2,0.000189661,0.0306885,0.0306885,0.464894
228749712,71920500,15844,2937270,2441.31,173856000,373239,0.000831149,0.12707,0.127071,0.720109
228750043,71920500,15944,2342920,2016.16,118701000,290760,0.000860531,0.124101,0.124101,0.933552
228752993,71920500,16584,314721,274.983,18422300,38274,0.000873736,0.121613,0.121613,0.209779
228755560,71920500,17418,5977970,14606.2,321748000,2124490,0.00244333,0.355387,0.355335,0.580031
228750256,71920500,15994,1223620,203.964,62213900,32030.2,0.000166689,0.0261766,0.026184,0.724686
228752152,71920500,16449,69938,43.2221,3717460,7232.01,0.000618006,0.103406,0.103406,0.0943966
228754637,71920500,17074,1713480,1519.15,87248600,211175,0.000886584,0.123243,0.123243,0.735368
228753598,71920500,16695,979132,504.184,59114700,70881.7,0.00051493,0.0723924,0.0723924,0.419813
228747814,71920500,703,15756400,7968.67,823498000,1225530,0.000505743,0.0777802,0.0777792,1.17891
228751070,71920500,16142,2861120,8389.12,161580000,1362920,0.00293211,0.476356,0.476445,0.935391
228750823,71920500,16053,804287,918.083,46196100,145995,0.00114149,0.181521,0.181521,0.449973
228753728,71920500,16738,1014100,1069.52,49855300,163524,0.00105465,0.16125,0.16125,0.915894
228747189,71920500,395,3181920,5783.16,159959000,805550,0.00181751,0.253165,0.253147,0.632513
228752106,71920500,16424,2063170,410.946,122143000,65991.2,0.000199182,0.0319853,0.0319853,0.812566
228746756,71920500,33,2168070,2398.8,130274000,402415,0.00110642,0.185609,0.185609,0.586304
228755110,71920500,17249,69937.9,486.604,3663800,68610.8,0.00695765,0.981024,0.981024,0.46314
228755266,71920500,17298,1119010,6331.76,67485300,906695,0.00565836,0.810267,0.810267,0.600243
228753330,71920500,16635,244783,157.398,12676700,21457,0.000643009,0.0876571,0.0876571,0.577536
228754561,71920500,17038,2517770,14014.8,141353000,1975010,0.00556637,0.784427,0.784427,0.868108
228753081,71920500,16607,454597,479.09,25506100,75178.7,0.00105388,0.165374,0.165374,0.667457
228746794,71920500,94,489566,31.4332,27299400,5389.7,6.42062e-05,0.0110091,0.0110091,0.918204
228748109,71920500,895,1818390,1117.8,95897300,163581,0.000614721,0.0899595,0.0899595,0.892568
228746865,71920500,196,384659,569.497,24779900,89688,0.00148052,0.233162,0.233162,0.676815
228749004,71920500,15629,804285,143.11,38107700,22548.1,0.000177935,0.028035,0.028035,0.564007
228746894,71920500,236,1812460,1765.66,97022500,302511,0.000974181,0.166907,0.177188,1.96584
228755914,71920500,17546,34969,99.0386,2499150,14606,0.00283218,0.417684,0,0
228753636,71920500,16703,2902430,2510.3,159657000,372091,0.000864898,0.1282,0.1282,0.714982
228756041,71920500,17589,314721,229.796,12894000,32370.2,0.00073016,0.102854,0.102854,0.472892
228748074,71920500,872,559504,241.79,28446400,35205.1,0.000432151,0.0629219,0.0629219,0.4454
228747854,71920500,715,664073,1640.97,21776100,227609,0.00247107,0.342747,0.342593,1.47328
228748998,71920500,15628,524535,59.4581,24095500,10188.3,0.000113354,0.0194235,0.0194235,0.877835
228748977,71920500,15621,34958.4,34.575,1093870,4734.73,0.000989034,0.135439,0,0
228748727,71920500,10707,139876,614.842,8889120,94090.3,0.00439562,0.672669,0.672669,0.230959
228756534,71920500,112892275,139876,822.93,6773780,122374,0.00588328,0.874878,0.874878,0.230165
228752120,71920500,16431,279752,78.2711,16448100,11328.8,0.000279787,0.0404957,0.0404957,0.226272
228748494,71920500,1094,594473,536.53,29239200,94695.7,0.000902531,0.159294,0.159294,0.57007
228748857,71920500,15590,1014100,323.845,52964300,50033.3,0.000319342,0.0493376,0.0493376,1.62274
228752149,71920500,16448,139876,184.464,8058460,32366.5,0.00131877,0.231394,0.231394,1.14342
228754153,71920500,16903,69938,46.0779,3638550,6753.19,0.000658839,0.0965596,0.0965596,0.228403
228754089,71920500,16883,1328820,638.127,70908000,92245.2,0.00048022,0.0694188,0.0694188,0.494336
228753521,71920500,16680,13777800,30454.1,807092000,4610990,0.00221038,0.334668,0.334668,0.663709
228755964,71920500,17562,1887520,1146.49,64092600,160377,0.000607408,0.084967,0.0849376,1.09242
228753360,71920500,16654,384659,79.5207,21916000,11002.4,0.00020673,0.0286029,0.0286029,0.68439
228755683,71920500,17472,418116,53.2416,10287800,8208.33,0.000127337,0.0196317,0.0195851,0.758377
228747463,71920500,583,2377870,910.253,138375000,148237,0.000382802,0.0623403,0.0623402,0.749485
228750889,71920500,16068,4545970,4118.3,257419000,707657,0.000905923,0.155667,0.155667,1.03704
228752179,71920500,16463,629442,382.832,38501800,59591.8,0.000608209,0.094674,0.094674,0.819723
228752978,71920500,16578,2902430,2421.33,163489000,356043,0.000834242,0.122671,0.122671,0.746813
228747808,71920500,698,99003100,135874,4667550000,23464400,0.00137242,0.237007,0.233289,1.98149
228755283,71920500,17304,2342710,10170.9,127307000,1434150,0.00434148,0.612173,0.612142,0.732805
228750775,71920500,16038,6431600,16354.1,329133000,2947080,0.00254278,0.458218,0.458034,2.04406
228748931,71920500,15607,349690,35.0847,15717200,5330.87,0.000100331,0.0152446,0.0152446,0.39178
228753297,71920500,16624,5630010,4645.01,282476000,694725,0.000825045,0.123397,0.123397,0.888609
228753931,71920500,16844,1713480,1254.21,97585200,178221,0.000731965,0.104011,0.104011,0.700411
228748536,71920500,1120,209814,35.3208,12643400,5173.1,0.000168343,0.0246557,0.0246557,0.387502
228749054,71920500,15663,384649,123.013,15863800,18330.6,0.000319805,0.0476553,0.0476547,0.434097
228746800,71920500,101,2027790,5200.92,94774800,765076,0.00256482,0.377295,0.377265,0.784993
228748447,71920500,1059,69938,54.0234,3966290,9139.83,0.000772448,0.130685,0.130685,0.0202485
228749741,71920500,15858,3846540,2735.38,236032000,423993,0.000711126,0.110227,0.110227,0.495501
228753847,71920500,16798,419628,185.873,21950300,26984.2,0.000442946,0.0643051,0.0643051,0.711704
228747974,71920500,806,69938,19.301,4366180,2836.1,0.000275972,0.0405516,0.0405516,0.327806
228752289,71920500,16527,34969,48.9617,2163930,7066.62,0.00140014,0.202083,0,0
228754452,71920500,16971,664411,492.04,38101800,67651.4,0.000740566,0.101822,0.101822,0.749143
228756008,71920500,17577,174843,184.941,7127900,25859.8,0.00105775,0.147903,0.147902,0.597699
228747118,71920500,325,209814,142.323,12471000,22172.7,0.000678329,0.105678,0.105678,0.957945
228748647,71920500,10684,2098140,12415.4,140323000,1888530,0.00591733,0.900099,0.900099,0.776649
228752326,71920500,16537,909194,921.762,52872100,141544,0.00101382,0.155681,0.155681,0.683693
228746825,71920500,136,6154460,13633,322168000,1890830,0.00221514,0.30723,0.307227,0.734136
228755492,71920500,17392,698732,672.241,29946600,94998.7,0.000962087,0.135959,0.135869,0.598494
228755647,71920500,17456,454578,670.279,23645200,93914.8,0.00147451,0.206598,0.206593,0.372357
228750246,71920500,15984,4790710,1923.81,267909000,316991,0.00040157,0.0661679,0.0661677,0.989592
228748426,71920500,1045,139876,156.992,7516400,22482,0.00112237,0.160728,0.160728,1.21884
228752158,71920500,16452,489566,312.203,30752100,48198.3,0.000637714,0.0984511,0.0984511,0.59364
228747274,71920500,460,174845,134.545,9890490,18455.6,0.000769508,0.105554,0.105554,0.703116
228756303,71920500,111220720,104907,310.627,5615200,44505.4,0.00296097,0.424237,0.424237,0.551175
228753368,71920500,16656,209814,30.124,12431000,4199.43,0.000143575,0.020015,0.020015,0.210737
228751747,71920500,16288,104907,9.13084,6087910,1315.9,8.70375e-05,0.0125435,0.0125435,0.25002
228754557,71920500,17034,1818390,17206.7,109126000,2445770,0.00946262,1.34502,1.34502,0.59999
228747135,71920500,343,286545000,457441,14888800000,67205600,0.0015964,0.234538,0.23443,1.4184
228751013,71920500,16114,64809600,89586.3,3549380000,14065100,0.0013823,0.217022,0.21705,1.28502
228755899,71920500,17541,139875,284.005,7476910,40660.9,0.00203041,0.290693,0.290693,0.31105
228746747,71920500,17,2168080,4703.25,133940000,728779,0.00216932,0.33614,0.33614,0.6334
228753115,71920500,16615,1713480,1432.92,90062900,231333,0.000836261,0.135007,0.135007,1.16347
228753344,71920500,16649,50390300,77376.6,2854220000,11578400,0.00153554,0.229774,0.229774,0.851074
228754742,71920500,17121,489566,1870.49,25179200,262902,0.00382072,0.53701,0.53701,0.32863
228747756,71920500,635,629439,2069.99,33447800,371812,0.00328863,0.590705,0.590703,0.457972
228755961,71920500,17560,69938,82.1974,4482680,11354.2,0.00117529,0.162346,0.162346,0.0444187
228751021,71920500,16119,2692610,2423.64,160896000,389754,0.000900108,0.144749,0.144749,0.770673
228756351,71920500,111220764,34969,40.8855,2017710,5618.47,0.00116919,0.16067,0,0
228746784,71920500,77,69938,700.095,4507550,100138,0.0100102,1.43181,1.43181,0.139681
228747285,71920500,470,489566,405.795,25737600,62506.6,0.000828887,0.127678,0.127678,0.868903
228755689,71920500,17476,10255100,16506.9,464857000,2404540,0.00160964,0.234473,0.233932,0.888111
228755729,71920500,17494,1014020,1863.15,47958300,259335,0.00183738,0.255749,0.255736,0.712799
228755909,71920500,17544,104906,184.966,4977760,26054.9,0.00176315,0.248363,0.248363,0.156591
228753869,71920500,16810,71022000,122553,4383150000,19057400,0.00172556,0.26833,0.26833,1.26287
228748356,71920500,1005,346455,312.171,18346600,48786.3,0.000901043,0.140816,0.140761,0.203664
228752243,71920500,16496,34969,5.47453,1781380,740.891,0.000156554,0.0211871,0,0
228754770,71920500,17136,34969,12.9817,1653430,1778.21,0.000371235,0.0508509,0,0
228755495,71920500,17395,454579,561.261,22378000,78666.9,0.00123468,0.173054,0.173051,0.436634
228746766,71920500,50,279752,293.232,16185200,42530.6,0.00104819,0.15203,0.15203,0.882507
228748351,71920500,1002,800281,812.331,43233800,122522,0.00101506,0.153098,0.153018,0.210851
228753647,71920500,16708,699380,618.448,38555900,90950,0.000884281,0.130044,0.130044,0.657668
228754906,71920500,17196,524535,489.056,24459400,66791.3,0.00093236,0.127334,0.127334,0.479714
228756281,71920500,111220696,419628,4752.61,24237300,670369,0.0113258,1.59753,1.59753,0.357353
228754723,71920500,17110,559501,832.03,26913100,120337,0.00148709,0.215079,0.215079,0.7949
228748799,71920500,182305697,1538200,1228.64,70600600,212355,0.000798749,0.138054,0.138023,0.971741
228750126,71920500,15964,314721,635.917,19135800,105738,0.00202057,0.335975,0.335975,0.713666
228753562,71920500,16687,3112240,7758.82,190242000,1183490,0.002493,0.38027,0.38027,0.522161
228754565,71920500,17039,1328820,2722.71,72654700,389904,0.00204897,0.293421,0.293421,0.414057
228747344,71920500,512,122333000,235968,7294040000,36362600,0.0019289,0.297243,0.296994,1.28421
228748461,71920500,1070,5561300,5090.73,363361000,870029,0.000915384,0.156443,0.155281,1.16971
228754235,71920500,16934,489566,2816.2,31980100,416758,0.00575244,0.85128,0.85128,0.68794
228756339,71920500,111220756,979132,6548.05,57980700,940140,0.0066876,0.960177,0.960177,0.669808
228754605,71920500,17054,1958260,5142.16,95682900,734058,0.00262588,0.374852,0.374852,0.838848
228753457,71920500,16669,3671740,5777.7,213778000,878454,0.00157356,0.239247,0.239247,0.797885
228753301,71920500,16626,5070500,3842.53,257018000,571298,0.00075782,0.112671,0.112671,0.868699
228756229,71920500,111220654,524535,938.33,26697400,139100,0.00178888,0.265187,0.265187,0.838362
228747922,71920500,767,6592490,9307.74,359017000,1533710,0.00141187,0.232645,0.232677,0.617687
228756504,71920500,111220902,69938,214.155,4074050,29894.9,0.00306207,0.427448,0.427448,0.088835
228750249,71920500,15986,5828060,5140.48,217119000,872874,0.000882021,0.149771,0.14103,1.88869
228751955,71920500,16345,1888330,1617.59,105071000,260975,0.000856626,0.138205,0.138205,1.48514
228753144,71920500,16623,5630010,4645.01,282476000,694725,0.000825045,0.123397,0.123397,0.888609
228753027,71920500,16597,174845,70.867,9600580,9860.2,0.000405313,0.0563939,0.0563939,0.495523
228753721,71920500,16736,1084040,918.61,58943900,133701,0.000847396,0.123336,0.123336,0.377564
228746901,71920500,243,270872,482.631,14304200,75985.9,0.00178176,0.280523,0.279847,1.04989
228747796,71920500,683,1923280,5473.3,115428000,970546,0.00284581,0.50463,0.504629,0.628529
228755473,71920500,17386,859426,1127.92,31111500,156727,0.00131241,0.182362,0.179535,1.3224
228751111,71920500,16163,11714500,19436.6,620894000,2855090,0.00165919,0.243722,0.24372,1.66504
228747122,71920500,330,34969,32.1077,2219330,5146.26,0.000918176,0.147166,0,0
228747932,71920500,774,384659,582.037,18657200,95758.5,0.00151312,0.248944,0.248944,0.882662
228755695,71920500,17479,594473,1944.54,38264400,284986,0.00327103,0.479392,0.479392,0.233457
228754762,71920500,17132,664411,804.842,31964800,111638,0.00121136,0.168025,0.168025,0.606638
228747991,71920500,819,207452,152.56,11942200,23553.2,0.000735401,0.113536,0.113469,0.283648
228747958,71920500,796,69938,15.9238,3932410,2630.88,0.000227685,0.0376174,0.0376174,0.181924
228748151,71920500,919,895533,742.994,55491000,120557,0.000829667,0.13462,0.135272,0.471929
228754057,71920500,16871,349690,501.123,18436200,74059.8,0.00143305,0.211787,0.211787,0.214445
228756075,71920500,17605,34965.9,44.9257,1650490,6565.59,0.00128484,0.187771,0,0
228756082,71920500,17620,34969,1.64213,453509,260.425,4.69596e-05,0.00744732,0,0
228746755,71920500,31,18085700,30867.2,995461000,5497860,0.00170672,0.303989,0.303813,1.23054
228753589,71920500,16692,11854500,21016.3,699243000,3068240,0.00177285,0.258825,0.258825,0.542656
228749417,71920500,15738,606258000,829770,31727400000,141258000,0.00136867,0.232999,0.232392,2.27051
228754795,71920500,17148,1503670,675.028,69279900,92690.5,0.000448921,0.061643,0.061643,0.661991
228747915,71920500,761,69938,14.6867,3339910,2305.98,0.000209996,0.0329718,0.0329718,0.424044
228750919,71920500,16081,594473,936.976,35555800,144131,0.00157615,0.242452,0.242452,0.597509
228746809,71920500,114,139876,783.281,7513050,112094,0.00559983,0.801378,0.801378,0.317028
228750057,71920500,15947,1595610,753.517,76224400,114481,0.000472245,0.0717478,0.0717281,0.245227
228751180,71920500,16196,524535,283.742,29710400,42732.1,0.00054094,0.0814666,0.0814666,0.99808
228751984,71920500,16363,209814,22.8622,10742300,3240.45,0.000108964,0.0154444,0.0154444,0.233123
228755453,71920500,17378,69935.3,91.516,3322980,13436.2,0.00130858,0.192123,0.192125,0.491101
228753496,71920500,16675,1993230,3445.56,117476000,535574,0.00172863,0.268696,0.268696,0.86038
228754144,71920500,16901,314721,164.589,17225000,24030.4,0.000522969,0.0763548,0.0763548,0.317876
228746817,71920500,126,384658,12.0925,12415300,1942.23,3.1437e-05,0.00504924,0.00504924,0.591053
228752685,71920500,16559,1014100,1171.98,57131000,171962,0.00115568,0.169571,0.169571,0.727434
228747171,71920500,377,139876,105.864,7811100,16183.3,0.000756842,0.115697,0.115697,0.646499
228750220,71920500,15978,174845,608.191,10367000,112803,0.00347846,0.645157,0.645157,0.651364
228751015,71920500,16115,14756900,16960.9,860605000,2730430,0.00114935,0.185028,0.185027,1.13366
228746753,71920500,28,2307940,8519.17,117990000,1209230,0.00369124,0.523943,0.523941,0.991673
228749340,71920500,15719,69938,5.53507,3075060,760.604,7.91425e-05,0.0108754,0.0108754,0.60905
228751009,71920500,16113,1503640,6863.76,77799400,966565,0.00456476,0.642816,0.642806,1.04896
228752073,71920500,16413,2168080,1720.23,138806000,262614,0.000793436,0.121128,0.121128,1.23388
228747918,71920500,764,804123,3283.08,31871200,456800,0.00408281,0.568073,0.567964,1.12665
228749772,71920500,15872,839255,459.067,45430900,75305,0.000546993,0.0897283,0.0897283,1.40259
228753102,71920500,16611,139876,144.695,7036750,21905,0.00103445,0.156603,0.156603,0.920701
228746767,71920500,51,4580940,1460.73,277138000,215405,0.000318871,0.0470221,0.0470221,0.9532
228756475,71920500,111220878,1853120,4138.23,90983100,651381,0.00223312,0.351506,0.35151,0.632068
228749026,71920500,15655,1503650,380.712,66180500,59164.4,0.000253191,0.0393471,0.0393469,0.537684
228749537,71920500,15782,2762550,3480.79,140898000,633469,0.00125999,0.229306,0.229306,1.37836
228755129,71920500,17258,1363150,4403.54,57021200,635354,0.00323043,0.466094,0.465967,0.804216
228747437,71920500,576,34969,46.0264,1775260,6774.46,0.00131621,0.193728,0,0
228746764,71920500,45,314721,3497.28,18691200,495648,0.0111123,1.57488,1.57488,0.285968
228750794,71920500,16043,629442,654.16,36354000,110039,0.00103927,0.17482,0.17482,0.660607
228747607,71920500,617,419628,421.377,27234800,64899.9,0.00100417,0.154661,0.154661,1.15039
228746904,71920500,247,3396750,5309.58,186437000,844680,0.00156313,0.248673,0.248414,1.12782
228750026,71920500,15940,8856240,4785.76,381883000,717498,0.000540382,0.0810161,0.080823,0.90017
228747402,71920500,557,104907,36.5912,4224420,5984.54,0.000348796,0.0570462,0.0570462,1.09821
228748185,71920500,943,8168030,5481.89,301686000,949801,0.00067114,0.116283,0.116446,0.934474
228749280,71920500,15705,104907,13.3151,3194940,2006.99,0.000126923,0.0191311,0.0191311,1.29219
228750676,71920500,16012,16383500,23027.9,1021560000,4017410,0.00140556,0.245211,0.245933,0.994727
228747248,71920500,440,629405,356.895,35604400,54525.5,0.000567035,0.0866303,0.0866291,0.709846
228746888,71920500,228,2175740,1827.47,117139000,305370,0.000839927,0.140352,0.140065,1.31062
228747826,71920500,709,5839820,3095.52,344988000,496296,0.000530071,0.0849847,0.0849847,1.12105
228751619,71920500,16258,384659,139.232,18424400,20506,0.000361962,0.0533096,0.0533096,0.398148
228746940,71920500,278,9440670,5498,452387000,867475,0.000582374,0.091887,0.0918843,1.29124
228747897,71920500,748,174845,13.3024,7763900,2137.18,7.60811e-05,0.0122233,0.0122233,0.265259
228749810,71920500,15899,804287,554.303,39691100,84604.7,0.000689185,0.105192,0.105192,0.54822
228755402,71920500,17360,34969,150.476,1661890,22682.9,0.00430313,0.648656,0,0
228751133,71920500,16177,3566840,2425.06,185131000,383433,0.000679892,0.1075,0.1075,1.24025
228752963,71920500,16572,139876,142.101,7021240,20696,0.00101591,0.14796,0.14796,0.854099
228753580,71920500,16690,3951500,11957.8,216753000,1806600,0.00302615,0.457194,0.457194,0.481382
228751159,71920500,16191,4196280,3426.69,201116000,528558,0.000816602,0.125959,0.125959,1.07743
228755326,71920500,17325,244783,524.652,12421400,71808.4,0.00214334,0.293355,0.293355,0.494806
228747276,71920500,461,453014,907.096,28197700,153667,0.00200236,0.33921,0.338964,0.589713
228753481,71920500,16673,314721,487.588,18110100,77183.3,0.00154927,0.245244,0.245244,0.960068
228746877,71920500,212,11188100,27012.7,519200000,4569350,0.00241442,0.408413,0.401351,1.89045
228748227,71920500,969,699380,5441.26,44294300,1015600,0.00778012,1.45214,1.45214,0.447296
228754901,71920500,17193,209814,465.583,10162900,63520.1,0.00221903,0.302745,0.302745,0.43476
228750112,71920500,15961,1503370,2213.29,92798100,380485,0.00147221,0.253087,0.253068,0.932751
228756398,71920500,111220810,69938,592.543,3632400,90684.2,0.00847241,1.29664,1.29664,0.250726
228747403,71920500,559,1398760,796.037,67698900,135428,0.000569102,0.0968203,0.0968203,2.01704
228748801,71920500,182305701,594386,737.471,35846200,125892,0.00124073,0.211803,0.211824,0.690966
228747901,71920500,749,2028200,582.677,100916000,83782.1,0.000287288,0.0413086,0.0413086,0.819313
228752135,71920500,16439,4056400,2347.53,235732000,361447,0.000578722,0.0891052,0.0891052,1.04165
228755606,71920500,17436,139769,204.137,5697690,28460.1,0.00146053,0.203623,0.203546,0.575195
228749710,71920500,15843,5698760,8075.39,338175000,1285460,0.00141704,0.225569,0.230566,1.57409
228750900,71920500,16072,19163800,38130,1152280000,6677060,0.00198969,0.348421,0.348157,2.5098
228749812,71920500,15900,732727,235.625,28572100,38037.8,0.000321572,0.0519126,0.0518926,0.476135
228747441,71920500,577,1363700,1137.62,80013800,216265,0.000834215,0.158587,0.158583,0.465589
228749388,71920500,15729,629442,20.9219,22361200,2863.31,3.32387e-05,0.00454896,0.00454896,1.01666
228752177,71920500,16462,1119010,570.097,68823000,89261.4,0.000509466,0.0797683,0.0797683,0.786876
228747229,71920500,425,1119010,1117.38,63548500,172709,0.000998541,0.154342,0.154342,0.623111
228748438,71920500,1052,1188950,816.45,62100700,115547,0.000686701,0.0971848,0.0971848,1.10745
228753697,71920500,16729,279752,119.451,14234300,16277.5,0.00042699,0.0581853,0.0581853,0.677057
228755247,71920500,17287,69934.5,51.1905,1739350,9667.73,0.000731977,0.13824,0.13824,0.279381
228756086,71920500,111220572,209814,179.746,11498600,27069.3,0.00085669,0.129016,0.129016,0.40983
228755593,71920500,17430,769318,1555.41,41733900,216121,0.0020218,0.280926,0.280926,0.596334
228752001,71920500,16379,139876,1404.32,6129880,205419,0.0100398,1.46858,1.46858,0.518179
228753018,71920500,16595,104907,107.168,5250270,15209,0.00102155,0.144976,0.144976,0.542139
228749554,71920500,15787,3182180,1211.27,175193000,198572,0.00038064,0.0624012,0.0624012,1.09457
228751778,71920500,16297,454597,55.0237,22661100,8067.81,0.000121039,0.0177472,0.0177472,0.980683
228754896,71920500,17191,909194,2180.66,44252000,301292,0.00239846,0.331384,0.331384,0.787067
228756342,71920500,111220758,34969,85.5439,1713620,11972.8,0.00244628,0.342383,0,0
228753006,71920500,16590,104907,126.382,6241490,17363,0.00120471,0.165509,0.165509,0.226164
228755120,71920500,17253,2866810,6180.17,127093000,893121,0.00215576,0.311538,0.311513,0.959909
228748995,71920500,15627,524535,59.4581,24095500,10188.3,0.000113354,0.0194235,0.0194235,0.877835
228749721,71920500,15849,1816980,1019.24,89511800,155344,0.000560956,0.0854959,0.0855015,0.797785
228748957,71920500,15618,139876,18.0242,7513000,2661.61,0.000128859,0.0190283,0.0190283,0.227307
228747278,71920500,463,11281300,20893.5,651905000,3397560,0.00185205,0.301169,0.301297,1.06205
228752003,71920500,16382,42592200,39192.4,2510410000,6121280,0.000920178,0.143718,0.143719,1.52359
228756401,71920500,111220814,34969,150.476,1661890,22682.9,0.00430313,0.648656,0,0
228755173,71920500,17280,2133110,1419.32,86007900,222189,0.000665377,0.104162,0.104162,0.921186
228747092,71920500,302,7937960,21878.3,439095000,3377500,0.00275616,0.425487,0.425487,0.630496
228750808,71920500,16051,629442,1011.29,30304800,158065,0.00160665,0.25112,0.25112,1.00258
228754066,71920500,16875,279752,273.737,14463200,41864,0.000978498,0.149647,0.149647,0.798598
228751006,71920500,16112,1433460,5803.15,70691900,813197,0.00404835,0.567296,0.567197,1.18389
228756445,71920500,111220852,2027960,4970.66,106232000,742545,0.00245106,0.366154,0.366152,0.576974
228748918,71920500,15602,1678510,203.597,85436300,32354.5,0.000121296,0.0192757,0.0192757,0.554646
228750782,71920500,16041,4266220,4825.18,253976000,805685,0.00113102,0.188852,0.188852,0.75426
228746781,71920500,71,69938,5.1547,3826180,876.435,7.37039e-05,0.0125316,0.0125316,0.246488
228749375,71920500,15726,139876,16.5066,6280770,2188.37,0.000118009,0.0156451,0.0156451,0.558999
228754737,71920500,17117,34969,527.111,2019750,75155.8,0.0150737,2.14921,0,0
228750229,71920500,15979,17584200,14134.5,803815000,2247000,0.000803821,0.127786,0.124385,1.50762
228755334,71920500,17328,978982,841.283,42654900,122657,0.000859345,0.12529,0.125281,0.347279
228750954,71920500,16094,174845,137.802,8739070,20866.1,0.000788141,0.119341,0.119341,0.691144
228756541,71920500,112892315,174845,104.736,10107900,14706.9,0.000599024,0.0841137,0.0841137,0.184803
228746853,71920500,180,734318,404.852,36630600,59572,0.000551331,0.0811257,0.0811284,0.959148
228749435,71920500,15751,116769000,105463,6694500000,17462700,0.000903173,0.149549,0.150312,1.83269
228751965,71920500,16352,7693180,11138.8,403664000,1842900,0.00144788,0.23955,0.23955,1.29039
228748248,71920500,980,174845,20.8774,9435420,3075.58,0.000119405,0.0175903,0.0175903,0.601791
228747926,71920500,771,44823100,85048.8,2062530000,12148400,0.00189743,0.27103,0.270999,1.44881
228749757,71920500,15864,768573,301.35,34384800,46752.2,0.000392091,0.0608299,0.060866,0.64004
228755259,71920500,17295,69938,543.205,3778520,82613,0.00776695,1.18123,1.18123,0.103037
228753793,71920500,16771,1153980,812.505,63930000,117372,0.000704091,0.101711,0.101711,0.659076
228750722,71920500,16023,10246000,4587.67,337816000,791208,0.000447752,0.077221,0.0772396,1.32438
228755601,71920500,17433,1013510,1769.32,48523100,248159,0.00174574,0.244851,0.244772,0.644057
228749744,71920500,15859,734341,314.423,34207300,52391.3,0.000428171,0.0713447,0.0713446,0.251994
228750958,71920500,16095,139876,77.9934,6878760,12384,0.00055759,0.0885354,0.0885354,0.560616
228747961,71920500,797,5070500,5101.29,284691000,832349,0.00100607,0.164155,0.164155,1.2786
228753656,71920500,16711,174845,102.401,9310260,15355.7,0.00058567,0.0878248,0.0878248,0.355856
228751948,71920500,16341,1013960,1855.39,61260500,292048,0.00182984,0.288026,0.288143,1.14744
228755390,71920500,17356,104907,743.019,5294300,113367,0.00708265,1.08064,1.08064,0.406328
228756550,71920500,124372440,34969,67.1031,1311890,9201.7,0.00191893,0.263139,0,0
228752104,71920500,16423,10770500,4462.82,635318000,697130,0.000414358,0.0647261,0.0647261,1.18563
228751023,71920500,16120,2692610,2423.64,160896000,389754,0.000900108,0.144749,0.144749,0.770673
228749624,71920500,15804,1014100,1801.65,64902000,328790,0.0017766,0.324218,0.324218,1.47851
228746890,71920500,232,817453,264.02,27830300,43083.3,0.000322979,0.0527043,0.0523392,0.523144
228747393,71920500,541,1783410,1577.86,97303500,235883,0.000884744,0.132265,0.132265,0.69652
228749860,71920500,15922,8007870,11507,374063000,2120970,0.00143696,0.264861,0.26486,1.3903
228755780,71920500,17531,314679,444.271,14490100,63391.4,0.00141182,0.201448,0.201426,0.677223
228753371,71920500,16657,69938,15.7026,4055470,2296.97,0.000224521,0.0328429,0.0328429,1.06228
