id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228679586,71920207,446,345000,209.892,13748300,31942.4,0.000608383,0.0925865,0.0926061,0.889895
228685947,71920207,16519,11077100,6157.72,486202000,930996,0.000555895,0.0840467,0.081868,1.27192
228686290,71920207,16562,139100,45.2628,5238640,6564.38,0.000325398,0.0471919,0.0471308,0.834473
228679340,71920207,385,14301100,27117.1,579060000,4887810,0.00189615,0.341778,0.341754,1.92639
228680539,71920207,803,20572500,10270.3,806213000,1485100,0.000499225,0.072189,0.07512,1.12958
228687716,71920207,16894,908228,172.407,37060500,23721.3,0.000189828,0.0261183,0.0254398,0.736242
228692275,71920207,17427,2012870,3363.92,82237600,460087,0.00167121,0.228573,0.228031,0.797089
228680938,71920207,1008,3357020,1416.4,152599000,225301,0.000421923,0.0671132,0.0671132,0.905902
228690021,71920207,17205,64846.5,24.9901,1622940,3714.88,0.000385373,0.0572873,0.0571419,0.736639
228691948,71920207,17359,69938,111.219,2976820,16428.3,0.00159025,0.234899,0.234899,0.795585
228681701,71920207,15662,618673,126.032,19545000,17726.8,0.000203714,0.028653,0.029394,0.405375
228680420,71920207,756,237201,86.3616,8107430,13498.1,0.000364086,0.0569057,0.0564108,0.736514
228681466,71920207,10725,3100270,2952.55,135928000,470290,0.000952352,0.151693,0.156663,0.90424
228682955,71920207,15997,2873240,4183.02,77502200,813090,0.00145585,0.282987,0.282573,1.74474
228681633,71920207,15610,143150,18.7339,3540840,2736.48,0.000130869,0.0191161,0.0200627,0.428261
228683997,71920207,16081,488802,244.943,23010400,33022,0.000501108,0.067557,0.0618621,0.67924
228678984,71920207,236,1490510,5784.87,68612800,856769,0.00388114,0.574816,0.543621,0.720142
228682488,71920207,15873,1258880,781.539,49013700,117178,0.00062082,0.0930808,0.0930809,0.675919
228692985,71920207,17518,274187,221.215,10387000,30235.2,0.000806805,0.110272,0.111028,0.361991
228680572,71920207,820,3125500,1244.68,118506000,179570,0.000398232,0.0574532,0.0576592,0.730267
228692407,71920207,17457,100575,119.516,3337610,18150.3,0.00118832,0.180465,0.180434,0.373892
228681332,71920207,1102,1433730,484.446,69785900,71327,0.000337893,0.0497493,0.0497493,0.659079
228681415,71920207,10693,419628,246.992,9628070,35065.3,0.000588597,0.0835628,0.0835628,0.406159
228681637,71920207,15612,18990.4,4.09188,385721,597.978,0.00021547,0.0314883,0,0
228685114,71920207,16227,290492,113.861,10485600,17387.9,0.000391958,0.0598567,0.0598431,0.578531
228688154,71920207,16992,115845,3.60037,5580450,491.951,3.10792e-05,0.00424663,0.00428648,0.728662
228689388,71920207,17150,853785,106.267,31133800,14263.9,0.000124466,0.0167067,0.0195422,1.17654
228692390,71920207,17449,519238,471.092,21097000,69744.4,0.000907275,0.134321,0.135309,0.767632
228685712,71920207,16424,1606400,228.654,71592200,33371.5,0.00014234,0.0207741,0.0201922,0.554615
228682391,71920207,15838,841658,500.065,37155200,72911.8,0.000594143,0.0866288,0.078468,0.95348
228685110,71920207,16226,340260,93.283,14567800,13715.9,0.000274152,0.04031,0.0410126,0.202795
228687088,71920207,16757,34554.5,6.19142,1204790,864.097,0.000179179,0.0250068,0,0
228682938,71920207,15995,2063170,912.104,77198400,145611,0.000442089,0.0705763,0.0705763,1.19872
228692398,71920207,17452,34902.7,3.85161,1175140,545.66,0.000110353,0.0156337,0,0
228679790,71920207,543,1608570,661,40998600,96481.2,0.000410923,0.0599793,0.0599793,1.13153
228681551,71920207,15589,3285270,2420.72,114869000,361367,0.000736842,0.109996,0.112646,0.92164
228685923,71920207,16494,170988,51.8435,6252500,7840.65,0.0003032,0.045855,0.0461641,0.542868
228681554,71920207,15590,1342340,429.332,43233700,63897.4,0.000319837,0.0476013,0.0477666,0.54857
228680427,71920207,761,67032.9,18.3983,2298900,2580.17,0.000274466,0.0384911,0.0386741,0.264412
228687430,71920207,16863,835951,490.067,36421900,68917.6,0.000586239,0.0824421,0.0825122,0.405336
228689908,71920207,17196,400502,76.4773,14943000,11117.4,0.000190954,0.0277586,0.0251974,0.981082
228685301,71920207,16332,3929650,1456.78,158278000,227161,0.000370715,0.0578068,0.0558061,1.17685
228678369,71920207,1,46625.6,17.4029,1031930,2426.11,0.000373248,0.0520338,0.0489425,0.483301
228689552,71920207,17167,646969,1011.12,28682300,138723,0.00156286,0.214419,0.214806,0.75229
228681233,71920207,1052,1040960,254.389,40118900,37454.2,0.00024438,0.0359805,0.0347666,0.49466
228680555,71920207,810,341607,186.89,15852200,29876.9,0.00054709,0.0874596,0.0880351,0.581569
228682597,71920207,15926,358827,950.362,16125600,140758,0.00264852,0.392273,0.378681,0.544223
228682015,71920207,15771,2210350,396.666,88376100,60419.8,0.000179459,0.027335,0.0280067,0.635499
228685825,71920207,16456,275960,87.0129,9575200,13097,0.00031531,0.0474598,0.0472794,0.44828
228679626,71920207,460,127604,42.4705,5845610,5810.22,0.000332832,0.0455334,0.043985,0.51287
228679751,71920207,501,139876,62.4776,5576920,8990.01,0.000446664,0.0642713,0.0642713,0.434714
228681882,71920207,15721,18718.4,7.41514,393661,1172.08,0.000396141,0.0626162,0,0
228679025,71920207,255,767632,1119.3,35306200,160974,0.00145812,0.209701,0.204868,0.405532
228678995,71920207,241,1113700,829.991,33049600,130745,0.000745256,0.117397,0.116916,1.39283
228682427,71920207,15853,53505500,18244.2,2287260000,2678490,0.000340979,0.05006,0.050348,0.914628
228688069,71920207,16950,669586,818.957,30034000,115286,0.00122308,0.172175,0.171597,0.418055
228694192,71920207,111220690,164112,311.552,7295130,41354.6,0.00189841,0.25199,0.249163,0.386742
228680936,71920207,1007,11430600,14887.1,581355000,2395050,0.0013024,0.20953,0.209568,0.820198
228681079,71920207,1034,1022480,398.935,34011500,65318.9,0.000390164,0.0638827,0.0674148,1.1663
228690072,71920207,17207,2186800,314.656,57984100,43841,0.000143889,0.020048,0.020808,0.964635
228693067,71920207,17529,1501140,576.612,43689100,79270.6,0.000384117,0.052807,0.0535422,0.673734
228686952,71920207,16714,104907,31.8114,4010350,4519.55,0.000303235,0.0430815,0.0430815,0.3449
228688221,71920207,17026,629442,1283.98,26928500,179904,0.00203988,0.285816,0.285816,0.850907
228688176,71920207,17001,173366,13.9555,6744440,1965.22,8.04974e-05,0.0113357,0.0113292,0.750782
228680165,71920207,637,9383870,4037.59,408044000,618270,0.000430269,0.0658865,0.0628983,1.18954
228685089,71920207,16215,3776020,1088.58,139419000,161912,0.000288287,0.042879,0.0437674,0.539288
228695597,71920207,111220874,291864,192.454,13871800,27420.9,0.000659397,0.0939511,0.0994926,0.346326
228680559,71920207,811,3395190,1449.76,166048000,202761,0.000427003,0.05972,0.0605653,0.680802
228680911,71920207,981,664411,27.805,13446600,4159.43,4.18491e-05,0.00626033,0.00626033,0.922323
228681292,71920207,1084,2867460,2020.75,112198000,305422,0.000704717,0.106513,0.106513,0.721784
228687114,71920207,16769,346736,508.15,15047000,73820.7,0.00146552,0.212902,0.211551,0.503087
228679467,71920207,406,773339,185.586,30397800,28693,0.000239979,0.0371027,0.0368559,0.666956
228679884,71920207,590,1323260,541.043,60562900,82373.1,0.00040887,0.0622499,0.0577516,1.27059
228687442,71920207,16865,2118280,763.361,84744800,106632,0.000360367,0.0503389,0.050039,0.911882
228685858,71920207,16467,2247670,498.804,89581700,74837.4,0.00022192,0.0332955,0.0321316,1.026
228681431,71920207,10699,909194,751.612,32944600,110937,0.00082668,0.122016,0.122016,0.887642
228678463,71920207,56,9844960,3884.53,431762000,573287,0.00039457,0.0582315,0.0589495,0.673995
228679098,71920207,289,384659,135.279,16279900,20649.4,0.000351686,0.0536824,0.0536824,0.930947
228693099,71920207,17536,701108,315.512,10549900,44336.4,0.000450018,0.0632376,0.0634506,0.727601
228694819,71920207,111220766,786549,643.702,29916100,84558.2,0.000818387,0.107505,0.0926084,1.11028
228688398,71920207,17070,34969,60.6038,1594280,8723.05,0.00173307,0.249451,0,0
228690088,71920207,17209,2186800,314.656,57984100,43841,0.000143889,0.020048,0.020808,0.964635
228678559,71920207,119,2377890,917.557,89843000,135682,0.00038587,0.0570598,0.0570598,0.690093
228680840,71920207,912,371713,820.315,20105900,137419,0.00220685,0.369691,0.366718,0.32672
228681310,71920207,1091,15996900,20213.8,784364000,3334600,0.00126361,0.208453,0.205836,1.38296
228688413,71920207,17076,686015,152.605,28002300,21195.1,0.000222451,0.030896,0.0295739,0.611577
228692423,71920207,17466,68939.5,11.6683,2446380,1604.88,0.000169254,0.0232796,0.0232794,0.0577635
228692395,71920207,17451,519238,471.092,21097000,69744.4,0.000907275,0.134321,0.135309,0.767632
228681463,71920207,10723,3171660,3544.99,147556000,546468,0.00111771,0.172297,0.171535,0.68115
228680342,71920207,714,9399450,5252.93,408863000,769087,0.000558855,0.0818226,0.0820154,0.645435
228686698,71920207,16680,11633100,11124.7,554383000,1579900,0.000956296,0.135811,0.134161,0.808861
228692811,71920207,17499,34135.2,50.3974,1103040,6745.17,0.0014764,0.197602,0,0
228680356,71920207,721,1923300,5227.61,87072600,945754,0.00271805,0.491736,0.491736,1.80673
228687436,71920207,16864,2118280,763.361,84744800,106632,0.000360367,0.0503389,0.050039,0.911882
228692097,71920207,17383,1020390,551.282,24080900,80624.1,0.000540267,0.0790133,0.0809075,0.96087
228694298,71920207,111220720,75602.1,103.403,3984690,14399.8,0.00136772,0.190469,0.18566,0.203485
228682909,71920207,15991,7034530,5856.74,227752000,1075560,0.000832571,0.152897,0.153264,2.20588
228679803,71920207,560,139876,302.801,6611370,42132.1,0.00216478,0.30121,0.30121,0.7052
228692157,71920207,17399,143722,41.6979,2940720,6822.75,0.000290129,0.0474718,0.0472073,0.79715
228680566,71920207,818,5034540,991.932,202936000,146020,0.000197025,0.0290037,0.0290103,0.875785
228680847,71920207,918,6084610,2314.49,185059000,354522,0.000380385,0.0582654,0.0582654,1.2787
228686334,71920207,16575,330389,35.0207,14963700,4921.76,0.000105999,0.0148969,0.0156511,0.637425
228680403,71920207,748,161117,83.552,6102970,13072.2,0.00051858,0.0811346,0.0811893,0.717943
228680230,71920207,669,27884600,39997.9,1103570000,7045110,0.00143441,0.252652,0.251911,2.08307
228678451,71920207,51,4371470,1143.7,189825000,167010,0.000261629,0.0382045,0.0375212,0.990399
228693396,71920207,17562,2440880,1270.81,50449800,178173,0.000520636,0.0729956,0.0764174,1.5778
228678440,71920207,44,3792080,1499.08,160589000,221315,0.000395319,0.0583624,0.0597204,0.486355
228687952,71920207,16902,802322,137.384,27038300,18659.8,0.000171233,0.0232572,0.0235428,1.0565
228688021,71920207,16928,2851950,7042.42,140641000,983106,0.00246934,0.344714,0.34428,0.606001
228682603,71920207,15928,16517400,5572.93,595470000,843849,0.000337397,0.0510885,0.051253,1.01949
228687411,71920207,16860,174845,55.2892,7105350,7903.51,0.000316218,0.0452029,0.0452029,0.205
228689302,71920207,17140,386659,70.3582,16529500,9888.13,0.000181964,0.0255732,0.0250707,1.01774
228681349,71920207,1111,2831650,1323.76,132113000,200209,0.000467488,0.0707041,0.0707042,0.678999
228686665,71920207,16674,1734080,1366.37,81901100,194647,0.000787953,0.112248,0.108128,0.700131
228681461,71920207,10722,9259190,10262.7,439635000,1688450,0.00110838,0.182354,0.181311,1.36164
228680345,71920207,715,454597,72.9468,7396390,11278.1,0.000160465,0.0248089,0.0248089,1.11895
228683890,71920207,16071,279752,157.927,12322400,26267.2,0.000564526,0.0938946,0.0938945,1.33756
228685217,71920207,16281,34134.1,3.82019,1188820,602.252,0.000111917,0.0176437,0,0
228679829,71920207,573,209814,46.1955,9507720,8268.67,0.000220174,0.0394095,0.0394095,0.958581
228680921,71920207,993,19819500,6665.02,669451000,970544,0.000336286,0.0489691,0.0493247,0.856407
228685031,71920207,16172,3566840,1550.65,146576000,240535,0.000434742,0.0674366,0.0674366,0.76735
228678500,71920207,82,489357,289.171,20138400,42949.8,0.00059092,0.0877678,0.0877575,0.447095
228685283,71920207,16325,7103150,3709.86,281622000,568615,0.000522284,0.0800512,0.0781951,1.13286
228680912,71920207,982,276135,1417.19,10445200,200983,0.00513223,0.727843,0.724789,0.570868
228680366,71920207,725,172332,30.8086,7120790,4123.89,0.000178775,0.0239299,0.0240121,0.290919
228693368,71920207,17559,143764,272.368,4800340,38766.7,0.00189455,0.269655,0.314873,0.718489
228680134,71920207,623,112198000,51407.8,4603210000,7591900,0.000458188,0.0676651,0.0686178,1.11544
228685602,71920207,16400,1461610,3740.6,56528400,595617,0.00255924,0.407508,0.40711,1.51661
228682030,71920207,15776,4718800,869.053,184689000,127912,0.000184168,0.027107,0.0272135,0.904585
228686266,71920207,16549,67231.7,63.9224,2798400,9261.01,0.000950778,0.137748,0.138288,0.20654
228678608,71920207,139,1119010,481.586,41464700,70902.3,0.000430369,0.0633618,0.0633618,0.664708
228679031,71920207,257,489566,529.268,22296700,92458.9,0.0010811,0.188859,0.188859,0.972791
228686417,71920207,16607,356390,26.4236,16229300,3736.2,7.41423e-05,0.0104835,0.0111053,0.619592
228682007,71920207,15769,400441,330.055,18765800,49373.1,0.000824231,0.123297,0.129459,0.746
228680684,71920207,842,3151080,6402.02,145262000,935038,0.00203169,0.296735,0.290597,0.38902
228686724,71920207,16684,5246080,3325.27,262709000,467004,0.000633859,0.0890197,0.0876575,0.760672
228695571,71920207,111220870,248560,608.188,12223700,86408.8,0.00244685,0.347638,0.323445,0.821128
228691828,71920207,17342,103414,23.4847,3894730,3362.21,0.000227094,0.032512,0.0326216,0.477877
228681733,71920207,15675,1650980,1002.48,49129800,142373,0.000607204,0.0862355,0.0813823,0.714261
228679690,71920207,480,174845,120.78,7001230,18606.7,0.000690783,0.106418,0.106418,0.208864
228679779,71920207,528,97786300,136075,4750070000,21162200,0.00139155,0.216413,0.21393,1.06599
228680887,71920207,958,1538500,10197.7,76849200,1627050,0.0066283,1.05756,0.956785,1.19992
228680812,71920207,898,1177640,392.983,52112000,55735.7,0.000333705,0.0473284,0.0440402,1.04834
228687142,71920207,16784,166475,38.72,7075540,5745.32,0.000232588,0.0345117,0.0369383,0.5017
228678610,71920207,141,4879580,2248.58,160334000,337898,0.000460815,0.0692472,0.0708132,0.797084
228695684,71920207,111220906,69458.5,27.8677,2422180,4339.06,0.000401214,0.0624698,0.0626655,0.775291
228695363,71920207,111220822,147364,138.403,7261660,19219.8,0.000939192,0.130424,0.134901,0.408165
228688545,71920207,17088,63848.4,4.61807,2785580,629.261,7.23287e-05,0.00985554,0.00985675,0.213953
228679337,71920207,382,19009800,25123.3,778415000,4096230,0.0013216,0.215481,0.211604,1.33082
228682312,71920207,15792,1460730,1006.36,56442100,153757,0.000688941,0.10526,0.103494,0.525521
228681790,71920207,15691,121558,0.045288,1131480,6.54064,3.72562e-07,5.38066e-05,3.61624e-05,1.81301
228678782,71920207,197,139413,73.7724,4092480,10811.1,0.000529164,0.0775475,0.0775513,0.703179
228678479,71920207,66,34969,21.5928,1459890,3370.79,0.000617485,0.0963938,0,0
228686574,71920207,16657,69764.8,25.4577,2666510,3807.21,0.000364907,0.054572,0.0545712,0.130587
228681271,71920207,1074,349690,118.286,10104900,19570.4,0.000338261,0.0559651,0.0559651,1.08941
228680006,71920207,607,3670180,5410.04,147182000,772183,0.00147405,0.210394,0.210554,0.629242
228695338,71920207,111220816,251686,261.664,14361200,36288.8,0.00103964,0.144183,0.146844,0.218196
228679345,71920207,386,13479700,17715.5,554651000,2478810,0.00131424,0.183893,0.182227,0.855836
228686518,71920207,16647,69938,44.3205,1922740,6290.82,0.000633711,0.0899485,0.0899485,0.155242
228682413,71920207,15848,1079020,1114.12,36778100,160245,0.00103254,0.14851,0.147712,0.640297
228688295,71920207,17044,1298150,1707.41,50010200,231654,0.00131526,0.178449,0.175913,0.76583
228682367,71920207,15828,7503610,2567.07,293880000,369366,0.000342111,0.0492251,0.0494421,0.9044
228681922,71920207,15731,402264,401.971,11066900,65692.4,0.000999271,0.163306,0.164307,0.3349
228693662,71920207,17598,379451,1295.82,12936700,181075,0.00341498,0.477203,0.477095,0.400317
228679603,71920207,452,590757,292.749,18408800,42120.8,0.000495548,0.0712997,0.0712414,0.679954
228681810,71920207,15697,403421,312.918,8939520,45308.7,0.000775661,0.112311,0.112985,0.812138
228689430,71920207,17153,949515,281.265,26394800,38244.9,0.000296219,0.0402783,0.0431868,0.6072
228679797,71920207,556,1032190,426.599,46545700,63772.9,0.000413297,0.0617844,0.0619382,0.408607
228679767,71920207,513,80023.2,42.3457,2910050,6793.75,0.000529167,0.0848972,0.0845042,0.347711
228685905,71920207,16486,4492050,1316.63,163109000,196020,0.000293101,0.043637,0.0433615,1.04262
228681342,71920207,1107,1805640,2796.26,65997800,385580,0.00154862,0.213542,0.221774,0.743341
228689497,71920207,17159,489566,942.362,19474600,133250,0.00192489,0.27218,0.27218,0.556042
228689748,71920207,17190,34226.8,13.7709,1327230,2004.37,0.000402342,0.0585613,0,0
228691841,71920207,17344,304816,60.8626,10713600,9020.83,0.00019967,0.0295944,0.029451,0.632273
228687167,71920207,16794,69722.5,7.08615,2314770,981.24,0.000101634,0.0140735,0.0140621,0.371764
228687131,71920207,16777,602285,367.648,25018100,50491.2,0.000610422,0.0838327,0.0828487,0.693147
228678947,71920207,220,10235400,36959.5,540122000,5358030,0.00361093,0.523478,0.496762,0.545747
228692250,71920207,17422,728501,1242.31,36712400,175407,0.00170529,0.240778,0.222396,0.659597
228680173,71920207,642,453248,212.489,10231000,30879.3,0.000468815,0.0681291,0.0668527,0.422308
228685053,71920207,16186,4196280,2991.81,150149000,448822,0.000712967,0.106957,0.106957,0.728582
228680179,71920207,646,97406.9,63.8483,4588010,9951.87,0.00065548,0.102168,0.100918,0.0865939
228686505,71920207,16641,69938,44.3205,1922740,6290.82,0.000633711,0.0899485,0.0899485,0.155242
228678396,71920207,17,1961430,1410.58,94661700,198456,0.00071916,0.101179,0.0994448,0.811272
228685170,71920207,16256,234449,131.079,9146210,19510.9,0.000559093,0.0832202,0.0805405,0.493023
228685703,71920207,16422,806487,198.493,38165600,28543.5,0.00024612,0.0353924,0.0345226,0.602449
228685299,71920207,16331,454597,211.596,19620300,33377.7,0.000465457,0.0734226,0.0734226,0.314644
228683969,71920207,16079,640707,478.029,28351000,66809.7,0.000746096,0.104275,0.104819,0.474235
228687356,71920207,16851,454158,290.57,19118900,43727.9,0.000639798,0.0962833,0.0963013,0.394559
228682524,71920207,15895,2760750,3262.81,97055800,611541,0.00118185,0.221513,0.221804,1.41581
228687341,71920207,16849,372756,211.219,17463300,27653.4,0.000566642,0.0741864,0.0737645,0.372079
228688092,71920207,16959,923695,492.662,38284900,67818.1,0.00053336,0.0734205,0.0713594,0.808141
228681627,71920207,15608,524786,459.706,16587700,65091.5,0.000875987,0.124034,0.119814,0.944288
228685589,71920207,16396,25057000,16239.9,1105270000,2485470,0.000648119,0.0991929,0.0953598,1.92854
228686542,71920207,16651,36220000,27284.9,1626020000,3938760,0.000753311,0.108745,0.107053,0.997016
228680854,71920207,920,9749160,5485.34,502163000,876930,0.000562648,0.0899493,0.0891428,0.80184
228681389,71920207,10672,4580940,5475.57,243527000,873561,0.00119529,0.190695,0.190695,0.686318
228679470,71920207,407,4104220,4698.1,168778000,787596,0.0011447,0.191899,0.188926,1.36179
228680210,71920207,661,1361900,4436.19,43809700,582209,0.00325735,0.427498,0.38729,0.815347
228679639,71920207,465,2592010,2256.11,94384100,320322,0.000870411,0.12358,0.125575,0.772318
228680139,71920207,626,720404,222.694,37202900,31974.5,0.000309123,0.0443841,0.0466981,0.932644
228691546,71920207,17295,69938,81.383,3122320,11578.1,0.00116365,0.165548,0.165548,0.576375
228692679,71920207,17487,2682530,4179.23,109462000,577249,0.00155794,0.215188,0.211391,0.905377
228679060,71920207,271,279752,163.773,10555600,22389.6,0.000585422,0.0800338,0.0800338,0.281026
228687097,71920207,16762,858907,814.42,38252600,117956,0.000948204,0.137332,0.132256,0.690305
228692035,71920207,17376,34881,6.24756,1246630,877.691,0.00017911,0.0251624,0,0
228685197,71920207,16269,293000,144.083,10983300,21080.3,0.000491749,0.0719462,0.0723607,0.336133
228687981,71920207,16915,75989500,114184,3455200000,17414000,0.00150263,0.229163,0.225942,1.00667
228690419,71920207,17235,1549120,1087.85,61129500,147919,0.000702239,0.0954862,0.0941546,0.691614
228682608,71920207,15932,5330260,1403.49,205761000,220229,0.000263307,0.0413167,0.0416356,0.898779
228685033,71920207,16174,3566840,1550.65,146576000,240535,0.000434742,0.0674366,0.0674366,0.76735
228695485,71920207,111220844,728501,1242.31,36712400,175407,0.00170529,0.240778,0.222396,0.659597
228689607,71920207,17175,529771,490.039,20829800,65122.5,0.000925,0.122926,0.120181,0.459539
228686425,71920207,16610,139798,57.9782,5294530,8378.05,0.000414727,0.0599295,0.059901,1.43567
228680569,71920207,819,162152,80.2283,7406670,12736.7,0.000494771,0.0785475,0.0760812,0.577338
228680763,71920207,875,139698,61.4394,5751160,9426.27,0.000439802,0.0674761,0.0674093,0.613428
228680248,71920207,675,209814,97.4391,8866140,13513.6,0.000464407,0.0644073,0.0644073,0.456452
228681321,71920207,1097,32195900,13426.8,1104200000,1978360,0.000417034,0.0614474,0.0613193,1.17298
228683560,71920207,16036,4451870,2421.61,118955000,411123,0.000543955,0.0923485,0.0890448,1.55626
228693821,71920207,17646,34951.4,1.37688,509620,187.59,3.93942e-05,0.00536717,0,0
228687450,71920207,16867,2118280,763.361,84744800,106632,0.000360367,0.0503389,0.050039,0.911882
228692365,71920207,17445,467734,320.675,10684600,45940.9,0.000685594,0.0982202,0.102975,0.662573
228693169,71920207,17543,136961,459.839,6336480,63906,0.00335745,0.466601,0.460226,0.673763
228678990,71920207,239,4383900,4209.19,192480000,613644,0.000960148,0.139977,0.13256,0.917012
228681703,71920207,15663,355969,105.034,10648700,15301.3,0.000295065,0.0429849,0.0430695,0.555331
228686621,71920207,16666,553122,166.191,22416600,24548.3,0.00030046,0.0443813,0.0444436,0.46273
228683211,71920207,16021,73420500,33069.6,2727890000,5062540,0.000450413,0.0689527,0.0687715,1.96679
228680774,71920207,880,382561,103.927,14641200,14812,0.000271661,0.0387181,0.0385944,1.17125
228690284,71920207,17224,489566,738.832,18198800,106499,0.00150916,0.217537,0.217537,0.692809
228679006,71920207,244,9762970,40637.3,412350000,6230700,0.00416239,0.638197,0.616101,1.2488
228686255,71920207,16546,104907,30.8094,4288540,4485.16,0.000293683,0.0427536,0.0427536,0.657099
228689067,71920207,17122,54397.4,17.5653,2619080,2422.76,0.000322907,0.0445381,0.0478087,0.693381
228688002,71920207,16924,63443600,107437,2971510000,16449900,0.00169343,0.259284,0.259529,0.907062
228688403,71920207,17074,1393720,186.66,53944200,26071.6,0.000133929,0.0187064,0.0194616,0.949021
228683062,71920207,16004,53099900,22158.3,1976280000,3284410,0.000417294,0.0618534,0.0621313,1.00209
228679739,71920207,495,3102710,3379.42,134744000,513147,0.00108918,0.165386,0.163909,1.04795
228682338,71920207,15807,612259,710.309,22353700,103594,0.00116014,0.169199,0.167864,0.499845
228692003,71920207,17371,147364,138.403,7261660,19219.8,0.000939192,0.130424,0.134901,0.408165
228686580,71920207,16658,35766300,27056.8,1608360000,3905710,0.000756489,0.109201,0.107439,0.998045
228679756,71920207,503,2451300,1217.09,111326000,173525,0.000496509,0.0707887,0.0668871,0.970751
228688131,71920207,16981,524535,289.862,17590300,39339.9,0.000552607,0.0749997,0.0749997,0.37939
228684391,71920207,16132,2166730,1529.87,88428500,240572,0.000706072,0.11103,0.109128,1.21201
228685314,71920207,16338,790125,225.513,30961400,33690.9,0.000285414,0.0426399,0.0415966,0.899355
228692359,71920207,17444,1139240,589.328,30558800,85764.4,0.000517301,0.0752823,0.0797037,0.844163
228678371,71920207,2,384659,89.1922,18012200,12240.7,0.000231873,0.0318223,0.0318223,0.613504
228679841,71920207,577,1363790,331.482,51937100,48140.4,0.000243059,0.035299,0.035299,0.46277
228682339,71920207,15808,43751.6,11.0556,1934760,1663.89,0.000252691,0.0380304,0.0383224,0.544908
228688302,71920207,17045,589867,939.849,21931700,126563,0.00159332,0.214561,0.215038,0.78404
228692412,71920207,17460,2354330,837.122,65407600,126266,0.000355567,0.0536311,0.0559197,1.15072
228686555,71920207,16654,383832,205.193,14812000,29623.8,0.000534592,0.0771792,0.077183,0.39443
228689710,71920207,17188,735687,179.086,25061200,25107.1,0.000243427,0.0341275,0.0327666,0.728744
228691663,71920207,17310,947226,1010.87,39893600,136248,0.00106719,0.143839,0.128805,0.974311
228693473,71920207,17574,34924.4,4.03602,1175540,596.066,0.000115564,0.0170673,0,0
228686705,71920207,16681,1386780,383.264,65036300,52847.4,0.00027637,0.038108,0.0359218,0.570039
228692598,71920207,17479,476472,909.23,24677700,129056,0.00190825,0.270857,0.253769,0.753129
228681235,71920207,1054,619626,278.571,28525000,40358.2,0.00044958,0.0651332,0.0645057,0.32838
228692323,71920207,17436,137975,135.863,4266590,17875,0.000984695,0.129553,0.129874,0.287991
228681396,71920207,10678,4488830,6676.9,223483000,1002460,0.00148745,0.223323,0.223347,0.579427
228686672,71920207,16675,1734080,1366.37,81901100,194647,0.000787953,0.112248,0.108128,0.700131
228679057,71920207,269,279752,471.194,10681300,88056.5,0.00168433,0.314766,0.314766,0.774235
228680490,71920207,773,828209,266.28,29337900,39968.5,0.000321513,0.048259,0.0486955,0.728907
228681694,71920207,15658,104450,12.739,2983570,1752.01,0.000121963,0.0167737,0.01677,0.77557
228692140,71920207,17396,376576,118.292,16034000,18099.7,0.000314125,0.0480638,0.0478622,1.26543
228686032,71920207,16530,2437930,1560.01,110572000,244230,0.000639891,0.100179,0.0964334,1.06977
228687082,71920207,16752,2745880,1787.76,114264000,254069,0.000651069,0.0925273,0.0897954,0.858481
228688316,71920207,17049,69938,49.3581,2192040,7630.85,0.00070574,0.109109,0.109109,0.301942
228681387,71920207,10671,73715.4,80.9436,1007150,11471.1,0.00109805,0.155614,0.147163,0.293642
228693031,71920207,17523,2514260,964.592,64917800,134087,0.000383649,0.0533307,0.0539362,0.714271
228680424,71920207,757,136787,3.17387,5024560,454.538,2.32029e-05,0.00332295,0.00331893,0.623535
228679142,71920207,311,944163,251.579,31643800,38054,0.000266458,0.0403045,0.0403045,0.828881
228685069,71920207,16197,454597,219.209,19567300,35732.7,0.000482206,0.0786029,0.0786029,0.568836
228687081,71920207,16751,3822280,2134.98,154710000,302299,0.000558561,0.0790885,0.0765827,0.910166
228679285,71920207,363,626606,316.505,30419000,47851.9,0.00050511,0.0763669,0.0759399,0.407979
228686302,71920207,16565,630670,645.599,29023100,101107,0.00102367,0.160317,0.150298,0.77626
228681656,71920207,15622,10763600,4648.31,295391000,679704,0.000431856,0.0631486,0.0616545,1.08326
228681404,71920207,10684,2029040,5480.11,117450000,811773,0.00270084,0.400077,0.397019,0.677183
228695665,71920207,111220900,239443,129.082,9613420,19176.6,0.000539093,0.0800883,0.0818035,0.838897
228680693,71920207,846,699380,1636.74,35110800,232168,0.00234028,0.331962,0.331962,0.478063
228684621,71920207,16147,69136.9,25.8857,2442480,4181.5,0.000374412,0.0604815,0.0608545,0.840729
228693092,71920207,17534,701108,315.512,10549900,44336.4,0.000450018,0.0632376,0.0634506,0.727601
228678732,71920207,163,139876,9.80868,5690950,1530.33,7.01241e-05,0.0109406,0.0109406,0.649466
228685015,71920207,16162,478025,103.852,16043300,15682.5,0.000217253,0.0328068,0.0333161,0.769322
228694128,71920207,111220670,647248,754.467,25112000,103264,0.00116565,0.159543,0.157255,0.582209
228691967,71920207,17361,1076410,1358.31,55194700,186145,0.00126189,0.172931,0.167171,0.39664
228693077,71920207,17532,897464,284.307,25977100,39063.4,0.000316789,0.0435264,0.0438483,0.666777
