id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229167754,72004444,16204,99656.4,885.636,5526780,125315,0.0088869,1.25747,1.25747,0.627741
229160506,72004444,914,26747.2,39.549,1161100,5171.48,0.00147862,0.193346,0,0
229174752,72004444,17092,16425200,196667,785824000,28632100,0.0119735,1.74318,1.83461,0.829341
229167606,72004444,16170,6057330,127600,333640000,19035500,0.0210653,3.14256,3.07762,0.668261
229158010,72004444,272,128123,899.149,7416730,120503,0.00701784,0.940522,0.946992,0.199473
229171894,72004444,16624,4131980,29250.7,216596000,4095290,0.00707912,0.991121,1.02029,0.665809
229158257,72004444,418,816324,10972.7,33577800,1521890,0.0134416,1.86432,1.75401,0.599442
229164519,72004444,15863,1059230,9284.56,46134700,1246880,0.00876542,1.17716,1.16271,0.552561
229171543,72004444,16596,707406,5438.13,43112800,771111,0.00768743,1.09005,1.10645,0.729771
229177285,72004444,17443,1123950,9102.12,36464000,1326500,0.00809836,1.18021,1.1764,1.09026
229173522,72004444,16828,34644700,200114,2165670000,29530500,0.00577618,0.852381,0.863044,0.518508
229174519,72004444,17044,1100020,16223.1,60054900,2416050,0.014748,2.19638,2.1986,0.53474
229170700,72004444,16537,754526,4933.77,41611000,722241,0.00653889,0.957211,1.03343,0.673021
229175746,72004444,17216,225810,1977.91,11743100,272568,0.00875921,1.20707,1.19551,0.580876
229156979,72004444,61,75703.2,1008.61,3710900,145793,0.0133233,1.92585,2.17568,0.78663
229173801,72004444,16883,1060410,14918.2,61296200,2182730,0.0140684,2.05839,2.17476,0.678345
229174065,72004444,16952,626567,7964.81,36289200,1154780,0.0127118,1.84302,1.91304,0.526972
229176161,72004444,17260,127197,2713.2,6942140,407807,0.0213307,3.20611,3.28972,0.475317
229175073,72004444,17141,93878.4,1572.16,5052930,236477,0.0167468,2.51897,2.62017,0.638574
229158548,72004444,523,1162620,5175.11,63515900,688962,0.00445123,0.592592,0.617307,0.539448
229167110,72004444,16130,26403900,448748,1410980000,71622100,0.0169955,2.71255,2.65246,0.684924
229159428,72004444,721,1824700,22314.8,98733700,3279410,0.0122293,1.79723,1.77461,0.541815
229174107,72004444,16962,544167,13264.4,33956300,1978840,0.0243756,3.63646,3.65359,0.193314
229158121,72004444,325,189591,754.363,9683760,103760,0.00397889,0.547285,0.559751,0.267397
229164541,72004444,15865,1516630,18825.7,79450300,2519600,0.0124128,1.66132,1.69272,0.390805
229162348,72004444,10680,4348150,36452.4,257697000,5551000,0.00838341,1.27663,1.27358,0.265354
229164241,72004444,15814,833265,12061.8,54274000,1739020,0.0144753,2.087,2.20025,0.769361
229168500,72004444,16317,741543,5735.22,42663300,805613,0.00773417,1.0864,1.15854,0.542124
229173861,72004444,16903,28553.5,268.255,1581950,36737,0.00939481,1.2866,0,0
229169030,72004444,16375,36361100,397590,2129490000,57381400,0.0109345,1.5781,1.62427,0.633407
229171887,72004444,16623,4131980,29250.7,216596000,4095290,0.00707912,0.991121,1.02029,0.665809
229174681,72004444,17066,1065610,7050.21,57077000,991189,0.00661615,0.930164,0.885397,0.449614
229169950,72004444,16474,499869,4119.34,27028000,604269,0.00824083,1.20885,1.23674,0.39043
229172202,72004444,16674,1540700,12509.7,95773300,1764950,0.00811949,1.14555,1.14335,0.46208
229175306,72004444,17178,509235,8887.53,27145700,1340740,0.0174527,2.63285,2.65525,0.767214
229175854,72004444,17234,262476,1610.8,15079900,228291,0.00613693,0.86976,0.827374,0.490052
229158243,72004444,409,1134290,25978.1,67689500,3856650,0.0229026,3.40007,3.33658,0.507948
229168134,72004444,16274,65055,269.667,3461090,36265.2,0.00414521,0.557455,0.558574,0.227375
229162207,72004444,1132,7512010,92857.3,373025000,13633600,0.0123612,1.8149,1.91757,0.811331
229173745,72004444,16868,1001670,9952.27,54274000,1431560,0.00993566,1.42917,1.44737,1.01985
229161808,72004444,1059,48150.2,757.593,2798060,108548,0.015734,2.25435,2.25833,0.167899
229159115,72004444,674,23548.5,219.278,1203750,30948.5,0.00931178,1.31424,0,0
229176529,72004444,17309,24311.2,42.0462,1096170,5522.76,0.0017295,0.22717,0,0
229157843,72004444,244,7777510,68650.3,322959000,10135200,0.00882677,1.30314,1.41262,0.811748
229163510,72004444,15690,33067.7,277.179,1834320,38529.9,0.00838218,1.16518,0,0
229175221,72004444,17166,914111,13578,53798000,1987880,0.0148537,2.17466,2.2477,0.662612
229157008,72004444,66,33902.1,222.762,1554000,30397.8,0.00657073,0.896635,0,0
229157584,72004444,195,226792,3351.17,13903000,457190,0.0147764,2.0159,2.01838,0.182456
229162922,72004444,15593,1774040,7617.75,94807300,1007740,0.00429402,0.568047,0.577284,0.570889
229169333,72004444,16416,732450,8274.75,48978400,1175020,0.0112974,1.60424,1.55569,0.458507
229159767,72004444,818,4725960,49542.6,212007000,7145280,0.0104831,1.51192,1.47472,0.878307
229177231,72004444,17427,1659870,24063.5,82006800,3311100,0.0144972,1.99479,2.11514,0.593388
229168258,72004444,16295,238085,1726.88,13509600,238694,0.00725319,1.00255,1.01884,0.325466
229168003,72004444,16245,338536,3875.52,16768800,531407,0.0114479,1.56972,1.61259,0.435327
229161150,72004444,976,2449750,12528.8,136141000,1774830,0.00511433,0.724492,0.734548,0.368604
229157141,72004444,100,225426,1247.63,12045900,166226,0.00553456,0.737385,0.73696,0.129204
229169359,72004444,16422,800802,7781.87,50685000,1102680,0.0097176,1.37697,1.35778,0.329958
229178970,72004444,112892315,99115.9,653.253,5397650,88772,0.0065908,0.895638,0.896655,0.0985848
229166495,72004444,16054,862130,31595,54653000,4733480,0.0366476,5.49045,5.45734,0.232291
229171960,72004444,16635,160650,992.338,8472120,135250,0.00617701,0.841894,0.839702,0.126591
229173187,72004444,16780,266881,1561.8,13523200,217260,0.00585205,0.814069,0.897395,0.80131
229157932,72004444,254,15697100,159986,918401000,23564700,0.0101921,1.50121,1.54026,0.668381
229178111,72004444,17594,223138,301.2,4779900,39570.8,0.00134984,0.177338,0.17384,0.692631
229164869,72004444,15875,454597,15712.5,25403800,2445970,0.0345636,5.38052,5.38052,0.454875
229167319,72004444,16142,2823180,61438.3,153946000,10079100,0.0217621,3.57012,3.54149,0.493754
229169185,72004444,16394,360419,5574.52,21963800,884599,0.0154668,2.45436,2.40693,0.318262
229174412,72004444,17026,629293,7315.64,27458000,1035500,0.0116252,1.6455,1.6453,0.369543
229157676,72004444,232,838799,32405.4,37940000,5184080,0.0386331,6.18036,6.17894,0.516169
229160664,72004444,943,7339710,65554.1,219200000,9500620,0.00893143,1.29441,1.25946,1.17112
229173719,72004444,16863,655752,5987.63,37650000,897029,0.00913093,1.36794,1.57093,0.705213
229157319,72004444,113,1555310,4200.13,48108600,578326,0.00270051,0.37184,0.385715,0.597544
229177903,72004444,17543,127710,1012.64,6332450,137541,0.00792925,1.07698,1.11872,0.373999
229156721,72004444,10,6193850,47917.3,384191000,6810610,0.00773628,1.09958,1.11207,0.526577
229168886,72004444,16355,5047740,51928.4,257165000,7381670,0.0102875,1.46237,1.50514,0.615312
229164893,72004444,15880,349690,8354.44,18716700,1295810,0.023891,3.70561,3.70561,0.472509
229173374,72004444,16823,866724,9672.63,61082900,1454910,0.01116,1.67864,1.6724,0.494743
229157835,72004444,242,5409360,76558.4,302475000,10942900,0.0141529,2.02296,2.0684,0.634075
229168686,72004444,16335,1966330,19182.6,97666400,2950000,0.00975549,1.50025,1.48742,0.842228
229177173,72004444,17419,879131,7794.9,47859900,1091330,0.0088666,1.24137,1.26281,0.729545
229168090,72004444,16264,734837,4753.55,44266400,651291,0.00646885,0.886307,0.910983,0.499034
229174028,72004444,16937,31651.8,345.781,2233840,51305.8,0.0109245,1.62095,0,0
229174213,72004444,16984,2234850,15501.6,119367000,2223640,0.00693633,0.994985,0.942527,0.596084
229170733,72004444,16541,1195860,10002.4,68784200,1415100,0.00836413,1.18333,1.24021,0.775948
229157093,72004444,91,1014600,13763.8,63871100,2007110,0.0135658,1.97824,2.01214,0.238514
229170417,72004444,16482,515664,5570.4,26189000,788972,0.0108024,1.53001,1.58789,0.573523
229173338,72004444,16813,48285900,326615,3003350000,48201500,0.0067642,0.998252,1.0148,0.719945
229175894,72004444,17238,602694,4354.91,25841000,590175,0.00722574,0.979228,0.98525,0.126952
229173836,72004444,16894,970122,5432.92,49985600,767966,0.00560024,0.791617,0.758686,0.533658
229164985,72004444,15902,397822,7144.36,19239700,999633,0.0179587,2.51276,2.49484,0.251853
229177827,72004444,17528,65234.5,298.144,3144620,40761,0.00457035,0.624838,0.624148,0.236799
229159340,72004444,703,15116900,456414,808192000,68241800,0.0301924,4.51428,4.47004,0.578104
229164225,72004444,15811,4440940,49153.7,283234000,6971980,0.0110683,1.56993,1.65857,0.790362
229159673,72004444,780,381771,8953.75,18759100,1356880,0.0234532,3.55416,3.54576,0.782701
229167722,72004444,16192,1322990,13835.5,61850000,2035020,0.0104578,1.5382,1.5338,0.415286
229171315,72004444,16564,592986,5407.89,35046800,775413,0.00911975,1.30764,1.33526,0.690904
229157434,72004444,151,1234260,33419.4,75546100,5046810,0.0270766,4.08895,4.06744,0.250948
229161225,72004444,982,188089,1707.47,9794270,269174,0.009078,1.4311,1.44665,0.33255
229165453,72004444,15942,8350560,224062,391454000,34462000,0.026832,4.12691,4.06395,0.643394
229157405,72004444,137,486781,2549.11,26393600,343333,0.00523667,0.705312,0.706522,0.322895
229156835,72004444,36,349472,3539.09,13147800,504857,0.010127,1.44463,1.44475,0.319854
229172774,72004444,16705,2329420,16334.2,129338000,2273260,0.00701215,0.975892,1.01203,0.841105
229157828,72004444,240,450317,8678.57,13877000,1436970,0.0192722,3.19103,3.16732,0.978518
229166577,72004444,16064,3828910,56316.4,121816000,7962100,0.0147082,2.07947,2.05138,0.639696
229167663,72004444,16177,3553070,63837.6,195411000,9502570,0.0179669,2.67447,2.66644,0.571233
229165548,72004444,15949,2809420,59930.4,103030000,9485310,0.021332,3.37625,3.2632,0.774298
229177652,72004444,17496,752209,5378.74,28025300,752952,0.00715058,1.00099,0.994836,0.718055
229174406,72004444,17025,8464170,93383,387772000,13543700,0.0110327,1.60012,1.70789,0.779819
229176669,72004444,17335,270576,1183.3,10814600,162023,0.00437328,0.598808,0.589103,0.418951
229159707,72004444,797,4211850,42589.6,223837000,6029490,0.0101119,1.43155,1.50013,0.713926
229169191,72004444,16395,25570800,285710,1527680000,41181800,0.0111733,1.6105,1.65507,0.635582
229169259,72004444,16406,153339,827.394,9410950,111118,0.00539586,0.72466,0.725139,0.188189
229164069,72004444,15787,2468820,15336.9,147646000,2068020,0.00621223,0.837656,0.860663,0.501102
229174738,72004444,17089,64578.3,369.398,3433230,48824.3,0.00572016,0.756049,0.756385,0.0915738
229174813,72004444,17113,742063,14878.4,41451100,2250610,0.02005,3.0329,3.03967,0.575508
229158025,72004444,280,24787.2,140.645,1524420,19474,0.0056741,0.785646,0,0
229157623,72004444,204,308517,8757.09,18473600,1327390,0.0283845,4.30249,4.25483,0.288454
229167037,72004444,16119,2559430,46585.8,142752000,7616540,0.0182016,2.97587,2.93588,0.668334
229159070,72004444,656,3193330,13942.1,83356800,2024480,0.00436603,0.633972,0.639966,1.11283
229158926,72004444,599,775332,6537.83,49966400,900990,0.0084323,1.16207,1.19716,0.324313
229159076,72004444,661,1292310,27493,63907300,4077270,0.0212743,3.15503,3.26974,0.634615
229158877,72004444,582,400745,8800.37,26670100,1315500,0.02196,3.28262,3.26221,0.217947
229177766,72004444,17519,204326,1182.62,8698230,159680,0.00578788,0.781494,0.760879,0.336257
229178921,72004444,111220904,712443,4866.73,32814100,679063,0.00683104,0.953147,1.02478,0.573478
229178950,72004444,112892275,114043,1046.91,5755310,164574,0.00918001,1.44309,1.4562,0.196006
229158050,72004444,295,3147170,115517,175974000,18221400,0.0367051,5.78977,5.78979,0.51145
229177383,72004444,17459,88613.4,368.938,4249670,50235.1,0.00416346,0.566902,0.566906,0.118903
229158245,72004444,411,1540540,18838.6,73875800,2631920,0.0122286,1.70843,1.63635,0.505401
229174296,72004444,16999,33218.8,228.482,2004760,31089.2,0.00687809,0.935891,0,0
229177819,72004444,17527,127847,898.897,6421180,123149,0.00703104,0.96325,0.963822,0.234947
229174046,72004444,16947,25990500,179628,1373860000,27205000,0.0069113,1.04673,1.04432,0.408121
229164292,72004444,15828,6573050,48256.8,305097000,6568380,0.00734162,0.99929,1.00096,0.488949
229177726,72004444,17509,345630,3065.88,9147490,462204,0.00887043,1.33728,1.42082,0.697567
229176919,72004444,17383,996441,9154.66,33545700,1337970,0.00918736,1.34275,1.33653,1.21186
229166948,72004444,16107,8707280,164575,389022000,24499800,0.0189009,2.81372,2.81372,0.631293
229167883,72004444,16224,97312.8,366.342,4784810,50021.1,0.00376458,0.514024,0.514582,0.260942
229157673,72004444,231,20823.8,85.7271,1046340,11814.2,0.0041168,0.567343,0,0
229177095,72004444,17406,31552,102.871,1425260,13513.9,0.00326038,0.428306,0,0
229159061,72004444,653,23617.6,49.8765,1084020,6656.09,0.00211184,0.281827,0,0
229156893,72004444,45,211035,4946.09,11831700,749518,0.0234373,3.55162,3.63409,0.521414
229159733,72004444,805,289524,826.344,9146700,121437,0.00285414,0.419435,0.417244,0.477123
229159079,72004444,662,174845,6960.4,9395050,1033320,0.039809,5.90993,5.90993,0.304044
229166029,72004444,16009,6858300,62480.3,259175000,8907430,0.00911018,1.29878,1.39179,0.913792
229176995,72004444,17395,270253,1877.07,13073000,253845,0.00694562,0.939287,0.949809,0.268799
229158309,72004444,454,343508,4140.43,17683000,657051,0.0120534,1.91277,1.89611,0.561232
229165902,72004444,15988,3138970,88074.7,144718000,12985400,0.0280585,4.13683,4.10647,0.51588
229159163,72004444,687,2497060,30686,165005000,4471040,0.0122888,1.79052,1.95248,0.621752
229165013,72004444,15907,32035100,279981,1331350000,41028600,0.00873982,1.28074,1.3485,0.842696
229167464,72004444,16158,161107,2058.79,9563870,295031,0.0127791,1.83128,1.8695,0.545585
229169114,72004444,16384,1589070,18644.3,98433800,2931420,0.0117328,1.84474,1.86474,0.341733
229167901,72004444,16227,318888,783.935,17245200,101914,0.00245834,0.319593,0.321948,0.292713
229171397,72004444,16568,101002,285.58,5071030,39695.5,0.00282747,0.393017,0.392241,0.123304
229168855,72004444,16352,5814080,57405.4,288697000,8173340,0.00987352,1.40578,1.44058,0.62333
229176981,72004444,17390,442353,2452.63,19090100,331909,0.0055445,0.750326,0.76837,0.471728
229159096,72004444,668,354439,2800.13,22320100,386273,0.00790016,1.08982,1.11495,0.267694
229166290,72004444,16030,28026000,263570,1377000000,38659500,0.00940447,1.37941,1.337,0.732757
229176402,72004444,17290,9107490,99528.6,426412000,14314500,0.0109282,1.57173,1.63005,1.03908
229172618,72004444,16688,4643420,43489.3,295813000,6343950,0.00936579,1.36622,1.37137,0.435515
229173898,72004444,16926,6677980,51601.9,356691000,7622570,0.00772718,1.14145,1.13875,0.422234
229178541,72004444,111220750,244783,896.637,6838210,127524,0.00366299,0.520969,0.520969,0.297927
229163261,72004444,15630,423125,2133.41,22686900,284352,0.00504203,0.672028,0.689649,0.547019
229173501,72004444,16827,386954,6742.5,26992500,1006150,0.0174246,2.60017,2.66098,0.260698
229175698,72004444,17203,307081,1987.05,15302400,274782,0.00647076,0.894819,0.879186,0.483262
229164187,72004444,15804,819457,5837.47,52955700,793112,0.00712358,0.967851,1.00421,0.458121
229176749,72004444,17347,365407,929.386,14569100,126934,0.00254343,0.347379,0.347379,0.338824
229158923,72004444,598,34969,1416.84,2209550,203419,0.040517,5.81711,0,0
229175616,72004444,17188,725459,9834.18,37729900,1455750,0.0135558,2.00666,2.19771,0.818614
229177509,72004444,17479,464994,3492.09,24173000,481201,0.00750997,1.03485,1.07513,0.677015
229168159,72004444,16282,32933,115.278,1537140,15437.9,0.00350038,0.468767,0,0
229158589,72004444,532,622428,966.665,13803700,142093,0.00155306,0.228289,0.248079,0.873738
229164247,72004444,15815,833265,12061.8,54274000,1739020,0.0144753,2.087,2.20025,0.769361
229175762,72004444,17218,847808,10527.6,38206100,1465530,0.0124175,1.72861,1.73097,0.501681
229174052,72004444,16948,2838280,21425.7,151754000,3210830,0.00754882,1.13126,1.12908,0.41532
229172118,72004444,16665,400403,1751.84,22798400,239242,0.00437519,0.597502,0.598488,0.27275
229163640,72004444,15711,61717.8,326.968,2781300,45237,0.0052978,0.732966,0.750195,0.483245
229164337,72004444,15837,817415,6117.49,44784900,859991,0.00748394,1.05209,1.12836,0.665148
229157039,72004444,74,314721,6297.09,19745900,927780,0.0200085,2.94795,2.94795,0.470474
229164065,72004444,15785,2468820,15336.9,147646000,2068020,0.00621223,0.837656,0.860663,0.501102
229161573,72004444,1026,512660,5820.86,25932500,807348,0.0113542,1.57482,1.55791,0.629571
229164563,72004444,15868,2098140,73357,117697000,11455200,0.0349629,5.45971,5.45971,0.422949
229171504,72004444,16588,310936,2598.65,19235500,378254,0.00835753,1.2165,1.19145,0.409407
229177548,72004444,17484,158810,1065.53,8336290,147321,0.00670948,0.927659,0.982641,0.690352
229163716,72004444,15729,366756,2165.1,21716700,298458,0.00590338,0.813778,0.831686,0.398613
229158696,72004444,536,3098780,83059.3,159232000,12787000,0.0268039,4.12647,4.11118,0.654266
229166061,72004444,16013,10427700,182739,578004000,25600300,0.0175244,2.45503,2.4206,0.5946
229159651,72004444,772,890006,10746.4,51286000,1521080,0.0120745,1.70907,1.73262,0.441871
229163957,72004444,15779,187682,2648.72,9957910,376945,0.0141128,2.00842,2.07483,0.486179
229172979,72004444,16736,921692,6685.46,50699200,933091,0.00725347,1.01237,0.985222,0.371923
229156854,72004444,39,6064240,76761.2,341178000,10813900,0.012658,1.78323,1.79944,0.47073
229165510,72004444,15944,1993230,48988.1,112474000,7065690,0.0245772,3.54484,3.54484,0.252123
229171641,72004444,16605,183536,700.601,9987370,93778.6,0.00381724,0.510955,0.529225,0.441415
229157154,72004444,103,32152.3,100.679,1498670,13321.7,0.00313131,0.41433,0,0
229159018,72004444,635,515649,5118.46,25297900,750064,0.00992624,1.4546,1.44766,0.653059
229166042,72004444,16011,3894560,58141.3,181453000,8410550,0.0149288,2.15956,2.15391,0.647794
229169168,72004444,16392,163763,1484.25,10390300,209017,0.00906344,1.27634,1.27413,0.193773
229159191,72004444,693,784483,6261.49,49726300,869928,0.00798168,1.10892,1.13967,0.36112
229171782,72004444,16611,113763,567.595,5250530,79548.6,0.00498928,0.699249,0.817102,0.850438
229157807,72004444,233,956779,19905,54522200,2984410,0.0208042,3.11923,2.98807,0.548527
229157666,72004444,225,996292,19360.8,67664500,2862380,0.0194329,2.87303,2.94664,0.454669
229174269,72004444,16993,32415,163.492,1358760,23434.7,0.00504372,0.722959,0,0
229175052,72004444,17134,469814,3940.11,24603500,564280,0.00838654,1.20107,1.12668,0.853033
229163388,72004444,15673,1839550,13391.2,104797000,1855930,0.0072796,1.0089,1.03439,0.454677
229164134,72004444,15793,1536000,7151.84,89975000,954703,0.00465615,0.621553,0.633032,0.463899
229158334,72004444,472,334581,5854.97,17814000,822151,0.0174994,2.45726,2.41987,0.335885
229160543,72004444,919,802591,7989.3,48637000,1098990,0.00995439,1.3693,1.35319,0.459428
229157614,72004444,202,2102700,14887.1,120397000,2150700,0.00708001,1.02283,0.9618,0.934522
229158031,72004444,287,23894.1,217.442,1368330,29435.3,0.00910022,1.23191,0,0
229158268,72004444,429,1387370,12219.6,65133200,1716550,0.00880777,1.23727,1.33313,0.72918
229163495,72004444,15687,65166.1,502.455,3273750,69860.8,0.00771039,1.07204,1.07064,0.124889
229171863,72004444,16618,434291,3594.42,20658700,503866,0.00827653,1.1602,1.27192,0.691019
229157629,72004444,209,982702,23126.7,65543800,3464110,0.0235337,3.52508,3.61084,0.327702
229161458,72004444,1011,979132,37151.8,62189200,5403580,0.0379436,5.51875,5.51875,0.203138
229160966,72004444,965,471950,2439.5,18710700,380071,0.00516899,0.805321,0.818007,0.370023
229161713,72004444,1048,4739940,28973.2,226693000,3922270,0.00611257,0.827494,0.827847,0.36503
229174948,72004444,17118,164333,5024.15,9201650,769295,0.0305729,4.68131,4.60675,0.266527
229173971,72004444,16932,666743,8287.67,42144400,1199660,0.0124301,1.79928,1.82316,0.270218
229178857,72004444,111220878,1532460,17599.7,71210700,2404060,0.0114846,1.56876,1.65032,0.51491
229156633,72004444,4,10925800,64287.3,620934000,9199090,0.005884,0.841962,0.875289,0.544728
229160144,72004444,878,520156,470.484,5704190,68669.1,0.000904506,0.132016,0.133564,0.946772
229157187,72004444,111,1014100,30608.5,55849900,4148930,0.0301829,4.09124,4.09124,0.175662
229159702,72004444,796,46274.9,316.956,2811650,43394.8,0.00684941,0.937762,0.91299,0.312915
229158934,72004444,602,64418.3,461.939,3958470,66629.9,0.00717092,1.03433,1.03402,0.0190213
229158044,72004444,292,139423,1159.02,6010120,158258,0.00831294,1.13509,1.09026,0.408681
229177784,72004444,17521,59045.3,255.52,2309280,34292.5,0.00432752,0.580782,0.580774,0.173497
229157367,72004444,121,104907,1561.37,6202470,226071,0.0148834,2.15497,2.15497,0.299668
229165658,72004444,15957,2185850,46594.8,126370000,7060410,0.0213166,3.23006,3.20306,0.393728
229159400,72004444,709,4801020,54162.7,250731000,7664860,0.0112815,1.59651,1.75539,0.765597
229160893,72004444,957,3277870,16153.5,208807000,2363160,0.00492804,0.720944,0.711725,0.797514
229162585,72004444,10731,526706,1407.82,34797200,200292,0.00267288,0.380273,0.368028,0.375995
229175653,72004444,17192,212448,6684.23,12659900,1014610,0.0314629,4.77581,4.89493,0.355467
229177364,72004444,17451,367504,1832.1,17557200,249361,0.00498525,0.678524,0.681055,0.176002
229164250,72004444,15816,714326,13248.6,43095500,1935450,0.0185469,2.70947,2.71098,0.607723
229173087,72004444,16752,2309790,14904,123002000,2125050,0.0064525,0.920016,0.959173,0.805347
229158352,72004444,481,386034,4807.79,20424600,668115,0.0124543,1.73072,1.72385,0.585967
229162123,72004444,1110,216706,1425.54,11868000,196502,0.00657822,0.906766,0.912512,0.337525
229164000,72004444,15782,1917580,30074.7,103423000,4264190,0.0156837,2.22373,2.26033,0.487102
229168546,72004444,16323,6566530,50690.4,325512000,7151070,0.00771951,1.08902,1.13433,0.69841
229169441,72004444,16443,860718,10202,53650200,1450740,0.0118529,1.6855,1.75091,0.510339
229177270,72004444,17437,3783660,23603.2,141506000,3368060,0.00623821,0.89016,0.900443,1.05423
229174098,72004444,16959,742925,16191.2,46714900,2411190,0.0217938,3.24554,3.16482,0.401838
229176465,72004444,17300,923305,8799.75,50156600,1255930,0.00953071,1.36026,1.39896,0.854146
229177521,72004444,17481,464994,3492.09,24173000,481201,0.00750997,1.03485,1.07513,0.677015
229174277,72004444,16996,1690740,8269.71,88162900,1123930,0.00489119,0.664758,0.666455,0.373302
229162683,72004444,182305709,1187180,25672.3,61421700,3628200,0.0216246,3.05614,3.00546,0.537132
229158347,72004444,478,1109450,9998.36,61991600,1357830,0.00901202,1.22388,1.25767,0.306888
229160184,72004444,886,9082260,110177,581543000,16052400,0.012131,1.76745,1.82414,0.629169
229157605,72004444,200,614492,10612.5,25978300,1495670,0.0172704,2.434,2.43715,0.224317
229165155,72004444,15934,1049070,28793.2,58153500,4120870,0.0274464,3.92811,3.92811,0.412457
229172780,72004444,16706,1721220,14821.6,100849000,2069170,0.0086111,1.20215,1.19912,0.728666
229162409,72004444,10689,4231250,24820.9,162427000,3738800,0.00586609,0.883617,0.883617,0.717045
229164320,72004444,15833,328724,3019.21,14589900,401715,0.00918465,1.22204,1.21375,0.194676
229176773,72004444,17355,5811940,76704.2,282956000,10856800,0.0131977,1.86802,1.94923,0.836055
229177707,72004444,17507,1085150,4956.96,34678600,691022,0.004568,0.636799,0.66203,0.706756
229158058,72004444,302,5714450,56311.4,354749000,8176610,0.00985423,1.43087,1.42315,0.328502
229161058,72004444,972,3654810,55550.9,227790000,7752260,0.0151994,2.12111,2.11266,0.427455
229171362,72004444,16566,53383.6,504.888,3262040,68414.3,0.00945772,1.28156,1.281,0.0470193
229175605,72004444,17185,937907,16518.4,50389800,2470360,0.017612,2.63391,2.76985,0.753002
229174227,72004444,16990,2202430,15338.1,118008000,2200200,0.00696419,0.998989,0.945379,0.597582
229159405,72004444,711,338793,2568.56,19677000,366674,0.00758149,1.0823,1.04426,0.902117
229167609,72004444,16171,4187670,58374.5,216620000,8825840,0.0139396,2.10758,2.08975,0.511209
229162515,72004444,10720,5865630,33864.4,365182000,5011020,0.00577336,0.854302,0.872656,0.31378
229170553,72004444,16510,9151270,73088.1,532054000,10399700,0.00798666,1.13642,1.17887,0.690989
229169418,72004444,16437,2973220,25794.9,182226000,3702500,0.00867572,1.24528,1.27428,0.658152
229176696,72004444,17340,1424140,6270.61,63706600,847233,0.00440308,0.594908,0.608,0.450436
229157572,72004444,192,493866,7120.8,17715000,1003790,0.0144185,2.03253,2.02922,0.382618
229175687,72004444,17196,372947,2974.71,18786400,421151,0.00797622,1.12925,1.07105,0.584298
229158271,72004444,430,1942030,26490.5,126611000,3844680,0.0136407,1.97972,1.98807,0.570361
229165932,72004444,15993,4161290,161212,234586000,25012500,0.0387408,6.01075,6.01075,0.478073
229171409,72004444,16569,398124,3068.67,23369700,431537,0.00770783,1.08393,1.11006,0.816344
229173713,72004444,16862,139582,610.313,5949930,86412.8,0.00437242,0.619082,0.618843,0.155183
229161546,72004444,1022,3818130,44860.1,175939000,6496870,0.0117492,1.70158,1.64789,0.834582
229161672,72004444,1039,46274.9,534.808,2613800,75077.9,0.0115572,1.62243,1.61186,0.562958
229163439,72004444,15679,645785,5025.7,34092000,695822,0.00778231,1.07748,1.10084,0.419651
229178340,72004444,111220686,594473,6355.95,22705800,901743,0.0106917,1.51688,1.51688,0.392756
229162079,72004444,1101,1353220,36072.1,65851500,5145550,0.0266566,3.80246,3.73878,0.621876
229174198,72004444,16981,487919,3398.55,21361900,460957,0.00696539,0.94474,0.947195,0.130732
229168069,72004444,16257,305924,2643.93,15054500,368587,0.00864243,1.20483,1.27993,0.529148
229156885,72004444,44,3084170,43980.9,184605000,6185870,0.0142602,2.00568,2.03654,0.499785
229166792,72004444,16084,4359160,45830.9,260835000,6468300,0.0105137,1.48384,1.54648,0.647903
229173767,72004444,16873,143248,3941.76,8799610,595003,0.027517,4.15365,4.12607,0.156797
229177163,72004444,17418,4862260,56148.6,232885000,7826960,0.0115478,1.60974,1.67454,0.740519
229178981,72004444,124372424,30838,416.507,1723130,58515.6,0.0135063,1.89752,0,0
229162641,72004444,182305693,546833,1623.15,9848090,231374,0.00296827,0.423116,0.400824,0.866519
229173315,72004444,16808,205047000,1732790,10755000000,253178000,0.00845072,1.23473,1.26857,0.84754
229163238,72004444,15627,165737,657.409,9418970,86847.8,0.00396657,0.524008,0.523965,0.552499
229164551,72004444,15867,8251320,181231,421934000,27235000,0.0219639,3.30068,3.23979,0.643183
229167490,72004444,16160,265203,5204.49,15396400,759650,0.0196246,2.86441,2.91924,0.859219
229171378,72004444,16567,101002,285.58,5071030,39695.5,0.00282747,0.393017,0.392241,0.123304
229171439,72004444,16572,98790.7,301.263,5440330,40338.3,0.0030495,0.408321,0.408593,0.211543
229158337,72004444,473,1943680,22909.2,97980900,3096900,0.0117865,1.59332,1.59086,0.48929
229168842,72004444,16351,25476.4,494.872,1427480,71401.1,0.0194247,2.80264,0,0
229158029,72004444,286,99182.4,625.901,5823080,82821.5,0.0063106,0.835042,0.835144,0.221276
229163053,72004444,15608,516116,2109.89,24488300,276736,0.00408802,0.536188,0.579508,0.69523
229177134,72004444,17411,232531,1192.81,9653180,162122,0.00512968,0.697207,0.697207,0.463405
