id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255696831,71924165,17426,3147210,297561,187638000,50983800,0.0945475,16.1997,16.1997,0.312584
255686855,71924165,1101,2691500,431511,195389000,75483700,0.160323,28.0452,28.042,0.119502
255684308,71924165,371,279752,31479.6,17374100,5481300,0.112527,19.5934,19.5934,0.0529616
255692938,71924165,16765,209814,12973.8,12361900,2153060,0.0618346,10.2618,10.2618,0.137605
255685399,71924165,596,5454820,541781,321176000,92006400,0.0993214,16.867,16.8667,0.320018
255688285,71924165,15854,8318690,910416,548390000,153332000,0.109442,18.4322,18.4284,0.196951
255685766,71924165,664,2895350,414568,197605000,71090600,0.143184,24.5534,24.5421,0.233164
255685808,71924165,670,6325340,802299,516053000,144348000,0.126839,22.8206,22.8222,0.164383
255688792,71924165,16026,20051100,2711840,1501500000,469741000,0.135247,23.4272,23.4394,0.155958
255693182,71924165,16881,384659,41122.1,23134400,7325260,0.106905,19.0435,19.0435,0.234273
255694733,71924165,17213,874225,82270.9,46629000,14304500,0.0941073,16.3625,16.3625,0.297611
255692768,71924165,16702,2587710,172289,139246000,29997400,0.0665797,11.5923,11.5923,0.505906
255693228,71924165,16910,69938,4349.31,3377690,764482,0.062188,10.9308,10.9308,0.385661
255683534,71924165,69,1783420,92776.1,88470600,15819100,0.0520215,8.87011,8.87011,0.463251
255686123,71924165,839,524535,68474.4,36318700,12695600,0.130543,24.2036,24.2036,0.169667
255683979,71924165,311,1533440,138923,85006300,23692300,0.0905957,15.4504,15.0404,0.472977
255685935,71924165,718,4795350,437626,304265000,71673000,0.0912605,14.9463,14.8824,0.217266
255685403,71924165,598,529646,62328.2,33903800,10358000,0.117679,19.5564,19.7752,0.0980541
255686618,71924165,1042,1678510,206635,111889000,36769200,0.123106,21.9058,21.9058,0.24897
255687867,71924165,15718,58822.1,3244.83,2644960,538443,0.0551634,9.15375,9.18361,0.399761
255696268,71924165,17328,979131,76377,50273400,13285000,0.0780049,13.5681,13.5681,0.288369
255695378,71924165,17274,104907,5061.78,4617370,854056,0.0482502,8.14108,8.14108,0.410523
255686054,71924165,777,559504,46360.6,33324500,8094390,0.0828601,14.4671,14.4671,0.315698
255693118,71924165,16847,839256,51992.1,44240400,8634160,0.0619503,10.2879,10.2879,0.260745
255683771,71924165,211,3811580,589502,290979000,107024000,0.154661,28.0787,28.0786,0.160867
255692832,71924165,16720,1328820,77569.4,64676300,12972500,0.0583745,9.76242,9.76242,0.235695
255683909,71924165,274,2230370,289206,159258000,50663300,0.129667,22.7151,22.6233,0.191615
255689398,71924165,16172,3566840,357828,210705000,59562600,0.100321,16.699,16.699,0.348601
255691778,71924165,16543,171405,10147.8,8689720,1686330,0.0592035,9.83825,9.84093,0.0985952
255685888,71924165,700,874225,76518.4,49585200,13167500,0.0875272,15.0619,15.0619,0.116022
255692696,71924165,16683,839256,57672.1,43685600,9538770,0.0687181,11.3657,11.3657,0.145319
255688842,71924165,16043,599457,73783.2,37739100,12601800,0.123083,21.022,20.684,0.282619
255691172,71924165,16443,771423,72036.4,47455500,11959600,0.0933813,15.5032,15.178,0.18845
255692788,71924165,16708,699380,38429.7,33026000,6275920,0.0549482,8.97355,8.97355,0.177404
255686104,71924165,828,12763700,986950,721155000,169118000,0.0773248,13.2499,13.2499,0.324042
255683912,71924165,275,15980800,1529250,984390000,263431000,0.0956926,16.4842,16.4842,0.264761
255686941,71924165,10680,8752160,293356,582548000,53180700,0.0335182,6.0763,6.05667,0.758543
255696584,71924165,17395,454597,42785.9,28988900,7855060,0.0941182,17.2792,17.2792,0.144599
255683539,71924165,74,594473,100042,45032700,17275000,0.168288,29.0594,29.0594,0.06658
255684557,71924165,472,600544,30011.3,28744000,5454390,0.0499735,9.08241,9.14059,0.510289
255696543,71924165,17379,1643540,171939,105671000,30958000,0.104615,18.8361,18.8361,0.17455
255683487,71924165,19,244783,14120.1,12195400,2412370,0.0576842,9.85515,9.85515,0.202063
255683874,71924165,256,2267420,261684,149432000,45709800,0.11541,20.1594,20.0692,0.260815
255693672,71924165,17094,34969,643.275,1925270,96125.2,0.0183956,2.74887,0,0
255685456,71924165,612,4126340,203949,189523000,33242500,0.0494261,8.05617,8.05617,0.333026
255693306,71924165,16957,524535,25217.8,27497500,4472380,0.0480765,8.52637,8.52637,0.411969
255686990,71924165,10705,279752,7634.55,20139100,1352310,0.0272904,4.83396,4.83396,0.237827
255693281,71924165,16947,26219500,864799,1589860000,155342000,0.032983,5.92468,5.92385,0.997644
255688397,71924165,15900,730920,78978.1,48198100,14180400,0.108053,19.4008,19.4078,0.265191
255684394,71924165,427,4522510,538621,293363000,96093000,0.119098,21.2477,21.2802,0.410046
255686108,71924165,830,2059640,197665,122392000,34374800,0.0959704,16.6897,16.6896,0.159889
255694288,71924165,17164,1084040,59040.7,64246500,9753190,0.0544637,8.99708,8.99708,0.356763
255688092,71924165,15791,209814,20561.7,13825500,3541400,0.0979998,16.8788,16.8788,0.167693
255689083,71924165,16124,27860700,2123090,1532260000,385457000,0.076204,13.8352,13.8291,0.462406
255683616,71924165,139,5233320,794221,360241000,136352000,0.151762,26.0545,26.0663,0.156982
255686488,71924165,975,34969,3222.3,1968590,557286,0.0921474,15.9366,0,0
255683545,71924165,82,944163,40486.7,45092400,6520330,0.042881,6.90594,6.90594,0.306818
255685067,71924165,549,85326200,6961270,5289820000,1162260000,0.0815842,13.6214,13.5853,0.348622
255685361,71924165,573,419628,67551.3,34506600,12333100,0.160979,29.3905,29.3905,0.0562071
255688322,71924165,15865,1818360,255826,128443000,46287600,0.14069,25.4557,25.4556,0.236626
255691822,71924165,16546,104907,6680.42,5323910,1076290,0.0636795,10.2595,10.2595,0.380275
255688356,71924165,15876,213775,21468.5,13306100,3707600,0.100426,17.3435,17.7096,0.153659
255691448,71924165,16472,1356940,114698,83316800,18813600,0.0845269,13.8648,13.8388,0.231455
255688273,71924165,15849,1815840,215592,120278000,37870400,0.118729,20.8556,20.8521,0.290624
255693473,71924165,17018,314721,20619.7,15778400,3419200,0.0655174,10.8642,10.8642,0.153706
255697747,71924165,17518,314719,24758.7,15792000,4277760,0.0786695,13.5923,13.5923,0.317442
255688299,71924165,15859,734349,68700,41374100,11306700,0.0935523,15.3969,15.3969,0.185467
255690119,71924165,16293,178804,14655.2,9937680,2500390,0.0819622,13.9839,13.9792,0.19145
255685731,71924165,661,3112240,277562,170225000,50096000,0.089184,16.0964,16.0964,0.172898
255689915,71924165,16256,314519,37136,20694400,6672780,0.118072,21.2158,21.214,0.173267
255684503,71924165,463,20397700,1889750,1235300000,354037000,0.0926452,17.3567,17.2572,0.430444
255693128,71924165,16851,454597,25828.7,25882400,4661300,0.0568168,10.2537,10.2537,0.434394
255693447,71924165,17002,34969,4596.43,2276440,796372,0.131443,22.7737,0,0
255687647,71924165,15653,1923300,160747,111537000,27877500,0.0835787,14.4947,14.4947,0.32284
255689342,71924165,16165,12106100,1245580,693376000,218453000,0.102888,18.0449,18.0629,0.385448
255693426,71924165,16996,3636780,292177,186424000,49763600,0.0803396,13.6834,13.6834,0.460605
255688499,71924165,15938,2517770,345752,173993000,62121300,0.137325,24.6731,24.6731,0.271404
255692923,71924165,16757,34969,2137.92,1814630,352734,0.0611376,10.0871,0,0
255687099,71924165,15586,244783,20063,12495500,3250590,0.0819625,13.2795,13.2795,0.125834
255696425,71924165,17350,34963.2,1540.58,1255820,269191,0.0440631,7.69928,0,0
255688865,71924165,16053,1247110,216902,103936000,39530700,0.173923,31.6979,31.7454,0.119034
255689840,71924165,16219,209814,22445.3,13847000,3895940,0.106977,18.5686,18.5686,0.149935
255686965,71924165,10693,769318,58230.6,38929900,10171500,0.0756912,13.2215,13.2215,0.698486
255691849,71924165,16548,1556860,101166,82069500,16741900,0.0649811,10.7536,10.8816,0.286526
255687779,71924165,15683,66592.5,5937.89,3504030,1035310,0.0891675,15.5469,15.5255,0.0387806
255683781,71924165,215,3394930,218773,184172000,34937500,0.0644412,10.2911,10.3523,0.210628
255686553,71924165,1014,1797390,167639,106821000,29724600,0.093268,16.5377,16.5813,0.235262
255687850,71924165,15711,61623.2,3310.35,2662240,550623,0.0537192,8.93532,8.87623,0.384344
255688171,71924165,15803,1748450,225218,127917000,38864000,0.12881,22.2277,22.2277,0.202231
255691698,71924165,16530,2170060,144349,118862000,23371400,0.0665186,10.7699,10.8794,0.332419
255684178,71924165,351,6818960,627560,408861000,108398000,0.0920317,15.8966,15.8966,0.253614
255684455,71924165,450,2587690,188091,143717000,34165800,0.0726867,13.2032,13.2032,0.391343
255693215,71924165,16902,839256,78404.5,44643000,13488400,0.0934214,16.0719,16.0719,0.363158
255687046,71924165,182305705,3139200,493735,245814000,87497400,0.15728,27.8725,27.9038,0.0681903
255687903,71924165,15739,574443000,61949500,36311200000,10767500000,0.107843,18.7442,18.7462,0.404056
255692680,71924165,16677,1048940,53038.4,53197800,8835860,0.050564,8.42364,8.42415,0.306043
255686060,71924165,783,1049070,159784,78552800,27619800,0.15231,26.3279,26.3279,0.11237
255695152,71924165,17245,34969,2013.41,2111360,352422,0.0575771,10.0781,0,0
255689845,71924165,16225,2936980,217184,164592000,37290300,0.0739481,12.6968,12.6957,0.294996
255692822,71924165,16716,1643540,98708.1,80197500,16530400,0.0600581,10.0578,10.0578,0.257092
255695073,71924165,17237,1608570,116060,89768600,20135200,0.072151,12.5174,12.5174,0.414309
255683560,71924165,100,1363730,86234.2,67103000,14241100,0.0632343,10.4428,10.4429,0.224651
255689086,71924165,16126,27860700,2123090,1532260000,385457000,0.076204,13.8352,13.8291,0.462406
255699256,71924165,111220784,349690,24629.1,26310700,4256700,0.0704311,12.1728,12.1728,0.312451
255692492,71924165,16629,69938,6214.76,3910660,1075430,0.088861,15.3769,15.3769,0.0514752
255688930,71924165,16078,839111,64257.1,49595000,10858800,0.0765776,12.9408,12.9407,0.318021
255692633,71924165,16656,209814,19211,12938500,3398150,0.0915623,16.196,16.196,0.148827
255690352,71924165,16355,6153530,492533,334416000,82735000,0.0800407,13.4451,13.3375,0.244077
255690816,71924165,16402,1045930,95994.1,70727900,16325100,0.0917787,15.6082,15.6258,0.284763
255693364,71924165,16966,104907,9404.7,6181210,1580950,0.089648,15.0701,15.0701,0.138966
255683953,71924165,295,5557720,664761,360895000,115119000,0.11961,20.7134,20.5478,0.291065
255698112,71924165,17562,3249450,230583,154464000,39879600,0.0709604,12.2727,12.2678,0.398167
255686040,71924165,759,69938,8708.34,4791970,1599780,0.124515,22.8742,22.8742,0.178778
255683939,71924165,289,4677530,765150,360233000,133893000,0.16358,28.6247,28.6653,0.108699
255698267,71924165,17583,2097670,142598,100044000,24559000,0.0679796,11.7078,11.7071,0.365058
255687338,71924165,15621,34969,2848.17,1627850,474242,0.0814484,13.5618,0,0
255686951,71924165,10686,4266220,115396,270856000,20006000,0.0270489,4.6894,4.6894,0.448697
255694216,71924165,17158,4790750,269958,257393000,44762700,0.0563499,9.34357,9.34357,0.438389
255683821,71924165,235,2551450,260947,144601000,45825000,0.102274,17.9604,17.9588,0.211677
255696781,71924165,17421,1084040,89317,69029500,15788200,0.0823928,14.5643,14.5643,0.52405
255693031,71924165,16788,104907,4487.84,4706900,754781,0.0427792,7.19477,7.19477,0.30128
255696029,71924165,17310,1119010,101778,68768900,18268400,0.0909538,16.3255,16.3255,0.345776
255698132,71924165,17565,454279,40136.5,22594100,6945600,0.0883521,15.2893,15.2862,0.237081
255688304,71924165,15861,3981520,468907,246364000,86393500,0.117771,21.6986,21.6786,0.426964
255696517,71924165,17372,1014100,116356,66911700,20720100,0.114738,20.432,20.432,0.174175
255699057,71924165,111220730,314721,16921.5,15646500,2829280,0.0537666,8.98981,8.98981,0.350764
255686406,71924165,918,37346900,5305320,2482060000,938597000,0.142055,25.1319,25.1235,0.244107
255690827,71924165,16403,244783,20545.2,16984200,3477520,0.0839324,14.2065,14.2065,0.214842
255692365,71924165,16596,871454,71856.6,47166800,11979700,0.082456,13.7468,13.7477,0.152597
255686049,71924165,771,91863000,6434140,4587950000,1105350000,0.0700406,12.0326,12.0326,0.503533
255692673,71924165,16675,1993230,127360,107234000,21156500,0.0638961,10.6142,10.6142,0.253766
255686501,71924165,984,11679600,267847,707747000,46727600,0.0229328,4.00078,4.00078,0.532857
255697627,71924165,17503,2132180,202100,112490000,35378700,0.0947858,16.5928,16.5917,0.224489
255693014,71924165,16780,384659,22005.8,18465100,3746160,0.0572087,9.73892,9.73892,0.393384
255692483,71924165,16627,662128,57974.5,37213300,10059900,0.0875578,15.1932,15.1887,0.229917
255689080,71924165,16123,8705530,404399,465775000,72530100,0.0464531,8.33149,8.34911,0.544656
255692047,71924165,16567,104907,3924.44,5244960,635527,0.0374088,6.05801,6.05801,0.410967
255693450,71924165,17004,2307950,162298,109464000,27272300,0.0703212,11.8166,11.8166,0.347598
255688178,71924165,15806,1014060,122748,68526000,21558200,0.121045,21.2592,21.2596,0.274146
255692723,71924165,16690,3951500,274110,218386000,46294300,0.0693685,11.7156,11.7156,0.444775
255692691,71924165,16681,1678510,108902,85809200,18065700,0.0648804,10.7629,10.7629,0.147123
255696047,71924165,17313,2587710,237538,146318000,42828100,0.0917948,16.5506,16.5506,0.174187
255686646,71924165,1052,2377890,181253,118771000,30509900,0.0762242,12.8307,12.8307,0.242654
255690768,71924165,16396,26254600,2242370,1702280000,376099000,0.0854085,14.325,14.325,0.333579
255685489,71924165,616,1433730,60414.3,69134600,9759120,0.0421379,6.80681,6.80681,0.311854
255688863,71924165,16052,1596100,217638,115334000,39946600,0.136356,25.0276,25.0836,0.253893
255683497,71924165,33,4418650,669581,319184000,115033000,0.151535,26.0335,26.0123,0.143405
255693368,71924165,16967,9651440,758346,489252000,129136000,0.0785733,13.38,13.38,0.392113
255692660,71924165,16669,3671540,214546,192547000,35715000,0.0584348,9.72753,9.7276,0.293697
255697117,71924165,17463,734349,64696.2,44871100,11581400,0.0881001,15.7709,15.7709,0.161282
255683761,71924165,207,174845,17060.2,12663000,3096100,0.0975736,17.7077,17.7077,0.14614
255695253,71924165,17260,139876,10228,6819680,1760600,0.0731216,12.5869,12.5869,0.125251
255690361,71924165,16359,707581,70485.8,44435000,11909300,0.0996151,16.831,16.8243,0.221365
255693186,71924165,16883,1328820,72441.7,62109200,11992100,0.0545157,9.02462,9.02462,0.414494
255688419,71924165,15907,17708100,1475420,1059790000,248544000,0.0833189,14.0356,14.0428,0.519168
255691556,71924165,16494,119445,7938.71,6465940,1336520,0.0664635,11.1894,10.7577,0.0864102
255687760,71924165,15678,454185,41506.9,25785100,7179540,0.0913877,15.8075,15.8073,0.199919
255696533,71924165,17376,34969,2016.49,2679330,333565,0.0576651,9.53886,0,0
255688787,71924165,16025,10858000,1419900,859236000,249827000,0.130769,23.0085,22.9823,0.21042
255698186,71924165,17573,244773,19518.9,11534600,3405540,0.0797426,13.9131,13.9128,0.394768
255686392,71924165,905,2565550,337548,185474000,62469100,0.131569,24.3492,24.3898,0.291773
255688712,71924165,15995,1846100,182401,111508000,31103500,0.098803,16.8482,17.1214,0.334427
255683500,71924165,35,174845,22057,11232400,3963960,0.126152,22.6713,22.6713,0.0745084
255693190,71924165,16887,1923300,159657,99122700,27264800,0.0830123,14.1761,14.1761,0.435478
255693422,71924165,16994,3636780,292177,186424000,49763600,0.0803396,13.6834,13.6834,0.460605
255699301,71924165,111220816,314721,14271.8,21102300,2406460,0.0453476,7.64633,7.64633,0.449337
255688162,71924165,15796,1153970,122406,71778200,20949900,0.106074,18.1547,18.1546,0.353363
255691200,71924165,16448,78743.8,7601.17,4559430,1266080,0.0965304,16.0785,14.6542,0.0857865
255692892,71924165,16741,349690,27342.2,17757500,4590680,0.0781898,13.1279,13.1279,0.24122
255684958,71924165,536,6342460,537642,392389000,92058500,0.0847687,14.5146,14.5217,0.299941
255693538,71924165,17059,69938,5297.75,3402430,894679,0.0757493,12.7925,12.7925,0.215307
255686681,71924165,1066,2187160,326677,172023000,60923100,0.149361,27.8549,27.9105,0.249004
255684030,71924165,330,69938,11740,5838460,2057720,0.167863,29.422,29.4221,0.0234717
255689919,71924165,16258,384659,39186.3,22761600,6984740,0.101873,18.1583,18.1583,0.322821
255697771,71924165,17520,69937.9,6416.75,3970020,1137410,0.0917492,16.2632,16.2632,0.183834
255697366,71924165,17479,594473,57532.3,39077800,10345500,0.0967787,17.4029,17.4029,0.41236
255699322,71924165,111220830,1643540,171939,105671000,30958000,0.104615,18.8361,18.8361,0.17455
255692257,71924165,16582,68588.1,4475.02,3315800,763975,0.0652449,11.1386,11.1216,0.122781
255683858,71924165,249,69938,11549.7,5173030,2008720,0.165142,28.7214,28.7214,0.0225169
255686996,71924165,10713,6259450,155474,367471000,26937600,0.0248382,4.30351,4.30351,0.609851
255687746,71924165,15674,664411,48281.1,37337200,8458800,0.0726675,12.7313,12.7313,0.353079
255688479,71924165,15932,5804740,664843,363293000,111480000,0.114534,19.2049,19.2049,0.202443
255690500,71924165,16379,107709,3032.68,4353750,495436,0.0281563,4.59976,4.26108,0.310518
255689740,71924165,16197,454597,44163.6,25077900,7216950,0.0971489,15.8755,15.8755,0.231468
255690179,71924165,16327,279752,31609.2,18422000,5402910,0.11299,19.3132,19.3132,0.103641
255684004,71924165,322,137353000,16155500,9921670000,2812700000,0.117621,20.4779,20.4708,0.230209
255686202,71924165,879,11015700,1188310,712183000,214167000,0.107875,19.442,19.7494,0.462053
255697504,71924165,17490,454597,54201.9,31786800,9919830,0.119231,21.8211,21.8211,0.239564
255690986,71924165,16419,2342920,138952,147765000,22669900,0.0593072,9.6759,9.6759,0.336398
255686160,71924165,859,139876,14587.4,9729970,2612090,0.104288,18.6743,18.6743,0.059726
255691533,71924165,16492,2835460,210975,152791000,35168900,0.074406,12.4032,12.3745,0.264636
255684692,71924165,489,209814,28712.2,16371800,5025030,0.136846,23.9499,23.9499,0.0552194
255692857,71924165,16730,279752,23998.4,15281500,4193840,0.0857847,14.9913,14.9913,0.343531
255695387,71924165,17275,3252120,257119,164384000,44548700,0.0790621,13.6984,13.6984,0.390754
255696964,71924165,17442,34969,4107.62,2614830,721817,0.117465,20.6416,0,0
255697864,71924165,17529,1678470,107216,77331500,18492200,0.0638771,11.0173,11.0172,0.321803
255696339,71924165,17340,2832480,192649,137612000,32953000,0.0680141,11.634,11.634,0.310314
255684916,71924165,523,3496900,321978,195919000,54822800,0.0920752,15.6775,15.6775,0.199004
255696588,71924165,17396,454597,42785.9,28988900,7855060,0.0941182,17.2792,17.2792,0.144599
255687977,71924165,15768,664411,55830.6,39983500,9544900,0.0840302,14.366,14.366,0.263852
255686163,71924165,860,1049070,82697.9,61821300,14474300,0.0788297,13.7972,13.7972,0.223793
255689930,71924165,16263,34785.7,2435.41,1641920,431244,0.0700117,12.3972,0,0
255696014,71924165,17307,909194,68379.4,54214100,11658800,0.0752088,12.8232,12.8232,0.362012
255688271,71924165,15848,1113950,131452,73128600,23666700,0.118006,21.2458,21.2304,0.241011
255692334,71924165,16588,328764,20433.2,17464300,3428400,0.0621516,10.4281,10.279,0.332359
255686654,71924165,1056,23179600,918316,1630230000,167971000,0.0396175,7.24651,7.24678,0.938349
255688465,71924165,15925,909194,107785,57271100,18836400,0.118551,20.7177,20.7177,0.355239
255685813,71924165,672,110014000,12546800,7214980000,2075390000,0.114047,18.8648,18.8751,0.219626
255683736,71924165,195,349690,54415.4,26272500,9742890,0.15561,27.8615,27.8615,0.13352
255686230,71924165,890,1188950,103303,67953600,17879400,0.0868863,15.038,15.038,0.237187
255687892,71924165,15730,515264,34543.2,27402000,5872470,0.0670398,11.397,11.4645,0.250164
255684014,71924165,325,452211,29475.5,24291700,4599760,0.065181,10.1717,10.1862,0.201972
255684402,71924165,430,3463930,305515,212117000,53785400,0.088199,15.5273,15.7519,0.358706
255688757,71924165,16014,9931200,1166830,631454000,193259000,0.117492,19.4597,19.4597,0.189478
255688984,71924165,16094,174845,29508.7,13943500,5176650,0.168771,29.6071,29.6071,0.0360457
255684532,71924165,469,34969,5511.19,2509650,919338,0.157602,26.2901,0,0
255684919,71924165,524,419628,55748.4,26795600,9541030,0.132852,22.7369,22.7369,0.118338
255686743,71924165,1090,5350190,725121,394447000,123611000,0.135532,23.1041,23.1041,0.0899232
255687966,71924165,15763,1014100,107274,62327500,18168400,0.105783,17.9157,17.9157,0.208205
255690263,71924165,16342,138971,15418.7,8304170,2804070,0.110949,20.1775,20.2028,0.227676
255693711,71924165,17103,1084040,62127.8,65993400,10444600,0.0573114,9.63493,9.63493,0.345117
255696374,71924165,17343,2692610,183194,129234000,31298500,0.0680357,11.6239,11.6239,0.31459
255684310,71924165,374,1987790,153780,103295000,25831400,0.0773623,12.995,12.9937,0.211241
255688401,71924165,15901,804284,49308.8,41695700,8484620,0.0613077,10.5493,10.5493,0.304638
255686632,71924165,1047,6026840,628677,461357000,108157000,0.104313,17.9459,17.9613,0.15623
255690381,71924165,16364,2504220,186264,129774000,31170100,0.0743803,12.4471,12.4352,0.262645
255683520,71924165,59,892879,103132,63743600,18147600,0.115505,20.3248,20.4764,0.09995
255685950,71924165,723,8530620,1220860,564592000,208719000,0.143115,24.467,24.4648,0.217924
255683794,71924165,222,139876,9742.74,7493650,1669210,0.0696528,11.9335,11.9335,0.228102
255691163,71924165,16442,590683,46469,35874800,7828740,0.07867,13.2537,13.1792,0.187729
255693286,71924165,16949,23813700,1018970,1748420000,183717000,0.0427891,7.71473,7.71476,0.762111
255683754,71924165,204,769318,90998.4,58809600,15548700,0.118285,20.211,20.211,0.218467
255684845,71924165,509,6303160,672309,376367000,120948000,0.106662,19.1885,19.1777,0.230265
255686169,71924165,864,26623000,2431780,1666360000,403012000,0.0913414,15.1377,15.0453,0.29728
255687968,71924165,15764,1014100,96362.6,60015300,16046300,0.0950227,15.8232,15.8232,0.148251
255693105,71924165,16829,47987600,1506550,3183220000,268179000,0.0313947,5.58851,5.59204,0.77977
255685944,71924165,721,3801410,601854,307857000,109318000,0.158324,28.7571,28.7709,0.157391
255692751,71924165,16698,6399330,673628,425745000,118266000,0.105265,18.481,18.481,0.260479
255688044,71924165,15776,5245350,478851,310238000,82095500,0.0912906,15.6511,15.6511,0.317659
255687800,71924165,15690,59183,6992,4142750,1279820,0.118142,21.6248,0,0
255683727,71924165,188,664411,82542.3,56047500,14405400,0.124234,21.6814,21.6814,0.115178
255696404,71924165,17346,1119010,75644.5,54479800,12802900,0.0675996,11.4413,11.4413,0.256246
255693320,71924165,16962,699380,52765.1,36588900,8944680,0.0754455,12.7894,12.7894,0.191867
255683987,71924165,314,1049070,124233,68207400,20531200,0.118422,19.5709,19.5709,0.143321
255687980,71924165,15769,664411,55830.6,39983500,9544900,0.0840302,14.366,14.366,0.263852
255688830,71924165,16039,5606320,936924,462537000,168925000,0.167119,30.1311,30.1252,0.123163
255688240,71924165,15833,419628,32640.3,21142100,5288570,0.0777838,12.603,12.603,0.229471
255692735,71924165,16694,11854500,1083800,732397000,189472000,0.0914249,15.9832,15.9832,0.362072
255696580,71924165,17392,699374,67431.3,42516700,12403900,0.0964167,17.7357,17.7358,0.18769
255691454,71924165,16475,211354,18087.1,11878200,3099370,0.0855773,14.6644,14.5516,0.13031
255698606,71924165,111220638,699380,52765.1,36588900,8944680,0.0754455,12.7894,12.7894,0.191867
255691119,71924165,16436,1209040,120769,74429100,21254300,0.099888,17.5795,17.7458,0.234702
255686756,71924165,1094,1258880,172668,98239700,30148000,0.13716,23.9482,23.9482,0.0866361
255687208,71924165,15613,909194,84797.3,49970600,14426500,0.0932664,15.8673,15.8673,0.190615
255683519,71924165,56,22380200,2899140,1581880000,498457000,0.129541,22.2723,22.2723,0.188709
255687756,71924165,15677,454597,36668.3,26910800,6304830,0.0806611,13.869,13.869,0.384373
255686992,71924165,10708,2517770,63881.5,178663000,11381300,0.0253723,4.52037,4.52037,0.211113
255687771,71924165,15681,489566,34923.6,26050200,6095280,0.0713359,12.4504,12.4504,0.404936
255687036,71924165,182305689,10626300,1378900,762941000,243775000,0.129762,22.9406,22.9097,0.276744
255687079,71924165,15578,489566,42764.7,27581700,7112430,0.0873523,14.528,14.528,0.167317
255693405,71924165,16988,34969,3963.73,2422890,716788,0.11335,20.4978,0,0
255683840,71924165,243,473332,53095.7,29294100,8917640,0.112174,18.8401,18.869,0.257657
255688440,71924165,15914,4531720,296419,226886000,51758100,0.0654097,11.4213,11.4565,0.739348
255688442,71924165,15915,3444950,253928,186150000,44394700,0.0737103,12.8869,12.9445,0.668961
255689211,71924165,16147,69938,3558.28,3494440,612953,0.0508777,8.76424,8.76424,0.0916457
255697965,71924165,17538,5102810,389636,260228000,67692800,0.0763571,13.2658,13.2621,0.411145
255683594,71924165,128,26435400,1882690,1343290000,315349000,0.0712183,11.929,11.935,0.290234
255686403,71924165,914,69938,7049.44,4206260,1228110,0.100796,17.56,17.56,0.0503221
255687664,71924165,15656,279752,21987.7,16239400,3781890,0.0785971,13.5187,13.5187,0.460046
255689939,71924165,16266,139693,10763.1,7009520,1868670,0.0770482,13.3769,13.3754,0.185034
255684977,71924165,540,1215340,104747,65426500,18565000,0.0861872,15.2756,15.2659,0.466873
255693259,71924165,16931,104907,4103.26,5957290,637329,0.0391133,6.07518,6.07518,0.418051
255695220,71924165,17257,1468700,93096.4,69305900,16003200,0.063387,10.8962,10.8962,0.372807
255699324,71924165,111220832,69938,7488.78,3956270,1321860,0.107077,18.9004,18.9004,0.0644975
255692442,71924165,16615,1709900,127875,89742200,21535200,0.074785,12.5945,12.5931,0.25974
255688997,71924165,16097,139876,23565,10237400,3941320,0.168471,28.1773,28.1773,0.0735332
255693698,71924165,17100,594473,33547.4,39460300,5318650,0.0564322,8.94683,8.94683,0.30555
255694369,71924165,17172,874225,57245.6,45826900,9827650,0.0654815,11.2416,11.2416,0.321396
255695315,71924165,17265,209814,11799.6,9675230,1958600,0.0562385,9.33493,9.33493,0.542176
255683565,71924165,106,314721,25622.7,17680100,4548250,0.081414,14.4517,14.4517,0.219073
255685856,71924165,688,877518000,101367000,57585500000,17814100000,0.115515,20.3005,20.2693,0.372789
255686433,71924165,938,3986460,360767,229489000,63829900,0.0904983,16.0117,16.0117,0.256898
255688059,71924165,15779,314721,10013.7,13628800,1662940,0.0318177,5.28385,5.28385,0.406829
255689885,71924165,16242,244783,19943.3,14694300,3514310,0.0814735,14.3568,14.3568,0.129782
255685409,71924165,601,1354380,203381,93568700,34798100,0.150165,25.6929,25.6819,0.127695
255688210,71924165,15818,86593300,9145310,5429910000,1527270000,0.105612,17.6372,17.6329,0.32187
255686476,71924165,968,5350260,148794,383187000,24573600,0.0278106,4.59298,4.59298,0.398366
255688463,71924165,15924,3112230,403204,202934000,70182300,0.129555,22.5505,22.5504,0.273772
255686496,71924165,980,136518,13692.6,8065520,2424070,0.100299,17.7564,18.935,0.0103131
255684170,71924165,345,14589200,1743300,1039300000,302477000,0.119493,20.7329,20.7124,0.225017
255692809,71924165,16713,139876,10506,6985150,1796220,0.0751091,12.8415,12.8415,0.297549
255693492,71924165,17029,104907,3370.08,5286050,530887,0.0321244,5.06054,5.06054,0.462393
255695973,71924165,17298,1119010,69734.9,71202700,11748200,0.0623185,10.4988,10.4988,0.355681
255699260,71924165,111220786,104907,8634.37,8052780,1495540,0.082305,14.2559,14.2559,0.0438747
255692647,71924165,16664,734349,55406.9,40635900,9538750,0.0754503,12.9894,12.9894,0.236694
255693263,71924165,16933,1014100,55291.5,58469500,8660720,0.0545226,8.5403,8.5403,0.426332
255686092,71924165,819,349690,30444.1,19322700,5035490,0.0870601,14.3999,14.3999,0.134252
255699363,71924165,111220876,734349,76673,40751100,13408900,0.104409,18.2596,18.2596,0.200363
