id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229009677,71992019,15844,2932310,70959.7,149704000,9963400,0.0241993,3.3978,3.40054,0.299498
229014345,71992019,17093,9227360,224385,393650000,31741300,0.0243174,3.43991,3.53535,0.567993
229014744,71992019,17216,227850,5680.98,8781240,806181,0.024933,3.53821,3.58309,0.19701
229015525,71992019,17514,259262,5180.77,8171250,703740,0.0199828,2.7144,2.67487,0.406823
229015800,71992019,111220626,656246,15684.8,31483900,2293940,0.0239008,3.49555,3.51839,0.458035
229015025,71992019,17330,592110,16686.8,21328800,2309490,0.0281819,3.90044,3.88193,0.311597
229008777,71992019,10696,454597,9555.43,24069100,1357060,0.0210196,2.98519,2.98519,0.190917
229008396,71992019,1058,174845,5735.97,9414400,780029,0.032806,4.46126,4.46126,0.0578737
229009467,71992019,15720,26608.5,61.9485,442673,8359.08,0.00232815,0.314151,0,0
229014866,71992019,17247,69375.7,2018.78,3124270,282209,0.0290992,4.06784,4.06544,0.11892
229007076,71992019,577,1363790,27053.5,74654300,3910340,0.019837,2.86726,2.86726,0.232052
229010142,71992019,15948,1014020,31121,52469000,4506280,0.0306908,4.44399,4.4438,0.453234
229006901,71992019,509,3103600,87032.4,163746000,13744800,0.0280424,4.42867,4.38431,0.288634
229008101,71992019,935,1651920,52955.5,104645000,7739950,0.0320569,4.68542,4.64009,0.50619
229013555,71992019,16737,323230,9754.86,13851300,1418350,0.0301793,4.38807,4.38641,0.139954
229015150,71992019,17402,1360820,44828.2,51196900,6196340,0.0329421,4.55339,4.54309,0.316234
229007295,71992019,674,24582.9,613.503,1306920,87802.8,0.0249565,3.5717,0,0
229011604,71992019,16248,1171260,11441.9,47703900,1577530,0.00976888,1.34686,1.35995,0.338536
229008418,71992019,1069,40660.8,141.76,612804,19072.5,0.0034864,0.469063,0.469044,0.0242122
229006642,71992019,333,188950,1636.16,9313570,231320,0.00865925,1.22424,1.2426,0.46566
229006733,71992019,385,14129400,320066,764552000,45699900,0.0226526,3.23439,3.21331,0.381687
229008555,71992019,1102,1433730,54014.4,89846000,7724870,0.0376741,5.38795,5.38795,0.473786
229007423,71992019,721,1920190,51202.4,117949000,7312750,0.0266653,3.80835,3.8077,0.231859
229007462,71992019,741,328571,7780.91,16057400,1092660,0.0236811,3.3255,3.26685,0.186892
229011476,71992019,16211,11546100,136318,486347000,19187600,0.0118064,1.66183,1.63995,0.449235
229009695,71992019,15855,8275170,132941,439961000,18862400,0.016065,2.2794,2.2823,0.300611
229013918,71992019,16842,15785300,248157,1048230000,39015700,0.0157208,2.47165,2.44657,0.309808
229010319,71992019,15988,3350750,83526.3,156016000,11939800,0.0249277,3.56333,3.56316,0.3576
229012399,71992019,16528,34488.4,1564.8,2076350,268629,0.0453717,7.78896,0,0
229011734,71992019,16299,97815.2,900.608,3389010,121602,0.00920725,1.24318,1.24413,0.229228
229012685,71992019,16616,740111,16500.3,35492500,2304360,0.0222943,3.11354,3.1292,0.23512
229009202,71992019,15662,604905,2797.73,19863600,372146,0.00462507,0.615213,0.610648,0.477947
229015357,71992019,17465,63605.4,2280.81,2821570,314992,0.0358587,4.95228,4.95229,0.0568955
229008875,71992019,10711,2337520,32670.9,154896000,4999770,0.0139767,2.13892,2.11357,0.186348
229006128,71992019,38,225282,2101.27,10918400,282113,0.00932725,1.25226,1.25121,0.262939
229012548,71992019,16581,571045,12714.3,31588200,1970110,0.0222649,3.45001,3.29107,0.375829
229014055,71992019,16927,3000450,70089,155986000,10422700,0.0233595,3.47372,3.47548,0.334169
229011866,71992019,16341,1014100,18148.5,48681100,2608070,0.0178961,2.5718,2.5718,0.288731
229015886,71992019,111220704,383810,12807,17936500,1837780,0.0333681,4.78827,4.78762,0.130642
229012451,71992019,16543,132875,3848.03,6674720,530513,0.0289597,3.99257,3.99257,0.0218222
229009154,71992019,15626,1129730,8839.49,41563700,1194230,0.00782439,1.05709,1.03941,0.474059
229014889,71992019,17262,113425,1533.05,3484880,205981,0.013516,1.81602,1.81787,0.22355
229012044,71992019,16419,1950520,23209.8,100210000,3265720,0.0118993,1.67429,1.64269,0.305629
229006344,71992019,173,286939,699.652,6545210,93490.3,0.00243833,0.325819,0.33695,0.394107
229015919,71992019,111220746,244783,4303.31,12718400,629228,0.0175801,2.57056,2.57056,0.454395
229010285,71992019,15984,4423240,117043,241084000,16220500,0.0264609,3.66711,3.66633,0.395704
229007338,71992019,691,564259,17369.6,29482200,2430170,0.030783,4.30683,4.23666,0.181363
229006418,71992019,231,22626.2,321.433,953632,44203,0.0142062,1.95362,0,0
229008165,71992019,981,562438,1516.39,11483000,212187,0.0026961,0.377263,0.367289,0.488216
229007307,71992019,679,491433,10578.9,19919400,1479010,0.0215266,3.0096,2.9935,0.390386
229009305,71992019,15694,546225,5576.8,19813700,793391,0.0102097,1.4525,1.49723,0.441414
229007152,71992019,619,835042,14339.9,31284500,1963000,0.0171727,2.35078,2.34477,0.495311
229011932,71992019,16375,39000800,824079,1952590000,116797000,0.0211298,2.99474,2.96657,0.391618
229006768,71992019,412,1605450,82606.1,92329400,11834400,0.0514536,7.37142,7.37314,0.185514
229015621,71992019,17546,25073.6,737.799,1243390,100746,0.0294253,4.01802,0,0
229012293,71992019,16474,505956,7715.57,24807800,1085430,0.0152495,2.14531,2.18019,0.238787
229016220,71992019,111220904,749146,11863.2,27333200,1613250,0.0158357,2.15346,2.10635,0.484803
229011876,71992019,16345,1528460,25886.9,71296500,3656950,0.0169366,2.39257,2.34289,0.258623
229011982,71992019,16399,1439130,22129.4,75259200,3045900,0.015377,2.11649,2.11168,0.23038
229013972,71992019,16863,838967,12943.1,40411000,1910910,0.0154274,2.2777,2.27781,0.302011
229011822,71992019,16327,158622,1880.93,7819620,254152,0.0118579,1.60225,1.60006,0.209345
229009624,71992019,15809,4448960,79244.7,237761000,11219400,0.017812,2.52181,2.41181,0.468839
229014417,71992019,17121,481058,12142.1,21202800,1716320,0.0252404,3.5678,3.59366,0.279384
229015136,71992019,17388,411253,2896.02,10226500,400556,0.00704193,0.973989,0.953644,0.368689
229014253,71992019,17049,69938,1344.95,2876990,188916,0.0192306,2.7012,2.7012,0.204538
229015708,71992019,17579,123277,2148.37,3457810,289319,0.0174272,2.34691,2.19667,0.565976
229013899,71992019,16825,207652,4962,10739100,731682,0.0238958,3.5236,3.51958,0.168117
229008131,71992019,961,22919900,477792,1016570000,68291200,0.0208462,2.97956,2.97684,0.45173
229009638,71992019,15817,712203,9003.55,29047500,1236900,0.0126418,1.73673,1.73172,0.323966
229013033,71992019,16689,850070,16575.3,49206800,2356690,0.0194988,2.77235,2.75445,0.253018
229015037,71992019,17336,115060,3564.8,3912950,500409,0.0309819,4.3491,4.35519,0.321346
229015162,71992019,17412,29087.4,288.266,620763,39401.3,0.00991034,1.35458,0,0
229011022,71992019,16134,5896420,163371,311035000,26200700,0.0277068,4.44349,4.42532,0.308238
229007097,71992019,589,2642560,75912.3,139985000,10725600,0.0287268,4.0588,4.03636,0.281437
229012785,71992019,16649,40605200,824310,2084170000,117206000,0.0203006,2.88648,2.91621,0.290593
229008590,71992019,1117,7444840,169279,309136000,23676000,0.0227378,3.1802,3.17424,0.314658
229016184,71992019,111220872,157746,4086.94,8283940,570885,0.0259083,3.61901,3.59018,0.134856
229014019,71992019,16894,959116,16614.5,41514600,2306460,0.0173227,2.40477,2.38971,0.1645
229016229,71992019,111220930,31936.2,382.147,1052980,52316.7,0.011966,1.63816,0,0
229014187,71992019,16984,2220340,45744.3,96596900,6349830,0.0206023,2.85984,2.81392,0.27431
229010154,71992019,15952,244778,6176.15,11215300,855479,0.0252317,3.49492,3.49493,0.180518
229011619,71992019,16254,340717,3400.37,14973700,458060,0.00998004,1.3444,1.38525,0.355271
229012188,71992019,16436,1573600,39540.3,83554200,5963920,0.0251272,3.78998,3.78998,0.332714
229012301,71992019,16478,1088820,19036.3,50903500,2668070,0.0174834,2.45042,2.50159,0.312081
229014463,71992019,17145,1612260,61790.3,65384600,8621940,0.0383253,5.34773,5.33982,0.348006
229009657,71992019,15832,1675130,38736.9,68342000,5430240,0.0231247,3.24168,3.23435,0.436352
229012377,71992019,16520,3845730,67943.7,192765000,9804650,0.0176673,2.54949,2.58929,0.494145
229008698,71992019,10675,5769620,83777.1,355253000,13550600,0.0145204,2.3486,2.34862,0.738391
229010880,71992019,16112,1223920,45953.7,63497400,6520340,0.0375465,5.32745,5.32745,0.379976
229014310,71992019,17081,1199730,25698.4,48922400,3581020,0.0214202,2.98486,2.99243,0.280171
229011725,71992019,16297,236968,2555.24,8313780,346761,0.010783,1.46332,1.48866,0.248547
229015834,71992019,111220658,1803760,52531.4,89748900,7657390,0.0291233,4.24524,4.25879,0.420678
229014855,71992019,17240,24619.3,1010.39,1335760,146221,0.0410405,5.9393,0,0
229006669,71992019,347,99634.2,369.094,3450910,48421.6,0.00370449,0.485994,0.485969,0.2875
229014965,71992019,17303,255905,10720.3,15205200,1562410,0.0418917,6.10544,6.17697,0.159515
229011828,71992019,16329,6471120,83558.8,282519000,11649000,0.0129126,1.80016,1.78862,0.386927
229008815,71992019,10701,874225,14851.5,46599100,2102840,0.0169882,2.40538,2.40538,0.316068
229009210,71992019,15664,369886,2361.65,11190500,336126,0.00638481,0.908729,0.882605,0.643234
229011230,71992019,16178,244783,5479.67,13318700,866736,0.0223858,3.54083,3.54083,0.481347
229012719,71992019,16624,4324780,71796.5,175228000,10031900,0.0166012,2.31963,2.37803,0.354879
229007452,71992019,731,1803890,73452.7,114970000,10729800,0.040719,5.94813,5.943,0.235245
229012267,71992019,16459,488077,8354.67,23546500,1161510,0.0171175,2.37978,2.4912,0.40144
229015703,71992019,17577,123277,2148.37,3457810,289319,0.0174272,2.34691,2.19667,0.565976
229015853,71992019,111220682,279752,4395.63,15616400,642254,0.0157126,2.2958,2.2958,0.455293
229009664,71992019,15836,13311700,258852,645718000,36660800,0.0194454,2.75402,2.73569,0.389559
229009925,71992019,15915,8412090,138163,400771000,21161600,0.0164244,2.51561,2.56594,0.482431
229013997,71992019,16877,4105430,65903.4,176618000,9172570,0.0160527,2.23425,2.23547,0.284707
229010519,71992019,16050,197351,2214.4,6707810,318439,0.0112206,1.61356,1.68054,0.41272
229014196,71992019,16996,1609740,23269.9,66915700,3190060,0.0144557,1.98172,1.97154,0.340175
229006921,71992019,521,65919.2,654.564,3263600,87526.9,0.0099298,1.32779,1.33571,0.0397926
229006448,71992019,266,193609,1021.92,9567090,152593,0.00527824,0.788148,0.800987,0.239423
229014523,71992019,17173,314721,5897.28,13058100,823684,0.0187381,2.61719,2.61719,0.414468
229006647,71992019,335,104907,4286.05,5770710,604080,0.0408557,5.75824,5.75824,0.402356
229007964,71992019,878,698223,5054.36,17037000,712189,0.00723889,1.02,1.01874,0.945189
229011101,71992019,16147,33218.8,998.139,1858940,140095,0.0300474,4.21734,0,0
229006136,71992019,44,3099530,95679.1,174786000,13484100,0.030869,4.35038,4.27403,0.301452
229011584,71992019,16243,383665,3634.47,16115900,493043,0.00947302,1.28509,1.29844,0.290598
229014880,71992019,17258,1277890,20012.5,44690500,2743950,0.0156606,2.14725,2.12332,0.260267
229012012,71992019,16409,16082300,380939,815480000,53163500,0.0236869,3.30571,3.21854,0.392784
229007510,71992019,756,232406,976.575,9191850,127083,0.00420202,0.546815,0.546816,0.186921
229010987,71992019,16130,28217000,638979,1480000000,101669000,0.0226452,3.60311,3.59708,0.366147
229012432,71992019,16537,896736,16383.6,45393500,2549300,0.0182702,2.84286,2.82841,0.579238
229014258,71992019,17051,684136,21444.7,32505700,3096720,0.0313457,4.52647,4.55669,0.31963
229009475,71992019,15721,26608.5,61.9485,442673,8359.08,0.00232815,0.314151,0,0
229011894,71992019,16353,6834610,118005,288979000,16738300,0.0172657,2.44905,2.42726,0.3407
229006783,71992019,423,1265210,24665.9,65257800,3949240,0.0194955,3.12141,3.1217,0.288297
229014212,71992019,17013,219804,4088.62,8246740,559054,0.0186012,2.54342,2.56476,0.318438
229006805,71992019,437,3943450,128557,179468000,18095800,0.0326001,4.58882,4.58607,0.353524
229006184,71992019,84,742623,28124.5,45113200,4000340,0.0378719,5.38677,5.24065,0.43748
229007111,71992019,597,1955380,58998.3,107693000,8347840,0.0301723,4.26916,4.27495,0.241178
229010145,71992019,15949,2997150,49328.7,104403000,7120890,0.0164585,2.37588,2.37053,0.65791
229014741,71992019,17213,445434,12086,16682900,1680290,0.0271331,3.77224,3.81542,0.247031
229011137,71992019,16157,159500,2906.57,8818420,412043,0.018223,2.58335,2.58786,0.217712
229008581,71992019,1111,2832490,88195.8,179577000,12686300,0.0311372,4.47886,4.47886,0.275725
229009040,71992019,15598,78170.6,576.526,2472430,77635,0.00737523,0.993148,0.950548,0.514951
229011776,71992019,16314,712247,5757.33,35254100,792310,0.00808333,1.11241,1.10572,0.322409
229009692,71992019,15854,8275170,132941,439961000,18862400,0.016065,2.2794,2.2823,0.300611
229006367,71992019,189,216794,2640.75,10638200,358239,0.0121809,1.65244,1.65155,0.0983835
229009962,71992019,15916,5835730,69856.4,230467000,10655400,0.0119705,1.82588,1.84038,0.64128
229011928,71992019,16367,64069.4,701.723,2469030,94668.8,0.0109525,1.4776,1.47775,0.0311042
229014199,71992019,16998,186604,3401.95,9418800,468410,0.0182309,2.51018,2.49365,0.257809
229015057,71992019,17344,207061,5523.78,8192990,762697,0.0266771,3.68344,3.66036,0.140463
229015171,71992019,17423,135208,3622.86,7821130,524623,0.0267947,3.88012,3.88889,0.157954
229011852,71992019,16337,82961,1280.92,4182480,174156,0.01544,2.09925,2.12184,0.16619
229013932,71992019,16848,665719,12666.5,33396800,1799540,0.0190269,2.70315,2.63913,0.408854
229015060,71992019,17346,787648,27321.8,30500900,3781710,0.0346878,4.80126,4.813,0.22634
229012477,71992019,16551,61360.1,924.404,3076770,129468,0.0150652,2.10997,2.13808,0.224672
229007901,71992019,857,699380,22795.8,37658500,3113690,0.0325943,4.45207,4.45207,0.219324
229014902,71992019,17266,550526,11100.8,19873400,1531010,0.0201641,2.781,2.85161,0.302248
229006127,71992019,36,407673,4886.26,15796300,651975,0.0119857,1.59926,1.57747,0.659748
229006190,71992019,88,1320290,10895,56992000,1446300,0.00825202,1.09545,1.11485,0.309595
229012517,71992019,16568,104907,1331.18,5301580,200285,0.0126891,1.90916,1.90916,0.34778
229006810,71992019,441,244783,7711.48,13513900,1150550,0.0315033,4.70029,4.70029,0.152348
229013422,71992019,16712,314721,4410.67,14733300,626042,0.0140145,1.9892,1.9892,0.188453
229014206,71992019,17004,1040190,12904.7,40801800,1765080,0.0124062,1.69689,1.70321,0.292888
229012369,71992019,16510,10344900,209045,524664000,30521100,0.0202076,2.95036,2.96926,0.489431
229007138,71992019,610,1695460,47761.1,105032000,6923470,0.02817,4.08354,4.0902,0.181046
229008241,71992019,1005,349690,10750.4,18380000,1520650,0.0307426,4.34858,4.34858,0.186696
229012033,71992019,16415,1654530,47926.2,87478800,6744880,0.0289667,4.07662,4.02846,0.278997
229012567,71992019,16589,227797,5104.31,12722300,817906,0.0224073,3.5905,3.38027,0.414477
229012900,71992019,16674,1748980,38602.4,92486500,5562460,0.0220713,3.1804,3.19685,0.211579
229006160,71992019,64,309833,3320.87,15638900,487391,0.0107183,1.57308,1.57296,0.403857
229007113,71992019,598,209814,6301.71,11034400,878019,0.0300347,4.18475,4.18475,0.357485
229010746,71992019,16088,174845,4897.81,9120110,699673,0.0280123,4.00167,4.00167,0.172892
229012021,71992019,16411,2494740,55351.9,135231000,7685440,0.0221875,3.08066,3.03525,0.229069
229010125,71992019,15942,8591630,180145,379867000,25603500,0.0209674,2.98006,2.97748,0.545461
229012520,71992019,16569,431770,11101.9,21824700,1554540,0.0257125,3.60038,3.63559,0.256421
229007242,71992019,651,1187550,38186.9,63157900,5354240,0.0321559,4.50864,4.40247,0.211997
229010463,71992019,16032,31806700,765906,1686300000,109709000,0.02408,3.44923,3.44345,0.373817
229014530,71992019,17178,612503,14430.2,26297200,2031740,0.0235595,3.31711,3.3703,0.209835
229008995,71992019,15576,5379360,51305.3,223861000,6917230,0.00953744,1.28588,1.2755,0.479384
229015179,71992019,17429,229226,6474.05,11614100,910367,0.0282431,3.97148,3.99477,0.135873
229015809,71992019,111220634,524535,11520.3,25497800,1725570,0.0219629,3.28971,3.28971,0.212268
229010676,71992019,16080,542819,14021.2,29903100,1996120,0.0258303,3.67733,3.61071,0.40055
229012510,71992019,16566,57214.2,1417.32,3080420,197379,0.0247721,3.44982,3.44668,0.23884
229015068,71992019,17353,9940270,265851,401919000,37254500,0.0267448,3.74783,3.7122,0.505055
229009485,71992019,15722,514825,5138.83,13456300,687863,0.0099817,1.33611,1.29905,0.706679
229011560,71992019,16233,1147660,11260.5,46971600,1531430,0.00981168,1.33439,1.33679,0.30187
229013979,71992019,16868,1055950,20518.3,50662700,2882330,0.0194312,2.72961,2.72511,0.275734
229015717,71992019,17583,756487,7460.55,15806200,995667,0.00986211,1.31617,1.30631,0.880257
229015378,71992019,17470,584708,17025.6,21530900,2346320,0.0291182,4.0128,4.04299,0.186916
229006198,71992019,92,279752,8081.11,12520000,1128020,0.0288867,4.03223,4.03223,0.394529
229015167,71992019,17418,5514810,160413,250856000,22399900,0.0290876,4.06177,4.05409,0.313756
229008412,71992019,1066,1118860,24442.1,47378600,3543460,0.0218455,3.16702,3.1671,0.269421
229006600,71992019,313,73286700,1419350,3555340000,201544000,0.0193671,2.75008,2.77088,0.336408
229014001,71992019,16880,297558,4910.12,13827900,681674,0.0165014,2.29089,2.22698,0.275644
229014454,71992019,17141,103885,1600.92,3574450,218138,0.0154105,2.0998,2.10209,0.261898
229006745,71992019,395,2654220,64724.3,101970000,8807450,0.0243854,3.31828,3.22714,0.330374
229016032,71992019,111220852,2023980,63869.3,94419900,8902880,0.0315563,4.3987,4.39623,0.303092
229006123,71992019,33,2168080,55531.1,126537000,7949910,0.0256131,3.6668,3.6668,0.230419
229010498,71992019,16042,2542140,74748.5,144052000,10748300,0.0294037,4.22805,4.2255,0.25327
229011985,71992019,16400,597938,10632.2,32324000,1471880,0.0177815,2.46159,2.46159,0.14965
229006979,71992019,551,559504,6527.37,30467400,888978,0.0116664,1.58887,1.58887,0.246932
229008124,71992019,954,419628,16643.1,23269300,2356490,0.0396615,5.61565,5.61565,0.226602
229008114,71992019,945,2692610,128745,180073000,18902300,0.0478141,7.02005,7.02005,0.339793
229012265,71992019,16458,1072600,18145.2,52294500,2520730,0.0169171,2.35012,2.44687,0.386293
229014017,71992019,16893,959116,16614.5,41514600,2306460,0.0173227,2.40477,2.38971,0.1645
229008663,71992019,1140,507880,4172.02,12237400,606182,0.00821458,1.19355,1.17705,0.56272
229011398,71992019,16196,524535,10147,27989100,1423510,0.0193447,2.71384,2.71384,0.166366
229015163,71992019,17414,29087.4,288.266,620763,39401.3,0.00991034,1.35458,0,0
229009522,71992019,15734,149668,821.256,3651310,111713,0.00548718,0.746406,0.755933,0.292848
229007806,71992019,837,573598,15676.5,30636900,2548370,0.0273301,4.44279,4.34081,0.293238
229009188,71992019,15653,1041190,5320.43,33001500,729467,0.00510997,0.700611,0.679467,0.60964
229006294,71992019,143,205437,4592.02,7842720,636093,0.0223524,3.09629,3.09398,0.424334
229006674,71992019,350,63240.7,1818.12,3089630,255761,0.0287493,4.04424,4.02426,0.107907
229007880,71992019,852,3298420,107323,161638000,15061300,0.0325377,4.56622,4.54658,0.153325
229014198,71992019,16997,349751,6276.53,17867200,865924,0.0179457,2.47583,2.4722,0.23288
229012616,71992019,16605,190063,5197.32,10025600,714312,0.0273452,3.75828,3.77255,0.0869535
229006119,71992019,28,1748450,67444.4,93548400,9536410,0.0385738,5.45421,5.45421,0.315672
229006267,71992019,128,11693200,200502,526591000,27943800,0.0171469,2.38974,2.44631,0.300139
229006586,71992019,303,1748450,39603.3,88604000,5390530,0.0226505,3.08303,3.08303,0.232476
229006134,71992019,42,86885,2026.39,4468910,289074,0.0233226,3.32708,3.343,0.107763
229007012,71992019,573,209814,5509.48,12150600,786801,0.0262589,3.74999,3.74999,0.241859
229015074,71992019,17356,104907,1763.3,4706340,256309,0.0168082,2.4432,2.4432,0.565669
229009191,71992019,15655,1041190,5320.43,33001500,729467,0.00510997,0.700611,0.679467,0.60964
229009313,71992019,15696,513007,5300.15,18359800,755263,0.0103315,1.47223,1.51563,0.444523
229011887,71992019,16351,34969,770.979,1665630,109904,0.0220475,3.14289,0,0
229006440,71992019,256,1328450,27285.3,57058700,3921920,0.0205392,2.95227,2.95194,0.517783
229012554,71992019,16585,88856.5,1662.27,4669000,230545,0.0187074,2.59458,2.60901,0.109012
229009650,71992019,15828,7540430,137913,356379000,19170500,0.0182898,2.54237,2.54335,0.342955
229010646,71992019,16072,14539400,430685,844455000,61603700,0.0296219,4.23702,4.33583,0.409014
229011745,71992019,16301,112401,1234.46,3838890,167727,0.0109826,1.49222,1.50374,0.187749
229013999,71992019,16879,1496240,26840.9,68429800,3742820,0.0179388,2.50148,2.48318,0.264797
229014230,71992019,17036,2516130,60691.7,118799000,8703670,0.024121,3.45915,3.46052,0.361607
229007116,71992019,599,518471,7768.45,26515600,1068190,0.0149834,2.06026,2.09387,0.276635
229006661,71992019,343,235509000,4668920,10477200000,658440000,0.0198248,2.79582,2.78958,0.503204
229008295,71992019,1020,2294560,52659.5,114814000,7319710,0.0229497,3.19003,3.19265,0.341519
229014169,71992019,16967,6799960,126859,288334000,17786900,0.0186559,2.61574,2.60874,0.4197
229007833,71992019,842,2320900,51783.7,137496000,7435530,0.0223119,3.20372,3.16581,0.234932
229015758,71992019,17596,335728,2422.13,7756140,329440,0.00721456,0.98127,0.972036,0.48978
229009810,71992019,15910,1960020,38416.9,115175000,5948370,0.0196002,3.03485,2.95607,0.401896
229011225,71992019,16174,3566840,59931.2,192022000,8660500,0.0168023,2.42806,2.42806,0.38564
229014073,71992019,16937,30517,924.574,1678230,133020,0.030297,4.35889,0,0
229014907,71992019,17272,488229,10093.1,18021000,1394550,0.0206729,2.85634,2.93412,0.299954
229006317,71992019,156,874225,29835.4,48659400,4202880,0.0341278,4.80755,4.80755,0.270706
229014898,71992019,17265,208681,2844.48,6260350,393519,0.0136308,1.88575,1.88303,0.346359
229007976,71992019,882,929212,42205.6,53296300,6016050,0.0454208,6.47436,6.43223,0.277316
229012861,71992019,16668,25461000,533951,1365990000,76438600,0.0209714,3.00219,3.01571,0.262633
229010156,71992019,15953,349221,5660.9,12699100,775991,0.0162101,2.22206,2.22122,0.47585
229012949,71992019,16681,1366280,31575.8,72265500,4460900,0.0231108,3.26499,3.3173,0.179333
229006314,71992019,155,2212610,45527.7,103907000,6692460,0.0205765,3.02469,3.02534,0.343866
229006341,71992019,170,1188950,29017.7,62657700,4334170,0.0244062,3.64539,3.64539,0.335419
229011678,71992019,16274,66716.7,546.898,2639060,77506.3,0.00819732,1.16172,1.16201,0.0102707
229007181,71992019,628,267306,6422.22,14248400,1027110,0.0240257,3.84243,3.83119,0.390679
229008710,71992019,10678,4444390,58991,280778000,9369610,0.0132731,2.10819,2.10355,0.605781
229009017,71992019,15591,66404,346.82,2126380,46333.9,0.00522288,0.697758,0.697675,0.406848
229015983,71992019,111220800,1023680,25279.7,39040200,3535360,0.0246949,3.45357,3.42768,0.314229
229016009,71992019,111220826,1328640,47871.3,63096200,6753830,0.0360304,5.08327,5.08319,0.289038
229006311,71992019,154,479477,17566.6,23382600,2492650,0.036637,5.19868,5.20022,0.144025
229011251,71992019,16192,1328820,18943.4,62269100,2696830,0.0142558,2.02949,2.02949,0.558922
229011535,71992019,16228,1259900,13090.3,51431200,1799580,0.0103899,1.42835,1.41695,0.311318
229011934,71992019,16376,35173600,758905,1790660000,107720000,0.021576,3.06253,3.02959,0.39132
229010359,71992019,16007,53736700,1850890,2593090000,269630000,0.0344438,5.01761,4.97942,0.64365
229008546,71992019,1101,1398760,59876.1,81777500,8515490,0.0428065,6.08788,6.08788,0.470329
229013942,71992019,16851,454597,7847.43,23390000,1180500,0.0172624,2.5968,2.5968,0.206556
229014717,71992019,17203,304996,7054.21,12074500,977211,0.0231288,3.20401,3.20316,0.181263
229006181,71992019,83,858209,1676.2,10641600,228301,0.00195314,0.26602,0.258584,0.691797
229014044,71992019,16916,23080.5,433.924,1380930,64041.9,0.0188005,2.77472,0,0
229010094,71992019,15928,16589200,303038,747326000,43087800,0.0182672,2.59734,2.59561,0.508252
229011963,71992019,16391,114811,2343.96,6507790,332350,0.0204158,2.89476,2.89424,0.0461932
229006423,71992019,234,139876,3202.43,7600340,460141,0.0228948,3.28963,3.28963,0.250058
229008599,71992019,1120,97106.5,1128.33,4932350,153545,0.0116195,1.5812,1.59412,0.290643
229012179,71992019,16433,4171800,101801,212417000,15128500,0.0244021,3.62637,3.624,0.352877
229007998,71992019,890,570832,14629.1,29576000,2081130,0.0256276,3.64578,3.66579,0.211643
229013553,71992019,16736,928918,20890.8,42210700,2944900,0.0224894,3.17025,3.21809,0.165267
229015045,71992019,17340,1422980,47335.7,54538300,6593860,0.0332651,4.63383,4.63169,0.291801
229015466,71992019,17496,853821,17271.6,30443200,2366370,0.0202286,2.7715,2.79867,0.444282
229006474,71992019,269,279752,4090.7,12995700,577163,0.0146226,2.06312,2.06312,0.197892
229007000,71992019,565,699380,25254,42287600,3579550,0.0361091,5.11818,5.11818,0.148277
229014549,71992019,17191,827460,15315,31460600,2120700,0.0185085,2.5629,2.59771,0.311103
229006653,71992019,339,18329300,356230,938936000,50894500,0.019435,2.77668,2.78894,0.33808
229007342,71992019,693,776893,7369.99,31264300,1030970,0.00948649,1.32704,1.35427,0.41715
229013350,71992019,16702,2509030,46159.3,118709000,6781400,0.0183972,2.70279,2.71331,0.287005
229009520,71992019,15733,149668,821.256,3651310,111713,0.00548718,0.746406,0.755933,0.292848
229009598,71992019,15792,1584420,22167.4,79652100,3060890,0.0139909,1.93186,1.87118,0.414147
229015078,71992019,17358,104907,1763.3,4706340,256309,0.0168082,2.4432,2.4432,0.565669
229014177,71992019,16972,472179,15643.5,25346800,2237360,0.0331303,4.73837,4.67311,0.221124
229008921,71992019,10732,1633480,23721.2,116911000,3644880,0.0145219,2.23136,2.20084,0.281587
229014024,71992019,16897,1067460,15807.2,44472100,2205010,0.0148082,2.06566,2.07285,0.213369
229008143,71992019,969,560832,17582.7,31820300,2608040,0.0313512,4.6503,4.52258,0.285857
229015051,71992019,17342,63004.2,2544.57,3112720,361342,0.0403873,5.73522,5.73523,0.0765743
229012728,71992019,16627,166094,3852.54,7406450,536135,0.0231949,3.2279,3.2279,0.0591732
229013365,71992019,16705,2553570,49053.8,125337000,6861580,0.0192099,2.68705,2.76494,0.292935
229008739,71992019,10686,2006470,33910.7,126328000,5292700,0.0169007,2.63782,2.63329,0.247548
229012455,71992019,16544,1128860,20752,55962300,2900290,0.0183831,2.56921,2.65765,0.417358
229014410,71992019,17117,34969,1173.32,1632000,169669,0.0335533,4.85197,0,0
229006288,71992019,139,1119010,44525.1,58733200,6313450,0.0397898,5.642,5.642,0.329204
229010245,71992019,15977,436719,11940.7,22554800,1727710,0.0273418,3.9561,3.90284,0.327888
229015744,71992019,17591,66433.1,299.75,1149570,40508,0.00451205,0.609757,0.609756,0.295857
229006351,71992019,178,909194,12906.4,44958600,1918380,0.0141955,2.10998,2.10998,0.270292
229007280,71992019,667,322889,8405.05,14171800,1249550,0.0260308,3.8699,3.84761,0.299819
229006974,71992019,546,34744.1,740.256,1840410,103840,0.0213059,2.9887,0,0
229006708,71992019,367,908206,7305.25,44326200,1027960,0.00804361,1.13186,1.1186,0.206836
