id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253298717,71892089,17124,867548,31.9507,32440700,4507.44,3.68287e-05,0.00519561,0.00493207,1.57246
253296969,71892089,16605,279752,0.937279,9238950,170.267,3.35039e-06,0.000608634,0.000608634,0.980535
253297187,71892089,16633,908078,81.3594,39065000,11129.2,8.95952e-05,0.0122558,0.0122707,0.945592
253300296,71892089,17520,69938,0.122485,1977340,15.746,1.75134e-06,0.000225142,0.000225142,0.963619
253296166,71892089,16329,6161780,608.365,256416000,92600.9,9.87321e-05,0.0150283,0.0148737,1.80237
253297181,71892089,16631,3470100,227.084,145879000,33148.5,6.54401e-05,0.0095526,0.00943553,1.103
253295581,71892089,16184,34414.3,1.61385,1625180,230.466,4.68949e-05,0.0066968,0,0
253299721,71892089,17361,1183850,248.65,58541800,37310.1,0.000210035,0.0315159,0.0303561,0.892728
253295594,71892089,16193,1080700,121.96,39806500,18028.7,0.000112853,0.0166823,0.0166559,0.9376
253299910,71892089,17443,1367980,260.617,51957800,39400.4,0.000190512,0.0288018,0.0291393,1.07212
253300630,71892089,111220700,69870.7,13.7804,3314660,1931.12,0.000197227,0.0276385,0.0276384,0.00814155
253297686,71892089,16794,69938,0.37768,2867230,58.4443,5.40021e-06,0.000835659,0.000835659,0.901769
253293638,71892089,1011,384659,0.443675,16117200,60.7813,1.15342e-06,0.000158014,0.000158014,1.07545
253292985,71892089,669,25902600,1824.52,842012000,257808,7.04379e-05,0.00995298,0.00988455,1.23383
253294742,71892089,15908,12461000,1036.02,492792000,152198,8.31411e-05,0.012214,0.0114894,1.65031
253294760,71892089,15915,8703840,3453.47,302899000,529041,0.000396775,0.0607825,0.0585608,1.4813
253292093,71892089,268,313905,15.15,11445300,2080.21,4.8263e-05,0.00662686,0.0066231,0.606383
253298986,71892089,17188,802168,32.3235,29483200,4444.92,4.02952e-05,0.00554114,0.00528299,1.9597
253294321,71892089,15677,384576,15.2267,13184400,2078.68,3.95935e-05,0.00540513,0.00540422,0.892262
253296318,71892089,16383,1992250,878.146,84106200,138555,0.000440781,0.0695471,0.0696338,0.973244
253292515,71892089,477,91525500,9598.04,4077460000,1528740,0.000104867,0.0167029,0.0170008,2.10574
253295347,71892089,16084,5353160,448.428,245945000,74217.1,8.37689e-05,0.0138642,0.0143986,1.97848
253293038,71892089,700,452547,5.45506,17789800,774.77,1.20541e-05,0.00171202,0.00171201,1.15403
253295573,71892089,16180,174758,4.31729,7382820,627.924,2.47044e-05,0.0035931,0.00359308,0.350886
253293046,71892089,703,13992900,863.518,553177000,123311,6.17111e-05,0.00881242,0.00880075,1.32223
253298132,71892089,16919,66133800,16513,2805610000,2492730,0.00024969,0.0376922,0.0377119,1.56045
253299648,71892089,17343,1643540,10.9319,56968800,1498.55,6.65145e-06,0.000911783,0.000911783,1.53655
253292966,71892089,656,5116050,348.618,128038000,59358.1,6.81419e-05,0.0116023,0.0122583,2.66629
253293322,71892089,861,944163,85.3086,30058200,15301.9,9.03537e-05,0.0162069,0.0162069,1.42863
253293642,71892089,1015,2253480,122.744,105283000,19384.9,5.44687e-05,0.00860221,0.00860707,1.41961
253292988,71892089,670,3089850,370.897,91741600,64673.8,0.000120037,0.020931,0.0207935,1.5021
253295144,71892089,16015,1905170,176.535,96051900,25557.9,9.26611e-05,0.013415,0.0133419,1.23762
253297489,71892089,16713,138923,45.9052,5949570,6438.56,0.000330436,0.0463462,0.0462576,0.579016
253292887,71892089,635,568582,82.0446,23082800,14800.5,0.000144297,0.0260305,0.0251713,1.34235
253297754,71892089,16840,21482800,7140.82,1128430000,1239800,0.000332398,0.0577113,0.0607253,2.43159
253300368,71892089,17543,138999,10.0265,5718450,1589.01,7.21334e-05,0.0114318,0.0114034,0.917599
253298260,71892089,16924,61942100,15631.6,2622910000,2365050,0.000252358,0.0381817,0.0383536,1.52747
253299499,71892089,17286,69933.7,0.239039,2199590,30.8675,3.41808e-06,0.000441381,0.000441382,0.281923
253298690,71892089,17112,249723,0.805509,10065300,110.188,3.22562e-06,0.00044124,0.000429625,0.87534
253294040,71892089,182305713,139876,6.39069,6341640,877.387,4.56883e-05,0.00627261,0.00627261,0.890545
253300589,71892089,111220574,69902.2,0.454774,2992200,65.671,6.50585e-06,0.000939469,0.000939363,0.310514
253300379,71892089,17547,903446,13.1296,33725700,1960.82,1.45328e-05,0.00217038,0.00208388,2.8672
253293353,71892089,875,117690,9.9479,5186060,1338.27,8.45266e-05,0.0113711,0.0114984,0.885464
253291888,71892089,163,34969,0.00803684,1536920,1.09866,2.29828e-07,3.1418e-05,0,0
253293028,71892089,691,672537,18.7111,31383600,2741.88,2.78216e-05,0.00407692,0.00394229,1.30858
253292524,71892089,480,174845,5.23182,6403830,841.151,2.99226e-05,0.00481084,0.00481084,1.60882
253298515,71892089,17039,1317960,40.7561,53905200,5634.57,3.09236e-05,0.00427522,0.00425219,1.2202
253292557,71892089,495,3114760,821.337,131069000,131330,0.000263691,0.0421637,0.0421415,1.11275
253294126,71892089,15610,174235,1.69489,6190430,217.14,9.72766e-06,0.00124625,0.00125842,1.60379
253295269,71892089,16055,279752,8.57226,10117800,1094.55,3.06424e-05,0.00391256,0.00391256,0.839191
253300611,71892089,111220664,982093,24.8177,41518000,3394.86,2.52702e-05,0.00345676,0.00320443,1.28257
253293766,71892089,1046,708728,34.1879,32988000,4641.15,4.82384e-05,0.00654856,0.00622095,0.965333
253293645,71892089,1017,20144200,3653.21,830803000,532330,0.000181353,0.026426,0.0265804,1.0593
253299736,71892089,17366,2474210,76.7608,103568000,11058.6,3.10244e-05,0.00446955,0.00413251,2.20401
253298434,71892089,16999,34969,0.0907329,1462560,12.3017,2.59467e-06,0.000351789,0,0
253295263,71892089,16054,629442,24.2034,23567600,3638.99,3.84522e-05,0.00578129,0.00578129,1.41676
253296720,71892089,16539,1342410,77.2366,59079600,11489.4,5.75359e-05,0.00855884,0.00783579,3.18619
253299169,71892089,17241,697344,7.59724,27495300,960.926,1.08945e-05,0.00137798,0.00130587,1.45747
253295446,71892089,16121,11581400,3223.35,512992000,496791,0.000278322,0.0428957,0.0428419,1.10993
253292073,71892089,257,486427,29.1285,20033300,4308.12,5.98826e-05,0.00885668,0.00880147,1.87939
253291969,71892089,209,938262,307.363,46485500,45046.7,0.000327587,0.0480107,0.0482663,1.57271
253299939,71892089,17447,139000,30.4884,5482860,4635.89,0.000219342,0.0333518,0.0334262,0.67084
253296378,71892089,16402,1049070,29.4001,44947600,4220.74,2.80249e-05,0.00402331,0.00402331,2.54349
253294406,71892089,15720,34690.2,0.648878,1062260,104.604,1.8705e-05,0.00301538,0,0
253295626,71892089,16213,4128560,136.758,155110000,20790.3,3.31249e-05,0.00503574,0.00485585,1.27517
253293979,71892089,10708,1481890,102.779,81403200,15438.2,6.93562e-05,0.0104179,0.0114689,1.92848
253295438,71892089,16117,14145400,3903.85,625918000,596298,0.00027598,0.0421549,0.0422047,1.0808
253296952,71892089,16599,439185,143.376,21721500,23519.2,0.000326458,0.0535518,0.0532345,0.630772
253298799,71892089,17156,9444460,834.751,350489000,120614,8.83853e-05,0.0127709,0.0124464,2.34058
253294506,71892089,15796,1147800,64.184,48662400,8881.05,5.59194e-05,0.00773748,0.00773969,1.36492
253296749,71892089,16544,1062910,21.4064,48485300,3191.75,2.01393e-05,0.00300284,0.00284545,1.38177
253297660,71892089,16781,372222,56.4423,14477500,8155.12,0.000151636,0.0219093,0.0212963,1.65721
253292408,71892089,406,721790,43.7485,29735900,7200.53,6.06111e-05,0.00997593,0.0106797,0.877051
253296539,71892089,16460,531916,17.4533,23870300,2842.78,3.28121e-05,0.00534441,0.0051549,1.07979
253293996,71892089,10723,3221880,1073.91,163976000,203035,0.000333317,0.0630175,0.0606737,2.01007
253294346,71892089,15688,104906,0.580992,2492230,77.5173,5.53824e-06,0.000738925,0.000738926,0.773672
253296769,71892089,16548,1464090,198.961,65463900,29025.7,0.000135893,0.019825,0.0199065,1.33704
253298315,71892089,16949,22495200,6039.09,970958000,920325,0.000268462,0.0409121,0.0408211,1.57128
253299552,71892089,17302,103424,8.41974,5102440,1208.35,8.141e-05,0.0116835,0.0115507,1.38641
253298572,71892089,17075,454442,1.9976,19917000,295.683,4.39572e-06,0.000650651,0.000650797,0.804793
253298740,71892089,17134,631073,24.1257,25955700,3290.48,3.82297e-05,0.00521411,0.00524408,1.04204
253292449,71892089,435,170208,17.3644,5530170,2559.68,0.000102019,0.0150386,0.0149606,0.772121
253298452,71892089,17007,209814,0.0692291,8486750,11.7586,3.29954e-07,5.6043e-05,5.6043e-05,1.08475
253297210,71892089,16650,42256700,10648.6,1867740000,1657770,0.000251998,0.039231,0.0397085,2.5372
253294710,71892089,15895,2754020,665.991,100983000,105539,0.000241825,0.0383217,0.0383007,1.41972
253291983,71892089,223,629177,44.5461,14933900,6062.48,7.08005e-05,0.00963557,0.00964268,1.278
253293090,71892089,723,3879400,65.3297,174078000,9310.07,1.68402e-05,0.00239988,0.00243368,1.49067
253294145,71892089,15622,12481500,878.031,381023000,137281,7.03464e-05,0.0109988,0.0106924,3.23317
253295508,71892089,16146,377582,23.7604,13988300,3465.97,6.29279e-05,0.00917938,0.0102337,1.88308
253297352,71892089,16680,12347000,4488.83,579161000,657448,0.000363557,0.0532478,0.0544352,1.61842
253298998,71892089,17191,802168,32.3235,29483200,4444.92,4.02952e-05,0.00554114,0.00528299,1.9597
253294803,71892089,15934,804287,10.9307,34489400,1573.82,1.35905e-05,0.00195679,0.00195679,0.937018
253293899,71892089,1125,432937,10.6172,18465100,1578.57,2.45236e-05,0.00364618,0.00344854,2.62985
253293281,71892089,842,3456580,2882.04,153943000,436727,0.000833783,0.126346,0.130185,1.23587
253292674,71892089,560,139876,24.0629,6373510,3455.01,0.00017203,0.0247005,0.0247005,0.291571
253296624,71892089,16494,174845,0.284083,6876620,47.1074,1.62477e-06,0.000269424,0.000269424,1.04516
253295500,71892089,16143,2745880,707.171,114262000,112108,0.000257539,0.0408277,0.0407497,1.12602
253293954,71892089,10696,450223,44.7542,20439800,6161.18,9.94044e-05,0.0136847,0.0136416,0.578884
253299562,71892089,17306,1975390,38.3947,76159600,5085.9,1.94365e-05,0.00257463,0.00233172,1.72695
253291809,71892089,122,1459180,136.851,47788600,18877.9,9.37866e-05,0.0129374,0.0121262,0.979938
253294900,71892089,15950,1993090,11.4789,60458300,1783.9,5.75935e-06,0.000895042,0.000894996,1.52357
253294374,71892089,15700,34969,0.561508,786105,97.5375,1.60573e-05,0.00278926,0,0
253297734,71892089,16819,7682660,3756.9,426249000,636104,0.00048901,0.0827973,0.0853339,1.68121
253296400,71892089,16405,279752,0.680309,11862200,103.003,2.43183e-06,0.000368195,0.000368195,1.33258
253297193,71892089,16635,244278,28.2078,10455500,4026.89,0.000115474,0.0164848,0.0164936,0.396898
253299096,71892089,17220,23732400,2409.73,908869000,358543,0.000101538,0.0151077,0.0147304,2.03059
253296437,71892089,16416,831999,85.6557,39959700,13803.5,0.000102952,0.0165908,0.0160371,0.695596
253298069,71892089,16899,1430000,59.0986,56591700,8625.61,4.13277e-05,0.0060319,0.00612858,1.21057
253292302,71892089,334,1783400,215.151,67698000,31011.7,0.000120641,0.0173891,0.0173891,0.822559
253294783,71892089,15926,299004,4.3842,10422200,725.378,1.46627e-05,0.00242598,0.00208322,1.69537
253299379,71892089,17246,855190,98.9106,31793200,13365.3,0.000115659,0.0156284,0.0143265,1.6758
253293847,71892089,1085,277166,18.3627,12582300,3329.46,6.62516e-05,0.0120125,0.0113015,1.38765
253294282,71892089,15660,69938,1.39371,2305340,202.133,1.99277e-05,0.00289017,0.00289017,0.5596
253294359,71892089,15694,699285,1.63468,22151500,242.421,2.33765e-06,0.00034667,0.000346657,1.19862
253300665,71892089,111220782,34969,1.17359,1372120,178.204,3.35608e-05,0.00509607,0,0
253292894,71892089,638,629442,75.6479,26597100,9937.19,0.000120182,0.0157873,0.0157873,0.705718
253292810,71892089,609,314721,0.193359,12015800,32.0172,6.14382e-07,0.000101732,0.000101732,2.5707
253300238,71892089,17499,28105.8,3.85362,1041560,445.941,0.000137111,0.0158665,0,0
253295147,71892089,16016,60213600,4924.22,2359150000,748473,8.17792e-05,0.0124303,0.0125577,1.48712
253291677,71892089,53,48594.6,0.0775153,2017290,9.6501,1.59514e-06,0.000198584,0.000198446,0.059285
253295631,71892089,16216,874225,36.2823,28673700,4851.42,4.15022e-05,0.0055494,0.0055494,1.26704
253300621,71892089,111220682,277752,35.5541,12288300,5662.98,0.000128007,0.0203886,0.0205477,0.934708
253293578,71892089,981,244367,9.40808,5109420,1822.84,3.84999e-05,0.00745947,0.0074863,2.04871
253291811,71892089,123,381443,10.7591,16485200,1500.82,2.82062e-05,0.00393459,0.00389093,0.844011
253291974,71892089,211,3792450,172.171,165181000,25845.2,4.53984e-05,0.00681489,0.00682114,1.29633
253293928,71892089,10678,4456260,1428.41,188706000,210758,0.00032054,0.0472947,0.0476413,0.853659
253298494,71892089,17029,104907,16.271,4731270,2494.41,0.000155099,0.0237774,0.0237774,0.69175
253297756,71892089,16841,2378280,732.107,130448000,120338,0.00030783,0.0505987,0.0530181,1.54805
253298461,71892089,17009,244783,1.50179,9691290,229.454,6.13517e-06,0.000937378,0.000937378,1.25498
253295288,71892089,16065,2861710,236.017,99024700,33666.9,8.24742e-05,0.0117646,0.0117486,1.10114
253292205,71892089,321,69938,28.6205,2965100,5351.84,0.000409226,0.0765227,0.0765227,0.655957
253299857,71892089,17424,2720820,92.8605,112906000,13658.1,3.41295e-05,0.00501984,0.00458419,3.14513
253298256,71892089,16920,61942100,15631.6,2622910000,2365050,0.000252358,0.0381817,0.0383536,1.52747
253294777,71892089,15924,2694820,189.659,98627000,28533.9,7.03792e-05,0.0105884,0.00993923,1.44432
253296551,71892089,16464,384659,386.882,17852900,62184.3,0.00100578,0.161661,0.161661,0.862401
253295443,71892089,16120,2564020,680.498,112927000,99506,0.000265403,0.0388087,0.0393497,0.90964
253291875,71892089,156,209814,0.237941,8769580,32.824,1.13406e-06,0.000156443,0.000156443,1.15858
253299607,71892089,17330,978980,204.828,40997100,30929.8,0.000209225,0.0315939,0.0316212,1.95109
253294611,71892089,15845,3414230,389.404,119864000,52383.7,0.000114053,0.0153428,0.0163455,1.93533
253298712,71892089,17122,69870.7,13.7804,3314660,1931.12,0.000197227,0.0276385,0.0276384,0.00814155
253294115,71892089,15606,524535,20.0658,19633000,2596.22,3.82545e-05,0.00494956,0.00494956,0.771782
253294361,71892089,15695,34969,0.00399559,928635,0.530056,1.14261e-07,1.51579e-05,0,0
253293960,71892089,10699,909070,284.412,35023800,41782.5,0.000312861,0.0459618,0.0459565,1.45046
253293780,71892089,1052,972038,106.433,39019600,16073.4,0.000109495,0.0165358,0.0170264,0.682462
253295791,71892089,16268,100858,6.78631,3901370,857.542,6.72857e-05,0.00850246,0.00856764,0.514225
253292404,71892089,402,2832490,74.9975,104245000,10273.1,2.64776e-05,0.00362688,0.00362688,1.4747
253299083,71892089,17216,279752,0.707037,11407500,96.4377,2.52737e-06,0.000344726,0.000344726,1.30612
253297335,71892089,16675,1735990,1185.18,84380800,210630,0.000682709,0.121331,0.114654,1.28766
253295464,71892089,16132,1744400,223.002,73032900,31732.4,0.000127839,0.0181911,0.0176914,1.16215
253298824,71892089,17166,953060,160.44,45367200,24012.9,0.000168342,0.0251956,0.0247041,1.35985
253298936,71892089,17176,548846,67.9917,21035600,9603.78,0.000123881,0.0174981,0.015183,1.70143
253292146,71892089,290,15674000,1007.73,574784000,170147,6.42928e-05,0.0108554,0.00989443,2.78476
253298544,71892089,17053,6757500,205.88,260464000,32096.6,3.04669e-05,0.00474977,0.00484772,1.6632
253292370,71892089,374,857163,39.386,30748300,5820.14,4.59493e-05,0.00679,0.00636552,1.19434
253295194,71892089,16036,4235080,354.07,104395000,53324.8,8.36042e-05,0.0125912,0.0124757,2.82884
253296413,71892089,16408,34969,0.114241,1500850,14.171,3.26693e-06,0.000405246,0,0
253299830,71892089,17411,244782,11.3694,6558710,1741.26,4.64469e-05,0.00711349,0.0071135,0.740451
253299124,71892089,17229,1402260,342.632,68034700,51632.1,0.000244343,0.0368206,0.0367234,1.08419
253300600,71892089,111220636,256404,8.57569,12492500,1220.69,3.3446e-05,0.00476079,0.00505829,0.895445
253294494,71892089,15791,208487,28.9479,9320870,3862.6,0.000138848,0.0185269,0.0184796,0.668394
253293550,71892089,969,729270,293.314,31244100,44779.2,0.000402203,0.0614028,0.054836,1.1475
253294529,71892089,15808,66022,0.395501,3038910,73.1894,5.99044e-06,0.00110856,0.00111267,0.745425
253299743,71892089,17369,1076200,46.4579,42572500,6719.73,4.31686e-05,0.00624397,0.00536044,2.29528
253298577,71892089,17077,279752,0.203147,9589360,29.3758,7.26168e-07,0.000105007,0.000105007,1.09421
253293654,71892089,1025,7599440,2636.03,357170000,400315,0.000346872,0.0526769,0.0529418,1.09447
253299789,71892089,17387,860039,422.603,37060700,71127.1,0.000491377,0.0827022,0.0823833,0.982057
253292186,71892089,311,944163,59.0952,30017400,7773.89,6.25901e-05,0.00823364,0.00823364,1.13666
253299564,71892089,17307,812218,23.6512,29196600,3152.78,2.91193e-05,0.00388169,0.00357552,1.54865
253292806,71892089,608,239268,0.540717,9921000,92.9263,2.25988e-06,0.000388378,0.000392455,1.2991
253294956,71892089,15988,2840740,167.441,98884600,24126,5.89427e-05,0.00849286,0.00841905,1.5573
253296920,71892089,16589,242400,133.248,11870100,20725.1,0.000549703,0.0854994,0.085979,0.608296
253293640,71892089,1014,1188950,374.157,51975500,58103.9,0.000314696,0.0488701,0.0488701,0.556492
253296374,71892089,16400,1468700,128.556,58600400,18614.2,8.75306e-05,0.0126739,0.0126739,0.677559
253296503,71892089,16449,66900.6,0.833305,3046270,127.023,1.24559e-05,0.00189868,0.00189901,0.267981
253295399,71892089,16098,104907,26.4165,3616320,3886.26,0.000251809,0.0370448,0.0370448,0.426333
253293873,71892089,1102,1433730,73.1884,66106000,9710.9,5.10476e-05,0.00677318,0.00677318,1.12698
253300654,71892089,111220762,627888,7.92365,23153000,1028.72,1.26195e-05,0.00163837,0.00167053,0.858065
253293262,71892089,830,1014100,1.07095,34295100,166.226,1.05606e-06,0.000163915,0.000163915,1.69915
253295341,71892089,16083,5872130,493.521,269290000,81732,8.40447e-05,0.0139186,0.0146049,1.9292
253292610,71892089,525,418878,7.97419,15719400,1022.21,1.9037e-05,0.00244034,0.00244772,0.926582
253291642,71892089,33,2168070,184.298,83441500,25788.6,8.50054e-05,0.0118947,0.0118947,0.680758
253300591,71892089,111220624,33344.2,12.265,1675960,1845.22,0.00036783,0.0553385,0,0
253293799,71892089,1062,1258880,48.5689,54348100,6836.57,3.85809e-05,0.00543066,0.00543066,1.34091
253292306,71892089,339,20528900,7725.16,898729000,1162170,0.000376306,0.0566113,0.0565582,2.16685
253293555,71892089,972,7214290,82.6378,287413000,11160.1,1.14547e-05,0.00154695,0.00153425,2.768
253298445,71892089,17002,34969,0.00521468,1409750,0.701301,1.49123e-07,2.00549e-05,0,0
253293895,71892089,1120,209814,7.22405,9064480,1098.7,3.44307e-05,0.00523654,0.00523654,1.18407
253298089,71892089,16902,664411,27.9844,27521700,4019.82,4.21192e-05,0.0060502,0.0060502,0.954166
253291981,71892089,218,1604160,363.931,82988100,54515.2,0.000226867,0.0339837,0.0335152,0.839614
253297741,71892089,16823,937365,806.802,51901000,118957,0.000860713,0.126906,0.127874,0.791988
253293001,71892089,676,279752,0.0657691,9243640,9.11053,2.35098e-07,3.25664e-05,3.25664e-05,0.934637
253294576,71892089,15830,3807530,127.15,163016000,18537.9,3.33943e-05,0.00486875,0.00491225,1.36644
253294667,71892089,15868,2098140,95.8217,79261400,13648.9,4.56698e-05,0.00650522,0.00650522,0.967839
253295561,71892089,16171,4228120,590.121,147326000,92024.3,0.00013957,0.0217648,0.0228719,2.43391
253299867,71892089,17430,738483,6.98066,31992700,921.485,9.45271e-06,0.00124781,0.00125221,1.76849
253291702,71892089,67,104907,1.83681,4609400,257.487,1.7509e-05,0.00245443,0.00245443,0.485201
253292445,71892089,433,1058590,126.301,44098700,17875.6,0.000119311,0.0168863,0.0163009,1.01064
253293178,71892089,780,384459,7.22671,15097500,1073.73,1.87971e-05,0.00279284,0.00279185,1.40744
253297441,71892089,16705,2613810,268.163,110788000,41766.3,0.000102595,0.0159791,0.0150288,1.21643
253292195,71892089,318,34969,4.62848,1279050,654.232,0.00013236,0.0187089,0,0
253294755,71892089,15913,9526950,1860.06,332127000,273864,0.000195242,0.0287462,0.0269769,1.68496
253297394,71892089,16691,675623,532.797,31008700,78034,0.000788601,0.115499,0.11807,1.20148
253292475,71892089,453,55633700,4732.06,2290470000,701670,8.50574e-05,0.0126123,0.0126155,1.53101
253300748,71892089,111220884,28105.8,3.85362,1041560,445.941,0.000137111,0.0158665,0,0
253295811,71892089,16273,31847.4,5.55343,1072240,705.96,0.000174376,0.022167,0,0
253297970,71892089,16873,170965,7.09729,6883810,988.444,4.15131e-05,0.00578155,0.00609024,1.15656
253299087,71892089,17217,1251840,64.2797,43019600,9308.87,5.13479e-05,0.00743612,0.00749448,1.26318
253299907,71892089,17440,1908570,427.943,73027100,65422.4,0.000224222,0.0342783,0.0342431,0.92551
253295315,71892089,16072,17826300,3531.84,843908000,547126,0.000198126,0.0306921,0.0324765,2.31342
253297939,71892089,16867,2136820,120.025,91508300,16710.5,5.61698e-05,0.00782028,0.00805849,1.96801
253295745,71892089,16254,408706,1.02511,14853600,156.196,2.50819e-06,0.000382171,0.000388241,0.90704
253296705,71892089,16532,2278470,347.463,110116000,51754,0.000152498,0.0227144,0.0212869,1.29752
253297751,71892089,16828,41749500,15518.6,2248640000,2721120,0.000371708,0.0651773,0.0678351,2.33022
253292659,71892089,554,123143,4.72541,5568400,720.322,3.83733e-05,0.00584946,0.00604024,1.28495
253300153,71892089,17483,104907,7.45914,4728400,1048.4,7.11024e-05,0.00999363,0.00999363,0.855503
253294402,71892089,15717,69938,12.4147,1883390,2160.25,0.000177511,0.0308881,0.0308881,1.40261
253299665,71892089,17352,33494400,3223.89,1259020000,501319,9.62516e-05,0.0149673,0.0147173,2.30344
253294396,71892089,15709,34969,4.34795,1040450,751.19,0.000124337,0.0214816,0,0
253300251,71892089,17503,1952300,138.521,71092400,19432.1,7.0953e-05,0.00995347,0.010156,1.32247
253292287,71892089,325,206684,46.31,9867070,7210.18,0.000224063,0.0348851,0.0346137,0.9607
253299769,71892089,17379,1455100,392.746,58889900,64850.9,0.000269911,0.0445681,0.0432491,1.4734
253300562,71892089,17591,69937.9,0,1615750,0,0,0,0,0
253293253,71892089,827,933626,1.57099,40786600,244.755,1.68268e-06,0.000262155,0.000256497,2.0481
253295892,71892089,16301,174183,5.76659,6850760,799.865,3.31064e-05,0.00459209,0.00460027,0.493285
253297700,71892089,16800,159338,10.513,5804650,1470.56,6.59793e-05,0.00922914,0.00867338,1.27784
253299628,71892089,17337,244634,159.653,10850600,24507.6,0.00065262,0.100181,0.100248,0.966651
253296521,71892089,16455,2377040,1040.82,106259000,168852,0.000437862,0.0710342,0.0665416,1.79619
253292075,71892089,258,6602060,503.837,283620000,99742.2,7.6315e-05,0.0151077,0.0152911,1.75435
253292119,71892089,279,63208.2,0.516431,2807670,72.1354,8.17032e-06,0.00114124,0.00123314,1.08168
253300017,71892089,17460,1779300,57.1651,54935900,7814.91,3.21279e-05,0.00439213,0.00442432,1.77842
253295486,71892089,16139,689048,103.994,25514300,18754.6,0.000150924,0.0272181,0.0284126,1.50932
253294918,71892089,15963,690094,173.971,31234400,24627.7,0.000252098,0.0356875,0.0345595,0.729864
253294046,71892089,15565,921877000,148834,37481200000,23295400,0.000161447,0.0252696,0.025415,2.7248
253292493,71892089,465,2583150,563.231,94805600,82453.4,0.00021804,0.0319197,0.030837,1.52703
253295882,71892089,16298,279752,5.71645,9088930,937.231,2.0434e-05,0.00335022,0.00335022,1.06842
253298004,71892089,16881,384659,0.226406,14912200,34.3156,5.8859e-07,8.92105e-05,8.92105e-05,1.6032
253300672,71892089,111220788,593790,125.42,26939600,18249,0.00021122,0.0307331,0.0304039,0.605465
253291693,71892089,63,69751.1,1.63454,2945700,261.116,2.34338e-05,0.00374353,0.00374806,0.638246
253297723,71892089,16810,63949100,21254.2,3301420000,3646800,0.000332361,0.0570266,0.0590761,2.38822
253292055,71892089,248,487678,20.2861,15857200,3114.72,4.15974e-05,0.00638684,0.00638065,1.77712
253291582,71892089,1,67539.8,1.60306,1968170,231.26,2.37351e-05,0.00342406,0.00349045,0.972589
253293247,71892089,822,29052300,3276.86,940921000,509303,0.000112792,0.0175305,0.0184457,2.36469
253294658,71892089,15864,697730,13.0174,23966200,2016.76,1.86569e-05,0.00289047,0.00289622,2.0286
253293911,71892089,1139,209633,5.9823,8020770,898.376,2.85371e-05,0.00428548,0.00428505,0.490604
253293440,71892089,934,559504,8.798,14907600,1424.47,1.57246e-05,0.00254596,0.00254596,0.963267
253298357,71892089,16968,2007260,168.068,83515600,26028.2,8.37299e-05,0.012967,0.0138753,1.08537
253294485,71892089,15787,3036150,134.545,125522000,18268.3,4.43141e-05,0.00601691,0.00559209,1.7843
253299513,71892089,17292,6521820,754.863,261378000,113448,0.000115744,0.0173951,0.0162665,1.65901
253295896,71892089,16302,174183,5.76659,6850760,799.865,3.31064e-05,0.00459209,0.00460027,0.493285
253293932,71892089,10681,3212990,1031.16,157707000,153178,0.000320934,0.0476745,0.0485617,0.776857
253296426,71892089,16412,839256,41.3041,36158700,5856.01,4.92151e-05,0.00697762,0.00697762,1.40954
253297763,71892089,16844,1549300,110.638,74460100,15113.2,7.14117e-05,0.00975482,0.0103682,1.24286
253297864,71892089,16851,392047,39.4214,17914400,5274.29,0.000100553,0.0134532,0.014805,0.866456
253298966,71892089,17182,5106660,297.171,184408000,40952.7,5.81928e-05,0.00801946,0.00778848,1.63133
253299074,71892089,17214,69938,0.000281863,2439630,0.0398547,4.03018e-09,5.69857e-07,5.69857e-07,0.448444
253293184,71892089,783,524535,57.1296,22172900,7571.93,0.000108915,0.0144355,0.0144355,0.837528
253295793,71892089,16269,374770,9.92653,14675600,1377.42,2.6487e-05,0.00367537,0.00379857,1.30601
253299019,71892089,17198,508493,40.6861,20086300,5322.83,8.00132e-05,0.0104679,0.0105592,0.86855
253300534,71892089,17569,437820,5.95332,14047800,692.452,1.35976e-05,0.00158159,0.00163342,1.41675
253296327,71892089,16387,1119010,311.199,44064500,48993.5,0.000278103,0.043783,0.043783,0.630012
253292491,71892089,463,11059700,2881.24,455351000,467035,0.000260516,0.0422285,0.04232,1.07846
253293940,71892089,10687,3811620,1173.98,127380000,180543,0.000307999,0.0473665,0.0473665,2.28416
253292087,71892089,266,275884,12.0593,12724400,1752.65,4.37115e-05,0.00635286,0.00637679,1.09576
253300759,71892089,111220902,69841.6,0.163231,2916930,21.7626,2.33716e-06,0.0003116,0.000311664,0.82419
253292168,71892089,302,7554920,5949.43,325143000,919723,0.000787491,0.121738,0.125798,1.46481
253299556,71892089,17303,348785,124.3,18363500,18490.7,0.000356379,0.0530145,0.0530422,0.622192
253293012,71892089,683,1187420,93.733,52133000,15319.2,7.89386e-05,0.0129013,0.0123009,0.924649
253297966,71892089,16872,104755,51.9934,4122500,7124.1,0.000496334,0.0680073,0.068003,0.264248
253292759,71892089,585,377336,4.53528,15025500,638.569,1.20192e-05,0.00169231,0.00185597,1.13249
253294260,71892089,15633,338333,6.48,10884200,899.465,1.91527e-05,0.00265852,0.00235161,1.02542
253298317,71892089,16950,640582,264.677,31479600,39112.3,0.000413182,0.0610575,0.0626752,1.48684
