id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227298143,71763894,16042,2222060,906.131,104123000,139892,0.000407788,0.0629559,0.0633482,1.16677
227305209,71763894,17469,337356,90.8009,9147430,13284.9,0.000269154,0.0393794,0.0525118,1.44912
227306645,71763894,111220874,323697,41.6303,14043800,5494.74,0.000128609,0.016975,0.0166046,0.81856
227296829,71763894,15770,2201020,33.4609,83642200,4454.86,1.52024e-05,0.00202399,0.00201929,2.76307
227297395,71763894,15935,2897990,140.731,106692000,18999.3,4.85616e-05,0.00655604,0.00649043,1.15289
227298391,71763894,16154,802673,95.8551,30126900,14873.9,0.00011942,0.0185305,0.018219,2.02662
227302511,71763894,16961,907965,316.314,36749800,40014.3,0.000348376,0.0440702,0.0412686,1.11369
227298087,71763894,16016,66904800,14715.3,2448030000,2246650,0.000219944,0.0335798,0.0374332,1.90115
227303493,71763894,17126,985588,204.451,34725400,25939.1,0.00020744,0.0263184,0.0259344,1.41149
227300117,71763894,16482,560449,17.0444,23603300,2227.58,3.04121e-05,0.00397463,0.00423926,1.08331
227302212,71763894,16891,285435,0.0734265,11278400,8.83938,2.57244e-07,3.09681e-05,3.26998e-05,1.44632
227304052,71763894,17249,67446.2,16.4292,2073190,2060.28,0.00024359,0.030547,0.0305331,0.023939
227304851,71763894,17336,110724,23.0422,2691780,3149.09,0.000208105,0.028441,0.0283669,0.517064
227300314,71763894,16539,1355880,22.6207,58212100,3201.93,1.66834e-05,0.00236152,0.00264576,2.94659
227291305,71763894,178,828792,181.382,30268800,24048.7,0.000218851,0.0290165,0.0284782,0.660885
227295271,71763894,1033,3588100,1208.83,175102000,159792,0.000336901,0.0445339,0.0417134,0.81622
227291232,71763894,132,32646,0.281,1376530,37.401,8.60748e-06,0.00114565,0,0
227302616,71763894,16986,2301180,58.6084,85997900,7717.38,2.54689e-05,0.00335366,0.00306191,1.816
227292513,71763894,503,2559440,384.848,111603000,52399.3,0.000150364,0.020473,0.0191479,1.9163
227303383,71763894,17092,18327600,3201.67,562605000,406072,0.000174691,0.0221563,0.0201085,1.90171
227304931,71763894,17371,116132,0.803089,4777990,101.175,6.91531e-06,0.000871208,0.00089093,0.936633
227303191,71763894,17068,1669680,119.775,57863800,15771.6,7.17355e-05,0.00944587,0.0084127,1.72085
227305341,71763894,17491,30408.8,18.7216,1425970,2451.84,0.000615666,0.0806293,0,0
227298035,71763894,15997,2572120,249.864,81551800,33259,9.71431e-05,0.0129306,0.0137662,1.31986
227296278,71763894,15598,74212,16.4232,2143140,2158.75,0.000221301,0.0290889,0.0325564,0.888482
227300903,71763894,16632,1386290,82.4153,50691800,11358.5,5.94504e-05,0.00819346,0.0077862,2.17592
227301554,71763894,16784,155248,0.558854,5686830,65.2533,3.59975e-06,0.000420316,0.000427288,1.89164
227305021,71763894,17424,2771480,245.317,108027000,30951.1,8.85148e-05,0.0111677,0.0109641,1.0038
227296280,71763894,15599,2117190,97.7431,74418800,13437.6,4.61664e-05,0.00634689,0.00636496,2.87959
227295227,71763894,1007,9599210,1702.91,386199000,231521,0.000177401,0.0241187,0.025182,2.01483
227302417,71763894,16934,434162,16.1406,16395500,2108.67,3.71765e-05,0.00485687,0.00482337,0.734649
227294535,71763894,875,132577,37.5094,6037710,5231.66,0.000282926,0.0394613,0.0395472,0.627706
227298370,71763894,16145,4434560,1766.17,169255000,237144,0.000398275,0.0534763,0.0523242,1.0386
227296184,71763894,182305697,1531300,116.833,39106100,15790.1,7.62964e-05,0.0103116,0.0103407,1.56826
227303851,71763894,17219,34408.7,14.4962,505579,2052.59,0.000421295,0.0596531,0,0
227299251,71763894,16366,1440400,314.617,49828800,43059.7,0.000218424,0.0298943,0.0286003,0.823966
227296211,71763894,15568,18135100,2179.53,573383000,300971,0.000120183,0.0165961,0.0158349,2.06738
227305987,71763894,17606,20820.8,0.168783,392783,22.5069,8.10647e-06,0.00108098,0,0
227291357,71763894,200,484583,65.2323,13802200,9022.65,0.000134615,0.0186194,0.0183493,0.440761
227299024,71763894,16302,116779,8.99047,3965310,1157.9,7.69871e-05,0.00991532,0.0102166,0.687168
227304765,71763894,17301,567248,273.759,22864100,35736.6,0.000482608,0.0629999,0.0559275,1.05196
227291729,71763894,284,6403690,2098.64,223189000,323062,0.000327723,0.0504493,0.0527912,2.62012
227299211,71763894,16355,6027180,670.256,229901000,90282.1,0.000111205,0.0149792,0.0147699,1.14919
227303793,71763894,17204,317007,3.01245,10500600,382.991,9.50279e-06,0.00120815,0.00141024,1.57217
227293374,71763894,629,2643120,80.3185,121552000,11136.6,3.03878e-05,0.00421342,0.0041007,1.49301
227291785,71763894,307,1749510,668.537,43131000,92088.5,0.000382128,0.0526368,0.0511017,1.24931
227291297,71763894,171,2614570,1155.61,116048000,172077,0.000441988,0.0658149,0.0662475,1.12545
227302966,71763894,17051,675935,544.008,26166200,68258.1,0.000804823,0.100983,0.0984803,1.2545
227306017,71763894,17640,203952,0.0103379,4385080,1.412,5.0688e-08,6.92317e-06,6.85435e-06,2.04867
227296300,71763894,15608,577008,57.6421,21979900,7922.11,9.98983e-05,0.0137296,0.0139281,1.77593
227306103,71763894,111220638,695022,266.001,27506300,33597.9,0.000382723,0.0483407,0.0482776,0.98587
227303369,71763894,17088,49496.7,2.02974,1618190,296.14,4.10075e-05,0.00598301,0.00598243,1.02448
227296787,71763894,15755,1799910,77.203,64372400,10107.2,4.28926e-05,0.00561536,0.00565818,2.39135
227291166,71763894,95,7905660,1491.35,290931000,241386,0.000188643,0.0305333,0.0326903,3.27125
227304947,71763894,17378,69642.1,8.42768,2505910,1024.27,0.000121014,0.0147076,0.0146856,0.544477
227294520,71763894,874,116039,63.6823,4610650,9390.41,0.0005488,0.0809244,0.0785085,0.417492
227304800,71763894,17311,2380690,1112.75,79296600,138601,0.000467404,0.0582189,0.0542827,1.29411
227305980,71763894,17603,20820.8,0.168783,392783,22.5069,8.10647e-06,0.00108098,0,0
227291018,71763894,23,1123050,184.955,38571800,24507.7,0.00016469,0.0218225,0.0187909,2.16981
227297258,71763894,15872,835638,4.42438,30724400,621.202,5.29461e-06,0.000743386,0.000740856,1.62381
227302536,71763894,16966,103853,47.5338,4559650,6080.36,0.000457703,0.0585478,0.0582323,0.839549
227303365,71763894,17087,48064.2,0.104532,1610190,14.8012,2.17485e-06,0.000307946,0.00030757,0.174982
227291263,71763894,154,874712,51.0497,32581500,6478.77,5.83617e-05,0.00740674,0.00687599,1.5648
227293247,71763894,614,849060,67.1759,25990000,9004.67,7.9118e-05,0.0106055,0.011035,1.29656
227291761,71763894,295,3142960,201.589,113160000,31719.2,6.41399e-05,0.0100921,0.0101174,1.61243
227294966,71763894,945,2133770,676.996,103033000,95281.8,0.000317277,0.0446542,0.0480376,1.12957
227291340,71763894,194,7668440,395.596,295773000,62933.3,5.15876e-05,0.00820679,0.00992348,2.71744
227297159,71763894,15837,808919,87.8779,34575600,12377.1,0.000108636,0.0153009,0.0161048,1.54186
227297328,71763894,15907,38336900,26439.7,1412740000,3944510,0.000689665,0.102891,0.107121,1.58272
227302943,71763894,17045,570270,677.596,21360800,84900.2,0.0011882,0.148877,0.144339,1.09056
227305351,71763894,17494,886586,45.5246,28218700,6324.06,5.13482e-05,0.00713304,0.00649301,1.11808
227295006,71763894,957,4319600,527.55,212986000,68507.7,0.000122129,0.0158597,0.0159582,1.80405
227299819,71763894,16418,708354,61.3502,34097400,8450.89,8.66096e-05,0.0119303,0.0129135,1.27663
227291176,71763894,99,1350670,539.416,46962700,73343.5,0.000399367,0.0543014,0.0608309,1.34102
227305702,71763894,17523,2263820,518.862,57034300,77012.7,0.000229197,0.0340189,0.0363439,2.31348
227299928,71763894,16428,1140000,46.4838,51861000,6453.57,4.07754e-05,0.00566104,0.00518635,1.90586
227291851,71763894,330,25335.1,21.6124,1264600,4380.62,0.000853061,0.172908,0,0
227293719,71763894,675,198713,39.6633,8225940,5530.44,0.000199601,0.0278312,0.0272418,0.671199
227295189,71763894,982,265884,537.682,11164000,71504.4,0.00202224,0.268931,0.267348,0.870658
227306283,71763894,111220784,259982,16.8754,11871400,2175.02,6.49097e-05,0.00836603,0.00786973,0.618654
227291038,71763894,35,172292,0.0879927,5483230,10.2244,5.10719e-07,5.93435e-05,6.09337e-05,2.23607
227302460,71763894,16948,2642200,317.624,87706400,43834.1,0.000120212,0.01659,0.0167044,1.55054
227295708,71763894,10689,4346860,1203.94,113593000,188949,0.000276968,0.0434678,0.0432597,1.81496
227295870,71763894,10725,3095430,582.689,124972000,76277.9,0.000188242,0.0246421,0.0228366,1.36282
227305782,71763894,17544,74707.4,3.19335,1671610,428.414,4.27448e-05,0.00573456,0.00509742,1.35059
227300470,71763894,16591,1102350,183.374,46635500,26026,0.000166348,0.0236096,0.0220015,1.48823
227305892,71763894,17573,150607,0.121685,4487030,16.1297,8.07963e-07,0.000107098,0.00012038,1.39265
227302566,71763894,16972,485156,35.1289,20615800,4465.09,7.24075e-05,0.00920341,0.00849092,1.35093
227303691,71763894,17175,548354,292.622,21419200,36299.6,0.000533637,0.0661974,0.0655996,0.516845
227295194,71763894,984,6136490,585.329,292949000,87699.4,9.53849e-05,0.0142915,0.0128381,1.78467
227302062,71763894,16853,30247,7.17874,1386870,1004.37,0.000237337,0.0332057,0,0
227302449,71763894,16939,47166000,6971.49,1592370000,1027620,0.000147808,0.0217873,0.0211758,2.65203
227305941,71763894,17587,800875,1.40338,19453300,190.019,1.7523e-06,0.000237265,0.000226582,2.84377
227291035,71763894,33,1910720,129.01,83167600,19564,6.75189e-05,0.010239,0.0118159,1.6965
227296826,71763894,15769,520507,85.9446,18242400,11676.4,0.000165117,0.0224327,0.0231388,1.34427
227297085,71763894,15809,4510350,1092.71,190815000,151783,0.000242267,0.0336521,0.0360672,2.30976
227292386,71763894,487,223044,2.13875,7547640,309.472,9.58891e-06,0.00138749,0.00146161,1.17921
227295483,71763894,1085,362887,45.6967,16288800,6349.22,0.000125925,0.0174964,0.0168271,1.0962
227298136,71763894,16039,5028870,2641.09,230784000,427344,0.000525187,0.0849783,0.0926029,1.4425
227304854,71763894,17337,133901,21.0222,2984000,2825.51,0.000156998,0.0211015,0.0209066,0.930109
227291270,71763894,156,629442,17.3049,27873900,2454.55,2.74925e-05,0.00389957,0.00389957,1.42034
227295187,71763894,981,614114,3.8953,7446510,525.926,6.34295e-06,0.000856399,0.000938232,1.64354
227306148,71763894,111220670,675935,544.008,26166200,68258.1,0.000804823,0.100983,0.0984803,1.2545
227305066,71763894,17448,34582.5,1.79823,1077590,232.258,5.19982e-05,0.00671605,0,0
227300076,71763894,16473,1329550,43.3461,57651700,5979.82,3.26021e-05,0.00449762,0.00426413,1.25093
227303279,71763894,17075,436937,42.0084,14961400,5715.73,9.6143e-05,0.0130814,0.0108635,1.23969
227298292,71763894,16119,2340630,1206.34,97564500,172209,0.000515391,0.0735736,0.0776066,1.14865
227296812,71763894,15764,858402,1.19474,30166300,156.009,1.39182e-06,0.000181744,0.000183001,2.82483
227292696,71763894,531,203447,76.6501,7726560,10703.6,0.000376758,0.0526114,0.0519553,0.563272
227302277,71763894,16908,357589,107.672,13560300,14600.2,0.000301107,0.0408295,0.039439,0.814875
227297533,71763894,15957,2545780,4971.39,122497000,881422,0.00195279,0.346228,0.341494,1.39608
227295425,71763894,1074,333505,9.97627,7987590,1553.93,2.99134e-05,0.00465939,0.00471341,0.879885
227299999,71763894,16457,262316,0.0131002,9559830,1.83016,4.99404e-08,6.97691e-06,7.40169e-06,1.39346
227291945,71763894,369,11059600,1548.02,354963000,228579,0.00013997,0.0206679,0.0252671,1.89045
227297697,71763894,15976,2554290,8234.85,102132000,1427450,0.00322393,0.558844,0.496145,1.23323
227291756,71763894,294,14156500,3978.13,622094000,542829,0.000281011,0.0383448,0.0352897,1.72981
227294477,71763894,864,12558900,678.168,550786000,92850.2,5.39989e-05,0.00739317,0.00828211,2.75547
227296995,71763894,15791,139371,1.38395,5477190,189.605,9.93e-06,0.00136043,0.00139351,1.452
227304833,71763894,17326,410245,37.0158,8123050,4742.84,9.02284e-05,0.011561,0.0111654,1.0633
227292887,71763894,567,477318000,202522,18519600000,31669400,0.000424291,0.0663486,0.0672409,2.81259
227300166,71763894,16496,23854.7,8.09176,810586,1040.96,0.00033921,0.0436376,0,0
227293467,71763894,654,244783,0.0030238,11998300,0.389103,1.2353e-08,1.58958e-06,1.58958e-06,1.66768
227293711,71763894,672,50712600,3702.78,2148510000,501765,7.3015e-05,0.00989429,0.00992675,1.67992
227291735,71763894,287,23479.8,0.00197199,815473,0.274095,8.39864e-08,1.16737e-05,0,0
227297214,71763894,15857,33283100,1886.27,1436040000,249325,5.66735e-05,0.00749103,0.00723815,1.62162
227304834,71763894,17327,410245,37.0158,8123050,4742.84,9.02284e-05,0.011561,0.0111654,1.0633
227303796,71763894,17205,69383.8,2.83527,1873320,360.96,4.08636e-05,0.00520237,0.00520173,0.779277
227293129,71763894,599,1304070,1.87421,50325700,256.716,1.4372e-06,0.000196857,0.000198205,2.24772
227298358,71763894,16141,10021900,4437.72,383966000,597546,0.000442801,0.0596237,0.0583755,0.99714
227291395,71763894,220,11040400,3593.72,495488000,577565,0.000325507,0.0523138,0.0566746,2.37291
227296463,71763894,15680,558713,62.8012,16247900,8774.26,0.000112403,0.0157044,0.0158552,1.49614
227292091,71763894,437,3357430,384.824,117621000,48706,0.000114619,0.0145069,0.0135532,1.50653
227299967,71763894,16439,3515040,283.468,150938000,39500.1,8.06445e-05,0.0112375,0.0107513,1.78441
227295787,71763894,10704,1453090,569.999,62140400,83615.2,0.000392266,0.0575429,0.0591272,1.19629
227304070,71763894,17251,2582840,128.716,78093600,16296.5,4.98351e-05,0.00630953,0.00594298,1.71897
227297122,71763894,15822,774358,64.1575,31656900,9083.93,8.28525e-05,0.0117309,0.0130692,1.93479
227291531,71763894,246,851872,310.089,34010400,43657.3,0.000364009,0.0512487,0.0492776,1.10784
227302477,71763894,16952,592760,279.047,24983100,35390,0.000470759,0.0597037,0.0542951,0.91915
227295206,71763894,993,19303500,6151.45,666170000,880400,0.00031867,0.0456082,0.0469534,1.54226
227298573,71763894,16184,32290.3,5.59654,1416350,788.256,0.000173319,0.0244115,0,0
227302465,71763894,16949,20172400,3370.09,709724000,501300,0.000167065,0.0248509,0.0238539,2.51318
227303819,71763894,17213,612916,3.26284,16445000,455.059,5.32348e-06,0.00074245,0.000704534,0.916662
227295666,71763894,1139,139772,14.0516,4482270,1830.66,0.000100532,0.0130975,0.0127797,0.661086
227295571,71763894,1110,218485,9.62336,7785370,1209.05,4.40459e-05,0.00553379,0.0054011,0.711917
227292090,71763894,435,153682,107.418,4316350,16501.4,0.00069896,0.107374,0.104938,0.601794
227296307,71763894,15611,122233,3.57888,3283860,479.562,2.92793e-05,0.00392336,0.00426988,1.13883
227297089,71763894,15811,4510350,1092.71,190815000,151783,0.000242267,0.0336521,0.0360672,2.30976
227303258,71763894,17074,1496170,73.621,52047000,9833.15,4.92063e-05,0.00657222,0.00592944,1.61302
227292020,71763894,403,2823350,1167.39,83848600,189434,0.000413476,0.0670955,0.0609917,1.6819
227292662,71763894,526,1491110,46.3767,45077600,6547.63,3.11022e-05,0.00439111,0.00438052,1.58027
227294642,71763894,886,10725400,11251.6,455591000,1770980,0.00104905,0.16512,0.150573,1.56387
227298266,71763894,16108,1746970,65.4411,49981900,9212.69,3.74597e-05,0.00527352,0.00526968,1.81202
227292627,71763894,519,2613360,866.008,113060000,111999,0.000331378,0.0428564,0.0396281,1.41691
227298208,71763894,16085,509966,70.4118,20892100,10549.5,0.000138072,0.0206867,0.0192755,1.12338
227297132,71763894,15829,2986060,92.6125,114954000,12131.7,3.1015e-05,0.00406277,0.00391559,1.59245
227303475,71763894,17117,34331.3,23.9389,1316020,2997.76,0.000697291,0.0873185,0,0
227303375,71763894,17089,97235.9,20.3935,2823530,2964.11,0.000209732,0.0304837,0.0312605,0.921624
227302487,71763894,16954,946662,523.326,40740300,67369.2,0.000552811,0.0711649,0.0643166,1.21125
227295044,71763894,968,2797460,986.163,139695000,129644,0.00035252,0.0463434,0.0427954,1.36292
227294749,71763894,926,5787570,252.048,211099000,35216.3,4.35499e-05,0.00608481,0.00607717,1.41629
227291772,71763894,302,6505480,4610.19,301132000,690153,0.000708662,0.106088,0.0999338,1.20799
227292373,71763894,484,1288390,1990.14,53121500,318995,0.00154467,0.247592,0.253511,1.20356
227306906,71763894,124372452,23398.9,2.31603,979835,300.696,9.89801e-05,0.0128508,0,0
227304945,71763894,17376,34000.6,0.542708,1279970,69.0204,1.59617e-05,0.00202998,0,0
227301450,71763894,16770,274899,18.2164,11667800,2522.99,6.62658e-05,0.0091779,0.00901806,0.61068
227291966,71763894,378,3042300,49.211,137498000,6752.14,1.61756e-05,0.00221942,0.00221942,2.99051
227298040,71763894,15998,1187920,1.52218,42812100,223.091,1.28138e-06,0.000187799,0.000188022,1.91846
227299977,71763894,16442,711540,20.6114,29671800,2814.05,2.89673e-05,0.00395487,0.00329407,3.23509
227304283,71763894,17279,24229.6,0.0108443,767576,1.37636,4.47566e-07,5.68049e-05,0,0
227302045,71763894,16851,423690,182.603,19443700,25486,0.000430982,0.0601525,0.0599082,0.692843
227301456,71763894,16771,995570,47.6078,40160900,7204.46,4.78197e-05,0.00723652,0.00762523,2.206
227298730,71763894,16204,239003,3.66396,8747110,538.734,1.53302e-05,0.00225409,0.00228302,1.26944
227295674,71763894,1142,799532,4.76493,27460200,622.826,5.95965e-06,0.000778989,0.000799163,2.22779
227300423,71763894,16582,69180.8,23.9909,2347630,3863.25,0.000346785,0.0558428,0.0558496,0.155592
227291998,71763894,394,3352370,4215.29,144121000,680091,0.00125741,0.202869,0.219416,0.767909
227301766,71763894,16802,23834.6,9.77794,809896,1409.14,0.000410241,0.0591216,0,0
227304794,71763894,17309,23747.6,0.0981288,876757,12.3619,4.13216e-06,0.000520553,0,0
227305763,71763894,17540,1319410,82.3122,40542700,11089.9,6.23856e-05,0.00840522,0.00780442,1.63372
227302765,71763894,17025,8155570,4757.55,269705000,598770,0.00058335,0.0734186,0.0649409,1.67202
227295685,71763894,10675,5455070,541.095,200666000,69507.6,9.91913e-05,0.0127418,0.0125566,2.12506
227303823,71763894,17214,68473,0.160276,1781320,22.541,2.34071e-06,0.000329195,0.000329194,0.238371
227303827,71763894,17215,68238.7,0.16549,1841640,21.1287,2.42517e-06,0.000309629,0.000309894,1.07409
227302292,71763894,16915,67650200,10996.2,2383510000,1559270,0.000162545,0.023049,0.0224285,2.33768
227297058,71763894,15797,2099200,509.124,88557200,65935.7,0.000242532,0.0314099,0.0335351,1.56153
227293081,71763894,591,475709,8.44524,13983100,1224.28,1.77529e-05,0.00257359,0.00264601,1.69434
227296470,71763894,15682,93655.1,2.64915,2429100,344.632,2.82862e-05,0.00367979,0.00357551,0.952574
227302120,71763894,16865,1984280,393.491,79066300,56169.9,0.000198305,0.0283075,0.0295263,2.2684
227300491,71763894,16597,159685,2.23389,6046790,354.708,1.39894e-05,0.0022213,0.00219222,1.21163
227295374,71763894,1062,1245290,170.497,53211200,23246.5,0.000136913,0.0186675,0.0186055,1.00114
227298532,71763894,16170,6259750,1206.09,258393000,176051,0.000192674,0.0281243,0.0283706,1.51226
227293783,71763894,698,86933600,83826.4,3085990000,13381500,0.000964257,0.153928,0.151962,2.30439
227305923,71763894,17583,1385500,34.4353,30882700,5112.17,2.48541e-05,0.00368977,0.00388576,2.45117
227294938,71763894,938,1641720,117.655,40551500,14788,7.16658e-05,0.00900764,0.0100353,1.26966
227297346,71763894,15914,13000500,14119.3,387412000,2030880,0.00108606,0.156216,0.15974,1.00741
227302206,71763894,16890,285435,0.0734265,11278400,8.83938,2.57244e-07,3.09681e-05,3.26998e-05,1.44632
227304919,71763894,17368,2609840,380.548,103005000,47303.1,0.000145813,0.0181249,0.0169116,1.55281
227299867,71763894,16421,747860,430.543,34395500,59642.7,0.0005757,0.0797512,0.0806895,0.643646
227305216,71763894,17471,403859,51.396,10497600,7112.32,0.000127262,0.0176109,0.0176183,0.791241
227291692,71763894,266,194394,0.873758,7818810,119.863,4.49477e-06,0.000616598,0.000619599,1.76129
227298367,71763894,16143,2558900,1419.83,100146000,192956,0.000554857,0.0754056,0.0723202,0.960098
227305735,71763894,17531,256762,5.70151,6984400,790.626,2.22055e-05,0.00307922,0.00408202,2.01322
227304842,71763894,17333,337293,3.9755,10338200,517.885,1.17865e-05,0.00153542,0.00155899,0.769178
227291082,71763894,52,699380,141.175,27695500,20764.1,0.000201857,0.0296894,0.0296894,1.80568
227300005,71763894,16462,831191,39.2409,35569700,5378.49,4.72105e-05,0.00647082,0.00598801,1.04243
227294893,71763894,935,2975320,3457.69,144937000,516632,0.00116212,0.173639,0.171414,0.50945
227298108,71763894,16023,8916260,761.442,174906000,115611,8.53993e-05,0.0129663,0.0151117,1.8083
227291877,71763894,340,572113,219.547,25852900,33211.3,0.000383748,0.0580502,0.0581127,0.993292
227293388,71763894,631,4730340,352.368,129174000,48249.8,7.4491e-05,0.0102001,0.0106497,1.24211
227294697,71763894,899,67671.2,53.3727,2926680,7404.42,0.000788707,0.109418,0.109448,0.348551
227305717,71763894,17527,159264,0.323185,5778330,42.311,2.02923e-06,0.000265665,0.000271642,1.54235
227304884,71763894,17356,82029.8,11.7924,2772730,1670.88,0.000143758,0.0203692,0.0227339,1.62601
227295820,71763894,10722,8606500,1885.05,388657000,260226,0.000219027,0.030236,0.0290391,1.51442
227297365,71763894,15923,2857810,4768.99,83965100,766253,0.00166876,0.268126,0.275729,1.17344
227299271,71763894,16378,137683,256.109,4870130,35318.9,0.00186014,0.256524,0.256495,0.515527
227301212,71763894,16719,1412310,69.9096,54761400,9986.16,4.95003e-05,0.00707081,0.00738706,2.56087
227295624,71763894,1114,454597,13.1576,20676000,1938.24,2.89435e-05,0.00426365,0.00426365,1.31588
227296992,71763894,15790,23955.1,0.0194619,807140,2.69722,8.12434e-07,0.000112595,0,0
227299140,71763894,16339,769635,23.6996,32536300,3468.97,3.07933e-05,0.00450729,0.00449758,1.61517
227291890,71763894,345,6643850,112.587,243030000,15683.1,1.69461e-05,0.00236055,0.00301872,2.69804
227300453,71763894,16588,316137,161.471,14540900,24041.3,0.000510761,0.0760469,0.0719913,0.362898
227294975,71763894,950,697324,0.641187,27064600,92.209,9.19496e-07,0.000132233,0.000134583,1.83741
227302977,71763894,17056,1731510,495.451,62191200,62846,0.000286138,0.0362955,0.0350166,1.16044
227300065,71763894,16470,273452,1.44719,8955910,239.227,5.29229e-06,0.000874841,0.00087651,1.42611
227306231,71763894,111220756,855270,490.679,35407200,63106.3,0.000573712,0.0737852,0.0656993,0.986078
227298894,71763894,16256,235911,75.7144,8703940,13041.5,0.000320945,0.0552814,0.0578512,1.66442
227296699,71763894,15739,519924000,235272,20042100000,36882400,0.000452511,0.070938,0.0712402,2.96189
227293504,71763894,664,1398470,86.1545,56574900,11194.7,6.16063e-05,0.008005,0.00800442,1.36301
227297195,71763894,15850,59292,3.35177,2134930,544.083,5.65299e-05,0.00917632,0.0105445,1.05843
227306612,71763894,111220858,139054,9.70362,4390930,1278.35,6.9783e-05,0.00919316,0.00917755,0.789628
227296608,71763894,15711,61830.1,3.84762,1504940,512.111,6.22289e-05,0.00828256,0.00797206,0.452058
227295221,71763894,1005,209814,2.29527,9121550,364.472,1.09396e-05,0.00173712,0.00173712,0.844789
227292480,71763894,498,696397,11.3534,28052300,1525.89,1.6303e-05,0.00219112,0.00211904,1.32471
227296264,71763894,15593,1869610,86.6235,71611200,11693.5,4.63325e-05,0.00625452,0.00547217,2.28339
227301572,71763894,16788,72688.2,63.3024,2884460,9195.79,0.000870877,0.12651,0.115012,0.728842
227293748,71763894,679,1467760,52.7854,46121500,7674.67,3.59631e-05,0.00522882,0.00544282,1.68338
227305041,71763894,17436,139054,9.70362,4390930,1278.35,6.9783e-05,0.00919316,0.00917755,0.789628
227295687,71763894,10677,5298860,447.282,182458000,57494.8,8.44109e-05,0.0108504,0.0107606,2.19903
227293150,71763894,602,65386.8,4.42448,2839360,608.699,6.76663e-05,0.0093092,0.00954906,0.803201
227302503,71763894,16958,546129,474.652,24180700,60750.6,0.00086912,0.111239,0.109798,0.774198
227302693,71763894,17001,166218,2.72168,7046120,338.474,1.63742e-05,0.00203633,0.00212412,0.969191
227298168,71763894,16064,3706950,2461.32,99993700,407553,0.000663974,0.109943,0.128927,2.56126
227301806,71763894,16821,1367770,475.071,57992800,59481.2,0.000347333,0.0434878,0.040491,1.24893
227304996,71763894,17407,1955080,515.704,51496900,71355.5,0.000263776,0.0364975,0.0341065,2.25301
227299857,71763894,16420,424174,445.488,17663800,61402.2,0.00105025,0.144757,0.141337,0.421242
227302953,71763894,17048,34256.5,34.57,1288820,4328.31,0.00100915,0.12635,0,0
227291522,71763894,243,209814,6.01648,8783200,835.802,2.86753e-05,0.00398354,0.00398354,0.868324
227293793,71763894,701,5508000,3567.02,242040000,449047,0.000647607,0.0815263,0.0741168,1.02156
227299089,71763894,16328,5755370,562.027,226313000,79854.2,9.76526e-05,0.0138747,0.0148951,1.90305
227295942,71763894,10732,2051040,249.687,102845000,32261.4,0.000121737,0.0157293,0.0153262,1.68578
227302706,71763894,17004,1814070,154.358,59701300,22289.5,8.50895e-05,0.012287,0.0138504,1.88179
227295779,71763894,10701,801706,124.484,31123800,18518.4,0.000155274,0.0230987,0.0229505,0.778004
227296462,71763894,15679,639560,119.95,20223100,16362.3,0.000187551,0.0255837,0.0247414,1.12765
227306817,71763894,112892265,122076,275.397,4836270,36546.8,0.00225595,0.299378,0.292609,0.431106
227291690,71763894,263,111507,6.43915,3528040,848.928,5.77468e-05,0.00761326,0.00799611,0.670674
227306508,71763894,111220814,28713.3,0.434842,734856,58.5686,1.51443e-05,0.00203977,0,0
227298913,71763894,16266,64218.6,13.4525,2116890,2319.13,0.000209479,0.036113,0.0362023,0.779931
227299997,71763894,16455,2146330,74.8399,92064200,9959.75,3.48687e-05,0.00464035,0.00448549,1.24657
227291386,71763894,214,603029,7.58831,22213900,1006.16,1.25837e-05,0.00166851,0.00155769,1.02058
227297154,71763894,15836,11889500,1285.29,476160000,197744,0.000108103,0.0166318,0.01703,2.33913
227297660,71763894,15964,301603,527.054,14303600,93709.9,0.00174751,0.310706,0.302081,1.71682
227302958,71763894,17049,64238.4,5.36412,1946930,676.994,8.35033e-05,0.0105388,0.0105712,0.955559
227293438,71763894,645,40745000,7303.41,1878150000,991913,0.000179247,0.0243444,0.0228894,1.66091
227300373,71763894,16564,695671,137.964,30759800,19312.9,0.000198318,0.0277616,0.0263629,1.15919
227306038,71763894,17648,34332.5,0.00875527,505469,1.20527,2.55014e-07,3.51058e-05,0,0
227296309,71763894,15612,26929.2,19.9861,723088,2752.63,0.000742172,0.102217,0,0
227305888,71763894,17571,150607,0.121685,4487030,16.1297,8.07963e-07,0.000107098,0.00012038,1.39265
227295351,71763894,1057,3466190,32.9334,139690000,4254.73,9.50132e-06,0.00122749,0.00125949,1.95427
227299080,71763894,16326,257359,31.5977,8935960,5451.99,0.000122777,0.0211844,0.0202619,1.41396
227302675,71763894,16997,557380,15.52,22965800,2041.24,2.78445e-05,0.0036622,0.00357547,1.16902
227297331,71763894,15909,12258900,4442.34,547047000,712667,0.000362378,0.0581348,0.0624983,2.90657
227300435,71763894,16585,87260.1,9.06546,3505550,1299.34,0.00010389,0.0148904,0.0151083,0.297881
227300262,71763894,16530,2390980,260.441,106998000,37948.9,0.000108926,0.0158717,0.0153457,1.71372
227303388,71763894,17094,33472.2,2.47791,447362,333.453,7.40289e-05,0.0099621,0,0
