id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228062955,71832982,16099,104907,580.418,6921080,82243,0.00553269,0.783961,0.783961,0.613126
228062035,71832982,15666,7499700,9501.72,309166000,1455850,0.00126695,0.194121,0.192323,1.49996
228062733,71832982,15986,2305460,12747.4,118428000,1809150,0.00552921,0.784725,0.784997,0.63006
228062542,71832982,15899,804287,7423.35,50681800,1065090,0.00922973,1.32427,1.32427,0.398679
228061253,71832982,907,608580,1755.64,35681300,243731,0.00288481,0.400492,0.414622,1.00551
228065407,71832982,17258,1247980,5319.56,57586700,724326,0.00426253,0.580399,0.551999,0.604649
228059951,71832982,154,1434830,12757.1,88455100,1879240,0.00889103,1.30973,1.38194,0.581507
228060718,71832982,549,54666000,238884,3226730000,37190000,0.00436989,0.680314,0.646898,1.43309
228064331,71832982,16728,4115660,7229.15,218871000,1005460,0.0017565,0.244301,0.253324,0.86055
228063399,71832982,16299,276166,304.864,15564200,42382.2,0.00110391,0.153466,0.154872,0.267691
228064057,71832982,16617,854255,870.928,48503600,122663,0.00101952,0.143591,0.156317,0.978549
228065278,71832982,17176,604461,2080.71,31641200,282598,0.00344225,0.46752,0.458648,0.445415
228065853,71832982,17573,183202,982.306,8038110,139108,0.00536189,0.759318,0.775546,1.28715
228061619,71832982,1139,209814,1809.87,12933000,251262,0.00862608,1.19755,1.19755,0.343619
228061325,71832982,970,619167,3327.54,33113300,470175,0.00537422,0.759366,0.796617,0.756038
228061734,71832982,10693,419628,2401.73,23478900,364899,0.00572348,0.869578,0.869578,0.443563
228063936,71832982,16556,30241.3,54.5018,1746430,8293.11,0.00180223,0.274232,0,0
228064911,71832982,16999,46622.5,177.168,3188770,26281.6,0.00380005,0.56371,0.554686,0.179132
228063688,71832982,16435,1319090,10471.9,83243700,1695300,0.00793869,1.2852,1.28404,0.548937
228064568,71832982,16848,624360,168.918,36659400,24189.5,0.000270545,0.038743,0.0374704,0.366564
228062872,71832982,16063,10835700,67442.9,626323000,9268240,0.00622416,0.855345,0.853089,0.709069
228064378,71832982,16757,21487.8,14.8758,1006680,2420.44,0.000692289,0.112642,0,0
228060888,71832982,664,454597,10605.7,31926900,1542210,0.0233298,3.39249,3.39249,0.247822
228059925,71832982,137,1236770,2936.43,66069900,396843,0.00237427,0.320869,0.326881,0.902939
228065358,71832982,17226,489566,9084.54,20714900,1441860,0.0185563,2.94518,2.94518,0.504262
228061220,71832982,881,1167370,1169.14,68400100,160273,0.00100152,0.137294,0.131415,0.717618
228062348,71832982,15808,59996,23.6282,3207090,2936.26,0.000393829,0.0489409,0.048758,0.856667
228064539,71832982,16821,1202520,6166.77,77781200,883059,0.00512821,0.734341,0.731179,0.398114
228063475,71832982,16382,37279600,163614,2257810000,25793400,0.00438883,0.691889,0.641975,1.58469
228060385,71832982,382,11849300,70625.1,706732000,10809100,0.00596029,0.912213,0.883193,1.17274
228060980,71832982,687,4645320,30120,293056000,5281680,0.00648395,1.13699,1.14495,1.35591
228061621,71832982,10672,4580500,17322.8,299933000,2667020,0.00378185,0.582256,0.582224,0.555368
228062146,71832982,15705,137154,102.054,5323400,13996.4,0.000744087,0.102049,0.0956874,1.05093
228064745,71832982,16919,52078400,340646,3276450000,54072400,0.00654103,1.03829,1.03501,1.02786
228060053,71832982,216,450821,3312.27,19631900,481159,0.00734719,1.0673,1.06584,0.467734
228060650,71832982,505,198238,26.1912,8461590,3420.97,0.00013212,0.0172569,0.0154497,1.07348
228062369,71832982,15821,10467300,54049.4,582681000,7775490,0.00516363,0.742833,0.737087,0.932501
228064574,71832982,16851,454126,933.367,27912600,132395,0.00205531,0.291539,0.291442,0.259905
228060709,71832982,533,2504110,5246.47,129031000,833016,0.00209514,0.33266,0.327718,0.562507
228065592,71832982,17388,404649,1745.85,15738500,245598,0.00431449,0.60694,0.563171,0.699162
228062657,71832982,15950,1538380,26489.5,90841300,3875380,0.017219,2.51913,2.51894,0.561832
228059688,71832982,23,1433710,10562.4,84322400,1468550,0.00736719,1.0243,1.02431,0.50378
228060967,71832982,674,31327,49.8674,2247090,7265.57,0.00159184,0.231927,0,0
228062049,71832982,15672,153592,119.515,8037140,17850,0.000778133,0.116217,0.115696,0.835558
228061945,71832982,15615,679855,416.136,31176000,61088.8,0.000612096,0.0898556,0.0780034,1.41055
228060893,71832982,667,483764,2056.37,26080000,305962,0.00425076,0.632461,0.621883,0.848194
228065230,71832982,17153,987407,2070.81,45076400,271532,0.00209721,0.274995,0.289573,0.911351
228062336,71832982,15797,2216470,1562.85,118039000,221064,0.000705107,0.0997372,0.100968,0.968655
228062959,71832982,16102,1818390,31633.1,110321000,4657320,0.0173962,2.56123,2.56123,0.383918
228062718,71832982,15977,443417,284.506,20482300,37547.1,0.000641622,0.0846768,0.083867,0.898761
228063065,71832982,16153,48669.3,164.953,2568230,23320.7,0.00338927,0.479167,0.480367,0.0230703
228063996,71832982,16584,232646,735.079,14502900,116980,0.00315965,0.502823,0.490345,0.712447
228065425,71832982,17268,665986,1194.7,31478000,156758,0.00179388,0.235377,0.234809,0.433987
228060514,71832982,442,1187790,11190.7,45409300,2102010,0.00942145,1.76968,1.68593,1.34021
228063230,71832982,16258,383843,335.411,17059300,46415.6,0.000873822,0.120923,0.120787,0.455515
228063791,71832982,16495,1917540,2172.99,101839000,302485,0.00113322,0.157747,0.155118,0.734193
228065965,71832982,111220856,766197,5361.49,42333600,751000,0.00699754,0.980165,0.888001,0.924484
228064530,71832982,16811,87311.4,98.4528,5827890,14147.8,0.00112761,0.162038,0.158438,0.890005
228061202,71832982,868,99408.2,104.884,6029940,14484.6,0.00105509,0.145708,0.142663,0.442753
228061342,71832982,982,185858,1425.91,11049200,235683,0.00767204,1.26808,1.32488,0.660362
228065681,71832982,17423,172432,300.603,13111600,43786.5,0.00174331,0.253934,0.244508,0.732035
228063305,71832982,16292,146238,66.6388,6733260,8806.43,0.000455689,0.06022,0.0590815,0.268957
228065602,71832982,17396,341972,519.155,18464200,68925.9,0.00151812,0.201554,0.200142,0.405984
228062140,71832982,15701,373334,271.782,13021800,37394.7,0.000727987,0.100164,0.0937581,0.586293
228059733,71832982,59,655012,1433.15,41167000,204427,0.00218798,0.312096,0.329022,0.518208
228059971,71832982,165,1958200,3633.93,103067000,495594,0.00185575,0.253087,0.255112,0.550136
228063169,71832982,16227,327095,63.9546,14528000,7927.57,0.000195523,0.0242363,0.0248092,0.811283
228059712,71832982,45,314365,3297.87,17930000,454288,0.0104905,1.4451,1.44539,0.296972
228062560,71832982,15909,12589300,36867.4,704271000,5244000,0.00292848,0.416545,0.404918,0.590182
228060085,71832982,244,14920700,48977,784233000,7368280,0.0032825,0.493831,0.489978,1.04753
228064411,71832982,16775,434555,172.475,24351800,24524.3,0.000396899,0.0564354,0.0556687,0.354493
228064871,71832982,16982,524535,2634.54,27646100,410590,0.00502262,0.78277,0.78277,0.426798
228065194,71832982,17136,20025.2,94.6548,1160140,13777.5,0.00472679,0.688006,0,0
228064597,71832982,16865,2027130,3578.17,114080000,529198,0.00176514,0.261058,0.238515,1.159
228062231,71832982,15761,30920.6,2.6099,1749510,365.236,8.44064e-05,0.0118121,0,0
228063793,71832982,16497,1124050,5118.32,57840500,803700,0.00455345,0.715002,0.672751,1.69351
228065703,71832982,17451,494905,919.772,26262600,130592,0.00185848,0.263874,0.278026,1.90857
228059913,71832982,132,30366.6,24.0998,1482530,3308.31,0.000793629,0.108946,0,0
228063106,71832982,16169,5831100,59499.4,357348000,8983240,0.0102038,1.54057,1.51718,0.826821
228062020,71832982,15658,79435.8,28.7695,3987020,3890.97,0.000362173,0.0489826,0.0490987,0.326335
228063417,71832982,16308,78387900,338076,4535590000,52995800,0.00431286,0.676071,0.625845,1.55686
228064492,71832982,16787,69822.4,97.5525,3846180,13493.9,0.00139715,0.19326,0.193255,0.0257398
228064642,71832982,16895,351308,482.768,14940100,63501.3,0.0013742,0.180757,0.169508,0.955952
228061956,71832982,15626,1581740,1330.93,74631200,205654,0.000841431,0.130018,0.119486,1.22004
228060624,71832982,495,3016000,39428.6,193640000,6545830,0.0130731,2.17037,2.147,0.786806
228065390,71832982,17246,822451,4222.38,41434100,575165,0.0051339,0.69933,0.627257,0.918065
228065705,71832982,17453,28507.4,409.915,1833070,59599.2,0.0143792,2.09066,0,0
228063796,71832982,16501,115382,229.759,6035040,33511.5,0.00199128,0.290439,0.289605,0.159507
228064783,71832982,16935,524324,5990.18,36254000,869131,0.0114246,1.65762,1.65769,0.289177
228065539,71832982,17350,25195.2,25.2736,564123,3512.92,0.00100311,0.139428,0,0
228060159,71832982,256,1118980,21193.5,72812800,3096480,0.01894,2.76722,2.76721,0.444384
228061793,71832982,10725,3390740,6688.64,219764000,1059770,0.00197262,0.312548,0.316304,0.995456
228063200,71832982,16245,454088,352.003,20311900,48822.8,0.000775185,0.107518,0.107487,0.66352
228063498,71832982,16393,447423,3287.15,30867600,550850,0.00734684,1.23116,1.24688,0.353628
228061228,71832982,889,104907,1503.21,7612950,212284,0.014329,2.02355,2.02355,0.133689
228065579,71832982,17378,68293.7,521.485,3706290,72186.7,0.00763592,1.057,1.04877,0.625554
228065088,71832982,17088,181377,1122.71,9867280,152022,0.00618989,0.83815,0.875749,0.574956
228063164,71832982,16224,133482,37.5421,6732100,4936.94,0.000281252,0.0369858,0.0454035,1.02064
228061344,71832982,984,7400010,11155.9,525619000,1700460,0.00150755,0.229792,0.234764,0.899911
228064925,71832982,17009,187899,176.816,11118000,23785.6,0.000941017,0.126587,0.131496,0.383555
228062880,71832982,16066,1888280,11445.5,111275000,1561830,0.00606132,0.827117,0.827111,0.502833
228059785,71832982,95,4790200,27291.4,280633000,3704300,0.00569733,0.773307,0.773281,0.593553
228064117,71832982,16654,268194,735.053,16888200,105961,0.00274074,0.395089,0.396671,0.172012
228065948,71832982,111220798,1222590,6910.28,62817800,975805,0.00565216,0.798145,0.719011,0.810177
228065109,71832982,17098,874225,17862.9,54299700,2831280,0.0204328,3.23861,3.23861,0.554053
228062000,71832982,15632,388051,588.27,17350600,84291.4,0.00151596,0.217217,0.208692,0.633486
228065946,71832982,111220794,909192,6722.61,46699500,918941,0.00739405,1.01072,1.01072,0.385334
228060890,71832982,666,178330,2348.4,12327900,346159,0.0131688,1.94111,1.97832,0.407061
228061331,71832982,976,4034550,6349.17,277192000,957031,0.0015737,0.237209,0.238579,0.880472
228061790,71832982,10723,3579620,7833.75,244806000,1264070,0.00218843,0.35313,0.362271,1.15945
228063455,71832982,16348,1768560,8093.08,97032900,1302940,0.00457609,0.736726,0.652314,2.06838
228062870,71832982,16060,10835700,67442.9,626323000,9268240,0.00622416,0.855345,0.853089,0.709069
228059765,71832982,77,69736.3,741.023,4473140,103320,0.0106261,1.48158,1.48121,0.12318
228060358,71832982,361,8927910,18371.3,424167000,2607580,0.00205774,0.292071,0.291241,1.1523
228062720,71832982,15978,171089,152.707,8458240,19833.6,0.000892562,0.115926,0.115051,0.301844
228064572,71832982,16850,361571,205.619,21086600,28452.7,0.000568681,0.0786919,0.0789124,0.545809
228065276,71832982,17175,534787,4219.58,29071600,571722,0.00789021,1.06907,1.03887,0.482217
228063294,71832982,16287,689418,419.935,36482000,56963.9,0.000609116,0.0826261,0.0821334,0.456103
228063259,71832982,16270,961359,1049.81,45072400,145201,0.001092,0.151037,0.148864,0.655482
228065085,71832982,17087,159862,602.532,9048840,81805.2,0.00376908,0.511724,0.527708,0.566092
228064045,71832982,16609,110162,29.9161,6303370,4587.77,0.000271565,0.0416457,0.0399111,0.480567
228062724,71832982,15981,6101590,41048.9,347506000,5756220,0.00672758,0.943397,0.941263,0.68167
228063251,71832982,16267,358858,118.48,19257600,16874.5,0.000330157,0.0470227,0.0514515,0.690958
228065906,71832982,111220670,651250,2646.82,35617000,363855,0.00406421,0.558703,0.553156,0.600724
228060248,71832982,296,2427610,12088.3,157376000,1796350,0.00497952,0.739967,0.778164,0.957501
228061286,71832982,938,1889190,10249.3,89966200,1437590,0.00542523,0.760958,0.710395,0.92061
228062219,71832982,15751,100490000,476896,6073930000,69121500,0.00474573,0.687848,0.659027,1.2421
228064590,71832982,16861,974672,2419.46,57145500,360578,0.00248233,0.369949,0.36868,0.787931
228059750,71832982,68,1386930,4836.3,64601000,716263,0.00348705,0.516437,0.553652,1.01965
228060999,71832982,707,880786,3038.58,48190400,432769,0.00344985,0.491344,0.51094,0.445009
228061290,71832982,942,2412340,14745.9,140549000,2055860,0.0061127,0.852228,0.852063,0.687249
228061507,71832982,1033,3927850,17538.1,269309000,2596500,0.00446505,0.661049,0.638466,0.615492
228065713,71832982,17460,2374830,13350.6,116772000,1907560,0.0056217,0.803243,0.833496,0.993303
228065889,71832982,17651,28090.8,39.1956,399057,5513.96,0.00139532,0.196291,0,0
228064885,71832982,16986,2098200,1426.55,105852000,192638,0.000679889,0.0918108,0.0935237,0.863092
228065192,71832982,17135,20025.2,94.6548,1160140,13777.5,0.00472679,0.688006,0,0
228065529,71832982,17344,379694,2398.87,20692100,340070,0.00631792,0.895645,0.921876,0.82225
228065531,71832982,17345,341251,2619.71,16456000,353878,0.0076768,1.037,1.03163,0.422849
228065543,71832982,17353,10864700,59241.3,570939000,8299670,0.00545264,0.763911,0.719546,0.90841
228060584,71832982,478,1362660,2006.3,90524400,269612,0.00147234,0.197858,0.197868,0.251485
228062487,71832982,15878,279752,4452.8,18967900,640561,0.015917,2.28975,2.28975,0.541899
228064606,71832982,16871,348795,1121.3,19076900,166522,0.00321478,0.47742,0.476643,1.0326
228062144,71832982,15702,137154,102.054,5323400,13996.4,0.000744087,0.102049,0.0956874,1.05093
228065444,71832982,17281,58707.5,84.9151,3189710,11963.9,0.00144641,0.203788,0.204493,0.123574
228063718,71832982,16448,128380,60.7646,7229650,8009.57,0.000473319,0.0623896,0.0601508,0.467487
228063014,71832982,16132,1356020,7216.37,83042700,1051980,0.00532173,0.775788,0.738252,1.64563
228064037,71832982,16605,198052,261.656,11589600,38746.1,0.00132115,0.195636,0.20253,0.357214
228062753,71832982,16001,147309000,516251,7581860000,78892700,0.00350454,0.535559,0.52229,1.73205
228060489,71832982,431,447339,2785.75,27979300,454448,0.00622739,1.01589,1.0399,0.903656
228065255,71832982,17168,255174,1110.87,15820000,151472,0.00435338,0.593603,0.561699,0.316466
228064859,71832982,16974,30239.6,25.537,2068080,3784.54,0.000844489,0.125152,0,0
228061850,71832982,15566,535436000,2520060,29702700000,383405000,0.00470656,0.716061,0.682161,1.49105
228059928,71832982,138,4428310,19845.2,273540000,3215000,0.00448143,0.726009,0.721985,1.30653
228065823,71832982,17535,158146,1011.54,4824080,155034,0.00639625,0.980321,0.974134,0.462636
228062424,71832982,15850,69576.1,301.835,3792500,46539.6,0.0043382,0.668902,0.66858,0.135785
228064593,71832982,16863,834796,1558.72,48872300,233778,0.00186718,0.280042,0.279039,0.717124
228063478,71832982,16384,1583710,8375.56,103195000,1384020,0.00528858,0.873912,0.879728,0.511792
228065701,71832982,17448,33386.9,257.024,1710860,36046,0.00769836,1.07965,0,0
228065133,71832982,17107,976224,5929.23,52566900,815830,0.00607363,0.8357,0.835927,0.679758
228060571,71832982,472,349690,3977.42,22748100,578076,0.0113741,1.65311,1.65311,0.318447
228065131,71832982,17106,41116.9,132.61,3078290,19695.2,0.00322519,0.479006,0.479007,0.248896
228062435,71832982,15857,31538000,127326,2035010000,17850700,0.00403722,0.566005,0.5654,1.04392
228061819,71832982,10737,1668570,12495.1,127576000,1921310,0.00748851,1.15147,1.2119,0.930026
228063788,71832982,16493,564815,778.762,30393600,107997,0.00137879,0.191208,0.180658,1.02833
228065314,71832982,17205,68364.5,188.171,2633480,25581.4,0.00275247,0.374192,0.374192,0.182139
228063284,71832982,16281,73264.9,40.1686,3703570,5260.64,0.000548266,0.071803,0.0790881,0.63409
228059692,71832982,27,209814,2614.76,13695500,406401,0.0124623,1.93696,1.93696,0.185112
228063445,71832982,16335,2152150,15545.5,121256000,2332960,0.00722323,1.08401,1.02908,0.935127
228062439,71832982,15859,664411,4843.58,42593500,675792,0.00729003,1.01713,1.01713,0.571181
228063715,71832982,16447,186725,83.4442,10795300,10916.5,0.000446884,0.0584634,0.0561582,0.478401
228063187,71832982,16239,730985,102.141,32729200,14199.5,0.00013973,0.0194252,0.0221138,1.22657
228063513,71832982,16399,3394110,6205.21,210445000,901079,0.00182823,0.265483,0.286872,0.725147
228065808,71832982,17526,555790,5339.59,31786600,753142,0.00960722,1.35508,1.33801,0.503496
228061617,71832982,1129,100752000,281036,5349100000,43240300,0.00278938,0.429175,0.40257,1.83409
228062247,71832982,15770,1938860,1065.13,114001000,152893,0.000549359,0.0788571,0.0858003,0.764214
228062450,71832982,15864,768162,6677.31,45579600,1096520,0.00869258,1.42746,1.42782,0.758137
228064595,71832982,16864,2027130,3578.17,114080000,529198,0.00176514,0.261058,0.238515,1.159
228060229,71832982,288,1658670,3899.67,88784900,604944,0.00235108,0.364716,0.359295,1.34224
228065052,71832982,17074,1465050,2665.33,78066600,364757,0.00181927,0.248972,0.258555,0.651409
228060719,71832982,551,524535,7098.97,37899600,1014820,0.0135338,1.9347,1.9347,0.275222
228060867,71832982,651,1634050,6735.2,106849000,968087,0.00412178,0.592446,0.580443,1.16965
228061206,71832982,870,2203050,34584.2,147791000,5094060,0.0156983,2.31228,2.31228,0.539836
228060287,71832982,319,2272980,45965.9,156064000,6610770,0.0202228,2.90842,2.90842,0.543629
228064376,71832982,16755,21487.8,14.8758,1006680,2420.44,0.000692289,0.112642,0,0
228060710,71832982,534,448468,3205.42,26558000,444223,0.00714751,0.990534,0.986534,0.406771
228064532,71832982,16814,46714300,126178,3270370000,19282300,0.00270106,0.41277,0.423255,1.17306
228060790,71832982,614,1119760,1123.62,38787600,173193,0.00100345,0.15467,0.153104,0.942277
228061041,71832982,754,10015300,50738.2,542615000,7969860,0.00506607,0.795769,0.758845,0.948508
228062708,71832982,15969,5063550,4338.65,245089000,577147,0.00085684,0.113981,0.111002,0.769082
228063038,71832982,16141,8857020,107543,572703000,17553000,0.0121421,1.98182,1.96058,0.691993
228065504,71832982,17311,2232530,16598.4,115938000,2362780,0.00743478,1.05834,0.973681,0.775627
228060504,71832982,437,3943340,32130.7,230303000,4417160,0.00814809,1.12016,1.11951,0.325348
228060608,71832982,487,244783,2174.18,14811800,308526,0.00888206,1.26041,1.26041,0.315299
228064026,71832982,16598,129990,155.939,8168800,23721.8,0.00119962,0.18249,0.18665,0.348998
228064400,71832982,16770,344036,1446.4,20428700,234461,0.00420419,0.681501,0.671175,0.72008
228065827,71832982,17538,3783050,21783.6,168266000,3066490,0.00575821,0.810587,0.808038,0.973796
228060389,71832982,386,14123400,120239,825500000,17503400,0.00851347,1.23932,1.19678,0.912479
228061259,71832982,912,454438,4882.66,33509000,746794,0.0107444,1.64334,1.7141,0.433938
228062566,71832982,15912,2221110,6081.79,117309000,896459,0.00273818,0.403608,0.3885,0.885534
228063828,71832982,16538,881734,12347.4,58588100,2101300,0.0140035,2.38315,2.33615,0.583912
228062168,71832982,15716,48851.6,10.6945,2006850,1462.51,0.000218918,0.0299378,0.0297499,0.744777
228061946,71832982,15617,646320,316.179,29994300,45549.9,0.000489198,0.0704757,0.0625888,1.25555
228062558,71832982,15908,14639200,42802.9,814505000,6093630,0.00292386,0.416255,0.402868,0.604398
228061938,71832982,15609,580643,821.772,25703700,120921,0.00141528,0.208254,0.206877,0.988038
228063124,71832982,16184,34969,24.4931,2001000,3580.58,0.000700423,0.102393,0,0
228063138,71832982,16196,524535,5069.16,33632900,713098,0.0096641,1.35949,1.35949,0.968212
228060341,71832982,348,3964460,8427.25,205551000,1227310,0.0021257,0.309578,0.291543,2.12811
228064748,71832982,16920,47532700,317147,3008690000,50671700,0.00667219,1.06604,1.06362,1.03748
228064754,71832982,16925,5873400,49357.7,394981000,7776140,0.00840359,1.32396,1.3239,0.977019
228064529,71832982,16810,59681100,148042,3996030000,22419700,0.00248055,0.375658,0.383924,1.19926
228062493,71832982,15881,174845,3618.1,12359000,524500,0.0206932,2.9998,2.9998,0.334295
228062722,71832982,15979,6101590,41048.9,347506000,5756220,0.00672758,0.943397,0.941263,0.68167
228062298,71832982,15774,3954310,4405.32,222054000,654367,0.00111406,0.165482,0.17119,0.913566
228065992,71832982,124372424,34969,327.91,2313640,48102,0.00937717,1.37556,0,0
228060024,71832982,199,1774970,881.462,78835600,119617,0.000496608,0.0673913,0.0668285,0.91491
228064648,71832982,16899,1419060,3198.75,79761200,451982,0.00225414,0.318509,0.323177,0.584071
228060729,71832982,571,4769750,6648.78,276542000,976205,0.00139395,0.204666,0.214695,0.951559
228061319,71832982,966,279752,2133.3,17326700,293449,0.00762569,1.04896,1.04896,0.326943
228062547,71832982,15902,419567,3297.34,26545900,464717,0.00785891,1.10761,1.10765,0.264343
228063666,71832982,16429,2634400,5099.02,157357000,687068,0.00193555,0.260806,0.257433,0.452105
228060185,71832982,267,144763,96.6337,7552110,12904.8,0.000667532,0.0891442,0.0846633,0.486087
228064131,71832982,16661,916013,1895.05,53785200,292243,0.0020688,0.319038,0.321804,0.294386
228062760,71832982,16008,7414610,22175.4,235167000,3673910,0.00299077,0.495495,0.505111,2.37538
228063770,71832982,16478,1130740,2229.13,63646500,359476,0.00197139,0.317912,0.290953,2.17621
228064362,71832982,16744,23275.7,34.9862,1222470,4646.62,0.00150312,0.199634,0,0
228064917,71832982,17002,20610.5,67.5133,1425540,10081.1,0.00327567,0.489123,0,0
228063562,71832982,16418,665711,2014.3,41113800,292739,0.00302578,0.439739,0.452694,0.50378
228064126,71832982,16657,51406.4,122.428,3017710,18400.5,0.00238157,0.357942,0.357876,0.0221092
228064194,71832982,16666,368662,846.056,22488700,129618,0.00229493,0.351589,0.354413,0.270636
228061292,71832982,943,7700700,8070.5,245406000,1168560,0.00104802,0.151747,0.149512,1.27474
228064327,71832982,16725,4805650,9858.49,254266000,1405690,0.00205143,0.292508,0.292857,1.28452
228064009,71832982,16588,310019,1935.88,19834500,316596,0.0062444,1.02122,0.983507,0.639712
228062858,71832982,16039,4736360,20740.7,259542000,3284390,0.00437905,0.693442,0.685835,1.08105
228065838,71832982,17549,1007630,7089.26,57032300,994891,0.0070356,0.98736,0.999044,0.836489
228065347,71832982,17218,1168750,873.319,41857700,114986,0.000747222,0.0983836,0.0997629,0.884737
228065974,71832982,111220882,748277,4479.33,38296900,653120,0.00598619,0.872832,0.771236,1.07224
228062967,71832982,16108,489566,6337.76,24632200,945867,0.0129457,1.93205,1.93205,0.406324
228063811,71832982,16529,32591.6,424.404,2365390,71474.5,0.0130219,2.19303,0,0
228063062,71832982,16152,48669.3,164.953,2568230,23320.7,0.00338927,0.479167,0.480367,0.0230703
228065432,71832982,17274,71375.2,47.6586,2558010,6428.55,0.00066772,0.090067,0.0900875,0.201878
228065465,71832982,17295,69938,1084.13,3721570,162527,0.0155013,2.32387,2.32387,0.0547504
228061612,71832982,1120,179381,236.203,11402700,33160.5,0.00131677,0.184861,0.201257,0.824514
228063538,71832982,16408,31061.4,11.6215,1868030,1697.13,0.000374145,0.0546377,0,0
228059761,71832982,72,174860,74.0279,8955940,9588.65,0.000423355,0.0548362,0.0579696,1.12046
228065913,71832982,111220696,416720,4091.73,23085700,563230,0.0098189,1.35158,1.34853,0.391613
228065436,71832982,17277,2486050,6239.95,120978000,846335,0.00250998,0.340433,0.353708,0.947204
228061586,71832982,1080,38634000,425417,2451830000,70112300,0.0110114,1.81478,1.77591,0.958962
228062308,71832982,15780,320913,332.309,17858800,51092.6,0.00103551,0.15921,0.160608,0.641879
228062352,71832982,15811,4583380,2835.75,248898000,393427,0.000618702,0.0858378,0.0859283,0.868345
228062447,71832982,15863,1393470,10199.4,71670500,1715100,0.00731944,1.23081,1.23032,0.577384
228064816,71832982,16954,1076640,5446.48,63137800,761734,0.00505877,0.707509,0.706381,0.491967
228064071,71832982,16628,276195,643.295,16729000,89768,0.00232913,0.325017,0.324529,0.37479
228065741,71832982,17481,472310,1655.06,30500100,232132,0.00350418,0.491482,0.417931,1.04085
228061277,71832982,930,2358640,2517.51,136197000,360979,0.00106736,0.153046,0.152803,0.820759
228061210,71832982,874,174845,1146.3,9337370,174077,0.00655608,0.995609,0.995609,0.333528
228063976,71832982,16574,327029,170.261,19316500,24883.9,0.000520629,0.0760906,0.0679991,1.77167
228064052,71832982,16613,1412850,2182.43,80796800,329750,0.0015447,0.233394,0.226147,1.64402
228065562,71832982,17366,2667480,18635,157057000,2561860,0.00698601,0.960404,0.898857,0.67927
228064521,71832982,16800,148937,218.127,7831910,29656,0.00146455,0.199118,0.189554,0.946908
228065189,71832982,17132,512261,927.268,24572400,127395,0.00181015,0.248691,0.246204,0.712185
228061785,71832982,10720,7234050,14137.4,497651000,2172860,0.00195428,0.300365,0.298931,0.802445
228065096,71832982,17092,19396500,104598,943744000,15266100,0.00539262,0.787058,0.727341,1.47542
228060622,71832982,494,1457150,7572.8,90977000,1249000,0.00519698,0.857151,0.795537,0.994163
228065993,71832982,124372440,34280.2,38.0883,1315290,4987.2,0.00111109,0.145483,0,0
228060432,71832982,402,594473,10391.5,42318800,1541330,0.0174803,2.59277,2.59277,0.382591
228062602,71832982,15926,379729,818.685,17965400,112807,0.00215597,0.297072,0.294204,0.514215
228064333,71832982,16729,212226,860.933,13477100,123422,0.00405668,0.581559,0.578348,0.210868
228065754,71832982,17489,392421,778.185,21176700,107162,0.00198304,0.273079,0.258621,0.631241
228063297,71832982,16288,139427,95.1407,7395780,12811,0.000682371,0.0918834,0.0929313,0.262502
228063427,71832982,16313,13900500,79697.4,754754000,12172200,0.00573341,0.875663,0.820596,1.26311
228062190,71832982,15723,948715,734.76,40930700,94338.9,0.000774479,0.0994386,0.0993499,0.586896
228065836,71832982,17546,28425.6,33.5556,1704040,4832.38,0.00118047,0.170001,0,0
228065876,71832982,17606,34106.4,140.053,1577190,18506.2,0.00410634,0.542602,0,0
228065960,71832982,111220842,172432,300.603,13111600,43786.5,0.00174331,0.253934,0.244508,0.732035
228060578,71832982,475,2168080,26984.3,146015000,4492130,0.0124462,2.07194,2.07194,0.960735
228065739,71832982,17479,472310,1655.06,30500100,232132,0.00350418,0.491482,0.417931,1.04085
228060543,71832982,458,3517330,17083.3,172784000,2718900,0.00485688,0.773,0.744073,0.886143
228061788,71832982,10722,10062900,20761.9,660472000,3224660,0.00206322,0.320451,0.320614,0.83975
228065852,71832982,17571,183202,982.306,8038110,139108,0.00536189,0.759318,0.775546,1.28715
228060144,71832982,248,454507,6250.9,24541700,920554,0.0137531,2.02539,2.02528,0.686717
228064092,71832982,16640,122867,143.736,6432410,20124.5,0.00116985,0.163791,0.166861,0.23625
228060660,71832982,510,384179,535.381,24774900,72556.3,0.00139357,0.188861,0.188853,0.276375
228062834,71832982,16026,10905900,40721.5,645850000,6131870,0.00373389,0.562252,0.572457,1.52142
228060014,71832982,194,9055450,4771.61,392683000,657249,0.000526932,0.0725805,0.0690668,1.36292
228065996,71832982,124372464,68511.5,114.506,2565320,15451.4,0.00167134,0.225529,0.225573,0.378741
228062242,71832982,15768,421534,1369.18,23510200,218686,0.00324809,0.518786,0.566625,0.871272
228062484,71832982,15876,209814,3770.2,14127500,536979,0.0179693,2.55931,2.55931,0.310462
228065832,71832982,17540,1541060,10420.4,82730000,1471230,0.00676183,0.954682,0.958841,0.900357
228062222,71832982,15752,8038300,7394.47,459982000,1101900,0.000919905,0.137081,0.147437,1.37452
228061092,71832982,810,1028380,1181.3,57949900,172837,0.0011487,0.168068,0.151171,0.97796
228065901,71832982,111220656,34969,275.912,2194120,39706.4,0.0078902,1.13548,0,0
