id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228185370,71891587,943,7669690,1521.6,209743000,230817,0.000198391,0.0300947,0.0293221,1.64337
228192285,71891587,16424,2063170,473.679,83312500,78176.6,0.000229588,0.0378915,0.0378915,1.30517
228190280,71891587,16186,3372110,1747.12,136959000,241168,0.000518109,0.0715183,0.0720467,0.51886
228191950,71891587,16377,244783,193.213,8202760,28511.3,0.000789325,0.116476,0.116476,1.2626
228198009,71891587,17066,2203050,1386.62,80576000,195709,0.000629409,0.0888355,0.0888355,0.777893
228187268,71891587,15695,69938,4.32662,2151360,619.798,6.18637e-05,0.0088621,0.0088621,0.314205
228183138,71891587,585,419628,110.622,16178400,15808.1,0.00026362,0.0376716,0.0376716,0.916671
228186261,71891587,10701,682804,203.747,29548500,28051.9,0.000298397,0.0410834,0.0418619,0.385041
228192743,71891587,16481,629158,116.942,24024300,16355.7,0.00018587,0.0259961,0.0259932,0.349052
228194448,71891587,16669,3671590,1296.35,161076000,216754,0.000353075,0.0590355,0.059035,1.56564
228201763,71891587,111220788,661001,377.796,27518300,51643.3,0.000571551,0.078129,0.0782762,0.529632
228201797,71891587,111220798,1467260,695.866,52758100,89568.9,0.000474262,0.061045,0.0610046,0.5552
228198330,71891587,17149,314721,669.671,11581600,89117.9,0.00212782,0.283165,0.283165,0.442797
228201671,71891587,111220746,224296,444.88,9235970,60021.4,0.00198345,0.267598,0.289148,1.05565
228185687,71891587,980,209814,5.33876,7480690,760.196,2.54452e-05,0.00362319,0.00362319,1.49836
228186415,71891587,182305689,5125570,1181.13,201661000,161841,0.000230438,0.0315752,0.0311848,0.998616
228189350,71891587,16046,3101420,829.037,130641000,111195,0.000267309,0.035853,0.0358192,0.844543
228200637,71891587,17503,2110260,571.56,61141600,79652.3,0.000270848,0.0377453,0.0374932,1.18445
228200394,71891587,17460,3313530,1678.13,100931000,225668,0.000506447,0.0681049,0.0672891,1.05562
228183959,71891587,712,158222,49.1515,6108030,6716.29,0.000310649,0.0424486,0.0435367,0.720332
228200294,71891587,17438,1993060,438.412,53029700,58680.8,0.000219969,0.0294426,0.0286371,1.22583
228188110,71891587,15867,7801860,2840.7,294793000,438137,0.000364105,0.056158,0.0539694,1.66673
228193667,71891587,16588,384659,76.4778,17333900,10873.8,0.00019882,0.0282687,0.0282687,0.699267
228197933,71891587,17046,69938,13.5785,2587720,1827.62,0.000194151,0.0261319,0.0261319,0.0822489
228181718,71891587,330,34949.8,17.2034,1492610,2384.84,0.000492232,0.0682361,0,0
228200006,71891587,17365,314721,275.177,16327900,37225.9,0.000874351,0.118282,0.118282,0.485837
228181661,71891587,311,860637,151.355,33535300,27077.9,0.000175863,0.0314627,0.0319593,0.663602
228187675,71891587,15765,3391990,694.515,124576000,128744,0.000204751,0.0379551,0.0379551,1.45645
228182818,71891587,513,104907,14.5377,4389170,1964.53,0.000138577,0.0187264,0.0187264,0.358329
228195429,71891587,16786,174605,70.1281,6755380,9574.06,0.00040164,0.0548328,0.0548053,0.400823
228200643,71891587,17504,34969,6.67318,1470190,899.688,0.000190831,0.0257281,0,0
228187780,71891587,15788,244783,18.2031,8403650,3615.79,7.43641e-05,0.0147714,0.0147714,1.72008
228186307,71891587,10710,2937400,1930.11,143240000,270531,0.000657081,0.0920988,0.0920988,0.800971
228185770,71891587,1007,10233100,5924.56,473294000,924767,0.00057896,0.09037,0.085106,0.943145
228182062,71891587,426,728500,87.6855,27457100,12067.3,0.000120364,0.0165646,0.0166173,0.674551
228183573,71891587,636,2168080,355.735,89084500,53773.1,0.000164079,0.0248022,0.0248022,1.27459
228193609,71891587,16583,69938,2.68409,2516050,452.813,3.83781e-05,0.00647449,0.00647449,0.691652
228198316,71891587,17143,3042300,4509.39,99824000,614521,0.00148223,0.201992,0.201992,0.876783
228189250,71891587,16026,16137900,6620.17,765950000,968203,0.000410226,0.0599957,0.0577849,0.999366
228181375,71891587,210,139876,2.33342,4313220,332.181,1.6682e-05,0.00237482,0.00237482,0.853147
228189684,71891587,16097,104383,66.2149,4604810,9474.65,0.000634344,0.090768,0.0919588,0.444404
228181685,71891587,320,3255080,97.1381,59348700,13535.8,2.9842e-05,0.00415835,0.0043968,1.76557
228186356,71891587,10726,349690,441.905,16512400,72480.1,0.0012637,0.20727,0.20727,0.423445
228186663,71891587,15597,104874,5.40101,2091470,818.301,5.14998e-05,0.00780268,0.00780549,1.07465
228201856,71891587,111220826,1326580,733.022,50492900,100993,0.000552564,0.0761306,0.0760791,0.599661
228192617,71891587,16462,1085880,151.336,43923300,20980.1,0.000139367,0.0193208,0.0195858,0.991223
228191510,71891587,16309,22662000,5955.29,849670000,900943,0.000262787,0.0397556,0.0404112,1.47209
228197637,71891587,17007,314721,75.2417,12614700,10207.3,0.000239074,0.032433,0.032433,0.433982
228201568,71891587,111220686,467209,516.954,19248700,71346.7,0.00110647,0.152708,0.152404,0.269975
228200149,71891587,17406,594159,281.189,16109500,37603.8,0.000473256,0.0632892,0.0632726,0.535061
228185650,71891587,970,629442,121.531,20694400,16153.1,0.000193078,0.0256626,0.0256626,0.881113
228193371,71891587,16554,69938,2.84801,2672840,402.294,4.0722e-05,0.00575216,0.00575216,0.97734
228190296,71891587,16194,545329,275.49,23002400,37724.8,0.000505182,0.0691781,0.0721697,0.383104
228188202,71891587,15905,45475300,38269.7,1819670000,5450620,0.000841548,0.119859,0.120115,1.21154
228192266,71891587,16422,1049070,747.12,41564000,133675,0.000712174,0.127422,0.127422,0.868917
228193357,71891587,16551,69938,2.84801,2672840,402.294,4.0722e-05,0.00575216,0.00575216,0.97734
228181366,71891587,203,104907,45.3373,4365040,6045.37,0.000432167,0.057626,0.057626,0.218506
228198148,71891587,17096,701362,756.694,28918200,104844,0.00107889,0.149486,0.152832,0.426251
228188126,71891587,15871,605391,92.1286,24352400,15601.1,0.00015218,0.0257704,0.0252953,0.581204
228191740,71891587,16339,874056,190.875,34325800,26576.8,0.000218378,0.0304062,0.0304078,1.38837
228199869,71891587,17342,104907,90.665,4383230,11978.5,0.000864242,0.114182,0.114182,0.568186
228198850,71891587,17207,3077140,2832.88,83577100,396577,0.000920621,0.128879,0.128874,1.29335
228188433,71891587,15945,839553,180.902,28564000,24419.6,0.000215474,0.0290865,0.0278026,0.580935
228181071,71891587,95,7679860,2802.44,312821000,376099,0.000364907,0.0489721,0.0452456,1.26478
228198351,71891587,17154,1328820,710.831,39057300,99001.8,0.000534933,0.0745034,0.0745034,0.956631
228184956,71891587,906,559504,97.2259,25487500,13332.7,0.000173772,0.0238295,0.0238295,0.422282
228200083,71891587,17381,1258250,126.802,29855400,17449.3,0.000100777,0.0138679,0.013313,0.723181
228181762,71891587,345,5982920,1163.09,245675000,159450,0.000194401,0.0266509,0.0258361,1.2698
228192402,71891587,16436,1523190,1022.97,64630300,166575,0.000671594,0.109359,0.108339,0.697772
228194076,71891587,16613,1713300,250.936,67632700,36871.8,0.000146464,0.0215209,0.0215199,0.891273
228183147,71891587,587,419628,16.637,16074900,2242.97,3.9647e-05,0.00534513,0.00534513,0.750785
228188120,71891587,15870,1558030,331.606,61873200,58484.4,0.000212837,0.0375374,0.0356001,0.838019
228190181,71891587,16162,489566,10.6817,16573800,1577.02,2.18186e-05,0.00322127,0.00322127,1.38243
228184211,71891587,783,423251,131.221,16956700,18348,0.000310031,0.0433501,0.0380642,1.21879
228195734,71891587,16846,1713480,973.758,76207400,138952,0.000568292,0.0810935,0.0810935,0.6104
228183585,71891587,639,1129850,272.191,34676100,36667.1,0.000240909,0.0324531,0.0319728,0.660551
228196709,71891587,16891,314721,355.449,13655800,46196.7,0.00112941,0.146786,0.146786,0.535584
228192634,71891587,16464,374861,28.8181,15293400,4025.32,7.68767e-05,0.0107382,0.0107209,0.332969
228196741,71891587,16896,384659,41.4607,11775000,6136.53,0.000107786,0.0159532,0.0159532,0.241987
228181847,71891587,377,96469.5,51.8898,4117420,7487.26,0.000537888,0.0776127,0.0815145,0.612133
228181052,71891587,79,69938,1.49986,2581700,241.604,2.14456e-05,0.00345454,0.00345454,1.24234
228188758,71891587,15969,5769840,1988.09,223953000,271072,0.000344566,0.0469808,0.046981,1.2238
228197509,71891587,16991,2517770,1250.94,95790500,209725,0.000496847,0.0832979,0.0832979,0.860935
228184041,71891587,750,167678,6.83711,4983220,927.054,4.07751e-05,0.00552876,0.00557093,0.4493
228192539,71891587,16451,769318,379.773,36249800,59528.8,0.000493649,0.0773787,0.0773787,0.842691
228187160,71891587,15679,908240,614.595,21912600,83816.7,0.000676688,0.0922847,0.0923302,0.817829
228183375,71891587,599,1608570,490.933,64233000,90472.7,0.000305198,0.056244,0.056244,1.57946
228183442,71891587,609,349690,23.1582,13335200,2955.67,6.62248e-05,0.00845226,0.00845226,0.697485
228190718,71891587,16245,454597,89.2408,15644200,12860.1,0.000196307,0.0282891,0.0282891,0.339595
228183826,71891587,682,664411,213.472,31823700,32626.2,0.000321295,0.0491054,0.0491054,0.434105
228193690,71891587,16591,1258740,214.86,53936700,31656.7,0.000170694,0.0251495,0.0251492,1.25922
228182025,71891587,422,664225,115.589,26123500,15949.5,0.000174021,0.0240122,0.0240129,0.277649
228200427,71891587,17476,12016100,3978.61,403074000,555008,0.000331105,0.0461886,0.0460134,1.31767
228185668,71891587,975,34969,7.4968,1322260,985.034,0.000214384,0.0281688,0,0
228191925,71891587,16376,43781400,15447.4,1836990000,2380230,0.000352831,0.0543662,0.0543456,1.35013
228195164,71891587,16755,34969,2.06041,1423610,307.32,5.89211e-05,0.00878836,0,0
228186006,71891587,1113,349690,116.562,13219000,19993.2,0.00033333,0.0571739,0.0571739,1.08556
228188400,71891587,15938,2156820,960.243,79829500,148039,0.000445213,0.0686378,0.0628035,1.64006
228195243,71891587,16767,384659,547.022,17247100,82601.6,0.0014221,0.21474,0.21474,0.832911
228195720,71891587,16840,24617500,19700.9,1168450000,2895110,0.000800277,0.117604,0.117605,0.89951
228190245,71891587,16172,2749980,938.043,113696000,128007,0.000341109,0.0465483,0.0493768,0.733127
228196206,71891587,16880,559504,484.349,23008200,63519.6,0.000865676,0.113528,0.113528,0.881036
228192190,71891587,16413,2168080,866.747,94272500,131018,0.000399777,0.0604303,0.0604303,0.984007
228200602,71891587,17491,34969,7.78547,1731560,1060.75,0.000222639,0.0303339,0,0
228188058,71891587,15855,7510480,3614.55,315898000,517538,0.000481267,0.0689087,0.0652597,1.31792
228199264,71891587,17227,224296,444.88,9235970,60021.4,0.00198345,0.267598,0.289148,1.05565
228181390,71891587,224,592049,118.415,16337400,17351.1,0.000200008,0.0293069,0.026863,0.949263
228183577,71891587,637,10272800,1964.22,427163000,273743,0.000191206,0.0266474,0.02664,0.933954
228199366,71891587,17233,209814,280.384,9059710,37038.5,0.00133634,0.17653,0.17653,0.623322
228199529,71891587,17271,838810,976.431,25566400,130689,0.00116407,0.155803,0.155739,0.597695
228190247,71891587,16174,2749980,938.043,113696000,128007,0.000341109,0.0465483,0.0493768,0.733127
228187586,71891587,15733,209814,2.76462,5715350,402.967,1.31765e-05,0.00192059,0.00192059,0.945542
228186398,71891587,10734,3322060,1475.13,172497000,219697,0.000444041,0.066133,0.066133,0.619861
228200670,71891587,17512,419547,39.8447,12869500,5620.62,9.49706e-05,0.0133969,0.0133966,0.279878
228192387,71891587,16435,1433730,1104.22,68930100,172716,0.000770176,0.120466,0.120466,0.75256
228186046,71891587,1139,207433,48.9761,7815360,6581.33,0.000236106,0.0317276,0.0315858,0.477596
228183603,71891587,647,3667970,392.941,98250000,56358.4,0.000107128,0.015365,0.0143462,1.13671
228190217,71891587,16165,9944680,2664.31,416196000,362559,0.000267913,0.0364575,0.0351796,1.13018
228198276,71891587,17130,804287,784.202,28953900,106566,0.000975027,0.132497,0.132497,1.09314
228184794,71891587,905,829355,122.541,31302700,16745.1,0.000147754,0.0201905,0.0202348,0.621309
228188779,71891587,15971,5769840,1988.09,223953000,271072,0.000344566,0.0469808,0.046981,1.2238
228181518,71891587,256,1124380,112.18,35043600,15659.9,9.97708e-05,0.0139277,0.0135696,0.884245
228181611,71891587,292,174843,72.8188,5682400,9461,0.000416481,0.0541114,0.054112,0.583057
228186083,71891587,10674,6100930,3400.61,272482000,528193,0.000557391,0.0865757,0.0815431,1.03901
228202017,71891587,111220904,841161,672.475,31018900,88615.1,0.000799461,0.105349,0.104423,1.06025
228182101,71891587,434,2846430,577.535,100006000,81681.9,0.000202898,0.0286963,0.0285756,1.38086
228197436,71891587,16982,523994,226.988,17641000,29839.2,0.000433189,0.0569457,0.0569716,0.628934
228185882,71891587,1039,69938,22.1792,3350680,3467.06,0.000317126,0.0495733,0.0495733,0.537917
228194813,71891587,16706,2272980,359.175,92423000,52011.4,0.000158019,0.0228824,0.0228824,0.797407
228186483,71891587,15567,587544000,231328,22694500000,33747100,0.000393721,0.0574375,0.0563698,1.67473
228189566,71891587,16084,5769880,702.807,223523000,97236.3,0.000121806,0.0168524,0.0168524,1.06598
228189237,71891587,16022,6942370,247.079,143152000,34792.2,3.559e-05,0.00501157,0.0054158,1.39272
228199185,71891587,17220,28306000,22161.3,930432000,2977390,0.000782918,0.105186,0.105832,1.18762
228199998,71891587,17364,978865,511.108,45284700,72364.4,0.000522143,0.0739268,0.0739627,0.69653
228185760,71891587,1005,209409,146.391,9013630,21560.1,0.000699069,0.102957,0.102937,0.663164
228199661,71891587,17296,34701.1,41.7018,1309800,5624.38,0.00120174,0.162081,0,0
228187407,71891587,15712,174845,1.56923,4390940,236.136,8.97495e-06,0.00135054,0.00135054,0.677195
228192442,71891587,16441,804287,54.4646,32499700,7241.24,6.77179e-05,0.00900331,0.00900331,0.879003
228194652,71891587,16691,769318,810.913,33585100,114918,0.00105407,0.149377,0.149377,0.629288
228196001,71891587,16858,839256,819.275,37250500,119601,0.000976192,0.142509,0.142509,0.435391
228182789,71891587,501,139876,38.2129,5705180,5675.45,0.000273191,0.0405749,0.0405749,0.342057
228200095,71891587,17387,826346,89.7267,22200800,12087.7,0.000108582,0.0146279,0.0139775,0.724193
228185645,71891587,968,3951500,5788.55,218543000,807984,0.0014649,0.204475,0.204475,0.559566
228189528,71891587,16079,734349,710.344,32266200,98947.7,0.000967311,0.134742,0.134742,0.681679
228194506,71891587,16678,13777300,8300.22,611007000,1194340,0.000602458,0.0866889,0.0866881,0.856454
228190300,71891587,16195,48399.5,22.7496,1947560,3263.55,0.000470038,0.0674293,0.0710158,0.372138
228187639,71891587,15759,314721,49.6391,11655900,9002.84,0.000157724,0.0286058,0.0286058,1.59392
228195265,71891587,16769,347259,257.963,14390300,38115.6,0.000742856,0.109761,0.109275,1.11228
228181254,71891587,188,314721,1230.16,14711500,168744,0.00390873,0.536171,0.536171,0.385459
228181190,71891587,155,2237550,1124.65,92970000,160684,0.000502628,0.0718127,0.0718111,0.499134
228195674,71891587,16822,1049070,658.049,46860100,91841.6,0.000627268,0.0875457,0.0875457,0.628554
228181172,71891587,147,139876,204.684,6426170,35105.2,0.00146333,0.250974,0.250974,0.486859
228188437,71891587,15946,2065640,178.064,75701200,26190.2,8.62027e-05,0.012679,0.0121808,0.887542
228197010,71891587,16937,34969,51.4431,1657550,7328.23,0.00147111,0.209564,0,0
228192928,71891587,16529,34969,7.49483,2018730,1097.59,0.000214328,0.0313875,0,0
228201446,71891587,111220634,523544,143.907,20556300,19285.5,0.000274872,0.0368365,0.0368316,0.570035
228183974,71891587,720,489566,169.674,23750800,26123.2,0.00034658,0.05336,0.05336,0.50639
228195932,71891587,16850,419628,394.529,20593800,56804.6,0.000940186,0.135369,0.135369,0.232615
228194588,71891587,16686,1818390,486.986,80816200,72789.2,0.000267812,0.0400295,0.0400295,0.913466
228201282,71891587,17612,34962.6,4.32941,1252490,653.928,0.00012383,0.0187036,0,0
228201928,71891587,111220856,873248,344.375,32139800,47486,0.000394361,0.0543787,0.054341,0.723885
228200365,71891587,17449,629220,114.453,20772600,15224.1,0.000181896,0.0241952,0.0241956,0.364543
228186616,71891587,15591,244783,0.635908,6357550,97.8791,2.59785e-06,0.000399861,0.000399862,0.943036
228189408,71891587,16058,18084800,6722.65,741358000,908992,0.00037173,0.0502629,0.046956,1.11594
228194040,71891587,16609,139876,7.73424,5446050,1185.79,5.52935e-05,0.00847742,0.00847742,0.514308
228192682,71891587,16472,1503450,171.993,60760600,23241.6,0.000114399,0.0154589,0.0154581,0.87876
228186817,71891587,15599,2902140,466.065,93766400,63959.5,0.000160593,0.0220387,0.0220448,1.452
228194679,71891587,16695,979132,238.28,41242700,37546.3,0.000243359,0.0383465,0.0383465,1.01975
228183368,71891587,596,3984670,807.582,130752000,120321,0.000202672,0.030196,0.030258,1.62718
228198922,71891587,17216,279752,726.356,9988850,97072.8,0.00259643,0.346996,0.346996,0.399485
228181601,71891587,289,305372,95.8595,13833800,12941.6,0.00031391,0.0423796,0.041989,0.68938
228189441,71891587,16065,2966900,1084.04,114034000,144473,0.000365378,0.0486949,0.0455893,1.05287
228196948,71891587,16929,1845050,2055.46,79849100,295886,0.00111404,0.160368,0.160462,0.632145
228192603,71891587,16461,1085880,151.336,43923300,20980.1,0.000139367,0.0193208,0.0195858,0.991223
228184557,71891587,859,69938,16.7994,3432880,2587.2,0.000240204,0.0369928,0.0369928,0.493529
228185988,71891587,1102,1107210,376.734,48712200,50622,0.000340255,0.0457202,0.0389269,1.29457
228181111,71891587,119,2004140,416.583,76588100,57394.8,0.000207861,0.0286381,0.0256664,1.67269
228185937,71891587,1072,415705,64.961,17142600,9820.95,0.000156267,0.0236248,0.0235658,0.640531
228198671,71891587,17180,559504,256.959,18999400,35340.8,0.000459263,0.0631645,0.0631645,0.997485
228199815,71891587,17330,978375,1072.06,29318600,142202,0.00109576,0.145345,0.145303,0.752757
228197471,71891587,16987,34969,36.1489,1489600,4928.76,0.00103374,0.140947,0,0
228183155,71891587,588,3741680,1257.04,169303000,176421,0.000335956,0.0471501,0.0471501,0.685137
228195593,71891587,16803,69938,11.2884,2586070,1495.02,0.000161406,0.0213764,0.0213764,0.822845
228199562,71891587,17278,34969,24.6797,1190580,3181.56,0.000705758,0.0909822,0,0
228197779,71891587,17030,404673,568.995,17053900,82398.3,0.00140606,0.203617,0.206674,0.523858
228191520,71891587,16313,14514800,3956.44,549586000,604813,0.000272579,0.0416686,0.0426123,1.52379
228198181,71891587,17103,1080420,1936.76,46975100,254583,0.00179259,0.235633,0.235077,0.749122
228181539,71891587,266,384659,135.456,13571900,29332.1,0.000352147,0.0762549,0.0762549,0.988667
228192668,71891587,16470,384659,21.9826,14031900,3418.43,5.71483e-05,0.00888692,0.00888692,2.00596
228201880,71891587,111220832,69928.9,23.1918,2598850,3049.87,0.000331648,0.0436139,0.0436141,0.106441
228198692,71891587,17183,1153980,482.58,38316500,64608.2,0.000418188,0.0559874,0.0559874,0.954362
228187317,71891587,15701,454563,94.4584,12386800,13257.4,0.000207801,0.0291652,0.029168,0.694446
228182463,71891587,486,3425250,2923.72,139614000,438654,0.000853579,0.128065,0.128234,1.14284
228186197,71891587,10694,1028680,739.289,42154200,100721,0.000718677,0.0979132,0.097634,0.3784
228182261,71891587,455,69938,0.663227,2638390,98.2287,9.48308e-06,0.00140451,0.00140451,0.191578
228186461,71891587,15564,983031000,475133,38563000000,69136500,0.000483334,0.0703299,0.0698959,1.4985
228190653,71891587,16242,244783,23.7024,8936440,3122.73,9.68302e-05,0.0127571,0.0127571,0.77068
228187180,71891587,15683,69901.8,17.2053,1657560,2416.16,0.000246135,0.0345651,0.0345631,0.359043
228181108,71891587,118,349690,30.3357,11351400,4023.19,8.67504e-05,0.011505,0.011505,0.694136
228181183,71891587,151,1538440,5213.86,78071300,718254,0.00338905,0.46687,0.466836,0.406825
228187866,71891587,15808,69938,11.1015,2849670,1559.44,0.000158734,0.0222974,0.0222974,0.667906
228189560,71891587,16083,6364360,819.044,246504000,113023,0.000128692,0.0177587,0.0177587,1.01459
228195737,71891587,16847,839256,294.931,35325400,41648,0.00035142,0.0496249,0.0496249,0.729429
228183589,71891587,642,664017,485.644,13940500,67426.8,0.000731373,0.101544,0.101555,0.806404
228195955,71891587,16852,419628,270.994,18823900,38717.5,0.000645797,0.0922663,0.0922663,0.400803
228187145,71891587,15674,663921,184.581,17061600,24906.8,0.000278017,0.0375147,0.0375155,0.567995
228181082,71891587,103,69938,0.846251,2621970,130.869,1.21e-05,0.00187122,0.00187122,1.13135
228183566,71891587,634,384659,55.4246,15435200,10405.9,0.000144087,0.0270523,0.0270523,1.51132
228185692,71891587,981,593025,14.1244,12731800,2040.09,2.38175e-05,0.00344014,0.00324863,1.28853
228181251,71891587,187,911615,146.299,39244400,19284.7,0.000160484,0.0211545,0.0219389,1.10558
228189521,71891587,16078,839256,935.955,39156300,129880,0.00111522,0.154756,0.154756,0.515085
228201512,71891587,111220664,1188950,1169.13,50636700,154477,0.000983333,0.129928,0.129928,1.1266
228200113,71891587,17396,454453,161.158,14564200,21212.6,0.00035462,0.0466772,0.0466763,0.640141
228181597,71891587,288,1608570,1111.59,64672200,153723,0.000691039,0.0955647,0.0955647,0.840997
228185870,71891587,1033,4105830,7953.86,217775000,1183150,0.00193721,0.288164,0.288249,0.745434
228193377,71891587,16555,34969,0.407496,1311500,62.1377,1.16531e-05,0.00177694,0,0
228191845,71891587,16364,2657450,852.815,95580900,132295,0.000320915,0.0497828,0.0497857,1.07997
228184487,71891587,845,2043130,380.298,84865200,52094.6,0.000186135,0.0254974,0.024627,1.0458
228184021,71891587,746,3531870,2218.46,142903000,306728,0.000628126,0.0868459,0.0868459,0.892777
228196993,71891587,16933,930082,2439.21,42206100,344614,0.00262258,0.37052,0.399341,0.724555
228181364,71891587,202,3007330,4677.75,141193000,644145,0.00155545,0.214191,0.214191,0.496801
228183010,71891587,571,6049640,1727.02,236153000,319703,0.000285475,0.0528467,0.0528467,1.93866
228183130,71891587,583,2237380,740.309,103493000,102600,0.000330882,0.0458571,0.0441577,1.17841
228181381,71891587,215,2028200,493.96,93577000,72957.9,0.000243546,0.0359717,0.0359717,0.800653
228185619,71891587,958,2692610,997.233,116447000,143519,0.000370359,0.0533012,0.0533012,1.03148
228194758,71891587,16701,944163,622.903,36847500,82137.7,0.000659741,0.0869952,0.0869952,0.729174
228195335,71891587,16777,629299,427.85,26613600,63274.2,0.000679883,0.100547,0.100529,0.706267
228201888,71891587,111220842,209814,67.4032,10709500,9509.76,0.000321252,0.0453247,0.0453247,0.584085
228181346,71891587,192,535633,160.028,14053600,21510.4,0.000298765,0.0401588,0.0396058,0.638645
228183704,71891587,670,2452040,419.264,77607800,61232.3,0.000170986,0.024972,0.0248645,0.881872
228186869,71891587,15618,139876,41.8934,4869330,5951.21,0.000299504,0.0425463,0.0425463,0.910609
228191504,71891587,16308,89727800,25686.5,3605730000,3905160,0.000286272,0.0435223,0.0436742,1.42954
228186271,71891587,10703,8855740,4949.54,388743000,708337,0.000558908,0.0799862,0.0775829,1.2491
228192562,71891587,16455,2519610,331.674,103354000,45615.2,0.000131637,0.018104,0.018236,0.850948
228199350,71891587,17232,975427,581.243,41612100,77866.8,0.000595885,0.0798285,0.0797675,0.615747
228192761,71891587,16487,4860470,630.88,178157000,87539.6,0.000129798,0.0180105,0.0180113,1.08692
228201643,71891587,111220724,662519,605.519,27717700,79753.3,0.000913964,0.120379,0.120212,0.84369
228181805,71891587,362,4266220,991.151,175947000,147873,0.000232325,0.0346614,0.0346614,1.24503
228186032,71891587,1127,174607,16.9159,6636550,2237.28,9.68802e-05,0.0128133,0.0128083,0.528055
228189271,71891587,16030,29524900,8093.98,1164430000,1185430,0.00027414,0.0401503,0.0412383,0.985059
228199905,71891587,17348,34768.1,0.816784,522396,108.821,2.34923e-05,0.00312992,0,0
228200611,71891587,17494,1012160,443.324,37073800,63201.5,0.000438,0.0624424,0.0624979,0.7278
228184583,71891587,862,1932000,1081.72,95647900,148520,0.000559895,0.0768736,0.0763618,0.855343
228189072,71891587,16007,55467600,35514.9,2065500000,5344460,0.000640282,0.0963528,0.0941706,1.42633
228185913,71891587,1058,174562,74.354,9626800,9724.87,0.000425947,0.0557103,0.0557064,0.333059
228187341,71891587,15708,104907,2.36601,2594180,337.595,2.25534e-05,0.00321804,0.00321804,1.02433
228184002,71891587,731,4231250,1975.44,141509000,286507,0.00046687,0.0677123,0.0677123,1.36697
228201482,71891587,111220654,404673,568.995,17053900,82398.3,0.00140606,0.203617,0.206674,0.523858
228187617,71891587,15751,111328000,36043.1,4481970000,5463650,0.000323755,0.0490769,0.0480789,1.78991
228200672,71891587,17514,419547,39.8447,12869500,5620.62,9.49706e-05,0.0133969,0.0133966,0.279878
228194774,71891587,16702,2584550,1852.75,101168000,271312,0.000716856,0.104975,0.104912,0.841169
228192430,71891587,16440,1748450,109.793,71486100,14754.6,6.27947e-05,0.00843865,0.00843865,0.85002
228191641,71891587,16331,383861,85.7727,15274100,12523.2,0.000223447,0.0326243,0.0346331,0.819625
228184607,71891587,868,104907,84.6104,5027770,12064.9,0.000806527,0.115006,0.115006,0.260921
228189797,71891587,16111,750934,166.863,32425300,22316.6,0.000222207,0.0297184,0.0295818,0.824691
228201971,71891587,111220878,1836110,1076.07,73314600,146594,0.000586057,0.0798396,0.0797654,0.891974
228196130,71891587,16874,594149,377.105,23249500,50646.9,0.000634697,0.0852429,0.0852676,0.420175
228186019,71891587,1120,244783,158.978,9921290,30643.9,0.000649464,0.125188,0.125188,0.963776
228201531,71891587,111220668,69938,135.324,2955870,22255.7,0.00193491,0.31822,0.31822,0.162427
228195732,71891587,16844,1713480,973.758,76207400,138952,0.000568292,0.0810935,0.0810935,0.6104
228195748,71891587,16848,839256,294.931,35325400,41648,0.00035142,0.0496249,0.0496249,0.729429
228195092,71891587,16739,139876,17.0566,5106170,2426.95,0.000121941,0.0173507,0.0173507,0.6759
228188234,71891587,15912,2686320,2004.47,112921000,284509,0.000746177,0.10591,0.106061,1.04525
228187309,71891587,15700,34968.9,1.11122,528792,159.814,3.17774e-05,0.00457018,0,0
228195043,71891587,16732,3741680,1156.86,139973000,156322,0.00030918,0.0417784,0.0417784,0.945967
228183653,71891587,662,124693,10.2306,4840510,1412.56,8.20462e-05,0.0113283,0.0100343,0.971429
228182433,71891587,483,1153980,622.685,51272600,87652.8,0.000539599,0.0759572,0.0759572,0.928718
228185959,71891587,1086,796840,275.328,33583300,40891,0.000345526,0.0513164,0.0497891,0.760082
228189229,71891587,16016,65641400,17560.2,2613080000,2544440,0.000267517,0.0387627,0.0375413,1.19298
228185911,71891587,1057,3047000,443.453,135596000,58899,0.000145538,0.0193302,0.019134,1.01749
228194409,71891587,16666,559504,82.6124,23889900,13157.6,0.000147653,0.0235166,0.0235166,0.545327
228189583,71891587,16086,340447,74.1371,14643200,10773.5,0.000217764,0.0316452,0.0316449,0.67212
228195623,71891587,16811,104907,96.4155,4847230,13604.2,0.000919057,0.129679,0.129679,0.271739
228198366,71891587,17158,4594540,3374.41,165841000,454266,0.00073444,0.0988707,0.0987772,1.13547
228181147,71891587,136,6188800,2554.88,240821000,352951,0.000412823,0.0570306,0.0570378,0.650905
228181867,71891587,385,11721000,3493.7,453790000,508106,0.000298072,0.04335,0.0452147,0.920612
228186350,71891587,10725,4161270,2236.82,175771000,327939,0.000537533,0.0788074,0.0788078,0.805315
228199669,71891587,17298,1115600,815.091,49675900,111162,0.000730632,0.0996431,0.0996649,0.530452
228201552,71891587,111220682,234153,239.74,9669570,33496.9,0.00102386,0.143055,0.153739,0.67218
228181102,71891587,114,139873,24.4657,4466120,3254.12,0.000174914,0.0232649,0.023265,0.369978
228191769,71891587,16349,2023540,314.481,76802000,44055.4,0.000155412,0.0217715,0.0218039,0.899295
