id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228524656,71892448,861,944163,1336.62,37721900,191002,0.00141567,0.202298,0.202298,1.00531
228527075,71892448,16358,3451810,2539.03,143927000,377161,0.000735564,0.109265,0.109213,0.875886
228527595,71892448,16593,948055,788.789,44879500,113482,0.000832008,0.1197,0.11989,0.877397
228523501,71892448,411,1713110,12597.2,76487400,1779830,0.00735345,1.03895,1.03882,0.575334
228528631,71892448,17273,48421.3,0.733117,1320360,103.127,1.51404e-05,0.00212979,0,0
228522884,71892448,236,1208150,8795.61,53315800,1230790,0.00728023,1.01874,1.05783,0.48138
228527120,71892448,16386,1664720,5964.31,75562000,914725,0.00358277,0.549476,0.514503,0.711711
228527521,71892448,16541,1271910,645.06,56149900,90291.4,0.000507159,0.0709889,0.0689342,0.957008
228524036,71892448,577,1363790,4766.94,47374700,670909,0.00349536,0.491944,0.491944,0.373808
228523486,71892448,406,742592,454.167,30765100,63884.2,0.000611598,0.0860286,0.0850337,0.926152
228525338,71892448,182305713,139876,310.89,6584390,41375.8,0.00222261,0.295804,0.295804,0.166412
228528771,71892448,17465,97514.3,7.65868,3952190,1015.76,7.8539e-05,0.0104166,0.0104415,0.187323
228525003,71892448,1058,174845,365.994,8900890,51692.3,0.00209325,0.295646,0.295646,0.395843
228527331,71892448,16453,2320610,2969.4,105690000,404977,0.00127957,0.174513,0.167925,0.981569
228525665,71892448,15721,11358.7,4.33706,252041,673.726,0.000381826,0.0593134,0,0
228526489,71892448,16072,10637700,39324.9,519557000,5780730,0.00369675,0.54342,0.615348,1.39774
228523276,71892448,327,559217,5377.43,24967800,771477,0.00961601,1.37957,1.37952,0.534111
228526495,71892448,16078,638818,3561.45,32468200,525429,0.00557506,0.822502,0.843023,0.485184
228528205,71892448,16875,279752,528.496,12158000,75833.1,0.00188916,0.271073,0.271073,0.7326
228528838,71892448,17560,66355.7,60.8828,2679040,8954.72,0.000917522,0.13495,0.136114,0.336123
228525868,71892448,15809,3095780,14911.4,144280000,2084770,0.00481669,0.673423,0.724181,0.773497
228527424,71892448,16467,1879230,1951.48,82103800,277360,0.00103845,0.147592,0.149608,0.932092
228528600,71892448,17232,929592,2197.72,44257900,308817,0.00236418,0.332207,0.321129,0.693079
228528907,71892448,111220724,641658,1482.19,30042400,208333,0.00230993,0.324679,0.31802,0.743514
228524630,71892448,847,34969,144.058,1589240,18878.8,0.0041196,0.539871,0,0
228525254,71892448,1128,1817290,24581,96231500,3544360,0.0135262,1.95036,1.95032,0.598501
228522335,71892448,45,313560,381.673,14490900,53511.6,0.00121722,0.170658,0.170378,0.56259
228524256,71892448,682,415258,280.12,20657300,37455.6,0.00067457,0.0901983,0.090959,0.301639
228523233,71892448,319,2342220,9608.31,100640000,1373160,0.00410223,0.586267,0.586374,1.06157
228528925,71892448,111220782,34969,121.394,1466920,16714,0.00347146,0.477967,0,0
228528490,71892448,17084,64099.1,19.3781,2569920,2975.3,0.000302315,0.0464171,0.0470492,0.312727
228526880,71892448,16258,369077,452.882,15585500,66601.9,0.00122707,0.180455,0.17822,0.362792
228522990,71892448,260,311745,1469.99,6806970,216857,0.00471536,0.695622,0.695419,0.722687
228528759,71892448,17448,30026.2,17.7813,1159340,2395.98,0.000592194,0.0797963,0,0
228528540,71892448,17150,702307,184.002,27743200,24914.1,0.000261997,0.0354747,0.0357044,0.628555
228524789,71892448,939,91626.2,54.7406,3865820,7338.98,0.000597434,0.0800969,0.0799386,0.631148
228526676,71892448,16169,11169900,34911.2,518765000,4907620,0.00312546,0.43936,0.437988,1.04443
228526551,71892448,16110,2657640,7811.57,109611000,1067520,0.00293928,0.401678,0.401678,1.03822
228528605,71892448,17238,664399,1369.51,27127300,187376,0.00206128,0.282023,0.282021,0.266302
228523657,71892448,484,1289300,3102.51,45660500,478136,0.00240635,0.37085,0.37283,0.806243
228528351,71892448,16950,656933,2595.27,30499300,367177,0.00395059,0.558927,0.555216,0.715885
228527531,71892448,16547,104907,188.364,4612750,25747.3,0.00179553,0.24543,0.24543,0.387612
228528893,71892448,111220682,279752,2020.61,13859100,303233,0.00722288,1.08393,1.08393,0.913935
228527782,71892448,16658,31290300,75207.8,1468780000,10796800,0.00240355,0.345052,0.347181,1.12723
228527657,71892448,16618,557314,336.33,22455200,45237.8,0.000603483,0.0811712,0.0810451,0.78484
228527916,71892448,16719,1318000,433.473,54491100,59876.9,0.000328886,0.04543,0.0475035,1.14581
228528576,71892448,17202,34188.2,15.2982,1288620,2098.04,0.00044747,0.0613673,0,0
228525367,71892448,15597,71835.3,23.6398,2009700,3317.14,0.000329083,0.0461771,0.0318249,0.681171
228524634,71892448,851,1176470,2833.43,58000700,406874,0.00240841,0.345843,0.341579,0.80215
228527215,71892448,16411,2007200,895.996,96079200,135110,0.000446391,0.0673129,0.0523798,1.63862
228522956,71892448,248,488601,582.255,10061500,83924.1,0.00119168,0.171764,0.171563,0.743515
228528639,71892448,17282,1449050,27.8445,51476000,3842.93,1.92157e-05,0.00265204,0.00251605,1.89543
228527169,71892448,16408,30969.5,9.96343,1204420,1431.82,0.000321717,0.0462332,0,0
228524253,71892448,679,1341370,108.224,52448300,16454.5,8.06812e-05,0.0122669,0.0120735,1.08583
228524324,71892448,714,8505070,59269.6,381493000,8093190,0.00696875,0.951573,0.970838,0.574005
228525656,71892448,15718,59971.8,44.4746,1769030,6719.71,0.000741593,0.112048,0.114812,0.336844
228528501,71892448,17096,874225,3680.7,37868500,541116,0.00421024,0.618966,0.618966,1.05976
228527081,71892448,16361,1240390,785.053,50521000,119733,0.000632907,0.0965282,0.0951243,0.927736
228528634,71892448,17277,2080240,34.2936,73701100,4717.55,1.64854e-05,0.00226779,0.00206643,2.0435
228528342,71892448,16939,54797500,251669,2808220000,39181000,0.00459272,0.715014,0.713909,0.74769
228524772,71892448,930,958380,266.401,42107100,39087.9,0.00027797,0.0407854,0.0416251,1.39887
228528546,71892448,17158,4385490,7982.94,170183000,1137470,0.00182031,0.259371,0.259852,1.18477
228527237,71892448,16418,532855,1026.87,26991200,150873,0.00192711,0.28314,0.245305,0.436436
228527570,71892448,16578,2115740,2253.34,97073600,332117,0.00106504,0.156974,0.146715,1.18567
228528974,71892448,112892275,122538,752.224,4211020,107765,0.00613872,0.879441,0.894544,0.239475
228523310,71892448,339,17706900,60218.9,829447000,8583900,0.00340088,0.484778,0.484399,0.794656
228525951,71892448,15851,52965000,221205,2571170000,31370400,0.00417644,0.592285,0.600069,1.50019
228526548,71892448,16109,2622680,6342.9,91277800,869240,0.00241848,0.331433,0.331433,1.05053
228522618,71892448,143,186856,38.1488,6594460,5153.86,0.000204161,0.027582,0.0276167,0.97335
228524824,71892448,961,25462900,172980,1164660000,24155000,0.00679343,0.948633,0.948108,0.735609
228525564,71892448,15684,2025120,1822.21,51725900,264970,0.000899802,0.130842,0.134414,1.01522
228524064,71892448,593,1674830,9443.81,43208200,1380190,0.00563868,0.824081,0.819922,0.625065
228527922,71892448,16726,4444400,1281.51,177573000,177095,0.000288343,0.0398468,0.038544,1.32987
228523608,71892448,452,478282,244.451,19923000,38012.1,0.000511102,0.0794764,0.0791653,0.660914
228528933,71892448,111220798,965431,496.668,37828400,65518.8,0.000514453,0.0678649,0.0719756,0.60705
228526580,71892448,16126,27563200,86910.3,1277260000,12741100,0.00315313,0.46225,0.463739,0.783923
228524670,71892448,869,69938,653.165,3769090,97689.5,0.0093392,1.3968,1.3968,0.318381
228525112,71892448,1109,23656.7,3.04414,964462,448.025,0.00012868,0.0189386,0,0
228526016,71892448,15882,244783,133.12,10653000,18801.5,0.00054383,0.076809,0.076809,0.914838
228525413,71892448,15623,4036430,3492.02,126169000,491445,0.000865125,0.121752,0.12563,1.2044
228526678,71892448,16170,6965120,26456,333237000,3697210,0.00379835,0.530818,0.529336,0.964255
228526939,71892448,16282,31078.6,48.4373,1255710,7331.37,0.00155854,0.235898,0,0
228523865,71892448,566,1956880,3658.57,71533400,501378,0.00186959,0.256213,0.256066,1.13987
228524085,71892448,601,699380,3514.61,35741200,475732,0.00502532,0.68022,0.68022,0.337176
228524780,71892448,935,2970480,5078.04,135622000,854244,0.0017095,0.287578,0.285108,0.916785
228528952,71892448,111220868,34076.2,28.5735,1727100,3842.28,0.000838515,0.112755,0,0
228523280,71892448,328,2132070,22858.8,91399000,3032890,0.0107214,1.42251,1.42262,0.609129
228528862,71892448,17598,382985,4810.62,13075800,735058,0.0125608,1.91929,1.91591,0.482513
228528028,71892448,16790,893586,249.15,36588500,34095.1,0.00027882,0.0381553,0.0363703,0.946637
228527535,71892448,16549,60207.3,197.536,2621350,29914.8,0.00328092,0.496862,0.494454,0.068297
228528251,71892448,16893,625898,119.445,25367800,16143.8,0.000190838,0.0257931,0.0261116,0.769151
228527470,71892448,16500,529240,745.803,21169300,107809,0.0014092,0.203705,0.198423,0.567045
228526412,71892448,16025,10281600,79939.1,483476000,11392400,0.00777494,1.10803,1.11499,0.81165
228527317,71892448,16448,110785,84.1755,5142390,12745.8,0.000759812,0.11505,0.123049,0.289795
228525945,71892448,15849,1661750,32568.2,84227800,4808200,0.0195987,2.89345,2.81453,0.323487
228522556,71892448,121,104907,151.711,5077470,20928.2,0.00144614,0.199493,0.199493,0.143962
228526753,71892448,16225,2031070,2295.34,80653900,314089,0.00113011,0.154642,0.159209,0.995343
228527051,71892448,16339,718887,944.416,31428200,138290,0.00131372,0.192367,0.202177,0.438223
228525779,71892448,15760,252364,33.9056,9761060,5172.44,0.000134352,0.0204959,0.0203548,0.904885
228528667,71892448,17319,398019,187.961,11990500,26138.2,0.000472242,0.0656706,0.0784919,0.544334
228527670,71892448,16626,4123520,1282.3,163563000,178877,0.000310972,0.0433797,0.0424458,1.47534
228528632,71892448,17274,48421.3,0.733117,1320360,103.127,1.51404e-05,0.00212979,0,0
228524756,71892448,920,8289500,9668.06,450351000,1393870,0.0011663,0.168149,0.167479,0.819376
228527556,71892448,16567,104907,229.781,5098500,31711.4,0.00219033,0.302281,0.302281,0.461936
228525461,71892448,15672,208089,148.602,7687740,22842.4,0.000714128,0.109772,0.109777,0.668739
228528929,71892448,111220790,23050.2,8.47067,1055100,1146.07,0.000367489,0.0497207,0,0
228528951,71892448,111220858,137442,184.948,5591380,24857.4,0.00134564,0.180857,0.181312,0.297826
228527457,71892448,16493,493961,538.384,21400100,79324.4,0.00108993,0.160588,0.153837,0.638667
228527256,71892448,16423,9225420,12266.7,436409000,1801180,0.00132966,0.195241,0.198056,0.661006
228523247,71892448,321,69938,221.702,3088140,30235.8,0.00316998,0.432323,0.432323,0.320453
228528627,71892448,17266,369728,10.2201,13119500,1410.05,2.76421e-05,0.00381376,0.0147556,0.587349
228527831,71892448,16677,861522,1486.86,41377500,209997,0.00172585,0.243752,0.24222,0.626768
228522861,71892448,220,8004920,58428.4,407835000,8131100,0.00729906,1.01576,1.05645,0.359794
228526446,71892448,16041,4184330,36395.8,216449000,5215610,0.00869811,1.24646,1.22932,1.05195
228528650,71892448,17298,840977,2520.61,40891000,367571,0.00299724,0.437076,0.456438,0.815143
228526723,71892448,16200,170044,311.981,6832240,51952.5,0.0018347,0.305523,0.306523,0.895561
228528422,71892448,16981,524535,1282.76,20353500,190287,0.00244552,0.362773,0.362773,0.606951
228525889,71892448,15818,84391700,398548,4015940000,56828300,0.0047226,0.673387,0.684616,1.36812
228523605,71892448,451,454585,670.547,20879300,91477.5,0.00147508,0.201233,0.201238,0.655894
228525676,71892448,15727,138733,104.361,3509750,14962.6,0.000752246,0.107852,0.107852,0.613504
228528905,71892448,111220720,46603.6,103.652,2386350,15563.9,0.00222411,0.333964,0,0
228527871,71892448,16698,5266030,20868.7,262256000,2888760,0.00396289,0.548565,0.541809,0.859897
228527908,71892448,16710,489566,821.496,21568700,118671,0.00167801,0.2424,0.2424,0.540514
228527448,71892448,16482,622404,442.351,25732000,61010.8,0.000710713,0.0980244,0.097643,0.928253
228527985,71892448,16769,345096,1910.15,16016800,300691,0.00553513,0.871327,0.861275,0.733839
228528346,71892448,16948,3001190,12747.1,151871000,1980200,0.00424735,0.659805,0.658968,0.789303
228526058,71892448,15912,1571690,12089.8,68065500,1727570,0.00769222,1.09917,1.11768,0.455155
228528565,71892448,17183,860026,233.851,33675600,32177,0.000271912,0.037414,0.0382248,0.372982
228524053,71892448,588,3563090,3063.05,175747000,476375,0.00085966,0.133697,0.132799,0.715347
228527264,71892448,16426,162935,18.9455,6745360,2718.23,0.000116276,0.0166829,0.0168746,0.426912
228528524,71892448,17126,813767,329.625,32819200,45604.4,0.000405061,0.0560411,0.0592456,0.253567
228526538,71892448,16101,34969,43.6114,1455670,6008.29,0.00124714,0.171818,0,0
228528066,71892448,16808,217781000,614189,10012600000,92106100,0.00282021,0.422929,0.421419,1.26927
228523451,71892448,391,4531080,10782.7,217737000,1629770,0.00237972,0.359687,0.35939,0.928485
228528623,71892448,17262,62732.5,14.4787,2015120,1876.74,0.000230801,0.0299165,0.0325942,0.0750698
228524578,71892448,839,210534,166.524,9092950,23565.1,0.000790959,0.11193,0.114371,0.294508
228524106,71892448,610,1457750,9179.37,79240400,1365510,0.00629696,0.93673,0.934943,0.84329
228527137,71892448,16392,167897,64.1903,7498750,9782.91,0.000382319,0.0582672,0.0589276,1.33264
228527426,71892448,16469,1879230,1951.48,82103800,277360,0.00103845,0.147592,0.149608,0.932092
228523649,71892448,479,677194,2159.07,31842100,319919,0.00318826,0.472419,0.487144,0.616073
228525921,71892448,15836,12881500,108786,594400000,15809100,0.00844512,1.22727,1.24816,0.974394
228526664,71892448,16159,181135,292.015,8098430,44468.9,0.00161214,0.245502,0.261493,0.378604
228527243,71892448,16420,277296,1098.74,13125100,169807,0.00396232,0.612366,0.565394,0.110058
228524118,71892448,619,835652,10347.4,29838100,1515200,0.0123825,1.8132,1.80986,0.61965
228524147,71892448,637,8652450,10011.5,403984000,1449930,0.00115707,0.167575,0.172556,0.484323
228528475,71892448,17059,22717.5,3.5546,930494,486.529,0.00015647,0.0214165,0,0
228523595,71892448,445,1431440,1802.69,60724000,244283,0.00125935,0.170655,0.17056,0.465298
228524791,71892448,942,6001720,28437.6,292380000,3911910,0.00473823,0.651798,0.654696,0.956069
228528230,71892448,16883,952698,207.046,41039500,28110.3,0.000217326,0.029506,0.0273268,0.721341
228526065,71892448,15915,6916250,35555.9,232674000,5082830,0.00514093,0.734911,0.704657,0.542733
228527700,71892448,16639,631914,730.242,23736900,101270,0.0011556,0.16026,0.159253,0.39363
228527492,71892448,16526,15167.3,12.7949,692893,1933.13,0.000843584,0.127454,0,0
228528572,71892448,17194,30746.5,4.7103,1237690,647.615,0.000153198,0.021063,0,0
228528695,71892448,17361,905374,2767.2,46597200,407263,0.00305642,0.449828,0.473787,1.04585
228527568,71892448,16575,274437,79.2947,12514700,10807.8,0.000288936,0.0393817,0.0406524,0.447054
228525033,71892448,1075,153039,1045.93,6168790,148553,0.00683438,0.970691,0.929637,0.266592
228522373,71892448,61,104826,181.087,4828210,23988.7,0.0017275,0.228843,0.228741,0.521127
228528598,71892448,17229,1196120,2441.44,57202000,343051,0.00204114,0.286804,0.293127,0.748838
228528474,71892448,17058,795415,380.651,33265900,53192.2,0.000478557,0.0668736,0.0730661,0.391161
228528138,71892448,16847,488788,184.323,20267600,25247.1,0.000377101,0.0516525,0.0398626,0.948498
228528914,71892448,111220752,165409,218.988,8423570,30851.9,0.00132392,0.186519,0.230111,0.678806
228526614,71892448,16152,67744.8,399.63,3010980,68606.1,0.00589904,1.01271,0.993095,1.16718
228522471,71892448,91,1302230,9872.03,69041600,1392390,0.00758089,1.06924,1.05327,0.616895
228528494,71892448,17088,49509,4.35831,2047300,570.629,8.80306e-05,0.0115258,0.011525,0.457636
228522350,71892448,53,69823.8,94.2823,3415940,12495.5,0.00135029,0.178958,0.178955,0.122376
228522387,71892448,68,986296,5775.58,28064100,770647,0.00585583,0.781355,0.784896,0.580958
228526211,71892448,15969,4190730,31733.6,188348000,4617510,0.00757233,1.10184,1.08064,0.570908
228526546,71892448,16108,1993230,3022.24,54083200,416645,0.00151625,0.20903,0.20903,1.01282
228526866,71892448,16253,571299,78.8757,21799400,11420.4,0.000138064,0.0199902,0.0207603,0.997091
228524863,71892448,980,111621,36.5545,4210560,5470.83,0.000327488,0.0490125,0.052651,0.444861
228522339,71892448,48,5473140,4217.95,263994000,640392,0.000770663,0.117006,0.117484,0.7518
228524650,71892448,859,36022.6,27.5269,1824380,3702.37,0.000764157,0.102779,0,0
228526317,71892448,15983,4608730,13711,226504000,1861090,0.00297501,0.403818,0.404049,0.937532
228525616,71892448,15700,33291.3,15.8632,579531,2195.85,0.000476497,0.0659586,0,0
228523812,71892448,542,2256190,8212.95,103925000,1306740,0.00364018,0.57918,0.584777,0.652811
228527856,71892448,16690,3049910,10992.5,153377000,1579730,0.0036042,0.517959,0.522563,0.421447
228523795,71892448,533,2561030,47335.9,122027000,6931030,0.0184832,2.70635,2.70121,0.571609
228525342,71892448,15567,563569000,2714460,24392000000,386106000,0.00481656,0.685108,0.689845,1.11265
228528923,71892448,111220768,134753,95.7916,5487490,12397.2,0.000710871,0.092,0.0911795,0.206783
228526930,71892448,16278,34596.4,2.32259,1381130,318.015,6.71338e-05,0.00919213,0,0
228523090,71892448,292,174838,1009.11,6084970,141578,0.00577168,0.80977,0.809761,0.634477
228526556,71892448,16112,1363790,7538.99,65626400,1024700,0.00552796,0.751364,0.751364,0.812906
228527805,71892448,16666,532387,184.057,23854700,28070.8,0.00034572,0.0527263,0.0520204,0.61929
228526672,71892448,16163,11169900,34911.2,518765000,4907620,0.00312546,0.43936,0.437988,1.04443
228528151,71892448,16854,1918510,3413.17,88620500,509182,0.00177908,0.265405,0.256435,1.46451
228528839,71892448,17562,2164880,307.848,60147100,45345.1,0.000142201,0.0209458,0.0218222,1.74291
228528819,71892448,17532,839483,25.5374,27769800,3535.02,3.04204e-05,0.00421094,0.00425709,1.49912
228522978,71892448,258,3877050,2132.74,164530000,320002,0.000550094,0.0825374,0.0763142,1.26153
228527997,71892448,16776,585810,508.115,26155500,74824.1,0.000867372,0.127728,0.120011,1.14347
228525894,71892448,15821,9989750,47701.8,442290000,6686050,0.00477508,0.669291,0.685186,0.968517
228525092,71892448,1098,823297,2054.49,42729700,283523,0.00249545,0.344375,0.338495,0.534943
228525334,71892448,182305697,1602620,9006.21,48766700,1241860,0.00561968,0.774893,0.772821,0.831259
228528483,71892448,17076,439590,158.378,18030200,20991.7,0.000360286,0.0477529,0.0696544,0.342075
228528867,71892448,17614,34466.2,15.5499,1324140,2294.19,0.000451164,0.0665636,0,0
228525346,71892448,15576,5617590,5708.45,224808000,803790,0.00101618,0.143085,0.160294,1.59307
228524350,71892448,727,454597,360.301,20282300,52326.2,0.000792572,0.115105,0.115105,0.412407
228524154,71892448,642,322205,27.6542,8795050,4019.46,8.58278e-05,0.0124749,0.0166461,1.74959
228524369,71892448,746,2192120,17595.5,105065000,2463570,0.00802668,1.12383,1.1249,0.353881
228528739,71892448,17421,755181,3794.41,39187000,561148,0.00502451,0.743065,0.844546,1.03061
228524566,71892448,830,876872,116.242,33442300,16358.5,0.000132565,0.0186556,0.0186883,2.11198
228526061,71892448,15913,7339090,47748.5,281300000,6839700,0.00650605,0.931954,0.969951,0.58177
228525828,71892448,15791,113728,16.4308,4575380,2295.02,0.000144474,0.0201798,0.00906212,0.396367
228524794,71892448,943,7966850,37180.5,206858000,5075000,0.0046669,0.637014,0.637364,0.836851
228528827,71892448,17544,104883,1384.56,4543810,209424,0.0132009,1.99674,1.99661,0.475566
228528520,71892448,17121,444140,236.64,18201800,34868.1,0.000532805,0.078507,0.0778878,0.924566
228525398,71892448,15615,475708,511.833,17753200,70843.7,0.00107594,0.148922,0.201899,1.3181
228524060,71892448,591,303734,46.848,11246300,7597.53,0.00015424,0.0250138,0.0249617,0.793347
228526513,71892448,16089,34969,195.687,1897460,27259.7,0.00559601,0.77954,0,0
228525316,71892448,10710,1689240,1782.89,86845500,261818,0.00105544,0.154992,0.15348,0.93451
228527218,71892448,16412,779439,72.7053,36344200,10919.7,9.3279e-05,0.0140097,0.014574,1.91943
228524209,71892448,667,235522,1022.62,7361280,136876,0.00434191,0.581162,0.644918,0.476585
228525791,71892448,15768,251556,349.08,11111900,50499.9,0.00138768,0.20075,0.140072,0.981156
228527799,71892448,16664,702896,193.402,29004000,28675.9,0.000275151,0.0407967,0.0405238,0.562978
228525100,71892448,1101,1398620,10733.2,65329900,1408320,0.00767414,1.00694,1.00696,0.632516
228528240,71892448,16889,1207360,561.366,47686200,75378.3,0.000464954,0.0624324,0.0658669,1.05457
228523322,71892448,343,233127000,357241,9728530000,51785000,0.00153239,0.222132,0.222002,1.71072
228528742,71892448,17424,2714730,14856.9,131298000,2199070,0.00547269,0.810053,0.782082,1.32331
228524491,71892448,786,314721,902.021,16032600,121367,0.0028661,0.385634,0.385634,0.689895
228524157,71892448,645,36221100,91062.4,1972870000,13597200,0.00251407,0.375395,0.375291,0.968125
228524753,71892448,919,408058,908.902,18767700,123268,0.00222739,0.302084,0.404092,0.596057
228527442,71892448,16479,445025,48.3801,18577900,6873.35,0.000108713,0.0154448,0.014263,1.54354
228527005,71892448,16308,73069900,97563.3,3240900000,14306400,0.0013352,0.19579,0.195088,1.09049
228527109,71892448,16379,138196,516.01,3891590,75185.5,0.00373391,0.544052,0.543856,0.502097
228525089,71892448,1097,27503800,27778,1057810000,3997430,0.00100997,0.145341,0.150151,1.44739
228526504,71892448,16083,3319860,12572.9,152681000,1834060,0.00378717,0.55245,0.75939,1.38478
228528305,71892448,16924,64550100,315033,3327000000,48412600,0.00488044,0.750001,0.749019,0.748866
228523098,71892448,295,3147200,2619.46,147494000,353885,0.000832316,0.112444,0.112445,0.691347
228527049,71892448,16338,718887,944.416,31428200,138290,0.00131372,0.192367,0.202177,0.438223
228528519,71892448,17118,239441,102.909,9598600,14327.8,0.000429789,0.0598386,0.0600842,0.17909
228527877,71892448,16701,666857,2758.13,29402600,391935,0.00413602,0.587735,0.644626,0.278227
228527446,71892448,16481,622404,442.351,25732000,61010.8,0.000710713,0.0980244,0.097643,0.928253
228528291,71892448,16907,367880,114.751,15010000,16165.3,0.000311926,0.0439418,0.0456912,0.521277
228528690,71892448,17355,5800410,14148.8,249968000,2086820,0.00243928,0.359771,0.356248,1.61761
228526572,71892448,16121,11246500,42020.9,559129000,6500770,0.00373634,0.578025,0.58075,0.745761
228528114,71892448,16824,231829,249.762,11230000,34571.4,0.00107735,0.149124,0.1433,0.410925
228528790,71892448,17490,235185,150.365,10765200,20488.2,0.000639349,0.0871154,0.0956011,0.293639
228527336,71892448,16456,262568,13.9253,10179700,2013.65,5.30351e-05,0.00766904,0.00745918,1.51272
228526375,71892448,16008,6701230,21359.7,139866000,2930610,0.00318744,0.437324,0.446309,1.36137
228524025,71892448,571,3734920,1589.94,158086000,244478,0.000425697,0.0654575,0.0645818,2.01297
228523327,71892448,344,454597,753.463,23147300,107727,0.00165743,0.236973,0.236973,0.294612
228528184,71892448,16868,944557,200.051,39084600,26569.8,0.000211794,0.0281294,0.0282349,0.689087
228527139,71892448,16393,350556,1573.91,16588400,248568,0.00448976,0.709067,0.609339,0.432762
228523551,71892448,426,769318,5433.32,34350100,789569,0.00706251,1.02632,1.02632,0.574448
228522211,71892448,4,11447100,40678,532900000,5755170,0.00355356,0.502761,0.501526,0.858588
228524853,71892448,975,33619.7,3.68286,1305910,583.2,0.000109545,0.0173469,0,0
228528590,71892448,17219,34624.2,0.902451,654370,123.821,2.60642e-05,0.00357613,0,0
228528630,71892448,17272,321307,9.48695,11799100,1306.93,2.95261e-05,0.00406753,0.0147556,0.587349
228522770,71892448,180,733762,3661.41,34073300,485454,0.00498992,0.661595,0.662688,0.748457
228527126,71892448,16388,867562,3934.6,39288800,595379,0.00453524,0.686268,0.680553,0.511878
228524089,71892448,602,44944.6,79.0792,2113480,10757,0.00175948,0.239339,0,0
228528663,71892448,17314,34184.8,41.2015,1475100,5524.94,0.00120526,0.16162,0,0
228528778,71892448,17474,336248,119.166,10529600,15773.4,0.000354399,0.0469102,0.0533886,0.76359
228524333,71892448,720,236147,233.2,12132800,31545.1,0.000987519,0.133582,0.144375,0.180499
228528005,71892448,16781,292442,294.062,11690200,44315.9,0.00100554,0.151537,0.179308,1.21684
228528773,71892448,17467,1622140,137.753,57189100,18246.6,8.49207e-05,0.0112485,0.00996903,1.19992
228526138,71892448,15937,5644740,50882.9,235638000,7345350,0.00901422,1.30127,1.30176,0.548044
228528668,71892448,17321,398019,187.961,11990500,26138.2,0.000472242,0.0656706,0.0784919,0.544334
228528832,71892448,17552,217058,147.831,8967040,21200.8,0.000681066,0.0976731,0.100618,0.311933
228523442,71892448,386,12940200,60504.8,583282000,8884210,0.00467571,0.686557,0.696433,1.1903
228523064,71892448,286,203946,15.4726,6542610,2068.74,7.58663e-05,0.0101436,0.0101115,0.56753
228524740,71892448,910,86732.5,278.858,3944440,36683.4,0.00321516,0.422949,0.568348,0.0703625
228528091,71892448,16811,74187,85.184,3566930,11910.7,0.00114823,0.16055,0.159876,0.557874
228528910,71892448,111220732,44173.8,34.5389,2118140,5132.07,0.000781886,0.116179,0,0
228527660,71892448,16619,557314,336.33,22455200,45237.8,0.000603483,0.0811712,0.0810451,0.78484
228524963,71892448,1042,646602,2008.45,27357300,332288,0.00310616,0.5139,0.450981,0.542676
228527270,71892448,16429,2548790,3037.76,123538000,459595,0.00119184,0.180319,0.18352,0.458561
228525325,71892448,10728,518313,1225.29,28484900,178246,0.002364,0.343895,0.341687,0.345736
228528949,71892448,111220852,2009110,14453.1,98646100,2144950,0.00719381,1.06761,1.06043,1.04368
228523741,71892448,505,58221.1,5.47386,2332240,787.307,9.40184e-05,0.0135227,0,0
228528425,71892448,16986,1475640,555.649,61281900,76903,0.000376548,0.0521151,0.0630315,0.928358
228528495,71892448,17089,99035.4,10.0422,3664130,1481.94,0.0001014,0.0149637,0.0149972,0.539613
228527918,71892448,16721,1003780,209.443,41977000,28589.4,0.000208654,0.0284817,0.0313834,0.865445
228528560,71892448,17176,534689,206.066,21725100,29404.6,0.000385394,0.0549939,0.0547513,0.639788
228527542,71892448,16556,27067.3,84.222,1202860,12737.2,0.00311158,0.470575,0,0
228522499,71892448,101,2028190,8036.91,74056300,1152510,0.0039626,0.568246,0.568245,0.948716
228526751,71892448,16224,97184.3,2.39498,3378050,365.918,2.46437e-05,0.0037652,0.00376576,0.48713
228528903,71892448,111220714,139876,969.541,6434480,146967,0.00693143,1.0507,1.0507,0.828954
228524811,71892448,952,4882720,25777.6,241691000,3545930,0.00527936,0.726221,0.729584,0.894586
228522506,71892448,104,5241460,46681.3,226182000,6195570,0.00890615,1.18203,1.18241,0.699261
228524093,71892448,605,569449,3685.81,21190200,540984,0.0064726,0.950014,0.932792,0.234226
228526163,71892448,15947,1607870,10236.4,70279000,1461700,0.00636643,0.909089,0.90921,0.9987
228526415,71892448,16026,18605900,135345,997271000,19165400,0.00727432,1.03007,1.02805,0.832732
228524483,71892448,783,524535,1632.83,24739100,214576,0.0031129,0.409079,0.409079,0.664207
228524759,71892448,922,174845,721.462,9400400,97063,0.0041263,0.555138,0.555138,0.730216
228527926,71892448,16730,275140,20.8109,10884900,3123.73,7.56375e-05,0.0113532,0.0113147,0.862318
228525358,71892448,15590,963488,250.081,40303700,38904.3,0.000259558,0.0403786,0.0402327,0.516026
228526610,71892448,16147,67744.8,399.63,3010980,68606.1,0.00589904,1.01271,0.993095,1.16718
228524112,71892448,614,579125,548.925,18259100,80283.9,0.000947852,0.13863,0.102998,0.763196
