id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227993596,71832830,77,69938,49.1527,4050090,6628.63,0.000702803,0.0947786,0.0947786,0.19272
227994122,71832830,284,6712980,5602.14,351915000,755000,0.000834523,0.112469,0.112469,0.998925
227996451,71832830,15609,594417,82.4625,32712700,11645.8,0.000138728,0.0195919,0.0195939,0.963981
227993943,71832830,225,1258880,3395.73,85343300,484527,0.00269741,0.384886,0.384886,0.588536
228002583,71832830,16258,384659,197.602,21717100,27211.2,0.000513708,0.070741,0.070741,0.581643
228003149,71832830,16337,244783,19.2783,16421600,3125.46,7.87567e-05,0.0127683,0.0127683,0.836642
227994113,71832830,276,7405800,7860.5,373979000,1062300,0.0010614,0.143441,0.143352,0.900524
227996685,71832830,15689,167474,26.735,2968560,4257.62,0.000159636,0.0254225,0.0251226,0.717198
228007895,71832830,17122,69938,346.673,4531640,54221.3,0.00495686,0.775277,0.775277,0.377246
228003103,71832830,16328,6853920,4313.17,416396000,592282,0.000629299,0.0864151,0.0864151,0.974588
228002907,71832830,16285,909194,662.238,59520200,91698.2,0.000728379,0.100857,0.100857,0.857433
228009680,71832830,17528,489506,5961.79,32781400,896073,0.0121792,1.83057,1.83056,0.347628
227993675,71832830,92,69938,25.4329,2763040,3314.47,0.00036365,0.0473916,0.0473916,0.3775
227995699,71832830,974,2028200,1870.36,121927000,236604,0.000922178,0.116657,0.116657,0.644527
228009635,71832830,17516,34969,650.457,2635290,94357.7,0.0186009,2.69832,0,0
227995526,71832830,874,174845,183.637,8985570,26857.3,0.00105029,0.153607,0.153607,0.418136
227996879,71832830,15730,524535,934.982,24180500,129555,0.0017825,0.24699,0.24699,0.614887
228003309,71832830,16379,139876,819.004,8229600,120103,0.00585521,0.858641,0.858641,0.447132
228003276,71832830,16367,244783,474.557,14703300,65427.5,0.00193868,0.267288,0.267288,0.530261
228009166,71832830,17388,452646,664.731,11813100,96229.7,0.00146855,0.212594,0.213395,1.36701
228009899,71832830,17556,239506,1311.06,10785800,188976,0.00547399,0.789022,0.775426,0.888176
228005958,71832830,16854,1993230,1595.92,115355000,220952,0.000800667,0.110851,0.110851,0.511977
227996468,71832830,15619,699227,82.1837,43169500,11255.3,0.000117535,0.0160967,0.0161009,1.18703
227994178,71832830,325,209814,135.151,11507000,19773.3,0.000644146,0.0942422,0.0942422,0.935662
227995166,71832830,781,69938,430.009,4720770,62862.2,0.00614843,0.898828,0.898828,0.267352
227996372,71832830,15599,2622040,212.977,160359000,29830.1,8.12257e-05,0.0113767,0.0113828,1.39123
227999309,71832830,15925,909194,480.117,52626000,67020.6,0.000528069,0.0737143,0.0737143,0.971825
228006981,71832830,17011,139876,111.993,9617020,15302.1,0.000800658,0.109398,0.109398,0.252038
227996342,71832830,15583,209814,0.811591,13897700,110.521,3.86815e-06,0.000526759,0.000526759,1.46378
228003635,71832830,16408,34969,1.86241,2501030,284.08,5.32588e-05,0.00812377,0,0
228009218,71832830,17406,593916,7276.25,39873600,1052950,0.0122513,1.7729,1.772,0.343061
228007947,71832830,17130,804287,3534.01,45933300,484119,0.00439396,0.601924,0.601924,0.527944
227995896,71832830,1098,937286,2449.34,56262300,363436,0.00261322,0.387753,0.386974,0.462847
227996309,71832830,182305705,1748450,2419.57,106502000,310061,0.00138384,0.177335,0.177335,0.906053
228004972,71832830,16677,1049070,1738.83,64764400,256496,0.0016575,0.244498,0.244498,0.696682
228010429,71832830,124372444,34969,17.1542,2305730,2352.17,0.000490556,0.0672644,0,0
228006386,71832830,16906,734349,532.083,41885300,74559.6,0.000724564,0.101532,0.101532,0.781264
228003707,71832830,16428,1258880,1463.58,85591800,194441,0.0011626,0.154455,0.154455,0.930631
228009644,71832830,17519,314685,794.856,12141800,110872,0.00252588,0.352327,0.352313,0.345395
228009654,71832830,17521,69909.7,154.818,2043030,22484.5,0.00221455,0.321623,0.321623,0.19818
228001668,71832830,16123,9266780,11783.3,498754000,1793660,0.00127156,0.193557,0.193557,1.48287
228006072,71832830,16874,594473,908.443,34633000,125573,0.00152815,0.211234,0.211234,0.888728
227995809,71832830,1044,174845,251.114,8310460,36384.2,0.00143621,0.208094,0.208094,0.347034
227995157,71832830,773,1608280,17759,109566000,2575200,0.0110423,1.60122,1.60113,0.39539
227996241,71832830,10705,279752,2950.46,20390200,479675,0.0105467,1.71464,1.71464,0.439668
228008446,71832830,17233,209814,1697.06,13461900,244354,0.00808839,1.16462,1.16462,0.367133
228010183,71832830,111220750,244783,577.559,9542320,82502.2,0.00235947,0.337042,0.337042,0.608553
227996539,71832830,15658,104907,1.56561,7298840,249.245,1.49238e-05,0.00237586,0.00237586,0.639807
227994322,71832830,364,174845,117.371,10201000,15734.6,0.000671285,0.0899918,0.0899918,0.57751
228004420,71832830,16572,139876,63.6815,8918040,9062.08,0.000455271,0.0647865,0.0647865,0.353145
228006511,71832830,16932,839256,3631.78,60266100,543537,0.00432738,0.647642,0.647642,0.447496
227994482,71832830,425,1014100,399.247,48620300,54753.5,0.000393695,0.0539922,0.0539922,0.365153
227999878,71832830,15986,5367810,4821.37,251023000,643249,0.0008982,0.119835,0.119483,0.994764
228004556,71832830,16630,174845,97.485,12159200,14031.8,0.000557551,0.0802526,0.0802526,0.224081
228007730,71832830,17105,174845,503.684,11157300,71698,0.00288075,0.410066,0.410066,0.563927
227993678,71832830,94,804287,44.9769,54043900,7076.59,5.59215e-05,0.00879859,0.00879859,1.03109
227995372,71832830,826,5139230,2072.91,324362000,315997,0.000403351,0.0614873,0.0614925,1.22974
228005081,71832830,16698,6399330,4683.27,393763000,681082,0.000731837,0.10643,0.10643,0.895959
228008928,71832830,17318,5307200,28878.1,276476000,4120510,0.0054413,0.776401,0.775811,0.829621
228009082,71832830,17360,34969,286.856,1891120,39540.1,0.00820314,1.13072,0,0
228005321,71832830,16752,3007330,2615.78,170299000,373173,0.000869799,0.124088,0.124088,0.721525
228007528,71832830,17087,209814,345.267,13611200,47101.7,0.00164559,0.224493,0.224493,0.503183
228002899,71832830,16283,34969,39.0537,1878580,5279.13,0.00111681,0.150966,0,0
228003984,71832830,16476,1293850,621.947,73449900,83603.4,0.000480694,0.0646158,0.0646158,0.81742
227996344,71832830,15584,209814,0.811591,13897700,110.521,3.86815e-06,0.000526759,0.000526759,1.46378
228003616,71832830,16402,1049070,116.301,78145700,17778.3,0.000110861,0.0169467,0.0169467,1.76194
227995013,71832830,708,1084040,26.0093,68194000,4185.82,2.39929e-05,0.00386132,0.00386132,0.695975
228008394,71832830,17214,139876,828.888,9111410,113764,0.00592588,0.813324,0.813324,0.103145
228006657,71832830,16949,18818400,18584.5,1097200000,2809010,0.00098757,0.149269,0.149253,1.82814
228010335,71832830,111220832,69938,135.024,3225780,18704,0.00193063,0.267436,0.267436,0.553998
227994819,71832830,642,663281,1469.64,28512700,196565,0.00221571,0.296352,0.296162,0.83968
228003233,71832830,16359,734349,353.447,45732600,47971,0.000481307,0.0653245,0.0653245,1.5844
227993812,71832830,163,139876,60.8184,8096890,7665.82,0.000434802,0.0548044,0.0548044,0.288522
228001021,71832830,16074,19198000,19862.2,1173780000,3077200,0.0010346,0.160288,0.160288,1.49859
227996864,71832830,15725,1293850,1851.66,57053100,251431,0.00143112,0.194327,0.194327,0.592805
228009060,71832830,17355,7133190,28448.4,378698000,4063020,0.00398817,0.569594,0.569573,1.13109
228010433,71832830,124372452,34969,138.781,2138830,21203.3,0.0039687,0.606345,0,0
228002939,71832830,16291,489566,290.573,33470100,41039.3,0.000593532,0.0838279,0.0838279,0.913845
227995564,71832830,894,1914280,1453.38,84632900,225349,0.00075923,0.11772,0.118169,0.688368
227993760,71832830,136,6742180,33618.1,360077000,4663120,0.00498624,0.691634,0.691017,0.723952
228009121,71832830,17371,174845,1629.43,11141500,246415,0.00931931,1.40933,1.40933,0.0932431
227995794,71832830,1033,4157230,8897.6,268395000,1305950,0.00214027,0.314138,0.314137,0.792978
227994126,71832830,287,34969,0.725423,2057540,101.51,2.07447e-05,0.00290285,0,0
227995807,71832830,1042,874225,5267.41,55001100,915477,0.00602524,1.04719,1.04719,0.650372
228010019,71832830,17606,34055.8,109.477,1796150,15991.9,0.00321464,0.469578,0,0
227994681,71832830,566,1258840,428.421,48487500,57786.2,0.00034033,0.0459043,0.0459029,0.808578
228005138,71832830,16710,489566,826.332,24505300,123581,0.00168789,0.252429,0.252429,0.566956
227996328,71832830,15570,174845,1.31068,11297200,181.958,7.49622e-06,0.00104068,0.00104068,0.639673
227994537,71832830,479,769318,987.611,43241900,157841,0.00128375,0.20517,0.20517,1.3747
227995112,71832830,749,2412860,1883.46,134144000,261097,0.000780591,0.10821,0.10821,1.01009
227995252,71832830,809,3461930,889.607,203454000,126041,0.000256968,0.0364076,0.0364076,1.85433
227994144,71832830,302,8987030,22715.1,528993000,3547700,0.00252755,0.394758,0.394758,0.719457
227994714,71832830,589,3426960,19415,203908000,3353670,0.00566537,0.978614,0.978614,0.857605
227995880,71832830,1088,454597,136.493,23699600,18943.2,0.00030025,0.0416704,0.0416704,0.836178
227993582,71832830,59,979132,53.5454,71595100,8323.34,5.46865e-05,0.00850073,0.00850073,1.17732
228004960,71832830,16675,1993230,1483.08,120990000,219251,0.000744056,0.109998,0.109998,0.787841
228009716,71832830,17535,207134,968.741,6211900,156512,0.00467689,0.755608,0.753436,0.524737
227994815,71832830,638,874225,916.456,54261900,133184,0.00104831,0.152345,0.152345,1.01957
227995607,71832830,928,21540900,13561.2,1347010000,1994810,0.000629556,0.0926058,0.0926058,0.692851
228005337,71832830,16757,34969,16.5634,1906530,2678.81,0.00047366,0.0766052,0,0
227994538,71832830,480,174845,132.614,8888790,18626.9,0.000758468,0.106534,0.106534,0.819509
227999540,71832830,15951,1012990,314.89,30164600,40477.7,0.00031085,0.0399585,0.0399208,0.712998
228008884,71832830,17306,2342920,5638.45,120025000,778256,0.00240659,0.332173,0.332173,1.1756
227996476,71832830,15627,791006,157.824,47835900,25248.5,0.000199524,0.0319194,0.0333757,1.63567
227995844,71832830,1069,98745.8,138.243,1941420,21212.1,0.00139999,0.214815,0.211206,0.562957
228010366,71832830,111220872,209813,792.279,13915300,111484,0.00377612,0.53135,0.531351,0.32329
228004571,71832830,16633,909194,1239.45,56721300,169404,0.00136324,0.186323,0.186323,0.545404
227997200,71832830,15768,664411,866.288,35256000,134590,0.00130384,0.20257,0.20257,0.520919
228006683,71832830,16957,524535,2472.88,30694600,347173,0.00471443,0.661869,0.661869,0.668319
228008138,71832830,17158,4790750,14410.3,244351000,2132280,0.00300794,0.445082,0.445082,1.3292
227993775,71832830,143,209787,304.01,7417360,42961,0.00144914,0.204784,0.204791,0.504414
227996157,71832830,10680,3144220,2648.88,188364000,399580,0.00084246,0.127084,0.127126,0.755785
228007775,71832830,17111,69938,139.673,3968180,19123.4,0.00199709,0.273434,0.273434,0.106549
228006488,71832830,16931,104907,498.174,7094150,69502.8,0.00474872,0.662518,0.662518,0.110203
228002276,71832830,16194,734349,547.648,33871000,81253,0.00074576,0.110646,0.110646,1.06331
227994212,71832830,344,314721,87.349,18807900,11333.9,0.000277544,0.0360125,0.0360125,0.274214
228001215,71832830,16092,34969,3.20689,1810380,413.982,9.17066e-05,0.0118385,0,0
228004051,71832830,16501,174845,145.132,11178900,20243.9,0.000830058,0.115782,0.115782,0.293742
227994756,71832830,607,3671740,10716.4,185477000,1674990,0.0029186,0.456184,0.456184,1.33581
227995383,71832830,828,6399330,6293.73,373092000,899998,0.000983499,0.140639,0.140639,0.949759
228005166,71832830,16715,34969,38.8545,1841740,5599.15,0.00111111,0.160118,0,0
227999006,71832830,15878,349690,1226.21,18761900,184450,0.00350657,0.527467,0.527467,0.599125
228009428,71832830,17451,629342,3206.17,32972200,458036,0.00509448,0.727802,0.727762,0.711243
228003025,71832830,16310,15036700,11318.7,901601000,1621700,0.000752742,0.107849,0.107849,1.20043
228003742,71832830,16435,1433730,1344.15,89165500,186409,0.00093752,0.130017,0.130017,0.668276
228009476,71832830,17466,559355,8701.43,39728000,1295950,0.0155562,2.31687,2.31677,0.324462
227996471,71832830,15621,34821,10.0259,1513650,1396.43,0.000287928,0.0401031,0,0
228003903,71832830,16461,1119010,2076.95,57986200,309456,0.00185606,0.276545,0.276545,1.05146
228009938,71832830,17573,244055,1466.44,10190200,210517,0.00600863,0.862581,0.860865,1.11737
227995789,71832830,1030,594473,43.2286,15744800,6216.22,7.27175e-05,0.0104567,0.0104567,1.45068
228002236,71832830,16188,4196280,4612.42,192941000,695044,0.00109917,0.165633,0.165633,1.13851
228006404,71832830,16909,34969,24.4036,2103660,3426.34,0.000697865,0.0979821,0,0
228006436,71832830,16920,52741900,65890.3,3035090000,9859710,0.0012493,0.186943,0.186875,1.49157
227993570,71832830,39,8357590,6997.33,534906000,1082180,0.000837242,0.129485,0.129485,0.908725
227999950,71832830,15991,5698430,4946.14,250519000,678318,0.000867983,0.119036,0.11901,1.12509
228006767,71832830,16970,2272980,6634.72,137371000,923833,0.00291894,0.40644,0.40644,0.733213
227994526,71832830,470,489566,241.03,25534100,34019.9,0.000492334,0.06949,0.06949,0.662383
227996282,71832830,10728,1014100,1059.07,67292700,153811,0.00104435,0.151672,0.151672,0.462823
227995704,71832830,976,5105470,3762.36,330426000,573660,0.000736928,0.112362,0.112362,1.11974
227994151,71832830,307,3690050,22071.4,198187000,3290470,0.00598132,0.891715,0.889385,0.685818
228004549,71832830,16626,5525100,7738.74,331152000,1067150,0.00140065,0.193146,0.193146,1.04097
227994364,71832830,385,13804900,10888.9,666362000,1570690,0.000788773,0.113778,0.116789,0.858401
228007500,71832830,17085,1853360,3295.26,117625000,448152,0.001778,0.241805,0.241805,0.813209
228008342,71832830,17192,244783,593.275,12425000,80726.4,0.00242368,0.329788,0.329788,0.623073
228005489,71832830,16764,944163,905.37,54624000,129466,0.000958913,0.137123,0.137123,0.6336
228007765,71832830,17110,559504,717.14,26978200,98162.9,0.00128174,0.175446,0.175446,0.474804
228009542,71832830,17490,454596,3330.3,30783800,477801,0.00732584,1.05105,1.05105,0.500395
228008067,71832830,17150,1049070,3954.53,65168500,542510,0.00376956,0.517135,0.517135,0.641057
227996505,71832830,15655,1850170,295.646,115295000,42316.7,0.000159794,0.0228718,0.0228567,1.44061
227994425,71832830,406,909194,430.7,51955200,58198.8,0.000473717,0.0640115,0.0640115,0.762275
228007558,71832830,17089,139876,227.535,9074240,31044.3,0.00162669,0.221942,0.221942,0.550017
228003111,71832830,16329,6853920,4313.17,416396000,592282,0.000629299,0.0864151,0.0864151,0.974588
228007379,71832830,17076,979132,5416.66,58115600,740015,0.00553211,0.755787,0.755787,0.472202
228005951,71832830,16853,34969,115.94,2105440,16292.5,0.0033155,0.465913,0,0
227999848,71832830,15984,3986470,2877.3,248019000,417570,0.000721768,0.104747,0.104747,1.34093
228008377,71832830,17206,69938,194.191,3923000,25812.3,0.00277661,0.369074,0.369074,0.0103576
228002147,71832830,16169,9266780,3395.34,456809000,472277,0.000366399,0.0509644,0.0509644,1.50061
227994661,71832830,549,52348600,38588.9,3342510000,5686470,0.000737153,0.108627,0.108627,1.95968
227996721,71832830,15694,909135,193.148,48078200,27328.2,0.000212453,0.0300596,0.03006,0.646217
228007273,71832830,17059,69938,122.885,4272920,16617.2,0.00175706,0.237599,0.237599,0.124958
227999794,71832830,15978,174845,54.767,10417400,7253.12,0.000313232,0.0414831,0.0414831,0.664981
228007020,71832830,17028,629442,1481.4,32814400,235334,0.00235351,0.373877,0.373877,1.55167
227993788,71832830,151,1538640,831.502,93973800,114210,0.000540415,0.0742284,0.0742284,0.639687
228008562,71832830,17247,69938,241.922,3592510,33226,0.00345909,0.475077,0.475077,0.353914
228008965,71832830,17330,978565,4119.44,47530900,563298,0.00420967,0.575636,0.575514,0.284144
228009101,71832830,17365,314721,3507.27,22699100,552701,0.0111441,1.75616,1.75616,0.467184
228008582,71832830,17259,104907,110.385,4579090,14980,0.00105222,0.142793,0.142793,0.109056
228010341,71832830,111220844,873938,2864.37,56579900,396842,0.00327754,0.454085,0.454001,0.788704
227994935,71832830,682,839251,2894.53,55249400,402462,0.00344895,0.47955,0.479551,0.496222
228002104,71832830,16159,384659,607.502,23418700,105672,0.00157933,0.274717,0.274717,0.572047
228009238,71832830,17414,69328.3,156.173,2736050,23135.6,0.00225266,0.333711,0.333642,0.0869615
227996899,71832830,15733,209814,152.888,7801410,20065.2,0.000728683,0.0956334,0.0956334,0.332191
228008520,71832830,17238,664411,522.612,31568900,70315.8,0.000786579,0.105832,0.105832,0.395925
228009699,71832830,17532,909192,5785.14,51025300,864271,0.00636295,0.950592,0.950591,0.69772
228005807,71832830,16820,9021920,13080.6,587074000,1923580,0.00144987,0.213212,0.213212,1.05979
227995722,71832830,985,25526200,16006.6,1389820000,2153390,0.000627066,0.08436,0.084365,1.13283
228010149,71832830,111220692,839256,2247.32,53865800,322275,0.00267775,0.384001,0.384001,0.475085
227994541,71832830,484,629442,344.443,40706600,57079,0.00054722,0.090682,0.090682,1.0476
228003086,71832830,16325,7588270,4924.84,462636000,681013,0.000649006,0.0897455,0.0897455,0.969573
228003092,71832830,16326,279752,13.4426,19164000,2202.65,4.80517e-05,0.00787358,0.00787358,0.583876
227993757,71832830,135,384608,597.772,14691400,83174.6,0.00155424,0.216258,0.216258,0.44761
227994663,71832830,551,559504,1852.13,31563900,269912,0.00331031,0.482413,0.482413,0.790387
228006956,71832830,16998,314721,292.513,20917600,41541.9,0.000929435,0.131996,0.131996,0.568772
227999470,71832830,15943,2587710,5816.21,121937000,855384,0.00224763,0.330557,0.330557,1.08614
228006995,71832830,17018,314721,416.992,19340700,56486.3,0.00132496,0.179481,0.179481,0.391999
228008719,71832830,17293,69938,364.071,3896040,54087.4,0.00520562,0.773362,0.773362,0.790628
227997564,71832830,15808,69938,21.0808,4513130,2754.87,0.000301421,0.0393901,0.0393901,0.724348
228010374,71832830,111220878,1825960,4542.63,96781800,718059,0.00248781,0.393251,0.392822,0.546398
227995798,71832830,1035,174845,84.5054,10123300,10709.3,0.000483316,0.0612504,0.0612504,0.170296
227997089,71832830,15734,209814,152.888,7801410,20065.2,0.000728683,0.0956334,0.0956334,0.332191
227999181,71832830,15907,45585500,45289,2629100000,7150350,0.000993496,0.156856,0.156846,1.62887
228010082,71832830,111220624,34969,180.594,2260430,26884.7,0.00516442,0.768816,0,0
227995507,71832830,862,1643540,256.398,91520700,34711.3,0.000156003,0.0211198,0.0211198,0.771692
227998481,71832830,15838,979132,1289.69,58262300,196546,0.00131718,0.200735,0.200735,0.970899
228005288,71832830,16742,34969,30.373,2266980,4276.3,0.00086857,0.122288,0,0
227993889,71832830,200,629209,304.616,18827900,42619.3,0.000484126,0.0677347,0.0677372,0.731511
227995419,71832830,837,664411,1217.06,36483300,177635,0.00183179,0.267357,0.267357,1.43232
228007782,71832830,17112,349690,1001.18,19929400,137850,0.00286306,0.394207,0.394207,0.476035
227999414,71832830,15937,5694640,5373.91,304460000,717579,0.000943679,0.12601,0.125992,0.835716
227995605,71832830,927,104907,44.8619,5763040,6097.57,0.000427635,0.0581236,0.0581236,0.294776
228010128,71832830,111220668,69938,255.901,4266220,40670,0.00365897,0.581515,0.581515,0.238102
227993918,71832830,214,874225,2481.93,50085900,338075,0.00283901,0.386714,0.386714,0.65924
227995711,71832830,980,174845,40.4659,11730300,5826.64,0.000231439,0.0333246,0.0333246,0.598336
228005645,71832830,16785,209814,89.528,11824200,13400.8,0.000426702,0.0638698,0.0638698,0.371991
228006677,71832830,16956,1084040,5631.34,67027000,789694,0.00519478,0.728474,0.728474,0.608363
227999549,71832830,15952,244783,153.204,9146890,19528.6,0.000625875,0.0797791,0.0797791,0.177118
227994500,71832830,440,629442,460.182,38423300,60413.9,0.000731095,0.0959801,0.0959801,0.514731
227999898,71832830,15987,2551540,1879.19,127049000,255594,0.000736492,0.100172,0.100147,0.882144
228002424,71832830,16215,4441060,1045.92,264406000,146602,0.000235511,0.0330106,0.0330106,1.73532
228009548,71832830,17493,279743,2293.81,16646300,318551,0.0081997,1.13873,1.13872,0.200147
228003731,71832830,16433,4301190,3730.57,265343000,522098,0.000867335,0.121385,0.121385,0.620905
227995765,71832830,1014,1188950,1393.01,71103100,203242,0.00117163,0.170943,0.170943,0.561762
228004515,71832830,16607,454597,239.135,26256400,34408.1,0.000526036,0.0756893,0.0756893,0.440858
228002839,71832830,16273,34969,28.4618,1964910,3880.84,0.000813916,0.11098,0,0
227999394,71832830,15933,1223920,812.527,77455000,116521,0.000663875,0.0952032,0.0952032,0.855667
228010416,71832830,112892315,174845,120.045,9811520,21042.5,0.000686577,0.120349,0.120349,0.273655
228009113,71832830,17369,1328760,1503.83,71806500,205164,0.00113175,0.154402,0.154405,0.833088
227995122,71832830,754,9147470,7778.47,443531000,1096120,0.000850341,0.119828,0.11975,0.858159
228001449,71832830,16119,2692610,2509.39,142757000,372958,0.000931952,0.138512,0.138512,1.09131
227995438,71832830,846,699380,3703.66,43813800,563250,0.00529564,0.805356,0.805356,0.367507
227999672,71832830,15966,209814,171.496,12954600,25497.8,0.000817372,0.121526,0.121526,0.641183
228001071,71832830,16080,594473,926.19,32464100,133089,0.001558,0.223877,0.223877,0.457156
228003681,71832830,16419,2342920,2956.17,154303000,434852,0.00126175,0.185602,0.185602,0.987887
227999218,71832830,15914,16306000,24427.1,833518000,3925210,0.00149805,0.240722,0.239554,1.53198
227995000,71832830,703,14197400,17390.4,784199000,2437930,0.0012249,0.171717,0.171717,1.24524
227996474,71832830,15624,2014650,352.154,120223000,52351.6,0.000174796,0.0259854,0.026605,1.44274
227998940,71832830,15871,839256,2810.23,47369000,412046,0.00334848,0.490966,0.490966,0.600809
228006096,71832830,16879,1888330,1402.86,108736000,203860,0.00074291,0.107958,0.107958,0.570377
228009249,71832830,17421,1083750,3710.88,71416900,522881,0.0034241,0.482473,0.482398,0.722366
227996792,71832830,15702,174845,145.794,7077260,19158,0.000833849,0.109571,0.109571,0.725671
227997548,71832830,15806,908740,605.973,46197000,82871.1,0.000666828,0.0911935,0.0911903,0.568119
227994531,71832830,473,2478200,2724.97,130318000,376729,0.00109958,0.152017,0.15212,0.795426
228001707,71832830,16126,25947000,17350.5,1361380000,2710180,0.000668688,0.104451,0.104451,2.16032
228004525,71832830,16611,139876,223.352,7179440,34632.6,0.00159678,0.247595,0.247595,1.50538
228007990,71832830,17139,524535,2763.87,30175100,375941,0.00526919,0.716713,0.716713,0.616123
227994762,71832830,609,349690,12.5535,23243300,1990.23,3.58989e-05,0.00569142,0.00569142,0.539769
228002782,71832830,16266,139876,23.609,9717300,3416.04,0.000168785,0.0244219,0.0244219,0.89882
227995033,71832830,715,244783,52.8496,6598660,7572.6,0.000215904,0.030936,0.030936,0.943046
227995062,71832830,726,14582100,19509.2,767849000,2950660,0.00133789,0.202348,0.202348,1.36875
227996478,71832830,15629,804203,69.9607,49742300,9700.86,8.69938e-05,0.0120627,0.0120667,1.30444
228001259,71832830,16095,139876,97.9511,5651410,15018.6,0.000700271,0.107371,0.107371,0.719124
227993553,71832830,10,9756350,10642.9,604997000,1543130,0.00109087,0.158167,0.158167,0.961653
227994207,71832830,342,6888760,3733.29,389570000,509300,0.000541939,0.0739321,0.073936,1.29413
227994154,71832830,310,839256,1197.37,48222600,184247,0.0014267,0.219536,0.219536,0.566451
227995768,71832830,1015,1643540,837.933,106171000,124317,0.000509833,0.0756398,0.0756398,0.533547
227993574,71832830,45,314721,575.3,18804900,79025.9,0.00182797,0.251098,0.251098,0.362576
228001643,71832830,16122,2797520,3328.51,148795000,505751,0.00118981,0.180786,0.180786,1.35212
228006651,71832830,16948,2339110,2572.86,130104000,382245,0.00109993,0.163414,0.1634,1.21937
227994519,71832830,461,454597,187.852,24748200,26230.3,0.000413227,0.0577,0.0577,0.783096
228000409,71832830,16009,8392490,7106.73,451517000,1042850,0.000846796,0.12426,0.124261,1.1834
228008688,71832830,17286,69884,48.0777,2573030,6622.86,0.000687965,0.0947693,0.0947692,0.205584
227994230,71832830,359,2272980,404.527,132317000,54103.5,0.000177972,0.0238028,0.0238028,1.52805
227997371,71832830,15789,244783,40.9664,14154000,5359.21,0.000167358,0.0218937,0.0218937,0.694319
228006416,71832830,16915,67149100,101824,3910330000,14897700,0.00151638,0.22186,0.221757,1.32821
227994067,71832830,238,139876,422.662,9061910,60354,0.00302169,0.431482,0.431482,0.224026
228003911,71832830,16462,1119010,2076.95,57986200,309456,0.00185606,0.276545,0.276545,1.05146
228004545,71832830,16623,6189510,8790.86,365293000,1216970,0.00142028,0.196618,0.196618,0.992158
228009707,71832830,17533,279705,2768.43,17927200,429679,0.00989769,1.53619,1.53621,0.419151
228010078,71832830,111220574,69938,49.0709,3927760,6892.82,0.000701634,0.0985562,0.0985562,0.301801
227993882,71832830,196,384659,123.634,23058100,17249.9,0.000321413,0.0448447,0.0448447,0.741907
228002566,71832830,16255,279752,68.5087,16557400,9462.48,0.000244891,0.0338245,0.0338245,0.552274
227999389,71832830,15932,4895660,3040.58,285313000,417448,0.000621076,0.085269,0.085269,1.09822
228002539,71832830,16244,454597,128.33,25598900,18218.5,0.000282294,0.0400762,0.0400762,0.850058
228008544,71832830,17241,909194,2060.44,49352400,282369,0.00226623,0.310571,0.310571,0.856707
227996741,71832830,15696,839204,182.694,44739800,25864.8,0.000217699,0.0308207,0.0308211,0.65074
227997313,71832830,15782,2622680,780.202,171722000,122578,0.000297483,0.0467379,0.0467379,1.24572
227996479,71832830,15630,594389,62.6946,36707800,8491.82,0.000105477,0.0142866,0.0142918,1.24311
227994104,71832830,269,244783,114.092,10317200,15286.5,0.000466096,0.0624493,0.0624493,0.280378
227994124,71832830,286,313889,26.1059,20413200,3998.41,8.31694e-05,0.0127383,0.0127377,0.551312
227996151,71832830,10678,3633250,3917.06,221489000,614600,0.00107811,0.16916,0.169159,0.818826
227996784,71832830,15701,454547,83.9917,17208600,11205.3,0.000184781,0.0246515,0.0246517,0.640419
228002512,71832830,16229,594473,16.185,36158000,2595.85,2.72259e-05,0.00436664,0.00436664,0.614741
228010194,71832830,111220758,34969,361.657,2208980,58969.7,0.0103422,1.68634,0,0
228001047,71832830,16078,839256,2149.21,47697200,309087,0.00256085,0.368287,0.368287,0.397911
227994651,71832830,541,349690,94.3219,18888800,13414.9,0.00026973,0.0383622,0.0383622,0.702322
228003727,71832830,16432,2168080,398.838,130851000,54495.4,0.000183959,0.0251354,0.0251354,0.576819
228005112,71832830,16705,2902430,2488.01,159648000,368707,0.000857216,0.127034,0.127034,0.788555
228006968,71832830,17002,34969,27.5204,2408520,3831.73,0.000786995,0.109575,0,0
228004251,71832830,16544,1223920,337.199,69385700,45574.6,0.000275509,0.0372367,0.0372367,0.480266
228004512,71832830,16605,279752,137.587,18009400,20918.4,0.000491816,0.0747748,0.0747748,0.343659
227993568,71832830,36,419628,534.879,22307600,73057,0.00127465,0.174099,0.174099,0.948707
227995559,71832830,891,209814,458.751,12535500,63858.9,0.00218646,0.30436,0.30436,0.699925
227999447,71832830,15940,8216590,9601.08,303975000,1372360,0.0011685,0.167023,0.167001,1.53501
227995432,71832830,845,2098140,1605.76,112038000,230117,0.000765326,0.109677,0.109677,1.52684
227996804,71832830,15708,104907,121.609,4773690,16033.9,0.00115921,0.152839,0.152839,0.477206
228006999,71832830,17022,34969,17.1542,2305730,2352.17,0.000490556,0.0672644,0,0
228004375,71832830,16567,104907,94.7126,5662120,13586.1,0.000902824,0.129506,0.129506,0.478138
228005449,71832830,16759,34969,16.5634,1906530,2678.81,0.00047366,0.0766052,0,0
227994226,71832830,354,85565400,380475,4500200000,55443500,0.0044466,0.647967,0.645971,1.01458
