id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227708683,71808484,111220722,309088,458.914,16177400,63692,0.00148474,0.206064,0.205908,0.296662
227696582,71808484,15694,501053,3901.63,17921900,643275,0.00778687,1.28385,1.4616,0.746262
227702718,71808484,16643,64109.2,284.409,2413770,44086.5,0.00443633,0.687678,0.687366,0.285424
227699508,71808484,16219,130529,34.7943,4566940,4836.21,0.000266563,0.0370508,0.0421594,0.04349
227705344,71808484,17058,1123830,1883.16,52446200,275618,0.00167567,0.245249,0.248964,1.29427
227706701,71808484,17307,684138,2114.3,25450100,331141,0.00309046,0.484026,0.518792,0.728291
227697316,71808484,15784,8096530,10634.9,432124000,1503080,0.00131351,0.185645,0.190794,1.06439
227705359,71808484,17064,613618,1389.41,21897500,215659,0.0022643,0.351455,0.362704,0.588544
227695220,71808484,1014,1084240,3167.91,56324000,489683,0.00292177,0.451635,0.436989,0.547423
227707640,71808484,17512,248477,188.438,10102200,27553.8,0.000758372,0.110891,0.1078,0.186338
227698017,71808484,15861,3494070,2906.53,132506000,391158,0.000831845,0.111949,0.116481,0.573351
227700649,71808484,16361,1365690,1269.58,55731600,190596,0.000929623,0.13956,0.144885,0.692627
227699362,71808484,16191,3912840,11660.4,190850000,1765480,0.00298003,0.451203,0.45322,0.524846
227700215,71808484,16295,401992,1333.71,15168400,204383,0.00331774,0.508425,0.544786,0.598647
227694210,71808484,862,2238020,14648.8,126941000,2148270,0.00654545,0.959901,0.959901,0.630195
227707332,71808484,17452,50454.2,129.967,1919980,17203.8,0.00257594,0.340979,0.342349,0.0304859
227690210,71808484,203,104544,73.3244,4839880,10115.3,0.000701377,0.0967572,0.0969029,0.431323
227704281,71808484,16854,1788870,4749.92,85062600,784453,0.00265526,0.438518,0.530894,1.51575
227694762,71808484,907,404963,356.23,23022400,49384.8,0.00087966,0.121949,0.118455,0.661462
227703291,71808484,16725,4642440,13255.4,206622000,1970440,0.00285527,0.424441,0.481762,1.246
227696045,71808484,182305693,637366,896.578,14860400,134217,0.00140669,0.21058,0.216949,0.843762
227694660,71808484,898,1051020,3013.35,49445400,436758,0.00286706,0.415555,0.430575,0.861877
227698184,71808484,15935,2896850,17821.7,136033000,2403370,0.00615208,0.829651,0.818099,0.962242
227704498,71808484,16893,998370,248.261,47955100,33579.9,0.000248666,0.0336347,0.0343971,0.71877
227703858,71808484,16755,15110.3,1.39835,563924,221.133,9.2543e-05,0.0146347,0,0
227708028,71808484,17559,142913,256.968,5970130,37999.5,0.00179807,0.265892,0.273281,0.565384
227697836,71808484,15842,7654590,19244.2,417363000,2691300,0.00251408,0.351593,0.337099,0.754057
227693110,71808484,652,16264.5,3.58715,641910,515.862,0.00022055,0.031717,0,0
227689817,71808484,82,371521,1127.3,17109400,179784,0.00303428,0.483913,0.554547,0.754349
227705673,71808484,17159,462286,2695.96,24252400,408466,0.0058318,0.883579,0.861143,0.510253
227706680,71808484,17301,564990,2487.02,28028700,361437,0.00440188,0.639724,0.633677,0.475564
227706965,71808484,17372,995798,842.921,48873400,117747,0.000846478,0.118244,0.118419,0.585625
227704319,71808484,16860,143131,381.104,6714020,58524.3,0.00266263,0.408887,0.420725,0.352277
227705488,71808484,17103,989287,2124.77,50575900,303346,0.00214778,0.306631,0.299239,0.498846
227693881,71808484,788,1375070,8091.07,46626100,1091550,0.00588411,0.79381,0.780367,0.547554
227703986,71808484,16787,66546.9,38.2745,2960950,5636.07,0.00057515,0.0846932,0.0851665,0.25553
227705448,71808484,17092,17929100,24579.8,692941000,3686940,0.00137094,0.20564,0.207578,1.25406
227704785,71808484,16954,898135,1115.91,42473700,160407,0.00124248,0.1786,0.182506,0.326727
227696692,71808484,15718,27307.5,35.0552,880102,5835.83,0.00128372,0.213708,0,0
227697931,71808484,15854,7794440,32751.8,434305000,4731660,0.00420194,0.607056,0.606288,0.476269
227700700,71808484,16366,1391900,6014.62,53705300,906901,0.00432115,0.651555,0.628545,0.509353
227700213,71808484,16294,401992,1333.71,15168400,204383,0.00331774,0.508425,0.544786,0.598647
227704085,71808484,16813,50453800,105288,2903170000,15708200,0.00208683,0.311339,0.327529,1.17519
227707962,71808484,17546,17443.7,69.8423,1034230,11001.4,0.00400386,0.630676,0,0
227705504,71808484,17109,765149,538.125,31484900,73249.2,0.000703295,0.0957319,0.0914113,0.577604
227704155,71808484,16826,307660,286.225,16349100,39549.4,0.000930329,0.128549,0.127983,0.191475
227706739,71808484,17315,1350850,823.708,55960200,116710,0.000609772,0.0863979,0.0880221,0.618943
227699285,71808484,16172,3391100,12314.2,180122000,1922210,0.00363133,0.566841,0.562518,0.56931
227690960,71808484,310,539215,838.077,27241500,126649,0.00155425,0.234877,0.237514,0.941925
227701428,71808484,16478,1024170,819.538,47797500,120580,0.000800197,0.117734,0.144359,1.52194
227706596,71808484,17282,767472,38.5199,21160900,5827.75,5.01906e-05,0.00759344,0.00577664,1.53359
227689822,71808484,84,719472,1819.08,39907300,253780,0.00252836,0.35273,0.344294,0.380689
227695707,71808484,1128,1482890,12437.5,86172300,1979940,0.00838731,1.33519,1.27406,0.43464
227695100,71808484,984,5898230,10243.5,354721000,1502520,0.0017367,0.254742,0.246961,0.777547
227698995,71808484,16083,4097170,10091.7,211884000,1489430,0.0024631,0.363527,0.36664,0.442938
227700206,71808484,16293,156501,450.271,5983880,74504.2,0.00287712,0.476063,0.445819,0.410636
227706012,71808484,17220,22172300,31714.4,839996000,4747640,0.00143037,0.214125,0.230146,1.26172
227708953,71808484,111220884,34712.8,105.953,1246150,15539.3,0.00305226,0.447653,0,0
227701234,71808484,16443,1016700,779.528,55274900,108050,0.000766722,0.106275,0.107544,0.853248
227708233,71808484,17593,129137,42.4029,3071200,6707.26,0.000328356,0.0519391,0.051936,0.797873
227705222,71808484,17023,14033700,19251.9,579539000,2897420,0.00137183,0.206461,0.203907,1.12847
227696602,71808484,15697,419044,3723.37,13200800,598863,0.00888539,1.42912,1.41005,0.366462
227690359,71808484,256,1215610,6949.65,51512900,1074050,0.00571703,0.883549,0.841429,0.919438
227690205,71808484,202,2230560,6372.33,125430000,933710,0.00285683,0.418599,0.420777,0.905611
227699071,71808484,16109,2236800,11745.9,88122500,1661010,0.0052512,0.742583,0.742993,0.98045
227696663,71808484,15711,46138.9,146.349,906270,25008.9,0.00317192,0.542034,0,0
227700869,71808484,16392,68152.5,36.6042,3706800,5508.8,0.000537093,0.0808305,0,0
227699081,71808484,16114,56941700,400411,3042740000,61788700,0.00703194,1.08512,1.07182,0.649811
227696268,71808484,15619,412086,356.048,14842400,49772.3,0.000864013,0.120781,0.114921,1.10912
227697543,71808484,15808,55873.8,30.8977,3360080,4255.64,0.000552991,0.0761652,0.0765645,0.431138
227699298,71808484,16177,3391100,12314.2,180122000,1922210,0.00363133,0.566841,0.562518,0.56931
227691612,71808484,408,513758,1881.42,13317500,254147,0.00366207,0.494682,0.485054,0.598213
227698161,71808484,15926,371807,2105.34,18663700,301247,0.00566245,0.810222,0.801505,0.266177
227689900,71808484,118,304693,725.76,9802230,120188,0.00238194,0.394456,0.413447,1.64709
227708620,71808484,111220666,913645,898.071,39907600,133986,0.000982955,0.14665,0.145655,0.615839
227696596,71808484,15696,450594,3235.08,15827000,534632,0.00717958,1.1865,1.37737,0.816452
227701446,71808484,16489,3529840,5883.25,150527000,883363,0.00166672,0.250256,0.256236,1.43989
227705884,71808484,17194,34865.4,30.0387,1570810,4735.65,0.000861563,0.135827,0,0
227691803,71808484,469,30343.2,65.9398,1752810,9419.65,0.00217313,0.310437,0,0
227689763,71808484,44,2955440,14100.5,151837000,2205150,0.00477104,0.746131,0.789043,0.762974
227691524,71808484,366,165464,44.8055,8414360,5746.02,0.000270788,0.0347268,0.0585639,0.177631
227698345,71808484,15999,1024360,5734.87,34335300,793414,0.00559846,0.774542,0.768663,0.822271
227704841,71808484,16970,1984950,6915.81,91943400,1051680,0.00348413,0.529829,0.558105,0.742982
227701230,71808484,16442,558461,240.652,30629900,34843.8,0.000430921,0.0623925,0.0781323,1.6116
227700717,71808484,16375,37793000,100065,1920190000,15426900,0.0026477,0.408194,0.419259,1.60042
227708845,71808484,111220822,102480,138.284,5861480,20106.7,0.00134938,0.196202,0.19721,0.355555
227691507,71808484,360,123519,445.499,5965150,66553.9,0.00360672,0.538814,0.54421,0.32386
227704569,71808484,16926,5820270,14499.6,321065000,2175980,0.00249122,0.373862,0.360757,0.759872
227704537,71808484,16906,398430,267.194,15136200,37660.6,0.000670616,0.0945223,0.0964575,0.553642
227706923,71808484,17356,83060.8,696.398,3439270,103112,0.00838419,1.24141,1.19441,0.216901
227704062,71808484,16808,210722000,439211,10051000000,66455000,0.00208431,0.315368,0.322561,1.21908
227691557,71808484,378,4126340,23424.8,228264000,3369120,0.0056769,0.816491,0.816491,0.642931
227692169,71808484,509,2800320,19435.2,152044000,3023850,0.00694032,1.07982,1.04993,0.657098
227702908,71808484,16676,1049000,8480.59,55402100,1329750,0.00808443,1.26763,1.19812,0.508878
227693830,71808484,774,379832,1229.04,21502700,174253,0.00323574,0.458764,0.457547,0.279548
227689884,71808484,111,1014100,10994.1,47887300,1476570,0.0108412,1.45604,1.45604,0.542201
227698055,71808484,15868,2076730,8935.6,107374000,1226360,0.00430273,0.590523,0.58846,0.435003
227698191,71808484,15938,2375010,9917.89,104336000,1340390,0.00417593,0.564369,0.544634,0.837434
227698290,71808484,15979,14951100,128505,650465000,18085200,0.00859504,1.20962,1.1669,1.01507
227693951,71808484,806,69938,232.812,2284030,29592.7,0.00332883,0.423128,0.423128,0.100696
227689759,71808484,42,127012,34.1797,6593030,5218.56,0.000269106,0.0410871,0.0405587,0.316898
227702552,71808484,16609,67770.2,6.51633,3337830,890.897,9.61533e-05,0.0131458,0,0
227696796,71808484,15750,500344000,2476010,24412000000,363921000,0.00494863,0.727341,0.710062,0.963455
227689758,71808484,41,741116,2675.39,30309600,380744,0.00360994,0.513744,0.502593,0.316576
227694967,71808484,962,5916270,12230.1,196023000,1799000,0.00206719,0.304077,0.290216,0.585052
227695630,71808484,1105,381394,1950.07,18833200,263247,0.005113,0.690221,0.687823,0.42163
227704422,71808484,16877,4350800,6506.78,191552000,982743,0.00149553,0.225876,0.2279,1.80517
227705329,71808484,17050,33150.6,157.018,1781350,23138.2,0.00473649,0.697971,0,0
227690347,71808484,252,174845,911.626,10902600,124762,0.00521391,0.713559,0.713559,0.243858
227698242,71808484,15959,2427710,36145.2,161780000,5282290,0.0148886,2.17583,2.11512,0.249772
227699222,71808484,16154,631408,3386.28,29010900,462182,0.00536306,0.731986,0.851703,0.994241
227704992,71808484,17002,19768.7,10.8747,913691,1467.4,0.000550096,0.0742284,0,0
227708769,71808484,111220788,564990,2487.02,28028700,361437,0.00440188,0.639724,0.633677,0.475564
227689773,71808484,51,3588580,3140.07,185002000,467892,0.000875017,0.130384,0.136538,2.01263
227699535,71808484,16226,184650,93.7334,8151260,13053.9,0.000507627,0.0706955,0.0710999,0.382439
227700307,71808484,16317,658344,1023.8,30726100,154802,0.00155512,0.235138,0.212588,1.49803
227706661,71808484,17296,26992.3,185.024,1167680,26522.6,0.00685469,0.982598,0,0
227707900,71808484,17525,1874670,2296.11,58474900,364582,0.00122481,0.194478,0.186324,1.08956
227708785,71808484,111220792,1368710,1044.18,60036700,143677,0.000762891,0.104972,0.104967,0.719913
227694538,71808484,879,5522660,20690.3,287270000,3233560,0.00374644,0.585508,0.559705,0.9469
227701253,71808484,16448,136529,106.901,6973220,14274.8,0.000782992,0.104555,0.10359,0.413907
227698262,71808484,15965,453454,7472.22,29739200,1068090,0.0164785,2.35546,2.28033,0.270754
227700859,71808484,16390,113587,131.757,6052050,20582,0.00115996,0.1812,0,0
227708251,71808484,17595,17205.6,14.8193,324926,2315.82,0.000861308,0.134597,0,0
227696132,71808484,15585,204970,75.2824,7255990,10864,0.000367285,0.0530029,0.0522947,1.05829
227696300,71808484,15629,403099,263.493,15017900,35384.1,0.000653668,0.0877802,0.133199,0.581179
227698278,71808484,15974,4417540,36798.3,226373000,6023060,0.00833006,1.36344,1.37806,0.536727
227694800,71808484,926,5551430,19244.6,238325000,2724450,0.0034666,0.490766,0.490673,0.739278
227705391,71808484,17077,202538,22.4174,7144130,3337.97,0.000110683,0.0164807,0.0163017,0.939538
227696496,71808484,15682,95197.5,164.962,1691410,26328.8,0.00173284,0.276571,0.277076,0.131346
227708992,71808484,111220906,31696.1,34.0733,1314970,4902.29,0.001075,0.154665,0,0
227702098,71808484,16555,18505.3,57.0288,809356,8370.93,0.00308176,0.452353,0,0
227705607,71808484,17149,105003,2.35586,4049380,319.542,2.24361e-05,0.00304317,0,0
227704170,71808484,16828,35780600,74266,2119560000,10964400,0.0020756,0.306435,0.315693,1.06574
227697892,71808484,15847,773259,2151.52,25896800,300819,0.0027824,0.389027,0.406098,0.845627
227701257,71808484,16449,66395.8,21.8176,3190220,2970.77,0.000328599,0.0447434,0.0447421,0.0360984
227702453,71808484,16598,106197,175.84,5850690,25706.3,0.00165579,0.242063,0.234993,0.440684
227705384,71808484,17075,529444,102.57,20941100,14704.1,0.000193732,0.0277728,0.0259979,2.02455
227705497,71808484,17106,66880.1,148.892,4037650,21913.1,0.00222625,0.327647,0.327532,0.396937
227689779,71808484,55,294312,35.8539,10226500,4762.55,0.000121823,0.0161819,0.0149051,0.393501
227690110,71808484,170,844501,2715.84,44744500,406817,0.00321592,0.481725,0.491198,0.563744
227689880,71808484,110,117747,33.3578,3889150,4713.19,0.000283302,0.0400282,0.0396706,0.535937
227704502,71808484,16894,998370,248.261,47955100,33579.9,0.000248666,0.0336347,0.0343971,0.71877
227708659,71808484,111220698,366268,203.88,14128200,28438.7,0.000556643,0.0776447,0.0750911,0.673608
227695725,71808484,1132,7602010,12947.2,318278000,1978180,0.00170313,0.260218,0.268306,0.987601
227705285,71808484,17038,1987080,2496.41,89698600,354374,0.00125632,0.178339,0.176203,0.523924
227695356,71808484,1058,174845,653.831,8141510,85150,0.00373949,0.487003,0.487003,0.15815
227697914,71808484,15850,59135.6,165.136,2388160,22302,0.00279249,0.377134,0.355888,0.466779
227706098,71808484,17234,269278,556.495,16017700,80893.1,0.00206662,0.300408,0.306464,0.405413
227699485,71808484,16216,684284,198.614,23210500,28935.5,0.000290251,0.0422858,0.0436497,0.67016
227700139,71808484,16281,80630.3,132.983,2925880,22461.2,0.0016493,0.27857,0.337288,0.788664
227697940,71808484,15855,7794440,32751.8,434305000,4731660,0.00420194,0.607056,0.606288,0.476269
227701468,71808484,16499,447012,1102.1,19559300,165989,0.00246548,0.371329,0.347744,0.763968
227704408,71808484,16875,226815,596.183,10201100,95049.5,0.0026285,0.419061,0.478556,1.01531
227704905,71808484,16986,2393530,1238.77,114225000,182919,0.000517552,0.0764224,0.0756657,2.13396
227704021,71808484,16797,571477,403.16,26924500,59375.4,0.00070547,0.103898,0.0765902,0.829866
227706993,71808484,17388,429702,146.313,11544500,21408.1,0.000340498,0.0498208,0.0498799,0.59889
227696257,71808484,15615,539804,507.611,19985500,71131.4,0.000940362,0.131773,0.121117,1.1791
227702148,71808484,16562,96777.9,92.0682,3775080,13521.5,0.000951335,0.139717,0.137845,0.354243
227691456,71808484,347,524325,214.481,16701000,33460.4,0.000409062,0.0638161,0.0670115,1.14956
227691662,71808484,426,618180,1383.25,27400100,196120,0.00223761,0.317254,0.312597,0.628974
227693400,71808484,685,1168520,512.738,61313400,68561,0.000438792,0.0586732,0.0588674,0.795915
227704567,71808484,16925,5820270,14499.6,321065000,2175980,0.00249122,0.373862,0.360757,0.759872
227708157,71808484,17583,1269440,433.806,36504400,69076.6,0.000341731,0.0544151,0.0322912,1.70369
227689805,71808484,71,32829.1,6.13707,1287740,865.44,0.00018694,0.026362,0,0
227706985,71808484,17383,1168910,391.675,38286400,57335.3,0.000335078,0.0490503,0.0488996,0.506137
227689874,71808484,105,64779.3,21.4954,2671720,3138.51,0.000331825,0.0484493,0.047711,0.426019
227696090,71808484,15568,16828400,40406.8,534298000,6425770,0.00240111,0.381841,0.40343,1.39491
227696304,71808484,15630,306307,207.342,10849300,27931.6,0.000676908,0.0911882,0.146529,0.49961
227689813,71808484,77,68010.7,109.956,3216060,14880.2,0.00161674,0.218792,0.219349,0.178036
227702503,71808484,16604,618810,432.453,28994200,68333,0.000698847,0.110426,0.117684,2.67973
227703109,71808484,16701,543028,3073.86,28615000,486641,0.0056606,0.896162,0.915881,0.422709
227705435,71808484,17088,185566,39.9569,6975220,6041.76,0.000215324,0.0325585,0.0355178,0.781799
227690374,71808484,260,226887,783.331,7433510,121979,0.00345252,0.537618,0.525549,0.396634
227689751,71808484,36,419628,702.407,14682800,96538.5,0.00167388,0.230057,0.230057,0.496068
227693452,71808484,695,346077000,1850770,16640700000,275894000,0.00534785,0.797203,0.780371,0.920301
227692474,71808484,581,372608,170.057,16150400,26466.5,0.000456397,0.0710305,0.058269,1.68532
227698122,71808484,15910,1701630,11730.9,86314300,1710100,0.00689391,1.00498,0.892137,0.854822
227704584,71808484,16929,1555900,3571.59,84194300,510415,0.00229551,0.328051,0.328437,0.765442
227700403,71808484,16329,5799020,13897.8,268648000,2178060,0.00239657,0.375591,0.366676,1.71262
227706976,71808484,17378,69657.2,31.1776,2746630,4322.91,0.000447586,0.0620597,0.0621046,0.440868
227696241,71808484,15610,93103.7,83.5619,2170840,13005.6,0.000897514,0.139689,0.120295,0.684282
227696357,71808484,15662,571114,332.889,17532100,49281.6,0.000582876,0.0862903,0.0921862,0.528136
227705321,71808484,17048,33460.8,12.862,1390080,1787.18,0.000384389,0.0534113,0,0
227694933,71808484,952,4412370,46996.5,218515000,6409100,0.0106511,1.45253,1.39572,0.81739
227695140,71808484,987,11009200,8032.77,426673000,1180660,0.000729645,0.107244,0.115632,1.7537
227698821,71808484,16049,2907710,15252.7,147722000,2116440,0.0052456,0.727871,0.733619,0.268443
227702440,71808484,16596,657912,1417.93,35433300,223504,0.0021552,0.339717,0.316283,1.58594
227694009,71808484,821,3822060,14481,177091000,2128330,0.00378879,0.556855,0.5442,0.430019
227699904,71808484,16266,99468.9,469.68,3703040,78909.7,0.00472188,0.793311,1.04837,0.870644
227687967,71808484,7,1855680,1481.3,75646200,212678,0.000798254,0.114609,0.116607,0.761942
227692382,71808484,562,68743.4,175.407,3640740,23057,0.00255161,0.335407,0.333992,0.448258
227707324,71808484,17451,384740,340.137,15857300,48335.2,0.000884068,0.125631,0.129278,0.744664
227689765,71808484,45,293290,503.402,13214000,68519.8,0.00171639,0.233624,0.233361,0.347527
227695228,71808484,1017,19331900,62583.8,1103430000,9724470,0.00323733,0.503026,0.493467,1.13496
227697337,71808484,15787,2019440,2079.71,102529000,280252,0.00102985,0.138777,0.151841,0.699949
227705491,71808484,17104,748134,1668.65,37810700,238848,0.00223042,0.319259,0.308301,0.532465
227707906,71808484,17528,387549,175.946,12011700,26087.3,0.000453998,0.0673136,0.0726253,1.18873
227690409,71808484,275,5378630,7529.55,267832000,1063180,0.0013999,0.197667,0.224377,1.80786
227703786,71808484,16738,874659,3564.56,36085800,538277,0.00407537,0.615414,0.619522,0.83621
227707970,71808484,17547,797693,1375.39,32511600,204952,0.00172421,0.256931,0.261516,0.68032
227695281,71808484,1034,755678,5247.46,32654500,758300,0.00694404,1.00347,1.14789,0.887799
227706151,71808484,17245,21047.9,18.1918,571384,2692.37,0.000864304,0.127917,0,0
227708711,71808484,111220756,853395,2873.5,43567700,411906,0.00336714,0.482668,0.474693,0.502753
227694532,71808484,878,731415,518.823,11579600,69563.2,0.000709341,0.0951077,0.0947978,0.612669
227694198,71808484,860,518679,729.265,26561900,104803,0.001406,0.202057,0.203109,0.582711
227691788,71808484,461,385836,1761.77,24125000,265562,0.00456611,0.688277,0.673432,0.412416
227703333,71808484,16730,216830,1726.66,10212200,256969,0.00796317,1.18512,1.22807,0.591316
227707951,71808484,17543,97470.3,873.116,4174350,143935,0.00895777,1.47671,1.59109,0.274519
227706856,71808484,17340,1579050,442.243,43940900,70898.4,0.000280069,0.0448995,0.0547869,2.1996
227705739,71808484,17172,767022,726.57,32424300,99484.6,0.000947262,0.129702,0.13,0.593361
227699729,71808484,16262,27947.6,63.9716,1064140,10822.7,0.00228898,0.387248,0,0
227703913,71808484,16770,273021,1780.43,12485300,314187,0.0065212,1.15078,1.29774,0.849867
227704943,71808484,16997,352227,348.524,16394900,47655.4,0.000989486,0.135297,0.122021,0.607943
227703868,71808484,16759,15110.3,1.39835,563924,221.133,9.2543e-05,0.0146347,0,0
227702371,71808484,16588,299735,2125.14,17946600,333086,0.00709005,1.11127,1.13829,0.24946
227691606,71808484,406,634178,450.807,29783400,63495.4,0.000710852,0.100122,0.117685,0.908724
227696036,71808484,10737,1400730,9555.31,83430900,1419230,0.00682168,1.01321,1.03614,0.589529
227702445,71808484,16597,80990.1,98.4546,3358080,14022.5,0.00121564,0.173139,0.0838921,0.648238
227696738,71808484,15729,622185,1775.15,17132300,273038,0.00285308,0.438838,0.501969,0.491472
227704376,71808484,16870,237194,313.73,11799600,46024.5,0.00132267,0.194037,0.195146,1.1617
227707542,71808484,17498,42960,122.65,1815910,18329.8,0.00285497,0.426672,0,0
227704965,71808484,17000,127532,141.902,6127950,19309.1,0.00111268,0.151406,0.133964,0.509663
227708259,71808484,17596,949821,763.647,21680200,127084,0.00080399,0.133798,0.127114,2.37861
227690356,71808484,255,848476,7340.85,49620200,1196850,0.00865181,1.41058,1.39809,0.538132
227705600,71808484,17145,1895880,1328.27,62713000,220015,0.000700609,0.116049,0.133541,1.7956
227693080,71808484,646,62608.3,177.611,3189580,24870.8,0.00283687,0.397245,0.370189,0.12998
227703783,71808484,16737,220798,181.156,10803800,23848.6,0.000820459,0.108011,0.090335,0.178523
227695688,71808484,1125,530479,2550.13,28053300,373422,0.00480722,0.703934,0.69842,0.393633
227698965,71808484,16077,11887000,39917.3,651324000,5922390,0.00335808,0.498226,0.485939,0.484774
227705991,71808484,17216,93744.6,1.9114,3556390,255.523,2.03895e-05,0.00272574,0,0
227704552,71808484,16915,67096600,202931,3490930000,31137100,0.00302445,0.464063,0.460193,1.03357
227708363,71808484,17645,278569,10.7055,6699490,1537.64,3.84302e-05,0.0055198,0.00682311,1.98033
227704625,71808484,16936,71616.2,247.727,3829180,35634.3,0.00345909,0.497574,0.474924,0.663027
227694790,71808484,919,752418,2436.99,44350500,358808,0.00323888,0.476874,0.474335,0.241248
227708638,71808484,111220686,581330,2292.61,32724200,352463,0.00394373,0.606304,0.600972,0.54762
227689769,71808484,48,4997640,13826.7,236317000,2004450,0.00276665,0.401079,0.409453,0.374273
227697574,71808484,15813,2780830,4878.72,155117000,690652,0.00175441,0.248362,0.246005,1.04971
227691849,71808484,478,1218090,11584.2,74305600,1865400,0.00951009,1.53141,1.46619,0.571414
227691865,71808484,480,141785,216.246,6285590,30094.4,0.00152517,0.212253,0.210421,0.422202
227692270,71808484,532,603796,629.868,12425800,95924.7,0.00104318,0.158869,0.152111,0.917466
227692998,71808484,625,2708310,9923.48,170204000,1455450,0.00366408,0.537402,0.556072,0.401003
227691390,71808484,333,219200,265.688,10244500,38572.9,0.00121208,0.175971,0.175069,0.58267
227702467,71808484,16600,247954,1215,13176000,194390,0.00490013,0.783975,0.744538,0.801171
227695803,71808484,10690,1526040,5181.66,85593400,802244,0.0033955,0.525704,0.526089,0.388806
227705376,71808484,17070,89757.7,210.502,2610000,29552.4,0.00234523,0.329246,0.330818,0.639228
227708863,71808484,111220832,69657.2,31.1776,2746630,4322.91,0.000447586,0.0620597,0.0621046,0.440868
227692174,71808484,510,355220,2293.08,20145700,349565,0.00645538,0.98408,0.967937,0.408282
227701157,71808484,16424,1392690,806.809,73392400,107589,0.000579317,0.0772523,0.0798114,0.601231
227706917,71808484,17353,10128500,12476.3,396218000,1790370,0.0012318,0.176765,0.186868,1.37137
227689784,71808484,59,763593,433.4,35913100,63693.9,0.000567579,0.0834134,0.084733,0.44232
227689542,71808484,10,7469050,27440.7,398929000,4321210,0.00367392,0.578549,0.567074,0.8331
227692119,71808484,494,1285940,7432.06,68210600,1175870,0.00577949,0.914404,0.87505,0.611414
227693800,71808484,767,5806710,22740.9,320310000,3329170,0.00391631,0.573332,0.569676,0.298592
227706609,71808484,17284,587754,29.9088,15968300,4557.69,5.08865e-05,0.00775442,0.00769949,1.65059
227695418,71808484,1072,296038,686.456,15852000,105329,0.00231881,0.355797,0.345409,0.723261
227699061,71808484,16104,8669170,62296,368263000,8622150,0.00718593,0.994577,0.994641,0.848356
227702856,71808484,16669,2930060,15650.2,157578000,2513280,0.00534126,0.857758,0.802399,0.792399
227700250,71808484,16302,107102,520.588,4051620,80230.4,0.00486065,0.7491,0.815607,0.258744
227694765,71808484,909,11282700,85642.5,491353000,11996400,0.00759059,1.06325,1.06327,0.958333
227701437,71808484,16482,541370,653.898,24843900,96973.9,0.00120786,0.179127,0.220018,1.23135
227706982,71808484,17381,1168910,391.675,38286400,57335.3,0.000335078,0.0490503,0.0488996,0.506137
227694940,71808484,954,34969,193.058,2012490,25903.9,0.00552083,0.740767,0,0
227701054,71808484,16412,484530,313.465,23377700,47920,0.000646945,0.0988999,0.0953991,0.401437
227695265,71808484,1029,122360,74.3701,5707870,10245.5,0.000607796,0.0837326,0.0823646,0.314604
227702192,71808484,16566,22717.5,17.9033,1139480,2590.13,0.000788084,0.114015,0,0
227701038,71808484,16410,50054.1,10.3118,2341020,1395.91,0.000206014,0.027888,0.0279429,0.200089
227705334,71808484,17053,5972230,7121.83,232808000,1094570,0.00119249,0.183277,0.190871,1.41721
227689810,71808484,74,314721,1336.32,15570200,193754,0.00424604,0.615639,0.615639,0.177996
227692164,71808484,507,35273900,222934,1602980000,33066700,0.00632008,0.937425,0.918729,0.780278
227705358,71808484,17063,613618,1389.41,21897500,215659,0.0022643,0.351455,0.362704,0.588544
227707471,71808484,17485,2544160,3815.05,118301000,568202,0.00149953,0.223336,0.212595,1.07389
227690250,71808484,217,1014130,2265.68,52269100,325953,0.00223412,0.321411,0.319647,0.576023
227701212,71808484,16437,3117350,5679.66,167553000,875680,0.00182195,0.280906,0.282228,1.50966
227689835,71808484,91,1188090,4877.97,66490800,714286,0.00410573,0.601205,0.615521,1.10275
227694786,71808484,918,5175390,59515.9,232805000,8102430,0.0114998,1.56557,1.56557,0.723942
227708005,71808484,17555,66455.3,75.3765,3333750,10757,0.00113424,0.161869,0.16192,0.354728
227701946,71808484,16537,789364,4797.23,43234400,765670,0.00607734,0.969983,0.90798,0.689008
227707438,71808484,17476,8971180,15515.4,358157000,2350490,0.00172948,0.262005,0.268937,1.09105
227690429,71808484,286,153255,56.9891,4916310,9235.23,0.000371859,0.0602606,0.0605556,0.50957
227692098,71808484,491,777401,1792.84,23474000,279715,0.0023062,0.359808,0.399647,0.465579
227689922,71808484,127,774268,815.722,41031900,119023,0.00105354,0.153723,0.163361,0.816377
227697960,71808484,15857,33224000,125020,1893570000,17235900,0.00376294,0.518777,0.508775,0.537925
227690237,71808484,214,553405,276.235,27040300,36941.3,0.000499155,0.0667527,0.0553814,0.522651
227703153,71808484,16710,327770,794.816,15399000,126834,0.00242492,0.386961,0.415099,0.68027
227694820,71808484,928,14310900,26018.4,805828000,4009020,0.00181808,0.280137,0.292663,1.18053
227704357,71808484,16867,1774440,2662.22,81610000,419904,0.00150031,0.23664,0.285049,1.3146
227691695,71808484,435,145283,603.878,4803700,88511.8,0.00415657,0.609239,0.590514,0.439361
227689914,71808484,122,1695490,2182.56,61225000,353781,0.00128727,0.20866,0.205359,0.739344
227696280,71808484,15623,3944960,5427.36,116381000,824246,0.00137577,0.208936,0.22097,0.902115
