id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228655817,71920117,111220884,34969,17.3222,1453910,2277.03,0.00049536,0.0651157,0,0
228652296,71920117,17050,69938,31.9764,3339320,4547.66,0.00045721,0.0650241,0.0650241,0.12561
228643663,71920117,15568,24868300,7687.26,816688000,1085490,0.000309119,0.0436497,0.0436134,1.40339
228640137,71920117,114,139876,3.52055,4851320,486.437,2.51691e-05,0.00347763,0.00347763,0.634022
228649542,71920117,16820,9022000,6674.09,504843000,1035140,0.000739757,0.114735,0.114735,1.06798
228642116,71920117,918,4755780,1897.9,155879000,301198,0.000399072,0.063333,0.063333,0.983129
228646187,71920117,16055,454597,76.8741,19105300,10944.2,0.000169104,0.0240746,0.0240746,0.649441
228652478,71920117,17118,244783,57.8405,7431550,8170.53,0.000236293,0.0333787,0.0333787,0.671314
228648877,71920117,16767,384659,71.285,19968600,10233.1,0.00018532,0.026603,0.026603,0.56974
228654978,71920117,17565,454590,31.1142,13385800,4330.47,6.84445e-05,0.00952609,0.00952602,1.11553
228652307,71920117,17051,699380,131.625,29565700,19264.2,0.000188202,0.0275447,0.0275447,0.612333
228641594,71920117,727,454597,86.0694,16144500,12250.2,0.000189331,0.0269475,0.0269475,0.36154
228644524,71920117,15731,419628,114.444,13186000,15993.2,0.000272726,0.0381129,0.0381129,0.822902
228648525,71920117,16666,559504,46.0993,29238900,6293.63,8.23931e-05,0.0112486,0.0112486,0.61707
228654375,71920117,17462,2469930,296.248,85982200,41527.9,0.000119942,0.0168134,0.0168113,1.05529
228655089,71920117,17587,874225,3.68667,27238200,513.598,4.21707e-06,0.000587489,0.000587489,0.958847
228655232,71920117,111220626,664411,329.559,30142700,45796.9,0.000496017,0.0689286,0.0689286,0.525998
228640812,71920117,379,209354,112.442,6919720,21127.3,0.000537091,0.100917,0.10071,1.61012
228646818,71920117,16273,34969,3.28167,1216460,473.595,9.3845e-05,0.0135433,0,0
228647297,71920117,16409,18288800,5248.24,920308000,834556,0.000286965,0.0456321,0.0456321,1.80522
228648490,71920117,16654,384659,19.5278,19883800,2683.38,5.07664e-05,0.00697599,0.00697599,0.471364
228640168,71920117,148,139876,33.718,6601680,4540.52,0.000241056,0.0324611,0.0324611,0.497471
228640748,71920117,366,419628,77.0548,22075700,15523.5,0.000183626,0.0369935,0.0369935,1.42944
228642107,71920117,904,6177400,927.418,294410000,129713,0.000150131,0.020998,0.0209972,1.75121
228647662,71920117,16509,18428700,5606.43,855084000,842404,0.000304223,0.0457116,0.0457116,1.72214
228655140,71920117,17603,34969,1.53653,1237840,200.254,4.39397e-05,0.00572663,0,0
228653453,71920117,17274,104905,4.0365,2593340,520.499,3.84776e-05,0.00496162,0.00496161,0.306449
228646089,71920117,16010,7941710,3327.85,300189000,482171,0.000419034,0.0607137,0.060522,1.3481
228654762,71920117,17506,1433630,212.976,48434600,28087.5,0.000148557,0.0195918,0.0195934,1.03438
228644220,71920117,15688,208253,156.312,4452060,22247.4,0.000750586,0.106829,0.106499,0.738125
228650166,71920117,16850,419628,48.2273,21334100,6677.96,0.000114929,0.015914,0.015914,0.515257
228645516,71920117,15853,53848300,14839.2,2354620000,2316690,0.000275573,0.0430224,0.0430184,1.62235
228647426,71920117,16451,769318,630.274,38045700,94430.7,0.000819264,0.122746,0.122746,0.626145
228648730,71920117,16733,244783,80.6901,11271300,12820.4,0.000329639,0.0523745,0.0523745,0.306144
228644628,71920117,15763,1014100,214.187,47641800,29220.3,0.000211209,0.0288141,0.0288142,1.24586
228641422,71920117,587,349690,21.6883,17700800,3429.65,6.20214e-05,0.0098077,0.0098077,1.72052
228642398,71920117,1026,524535,52.1834,23216500,9255.36,9.94851e-05,0.0176449,0.0176449,1.60258
228641089,71920117,521,104907,36.7462,4330710,5351.44,0.000350274,0.0510113,0.0510113,0.467392
228642111,71920117,909,10945300,4410.93,340544000,678723,0.000402998,0.0620105,0.0620105,0.974665
228655279,71920117,111220668,69938,31.9764,3339320,4547.66,0.00045721,0.0650241,0.0650241,0.12561
228648844,71920117,16759,34969,5.11787,1496010,717.458,0.000146354,0.020517,0,0
228641451,71920117,617,419628,436.767,24378100,69565.9,0.00104084,0.16578,0.16578,0.622869
228646828,71920117,16279,34969,3.73319,1468350,500.142,0.000106757,0.0143025,0,0
228654062,71920117,17390,698828,135.252,22745500,21231.6,0.000193541,0.0303816,0.0303634,0.645512
228647851,71920117,16587,69938,43.2873,3799630,6516.19,0.000618938,0.093171,0.093171,0.111625
228651964,71920117,16999,69938,7.56555,3523630,1077.61,0.000108175,0.0154081,0.0154081,0.17678
228646666,71920117,16216,944163,68.3889,40739400,10038.5,7.24334e-05,0.0106322,0.0106322,0.541503
228647230,71920117,16384,1993230,3871.79,98076500,577459,0.00194247,0.28971,0.28971,0.528568
228655646,71920117,111220792,1398760,262.913,60106000,38270.8,0.000187961,0.0273605,0.0273605,1.04953
228640732,71920117,347,699362,95.6742,25756100,13759.7,0.000136802,0.0196747,0.0196757,0.996325
228640707,71920117,319,2342160,531.694,75601300,82677.7,0.00022701,0.0352997,0.0353265,0.941695
228648663,71920117,16715,34969,10.7832,1424950,1877.39,0.000308364,0.0536873,0,0
228653324,71920117,17249,69938,7.68747,2450460,1110.67,0.000109918,0.0158807,0.0158807,1.32401
228643718,71920117,15603,314721,29.0833,12432300,4043.56,9.24099e-05,0.0128481,0.0128481,0.468094
228655707,71920117,111220820,979132,607.488,49142700,86015.4,0.000620435,0.0878487,0.0878487,0.961324
228647227,71920117,16382,43676300,17433,2143930000,2716990,0.000399141,0.0622075,0.0622075,1.64451
228648014,71920117,16624,6119580,880.839,270962000,134517,0.000143938,0.0219814,0.0219814,1.34052
228640722,71920117,333,349690,179.006,17603800,27204.3,0.000511898,0.0777954,0.0777954,0.544121
228653544,71920117,17293,69938,28.9554,2440180,3958.66,0.000414015,0.0566025,0.0566025,0.498299
228654685,71920117,17489,454597,54.1365,19145400,7050.79,0.000119087,0.01551,0.01551,0.805375
228641923,71920117,857,174845,102.187,9836920,15903.3,0.000584444,0.0909564,0.0909564,0.498229
228647335,71920117,16420,489566,409.597,20529500,55528.7,0.000836654,0.113424,0.113424,0.363543
228652369,71920117,17081,2238020,253.018,101885000,39813.2,0.000113054,0.0177895,0.0177895,1.52726
228655127,71920117,17596,664369,31.784,19722200,4141.91,4.78409e-05,0.00623435,0.00623399,1.63387
228642500,71920117,1048,6644080,885.688,257765000,135421,0.000133305,0.0203822,0.0203823,1.08538
228646527,71920117,16152,69938,32.5113,3244610,4841.94,0.000464859,0.069232,0.069232,0.256345
228653096,71920117,17206,69938,2.887,1922540,404.97,4.12795e-05,0.00579042,0.00579042,0.616912
228654001,71920117,17360,34969,24.5202,1008800,3313.49,0.000701197,0.0947551,0,0
228653170,71920117,17221,14649100,4459.31,526915000,666691,0.000304409,0.0455107,0.0455031,1.55794
228655880,71920117,111220906,69938,8.88642,3083950,1313.13,0.000127061,0.0187756,0.0187756,1.14929
228651240,71920117,16931,104907,14.2036,4645050,2138.78,0.000135393,0.0203874,0.0203874,0.470266
228645581,71920117,15876,244783,48.9029,8383270,7252.88,0.00019978,0.0296298,0.0296298,0.720352
228655923,71920117,112892265,139876,136.244,4504060,19863.3,0.000974031,0.142006,0.142006,0.97571
228655622,71920117,111220786,104907,28.7935,5034800,4062.44,0.000274467,0.0387242,0.0387242,0.569578
228641427,71920117,590,1643540,533.115,82874600,89672.3,0.00032437,0.0545603,0.0545603,0.900054
228643101,71920117,10671,241168,112.724,4055070,15177.9,0.00046741,0.0629352,0.0629238,0.186396
228654721,71920117,17496,1014100,161.301,39177200,21732.5,0.000159058,0.0214303,0.0214303,1.04058
228640423,71920117,226,2371820,375.618,100341000,55976.9,0.000158367,0.0236009,0.0236195,1.2061
228646397,71920117,16145,4790750,892.633,192164000,134396,0.000186324,0.0280533,0.0280533,0.618485
228654173,71920117,17427,2028200,388.3,86337700,53232.9,0.00019145,0.0262463,0.0262463,1.01888
228645653,71920117,15914,15278600,19169.3,512942000,2805280,0.00125465,0.183608,0.182165,1.16065
228655436,71920117,111220700,69938,33.6421,3248150,4784.95,0.000481028,0.068417,0.068417,0.396377
228642202,71920117,927,104907,9.99171,5278800,1476.64,9.52435e-05,0.0140757,0.0140757,0.654243
228644236,71920117,15696,839230,332.741,28036100,44917.5,0.000396484,0.0535223,0.0535216,0.963123
228641410,71920117,577,1363790,297.981,51829400,41931.4,0.000218494,0.0307462,0.0307462,1.29311
228645669,71920117,15923,3251990,1912.79,110306000,265586,0.000588192,0.0816687,0.0816699,1.1011
228647902,71920117,16598,174845,100.393,8714990,15062.9,0.000574185,0.08615,0.08615,0.558605
228642394,71920117,1025,8004150,6492.93,352659000,986875,0.000811195,0.123295,0.123272,0.961639
228654406,71920117,17469,454032,84.3929,15363800,11609.6,0.000185874,0.0255701,0.0255767,0.85289
228640688,71920117,304,2307950,654.155,100832000,93847,0.000283435,0.0406624,0.0406624,1.09413
228641025,71920117,491,1188950,401.551,43363700,55715.6,0.000337737,0.0468613,0.0468613,0.63973
228654292,71920117,17447,139832,36.8671,4064180,4881.89,0.000263652,0.0349125,0.0349126,0.145162
228655269,71920117,111220664,1188950,379.352,52479500,62468.9,0.000319066,0.0525414,0.0525414,1.00933
228641576,71920117,718,2622680,307.01,111630000,43632.3,0.00011706,0.0166365,0.0166365,0.687772
228640144,71920117,119,2307780,1160.28,86432800,156973,0.000502767,0.068019,0.0680144,1.79728
228649344,71920117,16803,69938,3.66578,2665550,512.384,5.24147e-05,0.00732626,0.00732626,0.257026
228641470,71920117,636,1783420,1069.91,104029000,175848,0.000599919,0.0986016,0.0986016,1.25697
228647643,71920117,16497,1223920,215.664,45962000,30920.7,0.000176208,0.0252638,0.0252638,1.62842
228645993,71920117,15977,454597,97.1623,20800300,14429.2,0.000213733,0.0317407,0.0317407,0.918756
228646784,71920117,16264,1084040,186.645,43290200,26386.6,0.000172175,0.024341,0.024341,1.16745
228643957,71920117,15656,279742,76.9114,9776090,11596.5,0.000274937,0.0414541,0.0414548,0.729602
228650450,71920117,16886,314721,168.844,12297900,27354.8,0.000536489,0.0869177,0.0869177,1.63002
228648641,71920117,16709,804287,66.9276,38914900,9793.96,8.32136e-05,0.0121772,0.0121772,0.868826
228651894,71920117,16978,1084040,195.105,44529200,27137.1,0.000179979,0.0250333,0.0250333,0.678647
228640646,71920117,260,311107,145.038,7597980,19790.5,0.0004662,0.0636133,0.0634707,0.669466
228649690,71920117,16822,1049070,781.366,56293700,119481,0.000744818,0.113892,0.113892,1.08759
228646015,71920117,15984,3811620,1924.2,177437000,272281,0.000504825,0.0714345,0.0714345,1.16361
228641571,71920117,714,11469800,11011.7,515902000,1661240,0.00096006,0.144835,0.144835,1.34558
228647081,71920117,16315,1084040,111.875,50170200,16362.4,0.000103202,0.0150939,0.0150939,1.13865
228641281,71920117,546,34969,3.13359,1708950,445.295,8.96104e-05,0.012734,0,0
228653744,71920117,17302,104907,28.7935,5034800,4062.44,0.000274467,0.0387242,0.0387242,0.569578
228647386,71920117,16436,1573600,490.146,67959900,68995.2,0.00031148,0.0438453,0.0438453,0.601613
228641739,71920117,797,5070500,306.436,214870000,43836.5,6.04351e-05,0.00864538,0.00864538,1.24182
228647161,71920117,16341,1014100,238.765,40785200,32619.1,0.000235445,0.0321655,0.0321655,0.884645
228655448,71920117,111220704,384659,53.5596,16186800,9184.42,0.000139239,0.0238768,0.0238768,1.0277
228645302,71920117,15809,5559060,2361.27,260752000,337564,0.000424762,0.0607233,0.0607174,1.21606
228648738,71920117,16735,1713480,144.85,81175800,22326.9,8.45357e-05,0.0130301,0.0130301,1.18268
228640115,71920117,100,1119010,927.601,48149200,137281,0.000828949,0.122681,0.122681,0.708976
228640532,71920117,239,5245350,2094.86,239742000,292302,0.000399374,0.0557259,0.0557259,0.959837
228647077,71920117,16314,1084040,111.875,50170200,16362.4,0.000103202,0.0150939,0.0150939,1.13865
228640575,71920117,246,909194,47.2992,38035300,7496.84,5.20232e-05,0.00824559,0.00824559,1.79766
228645341,71920117,15815,1084020,138.222,50823600,18904.1,0.000127509,0.0174388,0.0174387,0.826508
228646072,71920117,16001,201396000,72854,8187600000,10970800,0.000361745,0.0544738,0.054348,1.63803
228640851,71920117,403,3601620,631.551,105716000,97688.7,0.000175352,0.0271235,0.0271232,0.903005
228654046,71920117,17380,5125270,1096.16,172399000,163126,0.000213874,0.0318279,0.0317575,1.47589
228645279,71920117,15806,1010200,472.793,38781100,64425.2,0.000468019,0.0637748,0.0635596,1.21116
228640684,71920117,302,8182750,11252.5,349108000,1657790,0.00137515,0.202596,0.202596,0.761586
228644784,71920117,15778,1713480,702.96,80094900,103825,0.000410253,0.0605932,0.0605932,0.533488
228655686,71920117,111220810,69938,32.0144,2568240,4345.29,0.000457754,0.0621306,0.0621306,0.143959
228645774,71920117,15960,1745350,1348.29,98257200,190239,0.000772506,0.108997,0.109022,0.566741
228653690,71920117,17296,34969,19.8344,1194370,2676.75,0.000567199,0.0765464,0,0
228648922,71920117,16773,1153980,139.077,55508100,22129.8,0.00012052,0.019177,0.019177,2.0457
228653770,71920117,17307,909194,447.071,32951500,67510.6,0.000491722,0.0742532,0.0742532,0.966533
228643984,71920117,15659,1188390,243.602,40128200,33257.1,0.000204984,0.0279849,0.0280012,1.05479
228646362,71920117,16131,13253300,3636.76,553584000,561231,0.000274405,0.0423466,0.0423466,1.26744
228651951,71920117,16997,594473,46.3322,30200400,6782.68,7.79383e-05,0.0114096,0.0114096,0.504428
228648699,71920117,16726,5979700,725.54,269286000,110225,0.000121334,0.0184332,0.0184332,1.27055
228645735,71920117,15947,1607640,441.636,49877300,69083,0.000274711,0.0429718,0.0429866,0.736004
228655218,71920117,111220572,209814,21.5508,7953010,3077.07,0.000102714,0.0146657,0.0146657,0.85767
228641533,71920117,691,699380,177.318,31928600,25587.2,0.000253536,0.0365855,0.0365855,0.796526
228642303,71920117,975,34969,1.66624,1775100,264.407,4.76491e-05,0.00756119,0,0
228642327,71920117,984,7098710,4228.05,401385000,646400,0.000595609,0.0910588,0.0910588,0.950043
228651943,71920117,16996,3636780,789.668,166535000,120868,0.000217134,0.033235,0.033235,1.68204
228648035,71920117,16629,69938,2.4289,3548390,385.431,3.47293e-05,0.00551104,0.00551104,0.526101
228645474,71920117,15833,418499,45.1756,16462900,6586.15,0.000107947,0.0157375,0.0157703,1.06693
228654677,71920117,17488,1818390,236.778,74974600,32127,0.000130213,0.0176679,0.0176679,1.03335
228655724,71920117,111220826,1328820,283.477,55834900,39164,0.000213329,0.0294727,0.0294727,0.930985
228642848,71920117,1114,279752,28.8452,11034800,4385.22,0.00010311,0.0156754,0.0156754,0.571462
228645591,71920117,15882,244783,102.476,9939530,14789.4,0.000418641,0.0604184,0.0604184,0.863565
228649363,71920117,16809,167229000,114143,7806840000,17393900,0.000682552,0.104013,0.104008,1.35863
228641464,71920117,629,2762550,260.743,141632000,42456.8,9.4385e-05,0.0153687,0.0153687,1.05131
228650535,71920117,16903,69938,7.64886,3370790,1257.35,0.000109366,0.0179781,0.0179781,0.191125
228653942,71920117,17341,104907,123.572,5012190,18042.5,0.00117792,0.171986,0.171986,0.548442
228645636,71920117,15909,13361300,12960,673012000,1814000,0.000969966,0.135765,0.135722,0.80561
228654778,71920117,17509,454566,210.335,14906600,27687,0.000462716,0.0609087,0.0609099,0.572997
228651898,71920117,16981,524535,94.2597,18449600,13342.4,0.000179701,0.0254367,0.0254367,1.19644
228640154,71920117,131,1293850,393.835,55190300,61009.2,0.000304389,0.0471531,0.0471531,0.476253
228640662,71920117,284,6410860,5193.13,219429000,750702,0.000810052,0.117099,0.116823,1.84539
228641502,71920117,670,3077550,300.17,92638300,43412.4,9.75354e-05,0.0141061,0.0140738,0.747701
228654836,71920117,17527,174845,11.5765,7808020,1589.09,6.62101e-05,0.00908854,0.00908854,0.936049
228654158,71920117,17424,3112240,584.192,134687000,81250.6,0.000187708,0.0261068,0.0261068,1.09986
228655551,71920117,111220758,34969,35.5368,1716310,5182.12,0.00101624,0.148192,0,0
228643426,71920117,10720,7378460,2932.72,398770000,433333,0.00039747,0.0587295,0.0587295,0.827421
228652533,71920117,17136,34969,4.33188,1554840,613.448,0.000123878,0.0175426,0,0
228641096,71920117,524,419628,358.943,19251300,57075.5,0.000855384,0.136015,0.136015,0.894894
228640152,71920117,128,13428100,1343.94,624374000,209866,0.000100084,0.0156289,0.0156289,1.76942
228653365,71920117,17258,1363710,106.001,43731800,14098.3,7.77299e-05,0.0103382,0.0103389,1.05217
228641685,71920117,764,524535,133.419,14762600,20561.4,0.000254357,0.0391993,0.0391993,0.510361
228654071,71920117,17397,244235,22.9628,6509280,3338.16,9.40194e-05,0.0136678,0.0136532,0.556199
228646544,71920117,16157,244783,149.416,11818200,20983.9,0.000610404,0.0857247,0.0857247,0.179885
228647186,71920117,16355,7203610,1445.28,295744000,230585,0.000200632,0.0320096,0.0320096,1.88997
228642367,71920117,1014,1188950,271.319,48385200,36450.9,0.000228201,0.0306582,0.0306582,0.905675
228639972,71920117,15,384659,18.1,19708200,2769.96,4.70546e-05,0.00720108,0.00720108,0.963335
228641679,71920117,756,244756,41.2941,9720090,5514.72,0.000168715,0.0225315,0.0225316,0.274647
228641386,71920117,559,1398760,279.066,46853500,43408.6,0.000199509,0.0310336,0.0310336,1.02873
228654990,71920117,17569,454590,31.1142,13385800,4330.47,6.84445e-05,0.00952609,0.00952602,1.11553
228646219,71920117,16071,279752,47.6715,12102200,8690.11,0.000170406,0.0310636,0.0310636,0.925962
228645676,71920117,15925,909194,236.384,42039200,35436.3,0.000259993,0.0389755,0.0389755,1.32781
228647372,71920117,16432,2168080,303.625,100637000,42937.6,0.000140043,0.0198045,0.0198045,1.29776
228654849,71920117,17529,1538470,56.4679,55192600,7538.37,3.67038e-05,0.0048999,0.00490052,1.23926
228640901,71920117,433,1153970,480.649,50783800,80367.1,0.000416519,0.0696442,0.0696446,1.4858
228654347,71920117,17455,454593,58.0551,16550000,7970.51,0.000127708,0.0175333,0.0175336,0.915287
228655763,71920117,111220850,769318,70.2002,34181900,9507.69,9.12499e-05,0.0123586,0.0123586,0.593623
228655224,71920117,111220574,69938,1.68379,2737600,266.069,2.40755e-05,0.00380435,0.00380435,0.430686
228642455,71920117,1039,69938,31.2845,2904730,4577.98,0.000447318,0.0654578,0.0654578,0.217809
228652440,71920117,17105,174845,140.845,8841680,20789,0.00080554,0.1189,0.1189,0.407331
228655773,71920117,111220856,874219,344.093,34834900,47507.7,0.000393601,0.054343,0.0543436,0.885713
228641751,71920117,805,384659,113.137,9924690,17226.3,0.000294122,0.0447833,0.0447833,1.3474
228643350,71920117,10704,1643540,739.065,71528900,109906,0.000449678,0.0668711,0.0668711,0.894115
228641526,71920117,687,4860690,2905.58,229099000,486827,0.00059777,0.100156,0.100156,1.06209
228647393,71920117,16439,4056400,1613.09,201264000,243825,0.000397665,0.0601086,0.0601086,1.24343
228652918,71920117,17159,489566,235.244,17432900,32706.7,0.000480516,0.0668075,0.0668075,0.782359
228646840,71920117,16283,34969,11.4815,1131750,1628.46,0.000328335,0.0465686,0,0
228644122,71920117,15677,454575,336.529,15826600,50502.9,0.000740316,0.111099,0.111104,1.276
228646365,71920117,16132,1888330,478.522,78335300,74430.7,0.00025341,0.0394163,0.0394163,1.38054
228647732,71920117,16536,1608570,379.311,79405700,56162,0.000235806,0.0349141,0.0349141,1.15927
228647329,71920117,16418,769318,334.544,41057700,49039.1,0.000434858,0.0637437,0.0637437,0.917873
228648531,71920117,16668,29304000,16305.7,1474980000,2354150,0.000556431,0.0803355,0.0803355,1.37726
228641704,71920117,774,384659,75.3418,18693200,11691.7,0.000195866,0.0303949,0.0303949,0.605305
228641436,71920117,601,699380,46.2089,29205400,7230.92,6.60712e-05,0.010339,0.010339,0.407216
228640347,71920117,202,2762550,2327.34,137939000,336285,0.000842462,0.12173,0.12173,0.987227
228647783,71920117,16563,139876,16.4198,6229000,2430.94,0.000117388,0.0173792,0.0173792,0.484566
228641102,71920117,526,1468700,951.567,35351700,143553,0.000647899,0.0977414,0.0977414,0.982065
228652410,71920117,17094,34969,43.3627,846127,5323.64,0.00124003,0.152239,0,0
228646183,71920117,16054,804287,120.564,32643000,17207.5,0.000149902,0.0213948,0.0213948,0.818286
228645571,71920117,15872,839256,178.596,34536100,27351.4,0.000212803,0.0325901,0.0325901,0.555556
228646741,71920117,16251,104907,30.5745,4167120,4391.77,0.000291444,0.0418635,0.0418635,0.679162
228652501,71920117,17126,1049070,190.934,38207600,28349.6,0.000182003,0.0270236,0.0270236,0.671862
228646349,71920117,16122,2797520,1391.13,121599000,204776,0.000497272,0.073199,0.073199,1.13237
228647446,71920117,16460,629442,38.4554,31008000,5889.33,6.10944e-05,0.00935643,0.00935643,0.643658
228655655,71920117,111220794,909194,447.071,32951500,67510.6,0.000491722,0.0742532,0.0742532,0.966533
228648723,71920117,16731,34969,12.7162,1706020,1961.7,0.000363641,0.0560984,0,0
228653164,71920117,17220,26568500,8233.8,975738000,1245260,0.000309908,0.0468698,0.0468575,1.46829
228653984,71920117,17352,39765300,9095.03,1466590000,1284480,0.000228718,0.0323016,0.0322443,1.37028
228653078,71920117,17202,34969,14.5807,1564970,2087.73,0.000416961,0.0597024,0,0
228642092,71920117,886,13707800,9253.57,614384000,1513810,0.000675056,0.110434,0.110434,1.39414
228646087,71920117,16009,8362660,5205.43,274415000,755695,0.00062246,0.0903653,0.0901165,1.38633
228647771,71920117,16554,69938,39.2584,2935220,5772.05,0.000561331,0.082531,0.082531,0.33617
228640611,71920117,248,489459,77.15,10749800,13524.2,0.000157623,0.0276308,0.0276352,0.972116
228640969,71920117,467,8077640,2334.69,321978000,341278,0.000289031,0.0422497,0.0422496,1.25711
228640328,71920117,192,548869,372.855,11482900,52547.7,0.000679316,0.0957382,0.0955545,0.590431
228640726,71920117,340,594473,128.456,25396100,18308.2,0.000216084,0.0307974,0.0307974,0.743897
228648595,71920117,16694,11854500,5047.69,596103000,705639,0.000425804,0.059525,0.059525,1.17031
228652408,71920117,17093,10770500,2939.85,412151000,437596,0.000272955,0.0406293,0.0406293,1.84966
228653852,71920117,17325,244783,41.2788,9850040,5784.49,0.000168634,0.0236311,0.0236311,0.516753
228647409,71920117,16443,1049070,95.6087,52007000,14508.6,9.11367e-05,0.01383,0.01383,1.17827
228650519,71920117,16900,489566,36.1009,23335600,5766.46,7.37406e-05,0.0117787,0.0117787,0.703687
228640991,71920117,477,97146800,26081.7,4195960000,3990400,0.000268478,0.041076,0.0409259,1.47479
228641087,71920117,519,2972360,1950.7,149989000,295500,0.000656279,0.0994156,0.0994156,0.970648
228646103,71920117,16014,9931200,1998.95,476340000,315042,0.00020128,0.0317225,0.0317225,1.48997
228653678,71920117,17295,69938,28.9554,2440180,3958.66,0.000414015,0.0566025,0.0566025,0.498299
228655748,71920117,111220842,209814,185.62,9737160,27673.4,0.000884688,0.131895,0.131895,0.418204
228644228,71920117,15691,269285,2.4641,3232860,317.754,9.15055e-06,0.00117999,0.00120844,2.16183
228642841,71920117,1113,244783,25.3619,13051300,3558.13,0.00010361,0.0145359,0.0145359,0.775249
228646371,71920117,16134,5595040,1317.65,233425000,203290,0.000235503,0.036334,0.036334,1.17267
228647224,71920117,16379,139876,165.709,4906340,24034.3,0.00118469,0.171826,0.171826,0.47765
228647254,71920117,16395,34164700,11446.4,1694180000,1770440,0.000335036,0.0518208,0.0518208,1.53808
228647066,71920117,16309,23184400,4449.18,944310000,683945,0.000191904,0.0295002,0.0295002,1.76362
228653241,71920117,17234,349690,411.398,17909200,59350.1,0.00117647,0.169722,0.169722,0.850134
228640408,71920117,223,973951,919.349,23912200,135276,0.000943938,0.138894,0.138489,0.952125
228645514,71920117,15851,53848300,14839.2,2354620000,2316690,0.000275573,0.0430224,0.0430184,1.62235
228642307,71920117,976,3846590,1356.62,196256000,190292,0.00035268,0.0494703,0.0494703,0.689068
228647998,71920117,16619,559504,64.5796,24132700,9084.57,0.000115423,0.0162368,0.0162368,0.855536
228646820,71920117,16274,174845,29.5957,7265590,4142.24,0.000169268,0.0236909,0.0236909,0.59764
228641432,71920117,596,3554720,846.302,153318000,117098,0.000238078,0.0329416,0.0328996,1.35121
228641671,71920117,743,664411,134.036,25585200,20262.4,0.000201737,0.0304967,0.0304967,0.756837
228654615,71920117,17483,104907,47.0649,4309760,6949.05,0.000448635,0.0662401,0.0662401,0.471818
228639963,71920117,8,1031410000,454333,43703200000,67997600,0.000440496,0.0659267,0.0659252,1.59302
228643747,71920117,15623,5916840,1165.22,174686000,160462,0.000196932,0.0271195,0.0270923,1.1271
228640180,71920117,162,279752,24.6669,13917800,3432.86,8.8174e-05,0.0122711,0.0122711,0.35448
228646064,71920117,15998,1153980,771.327,38732700,145563,0.000668408,0.12614,0.12614,0.582184
228652096,71920117,17029,104907,63.9714,4486950,9980.96,0.000609791,0.095141,0.095141,0.702668
228644352,71920117,15710,69938,41.6405,1544980,5898.08,0.000595392,0.084333,0.084333,1.1559
228655614,71920117,111220784,349690,219.198,18684200,31703.8,0.000626836,0.0906625,0.0906625,0.889677
228640248,71920117,183,1538470,707.965,68155600,108616,0.000460176,0.0706003,0.0706051,0.890996
228646735,71920117,16248,1643540,158.387,61466000,23238,9.63695e-05,0.014139,0.014139,1.42083
228654403,71920117,17467,1851620,163.267,68809000,22593.3,8.81752e-05,0.0122019,0.0122038,1.14807
228642604,71920117,1077,34969,3.92074,1682260,609.159,0.00011212,0.01742,0,0
228640657,71920117,276,6643780,2642.89,190754000,379844,0.000397799,0.0571728,0.0565348,2.055
228653837,71920117,17321,698709,90.7129,21955400,12955.4,0.000129829,0.0185419,0.0185438,0.669783
228654324,71920117,17451,594437,96.3989,22106700,13350.7,0.000162168,0.0224595,0.0224608,0.837782
228643728,71920117,15612,34676.5,5.34661,812657,828.241,0.000154185,0.0238848,0,0
228647204,71920117,16364,2657640,433.196,97935700,62075.9,0.000163,0.0233575,0.0233575,2.17621
228645646,71920117,15912,2656990,2669.1,124519000,379108,0.00100456,0.142683,0.142024,1.01296
228646047,71920117,15994,1223920,257.819,47169400,39348,0.000210651,0.0321493,0.0321493,0.372694
228649071,71920117,16796,69938,4.5198,3397820,742.524,6.46259e-05,0.0106169,0.0106169,0.117928
228653006,71920117,17175,559504,118.072,23748700,18509.3,0.00021103,0.0330817,0.0330817,1.11997
228640118,71920117,101,2028200,1017.9,65364200,151126,0.000501874,0.0745123,0.0745123,0.826737
228644014,71920117,15663,454106,76.5212,12488200,10699.5,0.000168509,0.0235616,0.0235592,0.848231
228644759,71920117,15776,5245350,1612.67,256650000,240107,0.000307448,0.0457752,0.0457752,0.700839
228648214,71920117,16634,874225,64.2288,40639500,10439.6,7.34694e-05,0.0119416,0.0119416,0.726426
228654727,71920117,17497,874224,132.528,33050100,17809,0.000151595,0.0203712,0.0203712,1.08989
228641949,71920117,859,69938,44.6589,3264540,6553.51,0.00063855,0.0937045,0.0937045,0.732979
228645550,71920117,15864,758683,117.127,23498200,19554.5,0.000154382,0.0257743,0.0259105,1.37292
228652838,71920117,17150,979132,13.2984,41757000,1936.37,1.35819e-05,0.00197764,0.00197764,1.53875
228639993,71920117,30,34968.9,3.30487,1224240,443.694,9.45089e-05,0.0126882,0,0
228642099,71920117,895,1188950,418.836,40966300,60100.2,0.000352275,0.0505491,0.0505491,0.627223
228647090,71920117,16319,1084040,111.875,50170200,16362.4,0.000103202,0.0150939,0.0150939,1.13865
228654044,71920117,17379,1643320,693.128,61120800,99373.2,0.000421785,0.0604709,0.0604737,0.502273
