id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228438522,71892310,597,2482800,26119.9,122304000,3790630,0.0105204,1.52676,1.52676,0.465561
228441201,71892310,1104,314519,1024.44,17254100,144100,0.00325715,0.458158,0.458125,0.156913
228442868,71892310,15799,2645320,4725.09,110789000,678948,0.00178621,0.25666,0.256158,0.51946
228434556,71892310,56,9955370,16716.7,443468000,2414550,0.00167916,0.242538,0.236516,0.682813
228438670,71892310,629,2558790,5607.13,129969000,781521,0.00219132,0.305426,0.305115,0.586772
228441814,71892310,15610,174145,206.124,5961660,28763.6,0.00118363,0.16517,0.165119,0.130205
228445963,71892310,16203,139876,243.393,6053910,36414.2,0.00174007,0.260332,0.260332,0.237961
228435743,71892310,204,352627,1751.1,18234200,251332,0.00496587,0.712742,0.713851,0.333035
228439564,71892310,797,4312510,5586.04,188566000,783074,0.00129531,0.181582,0.176057,0.861206
228441280,71892310,1140,524534,881.876,12506300,129862,0.00168126,0.247575,0.247575,0.8378
228441577,71892310,15567,557565000,2904440,25272600000,447554000,0.00520915,0.802694,0.794596,1.12989
228452548,71892310,17538,4777030,5716.26,175952000,798097,0.00119661,0.16707,0.172318,0.603846
228446613,71892310,16313,12129000,46944.4,548065000,6674390,0.00387043,0.550285,0.561171,0.797702
228440358,71892310,973,314721,3552.85,14446000,522534,0.0112889,1.66031,1.66031,0.265721
228448835,71892310,16627,664411,1186.79,32250500,177050,0.00178623,0.266476,0.266476,0.381145
228448901,71892310,16651,36849600,220830,1889010000,33284600,0.00599272,0.903254,0.886096,0.899483
228450842,71892310,17030,457630,783.934,20741600,109475,0.00171303,0.239222,0.233889,0.415384
228443025,71892310,15828,5873260,16696.4,229655000,2354550,0.00284278,0.400893,0.394374,0.625038
228451721,71892310,17241,691439,1183.99,29982100,163091,0.00171236,0.235871,0.239457,0.372059
228450957,71892310,17070,104907,314.447,4652230,47590.7,0.00299738,0.453647,0.453647,0.178266
228439855,71892310,861,832804,6793.66,36129300,1046300,0.00815757,1.25636,1.16482,0.627661
228441032,71892310,1038,4977680,13349.7,239410000,2238700,0.00268192,0.449748,0.451049,1.06838
228449294,71892310,16738,951195,1338.88,36922100,186413,0.00140758,0.195978,0.186809,1.44296
228438927,71892310,684,174845,509.441,8406210,73954.8,0.00291367,0.422973,0.422973,0.293822
228451142,71892310,17107,764752,1919.72,32130600,259893,0.00251025,0.339839,0.343142,0.263673
228442542,71892310,15770,2097800,7810.86,99567000,1168180,0.00372336,0.55686,0.556812,0.956101
228439751,71892310,845,1672460,19097.7,79568400,2983520,0.0114189,1.78391,1.76741,0.279907
228449161,71892310,16709,733598,1720.11,35866000,243319,0.00234476,0.331679,0.336609,0.370194
228443450,71892310,15903,378927000,2323520,17425400000,359902000,0.00613184,0.949793,0.946614,1.05607
228450926,71892310,17059,69938,188.635,3188780,26606.1,0.00269717,0.380424,0.380424,0.0602255
228450717,71892310,16986,2722410,5610.01,121524000,793004,0.00206068,0.291288,0.291437,0.455235
228452320,71892310,17431,851614,2152.81,35622600,304874,0.00252792,0.357996,0.376143,0.461444
228437882,71892310,509,2621250,31716.4,126297000,5001250,0.0120997,1.90796,1.89533,0.280444
228444973,71892310,16083,6150130,50061.7,300439000,7473190,0.00813995,1.21513,1.2223,0.627134
228447248,71892310,16388,944163,15068.3,54285600,2519110,0.0159594,2.66809,2.66809,0.302234
228445872,71892310,16184,27956,233.718,1241890,34591.7,0.00836022,1.23736,0,0
228449414,71892310,16749,34969,238.499,1476760,33653,0.00682031,0.962367,0,0
228452496,71892310,17505,34969,46.0748,1646560,6640.29,0.00131759,0.189891,0,0
228436045,71892310,259,228003,291.632,4805950,44195.7,0.00127907,0.193838,0.188595,0.50534
228448942,71892310,16664,734349,2876.77,37964700,416331,0.00391745,0.566939,0.566939,0.345034
228451123,71892310,17100,512988,1407.91,23022600,194201,0.00274454,0.378569,0.365781,0.40902
228436871,71892310,348,4347500,13263.3,179850000,1866330,0.00305078,0.429289,0.414815,0.822796
228435337,71892310,127,1187910,3358.41,65748300,473306,0.00282717,0.398437,0.398407,0.164205
228447528,71892310,16410,69938,295.017,3899950,42557.5,0.00421827,0.608504,0.608504,0.120963
228441686,71892310,15584,209814,1188.07,8210970,240798,0.00566249,1.14768,1.14768,0.88567
228441954,71892310,15675,1949280,3933.05,83310400,571268,0.00201769,0.293065,0.292613,0.447712
228449597,71892310,16780,342013,729.697,14875600,110663,0.00213354,0.323565,0.331687,0.778316
228434766,71892310,95,8000770,26995.6,374761000,3870280,0.00337413,0.483738,0.469879,0.624907
228452808,71892310,17612,34969,34.2873,1427490,4550.63,0.000980505,0.130133,0,0
228444303,71892310,15977,426796,2803.69,19274100,392281,0.00656915,0.91913,0.916206,0.359497
228442362,71892310,15755,1468700,4948.95,61031500,828268,0.00336962,0.563947,0.563947,1.11807
228434340,71892310,30,34969,43.1079,1128930,6174.77,0.00123274,0.176578,0,0
228449775,71892310,16821,1328070,4212.18,68777300,590054,0.00317165,0.444293,0.463752,0.374708
228452142,71892310,17388,354782,1814.86,11280600,273866,0.00511542,0.771926,0.809283,0.519969
228444699,71892310,16010,6757000,25590.5,330397000,3696510,0.00378725,0.547064,0.504507,0.927011
228440210,71892310,946,2063170,4556.37,88282000,657392,0.00220843,0.318632,0.318632,0.492231
228446446,71892310,16288,104907,238.76,4439800,33909.4,0.00227592,0.323233,0.323233,0.274411
228441129,71892310,1074,349690,733.985,9252710,107034,0.00209896,0.306084,0.306084,0.240487
228441908,71892310,15659,838303,2629.23,35158200,390949,0.00313638,0.466358,0.466149,0.609585
228451125,71892310,17101,839087,4432.46,40190000,624059,0.00528248,0.743736,0.71856,0.583146
228446297,71892310,16268,104519,341.957,4604610,48841.4,0.00327172,0.467296,0.467025,0.163344
228441409,71892310,10713,4197580,6587.38,230333000,986173,0.00156933,0.234939,0.235745,0.445842
228448390,71892310,16574,351524,754.728,17200700,109447,0.00214702,0.311351,0.302583,0.925154
228443685,71892310,15924,3014000,22150.7,142227000,3150970,0.00734929,1.04545,1.04206,0.602988
228447611,71892310,16429,2110810,3381.64,99501500,466282,0.00160206,0.220901,0.218489,0.728662
228446481,71892310,16289,104907,238.76,4439800,33909.4,0.00227592,0.323233,0.323233,0.274411
228436978,71892310,364,155833,212.051,6370220,29952.2,0.00136076,0.192207,0.185359,0.500761
228435750,71892310,206,174845,122.127,5414750,17116.7,0.000698489,0.0978962,0.0978962,0.442865
228445252,71892310,16133,3418130,51271.8,175031000,8578250,0.015,2.50963,2.54066,0.435388
228438547,71892310,602,69258.6,169.161,3213140,24424.7,0.00244246,0.352659,0.352687,0.0150638
228444821,71892310,16038,5692180,59865.3,284639000,8961600,0.0105171,1.57437,1.58767,0.444855
228450854,71892310,17036,1955650,5294.46,82913900,714723,0.00270726,0.365465,0.365498,0.353361
228445830,71892310,16179,594466,8774.96,28428200,1358570,0.0147611,2.28536,2.2587,0.210732
228447896,71892310,16509,16663600,51852.8,784741000,7910160,0.00311174,0.474698,0.4713,1.04176
228452557,71892310,17543,108031,318.431,4641980,43966,0.0029476,0.406977,0.417577,0.273533
228442518,71892310,15768,664209,1356.38,29245100,197109,0.0020421,0.296757,0.296753,1.07556
228438720,71892310,639,854907,1270.17,23935500,179413,0.00148574,0.209863,0.212065,0.595311
228452910,71892310,111220686,512988,1407.91,23022600,194201,0.00274454,0.378569,0.365781,0.40902
228445234,71892310,16130,25926000,333180,1277900000,57152900,0.0128512,2.20446,2.24231,0.544939
228441554,71892310,10737,1591840,7223.95,95655200,1093260,0.00453811,0.686792,0.68504,0.485737
228452516,71892310,17520,69839.8,215.922,3292950,32409.4,0.00309167,0.464053,0.464054,0.0302601
228452137,71892310,17386,858258,1892.54,29411400,272814,0.00220509,0.317869,0.316306,0.398975
228438711,71892310,638,799748,1486.21,39438000,220156,0.00185834,0.275282,0.27067,0.51367
228441112,71892310,1067,489566,6335.28,21313300,925999,0.0129406,1.89147,1.89147,0.390674
228448937,71892310,16662,104907,446.373,5454130,64099.7,0.00425494,0.611014,0.611014,0.0208396
228441437,71892310,10731,1012400,686.007,53603200,99853.1,0.000677606,0.0986302,0.0987449,0.60812
228451110,71892310,17095,4214260,13073.9,181515000,1817490,0.00310229,0.431273,0.421179,0.658102
228450868,71892310,17041,752495,1881.17,31846500,256089,0.00249991,0.34032,0.341905,0.348277
228451813,71892310,17264,84031,340.067,3809950,50611.8,0.00404692,0.602299,0.615409,0.255369
228449663,71892310,16794,69938,98.025,3635980,13714.8,0.0014016,0.1961,0.1961,0.262736
228451889,71892310,17291,34969,85.5918,1783360,13083.1,0.00244765,0.374134,0,0
228441119,71892310,1070,5623570,18727.1,298443000,3026550,0.0033301,0.538191,0.541002,0.74346
228450840,71892310,17029,82988.8,142.798,3914260,19778.7,0.00172069,0.23833,0.233653,0.376896
228453163,71892310,111220906,69938,122.222,3118830,16371.9,0.00174758,0.234091,0.234091,0.286333
228437048,71892310,379,417922,299.798,12673800,42183.3,0.000717355,0.100936,0.101008,0.390503
228443434,71892310,15901,617128,1829.73,23322400,261092,0.00296492,0.423076,0.422874,0.323158
228451129,71892310,17103,839087,4432.46,40190000,624059,0.00528248,0.743736,0.71856,0.583146
228448871,71892310,16639,546031,717.668,17306300,100562,0.00131434,0.184169,0.183546,1.31718
228451209,71892310,17134,647240,2029.08,27515000,286083,0.00313497,0.442004,0.441877,0.199544
228441891,71892310,15653,1431990,3513.65,56411900,517500,0.00245368,0.361385,0.355167,0.723547
228448997,71892310,16677,950509,7715.81,48679400,1175380,0.00811755,1.23658,1.20991,0.374334
228441415,71892310,10722,9646950,13900.1,492887000,2058550,0.00144088,0.213388,0.212929,0.459325
228438771,71892310,653,34969,107.545,1646090,15917.8,0.00307545,0.455199,0,0
228445347,71892310,16149,34969,397.873,1745670,60251.4,0.0113779,1.72299,0,0
228439272,71892310,727,449966,8161.66,20536600,1226160,0.0181384,2.72501,2.71777,0.331271
228442053,71892310,15696,664123,1929.64,29743700,281233,0.00290555,0.423465,0.423368,0.490165
228437364,71892310,418,747550,1106.52,19054300,151464,0.0014802,0.202614,0.204237,0.63179
228448687,71892310,16590,102599,902.893,5334080,144651,0.00880021,1.40987,1.40314,0.471362
228438906,71892310,677,1188750,1306,58747000,200648,0.00109863,0.168789,0.168777,1.08429
228451051,71892310,17088,244783,383.336,10317700,52773,0.00156602,0.215591,0.215591,0.465108
228445337,71892310,16146,364259,4071.45,17924300,707014,0.0111773,1.94096,1.99673,0.380522
228445627,71892310,16162,279752,1336.86,12587900,197679,0.00477874,0.706622,0.706622,0.179264
228447493,71892310,16404,139876,625.994,7710780,89797.4,0.00447535,0.641978,0.641978,0.432457
228445998,71892310,16217,664411,2160.32,27207400,322766,0.00325148,0.485792,0.485792,0.334245
228438653,71892310,625,2421500,4106.86,129156000,583645,0.001696,0.241026,0.240578,0.405907
228451368,71892310,17168,288028,1488.74,14210400,211156,0.00516871,0.733108,0.710166,0.632482
228435523,71892310,175,680963,3015,29178500,426832,0.00442755,0.626806,0.631487,0.317675
228445968,71892310,16204,139876,243.393,6053910,36414.2,0.00174007,0.260332,0.260332,0.237961
228451608,71892310,17214,139876,141.963,5201350,19463.9,0.00101492,0.139151,0.139151,0.462179
228438942,71892310,688,384119000,2425910,17898300000,376086000,0.00631553,0.979089,0.97799,1.02877
228434400,71892310,48,7377850,46880.5,367739000,6894680,0.00635423,0.934511,0.934482,0.69308
228441035,71892310,1039,69878.7,161.885,3417640,24541.7,0.00231666,0.351204,0.351204,0.00227487
228441341,71892310,10690,1445410,2077.2,64007700,292084,0.00143711,0.202078,0.20095,0.65986
228449155,71892310,16708,640460,1282.53,30921300,179917,0.00200251,0.280918,0.283309,0.518502
228439325,71892310,756,244749,504.337,9522830,72423,0.00206063,0.295907,0.295893,0.392689
228442155,71892310,15721,34947.2,23.1964,782136,3355.55,0.000663756,0.0960177,0,0
228442891,71892310,15806,908841,2325.71,36365700,335901,0.00255898,0.369593,0.369596,0.383345
228450755,71892310,16996,3633250,14638.1,165499000,2067400,0.00402892,0.569024,0.568541,0.540972
228439883,71892310,869,69938,456.124,3396900,66837.5,0.00652184,0.955667,0.955667,0.00898704
228449220,71892310,16721,1313860,2569.27,62687900,397483,0.00195552,0.302531,0.300804,0.632981
228438453,71892310,582,559504,3525.38,28705500,496240,0.00630091,0.886929,0.886929,0.317346
228434592,71892310,61,82109.9,139.865,3439730,19137.8,0.00170339,0.233076,0.232502,0.158439
228437098,71892310,391,4332650,52050.6,215196000,9064870,0.0120136,2.09222,2.21134,0.569197
228451668,71892310,17227,182016,524.578,7991060,72751.6,0.00288205,0.3997,0.383112,0.338886
228435480,71892310,165,2482800,10215.9,103503000,1433850,0.00411466,0.577515,0.577515,0.653677
228440016,71892310,898,1433100,5203,71666900,743995,0.00363059,0.519151,0.519179,0.424349
228450298,71892310,16935,379711,1702.17,19155800,231846,0.0044828,0.610585,0.596742,0.407858
228443858,71892310,15951,788074,1765.04,21833600,256389,0.00223969,0.325336,0.326635,0.727227
228439836,71892310,859,69498.7,171.973,3404510,26799.4,0.00247448,0.38561,0.385453,0.0910456
228445203,71892310,16121,10182400,186596,535109000,32586200,0.0183255,3.20026,3.2238,0.436896
228443530,71892310,15912,2497520,10322.8,123346000,1545940,0.0041332,0.618989,0.624642,0.586153
228449942,71892310,16859,145097,255.138,6179850,38712.7,0.00175839,0.266805,0.263269,0.286763
228453083,71892310,111220832,54133.7,308.134,2467970,47572.5,0.00569208,0.878795,0.894886,0.200705
228436193,71892310,298,592434,1446.22,20992100,204494,0.00244114,0.345176,0.353746,0.395886
228450196,71892310,16901,489566,898.968,24601000,126089,0.00183625,0.257552,0.257552,0.342093
228437852,71892310,504,2931120,31707.3,141215000,5444470,0.0108175,1.85747,1.86764,0.497898
228451618,71892310,17215,209814,120.186,7326270,16626.1,0.000572823,0.0792421,0.0792421,0.282676
228438553,71892310,604,419628,1363.68,20189700,195959,0.00324973,0.466982,0.466981,0.296918
228442548,71892310,15771,1922950,7424.17,91516700,1110760,0.00386082,0.577632,0.577576,0.948223
228438752,71892310,649,244593,1769.98,11319200,291489,0.0072364,1.19173,1.19186,0.187858
228449466,71892310,16758,34969,140.051,1631330,19997.3,0.00400502,0.571857,0,0
228451850,71892310,17279,34969,57.7986,1460980,7953.18,0.00165285,0.227435,0,0
228446914,71892310,16341,729743,3986.48,34240300,561807,0.00546286,0.769869,0.780237,0.312705
228438878,71892310,669,24089600,188908,1122570000,27796900,0.00784187,1.15389,1.17128,0.377456
228443675,71892310,15923,3041030,28433,126690000,4118500,0.00934981,1.35431,1.31188,0.741828
228438934,71892310,685,1596830,2878.12,80529100,415349,0.00180239,0.260108,0.259189,0.524013
228442880,71892310,15804,1002900,1072.86,41190300,153287,0.00106976,0.152843,0.152655,0.323166
228452394,71892310,17459,104726,460.03,4849420,67930,0.00439269,0.648643,0.648655,0.215434
228444606,71892310,15987,2896580,14089.9,122128000,2029750,0.00486431,0.700739,0.68869,0.461489
228441231,71892310,1111,2188440,8687.03,115881000,1309270,0.00396951,0.598266,0.584226,0.484994
228435406,71892310,141,5138890,15011.8,207575000,2394170,0.00292121,0.465893,0.465791,1.21354
228440103,71892310,922,139876,1212.96,7074960,177173,0.0086717,1.26664,1.26664,0.835037
228441771,71892310,15598,104691,113.827,3914730,16203,0.00108727,0.15477,0.15483,0.209231
228450710,71892310,16984,2722410,5610.01,121524000,793004,0.00206068,0.291288,0.291437,0.455235
228448064,71892310,16542,174845,584.715,8523430,85491.7,0.00334419,0.488957,0.488957,0.317892
228444746,71892310,16021,71581900,195843,3291390000,30073300,0.00273592,0.420125,0.424906,0.918962
228441108,71892310,1066,860286,5717.84,35017600,833846,0.00664644,0.969266,0.983463,0.410378
228440961,71892310,1011,2063170,7153.13,103336000,1075850,0.00346706,0.521453,0.521453,0.517737
228442826,71892310,15791,209814,611.35,8714640,90030.5,0.00291377,0.429097,0.429097,0.45662
228443520,71892310,15911,12414000,57783.4,577006000,8720030,0.00465468,0.702432,0.707869,0.674698
228435409,71892310,143,172090,911.771,7368840,137162,0.00529823,0.797038,0.812026,0.239878
228450455,71892310,16961,788096,2620.53,36390200,365039,0.00332514,0.46319,0.437029,0.527092
228451233,71892310,17145,2898500,5554.1,116188000,781104,0.0019162,0.269486,0.269441,0.510253
228437544,71892310,455,69938,313.9,3526790,44802.9,0.00448826,0.640609,0.640609,0.118691
228448459,71892310,16586,139806,1066.92,7575100,166906,0.00763141,1.19384,1.19377,0.297155
228438342,71892310,557,104629,139.73,3413180,20067.6,0.00133548,0.191798,0.192082,0.483482
228445131,71892310,16108,1771120,7334.98,46461300,1074010,0.00414143,0.606401,0.604378,0.569637
228449232,71892310,16725,5677340,9381.95,252228000,1345440,0.00165253,0.236985,0.232247,0.772318
228449234,71892310,16726,5642370,9143.45,250752000,1311790,0.0016205,0.232489,0.227977,0.749654
228450306,71892310,16937,34487.8,136.395,1818350,19585.2,0.00395488,0.567888,0,0
228440065,71892310,909,12204000,150972,481379000,22678900,0.0123707,1.85832,1.84522,0.671567
228439468,71892310,772,1363790,11991.8,69336300,1744470,0.00879301,1.27913,1.27913,0.610509
228451734,71892310,17245,34969,88.4588,1505470,13168,0.00252964,0.376563,0,0
228441884,71892310,15632,355834,649.27,12714900,95751.9,0.00182464,0.269091,0.271713,0.330324
228442246,71892310,15730,209814,310.658,5441270,43136.9,0.00148063,0.205596,0.205596,0.714575
228448913,71892310,16654,384659,1083.08,19858500,161038,0.00281569,0.418651,0.418651,0.233224
228452511,71892310,17516,34969,33.3046,1593950,4803.84,0.000952404,0.137374,0,0
228439765,71892310,847,34969,95.1238,1747370,13705.2,0.00272023,0.391925,0,0
228438497,71892310,591,524535,1072.16,21768800,153319,0.00204402,0.292296,0.292296,0.329049
228437179,71892310,399,3763960,52710,186143000,9086390,0.0140039,2.41405,2.41447,0.416798
228449448,71892310,16754,2608180,6421.03,123318000,931748,0.00246188,0.35724,0.373019,0.711284
228441806,71892310,15608,549433,1607.08,20114200,230179,0.00292497,0.41894,0.412659,0.495956
228447232,71892310,16386,1993230,25706.7,114997000,4252910,0.012897,2.13367,2.13367,0.48274
228452527,71892310,17528,489426,378.661,17004300,52055.8,0.000773685,0.106361,0.106362,0.597851
228446336,71892310,16272,590630,657.04,23035100,93411.4,0.00111244,0.158156,0.144208,0.76102
228451966,71892310,17319,657998,2163.5,23065100,312623,0.003288,0.475112,0.500719,0.754267
228447658,71892310,16442,944163,4150.69,51252600,600503,0.00439616,0.636016,0.636016,0.474749
228441325,71892310,10684,1581870,4527.74,88459100,643918,0.00286227,0.40706,0.408474,0.485852
228436115,71892310,281,678948,2597.23,19020000,390956,0.00382538,0.575827,0.582699,0.6813
228438982,71892310,703,14272800,66547.5,666176000,9655840,0.00466255,0.676521,0.659494,0.862556
228441849,71892310,15622,12585400,25160,452865000,3671890,0.00199914,0.291758,0.29009,1.0032
228448804,71892310,16617,1147730,2332.98,56515800,343237,0.00203269,0.299056,0.297861,0.685155
228451988,71892310,17334,594470,2540.24,24839200,355423,0.00427312,0.597883,0.597885,0.43874
228448093,71892310,16549,69938,768.162,3791120,118752,0.0109835,1.69797,1.69797,0.480648
228445658,71892310,16172,3236910,55728.8,156116000,8540210,0.0172167,2.63839,2.58667,0.318698
228447876,71892310,16501,174845,629.173,6241290,89222,0.00359846,0.510292,0.510292,0.372126
228441363,71892310,10697,563333,8702.22,26477900,1368130,0.0154477,2.42864,2.42405,0.418246
228452229,71892310,17390,697180,3495.57,28718600,497165,0.00501387,0.713109,0.712157,0.291365
228440626,71892310,988,620349,5631.62,29434300,830695,0.00907815,1.33908,1.34037,0.309009
228440250,71892310,955,903901,2652.37,32672900,391303,0.00293436,0.432905,0.451717,0.550382
228441939,71892310,15671,137837,124.348,5706360,18368.8,0.000902136,0.133264,0.133483,0.126653
228445609,71892310,16159,384659,2513.36,19145700,372536,0.006534,0.968484,0.968484,0.348776
228441068,71892310,1049,2936950,4563.69,123954000,644693,0.00155389,0.219511,0.218198,0.66174
228438391,71892310,567,483221000,2648160,22275800000,408579000,0.00548022,0.845533,0.836647,1.1228
228451671,71892310,17228,208685,954.503,8370880,137370,0.0045739,0.658268,0.648213,0.32641
228438674,71892310,630,921751,1588.69,41081000,223579,0.00172356,0.242559,0.22713,0.83053
228443032,71892310,15829,2735400,8712.2,105557000,1242100,0.00318498,0.454082,0.452991,0.558068
228452565,71892310,17549,989357,1751.11,43124000,236577,0.00176995,0.239122,0.239829,0.37459
228440141,71892310,935,3217150,19473.3,179464000,2949910,0.00605297,0.916934,0.916934,0.527113
228438610,71892310,614,1000420,1556.92,34529200,222161,0.00155627,0.222068,0.222556,0.415714
228444293,71892310,15976,2998850,27908.3,151073000,3961940,0.00930631,1.32115,1.31001,0.430436
228438760,71892310,651,1547840,2974.7,73984400,429545,0.00192184,0.277513,0.275428,0.421836
228443070,71892310,15837,859511,2813.11,36368500,401269,0.00327291,0.466857,0.506097,0.622617
228452837,71892310,17649,34908,11.9495,864502,1661.8,0.000342313,0.0476051,0,0
228447475,71892310,16400,1363790,8748.47,73300000,1277970,0.00641482,0.937069,0.937069,0.369311
228451033,71892310,17086,1396070,3933.45,62020600,553314,0.00281752,0.396338,0.395879,0.515975
228451228,71892310,17142,90823.1,227.883,3625420,35781.2,0.00250909,0.393966,0.400007,0.211201
228444751,71892310,16022,7896780,13238,239597000,1978410,0.00167637,0.250534,0.248608,1.1221
228440108,71892310,926,5735940,60818.6,215609000,9031940,0.0106031,1.57462,1.56187,0.625789
228447588,71892310,16423,9062410,24364.5,441678000,3461490,0.00268853,0.381962,0.376302,0.761583
228451714,71892310,17238,542392,1248.37,22729800,171964,0.0023016,0.317047,0.319787,0.327742
228452995,71892310,111220762,542392,1248.37,22729800,171964,0.0023016,0.317047,0.319787,0.327742
228441872,71892310,15629,803435,5378.06,36929800,803278,0.00669384,0.999804,0.999316,0.546975
228447738,71892310,16467,2092300,4701.53,97640300,686053,0.00224706,0.327894,0.347556,0.986928
228452282,71892310,17414,34422.5,149.288,1276300,21332.4,0.00433693,0.619722,0,0
228441245,71892310,1118,104907,366.085,3679800,50617.3,0.00348961,0.482497,0.482497,0.306902
228448779,71892310,16610,97275,351.492,3918930,52984.1,0.00361339,0.544683,0.55459,0.820549
228441183,71892310,1096,873387,2333.97,48494200,329206,0.00267233,0.376931,0.376909,0.128438
228436148,71892310,290,16485200,35819.2,683741000,5184410,0.00217281,0.314488,0.302898,0.821934
228444644,71892310,15998,1538640,8782.45,60407600,1288860,0.00570795,0.837667,0.837667,0.690464
228446364,71892310,16277,103228,325.186,4282750,46777.5,0.00315016,0.453145,0.453517,0.404067
228444724,71892310,16014,7868980,8377.82,362054000,1208740,0.00106466,0.153608,0.14668,1.05383
228451184,71892310,17121,405210,1193.46,16972900,168080,0.00294528,0.414796,0.401577,0.509384
228452475,71892310,17490,453669,623.872,19975600,90080,0.00137517,0.198559,0.198342,0.416204
228439718,71892310,839,314721,568.475,14116700,77788.5,0.00180628,0.247167,0.247167,0.230595
228449067,71892310,16690,3582270,49781.2,188645000,7658680,0.0138965,2.13794,2.10086,0.420064
228444863,71892310,16060,18734300,46849.9,864820000,6716650,0.00250075,0.358521,0.356362,0.867813
228448918,71892310,16655,104907,245.681,5144700,35684.2,0.00234189,0.340151,0.340151,0.162457
228438105,71892310,533,1945360,20533.8,90616700,3081910,0.0105553,1.58423,1.59326,0.29027
228438319,71892310,551,521315,1638.17,22444100,238494,0.00314237,0.457486,0.455383,0.289607
228451243,71892310,17150,1047940,2244.69,44715500,310733,0.002142,0.296518,0.296447,0.418318
228451641,71892310,17219,34804.7,23.3369,742406,3120.1,0.00067051,0.089646,0,0
228442159,71892310,15722,978441,1226.99,27160200,173268,0.00125403,0.177086,0.177139,0.658287
228445826,71892310,16178,183536,2126.5,8338080,337017,0.0115862,1.83624,1.8718,0.179906
228452240,71892310,17397,242634,1039.01,9104490,153182,0.0042822,0.631329,0.629307,0.398777
228446288,71892310,16267,349690,1138.24,16103800,169174,0.00325499,0.483781,0.483781,0.199565
228446595,71892310,16302,174794,492.361,6317260,69769.6,0.00281681,0.399153,0.399118,0.363415
228437733,71892310,495,2598760,27677.1,124535000,4700030,0.0106501,1.80856,1.89379,0.692687
228452667,71892310,17589,629442,426.457,22863100,58887.3,0.000677515,0.0935548,0.0935548,0.432628
228437356,71892310,415,5835430,87986.4,294234000,15288700,0.015078,2.61998,2.71509,0.471822
228452127,71892310,17380,5790360,18369.6,212414000,2598020,0.00317244,0.44868,0.455238,0.659103
228437900,71892310,513,104472,192.109,4088070,27064,0.00183886,0.259056,0.259105,0.282942
228438561,71892310,605,944163,12785.5,43329400,1856420,0.0135416,1.9662,1.9662,0.352198
228442589,71892310,15779,314721,927.443,13894900,138538,0.00294687,0.440194,0.440194,0.904614
228443719,71892310,15927,349690,5156.75,16599100,747779,0.0147466,2.13841,2.13841,0.35344
228451644,71892310,17220,25098700,72309.4,991653000,10400700,0.00288101,0.414392,0.421022,0.718165
228436186,71892310,296,1503670,13572.8,80309800,1984180,0.00902648,1.31956,1.31956,0.56531
228453104,71892310,111220856,760104,1840.88,32066500,259823,0.00242188,0.341826,0.357896,0.474466
228443632,71892310,15917,7653180,61689.1,340929000,8849950,0.00806058,1.15637,1.13938,0.715467
228449014,71892310,16681,1562840,4988.52,81026500,707330,0.00319196,0.452592,0.444068,0.466727
228451192,71892310,17124,867551,2265.42,35616600,319781,0.00261128,0.368603,0.353181,0.342491
228434726,71892310,87,139876,458.273,5748820,66363.4,0.00327628,0.474445,0.474445,0.226793
228449150,71892310,16707,691789,1369.02,32961500,193426,0.00197895,0.279602,0.273538,0.687467
228441556,71892310,182305689,5311160,11635,246853000,1818100,0.00219068,0.342317,0.322053,1.34119
228452349,71892310,17443,1349620,2833.76,46971500,406833,0.00209967,0.301443,0.319108,0.684739
228444855,71892310,16054,1223920,8481.8,63279100,1253920,0.00693005,1.02452,1.02452,0.337371
228444692,71892310,16009,7192740,33349.8,324569000,4816800,0.00463659,0.669675,0.612268,0.959826
228443220,71892310,15864,619713,1321.91,25234000,188438,0.00213311,0.304074,0.299966,0.354218
228441267,71892310,1128,1386110,3384.11,72605000,498430,0.00244145,0.359589,0.361647,0.363222
228442043,71892310,15694,699092,2005.54,31381600,292021,0.00286878,0.417714,0.417625,0.487548
228452585,71892310,17560,69938,122.222,3118830,16371.9,0.00174758,0.234091,0.234091,0.286333
228439955,71892310,880,384659,873.174,20089900,125097,0.00227,0.325216,0.325216,0.277254
228449657,71892310,16793,875896,1463.88,39147100,204912,0.0016713,0.233945,0.229303,0.806214
228442111,71892310,15711,68408.8,83.9495,1820180,11952.4,0.00122718,0.174721,0.175185,0.167686
228450725,71892310,16987,34969,67.3914,1716950,9745.62,0.00192718,0.278693,0,0
228435329,71892310,126,488748,247.508,13780000,35840.1,0.000506413,0.0733304,0.0733179,0.668106
228441564,71892310,182305705,1523660,3275.79,79255300,494619,0.00214995,0.324626,0.303906,0.93697
228444819,71892310,16037,5012540,45608.9,214945000,6853620,0.00909896,1.36729,1.36571,0.551645
228445062,71892310,16095,129829,1211.37,6074860,177116,0.0093305,1.36423,1.38455,0.272558
228439689,71892310,835,6180730,15623.2,243757000,2205400,0.00252773,0.356819,0.357574,0.57457
228435459,71892310,159,9372920,55281.4,412124000,7827330,0.00589799,0.835101,0.815876,0.689924
228444317,71892310,15978,162987,835.05,7754590,118638,0.00512341,0.727898,0.731361,0.146745
228446880,71892310,16338,753409,1543.28,33702100,214609,0.0020484,0.284851,0.292517,0.979752
228444639,71892310,15997,2870230,12768.4,97597000,1860980,0.00444855,0.648372,0.626045,0.820695
