id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227414875,71764357,15883,99535.6,5.08385,3307350,704.022,5.10757e-05,0.00707307,0.00705747,1.00284
227420974,71764357,17553,104907,102.968,5107460,14334.9,0.000981519,0.136643,0.136643,0.848498
227409033,71764357,483,1049070,3304.29,56106700,474403,0.00314973,0.452213,0.452213,0.57453
227410530,71764357,800,681570,227.638,25158300,30783.5,0.000333991,0.0451656,0.0384468,1.75625
227409366,71764357,580,151186,101.965,6735940,13640.5,0.000674434,0.0902233,0.0960788,0.664256
227419670,71764357,16966,104869,91.2573,5080010,11836.7,0.000870199,0.11287,0.112877,0.585652
227419953,71764357,17101,996275,1516.95,49804500,206079,0.00152262,0.206849,0.208459,0.478677
227415203,71764357,15946,2368260,2354,79282500,336779,0.000993975,0.142205,0.134158,0.765507
227417848,71764357,16416,909194,144.576,43598100,19037.9,0.000159015,0.0209393,0.0209393,0.907022
227419926,71764357,17088,244783,54.2579,10377800,7130.17,0.000221657,0.0291285,0.0291285,1.2074
227415172,71764357,15937,5244150,2459.83,162672000,356740,0.000469062,0.0680263,0.0660291,1.30403
227408459,71764357,276,8216060,27185.6,295946000,3754590,0.00330884,0.456981,0.432431,1.7154
227408011,71764357,162,314721,40.6349,14091400,5406.16,0.000129114,0.0171776,0.0171776,0.517819
227419778,71764357,17031,1650660,3270.93,81268300,445763,0.00198159,0.270052,0.26963,0.578588
227411526,71764357,980,174845,42.2935,7184530,6733.71,0.000241891,0.0385125,0.0385125,0.764355
227417968,71764357,16448,139680,5.10418,6293030,698.099,3.65419e-05,0.00499784,0.00500375,0.621715
227420482,71764357,17365,314721,1419.22,17021000,196215,0.00450945,0.623458,0.623458,0.40885
227413940,71764357,15721,34969,1.48274,851723,202.154,4.24014e-05,0.00578095,0,0
227417784,71764357,16401,559504,58.0878,27936600,7994.95,0.00010382,0.0142893,0.0142893,1.14607
227410936,71764357,902,419628,61.8834,20191200,8541.07,0.000147472,0.0203539,0.0203539,0.362525
227419280,71764357,16797,696995,124.381,27661600,17899.9,0.000178453,0.0256815,0.0256236,0.963296
227410283,71764357,732,69938,11.6072,2597260,1860.09,0.000165964,0.0265963,0.0265963,0.757724
227417790,71764357,16403,244783,29.1909,11828900,4275.66,0.000119252,0.0174671,0.0174671,0.353896
227418523,71764357,16575,380967,25.2159,17220700,3682.66,6.61892e-05,0.00966659,0.00968338,0.619477
227412532,71764357,10683,4100620,4676.33,179082000,721423,0.0011404,0.17593,0.176653,0.75805
227408215,71764357,207,174845,344.482,9538850,48299.3,0.00197021,0.276241,0.276241,0.472125
227409563,71764357,629,2760660,178.8,128023000,24205.4,6.47672e-05,0.00876798,0.00877199,1.15044
227420955,71764357,17533,279713,226.439,9925730,35050.7,0.000809543,0.12531,0.12531,0.627372
227416858,71764357,16195,69938,23.567,3317790,3201.28,0.00033697,0.0457731,0.0457731,0.670116
227420802,71764357,17500,6273390,13441.1,185386000,2169760,0.00214256,0.345867,0.343284,1.33121
227420681,71764357,17443,1441960,2163.02,38732200,324691,0.00150005,0.225173,0.221973,1.2117
227409680,71764357,654,244783,1005.85,14306300,141022,0.00410914,0.576111,0.576111,0.193056
227417914,71764357,16433,3728230,2329.21,169710000,335768,0.000624749,0.0900609,0.0896969,0.670704
227410880,71764357,875,128036,114.091,6059290,15569.2,0.000891089,0.1216,0.126575,0.686462
227416330,71764357,16108,1746100,3388.72,50639000,481339,0.00194073,0.275665,0.275354,1.0257
227418933,71764357,16681,1667980,125.179,74446600,18918.7,7.50479e-05,0.0113422,0.0114816,1.2795
227408121,71764357,180,733274,2535.36,33371500,352604,0.0034576,0.480863,0.480185,1.21815
227417306,71764357,16320,1049070,326.21,43662200,45237.9,0.000310952,0.043122,0.043122,1.82815
227414027,71764357,15738,563823000,807148,23240200000,114408000,0.00143156,0.202914,0.196425,2.33021
227415199,71764357,15945,790317,582.985,24284200,78018.6,0.00073766,0.0987181,0.0877194,1.05608
227419831,71764357,17058,1253190,270.242,51406700,35766.6,0.000215643,0.0285404,0.0284783,0.89807
227420794,71764357,17497,852269,1257.9,29064500,175862,0.00147595,0.206346,0.204593,0.769349
227415587,71764357,16015,1710130,432.246,75999700,60838.8,0.000252755,0.0355755,0.0357743,1.91317
227416820,71764357,16182,85487.6,85.1346,3496160,14238.3,0.000995871,0.166554,0.212845,1.45323
227419289,71764357,16801,69938,38.7671,2833760,5289.05,0.000554306,0.0756249,0.0756249,0.0960191
227412672,71764357,10713,4494920,3462.31,240800000,531974,0.000770272,0.11835,0.1187,0.935747
227413166,71764357,15607,349509,92.8444,12816700,13722.5,0.000265642,0.0392622,0.0392775,0.691034
227419697,71764357,16988,34969,11.9785,1806130,1674.39,0.000342548,0.047882,0,0
227420413,71764357,17335,382764,970.188,13158300,129964,0.00253469,0.339542,0.338782,0.588171
227420828,71764357,17510,207368,70.8579,3037420,10298.7,0.000341702,0.0496639,0.0497758,0.988781
227418532,71764357,16581,769318,748.34,35430800,114902,0.000972731,0.149356,0.149356,0.92386
227412049,71764357,1058,174845,1702.11,10745900,230640,0.00973497,1.31911,1.31911,0.629674
227415584,71764357,16014,8975930,1621.31,415992000,239897,0.000180628,0.0267267,0.0285271,1.28465
227417233,71764357,16302,174845,112.835,6934330,16341.5,0.000645344,0.0934627,0.0934627,0.403015
227416973,71764357,16240,139876,22.3274,5737880,3943.92,0.000159623,0.0281958,0.0281958,0.950773
227420353,71764357,17308,273675,258.985,12988400,34881.8,0.000946322,0.127457,0.127783,0.342845
227416705,71764357,16147,69938,1.39474,3065040,187.109,1.99425e-05,0.00267535,0.00267535,1.11935
227419892,71764357,17074,2028200,428.18,80618500,57042.8,0.000211113,0.0281248,0.0281248,0.73617
227412358,71764357,1121,839146,1682.81,16966500,234159,0.00200538,0.279044,0.279018,1.13191
227421073,71764357,111220702,478220,158.203,20811600,20532.7,0.000330816,0.0429357,0.0436972,0.884835
227409167,71764357,503,2994020,1887.8,136797000,285337,0.000630525,0.0953024,0.0944815,1.48833
227408447,71764357,272,209774,31.3296,6652550,4694.14,0.000149349,0.0223772,0.0223788,0.833387
227410227,71764357,724,209814,4.68116,8496660,641.392,2.2311e-05,0.00305695,0.00305695,0.686777
227410878,71764357,874,104988,36.4158,4050200,4811.36,0.000346858,0.0458279,0.0488044,0.623495
227417633,71764357,16343,1782650,350.837,72934000,52351.2,0.000196807,0.0293672,0.0305773,0.997759
227420459,71764357,17356,80505.5,123.891,2372710,17012.2,0.00153892,0.211317,0.236091,0.774731
227409502,71764357,613,524535,99.4053,26659300,13137.5,0.000189511,0.0250461,0.0250461,0.864876
227420845,71764357,17519,314711,605.028,10255200,96491.9,0.00192249,0.306605,0.306596,1.3099
227411723,71764357,1004,279752,93.2023,10111800,13757.3,0.00033316,0.0491768,0.0491768,0.640645
227410236,71764357,725,173542,17.6337,8222050,2306.79,0.000101611,0.0132924,0.0133722,0.707157
227417564,71764357,16332,3771080,1269.44,153007000,199441,0.000336625,0.0528869,0.0537187,1.6197
227421050,71764357,111220664,1101760,1290.71,54086700,170416,0.0011715,0.154676,0.16043,0.553382
227408415,71764357,259,239104,172.405,4240480,22549.9,0.000721049,0.0943102,0.0930237,0.636112
227410848,71764357,859,69938,218.255,3380140,29621.7,0.00312069,0.423543,0.423543,0.784805
227414623,71764357,15859,673953,107.365,20670800,16104.9,0.000159306,0.0238961,0.022865,1.04434
227413548,71764357,15678,453363,63.9554,15371500,9279.33,0.000141069,0.0204678,0.0204722,0.610636
227418352,71764357,16527,34969,9.9279,1792400,1428.14,0.000283906,0.0408402,0,0
227410397,71764357,764,524535,3872.61,18095600,536970,0.00738293,1.02371,1.02371,0.999765
227406536,71764357,1,69938,11.918,1744540,1622.86,0.000170408,0.0232043,0.0232043,0.598937
227418709,71764357,16604,856264,162.528,37146200,21707.4,0.000189811,0.0253512,0.0267286,1.45759
227420454,71764357,17353,12254900,18595.2,468689000,2574270,0.00151737,0.21006,0.214604,1.0247
227410084,71764357,700,454555,43.3031,16839700,5508.02,9.52649e-05,0.0121174,0.0121175,0.570892
227412069,71764357,1062,1248900,649.993,59053400,89853.8,0.000520454,0.0719465,0.0716017,0.961789
227409673,71764357,652,34969,4.7612,1428950,601.945,0.000136155,0.0172137,0,0
227417075,71764357,16266,69938,5.31837,2499710,1002.03,7.6044e-05,0.0143274,0.0143274,0.935352
227417832,71764357,16412,839256,153.95,43630500,20662.7,0.000183436,0.0246203,0.0246203,0.62383
227417657,71764357,16358,4376710,409.987,181528000,60743.5,9.36748e-05,0.0138788,0.0142181,1.35615
227412691,71764357,10723,4191510,4939.83,213977000,770178,0.00117853,0.183747,0.185361,0.740353
227420562,71764357,17407,2307360,3640.76,83258400,524774,0.00157789,0.227435,0.227387,0.962426
227420990,71764357,17578,34969,12.8094,1363870,1972.84,0.000366306,0.0564168,0,0
227418956,71764357,16687,3067000,3628.61,148951000,602901,0.00118311,0.196577,0.201755,1.13193
227420137,71764357,17231,1411790,2271.67,69019300,312406,0.00160906,0.221283,0.225069,0.657422
227414496,71764357,15849,1726220,679.172,71981500,98342.8,0.000393445,0.05697,0.0585828,1.44714
227416323,71764357,16104,9152640,38723.7,362965000,5322890,0.00423087,0.581569,0.581072,1.43348
227420556,71764357,17404,104907,226.911,4970930,30786.1,0.00216297,0.293461,0.293461,0.915209
227408690,71764357,333,314721,31.2194,13381900,5312.67,9.91972e-05,0.0168806,0.0168806,1.06522
227416047,71764357,16067,617253,1198.03,28578200,165608,0.00194091,0.268299,0.250083,1.71234
227419445,71764357,16877,5658390,1236,224413000,181295,0.000218438,0.03204,0.0320248,0.951306
227420050,71764357,17156,10142000,6222.6,362156000,841616,0.000613548,0.0829832,0.0847576,1.11394
227418984,71764357,16697,6157650,6327.47,314503000,1125700,0.00102758,0.182813,0.196342,1.92983
227419276,71764357,16794,69938,19.1831,3156120,3011.36,0.000274287,0.0430576,0.0430576,0.130232
227416913,71764357,16224,104907,7.59202,4223890,1155.93,7.2369e-05,0.0110186,0.0110186,0.513787
227420568,71764357,17411,558978,264.099,15410100,35832,0.000472467,0.0641026,0.0640646,0.742288
227420128,71764357,17219,34933.1,8.94986,572526,1332.85,0.0002562,0.0381545,0,0
227415445,71764357,15981,16925500,62199.4,669256000,8518830,0.00367489,0.503312,0.47583,1.56476
227417117,71764357,16278,34969,2.20871,1076430,351.448,6.31618e-05,0.0100503,0,0
227419740,71764357,17010,104907,14.6966,4553040,2032.15,0.000140092,0.0193709,0.0193709,0.13112
227409213,71764357,513,104907,1.64492,4157610,232.615,1.56798e-05,0.00221734,0.00221734,0.571374
227407150,71764357,68,1195930,2986.92,44894600,425810,0.00249757,0.356049,0.348478,1.24167
227420984,71764357,17569,453852,265.818,10921700,39509.4,0.000585695,0.0870536,0.0870338,1.30901
227420947,71764357,17529,1678280,6454.06,60347700,1111070,0.00384564,0.662027,0.661941,0.998023
227415082,71764357,15913,10519900,20022.5,371751000,2769000,0.0019033,0.263217,0.257159,1.40085
227419651,71764357,16952,567007,1268.26,28008400,173815,0.00223677,0.306548,0.308274,0.829103
227420839,71764357,17516,34969,24.1056,1627850,3549.56,0.000689341,0.101506,0,0
227408949,71764357,442,1474650,1484,52171600,231053,0.00100634,0.156683,0.156366,0.707306
227418728,71764357,16610,122100,53.8005,5164150,7098.72,0.000440626,0.0581386,0.0626113,1.50368
227419396,71764357,16859,144111,141.007,6977760,19443.4,0.000978463,0.134919,0.13556,0.377129
227416368,71764357,16119,2371440,1146.61,105202000,161017,0.000483506,0.0678983,0.0709016,0.955884
227411107,71764357,927,104907,7.06212,4177060,941.306,6.73179e-05,0.00897277,0.00897277,0.485378
227414199,71764357,15772,174845,2.33923,7912600,434.263,1.33789e-05,0.0024837,0.0024837,1.38864
227419094,71764357,16736,1084040,72.6345,42842400,10479.1,6.70036e-05,0.00966672,0.00966672,1.3476
227411929,71764357,1030,458509,13.806,6162170,1972.43,3.01108e-05,0.00430184,0.00459869,1.23121
227419049,71764357,16720,1328800,126.306,56607700,16855.7,9.50527e-05,0.0126849,0.0126847,1.05432
227409978,71764357,688,406954000,694944,16661100000,98465100,0.00170767,0.241956,0.235276,2.18185
227420686,71764357,17445,590013,786.316,15710900,111610,0.00133271,0.189166,0.189046,0.98549
227409235,71764357,520,314721,9040.99,21314800,1273890,0.028727,4.04767,4.04767,0.151713
227411267,71764357,946,2168080,354.926,83850800,61766,0.000163706,0.0284888,0.0284888,1.3711
227421120,71764357,111220796,34969,59.8229,1752720,8472.9,0.00171074,0.242297,0,0
227409006,71764357,471,94685.3,41.2607,4278750,5673.55,0.000435766,0.0599201,0.0595733,0.593639
227418945,71764357,16684,6320480,4572.13,302913000,761269,0.000723383,0.120445,0.12337,1.49636
227413128,71764357,15597,104376,127.188,3257280,20285.8,0.00121856,0.194354,0.194803,0.469912
227409393,71764357,589,3636780,4232.89,155783000,649115,0.00116391,0.178486,0.178486,1.22283
227414184,71764357,15770,2482800,94.8386,104901000,14472.1,3.81983e-05,0.00582896,0.00582896,1.69944
227420675,71764357,17440,2066940,2999.62,56300400,443499,0.00145123,0.214568,0.212374,1.15249
227419796,71764357,17040,183251,339.739,9495230,44762.3,0.00185395,0.244267,0.244161,0.231983
227420836,71764357,17515,34969,24.1056,1627850,3549.56,0.000689341,0.101506,0,0
227410948,71764357,906,510603,193.858,23955600,31241.8,0.000379664,0.061186,0.0622141,0.924867
227420089,71764357,17179,104907,69.4186,4686000,9467.47,0.000661716,0.0902463,0.0902463,0.41945
227420397,71764357,17327,450639,187.6,11548000,25875.5,0.000416299,0.0574196,0.0574374,0.481407
227409024,71764357,479,713698,388.017,29907300,56292.3,0.000543671,0.0788741,0.0784272,0.848712
227419341,71764357,16828,47350800,79572.8,2549020000,12140200,0.0016805,0.256388,0.256259,0.934742
227410918,71764357,893,734349,4208.61,39183600,585810,0.00573107,0.797728,0.797728,1.03266
227419699,71764357,16990,2692610,320.931,99101500,43794.1,0.000119189,0.0162645,0.0162645,0.988727
227421020,71764357,17643,384659,23.0752,8793940,3622.83,5.99888e-05,0.00941828,0.00941828,1.66118
227408310,71764357,226,2272260,240.834,90740200,33490.3,0.000105989,0.0147387,0.0147637,1.92239
227415881,71764357,16036,4114840,4110.58,130567000,716670,0.000998967,0.174167,0.195565,1.85066
227419274,71764357,16793,941584,210.11,37674200,30218,0.000223145,0.0320928,0.0320358,0.809907
227421052,71764357,111220666,933434,1035.34,38519500,135926,0.00110918,0.14562,0.150276,0.793381
227420577,71764357,17418,5535890,11957.1,247046000,1666100,0.00215993,0.300963,0.30218,0.805772
227419046,71764357,16719,1590980,191.018,68030300,25129.6,0.000120063,0.015795,0.0181778,1.61462
227408807,71764357,378,4196280,52102.7,254576000,7188050,0.0124164,1.71296,1.71296,0.711609
227418043,71764357,16466,3483630,297.687,149971000,44122.7,8.5453e-05,0.0126657,0.0132441,1.81137
227418736,71764357,16612,1647440,145.095,71762000,21317.1,8.80729e-05,0.0129396,0.0135978,1.08209
227416751,71764357,16159,384659,175.101,17721500,24376.6,0.00045521,0.063372,0.063372,0.474219
227416999,71764357,16248,1500690,778.816,55718600,117259,0.00051897,0.0781365,0.0781483,1.61225
227408683,71764357,330,19442.4,81.3279,778837,15691.9,0.00418301,0.807097,0,0
227412684,71764357,10722,10723000,11251.1,533385000,1712310,0.00104925,0.159686,0.159509,0.849966
227415596,71764357,16018,70558200,137016,2960210000,18955800,0.00194189,0.268654,0.254453,2.51673
227417769,71764357,16396,26287400,8239.13,1239550000,1166210,0.000313425,0.0443639,0.0453725,1.63849
227409513,71764357,616,694265,209.662,31301500,31368.8,0.000301991,0.0451827,0.0453315,0.945946
227420512,71764357,17378,69884.6,85.4543,3042050,11352.1,0.00122279,0.162441,0.162458,0.195067
227409743,71764357,671,298245,172.442,7792080,25342.4,0.000578191,0.084972,0.0868692,0.340237
227409664,71764357,649,244783,171.134,11657000,23392.7,0.000699126,0.0955652,0.0955652,0.477654
227418895,71764357,16667,559504,118.792,27141100,17871.9,0.000212317,0.0319423,0.0319423,1.51021
227421016,71764357,17638,419628,23.6163,9539300,3705.25,5.62791e-05,0.00882986,0.00882986,1.70512
227417454,71764357,16325,6718890,2212.71,263419000,335496,0.000329326,0.0499333,0.0515719,1.47527
227412113,71764357,1070,5310010,20925.2,317631000,2893180,0.00394071,0.544853,0.544355,1.25402
227415493,71764357,15995,2057350,8428.6,90622200,1170570,0.00409682,0.568969,0.567526,1.94601
227418078,71764357,16475,202340,85.3706,7675000,13450.2,0.000421916,0.066473,0.0630127,1.05629
227406925,71764357,17,2368940,1030.62,115808000,167341,0.000435055,0.0706393,0.0707579,1.21307
227415169,71764357,15936,10443600,6783.57,356626000,988281,0.000649545,0.0946305,0.091228,1.26078
227409027,71764357,480,130311,107.768,4446430,16628.5,0.000827007,0.127606,0.138807,0.843399
227415491,71764357,15994,1220840,745.394,49220300,97920.4,0.000610557,0.0802072,0.080182,0.357806
227417038,71764357,16258,381687,621.275,13939700,91795,0.00162771,0.240498,0.23929,0.671271
227418512,71764357,16569,520843,37.8299,23280800,5483.7,7.2632e-05,0.0105285,0.0105347,0.527146
227408803,71764357,377,139801,23.495,6276010,3142.98,0.000168061,0.0224819,0.0224821,0.0899129
227414324,71764357,15796,1048630,590.29,46139600,83001.4,0.000562916,0.0791522,0.0792029,0.844621
227417295,71764357,16319,1049070,326.21,43662200,45237.9,0.000310952,0.043122,0.043122,1.82815
227408976,71764357,454,388430,278.145,16948800,39569.2,0.000716075,0.101869,0.102212,0.42078
227411371,71764357,963,134812,189.144,2760340,27148.4,0.00140302,0.20138,0.199236,0.57674
227413707,71764357,15686,2494050,1383.98,69082100,200277,0.000554913,0.0803017,0.0800687,1.16933
227420659,71764357,17430,769318,1017.22,32198300,149475,0.00132223,0.194295,0.194295,0.630408
227410568,71764357,811,4133680,3650.2,210957000,622591,0.000883039,0.150614,0.155854,1.89011
227418906,71764357,16672,314598,29.7139,13688400,3908.69,9.44505e-05,0.0124244,0.012421,1.0131
227412207,71764357,1088,362308,28.6402,16887600,3814.47,7.90493e-05,0.0105283,0.0116085,0.890881
227420426,71764357,17340,2552580,3969.6,94656000,540927,0.00155513,0.211914,0.211909,0.903821
227418580,71764357,16599,523987,176.148,24064200,27356.3,0.00033617,0.0522081,0.05227,0.924483
227409289,71764357,544,1000140,173.501,34715300,24278.8,0.000173478,0.0242755,0.0235587,0.912453
227412212,71764357,1089,73621900,160873,3211400000,23096200,0.00218513,0.313714,0.306722,2.06445
227421128,71764357,111220824,1396250,1053.6,61319400,146101,0.000754591,0.104638,0.104644,0.42826
227409243,71764357,523,1712660,248.422,64342500,36596.1,0.00014505,0.021368,0.0214054,1.38876
227413922,71764357,15718,69938,13.6756,2559650,2133.35,0.000195538,0.0305035,0.0305035,0.225246
227416907,71764357,16218,139876,15.5412,5360210,1923.5,0.000111107,0.0137514,0.0137514,0.804081
227420113,71764357,17199,34969,22.3764,1543070,3242.71,0.000639893,0.0927309,0,0
227416946,71764357,16230,244783,1.28611,10100300,163.611,5.25408e-06,0.000668394,0.000668394,1.12516
227419307,71764357,16814,57720200,94822.1,3100080000,14405000,0.00164279,0.249567,0.24958,0.922674
227418830,71764357,16643,69938,18.3492,2721110,2406.24,0.000262363,0.0344053,0.0344053,0.533426
227412634,71764357,10704,1486990,735.909,67350400,104410,0.0004949,0.070216,0.0701147,1.01412
227421082,71764357,111220722,314721,224.559,15115600,30399.3,0.000713519,0.0965913,0.0965913,0.387629
227420740,71764357,17471,419199,208.598,13058300,30624.5,0.00049761,0.0730548,0.0730044,0.992293
227420424,71764357,17338,2552580,3969.6,94656000,540927,0.00155513,0.211914,0.211909,0.903821
227413193,71764357,15615,803372,152.289,28663000,21177.7,0.000189563,0.026361,0.0264385,1.18103
227416352,71764357,16113,1014100,9823.13,52204100,1346210,0.00968654,1.32749,1.32749,0.989453
227415336,71764357,15969,5765170,8270.94,245664000,1256410,0.00143464,0.217931,0.217761,1.19001
227410766,71764357,834,2858690,7952.74,120955000,1289430,0.00278195,0.451055,0.452346,0.732264
227409015,71764357,475,1623640,579.744,72175700,81517.3,0.000357064,0.0502065,0.0473312,1.40939
227408914,71764357,426,595364,535.635,21268800,82290.9,0.000899677,0.138219,0.14711,1.05052
227413175,71764357,15611,139103,44.4088,3690950,7315.36,0.000319252,0.0525897,0.0527433,0.870459
227417698,71764357,16378,139876,1455.47,5148790,217075,0.0104054,1.55191,1.55191,0.19213
227409169,71764357,504,3138500,1455.48,133245000,213667,0.000463749,0.0680792,0.0677168,0.979128
227417279,71764357,16315,1049070,326.21,43662200,45237.9,0.000310952,0.043122,0.043122,1.82815
227421124,71764357,111220814,29745.7,26.7849,616217,3556.62,0.000900464,0.119567,0,0
227409157,71764357,498,909194,6.11268,36686400,957.378,6.72318e-06,0.001053,0.001053,1.56785
227416817,71764357,16180,143418,236.046,5832140,41931,0.00164586,0.292369,0.373158,1.44037
227410872,71764357,870,5322480,18960.7,247728000,2628620,0.00356239,0.493872,0.488489,1.66291
227419364,71764357,16847,839256,105.095,35171700,14458,0.000125224,0.0172271,0.0172271,0.968594
227420456,71764357,17355,6668690,11320,287106000,1546780,0.00169749,0.231947,0.239783,0.949465
227421180,71764357,112892269,139876,471.66,6426230,69519,0.00337199,0.497005,0.497005,0.314869
227410869,71764357,869,69938,18.0699,3492430,2424.53,0.000258371,0.0346668,0.0346668,0.431607
227415959,71764357,16049,2890950,2758.35,147643000,364647,0.00095413,0.126134,0.125647,0.939532
227418803,71764357,16635,244783,29.3519,9562090,4036.26,0.00011991,0.0164892,0.0164892,0.667476
227420271,71764357,17277,2972020,4013.14,105371000,529254,0.0013503,0.178079,0.178084,0.967794
227416771,71764357,16165,10397400,31405.9,468685000,4444150,0.00302054,0.427427,0.411441,2.05327
227417929,71764357,16437,3886700,593.719,186072000,83776.2,0.000152757,0.0215546,0.021793,1.52323
227417683,71764357,16366,1462250,711.846,56655300,97725,0.000486816,0.066832,0.0687173,0.632046
227420374,71764357,17317,1077390,1072.23,40094100,146528,0.000995206,0.136003,0.136,0.491635
227413079,71764357,15582,34945.4,1.08504,1007040,154.288,3.10495e-05,0.00441511,0,0
227419353,71764357,16842,20339600,33469.9,1112710000,5122710,0.00164555,0.251859,0.251763,0.907129
227416841,71764357,16191,3917640,4082.02,159776000,680792,0.00104196,0.173776,0.206836,1.97555
227413256,71764357,15627,488512,26.5401,14803200,3372.66,5.43285e-05,0.00690394,0.00689297,1.03148
227419694,71764357,16986,2762550,334.7,102000000,45731.8,0.000121156,0.0165542,0.0165542,0.984629
227409311,71764357,557,104907,12.7678,2792260,1755.24,0.000121706,0.0167314,0.0167314,0.891062
227409696,71764357,657,1977320,1549.41,61664500,211130,0.000783591,0.106776,0.105925,1.68516
227407036,71764357,30,34968.9,0.657808,1011880,82.7302,1.88112e-05,0.00236582,0,0
227420327,71764357,17298,1018530,2153.38,49807700,296157,0.00211419,0.290768,0.301631,0.543585
227410753,71764357,827,1014100,1129.36,46418200,150106,0.00111366,0.148019,0.148019,0.68935
227420391,71764357,17325,244783,510.867,9134120,70027.6,0.00208702,0.28608,0.28608,0.290687
227408858,71764357,402,3349830,1607.81,166783000,218127,0.000479966,0.0651159,0.0649827,1.0598
227410913,71764357,891,204723,125.574,9394850,17208.2,0.000613383,0.0840559,0.0848806,0.49145
227418341,71764357,16521,69938,19.3023,3660280,2859.93,0.000275991,0.0408923,0.0408923,0.00180972
227406689,71764357,7,2039560,2179.78,96531400,285511,0.00106875,0.139986,0.144454,0.741363
227409628,71764357,638,859855,3050.73,40386600,415136,0.00354796,0.482798,0.47502,1.67525
227414984,71764357,15903,392718000,672881,15877100000,94774500,0.00171339,0.24133,0.233476,2.22572
227420205,71764357,17253,2855070,2669.95,99737300,361419,0.000935164,0.126589,0.126581,0.852707
227414806,71764357,15873,1214140,576.773,47267400,79646.9,0.000475046,0.0655994,0.0646829,1.37534
227414340,71764357,15804,1014100,68.0947,47944400,9579.08,6.71479e-05,0.00944588,0.00944588,1.47941
227407127,71764357,60,174845,3678.06,10270700,514186,0.0210361,2.94081,2.94081,0.37103
227418716,71764357,16606,279752,60.3734,12247000,7914.47,0.00021581,0.028291,0.028291,0.526038
227413815,71764357,15700,34965.6,22.4522,807442,3297.82,0.000642124,0.0943163,0,0
227409047,71764357,489,104907,3.63605,5704660,483.357,3.46597e-05,0.00460748,0.00460748,1.27454
227413158,71764357,15605,489489,27.578,19173100,3710.77,5.63403e-05,0.0075809,0.00758537,1.34643
227415915,71764357,16039,5247500,3107.66,244299000,514806,0.000592218,0.098105,0.112326,1.83454
227419135,71764357,16755,34969,2.03805,1535380,347.31,5.82815e-05,0.00993195,0,0
227414765,71764357,15867,7818160,13790.9,300904000,1977700,0.00176396,0.252963,0.238617,1.73782
227417624,71764357,16340,957463,811.737,36651600,131270,0.0008478,0.137102,0.127236,1.05782
227420153,71764357,17244,1149460,741.812,46225300,101697,0.000645359,0.0884738,0.0887768,0.790096
227408946,71764357,441,171817,54.1485,7694990,8288.66,0.000315152,0.0482411,0.0539895,0.949444
227407093,71764357,52,699380,5572.55,32501400,763032,0.00796785,1.09101,1.09101,1.027
227414130,71764357,15763,699380,28.7889,28584500,3998.24,4.11634e-05,0.00571684,0.00571684,1.43907
227414494,71764357,15848,1004100,579.641,32757600,86575.4,0.000577273,0.0862217,0.094899,1.04578
227413171,71764357,15609,594020,103.935,20703600,14459,0.000174969,0.0243409,0.0243515,1.0779
227409150,71764357,494,1527510,2518.14,69193300,387912,0.00164853,0.25395,0.254645,0.960253
227419661,71764357,16958,540466,425.485,26144000,56550.7,0.000787255,0.104633,0.10984,0.836351
227417043,71764357,16259,1907130,857.844,72949800,127347,0.000449808,0.0667743,0.0665178,1.38218
227408761,71764357,362,2727580,1176.37,137912000,160287,0.000431288,0.0587654,0.0587654,0.868421
227421075,71764357,111220704,380931,111.732,16799000,14335.8,0.000293312,0.0376337,0.0377701,0.478916
227409034,71764357,484,1328820,1628.51,57459300,245006,0.00122553,0.184379,0.184379,0.765457
227417237,71764357,16308,85160400,30659.9,3766170000,4469580,0.000360025,0.0524843,0.0530668,2.13259
227409330,71764357,565,533366,2133.92,23236000,409994,0.00400086,0.768692,0.846952,0.947696
227410560,71764357,810,559504,142.069,22164900,19110.3,0.00025392,0.0341557,0.0341557,1.00152
227414037,71764357,15739,550546000,802757,22728100000,113761000,0.00145811,0.206633,0.19999,2.31243
227412458,71764357,10674,5927990,5957.33,276411000,949170,0.00100495,0.160117,0.162815,0.899592
227407040,71764357,33,2017890,595.255,84234500,91443.4,0.000294988,0.0453163,0.048223,1.13806
227413898,71764357,15715,174845,17.5586,5220500,2707.29,0.000100424,0.0154839,0.0154839,0.919308
227420321,71764357,17295,54298.1,47.9972,1659250,6566.71,0.000883958,0.120938,0.126491,0.597151
227411800,71764357,1022,3529550,1051.55,144000000,149897,0.000297928,0.0424692,0.0381841,1.72736
227417622,71764357,16339,821162,90.2271,34725400,13275.4,0.000109877,0.0161667,0.0175682,1.28031
227408922,71764357,430,2872190,5636.84,133085000,900933,0.00196256,0.313674,0.33496,1.23305
227410818,71764357,844,4803880,1011.39,231365000,146343,0.000210537,0.0304635,0.0308527,0.888633
227415036,71764357,15909,13334500,17281.9,517536000,2389700,0.00129603,0.179213,0.178812,1.1442
227416326,71764357,16107,9152640,38723.7,362965000,5322890,0.00423087,0.581569,0.581072,1.43348
227419905,71764357,17079,2307950,671.458,99102100,89614.6,0.000290932,0.0388286,0.0388286,0.778772
227421030,71764357,111220572,174996,222.507,6814300,40766.1,0.0012715,0.232955,0.285296,1.21585
227413934,71764357,15720,34969,1.48274,851723,202.154,4.24014e-05,0.00578095,0,0
