id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227776801,71808643,101,1688780,397.246,48640700,54363.4,0.000235227,0.032191,0.0290168,1.90968
227786829,71808643,16766,152625,4.2811,7795850,570.529,2.80498e-05,0.00373812,0.00376279,0.385449
227788447,71808643,17434,641925,8.87254,27389800,1219.99,1.38218e-05,0.00190052,0.00216369,1.26874
227777478,71808643,241,804499,229.904,25554500,35274,0.000285773,0.043846,0.0439899,0.790904
227787344,71808643,16954,918083,164.19,37559200,21570.4,0.00017884,0.023495,0.0260532,1.25034
227786643,71808643,16695,713907,27.3596,36593800,4014.73,3.83237e-05,0.00562361,0.00601788,1.17301
227786485,71808643,16648,69366.4,0.749656,2540110,112.739,1.08072e-05,0.00162528,0.00162528,0.309983
227779688,71808643,617,258641,63.7818,14781400,8790.76,0.000246604,0.0339883,0.0343434,1.45447
227783687,71808643,15876,138960,12.4969,5456750,1765.52,8.99316e-05,0.0127053,0.00546092,0.331962
227781472,71808643,1022,3340590,139.578,147455000,20897.3,4.17824e-05,0.00625559,0.00653044,1.24473
227789109,71808643,111220908,131464,3.67271,5152920,498.542,2.79369e-05,0.00379223,0.00367227,0.617733
227788398,71808643,17412,26477.9,0,605510,0,0,0,0,0
227777604,71808643,280,23037.7,8.47029,1132700,1061.6,0.000367671,0.0460809,0,0
227783869,71808643,15944,1773310,155.219,74080500,21361.7,8.75303e-05,0.0120462,0.0150175,1.94058
227777559,71808643,275,7541450,831.994,329146000,117706,0.000110323,0.0156079,0.0156183,1.31432
227781003,71808643,853,1281240,536.349,56071400,77780.8,0.000418618,0.0607076,0.0669618,1.56774
227785955,71808643,16458,903661,13.7956,42545300,1748.78,1.52664e-05,0.00193522,0.00182806,1.90487
227782250,71808643,10731,672188,80.6373,36589100,11649.5,0.000119963,0.0173307,0.0193043,0.731185
227786016,71808643,16476,1074440,131.787,47444700,17325.1,0.000122656,0.0161247,0.0150729,1.03825
227788823,71808643,17583,1418570,19.8807,36790600,2696.48,1.40146e-05,0.00190085,0.00189192,2.08397
227788958,71808643,17612,34596.5,0.477194,1388390,64.6979,1.37931e-05,0.00187007,0,0
227779998,71808643,675,142038,2.39055,6287030,316.423,1.68303e-05,0.00222773,0.00183379,1.18391
227787533,71808643,16996,3177940,41.7818,133546000,6182.53,1.31474e-05,0.00194545,0.00202113,1.65909
227777655,71808643,298,630579,56.4671,24930000,7481.55,8.95479e-05,0.0118646,0.0121659,2.25172
227781341,71808643,982,256122,779.313,8692050,109145,0.00304274,0.426147,0.423957,0.290451
227787630,71808643,17046,57118,5.29667,1821360,722.111,9.27321e-05,0.0126424,0.0126528,0.210677
227783079,71808643,15705,84180.5,0.0986936,1391680,14.2332,1.1724e-06,0.000169079,0.000165951,0.731453
227776738,71808643,90,102130,15.749,3553390,2009.06,0.000154206,0.0196717,0.0195852,0.408127
227787274,71808643,16927,2592610,914.197,121203000,121345,0.000352616,0.0468042,0.0552911,1.7578
227784941,71808643,16226,275095,8.95345,11124700,1580.63,3.25467e-05,0.00574577,0.00575151,0.668687
227785038,71808643,16274,159099,0.318667,5556920,54.4842,2.00294e-06,0.000342453,0.000360518,2.09106
227777690,71808643,310,709201,203.243,29989700,28705.5,0.00028658,0.0404759,0.0404617,0.884715
227783010,71808643,15680,488468,49.7808,10071300,7298.45,0.000101912,0.0149415,0.0136361,1.21547
227787231,71808643,16907,416705,12.986,15597400,1699.89,3.11635e-05,0.00407937,0.00438976,1.26179
227787622,71808643,17041,781837,802.03,32580800,105431,0.00102583,0.13485,0.150219,1.15347
227785488,71808643,16378,135884,147.23,4450700,19913.5,0.0010835,0.146548,0.146648,0.821715
227788527,71808643,17466,65098.5,0.268282,2742740,40.1317,4.12118e-06,0.000616476,0.00061706,0.842329
227783069,71808643,15701,348361,0.70173,8652120,105.098,2.01438e-06,0.000301694,0.000321895,1.16474
227786358,71808643,16607,324853,2.55641,15934100,400.994,7.86944e-06,0.00123439,0.00130163,1.69198
227786626,71808643,16688,4492680,3069.74,236545000,457833,0.000683277,0.101907,0.105147,1.05811
227777049,71808643,149,2165120,318.498,100536000,43102.9,0.000147104,0.0199078,0.0200941,1.04445
227785964,71808643,16460,492987,4.26737,23779900,554.519,8.65616e-06,0.00112482,0.00115198,2.78437
227782942,71808643,15655,1299100,145.973,37801800,20942.3,0.000112365,0.0161207,0.0177692,1.21604
227779767,71808643,632,2803210,784.811,137273000,110797,0.000279969,0.039525,0.0369142,3.60918
227784981,71808643,16245,330888,27.5122,10488100,3985.25,8.31466e-05,0.0120441,0.0126463,0.7312
227781777,71808643,1077,21287.7,0.259779,996005,45.5422,1.22033e-05,0.00213937,0,0
227786608,71808643,16683,614043,546.385,30748400,91690.2,0.000889815,0.149322,0.167781,1.80153
227778735,71808643,426,699242,16.6018,22483000,2307.58,2.37426e-05,0.00330012,0.00390588,1.88588
227784647,71808643,16121,9376850,2724.18,452937000,385715,0.000290521,0.0411348,0.0395934,2.38551
227781086,71808643,886,11013600,3708.13,498100000,616295,0.000336687,0.0559576,0.0529233,1.71115
227783567,71808643,15809,4275020,323.435,200322000,49057.4,7.56569e-05,0.0114753,0.0124158,1.71282
227782282,71808643,182305705,1137820,125.789,57732600,19665.4,0.000110553,0.0172833,0.0178677,1.157
227778284,71808643,375,25120100,7650.49,1130700000,1107400,0.000304556,0.0440842,0.046862,2.05575
227781763,71808643,1074,159867,0.102465,5969580,15.0867,6.4094e-07,9.43702e-05,0.000110359,1.4123
227782790,71808643,15604,1413420,180.562,42890000,24034.8,0.000127748,0.0170047,0.0191491,1.33909
227781626,71808643,1038,3322990,356.563,185298000,50212.8,0.000107302,0.0151107,0.0158876,0.97104
227782511,71808643,15580,470388,63.2379,13994400,9106.24,0.000134438,0.019359,0.0193079,1.02996
227782060,71808643,10675,4207160,3058.58,207825000,473033,0.000726993,0.112435,0.117946,1.20944
227778981,71808643,487,198543,13.4092,6230160,1863.74,6.75379e-05,0.00938706,0.0102205,1.0573
227777597,71808643,279,56594.7,10.3645,2614550,1543.14,0.000183135,0.0272666,0.0242762,0.919477
227777022,71808643,139,1014920,90.2494,45197300,12594.4,8.89227e-05,0.0124093,0.0121234,1.2375
227777924,71808643,324,105090,41.1387,3189240,5399.14,0.000391463,0.0513766,0.0481698,0.615641
227788338,71808643,17380,4107390,223.293,124681000,32723.5,5.43636e-05,0.00796697,0.00760682,5.03183
227777489,71808643,243,223425,61.4571,10409600,9173.13,0.000275068,0.0410569,0.0408655,0.921498
227784349,71808643,16027,13772100,3648.05,690530000,535966,0.000264888,0.0389169,0.041947,2.02384
227787728,71808643,17095,4373170,2208.23,155386000,295163,0.000504951,0.0674942,0.0737785,1.43379
227784437,71808643,16055,598626,24.0331,28417700,3535.64,4.01471e-05,0.00590626,0.00577405,1.33384
227788975,71808643,17643,172750,5.57414,4196180,755.742,3.22671e-05,0.00437477,0.00437246,0.810991
227781253,71808643,957,3873270,826.393,219013000,118265,0.000213358,0.0305335,0.0319297,1.56379
227786615,71808643,16685,1085210,1215.69,57845400,205454,0.00112023,0.189323,0.196633,1.85178
227787595,71808643,17025,8062830,3757.01,274409000,499971,0.000465967,0.0620094,0.0700445,1.57143
227788186,71808643,17273,58516.9,0.025785,1262050,3.64807,4.40641e-07,6.23421e-05,6.26531e-05,0.817057
227787954,71808643,17185,883024,218.013,32688100,35357.4,0.000246894,0.0400412,0.0363347,1.34061
227780680,71808643,796,45805.7,1.60261,1985820,284.985,3.49871e-05,0.00622161,0.00615915,0.555946
227784628,71808643,16113,1098990,98.2677,49746900,13716.6,8.94161e-05,0.0124811,0.0126545,1.16033
227782439,71808643,15568,18629000,2159.54,513651000,300528,0.000115923,0.0161323,0.0168053,1.40523
227783619,71808643,15842,6889350,1017.88,303948000,157496,0.000147747,0.0228607,0.0325371,3.23246
227787669,71808643,17074,1490160,81.9371,63939800,13141.8,5.49856e-05,0.00881909,0.00925102,1.10099
227787890,71808643,17154,903452,52.1794,23949200,6867.13,5.77556e-05,0.00760099,0.00687815,1.56661
227788296,71808643,17346,989162,0.966987,34766800,152.906,9.77582e-07,0.000154581,0.000149467,4.01638
227788497,71808643,17455,283680,0.418136,10863100,54.0613,1.47397e-06,0.000190571,0.000202551,1.57521
227782295,71808643,15564,809820000,242787,33781400000,37711400,0.000299804,0.0465676,0.0482445,2.97556
227783700,71808643,15881,133036,42.4715,6538240,6129.32,0.000319248,0.0460726,0.0400392,0.959471
227788825,71808643,17584,137128,1.15771,5346380,156.962,8.44251e-06,0.00114464,0.00114752,0.806112
227786530,71808643,16661,1303480,233.484,60251000,36379.8,0.000179124,0.0279098,0.0285791,0.971595
227782868,71808643,15618,106405,25.6606,4415500,3341.08,0.000241159,0.0313996,0.0343693,1.09604
227788977,71808643,17645,138094,5.41087,3361310,733.606,3.91826e-05,0.00531238,0.00530588,0.623865
227785221,71808643,16333,1895620,538.703,75043000,85798.9,0.000284183,0.0452616,0.0543295,2.2754
227786405,71808643,16619,479853,93.8351,18917900,12405.9,0.00019555,0.0258536,0.0232287,1.0176
227784170,71808643,15993,2840360,505.057,117968000,70732,0.000177815,0.0249025,0.0264051,1.84479
227777671,71808643,304,1755500,147.786,74416100,21568.8,8.41848e-05,0.0122864,0.0141627,1.86188
227788295,71808643,17344,275263,9.54759,10699600,1496.31,3.46853e-05,0.00543593,0.00520487,1.70013
227789103,71808643,111220896,102806,58.7375,3867950,8188.43,0.000571341,0.0796491,0.0798598,0.250727
227787768,71808643,17110,549830,79.4843,15987300,10292.1,0.000144562,0.0187187,0.0186798,0.798131
227783265,71808643,15777,1817010,288.283,73061500,40520.3,0.000158658,0.0223005,0.0219318,1.02066
227786109,71808643,16536,1231880,36.8076,61329700,4946.32,2.98792e-05,0.00401526,0.00401524,1.35797
227778770,71808643,434,1570620,556.511,69588300,89390.6,0.000354327,0.0569144,0.057768,0.757112
227782066,71808643,10677,4470460,2298.06,200972000,351144,0.000514055,0.0785476,0.0834945,1.16431
227787210,71808643,16900,466934,15.9793,23475100,2691.59,3.42219e-05,0.00576439,0.00569608,0.509019
227776787,71808643,99,1352570,280.668,39816600,35593,0.000207507,0.0263151,0.0238733,1.04507
227783923,71808643,15959,2096000,2163.62,97220700,363978,0.00103226,0.173654,0.167431,1.51956
227788672,71808643,17514,270346,0.327857,9086360,45.5607,1.21273e-06,0.000168528,0.000171611,1.52762
227786650,71808643,16697,4976480,2100.17,253057000,323228,0.00042202,0.0649511,0.068214,1.26511
227782901,71808643,15626,1648870,162.503,44742100,22563,9.85542e-05,0.0136839,0.0156234,1.38446
227780959,71808643,837,538561,115.864,25706000,16207.6,0.000215136,0.0300942,0.0308562,1.17268
227783589,71808643,15814,812875,44.3868,37884100,7011.12,5.46047e-05,0.00862508,0.0103831,1.44397
227779192,71808643,528,81859500,38712.2,4044750000,5787060,0.000472911,0.0706951,0.0741094,1.87076
227777580,71808643,278,7885580,889.003,269620000,121870,0.000112738,0.0154548,0.0175995,2.98731
227777335,71808643,209,903067,1611.27,43872000,211055,0.00178422,0.233709,0.237234,0.49955
227781755,71808643,1073,43593400,20154,2011180000,2970640,0.000462317,0.0681443,0.0725256,1.61241
227786034,71808643,16482,530418,58.2314,21003800,7556.4,0.000109784,0.0142461,0.0125942,1.28414
227787278,71808643,16928,2461560,877.171,115370000,116234,0.000356348,0.0472198,0.0558981,1.76066
227787627,71808643,17045,468420,176.96,16279400,24592.1,0.00037778,0.0525002,0.0596627,1.13623
227786523,71808643,16658,32129600,20923.2,1609620000,3299340,0.000651212,0.102689,0.108166,2.21345
227783108,71808643,15716,68376.7,0.331924,1533060,45.5844,4.85434e-06,0.000666666,0.00066589,0.523862
227788964,71808643,17615,34596.5,0.477194,1388390,64.6979,1.37931e-05,0.00187007,0,0
227788697,71808643,17527,165512,0.27257,7504030,39.5299,1.64682e-06,0.000238834,0.000241143,1.12877
227787055,71808643,16822,778254,1072.16,40087200,144628,0.00137764,0.185837,0.188755,0.590261
227782820,71808643,15609,473309,40.6598,16736300,5551.17,8.59054e-05,0.0117284,0.011886,1.03721
227781356,71808643,985,20467300,3795.22,769215000,572307,0.000185428,0.027962,0.0308876,2.0975
227788233,71808643,17306,1891870,419.673,73568800,55068.7,0.000221829,0.029108,0.0295093,0.71625
227788704,71808643,17531,276815,0.449302,9191210,60.979,1.62311e-06,0.000220288,0.000214004,1.80185
227777061,71808643,154,791160,822.967,37664600,126390,0.0010402,0.159752,0.153451,1.15107
227781228,71808643,944,838234,65.959,46778500,9884.26,7.86881e-05,0.0117918,0.0125513,0.717644
227787005,71808643,16799,222840,1.47883,9792720,233.587,6.63627e-06,0.00104823,0.00104494,1.76506
227781137,71808643,904,4861100,750.221,190561000,105998,0.000154332,0.0218054,0.0232966,1.46825
227787840,71808643,17145,2156880,58.2182,69712200,7840.29,2.69919e-05,0.00363502,0.00337386,2.24287
227787215,71808643,16902,715302,16.4912,29431200,2763.58,2.30548e-05,0.00386351,0.0038239,0.680251
227777386,71808643,218,1552530,240.981,73152000,33096.3,0.000155219,0.0213177,0.0210448,1.01305
227786068,71808643,16501,171628,2.00318,6090830,320.637,1.16716e-05,0.00186821,0.00187548,0.686889
227788096,71808643,17224,413077,652.619,13417400,92482.7,0.0015799,0.223887,0.225402,0.941651
227788236,71808643,17308,204998,45.7643,7012390,6009.26,0.000223242,0.0293137,0.0296128,0.454752
227787945,71808643,17180,422560,119.282,15705200,16058,0.000282284,0.0380017,0.0363062,1.29199
227786811,71808643,16755,32280.6,19.6931,1283880,2419.33,0.000610058,0.0749469,0,0
227786791,71808643,16744,34683.2,0.0785196,1257850,12.0685,2.26391e-06,0.000347964,0,0
227778809,71808643,442,929423,256.899,34354200,40369.4,0.000276407,0.0434349,0.0387453,0.633123
227783293,71808643,15781,2287170,241.323,99693000,34207.9,0.000105512,0.0149565,0.015261,0.962096
227779307,71808643,564,2036240,129.292,84905400,17778.2,6.34955e-05,0.00873091,0.00900416,0.841184
227783876,71808643,15946,1712240,111.201,58352100,16237.6,6.49447e-05,0.00948323,0.0114485,1.33565
227783137,71808643,15725,833884,6.78064,18485200,905.723,8.13139e-06,0.00108615,0.00110684,1.17535
227783340,71808643,15791,130459,3.27995,5976290,454.768,2.51416e-05,0.0034859,0.00368392,1.00212
227785729,71808643,16407,398392,25.6745,16959800,4052.72,6.44454e-05,0.0101727,0.0103104,0.939189
227786701,71808643,16729,309135,42.4874,15230600,5570.52,0.00013744,0.0180197,0.0179961,0.72438
227779907,71808643,656,3924910,657.526,108901000,97738.2,0.000167526,0.024902,0.0240558,1.4511
227776819,71808643,105,56336.8,0.604053,2009110,81.4308,1.07222e-05,0.00144543,0.00138077,0.780093
227782122,71808643,10690,954755,256.35,42763900,38347.9,0.000268498,0.0401651,0.0425611,0.723355
227784092,71808643,15967,140603,100.775,6945590,16286,0.000716733,0.11583,0.114994,0.723782
227784708,71808643,16138,638776,142.906,26252000,20345.9,0.000223719,0.0318514,0.0338522,1.05133
227789097,71808643,111220874,293670,9.77536,15298000,1449.65,3.32869e-05,0.00493631,0.00482088,1.04541
227784697,71808643,16135,2049910,215.991,98454200,30133.9,0.000105366,0.0147001,0.0152289,1.99608
227781102,71808643,891,150788,14.8606,6726490,2033.68,9.85527e-05,0.013487,0.0144726,1.37116
227788998,71808643,111220636,188544,68.1409,9773540,8934.73,0.000361406,0.047388,0.0460118,1.15571
227789115,71808643,112892269,114408,201.525,3520430,27410.4,0.00176145,0.239584,0.232487,0.479554
227788228,71808643,17302,80088.3,22.6126,4062530,3003.63,0.000282346,0.037504,0.0382292,0.49814
227776592,71808643,55,359897,32.1487,11619500,4550.98,8.93274e-05,0.0126452,0.0128393,0.613114
227786799,71808643,16750,34683.2,0.0785196,1257850,12.0685,2.26391e-06,0.000347964,0,0
227779734,71808643,628,226462,90.9895,12148600,13242.4,0.000401787,0.0584752,0.0579029,0.865577
227788643,71808643,17506,1042040,2.65516,41446800,396.144,2.54805e-06,0.000380163,0.000403136,1.43509
227786992,71808643,16793,738477,9.69035,30957500,1390.9,1.31221e-05,0.00188347,0.00196102,1.79772
227777475,71808643,240,336819,20.6913,7551930,2677.37,6.14317e-05,0.00794899,0.00952929,1.39569
227783237,71808643,15768,548962,72.0179,22334700,10171.3,0.000131189,0.0185282,0.0188133,1.42115
227785512,71808643,16391,102073,5.24248,5255270,722.906,5.136e-05,0.00708223,0.00710029,0.694633
227784616,71808643,16111,733387,42.8142,33151900,6099.5,5.83788e-05,0.0083169,0.00904687,1.34635
227777504,71808643,252,170256,66.5111,8508200,9741.13,0.000390652,0.0572144,0.0567487,1.05375
227788440,71808643,17431,734445,9.7829,30731600,1341.97,1.33201e-05,0.00182719,0.00204423,1.28052
227788553,71808643,17471,408272,0,12118800,0,0,0,0,0
227782173,71808643,10705,189788,377.251,9713580,54552.7,0.00198775,0.28744,0.298563,0.536145
227784511,71808643,16083,4774330,385.565,222399000,58980.7,8.07579e-05,0.0123537,0.0114673,1.87273
227784651,71808643,16122,2167890,348.124,107430000,49923.6,0.000160582,0.0230287,0.0240379,2.19656
227777529,71808643,267,87675.2,10.7503,4081790,1914.02,0.000122615,0.0218309,0.0209504,1.26576
227779714,71808643,623,94398500,10988.3,4053440000,1570950,0.000116403,0.0166417,0.0188955,2.20238
227779621,71808643,602,58921.1,9.27123,2653270,1294.64,0.00015735,0.0219725,0.021102,0.862759
227785480,71808643,16376,36490000,9326.48,1691980000,1387010,0.00025559,0.0380105,0.039514,2.25558
227776395,71808643,31,15169000,2057.25,710932000,308243,0.000135622,0.0203205,0.0203337,1.64719
227787172,71808643,16882,975021,11.3206,42218700,1448.17,1.16106e-05,0.00148527,0.00164644,1.75423
227779648,71808643,608,228567,59.6784,10566100,11089.6,0.000261098,0.048518,0.048998,0.872199
227783906,71808643,15954,274638,17.0123,6900120,2221.51,6.19444e-05,0.00808885,0.00816048,0.747459
227778836,71808643,446,296309,223.839,12944300,31800.9,0.000755423,0.107323,0.101254,1.26198
227781800,71808643,1084,2287780,320.766,103595000,44606.9,0.000140208,0.0194979,0.019051,1.02334
227781240,71808643,951,1636100,254.256,89885800,36025.1,0.000155404,0.0220189,0.0238276,0.885036
227783610,71808643,15830,3388700,211.96,140320000,32268.3,6.25491e-05,0.00952233,0.0114258,2.60732
227787892,71808643,17156,8358300,2198.14,255746000,302738,0.000262988,0.03622,0.0367478,2.0615
227782638,71808643,15594,45757.5,5.8595,1831800,765.692,0.000128056,0.0167337,0.0165942,0.130009
227783012,71808643,15681,344516,43.421,7307470,6404.65,0.000126035,0.0185903,0.0163322,1.13302
227776726,71808643,84,711165,6.03372,35999900,823.423,8.48428e-06,0.00115785,0.001134,2.58733
227777278,71808643,199,1347740,316.336,46614000,51727.2,0.000234717,0.0383808,0.0398425,1.37743
227778717,71808643,424,253206,8.83651,8654600,1302.03,3.48985e-05,0.00514218,0.00522586,1.07699
227788423,71808643,17424,2517640,483.26,113588000,67438.5,0.00019195,0.0267864,0.0283786,1.35377
227779183,71808643,525,385073,2.77085,14659300,382.82,7.19566e-06,0.00099415,0.00109861,1.71622
227783158,71808643,15730,204839,2.72153,4868090,357.766,1.32862e-05,0.00174658,0.00174345,1.18491
227784480,71808643,16074,14082600,1784.61,697608000,280370,0.000126724,0.0199089,0.0193687,1.68926
227783802,71808643,15917,6099720,7665.41,203931000,1330020,0.00125668,0.218046,0.210578,1.37559
227789025,71808643,111220692,687293,760.235,29433900,100293,0.00110613,0.145924,0.161442,1.09025
227788241,71808643,17310,824433,172.726,39604800,22978.2,0.000209509,0.0278716,0.028848,0.912357
227788252,71808643,17317,811329,288.185,30232600,37808.6,0.000355201,0.0466007,0.0489141,0.867278
227783765,71808643,15907,35059300,11858.2,1314730000,1830040,0.000338234,0.0521985,0.0550325,1.87284
227787062,71808643,16825,152064,192.182,7524470,25153.2,0.00126382,0.165411,0.166507,0.775581
227784776,71808643,16169,8558780,1794.04,397146000,254300,0.000209614,0.0297121,0.0313015,2.03336
227784135,71808643,15981,13127400,3971.27,453353000,728164,0.000302517,0.0554688,0.0573316,3.8576
227785043,71808643,16277,159099,0.318667,5556920,54.4842,2.00294e-06,0.000342453,0.000360518,2.09106
227784414,71808643,16050,296773,15.0399,11990500,1989.17,5.0678e-05,0.00670268,0.0068749,1.27222
227783830,71808643,15930,12174200,897.356,400911000,146752,7.37094e-05,0.0120543,0.0135375,2.66722
227779618,71808643,601,489039,12.2194,24374400,1671.55,2.49866e-05,0.00341804,0.00276924,1.32144
227787110,71808643,16854,1581200,456.001,69737800,63658.9,0.00028839,0.0402599,0.0330496,1.73811
227785005,71808643,16257,272266,15.8463,8318550,2357.52,5.82015e-05,0.00865887,0.00793085,1.05946
227780128,71808643,709,5123600,1966.61,202729000,341042,0.000383834,0.0665631,0.0719386,2.30401
227779602,71808643,597,2178510,1751.01,86485200,312742,0.000803764,0.143558,0.139843,2.33572
227783243,71808643,15770,2289960,118.366,104841000,16485.3,5.1689e-05,0.00719892,0.00706765,0.836743
227783515,71808643,15804,735195,17.8689,40361400,2525.29,2.4305e-05,0.00343486,0.00385628,1.30727
227780863,71808643,818,4238750,176.008,181259000,26277.9,4.15235e-05,0.00619944,0.00640342,1.20213
227785951,71808643,16457,257745,35.5594,12337400,4680.01,0.000137963,0.0181575,0.0175717,1.46196
227786953,71808643,16774,351366,31.504,16231300,3872.57,8.96614e-05,0.0110215,0.0107986,1.59251
227777257,71808643,195,226910,3.86364,10201300,611.994,1.70272e-05,0.00269707,0.00292066,2.33417
227778141,71808643,368,34683.2,0.16248,1508030,26.6375,4.6847e-06,0.000768023,0,0
227784752,71808643,16156,856710,39.9446,34435800,5941.29,4.66256e-05,0.00693501,0.00695477,1.2586
227786455,71808643,16635,160288,13.6938,6445050,1853.46,8.54325e-05,0.0115633,0.011475,0.992698
227777963,71808643,331,1345020,6.76791,39124800,923.915,5.03181e-06,0.000686913,0.000714039,1.87155
227777511,71808643,256,983952,55.7702,29314900,7321.06,5.66798e-05,0.00744046,0.00856177,1.51341
227787351,71808643,16958,406087,104.196,17537100,13632.2,0.000256585,0.0335696,0.0359025,1.18406
227787511,71808643,16987,34683.2,13.7104,1479270,1937.06,0.000395304,0.05585,0,0
227785015,71808643,16263,33943.1,0.0148178,1184070,2.2742,4.36549e-07,6.70003e-05,0,0
227784991,71808643,16252,101830,0.267785,3621260,41.4041,2.62972e-06,0.000406599,0.000406057,1.10459
227783064,71808643,15699,380331,2.52837,9048330,371.837,6.64781e-06,0.000977668,0.000894857,2.4293
227780062,71808643,689,85068.2,42.7979,2288310,5634.94,0.000503101,0.0662403,0.0661191,0.446209
227784503,71808643,16081,504758,54.8889,24264900,8098.67,0.000108743,0.0160447,0.0162642,1.22814
227781032,71808643,864,12729300,3414.07,550024000,570588,0.000268205,0.0448247,0.0494398,2.4545
227782013,71808643,1132,7649560,964.534,265960000,128463,0.00012609,0.0167936,0.0155762,1.08458
227788146,71808643,17249,57076.2,9.67323,1665250,1267.04,0.000169479,0.022199,0.0206806,0.958495
227777417,71808643,225,910397,1552.08,49192400,205102,0.00170484,0.225289,0.226663,0.589258
227785525,71808643,16400,1391250,197.102,65716600,26977.3,0.000141673,0.0193907,0.0195427,0.858519
227777799,71808643,311,662720,29.8685,26492700,4297.98,4.50696e-05,0.00648536,0.0074811,1.60873
227789013,71808643,111220668,46078.1,22.4935,2202390,3080.52,0.00048816,0.0668542,0.0669453,0.173088
227784958,71808643,16232,434341,20.4967,14270200,3080.85,4.71903e-05,0.00709316,0.00724791,0.810501
227776687,71808643,74,211808,10.6025,10978900,1387.2,5.00571e-05,0.00654934,0.004677,0.972893
227788852,71808643,17594,455562,0.0135528,8652410,1.83749,2.97495e-08,4.03346e-06,3.80411e-06,2.59176
227781914,71808643,1105,209176,23.021,8334940,3219.41,0.000110056,0.0153909,0.0170976,1.85076
227786597,71808643,16680,10499900,11744.2,564329000,1893160,0.0011185,0.180302,0.185684,1.87249
227786082,71808643,16519,9837090,1232.15,474347000,173728,0.000125256,0.0176605,0.0171413,1.71386
227776426,71808643,41,703456,144.73,28282200,20383.2,0.000205741,0.0289758,0.0289028,0.573211
227787546,71808643,17000,200269,9.13367,10594400,1301.62,4.56071e-05,0.00649937,0.00675087,0.909824
227786111,71808643,16538,779505,79.9391,36810600,10793.9,0.000102551,0.0138471,0.015976,1.07707
227789010,71808643,111220664,979656,828.605,39842600,108888,0.000845812,0.111149,0.126792,1.30095
227783825,71808643,15927,217123,272.82,6712210,44378.6,0.00125652,0.204393,0.211553,0.607753
227786090,71808643,16523,46106.4,14.0127,2792160,1908.93,0.00030392,0.0414027,0.0374494,1.21889
227781097,71808643,890,464414,46.7419,22475800,6099.95,0.000100647,0.0131347,0.013717,1.21626
227778935,71808643,477,75637100,9363.89,3279490000,1344780,0.0001238,0.0177794,0.0204226,2.18816
227784788,71808643,16172,2319380,207.271,111992000,29302.3,8.9365e-05,0.0126337,0.0143727,1.13489
227777287,71808643,200,561369,14.5312,16251200,1835.98,2.58853e-05,0.00327055,0.00334553,0.812699
227782995,71808643,15672,204734,26.1353,7698580,3987.07,0.000127655,0.0194743,0.0194501,0.811585
227780322,71808643,761,55808.7,0.745248,1735680,110.669,1.33536e-05,0.00198301,0.00214583,0.924981
227778569,71808643,402,2882600,82.2991,135915000,11270.1,2.85503e-05,0.00390971,0.00369106,1.55565
227780236,71808643,727,258397,29.3656,11910900,4355.11,0.000113645,0.0168543,0.0207408,1.09121
227786374,71808643,16611,125396,22.4802,5169150,3042.86,0.000179273,0.0242659,0.0228862,1.03067
227777508,71808643,255,667359,491.853,26411900,68802.1,0.000737015,0.103096,0.10398,0.574238
227777352,71808643,211,2856530,501.366,140427000,75731.2,0.000175516,0.0265116,0.02824,0.99758
227787732,71808643,17096,661660,119.801,24000200,16515.6,0.000181061,0.0249608,0.0258563,1.69841
227780275,71808643,746,2421350,3839.22,114617000,676818,0.00158557,0.279521,0.286212,1.22461
227788114,71808643,17233,167747,70.0717,8076060,9196.59,0.000417722,0.0548242,0.0548454,0.70864
227786773,71808643,16737,314244,6.66557,12701600,1009.2,2.12114e-05,0.00321152,0.00307287,0.556069
227779157,71808643,520,242782,17.1745,10842700,2386.16,7.07403e-05,0.00982839,0.00982839,0.269644
227781237,71808643,950,519778,12.4242,22080300,1810.1,2.39029e-05,0.00348246,0.00353093,1.17297
227784139,71808643,15983,3591430,498.79,156477000,86709.9,0.000138883,0.0241436,0.0259168,3.24679
227778791,71808643,438,252274,106.154,10388400,15205.1,0.000420787,0.0602723,0.0594509,1.35748
227788715,71808643,17538,3802850,235.189,121322000,31528.7,6.18454e-05,0.0082908,0.00775932,2.09617
227788391,71808643,17410,1244280,1.32579,42652700,201.289,1.0655e-06,0.000161771,0.000159632,4.44864
227779839,71808643,639,1069220,39.6228,29042700,5049.04,3.70576e-05,0.00472217,0.00465332,0.856426
227782258,71808643,10734,2083960,439.233,115956000,62678.5,0.000210768,0.0300766,0.0313279,1.48931
227782955,71808643,15657,170242,0.515971,5053720,77.8177,3.03081e-06,0.0004571,0.000456921,0.722968
227788189,71808643,17274,58516.9,0.025785,1262050,3.64807,4.40641e-07,6.23421e-05,6.26531e-05,0.817057
227787086,71808643,16844,1354440,91.6959,65505400,12307.7,6.77e-05,0.0090869,0.00910674,1.17644
227784442,71808643,16058,15881200,7721.21,623637000,1361680,0.000486185,0.0857414,0.0765292,2.69415
227784915,71808643,16200,230525,20.3598,9721570,2779.94,8.83193e-05,0.0120592,0.0121691,0.67032
227778561,71808643,401,353715,175.697,14768100,26113.7,0.000496718,0.0738271,0.0719566,0.440601
227778592,71808643,407,3603160,582.725,167097000,82885.1,0.000161726,0.0230035,0.0219919,1.8535
