id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228181096,71891581,16730,237751,28788.2,14747500,5038380,0.121086,21.1919,21.202,0.197727
228178261,71891581,15655,1677330,192426,97974700,34696100,0.114722,20.6853,20.894,0.37261
228177887,71891581,1088,331757,37583.8,18923600,6394460,0.113287,19.2745,19.5266,0.101531
228182471,71891581,17216,183929,14395.5,9559520,2448150,0.0782667,13.3103,13.3039,0.0659516
228179847,71891581,16315,893540,115264,58055900,20134600,0.128997,22.5335,22.6754,0.169028
228180914,71891581,16709,673917,78471,39693700,13294400,0.11644,19.727,20.0275,0.110402
228185088,71891581,111220828,28184.8,2998.63,1756950,526754,0.106392,18.6893,0,0
228179439,71891581,16126,26880000,2943290,1608430000,558072000,0.109498,20.7616,20.7569,0.238957
228182886,71891581,17301,560850,52462.9,31612400,9055180,0.0935418,16.1455,15.8388,0.232425
228177138,71891581,537,556343,81725.6,41882000,14778600,0.146898,26.5639,26.5587,0.066727
228183168,71891581,17381,1223370,63113.3,44945200,10943800,0.0515896,8.94558,9.0107,0.661161
228178535,71891581,15791,163061,24116.5,11585900,4250260,0.147899,26.0655,25.9465,0.077873
228179459,71891581,16141,10138600,1141870,621299000,217598000,0.112625,21.4623,21.4788,0.235037
228177861,71891581,1072,298641,35628,17877100,6212060,0.1193,20.8011,20.7409,0.0543767
228176480,71891581,105,68009.8,4160.73,3233940,724745,0.0611783,10.6565,10.6561,0.00268635
228176651,71891581,199,1750400,234574,124473000,43087600,0.134012,24.6159,24.6605,0.186984
228182322,71891581,17151,158124,14869.9,8877320,2560650,0.0940399,16.194,16.1038,0.0984899
228181755,71891581,16991,2379800,230499,136017000,39365200,0.0968563,16.5414,16.5855,0.118028
228179806,71891581,16269,334913,49077.6,23138000,8869730,0.146539,26.4837,26.8482,0.10586
228183101,71891581,17370,378473,39974.5,22382100,6854320,0.10562,18.1105,18.0968,0.103858
228178741,71891581,15867,7766470,1032300,502722000,185184000,0.132917,23.8441,23.5706,0.26597
228176992,71891581,455,54358.2,7868.01,3692560,1368900,0.144744,25.1831,25.2097,0.0126713
228184326,71891581,17553,86962.3,10432.3,5595340,1841530,0.119963,21.1762,21.3126,0.0386726
228176410,71891581,12,122924,17210.1,8288570,3024430,0.140005,24.604,24.5764,0.0271267
228178696,71891581,15849,1603560,215482,102254000,40368600,0.134377,25.1743,25.3096,0.155498
228176707,71891581,239,4807240,500707,271863000,87375800,0.104157,18.1759,18.2731,0.199171
228178686,71891581,15844,2434100,316297,155511000,55956400,0.129944,22.9885,22.9256,0.13138
228180369,71891581,16581,680175,86707.7,42115200,15559200,0.127479,22.8753,22.723,0.161015
228180344,71891581,16574,348401,39485.2,20122500,6645640,0.113333,19.0747,19.2706,0.0829932
228179461,71891581,16142,2690730,311862,168097000,58323700,0.115902,21.6758,21.7411,0.241993
228179512,71891581,16184,28040.1,3408.13,1751240,601067,0.121545,21.436,0,0
228178509,71891581,15776,3855380,464565,236229000,80203000,0.120498,20.8029,20.8807,0.181624
228177915,71891581,1107,2088070,209323,116311000,36224600,0.100247,17.3483,17.3042,0.124746
228176742,71891581,287,25351.1,3094.67,1614200,539633,0.122072,21.2864,0,0
228182212,71891581,17101,985110,84304.4,55610100,14398000,0.0855786,14.6156,14.6372,0.258421
228179388,71891581,16097,138666,24148,11042000,4493040,0.174145,32.4019,32.4056,0.0526308
228177971,71891581,10675,5483600,1294210,479750000,243987000,0.236014,44.4939,44.2228,0.206159
228179826,71891581,16285,706259,107208,49737600,19493100,0.151797,27.6006,27.8574,0.114849
228179828,71891581,16288,188095,30765.4,13657300,5639270,0.163563,29.981,30.0718,0.0593285
228181723,71891581,16978,1070180,95437.6,58315300,16181200,0.0891792,15.1201,15.1245,0.233084
228177503,71891581,836,69938,8894.48,4288240,1649620,0.127177,23.5869,23.5869,0.050511
228181255,71891581,16793,833154,81766,46305500,13905800,0.0981403,16.6906,16.7255,0.107662
228176818,71891581,308,918661,140842,64131600,24901300,0.153312,27.1061,27.1854,0.0560801
228180167,71891581,16500,491548,40619.2,25740100,7008970,0.0826353,14.259,14.6676,0.213129
228179538,71891581,16197,392257,52086.7,26553100,9327000,0.132787,23.7778,23.554,0.0920201
228177514,71891581,852,3323120,359354,208572000,62286500,0.108138,18.7434,18.7241,0.162281
228184528,71891581,17581,1686300,104513,76248800,18257200,0.0619779,10.8268,10.8089,0.460697
228179504,71891581,16182,84726.3,11636.3,5760960,2102280,0.13734,24.8126,24.365,0.114309
228177578,71891581,867,2120580,259205,131140000,45326600,0.122233,21.3746,21.3027,0.130608
228180315,71891581,16568,68856.8,8227.6,4146160,1419060,0.119489,20.6088,20.6142,0.014002
228178977,71891581,15989,6876670,941977,450393000,170536000,0.136982,24.7992,24.7331,0.206359
228185083,71891581,111220826,1106100,107083,60037800,18270500,0.0968112,16.518,15.9912,0.2732
228181684,71891581,16964,143103,17728,9074250,3116050,0.123883,21.7749,21.8213,0.0520579
228177107,71891581,513,103206,15049.3,7694780,2707360,0.145817,26.2324,26.2316,0.048755
228178005,71891581,10711,3599060,518356,289286000,95784700,0.144025,26.6138,26.236,0.412848
228178678,71891581,15843,5184730,609868,323593000,107832000,0.117628,20.798,20.7919,0.195032
228181747,71891581,16988,32033.2,2924.57,1808720,509956,0.0912981,15.9196,0,0
228182265,71891581,17122,58172.6,5565.09,3291800,964032,0.0956653,16.5719,16.6597,0.0696127
228178730,71891581,15862,3423840,368119,183506000,69891600,0.107516,20.4132,20.8166,0.355951
228178297,71891581,15670,303917,51432,21752800,9809030,0.169231,32.2754,32.3827,0.423875
228180845,71891581,16675,1807380,224558,110205000,37778000,0.124245,20.9021,20.9554,0.073663
228182348,71891581,17163,335686,42805.9,22816300,7724170,0.127518,23.0101,23.0485,0.229903
228182696,71891581,17275,2501810,171075,124126000,29334500,0.0683805,11.7253,11.6803,0.246127
228177993,71891581,10696,330176,44954.2,22470300,8003870,0.136152,24.2412,24.2508,0.110909
228179385,71891581,16096,67713.9,10902,5049830,1985550,0.161001,29.3226,29.3226,0.0222429
228184910,71891581,111220702,462649,44210.3,26079000,7542390,0.095559,16.3026,16.3603,0.0877888
228177480,71891581,796,54367.2,8083.77,3753870,1406530,0.148688,25.8708,25.865,0.0026774
228179582,71891581,16233,1277390,161126,81255900,28127000,0.126137,22.0191,22.204,0.177874
228182134,71891581,17075,657720,59575.9,36169000,10208000,0.0905795,15.5203,15.5382,0.118104
228179198,71891581,16060,18342300,2749540,1274920000,500159000,0.149901,27.268,26.9976,0.168309
228183053,71891581,17352,37421900,3204730,1931040000,558316000,0.085638,14.9195,14.7656,0.415095
228180003,71891581,16423,9378410,1002950,533995000,170088000,0.106942,18.1361,18.2288,0.096565
228176465,71891581,84,853103,140512,68064500,24819100,0.164707,29.0928,29.0937,0.037044
228178527,71891581,15787,2837480,404113,200522000,72369700,0.14242,25.5049,25.5231,0.103366
228182400,71891581,17182,5391820,359850,248556000,63103600,0.0667399,11.7036,11.6649,0.434012
228181803,71891581,17007,237914,26683.6,14275500,4601450,0.112157,19.3408,19.3361,0.059936
228176607,71891581,167,648000,81282.9,42675600,14713900,0.125437,22.7067,22.6813,0.123326
228182369,71891581,17170,763923,70178.5,42475700,11974400,0.0918659,15.6748,15.5779,0.148648
228177006,71891581,478,1118840,176387,76438800,30463300,0.157652,27.2276,27.2698,0.0342661
228183887,71891581,17479,515871,59142.7,30713200,10247800,0.114646,19.865,19.653,0.131552
228178902,71891581,15951,730021,85057.6,41002200,15262800,0.116514,20.9074,20.6288,0.349282
228177089,71891581,502,11236900,1378620,719970000,255527000,0.122687,22.74,22.5825,0.235229
228179903,71891581,16394,360332,48677.9,23256700,8767870,0.135092,24.3327,24.7276,0.201584
228179900,71891581,16391,84564.2,11611.9,5492520,2034590,0.137314,24.0598,24.0508,0.0499606
228183021,71891581,17341,69230.3,5963.75,3862660,1023000,0.0861437,14.7767,15.0868,0.163342
228178139,71891581,15592,1149780,170019,85179000,30198100,0.147871,26.2642,26.4694,0.0998735
228183881,71891581,17478,4745150,537262,284625000,93990900,0.113223,19.8078,19.6219,0.233007
228182431,71891581,17196,480398,39776.9,25926000,6931120,0.0828,14.4279,14.3525,0.18897
228176983,71891581,444,4786110,573734,289528000,98195200,0.119875,20.5167,20.4862,0.0749447
228180014,71891581,16436,1238430,147319,74063800,26634600,0.118956,21.5067,21.4625,0.102348
228177407,71891581,714,10365500,1453150,721432000,258907000,0.140191,24.9779,24.8791,0.118296
228180287,71891581,16561,857813,101958,50652500,17445000,0.118858,20.3366,20.3323,0.0807448
228181352,71891581,16857,836127,92480,48808800,15666400,0.110605,18.7369,18.7345,0.107759
228177507,71891581,842,3729940,524231,253389000,92337800,0.140547,24.7558,24.8176,0.150331
228177470,71891581,777,439032,90938.4,38250900,16971500,0.207134,38.6566,38.6626,0.103299
228177706,71891581,957,5210460,662425,443029000,122084000,0.127134,23.4306,23.1754,0.413121
228176451,71891581,61,90051.5,9505.77,5285080,1634710,0.105559,18.153,18.1393,0.0245662
228181244,71891581,16787,64390.5,6622.67,3547620,1107340,0.102852,17.1973,17.2426,0.0757291
228178909,71891581,15959,2671860,493313,255627000,91694400,0.184633,34.3185,34.2804,0.182194
228180245,71891581,16541,1304780,153726,76755700,26145900,0.117818,20.0385,20.2418,0.0851262
228178346,71891581,15687,1207320,23401.1,20743300,4487840,0.0193826,3.71719,3.88269,2.12154
228178018,71891581,10737,1623630,202227,124123000,36383100,0.124552,22.4085,22.1542,0.327043
228177335,71891581,663,2055280,213981,107230000,40015600,0.104113,19.4697,19.032,0.495717
228183612,71891581,17426,2769820,306373,167385000,53075100,0.110611,19.1619,18.8527,0.24068
228176582,71891581,147,135570,15466.8,8414030,2728060,0.114087,20.1229,20.151,0.111906
228181407,71891581,16876,6807110,686815,386602000,117549000,0.100897,17.2686,17.4065,0.213178
228184839,71891581,111220654,512349,71782.1,35373100,13311800,0.140104,25.9819,25.9866,0.374671
228178017,71891581,10735,1573980,203949,131993000,37234000,0.129575,23.656,23.2151,0.365038
228181537,71891581,16906,553902,51298,30424400,8756830,0.092612,15.8093,15.707,0.106959
228179850,71891581,16320,893540,115264,58055900,20134600,0.128997,22.5335,22.6754,0.169028
228181914,71891581,17046,64969.4,5689.19,3332500,957474,0.0875672,14.7373,14.7413,0.0857646
228178543,71891581,15795,895307,125070,59712100,22533400,0.139695,25.1683,25.3297,0.116275
228178875,71891581,15933,1303300,197041,91341800,35027100,0.151186,26.8757,26.8318,0.0550955
228178015,71891581,10732,2514740,332224,223181000,61320000,0.132111,24.3842,24.0709,0.398429
228183689,71891581,17451,489747,46823.1,27073700,8122710,0.0956067,16.5855,16.5724,0.0499004
228176979,71891581,438,238579,24153.1,13289500,4409340,0.101237,18.4817,18.4647,0.138493
228177430,71891581,732,126236,15349.9,7682470,2848700,0.121597,22.5665,22.6205,0.174796
228177761,71891581,1030,367284,3881.17,7176340,728548,0.0105672,1.98361,1.80609,0.726147
228177639,71891581,907,488772,54995.1,28979400,9352430,0.112517,19.1345,19.1194,0.0509864
228181300,71891581,16818,50515700,8206950,3908220000,1523860000,0.162463,30.166,29.3394,0.392665
228178883,71891581,15937,5322430,571332,305957000,108652000,0.107344,20.414,20.2895,0.383835
228177484,71891581,804,103705,10576.2,5936530,1801650,0.101984,17.3728,17.3736,0.00749152
228176470,71891581,92,279752,44655.8,21009000,8405750,0.159626,30.0472,30.0472,0.155566
228177472,71891581,778,3253960,574255,256548000,105718000,0.176479,32.4889,32.3469,0.0752939
228181743,71891581,16987,32033.2,2924.57,1808720,509956,0.0912981,15.9196,0,0
228177140,71891581,541,1258880,201938,91259700,36199700,0.16041,28.7554,28.7554,0.0990326
228178405,71891581,15715,138414,10801.5,6216240,2048640,0.0780379,14.8008,15.3454,0.740845
228177728,71891581,977,384659,63531.5,29145600,11644900,0.165163,30.2732,30.2732,0.0548128
228183584,71891581,17409,313796,21133.8,15834700,3596420,0.0673488,11.461,11.7657,0.19755
228177345,71891581,669,24309000,3541620,1715600000,656116000,0.145692,26.9907,26.9891,0.237207
228182243,71891581,17111,56706.4,6041.07,3309720,1036350,0.106532,18.2758,18.2716,0.0629607
228176981,71891581,441,171777,24490.5,11510400,4299060,0.142571,25.0269,25.0738,0.0416691
228176406,71891581,9,1875380,302585,132084000,53060300,0.161346,28.2931,28.313,0.0335431
228184498,71891581,17578,33429.9,3523.17,2039760,616528,0.10539,18.4424,0,0
228176923,71891581,382,19026500,1932690,1093800000,365036000,0.101579,19.1857,19.2315,0.223823
228178519,71891581,15781,2095070,274346,136101000,47441800,0.130949,22.6445,22.7334,0.159555
228178839,71891581,15915,7711540,837418,495324000,154645000,0.108593,20.0538,20.5536,0.374115
228179751,71891581,16253,988016,140597,67226500,25038100,0.142302,25.3418,25.5568,0.0942832
228180939,71891581,16722,253888,27726.6,14352300,4713500,0.109208,18.5653,18.7834,0.0784408
228184462,71891581,17565,401081,31622.4,18125500,5470960,0.078843,13.6405,14.0213,0.331211
228180249,71891581,16542,131235,16843,8219200,2941460,0.128342,22.4136,22.4997,0.0579643
228182988,71891581,17327,439583,9466.63,11935500,1606640,0.0215355,3.65492,3.63409,0.454563
228177925,71891581,1114,454597,64021,29803200,11600800,0.14083,25.5188,25.5188,0.0988621
228181711,71891581,16973,55151.6,6735.55,3403690,1171390,0.122128,21.2395,21.2455,0.0543263
228176976,71891581,434,2371170,265420,146209000,49151900,0.111936,20.7289,20.7816,0.323581
228177939,71891581,1125,552008,83520.7,40447900,14761400,0.151304,26.7412,26.7153,0.0865839
228177973,71891581,10677,5522710,1137920,436422000,214915000,0.206044,38.9148,38.9044,0.229794
228178754,71891581,15873,1245930,187848,88636700,33941800,0.150769,27.2421,27.2465,0.0792039
228178842,71891581,15919,7198930,918944,488135000,168866000,0.12765,23.4571,23.6879,0.360697
228180817,71891581,16659,995367,124044,61202300,21456000,0.124621,21.5559,21.8488,0.152421
228181502,71891581,16893,1135160,109558,63795300,18651700,0.0965136,16.4309,16.412,0.0432377
228177097,71891581,507,47994800,6348010,3670960000,1177450000,0.132264,24.5328,24.5588,0.395792
228179318,71891581,16080,544436,83941.1,39455000,14982600,0.15418,27.5194,27.3703,0.142714
228184959,71891581,111220754,202952,19398.9,12392700,3372290,0.0955838,16.6162,16.6112,0.110465
228177496,71891581,826,6319620,856925,410012000,150577000,0.135598,23.8269,23.9974,0.16762
228178024,71891581,182305709,1057730,147640,68372400,26190000,0.139582,24.7606,24.7295,0.0487266
228184544,71891581,17583,1686300,104513,76248800,18257200,0.0619779,10.8268,10.8089,0.460697
228177079,71891581,495,2956030,365183,187534000,69631700,0.123538,23.5559,23.7339,0.23158
228179540,71891581,16198,204388,27638,13454900,4839890,0.135223,23.6799,23.7671,0.0637007
228177144,71891581,543,1606680,191760,98005400,35880200,0.119352,22.3319,22.3287,0.249013
228184297,71891581,17536,527290,21044,18356200,3664640,0.0399098,6.94995,6.73027,0.507866
228176482,71891581,110,120612,15661.6,8616940,2759310,0.129851,22.8777,23.0399,0.145303
228184733,71891581,17643,351512,19322,14654000,3397870,0.0549682,9.66644,9.86819,0.551875
228178414,71891581,15725,1063190,71691.6,47907100,12989800,0.0674308,12.2178,12.0582,0.396479
228181159,71891581,16755,22911.6,2194.5,1240970,376119,0.095781,16.4161,0,0
228180036,71891581,16455,2122270,255009,127645000,44168000,0.120158,20.8116,20.89,0.0983551
228178366,71891581,15693,1369640,139229,68372300,26547100,0.101654,19.3826,19.6043,0.604889
228179423,71891581,16117,13164700,1844020,853546000,358171000,0.140073,27.207,27.0436,0.290763
228181672,71891581,16959,934936,96492.5,53437500,16507400,0.103208,17.6561,17.7856,0.156804
228184292,71891581,17534,727766,30080.3,25393700,5230110,0.0413324,7.18653,6.96209,0.489925
228182162,71891581,17085,1407370,140853,81468100,24413300,0.100083,17.3468,17.3447,0.143659
228181845,71891581,17023,14797900,1266410,776439000,219680000,0.0855807,14.8454,14.8381,0.399687
228184906,71891581,111220700,58172.6,5565.09,3291800,964032,0.0956653,16.5719,16.6597,0.0696127
228179925,71891581,16410,52142.5,7186.82,3310660,1240500,0.13783,23.7906,23.7898,0.00497798
228181663,71891581,16957,354014,38267.7,21217400,6755900,0.108097,19.0837,19.2177,0.164129
228177005,71891581,477,87688800,11840600,5744050000,2105050000,0.135029,24.0059,23.9552,0.184768
228179856,71891581,16328,5944970,632821,348280000,109277000,0.106447,18.3815,18.0879,0.215912
228176694,71891581,225,1168810,112830,70883200,19472000,0.0965346,16.6598,16.6249,0.227157
228178833,71891581,15909,12868600,2273760,1298890000,426510000,0.176691,33.1436,33.1354,0.163068
228182488,71891581,17223,5346050,490899,301301000,84916300,0.0918247,15.8839,15.7067,0.270967
228176714,71891581,247,1958260,273412,126641000,47998200,0.13962,24.5106,24.5106,0.114883
228181644,71891581,16950,555033,51965.4,31957200,9028850,0.0936258,16.2672,16.264,0.167494
228176492,71891581,122,1718330,94327.1,70005500,16096200,0.0548946,9.36736,9.34603,0.455238
228182502,71891581,17229,1362770,132535,81251400,22872000,0.0972541,16.7834,16.6548,0.181252
228178885,71891581,15939,2881760,426881,201012000,78312200,0.148132,27.1752,27.187,0.0807805
228182482,71891581,17220,24492600,1788220,1211530000,308305000,0.0730104,12.5877,12.4636,0.425822
228184700,71891581,17614,29029.1,3354.95,1927400,595256,0.115572,20.5055,0,0
228185253,71891581,111220868,93811.8,10998.3,5601440,1889860,0.117238,20.1452,20.1501,0.0717411
228180743,71891581,16613,1435850,166605,84777100,28584700,0.116032,19.9079,20.1953,0.133603
228179466,71891581,16149,54045,5902.54,3360560,1067350,0.109215,19.7493,19.6641,0.0416935
228182310,71891581,17145,2426570,260921,145178000,46846800,0.107527,19.3058,19.2877,0.224664
228176578,71891581,143,208300,15180.2,10586600,2641710,0.0728767,12.6822,12.666,0.290821
228177330,71891581,657,1914560,226078,114752000,42659400,0.118084,22.2816,22.2172,0.366006
228179470,71891581,16154,886895,130665,64648000,23271900,0.147329,26.2397,26.5012,0.089563
228177907,71891581,1101,1200200,188491,85138000,33785900,0.157049,28.1502,27.8046,0.0846935
228179905,71891581,16395,29287300,3402100,1737420000,587234000,0.116163,20.0508,20.1582,0.15267
228178422,71891581,15734,191373,14503.3,9155900,2646610,0.0757857,13.8296,13.6639,0.285959
228178532,71891581,15790,24874.9,2770.6,1482500,480009,0.111381,19.2969,0,0
228179863,71891581,16336,189612,26708.2,12918200,4656920,0.140857,24.5602,24.5849,0.0576963
228183025,71891581,17342,69230.3,5963.75,3862660,1023000,0.0861437,14.7767,15.0868,0.163342
228181584,71891581,16928,2431300,283265,148984000,51158500,0.116507,21.0416,20.8671,0.292929
228176477,71891581,101,1907440,178500,106550000,31867100,0.0935806,16.7067,16.7186,0.409908
228179237,71891581,16070,796793,116234,52999600,20612300,0.145877,25.8691,25.8318,0.0374779
228181308,71891581,16821,1464600,139681,84030000,24789600,0.0953715,16.9258,16.9002,0.186215
228179465,71891581,16147,54045,5902.54,3360560,1067350,0.109215,19.7493,19.6641,0.0416935
228177457,71891581,765,99366.4,8026.94,5146970,1356070,0.0807812,13.6472,13.5702,0.24598
228178891,71891581,15945,816121,116349,53396100,21753400,0.142563,26.6546,26.2373,0.308196
228180706,71891581,16593,1102960,133822,66065900,22771300,0.121329,20.6456,20.6718,0.0626565
228178939,71891581,15984,4170810,653354,296651000,116942000,0.156649,28.0382,27.8915,0.0812214
228181345,71891581,16852,359118,45404.9,22334600,8024300,0.126434,22.3445,22.2657,0.094688
228184315,71891581,17547,879711,95286.2,49108700,16899400,0.108315,19.2102,19.0808,0.249617
228177240,71891581,623,108161000,14404200,7046510000,2557980000,0.133174,23.6498,23.5915,0.192824
228179245,71891581,16074,16501600,2440240,1167720000,426798000,0.147879,25.864,25.7,0.139649
228181311,71891581,16823,1014140,93949.8,57558500,16770000,0.0926397,16.5362,16.5143,0.181637
228180157,71891581,16496,24959,2937.24,1529980,502865,0.117683,20.1476,0,0
228178574,71891581,15814,952739,161516,76509100,29681500,0.169528,31.1538,31.1799,0.0536078
228185126,71891581,111220852,1724370,179707,97652000,30962800,0.104216,17.956,17.5595,0.291586
228181972,71891581,17070,97819,9081.02,5759630,1573630,0.092835,16.0872,16.0844,0.0432337
228179866,71891581,16339,764615,89838,47050100,15486500,0.117494,20.2539,19.888,0.207622
228177589,71891581,874,109147,10440.9,6493890,1804340,0.0956589,16.5312,16.4277,0.126642
228181356,71891581,16859,134859,13604.4,7661460,2318190,0.100878,17.1897,17.2486,0.0385042
228180118,71891581,16464,287530,35765.1,17764700,6271100,0.124387,21.8102,21.7477,0.033094
228184741,71891581,17645,321326,17884.5,13372500,3146560,0.0556583,9.7924,10.0225,0.570239
228177621,71891581,894,1838120,243177,122702000,44543600,0.132297,24.2333,24.1393,0.327577
228176450,71891581,60,174845,26146.6,12628700,4735970,0.149541,27.0867,27.0867,0.121534
228178292,71891581,15669,3219230,383551,185608000,71378100,0.119144,22.1724,22.1409,0.565516
228178734,71891581,15864,650930,72968.4,35401300,13934600,0.112099,21.4073,22.1884,0.292686
228176931,71891581,391,4587360,428455,256259000,82256200,0.093399,17.931,18.0307,0.203098
228180804,71891581,16654,320642,45415.7,21066900,7884870,0.14164,24.5909,24.6029,0.0627177
228181660,71891581,16956,881889,98149.6,52602100,17067000,0.111295,19.3527,19.3937,0.119539
228181767,71891581,16994,2820250,312654,170068000,54337000,0.11086,19.2667,19.3838,0.171373
228177770,71891581,1042,1053680,155227,76309200,27826900,0.147319,26.4093,26.6503,0.0906248
228177881,71891581,1084,2617020,355472,181307000,65492400,0.135831,25.0256,24.8828,0.131001
228176445,71891581,52,804287,123860,57343000,22948900,0.154,28.5332,28.5332,0.175595
228178127,71891581,15589,3468370,475918,240072000,84688900,0.137217,24.4175,24.5356,0.142781
228177504,71891581,837,646987,68882.5,37437700,12664700,0.106467,19.5748,19.5588,0.0980698
228178013,71891581,10729,1213080,159085,97526000,29741700,0.131142,24.5176,24.291,0.419951
228177758,71891581,1025,7197750,1564780,586076000,294654000,0.217399,40.937,40.9135,0.295903
228177958,71891581,1139,149500,23236.9,10129200,4149030,0.155431,27.7526,27.7071,0.0393006
228179458,71891581,16140,1371370,140030,80005300,26561700,0.102109,19.3687,19.3444,0.249082
228181894,71891581,17040,168108,16766.2,9621010,2862030,0.099735,17.025,17.0228,0.0327993
228183749,71891581,17459,62410.4,5668.56,3557170,1008020,0.0908271,16.1516,16.1516,0.0362127
228176921,71891581,381,2980340,239742,153965000,41464300,0.0804411,13.9126,14.2891,0.264264
228185114,71891581,111220848,283752,36089.9,18812600,6339040,0.127188,22.34,22.286,0.0831868
228180919,71891581,16711,114278,13001.8,6834520,2244780,0.113774,19.6432,19.6261,0.0433087
228177762,71891581,1031,708248,55813.5,36242800,9541950,0.078805,13.4726,13.4505,0.105938
228181877,71891581,17034,1602690,142290,90773600,24318100,0.0887816,15.1733,15.3816,0.24725
228183757,71891581,17460,2633330,197160,135221000,34444300,0.0748711,13.0801,13.2152,0.318045
228182392,71891581,17179,89512.8,8641.91,5180770,1485670,0.0965438,16.5973,16.6968,0.0814607
228182892,71891581,17302,100016,11261.7,6552930,1983960,0.112599,19.8364,19.7478,0.126884
228177449,71891581,756,372610,60237.8,28456800,11021100,0.161664,29.5781,29.7862,0.183251
228181890,71891581,17039,897888,83050.9,50279300,14512500,0.0924959,16.163,16.1063,0.14826
228183608,71891581,17423,178048,16794.2,9977480,2915660,0.0943238,16.3757,16.3811,0.138661
228182299,71891581,17140,469627,42255.8,26154500,7270740,0.0899773,15.4819,15.3481,0.122815
228183899,71891581,17482,237801,26391.9,13770400,4596970,0.110983,19.3312,19.0137,0.183995
228178029,71891581,15567,561198000,72255400,36548300000,13127100000,0.128752,23.3912,23.2696,0.317425
228180275,71891581,16555,23432.6,2658.7,1328250,455794,0.113461,19.4513,0,0
228178545,71891581,15796,895307,125070,59712100,22533400,0.139695,25.1683,25.3297,0.116275
228177692,71891581,946,2379950,350947,162488000,62206900,0.147459,26.1378,26.1671,0.0983622
228177367,71891581,684,182327,32396.1,14240900,6071480,0.177681,33.2999,33.2736,0.0780241
228176985,71891581,446,336935,33215.5,18813100,6217060,0.0985814,18.4518,18.3678,0.0767945
228177232,71891581,613,524535,88725.2,38644800,15767000,0.16915,30.059,30.059,0.0254395
228182409,71891581,17188,877873,70919.3,46125700,12177900,0.0807854,13.872,13.8597,0.158365
228179122,71891581,16028,6105190,974947,431251000,170563000,0.159692,27.9373,27.9536,0.0428617
228184802,71891581,111220624,26169.6,1891.73,1352960,323939,0.0722876,12.3785,0,0
228178352,71891581,15689,152099,1884.18,2240690,350261,0.0123878,2.30284,2.29624,0.545048
228176474,71891581,97,69938,8685.71,4248770,1597420,0.124192,22.8405,22.8405,0.0911489
228181527,71891581,16902,636824,60355.4,35337100,10335400,0.0947758,16.2295,16.0806,0.12615
228178402,71891581,15710,56603.5,2516.41,1881400,459323,0.0444567,8.11475,7.7866,0.253723
228179456,71891581,16138,773879,83063.9,45275800,15259700,0.107334,19.7185,19.5477,0.210525
228178224,71891581,15622,13586900,1203010,645634000,220889000,0.0885421,16.2576,16.4433,0.691675
228178116,71891581,15585,204179,31709.3,15217800,5709550,0.155302,27.9634,27.9355,0.0737882
228182437,71891581,17199,28198.5,2580.03,1599760,439986,0.0914952,15.6032,0,0
228182996,71891581,17330,783173,53709.1,38099000,9278980,0.0685788,11.8479,11.7455,0.283642
228177913,71891581,1105,382196,60868.4,28196500,10981700,0.159259,28.7331,28.7395,0.060423
228178205,71891581,15617,735880,100088,49505200,18005400,0.136012,24.4678,24.6486,0.230041
228180722,71891581,16601,241355,27878.6,14189800,4727820,0.115509,19.5887,19.6257,0.0409276
228178614,71891581,15831,2003890,238458,118891000,42593000,0.118998,21.2552,21.3691,0.195642
228176902,71891581,366,440936,50164.8,26253800,8502760,0.113769,19.2834,19.1945,0.105454
228178191,71891581,15611,157522,12414,7311950,2302040,0.078808,14.6141,13.6906,0.465269
228178194,71891581,15612,33241.3,1537.61,1166520,279225,0.0462561,8.39995,0,0
228180135,71891581,16479,566645,66030.8,34246900,11479500,0.116529,20.2588,20.6111,0.122772
228181533,71891581,16905,31762,3324.88,1847300,576766,0.104681,18.159,0,0
228177163,71891581,562,69680.7,10350.3,5200140,1869780,0.148539,26.8336,26.8342,0.033492
228180001,71891581,16422,879023,101152,52917600,17401900,0.115073,19.7969,19.9278,0.0652942
228178515,71891581,15779,232245,24214.6,12754700,4170930,0.104263,17.9591,18.18,0.134715
228178236,71891581,15627,719632,78592.5,40310800,14145100,0.109212,19.656,19.8739,0.547724
228180732,71891581,16607,406403,45002.9,23102900,7543530,0.110735,18.5617,18.751,0.07331
228176734,71891581,275,10278600,1279820,649928000,221902000,0.124514,21.5889,21.6246,0.19353
228184620,71891581,17591,139074,8182.29,6612520,1436860,0.0588339,10.3316,10.0827,0.354578
228177995,71891581,10698,433250,61150.6,30048100,10938500,0.141144,25.2477,25.0411,0.139185
228177369,71891581,685,1510330,173700,92206300,29819200,0.115007,19.7435,19.7376,0.124039
228177885,71891581,1086,785124,127856,61484500,24267700,0.162848,30.9094,30.1814,0.150021
228177508,71891581,843,2439900,323719,163939000,60605100,0.132677,24.8392,24.7617,0.20779
228183614,71891581,17427,1724370,179707,97652000,30962800,0.104216,17.956,17.5595,0.291586
228176431,71891581,35,151980,13737.6,8213530,2370150,0.0903907,15.5952,15.5957,0.111073
228180047,71891581,16457,206082,26920.9,13048800,4690760,0.130632,22.7616,22.822,0.0499381
228177328,71891581,656,4878550,196083,177179000,36422100,0.0401928,7.46575,7.72314,0.73279
