id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227675398,71789861,15844,2784570,18073.8,142582000,2426620,0.00649071,0.871453,0.859289,0.673764
227673979,71789861,1093,7077480,26274.8,327721000,3393920,0.00371245,0.479537,0.486566,0.537249
227676570,71789861,16255,226438,528.703,11201600,67503.2,0.00233487,0.298109,0.30147,0.176059
227677428,71789861,16604,812980,4752.2,47343200,666802,0.0058454,0.820195,0.793874,0.483335
227677985,71789861,16883,1071630,5119.62,59746300,691981,0.00477741,0.645727,0.638397,0.707496
227676305,71789861,16157,213723,1887.42,11718000,269613,0.00883115,1.26151,1.24284,0.219502
227671846,71789861,408,326054,1295.5,7766680,208389,0.00397327,0.639127,0.654923,1.48572
227678297,71789861,17237,1366410,15284.8,71019800,2127780,0.0111861,1.5572,1.41478,0.796447
227671019,71789861,281,796745,2297.3,30861500,338811,0.00288336,0.425244,0.428378,0.374964
227671556,71789861,344,69366.4,3345.43,4792770,474214,0.0482284,6.83636,6.83636,0.0467024
227676988,71789861,16405,279577,5890.53,17296000,796972,0.0210694,2.85064,2.85104,0.244861
227675645,71789861,15949,2563080,15157.9,84143600,2032490,0.00591395,0.792989,0.741608,0.887425
227678590,71789861,111220572,202068,1407.12,11055500,189707,0.00696361,0.938828,0.933573,0.308304
227676594,71789861,16261,1869840,7959.82,86431800,1042330,0.00425696,0.557447,0.52666,0.820077
227671083,71789861,295,2753150,41660.5,163893000,5635260,0.015132,2.04684,1.96185,0.477927
227678334,71789861,17284,629384,1421.01,26065000,184740,0.00225778,0.293525,0.293503,0.459525
227676361,71789861,16179,629754,4034.14,29526500,588912,0.00640589,0.935145,0.933731,0.239318
227674892,71789861,15733,177586,362.678,4457150,44780.4,0.00204227,0.252162,0.249426,0.364736
227678328,71789861,17278,34845.2,143.895,1744700,18778.9,0.00412954,0.538923,0,0
227672818,71789861,694,762221,20547.5,45702900,2833470,0.0269573,3.71739,3.48318,0.500783
227675752,71789861,15964,282713,2705.67,19364500,394687,0.00957037,1.39607,1.35472,0.497701
227676420,71789861,16200,244674,8695.42,15520600,1246680,0.0355387,5.09528,5.09524,0.134149
227676985,71789861,16404,138469,3717.56,9245700,531246,0.0268476,3.83657,3.82143,0.370668
227673575,71789861,958,2650880,36617.9,175906000,5459350,0.0138135,2.05945,2.04442,0.691184
227676799,71789861,16280,104860,661.475,5177490,86295.2,0.00630815,0.822953,0.823181,0.540011
227678135,71789861,17013,734140,5212.98,33573000,655410,0.0071008,0.892759,0.892896,0.374233
227672732,71789861,684,244001,852.223,10393000,122547,0.0034927,0.50224,0.501808,0.484598
227670379,71789861,103,69840.4,399.35,3822680,51378.3,0.00571804,0.735653,0.736167,0.706478
227675491,71789861,15875,368558,2456.9,19437800,331663,0.00666625,0.899893,0.881365,0.396277
227677040,71789861,16428,968685,3699.01,59002600,489713,0.00381859,0.505544,0.499818,0.372709
227670540,71789861,143,135935,545.126,4624200,69628.7,0.00401019,0.51222,0.507946,0.76142
227677544,71789861,16619,530583,4126.32,29563200,546383,0.00777695,1.02978,1.00001,0.631054
227674183,71789861,10703,8410840,83738,513583000,12678500,0.00995596,1.50741,1.45599,0.632496
227674343,71789861,15564,874448000,8472780,47758200000,1206100000,0.00968929,1.37927,1.33339,0.826294
227678282,71789861,17218,1507250,3491.23,42879100,483941,0.00231629,0.321076,0.318196,0.662425
227677735,71789861,16734,174793,1514.22,9739420,208642,0.00866294,1.19365,1.1936,0.173302
227678186,71789861,17088,244409,1345.87,12510800,175053,0.00550661,0.716227,0.716236,0.116619
227675448,71789861,15859,492744,3289,25801200,446503,0.00667486,0.906155,0.894756,0.211467
227676354,71789861,16177,2747520,20459.1,146074000,2897160,0.00744636,1.05446,1.03518,0.34859
227677214,71789861,16467,2176300,15989.7,119844000,2065870,0.00734718,0.949256,0.889784,0.695306
227677238,71789861,16480,579141,3988.17,33348500,536316,0.00688635,0.926054,0.86497,0.561441
227677991,71789861,16889,1629360,5291.44,80265300,708959,0.00324755,0.435114,0.41706,0.524185
227678240,71789861,17159,427471,5356.95,20643400,742704,0.0125317,1.73744,1.81151,0.340577
227675231,71789861,15791,196278,1189.56,10332200,166071,0.00606057,0.846099,0.834869,0.33717
227674644,71789861,15626,1929540,8072.7,75523400,1067430,0.00418375,0.553205,0.534187,0.702404
227678512,71789861,17515,34967.3,522.675,2076530,70808,0.0149475,2.02497,0,0
227674022,71789861,1107,2081400,14063.3,82873900,1867870,0.00675664,0.897408,0.856571,0.925692
227673108,71789861,821,3572890,46004.7,195525000,6481820,0.012876,1.81417,1.77546,0.292687
227672494,71789861,606,1442980,32222.1,97303800,4884670,0.0223303,3.38513,3.34112,0.428168
227675831,71789861,15999,791774,5008.75,26656900,785302,0.00632598,0.991825,0.845654,1.25129
227677663,71789861,16692,10315400,47010.8,633602000,6711530,0.00455734,0.650632,0.628706,0.633542
227678560,71789861,17584,384253,3287.39,18649100,449757,0.00855527,1.17047,1.17139,0.894588
227676865,71789861,16336,243308,2155.81,13465300,278042,0.0088604,1.14276,1.14117,0.269359
227670709,71789861,209,891134,9480.94,54020400,1273500,0.0106392,1.42908,1.41391,0.277579
227678276,71789861,17212,1477430,4983.54,63021500,641856,0.00337311,0.434441,0.434021,0.405173
227678503,71789861,17504,34967.7,374.978,2131750,51101.3,0.0107236,1.46138,0,0
227678111,71789861,16982,522841,7658.58,25494200,1039720,0.014648,1.98859,1.98695,0.299783
227678320,71789861,17266,917789,3028.27,37096600,385047,0.00329953,0.419537,0.416332,0.501599
227674631,71789861,15622,15101400,58534.1,491687000,8122010,0.00387607,0.537831,0.519584,0.819946
227678686,71789861,112892283,69415.5,201.11,3071920,26506.8,0.00289719,0.381857,0.381859,0.102347
227677541,71789861,16618,530583,4126.32,29563200,546383,0.00777695,1.02978,1.00001,0.631054
227677256,71789861,16501,174845,663.339,8370210,84726.6,0.00379387,0.484581,0.484581,0.223886
227678593,71789861,111220626,590255,7503.77,34208900,1021500,0.0127128,1.73061,1.68471,0.274911
227678672,71789861,111220882,772360,4178.61,34983700,553959,0.00541018,0.717229,0.659212,1.05425
227671682,71789861,366,791721,4464.96,45896400,591458,0.00563956,0.747054,0.748065,0.688475
227678284,71789861,17220,25695900,160313,1120690000,21534000,0.00623886,0.838035,0.822137,0.816144
227673664,71789861,998,735012,4805.57,38892400,642737,0.00653809,0.874457,0.90017,0.278351
227678578,71789861,17615,34660.8,429.311,2079600,59652.7,0.0123861,1.72104,0,0
227678208,71789861,17115,749147,5312.29,37557600,717792,0.00709111,0.958146,0.887823,0.538031
227676020,71789861,16074,16867800,162986,1075380000,23244700,0.00966252,1.37805,1.34006,0.491569
227677818,71789861,16740,387024,1513.67,16998100,192407,0.00391105,0.497146,0.483615,0.300873
227677451,71789861,16611,135322,983.622,7436270,132746,0.00726872,0.980959,0.969167,0.543382
227678233,71789861,17150,1018380,6264.78,45059600,802589,0.0061517,0.788102,0.785688,0.2805
227677277,71789861,16541,1324570,9620.69,81163600,1292550,0.00726326,0.975829,0.918478,0.591312
227674179,71789861,10701,689125,5216.25,38749800,720436,0.00756939,1.04544,1.04678,0.203541
227674794,71789861,15693,1733640,7084.44,55877200,1082720,0.00408645,0.624534,0.621509,0.710261
227677353,71789861,16579,647930,4257.02,40344000,605279,0.00657019,0.934174,0.857666,0.723281
227673003,71789861,773,1360550,22432.2,82044700,3076470,0.0164876,2.2612,2.26068,0.334096
227676609,71789861,16264,1007100,3823.54,47651200,500874,0.0037966,0.497345,0.483171,0.514842
227678671,71789861,111220880,104764,1760.48,6835640,242867,0.0168043,2.31824,2.31811,0.184433
227676871,71789861,16342,114740,900.094,6451380,123677,0.00784461,1.07789,1.07331,0.159795
227677644,71789861,16672,265325,972.571,16118000,130638,0.00366559,0.492371,0.490416,0.212548
227678360,71789861,17317,844388,5473.32,32982700,706741,0.006482,0.836986,0.85409,0.436691
227675418,71789861,15850,64195.6,359.478,2639750,51149.6,0.00559974,0.796778,0.792535,0.367968
227678489,71789861,17487,2678310,20673.8,143779000,2753080,0.00771898,1.02792,0.950073,0.78593
227672919,71789861,729,115098,2129.85,7338690,293670,0.0185046,2.55147,2.48264,0.16125
227678532,71789861,17541,137897,1160.97,5835960,153647,0.00841912,1.11421,1.11333,0.262345
227672971,71789861,757,244783,616.63,13807900,81384.1,0.00251909,0.332475,0.332475,0.364512
227678253,71789861,17176,555044,3197.19,27341400,440644,0.00576025,0.793891,0.718832,0.874724
227675604,71789861,15928,12497300,166899,618955000,24093500,0.0133547,1.92789,1.83602,0.703437
227670628,71789861,188,285747,2104.82,17799000,309305,0.00736604,1.08244,1.06208,0.325844
227674834,71789861,15712,169910,450.553,4591520,58707.1,0.00265171,0.345518,0.338764,0.664115
227678424,71789861,17403,767947,4850.07,35988800,650903,0.00631563,0.847589,0.846847,0.83068
227678540,71789861,17553,104149,813.285,6142240,112535,0.00780889,1.08052,1.08108,0.120991
227670313,71789861,84,1094010,8816.37,70936600,1237160,0.00805879,1.13085,1.07771,0.456997
227672069,71789861,498,818172,2908.86,43506100,401912,0.00355532,0.491232,0.480324,0.436086
227678274,71789861,17207,2984680,8474.77,105901000,1125800,0.00283943,0.377192,0.374792,0.538868
227675781,71789861,15977,364914,2262.58,19199800,330745,0.00620032,0.906365,0.829933,1.14609
227674060,71789861,1129,99085300,774940,5279790000,105709000,0.00782093,1.06685,1.02281,0.954734
227672660,71789861,651,1608880,9254.94,100097000,1251390,0.00575241,0.777804,0.745093,0.51184
227678162,71789861,17054,1721400,10712.9,83434900,1421170,0.00622339,0.825591,0.801703,0.632955
227672301,71789861,549,53834200,545806,3252640000,75062100,0.0101387,1.39432,1.33871,0.822915
227678619,71789861,111220720,100434,1123.69,7336280,158429,0.0111883,1.57745,1.56852,0.187985
227676442,71789861,16215,4090420,21115.5,200159000,2739810,0.00516219,0.669811,0.63966,0.744562
227677633,71789861,16659,1398760,5142.8,85425700,715395,0.00367668,0.51145,0.51145,0.265231
227677656,71789861,16685,1251600,3773.3,79772800,510566,0.00301479,0.407932,0.401171,0.319552
227675863,71789861,16013,10387500,163792,689212000,22473100,0.0157682,2.16347,2.10707,0.560285
227672387,71789861,576,27509.4,280.089,1362580,37060.2,0.0101816,1.34718,0,0
227672726,71789861,682,558418,2797.4,33627600,373083,0.00500951,0.668107,0.631777,0.504555
227670620,71789861,186,1499200,12231.9,99772400,1776410,0.00815891,1.1849,1.17982,0.600667
227672360,71789861,564,2654670,62246.2,159196000,8754060,0.0234479,3.29761,3.29676,0.376624
227675299,71789861,15811,4262110,32622,226580000,4735370,0.00765395,1.11104,1.05586,0.601716
227678392,71789861,17360,34260.8,352.694,1353330,48971.7,0.0102944,1.42938,0,0
227676526,71789861,16244,405575,1002.75,16748000,125473,0.00247241,0.309372,0.297842,0.66787
227678444,71789861,17430,605519,1785.86,33247600,229696,0.00294931,0.379337,0.358882,0.465549
227678165,71789861,17059,67642.5,198.99,3405620,25794.9,0.00294179,0.381342,0.381335,0.0312432
227672232,71789861,521,90463.8,271.322,4373650,35834,0.00299924,0.396115,0.394695,0.109576
227676477,71789861,16228,1186920,5614.31,52399600,715009,0.00473014,0.602405,0.581833,0.50556
227678266,71789861,17196,451691,1401.14,19181800,179563,0.00310199,0.397534,0.393324,0.344356
227678478,71789861,17472,563806,1821.56,12132900,246545,0.00323083,0.437288,0.430086,0.790378
227670822,71789861,231,34703.4,140.924,2094530,19197,0.00406081,0.553172,0,0
227678442,71789861,17427,1743250,16363.7,92309900,2182300,0.00938688,1.25186,1.13065,0.820676
227678552,71789861,17573,232032,2018.35,8535080,273197,0.0086986,1.17741,1.14152,0.845555
227678309,71789861,17253,2356150,9863.55,92605000,1297530,0.0041863,0.550698,0.529367,0.825655
227673661,71789861,997,991487000,9375000,54768200000,1339290000,0.0094555,1.35079,1.3137,0.825257
227678529,71789861,17536,706721,1351.11,13271400,182264,0.00191179,0.2579,0.257484,0.975695
227677942,71789861,16857,546920,2705.68,31738000,371752,0.00494712,0.67972,0.696795,0.478287
227673052,71789861,797,4513940,30906.3,236095000,4002370,0.00684687,0.886669,0.818903,0.809902
227670279,71789861,71,139671,906.964,7655070,116870,0.0064936,0.836752,0.837444,0.662985
227678426,71789861,17405,69938,1028.68,4132320,140719,0.0147084,2.01205,2.01205,0.346388
227678466,71789861,17456,451748,3432.45,19779000,441999,0.00759816,0.97842,0.977624,0.4335
227674726,71789861,15670,348658,2860.66,15963700,427562,0.00820476,1.22631,1.2248,0.284705
227672556,71789861,621,818672,11137.1,45363100,1519850,0.0136038,1.85648,1.80122,0.335834
227677875,71789861,16786,169247,1638.62,9010480,219546,0.00968185,1.2972,1.27428,0.488609
227676275,71789861,16145,3902640,44850.6,223325000,6782690,0.0114924,1.73797,1.72635,0.307415
227677557,71789861,16626,5086150,39091.7,258505000,5182890,0.00768591,1.01902,0.993403,0.497308
227674300,71789861,182305697,1031850,19413.7,56266000,2735740,0.0188144,2.6513,2.48979,0.676705
227677976,71789861,16877,5042050,20527,265770000,2781370,0.00407116,0.551634,0.539733,0.561975
227671981,71789861,465,2693880,18464.8,101827000,2647030,0.00685433,0.982608,0.94737,0.655953
227677025,71789861,16420,356486,4619.93,22815700,711136,0.0129596,1.99485,1.97166,0.160497
227677205,71789861,16463,603714,5306.05,34519200,696558,0.00878902,1.15379,1.1373,0.420083
227677885,71789861,16799,224318,1117.24,11407500,150203,0.00498058,0.669599,0.678783,0.419901
227675403,71789861,15846,3394310,29606.9,132880000,4175760,0.00872251,1.23022,1.14433,0.768118
227675524,71789861,15898,2668900,11478.7,112417000,1480950,0.00430091,0.55489,0.552411,0.555976
227674966,71789861,15765,3099930,56812.9,174984000,8192600,0.0183271,2.64283,2.46953,0.784107
227673613,71789861,973,104050,2224.29,7334640,312807,0.0213772,3.00633,3.00633,0.243006
227671958,71789861,451,377925,4865.7,23722300,704803,0.0128748,1.86493,1.79301,0.402722
227674735,71789861,15672,209778,1733.22,10177100,258973,0.00826217,1.23451,1.23456,0.22
227676860,71789861,16330,361847,3390.79,19673600,470497,0.00937079,1.30027,1.29809,0.266516
227673074,71789861,805,330965,1840.93,17275600,278859,0.00556229,0.842562,0.801318,0.472259
227678288,71789861,17226,447375,5464.12,20198200,763089,0.0122137,1.7057,1.72334,0.298624
227678554,71789861,17575,34962.5,732.902,2262430,101199,0.0209625,2.89451,0,0
227677195,71789861,16460,524102,2701.66,32230800,355325,0.00515484,0.677969,0.650948,0.46561
227677646,71789861,16674,1701470,6537.69,107651000,903481,0.00384239,0.531002,0.511703,0.43344
227672890,71789861,720,445033,2422.78,27629800,337255,0.00544405,0.75782,0.760899,0.206383
227676112,71789861,16113,576980,10416.7,38762200,1452300,0.0180539,2.51707,2.50848,0.218798
227676301,71789861,16156,1039990,16330.2,59316100,2308390,0.0157022,2.21962,2.16108,0.579398
227675837,71789861,16001,167752000,2122260,9370560000,299252000,0.0126511,1.78389,1.71252,0.771731
227678158,71789861,17049,68867.8,979.396,3379630,132907,0.0142214,1.92989,1.92975,0.435836
227678645,71789861,111220796,34969,463.108,2077080,65810.7,0.0132434,1.88197,0,0
227670594,71789861,177,139876,2001.86,7913740,274016,0.0143117,1.959,1.959,0.41774
227678159,71789861,17050,69549.1,671.88,4484670,93790,0.00966052,1.34854,1.34855,0.0264905
227672437,71789861,590,1970010,15226.5,124108000,2194160,0.00772914,1.11378,1.06505,0.507018
227674858,71789861,15723,1260350,6687.81,40806300,827248,0.0053063,0.656363,0.645953,0.584076
227678279,71789861,17215,209814,497.822,10151500,65340.1,0.00237268,0.311419,0.311419,0.473629
227675556,71789861,15911,11622300,87494,619244000,13206700,0.0075281,1.13632,1.07393,0.892139
227677189,71789861,16458,966720,5638.52,57969100,738710,0.00583262,0.764141,0.718682,0.562831
227677350,71789861,16578,2576910,15131.1,156398000,2128450,0.00587181,0.825971,0.783073,0.606004
227678296,71789861,17235,1366410,15284.8,71019800,2127780,0.0111861,1.5572,1.41478,0.796447
227674514,71789861,15611,208776,825.262,5795250,112178,0.00395286,0.537311,0.535971,0.621776
227674538,71789861,15618,119702,318.302,5788020,41587.4,0.00265912,0.347425,0.34241,0.26641
227673395,71789861,890,447676,3522.15,27238500,477065,0.00786763,1.06565,1.06366,0.340938
227678485,71789861,17482,259864,1860.43,13496900,251033,0.00715927,0.966018,0.936491,0.637659
227675759,71789861,15966,175904,1026,10459400,156857,0.00583275,0.891719,0.884456,0.301838
227678636,71789861,111220768,110927,1030.66,5052990,139275,0.00929132,1.25555,1.27201,0.474555
227670782,71789861,223,1177390,6129.16,38205600,951387,0.00520573,0.808049,0.804696,0.641062
227677376,71789861,16587,45432.7,124.254,2873090,16497,0.00273491,0.363109,0.362479,0.0303209
227670948,71789861,263,237215,461.659,6752810,61158,0.00194616,0.257817,0.258195,0.68342
227670845,71789861,236,2557610,16945.4,149127000,2543610,0.00662548,0.994524,0.942321,0.875057
227673468,71789861,915,380849,3074.81,23268900,416536,0.00807356,1.0937,1.08469,0.347789
227673609,71789861,972,8237400,97088.8,507672000,14250900,0.0117863,1.73002,1.67978,0.636516
227677984,71789861,16882,1071630,5119.62,59746300,691981,0.00477741,0.645727,0.638397,0.707496
227678125,71789861,17000,209814,1037.21,12971900,146887,0.00494345,0.700081,0.700081,0.207787
227674522,71789861,15613,823693,3180.08,34211900,416322,0.00386076,0.505434,0.480929,0.686303
227677387,71789861,16590,79198.2,344.449,5009600,46814.5,0.0043492,0.591106,0.572697,0.194804
227678518,71789861,17523,3318010,25310.9,132395000,3397310,0.00762834,1.0239,1.01497,0.91482
227670970,71789861,269,250461,3513.97,15284300,475751,0.01403,1.8995,1.88902,0.139905
227670547,71789861,148,98616.1,2922.98,6307580,405833,0.02964,4.11528,4.08147,0.357952
227678101,71789861,16967,8698710,46586.9,449401000,6175890,0.0053556,0.709977,0.700949,0.681319
227672515,71789861,610,2672480,29696.4,189237000,4410940,0.0111119,1.6505,1.56216,0.470365
227677220,71789861,16470,384659,3561.81,21532700,466107,0.00925966,1.21174,1.21174,0.506457
227677962,71789861,16869,1080370,5408,64300700,742301,0.00500568,0.687079,0.667113,0.303464
227675727,71789861,15956,29412200,459685,1620670000,66209300,0.0156291,2.25109,2.13438,0.704964
227674667,71789861,15632,366449,921.892,11864500,117674,0.00251574,0.321121,0.3137,0.493516
227678289,71789861,17227,231497,3286.69,11549500,459670,0.0141975,1.98564,2.00984,0.199639
227678132,71789861,17010,104907,382.31,5559970,49881.6,0.00364428,0.475484,0.475484,0.239429
227677930,71789861,16850,284598,2378.86,17852800,329563,0.00835866,1.158,1.14991,0.329457
227674174,71789861,10700,956776,7519.74,45742500,1080740,0.00785945,1.12957,1.12095,0.249182
227673841,71789861,1077,104233,385.394,5761620,50774.4,0.00369743,0.487125,0.488739,0.545669
227670802,71789861,226,2523960,14881.8,124200000,1975860,0.00589621,0.782842,0.710126,0.955969
227674188,71789861,10704,1365440,16074,83978300,2397190,0.0117721,1.75562,1.68837,0.40661
227678605,71789861,111220670,517853,4382.57,27649500,590698,0.00846296,1.14067,1.10198,0.36884
227676818,71789861,16290,488147,2487.37,21761300,311954,0.00509553,0.639058,0.638334,0.452424
227677263,71789861,16523,55711.2,317.682,3678910,44866.5,0.00570231,0.80534,0.770028,0.300492
227675990,71789861,16063,14019100,354721,815484000,50808500,0.0253026,3.62423,3.46105,0.506567
227678257,71789861,17182,5676910,14578.2,203546000,1918000,0.00256798,0.337859,0.331432,0.603424
227675335,71789861,15819,9427980,58210.7,455571000,7621170,0.00617425,0.808356,0.781629,0.670427
227678637,71789861,111220778,34841.6,552.797,1717370,76835.9,0.015866,2.20529,0,0
227670914,71789861,255,602080,4688.09,38087300,721576,0.00778649,1.19847,1.18471,0.424579
227678318,71789861,17264,71217.7,132.695,2625760,17414,0.00186324,0.244518,0.259506,0.635237
227678080,71789861,16934,438555,5586.9,25332600,787606,0.0127393,1.79591,1.77104,0.294425
227675746,71789861,15962,216224,1535.05,14348000,222554,0.00709936,1.02927,0.994219,0.61915
227676350,71789861,16174,2747520,20459.1,146074000,2897160,0.00744636,1.05446,1.03518,0.34859
227677567,71789861,16629,69938,685.275,3997800,93391.5,0.00979832,1.33535,1.33535,0.0648186
227672527,71789861,613,374916,7862.41,25521600,1084060,0.0209711,2.89147,2.88641,0.119102
227678278,71789861,17214,139876,700.945,6798990,91946.8,0.00501119,0.657345,0.657345,0.21741
227671934,71789861,440,600330,7187.47,38205300,977079,0.0119725,1.62757,1.58463,0.703326
227677168,71789861,16450,1138480,9206.99,70509600,1236920,0.00808709,1.08646,1.04337,0.467318
227675480,71789861,15871,573201,4089.66,30266300,547844,0.00713478,0.955762,0.873305,0.396029
227675287,71789861,15807,837319,7104.72,33216800,971784,0.00848508,1.16059,1.09561,0.850298
227670841,71789861,235,1045000,2236.19,26023600,290071,0.00213989,0.27758,0.261535,0.966107
227675617,71789861,15935,2259420,33419.3,122621000,4761890,0.0147911,2.10757,1.9811,0.687473
227673773,71789861,1052,896690,3463.06,47560400,457198,0.00386205,0.509873,0.497609,0.323227
227678346,71789861,17300,1018090,9787.68,61912600,1329960,0.0096138,1.30633,1.26447,0.47401
227673750,71789861,1046,721759,7587.11,45486500,1033420,0.010512,1.43181,1.40069,0.351304
227676856,71789861,16326,279166,3678.03,15688100,482800,0.013175,1.72943,1.73019,0.426996
227670498,71789861,126,907374,4087.2,26931400,632507,0.00450442,0.697075,0.69675,0.584549
227676393,71789861,16192,1098870,12086.7,44630600,1853700,0.0109992,1.68691,1.78955,0.881412
227671919,71789861,433,1075440,13411.7,73652900,1853830,0.012471,1.72379,1.67478,0.454092
227676870,71789861,16341,892484,8391.47,48740200,1119860,0.00940238,1.25477,1.25275,0.194027
227670554,71789861,155,1953840,16535.5,114898000,2370570,0.00846305,1.21329,1.18984,0.378991
227673800,71789861,1064,7573340,80537.1,525532000,12661400,0.0106343,1.67184,1.66309,0.452349
227674232,71789861,10725,3589990,18265.4,219728000,2966440,0.00508787,0.826309,0.774585,0.778266
227674382,71789861,15580,489539,10116.8,26486600,1335870,0.0206661,2.72883,2.72872,0.252122
227671029,71789861,286,419131,2496.79,16232600,339329,0.00595705,0.809601,0.809444,0.446158
227675411,71789861,15848,986673,7298.33,37432900,1023650,0.00739691,1.03747,0.978964,0.667651
227677872,71789861,16783,374002,2665.28,20999100,359143,0.00712639,0.960272,0.950685,0.533824
227678447,71789861,17434,726412,4831.83,35306300,631203,0.00665164,0.868932,0.830647,0.618162
227672997,71789861,772,2408060,22941.4,155296000,3271040,0.00952694,1.35837,1.35662,0.26594
227676876,71789861,16348,1878770,13697.6,95144200,1774940,0.00729069,0.944733,0.901987,0.704615
227678600,71789861,111220656,34899.6,420.86,1746190,56214.3,0.0120592,1.61074,0,0
227673634,71789861,981,167187,537.782,3275840,73140.5,0.00321666,0.437478,0.417616,0.502532
227671904,71789861,426,711605,2770.88,32353800,377335,0.00389384,0.530258,0.535269,0.31275
227674459,71789861,15601,2635590,18438.4,120803000,2456290,0.00699592,0.93197,0.870877,0.76235
227678323,71789861,17272,814456,2762.8,34180000,350620,0.0033922,0.430496,0.426744,0.511164
227673723,71789861,1033,3607380,32846.2,239245000,4742940,0.00910529,1.31479,1.20224,0.883359
227677046,71789861,16430,2097020,22519.5,116153000,2916680,0.0107388,1.39087,1.38229,0.426517
227677622,71789861,16651,36131000,189644,2218510000,27342500,0.00524878,0.75676,0.72925,0.710383
227678558,71789861,17581,2067130,11104.8,71969400,1504620,0.0053721,0.727879,0.72333,0.977322
227672816,71789861,693,1375360,6613.23,61135200,951990,0.00480837,0.692176,0.686197,0.650034
227678151,71789861,17040,205935,3355.1,11544000,455672,0.016292,2.21269,2.21224,0.163456
227678628,71789861,111220752,329705,3174.7,23338200,442465,0.00962891,1.342,1.31251,0.391758
227677252,71789861,16496,34689,106.55,1484230,13373.7,0.00307158,0.385531,0,0
227674260,71789861,10732,2732130,10060.4,204672000,1526090,0.00368224,0.558571,0.557826,0.470528
227672832,71789861,701,5356870,50273.6,346672000,6882960,0.00938488,1.28488,1.26762,0.328615
227671811,71789861,399,3336460,37761.6,192888000,5576320,0.0113179,1.67133,1.63441,0.477217
227675326,71789861,15817,944044,8872.84,38673400,1258110,0.00939876,1.33268,1.23709,1.04009
227675856,71789861,16011,3601990,36260.4,200232000,5267770,0.0100668,1.46246,1.44371,0.654591
227677165,71789861,16449,68582.7,466.871,4104110,59698.2,0.00680741,0.870455,0.870446,0.0185375
227675769,71789861,15971,4908060,44938.7,275620000,7036270,0.0091561,1.43362,1.38503,0.723614
227676480,71789861,16229,542717,1553.87,26772400,197606,0.00286313,0.364106,0.354166,0.459166
227671964,71789861,454,451760,5009.98,26161900,765430,0.0110899,1.69433,1.70684,0.247536
227673222,71789861,857,137974,5202.26,9443150,741816,0.0377046,5.37648,5.37262,0.178061
227675187,71789861,15779,314169,9054.26,19089900,1348690,0.0288197,4.29288,4.29126,0.313552
227673754,71789861,1047,783250,14879.3,51867400,2051410,0.0189968,2.6191,2.56653,0.34808
227677958,71789861,16867,2183470,15174,125442000,2060950,0.00694948,0.943887,0.92237,0.569326
227678250,71789861,17172,748943,7258.35,37859500,1004370,0.00969146,1.34105,1.23732,0.725106
227674962,71789861,15764,1014100,25830.8,60664900,3590540,0.0254716,3.54061,3.54061,0.223556
227678510,71789861,17512,416266,3074.32,14506200,404613,0.00738546,0.972006,0.966875,0.978172
227676536,71789861,16247,6294420,27495.9,281313000,3595820,0.00436831,0.571271,0.549055,0.659924
227674120,71789861,10684,1796770,16432,121937000,2355610,0.00914534,1.31103,1.18142,0.956872
227674846,71789861,15719,69718.2,172.149,1890220,21514.5,0.00246921,0.308592,0.30828,0.454144
227670365,71789861,99,1468000,13655.8,65491700,1828310,0.00930235,1.24545,1.21671,0.627612
227674220,71789861,10722,10572900,55045.9,635129000,8603430,0.00520634,0.813728,0.787992,0.948141
227671989,71789861,469,33870.2,387.409,1912470,52427.7,0.011438,1.5479,0,0
227676978,71789861,16401,559504,9639.28,38124000,1342610,0.0172283,2.39964,2.39964,0.285603
227675340,71789861,15821,9427980,58210.7,455571000,7621170,0.00617425,0.808356,0.781629,0.670427
227678144,71789861,17030,429950,3976.74,21263600,552511,0.00924931,1.28506,1.29858,0.574883
227676080,71789861,16098,77134.2,816.48,4671060,111983,0.0105852,1.4518,1.50754,0.30038
227670512,71789861,131,780206,14936.5,44720200,2034310,0.0191443,2.6074,2.59421,0.283422
227673637,71789861,982,279726,7667.78,17452800,1187300,0.0274117,4.24453,4.24454,0.129365
227676088,71789861,16101,30756.3,207.754,1684210,28042.2,0.00675482,0.911753,0,0
227673538,71789861,939,67644.5,418.211,3191880,53380.3,0.00618249,0.78913,0.788542,0.516571
227674651,71789861,15628,836130,5120.84,33995600,685466,0.00612445,0.819808,0.817741,0.493939
227678089,71789861,16950,624676,7984.94,36194400,1086660,0.0127825,1.73955,1.69512,0.26735
227678109,71789861,16978,812723,3853.56,39497200,502250,0.00474154,0.617984,0.616094,0.505315
227677570,71789861,16630,174845,1500.36,10695700,205386,0.00858106,1.17468,1.17468,0.0190435
227678479,71789861,17473,134192,407.581,3668940,55204.1,0.00303729,0.411381,0.40814,0.450422
227671072,71789861,294,17094200,75867.4,1089080000,10878100,0.00443818,0.636362,0.612509,0.568448
227677268,71789861,16530,2290920,13398.7,142805000,1798840,0.00584863,0.785206,0.739884,0.623815
227670484,71789861,121,90101.5,1315.99,5403280,179655,0.0146056,1.99392,1.98783,0.0578894
227677738,71789861,16735,1503520,7058.61,80320400,956671,0.00469471,0.636287,0.615898,0.411182
227675929,71789861,16032,27083600,311774,1602630000,43734300,0.0115115,1.61479,1.56264,0.504332
