id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227606433,71789795,803,21364600,106387,1207230000,13955400,0.0049796,0.653203,0.65322,0.739158
227607267,71789795,15602,1678510,1629.56,85338800,212482,0.000970838,0.12659,0.12659,0.380451
227605577,71789795,92,279752,3183.14,15504400,438853,0.0113784,1.56872,1.56872,0.470708
227609385,71789795,16486,4685850,35920,264937000,4682360,0.00766565,0.999255,0.999255,0.523253
227612443,71789795,17421,1084020,12864.9,72234400,1736140,0.0118678,1.60158,1.60158,0.251778
227606166,71789795,594,69938,119.092,4397790,15513.3,0.00170283,0.221816,0.221816,0.392519
227610358,71789795,17014,349690,1939.72,18168800,246357,0.00554698,0.704501,0.704501,0.350201
227605793,71789795,267,104907,1524.26,6836990,203324,0.0145296,1.93814,1.93814,0.151519
227605955,71789795,445,1433700,23702.1,78559200,3131920,0.0165321,2.1845,2.18448,0.212427
227610252,71789795,16930,909194,18841,54014300,2688460,0.0207227,2.95697,2.95697,0.271665
227605847,71789795,329,19999400,330939,1309040000,48447000,0.0165475,2.42243,2.4238,0.552775
227605584,71789795,97,139876,951.97,5396240,158185,0.00680581,1.1309,1.1309,0.448295
227608948,71789795,16401,559504,536.911,33816000,70916.1,0.00095962,0.126748,0.126748,0.405954
227612633,71789795,17476,11064800,87956.5,512973000,11506400,0.0079492,1.0399,1.0331,0.69042
227606431,71789795,797,5070500,37507.1,305470000,4919260,0.00739711,0.970171,0.970171,0.583446
227606469,71789795,856,29828600,128260,1917560000,17831900,0.0042999,0.597811,0.597811,0.674735
227608545,71789795,16119,2692610,20130.3,187905000,3124150,0.00747611,1.16027,1.16027,0.546671
227609831,71789795,16616,1153980,10907.1,74855900,1455000,0.00945177,1.26086,1.26086,0.393247
227609251,71789795,16447,209814,1360.73,15690900,184129,0.00648543,0.877583,0.877583,0.288368
227611562,71789795,17273,104900,474.28,3082820,58784.5,0.00452126,0.560386,0.560389,0.326793
227609425,71789795,16499,489566,4849.53,27558200,618202,0.00990577,1.26275,1.26275,0.489644
227610613,71789795,17158,4790640,60582.2,244290000,8212710,0.012646,1.71433,1.71429,0.713504
227608756,71789795,16300,34969,222.915,1953320,28525.7,0.00637465,0.815743,0,0
227605825,71789795,298,769297,3511.74,39808600,449286,0.00456487,0.584021,0.584012,0.660015
227606060,71789795,509,3217150,30770.1,224521000,4627910,0.00956439,1.43851,1.43851,0.475743
227605643,71789795,146,7588260,100795,406548000,13159400,0.013283,1.73418,1.73418,0.402336
227608625,71789795,16204,209814,1753.2,12842700,235838,0.00835596,1.12404,1.12404,0.238188
227609110,71789795,16424,2063170,8925.4,139404000,1238730,0.00432606,0.6004,0.6004,0.443012
227607366,71789795,15671,138066,248.676,5732890,33373.5,0.00180115,0.241722,0.241633,0.122363
227607798,71789795,15867,8810100,49200.9,481800000,6676140,0.0055846,0.757783,0.757926,0.598064
227607474,71789795,15738,603327000,7080130,35875200000,1011060000,0.0117351,1.6758,1.66959,0.792554
227606147,71789795,573,209814,3323.49,15054900,515213,0.0158402,2.45557,2.45557,0.187511
227607961,71789795,15950,1991810,10066.3,70970500,1354040,0.00505382,0.679801,0.67992,0.584175
227608442,71789795,16078,839256,12353.4,63400500,1768740,0.0147194,2.10751,2.10751,0.352317
227608551,71789795,16126,28779300,191572,1838860000,28022900,0.00665658,0.973719,0.973722,0.553548
227605962,71789795,451,454352,4047.32,26258200,531838,0.00890788,1.17054,1.1705,0.198007
227605997,71789795,479,769318,4767.67,50555600,700780,0.00619727,0.910911,0.910911,0.325009
227608970,71789795,16404,139876,121.586,8870170,16754.8,0.000869242,0.119783,0.119783,0.918849
227606749,71789795,1094,594473,4511.15,28647200,678961,0.00758848,1.14212,1.14212,0.313084
227607496,71789795,15762,1503670,3352.66,81014100,421923,0.00222966,0.280596,0.280596,0.641065
227609242,71789795,16442,944163,6064.69,64953500,812649,0.00642335,0.860708,0.860708,0.466181
227605841,71789795,322,64482500,1017450,3885320000,149943000,0.0157786,2.32533,2.30823,0.685173
227606327,71789795,687,3391970,60968.6,239036000,8801880,0.0179744,2.59492,2.59492,0.368287
227610535,71789795,17126,1049070,13330.4,54637500,1743800,0.0127069,1.66223,1.66223,0.30591
227606349,71789795,706,209814,1181.72,13935000,165241,0.00563222,0.78756,0.78756,0.282827
227609715,71789795,16590,104907,827.683,7665280,118098,0.00788968,1.12574,1.12574,0.0887399
227605993,71789795,477,94599100,860533,5918550000,118017000,0.00909662,1.24755,1.24861,0.502858
227605645,71789795,147,139876,2146.91,9877320,297085,0.0153486,2.12392,2.12392,0.12102
227607506,71789795,15768,664411,3818.35,36458200,572208,0.00574697,0.861226,0.861226,0.410939
227610265,71789795,16937,34969,538.631,2515660,77231,0.0154031,2.20856,0,0
227605483,71789795,8,1016850000,10616400,60675400000,1500840000,0.0104405,1.47597,1.4735,0.799091
227608139,71789795,15995,2063170,14889.8,123773000,1979840,0.00721695,0.959611,0.959611,0.317445
227608792,71789795,16330,454596,2892.08,25869400,389962,0.00636186,0.85782,0.85782,0.213186
227605894,71789795,398,1958030,14819.1,75932400,1862290,0.00756837,0.951101,0.951062,0.408597
227612063,71789795,17337,244604,2249.9,8814740,289022,0.00919812,1.18159,1.18124,0.370981
227607917,71789795,15927,349690,6880,17493700,894919,0.0196746,2.55918,2.55918,0.284008
227605831,71789795,308,1014100,24805.6,78158600,3721780,0.0244607,3.67003,3.67003,0.287459
227607527,71789795,15781,2762550,12555.8,159901000,1672260,0.00454501,0.605332,0.605332,0.858439
227614289,71789795,111220828,34969,693.74,2215520,95452.9,0.0198387,2.72964,0,0
227605786,71789795,260,314652,1804.21,11569100,243148,0.00573401,0.772754,0.772772,0.585611
227606536,71789795,919,909194,20326.9,67760100,2829680,0.0223571,3.1123,3.1123,0.214434
227605878,71789795,371,139876,321.441,4865250,42855.1,0.00229804,0.306379,0.306379,0.478881
227608992,71789795,16406,594473,420.39,35254300,56466.4,0.000707164,0.0949857,0.0949857,0.569011
227612606,71789795,17465,104907,2120.47,6379040,284975,0.0202129,2.71645,2.71645,0.0487936
227610343,71789795,17002,34969,333.786,1994030,45600.8,0.00954521,1.30403,0,0
227611173,71789795,17244,1153960,16022.9,60454800,2085290,0.0138851,1.80707,1.80707,0.281821
227605477,71789795,2,384659,7634.11,25727400,1073980,0.0198464,2.79203,2.79203,0.335457
227610051,71789795,16784,209814,1944.89,12093600,255467,0.00926959,1.21759,1.21759,0.294281
227605636,71789795,138,4511000,21419.8,317162000,2986310,0.00474834,0.662006,0.662006,0.417127
227607262,71789795,15599,2447760,2447.96,120994000,315376,0.00100008,0.128843,0.128841,0.368573
227607341,71789795,15655,1503570,1350.2,71270300,171127,0.000897997,0.113814,0.113814,0.405777
227608400,71789795,16066,2972090,72359.2,188640000,10028600,0.0243462,3.37424,3.37425,0.393108
227610446,71789795,17089,104907,813.186,5332690,104435,0.00775149,0.995502,0.995502,0.340708
227607468,71789795,15733,209814,683.672,10272600,89228,0.00325847,0.425272,0.425272,0.518614
227609898,71789795,16671,3671740,38061.9,269553000,5347450,0.0103662,1.45638,1.45638,0.324257
227608296,71789795,16032,31433900,450683,1973570000,69673500,0.0143375,2.21651,2.15733,0.684716
227605596,71789795,106,174845,3425.97,9984790,453634,0.0195943,2.59449,2.59449,0.0743531
227607433,71789795,15711,69938,148.302,2648440,18624.3,0.00212047,0.266297,0.266297,0.34908
227606526,71789795,909,12588700,102756,647746000,14280600,0.00816255,1.1344,1.13439,0.931175
227611812,71789795,17317,1083700,16491.7,51478500,2146560,0.015218,1.98077,1.9806,0.346605
227607493,71789795,15760,279752,695.539,15989700,87611.4,0.00248627,0.313175,0.313175,0.0919162
227606604,71789795,976,3846470,22629.4,265336000,3189400,0.00588316,0.829178,0.829171,0.350691
227609632,71789795,16564,769318,6004.32,54603700,842656,0.00780473,1.09533,1.09533,0.356895
227605830,71789795,307,2125850,14371.2,84823400,1829890,0.00676022,0.86078,0.8593,0.488146
227606595,71789795,970,314721,4308.54,15803200,566836,0.01369,1.80107,1.80107,0.197783
227606168,71789795,597,2797520,40441.1,166928000,5379700,0.0144561,1.92302,1.92302,0.359324
227605892,71789795,394,4086900,55749.9,232681000,8520260,0.0136411,2.08478,1.9125,0.723662
227605969,71789795,455,69938,180.206,4424850,23700.6,0.00257665,0.33888,0.33888,0.232073
227607264,71789795,15601,2447760,2447.96,120994000,315376,0.00100008,0.128843,0.128841,0.368573
227606702,71789795,1031,944163,7516.28,48489000,979585,0.00796079,1.03752,1.03752,0.253331
227605999,71789795,480,174845,966.039,11034800,133238,0.00552511,0.762032,0.762032,0.442699
227606915,71789795,10722,9433140,68085.1,631080000,10461800,0.00721764,1.10904,1.14108,0.830736
227609124,71789795,16433,4301190,26463.8,287400000,3838530,0.00615268,0.892435,0.892435,0.282647
227609482,71789795,16528,34969,358.25,2990520,59098.5,0.0102448,1.69003,0,0
227606484,71789795,879,6125860,87147.1,424841000,12851900,0.0142261,2.09797,2.09051,0.495072
227607282,71789795,15606,524535,505.886,25499400,64626.3,0.000964446,0.123207,0.123207,0.275769
227606246,71789795,664,1433730,11499.1,84478700,1597030,0.00802041,1.1139,1.1139,0.661606
227610999,71789795,17218,1293710,7440.92,44726900,921022,0.00575163,0.711926,0.711867,0.598114
227609315,71789795,16453,2552740,11552.9,168825000,1553690,0.00452568,0.608637,0.608637,0.549742
227610595,71789795,17151,69938,1071.01,3468230,136211,0.0153137,1.9476,1.9476,0.0980563
227605800,71789795,272,209805,175.113,9481390,22773.8,0.000834649,0.108548,0.108546,0.683879
227611134,71789795,17237,1608570,26161,90947600,3460600,0.0162635,2.15135,2.15135,0.26458
227606125,71789795,556,1223920,26342.5,82260600,3561840,0.0215232,2.91021,2.91021,0.214287
227610001,71789795,16731,34969,270.054,2121120,36391.8,0.00772267,1.04069,0,0
227610288,71789795,16959,979132,17909,60956800,2415740,0.0182907,2.46723,2.46723,0.2319
227608033,71789795,15984,4418190,65389.1,289393000,8865810,0.0148,2.00666,2.00731,0.363325
227605672,71789795,170,1188950,6846,76556200,980849,0.00575804,0.824974,0.824974,0.274574
227612075,71789795,17338,2167050,25648.6,97188000,3313540,0.0118357,1.52905,1.52861,0.329927
227606351,71789795,707,1188950,12299.8,70896700,1637310,0.0103451,1.37711,1.37711,0.40871
227610759,71789795,17183,1153980,12872.5,56298200,1659140,0.0111549,1.43776,1.43776,0.397377
227613317,71789795,17603,34627.9,684.667,1944240,96964,0.0197721,2.80017,0,0
227605818,71789795,289,559504,15360,44985300,2456390,0.0274529,4.39031,4.39031,0.489683
227610439,71789795,17084,139876,2031.74,7184350,294869,0.0145253,2.10807,2.10807,0.164488
227609515,71789795,16535,1608570,10096.5,114713000,1371400,0.00627665,0.852559,0.852559,0.360458
227608556,71789795,16133,3636780,29298.6,233813000,4228240,0.0080562,1.16263,1.16263,0.584375
227612787,71789795,17525,2557190,15544.3,103000000,2036250,0.00607868,0.796284,0.788925,0.89007
227612598,71789795,17462,2455410,21450.6,105442000,2813340,0.00873607,1.14577,1.13551,0.717532
227610113,71789795,16827,454597,8133.6,29995400,1161170,0.0178919,2.55428,2.55428,0.346524
227610328,71789795,16992,174845,2589.38,11035800,338629,0.0148096,1.93674,1.93674,0.155874
227612136,71789795,17353,12233200,145579,608799000,19119700,0.0119003,1.56294,1.55879,0.525484
227608285,71789795,16029,1503670,33631.3,109161000,4795050,0.0223662,3.18891,3.18891,0.213008
227606501,71789795,895,1748320,32078.7,122276000,4945700,0.0183483,2.82884,2.8287,0.468003
227607239,71789795,15589,3461920,5450.17,178595000,683987,0.00157432,0.197575,0.197574,0.466483
227605778,71789795,255,874225,7638.62,59582800,1168380,0.00873759,1.33647,1.33647,0.412319
227611844,71789795,17325,244783,3153.44,12714100,415685,0.0128826,1.69818,1.69818,0.155532
227605768,71789795,246,909194,11885.5,53934500,1595000,0.0130725,1.75431,1.75431,0.435396
227606565,71789795,944,1014100,6978.07,71401100,1106590,0.00688106,1.09121,1.09121,0.496765
227614057,71789795,111220756,979132,17549,62383400,2457120,0.017923,2.50948,2.50948,0.448548
227606069,71789795,513,104907,243.643,6237480,31687.8,0.00232247,0.302056,0.302056,0.0870736
227607829,71789795,15883,104907,799.444,5876030,103018,0.0076205,0.98199,0.98199,0.282052
227609901,71789795,16674,1993230,21513.4,147601000,2999370,0.0107932,1.50477,1.50477,0.248819
227609920,71789795,16688,5699930,59866.9,423438000,8682230,0.0105031,1.52322,1.52322,0.365439
227606417,71789795,778,3566390,78831.3,283936000,12520800,0.022104,3.51078,3.51083,0.355277
227605843,71789795,324,174845,621.439,6870740,83806,0.00355423,0.479316,0.479316,0.640799
227606084,71789795,524,244783,6458.81,15271200,850949,0.0263858,3.47634,3.47634,0.149237
227606185,71789795,617,419628,1810.16,29495100,244081,0.00431373,0.581661,0.581661,0.314481
227610766,71789795,17190,34969,535.673,1915530,73787.9,0.0153185,2.11009,0,0
227610381,71789795,17039,1328820,21391.7,74462300,2930490,0.0160983,2.20533,2.20533,0.329514
227607395,71789795,15687,701922,597.989,14494800,79270.3,0.000851931,0.112933,0.109473,0.943916
227610360,71789795,17018,279752,1650.93,13879100,211029,0.00590142,0.754343,0.754343,0.376695
227606451,71789795,830,1014100,2187.11,54483200,279787,0.0021567,0.275897,0.275897,0.280994
227607946,71789795,15943,2972270,22309.4,174296000,2977720,0.00750583,1.00183,1.00184,0.334379
227605742,71789795,214,804287,16847.5,47905300,2308880,0.0209471,2.87072,2.87072,0.324552
227606427,71789795,788,1372140,6111.02,48197100,802707,0.00445365,0.585004,0.575509,0.583664
227606123,71789795,554,174845,1160.63,12541400,159110,0.00663804,0.910007,0.910007,0.372345
227606521,71789795,907,524535,2142.23,38727000,289733,0.00408406,0.552362,0.552362,0.33755
227606320,71789795,682,664411,8361.29,46777600,1142910,0.0125845,1.72019,1.72019,0.386441
227607711,71789795,15834,13570800,93849,770014000,12621800,0.00691549,0.930072,0.929901,0.547244
227609340,71789795,16463,629442,1947.49,41336000,266622,0.003094,0.423585,0.423585,0.298205
227612662,71789795,17489,454596,3499.97,24345300,445947,0.00769907,0.980975,0.980974,0.216287
227607786,71789795,15861,3985790,30007.3,218097000,4052730,0.00752857,1.01679,1.01673,0.365851
227614066,71789795,111220758,34969,996.838,2315100,137495,0.0285063,3.93192,0,0
227606718,71789795,1052,1188950,15331.7,74657500,2020550,0.0128952,1.69944,1.69944,0.186998
227608629,71789795,16212,7798090,30851.1,434868000,4112520,0.00395624,0.527375,0.527375,0.941771
227612336,71789795,17399,173460,760.021,5351130,96134.3,0.00438153,0.554216,0.551782,0.738988
227606489,71789795,883,279752,3360.45,18816100,459094,0.0120123,1.64108,1.64108,0.170819
227609994,71789795,16723,314721,3113.25,19176100,431279,0.0098921,1.37035,1.37035,0.189668
227610296,71789795,16966,104907,2036.19,7223040,287690,0.0194095,2.74233,2.74233,0.298684
227605820,71789795,291,8246680,83594.4,461339000,11243700,0.0101367,1.36342,1.36308,0.715798
227608493,71789795,16089,34969,616.334,2779540,95302.8,0.0176251,2.72535,0,0
227612574,71789795,17454,34969,704.274,2256980,95319.2,0.0201399,2.72582,0,0
227610235,71789795,16916,34969,537.734,2576010,74107.8,0.0153774,2.11924,0,0
227608669,71789795,16255,279752,829.38,17326500,105917,0.0029647,0.378611,0.378611,0.208401
227609531,71789795,16538,909194,5030.01,65102500,758551,0.00553238,0.834312,0.834312,0.478834
227609852,71789795,16626,5455160,56544.2,308460000,7499850,0.0103653,1.37482,1.37482,0.505209
227610022,71789795,16757,34969,100.955,1831300,14610.4,0.002887,0.417811,0,0
227605677,71789795,175,804179,9609.24,44380000,1473890,0.0119491,1.83278,1.8328,0.417537
227610367,71789795,17028,629442,3622.33,31164200,479806,0.00575483,0.762272,0.762272,0.407325
227611538,71789795,17264,104896,709.541,4256800,89372.6,0.00676422,0.852009,0.851996,0.352527
227607724,71789795,15838,979113,6782.41,63164000,952235,0.00692709,0.972549,0.972549,0.656429
227612339,71789795,17400,2373010,27560.7,109033000,3573190,0.0116142,1.50576,1.50364,0.38975
227606773,71789795,1129,86288800,340828,5140080000,45781000,0.00394985,0.530556,0.530506,0.74328
227610199,71789795,16887,1923300,21202.7,108147000,2839400,0.0110242,1.47632,1.47632,0.527106
227606744,71789795,1088,454597,1610.04,28010500,212513,0.00354168,0.467475,0.467475,0.337945
227605746,71789795,218,1853360,9921.95,134977000,1458500,0.0053535,0.786949,0.786949,0.394047
227607881,71789795,15911,13427000,89544.9,723475000,13187000,0.006669,0.982126,0.978573,0.631038
227606747,71789795,1091,16395900,126376,1124740000,19602700,0.00770779,1.19559,1.24311,0.971279
227605749,71789795,223,623671,1369.31,20856700,185051,0.00219557,0.296712,0.296494,0.490197
227605827,71789795,303,1748450,18641,104276000,2424640,0.0106615,1.38674,1.38674,0.387291
227605601,71789795,112,69938,645.849,3846970,84635.2,0.00923459,1.21015,1.21015,0.141503
227609376,71789795,16480,664411,4954.05,43877000,661415,0.00745631,0.995491,0.995491,0.359991
227606188,71789795,621,1014100,26732,60014900,3655700,0.0263603,3.60486,3.60486,0.241602
227608515,71789795,16095,139876,2039.36,10670300,316731,0.0145798,2.26437,2.26437,0.514504
227608561,71789795,16137,454597,2052.83,28973000,301083,0.00451571,0.662308,0.662308,0.429465
227606447,71789795,826,5210260,13684.2,276698000,1753030,0.0026264,0.336458,0.336455,0.611947
227608433,71789795,16074,19198000,414974,1370240000,58380800,0.0216155,3.04099,3.04099,0.396471
227605868,71789795,360,244783,3687.37,15151300,486991,0.0150638,1.98948,1.98948,0.143595
227606164,71789795,591,489566,3272.29,25902800,425357,0.00668407,0.868845,0.868845,0.170102
227606559,71789795,939,104904,1207.53,5473890,154695,0.0115108,1.47464,1.47463,0.0836049
227607877,71789795,15910,2338480,17332.8,142212000,2541190,0.007412,1.08669,1.08633,0.467569
227610029,71789795,16765,209805,1368.21,13957300,183243,0.00652133,0.873394,0.873386,0.185158
227606406,71789795,769,279731,539.405,14119200,69836.2,0.0019283,0.249655,0.249655,0.294344
227610423,71789795,17074,1818390,25385,103327000,3330510,0.0139601,1.83157,1.83157,0.307587
227612651,71789795,17484,209814,1739.25,14104300,229408,0.0082895,1.09339,1.09339,0.0974456
227610261,71789795,16935,524535,10590.1,34851800,1515510,0.0201895,2.88925,2.88925,0.343145
227608157,71789795,15999,1030400,5550.54,37847500,732128,0.00538678,0.710527,0.708483,0.594303
227609086,71789795,16419,2342920,12352.3,156718000,1823840,0.00527218,0.778446,0.778446,0.680606
227609696,71789795,16583,69938,159.443,4397470,21105.2,0.00227978,0.30177,0.30177,0.26817
227613295,71789795,17594,480324,527.066,9584900,69289.8,0.00109732,0.144256,0.144106,0.465413
227609995,71789795,16725,5944730,79477.2,347180000,10674400,0.0133694,1.7956,1.7956,0.477447
227607762,71789795,15851,53411900,577883,3522630000,79301900,0.0108194,1.48472,1.48469,0.353746
227608458,71789795,16081,594473,8724.92,43153700,1241010,0.0146767,2.08758,2.08758,0.241484
227611698,71789795,17302,104907,2523.32,7248040,345647,0.0240529,3.29479,3.29479,0.424725
227610105,71789795,16823,1049070,19967.8,68852800,2832330,0.0190338,2.69985,2.69985,0.217711
227609900,71789795,16673,314721,4392.22,21890200,595570,0.0139559,1.89237,1.89237,0.295962
227608361,71789795,16046,5954880,101638,400021000,15317300,0.017068,2.57222,2.5623,0.461638
227606435,71789795,804,104907,935.521,6517180,124139,0.00891762,1.18333,1.18333,0.169834
227605859,71789795,345,7308520,128550,431569000,18826300,0.0175891,2.57593,2.57593,0.701388
227609972,71789795,16705,2901970,32316.8,191254000,4400030,0.0111362,1.51622,1.51607,0.33392
227606819,71789795,10687,3916500,14890.6,167773000,2076260,0.003802,0.530132,0.530132,0.907271
227606136,71789795,564,1818390,3505.86,99940600,450543,0.001928,0.24777,0.24777,0.334816
227606488,71789795,882,944163,24657.9,72100400,3508390,0.0261161,3.71587,3.71587,0.263926
227606735,71789795,1075,244783,4516.64,12088000,589745,0.0184516,2.40926,2.40926,0.316821
227609478,71789795,16527,34969,156.634,2380630,21163,0.00447924,0.605194,0,0
227607515,71789795,15774,5175410,19247.6,292144000,2574120,0.00371904,0.497375,0.497375,0.880908
227611094,71789795,17226,489566,3953.02,24832300,517754,0.00807454,1.05758,1.05758,0.318344
227606361,71789795,715,524535,3343.29,20123200,449393,0.00637381,0.856746,0.856746,0.862919
227606494,71789795,890,594473,8530,39709100,1162680,0.0143488,1.95582,1.95582,0.191965
227606398,71789795,757,139876,1792.92,8137220,235893,0.0128179,1.68645,1.68645,0.295057
227605854,71789795,339,21626000,198569,1436870000,28408300,0.00918198,1.31362,1.31244,0.495313
227607476,71789795,15739,589305000,7028240,35112200000,1004230000,0.0119263,1.70408,1.69748,0.780328
227606698,71789795,1025,7976480,45477.3,519053000,6646810,0.00570143,0.833301,0.832478,0.297223
227606771,71789795,1128,1818390,30553.1,131163000,4506560,0.0168023,2.47833,2.47833,0.27699
227606460,71789795,844,5000570,159873,405099000,23235300,0.031971,4.64654,4.64654,0.22908
227605594,71789795,105,69938,836.523,3193700,105341,0.0119609,1.50621,1.50621,0.0384773
227613387,71789795,111220572,209814,2258.9,14291100,324010,0.0107662,1.54427,1.54427,0.294024
227606767,71789795,1121,839256,2173,23393700,288528,0.0025892,0.34379,0.34379,0.849766
227606730,71789795,1069,68759.6,116.46,1381170,14637.5,0.00169373,0.21288,0.212877,0.0766254
227607531,71789795,15784,11644700,82039.3,735590000,11206300,0.00704522,0.962352,0.962352,0.606967
227608437,71789795,16077,19198000,414974,1370240000,58380800,0.0216155,3.04099,3.04099,0.396471
227607733,71789795,15843,5711020,53509.4,344428000,7262320,0.00936949,1.27163,1.27068,0.331285
227609462,71789795,16521,69938,514.885,5371150,80261.6,0.00736201,1.14761,1.14761,0.668426
227614114,71789795,111220766,979118,13279.9,51456100,1725020,0.0135632,1.76181,1.76181,0.292584
227606169,71789795,598,200301,2730.03,13025400,380233,0.0136297,1.89831,1.89866,0.13592
227606609,71789795,980,174845,632.794,10174300,81226.1,0.00361917,0.46456,0.46456,0.140092
227607109,71789795,182305689,5996690,99422.6,358158000,14367500,0.0165796,2.39591,2.37914,0.677008
227605849,71789795,331,1538640,5448.8,76977100,711247,0.00354132,0.462258,0.462258,0.336829
227608666,71789795,16254,419628,749.388,23679500,95481,0.00178584,0.227537,0.227537,0.286932
227614480,71789795,111220882,873199,6638.34,40873900,846942,0.00760232,0.96993,0.969144,0.515017
227609467,71789795,16523,69938,514.885,5371150,80261.6,0.00736201,1.14761,1.14761,0.668426
227613028,71789795,17543,139721,1652.64,7249160,229015,0.0118281,1.63908,1.63933,0.39333
227607756,71789795,15849,1817410,8526.37,95916700,1122320,0.0046915,0.617536,0.617391,0.556281
227609332,71789795,16460,629442,3649.32,43045800,488181,0.0057977,0.775577,0.775577,0.408719
227609373,71789795,16479,664411,4954.05,43877000,661415,0.00745631,0.995491,0.995491,0.359991
227607944,71789795,15942,8599740,55671.8,442585000,7398950,0.00647365,0.86037,0.860364,0.434266
227605880,71789795,375,32241200,223817,2082850000,32836900,0.00694198,1.01848,1.01848,0.540341
227605743,71789795,215,2028200,15824.8,148599000,2204000,0.00780236,1.08668,1.08668,0.344818
227610117,71789795,16841,2780580,20055.4,194381000,2958150,0.00721268,1.06386,1.07873,0.845087
227612620,71789795,17470,979125,10344.6,45963600,1347930,0.0105652,1.37667,1.37667,0.289166
227609893,71789795,16667,559504,2776.36,34306600,405457,0.00496219,0.724673,0.724673,0.551244
227607354,71789795,15663,384658,437.029,16173500,53717.3,0.00113615,0.139649,0.139649,0.229445
227606483,71789795,878,769318,1917.07,19507000,278500,0.00249191,0.362009,0.362009,1.3091
227612157,71789795,17361,1293850,23432.4,89570600,3195760,0.0181106,2.46995,2.46995,0.297663
227606317,71789795,678,139876,1888.27,10971800,276614,0.0134996,1.97757,1.97757,0.180508
227605549,71789795,66,34969,495.429,2071770,66260,0.0141677,1.89482,0,0
227607715,71789795,15836,13570800,93849,770014000,12621800,0.00691549,0.930072,0.929901,0.547244
227605773,71789795,250,1923300,11079.3,99818100,1580990,0.0057606,0.82202,0.82202,0.678447
227609343,71789795,16464,384659,985.353,26191300,136121,0.00256163,0.353875,0.353875,0.242984
227607539,71789795,15789,244783,487.025,14548500,62776.6,0.00198962,0.256458,0.256458,0.19195
227609622,71789795,16562,139876,279.998,8889720,37925,0.00200176,0.271133,0.271133,0.278652
227605718,71789795,207,174843,1058.51,11566100,144623,0.0060541,0.827162,0.827161,0.0693538
227607900,71789795,15917,8007900,105083,423379000,13970800,0.0131224,1.74462,1.74462,0.487094
227606190,71789795,623,115964000,966920,7125770000,131973000,0.00833812,1.13805,1.13976,0.567027
227607824,71789795,15881,244703,1691.73,13559800,233507,0.00691339,0.954248,0.954361,0.550611
227610479,71789795,17109,979132,13832.3,51139900,1841340,0.0141271,1.88059,1.88059,0.499637
227613123,71789795,17568,454234,2221.26,16952300,279170,0.00489013,0.614596,0.614208,0.699548
227607287,71789795,15608,594473,744.182,29384900,92936.4,0.00125184,0.156334,0.156334,0.133293
227607980,71789795,15960,1748100,19762.8,123085000,2996210,0.0113053,1.71398,1.71398,0.21639
227612195,71789795,17370,384655,6564.7,21291800,852411,0.0170665,2.21604,2.21604,0.210512
227606801,71789795,10680,4370040,26911.4,277076000,3996140,0.00615815,0.914439,0.912098,0.256753
227605866,71789795,358,104907,1700.78,7229460,226511,0.0162123,2.15916,2.15916,0.111954
227609443,71789795,16509,18323800,154779,1177200000,20991100,0.00844688,1.14557,1.14557,0.517604
227605757,71789795,233,1258880,25014.9,98339000,3817990,0.0198707,3.03284,3.03284,0.28528
227610364,71789795,17025,9476580,146060,477887000,20084300,0.0154127,2.11936,2.11936,0.702336
227606709,71789795,1041,8742010,30924.1,356265000,4291720,0.00353742,0.49093,0.490933,0.881392
227607937,71789795,15938,2513470,26518.8,136851000,3554010,0.0105507,1.41399,1.41238,0.740273
227606726,71789795,1064,8868500,56322,582007000,8358860,0.00635079,0.942534,0.941129,0.258267
227608855,71789795,16376,43641300,210827,2873840000,28897900,0.0048309,0.662169,0.662169,0.595295
227610390,71789795,17045,594473,12905.2,33204500,1752450,0.0217087,2.94791,2.94791,0.3844
227606794,71789795,10675,5769810,41258.5,386570000,6257200,0.00715076,1.08447,1.08447,0.207378
227612513,71789795,17433,1013550,10795.3,49789400,1389940,0.0106509,1.37135,1.37104,0.313108
227612533,71789795,17440,2048050,15246.5,81291900,1931430,0.00744437,0.943054,0.93802,0.723351
227610473,71789795,17106,69938,1890.77,5619410,270280,0.0270349,3.86457,3.86457,0.193238
227613112,71789795,17563,454234,2221.26,16952300,279170,0.00489013,0.614596,0.614208,0.699548
227607386,71789795,15681,489111,707.188,19898100,89485.9,0.00144586,0.182956,0.183011,0.385451
227607788,71789795,15862,3985790,30007.3,218097000,4052730,0.00752857,1.01679,1.01673,0.365851
227605679,71789795,177,69938,1430.7,4253830,192668,0.0204566,2.75484,2.75484,0.058865
227607356,71789795,15664,384658,437.029,16173500,53717.3,0.00113615,0.139649,0.139649,0.229445
227606244,71789795,663,2272660,12320.6,92786000,1675940,0.00542124,0.737436,0.73742,0.563706
227610544,71789795,17130,804287,10796.4,43665000,1418960,0.0134236,1.76425,1.76425,0.277758
227605873,71789795,366,419628,1887.98,27137000,286193,0.00449917,0.682017,0.682017,0.601036
227606789,71789795,10672,4580940,30623.2,324188000,4878830,0.00668492,1.06503,1.06503,0.401636
227610440,71789795,17085,1538640,13861.5,78021500,1783240,0.00900894,1.15897,1.15897,0.265109
227607728,71789795,15842,8648420,70085.2,516883000,9429190,0.00810381,1.09028,1.09015,0.4332
