id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227710622,71808448,17596,1218400,68333.2,51640900,10765300,0.0560843,8.83562,8.82841,0.365116
227694099,71808448,689,104468,8664.84,4381940,1450970,0.0829424,13.8891,13.8804,0.321593
227701267,71808448,16108,1818390,119091,67028500,20106700,0.0654926,11.0574,11.0574,0.333577
227699707,71808448,15712,174832,21250.8,9571170,3596510,0.12155,20.5713,20.5705,0.432369
227702056,71808448,16315,1084040,124232,58365500,19745400,0.114601,18.2146,18.2146,0.0740099
227704033,71808448,16482,629442,68888.4,34459400,11143200,0.109444,17.7033,17.7033,0.0758396
227700075,71808448,15843,5734920,632840,311643000,102391000,0.110349,17.854,17.854,0.171078
227709068,71808448,17190,34969,2862.03,1653490,440484,0.0818448,12.5964,0,0
227703375,71808448,16416,909194,93088.6,42286800,14525900,0.102386,15.9767,15.9767,0.0355822
227690076,71808448,51,5035540,567190,256755000,90033800,0.112638,17.8797,17.8797,0.0913964
227690179,71808448,79,34969,5308.41,2140890,867331,0.151803,24.8028,0,0
227701120,71808448,16078,839256,113152,52502800,18781700,0.134824,22.379,22.379,0.157224
227698177,71808448,10695,699380,96257.3,41631900,16109300,0.137632,23.0337,23.0337,0.0933535
227704518,71808448,16565,699380,80935.3,37234800,13292400,0.115724,19.006,19.006,0.108495
227701321,71808448,16121,12064300,1485340,680528000,267995000,0.123118,22.2138,22.2138,0.316423
227695829,71808448,945,2692610,381645,168656000,61442600,0.141738,22.8189,22.8189,0.101746
227707861,71808448,17040,209814,16069.5,10948800,2520710,0.0765891,12.014,12.014,0.128225
227691869,71808448,393,34969,4992.86,2122260,828068,0.142779,23.6801,0,0
227700689,71808448,16028,6993800,1049470,447806000,172682000,0.150057,24.6907,24.6907,0.0758141
227709889,71808448,17397,243979,11923,9116720,1834000,0.0488687,7.51705,7.50714,0.362595
227710216,71808448,17497,874077,80972.7,42826300,12287200,0.0926379,14.0573,14.0567,0.173443
227701691,71808448,16242,244783,30882.3,13030400,5059930,0.126162,20.6711,20.6711,0.244722
227691440,71808448,310,839256,94459.8,47232200,15336400,0.112552,18.2738,18.2738,0.0856177
227700025,71808448,15819,10551200,1096410,560482000,178223000,0.103913,16.8914,16.8952,0.24193
227706730,71808448,16847,839256,104093,45071300,16250100,0.124031,19.3625,19.3625,0.102775
227708619,71808448,17130,804287,65610.5,36781600,10354600,0.081576,12.8742,12.8742,0.185769
227692031,71808448,415,6399330,588273,318592000,103611000,0.0919273,16.1908,16.1908,0.193773
227706883,71808448,16869,1153980,135091,61510800,21332700,0.117065,18.4862,18.4862,0.122273
227695762,71808448,930,1678510,191633,85075600,30498400,0.114168,18.1699,18.1699,0.0739686
227695900,71808448,966,1119010,137994,57687500,22444300,0.123318,20.0573,20.0573,0.134723
227698987,71808448,15598,104581,9700.23,4964700,1680690,0.0927533,16.0707,16.0601,0.417619
227707539,71808448,16990,2692610,232582,118575000,35680900,0.0863777,13.2514,13.2514,0.127711
227693221,71808448,577,1363790,132993,75516700,23107600,0.0975172,16.9437,16.9437,0.228781
227695638,71808448,898,1433730,148849,77980900,23471200,0.10382,16.3708,16.3708,0.239687
227697035,71808448,1070,5699830,788882,340608000,125629000,0.138404,22.0408,22.0409,0.112832
227710646,71808448,17614,34969,2925.07,1801060,450475,0.0836477,12.8821,0,0
227689991,71808448,26,5630010,701892,307377000,110155000,0.12467,19.5657,19.5657,0.153082
227690175,71808448,77,69938,7411.2,3810550,1142880,0.105968,16.3414,16.3414,0.121289
227693867,71808448,656,4570700,172091,151578000,29549500,0.0376508,6.465,6.46225,0.900294
227711220,71808448,112892315,174845,17131,8579370,2662540,0.0979784,15.228,15.228,0.0745989
227700620,71808448,16009,8381960,543898,334780000,90987200,0.0648892,10.8551,10.8487,0.774775
227698670,71808448,182305689,5805470,571927,292951000,94464100,0.0985151,16.2716,16.1945,0.475446
227699934,71808448,15785,3286790,478869,201364000,79379100,0.145695,24.1509,24.1507,0.167296
227701496,71808448,16179,734349,93365.2,43224200,15874500,0.12714,21.6171,21.6171,0.0791245
227690484,71808448,157,2192800,251478,117733000,41629500,0.114683,18.9846,18.8703,0.27191
227706744,71808448,16849,419628,45021.2,21411100,7197010,0.107288,17.1509,17.1509,0.0523538
227693849,71808448,653,34969,3478.73,1807510,541174,0.0994805,15.4758,0,0
227692464,71808448,512,124164000,14745300,8522140000,2552490000,0.118757,20.5574,20.5488,0.305328
227708152,71808448,17088,244783,27594.9,12717400,4215930,0.112732,17.2232,17.2232,0.136298
227709174,71808448,17216,279752,25715.1,13805200,4038680,0.0919209,14.4366,14.4366,0.108767
227702190,71808448,16338,874225,90631.1,44228200,14537900,0.10367,16.6294,16.6294,0.213787
227696024,71808448,982,279752,28213.8,14543900,5079790,0.100853,18.1582,18.1582,0.172861
227692546,71808448,524,244783,38873.4,16465800,6425070,0.158808,26.248,26.248,0.0294927
227694320,71808448,732,139876,18511.4,8114020,2995520,0.132342,21.4155,21.4155,0.0875809
227700334,71808448,15915,9000060,938323,574481000,162487000,0.104257,18.054,17.7248,0.611123
227702378,71808448,16365,769318,78897.3,38865300,12852100,0.102555,16.7058,16.7058,0.175425
227704510,71808448,16564,769318,90690.7,41432100,14898600,0.117885,19.366,19.366,0.118081
227705154,71808448,16651,40703900,4975720,2316040000,801665000,0.122242,19.695,19.695,0.189674
227697300,71808448,1085,384659,55099.7,22480900,8967630,0.143243,23.3132,23.3132,0.0420902
227692217,71808448,451,454547,61295.3,25009700,10184900,0.134849,22.4067,22.4068,0.115048
227704127,71808448,16497,1223920,109079,59918300,17481000,0.0891233,14.2828,14.2828,0.255075
227694299,71808448,727,454597,64810.8,27170400,10814500,0.142568,23.7891,23.7891,0.0639124
227703752,71808448,16452,489566,55389.6,27253200,9129060,0.11314,18.6473,18.6473,0.0937407
227699365,71808448,15655,1809840,214532,98372700,35596400,0.118536,19.6682,19.6728,0.272218
227709486,71808448,17314,34969,2715.84,1915870,424202,0.0776641,12.1308,0,0
227711090,71808448,111220800,1083360,79986.8,49391900,12486200,0.0738322,11.5254,11.525,0.184629
227699815,71808448,15753,2342870,318634,139648000,52236200,0.136001,22.2958,22.2958,0.148773
227707566,71808448,16993,34969,1389.74,1229860,216872,0.039742,6.20183,0,0
227704222,71808448,16520,4196280,478710,222362000,77578300,0.11408,18.4874,18.4874,0.123362
227706152,71808448,16767,384659,37043.5,19004400,5765930,0.0963022,14.9897,14.9897,0.140802
227699799,71808448,15734,209814,19579.9,9897750,3260930,0.0933201,15.542,15.542,0.339667
227702271,71808448,16351,34969,4076.84,1924160,681127,0.116585,19.478,0,0
227702455,71808448,16382,43676300,4849950,2298210000,785256000,0.111043,17.979,17.979,0.163779
227698166,71808448,10694,1363790,157991,73948000,26969700,0.115847,19.7756,19.7756,0.164092
227692460,71808448,511,734349,91683.8,40288300,14597100,0.12485,19.8776,19.8776,0.0672742
227706988,71808448,16894,1223920,109193,55259500,16921600,0.0892164,13.8258,13.8258,0.0605226
227709108,71808448,17199,34969,2323.87,1570420,357562,0.0664551,10.2251,0,0
227696604,71808448,1025,7934520,1129940,570425000,198105000,0.142409,24.9675,24.9253,0.305206
227702157,71808448,16333,2272980,241275,118888000,39250400,0.106149,17.2682,17.2682,0.179309
227704533,71808448,16567,104907,11758,5872610,1929110,0.112081,18.3888,18.3888,0.0186052
227694261,71808448,723,4161310,569008,254996000,91055400,0.136738,21.8814,21.8814,0.0610307
227709185,71808448,17218,1573120,70089.6,46985700,11532000,0.0445547,7.33067,7.32932,0.619616
227710831,71808448,111220714,139876,13743.8,8333580,2264680,0.0982571,16.1906,16.1906,0.319746
227695012,71808448,797,5070500,535155,261761000,86246500,0.105543,17.0095,17.0095,0.202015
227700483,71808448,15964,314663,53770.6,25750200,9345980,0.170883,29.7015,29.7005,0.161131
227706690,71808448,16828,48082400,5660100,3380170000,974839000,0.117717,20.2744,20.2744,0.315563
227709758,71808448,17364,979132,96975.9,54505300,14809300,0.0990427,15.1249,15.1249,0.152044
227698150,71808448,10693,419628,31698.3,18042200,5436840,0.0755391,12.9563,12.9563,0.155058
227702547,71808448,16392,209814,26232,11801300,4277220,0.125025,20.3858,20.3858,0.0653644
227700641,71808448,16014,9931200,1326960,594214000,212361000,0.133616,21.3833,21.3833,0.0943819
227710162,71808448,17478,5489130,544438,296728000,83728500,0.0991848,15.2535,15.2521,0.250435
227696731,71808448,1045,139876,18937.4,7830830,3049150,0.135387,21.799,21.799,0.0814302
227711125,71808448,111220832,69932.5,6784.98,3710640,1069010,0.0970217,15.2862,15.2862,0.00886035
227699901,71808448,15772,174845,25159.9,10792000,4045010,0.143898,23.1348,23.1348,0.0816438
227697758,71808448,10672,4580940,618880,339433000,108747000,0.135099,23.7391,23.7391,0.166429
227706860,71808448,16864,2342920,247915,121171000,39242800,0.105814,16.7495,16.7495,0.156947
227705745,71808448,16713,139876,14207.2,7605610,2274250,0.10157,16.259,16.259,0.0506084
227692108,71808448,430,2755040,306694,158096000,51269000,0.111321,18.6092,18.6121,0.319497
227703812,71808448,16463,629442,74361.7,36512400,12402800,0.118139,19.7045,19.7045,0.0465473
227707099,71808448,16924,62644700,7738210,4239590000,1350160000,0.123525,21.5527,21.5209,0.292361
227699557,71808448,15684,3126680,302296,148545000,52111500,0.0966826,16.6667,16.1696,0.59419
227699939,71808448,15787,3286790,478869,201364000,79379100,0.145695,24.1509,24.1507,0.167296
227691387,71808448,296,1538640,224619,95326900,36698300,0.145986,23.8512,23.8512,0.097423
227693738,71808448,637,10210900,1026610,501998000,162891000,0.10054,15.9525,15.9525,0.0938689
227706511,71808448,16802,34969,3929.17,1862280,632143,0.112361,18.0772,0,0
227699955,71808448,15792,1888330,261260,109590000,42751100,0.138356,22.6397,22.6397,0.163768
227694178,71808448,706,209814,27424.6,11689700,4804070,0.130709,22.8968,22.8968,0.213493
227690918,71808448,216,546646,30384.1,19103200,5247200,0.0555827,9.59891,9.5735,0.320912
227696519,71808448,1011,2133110,276547,115091000,44269200,0.129645,20.7534,20.7534,0.0922421
227702121,71808448,16328,6853920,618786,333574000,99019600,0.0902821,14.4471,14.4471,0.23633
227692261,71808448,469,34969,5732.09,2552950,959490,0.163919,27.4383,0,0
227692761,71808448,556,1223920,186120,76701000,30875900,0.152069,25.2271,25.2271,0.126886
227698265,71808448,10704,1643540,237892,100134000,43042500,0.144744,26.1889,26.1889,0.198673
227690511,71808448,163,139876,16730.4,7638080,2661160,0.119609,19.0252,19.0252,0.0789924
227695715,71808448,914,34969,5096.72,2029500,806545,0.14575,23.0646,0,0
227709712,71808448,17350,33161.5,1256.05,1205390,188972,0.0378768,5.69854,0,0
227700381,71808448,15933,1363790,187603,78903200,30183900,0.13756,22.1324,22.1324,0.107928
227705089,71808448,16629,69938,8074.36,3811890,1281870,0.11545,18.3287,18.3287,0.0368479
227690200,71808448,84,874225,131508,52402100,21169800,0.150428,24.2155,24.2155,0.045036
227690060,71808448,45,314721,25996.2,15427900,4038620,0.0826008,12.8324,12.8324,0.119771
227706011,71808448,16748,69938,5206.43,3182890,787227,0.0744435,11.2561,11.2561,0.0944715
227705512,71808448,16686,1818390,249161,107857000,39588100,0.137023,21.771,21.771,0.132217
227696720,71808448,1044,174845,16875.8,10196300,2847560,0.0965189,16.2862,16.2862,0.143533
227700600,71808448,16001,219272000,24653500,11830100000,4079030000,0.112434,18.6026,18.4944,0.402599
227705879,71808448,16729,314721,39529.6,17934800,6176570,0.125602,19.6255,19.6255,0.0488109
227693448,71808448,608,349690,50505.9,20707600,8055060,0.14443,23.0349,23.0349,0.0218072
227711050,71808448,111220778,34969,2302.62,1818860,364269,0.0658474,10.4169,0,0
227704756,71808448,16601,279752,30202.2,15009200,4922620,0.107961,17.5964,17.5964,0.0598308
227701580,71808448,16215,4441060,506382,236097000,81917800,0.114023,18.4455,18.4455,0.280974
227699806,71808448,15750,586945000,68429200,32998600000,11404700000,0.116585,19.4307,19.3597,0.332143
227710410,71808448,17514,419616,33172.3,19870200,5059920,0.0790539,12.0585,12.0585,0.0969902
227707054,71808448,16909,34969,3346.82,1618970,517668,0.0957083,14.8036,0,0
227700318,71808448,15911,12971800,1533220,874243000,264396000,0.118197,20.3825,19.9915,0.476899
227698832,71808448,15578,488311,65640.7,28488800,10766500,0.134424,22.0485,22.0417,0.0998678
227700133,71808448,15860,104907,15337.1,6122470,2429410,0.146197,23.1578,23.1578,0.0556977
227701256,71808448,16104,10071100,1158040,506406000,191270000,0.114987,18.992,18.992,0.284558
227691652,71808448,353,2168080,277597,123865000,43350400,0.128038,19.9949,19.9949,0.141277
227692115,71808448,431,419628,37631.4,21512800,6771890,0.089678,16.1379,16.1379,0.148577
227701181,71808448,16090,34969,4499.43,1914600,722909,0.128669,20.6729,0,0
227691538,71808448,327,559379,87096.4,35042400,14507700,0.155702,25.9354,25.9353,0.090331
227706936,71808448,16879,1888330,191506,93895700,29935700,0.101416,15.8531,15.8531,0.134475
227707644,71808448,17002,34969,3600.56,1907550,564438,0.102964,16.1411,0,0
227709950,71808448,17412,68355.4,3529.8,2827780,541923,0.0516389,7.92802,7.9835,0.495602
227704104,71808448,16495,2272980,243825,115127000,38868100,0.107271,17.1,17.1,0.134487
227707497,71808448,16982,524535,38874.5,26827800,6327740,0.0741123,12.0635,12.0635,0.121058
227692286,71808448,479,769318,80274.2,41920300,14199600,0.104345,18.4574,18.4574,0.206566
227691990,71808448,407,4196280,447313,220302000,77133200,0.106598,18.3813,18.3813,0.135104
227703414,71808448,16421,804287,86535,42303100,13939200,0.107592,17.3311,17.3311,0.0764224
227710599,71808448,17590,279752,15832.7,11861200,2372380,0.0565956,8.48028,8.48028,0.116978
227709469,71808448,17307,909194,61459.3,44538000,9522000,0.0675975,10.473,10.473,0.307669
227702151,71808448,16332,4301190,471260,227480000,76534100,0.109565,17.7937,17.7937,0.17316
227692525,71808448,521,104907,13861.8,5546190,2189170,0.132134,20.8677,20.8677,0.0583336
227708030,71808448,17070,104907,6555.52,5648610,999637,0.0624889,9.52879,9.52879,0.131692
227699795,71808448,15733,209814,19579.9,9897750,3260930,0.0933201,15.542,15.542,0.339667
227704629,71808448,16582,69938,8672.66,4063970,1431740,0.124005,20.4715,20.4715,0.119642
227710053,71808448,17447,139660,10639.2,6197790,1606670,0.0761794,11.5041,11.504,0.0564648
227689639,71808448,1,69938,4491.32,2621490,761424,0.0642185,10.8871,10.8871,0.0698164
227708777,71808448,17150,1049070,105263,51637200,16772600,0.10034,15.988,15.988,0.0760283
227709522,71808448,17328,978971,65793.9,40718900,10075300,0.0672072,10.2917,10.291,0.195126
227709214,71808448,17224,489566,39277.1,25326200,6413890,0.0802284,13.1012,13.1012,0.26046
227689998,71808448,28,1748450,251585,99923700,40638000,0.14389,23.2423,23.2423,0.0692939
227709976,71808448,17421,1084040,121177,63926500,18692800,0.111783,17.2437,17.2437,0.12576
227710825,71808448,111220702,489566,40749.6,23459600,6375780,0.0832363,13.0233,13.0233,0.119731
227696693,71808448,1039,69938,9919.46,4759740,1611510,0.141832,23.042,23.042,0.0813406
227696583,71808448,1021,3461930,496854,206225000,80741900,0.143519,23.3228,23.3228,0.0909265
227707766,71808448,17011,139876,19072.6,8125670,2960010,0.136354,21.1617,21.1617,0.100062
227706831,71808448,16861,979132,94859.2,51393600,15569700,0.0968809,15.9015,15.9015,0.187669
227695233,71808448,847,34969,4747.29,1892250,762234,0.135757,21.7974,0,0
227702936,71808448,16400,1468700,181395,85608900,29618100,0.123507,20.1663,20.1663,0.0758078
227690045,71808448,41,800241,89693.7,48355000,15792700,0.112083,19.7349,19.4868,0.217537
227692405,71808448,501,139585,16953.2,9133760,2983320,0.121454,21.3728,21.3737,0.104688
227700668,71808448,16023,9915160,429138,335193000,73777700,0.043281,7.4409,7.5222,0.625663
227701364,71808448,16138,839256,86405.6,45061100,14709900,0.102955,17.5273,17.5273,0.181918
227710615,71808448,17594,487385,36899.4,23388100,5807850,0.0757089,11.9163,11.9109,0.183454
227698809,71808448,15576,9185740,1196670,513682000,195792000,0.130275,21.3148,21.3092,0.180623
227699378,71808448,15657,173170,24098.7,10407900,3965010,0.139162,22.8967,22.8896,0.0524783
227697559,71808448,1114,448681,56172.8,26477800,9287850,0.125195,20.7003,20.6754,0.0858192
227706737,71808448,16848,839256,104093,45071300,16250100,0.124031,19.3625,19.3625,0.102775
227710044,71808448,17444,1458390,103690,61174100,15692400,0.0710993,10.7601,10.7334,0.302937
227709327,71808448,17253,2866820,200116,116859000,31104600,0.0698041,10.8498,10.8495,0.202665
227707134,71808448,16929,1853360,151873,98335300,24660400,0.0819447,13.3058,13.3058,0.204079
227697395,71808448,1097,40617100,4924830,2201440000,807835000,0.12125,19.889,19.8671,0.254268
227705106,71808448,16632,1538640,158040,77562700,24996700,0.102714,16.246,16.246,0.0968194
227700433,71808448,15948,1014070,165208,64366400,27795600,0.162916,27.41,27.41,0.0853923
227699817,71808448,15755,2342870,318634,139648000,52236200,0.136001,22.2958,22.2958,0.148773
227700695,71808448,16029,1503670,206713,92254600,34082300,0.137473,22.6661,22.6661,0.090432
227702033,71808448,16302,174845,20653,9306390,3358050,0.118122,19.2059,19.2059,0.164054
227705717,71808448,16708,699380,77834.3,35093200,12222100,0.11129,17.4757,17.4757,0.132828
227710482,71808448,17541,139873,13323.1,7752250,2158920,0.095251,15.4348,15.4348,0.396252
227701222,71808448,16098,104907,15486,6532190,2563970,0.147617,24.4404,24.4404,0.0464668
227711017,71808448,111220760,909194,82849.4,45069200,12855500,0.091124,14.1394,14.1394,0.187352
227701895,71808448,16271,209814,20847.4,10520000,3497190,0.0993612,16.6681,16.6681,0.0800317
227693560,71808448,621,1014100,82002,48840700,12855700,0.0808618,12.6769,12.6769,0.0493504
227692479,71808448,515,488881,75819.8,31295400,12643200,0.155088,25.8616,25.8558,0.116834
227709232,71808448,17228,244783,18515.7,11748900,3033130,0.0756414,12.3911,12.3911,0.253498
227711122,71808448,111220830,1642040,131894,76898000,20372100,0.0803232,12.4066,12.4057,0.167206
227705231,71808448,16662,104907,13549.6,5891670,2192080,0.129158,20.8955,20.8955,0.0481172
227693355,71808448,591,524535,49198.1,25851400,7688990,0.0937937,14.6587,14.6587,0.264268
227709016,71808448,17175,559504,45449.6,26186900,7064260,0.081232,12.6259,12.6259,0.130812
227694649,71808448,765,104907,8494.04,5256040,1294030,0.0809673,12.3351,12.3351,0.14909
227695693,71808448,907,524535,55198.8,24847700,8679940,0.105234,16.5479,16.5479,0.0873919
227706995,71808448,16896,384659,22935.2,15281500,3575530,0.0596248,9.29531,9.29531,0.313853
227706703,71808448,16841,2832490,324188,196403000,55272200,0.114453,19.5136,19.5136,0.376592
227692822,71808448,566,1675240,210015,90192400,35487200,0.125364,21.1833,21.1686,0.207827
227697710,71808448,1140,451879,42390,21575800,7274770,0.0938082,16.0989,16.0756,0.272867
227696454,71808448,1005,349690,41995,18770000,6778040,0.120092,19.383,19.383,0.0783117
227695627,71808448,895,1713480,225676,95985600,36665900,0.131706,21.3985,21.3985,0.0943958
227692728,71808448,549,50425300,5459060,2637430000,882181000,0.10826,17.4948,17.4948,0.178128
227698389,71808448,10722,10490700,1169050,708785000,202457000,0.111437,19.2987,19.2987,0.303893
227701510,71808448,16183,34969,3651.08,1877070,598842,0.104409,17.1249,0,0
227706371,71808448,16781,384659,39476.7,19459000,6257550,0.102628,16.2678,16.2678,0.162953
227697486,71808448,1105,384659,57530.1,23374900,9495300,0.149561,24.685,24.685,0.0711206
227698205,71808448,10697,769318,101342,48778400,16868400,0.131729,21.9264,21.9264,0.117435
227695407,71808448,868,104907,11381.1,5739710,1881330,0.108488,17.9333,17.9333,0.0932161
227709477,71808448,17310,1119010,104335,55904300,16071400,0.0932389,14.3622,14.3622,0.223523
227710587,71808448,17586,244781,18677,11360900,2745620,0.0763008,11.2166,11.2166,0.152729
227711206,71808448,112892265,139876,13198.9,6687440,2416770,0.0943613,17.2779,17.2779,0.0769326
227705563,71808448,16691,769318,105119,49434200,17633100,0.136639,22.9204,22.9204,0.188517
227698681,71808448,182305693,596065,15253.5,14225800,2503880,0.0255904,4.20067,4.34036,0.811074
227709869,71808448,17390,698571,46262.3,29233400,7121500,0.0662242,10.1944,10.1879,0.270402
227708763,71808448,17148,1713480,165005,83724800,26020400,0.0962984,15.1857,15.1857,0.127609
227711161,71808448,111220878,1853110,187000,102722000,28972000,0.100911,15.6342,15.6338,0.217781
227704559,71808448,16571,524535,58791.9,26680800,9327230,0.112084,17.7819,17.7819,0.121511
227691681,71808448,371,139876,18939.2,8271970,3414690,0.1354,24.4122,24.4122,0.234123
227690635,71808448,195,314721,50493.1,20394400,8135370,0.160438,25.8495,25.8495,0.049626
227701278,71808448,16110,2482800,322859,136932000,53976600,0.130038,21.7402,21.7402,0.143136
227695124,71808448,822,31157400,3680770,1677180000,615928000,0.118135,19.7683,19.7683,0.22739
227692450,71808448,510,384659,49209.4,23011700,7929090,0.12793,20.6133,20.6133,0.119346
227693580,71808448,625,3147210,443867,209741000,74702300,0.141035,23.7361,23.7361,0.12676
227699006,71808448,15602,2062100,298755,123329000,48647400,0.144879,23.5912,23.5906,0.106283
227704649,71808448,16585,104907,13121.6,5874960,2153200,0.125079,20.5248,20.5248,0.194768
227710014,71808448,17434,873930,84451.9,44316100,12884500,0.0966346,14.7432,14.7424,0.15061
227695706,71808448,910,209814,31448.6,12353900,5080680,0.149888,24.2152,24.2152,0.0458179
227705487,71808448,16683,839256,102080,45285300,16023700,0.121631,19.0927,19.0927,0.139309
227708255,71808448,17103,1084040,78130.6,52730800,11936700,0.0720736,11.0113,11.0113,0.225026
227710538,71808448,17562,3244070,224371,147676000,34161800,0.0691636,10.5306,10.5273,0.209005
227701399,71808448,16152,69938,9094.58,4264980,1533190,0.130038,21.9222,21.9222,0.0448157
227700069,71808448,15838,979132,120034,56036200,19485300,0.122592,19.9005,19.9005,0.202637
227701145,71808448,16080,594473,76369.6,36023500,12688300,0.128466,21.3438,21.3438,0.201507
227708169,71808448,17090,139876,12944.6,6528250,2003900,0.0925432,14.3263,14.3263,0.0808041
227710567,71808448,17578,34969,2586.46,1787390,397842,0.0739645,11.377,0,0
227704460,71808448,16559,1014100,119116,55288000,19560700,0.11746,19.2887,19.2887,0.114198
227690698,71808448,204,384644,68625.9,32548100,11944600,0.178414,31.0536,31.0535,0.143646
227711063,71808448,111220786,104907,9267.23,5045870,1396670,0.0883376,13.3134,13.3134,0.11652
227693750,71808448,642,559168,24088.1,16921900,3903470,0.0430785,6.98085,6.97935,0.463572
227697382,71808448,1096,874225,99383.9,45014300,15897000,0.113682,18.1841,18.1841,0.0574128
227700707,71808448,16035,30442200,3862400,1847220000,660123000,0.126876,21.6844,21.3929,0.301303
227710398,71808448,17510,209399,16574.3,9700160,2522860,0.0791515,12.0481,12.0485,0.0704998
227691607,71808448,340,594473,78585.5,35143000,13140000,0.132194,22.1036,22.1036,0.112487
227694148,71808448,701,6224480,544346,311504000,83287100,0.0874525,13.3806,13.3806,0.206278
227710795,71808448,111220670,699380,61093.7,34252500,9548470,0.0873541,13.6528,13.6528,0.0948948
227696493,71808448,1008,3357020,381349,187584000,63067500,0.113597,18.7867,18.7867,0.0954435
227700522,71808448,15978,174845,27343.5,13012200,4689170,0.156387,26.819,26.819,0.0774948
227703171,71808448,16411,3182180,376291,168644000,60552400,0.118249,19.0286,19.0286,0.0882483
227690673,71808448,202,2762550,267945,142436000,41027700,0.0969918,14.8514,14.8514,0.171983
227691655,71808448,358,104907,10461.8,4847130,1609230,0.0997242,15.3395,15.3395,0.0265252
227702407,71808448,16375,48781800,5367320,2553790000,868193000,0.110027,17.7975,17.7975,0.17219
227694268,71808448,724,209814,33228.4,13209400,5488330,0.158371,26.1581,26.1581,0.0294464
227699647,71808448,15698,209787,27869.9,12561200,4810720,0.132849,22.9315,22.9299,0.321179
227707007,71808448,16900,489566,54075.8,27535600,8513460,0.110457,17.3898,17.3898,0.113088
227710569,71808448,17579,174845,12319.6,7885970,1881890,0.0704604,10.7632,10.7632,0.0832946
227690313,71808448,111,1014100,137940,56418700,21909600,0.136022,21.605,21.605,0.0786625
227706421,71808448,16788,104907,8724.65,5273820,1408560,0.0831656,13.4268,13.4268,0.0504737
227709288,71808448,17240,34969,3633.89,1873680,563648,0.103917,16.1185,0,0
227691675,71808448,369,12405900,1158610,613409000,193044000,0.0933924,15.5607,15.5135,0.590529
227692557,71808448,525,489566,62709.9,27043100,10167900,0.128093,20.7693,20.7693,0.106275
227693915,71808448,669,25572500,3190130,1524140000,540521000,0.124748,21.1368,20.9127,0.286296
227701862,71808448,16259,2098140,251045,114885000,41219600,0.119651,19.6458,19.6458,0.252862
227704154,71808448,16500,559504,39318.6,26443100,6343390,0.0702739,11.3375,11.3375,0.16961
227702020,71808448,16299,384659,49460.5,21345700,7958880,0.128583,20.6907,20.6907,0.131997
227711093,71808448,111220810,69938,5456.98,3831590,878810,0.078026,12.5656,12.5656,0.149127
227691201,71808448,263,174649,19944.1,9351680,3398580,0.114195,19.4595,19.4567,0.158672
227704144,71808448,16499,489566,47184.6,23955300,7553190,0.0963804,15.4283,15.4283,0.1197
227710443,71808448,17529,1678370,111269,73887800,16749100,0.0662956,9.97938,9.97957,0.21091
227699968,71808448,15796,1153680,181203,76336800,30727600,0.157065,26.6344,26.6332,0.131339
227700078,71808448,15844,2936730,369325,173492000,60661000,0.125761,20.656,20.6557,0.16178
227709914,71808448,17403,767531,59107.8,35487700,8776800,0.0770103,11.4351,11.4383,0.241269
227691356,71808448,291,7969340,1043810,448133000,173705000,0.130978,21.7966,21.7974,0.127151
227706750,71808448,16850,419628,45021.2,21411100,7197010,0.107288,17.1509,17.1509,0.0523538
227698583,71808448,10728,734349,89058.6,53541400,15563500,0.121276,21.1936,21.1936,0.30688
227709384,71808448,17275,3251710,247214,142215000,38260100,0.0760259,11.7661,11.7654,0.222871
227711148,71808448,111220868,104907,14184.6,6704980,2251770,0.135211,21.4644,21.4644,0.0241967
227702947,71808448,16401,559504,69108.4,30926300,10841800,0.123517,19.3776,19.3776,0.0569519
227710454,71808448,17533,279618,22546.5,13119900,3431230,0.0806334,12.2711,12.2711,0.0715674
227692674,71808448,541,1643540,211661,90100200,34218600,0.128783,20.82,20.82,0.133451
227694061,71808448,682,664411,82162.2,40056800,12704800,0.123662,19.1219,19.1219,0.113053
227695723,71808448,918,6049640,763441,319751000,125174000,0.126196,20.6911,20.6911,0.236154
227709496,71808448,17318,5296160,332863,216844000,50503200,0.0628499,9.53583,9.51829,0.316142
227695483,71808448,878,769318,13919.5,15758300,2258120,0.0180933,2.93523,2.93523,0.721612
227691795,71808448,385,13353800,1643870,787113000,280510000,0.123101,21.006,20.6036,0.344968
227696046,71808448,985,25405700,2285670,1239110000,381163000,0.089967,15.0031,14.9604,0.587373
227701169,71808448,16086,349690,44157.9,19175600,7154030,0.126277,20.4582,20.4582,0.0522529
227692238,71808448,458,3175600,282979,150047000,50375300,0.0891105,15.8632,15.9467,0.437145
227697119,71808448,1077,34969,4803.96,2041330,793058,0.137378,22.6789,0,0
227707853,71808448,17038,2517770,203178,135664000,32466100,0.0806975,12.8948,12.8948,0.143951
227694748,71808448,780,384659,63335,26072900,10995900,0.164652,28.5861,28.5861,0.112624
227700125,71808448,15858,3846210,521045,236209000,85967800,0.13547,22.3513,22.3511,0.0866064
227710434,71808448,17526,734252,52028,33227600,7755500,0.0708585,10.5624,10.5628,0.222681
227710557,71808448,17573,244783,17631.6,11422900,2698780,0.0720295,11.0252,11.0252,0.079416
227695619,71808448,894,1750040,216246,107236000,37860700,0.123566,21.6342,21.0873,0.353337
