id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227884522,71809025,16859,174738,32.2604,11277500,4661.35,0.000184622,0.0266762,0.0266789,0.429831
227879555,71809025,16449,69938,1.24878,4862770,170.608,1.78555e-05,0.00243941,0.00243941,0.633186
227865659,71809025,155,2237510,1245.79,165011000,180921,0.000556775,0.0808582,0.0808487,0.833491
227885624,71809025,16950,693558,1874.93,43387500,261328,0.00270336,0.376794,0.37545,0.602045
227890099,71809025,17485,2974750,3618.06,171973000,519667,0.00121626,0.174693,0.176178,1.05329
227873467,71809025,15910,2341830,1679.46,158758000,258910,0.000717157,0.110559,0.110531,1.13183
227887244,71809025,17118,244783,126.137,13704200,16854.5,0.000515301,0.0688547,0.0688547,0.323612
227891722,71809025,111220896,89873.2,263.188,5832040,36702.4,0.00292844,0.408379,0.419129,0.273752
227866462,71809025,393,22464.1,2.92389,1419200,390.88,0.000130158,0.0174002,0,0
227890669,71809025,17590,279745,80.2739,12502800,11430,0.000286954,0.0408586,0.0408596,0.43617
227891744,71809025,111220900,244783,238.435,16926000,32621.7,0.000974067,0.133268,0.133268,0.245491
227866992,71809025,537,559504,68.7301,37037500,9413.59,0.000122841,0.0168249,0.0168249,0.505136
227875629,71809025,16104,3588760,1929.46,133764000,275466,0.00053764,0.076758,0.0720981,1.33054
227884810,71809025,16881,384659,131.873,23038400,17568.8,0.00034283,0.0456737,0.0456737,1.21685
227889899,71809025,17447,137366,64.8423,4378580,8924.15,0.000472041,0.0649663,0.0649109,0.461749
227881683,71809025,16627,664411,155.543,43717000,24561.7,0.000234106,0.0369676,0.0369676,0.426457
227889402,71809025,17386,859182,707.758,39627100,96442.9,0.000823758,0.11225,0.111541,0.634008
227876534,71809025,16143,2304480,1293.31,144204000,191351,0.000561217,0.0830344,0.084404,1.18011
227891401,71809025,111220764,34969,183.021,2105230,29606.4,0.00523379,0.846647,0,0
227887718,71809025,17193,209812,46.2688,11148100,6372.78,0.000220525,0.0303737,0.0303736,0.423361
227886732,71809025,17062,1188950,1559.34,79919800,209634,0.00131153,0.176319,0.176319,1.06185
227875689,71809025,16110,1164080,523.644,47188300,74661.1,0.000449837,0.0641377,0.0596042,1.21561
227867857,71809025,702,610411,870.295,44617800,116017,0.00142575,0.190063,0.188459,0.455171
227871726,71809025,15705,104907,20.0991,3440960,2775.88,0.00019159,0.0264604,0.0264604,0.415168
227881031,71809025,16581,769318,703.448,53252200,97261.9,0.000914379,0.126426,0.126426,0.438726
227867881,71809025,709,5828320,654.139,408511000,94527.5,0.000112235,0.0162186,0.0162325,0.999959
227877248,71809025,16247,6224480,3309.03,367689000,485575,0.000531616,0.0780105,0.0780105,0.572464
227886748,71809025,17064,698739,476.981,39495600,64163.7,0.000682632,0.0918279,0.0918485,0.380542
227869007,71809025,1037,1687260,915.751,106851000,122415,0.000542745,0.0725527,0.0740296,0.706071
227870718,71809025,15567,514824000,469138,31885200000,73537100,0.000911259,0.142839,0.141742,2.67087
227877356,71809025,16267,349690,243.736,22701400,39580.3,0.000697007,0.113187,0.113187,0.408759
227888498,71809025,17242,1153960,838.063,68725100,117598,0.00072625,0.101908,0.101908,1.35613
227891480,71809025,111220798,1467550,1374.54,86917200,184374,0.000936626,0.125634,0.125571,0.908199
227881878,71809025,16647,69938,10.307,3814150,1528.64,0.000147373,0.0218571,0.0218571,0.0793345
227871165,71809025,15619,629429,157.259,34611100,23927.2,0.000249843,0.0380141,0.0380148,0.776176
227885072,71809025,16893,1223920,728.637,79198600,100009,0.000595333,0.0817124,0.0817124,0.997228
227874222,71809025,15959,2762550,10031,195111000,1760140,0.00363108,0.637144,0.637144,1.21013
227890307,71809025,17519,314707,549.949,18255200,74633.6,0.0017475,0.237153,0.237153,0.548097
227884010,71809025,16796,69938,17.7135,4476240,2394.09,0.000253274,0.0342316,0.0342316,0.232686
227889915,71809025,17449,629187,1079.65,40459000,147282,0.00171594,0.234083,0.234058,0.521322
227870950,71809025,15596,1608570,298.592,91925400,41631.9,0.000185626,0.0258814,0.0258816,0.964607
227869171,71809025,1098,944052,417.771,56289400,57729.9,0.000442529,0.0611512,0.0611483,0.902529
227869188,71809025,1104,314721,41.2137,23052300,6222.27,0.000130953,0.0197708,0.0197708,0.729584
227873295,71809025,15895,2674750,2199.91,139879000,315655,0.00082247,0.118013,0.123811,0.991405
227879216,71809025,16421,804287,878.068,61744100,136586,0.00109174,0.169822,0.169822,0.862923
227888271,71809025,17240,34969,43.5392,2623220,6437.35,0.00124508,0.184087,0,0
227883050,71809025,16689,979132,1140.77,71162700,164947,0.00116509,0.168462,0.168462,0.582255
227867850,71809025,700,454594,55.4387,27291700,8375.93,0.000121952,0.0184251,0.0184251,0.624264
227870224,71809025,182305697,1117980,664.295,73689600,92993.7,0.000594194,0.0831803,0.0764499,0.781519
227891520,71809025,111220820,974781,1004.82,69115000,143142,0.00103082,0.146845,0.147962,0.795966
227873346,71809025,15901,795387,727.467,47871300,104008,0.000914608,0.130764,0.131214,0.439764
227879906,71809025,16475,216135,154.033,15134200,21868.5,0.000712673,0.10118,0.100196,0.578452
227871444,71809025,15677,384646,109.989,23742600,16397.6,0.000285949,0.0426303,0.0426303,0.39317
227887064,71809025,17105,174845,355.937,11977100,48079.3,0.00203573,0.274983,0.274983,0.721255
227868440,71809025,854,2831380,1300.24,157983000,196785,0.000459224,0.0695012,0.070656,0.950261
227889416,71809025,17388,446571,144.447,12672000,19992.4,0.000323458,0.0447686,0.0445472,1.74568
227875029,71809025,16032,27774500,32351.6,1550580000,5417640,0.00116479,0.195058,0.183479,1.91837
227878270,71809025,16361,1468700,561.379,94965000,81464.8,0.000382229,0.0554674,0.0554674,0.818081
227881852,71809025,16640,104907,36.605,6097170,5491.75,0.000348928,0.0523487,0.0523487,0.29245
227888933,71809025,17296,32021.8,298.658,1695510,48174.2,0.00932672,1.50442,0,0
227868238,71809025,778,2955710,1179.7,191912000,174222,0.000399127,0.058944,0.0590351,0.498768
227865475,71809025,87,139876,10.8513,8438930,1630.27,7.75781e-05,0.0116551,0.0116551,0.264212
227869270,71809025,1140,104011,17.8294,3025770,2732.96,0.000171418,0.0262757,0.0262715,0.37831
227877006,71809025,16211,13965200,7786.06,846863000,1148620,0.000557533,0.0822488,0.0826554,1.26995
227865926,71809025,244,11836400,12854.6,787479000,2059380,0.00108603,0.173987,0.173833,1.71771
227866330,71809025,343,297597000,224332,18409300000,31808800,0.00075381,0.106885,0.108707,1.47097
227873324,71809025,15899,743208,1180.63,49163000,164057,0.00158855,0.220742,0.234119,0.68381
227879545,71809025,16448,139876,14.7453,9444600,2076.68,0.000105417,0.0148466,0.0148466,0.809302
227867622,71809025,649,169711,80.0193,9383360,10732.4,0.000471503,0.063239,0.0629508,0.514023
227873174,71809025,15873,1007960,2514.68,62708800,368638,0.00249481,0.365725,0.348216,0.914976
227887339,71809025,17124,1049070,761.995,61956200,102422,0.000726353,0.0976314,0.0976314,0.662195
227886440,71809025,17042,1363790,3329.65,90565800,447520,0.00244147,0.328144,0.328144,0.641505
227885593,71809025,16938,35202500,44219.7,2345750000,6922160,0.00125615,0.196638,0.209884,2.35511
227867597,71809025,642,559357,292.944,25147100,38779.5,0.000523715,0.0693286,0.0693222,0.586487
227868553,71809025,879,6304000,16750.1,398969000,2865170,0.00265705,0.4545,0.453409,1.24567
227881191,71809025,16590,104907,165.189,7643170,22445.3,0.00157462,0.213955,0.213955,0.392531
227879893,71809025,16474,530856,195.483,36936800,28339.3,0.000368241,0.0533842,0.055401,1.00847
227878877,71809025,16402,559504,128.944,38958900,21470.8,0.000230461,0.0383747,0.0383747,1.1842
227883112,71809025,16694,11836900,6787.92,831876000,922633,0.000573454,0.0779455,0.0779372,1.20003
227869256,71809025,1129,82560300,30487.5,5379960000,4570600,0.000369276,0.0553608,0.0561507,1.36446
227868434,71809025,853,1366620,382.061,69953100,53351.4,0.000279566,0.0390389,0.0388737,1.0308
227891223,71809025,111220714,116612,746.947,6696600,111161,0.00640539,0.953251,1.00676,0.625455
227865928,71809025,246,908977,641.619,56474900,95298.4,0.00070587,0.104841,0.105019,1.69266
227866441,71809025,381,3355490,2501.66,180160000,362521,0.000745542,0.108038,0.108142,1.06536
227866085,71809025,289,103261,64.9401,6173730,8348,0.000628891,0.0808435,0.0807375,0.15
227886278,71809025,17023,16732800,24671.1,1007980000,3392100,0.00147442,0.202722,0.200507,1.19265
227873574,71809025,15922,8007900,2006.8,468086000,310040,0.000250602,0.0387167,0.0387167,1.15969
227872680,71809025,15803,1748450,193.173,120650000,27893.8,0.000110482,0.0159534,0.0159534,0.503747
227890013,71809025,17465,174845,449.609,11047700,66217.5,0.00257147,0.378721,0.378721,0.34992
227891017,71809025,111220668,69938,26.1086,5403930,3736.59,0.000373311,0.0534272,0.0534272,0.0115245
227872609,71809025,15792,1888330,177.599,121905000,24716,9.40512e-05,0.0130888,0.0130888,0.644798
227866514,71809025,415,4082400,1092.91,259345000,157205,0.000267713,0.038508,0.0383197,1.95355
227888520,71809025,17245,34969,183.021,2105230,29606.4,0.00523379,0.846647,0,0
227866472,71809025,398,1957060,577.927,98023400,76444,0.000295304,0.0390607,0.0390449,0.887677
227875055,71809025,16036,3892720,4989.44,134956000,847922,0.00128174,0.217823,0.20422,2.33519
227875659,71809025,16108,887646,559.086,27590400,81390.3,0.000629852,0.0916922,0.0858611,1.57134
227889788,71809025,17431,1013680,719.496,53369200,97145.7,0.000709788,0.095835,0.0957999,1.03694
227888570,71809025,17250,9226970,9006.99,484073000,1210320,0.000976159,0.131172,0.131118,0.904842
227867633,71809025,652,34969,4.7098,2222710,700.401,0.000134685,0.0200292,0,0
227877345,71809025,16265,419628,310.783,26969800,50011.4,0.000740615,0.11918,0.11918,0.372223
227891606,71809025,111220850,769318,793.972,46249000,107625,0.00103205,0.139897,0.139897,0.609257
227869005,71809025,1034,699380,122.657,38142100,18681.4,0.00017538,0.0267113,0.0267113,1.2601
227872641,71809025,15795,1049070,444.271,63540300,60639.1,0.000423491,0.0578029,0.0578031,0.763735
227869238,71809025,1121,298822,36.3681,6028880,5605.46,0.000121705,0.0187585,0.0189188,1.46331
227872962,71809025,15851,49617100,51225.3,3467520000,7884380,0.00103241,0.158905,0.162321,2.03383
227883621,71809025,16754,2995010,1323.35,199273000,187980,0.000441854,0.0627643,0.0634866,1.13027
227867547,71809025,630,1223920,283.204,89168200,41187.1,0.000231392,0.0336519,0.0336519,0.765732
227878387,71809025,16375,45341900,19151.5,3196210000,2899290,0.000422379,0.0639429,0.0641585,2.42036
227889959,71809025,17455,454484,748.573,29388700,100574,0.00164708,0.221294,0.221295,0.406167
227873441,71809025,15908,15733000,11477.9,1073470000,1882410,0.000729539,0.119647,0.119634,2.0954
227871926,71809025,15711,69937.9,11.2304,1841130,1567.85,0.000160577,0.0224177,0.0224177,0.533995
227886297,71809025,17025,8727130,17795.1,504629000,2435070,0.00203906,0.279023,0.268933,0.972139
227867789,71809025,675,169870,59.7359,12199300,8083.56,0.000351658,0.0475869,0.0474394,0.814079
227865469,71809025,82,488249,159.904,31664900,23716.3,0.000327504,0.0485742,0.0486658,0.690984
227865656,71809025,154,1258880,5234.11,82887000,842592,0.00415774,0.669317,0.669317,0.756972
227872541,71809025,15782,2342920,388.395,147838000,55775.1,0.000165774,0.0238058,0.0238058,0.517453
227887620,71809025,17176,664411,543.266,40002100,73255.7,0.000817666,0.110257,0.110257,0.604051
227875956,71809025,16117,13199500,10767.1,867841000,1651510,0.000815716,0.125118,0.120158,3.05807
227865444,71809025,55,244783,21.2786,14448500,3174.48,8.69286e-05,0.0129685,0.0129685,0.535327
227877424,71809025,16279,34969,4.69212,2064830,754.276,0.00013418,0.0215698,0,0
227878778,71809025,16398,25155400,8298.03,1832450000,1276240,0.000329871,0.0507344,0.0507425,1.36734
227887160,71809025,17111,69938,49.7662,4209580,6663.49,0.000711576,0.0952771,0.0952771,0.117047
227878032,71809025,16343,1876420,1399.46,123509000,203287,0.000745812,0.108338,0.110342,1.57887
227865677,71809025,169,1153980,4927.76,76261100,796323,0.00427024,0.690068,0.690068,0.759466
227872599,71809025,15791,209814,35.2036,11884200,5263,0.000167785,0.0250841,0.0250841,0.51801
227889188,71809025,17336,139822,173.463,7638980,23878.3,0.0012406,0.170777,0.170787,0.424197
227866518,71809025,416,319595,92.9324,9759160,13796.2,0.000290782,0.0431676,0.0394707,0.884719
227878097,71809025,16351,34969,8.78212,2149800,1171.87,0.00025114,0.0335118,0,0
227868420,71809025,851,1573600,1872.4,111371000,267679,0.00118988,0.170105,0.170105,0.628737
227875382,71809025,16077,19198000,11108.7,1270780000,1847340,0.000578637,0.0962256,0.0962256,2.21114
227875449,71809025,16083,6364360,1970.78,395629000,324790,0.000309659,0.0510326,0.0510326,0.992189
227869341,71809025,10690,1133310,1058.77,74676300,151238,0.000934228,0.133448,0.128435,0.911436
227878148,71809025,16355,6747000,3328.24,422134000,477473,0.000493292,0.0707682,0.0708193,1.02206
227865351,71809025,17,2238020,1018.34,168363000,149611,0.000455017,0.0668497,0.0668497,0.945326
227866131,71809025,303,1559220,1599.79,88631900,214600,0.00102602,0.137633,0.134823,0.622804
227869260,71809025,1132,8929060,6250.85,522359000,849555,0.000700057,0.0951449,0.0951263,0.854198
227875439,71809025,16082,10071100,6766.78,682896000,1170660,0.000671902,0.11624,0.11624,2.4459
227885833,71809025,16982,522125,436.553,31827200,60432.8,0.000836107,0.115744,0.115859,0.559607
227877468,71809025,16288,104907,12.1177,6098480,2007.66,0.000115509,0.0191375,0.0191375,0.0520342
227883461,71809025,16728,5070500,2717.45,328302000,374874,0.000535933,0.0739323,0.0739323,1.09042
227887530,71809025,17159,355715,2352.15,19166900,334836,0.00661246,0.941306,0.950012,0.456921
227869377,71809025,10697,732034,432.578,46730700,57577.1,0.000590925,0.0786536,0.0815841,0.670598
227885670,71809025,16959,979132,1576.26,67279700,213539,0.00160986,0.21809,0.21809,0.770597
227887144,71809025,17109,971353,1185.56,54298500,159428,0.00122052,0.16413,0.163325,1.11073
227881513,71809025,16613,1713010,546.901,110571000,81472,0.000319264,0.0475608,0.0476711,1.91995
227866740,71809025,513,104907,4.16231,6852630,575.321,3.96762e-05,0.0054841,0.0054841,0.419315
227867478,71809025,616,699380,186.424,47546000,27615.5,0.000266557,0.0394857,0.0394857,0.718104
227871291,71809025,15659,839231,196.812,48514000,30680.3,0.000234515,0.0365576,0.0365586,0.928292
227871221,71809025,15628,384611,145.905,20802400,21096.4,0.000379359,0.0548514,0.054871,1.45234
227883032,71809025,16688,5697540,7203.23,389390000,1030920,0.00126427,0.180941,0.180908,0.499099
227888174,71809025,17227,204776,1943.75,10870100,298406,0.00949207,1.45723,1.45531,0.507003
227865514,71809025,113,1655880,1303.91,86697000,203454,0.000787444,0.122868,0.122754,0.740549
227876892,71809025,16186,3396170,2676.27,200278000,351228,0.000788026,0.103419,0.108983,0.680013
227888588,71809025,17253,2866930,1821.02,155613000,245569,0.00063518,0.0856559,0.0856476,0.948184
227868969,71809025,1008,3222790,1795.32,215578000,247336,0.00055707,0.0767458,0.0784887,1.20393
227883589,71809025,16748,69938,21.9401,4018180,2950.24,0.000313707,0.0421837,0.0421837,0.0197633
227885606,71809025,16947,18111700,21560.4,1176580000,3378300,0.00119041,0.186526,0.203139,2.37326
227881789,71809025,16634,874225,477.851,59625800,65965.7,0.000546599,0.0754562,0.0754562,0.421146
227872548,71809025,15784,11644700,2815.93,780145000,388730,0.000241821,0.0333827,0.0333828,1.48257
227887314,71809025,17122,69938,60.4996,5278140,8699.77,0.000865047,0.124393,0.124393,0.898959
227885308,71809025,16919,47558500,73115.6,3146930000,11180800,0.00153738,0.235095,0.247786,1.89909
227891849,71809025,112892325,34969,8.78107,2083590,1331.57,0.00025111,0.0380787,0,0
227868829,71809025,958,1713480,1409.04,124014000,220370,0.000822323,0.128609,0.128609,1.1253
227886220,71809025,17014,349690,167.163,19529400,23604,0.000478033,0.0674998,0.0674998,0.344968
227890815,71809025,17606,30945.1,56.8671,1987550,7746.32,0.00183768,0.250324,0,0
227875479,71809025,16086,138733,102.953,7951050,13083.6,0.000742098,0.0943077,0.0943077,0.439668
227867976,71809025,750,34156,3.5738,1474370,517.758,0.000104632,0.0151586,0,0
227886431,71809025,17041,979013,2889.33,61060000,389518,0.00295126,0.397868,0.397859,0.445353
227867423,71809025,597,2482800,340.338,146375000,50646.3,0.000137078,0.0203989,0.0203989,1.03344
227872938,71809025,15847,905525,615.761,33537500,81827.6,0.000680004,0.0903649,0.0915646,0.637249
227885724,71809025,16968,2270580,1847.04,148625000,252073,0.000813466,0.111017,0.111049,0.533547
227888577,71809025,17251,2866930,1821.02,155613000,245569,0.00063518,0.0856559,0.0856476,0.948184
227867433,71809025,604,419628,135.175,27908300,19944.9,0.000322132,0.0475299,0.0475299,0.589953
227883568,71809025,16741,349690,97.1265,17659900,13481,0.00027775,0.0385512,0.0385512,0.679594
227887657,71809025,17182,5804650,3918.67,304430000,526329,0.000675092,0.0906737,0.0906719,0.812208
227887505,71809025,17152,174845,105.564,9681420,14223.6,0.000603757,0.08135,0.08135,0.501789
227890046,71809025,17473,139447,207.19,4840720,29933.6,0.0014858,0.21466,0.214596,0.353365
227871243,71809025,15632,419610,158.28,19029000,22904.9,0.000377206,0.0545861,0.0545864,0.337472
227867419,71809025,594,69938,8.0609,4524460,1034.93,0.000115258,0.0147978,0.0147978,0.175823
227878535,71809025,16388,944163,2884.75,66006500,459315,0.00305535,0.486479,0.486479,0.898779
227874643,71809025,15997,1296110,203.432,38914200,30994,0.000156956,0.023913,0.0218563,1.27632
227872783,71809025,15818,79630300,93339.1,5238010000,14212300,0.00117216,0.178479,0.188217,2.01046
227871935,71809025,15712,174844,36.0888,6904080,5210.85,0.000206405,0.0298028,0.0298028,0.721871
227865472,71809025,84,874225,43.3648,57493600,6289.87,4.96037e-05,0.00719479,0.00719479,0.736095
227865771,71809025,210,139876,41.1726,5508540,5842.73,0.000294351,0.0417708,0.0417708,0.376743
227865977,71809025,262,3481930,1968.27,235116000,295266,0.000565282,0.0847994,0.0914984,1.33837
227877164,71809025,16232,559504,122.453,34287100,17072.1,0.00021886,0.0305129,0.0305129,0.708718
227890864,71809025,17645,349686,65.579,10877600,9134.58,0.000187537,0.0261222,0.026122,1.3997
227883499,71809025,16732,3741680,2249.14,249250000,309801,0.000601105,0.0827972,0.0827972,1.05964
227891343,71809025,111220754,209814,273.997,14370900,37568.6,0.00130591,0.179057,0.179057,0.543587
227867374,71809025,580,243506,367.286,14363900,53022.9,0.00150832,0.217748,0.218041,0.815486
227866435,71809025,378,1145160,1209.39,77089400,160719,0.00105609,0.140347,0.138484,0.561385
227882449,71809025,16675,1993230,1641.84,149595000,245985,0.000823705,0.12341,0.12341,0.641587
227887489,71809025,17149,314721,181.978,19949200,24341.3,0.000578221,0.0773425,0.0773425,0.517152
227871272,71809025,15656,279734,46.5861,15802000,6552.8,0.000166537,0.0234251,0.0234267,1.01515
227890226,71809025,17506,1431250,2352.67,66002700,317800,0.00164378,0.222043,0.22169,0.86721
227865437,71809025,52,138392,81.4425,6268300,12469.9,0.000588492,0.0901058,0.0902309,0.840965
227866981,71809025,534,454597,1139.42,31474300,153754,0.00250644,0.338221,0.338221,0.436453
227874271,71809025,15967,209814,497.808,14570700,85431,0.00237262,0.407175,0.407175,1.02183
227866056,71809025,281,627498,644.181,18185800,107620,0.00102659,0.171506,0.169981,0.998736
227873144,71809025,15871,580488,1468.53,36255600,217429,0.00252981,0.374562,0.33101,0.891761
227876576,71809025,16149,34969,3.03438,1856430,482.678,8.67735e-05,0.013803,0,0
227887058,71809025,17104,819744,2473.87,53419900,340917,0.00301786,0.415882,0.420011,0.432384
227883402,71809025,16719,1643020,496.704,105768000,76114.8,0.000302312,0.0463262,0.0464288,1.61638
227886717,71809025,17058,1258880,1675.34,84721600,224951,0.00133081,0.178691,0.178691,1.01995
227865446,71809025,56,11154300,1453.94,822501000,212373,0.000130348,0.0190396,0.0190399,1.28831
227888638,71809025,17260,139875,33.0874,7762630,4371.31,0.00023655,0.0312516,0.0312515,0.439436
227871585,71809025,15694,699373,264.107,38101400,40942.9,0.000377634,0.0585423,0.058542,0.495011
227885971,71809025,16997,594473,146.482,41630800,21065.3,0.000246406,0.0354353,0.0354353,1.10471
227875703,71809025,16111,102672,50.1593,4828660,6472.28,0.000488539,0.0630384,0.0637486,0.860621
227890879,71809025,17649,34955.9,1.55381,953269,234.955,4.44505e-05,0.00672146,0,0
227868874,71809025,984,8182670,4698.06,606216000,678575,0.000574148,0.0829283,0.0829283,0.638106
227874291,71809025,15974,5769880,7846.72,376261000,1361490,0.00135994,0.235965,0.235965,1.75315
227873925,71809025,15936,9319110,8404.16,564562000,1126620,0.00090182,0.120894,0.115736,1.77762
227887457,71809025,17141,104907,39.6216,5237510,5573.2,0.000377683,0.0531252,0.0531252,0.146406
227872950,71809025,15849,1810510,1540,98610900,207584,0.000850592,0.114655,0.114674,0.550684
227877267,71809025,16251,104907,31.9948,5997780,4910.96,0.000304983,0.0468125,0.0468125,0.446397
227866571,71809025,437,3886050,3218,234279000,437947,0.00082809,0.112697,0.115312,0.862277
227874025,71809025,15944,792165,1892.87,50817200,261361,0.00238949,0.329933,0.330667,0.378478
227889350,71809025,17373,1746350,998.297,92598600,143052,0.000571649,0.081915,0.0818375,2.34655
227881427,71809025,16607,454597,99.3324,32206400,14625.1,0.000218507,0.0321716,0.0321716,0.53206
227874245,71809025,15963,804287,3532.98,58794700,613732,0.00439268,0.763076,0.763076,0.983726
227876999,71809025,16204,139876,6.66718,8584630,959.629,4.76649e-05,0.00686057,0.00686057,0.580964
227890846,71809025,17638,454578,72.8517,14442200,10202.4,0.000160262,0.0224437,0.022443,1.4462
227872444,71809025,15768,664411,949.998,40827500,148489,0.00142984,0.22349,0.22349,0.707163
227876005,71809025,16122,2490920,1179.39,166240000,181802,0.000473476,0.0729858,0.0747957,2.10933
227888672,71809025,17263,419529,84.7414,21221500,11145.7,0.000201992,0.0265671,0.0265649,0.559474
227879647,71809025,16457,279752,12.998,17410200,2138.16,4.64625e-05,0.00764305,0.00764305,0.532988
227881089,71809025,16584,314721,272.54,21871600,37426.8,0.000865975,0.118921,0.118921,0.30346
227891710,71809025,111220882,873738,1073.51,40662400,146432,0.00122864,0.167593,0.167507,1.0349
227887351,71809025,17129,804287,635.858,48252100,85567.7,0.000790586,0.106389,0.106389,0.66667
227866407,71809025,367,1153980,241.634,76346700,35141.5,0.000209392,0.0304525,0.0304525,1.53172
227869207,71809025,1110,314721,186.17,19893900,28143.3,0.000591539,0.089423,0.089423,0.309905
227873303,71809025,15898,2674750,2199.91,139879000,315655,0.00082247,0.118013,0.123811,0.991405
227887647,71809025,17180,559504,432.421,31813500,57377.4,0.000772864,0.102551,0.102551,0.666495
227888531,71809025,17246,979114,582.022,58440600,78198.3,0.000594438,0.0798664,0.0798665,0.443455
227886740,71809025,17063,698739,476.981,39495600,64163.7,0.000682632,0.0918279,0.0918485,0.380542
227872070,71809025,15725,979132,770.447,36363300,100284,0.000786867,0.102422,0.102422,0.609085
227889064,71809025,17315,1467550,1374.54,86917200,184374,0.000936626,0.125634,0.125571,0.908199
227867488,71809025,619,830001,111.499,31413200,15580.2,0.000134336,0.0187713,0.0187389,0.457149
227886162,71809025,17010,104907,11.256,6749560,1693.85,0.000107295,0.0161462,0.0161462,0.805901
227874714,71809025,16007,56009200,21995.2,3801070000,3470650,0.000392707,0.0619657,0.0612929,2.19931
227882392,71809025,16672,314721,127.138,22952100,20013.2,0.000403971,0.0635903,0.0635903,0.797113
227866073,71809025,287,34969,11.9231,2017220,1734.04,0.000340962,0.0495879,0,0
227876978,71809025,16200,139876,6.66718,8584630,959.629,4.76649e-05,0.00686057,0.00686057,0.580964
227888883,71809025,17289,34908.3,62.9381,736489,8338.49,0.00180296,0.238868,0,0
227875116,71809025,16040,5377100,8641.73,370962000,1473520,0.00160714,0.274036,0.258752,1.57755
227891754,71809025,111220904,825955,750.219,44431500,102971,0.000908305,0.124669,0.129452,0.752624
227865708,71809025,186,804287,394.296,60384500,59372.2,0.000490243,0.0738196,0.0738196,0.52445
227874490,71809025,15987,1629590,1918.8,98094600,256293,0.00117747,0.157275,0.149776,1.40134
227877584,71809025,16315,1014100,572.87,68397300,86677.4,0.000564904,0.0854721,0.0854721,1.27785
227868688,71809025,906,524535,689.541,35060400,116185,0.00131458,0.221501,0.221501,0.45279
227875499,71809025,16090,34683.2,21.6715,2072930,2755.73,0.000624842,0.0794544,0,0
227865259,71809025,4,14293400,9577.71,944847000,1306370,0.000670077,0.0913966,0.0913841,1.10288
227868657,71809025,903,699380,770.208,51774100,106078,0.00110127,0.151674,0.151674,0.804704
227883541,71809025,16738,1014100,390.692,58651200,54611.9,0.00038526,0.0538525,0.0538525,0.98628
227889297,71809025,17359,60802.4,411.149,3374830,63514.6,0.00676204,1.04461,1.03981,0.0518234
227884025,71809025,16797,699380,215.358,46083400,29906.5,0.000307926,0.0427615,0.0427615,0.759
227880133,71809025,16493,559352,100.182,38732400,14439.5,0.000179103,0.0258147,0.0258167,0.51993
227869345,71809025,10692,1199410,1869.65,76445500,270569,0.00155881,0.225586,0.205476,1.24266
227876915,71809025,16192,1027190,1206.35,56213800,159340,0.00117442,0.155122,0.158148,0.525666
227865768,71809025,209,1223920,4366.41,85817800,599555,0.00356757,0.489867,0.489867,0.515471
227866448,71809025,385,11611600,3706.45,629823000,546602,0.000319202,0.0470737,0.0469454,0.722696
227868844,71809025,968,3322060,21346.9,273004000,3491440,0.00642582,1.05099,1.05099,0.970367
227873280,71809025,15893,2674750,2199.91,139879000,315655,0.00082247,0.118013,0.123811,0.991405
227881338,71809025,16600,279471,228.401,19763400,32866.7,0.00081726,0.117603,0.117603,0.578078
227885755,71809025,16972,559504,559.952,40752800,77055.4,0.0010008,0.137721,0.137721,0.185127
227890612,71809025,17578,34969,63.7646,1997720,8651.22,0.00182346,0.247397,0,0
227891410,71809025,111220768,139876,73.0197,8179280,9793.42,0.000522032,0.070015,0.070015,0.583256
227865915,71809025,241,1005030,2212.44,50900700,370944,0.00220137,0.369089,0.347903,1.12918
227879965,71809025,16478,1258090,440.018,82259800,65640.8,0.00034975,0.0521748,0.0523439,2.1719
227884700,71809025,16873,244783,48.7852,14741800,6696.45,0.0001993,0.0273567,0.0273567,0.738528
227866690,71809025,485,49274900,78100.8,3387220000,12039100,0.001585,0.244325,0.247382,1.70234
227891417,71809025,111220778,32021.8,298.658,1695510,48174.2,0.00932672,1.50442,0,0
227872244,71809025,15760,279752,61.6523,16284500,8762.68,0.000220382,0.031323,0.031323,0.377308
227877774,71809025,16325,7174550,4044.42,478205000,610960,0.000563717,0.0851565,0.0919848,1.49265
227865411,71809025,41,827640,692.851,36149600,106848,0.00083714,0.1291,0.128112,0.563818
227869404,71809025,10698,508224,146.774,33177400,20243.9,0.000288798,0.0398326,0.0419829,1.09436
227880224,71809025,16511,34969,28.3445,1967470,3997.9,0.000810561,0.114327,0,0
227876473,71809025,16138,622986,231.261,37188000,34454.3,0.000371213,0.0553051,0.0593301,1.29517
227878430,71809025,16379,139876,1367.93,8004730,204070,0.00977958,1.45893,1.45893,0.963752
227867836,71809025,693,979109,323.457,59711000,49059.7,0.000330358,0.0501064,0.0501061,0.519298
227872730,71809025,15809,5455160,978.098,388392000,139905,0.000179298,0.0256463,0.0256463,1.33849
227883982,71809025,16793,944163,307.248,60946300,42819.1,0.000325419,0.0453514,0.0453514,0.757319
227884565,71809025,16861,967279,525.373,62991000,76215.7,0.000543145,0.0787939,0.0806868,1.10087
