id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227316508,71763978,1117,9966100,371.549,337501000,61388.7,3.72813e-05,0.00615975,0.00615971,3.04071
227316468,71763978,1100,3077270,669.68,134870000,95371.7,0.000217621,0.0309923,0.0309923,1.75615
227317781,71763978,15936,11229400,879.527,374273000,141944,7.83239e-05,0.0126405,0.0127036,2.31574
227316882,71763978,15622,10196100,2064.52,265300000,288683,0.000202482,0.0283131,0.0283351,1.38677
227318779,71763978,16120,2692610,654.246,115500000,105302,0.000242978,0.0391079,0.0391079,2.07479
227315109,71763978,461,454597,428.449,16855800,73129.3,0.000942481,0.160866,0.160866,1.35093
227316387,71763978,1067,314721,136.52,8497670,20525.9,0.000433781,0.0652194,0.0652194,0.629482
227317715,71763978,15893,2762540,136.677,76594900,18792.6,4.94751e-05,0.00680265,0.00680265,2.57687
227323355,71763978,17205,69938,3.56719,2113890,592.228,5.1005e-05,0.00846789,0.00846789,0.723988
227315772,71763978,683,1993230,609.927,86285000,101552,0.000305999,0.0509482,0.0509482,1.25513
227320185,71763978,16473,1503670,117.527,57492600,18066.9,7.81602e-05,0.0120153,0.0120153,1.38737
227319860,71763978,16392,209814,8.21555,9443910,1194.01,3.91563e-05,0.0056908,0.0056908,1.24087
227314025,71763978,56,11155100,669.721,445681000,111970,6.00372e-05,0.0100375,0.0100375,1.23926
227314585,71763978,302,6888890,14429.5,336427000,2230620,0.0020946,0.323799,0.323799,0.907269
227320770,71763978,16561,944163,114.782,39826000,16122,0.00012157,0.0170755,0.0170755,0.877517
227316376,71763978,1054,874225,5.02815,32463400,705.586,5.75156e-06,0.000807099,0.000807099,1.88106
227317481,71763978,15733,209814,20.7709,4972070,2850.69,9.89969e-05,0.0135868,0.0135868,0.268051
227321367,71763978,16700,944163,34.5733,38279600,5129.06,3.66179e-05,0.00543238,0.00543238,1.02423
227317621,71763978,15832,1711060,236.486,53537600,31733.9,0.00013821,0.0185464,0.0185625,1.278
227321401,71763978,16707,769318,7.3935,30083800,1173.62,9.61046e-06,0.00152554,0.00152554,1.42889
227315954,71763978,796,69938,0.0139132,2530890,2.40817,1.98936e-07,3.44329e-05,3.44329e-05,0.445345
227318656,71763978,16083,6364360,2493.32,249761000,430514,0.000391763,0.0676445,0.0676445,2.02979
227317331,71763978,15712,104907,5.74026,2724850,767.752,5.47176e-05,0.00731841,0.00731841,0.524227
227321301,71763978,16690,3951500,6402.41,182320000,949982,0.00162025,0.240411,0.240411,0.888529
227318487,71763978,16060,21960400,1090.08,833049000,167364,4.96386e-05,0.00762114,0.00762139,2.23924
227315142,71763978,483,594473,247.874,28180800,38177.2,0.000416965,0.0642202,0.0642202,0.777088
227315794,71763978,694,944163,5.83297,34657700,953.105,6.17793e-06,0.00100947,0.00100947,1.0747
227317753,71763978,15913,10366300,723.911,329582000,108013,6.98333e-05,0.0104197,0.0104281,1.33564
227321225,71763978,16673,314721,5.05423,12615600,827.176,1.60594e-05,0.00262828,0.00262828,1.53827
227315821,71763978,707,69938,5.37039,2438740,759.327,7.67878e-05,0.0108571,0.0108571,0.607432
227325389,71763978,17587,874077,28.4823,21009500,3860.64,3.25856e-05,0.00441682,0.00441824,1.5116
227325706,71763978,111220784,349690,53.0905,16904100,7740.79,0.000151822,0.0221362,0.0221362,0.645595
227321715,71763978,16715,34969,2.63391,1209540,376.403,7.53213e-05,0.0107639,0,0
227317770,71763978,15928,17034200,1690.91,605216000,278363,9.92658e-05,0.0163415,0.0163764,2.15665
227316256,71763978,893,734349,47.8449,33363200,7809.05,6.51528e-05,0.010634,0.010634,2.17059
227322695,71763978,17033,1853360,375.436,74188500,53985,0.000202571,0.0291282,0.0291282,0.69585
227315782,71763978,688,420064000,193447,15775500000,33896100,0.000460519,0.0806929,0.0806436,3.28307
227319378,71763978,16230,244783,0.000816991,8713370,0.116594,3.33761e-09,4.76316e-07,4.76316e-07,2.64575
227317325,71763978,15709,34969,0.774097,902848,102.962,2.21367e-05,0.00294438,0,0
227325720,71763978,111220810,69938,36.352,2243790,5569.84,0.000519774,0.0796396,0.0796396,0.797768
227316344,71763978,1017,20651200,6120.91,817832000,1056670,0.000296395,0.0511674,0.0511322,1.75246
227317625,71763978,15834,13577300,4035.98,469362000,598816,0.000297259,0.0441041,0.0440546,2.86313
227316220,71763978,853,1923300,76.2776,69745400,11096.1,3.96598e-05,0.0057693,0.0057693,1.7627
227317565,71763978,15794,34969,0,1087860,0,0,0,0,0
227321776,71763978,16728,4580940,166.26,162244000,27049.9,3.62938e-05,0.00590489,0.00590489,2.89805
227315228,71763978,513,104907,0.122761,3468860,21.6123,1.17019e-06,0.000206014,0.000206014,0.814729
227314223,71763978,165,1119010,204.329,35145200,34771,0.000182598,0.031073,0.031073,2.52215
227317575,71763978,15803,1748450,116.596,64115300,18993.2,6.66854e-05,0.0108629,0.0108629,1.12431
227325275,71763978,17562,2575110,72.7633,54667000,10468.8,2.82564e-05,0.00406537,0.00407242,1.23508
227321918,71763978,16822,1049070,242.861,43857600,35503,0.000231501,0.0338424,0.0338424,0.826993
227317226,71763978,15676,139876,17.1005,4178640,2382.84,0.000122255,0.0170354,0.0170354,1.07809
227325251,71763978,17558,244546,0.808008,6337080,111.637,3.30411e-06,0.000456508,0.000456297,1.47248
227316218,71763978,852,3391990,1257.13,124182000,220339,0.000370618,0.0649584,0.0649584,1.35926
227316902,71763978,15628,174844,0.438808,4785050,65.3829,2.5097e-06,0.000373949,0.000373954,1.73407
227317870,71763978,15969,5734920,275.615,198257000,39301.1,4.80591e-05,0.00685296,0.00685296,1.01424
227319811,71763978,16355,6364360,470.284,212374000,70180.3,7.38934e-05,0.0110271,0.0110271,1.51144
227319937,71763978,16423,10595600,532.519,434630000,81081.9,5.02585e-05,0.00765241,0.00765241,1.37878
227320086,71763978,16453,2482800,192.086,97948800,27544.3,7.73667e-05,0.0110941,0.0110941,1.5139
227318917,71763978,16140,1433730,142.123,56670800,20775.8,9.91281e-05,0.0144907,0.0144907,1.42828
227316235,71763978,873,34969,4.02076,1744140,745.449,0.000114981,0.0213174,0,0
227316315,71763978,976,3357020,83.4762,144767000,12539.1,2.48661e-05,0.00373517,0.00373517,1.7036
227316682,71763978,10689,5000570,356.212,128535000,52800.3,7.12344e-05,0.0105589,0.0105589,2.2647
227315753,71763978,670,3112240,2495.84,96937500,430008,0.000801943,0.138167,0.138167,1.50947
227316113,71763978,828,6294420,379.508,247150000,55486.4,6.02927e-05,0.00881517,0.00881517,1.27493
227314010,71763978,33,2168080,253.17,89413400,40348.4,0.000116772,0.0186102,0.0186102,1.15821
227317760,71763978,15917,7273550,516.735,224658000,75305.4,7.10429e-05,0.0103533,0.0103533,1.50122
227317697,71763978,15874,559504,856.656,22281900,122640,0.0015311,0.219195,0.219195,1.08199
227324236,71763978,17368,2902420,2344.74,100610000,382004,0.000807858,0.131615,0.131615,1.49622
227321242,71763978,16677,909194,838.79,41255600,119867,0.000922564,0.131838,0.131838,0.633382
227322161,71763978,16925,6748860,1962.79,270894000,329195,0.000290833,0.0487779,0.0487771,2.30101
227315859,71763978,724,209814,0.0175572,6762260,2.45797,8.36797e-08,1.1715e-05,1.1715e-05,1.62897
227314269,71763978,187,1223920,25.4863,51843200,2990.71,2.08236e-05,0.00244356,0.00244356,1.26067
227317785,71763978,15938,2512760,244.047,85503900,39593.9,9.7123e-05,0.0157571,0.0158073,1.60042
227315186,71763978,498,909194,1.79244,30252300,314.819,1.97146e-06,0.000346262,0.000346262,1.73668
227314798,71763978,342,6888810,191.488,237600000,27588.5,2.7797e-05,0.00400482,0.00400504,2.31549
227319817,71763978,16360,1888330,79.1663,66051300,11552.7,4.19241e-05,0.00611798,0.00611798,0.873976
227319575,71763978,16273,34969,3.22319,1067960,443.36,9.21728e-05,0.0126786,0,0
227323924,71763978,17293,69938,25.1835,2342460,3868.64,0.000360084,0.0553153,0.0553153,1.24532
227319044,71763978,16172,3566840,685.15,143827000,97688.1,0.000192089,0.0273879,0.0273879,0.97586
227325694,71763978,111220756,979132,1097.41,38436800,168935,0.0011208,0.172536,0.172536,1.12197
227317535,71763978,15777,1713480,42.9241,64360200,6165.66,2.50508e-05,0.00359833,0.00359833,1.4665
227317551,71763978,15787,3182130,56.1422,101119000,8283.55,1.7643e-05,0.00260315,0.00260319,1.49801
227319456,71763978,16247,5699950,811.464,180193000,112239,0.000142363,0.0196911,0.0196911,1.32223
227320150,71763978,16464,384659,14.9923,15133500,2129.95,3.89756e-05,0.00553723,0.00553723,0.908381
227323821,71763978,17256,1503410,21.6732,47174800,3456.91,1.4416e-05,0.00229938,0.00229954,2.48888
227317774,71763978,15932,5804820,811.383,230943000,136419,0.000139778,0.0235009,0.0235008,1.86481
227325104,71763978,17533,279639,9.80144,7364430,1426.91,3.50503e-05,0.00510267,0.00510378,0.630955
227321873,71763978,16791,1084040,54.8952,38384000,8984.86,5.06395e-05,0.00828831,0.00828831,2.01928
227320885,71763978,16597,174845,13.5125,6801540,1975.69,7.7283e-05,0.0112996,0.0112996,1.05194
227319985,71763978,16433,4301190,848.296,185612000,138135,0.000197224,0.0321156,0.0321156,1.46693
227315853,71763978,721,1923300,1059.15,77163900,175547,0.000550697,0.0912743,0.0912743,1.02534
227317549,71763978,15785,3182130,56.1422,101119000,8283.55,1.7643e-05,0.00260315,0.00260319,1.49801
227319751,71763978,16326,174845,0.0648979,6114030,11.3115,3.71174e-07,6.46942e-05,6.46942e-05,2.04649
227317907,71763978,15986,6249640,335.647,189581000,53644.5,5.37065e-05,0.00858361,0.00862502,1.61653
227317233,71763978,15677,384647,165.979,11277500,23140.8,0.000431508,0.0601611,0.0601611,1.18363
227316290,71763978,943,8217720,5662.12,257263000,969605,0.000689014,0.11799,0.11799,1.60345
227314084,71763978,96,1433730,394.95,54513600,59600,0.000275471,0.0415699,0.0415699,0.879096
227322944,71763978,17104,839256,285.33,33243100,42867.7,0.00033998,0.0510783,0.0510783,0.782649
227322036,71763978,16874,594473,38.3191,20627900,6209.9,6.4459e-05,0.0104461,0.0104461,1.06972
227315088,71763978,453,73713900,71830.1,3103000000,13790100,0.000974445,0.187075,0.187074,2.74466
227325618,71763978,111220654,524535,66.8868,20579300,9348.61,0.000127516,0.0178227,0.0178227,0.818265
227316298,71763978,955,1077470,28.6234,21011200,4376.31,2.65654e-05,0.00406165,0.00409125,2.09637
227319201,71763978,16218,104907,0,3505610,0,0,0,0,0
227315760,71763978,675,209814,5.70356,8759930,883.197,2.71839e-05,0.00420943,0.00420943,0.968262
227322264,71763978,16954,1084040,15.5639,40566100,2189.03,1.43574e-05,0.00201933,0.00201933,0.935755
227322977,71763978,17112,349690,38.926,12611500,5108.96,0.000111316,0.01461,0.01461,0.779871
227324044,71763978,17318,4278030,130.975,116228000,19661,3.06158e-05,0.00459582,0.00459569,1.98451
227318607,71763978,16080,594473,729.612,24779000,112231,0.00122733,0.188791,0.188791,0.907069
227315190,71763978,500,46926800,44546.9,1655170000,7501040,0.000949284,0.159845,0.159841,1.61806
227314518,71763978,294,15456300,3272.87,672425000,468683,0.00021175,0.0303231,0.0303231,1.46364
227316736,71763978,10710,1993230,55.7325,84509200,8483.48,2.79609e-05,0.00425614,0.00425614,1.73394
227320559,71763978,16529,34969,25.7129,1732850,3992.48,0.000735307,0.114172,0,0
227319829,71763978,16366,1608570,228.604,48574300,33993,0.000142116,0.0211324,0.0211324,1.2324
227315301,71763978,556,1223920,56.0759,45162100,7999.19,4.58168e-05,0.00653574,0.00653574,1.32651
227315748,71763978,666,139876,0.376579,5796160,54.1866,2.69224e-06,0.000387391,0.000387391,0.942424
227325027,71763978,17523,2568500,166.615,65725900,25230.8,6.48687e-05,0.00982316,0.0100325,1.82699
227324969,71763978,17510,202361,11.3098,2755800,1683.9,5.58893e-05,0.00832127,0.00844819,1.25354
227314432,71763978,256,1328610,113.766,37481500,15329.3,8.56279e-05,0.0115379,0.0115367,0.938116
227314988,71763978,416,408834,31.6351,10549500,4408.23,7.73788e-05,0.0107824,0.0108275,0.735911
227314634,71763978,314,524535,5.7792,24181700,1164.39,1.10178e-05,0.00221985,0.00221985,1.55986
227322284,71763978,16958,559504,8.62663,22608100,1191.16,1.54184e-05,0.00212896,0.00212896,0.840637
227315006,71763978,425,1119010,104.547,40536400,15016.7,9.34281e-05,0.0134197,0.0134197,0.988973
227325661,71763978,111220698,559504,54.0087,16830800,8255.39,9.65297e-05,0.0147548,0.0147548,2.61741
227319841,71763978,16382,37836500,4037.89,1584050000,616517,0.00010672,0.0162942,0.0162942,1.93409
227319874,71763978,16398,23149500,2026.55,984453000,315129,8.75419e-05,0.0136128,0.0136128,2.03492
227315662,71763978,619,839182,23.32,18918200,3464.87,2.7789e-05,0.00412886,0.00412917,1.8398
227323022,71763978,17132,664411,13.8848,21976200,2265.04,2.08979e-05,0.0034091,0.0034091,2.57112
227319785,71763978,16339,874225,56.2841,32475300,8501.03,6.43817e-05,0.00972408,0.00972408,1.5821
227321807,71763978,16741,349690,33.4927,10566100,4889.21,9.57783e-05,0.0139816,0.0139816,0.853061
227322138,71763978,16910,69938,0.240344,2099090,35.2314,3.43653e-06,0.000503752,0.000503752,0.167367
227315696,71763978,631,5541280,384.434,131507000,53445.4,6.93764e-05,0.00964496,0.00963231,1.05449
227317729,71763978,15903,427302000,185436,15914000000,32424200,0.00043397,0.0758811,0.0758163,3.3713
227314599,71763978,307,2069240,543.881,52370100,71886.7,0.000262841,0.0347406,0.0360921,1.58163
227316497,71763978,1111,2832490,6615.9,125416000,1216250,0.00233572,0.429392,0.429392,1.28574
227317560,71763978,15791,209814,0.106905,6806000,20.1857,5.09525e-07,9.62075e-05,9.62075e-05,1.76155
227318406,71763978,16036,4888550,2062.61,115456000,334230,0.000421927,0.06837,0.0684195,1.22864
227314038,71763978,66,34969,0.581825,1189050,77.7886,1.66383e-05,0.0022245,0,0
227324690,71763978,17447,133642,67.2574,2689190,9163.56,0.000503265,0.0685679,0.0690231,0.609913
227314006,71763978,26,5385230,133.042,230367000,19772.4,2.47051e-05,0.0036716,0.0036716,1.45212
227316246,71763978,889,489566,13.0595,21751000,2068.88,2.66757e-05,0.00422595,0.00422595,0.695305
227317919,71763978,15994,1223910,58.585,46069000,8387.03,4.7867e-05,0.00685264,0.00685263,1.87049
227319175,71763978,16213,3846590,98.9657,128674000,14286.8,2.57282e-05,0.00371415,0.00371415,2.19762
227319868,71763978,16395,29234100,2441.44,1236170000,376726,8.35136e-05,0.0128865,0.0128865,2.03613
227324962,71763978,17509,453458,5.16268,7687680,799.014,1.13852e-05,0.00176205,0.00177562,2.04836
227316382,71763978,1061,139876,39.8387,6139230,5564.99,0.000284814,0.0397852,0.0397852,0.418142
227316768,71763978,15567,606401000,240692,22452500000,40960100,0.00039692,0.0675463,0.0675038,3.38438
227325169,71763978,17544,104835,11.2346,2621600,1700.14,0.000107164,0.0162172,0.016217,0.360673
227326165,71763978,112892275,139876,59.8105,5169480,8485.94,0.000427596,0.0606676,0.0606676,1.02215
227314020,71763978,50,244783,12.246,10507900,1767.85,5.0028e-05,0.00722209,0.00722209,1.12792
227319089,71763978,16183,34969,19.3399,1376600,2791.19,0.000553059,0.0798189,0,0
227321223,71763978,16672,314721,5.05423,12615600,827.176,1.60594e-05,0.00262828,0.00262828,1.53827
227318772,71763978,16117,14337300,4040.16,616478000,647317,0.000281794,0.0451492,0.0451492,1.85827
227316390,71763978,1070,5699950,10348.8,287282000,2064820,0.00181559,0.362252,0.362252,1.66558
227317851,71763978,15963,804287,151.802,31743700,22594.9,0.000188742,0.028093,0.028093,1.09175
227317863,71763978,15966,209814,6.10341,8297500,908.912,2.90896e-05,0.00433199,0.00433199,1.22278
227325544,71763978,17605,34827.2,0.627891,769717,93.2707,1.80287e-05,0.0026781,0,0
227316221,71763978,854,3496900,889.913,118252000,137032,0.000254486,0.0391868,0.0391868,1.22859
227321916,71763978,16821,1503670,345.992,63353400,50667.1,0.000230099,0.0336957,0.0336957,0.844545
227314013,71763978,38,244783,0.00132087,8146920,0.230955,5.3961e-09,9.43507e-07,9.43507e-07,2.01423
227317338,71763978,15719,69938,4.09931,2054010,544.394,5.86135e-05,0.00778395,0.00778395,0.68146
227317923,71763978,15996,1153980,107.781,44848400,15141.6,9.33995e-05,0.0131212,0.0131212,1.4405
227315735,71763978,652,34969,0.000147297,1188040,0.0257549,4.21222e-09,7.36507e-07,0,0
227317495,71763978,15750,576974000,237410,21585700000,40502800,0.000411475,0.0701986,0.0701526,3.3329
227317667,71763978,15859,734349,13.0001,26193300,2178.66,1.77029e-05,0.00296679,0.00296679,1.05956
227313943,71763978,4,13602900,1675.16,544412000,228554,0.000123147,0.0168018,0.0168018,1.75463
227323061,71763978,17151,69938,6.92595e-05,2146530,0.0101068,9.90299e-10,1.4451e-07,1.4451e-07,1.41421
227315726,71763978,646,139876,4.8152,5122160,676.648,3.44247e-05,0.00483749,0.00483749,0.376363
227318413,71763978,16037,5765570,3163.2,169603000,518789,0.000548636,0.0899806,0.0900582,1.14192
227314004,71763978,22,6224450,1926.07,235229000,312749,0.000309436,0.0502452,0.0502452,1.13194
227315394,71763978,585,419628,1.62936,14411700,212.001,3.88286e-06,0.000505212,0.000505212,2.1267
227316229,71763978,867,2272980,87.712,92310800,12397.9,3.85889e-05,0.00545446,0.00545446,1.58863
227314022,71763978,52,1119010,33.2076,41538600,4505.55,2.96759e-05,0.00402638,0.00402638,1.95425
227315676,71763978,623,111860000,30305,4268450000,4524710,0.000270919,0.0404498,0.0404415,2.84875
227315916,71763978,773,839256,4.31776,29778000,628.053,5.14474e-06,0.000748345,0.000748345,2.81047
227314771,71763978,331,1119010,74.0987,31284900,10029,6.62182e-05,0.00896243,0.00896243,0.789836
227318573,71763978,16077,19198000,20058.5,798507000,3415680,0.00104483,0.177919,0.177919,1.8151
227317653,71763978,15851,53919800,10884.4,2218390000,1667740,0.000201864,0.03093,0.0309292,2.39309
227320067,71763978,16450,1258880,174.42,54425300,27236.1,0.000138551,0.0216351,0.0216351,1.47756
227325290,71763978,17565,453653,5.77265,9129110,775.381,1.27248e-05,0.00170919,0.00170906,1.17732
227314413,71763978,244,11144200,642.311,371499000,97450.4,5.76363e-05,0.0087445,0.00875329,1.43593
227316449,71763978,1091,17204700,2334.68,733954000,397526,0.0001357,0.0231056,0.0231056,1.33012
227322877,71763978,17085,1538640,21.7802,50553500,3464.6,1.41555e-05,0.00225173,0.00225173,1.93506
227316828,71763978,15607,349678,1.15917,9420600,158.543,3.31497e-06,0.000453396,0.000453443,1.64194
227322881,71763978,17087,69938,0.0978566,2409530,16.1079,1.39919e-06,0.000230317,0.000230317,1.14855
227318477,71763978,16054,1573600,148.776,70333800,23223.2,9.45447e-05,0.0147579,0.0147579,2.29577
227320171,71763978,16469,2063170,215.615,79283800,31629,0.000104507,0.0153303,0.0153303,1.32152
227322816,71763978,17063,699380,10.2784,21361100,1647.39,1.46964e-05,0.0023555,0.0023555,0.838956
227316244,71763978,883,279752,39.3978,12022000,5473.44,0.000140831,0.0195653,0.0195653,0.839128
227316754,71763978,10737,1398760,952.295,73290200,137245,0.000680814,0.098119,0.098119,1.04418
227324720,71763978,17459,104306,37.0349,3064620,4985.05,0.00035506,0.0477926,0.0477872,0.43844
227325335,71763978,17575,34969,0.00195004,1252190,0.2773,5.57647e-08,7.92987e-06,0,0
227314016,71763978,42,104907,0.218509,4281510,40.1113,2.08288e-06,0.000382351,0.000382351,0.688261
227326194,71763978,124372452,34969,6.59807,1313200,996.195,0.000188683,0.0284879,0,0
227314143,71763978,123,419628,2.20486,14816600,316.096,5.25433e-06,0.000753277,0.000753277,0.897763
227313939,71763978,1,69938,9.20645,1513600,1245.61,0.000131637,0.0178102,0.0178102,0.763086
227315030,71763978,435,174845,55.5568,4176170,7760.34,0.000317749,0.0443841,0.0443841,0.637103
227316674,71763978,10683,4604590,1111.67,167216000,183459,0.000241426,0.0398426,0.0398007,1.7758
227324934,71763978,17507,1431270,5.50642,34392400,813.875,3.84721e-06,0.000568637,0.000570544,1.52621
227318332,71763978,16024,11574700,8364.43,477407000,1510120,0.000722645,0.130467,0.130467,1.61189
227316392,71763978,1072,419628,10.6512,16770600,1512.2,2.53826e-05,0.00360367,0.00360367,0.803373
227316325,71763978,988,909194,98.8086,37249600,13950.3,0.000108677,0.0153436,0.0153436,1.8704
227324733,71763978,17465,104907,1.52595,3816150,218.442,1.45457e-05,0.00208224,0.00208224,0.815744
227324020,71763978,17311,2585040,1120.83,84374200,241602,0.000433584,0.0934619,0.0933808,1.43397
227324675,71763978,17443,1423410,401.454,33418000,53878.8,0.000282036,0.0378519,0.0430622,2.05462
227325746,71763978,111220852,2028070,724.842,61983500,108980,0.000357405,0.0537361,0.053733,1.1259
227315898,71763978,756,209814,0.0991801,5679580,13.8123,4.72705e-07,6.58313e-05,6.58313e-05,1.52702
227319905,71763978,16413,2168080,83.6343,99785500,13695.1,3.85753e-05,0.00631671,0.00631671,2.28812
227320665,71763978,16541,1468700,13.7554,57806500,1956.66,9.36571e-06,0.00133224,0.00133224,2.51188
227321909,71763978,16818,57384100,21909.6,2479500000,3688050,0.000381806,0.0642695,0.0642695,3.25555
227317915,71763978,15991,8029170,903.532,286182000,124755,0.000112531,0.0155377,0.0155221,2.00875
227319680,71763978,16302,174845,24.2906,4996450,3345.19,0.000138926,0.0191323,0.0191323,0.665094
227322758,71763978,17049,69938,0.681254,2162400,105.754,9.74083e-06,0.00151211,0.00151211,0.484571
227320740,71763978,16548,1503670,137.991,61975800,19481.4,9.17694e-05,0.0129559,0.0129559,1.22567
227314824,71763978,348,3322060,285.837,113566000,47028,8.60422e-05,0.0141563,0.0141563,3.35875
227323423,71763978,17216,279752,0.204065,8849450,34.7475,7.29449e-07,0.000124208,0.000124208,1.57334
227315018,71763978,430,1888330,5136.71,81830200,873471,0.00272024,0.462564,0.462564,0.938445
227322227,71763978,16938,54281200,9885.11,2011090000,1646370,0.000182109,0.0303304,0.0303103,1.92521
227324112,71763978,17338,2028070,42.721,56943400,6065.98,2.10648e-05,0.002991,0.00299082,1.56712
227321948,71763978,16844,1713480,63.2838,66539100,9752.97,3.69329e-05,0.00569191,0.00569191,0.957979
227318717,71763978,16097,139876,4.31736,5866160,605.78,3.08656e-05,0.00433084,0.00433084,0.809578
227323664,71763978,17227,244783,78.6885,8239250,11668.9,0.000321462,0.0476705,0.0476705,0.52215
227321207,71763978,16665,489566,1.29376,20599100,203.751,2.64267e-06,0.000416188,0.000416188,1.46507
227316444,71763978,1090,2168080,6537.22,106954000,1413170,0.00301521,0.651808,0.651808,1.35607
227316385,71763978,1065,112171000,22852.5,3509240000,3632220,0.00020373,0.0323812,0.0325653,2.87726
227317501,71763978,15753,489566,0.793544,15890400,142.519,1.62091e-06,0.000291112,0.000291112,1.1519
227319879,71763978,16400,209814,10.0644,9160950,1555.98,4.79684e-05,0.00741602,0.00741602,0.553309
227317539,71763978,15779,104907,4.47947,3852170,629.259,4.26994e-05,0.00599825,0.00599825,0.595785
227320213,71763978,16481,629442,20.4093,21567400,3008.31,3.24245e-05,0.00477933,0.00477933,0.678041
227322842,71763978,17076,979132,1.69914,34176400,281.144,1.73535e-06,0.000287136,0.000287136,1.15658
227316198,71763978,842,3217150,6863.36,163142000,1045790,0.00213337,0.325068,0.325068,0.710454
227323009,71763978,17124,1049070,47.1953,36062700,7401.17,4.49878e-05,0.00705499,0.00705499,2.136
227316381,71763978,1059,69938,0.840361,2666960,119.279,1.20158e-05,0.00170549,0.00170549,0.103312
227318729,71763978,16102,11015200,379.642,343786000,52391.4,3.44652e-05,0.00475627,0.00475627,1.83915
227317601,71763978,15817,734321,158.671,23290800,26543.7,0.000216079,0.0361473,0.0361462,0.890241
227317521,71763978,15768,664411,166.751,24828500,24273.8,0.000250975,0.0365343,0.0365343,0.788444
227321305,71763978,16691,769318,1440.34,33519800,221600,0.00187223,0.288047,0.288047,1.31446
227321817,71763978,16757,34969,0.00347917,1290260,0.566561,9.9493e-08,1.62018e-05,0,0
227318669,71763978,16084,5769880,2424.96,228898000,420145,0.000420278,0.0728168,0.0728168,1.96603
227322311,71763978,16971,664411,87.3828,28642800,14294.3,0.000131519,0.0215142,0.0215142,0.74013
227321759,71763978,16721,1119010,1.40127,42872400,217.165,1.25225e-06,0.000194069,0.000194069,1.08938
227315739,71763978,655,2083290,139.212,49283800,19097.2,6.68231e-05,0.00916687,0.00913298,0.763133
227316670,71763978,10680,4395010,1238.13,165172000,207493,0.000281713,0.0472112,0.0471011,1.8689
227317117,71763978,15633,419421,65.5523,11552000,9399.38,0.000156292,0.0224104,0.0224067,1.14774
227316340,71763978,1011,2447830,231.003,109653000,34929.9,9.43706e-05,0.0142697,0.0142697,1.5848
227322349,71763978,16997,384659,90.4657,16413100,15187.3,0.000235184,0.0394825,0.0394825,0.68696
227323074,71763978,17154,839256,15.11,21006000,2090.35,1.8004e-05,0.00249072,0.00249072,1.4559
227324119,71763978,17340,2028070,42.721,56943400,6065.98,2.10648e-05,0.002991,0.00299082,1.56712
227318393,71763978,16032,32894400,19526.2,1182220000,3229490,0.000593603,0.0981776,0.0981912,1.4256
227322874,71763978,17084,69938,25.2803,2901310,4284.54,0.000361468,0.061262,0.061262,1.00567
227315038,71763978,438,244783,70.4445,9197910,10489,0.000287783,0.0428502,0.0428502,1.34668
227317305,71763978,15697,313781,179.745,7054690,25041.7,0.000572836,0.0798062,0.0798696,1.03632
227325654,71763978,111220692,839256,285.33,33243100,42867.7,0.00033998,0.0510783,0.0510783,0.782649
227314164,71763978,135,384425,40.6734,10866200,7909.15,0.000105803,0.020574,0.0205763,1.16665
227325234,71763978,17555,69938,0.564271,2035710,80.0118,8.06816e-06,0.00114404,0.00114404,0.81004
227320471,71763978,16521,69938,29.2318,3307210,4499.95,0.000417968,0.064342,0.064342,1.09524
227323079,71763978,17156,9859880,1781.07,299751000,274522,0.000180638,0.0278423,0.0278387,3.20897
227316320,71763978,982,139876,13.1198,5801880,1845.05,9.37957e-05,0.0131906,0.0131906,0.591568
227317878,71763978,15974,5734920,275.615,198257000,39301.1,4.80591e-05,0.00685296,0.00685296,1.01424
227321815,71763978,16755,34969,0.00347917,1290260,0.566561,9.9493e-08,1.62018e-05,0,0
227321007,71763978,16616,874225,3.88015,34451400,565.563,4.43838e-06,0.000646931,0.000646931,2.74683
227325197,71763978,17549,1112600,26.4787,28869800,3924.56,2.3799e-05,0.00352739,0.00351616,1.57615
227314613,71763978,311,944163,61.9177,34620500,8215.91,6.55794e-05,0.00870179,0.00870179,1.08056
227315121,71763978,471,104907,7.20599,4424930,1141.16,6.86893e-05,0.0108778,0.0108778,0.555595
227321891,71763978,16802,34969,0.506865,1081120,70.436,1.44947e-05,0.00201424,0,0
227319858,71763978,16391,139876,18.3695,6584260,2873.02,0.000131327,0.0205398,0.0205398,0.380892
227319754,71763978,16327,174845,0.0648979,6114030,11.3115,3.71174e-07,6.46942e-05,6.46942e-05,2.04649
227317701,71763978,15876,244782,57.0377,9643630,7874.84,0.000233014,0.0321708,0.0321707,1.57568
227320961,71763978,16609,139876,0.200076,5512170,29.3281,1.43038e-06,0.000209672,0.000209672,0.921625
227321180,71763978,16651,39200200,17317.7,1682630000,2615940,0.000441776,0.0667326,0.0667326,2.47559
227321374,71763978,16701,944163,461.242,35287200,60094.8,0.000488519,0.0636487,0.0636487,0.679945
227322054,71763978,16880,384659,9.6857,14411500,1613.91,2.518e-05,0.00419568,0.00419568,1.05884
227315135,71763978,479,769318,147.806,32116200,23170.1,0.000192127,0.0301177,0.0301177,1.37473
