id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229266098,72008494,15966,179004,1971.25,7170980,271098,0.0110123,1.51448,1.43783,0.616377
229274257,72008494,111220824,1273600,1133.87,41310800,151151,0.000890288,0.11868,0.116065,1.27439
229262131,72008494,55,489566,1762.98,13484000,241897,0.00360111,0.494105,0.494105,0.560335
229265849,72008494,15847,939442,235.072,27806600,38720.6,0.000250225,0.0412166,0.04105,1.68347
229266824,72008494,16229,531429,3663.3,19436100,561784,0.0068933,1.05712,1.05793,1.16414
229268275,72008494,16803,68493.6,12.954,2072640,1864.36,0.000189127,0.0272195,0.0272979,0.318584
229266034,72008494,15942,8563880,24029.6,272384000,3287400,0.00280593,0.383868,0.380276,0.930373
229266708,72008494,16159,342465,471.424,12952500,63765.8,0.00137656,0.186196,0.186169,0.625202
229267280,72008494,16400,1319450,1364.17,44717200,186360,0.00103389,0.141241,0.149051,1.0744
229268517,72008494,16869,902997,3397,24351600,482992,0.00376192,0.534877,0.495213,1.23083
229264317,72008494,806,5566920,1094.77,171803000,157047,0.000196656,0.0282108,0.0303866,1.77485
229263373,72008494,590,3009000,9513.61,115616000,1269920,0.00316172,0.422042,0.424213,0.67684
229265758,72008494,15823,848216,344.753,24816900,47964.7,0.000406445,0.0565478,0.0556073,1.0359
229264775,72008494,966,2110540,7355.08,66383000,991246,0.00348492,0.469664,0.513762,1.43742
229266424,72008494,16098,67842.5,220.646,2075580,29265.3,0.00325233,0.431371,0.472555,0.550253
229265588,72008494,15708,104907,292.893,3613630,40305.5,0.00279193,0.384202,0.384202,0.681338
229268363,72008494,16847,809249,631.984,21609500,86554.1,0.000780952,0.106956,0.107937,0.862549
229265546,72008494,15680,548024,2568.84,15049400,391982,0.00468746,0.715265,0.704834,0.721696
229266271,72008494,16043,545045,880.141,18705300,117140,0.0016148,0.214918,0.244672,0.837657
229265735,72008494,15809,5049430,859.857,175402000,117003,0.000170288,0.0231716,0.0252797,1.29435
229266296,72008494,16054,1734320,10088.4,70319700,1355920,0.00581693,0.781817,0.802307,0.493417
229262906,72008494,424,876012,2533.54,25674700,343256,0.00289213,0.39184,0.382059,0.690248
229269417,72008494,17014,371370,502.795,10586000,69437.8,0.00135389,0.186977,0.181942,0.435323
229271038,72008494,17297,21080,39.4778,779882,5103,0.00187276,0.242078,0,0
229263878,72008494,689,209748,256.074,6222560,33440.1,0.00122086,0.159429,0.15943,0.530865
229266813,72008494,16226,313970,2139.38,10301100,312735,0.00681394,0.996066,0.986853,1.00232
229263935,72008494,708,2084260,12388.4,66922700,1830860,0.00594376,0.878419,0.905375,1.36182
229268564,72008494,16891,278465,5770.27,9360650,848210,0.0207217,3.04602,2.96326,0.41918
229271349,72008494,17361,1117020,2515.03,40073500,355162,0.00225156,0.317957,0.313282,0.956401
229263475,72008494,610,3566740,22561.2,149681000,3040580,0.00632546,0.852483,0.84151,0.497251
229267738,72008494,16587,69938,1.35619,2353520,192.149,1.93913e-05,0.00274742,0.00274742,1.00821
229267347,72008494,16420,477198,88.3978,18431600,12235.1,0.000185244,0.0256394,0.0254047,0.78278
229267454,72008494,16464,345065,53.1384,10656200,7480.51,0.000153995,0.0216785,0.0239453,2.64128
229268190,72008494,16780,236260,217.802,7924000,29186.2,0.000921874,0.123534,0.0829607,1.14867
229266522,72008494,16112,1061120,6038.4,35501300,797048,0.00569059,0.751137,0.672949,0.650977
229267758,72008494,16595,104907,48.7934,3373510,6433.88,0.000465111,0.0613294,0.0613294,0.336437
229265406,72008494,15613,902324,2742.63,27228600,376283,0.00303951,0.417015,0.414704,0.902653
229265856,72008494,15849,1818000,130.418,55119200,18700.6,7.17368e-05,0.0102863,0.0102852,1.31574
229265934,72008494,15895,2413360,2286.41,69043300,340573,0.000947399,0.14112,0.140861,0.960381
229266533,72008494,16117,13388000,10615,459863000,1499580,0.000792873,0.11201,0.111926,2.09626
229267660,72008494,16556,34969,88.6316,1000730,11957.7,0.00253458,0.341952,0,0
229264650,72008494,927,197583,217.936,6740360,28823,0.00110301,0.145878,0.14327,0.803073
229265662,72008494,15769,664411,145.971,19022200,19890.9,0.000219699,0.0299376,0.0299376,1.35242
229265765,72008494,15830,3763990,347.43,112213000,45106.7,9.23037e-05,0.0119838,0.0118171,1.74719
229268013,72008494,16677,992329,539.299,33024500,75887.1,0.000543468,0.0764737,0.0749251,1.38352
229268839,72008494,16916,34824.1,21.456,1518350,3064.76,0.000616123,0.0880069,0,0
229271185,72008494,17335,377811,23.8368,10792100,3682.42,6.30918e-05,0.00974671,0.0097262,0.755321
229266216,72008494,16018,80324500,100200,3142380000,13715500,0.00124744,0.170752,0.173762,1.70512
229267650,72008494,16548,1570530,525.161,48932000,74298.1,0.000334383,0.0473075,0.0471298,1.98091
229263365,72008494,589,6768420,12154.8,225865000,1710760,0.00179581,0.252756,0.249031,0.909511
229262681,72008494,258,10024600,2740.7,328549000,373892,0.000273398,0.0372975,0.040755,1.90329
229265969,72008494,15914,2929810,12796.8,78290800,1828420,0.00436779,0.624075,0.628072,0.91955
229266060,72008494,15951,957931,2448.39,33075400,342750,0.00255591,0.357802,0.363071,1.0672
229262128,72008494,53,97442.4,43.2302,3359760,5669.41,0.000443649,0.0581822,0.0582145,0.527795
229263929,72008494,706,419628,403.109,12351900,67411.1,0.000960634,0.160645,0.160645,1.32978
229272422,72008494,17525,2988460,1328.7,84585700,187992,0.00044461,0.0629059,0.0589169,1.60001
229262768,72008494,337,12184200,8665.75,465924000,1139310,0.000711226,0.0935066,0.0975585,1.15924
229269795,72008494,17059,69023.9,172.351,2169720,28467.1,0.00249698,0.412423,0.410815,0.418051
229274294,72008494,111220830,1501280,826.946,47398600,120049,0.000550829,0.0799644,0.0840577,1.42155
229263070,72008494,529,314721,153.489,9094470,20583.1,0.0004877,0.0654013,0.0654013,0.680781
229265166,72008494,10681,6620570,14304.9,275238000,1972340,0.00216067,0.297911,0.288194,0.731797
229262918,72008494,431,668341,443.656,23936300,62486.6,0.000663817,0.0934952,0.0914871,1.29828
229265679,72008494,15779,314721,4049.95,12047800,575523,0.0128684,1.82868,1.82868,0.920712
229271812,72008494,17396,417047,68.472,13570500,9010.17,0.000164183,0.0216047,0.0206999,1.58762
229274354,72008494,111220852,1957430,1527.36,61207800,226666,0.000780292,0.115798,0.1139,1.62287
229265035,72008494,1086,1631410,3470.54,74064700,466406,0.00212733,0.285892,0.28407,0.622215
229267534,72008494,16509,17771000,12354.2,543408000,1813310,0.000695188,0.102037,0.100909,2.1256
229265675,72008494,15777,2412860,8001.58,77540200,1146260,0.00331622,0.475062,0.475062,2.27069
229267091,72008494,16328,5905150,3865.48,178190000,573231,0.000654594,0.097073,0.10275,3.36081
229267500,72008494,16486,4694690,3875.76,135333000,529701,0.000825563,0.11283,0.113434,1.31899
229268008,72008494,16674,1783320,348.802,60262500,46542.9,0.000195592,0.026099,0.0260943,1.4873
229273566,72008494,111220730,292897,172.962,9170780,23549.5,0.000590522,0.0804021,0.0801682,0.543188
229272041,72008494,17459,87921,10.9905,2624630,1645.51,0.000125004,0.0187158,0.0160761,1.49173
229264928,72008494,1025,15008000,30688.6,569004000,4220030,0.00204482,0.281186,0.270872,0.787598
229266537,72008494,16120,2392580,1875.9,81795300,263566,0.000784047,0.11016,0.107064,1.62182
229273134,72008494,17579,174312,74.3028,3669560,9847.28,0.000426264,0.0564924,0.0565746,0.747354
229267354,72008494,16423,9270440,315.544,310112000,45262.5,3.40377e-05,0.00488245,0.00462622,3.96315
229264448,72008494,859,139876,1887.04,5841700,293724,0.0134908,2.09989,2.09989,0.841051
229264646,72008494,922,4846690,15055.3,153556000,2016960,0.0031063,0.416151,0.401084,0.996904
229265011,72008494,1072,815050,143.187,27080900,19309.9,0.000175678,0.0236917,0.0240935,1.99006
229274428,72008494,111220932,34969,13.105,846271,2134.9,0.000374759,0.0610512,0,0
229266979,72008494,16282,34969,81.8443,1019640,11701.8,0.00234048,0.334633,0,0
229269147,72008494,16967,8157570,41509.8,249354000,6148580,0.0050885,0.753727,0.717226,2.02651
229268773,72008494,16908,332070,53.5044,9635620,8073.06,0.000161124,0.0243113,0.0222625,1.17828
229264625,72008494,915,1049070,3166.35,33219500,438852,0.00301825,0.418325,0.418325,0.79455
229267892,72008494,16651,35291300,24844.9,1186980000,3443650,0.000703997,0.097578,0.0972841,1.49226
229264893,72008494,1002,12758100,15919.2,461048000,2125310,0.00124777,0.166585,0.168606,0.958746
229264855,72008494,976,5833030,47089.1,244145000,6863810,0.00807284,1.17671,1.196,0.662271
229265228,72008494,10720,11369900,77983.7,489584000,11015100,0.00685879,0.968791,0.97041,0.608623
229269610,72008494,17030,518133,2637.94,16903500,404331,0.00509125,0.78036,0.771838,0.86502
229272161,72008494,17483,104907,2176.5,4238710,371340,0.020747,3.53971,3.53971,0.36203
229273148,72008494,17583,2089590,2769.62,57954700,391874,0.00132544,0.187537,0.187416,1.06635
229262231,72008494,113,3107440,1922.12,126769000,254158,0.000618554,0.0817902,0.0850473,1.10083
229268115,72008494,16751,3401310,3816.73,105564000,525448,0.00112213,0.154484,0.184357,2.32039
229273298,72008494,17605,34969,14.3272,935379,1868.07,0.000409712,0.0534206,0,0
229271365,72008494,17364,866473,1928.7,30713300,270975,0.00222592,0.312734,0.307917,0.788862
229269023,72008494,16949,21777400,86072.3,790866000,12088000,0.00395236,0.555071,0.543523,1.14133
229266042,72008494,15945,926742,3766.77,30638100,530069,0.00406452,0.57197,0.571694,1.0031
229264501,72008494,874,263551,392.981,8708380,53469.9,0.0014911,0.202883,0.208997,0.923018
229271058,72008494,17301,583854,775.52,18310200,111529,0.00132828,0.191022,0.202145,0.891819
229263067,72008494,528,181511000,853784,7079110000,122199000,0.00470377,0.673236,0.670322,0.95997
229271070,72008494,17303,315264,97.3241,12412600,13975.6,0.000308707,0.04433,0.0525821,1.52206
229266778,72008494,16198,243840,152.896,7910560,21486.6,0.000627037,0.0881177,0.0879751,1.03806
229273417,72008494,17651,32532.6,4.20753,417104,559.324,0.000129333,0.0171927,0,0
229274283,72008494,111220828,33571.2,0.36415,1210250,48.9679,1.08471e-05,0.00145863,0,0
229263635,72008494,647,8358450,27095.9,266467000,3733360,0.00324174,0.446657,0.442314,0.871026
229262407,72008494,187,2240950,1165.62,79372600,156460,0.000520146,0.0698184,0.0709386,1.11679
229267076,72008494,16323,6594300,4285.69,201059000,633080,0.000649908,0.096004,0.10142,3.25343
229267926,72008494,16665,563257,378.817,19928400,49933.9,0.000672548,0.0886521,0.107795,1.01021
229270867,72008494,17264,104907,8.65759,2878560,1243.52,8.25264e-05,0.0118536,0.0118536,0.561239
229264655,72008494,929,244783,50.9478,9643360,6826.39,0.000208135,0.0278875,0.0278875,1.13224
229262012,72008494,19,244783,464.511,7752220,64394.1,0.00189764,0.263066,0.263066,0.394122
229268291,72008494,16811,104907,540.196,3491270,77853.1,0.00514928,0.742115,0.742115,1.11052
229263047,72008494,515,944162,1921.91,29143300,259831,0.00203557,0.275198,0.275198,0.853214
229271859,72008494,17410,1137370,60.9268,36428400,8221.31,5.35683e-05,0.00722838,0.00669598,2.471
229265859,72008494,15850,69930.7,82.8281,2229770,15668.1,0.00118443,0.224051,0.224074,1.3627
229270995,72008494,17289,19582.2,6.76914,506835,948.73,0.000345678,0.0484486,0,0
229265918,72008494,15878,324202,131.425,8720440,17803.6,0.00040538,0.0549153,0.0514375,1.40392
229270007,72008494,17116,384659,48.8422,10643000,6423.69,0.000126975,0.0166997,0.0166997,0.665421
229272056,72008494,17463,640773,46.9114,20630100,6469.96,7.32107e-05,0.0100971,0.0102352,1.325
229262271,72008494,133,349690,951.767,11172500,127431,0.00272174,0.36441,0.36441,0.261945
229265160,72008494,10677,10767900,43141.8,399072000,6106040,0.00400652,0.567059,0.563036,0.902242
229266555,72008494,16132,2462110,2411.23,78556500,323267,0.000979333,0.131297,0.129978,1.17954
229271386,72008494,17368,2470400,1546.8,76541000,209118,0.000626135,0.0846495,0.0795744,1.44751
229267039,72008494,16302,174845,210.664,4306680,28623.1,0.00120486,0.163706,0.163706,1.05853
229267066,72008494,16319,1083900,2350.22,32295600,319370,0.00216831,0.29465,0.29463,1.03344
229270809,72008494,17251,2758090,1257.93,77368500,180348,0.000456088,0.0653886,0.0658836,1.31851
229264386,72008494,838,1424730,504.406,47165300,76724.5,0.000354035,0.0538519,0.0531208,2.38151
229264965,72008494,1047,5575970,3784.58,255496000,525183,0.000678731,0.0941869,0.100848,1.13039
229273577,72008494,111220734,555605,215.554,16189500,27702.6,0.000387963,0.0498602,0.0497793,0.724462
229268093,72008494,16737,353342,978.078,9768060,146463,0.00276808,0.414508,0.396319,1.56993
229268829,72008494,16915,72220000,267320,2444920000,37750900,0.00370147,0.522721,0.510503,1.46329
229262776,72008494,347,699968,11672.7,27261600,1747970,0.0166761,2.49721,2.4881,0.748827
229267633,72008494,16539,1456590,165.172,44632200,23364.9,0.000113396,0.0160408,0.0160676,1.99322
229264456,72008494,861,1671840,4735.61,52302500,660485,0.00283258,0.395065,0.373915,1.13736
229267404,72008494,16443,1049070,81.1971,35058200,13904,7.73992e-05,0.0132536,0.0132536,1.57262
229273449,72008494,111220650,87703.3,22.0884,3046350,3060.65,0.000251854,0.0348978,0.0307464,1.15866
229266237,72008494,16029,1329800,292.819,41702200,39981.2,0.000220197,0.0300655,0.0310548,1.55905
229266766,72008494,16193,856271,1326.26,26764100,176439,0.00154888,0.206055,0.192614,0.588839
229274433,72008494,112892269,139876,33.7976,4469090,4490.2,0.000241625,0.0321013,0.0321013,1.20576
229264986,72008494,1059,172140,184.952,6860750,24447.5,0.00107443,0.142021,0.139296,0.419421
229262685,72008494,260,606621,3837.35,23127700,558164,0.00632578,0.92012,0.995316,1.09069
229264962,72008494,1046,1465530,4191.52,49836800,555449,0.00286008,0.37901,0.403198,0.789737
229268329,72008494,16826,243203,296.593,7420350,39175.3,0.00121953,0.161081,0.160174,0.643772
229263036,72008494,509,5917560,2631.83,196171000,353385,0.000444749,0.059718,0.0626846,1.2156
229274438,72008494,112892315,123422,2980.31,4669490,440027,0.0241474,3.56524,3.27781,0.546444
229265938,72008494,15899,797901,689.655,22112700,113741,0.000864336,0.142551,0.141762,0.918268
229266351,72008494,16079,638921,967.943,21457200,137344,0.00151497,0.214963,0.217454,0.535384
229267381,72008494,16434,980469,113.931,35442600,16122.8,0.000116201,0.016444,0.0161655,0.990633
229267722,72008494,16581,769318,336.292,23522200,51397.2,0.00043713,0.0668088,0.0668088,1.50926
229268101,72008494,16741,282567,210.09,7748030,28919.9,0.000743508,0.102347,0.092442,0.987714
229264753,72008494,955,2107940,5708.8,63457200,807399,0.00270823,0.383028,0.380306,0.991308
229268314,72008494,16822,928277,1246.76,31701100,173971,0.00134309,0.187413,0.182441,0.89966
229265436,72008494,15626,1984920,12276.8,61820400,1801880,0.00618503,0.907785,0.908085,1.50315
229272135,72008494,17479,591511,6268.46,21365600,1029300,0.0105974,1.74012,1.73207,0.953127
229266584,72008494,16145,4656020,13930.8,152670000,1966300,0.002992,0.422313,0.41428,1.53883
229265989,72008494,15924,2942710,3342.06,87967700,467736,0.00113571,0.158947,0.161104,1.2111
229271007,72008494,17291,31711.8,69.3873,1485860,9477.86,0.00218806,0.298875,0,0
229268054,72008494,16705,2425490,1086.75,79993700,143594,0.000448052,0.059202,0.0597501,0.914802
229271126,72008494,17321,620716,514.015,20486300,79139.8,0.0008281,0.127498,0.113478,2.56286
229262697,72008494,269,379344,1243.95,11208000,167849,0.00327922,0.442471,0.449409,0.494267
229268052,72008494,16702,2412720,5797.61,76182400,813677,0.00240294,0.337245,0.352838,0.952939
229267718,72008494,16579,769318,336.292,23522200,51397.2,0.00043713,0.0668088,0.0668088,1.50926
229264956,72008494,1042,1557900,3472.93,54055000,485087,0.00222924,0.311373,0.302879,0.64124
229267517,72008494,16495,2266770,1403.3,65901800,189407,0.000619075,0.0835583,0.0834735,1.38034
229270861,72008494,17263,417506,104.652,12142300,18218.8,0.000250661,0.0436371,0.0434714,1.31751
229264409,72008494,846,1200560,390.035,44393300,55707.7,0.000324877,0.0464014,0.0487971,1.72387
229266219,72008494,16021,80324500,100200,3142380000,13715500,0.00124744,0.170752,0.173762,1.70512
229267366,72008494,16429,2424250,3.65602,80305800,543.671,1.5081e-06,0.000224263,0.000206678,4.77273
229274431,72008494,112892265,139876,33.7976,4469090,4490.2,0.000241625,0.0321013,0.0321013,1.20576
229263692,72008494,661,2689260,1804.93,88261200,261575,0.000671161,0.0972666,0.0958392,1.74688
229262426,72008494,199,3443250,3814.05,107205000,505726,0.00110769,0.146875,0.146513,0.830375
229273402,72008494,17646,34966.5,31.0624,828292,3989.96,0.000888346,0.114108,0,0
229274387,72008494,111220876,734344,1429.98,19677500,226582,0.00194729,0.308551,0.308549,2.01496
229268060,72008494,16709,575173,310.788,20034400,41775.6,0.000540338,0.0726313,0.0694295,0.676592
229262913,72008494,429,3356740,4378.92,96214100,601903,0.00130451,0.179312,0.179301,1.12961
229262705,72008494,274,2104100,8647.96,84457400,1163440,0.00411004,0.552938,0.577367,0.700317
229266025,72008494,15938,2466800,3045.98,76192200,407106,0.00123479,0.165034,0.166983,0.686916
229270149,72008494,17149,293529,1747.3,9398550,251638,0.00595273,0.857286,0.877979,0.387651
229269409,72008494,17012,540567,766.894,14791200,113917,0.00141869,0.210735,0.230891,1.98888
229262166,72008494,77,139729,175.36,4927050,22894.7,0.001255,0.163851,0.163848,0.479523
229265913,72008494,15875,369105,600.745,10964600,79349.3,0.00162757,0.214977,0.221937,1.01299
229264938,72008494,1031,1369040,123.84,37954200,16383.1,9.04572e-05,0.0119668,0.0112102,1.85107
229270066,72008494,17131,156056,22.6358,4116390,3177.05,0.000145049,0.0203584,0.0189237,1.08933
229270038,72008494,17124,911476,596.151,25989800,80845.2,0.00065405,0.088697,0.0805656,1.36136
229263455,72008494,607,6726750,18039.7,232233000,2755800,0.00268179,0.409678,0.384841,1.65965
229267933,72008494,16667,462670,156.878,15610000,20554.1,0.000339072,0.0444249,0.0399454,1.1198
229270336,72008494,17178,657219,297.335,19279600,38723.5,0.000452413,0.0589201,0.0590341,0.755693
229270623,72008494,17202,33645.5,68.8531,1054570,9433.21,0.00204643,0.280371,0,0
229270872,72008494,17265,192293,97.449,5865450,13645.7,0.000506773,0.0709627,0.0868897,1.24032
229273461,72008494,111220658,1572390,619.635,54906800,83263.9,0.000394072,0.0529537,0.0555278,1.71465
229266080,72008494,15960,1537090,4101.01,59577200,565864,0.00266803,0.368139,0.370968,0.862658
229269414,72008494,17013,609252,912.779,17099300,123402,0.0014982,0.202547,0.200169,0.531871
229267914,72008494,16659,1111910,651.029,38772500,86004.1,0.000585504,0.077348,0.0865581,1.1154
229271272,72008494,17347,629408,20.7482,16946400,3455.09,3.29647e-05,0.00548943,0.00548946,1.6059
229262119,72008494,50,454597,330.01,15225400,44080.3,0.000725939,0.0969657,0.0969657,0.837915
229265711,72008494,15793,1853360,150.067,51221000,20425.4,8.09702e-05,0.0110207,0.0110207,0.963693
229263076,72008494,533,4270040,20250.1,145478000,2786580,0.00474237,0.652589,0.649706,0.8578
229264518,72008494,879,10270700,55616.3,398527000,7521990,0.00541505,0.732376,0.70478,0.714671
229265583,72008494,15702,174845,366.135,5607930,50771.9,0.00209405,0.290382,0.290382,0.775922
229267440,72008494,16459,524535,64.112,16432600,10619,0.000122226,0.0202447,0.0202447,1.88932
229271115,72008494,17318,4951570,775.757,148480000,116773,0.000156669,0.023583,0.0229773,4.83032
229272081,72008494,17470,847907,5.31042,24502500,771.107,6.26298e-06,0.000909425,0.000858957,1.69396
229264194,72008494,759,52631.5,163.054,1854200,22868.8,0.00309804,0.434508,0.430494,0.397074
229268555,72008494,16883,977187,1919.96,29767200,269913,0.00196478,0.276215,0.237228,1.56227
229268988,72008494,16938,50922500,188947,1749260000,26491700,0.00371048,0.520236,0.510981,1.18932
229265024,72008494,1080,87909000,117039,3024580000,16337300,0.00133136,0.185843,0.183699,1.56047
229267062,72008494,16317,1083900,2350.22,32295600,319370,0.00216831,0.29465,0.29463,1.03344
229270136,72008494,17145,2487650,20834.5,75846500,3131420,0.00837519,1.25879,1.19459,1.18714
229263404,72008494,598,584184,850.162,21480700,112830,0.0014553,0.193142,0.182571,0.929555
229267842,72008494,16629,60265,106.935,1790130,16602.6,0.00177442,0.275493,0.254254,0.83291
229267332,72008494,16415,1697440,93.1949,59082300,14665.1,5.49031e-05,0.00863949,0.00961646,2.64732
229273230,72008494,17594,486826,1251.09,15697700,174992,0.00256988,0.359456,0.358741,0.848217
229265539,72008494,15674,510005,2016.96,13966100,289450,0.00395478,0.567544,0.572945,0.853024
229265729,72008494,15806,1012940,159.106,29490000,21361.9,0.000157074,0.021089,0.0210778,1.12657
229263972,72008494,724,304850,3395.54,10939000,501851,0.0111384,1.64622,1.5773,0.844276
229265241,72008494,10729,1711400,9139.62,72768500,1335000,0.00534045,0.780063,0.780469,0.57911
229271209,72008494,17338,2673620,104.78,79577800,15229.1,3.91901e-05,0.00569605,0.00564797,2.99365
229265061,72008494,1109,139876,21.8578,3543020,2920.61,0.000156266,0.02088,0.02088,0.611858
229267612,72008494,16528,34969,1.12944,1198170,159.65,3.22984e-05,0.00456546,0,0
229265717,72008494,15796,1153980,192.198,36480600,25612.1,0.000166553,0.0221946,0.0221946,0.932589
229273289,72008494,17603,34969,14.3272,935379,1868.07,0.000409712,0.0534206,0,0
229274326,72008494,111220842,205875,1268.68,8867890,185363,0.00616236,0.900368,0.903306,0.323337
229265839,72008494,15843,5323280,398.894,165216000,55427.9,7.4934e-05,0.0104124,0.0103181,2.20553
229268148,72008494,16765,209773,94.4487,5806980,12649.2,0.000450242,0.0602992,0.0602952,1.04641
229262962,72008494,461,710435,327.098,24512100,44501.5,0.000460419,0.0626398,0.0654687,1.07928
229265053,72008494,1101,2569330,2516.21,91238500,360659,0.000979328,0.140371,0.140916,1.71899
229268933,72008494,16931,98987.6,63.3854,3258210,8991.25,0.000640337,0.0908321,0.0894703,0.632725
229262896,72008494,416,836685,1837.06,23928400,251233,0.00219564,0.300272,0.288163,0.79535
229267819,72008494,16618,472715,110.27,13269400,14935.5,0.000233269,0.0315952,0.0305024,1.17681
229271802,72008494,17392,602022,231.933,19675200,34434.7,0.000385257,0.0571983,0.0538723,1.9637
229271317,72008494,17356,91465.7,41.3074,2857640,5310.53,0.000451617,0.0580604,0.075198,1.3631
229262529,72008494,203,171218,48.3029,4867220,6430.37,0.000282113,0.0375565,0.0391376,0.660326
229265626,72008494,15734,209814,209.504,5716160,28452.9,0.000998524,0.13561,0.13561,0.333451
229262997,72008494,485,107058000,23159.9,3775670000,3175340,0.000216332,0.0296602,0.0295,2.46859
229271882,72008494,17419,1065500,3432.74,39887700,483741,0.00322171,0.454002,0.453514,0.693736
229265715,72008494,15795,1153980,192.198,36480600,25612.1,0.000166553,0.0221946,0.0221946,0.932589
229268051,72008494,16701,943370,787.674,31861900,113835,0.000834957,0.120668,0.120803,1.02773
229273668,72008494,111220788,583854,775.52,18310200,111529,0.00132828,0.191022,0.202145,0.891819
229262763,72008494,331,3042300,6771.93,90429200,923271,0.00222592,0.303478,0.303478,0.642284
229265327,72008494,15585,244783,253.283,6906730,33806,0.00103472,0.138106,0.138106,0.545377
229265361,72008494,15597,104901,113.213,2757380,14667.4,0.00107924,0.139822,0.13982,0.533045
229269740,72008494,17048,34969,20.1494,973627,2741.42,0.000576207,0.0783956,0,0
229263340,72008494,583,4120240,5764.13,151545000,787182,0.00139898,0.191052,0.182795,1.19933
229272402,72008494,17521,68666.6,30.2754,1953050,3998.78,0.000440905,0.0582348,0.0575094,0.963391
229266106,72008494,15971,5421260,20886.9,176675000,3520950,0.00385277,0.649471,0.62245,1.36881
229269588,72008494,17029,87703.3,22.0884,3046350,3060.65,0.000251854,0.0348978,0.0307464,1.15866
229266992,72008494,16288,209814,838.247,6744390,115523,0.00399519,0.550596,0.550596,0.331054
229272015,72008494,17452,67295.5,30.9262,2482630,4463.21,0.000459559,0.0663225,0.0646549,0.957305
229266159,72008494,15999,1039580,2846.03,30067600,385620,0.00273766,0.370937,0.370262,0.679994
229266811,72008494,16225,2460380,8713.52,76981900,1295700,0.00354153,0.526624,0.525473,1.54859
229265043,72008494,1091,27445500,179785,1116980000,25496500,0.00655064,0.928989,0.926573,0.650819
229270220,72008494,17159,403451,769.964,14877200,109116,0.00190845,0.270457,0.25673,1.85467
229262229,72008494,112,175146,620.488,7312350,92372.7,0.0035427,0.527405,0.496835,0.861535
229262944,72008494,448,1186600,8233.19,41744500,1384260,0.00693845,1.16658,1.192,1.13437
229263659,72008494,652,60582.4,332.95,2320910,51652.5,0.00549582,0.852598,0.852119,0.670806
229264436,72008494,854,6923800,2174.2,285972000,297112,0.000314018,0.0429116,0.0429113,1.26349
229262744,72008494,311,1888330,6760.67,58429100,901604,0.00358024,0.477462,0.477462,1.01048
229262289,72008494,138,8834210,598.685,301652000,87623.3,6.77689e-05,0.00991862,0.0100292,2.66609
229270717,72008494,17226,428722,241.646,14729900,32002.1,0.000563643,0.0746453,0.0806277,1.01909
229270878,72008494,17266,914275,317.931,25423300,45037.8,0.000347742,0.0492607,0.0495528,1.39083
229263002,72008494,487,419628,528.166,11627700,84581.4,0.00125865,0.201563,0.201563,0.884409
229267792,72008494,16608,296794,102.837,8963880,13510.6,0.000346492,0.0455217,0.0434559,0.992632
229268223,72008494,16791,1038980,2364.04,33371400,331398,0.00227534,0.318964,0.367549,1.79546
229268264,72008494,16800,159955,259.419,4792350,37593.7,0.00162182,0.235026,0.220169,1.20435
229271782,72008494,17387,799316,283.312,25512800,38268,0.000354443,0.0478759,0.0480306,1.33411
229267485,72008494,16478,1272190,308.908,39452100,43178.6,0.000242816,0.0339403,0.0339951,0.948029
229273223,72008494,17593,137461,244.174,4126860,32248.9,0.00177632,0.234605,0.232931,0.518183
229271309,72008494,17355,6144000,5591.32,195320000,783858,0.000910046,0.127581,0.125071,1.4965
229263059,72008494,524,419628,1877.15,15867200,261566,0.00447336,0.623329,0.623329,0.228601
229272267,72008494,17498,104867,1021.39,3374360,163659,0.00973994,1.56064,1.56005,1.11587
229271787,72008494,17388,406662,469.195,12893700,65402.9,0.00115377,0.160829,0.157249,1.39757
229272396,72008494,17520,68666.6,30.2754,1953050,3998.78,0.000440905,0.0582348,0.0575094,0.963391
229266077,72008494,15959,2471470,13473.7,98963300,1868350,0.00545171,0.755967,0.754725,1.11563
229264405,72008494,845,3688220,2056.84,122586000,273764,0.000557679,0.0742265,0.0790478,1.10119
229266783,72008494,16203,243840,152.896,7910560,21486.6,0.000627037,0.0881177,0.0879751,1.03806
229267789,72008494,16606,263862,223.018,8014000,34100.2,0.000845206,0.129235,0.127681,0.841293
229270193,72008494,17154,1033770,11442.8,28732400,1742510,0.011069,1.68558,1.40934,1.26359
229266253,72008494,16037,5083610,33785.1,170730000,4655940,0.00664588,0.915872,0.875974,0.756432
229262885,72008494,409,3136060,21245.9,116901000,2903190,0.00677472,0.925745,0.926329,0.545395
229273153,72008494,17584,383317,468.681,10690100,68770.5,0.0012227,0.179409,0.179106,0.739371
229263909,72008494,695,792668000,1890660,27944900000,259383000,0.00238518,0.327228,0.32985,1.45515
229272690,72008494,17541,139821,1632.68,4306890,289548,0.0116769,2.07085,2.07035,1.62696
229271806,72008494,17395,417047,68.472,13570500,9010.17,0.000164183,0.0216047,0.0206999,1.58762
229268559,72008494,16887,1585810,7632.43,48998400,1109830,0.00481295,0.699851,0.692422,1.75475
229262662,72008494,248,979132,3593.11,33270800,506879,0.00366969,0.517682,0.517682,0.767646
