id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253271828,71836879,480,384659,718.149,16794300,94412.9,0.00186698,0.245446,0.245446,0.883526
253273589,71836879,15767,3391990,2375.45,187498000,368159,0.00070031,0.108538,0.108538,1.25292
253274008,71836879,15964,240832,594.42,10788700,88100.6,0.0024682,0.365818,0.374957,0.928277
253271584,71836879,201,13463100,71875,895309000,10567300,0.00533868,0.784907,0.784907,0.661566
253276611,71836879,16883,1210220,4703.04,59262000,657123,0.0038861,0.542978,0.527723,0.552718
253271652,71836879,288,2351360,114842,124455000,17525800,0.0488409,7.45347,7.61035,0.454948
253276998,71836879,17031,1846560,15746.7,99706100,2362400,0.00852757,1.27935,1.27579,0.700238
253275930,71836879,16684,6141800,10023.9,324842000,1383220,0.00163208,0.225215,0.226288,0.898954
253276754,71836879,16932,728291,9012.56,48724000,1291900,0.0123749,1.77388,1.82825,0.410463
253273619,71836879,15805,734349,98.5401,40426100,14724.7,0.000134187,0.0200514,0.0200514,1.11473
253272100,71836879,652,69938,17.5834,3634100,2520.32,0.000251414,0.0360366,0.0360366,0.53671
253278906,71836879,111220734,430793,632.491,17547900,92658,0.0014682,0.215087,0.202107,0.607425
253271596,71836879,216,1046340,2298.98,31719500,304384,0.00219717,0.290904,0.290945,0.937993
253277805,71836879,17304,2212390,10486.4,110836000,1546730,0.00473986,0.699121,0.7072,1.35105
253273481,71836879,15695,69938,9.28054,2799970,1180.67,0.000132697,0.0168816,0.0168816,0.98071
253272597,71836879,969,872338,31920.4,40559400,5427880,0.0365918,6.22222,6.86988,0.212431
253273748,71836879,15871,839256,338.77,40334100,45893.4,0.000403655,0.0546834,0.0546834,0.8985
253274203,71836879,16000,559503,1778.52,23711600,241579,0.00317875,0.431774,0.431774,0.927357
253271714,71836879,371,279752,10174,14604100,1836470,0.036368,6.56464,6.56464,0.630042
253277593,71836879,17203,382382,1133.65,15764600,150245,0.00296471,0.392918,0.393097,0.660324
253272575,71836879,957,7401950,10860.3,441040000,1636500,0.00146722,0.22109,0.232488,1.47749
253273715,71836879,15856,41613100,180883,2395900000,29953600,0.00434679,0.719811,0.719811,3.70204
253278737,71836879,17562,2699820,2804.73,82609600,436355,0.00103886,0.161624,0.155988,2.52555
253274935,71836879,16352,8147600,30977.5,402907000,4213140,0.00380204,0.517102,0.517104,0.890305
253271587,71836879,204,610793,3089.29,27645700,443312,0.00505783,0.725797,0.752241,1.1547
253276365,71836879,16813,58210200,148579,3339660000,22748000,0.00255246,0.390791,0.414156,1.98215
253272281,71836879,721,3775620,30268.5,204908000,4428670,0.00801684,1.17297,1.16633,0.628362
253273043,71836879,182305693,1538270,5992.42,73333600,839471,0.00389557,0.545725,0.545681,0.535353
253274973,71836879,16384,1993230,9041.34,100585000,1300020,0.00453602,0.652219,0.652219,1.10294
253278203,71836879,17441,32813.9,1401.65,1714900,233097,0.0427152,7.10361,0,0
253271888,71836879,518,16994700,398686,891548000,62292300,0.0234594,3.66538,3.66535,1.02907
253271481,71836879,50,454597,1497.72,22520900,210664,0.00329461,0.463409,0.463409,0.664035
253275461,71836879,16565,699380,1717.11,37104700,245797,0.00245519,0.351449,0.351449,0.773051
253274873,71836879,16294,594473,4284.7,27758700,568966,0.00720756,0.957092,0.957092,0.486652
253272659,71836879,1007,21432800,51869.6,1210880000,9016850,0.0024201,0.420703,0.459405,4.00744
253275174,71836879,16472,1503670,1860.53,83212100,256916,0.00123733,0.17086,0.17086,0.914807
253276827,71836879,16959,867980,2934.34,40863700,438714,0.00338065,0.505443,0.496933,1.80927
253273024,71836879,10729,1685260,1138.11,90109900,161618,0.000675332,0.095901,0.095232,0.7808
253275189,71836879,16480,664411,1335.95,34085200,175496,0.00201073,0.264138,0.264138,0.81669
253278959,71836879,111220824,1195980,7204.02,62877300,994547,0.00602353,0.831575,0.811239,0.711349
253272819,71836879,1072,839256,2944.9,41833500,454079,0.00350895,0.541049,0.541049,0.60091
253271536,71836879,131,2797520,23917.5,140690000,3465990,0.00854954,1.23895,1.23895,0.721919
253271841,71836879,487,419628,607.756,18235900,80260.1,0.00144832,0.191265,0.191265,0.40882
253272074,71836879,619,1678510,4133.68,72517900,698039,0.00246271,0.415869,0.415868,1.06021
253278158,71836879,17421,974136,5854.22,51998100,888202,0.00600966,0.911784,0.873518,1.08144
253271636,71836879,266,594473,582.989,32996700,93824.9,0.000980682,0.157829,0.157829,1.31595
253278221,71836879,17445,379047,863.458,13945000,129969,0.00227797,0.342884,0.359978,1.19806
253275434,71836879,16548,1608570,5062.35,83027400,715456,0.0031471,0.444777,0.444777,0.893398
253272325,71836879,756,454597,79.129,24288300,11107.1,0.000174064,0.0244329,0.0244329,1.37827
253271927,71836879,542,3531490,58673.9,153247000,8775770,0.0166145,2.48501,2.48481,0.896973
253272752,71836879,1038,10245900,263642,601240000,40218700,0.0257314,3.92534,3.92534,0.273712
253274251,71836879,16032,31550300,654941,1465300000,99434000,0.0207586,3.1516,3.11684,1.03227
253275130,71836879,16453,2552740,4778.61,136835000,683364,0.00187196,0.267699,0.267699,0.933295
253277728,71836879,17268,740076,1175.57,27191000,162321,0.00158844,0.21933,0.230379,1.06393
253272934,71836879,1127,4014400,145379,240257000,21621200,0.0362143,5.38591,5.37913,0.614032
253274324,71836879,16069,5350260,243712,328573000,39917300,0.0455515,7.46082,7.46082,0.659625
253272894,71836879,1105,804287,1676.08,37655200,222532,0.00208393,0.276682,0.276682,0.98198
253273776,71836879,15895,2762550,3438.69,117762000,454555,0.00124475,0.164542,0.164542,0.756201
253273305,71836879,15683,69938,14.7519,2528010,2000.9,0.000210929,0.0286097,0.0286097,0.915774
253273796,71836879,15907,7678830,120051,315631000,20296700,0.0156341,2.64321,2.62186,0.883252
253273243,71836879,15663,454597,338.298,15900300,44356.9,0.000744172,0.0975742,0.0975742,0.643196
253273728,71836879,15860,104907,1656.26,5511300,276327,0.0157878,2.63401,2.63401,0.867042
253275472,71836879,16569,524535,1246.74,27513700,175499,0.00237684,0.33458,0.33458,0.779629
253275248,71836879,16520,4196280,12144.4,220246000,1746090,0.00289408,0.416104,0.416104,0.905127
253272362,71836879,803,41401700,51229.9,2137240000,7299570,0.00123739,0.176311,0.176309,1.75101
253274700,71836879,16255,279752,138.947,12236400,17996.6,0.000496679,0.0643307,0.0643307,0.959648
253274254,71836879,16035,31550300,654941,1465300000,99434000,0.0207586,3.1516,3.11684,1.03227
253274982,71836879,16389,174845,264.307,7589020,37275.8,0.00151167,0.213193,0.213193,0.765021
253275144,71836879,16459,524535,718.745,29176800,95434.7,0.00137025,0.181942,0.181942,0.652348
253278077,71836879,17412,67425.2,80.3227,1802260,11368.8,0.00119129,0.168614,0.16667,0.443296
253272946,71836879,1141,1049060,11592.6,45252000,1955610,0.0110504,1.86415,1.86414,1.61568
253278950,71836879,111220814,34855.3,43.1951,1274080,6122.36,0.00123927,0.175651,0,0
253271564,71836879,173,804287,430.744,24758500,59217.4,0.00053556,0.0736272,0.0736272,0.829058
253272902,71836879,1109,139876,7.91597,6700400,1043.31,5.65928e-05,0.00745885,0.00745885,0.336201
253271601,71836879,223,1223700,1282.34,46892500,195374,0.00104792,0.159659,0.159644,1.08398
253272350,71836879,778,7008300,135541,424836000,19893900,0.01934,2.83862,2.80051,0.581705
253274381,71836879,16102,11374000,197033,489797000,30627900,0.0173232,2.6928,2.49303,1.40087
253274460,71836879,16170,7937820,287410,444206000,45569300,0.0362077,5.74079,5.74069,0.635354
253275778,71836879,16615,1713480,4328.62,86419900,592872,0.00252621,0.346004,0.346004,0.726987
253271642,71836879,274,2327670,106605,147177000,16668600,0.0457988,7.16105,7.12363,0.442711
253276636,71836879,16893,1223620,4381.49,61809800,639884,0.00358076,0.522943,0.522957,0.705749
253275893,71836879,16664,731889,447.942,38069700,62707.4,0.000612036,0.0856789,0.0857697,0.875552
253271971,71836879,575,1084040,975.222,67906800,139751,0.000899619,0.128917,0.128917,1.07331
253272011,71836879,597,5199840,425766,298048000,69712000,0.0818806,13.4066,13.3904,0.466692
253277072,71836879,17064,625680,1262.27,29361300,163706,0.00201743,0.261644,0.261245,0.655563
253272139,71836879,676,524535,64.5633,25539500,8702.5,0.000123087,0.0165909,0.0165909,1.04566
253271860,71836879,501,313467,3457.49,12887700,535633,0.0110299,1.70874,1.70358,0.912726
253276875,71836879,16982,510342,682.547,23337800,95018.3,0.00133743,0.186186,0.187564,0.694326
253271942,71836879,556,2412690,199658,145546000,31280400,0.0827531,12.9649,12.9649,0.243207
253278649,71836879,17526,594600,4914.9,28562800,719362,0.00826589,1.20982,1.1978,0.808827
253271555,71836879,159,17977200,426032,750875000,67321500,0.0236985,3.74483,3.75966,1.26506
253275381,71836879,16529,34969,442.848,1962770,75269,0.012664,2.15245,0,0
253275535,71836879,16584,314721,1998.53,14795100,304934,0.00635015,0.968902,0.968902,1.24214
253277628,71836879,17216,223136,227.69,9370260,30544.4,0.00102041,0.136887,0.120313,1.24804
253272988,71836879,10698,1222210,43865.2,73011700,6681170,0.0358901,5.46648,5.46146,0.362128
253272948,71836879,1142,1783420,28112.4,86405000,4825340,0.0157632,2.70567,2.70567,1.36939
253275897,71836879,16666,541597,681.616,27945800,94393,0.00125853,0.174287,0.172408,0.853099
253271839,71836879,486,8007900,44971,429603000,6761630,0.00561583,0.84437,0.84437,1.02104
253278765,71836879,17578,34264,141.863,1609660,22350,0.0041403,0.652286,0,0
253274406,71836879,16120,2692480,29643.3,159762000,4650830,0.0110097,1.72734,1.7273,0.670391
253278721,71836879,17553,101948,1314.47,4262960,188892,0.0128935,1.85283,1.82682,0.55197
253277874,71836879,17338,2435020,3720.73,89118300,530707,0.001528,0.217948,0.229465,1.70615
253273646,71836879,15818,86742200,252748,4656120000,41058800,0.00291378,0.473342,0.473101,4.04877
253271476,71836879,41,1585020,5526.41,39387500,816742,0.00348664,0.515288,0.532218,0.871946
253272625,71836879,984,11505200,8964.23,633296000,1531860,0.000779143,0.133145,0.135571,2.6523
253271563,71836879,171,2707680,106197,126393000,15541800,0.0392205,5.7399,5.79402,0.363071
253278590,71836879,17506,1339670,2591.76,50308400,395828,0.00193463,0.295467,0.284472,2.44399
253273709,71836879,15853,53875600,205041,3008470000,33760100,0.00380583,0.626631,0.626147,3.7679
253274949,71836879,16363,209814,920.779,9669520,120872,0.00438855,0.576091,0.576091,0.196685
253278715,71836879,17550,765822,1283.89,34852000,172162,0.00167649,0.224807,0.224342,0.421494
253275990,71836879,16710,489566,646.084,26764800,86479.4,0.00131971,0.176645,0.176645,0.605134
253273820,71836879,15919,7153470,245059,317128000,38408100,0.0342573,5.36916,5.36494,1.11513
253274487,71836879,16191,3974870,56965.2,194461000,8558780,0.0143313,2.15322,2.06708,1.20494
253273978,71836879,15949,3007330,15101,125755000,2466930,0.0050214,0.820306,0.820306,1.84104
253271637,71836879,267,209814,28402.8,14679200,4996160,0.135371,23.8123,23.8123,0.0723158
253272070,71836879,613,1014100,35889.7,62900300,5241260,0.0353907,5.16838,5.16838,0.261827
253278888,71836879,111220702,434763,639.796,17641600,86882.9,0.0014716,0.19984,0.188255,1.19312
253271535,71836879,130,1322370,1884.22,63792700,253752,0.00142488,0.191892,0.191136,0.945877
253277399,71836879,17185,1001660,1553.97,40523800,205222,0.00155139,0.204882,0.198337,0.814623
253276686,71836879,16903,69891.3,174.809,3672270,26089.3,0.00250115,0.373284,0.373183,0.569378
253272382,71836879,835,15419700,10841.2,785636000,1505870,0.00070307,0.0976588,0.0976611,1.73537
253271623,71836879,249,69938,3697.43,4142590,590874,0.0528672,8.44854,8.44854,0.451787
253272399,71836879,857,2098140,105559,142086000,18032100,0.050311,8.59434,8.59434,0.357836
253274318,71836879,16067,690895,37528.8,39664800,5783620,0.0543192,8.3712,8.29588,0.506818
253272237,71836879,693,2028190,1965.09,101741000,271058,0.000968887,0.133645,0.133645,0.891782
253272096,71836879,647,8494370,42140.1,355366000,6500730,0.00496094,0.765298,0.765137,1.49403
253273232,71836879,15659,1188950,2702.43,55466700,396475,0.00227296,0.333467,0.333467,1.26013
253278844,71836879,111220624,34871.7,440.44,1941870,67178.9,0.0126303,1.92646,0,0
253277722,71836879,17264,62483.3,51.0895,3168990,7631.98,0.000817651,0.122144,0.122253,0.386389
253277958,71836879,17373,1605930,13061.5,80968900,1945670,0.00813326,1.21155,1.22373,0.877571
253276450,71836879,16852,327277,1549.98,15649800,217397,0.00473601,0.664259,0.579558,0.592966
253278926,71836879,111220768,135806,421.798,5253240,63200.9,0.00310588,0.465376,0.464569,0.282386
253272148,71836879,682,1130430,12151,62550100,1820060,0.010749,1.61006,1.56798,1.12396
253276620,71836879,16887,1849920,5174.73,90435200,747893,0.00279727,0.404284,0.404383,0.866768
253278259,71836879,17465,94913.6,379.33,4560790,55886.1,0.00399658,0.58881,0.416205,0.279283
253278831,71836879,17648,64613.5,58.71,1905660,10480.5,0.000908633,0.162203,0.161495,0.217723
253272418,71836879,878,1503670,3506.46,85818300,496373,0.00233194,0.330108,0.330108,0.703353
253274246,71836879,16029,1503670,53871.9,80700500,8291840,0.035827,5.51441,5.51441,0.427309
253273644,71836879,15817,1040130,2474.69,41360500,399700,0.00237921,0.384278,0.381825,2.0366
253278756,71836879,17574,34818.7,731.95,1755920,112793,0.0210218,3.23944,0,0
253271679,71836879,324,384659,13882.1,20895000,2484110,0.0360893,6.45797,6.45797,0.392675
253272867,71836879,1093,8460000,14261.4,343715000,2084960,0.00168574,0.246449,0.233319,1.25692
253278264,71836879,17467,1757640,9566.52,85128800,1307940,0.00544282,0.744147,0.773626,0.588066
253278621,71836879,17516,34828.6,620.499,1787460,100621,0.0178158,2.88904,0,0
253272367,71836879,810,1258880,104671,86295500,17414200,0.0831455,13.8331,13.8331,0.332479
253276758,71836879,16933,988818,8011.7,59670200,1213180,0.0081023,1.2269,1.32392,1.45282
253275186,71836879,16479,664411,1335.95,34085200,175496,0.00201073,0.264138,0.264138,0.81669
253278711,71836879,17547,1172270,7652.02,52038500,1103880,0.00652752,0.941661,0.94503,1.48238
253273602,71836879,15782,2832490,8084.11,154216000,1287000,0.00285406,0.454369,0.454369,2.35685
253271882,71836879,513,209814,21.6658,9958930,2819.55,0.000103262,0.0134383,0.0134383,0.575897
253273135,71836879,15598,104907,354.258,3779750,50523.5,0.00337687,0.481603,0.481602,1.52233
253276065,71836879,16734,174845,2235.3,10666200,386104,0.0127845,2.20826,2.20826,0.166936
253276180,71836879,16771,1073260,2048.86,53277200,294107,0.00190901,0.274033,0.26691,0.756897
253272865,71836879,1091,26105800,59062.5,1552540000,10105400,0.00226242,0.387094,0.412623,2.2544
253273731,71836879,15861,3939840,2797.2,148723000,423247,0.000709976,0.107427,0.106955,2.40875
253271606,71836879,230,84103.9,33.8675,1580470,4547.9,0.000402686,0.0540747,0.068243,1.10178
253272428,71836879,883,351561,1157.14,17484800,164949,0.00329143,0.469191,0.358278,0.544304
253278255,71836879,17462,2873130,12472.6,128880000,1704140,0.00434113,0.593129,0.617277,0.748687
253271491,71836879,64,769318,2681.69,42141600,398163,0.00348581,0.517554,0.517554,0.711769
253272120,71836879,667,708143,12847.7,29225200,2205550,0.0181428,3.11456,3.11854,0.474447
253272800,71836879,1062,2342920,44020.5,127238000,6830160,0.0187887,2.91523,2.91523,0.334015
253274534,71836879,16218,244783,41.1084,11620700,5488.63,0.000167938,0.0224224,0.0224224,1.58642
253277814,71836879,17308,277875,3322.1,14057800,534668,0.0119554,1.92413,1.9189,1.17637
253273273,71836879,15674,664410,746.826,27008000,103631,0.00112404,0.155974,0.155974,0.810351
253278968,71836879,111220842,185612,2092.6,9235150,321022,0.0112741,1.72954,1.8106,0.82538
253272771,71836879,1047,6049640,72991.3,408682000,10724500,0.0120654,1.77274,1.77274,0.382861
253273276,71836879,15675,2272720,1965.67,102172000,278452,0.000864895,0.122519,0.12251,0.980057
253273992,71836879,15956,45023700,1169350,2184000000,188964000,0.0259719,4.19698,4.2002,1.26993
253274462,71836879,16171,4263770,137052,231051000,21612300,0.0321434,5.06883,5.06602,0.896155
253278954,71836879,111220820,768618,2750.8,42535200,390545,0.00357889,0.508114,0.505444,0.617444
253273699,71836879,15848,1118730,221.529,42541400,30173.7,0.000198019,0.0269714,0.0269651,1.73331
253276629,71836879,16890,242240,218.697,11974200,30615.4,0.000902809,0.126385,0.130532,1.09619
253277154,71836879,17110,424628,244.528,16784600,34041.6,0.000575864,0.080168,0.0718268,0.939111
253273737,71836879,15864,765857,263.442,29038700,41282.6,0.000343983,0.0539038,0.0541609,1.05794
253271585,71836879,202,5212660,43357.3,300614000,6161480,0.00831769,1.18202,1.22295,0.805418
253275054,71836879,16423,10770500,8825.46,634074000,1288840,0.000819414,0.119664,0.119664,1.56183
253271915,71836879,533,4782960,56927.6,185626000,8457890,0.0119022,1.76834,1.71706,1.25311
253276157,71836879,16766,111331,201.11,5447330,32501.5,0.00180641,0.291935,0.366988,0.244392
253279090,71836879,111220884,34695.8,87.3939,1226280,12867,0.00251886,0.370853,0,0
253272299,71836879,733,5175410,4552.71,313552000,637909,0.000879681,0.123258,0.123258,1.26542
253273904,71836879,15926,342218,1847.06,12709200,269806,0.00539733,0.788405,0.796882,0.661337
253272289,71836879,726,28564800,304713,1605120000,47884400,0.0106674,1.67634,1.67614,0.863163
253273062,71836879,15565,984307000,12991300,50560300000,2009930000,0.0131984,2.04198,2.01859,1.66964
253273953,71836879,15942,8987030,66527.2,423477000,10355800,0.00740258,1.1523,1.1523,1.43221
253278848,71836879,111220632,431226,6838.47,21306100,1078960,0.0158582,2.50207,2.31957,0.675415
253272499,71836879,936,10560100,11686.2,600099000,2008830,0.00110664,0.190228,0.138308,1.49529
253275736,71836879,16599,524535,1099.91,27490400,165731,0.00209692,0.315958,0.315958,2.1075
253277737,71836879,17274,89913.2,73.8799,2814880,9964.18,0.00082168,0.11082,0.103451,0.887141
253275932,71836879,16685,1439120,1992.24,76890200,268956,0.00138435,0.186889,0.183989,0.758908
253272738,71836879,1033,7218580,17745,430234000,2570970,0.00245824,0.35616,0.415816,1.8209
253277410,71836879,17191,757220,996.233,31384500,133648,0.00131564,0.176499,0.168366,0.638952
253277416,71836879,17193,209555,540.199,8003600,69305.6,0.00257783,0.330727,0.330452,0.795647
253275200,71836879,16487,4859510,20465.5,243075000,2755960,0.00421143,0.567127,0.567081,0.846886
253277878,71836879,17341,104825,342.622,5166210,47205.5,0.0032685,0.450325,0.450712,0.963562
253272645,71836879,998,1748450,1313,89019000,185654,0.00075095,0.106182,0.106182,2.12092
253275213,71836879,16495,2272980,9929.08,116013000,1345790,0.0043683,0.592081,0.592081,0.898127
253278257,71836879,17463,619931,1868.16,27656500,253848,0.0030135,0.409478,0.380763,0.866128
253278298,71836879,17487,2992490,21438.7,137426000,3320750,0.00716418,1.1097,1.09528,2.01947
253271948,71836879,559,2832490,3065.44,135323000,424748,0.00108224,0.149956,0.149956,1.66244
253271704,71836879,360,454597,44255.8,27122800,7099710,0.0973518,15.6176,15.6176,0.239829
253279047,71836879,111220852,1765300,4244.59,84076400,588480,0.00240446,0.333361,0.349049,0.916744
253272408,71836879,870,11364900,338515,618726000,53084100,0.0297859,4.67088,4.67087,0.886283
253272666,71836879,1011,11924400,290463,693873000,43436500,0.0243587,3.64266,3.64265,0.491013
253272510,71836879,945,5490130,200951,339451000,30984500,0.0366021,5.64367,5.64367,0.351144
253271909,71836879,529,314721,34.383,17701800,4493.41,0.000109249,0.0142774,0.0142774,0.779119
253276935,71836879,17007,258362,1119.32,13348000,150016,0.00433239,0.580642,0.603525,0.490782
253272268,71836879,711,821605,4774.82,43593300,706801,0.00581158,0.860269,0.843821,1.21888
253272231,71836879,689,209814,350.302,7652760,45942.4,0.00166959,0.218967,0.218967,0.633238
253273009,71836879,10713,6166790,6370.33,340303000,1120210,0.00103301,0.181652,0.18295,2.44659
253277424,71836879,17196,487289,1191.73,20005200,158078,0.00244564,0.324404,0.324863,0.818722
253271794,71836879,454,804287,1929.27,43530500,299862,0.00239873,0.37283,0.37283,0.463341
253272371,71836879,818,10106000,17515.8,505767000,2332660,0.0017332,0.230818,0.230818,0.898448
253273969,71836879,15946,2622680,8185.27,120295000,1155940,0.00312096,0.440747,0.440747,1.17904
253272943,71836879,1139,419628,638.402,21290800,90357.8,0.00152135,0.215328,0.215328,0.447052
253273566,71836879,15734,209814,435.089,9488880,57395.6,0.00207369,0.273555,0.273555,1.10745
253271755,71836879,406,1503670,2005.22,79554300,275230,0.00133355,0.18304,0.18304,0.95069
253277855,71836879,17327,431071,9643.9,16722500,1617950,0.0223719,3.75333,3.60126,0.956315
253275570,71836879,16595,104907,115.351,4724720,16198.9,0.00109955,0.154412,0.154412,0.981705
253271659,71836879,296,2902430,157156,185681000,24917600,0.0541463,8.58509,8.58509,0.321847
253272662,71836879,1008,6644110,14856.2,356715000,2229510,0.00223599,0.335562,0.335562,0.993452
253274894,71836879,16313,15036700,44684.9,791343000,6716780,0.00297173,0.446693,0.446693,2.02886
253278055,71836879,17405,44014.7,363.635,2612910,51423,0.00826168,1.16831,1.1737,0.721457
253272941,71836879,1132,14229500,42253.1,611428000,6197080,0.00296939,0.435508,0.421447,1.52306
253274739,71836879,16268,104907,102.259,4417550,13342.4,0.000974756,0.127184,0.127184,0.619588
253275999,71836879,16713,139876,108.016,7265770,14632.8,0.000772228,0.104612,0.104612,0.355808
253273049,71836879,182305701,1119010,27719.4,63502400,4062850,0.0247714,3.63077,3.63077,0.239685
253275420,71836879,16542,174845,1120,7875890,168090,0.00640565,0.961363,0.961363,0.845372
253273222,71836879,15656,279752,440.808,13522400,66531.4,0.00157571,0.237823,0.237823,1.01353
253278928,71836879,111220778,33103.6,95.685,1457470,14606,0.00289047,0.441219,0,0
253277974,71836879,17379,1506200,12269.4,75059400,1832820,0.00814589,1.21685,1.22973,0.897737
253274305,71836879,16060,21507600,927146,1138990000,146004000,0.0431077,6.78849,6.79028,0.717058
253274424,71836879,16138,839256,4191.88,43949100,640127,0.00499476,0.762732,0.762732,0.874205
253278624,71836879,17518,302920,193.222,11464200,30328.8,0.000637864,0.100122,0.100862,1.76102
253273765,71836879,15881,244783,303.722,10809200,41677.1,0.00124078,0.170261,0.170261,1.61253
253274519,71836879,16212,8147780,12371.9,389277000,1726790,0.00151844,0.211934,0.211934,2.47894
253272132,71836879,672,110992000,312437,6394680000,50693800,0.00281496,0.456735,0.456735,2.04222
253278272,71836879,17472,495558,1037.94,16094300,142344,0.00209448,0.28724,0.284803,1.15546
253274012,71836879,15966,153345,1210.68,7140320,189467,0.00789514,1.23556,1.05518,0.933459
253271479,71836879,45,559504,1082.74,26081500,145761,0.00193519,0.260518,0.260518,0.428119
253271531,71836879,123,592959,1889.92,28393500,271278,0.00318728,0.457499,0.442147,0.725548
253275060,71836879,16426,174845,148.665,10680100,24709.9,0.000850267,0.141324,0.141324,1.02563
253273016,71836879,10725,4878910,4807.19,271655000,813752,0.000985299,0.16679,0.123183,1.85598
253278541,71836879,17499,34695.8,87.3939,1226280,12867,0.00251886,0.370853,0,0
253271903,71836879,526,2955520,6969.96,87568200,1074140,0.00235829,0.363436,0.346896,1.82572
253277334,71836879,17159,489359,964.068,21937200,130724,0.00197006,0.267133,0.267159,0.691546
253274522,71836879,16213,4441060,2758.23,213338000,371543,0.000621075,0.0836607,0.0836607,1.66474
253273519,71836879,15709,104907,112.751,5197500,15745.4,0.00107477,0.150089,0.150089,0.604815
253274689,71836879,16251,104907,12.0125,4476040,1659.64,0.000114506,0.0158201,0.0158201,0.856372
253276914,71836879,16998,196819,466.094,9924680,64506.3,0.00236813,0.327744,0.384428,0.879187
253274010,71836879,15965,425187,1954.82,19837700,284010,0.00459756,0.667965,0.613117,1.20609
253272359,71836879,796,139876,58.9386,7182100,9005.01,0.000421364,0.0643785,0.0643785,0.642161
253273767,71836879,15882,244783,303.722,10809200,41677.1,0.00124078,0.170261,0.170261,1.61253
253272732,71836879,1030,1188700,6679.89,47937300,957627,0.0056195,0.80561,0.805546,0.580791
253273096,71836879,15581,34969,0.0445054,1301440,6.9363,1.27271e-06,0.000198356,0,0
253277751,71836879,17282,1371530,2754.4,49915100,364342,0.00200828,0.265647,0.270279,0.620196
253273140,71836879,15602,2063170,775.413,111167000,108041,0.000375835,0.0523663,0.0523663,0.967969
253273586,71836879,15763,1014100,2770.59,57534500,428699,0.00273206,0.422738,0.422738,1.12497
253278237,71836879,17449,446239,2902.67,23560200,410835,0.00650475,0.920662,0.824257,0.98151
253275038,71836879,16417,244783,272.038,13844100,36465.9,0.00111134,0.148972,0.148972,0.807629
253272477,71836879,919,1783350,150294,116143000,23455000,0.0842762,13.1523,13.1522,0.293685
253272954,71836879,10674,12426500,23555.8,672337000,4054280,0.00189561,0.326261,0.360502,4.15755
253271940,71836879,554,279752,118.867,14599500,19159.7,0.000424903,0.0684881,0.0684881,2.0823
253276349,71836879,16803,69862.3,246.562,3346560,32374.8,0.00352925,0.463408,0.463466,0.16142
253278840,71836879,111220572,209814,8823.99,13364500,1358470,0.0420562,6.47466,6.47466,0.270026
253272815,71836879,1070,11469800,220184,732982000,32420500,0.0191968,2.82658,2.82659,0.263903
253272376,71836879,826,8987030,18800.8,480720000,2826940,0.00209199,0.314558,0.314558,1.46088
253275191,71836879,16481,629442,1233.66,33853600,169186,0.00195992,0.268788,0.268788,0.500572
253277676,71836879,17237,1600260,3800.38,78911800,537074,0.00237486,0.335617,0.337958,0.847115
253271781,71836879,441,559504,31177.5,34156400,4773080,0.0557234,8.53091,8.53091,0.193933
253273580,71836879,15755,2342920,4048.75,137226000,619287,0.00172808,0.264323,0.264323,1.32234
253279100,71836879,111220902,69020.2,50.9866,2395730,6918.49,0.00073872,0.100239,0.100189,0.549464
253278917,71836879,111220758,34969,68.6432,1740200,9158.08,0.00196297,0.261891,0,0
253277127,71836879,17087,208350,158.7,9186260,20917.5,0.000761699,0.100396,0.0999958,1.08576
253277238,71836879,17121,434763,639.796,17641600,86882.9,0.0014716,0.19984,0.188255,1.19312
253271523,71836879,113,3252120,46227.5,194429000,6593930,0.0142146,2.02758,2.02758,0.437956
253273013,71836879,10722,14988800,36227.1,848277000,6257830,0.00241694,0.417499,0.446566,2.4153
253272595,71836879,968,3847590,42072,254177000,6285420,0.0109346,1.6336,1.84237,1.01103
253271509,71836879,94,979132,202.426,50563500,28267.3,0.00020674,0.0288697,0.0288697,1.13046
253277633,71836879,17218,1573520,1143.35,62451700,154350,0.000726618,0.0980918,0.0980916,0.994243
253275795,71836879,16620,69938,525.067,4072910,79546.3,0.00750761,1.13738,1.13738,0.485239
253272765,71836879,1045,419628,12752.3,24888000,2126630,0.0303896,5.0679,5.0679,1.21954
253277149,71836879,17104,836676,5285.08,46417900,770358,0.00631676,0.920736,0.924081,0.785985
253278613,71836879,17514,390130,823.245,14840200,132240,0.00211018,0.338965,0.321834,2.55738
253271896,71836879,523,3496900,2127.88,178356000,297335,0.000608505,0.0850283,0.0850283,1.689
253273583,71836879,15760,279752,208.168,17129900,31570.8,0.000744115,0.112853,0.112853,0.509763
253272336,71836879,765,205208,1550.38,12114800,226040,0.00755514,1.10152,1.11255,0.551023
253276006,71836879,16715,34969,38.3765,1941930,4992.93,0.00109744,0.142782,0,0
253271616,71836879,241,3496900,81495.2,200848000,12209200,0.023305,3.49143,3.49143,0.773058
253271815,71836879,472,629442,1413.13,25422300,188677,0.00224505,0.299753,0.299753,0.751532
253275437,71836879,16549,69938,624.163,2709380,87180.4,0.00892452,1.24654,1.24654,0.571824
253273250,71836879,15666,10051600,8290.88,386455000,1158270,0.000824833,0.115233,0.115035,1.50803
