id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229406534,72080207,17164,1084040,61056.6,61855700,9463230,0.0563233,8.7296,8.7296,0.431577
229407143,72080207,17573,244433,18905.5,13700400,3059800,0.0773443,12.5179,12.511,0.260943
229402289,72080207,15695,69583.4,1244.84,3600160,170143,0.0178899,2.44517,2.44702,0.210366
229403478,72080207,16082,9677140,665982,573017000,95261800,0.0688201,9.844,9.75481,0.312644
229405067,72080207,16573,139876,2377.99,6107030,330794,0.0170007,2.36491,2.36491,0.170362
229405322,72080207,16657,69938,3124.73,3957580,432174,0.0446786,6.17938,6.17938,0.0158667
229402631,72080207,15813,3426960,209449,209758000,31264600,0.061118,9.12313,9.12313,0.408685
229402776,72080207,15855,7709300,480493,462875000,69948700,0.0623264,9.07329,9.17114,0.254355
229405817,72080207,16780,384659,13954.6,19501800,1983560,0.0362779,5.15666,5.15666,0.307484
229407187,72080207,111220574,69938,1957.95,3196680,268950,0.0279955,3.84555,3.84555,0.555299
229402688,72080207,15830,3676910,148091,188079000,21343500,0.040276,5.80475,5.8258,0.29905
229396433,72080207,19,244783,10833.9,12803600,1662980,0.0442592,6.79369,6.79369,0.279624
229402390,72080207,15770,2727580,114870,161618000,16468200,0.0421143,6.03765,6.03765,0.456475
229402881,72080207,15903,377500000,19239000,19921900000,2857270000,0.0509641,7.56892,7.52682,0.563264
229403495,72080207,16088,174845,13728.6,11162400,1994930,0.0785187,11.4097,11.4097,0.0965519
229407135,72080207,17565,451056,27387.6,21910800,4208130,0.0607189,9.3295,9.30639,0.414812
229396479,72080207,28,5157000,288469,279085000,41109600,0.0559374,7.97161,7.94988,0.370964
229399902,72080207,614,1114940,56826.2,59890500,8104180,0.0509678,7.26869,7.36185,0.624999
229400326,72080207,691,1573600,88659,95572100,13470000,0.0563413,8.55997,8.55997,0.358592
229405216,72080207,16613,1713480,54662.8,81926500,7636070,0.0319016,4.45647,4.45647,0.312147
229405432,72080207,16689,979132,30760.7,53224100,4303780,0.0314163,4.3955,4.3955,0.221038
229399327,72080207,433,2238020,137000,130236000,19087600,0.0612148,8.52882,8.52882,0.250964
229399699,72080207,559,2107880,104532,115969000,15295200,0.0495909,7.2562,6.64192,0.595183
229402461,72080207,15794,34969,399.055,1751350,55283.6,0.0114117,1.58093,0,0
229397996,72080207,211,3808390,255805,215326000,36937000,0.0671688,9.69884,9.69696,0.364337
229406580,72080207,17221,15735300,838590,818282000,129396000,0.0532934,8.22327,8.22347,0.383101
229407383,72080207,111220832,69938,4167.9,3873880,609403,0.0595942,8.71348,8.71348,0.138898
229406053,72080207,16880,559504,13100.8,25399100,1811890,0.023415,3.23839,3.23839,0.69988
229404338,72080207,16349,1855060,67440.7,93427900,9557680,0.036355,5.15222,4.94151,0.560187
229399635,72080207,533,5139630,267763,289372000,38010300,0.0520977,7.39554,7.3953,0.351477
229404519,72080207,16394,356769,14635.2,19354200,2292300,0.0410216,6.42516,6.71307,0.648955
229406958,72080207,17489,454594,29499.4,26280700,4372250,0.0648918,9.61792,9.61791,0.123003
229397398,72080207,136,12483800,800065,693566000,119903000,0.0640881,9.60466,9.60466,0.288343
229404672,72080207,16430,1627450,94008.2,87180900,13934300,0.0577639,8.56202,9.10369,0.413245
229404750,72080207,16478,1293850,43804.3,63932800,6061570,0.0338557,4.6849,4.6849,0.299069
229403239,72080207,15991,6983460,373458,360340000,52730400,0.0534774,7.55076,7.52918,0.390532
229401541,72080207,1079,2482800,103013,127482000,14664600,0.0414908,5.90646,5.90646,0.254167
229398138,72080207,230,104907,3069.7,4736430,416721,0.0292612,3.97229,3.97229,0.295607
229400925,72080207,881,2622680,109131,147817000,15846900,0.0416105,6.04228,6.04228,0.351177
229398022,72080207,212,1791150,32243.1,69733400,4660860,0.0180014,2.60216,2.57087,0.883433
229407105,72080207,17546,34969,1734.63,2055280,258124,0.0496048,7.3815,0,0
229406915,72080207,17462,3357020,181298,161384000,27668300,0.0540057,8.24191,8.24191,0.270642
229398221,72080207,241,3466700,178233,197907000,24712800,0.0514129,7.12863,7.11278,0.276213
229400593,72080207,804,244783,10024.8,11520300,1447660,0.040954,5.91407,5.91407,0.303267
229405734,72080207,16750,34969,1127.32,1588200,156934,0.0322378,4.48779,0,0
229403332,72080207,16016,76279600,3821210,4390320000,546290000,0.0500948,7.16167,7.03009,0.47792
229406273,72080207,16975,1084040,51150.5,55967400,7367030,0.0471851,6.79591,6.79591,0.348455
229400965,72080207,897,1271030,23647.3,34312100,3419920,0.0186048,2.69066,2.61995,0.807449
229405337,72080207,16662,104907,4807.28,5729630,675200,0.0458242,6.43617,6.43617,0.15968
229407339,72080207,111220810,69938,2448.8,4199090,362478,0.0350138,5.18285,5.18285,0.359362
229403226,72080207,15987,2903040,144247,137261000,22493700,0.0496881,7.74832,7.76118,0.530121
229406206,72080207,16949,23673700,337981,1453580000,54704100,0.0142767,2.31076,2.30059,0.631585
229402684,72080207,15829,3376040,118267,171601000,16585700,0.0350314,4.91277,4.90061,0.350939
229397660,72080207,188,69938,2925.27,4239140,419506,0.0418266,5.99826,5.99826,0.21158
229405754,72080207,16758,34969,1704.84,1964840,243357,0.0487528,6.95922,0,0
229403466,72080207,16078,839256,30489.6,46196900,4289040,0.0363293,5.11053,5.11053,0.232652
229397375,72080207,132,69938,2141.3,3551700,295182,0.0306171,4.22062,4.22062,0.115624
229399993,72080207,642,1153940,68304.4,56976600,10404000,0.0591926,9.01611,9.01611,0.195262
229401798,72080207,10697,1398760,64923.9,81682300,9179600,0.0464153,6.56267,6.56267,0.240392
229406943,72080207,17483,104907,3962.93,6433390,594359,0.0377756,5.66558,5.66558,0.255876
229397129,72080207,103,69707,2688,3988200,379414,0.0385614,5.44299,5.44297,0.101325
229401824,72080207,10705,279752,5880.49,16951400,950439,0.0210204,3.39743,3.39743,0.548443
229404815,72080207,16523,69938,1901.67,3856180,269297,0.0271908,3.8505,3.8505,0.326254
229404740,72080207,16472,1182520,69787.4,64228700,10323400,0.059016,8.73006,8.34844,0.42237
229407068,72080207,17525,3356940,168511,155535000,25987000,0.0501979,7.74129,7.74129,0.569122
229400698,72080207,834,3671740,102610,162480000,14636700,0.0279459,3.9863,3.9863,0.486834
229407347,72080207,111220822,174845,14146.2,11747400,2183910,0.080907,12.4906,12.4906,0.157116
229402009,72080207,15610,244779,6211.47,12050900,881081,0.0253758,3.59949,3.59951,0.530737
229403511,72080207,16093,734349,39485,43877400,5544430,0.0537687,7.55012,7.55012,0.304283
229406397,72080207,17088,244783,6351.4,11909000,911114,0.0259471,3.72213,3.72213,0.285955
229405962,72080207,16854,1993230,94249.6,107002000,13706300,0.0472848,6.87642,6.87642,0.315929
229407337,72080207,111220800,1084040,64749.5,56906400,10084200,0.0597298,9.30247,9.30247,0.224108
229406615,72080207,17251,2867460,161918,145457000,24899900,0.0564673,8.68362,8.68362,0.219134
229402158,72080207,15653,1679710,89759.1,95593400,12861400,0.0534373,7.65693,7.65555,0.516142
229406558,72080207,17192,244783,13929.3,12012100,2115870,0.0569046,8.64386,8.64386,0.153921
229399399,72080207,461,650831,28869.3,32776000,4250810,0.0443575,6.53135,5.52452,0.872364
229399610,72080207,523,3496900,134193,191665000,18812200,0.0383748,5.37968,5.37968,0.39816
229398747,72080207,305,874225,36420.3,46010000,5179210,0.0416601,5.92434,5.92434,0.213369
229401522,72080207,1065,227873000,12026300,11828900000,1828130000,0.0527764,8.02256,8.02357,0.44257
229398681,72080207,290,29820800,1349750,1576200000,192805000,0.045262,6.46546,6.17866,0.478553
229405076,72080207,16575,384659,17256.9,19562000,2444460,0.0448629,6.35487,6.35487,0.158593
229404847,72080207,16533,104907,2162.99,4423170,308377,0.0206182,2.93952,2.93952,0.151884
229401697,72080207,1118,174845,5850.16,9070940,797113,0.0334591,4.55897,4.55897,0.163864
229402278,72080207,15692,139865,1414.05,5782290,192053,0.0101101,1.37313,1.37306,0.759087
229404234,72080207,16302,174845,6368.24,8823720,866119,0.0364222,4.95364,4.95364,0.222706
229406511,72080207,17148,1713480,68218.7,88898400,9972520,0.0398129,5.82003,5.82003,0.273089
229400334,72080207,693,870031,38488.6,48633200,5681670,0.0442382,6.53042,4.79452,1.25135
229407397,72080207,111220880,104907,4475.27,6380070,666979,0.0426594,6.35781,6.35781,0.227119
229407423,72080207,124372424,34969,2141.14,2058290,330930,0.0612297,9.46352,0,0
229400848,72080207,853,3776650,131127,172273000,21452700,0.0347204,5.68036,5.68036,0.694568
229401971,72080207,15598,104907,3551.98,5196140,501679,0.0338584,4.78213,4.78213,0.672633
229399380,72080207,453,146810000,7866720,8543840000,1135610000,0.0535844,7.73528,7.55209,0.473604
229406122,72080207,16895,384659,15169.3,18228500,2163330,0.0394358,5.62402,5.62402,0.190858
229406645,72080207,17272,839256,43497.1,42016600,6842920,0.0518281,8.15356,8.15356,0.278788
229402464,72080207,15795,1153970,48203.8,64663000,6883480,0.0417722,5.96504,5.96503,0.314299
229406338,72080207,17040,209814,10667.7,10761500,1661610,0.0508435,7.91944,7.91944,0.28207
229406807,72080207,17352,44395400,2526690,2280190000,382547000,0.0569134,8.61682,8.61543,0.406636
229406816,72080207,17359,69938,2448.8,4199090,362478,0.0350138,5.18285,5.18285,0.359362
229401929,72080207,15578,489566,25112.1,30199900,3701370,0.0512947,7.56052,7.56052,0.393777
229406573,72080207,17214,139876,6429.08,7394510,995907,0.0459627,7.11993,7.11993,0.246519
229401107,72080207,970,734349,57179.9,44645200,8815700,0.0778648,12.0048,12.0048,0.310636
229405472,72080207,16702,2587710,90249.1,135508000,13162000,0.0348761,5.08635,5.08635,0.350415
229400384,72080207,718,3670180,237864,202396000,35461900,0.06481,9.66216,10.3582,0.332694
229406311,72080207,17013,734349,23788.6,36658800,3395490,0.0323941,4.62381,4.62381,0.420891
229399928,72080207,622,174845,3305.62,7043380,458077,0.018906,2.6199,2.6199,0.436667
229400628,72080207,809,6888890,209937,387865000,29476800,0.0304747,4.27888,4.27888,0.446245
229403452,72080207,16070,944163,65336.2,56559500,9316280,0.0692002,9.86724,9.86724,0.213987
229403596,72080207,16120,2540970,169918,152767000,29258500,0.0668714,11.5147,11.5536,0.560826
229406554,72080207,17185,1153980,61645.7,57682600,9464190,0.0534202,8.20137,8.20137,0.275714
229404640,72080207,16417,244685,10808.8,12805500,1512000,0.0441744,6.17939,6.18,0.204844
229404766,72080207,16493,523115,28422.7,27947000,4144750,0.0543336,7.92321,7.00521,0.282351
229403880,72080207,16174,3566840,144401,198410000,20106400,0.0404842,5.63704,5.63704,0.313629
229407167,72080207,17598,384659,7172.8,11177300,1070990,0.0186472,2.78427,2.78427,1.11175
229396492,72080207,31,22891800,1361590,1303070000,197342000,0.0594795,8.62063,8.60753,0.374426
229402934,72080207,15926,314458,7096.96,10243000,1022180,0.0225689,3.25062,3.24829,1.0358
229399733,72080207,571,5547940,241087,302751000,35433300,0.0434552,6.38675,6.19994,0.703265
229400678,72080207,827,1993230,154530,120607000,22747100,0.0775274,11.4121,11.4121,0.180706
229405799,72080207,16774,524535,18756.2,28109700,2646020,0.0357577,5.0445,5.0445,0.294011
229405980,72080207,16859,174845,8042.39,8820110,1159210,0.0459972,6.62995,6.62995,0.146988
229399919,72080207,620,1223920,108448,90385900,17236800,0.0886073,14.0833,14.0833,0.200508
229401937,72080207,15583,209814,7724,12473300,1131170,0.0368136,5.39129,5.39129,0.321216
229404110,72080207,16245,140727,8986.81,7551530,1313590,0.0638598,9.33434,10.7279,0.241254
229403528,72080207,16098,104907,4734.18,6196680,648816,0.0451274,6.18468,6.18468,0.13084
229401099,72080207,968,5350260,99042.8,365419000,15722900,0.0185118,2.93872,2.93872,0.570517
229406447,72080207,17124,1049070,47088.9,50869800,7122540,0.0448864,6.78938,6.78938,0.367092
229402485,72080207,15804,1014100,42247.2,62697000,6073810,0.0416597,5.98935,5.98935,0.323571
229406314,72080207,17018,314721,13006.6,17140500,1863400,0.0413273,5.92079,5.92079,0.31927
229400456,72080207,748,349690,14505,19430100,1996650,0.0414795,5.70977,5.70977,0.250604
229402731,72080207,15843,4942860,253233,280706000,36485000,0.051232,7.38135,7.59619,0.334751
229407075,72080207,17528,489566,30285,23874700,4796250,0.061861,9.79694,9.79694,0.588405
229405246,72080207,16624,6119580,225967,287053000,32287000,0.0369252,5.27602,5.27602,0.422659
229406946,72080207,17484,209814,10330.9,13006400,1591130,0.0492384,7.58354,7.58354,0.534639
229406179,72080207,16931,104907,4551.74,5277150,728486,0.0433883,6.94411,6.94411,0.326635
229406840,72080207,17389,454597,24280.4,21456300,3676150,0.0534108,8.08662,8.08662,0.289041
229397383,72080207,133,349690,8976.15,19632800,1226370,0.0256689,3.50703,3.50703,0.138739
229403901,72080207,16191,4196280,196994,232047000,29178400,0.046945,6.95341,6.95341,0.598461
229404782,72080207,16499,489566,10506,21339500,1477860,0.0214598,3.0187,3.0187,0.61073
229404879,72080207,16541,1503670,60132.8,76275000,8444220,0.0399908,5.61575,5.61575,0.318519
229405650,72080207,16729,314721,10265.1,15609000,1460700,0.0326166,4.64126,4.64126,0.447797
229405435,72080207,16690,3951500,118396,201650000,16715000,0.0299624,4.23004,4.23004,0.304795
229407139,72080207,17569,451056,27387.6,21910800,4208130,0.0607189,9.3295,9.30639,0.414812
229407420,72080207,112892325,34969,965.598,1896910,138611,0.027613,3.96382,0,0
229398065,72080207,215,3986470,184202,213938000,26042200,0.0462068,6.53266,6.53266,0.278301
229400292,72080207,678,1188500,55202,72212200,7654510,0.0464469,6.4405,6.43638,0.463341
229406541,72080207,17169,104907,4070.95,5761950,607717,0.0388054,5.79292,5.79292,0.618073
229404150,72080207,16265,477625,7922.26,21088900,1335350,0.0165868,2.7958,2.72901,1.07234
229406928,72080207,17479,594473,26333.8,34247800,4036900,0.0442978,6.79072,6.79072,0.489099
229403878,72080207,16172,3566840,144401,198410000,20106400,0.0404842,5.63704,5.63704,0.313629
229404354,72080207,16358,4331420,179103,216351000,25478700,0.0413497,5.8823,5.82473,0.379376
229399915,72080207,619,1673390,89196.5,88938500,12757000,0.053303,7.62349,7.62384,0.357977
229404624,72080207,16414,80835.7,7387.64,4830780,1108600,0.0913908,13.7143,16.8065,0.169156
229406569,72080207,17207,3070520,213911,169390000,33044900,0.0696659,10.762,10.7763,0.399251
229402186,72080207,15664,295133,13895.2,15228000,1985290,0.0470812,6.72676,6.41754,0.583869
229407312,72080207,111220764,34969,2023.74,2387390,290166,0.0578725,8.2978,0,0
229396393,72080207,10,15596200,626137,843932000,87560300,0.0401468,5.61422,5.61422,0.264231
229403024,72080207,15953,349291,20601.2,18326400,2938080,0.0589799,8.41154,8.41327,0.210621
229401543,72080207,1080,86542600,4739610,4514890000,825418000,0.0547663,9.53772,9.5109,0.699474
229403891,72080207,16183,34969,1499.86,1734330,209809,0.0428913,5.99985,0,0
229404650,72080207,16419,2330640,106965,132753000,15720900,0.0458953,6.74533,6.76643,0.568519
229406440,72080207,17118,244783,11930.1,11990900,1820480,0.0487374,7.43712,7.43712,0.221
229399757,72080207,577,2727580,155244,177650000,22203200,0.0569163,8.14023,8.14023,0.225533
229400830,72080207,847,3389100,185051,203512000,25647500,0.0546019,7.56764,7.64682,0.287331
229399600,72080207,518,16994900,906570,866885000,139955000,0.0533435,8.2351,8.2351,0.525994
229400319,72080207,688,823787000,44842500,43934200000,6673880000,0.0544345,8.10146,8.04916,0.55481
229407410,72080207,111220932,34969,2601.55,2172620,406660,0.0743959,11.6292,0,0
229399022,72080207,358,209814,14033.8,12478600,2014220,0.0668867,9.60001,9.60001,0.198778
229400707,72080207,836,2555870,84629,99693300,12313600,0.0331117,4.81778,4.96873,0.871471
229405719,72080207,16744,34969,1127.32,1588200,156934,0.0322378,4.48779,0,0
229406309,72080207,17012,664411,23154,31463000,3570310,0.0348489,5.37365,5.37365,0.546552
229399556,72080207,494,2657640,102075,139377000,14326800,0.0384081,5.39081,5.39081,0.277092
229402838,72080207,15875,268313,11186.9,15134100,1588110,0.0416937,5.91887,4.57777,0.933184
229407175,72080207,17638,454114,20244.1,20974600,3305290,0.0445794,7.27855,7.27374,0.720003
229406854,72080207,17407,2307950,107873,103205000,16273800,0.0467396,7.05122,7.05123,0.368739
229405149,72080207,16594,104907,2818.68,5074680,388950,0.0268683,3.70756,3.70756,0.150459
229406255,72080207,16952,699380,22398.3,34473600,3457430,0.032026,4.94356,4.94356,0.472173
229399369,72080207,450,2587670,103386,131860000,15067200,0.0399532,5.82268,5.82261,0.270193
229397540,72080207,159,18849600,654806,646494000,97983400,0.0347384,5.19816,5.16718,1.0694
229400380,72080207,715,4229770,314136,217102000,45722000,0.0742678,10.8096,10.8087,0.373225
229405780,72080207,16768,384659,20396.9,22375700,2981050,0.0530258,7.74986,7.74986,0.307738
229399345,72080207,441,559504,18879.9,25899400,2705880,0.0337439,4.83621,4.83621,0.254088
229405202,72080207,16609,139876,5698.63,7012970,801731,0.0407406,5.73172,5.73172,0.354957
229399127,72080207,379,419628,19508.1,19896300,2962360,0.0464891,7.0595,7.0595,0.466892
229406866,72080207,17423,209814,6489.94,13733600,1017880,0.0309319,4.85135,4.85135,0.421659
229406921,72080207,17470,979132,48664.5,46197900,7555480,0.0497016,7.71651,7.71651,0.276155
229400667,72080207,821,8389230,415065,468520000,58245600,0.0494759,6.9429,6.94096,0.289076
229399625,72080207,529,314721,13087.2,17491800,1826540,0.0415834,5.80367,5.80367,0.218914
229398651,72080207,280,69938,3864.93,4038280,579858,0.0552622,8.29103,8.29103,0.279028
229401538,72080207,1075,479621,29008.1,19344600,4542420,0.0604812,9.47084,9.34015,0.788331
229401977,72080207,15601,2902120,91793.4,157745000,12674800,0.0316298,4.36744,4.36748,0.30834
229404182,72080207,16279,34948.2,180.461,1221480,24001.4,0.00516367,0.686768,0,0
229405258,72080207,16629,69938,2195.96,3425120,317207,0.0313986,4.53555,4.53555,0.0213315
229400903,72080207,873,2287010,35559.8,59629200,5078720,0.0155486,2.22068,2.14684,0.593998
229406888,72080207,17440,2098140,133207,100663000,19943000,0.063488,9.50507,9.50507,0.190756
229401513,72080207,1059,209814,16982.8,12050400,2471810,0.0809423,11.781,11.781,0.14507
229404654,72080207,16420,489468,22871.7,27977800,3517460,0.0467276,7.1863,7.18708,0.657406
229397115,72080207,100,1363790,40846.2,65299200,5810140,0.0299505,4.26029,4.26029,0.442408
229406551,72080207,17180,559504,33478,30323600,5301710,0.0598351,9.47574,9.47574,0.226352
229403248,72080207,15994,558112,29726.5,30964200,4213230,0.0532627,7.54908,7.31902,0.487163
229401763,72080207,10683,8813650,111384,519724000,17992200,0.0126376,2.0414,2.03266,0.420656
229402406,72080207,15777,2412860,71392.7,126339000,10108400,0.0295884,4.18939,4.18939,0.42865
229403367,72080207,16029,1189710,35044.3,54304700,5190820,0.0294561,4.36308,3.88609,0.566636
229406392,72080207,17085,1853360,64552.1,91666800,9338320,0.0348298,5.0386,5.0386,0.555285
229397493,72080207,151,454584,27018.6,29420900,3955750,0.059436,8.70192,8.702,0.298321
229404117,72080207,16250,843014,23044.7,40805800,3395490,0.0273361,4.0278,2.41915,0.759742
229406545,72080207,17173,314721,14424.5,15319300,2163620,0.0458328,6.87473,6.87473,0.292161
229405397,72080207,16680,13777800,504659,741943000,70617000,0.0366285,5.12543,5.12543,0.29409
229400218,72080207,662,419628,33325.6,26654300,4826140,0.0794169,11.501,11.501,0.25418
229407158,72080207,17587,1083600,66966,56655600,10878100,0.0617996,10.0389,10.0373,0.510075
229397554,72080207,162,524535,18422,28041200,2623630,0.0351206,5.00183,5.00183,0.58528
229400729,72080207,844,9570320,589289,550183000,84702100,0.0615746,8.8505,8.73811,0.363084
229405742,72080207,16752,3007330,124566,161672000,17862300,0.0414208,5.93957,5.93957,0.336168
229401009,72080207,926,12097900,757780,660262000,112076000,0.0626373,9.26409,9.26439,0.489752
229401296,72080207,1027,839071,45759.5,45300400,6472330,0.0545359,7.71368,7.71257,0.405698
229406305,72080207,17010,104907,1398.15,4516370,189338,0.0133276,1.80481,1.80481,0.136909
229398355,72080207,251,3483800,144207,184059000,20029700,0.0413937,5.74938,5.84985,0.354089
229398434,72080207,271,629442,24209.5,31331400,3412500,0.0384619,5.42147,5.42147,0.106269
229397300,72080207,126,979130,16533.2,47303300,2233430,0.0168856,2.28104,2.28104,0.594946
229407428,72080207,124372452,34969,1562.6,1951050,244120,0.0446852,6.98105,0,0
229401063,72080207,952,8986320,563831,495796000,83924900,0.0627433,9.33918,9.30477,0.457415
229400537,72080207,780,839256,58661.7,50433800,9243280,0.0698972,11.0137,11.0137,0.528219
229397601,72080207,170,2389060,157213,129644000,23656600,0.0658053,9.90205,9.84953,0.341596
229399578,72080207,504,6228140,541818,348643000,99434600,0.0869952,15.9654,16.0376,0.478525
229402468,72080207,15796,1153970,48203.8,64663000,6883480,0.0417722,5.96504,5.96503,0.314299
229406579,72080207,17220,28462400,1512350,1466930000,232561000,0.0531349,8.1708,8.17087,0.378854
229404302,72080207,16337,201308,11817.9,11558300,1726960,0.0587058,8.57872,7.06019,0.525915
229402420,72080207,15782,2832490,158706,165631000,23902300,0.0560304,8.43863,8.43863,0.547501
229406361,72080207,17059,69938,4224.58,3818200,623674,0.0604047,8.91753,8.91753,0.271765
229398685,72080207,291,17593000,1083230,952126000,163311000,0.0615717,9.28275,9.16177,0.446574
229406366,72080207,17064,699380,19956,30418400,2908170,0.0285339,4.15821,4.15821,0.424076
229400358,72080207,703,27020400,1692380,1531180000,248110000,0.0626333,9.18233,9.11579,0.466735
229406046,72080207,16876,7833060,344091,400696000,50822000,0.0439281,6.48815,6.48815,0.478221
229404552,72080207,16402,725224,53386.2,42946500,7909600,0.0736134,10.9064,12.6926,0.529024
229399048,72080207,363,1853360,137570,117949000,20714200,0.0742273,11.1766,11.1766,0.213888
229406635,72080207,17264,104907,7501.63,5977430,1148650,0.0715075,10.9492,10.9492,0.0988711
229396966,72080207,83,3181260,126114,136497000,18352200,0.0396427,5.76884,5.76867,0.538341
229405231,72080207,16618,559504,17419.3,27287500,2419680,0.0311334,4.32469,4.32469,0.320014
229406800,72080207,17346,1119010,45635,48722400,6993100,0.0407817,6.24938,6.24938,0.382201
229407224,72080207,111220690,174845,14589.8,10980300,2308420,0.083444,13.2027,13.2027,0.0990129
229400638,72080207,810,1258590,75619.9,73322400,10936400,0.0600829,8.68938,8.69034,0.352769
229403668,72080207,16141,10121200,718981,546300000,129293000,0.0710371,12.7745,12.8206,0.582935
229405282,72080207,16639,664411,18924,28598800,2624590,0.0284824,3.95025,3.95025,0.488917
229406566,72080207,17204,419628,23988.1,21942900,3614630,0.0571652,8.61389,8.61389,0.181315
229406767,72080207,17325,244783,12698.4,12647300,1918680,0.0518761,7.83831,7.83831,0.329266
229404203,72080207,16289,209751,2766.69,9000340,372037,0.0131903,1.77371,1.77362,0.267664
229401075,72080207,958,1831280,57127.6,95347400,8540800,0.0311955,4.66385,4.97886,0.893372
229406779,72080207,17334,594473,22301.3,25177500,3419580,0.0375144,5.75228,5.75228,0.353239
229405724,72080207,16748,69938,4730.52,4017400,698284,0.0676388,9.98432,9.98432,0.0240199
229399937,72080207,625,6329390,433818,399819000,62405800,0.0685402,9.8597,9.8597,0.179069
229401440,72080207,1037,3636780,159818,205084000,22631800,0.043945,6.22303,6.22303,0.253702
229407388,72080207,111220852,2028200,150762,109494000,22584100,0.0743328,11.135,11.135,0.334091
229399190,72080207,398,3881410,224699,196551000,33876000,0.0578912,8.72775,8.72777,0.19212
229405056,72080207,16569,524535,19634.9,25669000,2775250,0.037433,5.29088,5.29088,0.382513
229398924,72080207,331,3042280,125998,155081000,17587500,0.0414157,5.78103,5.78099,0.353938
229404250,72080207,16315,1084040,23270.1,58211400,3281020,0.0214661,3.02666,3.02666,0.328322
229404883,72080207,16542,174845,3134.51,7813080,428832,0.0179274,2.45264,2.45264,0.184939
229406953,72080207,17488,1818390,127201,104606000,19147000,0.0699524,10.5297,10.5297,0.311709
229402168,72080207,15657,168427,9689.06,10718000,1416860,0.0575268,8.41233,8.60481,0.560602
229404564,72080207,16405,197013,18193.8,12845000,2680420,0.0923481,13.6053,14.2195,0.186651
229396737,72080207,68,2364880,167020,175023000,26609000,0.0706251,11.2517,11.2527,0.35054
229398118,72080207,225,2342920,116995,142193000,18239200,0.0499354,7.78482,7.78482,0.339318
229403907,72080207,16193,1084040,58955.6,63699300,8952300,0.0543851,8.25829,8.25829,0.59524
229403664,72080207,16140,1267870,74364.4,63552500,13315000,0.0586531,10.5019,10.842,0.599339
229405750,72080207,16757,34969,1704.84,1964840,243357,0.0487528,6.95922,0,0
229401033,72080207,938,3986470,247403,200357000,37105600,0.0620608,9.3079,9.3079,0.282931
229404764,72080207,16492,3005910,100615,142752000,14188200,0.0334724,4.7201,4.53274,0.421777
229399468,72080207,473,5039770,280311,268854000,42686500,0.0556197,8.46993,8.48065,0.40996
229406077,72080207,16891,314721,8887.98,14717900,1222600,0.0282408,3.88472,3.88473,0.387495
229404737,72080207,16470,365021,15541.7,19656000,2205840,0.0425775,6.04305,5.93037,0.680382
229403887,72080207,16180,174845,7799.85,9960120,1087460,0.0446101,6.21958,6.21958,0.0983296
229407407,72080207,111220908,174818,12007.6,9667030,1802290,0.0686866,10.3095,10.3092,0.14426
229397200,72080207,118,326461,21947.9,20410300,3345500,0.0672297,10.2478,10.3942,0.548728
229401021,72080207,931,4040300,245208,202148000,37951900,0.0606905,9.39334,9.41569,0.589853
229404763,72080207,16489,4229830,133101,198176000,18744100,0.0314672,4.4314,4.29638,0.448378
229405088,72080207,16581,769318,27345.5,36925000,3841990,0.0355451,4.99402,4.99402,0.272168
229406900,72080207,17446,419628,28067.4,20007700,4263080,0.0668863,10.1592,10.1592,0.185419
229406976,72080207,17498,104907,4475.27,6380070,666979,0.0426594,6.35781,6.35781,0.227119
229403089,72080207,15974,5595040,352716,307285000,53383100,0.0630409,9.54115,9.54115,0.51582
229406842,72080207,17392,699380,36293.2,31654400,5459150,0.0518934,7.80569,7.80569,0.237235
229399617,72080207,526,3250900,144672,150409000,21389800,0.0445021,6.57965,6.58149,0.557181
229404263,72080207,16323,5988290,210676,294119000,30486300,0.0351813,5.09098,5.07121,0.525789
229406116,72080207,16893,1223920,63823.5,63796900,9615400,0.052147,7.85626,7.85626,0.357796
229406407,72080207,17095,5315290,291299,299549000,45401600,0.054804,8.5417,8.5417,0.340072
229406677,72080207,17292,7378460,398598,391574000,60595200,0.0540218,8.21245,8.21245,0.362884
229398824,72080207,315,503126000,27117800,27676000000,3914330000,0.0538986,7.78003,7.71817,0.490859
229404688,72080207,16439,4030940,151593,208722000,21301700,0.0376073,5.28455,5.27151,0.340818
229402954,72080207,15933,1309150,84664.1,76396300,12438900,0.0646711,9.50151,9.46324,0.362268
229400329,72080207,692,1403100,98191.5,81878900,14136100,0.0699817,10.0749,10.1118,0.397491
229398719,72080207,302,11924400,366180,595484000,51583700,0.0307084,4.32588,4.32588,0.336931
229401467,72080207,1042,1678500,147143,100376000,22725600,0.0876632,13.5392,13.5392,0.28035
229404886,72080207,16543,174845,3134.51,7813080,428832,0.0179274,2.45264,2.45264,0.184939
229407102,72080207,17544,104907,1739.14,3358710,260469,0.0165779,2.48286,2.48286,0.409191
229399629,72080207,531,384659,10747.8,17030000,1506130,0.0279412,3.9155,3.9155,0.394979
229400714,72080207,838,1439360,53337.3,70962100,7530580,0.0370561,5.23188,5.20549,0.295964
229400933,72080207,883,594473,29534,33120200,4262220,0.049681,7.16975,7.16975,0.2137
229400370,72080207,709,8527240,569146,482956000,84665200,0.0667444,9.92879,10.5108,0.36134
