id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228969515,71991882,616,681210,20.4273,25109500,2606.69,2.99868e-05,0.00382657,0.00389875,1.02246
228971796,71991882,15945,874239,32.1282,32518400,4517.87,3.67499e-05,0.00516777,0.00501071,0.916785
228972993,71991882,16182,93080.2,2.03156,4018460,277.221,2.18259e-05,0.0029783,0.00347254,1.1821
228969332,71991882,344,69938,0.00273835,3347620,0.454669,3.91539e-08,6.50102e-06,6.50102e-06,0.702583
228969427,71991882,486,3891840,951.093,164273000,144929,0.000244382,0.0372392,0.0369177,1.48124
228979724,71991882,17094,34683,8.39511,579557,1149.77,0.000242053,0.033151,0,0
228977354,71991882,16697,5964040,2705.22,255711000,401152,0.000453589,0.0672617,0.066164,0.991317
228984935,71991882,111220872,209814,22.0635,7916680,3083.14,0.000105157,0.0146946,0.0146946,0.63954
228969462,71991882,536,3047760,49.2138,127405000,7651.01,1.61476e-05,0.00251037,0.00248243,1.93975
228970122,71991882,15564,925099000,269345,36840500000,43357000,0.000291153,0.0468674,0.0464851,3.35866
228969140,71991882,69,617489,27.4361,21430200,3707.32,4.44317e-05,0.00600387,0.00539948,1.238
228970674,71991882,15687,1325810,196.02,24600400,25212.3,0.000147849,0.0190165,0.0189794,1.76132
228971296,71991882,15818,76652900,5505.79,3327910000,825047,7.18276e-05,0.0107634,0.0108058,2.12194
228969130,71991882,55,489566,77.3201,19719900,10821.8,0.000157936,0.0221049,0.0221049,0.467927
228981602,71991882,17399,174354,4.26513,3914250,670.281,2.44625e-05,0.00384437,0.00384349,0.909054
228975732,71991882,16585,104907,36.4597,4931390,4830.55,0.000347543,0.046046,0.046046,1.23653
228981774,71991882,17424,2837510,263.635,111558000,37569.9,9.29108e-05,0.0132405,0.0129644,1.26393
228970315,71991882,15620,34969,0.278822,724943,35.0667,7.97341e-06,0.00100279,0,0
228974999,71991882,16500,466500,25.745,15108500,3707.73,5.51875e-05,0.00794797,0.00946406,1.73446
228969228,71991882,202,2970810,1314.11,144091000,195138,0.000442339,0.0656851,0.0656533,1.59437
228971679,71991882,15924,2985260,992.971,109138000,188140,0.000332625,0.0630232,0.0863347,2.92343
228969490,71991882,582,1188950,3793.52,56325800,649801,0.00319066,0.546535,0.546535,0.765337
228969141,71991882,71,139876,32.8919,6180200,4495.76,0.00023515,0.032141,0.032141,0.363582
228969393,71991882,438,260294,21.4906,11215200,2953.33,8.25627e-05,0.0113461,0.0109946,1.208
228976961,71991882,16650,44279700,17223.8,1968150000,2453490,0.000388978,0.0554089,0.0547527,1.41504
228979688,71991882,17082,314721,191.236,15447700,27376.7,0.000607637,0.0869871,0.0869871,0.859073
228970672,71991882,15686,3562200,512.1,93304600,66586,0.000143759,0.0186924,0.0186757,1.4941
228969932,71991882,10671,314448,16.0512,6402660,2051.74,5.10458e-05,0.0065249,0.00652596,1.06113
228969360,71991882,386,12618500,1821.51,501116000,262378,0.000144352,0.0207931,0.0193295,1.88454
228969627,71991882,795,21156200,4976.18,1016480000,731184,0.000235211,0.0345612,0.0345612,1.49608
228984318,71991882,111220750,242345,2.08754,7188280,283.562,8.61391e-06,0.00117007,0.00117396,0.773487
228969504,71991882,602,69730,0.261066,2454890,34.2002,3.74396e-06,0.000490466,0.000490445,0.0207195
228973287,71991882,16290,489566,8.32579,19878400,1060.4,1.70065e-05,0.002166,0.002166,0.9075
228970718,71991882,15712,174845,4.9714,5139000,634.381,2.84332e-05,0.00362825,0.00362825,1.04795
228971274,71991882,15806,1014100,379.554,36558700,57561.7,0.000374276,0.0567613,0.0567613,1.67592
228974028,71991882,16422,1048560,24.5063,46235100,3449.22,2.33713e-05,0.00328947,0.00328869,1.062
228979755,71991882,17107,747356,39.3817,27642300,5167.51,5.26947e-05,0.00691439,0.00635904,0.760411
228981093,71991882,17308,258209,9.30892,9057070,1411.17,3.60518e-05,0.00546522,0.00544253,0.537924
228970013,71991882,10699,869269,367.694,35809000,54552.7,0.000422992,0.062757,0.0625915,1.35046
228981084,71991882,17307,674429,19.2901,23156600,2775.19,2.86021e-05,0.00411487,0.00382518,1.32984
228969191,71991882,147,139876,30.8139,6737250,4256.18,0.000220295,0.0304283,0.0304283,0.816906
228969502,71991882,599,1748450,225.973,88683800,31049.9,0.000129242,0.0177585,0.0177585,0.778107
228981314,71991882,17352,42354100,9817.44,1352430000,1456770,0.000231794,0.034395,0.0334746,1.71204
228979357,71991882,17000,209814,24.9977,11078400,3430.66,0.000119142,0.016351,0.016351,0.593962
228980058,71991882,17153,1328820,26.3743,39164000,3686.86,1.98479e-05,0.00277453,0.00277453,1.68998
228969143,71991882,74,313532,72.1037,14986200,10225,0.000229972,0.0326123,0.0326117,0.323085
228969418,71991882,475,1811330,322.379,85017400,43215,0.00017798,0.0238582,0.0223363,1.22559
228969465,71991882,542,2970890,2718.4,129626000,383486,0.000915009,0.129081,0.128328,1.24508
228983926,71991882,111220696,375837,26.2143,13311100,3356.26,6.97491e-05,0.00893008,0.00906711,0.480689
228969120,71991882,39,11816800,5703.96,560587000,823452,0.000482701,0.069685,0.0696751,1.12182
228973343,71991882,16314,1084040,177.254,43435600,26416,0.000163512,0.0243681,0.0243681,2.36968
228969339,71991882,354,72391500,16931.7,2511940000,2484150,0.000233891,0.0343154,0.033051,1.88654
228980783,71991882,17264,103689,7.00061,3120530,811.764,6.75152e-05,0.0078288,0.00784789,0.494307
228979445,71991882,17012,664411,3.95929,22029000,572.976,5.95909e-06,0.000862382,0.000862382,1.15903
228984169,71991882,111220714,128828,12.3795,5298740,1718.84,9.60932e-05,0.0133421,0.0133103,0.706157
228969291,71991882,287,69938,1.67204,2821250,219.175,2.39075e-05,0.00313385,0.00313385,0.864593
228969354,71991882,377,139876,55.2713,6267350,8895.57,0.000395145,0.0635961,0.0635961,0.504451
228973622,71991882,16359,663099,14.295,25809000,1811.39,2.15578e-05,0.00273171,0.00304761,1.19492
228969896,71991882,1114,134972,196.147,7273350,31808.8,0.00145325,0.23567,0.236823,0.598672
228981649,71991882,17400,3146970,1235.53,112402000,156721,0.000392608,0.0498007,0.049797,1.18007
228978827,71991882,16873,231046,13.6552,8159020,1855.34,5.91016e-05,0.00803019,0.00800356,0.59664
228985092,71991882,112892283,69938,0.625241,2296970,83.5154,8.93994e-06,0.00119413,0.00119413,0.923296
228976746,71991882,16629,69938,6.13427,3192330,878.79,8.77101e-05,0.0125653,0.0125653,0.123681
228974770,71991882,16474,554749,20.7828,24565200,2844.54,3.74634e-05,0.00512761,0.0051285,1.22067
228971497,71991882,15872,839256,136.052,36600900,24398.8,0.00016211,0.029072,0.029072,1.74945
228971506,71991882,15874,559175,108.02,23694000,19743.1,0.000193178,0.0353075,0.0352869,1.60901
228969149,71991882,87,349690,40.2792,15162900,5482.86,0.000115185,0.0156792,0.0156792,0.518149
228970296,71991882,15610,244783,12.1096,5865660,1573.22,4.94706e-05,0.00642702,0.00642701,1.08161
228969383,71991882,424,446357,18.2049,14269000,2324.89,4.07855e-05,0.00520859,0.00517564,1.48304
228969306,71991882,308,724676,144.196,30789700,22068.8,0.000198979,0.0304533,0.0301216,1.10327
228979742,71991882,17103,991106,93.0357,41258500,13153.4,9.38706e-05,0.0132715,0.0126051,1.03735
228969363,71991882,393,34969,5.37017,1473160,835.681,0.000153569,0.0238978,0,0
228969859,71991882,1093,7717590,1244.08,278630000,161574,0.0001612,0.0209359,0.0209117,1.53059
228972860,71991882,16147,69938,18.609,3139040,2708.58,0.000266079,0.0387283,0.0387283,1.29475
228971685,71991882,15925,876267,227.385,31491200,41173.2,0.000259493,0.0469871,0.0551254,1.88176
228980988,71991882,17291,34969,124.231,2078020,20067.6,0.0035526,0.573867,0,0
228969157,71991882,97,34969,17.5492,1490970,3111.3,0.00050185,0.0889731,0,0
228970076,71991882,10731,1014100,358.181,51193900,56944.6,0.0003532,0.0561528,0.0561528,0.645379
228971906,71991882,15965,433802,978.863,16904700,174156,0.00225647,0.401465,0.389392,1.47359
228969734,71991882,969,1116440,9370.99,52045200,1701200,0.00839365,1.52378,1.52405,0.484753
228969550,71991882,664,1188950,48.8031,41885900,7193.88,4.10474e-05,0.00605064,0.00605064,1.60687
228970043,71991882,10711,4086860,1382.06,221913000,200278,0.000338172,0.0490053,0.0485668,1.00556
228971955,71991882,15978,155449,673.924,6155620,122344,0.00433533,0.787031,0.79645,0.49429
228975845,71991882,16590,104680,35.1198,4686770,4421.61,0.000335498,0.0422395,0.0422495,0.579461
228977033,71991882,16655,104907,44.1125,5089750,6009.26,0.000420492,0.0572818,0.0572818,0.608653
228977272,71991882,16690,3716180,2664.31,168671000,367640,0.000716949,0.0989296,0.0952414,0.815719
228977393,71991882,16700,722909,100.898,27708800,16039.2,0.000139573,0.022187,0.0273554,1.18433
228969816,71991882,1069,69538.2,0.109296,1176230,16.3111,1.57175e-06,0.000234564,0.000234583,1.16544
228976885,71991882,16641,69938,3.27912,2930110,439.009,4.68861e-05,0.00627712,0.00627712,0.377746
228979613,71991882,17046,59456.1,7.47711,2111960,1253.93,0.000125758,0.0210901,0.0211451,0.665861
228981500,71991882,17395,454590,77.5465,13644000,11693,0.000170585,0.0257221,0.025722,0.562642
228969303,71991882,304,2307950,1079.86,112543000,166131,0.000467887,0.0719818,0.0719818,1.14163
228970213,71991882,15581,34969,4.68972,888086,625.513,0.000134111,0.0178876,0,0
228981286,71991882,17345,454596,216.073,14717700,27127.4,0.000475307,0.0596735,0.0596735,0.716363
228969242,71991882,220,14088000,4655.81,602869000,820766,0.000330481,0.0582599,0.0559907,3.4244
228971911,71991882,15966,206500,637.576,8707010,110389,0.00308753,0.534571,0.530607,1.00038
228969147,71991882,83,1916400,1332.37,30002000,210675,0.000695247,0.109933,0.10945,1.07042
228969318,71991882,324,174640,14.9277,4974580,2241.22,8.54767e-05,0.0128334,0.0128225,0.897664
228970729,71991882,15720,34969,0.0168221,691921,2.1846,4.81057e-07,6.24724e-05,0,0
228982140,71991882,17476,11612000,3489.41,360361000,534154,0.000300501,0.0460003,0.0445538,1.73008
228970389,71991882,15656,279752,33.9412,10914000,5264.02,0.000121326,0.0188167,0.0188167,0.511648
228971432,71991882,15846,3347950,316.093,125739000,41636.5,9.4414e-05,0.0124364,0.012971,0.882859
228975541,71991882,16569,509757,23.6496,21802000,3313.45,4.63939e-05,0.00650005,0.00690588,1.16001
228984820,71991882,111220844,800789,106.524,33735100,14141.6,0.000133023,0.0176596,0.0208115,1.95828
228971936,71991882,15975,1774850,15603.3,71594600,2889130,0.00879135,1.62782,1.57822,0.61672
228969731,71991882,965,651316,155.588,19427100,23790.9,0.000238882,0.0365275,0.0359854,1.56627
228971268,71991882,15804,1007530,47.4656,43243200,6668,4.71108e-05,0.00661815,0.00664867,0.941744
228969284,71991882,276,5619660,2680.46,189920000,484885,0.000476979,0.0862836,0.0905789,3.7783
228982429,71991882,17518,314721,70.8684,7528960,10526.1,0.000225179,0.0334458,0.0334458,0.744693
228969598,71991882,732,139876,11.0303,6069870,1309.32,7.88579e-05,0.00936056,0.00936056,0.498777
228977830,71991882,16738,1027390,31.7771,33122200,4371.66,3.09299e-05,0.00425511,0.00464282,2.08024
228969327,71991882,337,5087530,1109.55,177889000,162709,0.000218093,0.031982,0.0310261,1.11767
228970050,71991882,10720,8030070,5297.36,383787000,835668,0.00065969,0.104067,0.100164,0.999889
228969605,71991882,749,2410370,124.885,82019400,17466.6,5.18117e-05,0.00724642,0.00723908,0.938443
228973614,71991882,16358,4211790,173.692,155499000,23482.9,4.12393e-05,0.0055755,0.00600397,1.16411
228980419,71991882,17218,1573600,47.9936,36306100,5752.3,3.04993e-05,0.00365551,0.00365549,1.57245
228978391,71991882,16821,1496570,536.663,67164500,79302.1,0.000358596,0.0529893,0.0528536,0.676229
228971261,71991882,15797,2755590,453.526,111176000,68162.5,0.000164584,0.0247361,0.0247008,2.52392
228980439,71991882,17221,15026800,1473.92,486346000,196019,9.80861e-05,0.0130446,0.0128399,1.94001
228980871,71991882,17279,34969,1.85939,1239870,252.156,5.31725e-05,0.00721083,0,0
228973238,71991882,16272,607873,6.27762,19592800,818.172,1.03272e-05,0.00134596,0.00149821,1.4781
228977850,71991882,16742,34969,2.02961,1419150,259.041,5.80404e-05,0.00740772,0,0
228971278,71991882,15808,69938,0.308093,3191600,44.1266,4.40522e-06,0.000630939,0.000630939,0.258209
228977817,71991882,16735,1673260,188.072,64892100,27633.6,0.000112398,0.0165149,0.0169248,0.9157
228981887,71991882,17470,979132,425.056,35127300,63442.8,0.000434115,0.064795,0.064795,0.862755
228973315,71991882,16299,384659,50.9764,15983100,6327.24,0.000132524,0.016449,0.016449,0.479224
228969507,71991882,606,1467080,1533.78,70517100,216943,0.00104546,0.147875,0.147738,1.46042
228982604,71991882,17534,938513,1149.88,18789200,181993,0.00122521,0.193917,0.194055,0.884186
228973849,71991882,16404,139876,23.513,6879940,3223.86,0.000168099,0.023048,0.023048,0.820502
228974989,71991882,16499,455569,14.0706,14935100,1908.83,3.08856e-05,0.00418998,0.00503933,1.44712
228969617,71991882,773,1503670,638.533,66861000,101080,0.000424651,0.0672224,0.0672224,0.677286
228971437,71991882,15848,981576,99.6252,37081500,13378,0.000101495,0.0136291,0.0139298,0.716818
228972836,71991882,16139,648864,76.305,27133800,11744.5,0.000117598,0.0181002,0.0188913,0.913898
228969697,71991882,907,594289,33.8888,27791000,4705.41,5.70242e-05,0.00791771,0.00791814,1.56108
228984832,71991882,111220848,349690,83.8068,15629100,12145.9,0.00023966,0.0347333,0.0347333,1.0866
228969614,71991882,769,384659,21.8669,14731000,3182.86,5.68474e-05,0.0082745,0.0082745,0.658517
228969850,71991882,1088,313310,17.1227,12980000,2265.02,5.46509e-05,0.00722932,0.00752318,0.637135
228978923,71991882,16896,380933,1.56002,10168900,219.155,4.09528e-06,0.000575311,0.000579912,1.07503
228969358,71991882,382,15629900,931.549,674930000,134658,5.96004e-05,0.00861541,0.00886227,1.29506
228976755,71991882,16630,174845,50.4992,8630470,7050.38,0.000288823,0.0403236,0.0403236,1.14344
228980726,71991882,17256,1503500,45.4961,47615500,6028.11,3.02601e-05,0.00400937,0.0040092,1.54828
228969946,71991882,10677,5061500,842.044,218874000,123987,0.000166363,0.024496,0.025172,1.24172
228973033,71991882,16203,244783,67.1997,10753400,9467.8,0.000274528,0.0386783,0.0386783,0.504783
228971711,71991882,15930,13971600,1540.13,490828000,239236,0.000110233,0.017123,0.0179867,1.89807
228969682,71991882,883,264039,10.4769,9881080,1268.36,3.96795e-05,0.0048037,0.00486274,0.74662
228970581,71991882,15672,209814,29.2883,8499400,3882.91,0.000139592,0.0185064,0.0185064,0.480313
228969197,71991882,156,201548,45.2244,8970640,9175.74,0.000224385,0.0455263,0.0472356,1.10271
228970529,71991882,15666,10028500,891.264,280654000,120854,8.88731e-05,0.012051,0.012034,1.56473
228972030,71991882,15994,1223890,31.3859,46855200,4215.49,2.56445e-05,0.00344435,0.00344432,0.874748
228969671,71991882,868,96237.2,5.93672,3978270,744.208,6.16884e-05,0.00773306,0.00786651,0.719765
228969285,71991882,278,8330300,255.517,333649000,35198.7,3.06732e-05,0.00422538,0.00419083,1.65534
228969249,71991882,230,104786,90.0179,2418850,12803.3,0.000859064,0.122186,0.122204,0.612719
228980635,71991882,17237,1377000,60.7506,50139400,8185.16,4.41179e-05,0.00594418,0.00549264,1.34134
228972846,71991882,16142,2742590,622.176,116675000,90274.3,0.000226857,0.0329157,0.032225,0.959307
228983419,71991882,17590,279752,13.2639,6927390,1920.71,4.7413e-05,0.00686577,0.00686577,0.681437
228972232,71991882,16014,8636320,1648.13,388377000,257962,0.000190837,0.0298694,0.0307291,1.00538
228970720,71991882,15715,174845,4.9714,5139000,634.381,2.84332e-05,0.00362825,0.00362825,1.04795
228979749,71991882,17105,173344,6.93886,6740980,1008.22,4.00294e-05,0.00581628,0.00579147,1.31427
228969155,71991882,95,6853530,1126.6,288704000,193897,0.000164383,0.0282916,0.0332369,2.82137
228983615,71991882,17614,34969,5.16275,1335890,842.994,0.000147638,0.0241069,0,0
228969739,71991882,975,34969,3.31647,1592010,477.822,9.48404e-05,0.0136642,0,0
228970329,71991882,15626,2037410,139.572,62275800,19618.6,6.85045e-05,0.00962918,0.00955813,1.46512
228974735,71991882,16471,384659,32.0486,17280900,4257.23,8.33169e-05,0.0110675,0.0110675,1.11537
228977163,71991882,16673,313614,21.072,13922000,3094.25,6.7191e-05,0.00986644,0.0098875,1.06682
228969474,71991882,559,1348570,9.84529,56560600,1428.84,7.30054e-06,0.00105952,0.00106829,2.35076
228973214,71991882,16264,1084040,28.4799,40548900,3839.89,2.6272e-05,0.00354221,0.00354221,1.41615
228975416,71991882,16562,139876,11.2321,6224380,1490.73,8.03004e-05,0.0106575,0.0106575,0.619771
228970351,71991882,15631,209801,8.98226,7333390,1286,4.28133e-05,0.00612961,0.00612948,0.655843
228976258,71991882,16613,1580400,83.8316,65809900,11605.3,5.30446e-05,0.00734327,0.00800101,1.36318
228970821,71991882,15729,944163,77.146,28323100,10371.1,8.17084e-05,0.0109845,0.0109845,1.02599
228969283,71991882,275,13637900,1467.21,598213000,215970,0.000107583,0.015836,0.015836,1.78907
228975291,71991882,16547,82359,30.1547,3518390,4278.2,0.000366138,0.0519457,0.0454898,0.952266
228969923,71991882,1139,187304,4.62494,8219410,641.584,2.46922e-05,0.00342537,0.00337663,0.892243
228981393,71991882,17370,375725,34.4382,13804900,5151.07,9.16581e-05,0.0137097,0.013645,0.704487
228969581,71991882,707,1258880,838.572,57279800,140576,0.000666123,0.111667,0.111667,2.50029
228977511,71991882,16708,689463,23.2504,28952400,3242.51,3.37225e-05,0.00470295,0.00471143,0.977069
228972880,71991882,16157,244783,4.3177,10192800,592.615,1.76389e-05,0.00242098,0.00242098,1.01866
228973036,71991882,16204,244783,67.1997,10753400,9467.8,0.000274528,0.0386783,0.0386783,0.504783
228969307,71991882,310,1119010,137.45,46424800,20871.2,0.000122832,0.0186516,0.0186516,1.49372
228980413,71991882,17217,1573600,47.9936,36306100,5752.3,3.04993e-05,0.00365551,0.00365549,1.57245
228978542,71991882,16854,1751470,547.858,66236200,77226.2,0.0003128,0.0440923,0.0478319,1.94598
228973124,71991882,16253,1153980,29.324,40629300,3697.62,2.54113e-05,0.00320424,0.00320424,1.14125
228974954,71991882,16494,174845,73.0697,7559130,9920.08,0.000417911,0.0567364,0.0567364,1.12168
228978915,71991882,16895,380933,1.56002,10168900,219.155,4.09528e-06,0.000575311,0.000579912,1.07503
228982389,71991882,17514,419610,202.679,10879500,31767.6,0.000483016,0.0757074,0.0757148,1.31586
228974068,71991882,16426,174845,17.806,8625550,2340.52,0.000101839,0.0133862,0.0133862,0.354642
228969099,71991882,2,367321,12.772,17605800,2047.29,3.47707e-05,0.00557358,0.00621535,1.12036
228971009,71991882,15779,314721,50.7602,12608900,7976.54,0.000161286,0.0253448,0.0253448,1.80999
228969153,71991882,92,174845,1.44663,6260830,180.395,8.27379e-06,0.00103174,0.00103174,1.10676
228978820,71991882,16871,313647,115.762,10787100,16079.9,0.000369083,0.0512676,0.0572865,1.4963
228969293,71991882,289,209814,69.3042,10190400,11337.6,0.000330313,0.0540363,0.0540363,0.75611
228975890,71991882,16591,1200420,187.184,53230000,26019.8,0.000155932,0.0216756,0.0224198,0.83662
228983077,71991882,17550,544673,26.075,17337200,3403.33,4.78727e-05,0.00624839,0.00542907,1.43821
228972324,71991882,16046,1067110,175.157,50419700,27608.6,0.000164141,0.0258722,0.0258319,0.8878
228983211,71991882,17565,453215,14.5782,9656200,2239.91,3.21661e-05,0.00494227,0.00492729,2.2052
228969380,71991882,418,696053,10.008,24681200,1308.09,1.43782e-05,0.0018793,0.0020352,1.04257
228969624,71991882,785,384658,9.03508,11062700,1348.2,2.34886e-05,0.00350494,0.00350494,0.495746
228974075,71991882,16428,1242530,36.9122,49088100,4883.01,2.97072e-05,0.00392989,0.00396623,1.21529
228969407,71991882,458,3176240,562.781,101767000,90189.3,0.000177185,0.028395,0.0260368,2.42275
228983238,71991882,17569,453215,14.5782,9656200,2239.91,3.21661e-05,0.00494227,0.00492729,2.2052
228969313,71991882,319,2332470,53.6627,88688000,6989.72,2.30068e-05,0.0029967,0.00299403,1.28801
228979449,71991882,17013,734349,92.9521,25572500,12490.6,0.000126577,0.0170091,0.0170091,0.86742
228982357,71991882,17509,446972,25.9626,11206300,3813.69,5.80856e-05,0.00853228,0.00839222,1.61827
228977930,71991882,16762,820619,332.558,35197600,49554.3,0.000405252,0.0603865,0.0668298,1.24329
228972454,71991882,16080,544566,206.838,24093600,28236.4,0.000379822,0.0518512,0.0512394,0.767726
228973013,71991882,16193,1037730,280.356,42519100,40391,0.000270163,0.0389225,0.0385792,0.968787
228977315,71991882,16694,10783600,5262.48,456430000,786187,0.000488007,0.0729058,0.0713668,1.18736
228982580,71991882,17532,909193,335.681,28769800,51340.6,0.000369208,0.0564683,0.0564683,0.818246
228971639,71991882,15914,14323700,4523.47,490117000,702917,0.000315804,0.0490738,0.043218,2.48608
228972339,71991882,16053,69936.9,9.8751,3432870,1493.49,0.0001412,0.0213548,0.0213549,0.343236
228969150,71991882,88,2272980,112.397,84973100,16268.1,4.94491e-05,0.00715717,0.00715717,1.03195
228972839,71991882,16140,1230490,120.166,50993600,18395.1,9.76567e-05,0.0149493,0.0147389,1.07079
228969454,71991882,525,559504,37.9283,21246000,4667.44,6.77891e-05,0.0083421,0.0083421,0.768845
228969978,71991882,10687,2780360,374.09,86373600,55781,0.000134547,0.0200625,0.0200783,1.3722
228979391,71991882,17008,839256,15.1549,35894000,2311.15,1.80575e-05,0.0027538,0.0027538,0.791668
228969112,71991882,27,204958,4.7888,9256310,668.83,2.33648e-05,0.00326326,0.00323772,0.791504
228970628,71991882,15679,909104,30.3193,23332000,4324.66,3.33507e-05,0.00475705,0.0047568,0.944585
228969356,71991882,379,419507,190.394,12072600,25990.2,0.000453851,0.0619541,0.0619759,0.885262
228972291,71991882,16037,4901210,2092.06,157399000,329888,0.000426846,0.0673076,0.0638783,0.963152
228969357,71991882,381,2833680,53.1191,90594300,7457.36,1.87456e-05,0.00263169,0.00321419,2.451
228969632,71991882,804,104438,0.716902,3684560,105.194,6.86436e-06,0.00100723,0.00100554,0.624723
228971014,71991882,15780,384659,10.5948,16070500,1572.77,2.75435e-05,0.00408874,0.00408874,1.53492
228981844,71991882,17452,69938,22.9922,3404630,3427.73,0.000328752,0.0490109,0.0490109,0.227841
228969630,71991882,800,829312,200.783,38028000,31618.8,0.000242108,0.0381265,0.0381112,2.05459
228970246,71991882,15591,244783,37.9419,8361670,5402.09,0.000155002,0.0220689,0.0220689,0.951903
228969207,71991882,173,489562,45.4962,12897300,7884.62,9.29323e-05,0.0161054,0.0161056,0.955389
228980386,71991882,17213,874225,81.8001,29266400,9429.74,9.35687e-05,0.0107864,0.0107864,1.10948
228971999,71991882,15987,1815870,520.959,66044300,93081.8,0.000286892,0.0512601,0.0590111,2.6895
228971846,71991882,15953,254996,7.71154,10237500,1025.82,3.02418e-05,0.00402288,0.00400475,0.802584
228978085,71991882,16773,1068360,111.241,43312000,15487.5,0.000104123,0.0144965,0.0182406,2.33328
228979372,71991882,17002,34969,2.51248,1843850,348.066,7.18488e-05,0.00995357,0,0
228981842,71991882,17451,629413,604.553,19689300,92947.4,0.000960502,0.147673,0.147677,0.677119
228979842,71991882,17124,1010100,27.8976,33079300,3948.01,2.76187e-05,0.00390854,0.00376887,1.482
228969652,71991882,839,454597,185.98,21369800,29253.1,0.000409109,0.0643496,0.0643496,0.419949
228981506,71991882,17396,454590,77.5465,13644000,11693,0.000170585,0.0257221,0.025722,0.562642
228969620,71991882,778,3331910,1218.54,159414000,198748,0.000365717,0.05965,0.0593639,0.812392
228979272,71991882,16984,2762320,115.13,106684000,15760,4.16788e-05,0.00570536,0.00570491,2.05769
228980154,71991882,17156,10521500,725.127,333407000,96146.6,6.89185e-05,0.0091381,0.00892698,2.64696
228969610,71991882,761,104907,7.1391,4275490,1219.23,6.80517e-05,0.011622,0.011622,0.867685
228979094,71991882,16934,472609,37.9552,21284800,5468.76,8.031e-05,0.0115714,0.0114204,0.814308
228984738,71991882,111220824,1389300,93.1709,52629800,13916.6,6.70631e-05,0.010017,0.0100239,0.746093
228971930,71991882,15974,5324740,23550.1,208826000,4360390,0.00442276,0.818891,0.847062,1.08696
228975240,71991882,16542,174845,11.0892,8055870,1582.5,6.3423e-05,0.00905088,0.00905088,0.473159
228970596,71991882,15674,664355,43.5653,20549500,7412.27,6.55754e-05,0.0111571,0.0111566,1.0423
228969255,71991882,236,2589380,645.677,112035000,107645,0.000249356,0.0415718,0.0393622,3.31888
228971366,71991882,15837,930409,97.5036,38824400,13018.1,0.000104796,0.0139918,0.0149899,1.45883
228972254,71991882,16026,13364500,4416.62,645721000,715788,0.000330474,0.053559,0.0525741,1.10971
228969399,71991882,446,357717,72.8157,15131900,10563,0.000203557,0.029529,0.0281852,1.32542
228969376,71991882,412,1286310,1465.12,55096500,260215,0.00113901,0.202295,0.213411,1.02081
228976914,71991882,16647,69938,3.27912,2930110,439.009,4.68861e-05,0.00627712,0.00627712,0.377746
228969742,71991882,978,1557180,101.23,39611800,16053.5,6.50084e-05,0.0103093,0.0102483,1.02163
228978288,71991882,16799,279662,10.1989,10796400,1512.56,3.64687e-05,0.00540854,0.00540969,0.90204
228979656,71991882,17069,104907,149.256,5014780,21713.3,0.00142275,0.206977,0.206977,0.551144
228979700,71991882,17085,1853360,64.9009,72613200,9468.43,3.5018e-05,0.0051088,0.0051088,1.25528
228969674,71991882,872,629442,208.853,29665100,29105.2,0.000331806,0.0462397,0.0462397,0.698945
228981211,71991882,17333,594473,95.175,18183700,12313.4,0.0001601,0.0207132,0.0207132,0.475549
228971502,71991882,15873,1258090,153.613,51898100,27684.7,0.0001221,0.0220053,0.021992,1.90594
228978300,71991882,16801,69938,9.56416,2576210,1201.98,0.000136752,0.0171864,0.0171864,0.960706
228969711,71991882,931,2482070,38.3443,55945100,5039.31,1.54485e-05,0.00203029,0.0020297,3.08665
228979208,71991882,16968,2086800,204.055,78274300,28559.5,9.77833e-05,0.0136857,0.0144811,1.43187
228969713,71991882,935,3287090,2540.51,137890000,359307,0.000772876,0.109309,0.109309,0.760245
228971859,71991882,15956,32389500,34729.6,1231200000,6340470,0.00107225,0.195757,0.207311,2.56707
228973048,71991882,16215,4162490,191.473,151680000,26190.6,4.59996e-05,0.00629206,0.00608352,1.39299
228975215,71991882,16537,738252,318.875,33051700,44642,0.000431933,0.0604699,0.0582705,0.72207
228969461,71991882,534,429950,62.319,15809500,10301.7,0.000144945,0.0239602,0.0239844,0.609999
228975140,71991882,16530,2328780,420.234,100909000,58826.2,0.000180452,0.0252605,0.0263076,1.31304
228969245,71991882,224,679965,0.524999,21171000,72.3658,7.72097e-07,0.000106426,0.000105822,2.03563
228974929,71991882,16489,4023070,450.611,148103000,60586.8,0.000112007,0.0150598,0.0151319,1.82098
228972384,71991882,16074,18696400,2986.45,846591000,436260,0.000159734,0.0233339,0.0235296,1.31802
228974459,71991882,16457,279752,100.126,13299400,14174.2,0.000357909,0.0506669,0.0506669,0.434159
228969319,71991882,325,147149,25.8031,6708720,3456.98,0.000175354,0.0234931,0.0215756,1.03846
228983227,71991882,17568,453215,14.5782,9656200,2239.91,3.21661e-05,0.00494227,0.00492729,2.2052
228971305,71991882,15823,836330,58.4281,30247200,7802.34,6.98625e-05,0.00932926,0.010533,1.98159
228972602,71991882,16095,139680,50.6294,6225020,8212.11,0.000362466,0.0587922,0.0587261,1.15379
