id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227391182,71764344,16573,104907,10.0586,4267960,1297.8,9.58815e-05,0.0123709,0.0123709,0.386389
227387019,71764344,655,1706270,1165.48,37557600,174062,0.000683062,0.102014,0.0880714,1.51079
227394801,71764344,17190,34969,5.41278,1531680,757.348,0.000154788,0.0216577,0,0
227391811,71764344,16709,727787,27.819,34014000,3941.23,3.82241e-05,0.00541536,0.00494728,2.04022
227392130,71764344,16776,481704,28.9689,24016200,3924.25,6.01384e-05,0.00814659,0.0100371,2.87568
227386587,71764344,224,543048,104.818,10705400,15715.3,0.000193018,0.0289391,0.0257884,1.10882
227386571,71764344,201,2272140,623.416,90299000,92317.4,0.000274374,0.0406301,0.0406281,0.676901
227387720,71764344,15611,69361.4,8.60432,1198460,1225.06,0.000124051,0.017662,0.0176632,0.421883
227389594,71764344,16273,33541.3,0.122586,1205970,21.3413,3.65477e-06,0.000636269,0,0
227386500,71764344,95,7616550,2997.44,293400000,407995,0.000393543,0.0535669,0.051272,1.14138
227389172,71764344,16093,725151,129.043,36243600,17514.5,0.000177953,0.0241529,0.024073,0.807179
227386694,71764344,374,814065,176.431,33709300,24236.3,0.000216728,0.0297719,0.0296712,0.742302
227392820,71764344,16906,559504,299.508,21523900,39045.1,0.00053531,0.0697851,0.0697851,1.03139
227389650,71764344,16310,11648600,5754.81,498962000,851222,0.000494033,0.0730748,0.073963,1.31319
227387349,71764344,907,511077,16.3475,26489000,2317.77,3.19864e-05,0.00453508,0.00452584,0.76915
227388022,71764344,15780,384659,4.31537,14783700,634.112,1.12187e-05,0.0016485,0.0016485,0.781305
227386480,71764344,63,69938,22.9417,3003290,3212.05,0.000328029,0.0459271,0.0459271,0.472208
227388101,71764344,15808,69656.5,5.67164,3572610,1102.53,8.1423e-05,0.0158282,0.0158182,0.933216
227387555,71764344,1111,2413770,2231.52,139769000,361700,0.000924493,0.149848,0.157349,1.27626
227390028,71764344,16379,139876,549.606,5051270,82927.8,0.00392924,0.592866,0.592866,0.233208
227387093,71764344,749,1972060,140.192,77749000,19270.7,7.10891e-05,0.00977187,0.00975121,1.49888
227391778,71764344,16699,3486440,2365.94,177942000,337043,0.000678613,0.0966723,0.0943668,0.978855
227395316,71764344,17295,50654.7,20.4143,1636170,2757.12,0.000403009,0.0544297,0.0563476,0.37398
227389574,71764344,16259,1664550,235.886,62942700,33595,0.000141711,0.0201826,0.022688,1.47909
227386487,71764344,72,104907,9.9529,3232940,1546.87,9.48735e-05,0.0147451,0.0147451,0.438003
227386622,71764344,271,232737,12.0953,11012400,1737.12,5.19698e-05,0.00746386,0.00764292,0.757613
227386525,71764344,132,33767.4,1.53285,1489810,243.526,4.53945e-05,0.00721186,0,0
227392159,71764344,16787,58709.3,0.381005,2744720,51.9059,6.48968e-06,0.000884117,0.000865113,0.520726
227395417,71764344,17327,377945,88.4761,10042900,12623.2,0.000234097,0.0333996,0.0353164,0.914557
227394828,71764344,17202,34969,5.50226,1308470,768.692,0.000157347,0.0219821,0,0
227386675,71764344,345,6534710,412.192,290319000,57961.9,6.30774e-05,0.00886986,0.00917327,1.0667
227391068,71764344,16521,60460.6,36.497,3334750,5410.12,0.000603648,0.0894816,0.0846475,0.52154
227386777,71764344,500,38143000,23118.4,1591030000,3599950,0.000606099,0.0943802,0.0968984,1.37972
227392776,71764344,16879,1460600,29.156,63844900,3949.87,1.99617e-05,0.00270428,0.00270302,0.93953
227387707,71764344,15605,488758,51.255,17512800,8546.78,0.000104868,0.0174867,0.0175069,1.18367
227386933,71764344,605,908991,251.555,30768800,50673.3,0.000276741,0.0557468,0.0557492,0.971762
227386647,71764344,308,623058,199.783,31332500,30561.5,0.000320648,0.0490508,0.0499977,1.30821
227395644,71764344,17381,1134540,2288.33,34276800,477182,0.00201696,0.420594,0.384839,1.58996
227397619,71764344,124372424,28519.4,40.1197,1271920,5400.61,0.00140675,0.189366,0,0
227396541,71764344,17598,297451,32.8303,6408080,4392.13,0.000110372,0.0147659,0.0157978,1.04979
227396545,71764344,17603,22353.7,4.46228,615420,589.129,0.000199622,0.0263549,0,0
227387329,71764344,880,209814,6.5482,9322710,905.222,3.12096e-05,0.0043144,0.0043144,1.06351
227386586,71764344,223,102816,0.702591,2194880,82.175,6.83349e-06,0.000799245,0.000795669,0.390643
227387422,71764344,993,18632000,9352.92,793035000,1476720,0.000501983,0.0792573,0.0806463,1.21054
227393092,71764344,17000,139876,2.73847,6399600,401.857,1.95778e-05,0.00287295,0.00287295,1.05481
227395294,71764344,17282,1188810,148.28,37613100,21105.4,0.000124729,0.0177533,0.0177514,0.983426
227396743,71764344,111220682,235783,196.354,9494530,27348,0.000832775,0.115988,0.10642,0.749772
227386729,71764344,431,373126,289.399,16898900,47813.2,0.000775606,0.128142,0.159983,1.95059
227397607,71764344,112892283,69938,13.6197,2856600,1779.79,0.00019474,0.0254481,0.0254481,0.812148
227395666,71764344,17387,809446,2017.08,27002800,422824,0.00249193,0.522362,0.511986,1.38864
227386564,71764344,192,377785,133.45,7497520,17841.5,0.000353243,0.0472265,0.0495343,0.713029
227388085,71764344,15799,2506220,166.186,115090000,27986.2,6.63095e-05,0.0111667,0.0110112,0.998888
227387614,71764344,10700,966699,393.968,43467600,58116.6,0.00040754,0.0601186,0.0629193,0.63504
227388725,71764344,15951,801765,310.66,23178600,42071.2,0.00038747,0.0524732,0.0513594,0.633579
227386692,71764344,370,31631100,34333.2,1338760000,6129650,0.00108543,0.193786,0.191312,2.28104
227394048,71764344,17134,628376,117.215,26933100,15523.6,0.000186536,0.0247042,0.0246413,0.475149
227386559,71764344,186,801642,327.971,41777900,47553.3,0.000409124,0.0593199,0.0593191,0.811576
227396367,71764344,17520,69838.6,204.729,2674380,44626.3,0.00293146,0.638992,0.638975,0.765334
227392123,71764344,16774,461052,8.64158,20644100,1205.67,1.87432e-05,0.00261505,0.00233772,1.10379
227386886,71764344,596,1859600,272.232,70306600,38109,0.000146393,0.0204931,0.021445,1.2042
227386509,71764344,106,112187,29.4981,5611560,3882.55,0.000262936,0.0346078,0.0351681,0.26752
227397244,71764344,111220754,196189,82.3589,10339900,10952.2,0.000419795,0.0558248,0.0576817,0.73965
227387650,71764344,182305697,1364020,140.66,45758900,20047.2,0.000103121,0.0146971,0.0144396,1.51068
227387562,71764344,1117,8861030,1134.83,372639000,151936,0.00012807,0.0171466,0.0180934,1.1097
227394044,71764344,17131,170611,23.6285,6476630,3142.61,0.000138493,0.0184197,0.0182301,0.507595
227395613,71764344,17372,855229,67.0184,40229600,10250.6,7.83632e-05,0.0119858,0.0126607,1.31405
227396195,71764344,17444,1264850,2378.06,40090200,479713,0.00188011,0.379263,0.360443,1.43725
227387333,71764344,886,11270000,11551.7,515929000,1854420,0.001025,0.164545,0.164748,1.32761
227395439,71764344,17330,976481,159.269,35100400,26503.4,0.000163105,0.0271418,0.0271717,0.860569
227388718,71764344,15947,1360210,784.339,49107000,114957,0.000576632,0.0845145,0.073693,1.30448
227395449,71764344,17333,593616,96.563,24074500,15225.4,0.000162669,0.0256486,0.0256404,0.708304
227387849,71764344,15686,1483000,45.3131,43469000,5503.63,3.05551e-05,0.00371116,0.00393736,1.48246
227392808,71764344,16897,1252850,377.656,49213600,50157,0.000301438,0.0400344,0.0386816,1.4732
227386474,71764344,53,56807.4,18.9453,2921770,2448.62,0.0003335,0.043104,0.0430061,0.493309
227386867,71764344,585,410468,8.32848,16633100,1229.24,2.02902e-05,0.00299473,0.00307647,1.53852
227387044,71764344,688,351974000,175966,15103100000,26785100,0.000499939,0.0760996,0.0778742,1.72279
227396788,71764344,111220702,372890,123.159,16975900,16111.3,0.000330282,0.0432065,0.0420133,0.786838
227387051,71764344,700,454350,60.6298,14530000,8087.62,0.000133443,0.0178004,0.0177965,0.954292
227386445,71764344,2,319723,22.3148,14916500,3464.03,6.97941e-05,0.0108345,0.0109484,1.57436
227389579,71764344,16266,69938,0.227865,2439700,30.2399,3.2581e-06,0.000432381,0.000432381,0.169086
227396202,71764344,17445,489871,1364.68,14346200,264083,0.0027858,0.539088,0.502264,0.735444
227397540,71764344,111220896,74149.6,59.1154,2544840,7900.77,0.000797245,0.106552,0.110515,0.566581
227386484,71764344,68,1053140,1139.03,43243600,163919,0.00108155,0.155647,0.168344,0.81963
227387409,71764344,975,34969,1.13915,1583890,144.803,3.25759e-05,0.00414088,0,0
227386567,71764344,196,313414,97.4811,16050900,14315.8,0.000311029,0.0456769,0.0527556,0.952251
227396319,71764344,17490,345782,127.437,17359700,17765.3,0.000368547,0.0513771,0.0508682,1.44311
227387841,71764344,15681,461051,123.099,10465700,16192.2,0.000266997,0.0351202,0.0364442,0.985534
227387142,71764344,795,13188300,709.392,571932000,97106.6,5.37893e-05,0.00736306,0.00734248,1.77795
227387523,71764344,1090,384659,65.1401,19090700,9298.12,0.000169345,0.0241724,0.0241724,1.74043
227396408,71764344,17541,109119,62.9829,4427920,8421.18,0.000577197,0.0771746,0.0866067,0.80827
227389505,71764344,16232,421701,83.4397,16205100,12530.9,0.000197865,0.0297152,0.0280911,1.06227
227396389,71764344,17531,349018,146.9,12902000,31061.8,0.000420896,0.0889978,0.089266,2.14341
227386597,71764344,238,69938,3.74069,2585460,497.986,5.34858e-05,0.00712039,0.00712039,0.0159764
227389193,71764344,16119,2234170,1837.34,107845000,283019,0.000822381,0.126678,0.142779,1.50064
227391298,71764344,16608,261111,3.83823,12894500,564.504,1.46996e-05,0.00216193,0.00206898,1.4119
227389181,71764344,16104,7363130,356.091,246224000,52488.4,4.83613e-05,0.00712854,0.00713135,1.38484
227389318,71764344,16182,85843.6,63.827,4194230,10949.8,0.000743526,0.127555,0.128715,0.160603
227386642,71764344,302,6764870,11708.3,331710000,1668130,0.00173076,0.246587,0.257054,0.664172
227387400,71764344,965,421679,227.057,19570400,32696.8,0.00053846,0.0775395,0.0760281,0.59356
227386543,71764344,160,2315830,1235.33,84625900,174466,0.000533431,0.0753363,0.079205,1.36895
227396679,71764344,111220632,395943,373.27,21314100,49217.6,0.000942738,0.124305,0.120939,0.64861
227387716,71764344,15609,528629,96.5739,18296400,15407.8,0.000182688,0.0291466,0.0282592,0.795818
227387321,71764344,868,84712.2,29.6016,4379540,4099.74,0.000349437,0.0483961,0.0485261,0.501387
227389733,71764344,16327,174845,33.5234,6201990,4602.24,0.000191732,0.0263219,0.0263219,0.979803
227386584,71764344,218,1446380,577.453,79530200,85156,0.00039924,0.0588753,0.0573066,0.961648
227389213,71764344,16140,1328480,832.788,58759700,129258,0.000626871,0.0972971,0.0931448,1.67357
227392741,71764344,16863,611248,94.4894,30041900,12784,0.000154584,0.0209145,0.021043,0.696406
227396296,71764344,17482,225865,186.153,10935600,24683.2,0.00082418,0.109283,0.114836,0.712526
227394956,71764344,17235,1209790,435.649,56046300,55925.5,0.000360103,0.0462275,0.0459291,0.555561
227391679,71764344,16678,11850400,12016.1,642005000,1731890,0.00101399,0.146146,0.154507,1.1488
227395826,71764344,17418,4765200,3426.95,216448000,505068,0.000719162,0.105991,0.111196,1.3361
227391775,71764344,16698,5179990,1917.55,292065000,270494,0.000370184,0.0522191,0.0529746,1.26227
227396358,71764344,17512,384048,369.169,15509800,78038,0.000961258,0.203199,0.203225,1.48738
227395305,71764344,17287,69833.2,0.260548,1494420,35.9701,3.731e-06,0.000515086,0.000515082,0.291151
227386822,71764344,557,68610.3,0.846199,1590560,97.6787,1.23334e-05,0.00142367,0.00141165,0.831215
227387033,71764344,672,46921500,16838.6,2358250000,2630890,0.000358868,0.0560699,0.0534362,2.53208
227386681,71764344,354,55584200,46423.9,2233760000,7928790,0.0008352,0.142645,0.138777,2.432
227387390,71764344,946,1153970,65.3338,45037400,9310.09,5.66167e-05,0.0080679,0.00806787,2.99272
227387640,71764344,10734,2264070,974.497,125252000,140132,0.000430419,0.0618938,0.0619222,1.14332
227396479,71764344,17573,209601,59.1874,8146860,9336.44,0.000282381,0.0445438,0.0445149,0.915726
227386665,71764344,331,1114450,3.04208,38396100,433.329,2.72967e-06,0.000388827,0.000389118,1.34259
227386446,71764344,4,11284900,5830.83,592008000,828983,0.000516695,0.0734598,0.0722634,1.17133
227389833,71764344,16342,126544,91.2934,6076150,12830,0.000721436,0.101388,0.106435,0.751376
227391247,71764344,16594,104907,104.805,4126750,14153.7,0.000999029,0.134916,0.134916,0.431099
227396293,71764344,17481,534556,228.575,26682500,30432,0.000427597,0.0569295,0.0637794,1.17556
227395596,71764344,17368,2252350,884.813,105867000,119846,0.00039284,0.0532093,0.0543634,0.867517
227386626,71764344,276,6886240,6159.69,224113000,857847,0.000894492,0.124574,0.116616,1.42634
227395699,71764344,17395,453858,1874.04,19742400,383359,0.00412914,0.844668,0.8454,1.31653
227390137,71764344,16393,524464,279.619,23906500,39143.5,0.000533152,0.0746353,0.0746304,0.588774
227386701,71764344,386,11584200,4885.29,495254000,659894,0.00042172,0.056965,0.0580689,0.956518
227386471,71764344,50,244675,106.118,12005500,16087.8,0.00043371,0.0657518,0.0657604,0.700979
227396323,71764344,17493,273619,22.5646,11701900,3032.53,8.24671e-05,0.011083,0.0110682,0.247137
227392223,71764344,16811,104839,5.28781,4387010,696.766,5.04375e-05,0.00664606,0.0066439,1.06657
227392870,71764344,16935,416188,500.039,22118800,67909.9,0.00120148,0.163171,0.158962,0.995121
227386536,71764344,149,1363790,239.543,57395000,34079,0.000175645,0.0249885,0.0249885,0.965839
227387573,71764344,1127,34969,2.77507,1794650,425.754,7.9358e-05,0.0121752,0,0
227391066,71764344,16519,9927410,3699.55,493250000,531593,0.00037266,0.053548,0.0519534,1.37724
227386606,71764344,248,382428,85.6557,7059110,12700.5,0.000223979,0.0332102,0.0325068,0.819652
227392525,71764344,16850,291736,48.5753,15345000,6819.89,0.000166504,0.0233769,0.0258929,0.645647
227394916,71764344,17226,416476,249.025,10896400,33658.9,0.000597934,0.0808184,0.0797465,0.445177
227393828,71764344,17068,1523080,161.098,68325100,21431.5,0.000105771,0.0140711,0.0140062,0.534172
227396365,71764344,17519,314209,164.44,12835400,33411.7,0.000523344,0.106336,0.106391,1.52428
227387313,71764344,856,22639700,9061.34,1075860000,1347780,0.000400242,0.0595319,0.0626466,1.57262
227386486,71764344,71,69938,0.611307,2333720,84.6978,8.7407e-06,0.00121104,0.00121104,0.922482
227388714,71764344,15945,772627,219.229,24394500,32207.9,0.000283745,0.0416862,0.0413607,0.818815
227386996,71764344,639,808060,213.326,19938300,28758.6,0.000263998,0.0355897,0.0367293,0.833775
227386796,71764344,519,2386080,1833.02,128843000,247293,0.000768214,0.10364,0.105262,0.920996
227387086,71764344,746,2689250,931.496,134996000,143552,0.000346378,0.0533801,0.0507826,0.76788
227387246,71764344,839,244783,33.1101,12693300,4497.64,0.000135263,0.018374,0.018374,0.995262
227393028,71764344,16982,387797,55.2677,16001200,7441.44,0.000142517,0.019189,0.0192521,0.517322
227392965,71764344,16970,1831300,310.422,85998400,42916.2,0.000169509,0.0234349,0.023011,0.944712
227386645,71764344,305,402127,30.9528,18104400,4645.65,7.69728e-05,0.0115527,0.013938,1.71022
227389496,71764344,16230,244505,5.53539,9838140,758.188,2.26392e-05,0.0031009,0.00310329,0.912914
227387904,71764344,15715,104708,0.136289,3181120,16.3354,1.30162e-06,0.000156009,0.000156049,0.82176
227388687,71764344,15927,349690,132.289,11879400,26744.8,0.000378305,0.0764815,0.0764815,0.739248
227391519,71764344,16655,104907,57.7715,4129260,7846.9,0.000550692,0.0747986,0.0747986,0.592717
227386804,71764344,531,174754,311.298,8236560,46894.8,0.00178134,0.268347,0.268378,0.151343
227387677,71764344,15587,2867190,322.4,100957000,50518.7,0.000112445,0.0176196,0.0178087,0.962057
227387418,71764344,985,19511100,13765.5,797994000,2123230,0.000705523,0.108822,0.110479,1.41569
227386448,71764344,8,840932000,399640,37101600000,61481900,0.000475235,0.0731116,0.0736012,2.16578
227393358,71764344,17012,583238,64.7898,22600100,8872.31,0.000111086,0.0152122,0.0152124,1.12628
227392241,71764344,16814,50857200,18802.4,2745970000,2678400,0.000369709,0.052665,0.0547851,1.46554
227396216,71764344,17447,124485,429.313,3259220,92442.2,0.0034487,0.742594,0.72555,0.701325
227392187,71764344,16797,618724,105.183,27703500,13809.2,0.00017,0.0223188,0.0204176,1.36933
227387724,71764344,15613,709059,66.0624,23552000,10198.5,9.31691e-05,0.0143831,0.0152334,1.07754
227387995,71764344,15772,104907,0.144492,4336950,22.9546,1.37734e-06,0.000218809,0.000218809,0.729656
227391062,71764344,16500,435799,213.509,15736700,28769.1,0.000489926,0.0660146,0.0671,0.648558
227395283,71764344,17280,1888150,217.1,63374400,30530.6,0.00011498,0.0161695,0.0161682,0.935362
227389204,71764344,16132,1633020,882.535,73170400,131250,0.000540431,0.0803725,0.0794751,1.91544
227392395,71764344,16825,137857,161.294,7761850,21611.4,0.00117001,0.156766,0.159453,0.527646
227395212,71764344,17259,65740.6,0.470667,2535210,60.3864,7.15945e-06,0.000918556,0.000914455,1.17079
227391800,71764344,16706,1977210,32.2459,94427400,4547.57,1.63088e-05,0.00229999,0.00208251,3.03214
227386464,71764344,38,244783,4.3701,8077000,606.362,1.78529e-05,0.00247714,0.00247714,1.1224
227389596,71764344,16274,64783.8,1.66998,2216120,257.887,2.57777e-05,0.00398074,0.00401812,0.165382
227389136,71764344,16058,17465700,6774.92,694262000,947133,0.000387899,0.0542282,0.0546878,1.38443
227386793,71764344,513,102536,3.78773,4312480,594.339,3.69406e-05,0.00579642,0.00573801,0.971856
227397596,71764344,112892269,139876,213.584,5013430,32475.7,0.00152696,0.232175,0.232175,0.40872
227389194,71764344,16120,2234170,1837.34,107845000,283019,0.000822381,0.126678,0.142779,1.50064
227390144,71764344,16394,524464,279.619,23906500,39143.5,0.000533152,0.0746353,0.0746304,0.588774
227390815,71764344,16428,1069390,111.44,54301000,15643,0.000104209,0.0146279,0.0145687,1.61865
227394810,71764344,17193,139535,5.04187,5926760,659.78,3.61334e-05,0.00472842,0.00434401,0.82458
227395769,71764344,17406,34969,9.7837,1514750,1399.37,0.000279782,0.0400176,0,0
227387322,71764344,869,69938,1.8678,3828730,285.101,2.67064e-05,0.00407648,0.00407648,0.430217
227389911,71764344,16359,430074,182.677,19845100,26058.6,0.000424757,0.0605909,0.0550143,2.02814
227395622,71764344,17375,1455080,1444.37,56296000,260667,0.000992637,0.179143,0.170569,1.3083
227388712,71764344,15944,1643540,3515.54,70486600,551136,0.002139,0.335334,0.335334,1.14461
227386452,71764344,15,209814,22.8011,7969940,3306.55,0.000108673,0.0157594,0.0157594,1.16841
227386468,71764344,44,3798720,178.242,171614000,29088.3,4.69217e-05,0.00765738,0.00794438,1.58257
227387498,71764344,1074,69938,27.0497,2172270,3750.97,0.000386766,0.0536327,0.0536327,0.0079052
227389886,71764344,16353,6103340,1500.8,246818000,199858,0.000245898,0.0327456,0.0334626,1.79358
227391898,71764344,16730,69938,0.634366,3210880,80.3856,9.07041e-06,0.00114938,0.00114938,0.120096
227393444,71764344,17036,1874510,1090.6,86227300,142099,0.000581805,0.0758062,0.0740533,0.894014
227386722,71764344,422,526292,75.6783,24626000,10016.5,0.000143795,0.0190321,0.0191465,0.781708
227386758,71764344,473,2078380,478.994,87933200,68541.6,0.000230466,0.0329784,0.0338532,1.44137
227387391,71764344,950,694862,47.3546,33623000,6530.25,6.81497e-05,0.00939791,0.00936893,0.714049
227388744,71764344,15963,627590,504.869,31673100,72640.6,0.000804456,0.115745,0.123692,0.68144
227397431,71764344,111220816,313387,216.412,19357700,29501.5,0.000690559,0.0941375,0.0939761,0.485255
227393476,71764344,17049,62464.2,16.4658,2682330,2055.16,0.000263604,0.0329014,0.0329978,0.901418
227396555,71764344,17612,34969,0.855846,1556690,122.639,2.44744e-05,0.00350707,0,0
227388651,71764344,15904,74765000,39068.4,2783310000,5787030,0.000522549,0.0774029,0.0740183,1.90957
227389070,71764344,16046,1433730,63.112,72834400,9110.45,4.40195e-05,0.00635438,0.00635438,1.91219
227389455,71764344,16219,139876,3.43085,4746650,472.829,2.45278e-05,0.00338034,0.00338034,1.04801
227393453,71764344,17040,183106,88.0093,8713430,11266.3,0.000480646,0.0615287,0.0616919,0.373937
227395350,71764344,17317,853790,980.071,31242700,132217,0.00114791,0.154859,0.176822,0.891387
227395471,71764344,17337,243087,52.831,6823710,9611.38,0.000217334,0.0395388,0.0396047,0.884315
227389050,71764344,16035,26918300,12690.7,1302730000,1896430,0.000471453,0.0704514,0.0746954,1.15554
227387216,71764344,820,3374440,2601.52,156374000,370730,0.000770949,0.109864,0.111865,0.846741
227391205,71764344,16582,34969,83.7341,1350720,11363.1,0.00239452,0.324948,0,0
227392030,71764344,16755,34969,0.424037,1368830,60.2672,1.21261e-05,0.00172345,0,0
227386745,71764344,453,56416900,19733.5,2626740000,3063220,0.000349781,0.0542962,0.0584483,1.87295
227389481,71764344,16227,378769,17.2789,14756400,2634.99,4.56186e-05,0.00695671,0.00692116,1.11364
227392780,71764344,16881,209814,1.43161,8426310,186.736,6.82321e-06,0.000890006,0.000890006,0.715274
227397575,71764344,111220908,161550,26.8304,5440470,4100.47,0.000166082,0.0253821,0.0245565,0.607939
227387341,71764344,899,61382.2,81.0871,3184300,10657.5,0.00132102,0.173625,0.173867,0.326625
227389197,71764344,16122,2438980,1627.78,121131000,256385,0.000667402,0.10512,0.115338,1.70703
227391788,71764344,16702,1858910,1391.91,96075800,198597,0.000748778,0.106835,0.105783,0.862885
227387319,71764344,864,11648600,2512.04,584394000,352696,0.000215652,0.0302781,0.0305983,1.27645
227386609,71764344,254,18510400,18408.6,860091000,2995570,0.000994499,0.161832,0.157684,1.261
227389405,71764344,16203,69938,0.782607,2603150,112.337,1.119e-05,0.00160623,0.00160623,0.58207
227389435,71764344,16215,3405220,416.954,132876000,60896.5,0.000122446,0.0178833,0.0180331,1.37802
227387496,71764344,1073,47068400,40172.2,2176560000,6610890,0.000853486,0.140453,0.139361,1.90619
227389028,71764344,16024,8515720,5742.38,346010000,908141,0.000674327,0.106643,0.119726,1.56337
227391302,71764344,16609,139294,3.81856,6484980,532.814,2.74136e-05,0.0038251,0.00381434,0.889451
227391326,71764344,16616,841408,60.4038,39270700,7948.6,7.17889e-05,0.00944679,0.00922719,0.903583
227396427,71764344,17549,886792,126.161,35718500,16762.2,0.000142267,0.0189021,0.0202611,1.40113
227392910,71764344,16954,782873,465.617,40098800,61402.3,0.000594754,0.078432,0.0775927,0.932074
227396400,71764344,17538,3393700,492.788,114612000,72622.4,0.000145207,0.0213992,0.0228332,1.48999
227387452,71764344,1037,1349000,1994.53,64605500,291745,0.00147853,0.216268,0.216671,0.921711
227391719,71764344,16687,2746450,2057.25,155681000,296606,0.000749057,0.107996,0.111503,0.788195
227387324,71764344,872,384659,8.50957,15764300,1104.2,2.21224e-05,0.0028706,0.0028706,1.95993
227386475,71764344,55,104907,0.925035,3284910,126.395,8.81766e-06,0.00120483,0.00120483,0.425647
227386670,71764344,339,18711200,17664.2,955100000,2514940,0.000944041,0.134408,0.132683,1.1224
227387387,71764344,944,919404,192.053,48395200,27635,0.000208889,0.0300575,0.0308689,1.02191
227395573,71764344,17361,1108910,523.979,63412100,70530.6,0.000472518,0.0636036,0.0635517,0.740093
227386458,71764344,27,161528,41.9976,7802290,5956.79,0.000260001,0.0368777,0.0373178,0.744672
227389064,71764344,16042,1937010,521.947,95337300,74824,0.00026946,0.0386285,0.0410533,1.01372
227386585,71764344,220,11337700,4491.52,510670000,710635,0.00039616,0.0626791,0.0666296,1.53086
227393990,71764344,17100,563989,207.317,19364200,29016.5,0.000367591,0.0514488,0.0506896,0.863015
227386962,71764344,621,713413,669.269,36220000,87088,0.000938123,0.122072,0.122109,0.401529
227391091,71764344,16537,696136,343.19,37442400,49983.1,0.000492993,0.0718008,0.0697456,0.820897
227388900,71764344,15988,3031730,1396.31,111233000,192666,0.000460566,0.0635498,0.0608786,1.86064
227386683,71764344,359,2187920,77.6917,91560700,11865.7,3.55093e-05,0.00542328,0.00540513,1.40176
227386712,71764344,406,666168,81.5306,30307100,10827.1,0.000122387,0.0162528,0.0168246,0.881009
227387262,71764344,851,1370890,2121.11,70516900,300405,0.00154725,0.219132,0.231518,0.81839
227389585,71764344,16269,380472,4.44967,14197900,776.868,1.16952e-05,0.00204186,0.00205628,1.73196
227387149,71764344,800,676242,332.405,28790800,45685.2,0.000491547,0.0675575,0.0582817,1.01889
227391026,71764344,16473,1271890,429.705,60855700,59790.4,0.000337847,0.0470091,0.0427442,1.43394
227394122,71764344,17162,113589,77.8664,3962030,10806.9,0.00068551,0.0951401,0.0878062,0.483686
227387526,71764344,1091,15462500,3671.29,816632000,513368,0.000237433,0.033201,0.0337107,1.31526
227392201,71764344,16801,34969,0.787419,1231060,104.223,2.25176e-05,0.00298043,0,0
227387635,71764344,10731,821871,280.686,41642400,41289.3,0.000341521,0.0502382,0.0507561,0.674204
227387230,71764344,829,421341,256.711,21366000,39529.3,0.000609272,0.0938177,0.0946983,0.720593
227388109,71764344,15811,5220880,1088.71,250713000,210340,0.000208529,0.0402883,0.0397181,1.6694
227388658,71764344,15909,12032700,5066.69,537668000,801598,0.000421079,0.0666186,0.0728874,1.52231
227388693,71764344,15932,4743900,1979.98,202533000,279436,0.000417375,0.0589043,0.0546973,1.79817
227396750,71764344,111220690,120501,196.084,6858920,25945.6,0.00162724,0.215315,0.215701,0.36534
227396265,71764344,17466,69938,10.7378,2980740,1422.84,0.000153533,0.0203443,0.0203443,0.119809
227386955,71764344,617,418883,59.8639,21540700,8541.5,0.000142913,0.0203911,0.02037,0.923899
227390220,71764344,16409,15751800,4490.43,793006000,647680,0.000285074,0.0411178,0.0410587,1.74425
227391236,71764344,16590,89584.5,60.8306,4546830,8630.66,0.00067903,0.096341,0.0936243,0.385424
227392770,71764344,16875,227637,12.5834,10328600,1711.89,5.52782e-05,0.00752024,0.00757936,0.555278
227387104,71764344,761,69938,32.7022,2066630,4155.65,0.000467589,0.0594191,0.0594191,0.237533
227387463,71764344,1049,3057140,2135.12,118746000,299344,0.000698407,0.0979164,0.0970103,0.910485
227394971,71764344,17240,34969,8.90118,1909180,1224.07,0.000254545,0.0350045,0,0
227388460,71764344,15857,30481400,3041.5,1561780000,467319,9.97822e-05,0.0153313,0.0150294,1.81204
227386678,71764344,350,63085.7,11.2828,3175250,1585.32,0.000178849,0.0251295,0.0254449,0.266271
227391023,71764344,16471,34969,0.069531,1376430,8.74944,1.98836e-06,0.000250206,0,0
227386444,71764344,1,68610.3,0.846199,1590560,97.6787,1.23334e-05,0.00142367,0.00141165,0.831215
227387543,71764344,1104,312547,10.7314,13794700,1417.16,3.43353e-05,0.00453423,0.00451436,0.806996
227387620,71764344,10707,139831,173.307,7161270,23511.2,0.0012394,0.16814,0.168135,0.446617
227388633,71764344,15883,95626.1,0.89711,3844630,122.713,9.38143e-06,0.00128326,0.00128062,0.53576
227395357,71764344,17321,621870,104.169,21003100,14968.7,0.000167509,0.0240704,0.0263202,1.09099
227387456,71764344,1041,6716400,2442.59,181028000,345959,0.000363675,0.0515095,0.0518284,1.15102
227389176,71764344,16097,138647,11.0031,7147800,1478.85,7.93606e-05,0.0106663,0.0106444,0.199792
227390830,71764344,16431,272164,14.6989,12791700,1945.58,5.40076e-05,0.00714857,0.00714704,0.862898
227396497,71764344,17581,1080000,75.8619,34395100,12709.3,7.02426e-05,0.0117679,0.0117479,0.908482
227387632,71764344,10728,666450,125.278,35116200,18070.4,0.000187978,0.0271144,0.0281892,1.08021
227391844,71764344,16716,1403380,40.8085,63442500,5988.9,2.90786e-05,0.00426747,0.00568067,3.37033
