id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227901962,71809172,944,1293840,3643.07,88129200,584371,0.00281572,0.451658,0.451658,0.735951
227913933,71809172,17046,69938,235.873,4229770,33181.1,0.0033726,0.474436,0.474436,0.0536179
227909660,71809172,16431,279752,139.745,16841200,19314.2,0.000499532,0.0690405,0.0690405,0.389792
227899286,71809172,294,17239700,26976.4,1083710000,3798620,0.00156478,0.220341,0.220341,0.621404
227907751,71809172,16154,909194,351.207,53108800,49878,0.000386284,0.0548596,0.0548596,0.594096
227916785,71809172,17512,419273,1042.12,19964400,148043,0.00248553,0.353096,0.353092,0.617106
227901862,71809172,903,699337,3125.83,42673100,460945,0.00446971,0.659118,0.65912,0.218439
227898853,71809172,162,314721,950.49,19817100,135892,0.0030201,0.431786,0.431786,0.556656
227907028,71809172,16069,3951500,3090.05,227299000,435061,0.000781994,0.1101,0.1101,1.1494
227905424,71809172,15837,979132,1406.53,54351700,205314,0.00143651,0.20969,0.20969,0.9559
227909910,71809172,16460,629442,236.846,34767900,32813.9,0.000376279,0.0521317,0.0521317,0.283888
227910728,71809172,16581,769318,1259.06,45892400,182920,0.00163659,0.237768,0.237768,0.382434
227899897,71809172,480,174845,140.347,7723380,19680.5,0.000802693,0.11256,0.11256,0.221539
227906927,71809172,16052,69938,17.4628,3344080,2642.31,0.00024969,0.0377808,0.0377808,0.371105
227917046,71809172,17563,453498,919.401,15300400,125939,0.00202735,0.277707,0.277318,0.519916
227912613,71809172,16824,524535,4406.46,33706700,669433,0.00840069,1.27624,1.27624,0.379848
227912900,71809172,16873,244783,480.757,14119200,67420.7,0.00196402,0.275431,0.275431,0.22257
227906119,71809172,15939,3042290,2934.58,151554000,405191,0.000964593,0.133186,0.133186,1.28668
227908455,71809172,16292,209814,298.639,10487500,41362.2,0.00142335,0.197138,0.197138,0.165823
227905999,71809172,15924,3112240,4494.89,176799000,639099,0.00144426,0.20535,0.20535,0.961234
227901508,71809172,844,5000570,3521.36,301012000,479534,0.000704193,0.0958959,0.0958959,0.473982
227915299,71809172,17274,104854,546.409,4530110,81255.3,0.00521112,0.774935,0.774893,0.19825
227903108,71809172,10671,174770,346.669,8137920,50953.2,0.00198357,0.291544,0.29154,0.148041
227916847,71809172,17528,489487,1650.5,29522900,233153,0.00337189,0.476321,0.476295,0.569792
227899963,71809172,507,43773100,245792,2511080000,36975300,0.00561513,0.844704,0.850921,0.776357
227899381,71809172,330,34969,24.4981,1790580,3516.81,0.000700565,0.100569,0,0
227916054,71809172,17395,454450,1736.94,22692200,245202,0.00382206,0.539558,0.539563,0.104804
227898740,71809172,114,139875,880.176,7755290,125801,0.0062926,0.899385,0.899385,0.676958
227912856,71809172,16868,1398760,3519.34,81881700,486783,0.00251604,0.34801,0.34801,0.455106
227903151,71809172,10681,3326970,7604.96,188312000,1266280,0.00228585,0.38061,0.378754,0.871281
227912020,71809172,16722,314721,460.927,16527200,65193.4,0.00146456,0.207147,0.207147,0.627932
227917684,71809172,111220782,34969,220.954,1566970,32640.6,0.00631857,0.933416,0,0
227900931,71809172,674,34969,169.191,2299340,24809.5,0.00483832,0.709471,0,0
227915944,71809172,17375,1747350,11888.7,96478900,1678500,0.00680384,0.960597,0.960472,0.520851
227916335,71809172,17449,628907,2188.74,33254400,309183,0.00348022,0.49162,0.491669,0.398629
227907700,71809172,16142,2832490,2281.63,155546000,331863,0.00080552,0.117163,0.117163,0.513837
227901196,71809172,750,104907,6.68963,2228930,996.237,6.37673e-05,0.00949638,0.00949638,0.655078
227913698,71809172,17011,139876,97.1466,8853460,13360.7,0.000694519,0.0955183,0.0955183,0.0967618
227915870,71809172,17364,979125,6703.96,63057800,964015,0.00684689,0.984568,0.984567,0.367943
227901476,71809172,827,1014100,333.401,59620300,46813.1,0.000328765,0.0461622,0.0461622,0.478235
227901581,71809172,857,279752,60.0383,16195700,8821.64,0.000214613,0.0315338,0.0315338,0.319886
227905393,71809172,15832,1713460,2159.83,82234300,312139,0.00126051,0.182169,0.182174,0.712074
227899999,71809172,521,104907,64.6142,6137210,9139.68,0.000615919,0.0871217,0.0871217,0.241919
227913771,71809172,17029,104907,829.244,6574010,125112,0.00790456,1.1926,1.1926,0.848543
227909563,71809172,16423,10770500,9532.33,647397000,1388590,0.000885044,0.128926,0.128926,0.571249
227915225,71809172,17261,244751,1897.27,14004600,277799,0.00775186,1.13503,1.13511,0.805016
227898499,71809172,19,139876,416.265,8059290,64685,0.00297596,0.462446,0.462446,1.08725
227904296,71809172,15680,664183,717.559,29710900,104874,0.00108036,0.157899,0.157883,0.743505
227914718,71809172,17178,664411,3152.36,37871200,438689,0.00474459,0.660267,0.660267,0.615659
227899894,71809172,479,769318,479.587,42573900,70264.4,0.000623392,0.0913334,0.0913334,0.612128
227914644,71809172,17169,104907,730.679,6599920,110183,0.00696501,1.0503,1.0503,0.142821
227899423,71809172,347,384659,64.4192,20532300,9281.4,0.000167471,0.0241289,0.0241289,0.643701
227912262,71809172,16766,209814,430.848,11297300,59370.1,0.00205347,0.282965,0.282965,0.387819
227916141,71809172,17407,2307180,16683.9,133439000,2422460,0.00723129,1.04997,1.05,0.43737
227899462,71809172,361,10517100,7518.15,561125000,1145280,0.000714851,0.108898,0.108967,0.868215
227903577,71809172,15577,6294420,2524.36,338677000,356679,0.000401047,0.0566659,0.0566659,0.557667
227909543,71809172,16419,2342920,2350.33,137551000,341828,0.00100316,0.145898,0.145898,0.845072
227905805,71809172,15903,380741000,560990,20584800000,83244900,0.00147342,0.218639,0.21981,1.69066
227916883,71809172,17536,679645,3094.09,36410600,459629,0.0045525,0.676277,0.684126,0.394027
227904735,71809172,15759,314721,60.005,20180100,8560.79,0.000190661,0.0272012,0.0272012,0.444289
227904850,71809172,15779,209814,116.303,11879000,17661.3,0.000554313,0.0841762,0.0841762,0.794861
227903176,71809172,10686,2026100,10811.5,113749000,1798020,0.0053361,0.887427,0.886818,0.930869
227913741,71809172,17023,17554400,63178.9,984518000,8946910,0.00359903,0.509666,0.509666,0.702631
227904315,71809172,15682,104868,121.09,4253350,17935,0.00115469,0.171024,0.170998,0.818123
227900158,71809172,571,3811620,3953.16,236387000,636206,0.00103713,0.166912,0.166912,2.20104
227901202,71809172,754,9225060,10673.7,491485000,1502350,0.00115703,0.162855,0.162814,0.83385
227901795,71809172,879,6633050,6685.66,372053000,994534,0.00100793,0.149936,0.149748,0.699912
227910772,71809172,16586,139876,169.073,8202770,23968.5,0.00120874,0.171355,0.171355,0.16465
227901781,71809172,875,139876,320.576,7720530,46861.1,0.00229186,0.335019,0.335019,0.053094
227913021,71809172,16889,1923300,4494.79,95997100,619413,0.00233702,0.322058,0.322058,0.590218
227916261,71809172,17436,139758,339.575,5764940,47339,0.00242973,0.33872,0.338705,0.213127
227910593,71809172,16561,1014100,1088.34,60566200,150793,0.0010732,0.148696,0.148696,0.334968
227909964,71809172,16469,2377890,1698.72,135972000,234538,0.000714382,0.0986329,0.0986329,0.552403
227899899,71809172,481,524516,591.847,29218700,82250.8,0.00112837,0.156813,0.156814,0.770282
227900456,71809172,623,114027000,158906,6278160000,23253400,0.00139358,0.203929,0.203923,1.37809
227917040,71809172,17560,69938,451.156,4561280,66389.6,0.00645081,0.949263,0.949263,0.378486
227912941,71809172,16879,1888330,4718.63,107134000,649796,0.00249884,0.344112,0.344112,0.430963
227917660,71809172,111220766,979119,6343.48,55010600,889033,0.00647876,0.907993,0.907987,0.433767
227902117,71809172,1005,34969,43.6071,2050110,6119.51,0.00124702,0.174998,0,0
227910783,71809172,16587,69938,92.757,4435970,12928.1,0.00132627,0.184851,0.184851,0.356094
227916616,71809172,17501,2125600,7461.42,84029100,1026780,0.00351026,0.483052,0.481798,0.701032
227901844,71809172,895,524535,342.005,23756400,52019.5,0.000652016,0.0991726,0.0991726,0.532745
227903219,71809172,10694,1363790,2169.81,65678600,327054,0.00159101,0.239812,0.239812,0.607385
227898721,71809172,106,174845,982.695,10499800,136315,0.00562038,0.779631,0.779631,0.503751
227911300,71809172,16641,69938,52.2349,4077110,6968.94,0.000746874,0.0996446,0.0996446,0.459432
227916871,71809172,17535,200931,385.069,9552100,54854.8,0.00191642,0.273003,0.274394,0.168008
227912783,71809172,16854,1993230,5068.41,121057000,740825,0.00254281,0.37167,0.37167,0.393269
227913449,71809172,16964,174845,525.739,10901100,75378,0.00300688,0.431113,0.431113,0.267734
227915312,71809172,17277,3251980,24403.8,175739000,3584840,0.00750429,1.10236,1.10236,0.606521
227904857,71809172,15780,384659,105.651,21764900,15415.4,0.000274662,0.0400756,0.0400756,0.480422
227903555,71809172,15569,7798080,3307.77,416023000,466712,0.000424178,0.0598496,0.0598497,0.598197
227912892,71809172,16872,104907,180.766,5261090,24724.2,0.00172311,0.235677,0.235677,0.226312
227899665,71809172,433,1153980,517.525,70438900,72619.6,0.000448471,0.0629299,0.0629299,0.306654
227902794,71809172,1082,209814,143.401,12351600,20670.7,0.000683467,0.0985191,0.0985191,0.568842
227909683,71809172,16432,2168080,2568.61,132320000,403769,0.00118474,0.186233,0.186233,0.457569
227903430,71809172,10734,3426960,17036.5,242518000,2719650,0.00497131,0.793604,0.793603,0.907379
227913640,71809172,16997,594473,2364.89,38949200,341994,0.00397813,0.57529,0.57529,0.598187
227915847,71809172,17360,34969,182.713,1491940,26951.3,0.00522499,0.770719,0,0
227911391,71809172,16655,104907,121.182,6212980,16986.3,0.00115513,0.161918,0.161918,0.196517
227899568,71809172,399,3391990,2827.96,185938000,421266,0.000833717,0.124194,0.124194,1.55667
227909328,71809172,16399,3776650,3792.91,250131000,610206,0.0010043,0.161573,0.161573,2.2833
227916311,71809172,17445,592346,3347.8,26967500,468853,0.00565177,0.791518,0.790566,0.600545
227917315,71809172,111220650,104907,829.244,6574010,125112,0.00790456,1.1926,1.1926,0.848543
227912649,71809172,16828,48081500,214551,3109130000,34590400,0.00446225,0.719413,0.719407,1.29012
227899684,71809172,440,629442,672.458,33635800,90488.4,0.00106834,0.14376,0.14376,0.352751
227915530,71809172,17318,5305840,38829.4,282977000,5735510,0.00731824,1.08098,1.08021,0.624553
227906727,71809172,16022,8004050,3396.16,281769000,573156,0.000424305,0.0716083,0.0708762,2.06165
227909190,71809172,16376,42487300,46795.4,2539430000,7087400,0.0011014,0.166812,0.166812,1.97126
227905497,71809172,15850,69503.2,81.9117,3323230,11016,0.00117853,0.158497,0.157782,1.02491
227904279,71809172,15678,454581,521.88,24411700,74370.1,0.00114805,0.163601,0.163601,0.204419
227913487,71809172,16978,1084040,5627.16,61956800,784185,0.00519092,0.723392,0.723392,0.385236
227903075,71809172,1132,8951670,35104.4,504210000,4993990,0.00392155,0.557884,0.557912,0.808513
227911184,71809172,16639,664411,1529.52,29793000,211262,0.00230206,0.317968,0.317968,0.580885
227902021,71809172,976,4615910,14595.4,292820000,2236430,0.00316198,0.484504,0.484504,0.703361
227916945,71809172,17544,104015,189.428,3627350,27403.9,0.00182115,0.26346,0.263528,0.208547
227899940,71809172,501,139876,38.347,5403340,5477.89,0.00027415,0.0391625,0.0391625,0.507089
227902431,71809172,1046,769318,362.798,45134500,51577.9,0.000471585,0.0670436,0.0670436,0.250559
227912379,71809172,16798,419628,902.562,22460600,124774,0.00215086,0.297343,0.297343,0.396538
227899058,71809172,238,139876,451.9,7659440,64214,0.00323072,0.459078,0.459078,0.545934
227907609,71809172,16131,11784600,6783.24,656569000,980346,0.000575604,0.0831891,0.0831891,1.2528
227904563,71809172,15720,34969,34.6318,1273800,4861.18,0.000990358,0.139014,0,0
227915473,71809172,17300,1119010,7056.92,73096000,1028030,0.00630641,0.918701,0.918701,0.419966
227915984,71809172,17380,5973590,36407.6,324324000,5257090,0.00609476,0.880055,0.880271,0.557541
227908251,71809172,16251,104907,23.1361,5983620,3165.96,0.000220539,0.0301787,0.0301787,0.456577
227916834,71809172,17526,734270,3407.18,45694900,486085,0.00464023,0.661998,0.661961,0.54369
227898569,71809172,64,384659,850.079,21467300,125747,0.00220995,0.326904,0.326904,0.280468
227916071,71809172,17398,69795.1,688.394,3918580,102757,0.00986307,1.47227,1.47224,0.15028
227899676,71809172,438,279752,158.515,15375500,23103.9,0.000566627,0.0825873,0.0825872,1.04111
227906720,71809172,16021,69402100,41521.7,3864230000,6394930,0.000598277,0.0921432,0.092045,1.22962
227912350,71809172,16794,69938,157.825,4093690,22685.2,0.00225665,0.324361,0.324361,0.254732
227899922,71809172,493,21219400,17867.3,1213790000,2493840,0.000842026,0.117526,0.117523,0.932911
227901889,71809172,912,489566,11201.6,32757000,1823240,0.0228807,3.72419,3.72419,0.34413
227899404,71809172,340,524535,309.618,28531900,42686.7,0.000590271,0.0813801,0.0813801,0.328709
227911549,71809172,16666,559504,728.293,36330300,101688,0.00130168,0.181747,0.181747,0.499585
227911323,71809172,16648,69938,52.2349,4077110,6968.94,0.000746874,0.0996446,0.0996446,0.459432
227914065,71809172,17075,769318,2377.87,44040300,336936,0.00309087,0.437967,0.437967,0.527792
227907174,71809172,16088,104907,37.439,4427920,5538.99,0.000356878,0.052799,0.052799,0.337372
227914448,71809172,17150,1049070,6270.33,59223500,890662,0.00597704,0.849002,0.849002,0.609796
227901489,71809172,830,1014100,613.809,58412100,86696.1,0.000605275,0.0854906,0.0854906,0.695763
227908909,71809172,16327,279752,75.6744,16543700,11616.8,0.000270505,0.0415253,0.0415253,0.677709
227913197,71809172,16920,52232900,113143,2963410000,18001700,0.00216613,0.344642,0.346058,1.18939
227909167,71809172,16367,244783,93.515,13694300,13207.2,0.000382032,0.0539549,0.0539549,0.66095
227899118,71809172,258,5070500,1651.35,287648000,235380,0.000325678,0.0464213,0.0464213,0.437987
227898506,71809172,31,13288200,7858.73,772973000,1150210,0.000591406,0.0865584,0.0865584,1.6057
227898833,71809172,155,2238020,2676.75,134290000,383753,0.00119604,0.17147,0.17147,0.339508
227907203,71809172,16093,734349,611.612,36572600,95230.1,0.000832863,0.12968,0.12968,0.459853
227904174,71809172,15663,384658,485.799,17660900,66598.4,0.00126294,0.173137,0.173136,0.500824
227906653,71809172,16011,4336160,4688.21,262778000,654524,0.00108119,0.150946,0.150946,0.687439
227900060,71809172,542,2867460,12106.5,179766000,1943930,0.00422205,0.677928,0.677928,1.3484
227902035,71809172,981,592518,166.008,19174600,30843.1,0.000280174,0.0520543,0.0520544,1.1728
227902988,71809172,1109,69938,27.3793,4263870,3936.6,0.00039148,0.056287,0.056287,0.186949
227914712,71809172,17176,664411,3152.36,37871200,438689,0.00474459,0.660267,0.660267,0.615659
227904606,71809172,15726,139876,117.012,8395950,17144.2,0.000836544,0.122567,0.122567,0.196082
227916035,71809172,17390,690640,3114.44,34597500,446537,0.0045095,0.646556,0.645434,0.454131
227901470,71809172,822,24513300,29308.2,1190390000,4370200,0.00119561,0.178279,0.178279,0.935076
227915138,71809172,17247,69938,486.57,4058540,68671.4,0.00695717,0.98189,0.98189,0.607788
227905457,71809172,15844,2937400,2133.84,150943000,289337,0.000726439,0.0985013,0.0985013,0.488371
227901733,71809172,867,2272980,8221.96,136850000,1173110,0.00361725,0.516112,0.516112,0.444377
227909210,71809172,16378,139876,2670.16,7681210,447608,0.0190895,3.20003,3.20003,0.32029
227907732,71809172,16149,34969,6.9573,2048840,920.963,0.000198956,0.0263366,0,0
227901025,71809172,695,366542000,563593,19995500000,84304800,0.00153759,0.23,0.230936,1.80114
227899494,71809172,370,43389900,237742,2455340000,34052500,0.00547921,0.784803,0.784512,0.654093
227899259,71809172,287,34969,13.0303,1982730,1848.2,0.000372624,0.0528524,0,0
227899927,71809172,496,139876,29.711,8159120,4366.81,0.00021241,0.0312192,0.0312192,0.538659
227904519,71809172,15715,174845,144.237,9179490,20575.2,0.000824942,0.117677,0.117677,0.426235
227910524,71809172,16546,104907,194.994,5294160,29238,0.00185873,0.278704,0.278704,0.661264
227916476,71809172,17478,5470280,22783.6,290867000,3241390,0.00416498,0.592545,0.591441,0.516124
227909842,71809172,16449,69938,24.7956,4028520,3402.72,0.000354537,0.0486534,0.0486534,0.0442354
227912238,71809172,16758,34969,33.1879,2027450,4546.89,0.000949065,0.130026,0,0
227900299,71809172,597,2482800,1099.72,144822000,160880,0.000442935,0.0647977,0.0647977,0.865511
227917646,71809172,111220764,34969,226.535,2150240,33850,0.00647818,0.968001,0,0
227899572,71809172,401,384598,143.108,23105700,20007.7,0.000372098,0.0520224,0.052026,0.326588
227910336,71809172,16519,12204200,13450.2,709923000,1892510,0.0011021,0.155071,0.155071,0.674101
227912840,71809172,16864,2342920,5242.88,134564000,732522,0.00223775,0.312653,0.312653,0.429786
227899670,71809172,435,174845,189.184,5704080,28510.3,0.00108201,0.16306,0.16306,0.313909
227899018,71809172,223,629312,677.123,35469300,100728,0.00107597,0.160061,0.160057,0.380765
227903486,71809172,182305701,559504,372.429,34391100,61759.3,0.000665642,0.110382,0.110382,0.994933
227916232,71809172,17429,349690,1899.09,22960300,275322,0.00543078,0.787333,0.787333,0.331388
227915111,71809172,17244,1153960,7226.1,65202000,1015150,0.00626198,0.879708,0.879703,0.457677
227916556,71809172,17491,34969,209.426,2388010,30295,0.00598891,0.866338,0,0
227899915,71809172,489,104907,13.0656,7205630,1813.54,0.000124544,0.0172871,0.0172871,0.34844
227910388,71809172,16529,34969,47.0081,2143470,6795.73,0.00134428,0.194336,0,0
227903536,71809172,15566,661350000,915537,36086600000,135456000,0.00138434,0.204817,0.205511,1.69308
227914886,71809172,17217,1573530,10459.5,74123300,1587380,0.00664716,1.0088,1.00882,0.724607
227907295,71809172,16104,5070500,7231.24,203600000,1143410,0.00142614,0.225502,0.225502,1.00904
227917416,71809172,111220720,104907,730.679,6599920,110183,0.00696501,1.0503,1.0503,0.142821
227901458,71809172,819,209814,89.4224,11110300,12368.7,0.000426199,0.0589509,0.0589509,0.395253
227915013,71809172,17234,349690,2889.2,24101200,432609,0.00826217,1.23712,1.23712,0.409629
227904904,71809172,15790,34969,13.4873,2004830,1923.76,0.000385694,0.0550132,0,0
227912852,71809172,16867,2342920,5242.88,134564000,732522,0.00223775,0.312653,0.312653,0.429786
227903138,71809172,10678,3627220,8552.69,210957000,1450710,0.00235791,0.39995,0.408213,1.17926
227914422,71809172,17143,3042300,16064.4,163016000,2284250,0.00528035,0.750829,0.750829,0.653307
227911859,71809172,16701,944163,3724.04,63504700,555595,0.00394427,0.588452,0.588452,0.518007
227901921,71809172,928,20212100,48883.9,1327050000,7820470,0.00241855,0.386921,0.386921,0.84635
227901957,71809172,943,8217640,8160.02,433410000,1116800,0.000992988,0.135902,0.135901,0.860001
227917808,71809172,111220852,2027580,8642.75,121328000,1243060,0.00426259,0.613077,0.613006,0.500502
227913268,71809172,16935,524535,2625.71,35826600,415019,0.00500579,0.791213,0.791213,0.623953
227903338,71809172,10711,4021440,11136.7,276232000,1786270,0.00276933,0.444188,0.444188,0.857916
227913997,71809172,17059,69938,192.493,3683620,26728.5,0.00275234,0.382174,0.382174,0.0498845
227899022,71809172,224,699220,316.83,19194700,46448.4,0.000453119,0.0664289,0.0664216,0.927066
227909056,71809172,16353,8077840,10838.8,398505000,1518150,0.0013418,0.18794,0.18794,0.658172
227898584,71809172,72,104907,20.9929,6049170,3094.13,0.00020011,0.0294941,0.0294941,0.158237
227901288,71809172,774,384659,382.83,24320700,54505.8,0.000995244,0.141699,0.141699,0.600318
227917438,71809172,111220732,104907,327.072,6408290,48090.3,0.00311773,0.458409,0.458409,0.317819
227916999,71809172,17552,244783,1329.57,16230700,199603,0.00543162,0.81543,0.81543,0.352052
227917035,71809172,17559,174194,578.66,7320460,80618.9,0.00332194,0.462812,0.462233,0.591656
227904786,71809172,15765,2622680,4241,153548000,687843,0.00161705,0.262268,0.262268,2.03475
227905161,71809172,15796,1049070,590.339,67184600,84322.8,0.000562726,0.0803787,0.0803787,0.642948
227915318,71809172,17278,34969,209.467,1915310,29776.8,0.00599007,0.851519,0,0
227908959,71809172,16337,209814,66.5209,12568400,9848.54,0.000317047,0.0469394,0.0469394,0.432643
227899972,71809172,510,384659,273.166,22749300,39235.8,0.000710151,0.102002,0.102002,0.515303
227916001,71809172,17383,1302200,7905.49,66312100,1116920,0.00607086,0.857716,0.857538,0.571181
227916156,71809172,17410,1363680,10004.6,78819600,1442530,0.00733645,1.05782,1.05782,0.316589
227908035,71809172,16213,4161310,2501.84,223676000,346079,0.000601214,0.0831659,0.0831659,0.548571
227916514,71809172,17484,209797,1049.26,13609700,150389,0.00500128,0.716832,0.716843,0.322429
227907784,71809172,16160,384659,171.361,22685100,24240.2,0.000445488,0.0630173,0.0630173,0.459452
227905957,71809172,15916,4373440,21256.7,159164000,3195620,0.00486041,0.730688,0.758572,0.815615
227914019,71809172,17064,699380,2477.32,36926900,345444,0.00354216,0.493929,0.493929,0.558408
227913711,71809172,17013,734349,1635,40259600,228682,0.00222646,0.311407,0.311407,0.501168
227900894,71809172,667,384659,1062.27,21578100,152976,0.00276159,0.397691,0.397691,0.388135
227904230,71809172,15672,209814,63.3536,12776900,9392.88,0.000301951,0.0447676,0.0447676,0.644699
227901748,71809172,869,69938,26.8053,2985580,4116.13,0.000383272,0.0588539,0.0588539,0.671777
227915147,71809172,17249,69938,169.521,3982580,23597.1,0.00242388,0.3374,0.3374,0.178122
227908299,71809172,16256,314721,284.348,17255200,39988.5,0.000903492,0.12706,0.12706,0.341618
227911695,71809172,16680,13777800,30064.5,891920000,4339300,0.0021821,0.314949,0.314949,0.568133
227915258,71809172,17265,209720,1127.62,11587000,161708,0.00537678,0.771068,0.771081,1.02444
227902011,71809172,970,629442,2112.2,36847100,299273,0.00335567,0.475457,0.475457,0.734576
227910105,71809172,16473,1503670,1295.47,83383400,176696,0.000861538,0.11751,0.11751,0.422732
227914979,71809172,17232,979132,5457.42,59784500,785835,0.00557373,0.802584,0.802584,0.601354
227917460,71809172,111220754,209814,1862.17,14213500,264848,0.00887535,1.2623,1.2623,0.471938
227917890,71809172,112892331,34969,24.635,2092580,3396.82,0.000704482,0.0971379,0,0
227912346,71809172,16793,944163,1898.22,49838700,262102,0.00201048,0.277602,0.277602,0.408925
227915060,71809172,17237,1608570,8330.28,96567100,1166020,0.00517867,0.724878,0.724878,0.629764
227901046,71809172,703,14197400,11757.4,753675000,1684310,0.000828138,0.118635,0.118635,0.946619
227906857,71809172,16040,5769880,3193.06,361847000,457737,0.000553402,0.0793321,0.0793321,0.838784
227917711,71809172,111220786,104907,877.917,7248140,125505,0.00836853,1.19635,1.19635,0.628503
227899508,71809172,375,28534700,19025.5,1591400000,2795530,0.000666748,0.0979696,0.0979696,1.16323
227901855,71809172,899,69938,239.541,4333680,34072.2,0.00342505,0.487177,0.487177,0.103498
227900424,71809172,609,314721,97.8406,19822700,14811.5,0.00031088,0.0470623,0.0470623,0.290014
227899547,71809172,391,4720820,2440.73,272000000,350075,0.000517015,0.0741555,0.0741555,0.803561
227901373,71809172,797,5070500,5377.43,266568000,729857,0.00106053,0.143942,0.143942,0.494703
227902377,71809172,1034,699380,319.655,39850400,50877.2,0.000457055,0.0727462,0.0727462,1.11565
227906368,71809172,15961,1503670,11678.4,93865700,1835550,0.0077666,1.22071,1.22071,0.431897
227906385,71809172,15962,244783,1561.63,14464500,247415,0.00637965,1.01075,1.01075,0.226076
227907887,71809172,16182,104907,115.297,6134920,17164.5,0.00109904,0.163616,0.163616,0.225381
227899907,71809172,485,55286000,107688,3153830000,15922400,0.00194783,0.288,0.288,1.20067
227914025,71809172,17066,2203050,6854.73,121257000,956810,0.00311148,0.434312,0.434312,0.430947
227904592,71809172,15723,1293850,2215.82,68968600,315081,0.00171257,0.243522,0.243522,0.569998
227908227,71809172,16245,454597,502.35,23087100,67246.4,0.00110504,0.147925,0.147925,0.228966
227900773,71809172,652,34969,12.1243,2048760,1904.93,0.000346716,0.0544748,0,0
227906968,71809172,16060,19163000,19980.6,1067010000,2875520,0.00104267,0.150055,0.150055,1.41113
227898777,71809172,130,1328820,2305.41,80445700,324554,0.00173492,0.244242,0.244242,0.602759
227912260,71809172,16765,209814,430.848,11297300,59370.1,0.00205347,0.282965,0.282965,0.387819
227898600,71809172,84,874225,395.377,49820300,52881.7,0.000452261,0.0604899,0.0604899,0.823583
227902553,71809172,1065,129926000,608753,7116610000,87345800,0.00468538,0.672272,0.671545,0.74222
227917339,71809172,111220672,594473,2190.07,34296700,305293,0.00368405,0.513553,0.513553,0.257611
227908864,71809172,16315,1014100,818.621,57480100,119258,0.000807238,0.1176,0.1176,1.1645
227909423,71809172,16408,34969,16.531,2310800,2501.72,0.000472734,0.0715411,0,0
227911575,71809172,16667,559504,728.293,36330300,101688,0.00130168,0.181747,0.181747,0.499585
227913100,71809172,16897,1853360,3978.42,102102000,554256,0.0021466,0.299055,0.299055,0.438076
227916961,71809172,17546,34969,103.608,2237240,15386.9,0.00296285,0.440016,0,0
227899688,71809172,441,244783,139.089,14279900,20522.2,0.000568213,0.0838384,0.0838384,0.370175
227915487,71809172,17302,104907,877.917,7248140,125505,0.00836853,1.19635,1.19635,0.628503
227906427,71809172,15967,209814,902.311,12670400,136194,0.00430053,0.649119,0.649119,0.684583
227903931,71809172,15607,349690,181.925,20062000,25630.5,0.000520246,0.0732948,0.0732948,0.267292
227912161,71809172,16740,489566,815.647,23803100,110724,0.00166606,0.226168,0.226168,0.583197
227913532,71809172,16991,2517770,7409.35,130330000,1020830,0.00294283,0.405452,0.405452,0.567613
227904240,71809172,15673,2447570,2211.75,134048000,314394,0.000903652,0.128452,0.128454,0.454849
227908088,71809172,16225,2937400,1935.81,159633000,267417,0.000659021,0.0910387,0.0910387,0.503969
227908243,71809172,16250,1503670,1187.54,79312400,164446,0.000789762,0.109363,0.109363,0.479229
227898979,71809172,210,139876,261.723,5973340,38573.6,0.0018711,0.27577,0.27577,0.401946
227907249,71809172,16098,104907,87.0162,5813320,13358.5,0.000829461,0.127336,0.127336,0.576166
227901093,71809172,715,209814,524.221,6826330,89174,0.0024985,0.425015,0.425015,1.26096
227907925,71809172,16192,1328820,1877.4,65072400,280571,0.00141283,0.211143,0.211143,0.729691
227904761,71809172,15762,804287,200.637,51958900,28084.9,0.000249459,0.034919,0.034919,1.05066
227907101,71809172,16078,839256,2854.5,55050200,437066,0.00340122,0.520778,0.520778,0.496812
227909995,71809172,16471,314721,65.2248,19015200,9321.73,0.000207246,0.029619,0.029619,0.222415
227909590,71809172,16424,2063170,902.374,122889000,125287,0.000437372,0.0607255,0.0607255,0.430057
227898673,71809172,92,69938,143.863,2603710,24374,0.002057,0.348509,0.348509,0.774147
227901114,71809172,723,4161310,6104.56,236717000,850110,0.00146698,0.204289,0.204289,0.646897
227904036,71809172,15626,1748440,854.83,90074400,118083,0.00048891,0.0675363,0.0675361,0.665316
227914296,71809172,17111,69938,264.063,4330850,36357.2,0.00377568,0.519849,0.519849,0.171212
227901936,71809172,934,559504,132.713,12418700,18477.7,0.000237197,0.0330252,0.0330252,0.40463
227913823,71809172,17038,2517770,8694.32,145320000,1202440,0.00345319,0.477582,0.477582,0.580192
227916589,71809172,17498,104907,838.958,7119580,122224,0.00799716,1.16507,1.16507,0.0991262
227904072,71809172,15630,594471,282.647,32546000,38995.4,0.00047546,0.0655967,0.0655967,0.317791
227910379,71809172,16528,34969,47.0081,2143470,6795.73,0.00134428,0.194336,0,0
227899299,71809172,298,769316,786.643,38124300,108504,0.00102252,0.14104,0.14104,0.641297
227917135,71809172,17603,32842.3,52.8106,1273480,7717.42,0.001608,0.234984,0,0
227899993,71809172,518,6818960,5079.08,325794000,737815,0.000744847,0.108201,0.108201,0.857923
227904522,71809172,15716,69938,30.9954,3457210,4460.05,0.000443184,0.0637714,0.0637714,0.093128
