id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228645952,71920183,72,104907,17.4768,3207740,2367.7,0.000166593,0.0225695,0.0225695,0.633034
228670419,71920183,17620,34848.9,0.918646,275419,114.013,2.63609e-05,0.00327164,0,0
228648744,71920183,526,1284340,375.811,23447500,53806.4,0.000292611,0.0418943,0.0410054,0.683339
228660476,71920183,16226,419628,353.498,15681200,55773.1,0.000842409,0.132911,0.132911,0.217843
228654275,71920183,182305697,1326270,454.049,39851900,67036.7,0.000342349,0.0505452,0.0453852,1.10308
228652752,71920183,955,1081210,1197.81,28268000,155988,0.00110784,0.144272,0.144057,0.906332
228664873,71920183,16819,8420530,11120.1,433602000,1612520,0.0013206,0.191499,0.19156,0.790495
228664184,71920183,16710,427640,388.018,20462600,52764.9,0.000907347,0.123386,0.124576,0.611167
228670734,71920183,111220702,487273,298.437,21380900,39218.8,0.000612465,0.0804863,0.0804207,0.46882
228667010,71920183,17169,104907,123.145,5010740,16366.2,0.00117385,0.156006,0.156006,0.572951
228667590,71920183,17228,194870,206.9,6179160,31276,0.00106173,0.160497,0.16356,0.608097
228668490,71920183,17346,944163,212.796,31690600,30139.3,0.00022538,0.0319217,0.0319217,0.62669
228647023,71920183,284,6323700,11935.7,234289000,1618170,0.00188746,0.25589,0.228908,1.31403
228646176,71920183,127,1188950,409.391,50503800,61033.5,0.000344331,0.0513341,0.0513341,0.720409
228648618,71920183,500,43693100,24638.4,1679780000,3489840,0.000563896,0.0798716,0.0822173,1.0015
228665798,71920183,16959,978784,1500.52,46069600,198301,0.00153304,0.202599,0.202635,0.859114
228663207,71920183,16584,314721,310.919,13655500,45054.6,0.00098792,0.143157,0.143157,0.495459
228671128,71920183,112892315,174845,38.7923,6765050,5528.38,0.000221867,0.0316187,0.0316187,0.328783
228669066,71920183,17406,34969,5.16381,1388770,695.654,0.000147668,0.0198935,0,0
228670262,71920183,17562,1815580,324.406,41415800,44472,0.000178679,0.0244947,0.0244653,0.816893
228652595,71920183,912,279752,219.328,13378600,31300.7,0.000784009,0.111887,0.111887,0.489946
228669964,71920183,17483,104907,223.708,5021180,28897.5,0.00213245,0.275458,0.275458,0.177706
228655197,71920183,15719,69938,41.5551,2273310,6058.39,0.00059417,0.0866251,0.0866251,0.131822
228665792,71920183,16958,556628,1473.99,28788100,193624,0.00264807,0.347851,0.347487,0.509587
228662257,71920183,16437,3459110,2043.46,164507000,313187,0.000590747,0.0905397,0.0924774,1.21048
228658488,71920183,16037,4862970,2708.77,164371000,396330,0.000557019,0.0814995,0.0794346,1.21417
228663120,71920183,16568,93555.2,102.795,4450940,14178.9,0.00109877,0.151557,0.153702,0.403582
228654916,71920183,15683,69877.3,47.4277,1576840,6866.11,0.000678728,0.0982594,0.0982628,0.25077
228666462,71920183,17083,104907,9.52552,4190750,1452.64,9.07996e-05,0.0138469,0.0138469,0.331781
228658296,71920183,16027,16114200,16356.1,835521000,2377050,0.00101501,0.147513,0.142851,0.8963
228663177,71920183,16579,769318,852.564,34267000,122434,0.00110821,0.159146,0.159146,0.539443
228646961,71920183,269,205518,139.736,8259000,19911.6,0.000679922,0.0968848,0.0964985,0.251432
228662228,71920183,16430,1819520,3795.77,97695100,522361,0.00208614,0.287087,0.304081,0.572673
228650238,71920183,630,1177160,736.307,64108100,103423,0.000625497,0.0878585,0.0889056,0.508866
228665133,71920183,16858,839256,1697.04,40371600,264778,0.00202208,0.315492,0.315492,0.640764
228646196,71920183,136,6153360,4162.05,245255000,546164,0.000676386,0.0887588,0.0887492,0.805715
228657202,71920183,15928,14376800,11733,544961000,1650600,0.000816102,0.11481,0.113094,0.965044
228667048,71920183,17175,558962,712.966,26824000,92277.7,0.00127552,0.165087,0.165139,0.522363
228667552,71920183,17223,5643760,6104.52,248583000,848146,0.00108164,0.15028,0.150841,1.05458
228664127,71920183,16698,6378680,6025.2,326247000,820151,0.000944585,0.128577,0.128777,0.600695
228653231,71920183,1022,3343260,3537.75,158449000,470388,0.00105817,0.140697,0.147235,0.913783
228656180,71920183,15832,1704300,1142.42,58153800,187205,0.000670318,0.109843,0.109723,0.947492
228653167,71920183,1008,2440560,2523.68,119578000,361107,0.00103406,0.14796,0.150588,0.666433
228655649,71920183,15777,2307950,497.531,83130100,71331,0.000215572,0.0309066,0.0309066,0.664395
228647216,71920183,319,1878180,1320.97,68970700,193515,0.000703322,0.103033,0.109835,1.1344
228657538,71920183,15966,209814,295.451,11256200,41068.7,0.00140816,0.195739,0.195739,0.548968
228670840,71920183,111220758,34969,14.5023,1473620,1887.13,0.000414719,0.0539657,0,0
228666968,71920183,17164,1042030,1192.16,50885800,159061,0.00114408,0.152646,0.14975,0.588062
228670221,71920183,17549,1016440,664.065,41728800,97397.3,0.000653326,0.0958223,0.108952,1.34031
228651825,71920183,803,19335800,14794,825231000,2096610,0.000765112,0.108432,0.116447,1.00265
228656680,71920183,15880,265048,156.035,10784200,23007,0.000588705,0.0868031,0.0868263,0.631002
228652835,71920183,974,1479000,631.057,70594600,93222.4,0.00042668,0.0630309,0.0618193,0.832598
228667133,71920183,17191,908911,801.982,34100400,105481,0.000882354,0.116052,0.116038,0.577797
228656145,71920183,15829,3083880,2988.24,139164000,414361,0.000968987,0.134363,0.15051,1.00476
228645943,71920183,68,1192110,2196.43,46329900,311981,0.00184246,0.261704,0.259071,0.863308
228670342,71920183,17587,559163,113.437,13979400,14555.9,0.000202869,0.0260316,0.0260235,0.467038
228654371,71920183,15585,244783,25.7681,8410680,3712.37,0.000105269,0.0151659,0.0151659,1.09117
228664464,71920183,16755,34969,15.3672,1199640,2283.82,0.000439453,0.0653098,0,0
228650474,71920183,661,1571840,2035.87,57182400,262040,0.00129521,0.166709,0.166606,0.677487
228652229,71920183,868,104672,173.635,5583600,24455.9,0.00165885,0.233644,0.233593,0.482373
228656822,71920183,15907,43514500,71483.9,1806470000,10229900,0.00164276,0.235092,0.235543,0.726116
228652567,71920183,907,524535,313.813,24149300,54642.2,0.00059827,0.104173,0.104173,0.442262
228662251,71920183,16435,1413340,2388.81,75790500,365076,0.00169018,0.258307,0.257878,0.75604
228647644,71920183,375,27482200,36664.7,1199800000,5410490,0.00133413,0.196873,0.194017,1.11691
228666531,71920183,17101,1025170,2051.63,51972400,273544,0.00200125,0.266828,0.261021,0.645324
228649356,71920183,589,3426960,1831.88,117143000,268745,0.000534551,0.0784208,0.0784208,0.544064
228658364,71920183,16032,27906600,15668.5,1145240000,2307100,0.000561461,0.0826723,0.0820454,0.951576
228651936,71920183,814,664411,253.544,25438100,38830.7,0.000381607,0.0584438,0.0584438,0.486419
228670785,71920183,111220730,285806,172.197,13366000,23175.1,0.000602497,0.081087,0.0791065,0.403688
228661701,71920183,16319,1014100,389.531,39160700,56392.5,0.000384114,0.0556084,0.0556084,0.709128
228665472,71920183,16931,64371,148.254,3228310,20494.7,0.00230311,0.318384,0.318658,0.299152
228659040,71920183,16074,19170200,10203.2,830917000,1488700,0.000532241,0.077657,0.0777749,0.95644
228647046,71920183,288,1432830,1248.61,69469900,177179,0.000871434,0.123657,0.123615,0.811976
228648650,71920183,505,139876,32.7035,5021490,4578.24,0.000233804,0.0327307,0.0327307,0.411178
228649333,71920183,585,419628,139.696,15963600,18978.5,0.000332904,0.0452269,0.0452269,0.300874
228647162,71920183,307,1704500,1133.52,46223100,148012,0.000665018,0.086836,0.0866752,1.1193
228657392,71920183,15951,851516,2197.41,31780100,303209,0.00258058,0.356081,0.370513,0.49963
228660173,71920183,16195,46838.9,27.7676,1727390,4104.55,0.000592831,0.0876311,0.0954053,0.573985
228661944,71920183,16375,42908800,39861.4,2012420000,6040950,0.000928979,0.140786,0.144507,1.09487
228666376,71920183,17064,679815,1011.12,27319600,139244,0.00148735,0.204827,0.210561,0.737716
228668721,71920183,17388,448510,161.399,7701340,20737.1,0.000359857,0.0462355,0.0461703,0.780465
228648739,71920183,525,419628,309.527,15956400,49119,0.000737622,0.117054,0.117054,0.412342
228663951,71920183,16656,209814,130.952,9123870,19070.6,0.000624132,0.0908931,0.0908931,0.495171
228654299,71920183,182305713,102264,142.842,5307000,19731.7,0.00139679,0.192947,0.187264,0.395405
228668558,71920183,17364,961249,1408.43,48031200,196672,0.00146521,0.2046,0.207659,0.702656
228653418,71920183,1059,69938,40.2413,2907150,6822.42,0.000575386,0.0975495,0.0975495,0.284739
228653990,71920183,10704,1353620,1487.4,64141900,229618,0.00109883,0.169632,0.16697,0.744452
228670362,71920183,17591,69930.8,19.7367,1360490,2401.29,0.000282232,0.0343381,0.0343373,0.309828
228664683,71920183,16799,279752,685.846,11247000,115273,0.00245162,0.412054,0.412054,1.6131
228668576,71920183,17368,2825760,2078.52,129095000,285899,0.000735562,0.101176,0.103943,0.604123
228669950,71920183,17478,5088810,3804.13,206287000,518139,0.000747548,0.101819,0.115177,1.51947
228652793,71920183,965,591476,217.026,18302100,30007.3,0.000366923,0.0507328,0.0505945,0.623536
228662133,71920183,16412,839256,142.923,36224200,23624.5,0.000170298,0.0281493,0.0281493,0.563437
228669658,71920183,17451,594346,1311.25,22002900,177336,0.0022062,0.298372,0.298353,0.433335
228668189,71920183,17300,1051850,1441.11,51865400,198053,0.00137008,0.188291,0.186945,0.615618
228662519,71920183,16470,209814,44.9045,7362370,6194.79,0.000214021,0.0295252,0.0295252,0.868683
228646251,71920183,163,313176,2142.89,14696900,280411,0.00684244,0.895379,0.892124,0.622624
228666587,71920183,17121,487273,298.437,21380900,39218.8,0.000612465,0.0804863,0.0804207,0.46882
228647249,71920183,325,191961,82.2849,9571640,12500.5,0.000428654,0.0651198,0.0652424,0.331443
228661304,71920183,16278,34969,14.3341,1135360,1892.48,0.000409908,0.0541187,0,0
228670324,71920183,17583,838006,143.681,17884000,19154.9,0.000171455,0.0228577,0.0228319,0.778564
228645902,71920183,48,7378460,2294.25,292749000,332156,0.000310939,0.0450169,0.0450169,0.906373
228652842,71920183,975,34969,28.0262,1402790,4110.65,0.000801459,0.117551,0,0
228666534,71920183,17103,1025170,2051.63,51972400,273544,0.00200125,0.266828,0.261021,0.645324
228652093,71920183,843,1960470,1280.7,63499200,185209,0.00065326,0.0944717,0.098857,1.54636
228653238,71920183,1025,6461610,12344.5,315788000,1819050,0.00191043,0.281516,0.290543,0.733832
228654601,71920183,15631,209814,71.2484,7026340,10368.1,0.000339579,0.0494156,0.0494156,0.306397
228666768,71920183,17141,104907,55.0832,2990550,7459.57,0.000525067,0.0711065,0.0711065,0.349113
228656757,71920183,15900,537349,2375.9,17322100,403912,0.00442152,0.751675,0.769604,0.883233
228665228,71920183,16869,1049070,396.866,42492000,57630.3,0.000378303,0.0549347,0.0549347,0.554334
228663975,71920183,16661,1363790,416.361,55378900,61229.3,0.000305297,0.0448964,0.0448964,0.729732
228661724,71920183,16323,6690420,8398.44,298204000,1186270,0.00125529,0.177308,0.190287,0.858248
228663170,71920183,16578,2804910,1965.33,125816000,288039,0.000700673,0.102691,0.102711,0.791204
228671080,71920183,111220902,69937.9,31.079,2604760,3935.28,0.00044438,0.0562682,0.0562682,0.0187547
228653541,71920183,1085,384659,199.882,18214900,29058.2,0.000519635,0.0755427,0.0755427,0.548073
228653672,71920183,1096,874225,312.278,37632200,46610.1,0.000357205,0.0533159,0.0533159,0.797309
228649938,71920183,614,1006110,686.424,22510400,104552,0.000682258,0.103918,0.103821,0.495441
228650713,71920183,724,209814,142.779,6648670,22708.5,0.000680503,0.108231,0.108231,0.179568
228650531,71920183,672,46181200,27654.1,2287140000,3910120,0.000598816,0.084669,0.0846781,1.18981
228650902,71920183,749,2028200,2724.02,72702900,458532,0.00134307,0.226078,0.226078,1.12351
228665164,71920183,16864,2189210,2426.54,98915600,347023,0.00110841,0.158515,0.163599,0.96562
228652798,71920183,966,900695,559.358,31607400,78067.4,0.000621029,0.0866746,0.0852497,1.03173
228670148,71920183,17531,279651,222.288,8644610,32499,0.000794876,0.116213,0.116188,0.972111
228648012,71920183,426,575083,6353.61,26042800,1149960,0.0110482,1.99965,2.04459,0.905226
228664300,71920183,16733,139876,41.9181,5425490,5928.26,0.00029968,0.0423822,0.0423822,0.0460329
228654674,71920183,15660,69917.2,8.47685,2054620,1340.27,0.000121241,0.0191694,0.0191693,0.383468
228670086,71920183,17519,314714,345.727,10902900,47356.2,0.00109854,0.150474,0.150472,0.51361
228646440,71920183,192,389437,541.727,10915600,77289.4,0.00139105,0.198464,0.202988,0.840468
228647017,71920183,281,712310,130,14310500,18422.8,0.000182505,0.0258635,0.0265505,0.773292
228667968,71920183,17271,839048,734.497,29816500,95514.3,0.000875393,0.113837,0.113815,0.497398
228654328,71920183,15569,7966710,2205.22,247973000,309575,0.000276804,0.0388586,0.0388651,0.717002
228663147,71920183,16573,104907,4.27889,3705590,612.32,4.07875e-05,0.00583679,0.00583679,0.534115
228650317,71920183,636,1119010,518.199,49300700,96636.3,0.000463087,0.0863589,0.0863589,1.04293
228668478,71920183,17343,1643520,255.251,53251300,35891.1,0.000155307,0.0218379,0.0218377,0.906155
228659557,71920183,16115,12424700,13981.3,562957000,2150810,0.00112528,0.173107,0.167858,0.992109
228662865,71920183,16533,34969,2.00404,1232160,283.078,5.7309e-05,0.00809512,0,0
228647979,71920183,423,1214730,855.061,51195200,131323,0.000703912,0.108109,0.107986,0.546159
228669645,71920183,17448,34969,40.37,1042720,5211.44,0.00115445,0.14903,0,0
228655450,71920183,15739,530039000,524422,21971800000,75524300,0.000989402,0.142488,0.141461,1.73263
228664651,71920183,16793,908964,1442.98,37320900,236563,0.0015875,0.260256,0.26024,1.7173
228656430,71920183,15858,3455870,2565.74,171674000,356336,0.00074243,0.10311,0.112373,0.862384
228653897,71920183,10687,4087120,27756.8,169434000,4584200,0.00679128,1.12162,1.03373,1.30968
228669995,71920183,17494,1012340,573.62,35595700,76172.4,0.000566629,0.075244,0.0751289,0.892489
228645966,71920183,83,1188870,162.475,13400200,21902,0.000136664,0.0184226,0.0182037,0.963131
228663453,71920183,16602,787076,209.867,34386100,30741,0.000266641,0.0390572,0.0394679,0.816842
228664701,71920183,16802,34969,25.0488,1152280,4324.69,0.000716314,0.123672,0,0
228667934,71920183,17265,208597,279.575,7051450,37451,0.00134026,0.179538,0.179817,0.566011
228648253,71920183,446,289410,169.98,11852900,25787.3,0.000587333,0.0891028,0.0908847,0.252279
228652112,71920183,845,1766920,830.21,75062000,119262,0.000469863,0.067497,0.0662214,0.795603
228652035,71920183,835,7186250,6307.19,324374000,907542,0.000877675,0.126289,0.134716,0.872438
228670110,71920183,17523,1814940,1217.45,50996600,176934,0.000670794,0.0974879,0.0973479,0.915683
228661506,71920183,16282,34969,18.4976,1107640,2541.68,0.000528971,0.0726838,0,0
228661529,71920183,16287,804287,439.288,28837700,67408.8,0.000546183,0.0838119,0.0838119,0.400851
228655964,71920183,15808,69938,12.8718,3193940,1862.21,0.000184047,0.0266266,0.0266266,0.39511
228663112,71920183,16567,93555.2,102.795,4450940,14178.9,0.00109877,0.151557,0.153702,0.403582
228654392,71920183,15591,209792,30.8751,5900810,4595.93,0.00014717,0.0219071,0.021907,1.15802
228665721,71920183,16954,1020330,2520.53,52194600,340790,0.00247032,0.334001,0.33554,0.420111
228668199,71920183,17301,597251,729.213,29624900,105831,0.00122095,0.177196,0.176051,0.762639
228670636,71920183,111220658,1706640,5130.18,88366300,686335,0.003006,0.402155,0.387538,0.705524
228664620,71920183,16786,159866,286.421,7907940,40559.9,0.00179163,0.253711,0.250692,0.641158
228668219,71920183,17303,349690,606.559,17565100,78744.4,0.00173456,0.225184,0.225184,0.343834
228652165,71920183,854,2610830,623.963,59994700,86871.7,0.000238991,0.0332736,0.0355826,1.28892
228655577,71920183,15767,2727580,975.238,112491000,140968,0.000357547,0.0516823,0.0516823,0.863698
228658255,71920183,16023,9363110,3490.57,246326000,497082,0.0003728,0.0530894,0.0512556,1.32899
228663641,71920183,16620,69938,32.8907,2661480,4712.55,0.000470283,0.0673819,0.0673819,0.0389136
228670412,71920183,17606,25610.5,42.6598,1040900,5697.96,0.00166572,0.222486,0,0
228666446,71920183,17079,1818390,919.425,65065000,130806,0.000505626,0.0719349,0.0719349,0.996562
228667531,71920183,17220,24698600,18898.2,908160000,2597550,0.000765154,0.10517,0.106549,1.13174
228666566,71920183,17112,349170,955.285,17746900,123455,0.00273588,0.353567,0.353747,0.46771
228645872,71920183,30,34969,4.62439,1100590,741.685,0.000132243,0.0212098,0,0
228653827,71920183,10674,5472510,6569.41,279882000,1015190,0.00120044,0.185506,0.180817,0.738134
228654443,71920183,15603,314721,36.4352,8432070,4965.6,0.00011577,0.0157778,0.0157778,0.662719
228652411,71920183,881,1256250,2159.19,63747700,314807,0.00171875,0.250592,0.250637,0.586623
228650720,71920183,727,322639,103.859,10410300,14403.3,0.000321904,0.0446422,0.0452716,0.418807
228652184,71920183,860,524535,769.613,25265500,114919,0.00146723,0.219088,0.219088,0.563072
228662300,71920183,16449,69373.1,25.7871,3676380,4021.06,0.000371717,0.0579628,0.0579625,0.181246
228670807,71920183,111220750,194870,206.9,6179160,31276,0.00106173,0.160497,0.16356,0.608097
228670905,71920183,111220786,104907,105.341,4675410,13478,0.00100413,0.128476,0.128476,0.390225
228648065,71920183,434,1791420,1943.07,65455100,296524,0.00108465,0.165524,0.162898,0.911989
228663560,71920183,16613,1414180,544.776,63318100,81658.7,0.000385225,0.057743,0.0592296,1.0143
228652785,71920183,963,139276,49.4779,2262000,6789.98,0.000355252,0.0487521,0.048657,0.821336
228664104,71920183,16690,3896530,8066.39,175043000,1115380,0.00207015,0.286251,0.28638,0.503066
228669475,71920183,17422,845621,1226.76,41978600,168120,0.00145072,0.198812,0.20829,0.700156
228648786,71920183,534,454076,1579.5,23428000,207164,0.0034785,0.456231,0.456279,0.406495
228664515,71920183,16767,377315,332.449,19163600,46172.1,0.000881092,0.12237,0.121893,0.750477
228651681,71920183,773,699380,369.973,29374600,60600.9,0.000529001,0.0866495,0.0866495,0.340859
228665874,71920183,16982,470258,1305.87,21308100,188488,0.00277692,0.400818,0.410126,0.511333
228667209,71920183,17202,34969,1.31737,1343270,177.986,3.76725e-05,0.00508983,0,0
228665559,71920183,16948,2463180,6548.26,110121000,1018000,0.00265846,0.413286,0.38894,1.7181
228662035,71920183,16389,139876,72.1613,5794610,10028.7,0.000515895,0.0716968,0.0716968,0.28104
228646190,71920183,133,174845,16.9786,4640290,2296.13,9.71065e-05,0.0131324,0.0131324,0.390235
228646576,71920183,210,139876,116.207,4428300,16870.5,0.000830783,0.120611,0.12061,0.22857
228653510,71920183,1079,910068,707.774,42868600,100373,0.000777716,0.110292,0.111663,0.498925
228663989,71920183,16663,104907,38.4667,4016600,5652.85,0.000366674,0.0538844,0.0538844,0.425732
228654462,71920183,15607,349607,96.4875,10195500,13660.4,0.000275988,0.0390736,0.0390687,0.555293
228670909,71920183,111220788,597251,729.213,29624900,105831,0.00122095,0.177196,0.176051,0.762639
228653201,71920183,1017,16299900,21915.9,769250000,3274620,0.00134454,0.200899,0.199319,0.73372
228663443,71920183,16601,269387,315.76,13876900,43224.5,0.00117214,0.160455,0.16125,0.265712
228663683,71920183,16626,4698220,6061.64,187430000,1005730,0.0012902,0.214067,0.214762,1.25939
228661657,71920183,16310,12774400,15850.4,559041000,2274750,0.0012408,0.178071,0.194436,0.953365
228667947,71920183,17266,943825,755.387,32108100,98093.6,0.000800346,0.103932,0.103902,0.583866
228653451,71920183,1066,915101,487.292,31256900,69039.2,0.000532501,0.0754443,0.0793736,0.514968
228654362,71920183,15583,209814,16.2872,6507730,2248.19,7.7627e-05,0.0107152,0.0107152,0.196587
228665403,71920183,16915,65070600,148450,2956940000,23000300,0.00228136,0.353467,0.337463,1.6119
228662477,71920183,16461,835007,566.615,39326400,80889.5,0.000678575,0.0968729,0.0989839,0.535094
228665818,71920183,16966,104907,123.39,5125000,16205.4,0.00117618,0.154474,0.154474,0.604484
228669972,71920183,17487,2785500,1737.65,117951000,236617,0.000623821,0.084946,0.0987989,1.58239
228665118,71920183,16854,1893010,3704.53,94282300,556380,0.00195695,0.293913,0.286714,0.597836
228665878,71920183,16984,2727580,4218.13,105867000,713822,0.00154647,0.261705,0.261705,1.07336
228667728,71920183,17242,1153400,1046.33,47917800,135052,0.000907169,0.11709,0.11718,0.968612
228666523,71920183,17099,221488,475.892,11031500,72422.9,0.00214861,0.326983,0.304473,0.689396
228653097,71920183,989,944163,1190.81,44539900,161118,0.00126124,0.170646,0.170646,0.280287
228663367,71920183,16598,174845,132.105,7507130,22112.2,0.000755555,0.126467,0.126467,0.374813
228657866,71920183,15985,11787100,43598.4,411568000,5940690,0.00369882,0.503999,0.450766,1.47814
228659362,71920183,16094,137381,51.8735,4383690,8352.41,0.000377589,0.0607974,0.0619195,0.445097
228646188,71920183,132,34969,9.46514,1488670,1351.8,0.000270672,0.0386571,0,0
228662950,71920183,16545,1218510,425.603,60424500,67363.3,0.000349282,0.0552835,0.0554807,0.819225
228666563,71920183,17111,68546,69.9796,3591760,9002.84,0.00102092,0.13134,0.13135,0.0987104
228654541,71920183,15621,34443.9,14.3472,692523,1904.03,0.000416537,0.0552792,0,0
228649275,71920183,580,208093,183.464,9496500,25527.9,0.000881647,0.122675,0.124777,0.671826
228657470,71920183,15959,2757450,4164.77,153171000,580997,0.00151037,0.210701,0.210796,0.393271
228670752,71920183,111220718,269899,258.625,11664600,39155.5,0.000958227,0.145075,0.150634,0.612668
228645930,71920183,61,103525,94.1972,5372570,13659.9,0.000909897,0.131948,0.131807,0.158362
228653444,71920183,1065,105160000,111903,4022310000,15426600,0.00106413,0.146697,0.148093,1.10134
228666921,71920183,17158,4309010,3503.25,178952000,471684,0.000813006,0.109465,0.105078,0.83442
228659630,71920183,16124,24577400,32509.7,1059030000,4751070,0.00132275,0.19331,0.187733,1.12072
228663531,71920183,16611,122665,73.2714,6080080,10076.1,0.000597331,0.0821438,0.0792032,0.6502
228664237,71920183,16721,1119010,340.778,45377500,50282.1,0.000304536,0.0449345,0.0449345,0.556767
228656230,71920183,15837,905004,1036.25,42330800,155604,0.00114502,0.171938,0.192952,1.19495
228659305,71920183,16089,32891.8,45.7546,1589260,6202.37,0.00139106,0.188569,0,0
228664019,71920183,16669,3646860,5203.01,172659000,737575,0.00142671,0.202249,0.202965,0.660167
228666498,71920183,17090,104907,30.7085,3236490,4111.99,0.000292721,0.0391965,0.0391965,0.564625
228647625,71920183,371,103538,146.74,1953090,21046.5,0.00141725,0.203272,0.204631,0.436063
228650672,71920183,706,209814,221.829,8761320,31262.9,0.00105727,0.149003,0.149003,0.442852
228650389,71920183,647,3222510,7608.17,79726300,1363950,0.00236094,0.423257,0.441524,2.33486
228666517,71920183,17096,703224,1060.81,31586300,160834,0.00150849,0.228709,0.224592,0.799896
228654376,71920183,15586,244783,25.7681,8410680,3712.37,0.000105269,0.0151659,0.0151659,1.09117
228656781,71920183,15902,321210,1245.9,12970600,176402,0.00387876,0.549182,0.548306,0.407178
228658149,71920183,16009,7725720,5352.42,238505000,756226,0.000692806,0.0978842,0.0966593,1.41711
228656866,71920183,15912,2635210,5627.61,122024000,799071,0.00213555,0.303229,0.306933,0.597197
228663201,71920183,16583,69938,25.3029,2461160,3461.88,0.00036179,0.0494993,0.0494993,0.387798
228654325,71920183,15568,19442600,8871.68,560613000,1312580,0.0004563,0.0675103,0.0676649,1.09361
228665506,71920183,16935,426948,1764.52,23517800,255539,0.00413288,0.598525,0.533368,0.741744
228668620,71920183,17375,1746090,1945.02,60249200,250645,0.00111393,0.143546,0.143419,1.01478
228653175,71920183,1010,69759.6,209.851,3784470,28665.6,0.00300821,0.41092,0.410911,0.124772
228661832,71920183,16353,7535080,10380.7,314758000,1654350,0.00137764,0.219553,0.226841,1.09492
228646548,71920183,209,1223100,3441.63,62475200,458233,0.00281385,0.374648,0.374796,0.713996
228662073,71920183,16400,874225,143.284,34422700,20977,0.000163899,0.0239949,0.0239949,0.612779
228665446,71920183,16927,2627890,7615.78,139764000,1076930,0.00289806,0.409807,0.394841,0.606082
228670973,71920183,111220830,1641190,1903.09,56124800,244986,0.00115958,0.149274,0.14913,0.994435
228666912,71920183,17156,9377800,7294.74,332598000,957320,0.000777873,0.102084,0.100306,0.821107
228648265,71920183,450,935186,38.2879,12259600,5252.78,4.09414e-05,0.00561682,0.00553852,1.4169
228646907,71920183,257,417283,229.223,20797400,34746.3,0.000549321,0.0832679,0.0869288,0.774413
228670996,71920183,111220850,769318,573.342,31686900,75634.6,0.00074526,0.0983138,0.0983138,0.726505
228649811,71920183,610,1960590,1297.79,84485800,187525,0.000661937,0.0956474,0.0959452,0.587382
228658109,71920183,16002,52404200,36831.8,2196400000,5178650,0.00070284,0.0988211,0.101029,1.01605
228656730,71920183,15895,2092560,10339.6,87292400,1718520,0.00494114,0.821249,0.854388,1.31032
228660079,71920183,16184,33994.4,20.4233,1608860,2959.34,0.000600784,0.087054,0,0
228667079,71920183,17180,557822,369.75,24022300,48958.7,0.000662845,0.0877677,0.0878961,0.497478
228654192,71920183,10726,244783,578.559,12684000,91804.4,0.00236356,0.375044,0.375044,0.67185
228648424,71920183,471,89960.3,60.3155,4266580,9031.86,0.000670467,0.100398,0.102137,0.274374
228665824,71920183,16967,8663130,10517.8,335467000,1648110,0.00121408,0.190244,0.193924,1.20752
228669522,71920183,17430,769318,573.342,31686900,75634.6,0.00074526,0.0983138,0.0983138,0.726505
228663921,71920183,16651,39631600,38553,1847930000,5352600,0.000972783,0.135059,0.135942,0.903212
228658567,71920183,16040,5156240,2782.31,247781000,413840,0.0005396,0.0802601,0.0819307,0.840842
228647936,71920183,416,324085,88.4548,8230460,12192.5,0.000272937,0.0376212,0.0384723,0.567037
228665939,71920183,16999,34969,4.90235,1512350,764.864,0.000140191,0.0218726,0,0
228653215,71920183,1020,2298780,1238.71,124723000,178123,0.000538858,0.077486,0.0776458,0.609691
228670290,71920183,17573,209662,51.2588,6444160,7589.7,0.000244484,0.0361998,0.0361864,0.842002
228659376,71920183,16095,109120,33.9084,3626670,5265.77,0.000310745,0.0482568,0.0534921,0.72098
228667032,71920183,17172,844769,885.163,40190000,115453,0.00104782,0.136668,0.134168,0.613132
228652062,71920183,837,556804,358.043,23832800,51063,0.000643033,0.0917074,0.0868807,0.703325
228658798,71920183,16063,17153000,20013.2,732327000,2711890,0.00116675,0.1581,0.142275,1.45633
228646948,71920183,267,104907,59.41,4333910,9094.87,0.000566311,0.0866946,0.0866946,0.37694
228655977,71920183,15809,5454870,1988.41,218546000,289080,0.00036452,0.0529948,0.052993,0.6467
228656842,71920183,15909,13315200,18219.8,647114000,2600450,0.00136834,0.195298,0.196041,0.616777
228663935,71920183,16654,384659,154.649,16126400,22388.9,0.000402041,0.0582044,0.0582044,0.864148
228646486,71920183,200,437128,968.807,16411300,136369,0.0022163,0.311967,0.320928,0.857295
228647288,71920183,331,1538640,1204.9,51056600,180422,0.000783097,0.117261,0.117261,0.387671
228653305,71920183,1038,3991120,2121.98,204680000,298414,0.000531676,0.0747694,0.071869,0.607189
228664657,71920183,16794,34969,9.31608,1303010,1285.95,0.00026641,0.0367741,0,0
228665301,71920183,16889,1853360,3978.97,70402900,659335,0.0021469,0.355752,0.355752,1.20332
228645915,71920183,53,69772.1,76.1368,3794090,10205,0.00109122,0.146262,0.146268,0.256613
228653919,71920183,10692,1171560,1640.18,43944900,241300,0.0014,0.205965,0.208014,0.627124
228656856,71920183,15911,13112200,23608.3,537673000,3360560,0.00180049,0.256292,0.259929,0.708561
228662279,71920183,16446,626491,236.541,32115800,35778.4,0.000377565,0.0571092,0.0571615,0.30046
